Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:57;;;;;;;10.90;10.00;;;22.40;39.90;;;;;;4867860;29;20187;-80
2021/06/26 00:03:25;;;;;;;12.07;10.27;;;22.40;39.90;;;;;;4868200;29;20207;-80
2021/06/26 00:05:51;;;;;;;12.60;10.20;;;22.40;39.90;;;;;;4852087;29;20423;-80
2021/06/26 00:08:20;;;;;;;10.00;9.30;;;22.40;40.50;;;;;;4851416;29;20931;-80
2021/06/26 00:10:47;;;;;;;10.00;9.07;;;22.40;39.80;;;;;;4867817;29;20435;-79
2021/06/26 00:13:14;;;;;;;12.10;10.87;;;22.40;39.90;;;;;;4850731;29;21037;-80
2021/06/26 00:15:40;;;;;;;10.57;9.47;;;22.40;39.90;;;;;;4867328;29;20430;-80
2021/06/26 00:18:06;;;;;;;10.00;8.50;;;22.40;39.90;;;;;;4850278;29;20423;-80
2021/06/26 00:20:32;;;;;;;9.93;9.03;;;22.40;39.80;;;;;;4866989;29;20419;-80
2021/06/26 00:22:58;;;;;;;10.40;9.50;;;22.40;39.80;;;;;;4850267;29;20528;-79
2021/06/26 00:25:24;;;;;;;10.40;9.50;;;22.40;39.80;;;;;;4850861;29;20424;-80
2021/06/26 00:27:50;;;;;;;11.90;9.50;;;22.40;39.90;;;;;;4850458;29;20202;-80
2021/06/26 00:30:16;;;;;;;10.87;9.97;;;22.40;39.80;;;;;;4850307;29;20464;-80
2021/06/26 00:32:42;;;;;;;10.17;9.10;;;22.40;39.80;;;;;;4880238;29;20471;-80
2021/06/26 00:35:09;;;;;;;10.63;9.73;;;22.40;39.80;;;;;;4850119;29;20416;-80
2021/06/26 00:37:35;;;;;;;10.50;9.50;;;22.40;39.80;;;;;;4849674;29;20187;-79
2021/06/26 00:40:01;;;;;;;10.13;9.13;;;22.40;39.80;;;;;;4848318;29;20504;-80
2021/06/26 00:42:37;;;;;;;11.23;9.90;;;22.40;39.80;;;;;;4864557;29;20439;-81
2021/06/26 00:45:09;;;;;;;9.80;9.07;;;22.40;39.90;;;;;;4865514;29;20261;-81
2021/06/26 00:47:35;;;;;;;9.80;8.87;;;22.40;39.80;;;;;;4865166;29;20915;-80
2021/06/26 00:50:01;;;;;;;10.53;9.53;;;22.40;39.80;;;;;;4848382;29;20620;-79
2021/06/26 00:52:26;;;;;;;9.93;9.23;;;22.40;39.80;;;;;;4864509;29;20475;-80
2021/06/26 00:54:53;;;;;;;9.93;8.93;;;22.40;39.90;;;;;;4864940;29;20178;-80
2021/06/26 00:57:19;;;;;;;9.93;9.03;;;22.40;39.80;;;;;;4847983;29;20522;-80
2021/06/26 00:59:46;;;;;;;10.43;9.53;;;22.40;39.80;;;;;;4864621;29;20497;-80
2021/06/26 01:02:12;;;;;;;9.70;8.90;;;22.40;39.80;;;;;;4863355;29;20496;-80
2021/06/26 01:04:38;;;;;;;10.07;8.53;;;22.30;39.70;;;;;;4865896;29;20420;-81
2021/06/26 01:07:03;;;;;;;9.30;8.70;;;22.40;39.80;;;;;;4866830;29;20235;-80
2021/06/26 01:09:29;;;;;;;10.63;9.70;;;22.30;39.70;;;;;;4849781;29;20186;-80
2021/06/26 01:11:57;;;;;;;10.40;9.50;;;22.30;39.70;;;;;;4866410;29;20311;-79
2021/06/26 01:14:30;;;;;;;9.77;8.93;;;22.30;39.70;;;;;;4867104;29;20642;-81
2021/06/26 01:17:02;;;;;;;9.13;8.43;;;22.40;39.70;;;;;;4866980;29;20412;-80
2021/06/26 01:19:27;;;;;;;9.87;9.17;;;22.40;39.70;;;;;;4866711;29;20419;-80
2021/06/26 01:21:54;;;;;;;10.47;9.50;;;22.40;39.70;;;;;;4850123;29;20440;-80
2021/06/26 01:24:20;;;;;;;9.10;8.43;;;22.30;39.70;;;;;;4850053;29;20183;-81
2021/06/26 01:26:54;;;;;;;9.33;8.40;;;22.40;39.70;;;;;;4849424;29;20474;-80
2021/06/26 01:29:20;;;;;;;8.90;8.30;;;22.40;39.70;;;;;;4866163;29;20416;-80
2021/06/26 01:31:45;;;;;;;8.60;7.93;;;22.40;39.80;;;;;;4849202;29;20480;-80
2021/06/26 01:34:11;;;;;;;9.67;8.87;;;22.30;39.70;;;;;;4866203;29;20552;-80
2021/06/26 01:36:36;;;;;;;9.00;8.17;;;22.40;39.70;;;;;;4865335;29;20171;-80
2021/06/26 01:39:02;;;;;;;9.90;9.10;;;22.30;39.70;;;;;;4866297;29;20658;-80
2021/06/26 01:41:31;;;;;;;9.43;8.67;;;22.30;39.70;;;;;;4866127;29;20174;-80
2021/06/26 01:43:56;;;;;;;8.73;8.13;;;22.30;39.70;;;;;;4864917;29;20424;-80
2021/06/26 01:46:22;;;;;;;10.40;9.50;;;22.30;39.70;;;;;;4865699;29;20419;-80
2021/06/26 01:48:48;;;;;;;9.60;8.67;;;22.30;39.70;;;;;;4865564;29;20183;-80
2021/06/26 01:51:13;;;;;;;11.50;8.67;;;22.30;39.70;;;;;;4849404;29;20181;-81
2021/06/26 01:53:39;;;;;;;9.63;8.83;;;22.30;39.70;;;;;;4848269;29;20554;-80
2021/06/26 01:56:05;;;;;;;9.83;8.93;;;22.30;39.70;;;;;;4864342;29;20179;-80
2021/06/26 01:58:31;;;;;;;9.17;8.37;;;22.30;39.70;;;;;;4864482;29;20665;-80
2021/06/26 02:00:56;;;;;;;9.47;8.63;;;22.30;39.70;;;;;;4848071;29;20427;-80
2021/06/26 02:03:22;;;;;;;9.00;8.30;;;22.40;39.80;;;;;;4847573;29;20237;-80
2021/06/26 02:05:50;;;;;;;8.80;8.17;;;22.30;39.70;;;;;;4864142;29;20183;-80
2021/06/26 02:08:15;;;;;;;8.20;7.50;;;22.30;39.70;;;;;;4863584;29;20194;-80
2021/06/26 02:10:41;;;;;;;8.73;7.93;;;22.30;39.80;;;;;;4847237;29;20453;-80
2021/06/26 02:13:06;;;;;;;8.60;8.00;;;22.30;39.70;;;;;;4847001;29;20219;-80
2021/06/26 02:15:32;;;;;;;8.77;8.10;;;22.30;39.70;;;;;;4847153;29;20186;-81
2021/06/26 02:18:00;;;;;;;8.50;7.87;;;22.30;39.80;;;;;;4846936;29;20186;-81
2021/06/26 02:20:26;;;;;;;10.43;9.50;;;22.30;39.70;;;;;;4863254;29;20732;-80
2021/06/26 02:22:51;;;;;;;8.80;7.90;;;22.40;39.80;;;;;;4863334;29;20525;-80
2021/06/26 02:25:17;;;;;;;8.63;8.03;;;22.30;39.70;;;;;;4846489;29;20189;-80
2021/06/26 02:27:44;;;;;;;9.47;8.87;;;22.30;40.50;;;;;;4862960;29;20266;-80
2021/06/26 02:30:10;;;;;;;9.60;8.90;;;22.30;39.70;;;;;;4862246;29;20235;-80
2021/06/26 02:32:37;;;;;;;9.47;8.53;;;22.30;39.80;;;;;;4861922;29;20471;-80
2021/06/26 02:35:03;;;;;;;9.23;8.30;;;22.40;39.80;;;;;;4845863;29;20423;-80
2021/06/26 02:37:29;;;;;;;9.27;8.40;;;22.30;39.70;;;;;;4862310;29;20753;-80
2021/06/26 02:39:55;;;;;;;8.40;7.80;;;22.30;39.80;;;;;;4861458;29;20190;-79
2021/06/26 02:42:20;;;;;;;8.40;7.80;;;22.30;39.70;;;;;;4861406;29;20202;-79
2021/06/26 02:44:46;;;;;;;9.47;8.77;;;22.30;39.80;;;;;;4844872;29;20844;-80
2021/06/26 02:47:11;;;;;;;8.73;8.13;;;22.30;39.80;;;;;;4861379;29;20603;-79
2021/06/26 02:49:37;;;;;;;9.43;8.73;;;22.30;39.70;;;;;;4844587;29;20186;-79
2021/06/26 02:52:05;;;;;;;9.83;9.03;;;22.30;39.80;;;;;;4861019;29;20202;-80
2021/06/26 02:54:31;;;;;;;8.40;7.80;;;22.30;39.80;;;;;;4844769;29;20186;-79
2021/06/26 02:56:57;;;;;;;8.00;7.40;;;22.30;39.80;;;;;;4864086;29;20451;-81
2021/06/26 02:59:22;;;;;;;9.33;8.73;;;22.30;39.80;;;;;;4879874;29;20472;-81
2021/06/26 03:01:48;;;;;;;8.70;7.90;;;22.30;39.70;;;;;;4856054;29;20208;-81
2021/06/26 03:04:13;;;;;;;8.30;7.70;;;22.30;39.80;;;;;;4873140;29;20273;-80
2021/06/26 03:06:39;;;;;;;8.67;8.07;;;22.30;39.80;;;;;;4870677;29;20261;-80
2021/06/26 03:09:04;;;;;;;8.80;8.20;;;22.30;39.80;;;;;;4853247;29;20269;-79
2021/06/26 03:11:30;;;;;;;8.70;8.00;;;22.30;39.80;;;;;;4868753;29;20597;-79
2021/06/26 03:13:56;;;;;;;8.77;8.17;;;22.30;39.80;;;;;;4852482;29;20210;-80
2021/06/26 03:16:21;;;;;;;7.87;7.37;;;22.30;39.80;;;;;;4852318;29;20181;-80
2021/06/26 03:18:47;;;;;;;8.73;8.13;;;22.30;39.80;;;;;;4852566;29;20179;-80
2021/06/26 03:21:13;;;;;;;8.80;8.20;;;22.30;39.80;;;;;;4852256;29;20174;-80
2021/06/26 03:23:40;;;;;;;8.17;7.47;;;22.30;39.80;;;;;;4868027;29;20285;-80
2021/06/26 03:26:06;;;;;;;7.90;7.30;;;22.30;39.80;;;;;;4851973;29;20447;-80
2021/06/26 03:28:35;;;;;;;8.87;8.17;;;22.30;39.80;;;;;;4868344;29;20415;-80
2021/06/26 03:31:02;;;;;;;8.80;7.70;;;22.30;39.80;;;;;;4851002;29;20938;-80
2021/06/26 03:33:27;;;;;;;9.20;8.50;;;22.30;39.80;;;;;;4851755;29;20466;-79
2021/06/26 03:35:53;;;;;;;8.80;8.23;;;22.30;39.80;;;;;;4868265;29;20426;-80
2021/06/26 03:38:19;;;;;;;9.17;7.97;;;22.30;39.80;;;;;;4870568;29;20178;-80
2021/06/26 03:40:44;;;;;;;9.03;8.37;;;22.30;39.80;;;;;;4870297;29;20179;-79
2021/06/26 03:43:10;;;;;;;8.93;8.33;;;22.30;39.70;;;;;;4870633;29;20704;-80
2021/06/26 03:45:36;;;;;;;8.87;8.27;;;22.30;39.80;;;;;;4871097;29;20182;-80
2021/06/26 03:48:01;;;;;;;9.37;8.77;;;22.30;39.80;;;;;;4885498;29;20179;-80
2021/06/26 03:50:27;;;;;;;8.00;7.40;;;22.30;39.80;;;;;;4870402;29;20193;-79
2021/06/26 03:52:53;;;;;;;7.80;7.30;;;22.30;39.70;;;;;;4853957;29;20585;-79
2021/06/26 03:55:18;;;;;;;8.93;8.30;;;22.30;39.80;;;;;;4870277;29;20254;-80
2021/06/26 03:57:44;;;;;;;8.67;8.07;;;22.30;39.80;;;;;;4856178;29;20183;-79
2021/06/26 04:00:10;;;;;;;9.20;8.50;;;22.30;39.80;;;;;;4870566;29;20183;-80
2021/06/26 04:02:36;;;;;;;8.67;7.97;;;22.30;39.90;;;;;;4854281;29;20206;-80
2021/06/26 04:05:03;;;;;;;8.60;8.00;;;22.30;39.80;;;;;;4870809;29;20432;-79
2021/06/26 04:07:28;;;;;;;7.53;7.03;;;22.30;39.80;;;;;;4853004;29;20238;-79
2021/06/26 04:09:54;;;;;;;8.37;7.87;;;22.30;39.90;;;;;;4851675;29;20427;-79
2021/06/26 04:12:19;;;;;;;8.10;7.50;;;22.30;39.80;;;;;;4851695;29;20281;-79
2021/06/26 04:14:45;;;;;;;7.87;7.27;;;22.30;39.80;;;;;;4851534;29;20286;-80
2021/06/26 04:17:10;;;;;;;8.40;7.90;;;22.30;39.90;;;;;;4868544;29;20207;-80
2021/06/26 04:19:36;;;;;;;8.53;7.93;;;22.30;39.90;;;;;;4867880;29;20182;-80
2021/06/26 04:22:02;;;;;;;8.00;7.50;;;22.30;39.80;;;;;;4867517;29;20270;-80
2021/06/26 04:24:27;;;;;;;8.10;7.60;;;22.30;39.80;;;;;;4851047;29;20179;-79
2021/06/26 04:26:53;;;;;;;10.20;9.53;;;22.30;39.80;;;;;;4850760;29;20198;-80
2021/06/26 04:29:18;;;;;;;9.17;8.57;;;22.30;39.80;;;;;;4851208;29;20238;-79
2021/06/26 04:31:44;;;;;;;8.70;8.10;;;22.30;39.80;;;;;;4867499;29;20179;-79
2021/06/26 04:34:09;;;;;;;8.00;7.50;;;22.30;39.80;;;;;;4867611;29;20677;-79
2021/06/26 04:36:35;;;;;;;9.00;8.30;;;22.30;39.80;;;;;;4851316;29;20182;-80
2021/06/26 04:39:07;;;;;;;8.40;7.80;;;22.30;39.80;;;;;;4851022;29;20183;-80
2021/06/26 04:41:35;;;;;;;8.90;8.20;;;22.30;39.80;;;;;;4849519;29;20206;-80
2021/06/26 04:44:01;;;;;;;8.70;8.10;;;22.30;40.00;;;;;;4848789;29;20811;-80
2021/06/26 04:46:27;;;;;;;9.57;8.97;;;22.30;39.90;;;;;;4849769;29;20443;-79
2021/06/26 04:48:53;;;;;;;9.20;8.60;;;22.30;39.90;;;;;;4866315;29;20471;-79
2021/06/26 04:51:19;;;;;;;8.33;7.63;;;22.30;39.90;;;;;;4865147;29;20191;-79
2021/06/26 04:53:45;;;;;;;8.30;7.70;;;22.30;39.90;;;;;;4867881;29;20845;-79
2021/06/26 04:56:11;;;;;;;10.37;7.50;;;22.30;39.90;;;;;;4870477;29;20658;-80
2021/06/26 04:58:36;;;;;;;8.73;8.13;;;22.30;39.80;;;;;;4852460;29;20526;-79
2021/06/26 05:01:04;;;;;;;8.53;7.93;;;22.30;39.80;;;;;;4876718;29;20201;-80
2021/06/26 05:03:30;;;;;;;9.00;8.30;;;22.30;39.80;;;;;;4850967;29;20222;-79
2021/06/26 05:05:56;;;;;;;9.17;8.47;;;22.30;39.90;;;;;;4850084;29;20423;-79
2021/06/26 05:08:21;;;;;;;8.53;7.93;;;22.30;39.80;;;;;;4869809;29;20187;-79
2021/06/26 05:10:48;;;;;;;9.10;8.40;;;22.30;39.80;;;;;;4849311;29;20186;-78
2021/06/26 05:13:14;;;;;;;8.50;7.80;;;22.30;39.80;;;;;;4848874;29;20218;-78
2021/06/26 05:15:44;;;;;;;8.13;7.63;;;22.30;39.90;;;;;;4865654;29;20423;-79
2021/06/26 05:18:10;;;;;;;8.70;8.07;;;22.30;39.90;;;;;;4851079;29;20431;-78
2021/06/26 05:20:35;;;;;;;22.83;9.30;;;22.30;39.80;;;;;;4850536;29;20424;-79
2021/06/26 05:23:13;;;;;;;9.33;8.60;;;22.30;39.80;;;;;;4850748;29;20465;-79
2021/06/26 05:25:38;;;;;;;9.07;8.47;;;22.30;39.80;;;;;;4850434;29;20190;-78
2021/06/26 05:28:04;;;;;;;8.27;7.67;;;22.30;39.80;;;;;;4849283;29;20420;-79
2021/06/26 05:30:30;;;;;;;8.37;7.77;;;22.30;39.80;;;;;;4864592;29;20185;-78
2021/06/26 05:32:56;;;;;;;9.17;8.47;;;22.30;39.70;;;;;;4849478;29;20271;-79
2021/06/26 05:35:21;;;;;;;8.97;8.37;;;22.30;39.80;;;;;;4849124;29;20187;-78
2021/06/26 05:37:47;;;;;;;8.70;8.10;;;22.30;39.80;;;;;;4848588;29;20431;-79
2021/06/26 05:40:14;;;;;;;8.53;7.97;;;22.30;39.80;;;;;;4848451;29;20215;-78
2021/06/26 05:42:39;;;;;;;8.87;7.93;;;22.30;39.70;;;;;;4848103;29;21036;-77
2021/06/26 05:45:05;;;;;;;8.00;7.50;;;22.30;39.80;;;;;;4848716;29;20493;-78
2021/06/26 05:47:31;;;;;;;8.30;7.70;;;22.30;39.80;;;;;;4864520;29;20191;-78
2021/06/26 05:49:56;;;;;;;10.03;9.23;;;22.30;39.80;;;;;;4848500;29;20431;-78
2021/06/26 05:52:22;;;;;;;9.33;8.53;;;22.30;40.00;;;;;;4864556;29;20234;-80
2021/06/26 05:54:48;;;;;;;14.83;8.80;;;22.30;40.00;;;;;;4847053;29;20178;-79
2021/06/26 05:57:13;;;;;;;9.50;8.57;;;22.30;40.00;;;;;;4847297;29;20182;-78
2021/06/26 05:59:39;;;;;;;9.47;8.73;;;22.20;40.20;;;;;;4863243;29;20186;-78
2021/06/26 06:02:04;;;;;;;8.97;8.37;;;22.20;40.10;;;;;;4862385;29;20542;-78
2021/06/26 06:04:30;;;;;;;9.10;8.50;;;22.20;40.10;;;;;;4845496;29;20646;-78
2021/06/26 06:06:55;;;;;;;9.17;8.47;;;22.30;40.10;;;;;;4861680;29;20189;-78
2021/06/26 06:09:21;;;;;;;10.80;9.90;;;22.30;40.20;;;;;;4861626;29;20181;-79
2021/06/26 06:11:47;;;;;;;9.13;8.33;;;22.30;40.10;;;;;;4844188;29;20289;-78
2021/06/26 06:14:12;;;;;;;10.47;9.67;;;22.30;40.10;;;;;;4845000;29;20213;-79
2021/06/26 06:16:38;;;;;;;9.30;8.60;;;22.30;40.30;;;;;;4860657;29;20170;-78
2021/06/26 06:19:03;;;;;;;10.07;9.10;;;22.30;40.30;;;;;;4860674;29;20202;-79
2021/06/26 06:21:29;;;;;;;9.80;9.10;;;22.30;40.40;;;;;;4844859;29;20185;-79
2021/06/26 06:23:55;;;;;;;9.83;9.13;;;22.30;40.30;;;;;;4862293;29;20174;-79
2021/06/26 06:26:20;;;;;;;10.40;9.60;;;22.30;40.50;;;;;;4847178;29;20254;-79
2021/06/26 06:28:46;;;;;;;10.53;9.73;;;22.30;40.60;;;;;;4847266;29;20535;-79
2021/06/26 06:31:13;;;;;;;10.20;9.40;;;22.30;40.60;;;;;;4862452;29;20178;-79
2021/06/26 06:33:59;;;;;;;11.83;10.13;;;22.30;40.70;;;;;;4845790;29;20206;-79
2021/06/26 06:36:31;;;;;;;11.93;10.27;;;22.30;40.50;;;;;;4854478;29;20419;-79
2021/06/26 06:39:17;;;;;;;12.13;10.83;;;22.30;40.60;;;;;;4846165;29;20939;-79
2021/06/26 06:41:43;;;;;;;12.77;10.10;;;22.30;40.70;;;;;;4862132;29;20442;-80
2021/06/26 06:44:09;;;;;;;11.53;10.33;;;22.30;40.70;;;;;;4863092;29;20419;-79
2021/06/26 06:46:34;;;;;;;11.37;9.70;;;22.30;40.70;;;;;;4846657;29;20197;-78
2021/06/26 06:49:00;;;;;;;10.47;9.57;;;22.30;40.70;;;;;;4864751;29;20547;-79
2021/06/26 06:51:25;;;;;;;15.53;10.33;;;22.30;40.70;;;;;;4848204;29;20186;-80
2021/06/26 06:53:51;;;;;;;11.10;10.00;;;22.30;40.60;;;;;;4847843;29;20225;-79
2021/06/26 06:56:16;;;;;;;10.93;9.70;;;22.30;40.70;;;;;;4844863;29;20189;-79
2021/06/26 06:58:42;;;;;;;10.60;9.50;;;22.30;40.70;;;;;;4860507;29;20197;-77
2021/06/26 07:01:07;;;;;;;10.80;10.00;;;22.30;40.70;;;;;;4860427;29;20175;-77
2021/06/26 07:03:33;;;;;;;13.33;11.40;;;22.30;40.70;;;;;;4861424;29;20682;-78
2021/06/26 07:05:58;;;;;;;11.83;10.83;;;22.30;40.70;;;;;;4861351;29;20537;-77
2021/06/26 07:08:27;;;;;;;13.67;12.23;;;22.20;40.70;;;;;;4862159;29;20661;-78
2021/06/26 07:10:52;;;;;;;14.60;11.77;;;22.20;40.90;;;;;;4860778;29;20190;-78
2021/06/26 07:13:37;;;;;;;13.17;11.83;;;22.20;40.90;;;;;;4844483;29;20466;-79
2021/06/26 07:16:03;;;;;;;12.50;11.50;;;22.20;41.00;;;;;;4845217;29;20238;-79
2021/06/26 07:18:28;;;;;;;12.40;11.20;;;22.10;40.90;;;;;;4860269;29;20415;-78
2021/06/26 07:20:54;;;;;;;12.73;11.67;;;22.20;41.00;;;;;;4861028;29;20175;-77
2021/06/26 07:23:19;;;;;;;12.00;11.10;;;22.20;41.00;;;;;;4860057;29;20327;-78
2021/06/26 07:25:45;;;;;;;13.20;12.10;;;22.10;40.90;;;;;;4860325;29;20193;-77
2021/06/26 07:28:11;;;;;;;13.53;12.43;;;22.00;40.90;;;;;;4843911;29;20190;-78
2021/06/26 07:30:36;;;;;;;13.00;11.93;;;22.00;41.00;;;;;;4843905;29;20183;-77
2021/06/26 07:33:07;;;;;;;13.73;12.63;;;22.00;41.10;;;;;;4843863;29;20292;-80
2021/06/26 07:35:34;;;;;;;13.40;10.97;;;22.00;41.00;;;;;;4844106;29;20183;-79
2021/06/26 07:37:59;;;;;;;13.10;12.10;;;22.10;41.70;;;;;;4844157;29;20460;-80
2021/06/26 07:40:27;;;;;;;12.30;11.40;;;22.10;40.90;;;;;;4860714;29;20424;-78
2021/06/26 07:42:53;;;;;;;13.60;12.30;;;22.10;40.80;;;;;;4861747;29;20221;-80
2021/06/26 07:45:19;;;;;;;12.33;11.43;;;22.10;40.80;;;;;;4848630;29;20980;-80
2021/06/26 07:47:44;;;;;;;11.43;10.63;;;22.20;40.80;;;;;;4848205;29;20423;-79
2021/06/26 07:50:13;;;;;;;11.83;10.93;;;22.20;40.70;;;;;;4863764;29;20183;-79
2021/06/26 07:52:39;;;;;;;13.03;11.93;;;22.20;40.50;;;;;;4831777;29;20297;-78
2021/06/26 07:55:05;;;;;;;13.00;11.87;;;22.10;40.20;;;;;;4864695;29;20441;-78
2021/06/26 07:57:31;;;;;;;12.50;11.60;;;22.10;40.20;;;;;;4847238;29;20183;-80
2021/06/26 07:59:57;;;;;;;13.50;12.50;;;22.10;40.20;;;;;;4864411;29;20416;-80
2021/06/26 08:02:22;;;;;;;12.27;11.23;;;22.10;39.90;;;;;;4849184;29;20202;-81
2021/06/26 08:04:48;;;;;;;12.30;11.20;;;22.10;40.10;;;;;;4864501;29;20175;-80
2021/06/26 08:07:14;;;;;;;12.87;11.67;;;22.10;39.90;;;;;;4865708;29;20265;-79
2021/06/26 08:09:39;;;;;;;11.47;10.67;;;22.10;39.80;;;;;;4865103;29;20186;-79
2021/06/26 08:12:05;;;;;;;11.20;10.40;;;22.10;39.80;;;;;;4862888;29;20605;-78
2021/06/26 08:14:31;;;;;;;12.00;10.80;;;22.10;40.00;;;;;;4863596;29;20179;-78
2021/06/26 08:17:32;;;;;;;11.47;10.47;;;22.20;39.60;;;;;;4847071;29;20491;-77
2021/06/26 08:20:00;;;;;;;11.13;10.33;;;22.20;39.10;;;;;;4850844;29;20270;-82
2021/06/26 08:22:26;;;;;;;10.93;10.03;;;22.20;39.40;;;;;;4866563;29;20483;-79
2021/06/26 08:24:51;;;;;;;11.53;10.67;;;22.20;39.30;;;;;;4851218;29;20438;-80
2021/06/26 08:27:17;;;;;;;12.30;11.23;;;22.20;38.90;;;;;;4848696;29;20203;-79
2021/06/26 08:29:43;;;;;;;11.37;10.53;;;22.20;39.00;;;;;;4846161;29;20191;-80
2021/06/26 08:32:09;;;;;;;10.60;9.70;;;22.20;38.90;;;;;;4846866;29;20266;-79
2021/06/26 08:34:35;;;;;;;9.23;8.53;;;22.20;39.10;;;;;;4864638;29;21204;-79
2021/06/26 08:37:01;;;;;;;10.30;9.50;;;22.20;39.10;;;;;;4847666;29;20562;-79
2021/06/26 08:39:27;;;;;;;10.77;9.87;;;22.20;39.20;;;;;;4848908;29;20435;-79
2021/06/26 08:42:17;;;;;;;10.53;9.70;;;22.20;39.00;;;;;;4848019;29;20451;-80
2021/06/26 08:48:44;;;;;;;11.27;10.47;;;22.30;39.40;;;;;;4772052;30;20431;-81
2021/06/26 08:51:14;;;;;;;11.80;9.67;;;22.30;38.90;;;;;;4761739;29;20838;-79
2021/06/26 08:53:55;;;;;;;10.70;9.70;;;22.30;38.70;;;;;;4791017;29;20485;-79
2021/06/26 08:56:21;;;;;;;9.93;9.20;;;22.30;38.70;;;;;;4824698;29;20938;-78
2021/06/26 08:58:46;;;;;;;9.90;9.20;;;22.30;38.80;;;;;;4864468;29;20427;-80
2021/06/26 09:01:33;;;;;;;11.57;10.67;;;22.30;38.80;;;;;;4848448;29;20186;-81
2021/06/26 09:04:13;;;;;;;11.20;10.30;;;22.40;38.90;;;;;;4865374;29;20218;-80
2021/06/26 09:06:47;;;;;;;11.67;10.57;;;22.40;38.90;;;;;;4850310;29;20440;-79
2021/06/26 09:09:34;;;;;;;11.80;10.57;;;22.40;38.70;;;;;;4864803;29;20420;-80
2021/06/26 09:12:12;;;;;;;9.47;8.77;;;22.40;38.30;;;;;;4846320;29;20460;-79
2021/06/26 09:14:43;;;;;;;10.60;9.80;;;22.40;38.40;;;;;;4847134;29;20458;-79
2021/06/26 09:17:36;;;;;;;11.40;10.40;;;22.40;38.30;;;;;;4864115;29;20506;-80
2021/06/26 09:30:57;;;;;;;10.90;10.10;;;22.40;37.90;;;;;;4808013;29;20413;-80
2021/06/26 09:33:26;;;;;;;11.57;10.60;;;22.40;38.40;;;;;;4781873;29;20478;-78
2021/06/26 09:36:31;;;;;;;10.67;9.87;;;22.50;38.10;;;;;;4792455;29;20454;-79
2021/06/26 09:39:33;;;;;;;12.30;11.40;;;22.50;38.20;;;;;;4790346;29;20858;-79
2021/06/26 09:42:59;;;;;;;11.07;10.37;;;22.40;38.10;;;;;;4789679;29;20484;-81
2021/06/26 09:56:28;;;;;;;10.73;9.83;;;22.40;37.70;;;;;;4861211;29;20446;-79
2021/06/26 09:59:15;;;;;;;9.57;8.87;;;22.40;37.80;;;;;;4869390;29;20423;-80
2021/06/26 10:01:44;;;;;;;10.57;9.77;;;22.50;38.00;;;;;;4871385;29;20415;-79
2021/06/26 10:04:17;;;;;;;12.53;10.73;;;22.50;37.90;;;;;;4843546;29;20473;-80
2021/06/26 10:06:43;;;;;;;11.37;10.47;;;22.50;37.60;;;;;;4847702;29;20454;-80
2021/06/26 10:09:09;;;;;;;10.40;9.70;;;22.50;37.40;;;;;;4847349;29;20926;-80
2021/06/26 10:11:36;;;;;;;12.07;11.20;;;22.50;37.20;;;;;;4863405;29;20447;-79
2021/06/26 10:14:07;;;;;;;10.77;9.77;;;22.50;37.00;;;;;;4849761;29;20214;-79
2021/06/26 10:16:35;;;;;;;10.77;9.90;;;22.50;37.30;;;;;;4850008;29;20423;-79
2021/06/26 10:19:04;;;;;;;10.50;9.73;;;22.50;37.30;;;;;;4851105;29;20439;-80
2021/06/26 10:22:13;;;;;;;10.13;9.23;;;22.60;37.50;;;;;;4853106;29;20189;-79
2021/06/26 10:24:42;;;;;;;10.53;9.67;;;22.60;38.00;;;;;;4849735;29;20457;-79
2021/06/26 10:27:21;;;;;;;11.17;10.27;;;22.60;37.90;;;;;;4846324;29;20467;-79
2021/06/26 10:29:53;;;;;;;12.13;10.77;;;22.60;37.80;;;;;;4847778;29;20479;-79
2021/06/26 10:32:26;;;;;;;11.27;10.37;;;22.60;37.70;;;;;;4846073;29;20443;-79
2021/06/26 10:34:53;;;;;;;18.43;10.20;;;22.70;38.60;;;;;;4832368;29;20452;-79
2021/06/26 10:37:24;;;;;;;11.07;9.97;;;22.70;38.30;;;;;;4845988;29;20804;-79
2021/06/26 10:40:09;;;;;;;11.70;10.70;;;22.70;38.10;;;;;;4847177;29;20431;-80
2021/06/26 10:42:37;;;;;;;11.90;9.97;;;22.70;37.60;;;;;;4846930;29;20458;-80
2021/06/26 10:45:23;;;;;;;11.53;10.00;;;22.70;38.10;;;;;;4863232;29;20422;-80
2021/06/26 10:47:53;;;;;;;10.73;9.83;;;22.70;37.50;;;;;;4846023;29;20483;-79
2021/06/26 10:50:22;;;;;;;11.20;10.20;;;22.70;37.20;;;;;;4863167;29;20660;-80
2021/06/26 10:52:58;;;;;;;11.60;10.60;;;22.70;37.40;;;;;;4846315;29;20471;-80
2021/06/26 10:55:29;;;;;;;10.03;9.30;;;22.70;37.60;;;;;;4864100;29;20429;-79
2021/06/26 10:57:56;;;;;;;10.53;9.73;;;22.80;37.60;;;;;;4864461;29;20575;-79
2021/06/26 11:00:36;;;;;;;11.07;10.17;;;22.80;37.60;;;;;;4864547;29;20498;-80
2021/06/26 11:03:03;;;;;;;10.50;9.63;;;22.80;37.00;;;;;;4847147;29;20462;-79
2021/06/26 11:05:32;;;;;;;10.30;9.40;;;22.80;37.40;;;;;;4863363;29;20439;-80
2021/06/26 11:07:58;;;;;;;10.30;9.40;;;22.80;36.80;;;;;;4863258;29;20499;-79
2021/06/26 11:10:24;;;;;;;9.37;8.63;;;22.80;37.30;;;;;;4866610;29;20840;-79
2021/06/26 11:12:51;;;;;;;9.23;8.50;;;22.80;37.60;;;;;;4864977;29;20210;-79
2021/06/26 11:15:27;;;;;;;10.27;9.53;;;22.80;37.70;;;;;;4862393;29;20427;-78
2021/06/26 11:17:53;;;;;;;10.70;9.90;;;22.80;37.60;;;;;;4863580;29;20756;-78
2021/06/26 11:20:19;;;;;;;9.70;9.00;;;22.80;37.50;;;;;;4866500;29;20451;-78
2021/06/26 11:22:57;;;;;;;10.63;9.60;;;22.80;37.60;;;;;;4848946;29;20233;-79
2021/06/26 11:25:27;;;;;;;10.67;9.67;;;22.90;36.80;;;;;;4866239;29;20179;-79
2021/06/26 11:28:05;;;;;;;9.70;9.00;;;22.90;37.40;;;;;;4849127;29;20502;-78
2021/06/26 11:30:32;;;;;;;9.53;8.77;;;22.90;37.60;;;;;;4865835;29;20455;-79
2021/06/26 11:32:58;;;;;;;10.30;9.60;;;22.90;37.80;;;;;;4849587;29;20477;-78
2021/06/26 11:35:37;;;;;;;9.10;8.50;;;22.90;36.60;;;;;;4850011;29;20451;-78
2021/06/26 11:38:03;;;;;;;10.07;9.37;;;22.90;36.90;;;;;;4849503;29;20448;-78
2021/06/26 11:40:30;;;;;;;9.37;8.67;;;22.90;37.20;;;;;;4850072;29;20426;-79
2021/06/26 11:42:59;;;;;;;9.13;8.53;;;22.80;37.30;;;;;;4848286;29;20450;-79
2021/06/26 11:45:38;;;;;;;10.07;9.30;;;22.80;38.10;;;;;;4848106;29;20491;-81
2021/06/26 11:48:05;;;;;;;9.33;8.70;;;22.80;36.70;;;;;;4847666;29;20423;-80
2021/06/26 11:50:31;;;;;;;9.67;8.93;;;22.80;37.30;;;;;;4864916;29;20459;-80
2021/06/26 11:53:21;;;;;;;8.90;8.30;;;22.80;37.40;;;;;;4865100;29;20522;-80
2021/06/26 11:55:56;;;;;;;9.47;8.73;;;22.80;36.80;;;;;;4848697;29;20431;-79
2021/06/26 11:58:23;;;;;;;9.90;9.10;;;22.80;36.50;;;;;;4864476;29;20868;-79
2021/06/26 12:01:01;;;;;;;9.80;9.00;;;22.80;36.70;;;;;;4864406;29;20803;-79
2021/06/26 12:03:29;;;;;;;9.17;8.60;;;22.80;36.90;;;;;;4849434;29;20443;-79
2021/06/26 12:06:03;;;;;;;10.07;9.27;;;22.80;36.20;;;;;;4864804;29;20927;-79
2021/06/26 12:08:30;;;;;;;10.47;9.67;;;22.80;36.80;;;;;;4864868;29;20915;-78
2021/06/26 12:10:56;;;;;;;9.20;8.60;;;22.80;36.50;;;;;;4864235;29;20424;-78
2021/06/26 12:13:22;;;;;;;10.03;9.17;;;22.80;36.60;;;;;;4864068;29;20537;-78
2021/06/26 12:15:48;;;;;;;9.00;8.33;;;22.80;36.70;;;;;;4847565;29;20311;-79
2021/06/26 12:18:13;;;;;;;9.87;9.17;;;22.80;36.80;;;;;;4863934;29;20203;-79
2021/06/26 12:20:39;;;;;;;9.60;8.83;;;22.80;36.90;;;;;;4847229;29;20454;-78
2021/06/26 12:23:10;;;;;;;9.20;8.60;;;22.80;37.00;;;;;;4847564;29;20624;-78
2021/06/26 12:25:39;;;;;;;9.83;9.13;;;22.80;36.60;;;;;;4848540;29;20486;-78
2021/06/26 12:28:08;;;;;;;9.03;8.40;;;22.80;36.80;;;;;;4864347;29;20796;-78
2021/06/26 12:30:34;;;;;;;9.20;8.50;;;22.80;35.70;;;;;;4851749;29;20448;-79
2021/06/26 12:33:11;;;;;;;9.10;8.50;;;22.80;36.30;;;;;;4844980;29;20495;-79
2021/06/26 12:35:37;;;;;;;8.77;8.27;;;22.80;35.70;;;;;;4846407;29;20424;-79
2021/06/26 12:38:04;;;;;;;10.17;9.30;;;22.80;35.40;;;;;;4846545;29;20420;-78
2021/06/26 12:40:34;;;;;;;9.47;8.87;;;22.80;36.20;;;;;;4846252;29;20419;-79
2021/06/26 12:43:14;;;;;;;9.90;9.20;;;22.80;36.10;;;;;;4846566;29;20444;-79
2021/06/26 12:45:43;;;;;;;10.07;9.33;;;22.80;36.40;;;;;;4846539;29;20424;-78
2021/06/26 12:48:14;;;;;;;8.83;8.23;;;22.80;36.40;;;;;;4846213;29;20416;-78
2021/06/26 12:50:45;;;;;;;9.97;9.27;;;22.80;36.40;;;;;;4845823;29;20416;-79
2021/06/26 12:53:10;;;;;;;9.53;8.93;;;22.80;36.60;;;;;;4844617;29;20472;-78
2021/06/26 12:55:36;;;;;;;8.77;8.20;;;22.80;36.70;;;;;;4844609;29;20412;-79
2021/06/26 12:58:08;;;;;;;8.53;8.03;;;22.80;36.80;;;;;;4843539;29;20176;-79
2021/06/26 13:00:34;;;;;;;7.90;7.40;;;22.80;36.80;;;;;;4844326;29;20254;-78
2021/06/26 13:02:59;;;;;;;8.50;7.90;;;22.80;36.40;;;;;;4844028;29;20452;-79
2021/06/26 13:05:27;;;;;;;8.87;8.27;;;22.80;36.50;;;;;;4843644;29;20429;-78
2021/06/26 13:08:09;;;;;;;8.97;8.37;;;22.80;36.60;;;;;;4844845;29;20212;-79
2021/06/26 13:10:37;;;;;;;9.53;8.83;;;22.80;36.80;;;;;;4844709;29;20428;-78
2021/06/26 13:13:02;;;;;;;8.17;7.67;;;22.80;37.00;;;;;;4843457;29;20471;-78