Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:14;;;;;;;8.82;4.68;;;;;;;17.68;64.84;99451.06;3135936;28;20045;-72
2023/05/21 00:01:47;;;;;;;14.77;4.90;;;;;;;17.67;65.01;99452.03;3146313;28;20535;-72
2023/05/21 00:03:20;;;;;;;8.50;4.32;;;;;;;17.70;64.85;99451.81;3133377;28;20057;-72
2023/05/21 00:04:52;;;;;;;10.32;5.10;;;;;;;17.69;64.96;99450.97;3137409;28;20067;-71
2023/05/21 00:06:24;;;;;;;7.22;4.55;;;;;;;17.69;65.02;99444.88;3126832;28;20075;-72
2023/05/21 00:07:56;;;;;;;8.90;4.45;;;;;;;17.69;64.85;99443.06;3144387;28;20058;-72
2023/05/21 00:09:28;;;;;;;7.05;4.45;;;;;;;17.68;64.98;99443.19;3142776;28;20052;-73
2023/05/21 00:10:59;;;;;;;7.88;4.38;;;;;;;17.69;64.96;99439.59;3138630;28;20124;-74
2023/05/21 00:12:32;;;;;;;8.05;4.93;;;;;;;17.69;64.89;99436.97;3141629;28;20045;-74
2023/05/21 00:14:04;;;;;;;9.20;4.63;;;;;;;17.65;64.97;99430.25;3142177;28;20510;-73
2023/05/21 00:15:36;;;;;;;9.57;4.57;;;;;;;17.68;64.99;99437.91;3135755;28;20119;-74
2023/05/21 00:17:07;;;;;;;14.73;5.30;;;;;;;17.68;64.92;99432.63;3134553;28;20752;-73
2023/05/21 00:18:40;;;;;;;15.70;5.03;;;;;;;17.67;65.02;99429.19;3137423;28;20153;-73
2023/05/21 00:20:12;;;;;;;7.50;4.57;;;;;;;17.64;65.08;99426.78;3136036;28;20662;-73
2023/05/21 00:21:44;;;;;;;9.50;4.60;;;;;;;17.64;65.09;99424.16;3138041;28;20438;-73
2023/05/21 00:23:17;;;;;;;7.68;4.78;;;;;;;17.63;65.16;99426.91;3142245;28;20315;-73
2023/05/21 00:24:49;;;;;;;12.93;5.18;;;;;;;17.63;65.32;99434.78;3137086;28;20048;-73
2023/05/21 00:26:22;;;;;;;11.88;5.22;;;;;;;17.62;65.46;99431.34;3134882;28;20059;-73
2023/05/21 00:27:54;;;;;;;;;;;;;;;17.51;65.35;99437.47;3139451;28;20080;-73
2023/05/21 00:29:28;;;;;;;9.43;4.70;;;;;;;17.57;65.59;99435.28;3141982;28;21604;-73
2023/05/21 00:31:00;;;;;;;9.55;4.57;;;;;;;17.60;65.53;99429.78;3137352;28;20135;-73
2023/05/21 00:32:32;;;;;;;10.57;5.35;;;;;;;17.62;65.58;99430.50;3135060;28;20132;-73
2023/05/21 00:34:05;;;;;;;8.75;4.85;;;;;;;17.61;65.50;99426.22;3135812;28;20049;-73
2023/05/21 00:35:37;;;;;;;9.55;5.13;;;;;;;17.58;65.54;99413.28;3143668;28;20150;-77
2023/05/21 00:37:09;;;;;;;9.00;5.38;;;;;;;17.61;65.59;99416.50;3144995;28;20087;-75
2023/05/21 00:38:42;;;;;;;9.68;5.78;;;;;;;17.59;65.62;99417.59;3135485;28;20163;-77
2023/05/21 00:40:14;;;;;;;;;;;;;;;17.45;65.62;99414.28;3136569;28;20118;-77
2023/05/21 00:41:47;;;;;;;7.22;4.55;;;;;;;17.42;65.85;99401.38;3139903;28;19924;-75
2023/05/21 00:43:18;;;;;;;14.40;5.88;;;;;;;17.44;65.71;99407.31;3142421;28;20057;-76
2023/05/21 00:44:50;;;;;;;12.70;5.13;;;;;;;17.46;65.84;99413.31;3134667;28;20146;-79
2023/05/21 00:46:22;;;;;;;10.75;4.82;;;;;;;17.45;65.96;99411.66;3140453;28;20044;-76
2023/05/21 00:47:54;;;;;;;10.30;5.55;;;;;;;17.45;66.07;99414.28;3140225;28;20053;-79
2023/05/21 00:49:27;;;;;;;11.40;5.70;;;;;;;17.42;66.11;99411.03;3144766;28;20302;-75
2023/05/21 00:50:58;;;;;;;9.65;5.18;;;;;;;17.40;66.16;99411.16;3138091;28;20083;-73
2023/05/21 00:52:31;;;;;;;10.32;5.75;;;;;;;17.38;66.36;99410.44;3138493;28;20049;-73
2023/05/21 00:54:03;;;;;;;13.25;6.30;;;;;;;17.34;66.53;99408.19;3137581;28;20529;-73
2023/05/21 00:55:35;;;;;;;9.98;6.18;;;;;;;17.31;66.69;99409.28;3121258;28;20412;-73
2023/05/21 00:57:07;;;;;;;15.63;6.20;;;;;;;17.28;66.92;99410.34;3133822;28;20048;-73
2023/05/21 00:58:40;;;;;;;9.80;5.60;;;;;;;17.28;66.99;99410.34;3137489;28;20055;-75
2023/05/21 01:00:15;;;;;;;10.60;5.85;;;;;;;17.21;67.24;99395.16;3136075;28;20502;-77
2023/05/21 01:01:52;;;;;;;12.98;6.00;;;;;;;17.20;67.40;99407.47;3145414;28;20529;-78
2023/05/21 01:03:24;;;;;;;8.57;5.05;;;;;;;17.17;67.53;99406.88;3143060;28;20082;-79
2023/05/21 01:04:59;;;;;;;12.90;6.38;;;;;;;17.16;67.66;99405.22;3139046;28;20445;-77
2023/05/21 01:06:33;;;;;;;9.45;5.70;;;;;;;17.12;67.85;99401.13;3138771;28;20579;-77
2023/05/21 01:08:06;;;;;;;12.30;5.45;;;;;;;17.13;67.87;99395.78;3142489;28;20067;-77
2023/05/21 01:09:37;;;;;;;10.07;5.93;;;;;;;17.08;68.02;99399.72;3138668;28;20112;-77
2023/05/21 01:11:11;;;;;;;13.55;6.55;;;;;;;17.15;68.07;99411.41;3139854;28;20093;-77
2023/05/21 01:12:43;;;;;;;;;;;;;;;17.03;68.11;99402.69;3141675;28;20078;-76
2023/05/21 01:14:16;;;;;;;11.50;6.80;;;;;;;17.08;68.15;99410.25;3138582;28;19928;-79
2023/05/21 01:15:49;;;;;;;12.43;7.45;;;;;;;17.09;68.22;99404.00;3133745;28;20078;-77
2023/05/21 01:17:23;;;;;;;;;;;;;;;16.99;68.17;99404.75;3136776;28;20079;-77
2023/05/21 01:18:56;;;;;;;13.00;6.53;;;;;;;16.98;68.36;99394.34;3133862;28;19921;-77
2023/05/21 01:20:30;;;;;;;8.77;5.82;;;;;;;17.04;68.35;99402.59;3137827;28;20078;-76
2023/05/21 01:22:05;;;;;;;12.82;6.53;;;;;;;17.05;68.44;99395.53;3134713;28;20079;-76
2023/05/21 01:23:37;;;;;;;11.18;6.53;;;;;;;17.05;68.57;99401.63;3136723;28;20516;-73
2023/05/21 01:25:10;;;;;;;12.27;6.13;;;;;;;17.02;68.66;99401.88;3142725;28;20514;-73
2023/05/21 01:26:43;;;;;;;9.60;5.30;;;;;;;17.02;68.53;99399.22;3138223;28;20314;-73
2023/05/21 01:28:15;;;;;;;11.63;6.20;;;;;;;16.99;68.75;99390.75;3133735;28;20098;-73
2023/05/21 01:29:47;;;;;;;13.30;5.60;;;;;;;17.04;68.48;99405.22;3134689;28;20129;-73
2023/05/21 01:31:26;;;;;;;10.07;5.68;;;;;;;17.08;68.42;99402.34;3132531;28;20053;-73
2023/05/21 01:33:03;;;;;;;9.57;5.68;;;;;;;17.09;68.57;99401.38;3134408;28;20514;-72
2023/05/21 01:34:40;;;;;;;9.18;5.20;;;;;;;17.08;68.41;99392.66;3134564;28;20044;-72
2023/05/21 01:36:20;;;;;;;9.90;5.38;;;;;;;17.09;68.41;99390.84;3143826;28;20106;-73
2023/05/21 01:37:57;;;;;;;8.80;4.93;;;;;;;17.07;68.19;99393.63;3142639;28;20056;-72
2023/05/21 01:39:34;;;;;;;9.13;4.75;;;;;;;17.06;68.15;99398.03;3136320;28;20048;-77
2023/05/21 01:41:11;;;;;;;9.10;5.13;;;;;;;16.89;68.07;99368.75;3136743;28;20049;-77
2023/05/21 01:42:44;;;;;;;10.80;5.05;;;;;;;17.03;68.26;99395.63;3140166;28;20414;-76
2023/05/21 01:44:18;;;;;;;;;;;;;;;16.92;68.19;99394.81;3144024;28;20048;-76
2023/05/21 01:45:54;;;;;;;10.32;4.50;;;;;;;16.92;68.16;99387.78;3138477;28;19924;-76
2023/05/21 01:47:30;;;;;;;9.77;5.15;;;;;;;16.99;68.07;99396.00;3141769;28;20140;-76
2023/05/21 01:49:02;;;;;;;8.60;4.35;;;;;;;17.00;68.18;99400.31;3144914;28;20070;-76
2023/05/21 01:50:35;;;;;;;7.22;4.55;;;;;;;16.83;68.24;99370.09;3145573;28;20041;-76
2023/05/21 01:52:08;;;;;;;10.80;4.50;;;;;;;16.97;67.99;99387.41;3139597;28;20419;-77
2023/05/21 01:53:41;;;;;;;9.75;5.38;;;;;;;16.94;68.04;99385.84;3133204;28;20044;-78
2023/05/21 01:55:14;;;;;;;11.32;4.70;;;;;;;16.94;68.12;99388.47;3135260;28;20053;-77
2023/05/21 01:56:46;;;;;;;8.98;4.78;;;;;;;16.91;68.18;99386.06;3130229;28;20052;-77
2023/05/21 01:58:19;;;;;;;10.85;4.20;;;;;;;16.90;68.24;99383.59;3133620;28;20534;-77
2023/05/21 01:59:53;;;;;;;7.63;4.43;;;;;;;16.92;68.17;99381.66;3144560;28;20060;-77
2023/05/21 02:01:26;;;;;;;6.55;4.28;;;;;;;16.90;68.22;99378.31;3143307;28;20052;-76
2023/05/21 02:02:58;;;;;;;8.15;4.20;;;;;;;16.89;68.21;99372.22;3145211;28;20202;-76
2023/05/21 02:04:30;;;;;;;9.07;4.72;;;;;;;16.92;68.07;99374.63;3144695;28;20042;-76
2023/05/21 02:06:02;;;;;;;11.23;4.55;;;;;;;16.94;68.09;99377.13;3145264;28;20048;-76
2023/05/21 02:07:34;;;;;;;8.80;3.88;;;;;;;16.91;67.92;99370.28;3135290;28;20051;-76
2023/05/21 02:09:06;;;;;;;9.77;4.47;;;;;;;16.96;67.96;99378.69;3140139;28;20052;-76
2023/05/21 02:10:39;;;;;;;10.77;4.53;;;;;;;16.97;67.90;99377.72;3144942;28;20052;-76
2023/05/21 02:12:11;;;;;;;9.20;4.80;;;;;;;16.97;67.81;99375.06;3145124;28;20499;-77
2023/05/21 02:13:41;;;;;;;8.43;4.28;;;;;;;16.90;67.88;99368.63;3144369;28;20060;-76
2023/05/21 02:15:16;;;;;;;7.38;4.25;;;;;;;16.96;67.72;99378.69;3134374;28;20051;-77
2023/05/21 02:16:47;;;;;;;8.70;4.28;;;;;;;16.93;67.67;99372.81;3136203;28;20057;-77
2023/05/21 02:18:20;;;;;;;7.07;3.85;;;;;;;16.89;67.63;99361.72;3141434;28;20065;-77
2023/05/21 02:19:52;;;;;;;10.27;4.28;;;;;;;16.96;67.57;99373.41;3135547;28;20052;-77
2023/05/21 02:21:23;;;;;;;10.88;5.50;;;;;;;16.94;67.45;99372.69;3138359;28;20057;-77
2023/05/21 02:22:55;;;;;;;10.93;4.43;;;;;;;16.98;67.25;99375.94;3135719;28;20592;-76
2023/05/21 02:24:28;;;;;;;8.40;4.10;;;;;;;16.98;67.12;99376.78;3145217;28;20056;-76
2023/05/21 02:26:01;;;;;;;7.57;3.70;;;;;;;16.99;67.01;99373.16;3139542;28;20052;-76
2023/05/21 02:27:33;;;;;;;7.10;3.70;;;;;;;16.99;67.01;99370.53;3144905;28;20056;-76
2023/05/21 02:29:06;;;;;;;8.23;4.28;;;;;;;16.99;66.89;99367.09;3141500;28;20083;-76
2023/05/21 02:30:36;;;;;;;6.70;3.90;;;;;;;16.98;66.84;99366.25;3137217;28;20049;-77
2023/05/21 02:32:08;;;;;;;7.03;4.30;;;;;;;16.97;66.74;99371.63;3132331;28;20049;-77
2023/05/21 02:33:41;;;;;;;13.23;4.30;;;;;;;16.98;66.75;99370.69;3141895;28;20508;-77
2023/05/21 02:35:12;;;;;;;6.63;4.72;;;;;;;17.01;66.75;99383.59;3144943;28;20049;-78
2023/05/21 02:36:47;;;;;;;8.52;4.32;;;;;;;17.01;66.72;99376.53;3140285;28;20060;-77
2023/05/21 02:38:21;;;;;;;8.38;4.35;;;;;;;17.00;66.96;99374.84;3129330;28;20052;-77
2023/05/21 02:39:53;;;;;;;7.38;4.05;;;;;;;16.82;66.86;99345.56;3135955;28;20056;-77
2023/05/21 02:41:27;;;;;;;12.07;5.18;;;;;;;16.98;66.85;99376.78;3138735;28;20505;-77
2023/05/21 02:42:57;;;;;;;8.10;5.40;;;;;;;17.00;66.88;99374.00;3144864;28;20048;-76
2023/05/21 02:44:29;;;;;;;12.82;5.28;;;;;;;16.97;66.95;99366.34;3144985;28;20056;-76
2023/05/21 02:46:00;;;;;;;15.18;5.43;;;;;;;16.99;66.94;99365.28;3139518;28;20102;-76
2023/05/21 02:47:32;;;;;;;13.45;5.32;;;;;;;16.93;67.03;99363.13;3144943;28;20454;-75
2023/05/21 02:49:04;;;;;;;9.82;5.25;;;;;;;16.89;67.10;99361.72;3144761;28;20113;-76
2023/05/21 02:50:35;;;;;;;10.00;5.10;;;;;;;16.95;67.04;99371.75;3139903;28;20098;-75
2023/05/21 02:52:07;;;;;;;10.75;5.20;;;;;;;16.96;67.19;99377.84;3140529;28;20125;-75
2023/05/21 02:53:39;;;;;;;7.43;4.85;;;;;;;16.89;67.22;99363.47;3144984;28;20105;-75
2023/05/21 02:55:10;;;;;;;10.20;5.15;;;;;;;16.96;67.16;99370.78;3120062;28;20115;-75
2023/05/21 02:56:43;;;;;;;10.23;5.68;;;;;;;16.98;67.17;99368.88;3139915;28;20573;-75
2023/05/21 02:58:15;;;;;;;8.73;4.72;;;;;;;16.94;67.29;99371.84;3143692;28;20049;-75
2023/05/21 02:59:47;;;;;;;12.57;5.25;;;;;;;16.96;67.36;99372.59;3144957;28;20135;-75
2023/05/21 03:01:19;;;;;;;9.85;5.20;;;;;;;16.96;67.49;99375.22;3144353;28;20484;-76
2023/05/21 03:02:51;;;;;;;10.35;4.93;;;;;;;16.97;67.39;99379.50;3147208;28;20055;-77
2023/05/21 03:04:22;;;;;;;11.75;5.63;;;;;;;16.98;67.46;99375.94;3139053;28;20102;-77
2023/05/21 03:05:54;;;;;;;10.25;5.55;;;;;;;16.90;67.52;99362.53;3142291;28;20419;-77
2023/05/21 03:07:26;;;;;;;12.35;5.32;;;;;;;16.91;67.80;99358.94;3135898;28;20052;-75
2023/05/21 03:08:58;;;;;;;10.13;6.05;;;;;;;16.97;67.39;99375.06;3141030;28;20060;-75
2023/05/21 03:10:30;;;;;;;9.27;5.50;;;;;;;16.93;67.43;99364.94;3146699;28;20056;-75
2023/05/21 03:12:03;;;;;;;9.82;5.82;;;;;;;16.97;67.50;99366.34;3147282;28;20045;-74
2023/05/21 03:13:35;;;;;;;;;;;;;;;16.89;67.52;99377.50;3147368;28;20102;-76
2023/05/21 03:15:08;;;;;;;9.93;5.38;;;;;;;16.86;67.55;99366.34;3139507;28;19920;-76
2023/05/21 03:16:40;;;;;;;13.18;5.88;;;;;;;16.88;67.70;99370.53;3136872;28;20826;-77
2023/05/21 03:18:12;;;;;;;12.48;5.88;;;;;;;16.94;67.71;99375.31;3139998;28;20041;-77
2023/05/21 03:19:44;;;;;;;10.35;5.47;;;;;;;16.90;67.83;99365.16;3135104;28;20503;-76
2023/05/21 03:21:16;;;;;;;13.32;5.65;;;;;;;16.96;67.68;99376.03;3139755;28;20049;-77
2023/05/21 03:22:48;;;;;;;11.45;5.97;;;;;;;16.96;67.76;99373.41;3147006;28;20575;-77
2023/05/21 03:24:20;;;;;;;9.40;5.40;;;;;;;16.99;67.76;99383.69;3143072;28;20053;-73
2023/05/21 03:25:52;;;;;;;16.27;5.82;;;;;;;17.00;67.71;99376.63;3141649;28;20582;-74
2023/05/21 03:27:26;;;;;;;15.27;5.72;;;;;;;16.60;67.84;99314.00;3145705;28;20048;-76
2023/05/21 03:28:57;;;;;;;;;;;;;;;16.90;67.85;99383.59;3146385;28;20071;-78
2023/05/21 03:30:28;;;;;;;10.98;5.40;;;;;;;16.87;67.77;99368.03;3141594;28;19928;-75
2023/05/21 03:32:01;;;;;;;17.83;6.20;;;;;;;16.83;67.89;99364.81;3140744;28;20191;-80
2023/05/21 03:33:33;;;;;;;9.77;5.55;;;;;;;16.94;67.96;99385.84;3146959;28;20052;-76
2023/05/21 03:35:05;;;;;;;16.58;5.97;;;;;;;16.90;68.12;99373.91;3140995;28;20502;-75
2023/05/21 03:36:37;;;;;;;12.40;5.93;;;;;;;16.94;68.02;99380.56;3146845;28;20127;-76
2023/05/21 03:38:09;;;;;;;11.40;5.70;;;;;;;16.96;67.97;99380.47;3146720;28;20892;-78
2023/05/21 03:39:41;;;;;;;16.88;5.75;;;;;;;17.00;67.86;99385.34;3140110;28;20309;-78
2023/05/21 03:41:13;;;;;;;13.77;5.95;;;;;;;17.00;67.88;99380.09;3137594;28;20056;-79
2023/05/21 03:42:46;;;;;;;10.25;5.75;;;;;;;17.01;67.88;99376.53;3145573;28;20055;-78
2023/05/21 03:44:18;;;;;;;11.93;5.43;;;;;;;17.01;67.92;99380.97;3132512;28;20586;-72
2023/05/21 03:45:50;;;;;;;9.82;5.50;;;;;;;16.99;67.89;99380.22;3134481;28;20127;-73
2023/05/21 03:47:23;;;;;;;14.48;5.90;;;;;;;17.00;67.91;99380.09;3143705;28;20049;-75
2023/05/21 03:48:56;;;;;;;11.93;5.75;;;;;;;16.99;67.88;99383.69;3145775;28;20044;-74
2023/05/21 03:50:28;;;;;;;10.23;5.88;;;;;;;16.95;68.04;99377.00;3145948;28;20515;-77
2023/05/21 03:52:00;;;;;;;15.45;5.63;;;;;;;16.86;68.16;99369.84;3143539;28;20048;-76
2023/05/21 03:53:34;;;;;;;10.82;5.53;;;;;;;16.91;68.27;99380.81;3146637;28;20098;-76
2023/05/21 03:55:06;;;;;;;;;;;;;;;16.81;68.08;99383.34;3146776;28;20048;-75
2023/05/21 03:56:38;;;;;;;12.18;5.05;;;;;;;16.87;68.38;99387.28;3142167;28;19924;-76
2023/05/21 03:58:10;;;;;;;11.98;5.63;;;;;;;16.91;68.38;99386.06;3146521;28;20090;-74
2023/05/21 03:59:42;;;;;;;9.63;5.32;;;;;;;16.91;68.18;99378.19;3143868;28;20052;-76
2023/05/21 04:01:13;;;;;;;13.50;5.50;;;;;;;16.93;67.95;99383.34;3144097;28;20048;-76
2023/05/21 04:02:45;;;;;;;8.00;5.30;;;;;;;16.94;67.92;99380.56;3144527;28;20139;-76
2023/05/21 04:04:16;;;;;;;12.18;5.22;;;;;;;16.90;67.88;99371.25;3145885;28;20045;-76
2023/05/21 04:05:48;;;;;;;11.02;5.80;;;;;;;16.93;67.80;99381.53;3146317;28;20061;-75
2023/05/21 04:07:21;;;;;;;11.18;5.07;;;;;;;16.94;67.68;99382.38;3143427;28;20127;-76
2023/05/21 04:08:51;;;;;;;11.50;5.70;;;;;;;16.96;67.63;99377.84;3145067;28;20468;-76
2023/05/21 04:10:23;;;;;;;9.63;5.30;;;;;;;16.98;67.62;99373.31;3145983;28;20080;-78
2023/05/21 04:11:55;;;;;;;10.55;6.20;;;;;;;16.97;67.60;99372.44;3137337;28;20052;-79
2023/05/21 04:13:29;;;;;;;9.98;5.43;;;;;;;17.01;67.62;99380.97;3146187;28;20072;-77
2023/05/21 04:15:01;;;;;;;12.75;5.63;;;;;;;17.03;67.53;99379.03;3137856;28;20045;-75
2023/05/21 04:16:34;;;;;;;12.48;5.45;;;;;;;17.04;67.58;99381.53;3135048;28;20052;-71
2023/05/21 04:18:07;;;;;;;12.80;6.22;;;;;;;17.06;67.66;99374.34;3139156;28;20079;-72
2023/05/21 04:19:39;;;;;;;15.32;6.25;;;;;;;17.08;67.64;99374.25;3146798;28;20088;-73
2023/05/21 04:21:10;;;;;;;8.23;5.32;;;;;;;17.11;67.58;99381.88;3139802;28;20128;-72
2023/05/21 04:22:42;;;;;;;14.25;6.65;;;;;;;17.13;67.53;99374.72;3128342;28;20055;-73
2023/05/21 04:24:14;;;;;;;11.80;6.00;;;;;;;17.16;67.56;99378.91;3146480;28;20082;-73
2023/05/21 04:25:49;;;;;;;11.55;5.47;;;;;;;17.18;67.51;99377.81;3145384;28;20045;-73
2023/05/21 04:27:22;;;;;;;12.35;6.03;;;;;;;17.18;67.40;99371.72;3146567;28;20490;-73
2023/05/21 04:28:54;;;;;;;13.10;6.32;;;;;;;17.22;67.15;99375.78;3143522;28;20883;-71
2023/05/21 04:30:26;;;;;;;9.02;5.30;;;;;;;17.24;67.22;99365.97;3138929;28;20056;-73
2023/05/21 04:31:57;;;;;;;9.13;5.22;;;;;;;17.24;67.17;99369.44;3138012;28;20052;-72
2023/05/21 04:33:29;;;;;;;12.77;6.65;;;;;;;17.25;67.26;99373.75;3141842;28;20123;-74
2023/05/21 04:35:01;;;;;;;10.35;5.65;;;;;;;17.26;67.14;99370.16;3133079;28;20057;-75
2023/05/21 04:36:33;;;;;;;10.70;7.00;;;;;;;17.27;67.16;99363.94;3144102;28;20048;-74
2023/05/21 04:38:05;;;;;;;9.80;5.53;;;;;;;17.30;67.17;99370.72;3146578;28;20053;-70
2023/05/21 04:39:37;;;;;;;12.15;5.90;;;;;;;17.32;67.25;99374.09;3144318;28;20068;-70
