Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:29;;;;;;;8.10;5.97;;;;;9.80;101643.00;;;;5006981;28;20334;-79
2023/04/06 00:03:57;;;;;;;9.48;6.10;;;;;9.80;101643.00;;;;5008678;28;20201;-79
2023/04/06 00:06:24;;;;;;;9.05;6.43;;;;;9.80;101645.00;;;;5009765;28;20201;-79
2023/04/06 00:08:51;;;;;;;9.98;6.18;;;;;9.80;101641.00;;;;5008248;28;20212;-79
2023/04/06 00:11:19;;;;;;;8.73;6.10;;;;;9.80;101643.00;;;;5010465;28;20193;-79
2023/04/06 00:13:48;;;;;;;9.68;6.55;;;;;9.80;101637.00;;;;5008036;28;20224;-79
2023/04/06 00:16:15;;;;;;;7.72;5.78;;;;;9.80;101632.00;;;;5008590;28;20204;-78
2023/04/06 00:18:42;;;;;;;8.23;6.07;;;;;9.70;101634.00;;;;5007856;28;20320;-79
2023/04/06 00:21:12;;;;;;;7.55;5.32;;;;;9.80;101636.00;;;;5008115;28;20209;-79
2023/04/06 00:23:40;;;;;;;7.78;5.53;;;;;9.70;101629.00;;;;5009237;28;20201;-79
2023/04/06 00:26:07;;;;;;;10.35;6.50;;;;;9.70;101627.00;;;;5006613;28;20244;-79
2023/04/06 00:28:35;;;;;;;7.85;5.80;;;;;9.70;101617.00;;;;5008120;28;20574;-79
2023/04/06 00:31:04;;;;;;;8.13;5.63;;;;;9.70;101612.00;;;;5009373;28;20197;-79
2023/04/06 00:33:31;;;;;;;8.52;5.85;;;;;9.70;101607.00;;;;5007158;28;20762;-79
2023/04/06 00:35:58;;;;;;;7.80;5.85;;;;;9.70;101609.00;;;;5004902;28;20201;-79
2023/04/06 00:38:26;;;;;;;8.63;5.65;;;;;9.70;101612.00;;;;5009415;28;20285;-79
2023/04/06 00:40:53;;;;;;;8.63;5.68;;;;;9.70;101608.00;;;;5006401;28;20236;-79
2023/04/06 00:43:20;;;;;;;9.45;5.70;;;;;9.70;101607.00;;;;5007729;28;20204;-79
2023/04/06 00:45:47;;;;;;;7.88;5.93;;;;;9.70;101601.00;;;;5006361;28;20647;-79
2023/04/06 00:48:17;;;;;;;7.55;5.50;;;;;9.60;101597.00;;;;5009117;28;20212;-79
2023/04/06 00:50:44;;;;;;;9.85;5.85;;;;;9.70;101598.00;;;;5007922;28;20205;-79
2023/04/06 00:53:11;;;;;;;7.25;5.25;;;;;9.70;101593.00;;;;5007480;28;20212;-79
2023/04/06 00:55:40;;;;;;;9.43;5.85;;;;;9.60;101588.00;;;;5008912;28;20205;-79
2023/04/06 00:58:08;;;;;;;9.32;5.90;;;;;9.60;101591.00;;;;5004389;28;20220;-79
2023/04/06 01:00:35;;;;;;;8.23;5.63;;;;;9.70;101589.00;;;;5005168;28;20306;-79
2023/04/06 01:03:03;;;;;;;7.75;5.63;;;;;9.70;101580.00;;;;5008369;28;20514;-78
2023/04/06 01:05:33;;;;;;;7.78;5.40;;;;;9.70;101584.00;;;;5008489;28;20473;-79
2023/04/06 01:08:01;;;;;;;7.28;4.70;;;;;9.70;101573.00;;;;5006874;28;20252;-78
2023/04/06 01:10:29;;;;;;;8.57;5.13;;;;;9.70;101575.00;;;;5002765;28;20201;-78
2023/04/06 01:12:58;;;;;;;7.00;5.57;;;;;9.70;101573.00;;;;5007730;28;20688;-78
2023/04/06 01:15:26;;;;;;;9.23;5.25;;;;;9.70;101572.00;;;;5006671;28;20236;-79
2023/04/06 01:17:53;;;;;;;7.57;4.97;;;;;9.80;101577.00;;;;5005785;28;20593;-79
2023/04/06 01:20:21;;;;;;;6.93;5.38;;;;;9.80;101566.00;;;;5007680;28;20221;-78
2023/04/06 01:22:50;;;;;;;7.38;5.88;;;;;9.80;101564.00;;;;5007532;28;20613;-78
2023/04/06 01:25:17;;;;;;;8.52;5.60;;;;;9.80;101563.00;;;;5009054;28;20569;-79
2023/04/06 01:27:44;;;;;;;9.23;5.25;;;;;9.80;101563.00;;;;5004408;28;20205;-79
2023/04/06 01:30:12;;;;;;;8.85;5.93;;;;;9.90;101564.00;;;;5008050;28;20205;-78
2023/04/06 01:32:39;;;;;;;7.50;5.65;;;;;9.90;101557.00;;;;5006316;28;20197;-79
2023/04/06 01:35:07;;;;;;;8.95;5.53;;;;;9.90;101551.00;;;;5006361;28;20292;-79
2023/04/06 01:37:35;;;;;;;7.95;6.00;;;;;9.90;101561.00;;;;5007848;28;20197;-79
2023/04/06 01:40:04;;;;;;;8.05;5.57;;;;;10.00;101552.00;;;;5006976;28;20609;-78
2023/04/06 01:42:31;;;;;;;7.10;5.07;;;;;10.00;101548.00;;;;5005368;28;20598;-78
2023/04/06 01:44:59;;;;;;;7.18;5.60;;;;;10.00;101550.00;;;;5004760;28;20597;-79
2023/04/06 01:47:26;;;;;;;7.35;5.75;;;;;10.10;101539.00;;;;5006096;28;20582;-79
2023/04/06 01:49:53;;;;;;;7.45;5.57;;;;;10.10;101536.00;;;;5004864;28;20216;-79
2023/04/06 01:52:20;;;;;;;7.20;5.30;;;;;10.10;101538.00;;;;5006278;28;20201;-79
2023/04/06 01:54:48;;;;;;;8.50;5.75;;;;;10.20;101529.00;;;;5006566;28;20195;-79
2023/04/06 01:57:16;;;;;;;7.03;5.25;;;;;10.20;101537.00;;;;5006877;28;20212;-78
2023/04/06 01:59:44;;;;;;;8.70;5.55;;;;;10.20;101527.00;;;;5006338;28;20655;-78
2023/04/06 02:02:12;;;;;;;8.63;5.90;;;;;10.30;101525.00;;;;5006277;28;20639;-79
2023/04/06 02:04:39;;;;;;;9.52;6.57;;;;;10.30;101530.00;;;;5007166;28;20202;-79
2023/04/06 02:07:07;;;;;;;8.30;5.55;;;;;10.30;101521.00;;;;5007390;28;20225;-79
2023/04/06 02:09:34;;;;;;;7.45;5.45;;;;;10.40;101520.00;;;;5007846;28;20200;-79
2023/04/06 02:12:02;;;;;;;8.07;5.85;;;;;10.40;101520.00;;;;5007171;28;20209;-79
2023/04/06 02:14:30;;;;;;;8.75;5.53;;;;;10.40;101515.00;;;;5005395;28;20189;-79
2023/04/06 02:16:58;;;;;;;7.65;5.75;;;;;10.50;101507.00;;;;5006046;28;20209;-78
2023/04/06 02:19:25;;;;;;;8.75;5.88;;;;;10.50;101504.00;;;;5006171;28;20197;-79
2023/04/06 02:21:52;;;;;;;8.02;6.07;;;;;10.50;101502.00;;;;5007075;28;20189;-79
2023/04/06 02:24:19;;;;;;;7.72;6.07;;;;;10.60;101499.00;;;;5006900;28;20189;-79
2023/04/06 02:26:47;;;;;;;8.68;5.65;;;;;10.60;101495.00;;;;5006966;28;20205;-79
2023/04/06 02:29:14;;;;;;;7.18;5.32;;;;;10.60;101496.00;;;;5008199;28;20204;-78
2023/04/06 02:31:42;;;;;;;8.35;5.75;;;;;10.70;101494.00;;;;5007134;28;20561;-79
2023/04/06 02:34:11;;;;;;;9.07;5.82;;;;;10.70;101494.00;;;;5007294;28;20223;-79
2023/04/06 02:36:39;;;;;;;7.65;5.30;;;;;10.70;101499.00;;;;5005470;28;20953;-79
2023/04/06 02:39:06;;;;;;;8.80;5.68;;;;;10.80;101488.00;;;;5008043;28;20192;-79
2023/04/06 02:41:33;;;;;;;8.93;5.65;;;;;10.80;101495.00;;;;5005503;28;20242;-79
2023/04/06 02:44:00;;;;;;;8.00;5.47;;;;;10.80;101489.00;;;;5004363;28;20205;-79
2023/04/06 02:46:28;;;;;;;7.75;6.15;;;;;10.80;101495.00;;;;5006208;28;20200;-79
2023/04/06 02:48:57;;;;;;;8.25;5.68;;;;;10.90;101483.00;;;;5006459;28;20197;-79
2023/04/06 02:51:24;;;;;;;9.63;5.50;;;;;10.90;101482.00;;;;5002379;28;20215;-79
2023/04/06 02:53:51;;;;;;;8.55;5.68;;;;;10.90;101472.00;;;;5012259;28;20211;-79
2023/04/06 02:56:18;;;;;;;7.53;5.97;;;;;10.90;101465.00;;;;5012976;28;20201;-79
2023/04/06 02:58:46;;;;;;;8.35;5.90;;;;;10.90;101466.00;;;;5013126;28;20240;-79
2023/04/06 03:01:13;;;;;;;8.85;6.32;;;;;11.00;101468.00;;;;5011391;28;20232;-79
2023/04/06 03:03:40;;;;;;;8.32;6.10;;;;;11.00;101457.00;;;;5012491;28;20204;-79
2023/04/06 03:06:09;;;;;;;7.13;5.22;;;;;11.00;101461.00;;;;5007733;28;20614;-79
2023/04/06 03:08:37;;;;;;;6.85;5.22;;;;;11.00;101461.00;;;;5012166;28;20221;-79
2023/04/06 03:11:04;;;;;;;7.07;4.57;;;;;11.10;101454.00;;;;5001018;28;20463;-79
2023/04/06 03:13:32;;;;;;;8.80;5.85;;;;;11.10;101456.00;;;;5012631;28;20666;-79
2023/04/06 03:15:59;;;;;;;8.93;5.60;;;;;11.10;101456.00;;;;5010863;28;20197;-79
2023/04/06 03:18:27;;;;;;;7.95;5.70;;;;;11.10;101451.00;;;;5012371;28;20197;-79
2023/04/06 03:20:54;;;;;;;8.77;5.75;;;;;11.10;101450.00;;;;5011378;28;20230;-79
2023/04/06 03:23:23;;;;;;;8.40;5.88;;;;;11.10;101453.00;;;;5014277;28;20748;-79
2023/04/06 03:25:50;;;;;;;7.28;5.50;;;;;11.20;101458.00;;;;5012418;28;20192;-79
2023/04/06 03:28:18;;;;;;;7.70;5.75;;;;;11.20;101450.00;;;;5006026;28;22151;-79
2023/04/06 03:30:45;;;;;;;7.55;5.13;;;;;11.20;101449.00;;;;5013128;28;20576;-79
2023/04/06 03:33:13;;;;;;;7.30;5.72;;;;;11.20;101443.00;;;;5014333;28;20208;-79
2023/04/06 03:35:40;;;;;;;8.27;6.28;;;;;11.20;101450.00;;;;5013268;28;20201;-79
2023/04/06 03:38:07;;;;;;;7.88;5.95;;;;;11.20;101446.00;;;;5013409;28;20574;-79
2023/04/06 03:40:36;;;;;;;7.10;5.82;;;;;11.20;101437.00;;;;5014941;28;20224;-79
2023/04/06 03:43:05;;;;;;;11.23;6.55;;;;;11.20;101440.00;;;;5013174;28;20200;-79
2023/04/06 03:45:32;;;;;;;8.52;5.53;;;;;11.20;101437.00;;;;5004163;28;20207;-78
2023/04/06 03:47:59;;;;;;;8.35;6.25;;;;;11.20;101436.00;;;;5012077;28;20208;-79
2023/04/06 03:50:26;;;;;;;9.60;6.63;;;;;11.20;101443.00;;;;5014324;28;20201;-79
2023/04/06 03:52:54;;;;;;;7.50;5.43;;;;;11.10;101434.00;;;;5013858;28;20229;-79
2023/04/06 03:55:21;;;;;;;8.80;6.07;;;;;11.10;101433.00;;;;5012875;28;20699;-79
2023/04/06 03:57:50;;;;;;;8.93;6.57;;;;;11.10;101435.00;;;;5012903;28;20535;-79
2023/04/06 04:00:17;;;;;;;8.13;5.57;;;;;11.10;101432.00;;;;5009067;28;20233;-79
2023/04/06 04:02:44;;;;;;;9.88;6.40;;;;;11.10;101434.00;;;;5013223;28;20682;-79
2023/04/06 04:05:12;;;;;;;8.00;5.85;;;;;11.10;101438.00;;;;5005583;28;20201;-79
2023/04/06 04:07:39;;;;;;;9.77;6.13;;;;;11.10;101425.00;;;;5009051;28;20226;-79
2023/04/06 04:10:07;;;;;;;8.43;5.60;;;;;11.10;101433.00;;;;5010506;28;20204;-79
2023/04/06 04:12:35;;;;;;;7.85;5.60;;;;;11.10;101424.00;;;;5010049;28;20212;-79
2023/04/06 04:15:04;;;;;;;8.48;6.00;;;;;11.10;101432.00;;;;5007245;28;20205;-79
2023/04/06 04:17:31;;;;;;;7.88;5.43;;;;;11.10;101423.00;;;;5005931;28;20212;-79
2023/04/06 04:19:58;;;;;;;9.63;6.60;;;;;11.10;101423.00;;;;5004387;28;20204;-79
2023/04/06 04:22:27;;;;;;;9.77;6.53;;;;;11.10;101429.00;;;;5007790;28;20215;-79
2023/04/06 04:24:54;;;;;;;8.77;5.88;;;;;11.10;101428.00;;;;5008090;28;20193;-79
2023/04/06 04:27:22;;;;;;;7.55;5.70;;;;;11.10;101421.00;;;;5009046;28;20205;-79
2023/04/06 04:29:49;;;;;;;11.20;6.28;;;;;11.20;101422.00;;;;5008920;28;20205;-79
2023/04/06 04:32:18;;;;;;;8.02;6.13;;;;;11.10;101418.00;;;;4991842;28;20484;-79
2023/04/06 04:34:45;;;;;;;12.48;6.07;;;;;11.20;101423.00;;;;5002912;28;20716;-79
2023/04/06 04:37:13;;;;;;;8.88;6.97;;;;;11.20;101420.00;;;;5003557;28;20200;-79
2023/04/06 04:39:40;;;;;;;11.05;6.70;;;;;11.20;101425.00;;;;5008316;28;20204;-79
2023/04/06 04:42:07;;;;;;;8.65;6.15;;;;;11.20;101430.00;;;;5006177;28;20229;-79
2023/04/06 04:44:35;;;;;;;8.52;6.45;;;;;11.20;101421.00;;;;5006967;28;20200;-79
2023/04/06 04:47:02;;;;;;;10.43;6.45;;;;;11.20;101423.00;;;;5008694;28;20200;-79
2023/04/06 04:49:31;;;;;;;8.85;6.78;;;;;11.20;101420.00;;;;5003292;28;20212;-79
2023/04/06 04:51:58;;;;;;;10.00;6.70;;;;;11.20;101420.00;;;;4998073;28;20210;-79
2023/04/06 04:54:25;;;;;;;10.57;6.75;;;;;11.30;101421.00;;;;5007266;28;20659;-79
2023/04/06 04:56:52;;;;;;;9.57;6.78;;;;;11.30;101418.00;;;;5006075;28;20203;-79
2023/04/06 04:59:20;;;;;;;9.80;7.03;;;;;11.30;101420.00;;;;5007938;28;20201;-79
2023/04/06 05:01:47;;;;;;;12.23;7.57;;;;;11.30;101420.00;;;;5006498;28;20228;-79
2023/04/06 05:04:14;;;;;;;9.48;6.75;;;;;11.30;101420.00;;;;5007697;28;20201;-79
2023/04/06 05:06:43;;;;;;;11.25;6.82;;;;;11.40;101418.00;;;;5009520;28;20228;-79
2023/04/06 05:09:10;;;;;;;10.63;7.07;;;;;11.40;101415.00;;;;5001904;28;20224;-80
2023/04/06 05:11:37;;;;;;;10.43;7.60;;;;;11.40;101417.00;;;;5005951;28;20208;-80
2023/04/06 05:14:06;;;;;;;13.45;8.02;;;;;11.40;101417.00;;;;5008485;28;20224;-79
2023/04/06 05:16:33;;;;;;;11.02;7.82;;;;;11.40;101409.00;;;;5007416;28;20738;-79
2023/04/06 05:19:00;;;;;;;10.32;7.63;;;;;11.50;101415.00;;;;5000227;28;20208;-79
2023/04/06 05:21:28;;;;;;;12.02;7.68;;;;;11.50;101417.00;;;;5004678;28;20221;-78
2023/04/06 05:23:56;;;;;;;11.75;7.47;;;;;11.50;101408.00;;;;5008497;28;20205;-78
2023/04/06 05:26:24;;;;;;;11.13;7.50;;;;;11.50;101405.00;;;;5000721;28;20646;-78
2023/04/06 05:28:52;;;;;;;11.00;7.10;;;;;11.50;101406.00;;;;5006351;28;20203;-79
2023/04/06 05:31:20;;;;;;;11.95;7.35;;;;;11.60;101407.00;;;;5006571;28;20201;-78
2023/04/06 05:33:47;;;;;;;10.82;7.68;;;;;11.60;101409.00;;;;5011872;28;20574;-79
2023/04/06 05:36:14;;;;;;;11.40;7.97;;;;;11.60;101406.00;;;;5007142;28;20863;-79
2023/04/06 05:38:41;;;;;;;11.95;8.55;;;;;11.70;101397.00;;;;5020437;28;20192;-79
2023/04/06 05:41:10;;;;;;;11.93;8.82;;;;;11.70;101402.00;;;;5007362;28;20229;-78
2023/04/06 05:43:38;;;;;;;13.63;7.65;;;;;11.70;101406.00;;;;5005176;28;20304;-78
2023/04/06 05:46:05;;;;;;;13.15;8.90;;;;;11.70;101406.00;;;;5008806;28;20193;-77
2023/04/06 05:48:33;;;;;;;11.55;8.15;;;;;11.80;101403.00;;;;5007377;28;20603;-77
2023/04/06 05:51:01;;;;;;;12.00;8.23;;;;;11.80;101405.00;;;;4999082;28;20197;-78
2023/04/06 05:53:29;;;;;;;10.90;8.07;;;;;11.80;101399.00;;;;5007939;28;20219;-77
2023/04/06 05:55:56;;;;;;;12.52;8.80;;;;;11.90;101407.00;;;;5009746;28;20237;-78
2023/04/06 05:58:26;;;;;;;13.23;8.52;;;;;11.90;101399.00;;;;5009744;28;20193;-77
2023/04/06 06:00:58;;;;;;;13.27;8.15;;;;;11.90;101404.00;;;;4993885;28;20279;-76
2023/04/06 06:03:25;;;;;;;13.48;9.05;;;;;12.00;101403.00;;;;5008026;28;20228;-77
2023/04/06 06:05:53;;;;;;;11.70;8.43;;;;;12.00;101411.00;;;;5008437;28;20211;-77
2023/04/06 06:08:20;;;;;;;14.60;9.40;;;;;12.10;101405.00;;;;5009408;28;20235;-77
2023/04/06 06:10:47;;;;;;;14.18;9.32;;;;;12.10;101401.00;;;;5008649;28;20197;-77
2023/04/06 06:13:14;;;;;;;12.43;8.68;;;;;12.10;101412.00;;;;5009303;28;20647;-77
2023/04/06 06:15:43;;;;;;;11.80;8.73;;;;;12.20;101405.00;;;;5008314;28;20201;-77
2023/04/06 06:18:10;;;;;;;13.57;8.70;;;;;12.20;101404.00;;;;5004037;28;20213;-77
2023/04/06 06:20:38;;;;;;;11.07;8.13;;;;;12.30;101405.00;;;;5006904;28;20201;-76
2023/04/06 06:23:05;;;;;;;11.63;9.00;;;;;12.30;101398.00;;;;5005036;28;20220;-77
2023/04/06 06:25:32;;;;;;;12.57;9.15;;;;;12.40;101402.00;;;;5024123;28;20207;-77
2023/04/06 06:28:00;;;;;;;11.57;8.88;;;;;12.40;101409.00;;;;5012806;28;20192;-77
2023/04/06 06:30:27;;;;;;;13.23;8.90;;;;;12.50;101404.00;;;;5028738;28;20692;-77
2023/04/06 06:32:56;;;;;;;14.80;9.45;;;;;12.50;101404.00;;;;5027665;28;20196;-77
2023/04/06 06:35:23;;;;;;;13.57;8.88;;;;;12.60;101413.00;;;;5003266;28;20201;-77
2023/04/06 06:37:51;;;;;;;11.50;9.23;;;;;12.70;101407.00;;;;5007035;28;20683;-77
2023/04/06 06:40:19;;;;;;;12.68;9.32;;;;;12.80;101412.00;;;;5009170;28;20209;-77
2023/04/06 06:42:47;;;;;;;13.63;9.20;;;;;12.90;101411.00;;;;5008036;28;20220;-77
2023/04/06 06:45:14;;;;;;;15.05;10.68;;;;;12.90;101414.00;;;;5005873;28;20208;-78
2023/04/06 06:47:41;;;;;;;16.52;10.05;;;;;13.00;101406.00;;;;5008205;28;20196;-77
2023/04/06 06:50:11;;;;;;;14.95;10.25;;;;;13.00;101411.00;;;;5007958;28;20736;-77
2023/04/06 06:52:38;;;;;;;15.35;10.00;;;;;13.10;101409.00;;;;4989081;28;20236;-77
2023/04/06 06:55:06;;;;;;;12.77;9.23;;;;;13.20;101411.00;;;;4989942;28;20201;-77
2023/04/06 06:57:33;;;;;;;16.20;10.60;;;;;13.20;101408.00;;;;4989545;28;20292;-77
2023/04/06 07:00:00;;;;;;;13.82;10.45;;;;;13.30;101402.00;;;;5004731;28;20225;-77
2023/04/06 07:02:27;;;;;;;13.65;10.18;;;;;13.30;101402.00;;;;5009505;28;20255;-77
2023/04/06 07:04:55;;;;;;;14.57;9.95;;;;;13.40;101399.00;;;;5008683;28;20197;-77
2023/04/06 07:07:23;;;;;;;13.02;10.00;;;;;13.40;101391.00;;;;5006769;28;20315;-77
2023/04/06 07:09:51;;;;;;;13.50;9.85;;;;;13.40;101388.00;;;;4989027;28;20703;-77
2023/04/06 07:12:18;;;;;;;16.33;9.93;;;;;13.50;101390.00;;;;4989531;28;20226;-77
2023/04/06 07:14:45;;;;;;;16.10;10.15;;;;;13.50;101386.00;;;;4989155;28;20209;-76
2023/04/06 07:17:13;;;;;;;15.23;10.07;;;;;13.60;101386.00;;;;5007360;28;20201;-77
2023/04/06 07:19:41;;;;;;;13.60;9.90;;;;;13.60;101391.00;;;;5008231;28;20205;-77
2023/04/06 07:22:08;;;;;;;13.43;9.98;;;;;13.70;101392.00;;;;5008190;28;20271;-77
2023/04/06 07:24:37;;;;;;;14.60;9.68;;;;;13.70;101391.00;;;;5002350;28;20217;-77
2023/04/06 07:27:04;;;;;;;12.23;9.15;;;;;13.80;101391.00;;;;5008064;28;20205;-77
2023/04/06 07:29:32;;;;;;;15.95;10.80;;;;;13.80;101387.00;;;;5008442;28;20289;-77
2023/04/06 07:31:59;;;;;;;14.57;10.80;;;;;13.90;101384.00;;;;5007311;28;20240;-77
2023/04/06 07:34:26;;;;;;;14.23;10.77;;;;;13.90;101391.00;;;;5008883;28;20197;-77
2023/04/06 07:36:54;;;;;;;14.48;10.70;;;;;13.90;101390.00;;;;5007329;28;20196;-77
2023/04/06 07:39:21;;;;;;;14.00;10.10;;;;;14.00;101379.00;;;;5011153;28;20263;-77
2023/04/06 07:41:50;;;;;;;14.70;10.63;;;;;14.00;101387.00;;;;5005634;28;20668;-77
2023/04/06 07:44:17;;;;;;;13.82;10.07;;;;;14.10;101389.00;;;;4992908;28;20301;-78
2023/04/06 07:46:44;;;;;;;13.68;10.13;;;;;14.10;101389.00;;;;5011909;28;20552;-77
2023/04/06 07:49:12;;;;;;;16.13;10.93;;;;;14.20;101388.00;;;;5011808;28;20263;-77
2023/04/06 07:51:40;;;;;;;15.63;10.70;;;;;14.30;101388.00;;;;5011741;28;20225;-78
2023/04/06 07:54:08;;;;;;;15.77;10.57;;;;;14.30;101390.00;;;;5010926;28;20204;-78
2023/04/06 07:56:35;;;;;;;16.77;11.07;;;;;14.40;101389.00;;;;5011957;28;20205;-77
2023/04/06 07:59:03;;;;;;;13.88;10.00;;;;;14.40;101391.00;;;;5003873;28;20209;-77
2023/04/06 08:01:31;;;;;;;14.10;10.18;;;;;14.50;101389.00;;;;5011154;28;20232;-77
2023/04/06 08:03:58;;;;;;;14.15;10.85;;;;;14.60;101388.00;;;;5011139;28;20200;-77
2023/04/06 08:06:26;;;;;;;15.23;11.00;;;;;14.70;101384.00;;;;5011739;28;20205;-77
2023/04/06 08:08:53;;;;;;;14.07;10.15;;;;;14.80;101384.00;;;;5011734;28;20208;-78
2023/04/06 08:11:21;;;;;;;14.85;10.45;;;;;14.80;101382.00;;;;5011748;28;20220;-78
2023/04/06 08:13:48;;;;;;;14.82;10.98;;;;;14.90;101388.00;;;;5010858;28;20193;-77
2023/04/06 08:16:17;;;;;;;14.15;9.93;;;;;14.90;101397.00;;;;5010827;28;20208;-78
2023/04/06 08:18:44;;;;;;;13.35;10.35;;;;;15.00;101384.00;;;;5010360;28;20298;-78
2023/04/06 08:21:11;;;;;;;14.02;11.25;;;;;15.10;101390.00;;;;5011372;28;20682;-78
2023/04/06 08:23:39;;;;;;;14.63;10.90;;;;;15.10;101387.00;;;;5010903;28;20208;-77
2023/04/06 08:26:06;;;;;;;13.98;10.15;;;;;15.20;101386.00;;;;5011137;28;20205;-79
2023/04/06 08:28:34;;;;;;;17.95;11.15;;;;;15.30;101386.00;;;;5010418;28;20197;-77
2023/04/06 08:31:05;;;;;;;17.30;11.77;;;;;15.30;101389.00;;;;5010797;28;20216;-77
2023/04/06 08:33:36;;;;;;;14.90;10.40;;;;;15.40;101390.00;;;;5010222;28;20220;-77
2023/04/06 08:36:09;;;;;;;17.55;10.57;;;;;15.40;101392.00;;;;5010072;28;20193;-77
2023/04/06 08:38:37;;;;;;;16.63;10.70;;;;;15.50;101398.00;;;;4994516;28;20707;-77
2023/04/06 08:41:09;;;;;;;15.35;11.77;;;;;15.60;101388.00;;;;5003015;28;20220;-78
2023/04/06 08:43:42;;;;;;;14.38;11.25;;;;;15.70;101387.00;;;;5010788;28;20279;-78
2023/04/06 08:46:10;;;;;;;16.63;10.82;;;;;15.70;101391.00;;;;4991299;28;20205;-78
2023/04/06 08:48:40;;;;;;;15.70;11.48;;;;;15.80;101383.00;;;;4997628;28;20198;-78
2023/04/06 08:51:08;;;;;;;15.73;11.73;;;;;15.90;101393.00;;;;4990548;28;20205;-78
2023/04/06 08:53:35;;;;;;;14.85;11.25;;;;;16.00;101388.00;;;;4991580;28;20221;-78
2023/04/06 08:56:03;;;;;;;15.23;10.85;;;;;16.00;101387.00;;;;4990805;28;20680;-77
2023/04/06 08:58:38;;;;;;;13.95;10.43;;;;;16.10;101393.00;;;;4991780;28;20582;-78
2023/04/06 09:01:09;;;;;;;15.98;11.98;;;;;16.10;101392.00;;;;5009956;28;20607;-78
2023/04/06 09:03:40;;;;;;;15.32;10.80;;;;;16.20;101399.00;;;;5009989;28;20205;-78
2023/04/06 09:06:09;;;;;;;16.50;11.32;;;;;16.30;101399.00;;;;5008193;28;20201;-78
2023/04/06 09:08:36;;;;;;;15.35;10.40;;;;;16.30;101396.00;;;;5009485;28;20224;-78
2023/04/06 09:11:04;;;;;;;13.85;10.65;;;;;16.40;101396.00;;;;5009638;28;20212;-78
2023/04/06 09:13:32;;;;;;;15.32;10.35;;;;;16.40;101398.00;;;;5009728;28;20235;-77
2023/04/06 09:16:03;;;;;;;17.58;10.35;;;;;16.50;101402.00;;;;5008503;28;20205;-77
2023/04/06 09:18:31;;;;;;;15.50;9.75;;;;;16.60;101400.00;;;;5010301;28;20277;-77
2023/04/06 09:21:01;;;;;;;17.42;12.38;;;;;16.60;101394.00;;;;5009774;28;20208;-77
2023/04/06 09:23:29;;;;;;;17.23;11.65;;;;;16.60;101398.00;;;;5006135;28;20197;-77
2023/04/06 09:26:07;;;;;;;16.52;11.73;;;;;16.60;101409.00;;;;4990560;28;20582;-77
2023/04/06 09:28:47;;;;;;;16.30;11.52;;;;;16.60;101405.00;;;;5010182;28;20275;-77
2023/04/06 09:31:15;;;;;;;16.13;11.77;;;;;16.70;101402.00;;;;5010206;28;20200;-77
2023/04/06 09:33:44;;;;;;;18.90;11.75;;;;;16.60;101403.00;;;;5009246;28;20212;-78
2023/04/06 09:36:15;;;;;;;14.70;10.35;;;;;16.60;101404.00;;;;5008324;28;20663;-77
2023/04/06 09:38:55;;;;;;;17.20;11.02;;;;;16.50;101407.00;;;;5029223;28;20192;-77
2023/04/06 09:41:24;;;;;;;19.90;12.35;;;;;16.60;101399.00;;;;5026656;28;20203;-77
2023/04/06 09:43:52;;;;;;;19.20;11.23;;;;;16.60;101397.00;;;;5023913;28;21056;-77
2023/04/06 09:46:22;;;;;;;15.55;10.35;;;;;16.60;101406.00;;;;5009136;28;20224;-77
2023/04/06 09:48:51;;;;;;;18.95;12.10;;;;;16.60;101401.00;;;;5009498;28;20205;-77
2023/04/06 09:51:21;;;;;;;19.17;12.27;;;;;16.70;101403.00;;;;5009383;28;20663;-77
2023/04/06 09:53:53;;;;;;;17.02;11.48;;;;;16.70;101397.00;;;;5021470;28;20289;-77
2023/04/06 09:56:26;;;;;;;16.45;11.73;;;;;16.70;101397.00;;;;5016255;28;20253;-77
2023/04/06 09:59:02;;;;;;;16.00;11.88;;;;;16.70;101393.00;;;;5001003;28;20193;-77
2023/04/06 10:01:33;;;;;;;18.83;12.02;;;;;16.80;101395.00;;;;5013740;28;20266;-78
2023/04/06 10:04:11;;;;;;;18.98;12.32;;;;;16.80;101396.00;;;;5028617;28;20204;-78
2023/04/06 10:06:40;;;;;;;18.70;11.10;;;;;16.90;101390.00;;;;5007985;28;20201;-77
2023/04/06 10:09:09;;;;;;;15.55;11.38;;;;;16.90;101398.00;;;;5007536;28;20205;-77
2023/04/06 10:11:36;;;;;;;14.00;9.95;;;;;17.00;101394.00;;;;5008949;28;20204;-77
2023/04/06 10:14:04;;;;;;;20.30;11.75;;;;;17.10;101403.00;;;;5013763;28;20648;-78
2023/04/06 10:16:32;;;;;;;15.02;10.75;;;;;17.10;101398.00;;;;5007054;28;20205;-77
2023/04/06 10:19:07;;;;;;;13.48;9.10;;;;;17.00;101395.00;;;;5022210;28;20196;-77
2023/04/06 10:21:36;;;;;;;10.70;8.05;;;;;17.10;101406.00;;;;5015883;28;20201;-77
2023/04/06 10:24:12;;;;;;;10.57;7.47;;;;;17.10;101405.00;;;;5008421;28;20205;-78
2023/04/06 10:26:39;;;;;;;10.07;6.45;;;;;17.10;101401.00;;;;5008919;28;20204;-77
2023/04/06 10:29:07;;;;;;;6.63;5.43;;;;;17.10;101400.00;;;;5008301;28;20323;-77
2023/04/06 10:31:40;;;;;;;6.95;5.30;;;;;17.10;101402.00;;;;5004316;28;20197;-77
2023/04/06 10:34:08;;;;;;;8.82;5.43;;;;;17.10;101400.00;;;;5002148;28;20318;-78
2023/04/06 10:36:36;;;;;;;6.75;4.57;;;;;17.00;101404.00;;;;5008431;28;20205;-77
2023/04/06 10:39:07;;;;;;;6.43;4.63;;;;;17.00;101400.00;;;;5008651;28;20221;-77
2023/04/06 10:41:35;;;;;;;7.03;5.22;;;;;17.00;101403.00;;;;5008245;28;20197;-77
2023/04/06 10:44:03;;;;;;;7.10;4.60;;;;;17.00;101400.00;;;;5008336;28;20211;-77
2023/04/06 10:46:32;;;;;;;5.88;4.18;;;;;16.90;101403.00;;;;5009095;28;20200;-77
2023/04/06 10:49:11;;;;;;;7.15;4.22;;;;;16.90;101400.00;;;;5000761;28;20578;-78
2023/04/06 10:51:39;;;;;;;5.07;4.07;;;;;16.80;101402.00;;;;5002445;28;20208;-78
2023/04/06 10:54:09;;;;;;;6.45;3.83;;;;;16.80;101398.00;;;;5007747;28;20225;-77
2023/04/06 10:56:39;;;;;;;6.97;3.15;;;;;16.70;101396.00;;;;5008556;28;20205;-78
2023/04/06 10:59:08;;;;;;;4.88;3.13;;;;;16.70;101402.00;;;;5008586;28;20209;-76
2023/04/06 11:01:35;;;;;;;4.75;3.03;;;;;16.60;101391.00;;;;5008696;28;20205;-77
2023/04/06 11:04:03;;;;;;;5.00;2.70;;;;;16.60;101396.00;;;;5007330;28;20205;-77
2023/04/06 11:06:32;;;;;;;3.97;3.33;;;;;16.60;101374.00;;;;5006643;28;20193;-77
2023/04/06 11:09:00;;;;;;;4.85;3.13;;;;;16.50;101386.00;;;;5007763;28;20193;-77
2023/04/06 11:11:29;;;;;;;5.18;3.47;;;;;16.40;101391.00;;;;5009799;28;20204;-78
2023/04/06 11:13:58;;;;;;;4.55;3.03;;;;;16.30;101380.00;;;;5029318;28;20232;-77
2023/04/06 11:16:27;;;;;;;3.22;2.67;;;;;16.30;101376.00;;;;5032004;28;20202;-77
2023/04/06 11:18:56;;;;;;;3.85;3.10;;;;;16.20;101370.00;;;;5032051;28;20203;-77
2023/04/06 11:21:35;;;;;;;3.38;2.60;;;;;16.10;101375.00;;;;5032075;28;20208;-77
2023/04/06 11:24:07;;;;;;;4.05;2.65;;;;;16.10;101361.00;;;;5013328;28;20737;-77
2023/04/06 11:26:40;;;;;;;3.88;2.42;;;;;16.00;101367.00;;;;5013464;28;20204;-77
2023/04/06 11:29:08;;;;;;;3.40;2.47;;;;;16.10;101363.00;;;;5011924;28;20216;-77
2023/04/06 11:31:43;;;;;;;4.65;2.88;;;;;16.10;101361.00;;;;5012345;28;20201;-77
2023/04/06 11:34:16;;;;;;;4.55;2.95;;;;;16.10;101357.00;;;;5011537;28;20235;-77
2023/04/06 11:36:45;;;;;;;3.25;2.72;;;;;16.10;101359.00;;;;4996796;28;20197;-77
2023/04/06 11:39:13;;;;;;;5.90;3.05;;;;;16.20;101352.00;;;;5010354;28;20251;-77
2023/04/06 11:41:41;;;;;;;4.72;3.38;;;;;16.10;101352.00;;;;4992357;28;20202;-77
2023/04/06 11:44:09;;;;;;;5.25;4.03;;;;;16.20;101342.00;;;;5015182;28;20211;-77
2023/04/06 11:46:37;;;;;;;4.40;3.45;;;;;16.20;101346.00;;;;5031907;28;20199;-77
2023/04/06 11:49:04;;;;;;;5.05;3.58;;;;;16.20;101348.00;;;;5031731;28;20662;-77
2023/04/06 11:51:36;;;;;;;5.60;3.75;;;;;16.20;101338.00;;;;5031620;28;20204;-77
2023/04/06 11:54:03;;;;;;;4.32;3.30;;;;;16.20;101332.00;;;;5017112;28;20231;-77
2023/04/06 11:56:31;;;;;;;4.97;3.20;;;;;16.20;101332.00;;;;5008339;28;20197;-78
2023/04/06 11:59:00;;;;;;;4.43;3.33;;;;;16.20;101327.00;;;;4991503;28;20292;-77
2023/04/06 12:01:27;;;;;;;4.30;3.40;;;;;16.20;101331.00;;;;4992066;28;20229;-77
2023/04/06 12:03:55;;;;;;;5.28;3.83;;;;;16.20;101332.00;;;;4991609;28;20190;-77
2023/04/06 12:06:22;;;;;;;5.00;3.90;;;;;16.30;101322.00;;;;5009351;28;20216;-77
2023/04/06 12:08:49;;;;;;;4.88;3.78;;;;;16.30;101325.00;;;;5011097;28;20209;-77