Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:52;;;;;;;10.45;7.22;;;18.10;99.90;;;;;;4975873;28;20182;-90
2021/06/30 00:03:18;;;;;;;8.70;6.80;;;17.90;99.90;;;;;;4975483;28;20225;-89
2021/06/30 00:05:44;;;;;;;12.02;7.00;;;;;;;;;;4975278;28;20190;-89
2021/06/30 00:08:10;;;;;;;9.55;6.45;;;18.00;99.90;;;;;;4976017;28;20175;-89
2021/06/30 00:10:37;;;;;;;10.60;6.43;;;18.50;99.90;;;;;;4975492;28;20206;-89
2021/06/30 00:13:03;;;;;;;10.80;6.18;;;18.30;99.90;;;;;;4958673;28;20187;-90
2021/06/30 00:15:31;;;;;;;8.43;5.80;;;18.20;99.90;;;;;;4974715;28;20194;-90
2021/06/30 00:17:57;;;;;;;9.15;5.72;;;18.20;99.90;;;;;;4958405;28;20179;-90
2021/06/30 00:20:23;;;;;;;10.68;5.63;;;;;;;;;;4975779;28;20320;-90
2021/06/30 00:22:49;;;;;;;10.85;5.45;;;17.80;99.90;;;;;;4975356;28;20182;-89
2021/06/30 00:25:15;;;;;;;7.82;5.78;;;;;;;;;;4975409;28;20185;-89
2021/06/30 00:27:43;;;;;;;7.07;5.30;;;18.10;99.90;;;;;;4958073;28;20763;-89
2021/06/30 00:30:09;;;;;;;8.23;5.55;;;17.70;99.90;;;;;;4974755;28;20190;-90
2021/06/30 00:32:35;;;;;;;9.32;5.35;;;17.60;99.90;;;;;;4973960;28;20772;-89
2021/06/30 00:35:01;;;;;;;7.05;5.65;;;;;;;;;;4958219;28;20215;-90
2021/06/30 00:37:27;;;;;;;7.13;5.95;;;17.80;99.90;;;;;;4974067;28;20317;-89
2021/06/30 00:39:53;;;;;;;7.57;5.63;;;18.00;99.90;;;;;;4975418;28;20246;-90
2021/06/30 00:42:19;;;;;;;7.45;5.13;;;;;;;;;;4975398;28;20183;-89
2021/06/30 00:44:45;;;;;;;8.88;5.40;;;18.30;99.90;;;;;;4974840;28;20299;-89
2021/06/30 00:47:11;;;;;;;8.10;5.20;;;17.90;99.90;;;;;;4973703;28;20663;-89
2021/06/30 00:49:37;;;;;;;8.57;5.25;;;18.00;99.90;;;;;;4973339;28;20644;-88
2021/06/30 00:52:03;;;;;;;7.68;5.03;;;17.90;99.90;;;;;;4973536;28;20237;-89
2021/06/30 00:54:30;;;;;;;8.15;4.97;;;17.80;99.90;;;;;;4974438;28;20673;-89
2021/06/30 00:56:57;;;;;;;8.93;5.13;;;;;;;;;;4974684;28;20265;-89
2021/06/30 00:59:22;;;;;;;8.98;4.97;;;18.00;99.90;;;;;;4973485;28;20186;-90
2021/06/30 01:01:48;;;;;;;7.57;4.80;;;17.90;99.90;;;;;;4973287;28;20208;-89
2021/06/30 01:04:14;;;;;;;7.40;4.80;;;18.10;99.90;;;;;;4973753;28;20206;-89
2021/06/30 01:06:40;;;;;;;5.43;4.93;;;18.10;99.90;;;;;;4973334;28;20550;-89
2021/06/30 01:09:07;;;;;;;10.68;4.80;;;;;;;;;;4974782;28;20573;-89
2021/06/30 01:11:33;;;;;;;8.18;5.13;;;18.40;99.90;;;;;;4973359;28;20300;-89
2021/06/30 01:13:59;;;;;;;8.63;4.75;;;18.10;99.90;;;;;;4973104;28;20182;-89
2021/06/30 01:16:25;;;;;;;8.45;4.88;;;18.20;99.90;;;;;;4973478;28;20175;-90
2021/06/30 01:18:50;;;;;;;4.97;4.32;;;18.30;99.90;;;;;;4974394;28;20237;-89
2021/06/30 01:21:16;;;;;;;7.40;5.03;;;18.30;99.90;;;;;;4973363;28;20187;-90
2021/06/30 01:23:44;;;;;;;5.38;4.47;;;18.80;99.90;;;;;;4973105;28;20189;-90
2021/06/30 01:26:10;;;;;;;6.45;4.68;;;18.50;99.90;;;;;;4974254;28;20201;-90
2021/06/30 01:28:37;;;;;;;8.48;4.60;;;18.50;99.90;;;;;;4957442;28;20190;-89
2021/06/30 01:31:04;;;;;;;6.03;4.88;;;18.50;99.90;;;;;;4973841;28;20230;-89
2021/06/30 01:33:30;;;;;;;6.70;4.90;;;18.40;99.90;;;;;;4974320;28;20257;-89
2021/06/30 01:35:56;;;;;;;7.68;4.43;;;18.70;99.90;;;;;;4975163;28;20285;-89
2021/06/30 01:38:25;;;;;;;6.03;4.72;;;18.70;99.90;;;;;;4977243;28;20675;-89
2021/06/30 01:40:52;;;;;;;7.53;4.82;;;18.70;99.90;;;;;;4977942;28;20701;-89
2021/06/30 01:43:18;;;;;;;5.57;4.22;;;18.70;99.90;;;;;;4977154;28;20213;-89
2021/06/30 01:45:44;;;;;;;6.20;4.68;;;;;;;;;;4977841;28;20241;-89
2021/06/30 01:48:10;;;;;;;6.18;4.53;;;18.70;99.90;;;;;;4978338;28;20186;-89
2021/06/30 01:50:36;;;;;;;6.35;4.80;;;;;;;;;;4977778;28;20206;-89
2021/06/30 01:53:04;;;;;;;6.25;5.00;;;18.70;99.90;;;;;;4960829;28;20229;-89
2021/06/30 01:55:31;;;;;;;7.82;5.07;;;18.60;99.90;;;;;;4977005;28;20171;-89
2021/06/30 01:57:57;;;;;;;6.25;4.82;;;18.50;99.90;;;;;;4976544;28;20186;-89
2021/06/30 02:00:23;;;;;;;7.30;5.43;;;;;;;;;;4978064;28;20179;-90
2021/06/30 02:02:49;;;;;;;6.03;4.82;;;19.00;99.90;;;;;;4976228;28;20193;-90
2021/06/30 02:05:20;;;;;;;6.63;5.32;;;18.60;99.90;;;;;;4978243;28;20174;-90
2021/06/30 02:07:51;;;;;;;7.10;5.53;;;18.60;99.90;;;;;;4978619;28;20184;-89
2021/06/30 02:10:19;;;;;;;8.15;5.13;;;18.60;99.90;;;;;;4978641;28;20561;-89
2021/06/30 02:12:46;;;;;;;7.03;5.45;;;18.60;99.90;;;;;;4960223;28;20187;-90
2021/06/30 02:15:22;;;;;;;5.90;4.68;;;18.60;99.90;;;;;;4977285;28;20179;-90
2021/06/30 02:17:48;;;;;;;5.85;5.00;;;19.10;99.90;;;;;;4977326;28;20205;-91
2021/06/30 02:20:16;;;;;;;9.15;5.03;;;19.10;99.90;;;;;;4976710;28;20182;-90
2021/06/30 02:22:42;;;;;;;6.30;4.70;;;19.60;99.90;;;;;;4976729;28;20191;-91
2021/06/30 02:25:14;;;;;;;8.27;5.35;;;19.20;99.90;;;;;;4976235;28;20170;-91
2021/06/30 02:27:41;;;;;;;8.57;5.10;;;19.30;99.90;;;;;;4976766;28;20186;-90
2021/06/30 02:30:13;;;;;;;9.93;5.47;;;19.20;99.90;;;;;;4976623;28;20178;-91
2021/06/30 02:32:39;;;;;;;8.10;5.57;;;19.10;99.90;;;;;;4976732;28;20265;-90
2021/06/30 02:35:07;;;;;;;7.20;5.10;;;19.30;99.90;;;;;;4976214;28;20186;-91
2021/06/30 02:37:33;;;;;;;7.57;5.10;;;19.50;99.90;;;;;;4978981;28;20229;-90
2021/06/30 02:39:59;;;;;;;10.82;5.25;;;;;;;;;;4977613;28;20182;-89
2021/06/30 02:42:25;;;;;;;18.83;5.57;;;19.60;99.90;;;;;;4976313;28;20190;-90
2021/06/30 02:44:51;;;;;;;9.00;5.38;;;19.80;99.90;;;;;;4976092;28;20170;-89
2021/06/30 02:47:18;;;;;;;9.93;5.50;;;19.70;99.90;;;;;;4975031;28;20191;-89
2021/06/30 02:49:43;;;;;;;10.55;6.13;;;20.10;99.90;;;;;;4977209;28;20178;-88
2021/06/30 02:52:09;;;;;;;8.77;5.97;;;19.30;99.90;;;;;;4976489;28;20240;-88
2021/06/30 02:54:35;;;;;;;14.75;6.80;;;;;;;;;;4975840;28;20193;-88
2021/06/30 02:57:01;;;;;;;8.73;5.72;;;19.40;99.90;;;;;;4977079;28;20178;-88
2021/06/30 02:59:27;;;;;;;9.77;5.65;;;19.90;99.90;;;;;;4977312;28;20585;-88
2021/06/30 03:01:52;;;;;;;8.88;5.70;;;19.70;99.90;;;;;;4960443;28;20190;-87
2021/06/30 03:04:18;;;;;;;12.25;6.53;;;19.50;99.90;;;;;;4979460;28;20242;-86
2021/06/30 03:06:44;;;;;;;11.82;6.45;;;;;;;;;;4997062;28;20242;-84
2021/06/30 03:09:10;;;;;;;9.82;7.15;;;19.40;99.90;;;;;;4999126;28;20194;-85
2021/06/30 03:11:36;;;;;;;14.77;8.02;;;19.30;99.90;;;;;;4995482;28;20219;-85
2021/06/30 03:14:02;;;;;;;15.32;8.50;;;;;;;;;;4975207;28;20218;-85
2021/06/30 03:16:27;;;;;;;9.85;8.48;;;19.60;99.90;;;;;;4976979;28;20187;-86
2021/06/30 03:18:53;;;;;;;14.60;8.18;;;;;;;;;;4975184;28;20183;-85
2021/06/30 03:21:19;;;;;;;10.13;7.75;;;;;;;;;;4975588;28;20202;-86
2021/06/30 03:23:45;;;;;;;13.48;8.13;;;19.40;99.90;;;;;;4976276;28;20662;-86
2021/06/30 03:26:11;;;;;;;14.38;8.65;;;18.70;99.90;;;;;;4976217;28;20191;-86
2021/06/30 03:28:37;;;;;;;9.13;7.22;;;;;;;;;;4975291;28;20183;-85
2021/06/30 03:31:02;;;;;;;14.23;7.78;;;19.20;99.90;;;;;;4975828;28;20210;-86
2021/06/30 03:33:28;;;;;;;13.85;7.47;;;;;;;;;;4976276;28;20277;-86
2021/06/30 03:35:54;;;;;;;11.07;7.88;;;18.50;99.90;;;;;;4976120;28;20226;-86
2021/06/30 03:38:20;;;;;;;13.55;8.38;;;18.90;99.90;;;;;;4975066;28;20183;-86
2021/06/30 03:40:47;;;;;;;10.25;8.43;;;18.60;99.90;;;;;;4975764;28;20237;-86
2021/06/30 03:43:12;;;;;;;12.73;8.85;;;18.80;99.90;;;;;;4975479;28;20178;-86
2021/06/30 03:45:39;;;;;;;14.13;8.95;;;;;;;;;;4976034;28;20175;-86
2021/06/30 03:48:05;;;;;;;14.18;8.85;;;18.70;99.90;;;;;;4974365;28;20191;-87
2021/06/30 03:50:31;;;;;;;11.30;8.32;;;19.00;99.90;;;;;;4974708;28;20183;-86
2021/06/30 03:52:56;;;;;;;10.93;8.00;;;18.50;99.90;;;;;;4974598;28;20187;-86
2021/06/30 03:55:22;;;;;;;15.02;9.77;;;;;;;;;;4974558;28;20199;-86
2021/06/30 03:57:48;;;;;;;11.88;9.30;;;18.80;99.90;;;;;;4975372;28;20647;-86
2021/06/30 04:00:14;;;;;;;13.95;9.43;;;19.30;99.90;;;;;;4974108;28;20187;-86
2021/06/30 04:02:40;;;;;;;16.45;10.10;;;18.70;99.90;;;;;;4975362;28;20269;-86
2021/06/30 04:05:06;;;;;;;12.32;9.00;;;18.90;99.90;;;;;;4942150;28;20344;-86
2021/06/30 04:07:34;;;;;;;15.00;10.05;;;18.80;99.90;;;;;;4974442;28;20253;-85
2021/06/30 04:09:59;;;;;;;23.33;10.75;;;19.20;99.90;;;;;;4975446;28;20186;-86
2021/06/30 04:12:25;;;;;;;14.68;9.18;;;;;;;;;;4974348;28;20206;-85
2021/06/30 04:14:51;;;;;;;17.48;10.73;;;18.70;99.90;;;;;;4974485;28;20270;-85
2021/06/30 04:17:17;;;;;;;15.30;10.95;;;19.10;99.90;;;;;;4975236;28;20221;-86
2021/06/30 04:19:43;;;;;;;15.18;10.77;;;;;;;;;;4958176;28;20632;-86
2021/06/30 04:22:09;;;;;;;12.93;9.80;;;19.30;99.90;;;;;;4973784;28;20560;-86
2021/06/30 04:24:34;;;;;;;14.60;9.90;;;18.70;99.90;;;;;;4974003;28;20178;-86
2021/06/30 04:27:00;;;;;;;17.85;10.38;;;18.60;99.90;;;;;;4973661;28;20632;-87
2021/06/30 04:29:25;;;;;;;15.38;10.77;;;18.90;99.90;;;;;;4975016;28;20170;-86
2021/06/30 04:31:51;;;;;;;15.43;10.90;;;18.70;99.90;;;;;;4975292;28;20715;-86
2021/06/30 04:34:17;;;;;;;12.65;10.90;;;18.90;99.90;;;;;;4973586;28;20722;-87
2021/06/30 04:36:42;;;;;;;14.73;10.70;;;18.60;99.90;;;;;;4974640;28;20233;-86
2021/06/30 04:39:09;;;;;;;19.00;11.77;;;18.60;99.90;;;;;;4957490;28;20628;-87
2021/06/30 04:41:35;;;;;;;18.65;12.02;;;;;;;;;;4973816;28;20182;-86
2021/06/30 04:44:01;;;;;;;17.00;12.23;;;;;;;;;;4973380;28;20185;-86
2021/06/30 04:46:26;;;;;;;17.27;13.10;;;18.50;99.90;;;;;;4974697;28;20185;-87
2021/06/30 04:48:52;;;;;;;14.90;12.02;;;18.50;99.90;;;;;;4974289;28;20179;-88
2021/06/30 04:51:18;;;;;;;15.13;11.00;;;;;;;;;;4956567;28;20973;-87
2021/06/30 04:53:46;;;;;;;15.60;12.18;;;19.00;99.90;;;;;;4975180;28;20291;-89
2021/06/30 04:56:12;;;;;;;16.77;11.75;;;18.10;99.90;;;;;;4972810;28;20178;-88
2021/06/30 04:58:38;;;;;;;16.48;12.48;;;19.10;99.90;;;;;;4974244;28;20266;-87
2021/06/30 05:01:04;;;;;;;17.42;10.65;;;;;;;;;;4973919;28;20608;-87
2021/06/30 05:03:30;;;;;;;16.55;11.57;;;19.20;99.90;;;;;;4974573;28;20190;-87
2021/06/30 05:05:56;;;;;;;16.75;11.02;;;18.90;99.90;;;;;;4974284;28;20186;-87
2021/06/30 05:08:23;;;;;;;18.60;11.25;;;19.00;99.90;;;;;;4972726;28;20190;-87
2021/06/30 05:10:50;;;;;;;13.10;9.90;;;19.00;99.90;;;;;;4969607;28;20256;-88
2021/06/30 05:13:16;;;;;;;12.95;10.07;;;19.00;99.90;;;;;;4973797;28;20233;-86
2021/06/30 05:15:42;;;;;;;15.38;11.18;;;19.00;99.90;;;;;;4974113;28;20178;-86
2021/06/30 05:18:08;;;;;;;12.68;10.27;;;;;;;;;;4974233;28;20731;-86
2021/06/30 05:20:33;;;;;;;17.40;10.63;;;19.40;99.90;;;;;;4973125;28;20253;-86
2021/06/30 05:23:00;;;;;;;13.00;9.63;;;;;;;;;;4972051;28;20535;-87
2021/06/30 05:25:26;;;;;;;15.25;10.13;;;19.10;99.90;;;;;;4974429;28;20181;-87
2021/06/30 05:27:52;;;;;;;14.25;10.27;;;19.00;99.90;;;;;;4975939;28;20205;-86
2021/06/30 05:30:18;;;;;;;16.25;10.57;;;18.90;99.90;;;;;;4971974;28;20206;-86
2021/06/30 05:32:44;;;;;;;14.15;10.95;;;;;;;;;;4972156;28;20241;-85
2021/06/30 05:35:10;;;;;;;17.42;13.88;;;19.70;99.90;;;;;;4973262;28;20186;-86
2021/06/30 05:37:36;;;;;;;24.58;15.10;;;19.30;99.90;;;;;;4974161;28;20209;-87
2021/06/30 05:40:02;;;;;;;27.58;18.45;;;19.00;99.90;;;;;;4972544;28;20269;-86
2021/06/30 05:42:28;;;;;;;23.55;14.32;;;19.30;99.90;;;;;;4971998;28;20206;-86
2021/06/30 05:44:54;;;;;;;19.38;13.18;;;;;;;;;;4956325;28;20221;-86
2021/06/30 05:47:20;;;;;;;20.38;13.38;;;18.90;99.90;;;;;;4973414;28;20182;-86
2021/06/30 05:49:45;;;;;;;20.65;13.98;;;18.90;99.90;;;;;;4974057;28;20185;-86
2021/06/30 05:52:11;;;;;;;19.33;13.93;;;;;;;;;;4956590;28;20221;-88
2021/06/30 05:54:37;;;;;;;15.82;12.60;;;19.60;99.90;;;;;;4973134;28;20182;-88
2021/06/30 05:57:03;;;;;;;21.20;14.45;;;19.40;99.90;;;;;;4973136;28;20187;-86
2021/06/30 05:59:29;;;;;;;19.17;12.52;;;19.80;99.90;;;;;;4981767;28;20162;-85
2021/06/30 06:01:55;;;;;;;19.90;11.80;;;;;;;;;;4997914;28;20167;-86
2021/06/30 06:04:21;;;;;;;16.70;12.45;;;19.90;99.90;;;;;;4980357;28;20612;-85
2021/06/30 06:06:47;;;;;;;17.25;12.65;;;;;;;;;;4972288;28;20213;-85
2021/06/30 06:09:12;;;;;;;17.02;11.05;;;19.70;99.90;;;;;;4972385;28;20182;-85
2021/06/30 06:11:38;;;;;;;17.80;12.65;;;;;;;;;;4971681;28;20202;-88
2021/06/30 06:14:04;;;;;;;17.65;11.63;;;;;;;;;;4972987;28;20187;-86
2021/06/30 06:16:31;;;;;;;16.92;11.68;;;;;;;;;;4972610;28;20182;-85
2021/06/30 06:18:57;;;;;;;14.13;11.98;;;19.30;99.90;;;;;;4971567;28;20625;-86
2021/06/30 06:21:23;;;;;;;15.13;12.07;;;19.40;99.90;;;;;;4973229;28;20185;-86
2021/06/30 06:23:49;;;;;;;17.48;11.55;;;21.60;99.90;;;;;;4975811;28;20182;-87
2021/06/30 06:26:16;;;;;;;17.02;12.48;;;;;;;;;;4975295;28;20174;-86
2021/06/30 06:28:42;;;;;;;17.63;11.88;;;19.40;99.90;;;;;;4976682;28;20179;-86
2021/06/30 06:31:13;;;;;;;15.32;12.52;;;19.20;99.90;;;;;;4976730;28;20194;-86
2021/06/30 06:33:38;;;;;;;15.98;12.73;;;20.30;99.90;;;;;;4976815;28;20181;-86
2021/06/30 06:36:05;;;;;;;21.60;13.50;;;20.50;99.90;;;;;;4976122;28;20310;-87
2021/06/30 06:38:31;;;;;;;16.13;13.55;;;20.00;99.90;;;;;;4975844;28;20210;-86
2021/06/30 06:40:57;;;;;;;17.17;12.00;;;;;;;;;;4973751;28;20190;-86
2021/06/30 06:43:22;;;;;;;18.48;11.65;;;20.60;99.90;;;;;;4975802;28;20179;-86
2021/06/30 06:45:48;;;;;;;15.27;10.98;;;;;;;;;;4975037;28;20189;-86
2021/06/30 06:48:14;;;;;;;16.20;11.07;;;;;;;;;;4975916;28;20202;-86
2021/06/30 06:50:40;;;;;;;14.20;11.20;;;;;;;;;;4975579;28;20551;-86
2021/06/30 06:53:07;;;;;;;13.57;9.93;;;;;;;;;;4973903;28;20194;-88
2021/06/30 06:55:34;;;;;;;15.30;11.40;;;;;;;;;;4974457;28;20628;-88
2021/06/30 06:58:00;;;;;;;17.45;10.82;;;21.10;99.90;;;;;;4973530;28;20324;-88
2021/06/30 07:00:26;;;;;;;14.35;10.45;;;;;;;;;;4973870;28;20285;-87
2021/06/30 07:02:52;;;;;;;15.77;11.30;;;20.90;99.90;;;;;;4972968;28;20248;-87
2021/06/30 07:05:17;;;;;;;13.13;10.30;;;20.90;99.90;;;;;;4972756;28;20785;-86
2021/06/30 07:07:44;;;;;;;14.65;10.00;;;21.10;99.90;;;;;;4974453;28;20581;-87
2021/06/30 07:10:12;;;;;;;14.35;10.63;;;20.90;99.90;;;;;;4973903;28;20285;-86
2021/06/30 07:12:38;;;;;;;14.77;10.05;;;;;;;;;;4973463;28;20285;-87
2021/06/30 07:15:08;;;;;;;10.25;8.60;;;21.50;99.90;;;;;;4974068;28;20216;-86
2021/06/30 07:17:34;;;;;;;11.48;9.10;;;21.70;99.90;;;;;;4974317;28;20170;-87
2021/06/30 07:20:01;;;;;;;13.20;9.40;;;21.80;99.90;;;;;;4975593;28;20186;-88
2021/06/30 07:22:27;;;;;;;9.60;8.02;;;;;;;;;;4974071;28;20190;-86
2021/06/30 07:24:53;;;;;;;12.25;8.50;;;;;;;;;;4975680;28;20273;-87
2021/06/30 07:27:19;;;;;;;12.18;8.07;;;;;;;;;;4975601;28;20222;-85
2021/06/30 07:29:45;;;;;;;12.73;8.38;;;;;;;;;;4975323;28;20187;-86
2021/06/30 07:32:11;;;;;;;14.93;8.70;;;;;;;;;;4973876;28;20202;-88
2021/06/30 07:34:37;;;;;;;10.27;8.18;;;;;;;;;;4973175;28;20194;-89
2021/06/30 07:37:02;;;;;;;13.20;7.97;;;23.20;99.90;;;;;;4975286;28;20691;-88
2021/06/30 07:39:29;;;;;;;12.93;7.75;;;23.00;99.90;;;;;;4957899;28;20277;-88
2021/06/30 07:41:55;;;;;;;11.20;7.97;;;;;;;;;;4976042;28;20682;-90
2021/06/30 07:44:21;;;;;;;14.52;7.63;;;;;;;;;;4975163;28;20189;-87
2021/06/30 07:46:48;;;;;;;12.88;7.47;;;;;;;;;;4975379;28;20179;-89
2021/06/30 07:49:14;;;;;;;8.13;7.13;;;;;;;;;;4974184;28;20222;-89
2021/06/30 07:51:40;;;;;;;9.85;6.82;;;23.60;99.90;;;;;;4973919;28;20209;-88
2021/06/30 07:54:06;;;;;;;16.40;7.65;;;;;;;;;;4976011;28;20676;-89
2021/06/30 07:56:36;;;;;;;9.35;7.00;;;24.30;99.90;;;;;;4975530;28;20214;-88
2021/06/30 07:59:05;;;;;;;11.80;7.20;;;23.90;99.90;;;;;;4974433;28;20268;-88
2021/06/30 08:01:31;;;;;;;10.68;7.65;;;;;;;;;;4975052;28;20179;-88
2021/06/30 08:03:57;;;;;;;10.05;7.32;;;;;;;;;;4975623;28;20179;-88
2021/06/30 08:06:24;;;;;;;11.10;7.55;;;24.30;99.90;;;;;;4973216;28;20190;-88
2021/06/30 08:08:50;;;;;;;14.15;8.85;;;;;;;;;;4974724;28;20286;-87
2021/06/30 08:11:17;;;;;;;14.00;6.75;;;;;;;;;;4974475;28;20206;-87
2021/06/30 08:13:43;;;;;;;11.95;7.07;;;;;;;;;;4957703;28;20187;-88
2021/06/30 08:16:09;;;;;;;13.10;6.07;;;;;;;;;;4975064;28;20178;-89
2021/06/30 08:18:35;;;;;;;7.45;6.28;;;;;;;;;;4973244;28;20205;-87
2021/06/30 08:21:01;;;;;;;11.48;5.82;;;;;;;;;;4974744;28;20230;-88
2021/06/30 08:23:27;;;;;;;10.98;6.03;;;;;;;;;;4972498;28;20186;-87
2021/06/30 08:25:53;;;;;;;10.05;5.90;;;;;;;;;;4971922;28;20698;-88
2021/06/30 08:28:24;;;;;;;6.55;4.70;;;;;;;;;;4971749;28;20233;-86
2021/06/30 08:30:50;;;;;;;5.00;4.00;;;;;;;;;;4971884;28;20689;-87
2021/06/30 08:33:16;;;;;;;7.63;3.63;;;;;;;;;;4972076;28;20274;-86
2021/06/30 08:35:42;;;;;;;5.63;4.30;;;;;;;;;;4971596;28;20336;-88
2021/06/30 08:38:08;;;;;;;11.85;3.78;;;;;;;;;;4973170;28;20197;-88
2021/06/30 08:40:36;;;;;;;7.95;5.25;;;24.60;99.90;;;;;;4971224;28;20241;-89
2021/06/30 08:43:02;;;;;;;6.85;4.00;;;;;;;;;;4971590;28;20182;-89
2021/06/30 08:45:28;;;;;;;5.95;3.63;;;;;;;;;;4970549;28;20204;-88
2021/06/30 08:47:57;;;;;;;7.95;4.78;;;25.10;99.90;;;;;;4973037;28;20678;-88
2021/06/30 08:50:24;;;;;;;7.43;3.97;;;25.30;99.90;;;;;;4974043;28;20186;-86
2021/06/30 08:52:51;;;;;;;8.15;5.57;;;25.50;99.90;;;;;;4975525;28;20217;-89
2021/06/30 08:55:17;;;;;;;7.30;4.30;;;25.60;99.90;;;;;;4975138;28;20694;-89
2021/06/30 08:57:46;;;;;;;9.07;4.15;;;25.70;99.90;;;;;;4957836;28;20229;-89
2021/06/30 09:00:12;;;;;;;7.55;3.70;;;25.50;99.90;;;;;;4974166;28;20174;-88
2021/06/30 09:02:43;;;;;;;6.70;3.92;;;26.10;99.90;;;;;;4973851;28;20239;-89
2021/06/30 09:05:35;;;;;;;5.20;3.60;;;26.00;99.90;;;;;;4958573;28;20195;-89
2021/06/30 09:07:59;;;;;;;6.03;3.95;;;;;;;;;;4974659;28;20186;-88
2021/06/30 09:10:39;;;;;;;9.10;3.50;;;26.40;99.90;;;;;;4957409;28;20190;-87
2021/06/30 09:13:08;;;;;;;5.70;3.85;;;26.40;99.90;;;;;;4975516;28;20175;-88
2021/06/30 09:15:35;;;;;;;5.88;4.10;;;;;;;;;;4972876;28;20273;-88
2021/06/30 09:18:28;;;;;;;9.75;5.00;;;26.50;99.90;;;;;;4957413;28;20332;-87
2021/06/30 09:21:16;;;;;;;13.30;3.85;;;26.50;99.90;;;;;;4974030;28;20214;-88
2021/06/30 09:23:58;;;;;;;9.63;4.10;;;27.30;99.90;;;;;;4969830;28;20175;-89
2021/06/30 09:26:25;;;;;;;5.75;3.95;;;;;;;;;;4973460;28;20178;-89
2021/06/30 09:29:02;;;;;;;9.15;4.32;;;27.10;99.90;;;;;;4971741;28;20182;-87
2021/06/30 09:31:28;;;;;;;10.05;3.80;;;;;;;;;;4971281;28;20194;-86
2021/06/30 09:33:55;;;;;;;8.95;3.53;;;27.40;99.90;;;;;;4972377;28;20209;-87
2021/06/30 09:36:23;;;;;;;7.32;3.72;;;27.50;99.90;;;;;;4972028;28;20621;-89
2021/06/30 09:38:49;;;;;;;7.60;3.72;;;;;;;;;;4973262;28;20639;-88
2021/06/30 09:41:25;;;;;;;7.80;4.55;;;27.50;99.90;;;;;;4972519;28;20187;-88
2021/06/30 09:44:05;;;;;;;8.80;4.00;;;27.10;99.90;;;;;;4975887;28;20249;-88
2021/06/30 09:46:31;;;;;;;8.02;3.88;;;27.20;99.90;;;;;;4990864;28;20190;-87
2021/06/30 09:48:59;;;;;;;5.20;3.47;;;27.40;99.90;;;;;;5009464;28;20162;-87
2021/06/30 09:51:25;;;;;;;8.90;3.67;;;;;;;;;;4988528;28;20563;-90
2021/06/30 09:53:52;;;;;;;8.75;3.75;;;27.70;99.90;;;;;;4992488;28;20648;-89
2021/06/30 09:56:39;;;;;;;6.47;3.85;;;27.70;99.90;;;;;;4992046;28;20185;-87
2021/06/30 09:59:13;;;;;;;7.97;3.88;;;27.50;99.90;;;;;;4996525;28;20174;-86
2021/06/30 10:01:43;;;;;;;4.88;3.30;;;27.50;99.90;;;;;;5012530;28;20197;-89
2021/06/30 10:04:10;;;;;;;7.63;3.90;;;;;;;;;;4992352;28;20658;-88
2021/06/30 10:06:37;;;;;;;6.43;3.78;;;27.60;99.90;;;;;;4978610;28;20182;-88
2021/06/30 10:09:06;;;;;;;6.13;3.53;;;27.40;99.90;;;;;;4973972;28;20201;-86
2021/06/30 10:11:34;;;;;;;6.25;3.80;;;27.40;99.90;;;;;;4976267;28;20245;-87
2021/06/30 10:14:02;;;;;;;5.82;3.88;;;27.50;99.90;;;;;;4976769;28;20179;-86
2021/06/30 10:16:28;;;;;;;4.97;3.75;;;;;;;;;;4976615;28;20174;-87
2021/06/30 10:18:57;;;;;;;9.45;4.43;;;28.00;99.90;;;;;;4974961;28;20586;-90
2021/06/30 10:21:26;;;;;;;8.70;4.20;;;28.20;99.90;;;;;;4974927;28;20183;-87
2021/06/30 10:23:53;;;;;;;5.10;3.85;;;28.40;99.90;;;;;;4974908;28;20179;-89
2021/06/30 10:26:21;;;;;;;8.98;4.22;;;28.40;99.90;;;;;;4975388;28;20249;-89
2021/06/30 10:28:51;;;;;;;9.25;4.70;;;28.50;99.90;;;;;;4974782;28;20628;-89
2021/06/30 10:31:18;;;;;;;6.93;4.38;;;;;;;;;;4975650;28;20278;-87
2021/06/30 10:34:05;;;;;;;7.93;4.55;;;28.70;99.90;;;;;;4975859;28;20199;-87
2021/06/30 10:36:50;;;;;;;8.48;4.20;;;28.70;99.90;;;;;;4972295;28;20218;-88
2021/06/30 10:39:18;;;;;;;6.57;4.38;;;28.90;99.90;;;;;;4976579;28;20652;-88
2021/06/30 10:41:54;;;;;;;6.55;4.53;;;28.90;99.90;;;;;;4976240;28;20198;-89
2021/06/30 10:44:26;;;;;;;9.68;4.82;;;28.60;99.90;;;;;;4975112;28;20182;-88
2021/06/30 10:46:53;;;;;;;10.20;5.53;;;28.80;99.90;;;;;;4973930;28;20245;-87
2021/06/30 10:49:21;;;;;;;11.75;4.70;;;29.20;99.90;;;;;;4976255;28;20186;-87
2021/06/30 10:51:53;;;;;;;10.15;4.95;;;29.30;99.90;;;;;;4958830;28;20198;-87
2021/06/30 10:54:33;;;;;;;6.55;4.90;;;29.40;99.90;;;;;;4976202;28;20171;-89
2021/06/30 10:57:18;;;;;;;7.65;5.03;;;29.80;99.90;;;;;;4969651;28;20182;-88
2021/06/30 11:00:02;;;;;;;7.35;4.45;;;29.10;99.90;;;;;;4973148;28;20210;-88
2021/06/30 11:02:32;;;;;;;8.50;4.82;;;29.60;99.90;;;;;;4972567;28;20212;-88
2021/06/30 11:05:17;;;;;;;5.05;4.55;;;29.60;99.90;;;;;;4974601;28;20269;-87
2021/06/30 11:07:45;;;;;;;6.63;4.55;;;29.70;99.90;;;;;;4973279;28;20573;-86
2021/06/30 11:10:17;;;;;;;10.82;8.35;;;30.40;99.90;;;;;;4973227;28;20189;-88
2021/06/30 11:12:52;;;;;;;6.82;5.13;;;29.60;99.90;;;;;;4975079;28;20202;-87
2021/06/30 11:15:39;;;;;;;6.50;4.63;;;30.50;99.90;;;;;;4974329;28;20190;-88
2021/06/30 11:18:05;;;;;;;9.07;5.10;;;;;;;;;;4975621;28;20606;-87
2021/06/30 11:21:01;;;;;;;9.85;5.07;;;29.60;99.90;;;;;;4975274;28;20266;-86
2021/06/30 11:23:28;;;;;;;9.07;5.05;;;29.80;99.90;;;;;;4973903;28;20293;-86
2021/06/30 11:25:55;;;;;;;7.97;5.55;;;29.90;99.90;;;;;;4973401;28;20179;-86
2021/06/30 11:28:36;;;;;;;7.43;5.13;;;29.60;99.90;;;;;;4975135;28;20202;-88
2021/06/30 11:31:27;;;;;;;8.00;6.25;;;30.40;99.90;;;;;;4974387;28;20194;-87
2021/06/30 11:34:21;;;;;;;8.32;5.68;;;29.90;99.90;;;;;;4973204;28;20171;-87
2021/06/30 11:36:47;;;;;;;7.05;5.80;;;;;;;;;;4971270;28;20229;-88
2021/06/30 11:39:16;;;;;;;9.93;5.60;;;29.80;99.90;;;;;;4974482;28;20273;-90
2021/06/30 11:41:47;;;;;;;7.82;5.60;;;29.70;99.90;;;;;;4973479;28;20273;-88
2021/06/30 11:44:13;;;;;;;9.05;5.50;;;;;;;;;;4975166;28;20266;-88
2021/06/30 11:46:42;;;;;;;6.72;5.53;;;29.70;99.90;;;;;;4974305;28;20254;-89
2021/06/30 11:49:11;;;;;;;7.50;5.40;;;29.70;99.90;;;;;;4974575;28;20277;-90
2021/06/30 11:51:37;;;;;;;6.90;6.10;;;;;;;;;;4975369;28;20195;-88
2021/06/30 11:54:04;;;;;;;6.85;5.70;;;;;;;;;;4973472;28;20190;-89
2021/06/30 11:56:32;;;;;;;10.52;5.80;;;29.40;99.90;;;;;;4974198;28;20206;-88
2021/06/30 11:58:59;;;;;;;8.30;5.60;;;29.60;99.90;;;;;;4974439;28;20731;-89
2021/06/30 12:01:28;;;;;;;6.43;5.72;;;29.60;99.90;;;;;;4958206;28;20208;-89
2021/06/30 12:04:10;;;;;;;11.95;5.25;;;28.90;99.90;;;;;;4975160;28;20221;-89
2021/06/30 12:06:36;;;;;;;7.53;5.57;;;;;;;;;;4975499;28;20170;-89
2021/06/30 12:09:17;;;;;;;8.60;5.85;;;29.60;99.90;;;;;;4976069;28;20289;-89
2021/06/30 12:11:46;;;;;;;9.95;6.53;;;29.60;99.90;;;;;;4974764;28;20671;-88
2021/06/30 12:14:16;;;;;;;7.13;6.00;;;29.70;99.90;;;;;;4974287;28;20192;-90
2021/06/30 12:16:50;;;;;;;7.68;6.30;;;30.20;99.90;;;;;;4974281;28;20194;-89
2021/06/30 12:19:19;;;;;;;9.75;5.95;;;29.70;99.90;;;;;;4975779;28;20177;-88
2021/06/30 12:21:47;;;;;;;8.73;6.18;;;29.70;99.90;;;;;;4975401;28;20237;-88
2021/06/30 12:24:21;;;;;;;9.63;6.07;;;29.70;99.90;;;;;;4975220;28;20190;-88
2021/06/30 12:27:08;;;;;;;10.32;6.10;;;29.00;99.90;;;;;;4972160;28;20178;-89
2021/06/30 12:29:37;;;;;;;10.60;6.38;;;29.40;99.90;;;;;;4974087;28;20695;-88
2021/06/30 12:32:14;;;;;;;11.23;5.80;;;29.60;99.90;;;;;;4974865;28;20218;-89
2021/06/30 12:34:41;;;;;;;11.07;6.05;;;29.60;99.90;;;;;;4975585;28;20159;-88
2021/06/30 12:37:07;;;;;;;8.43;6.20;;;;;;;;;;4972321;28;20695;-88
2021/06/30 12:39:35;;;;;;;10.55;6.78;;;29.50;99.90;;;;;;4957148;28;20545;-89
2021/06/30 12:42:05;;;;;;;7.80;5.68;;;29.50;99.90;;;;;;4972708;28;20186;-90
2021/06/30 12:44:54;;;;;;;8.93;6.53;;;29.30;99.90;;;;;;4973952;28;20198;-89
2021/06/30 12:47:20;;;;;;;10.50;6.60;;;;;;;;;;4974262;28;20654;-90
2021/06/30 12:50:02;;;;;;;9.63;6.10;;;29.30;99.90;;;;;;4972568;28;20191;-89
2021/06/30 12:52:28;;;;;;;11.55;6.68;;;;;;;;;;4974157;28;20198;-89
2021/06/30 12:55:14;;;;;;;7.32;6.13;;;29.60;99.90;;;;;;4972834;28;20676;-89
2021/06/30 12:58:12;;;;;;;10.23;6.82;;;29.40;99.90;;;;;;4973311;28;20220;-89
2021/06/30 13:00:38;;;;;;;7.63;6.85;;;;;;;;;;4936147;29;20229;-88
2021/06/30 13:03:11;;;;;;;7.20;6.50;;;30.10;99.90;;;;;;4953396;29;20701;-88
2021/06/30 13:05:37;;;;;;;8.43;6.70;;;30.00;99.90;;;;;;4954561;29;20187;-88
2021/06/30 13:08:03;;;;;;;7.47;6.32;;;;;;;;;;4954240;28;20210;-87
2021/06/30 13:10:29;;;;;;;6.78;6.13;;;;;;;;;;4969964;28;20529;-88
2021/06/30 13:13:07;;;;;;;11.50;6.75;;;29.80;99.90;;;;;;4972783;28;20267;-88
2021/06/30 13:15:34;;;;;;;8.63;7.00;;;;;;;;;;4954718;28;20190;-88