Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:26;;;;;;;;;;;;;;;5.09;92.17285;103148.5;;;;-79
2022/01/17 00:03:18;;;;;;;9;0.8;;;;;;;;;;;;;-78
2022/01/17 00:05:25;;;;;;;;;;;;;;;5.07;91.8877;103152.4;;;;-79
2022/01/17 00:10:25;;;;;;;;;;;;;;;5.08;91.58496;103160.8;;;;-79
2022/01/17 00:15:29;;;;;;;;;;;;;;;5.08;91.86816;103147.8;;;;-78
2022/01/17 00:20:28;;;;;;;;;;;;;;;5.07;91.98633;103144.9;;;;-78
2022/01/17 00:25:25;;;;;;;;;;;;;;;5.05;91.45801;103161.3;;;;-78
2022/01/17 00:30:25;;;;;;;;;;;;;;;5.04;91.7168;103157.2;;;;-78
2022/01/17 00:33:18;;;;;;;6.3;1.1;;;;;;;;;;;;;-78
2022/01/17 00:35:25;;;;;;;;;;;;;;;5.03;91.92188;103148.4;;;;-78
2022/01/17 00:40:25;;;;;;;;;;;;;;;5.01;91.89648;103128.2;;;;-80
2022/01/17 00:45:27;;;;;;;;;;;;;;;4.98;91.88867;103109.9;;;;-79
2022/01/17 00:50:25;;;;;;;;;;;;;;;4.95;91.89355;103132.4;;;;-79
2022/01/17 00:55:25;;;;;;;;;;;;;;;4.91;91.7207;103131.7;;;;-79
2022/01/17 01:00:25;;;;;;;;;;;;;;;4.85;91.80859;103143;;;;-78
2022/01/17 01:03:18;;;;;;;6.9;0.9;;;;;;;;;;;;;-77
2022/01/17 01:05:25;;;;;;;;;;;;;;;4.82;91.80273;103152.2;;;;-78
2022/01/17 01:10:25;;;;;;;;;;;;;;;4.78;91.78223;103152.3;;;;-78
2022/01/17 01:15:34;;;;;;;;;;;;;;;4.72;91.64063;103160.4;;;;-78
2022/01/17 01:20:50;;;;;;;;;;;;;;;4.68;91.60938;103162.7;;;;-78
2022/01/17 01:30:27;;;;;;;;;;;;;;;4.58;91.81641;103186.1;;;;-77
2022/01/17 01:33:25;;;;;;;5.2;0.9;;;;;;;;;;;;;-78
2022/01/17 01:35:27;;;;;;;;;;;;;;;4.51;91.75684;103185.7;;;;-78
2022/01/17 01:40:25;;;;;;;;;;;;;;;4.44;92.12207;103188;;;;-77
2022/01/17 01:45:25;;;;;;;;;;;;;;;4.36;92.03027;103174.5;;;;-77
2022/01/17 01:50:25;;;;;;;;;;;;;;;4.27;92.12012;103164.1;;;;-78
2022/01/17 01:55:25;;;;;;;;;;;;;;;4.18;92.36133;103158.2;;;;-77
2022/01/17 02:00:25;;;;;;;;;;;;;;;4.09;92.46094;103162.3;;;;-78
2022/01/17 02:03:17;;;;;;;5.2;0.9;;;;;;;;;;;;;-78
2022/01/17 02:05:25;;;;;;;;;;;;;;;3.99;92.4502;103166.1;;;;-80
2022/01/17 02:10:25;;;;;;;;;;;;;;;3.91;92.47656;103182;;;;-79
2022/01/17 02:15:25;;;;;;;;;;;;;;;3.83;92.53516;103195;;;;-79
2022/01/17 02:20:28;;;;;;;;;;;;;;;3.75;92.51758;103196.6;;;;-78
2022/01/17 02:25:25;;;;;;;;;;;;;;;3.67;92.76172;103188.8;;;;-77
2022/01/17 02:30:27;;;;;;;;;;;;;;;3.61;92.80273;103177.4;;;;-78
2022/01/17 02:33:17;;;;;;;5.8;0.9;;;;;;;;;;;;;-78
2022/01/17 02:35:25;;;;;;;;;;;;;;;3.53;93.04688;103173.7;;;;-77
2022/01/17 02:40:25;;;;;;;;;;;;;;;3.48;93.25195;103169;;;;-77
2022/01/17 02:45:36;;;;;;;;;;;;;;;3.42;93.25098;103185.8;;;;-78
2022/01/17 02:50:25;;;;;;;;;;;;;;;3.38;93.37109;103168.1;;;;-79
2022/01/17 02:55:24;;;;;;;;;;;;;;;3.33;93.38281;103154.1;;;;-79
2022/01/17 03:00:25;;;;;;;;;;;;;;;3.3;93.53809;103162.1;;;;-79
2022/01/17 03:03:20;;;;;;;6;0.8;;;;;;;;;;;;;-78
2022/01/17 03:05:25;;;;;;;;;;;;;;;3.25;93.5498;103149.2;;;;-79
2022/01/17 03:10:35;;;;;;;;;;;;;;;3.22;93.66113;103147.3;;;;-77
2022/01/17 03:15:30;;;;;;;;;;;;;;;3.19;93.70703;103133.8;;;;-78
2022/01/17 03:20:30;;;;;;;;;;;;;;;3.18;93.85938;103146.2;;;;-77
2022/01/17 03:25:25;;;;;;;;;;;;;;;3.17;93.91113;103149.8;;;;-77
2022/01/17 03:30:26;;;;;;;;;;;;;;;3.15;93.9502;103154;;;;-77
2022/01/17 03:33:17;;;;;;;7.4;0.9;;;;;;;;;;;;;-78
2022/01/17 03:35:25;;;;;;;;;;;;;;;3.15;94.1123;103159.9;;;;-79
2022/01/17 03:40:24;;;;;;;;;;;;;;;3.14;94.14355;103157.1;;;;-77
2022/01/17 03:45:25;;;;;;;;;;;;;;;3.16;94.20117;103177.7;;;;-78
2022/01/17 03:50:26;;;;;;;;;;;;;;;3.2;94.21973;103180.7;;;;-78
2022/01/17 03:55:27;;;;;;;;;;;;;;;3.25;94.28613;103180.9;;;;-78
2022/01/17 04:00:25;;;;;;;;;;;;;;;3.29;94.38086;103198.2;;;;-78
2022/01/17 04:03:15;;;;;;;6.2;1.5;;;;;;;;;;;;;-77
2022/01/17 04:05:25;;;;;;;;;;;;;;;3.33;94.44531;103185.9;;;;-78
2022/01/17 04:10:26;;;;;;;;;;;;;;;3.36;94.48145;103174.5;;;;-77
2022/01/17 04:15:24;;;;;;;;;;;;;;;3.37;94.49414;103181.2;;;;-78
2022/01/17 04:20:28;;;;;;;;;;;;;;;3.37;94.51855;103184.7;;;;-78
2022/01/17 04:25:25;;;;;;;;;;;;;;;3.38;94.40039;103189.3;;;;-78
2022/01/17 04:30:25;;;;;;;;;;;;;;;3.38;94.43359;103185.7;;;;-79
2022/01/17 04:33:14;;;;;;;4.8;1.4;;;;;;;;;;;;;-78
2022/01/17 04:35:26;;;;;;;;;;;;;;;3.37;94.50684;103191;;;;-77
2022/01/17 04:40:25;;;;;;;;;;;;;;;3.35;94.43848;103192.6;;;;-77
2022/01/17 04:45:25;;;;;;;;;;;;;;;3.37;94.4834;103190.5;;;;-77
2022/01/17 04:50:26;;;;;;;;;;;;;;;3.38;94.49805;103195.8;;;;-78
2022/01/17 04:55:26;;;;;;;;;;;;;;;3.37;94.57227;103186.8;;;;-79
2022/01/17 05:00:25;;;;;;;;;;;;;;;3.37;94.56152;103183.1;;;;-78
2022/01/17 05:03:13;;;;;;;8.2;1.9;;;;;;;;;;;;;-79
2022/01/17 05:05:25;;;;;;;;;;;;;;;3.36;94.63281;103183.8;;;;-79
2022/01/17 05:10:25;;;;;;;;;;;;;;;3.37;94.57227;103202.4;;;;-79
2022/01/17 05:15:31;;;;;;;;;;;;;;;3.36;94.58105;103201.2;;;;-78
2022/01/17 05:20:25;;;;;;;;;;;;;;;3.36;94.54883;103205.1;;;;-79
2022/01/17 05:25:24;;;;;;;;;;;;;;;3.37;94.64844;103208.3;;;;-78
2022/01/17 05:30:27;;;;;;;;;;;;;;;3.38;94.65039;103208.7;;;;-78
2022/01/17 05:33:13;;;;;;;9.8;3.3;;;;;;;;;;;;;-78
2022/01/17 05:35:24;;;;;;;;;;;;;;;3.39;94.68652;103208.7;;;;-78
2022/01/17 05:40:25;;;;;;;;;;;;;;;3.41;94.74219;103215.2;;;;-79
2022/01/17 05:45:24;;;;;;;;;;;;;;;3.42;94.74512;103210.7;;;;-79
2022/01/17 05:50:24;;;;;;;;;;;;;;;3.44;94.75977;103216.8;;;;-78
2022/01/17 05:55:26;;;;;;;;;;;;;;;3.44;94.80469;103212.5;;;;-80
2022/01/17 06:00:25;;;;;;;;;;;;;;;3.44;94.75098;103215.2;;;;-79
2022/01/17 06:03:12;;;;;;;11.2;4.1;;;;;;;;;;;;;-79
2022/01/17 06:05:27;;;;;;;;;;;;;;;3.43;94.72656;103187.2;;;;-79
2022/01/17 06:10:25;;;;;;;;;;;;;;;3.42;94.64746;103203.6;;;;-80
2022/01/17 06:15:25;;;;;;;;;;;;;;;3.39;94.66309;103213.5;;;;-79
2022/01/17 06:20:24;;;;;;;;;;;;;;;3.37;94.72363;103209.6;;;;-80
2022/01/17 06:25:24;;;;;;;;;;;;;;;3.37;94.76758;103217.2;;;;-80
2022/01/17 06:30:24;;;;;;;;;;;;;;;3.4;94.80762;103226.9;;;;-80
2022/01/17 06:33:11;;;;;;;11.8;4.2;;;;;;;;;;;;;-80
2022/01/17 06:35:24;;;;;;;;;;;;;;;3.43;94.85742;103238.8;;;;-80
2022/01/17 06:40:25;;;;;;;;;;;;;;;3.48;94.87793;103239.8;;;;-80
2022/01/17 06:45:24;;;;;;;;;;;;;;;3.54;94.99805;103236.3;;;;-80
2022/01/17 06:50:24;;;;;;;;;;;;;;;3.59;94.97754;103240.8;;;;-79
2022/01/17 06:55:24;;;;;;;;;;;;;;;3.64;94.96582;103270;;;;-79
2022/01/17 07:00:27;;;;;;;;;;;;;;;3.7;94.89551;103289.3;;;;-79
2022/01/17 07:03:12;;;;;;;12.8;3.5;;;;;;;;;;;;;-78
2022/01/17 07:05:24;;;;;;;;;;;;;;;3.78;94.83594;103348;;;;-79
2022/01/17 07:10:28;;;;;;;;;;;;;;;3.83;94.89941;103324.5;;;;-79
2022/01/17 07:15:24;;;;;;;;;;;;;;;3.85;94.73242;103312.7;;;;-79
2022/01/17 07:20:25;;;;;;;;;;;;;;;3.9;94.74219;103297.2;;;;-79
2022/01/17 07:25:24;;;;;;;;;;;;;;;3.97;94.72559;103296.8;;;;-80
2022/01/17 07:30:26;;;;;;;;;;;;;;;4.03;94.71582;103304.7;;;;-78
2022/01/17 07:33:10;;;;;;;8.4;2.5;;;;;;;;;;;;;-78
2022/01/17 07:35:24;;;;;;;;;;;;;;;4.08;94.69531;103315.4;;;;-78
2022/01/17 07:40:24;;;;;;;;;;;;;;;4.13;94.72656;103326.8;;;;-80
2022/01/17 07:45:26;;;;;;;;;;;;;;;4.18;94.80371;103316.3;;;;-78
2022/01/17 07:50:25;;;;;;;;;;;;;;;4.22;94.68164;103321.8;;;;-78
2022/01/17 07:55:25;;;;;;;;;;;;;;;4.26;94.61426;103323.6;;;;-80
2022/01/17 08:00:25;;;;;;;;;;;;;;;4.33;94.69531;103321.3;;;;-79
2022/01/17 08:03:15;;;;;;;11.6;2.5;;;;;;;;;;;;;-79
2022/01/17 08:05:24;;;;;;;;;;;;;;;4.37;94.57422;103333.2;;;;-80
2022/01/17 08:10:24;;;;;;;;;;;;;;;4.41;94.53027;103323;;;;-80
2022/01/17 08:15:25;;;;;;;;;;;;;;;4.46;94.5293;103323.1;;;;-79
2022/01/17 08:20:24;;;;;;;;;;;;;;;4.51;94.45215;103335.8;;;;-80
2022/01/17 08:25:24;;;;;;;;;;;;;;;4.56;94.41895;103335.8;;;;-80
2022/01/17 08:30:24;;;;;;;;;;;;;;;4.6;94.29883;103345.6;;;;-80
2022/01/17 08:33:10;;;;;;;10.9;2.1;;;;;;;;;;;;;-80
2022/01/17 08:35:25;;;;;;;;;;;;;;;4.65;94.23438;103352.2;;;;-80
2022/01/17 08:40:25;;;;;;;;;;;;;;;4.7;94.18945;103344.9;;;;-79
2022/01/17 08:45:26;;;;;;;;;;;;;;;4.77;94.34668;103345.5;;;;-80
2022/01/17 08:50:26;;;;;;;;;;;;;;;4.85;94.47363;103348.5;;;;-80
2022/01/17 08:55:25;;;;;;;;;;;;;;;4.92;94.52246;103369.3;;;;-80
2022/01/17 09:00:24;;;;;;;;;;;;;;;4.96;94.29102;103365.6;;;;-80
2022/01/17 09:03:13;;;;;;;14.2;1.9;;;;;;;;;;;;;-80
2022/01/17 09:05:24;;;;;;;;;;;;;;;5.01;94.26855;103369.7;;;;-80
2022/01/17 09:10:25;;;;;;;;;;;;;;;5.07;94.28223;103376.5;;;;-78
2022/01/17 09:15:24;;;;;;;;;;;;;;;5.13;94.2832;103384.7;;;;-78
2022/01/17 09:20:24;;;;;;;;;;;;;;;5.18;94.17285;103388.5;;;;-79
2022/01/17 09:25:24;;;;;;;;;;;;;;;5.23;94.01074;103393.5;;;;-80
2022/01/17 09:30:24;;;;;;;;;;;;;;;5.31;94.10449;103405.6;;;;-80
2022/01/17 09:33:09;;;;;;;10.8;1.8;;;;;;;;;;;;;-80
2022/01/17 09:35:24;;;;;;;;;;;;;;;5.35;93.92773;103401.9;;;;-80
2022/01/17 09:40:24;;;;;;;;;;;;;;;5.41;93.87402;103406.2;;;;-78
2022/01/17 09:45:29;;;;;;;;;;;;;;;5.46;93.78809;103418.8;;;;-79
2022/01/17 09:50:33;;;;;;;;;;;;;;;5.51;93.76758;103428.1;;;;-80
2022/01/17 09:55:25;;;;;;;;;;;;;;;5.57;93.7373;103439.6;;;;-79
2022/01/17 10:00:26;;;;;;;;;;;;;;;5.64;93.70801;103443.5;;;;-79
2022/01/17 10:03:11;;;;;;;13.5;1.7;;;;;;;;;;;;;-79
2022/01/17 10:05:25;;;;;;;;;;;;;;;5.69;93.64551;103458;;;;-79
2022/01/17 10:10:34;;;;;;;;;;;;;;;5.76;93.61523;103466;;;;-80
2022/01/17 10:15:33;;;;;;;;;;;;;;;5.82;93.48535;103463.8;;;;-78
2022/01/17 10:20:25;;;;;;;;;;;;;;;5.88;93.5957;103472.9;;;;-79
2022/01/17 10:25:40;;;;;;;;;;;;;;;5.94;93.58887;103471.3;;;;-78
2022/01/17 10:30:51;;;;;;;;;;;;;;;6.01;93.47266;103469.7;;;;-77
2022/01/17 10:35:27;;;;;;;;;;;;;;;6.12;93.60449;103478.2;;;;-78
2022/01/17 10:40:24;;;;;;;;;;;;;;;6.19;93.54395;103489;;;;-79
2022/01/17 10:45:25;;;;;;;;;;;;;;;6.3;93.47852;103480;;;;-78
2022/01/17 10:50:25;;;;;;;;;;;;;;;6.39;93.4873;103477.8;;;;-78
2022/01/17 10:55:26;;;;;;;;;;;;;;;6.5;93.5127;103467.9;;;;-78
2022/01/17 11:00:26;;;;;;;;;;;;;;;6.61;93.41602;103484.4;;;;-78
2022/01/17 11:03:11;;;;;;;13.1;1.6;;;;;;;;;;;;;-79
2022/01/17 11:05:27;;;;;;;;;;;;;;;6.67;93.14355;103486.7;;;;-79
2022/01/17 11:10:28;;;;;;;;;;;;;;;6.73;92.99512;103501.9;;;;-78
2022/01/17 11:15:26;;;;;;;;;;;;;;;6.84;92.99707;103511;;;;-79
2022/01/17 11:20:25;;;;;;;;;;;;;;;6.91;92.70508;103516;;;;-79
2022/01/17 11:25:26;;;;;;;;;;;;;;;6.99;92.57813;103515.3;;;;-78
2022/01/17 11:30:25;;;;;;;;;;;;;;;7.06;92.3877;103508.9;;;;-79
2022/01/17 11:33:11;;;;;;;15.1;1.6;;;;;;;;;;;;;-76
2022/01/17 11:35:25;;;;;;;;;;;;;;;7.15;92.13184;103515.5;;;;-78
2022/01/17 11:40:31;;;;;;;;;;;;;;;7.26;92.20996;103512;;;;-77
2022/01/17 11:45:42;;;;;;;;;;;;;;;7.35;92.17383;103522.1;;;;-81
2022/01/17 11:50:37;;;;;;;;;;;;;;;7.44;92.09473;103516.2;;;;-78
2022/01/17 11:55:35;;;;;;;;;;;;;;;7.51;91.8252;103525.1;;;;-78
2022/01/17 12:00:35;;;;;;;;;;;;;;;7.59;91.75488;103534.5;;;;-78
2022/01/17 12:03:23;;;;;;;17.6;1.9;;;;;;;;;;;;;-79
2022/01/17 12:05:47;;;;;;;;;;;;;;;7.67;91.61719;103537.7;;;;-78
2022/01/17 12:10:26;;;;;;;;;;;;;;;7.75;91.31641;103535.6;;;;-79
2022/01/17 12:15:25;;;;;;;;;;;;;;;7.77;91.17773;103517.6;;;;-82
2022/01/17 12:20:25;;;;;;;;;;;;;;;7.77;90.71973;103511.9;;;;-80
2022/01/17 12:25:42;;;;;;;;;;;;;;;7.81;90.68359;103494.5;;;;-80
2022/01/17 12:30:25;;;;;;;;;;;;;;;7.86;90.82617;103482.5;;;;-83
2022/01/17 12:33:13;;;;;;;15.4;2.2;;;;;;;;;;;;;-80
2022/01/17 12:35:26;;;;;;;;;;;;;;;7.93;90.74121;103522.4;;;;-80
2022/01/17 12:40:26;;;;;;;;;;;;;;;7.98;90.65332;103543.5;;;;-80
2022/01/17 12:45:29;;;;;;;;;;;;;;;8.04;90.75293;103557.5;;;;-80
2022/01/17 12:50:27;;;;;;;;;;;;;;;8.1;90.83008;103571.1;;;;-80
2022/01/17 12:55:25;;;;;;;;;;;;;;;8.14;90.51074;103561.1;;;;-79
2022/01/17 13:00:27;;;;;;;;;;;;;;;8.18;90.4541;103534.7;;;;-79
2022/01/17 13:03:10;;;;;;;15;2;;;;;;;;;;;;;-80
2022/01/17 13:05:35;;;;;;;;;;;;;;;8.22;90.50391;103544.2;;;;-80
2022/01/17 13:10:25;;;;;;;;;;;;;;;8.26;90.72363;103527.2;;;;-80
2022/01/17 13:15:24;;;;;;;;;;;;;;;8.27;90.60254;103535.5;;;;-80
2022/01/17 13:20:26;;;;;;;;;;;;;;;8.3;90.57715;103558.5;;;;-80
2022/01/17 13:25:26;;;;;;;;;;;;;;;8.33;90.33203;103568;;;;-80
2022/01/17 13:30:24;;;;;;;;;;;;;;;8.31;90.00879;103547.7;;;;-79
2022/01/17 13:33:11;;;;;;;18.2;2.2;;;;;;;;;;;;;-79
2022/01/17 13:35:26;;;;;;;;;;;;;;;8.3;89.90625;103543.1;;;;-83
2022/01/17 13:40:29;;;;;;;;;;;;;;;8.29;90.04688;103535.5;;;;-86
2022/01/17 13:45:35;;;;;;;;;;;;;;;8.31;90.26074;103544.6;;;;-80
2022/01/17 13:50:24;;;;;;;;;;;;;;;8.37;90.38379;103553.8;;;;-80
2022/01/17 13:55:35;;;;;;;;;;;;;;;8.44;90.48535;103581.3;;;;-79
2022/01/17 14:00:24;;;;;;;;;;;;;;;8.5;90.4541;103600.9;;;;-79
2022/01/17 14:03:12;;;;;;;18.4;1.9;;;;;;;;;;;;;-79
2022/01/17 14:05:32;;;;;;;;;;;;;;;8.5;90.26563;103595.8;;;;-79
2022/01/17 14:10:32;;;;;;;;;;;;;;;8.48;90.40625;103583;;;;-79
2022/01/17 14:15:33;;;;;;;;;;;;;;;8.47;90.43555;103561;;;;-81
2022/01/17 14:20:31;;;;;;;;;;;;;;;8.48;90.42676;103559.8;;;;-79
2022/01/17 14:25:25;;;;;;;;;;;;;;;8.51;90.22559;103560.3;;;;-79
2022/01/17 14:30:29;;;;;;;;;;;;;;;8.48;90.1084;103572.2;;;;-79
2022/01/17 14:33:17;;;;;;;17.3;2.3;;;;;;;;;;;;;-79
2022/01/17 14:35:24;;;;;;;;;;;;;;;8.48;90.18555;103572.1;;;;-79
2022/01/17 14:40:28;;;;;;;;;;;;;;;8.46;90.1709;103579.6;;;;-79
2022/01/17 14:45:26;;;;;;;;;;;;;;;8.41;90.00781;103594;;;;-79
2022/01/17 14:50:24;;;;;;;;;;;;;;;8.38;90;103611;;;;-79
2022/01/17 14:59:20;;;;;;;;;;;;;;;8.32;89.87891;103616.2;;;;-79
2022/01/17 15:00:30;;;;;;;;;;;;;;;8.27;89.94434;103623;;;;-79
2022/01/17 15:03:14;;;;;;;18.1;2.5;;;;;;;;;;;;;-79
2022/01/17 15:05:25;;;;;;;;;;;;;;;8.2;90.01758;103637.1;;;;-79
2022/01/17 15:10:26;;;;;;;;;;;;;;;8.13;90.1377;103646.5;;;;-79
2022/01/17 15:15:25;;;;;;;;;;;;;;;8.07;90.23242;103658.9;;;;-79
2022/01/17 15:20:24;;;;;;;;;;;;;;;8.03;90.40918;103662.4;;;;-78
2022/01/17 15:25:24;;;;;;;;;;;;;;;7.98;90.71777;103673.3;;;;-79
2022/01/17 15:30:31;;;;;;;;;;;;;;;7.94;90.8418;103669.7;;;;-78
2022/01/17 15:33:12;;;;;;;16.8;2.1;;;;;;;;;;;;;-80
2022/01/17 15:35:28;;;;;;;;;;;;;;;7.92;90.84668;103664.7;;;;-79
2022/01/17 15:40:24;;;;;;;;;;;;;;;7.89;90.97266;103669.8;;;;-79
2022/01/17 15:45:26;;;;;;;;;;;;;;;7.85;91.0752;103676.8;;;;-81
2022/01/17 15:50:25;;;;;;;;;;;;;;;7.83;91.11523;103693.9;;;;-79
2022/01/17 15:55:24;;;;;;;;;;;;;;;7.8;91.20605;103685.2;;;;-79
2022/01/17 16:00:24;;;;;;;;;;;;;;;7.77;91.34277;103690.1;;;;-79
2022/01/17 16:03:12;;;;;;;17.5;2.2;;;;;;;;;;;;;-83
2022/01/17 16:05:24;;;;;;;;;;;;;;;7.73;91.40039;103684.2;;;;-81
2022/01/17 16:10:24;;;;;;;;;;;;;;;7.71;91.41895;103675.4;;;;-79
2022/01/17 16:15:24;;;;;;;;;;;;;;;7.68;91.34766;103669.7;;;;-79
2022/01/17 16:20:27;;;;;;;;;;;;;;;7.65;91.38574;103684.8;;;;-79
2022/01/17 16:25:26;;;;;;;;;;;;;;;7.61;91.38672;103703.8;;;;-80
2022/01/17 16:30:24;;;;;;;;;;;;;;;7.58;91.52148;103714.7;;;;-79
2022/01/17 16:33:14;;;;;;;23.3;2.9;;;;;;;;;;;;;-78
2022/01/17 16:35:25;;;;;;;;;;;;;;;7.54;91.51367;103708;;;;-79
2022/01/17 16:40:26;;;;;;;;;;;;;;;7.5;91.45996;103714.1;;;;-79
2022/01/17 16:45:25;;;;;;;;;;;;;;;7.45;91.49512;103722.8;;;;-78
2022/01/17 16:50:25;;;;;;;;;;;;;;;7.41;91.54199;103743.3;;;;-79
2022/01/17 16:55:24;;;;;;;;;;;;;;;7.36;91.65234;103739.7;;;;-78
2022/01/17 17:00:25;;;;;;;;;;;;;;;7.32;91.85059;103742.1;;;;-80
2022/01/17 17:03:13;;;;;;;19;2.6;;;;;;;;;;;;;-80
2022/01/17 17:05:24;;;;;;;;;;;;;;;7.29;91.93262;103736.8;;;;-80
2022/01/17 17:10:25;;;;;;;;;;;;;;;7.27;92.02539;103743.1;;;;-79
2022/01/17 17:15:25;;;;;;;;;;;;;;;7.24;92.00879;103756.6;;;;-80
2022/01/17 17:20:24;;;;;;;;;;;;;;;7.2;91.98828;103758.8;;;;-80
2022/01/17 17:25:24;;;;;;;;;;;;;;;7.16;92.06738;103762.3;;;;-79
2022/01/17 17:30:25;;;;;;;;;;;;;;;7.12;92.07129;103770.9;;;;-80
2022/01/17 17:33:13;;;;;;;19.3;2.2;;;;;;;;;;;;;-80
2022/01/17 17:35:27;;;;;;;;;;;;;;;7.07;92.14746;103764.5;;;;-81
2022/01/17 17:40:24;;;;;;;;;;;;;;;7.02;92.1377;103769.3;;;;-80
2022/01/17 17:45:25;;;;;;;;;;;;;;;6.97;92.22461;103777.5;;;;-79
2022/01/17 17:50:24;;;;;;;;;;;;;;;6.92;92.09473;103788.8;;;;-78
2022/01/17 17:55:24;;;;;;;;;;;;;;;6.87;92.15039;103801.9;;;;-79
2022/01/17 18:00:25;;;;;;;;;;;;;;;6.85;92.24316;103797.3;;;;-80
2022/01/17 18:03:13;;;;;;;19.8;2.6;;;;;;;;;;;;;-86
2022/01/17 18:05:24;;;;;;;;;;;;;;;6.83;92.34863;103797.5;;;;-78
2022/01/17 18:10:24;;;;;;;;;;;;;;;6.82;92.42285;103795.5;;;;-79
2022/01/17 18:15:24;;;;;;;;;;;;;;;6.8;92.47168;103780.9;;;;-78
2022/01/17 18:20:25;;;;;;;;;;;;;;;6.78;92.50098;103791.1;;;;-79
2022/01/17 18:25:24;;;;;;;;;;;;;;;6.76;92.59668;103789.7;;;;-78
2022/01/17 18:30:24;;;;;;;;;;;;;;;6.74;92.53809;103800.2;;;;-79
2022/01/17 18:33:18;;;;;;;20;2.6;;;;;;;;;;;;;-77
2022/01/17 18:35:25;;;;;;;;;;;;;;;6.73;92.68555;103798.9;;;;-80
2022/01/17 18:40:26;;;;;;;;;;;;;;;6.72;92.69629;103809.5;;;;-81
2022/01/17 18:45:24;;;;;;;;;;;;;;;6.71;92.68359;103814.9;;;;-76
2022/01/17 18:50:28;;;;;;;;;;;;;;;6.71;92.74902;103816.6;;;;-80
2022/01/17 18:55:25;;;;;;;;;;;;;;;6.7;92.79102;103817.5;;;;-80
2022/01/17 19:00:25;;;;;;;;;;;;;;;6.69;92.77832;103820.6;;;;-79
2022/01/17 19:03:14;;;;;;;16.2;2.4;;;;;;;;;;;;;-79
2022/01/17 19:05:24;;;;;;;;;;;;;;;6.69;92.82227;103822;;;;-79
2022/01/17 19:10:24;;;;;;;;;;;;;;;6.68;92.85059;103815.3;;;;-79
2022/01/17 19:15:24;;;;;;;;;;;;;;;6.64;92.99805;103818.5;;;;-78
2022/01/17 19:25:24;;;;;;;;;;;;;;;6.51;92.61035;103827.7;;;;-78
2022/01/17 19:30:24;;;;;;;;;;;;;;;6.43;92.65625;103823.6;;;;-78
2022/01/17 19:33:14;;;;;;;11.6;2.2;;;;;;;;;;;;;-79
2022/01/17 19:35:24;;;;;;;;;;;;;;;6.32;92.48047;103828.3;;;;-79
2022/01/17 19:40:24;;;;;;;;;;;;;;;6.2;92.45508;103830.6;;;;-78
2022/01/17 19:45:24;;;;;;;;;;;;;;;6.08;92.54785;103830;;;;-77
2022/01/17 19:50:24;;;;;;;;;;;;;;;5.94;92.58398;103836.2;;;;-78
2022/01/17 19:55:24;;;;;;;;;;;;;;;5.8;92.72949;103850;;;;-78
2022/01/17 20:00:24;;;;;;;;;;;;;;;5.66;92.92676;103856.7;;;;-79
2022/01/17 20:03:14;;;;;;;11.7;2;;;;;;;;;;;;;-78
2022/01/17 20:05:25;;;;;;;;;;;;;;;5.52;92.94141;103862.9;;;;-79
2022/01/17 20:10:24;;;;;;;;;;;;;;;5.41;93.07227;103865.3;;;;-78
2022/01/17 20:15:24;;;;;;;;;;;;;;;5.31;93.24512;103867.3;;;;-79
2022/01/17 20:20:25;;;;;;;;;;;;;;;5.19;93.20703;103875.9;;;;-77
2022/01/17 20:25:25;;;;;;;;;;;;;;;5.09;93.27441;103880.8;;;;-78
2022/01/17 20:30:24;;;;;;;;;;;;;;;5.02;93.33496;103882.6;;;;-77
2022/01/17 20:33:14;;;;;;;7.6;2.1;;;;;;;;;;;;;-78
2022/01/17 20:35:24;;;;;;;;;;;;;;;4.9;93.38477;103876.7;;;;-78
2022/01/17 20:40:24;;;;;;;;;;;;;;;4.83;93.5;103889.2;;;;-78
2022/01/17 20:45:27;;;;;;;;;;;;;;;4.72;93.4873;103892.9;;;;-78
2022/01/17 20:50:27;;;;;;;;;;;;;;;4.63;93.55469;103900;;;;-79
2022/01/17 20:55:25;;;;;;;;;;;;;;;4.54;93.59961;103900.2;;;;-79
2022/01/17 21:00:24;;;;;;;;;;;;;;;4.45;93.66895;103905.2;;;;-78
2022/01/17 21:03:13;;;;;;;8.7;1.8;;;;;;;;;;;;;-78
2022/01/17 21:05:25;;;;;;;;;;;;;;;4.35;93.6582;103907.8;;;;-79
2022/01/17 21:10:24;;;;;;;;;;;;;;;4.28;93.74023;103922.9;;;;-78
2022/01/17 21:15:25;;;;;;;;;;;;;;;4.19;93.81836;103914.5;;;;-79
2022/01/17 21:20:25;;;;;;;;;;;;;;;4.12;94.01953;103924.2;;;;-78
2022/01/17 21:25:27;;;;;;;;;;;;;;;4.04;93.87109;103924.1;;;;-78
2022/01/17 21:30:24;;;;;;;;;;;;;;;3.97;93.87891;103920.2;;;;-78
2022/01/17 21:33:13;;;;;;;10.7;1.9;;;;;;;;;;;;;-78
2022/01/17 21:35:24;;;;;;;;;;;;;;;3.88;94.02246;103916.6;;;;-78
2022/01/17 21:40:24;;;;;;;;;;;;;;;3.82;94.00879;103919.2;;;;-79
2022/01/17 21:45:24;;;;;;;;;;;;;;;3.76;94.08105;103917.3;;;;-77
2022/01/17 21:50:24;;;;;;;;;;;;;;;3.69;94.04395;103913;;;;-77
2022/01/17 21:55:24;;;;;;;;;;;;;;;3.64;94.12012;103913.6;;;;-78
2022/01/17 22:00:25;;;;;;;;;;;;;;;3.57;94.15234;103916.4;;;;-78
2022/01/17 22:03:12;;;;;;;9.1;1.9;;;;;;;;;;;;;-78
2022/01/17 22:05:24;;;;;;;;;;;;;;;3.5;94.14746;103918.7;;;;-77
2022/01/17 22:10:24;;;;;;;;;;;;;;;3.47;94.17188;103912.8;;;;-79
2022/01/17 22:15:26;;;;;;;;;;;;;;;3.4;94.18848;103914.4;;;;-79
2022/01/17 22:20:25;;;;;;;;;;;;;;;3.35;94.28613;103914.2;;;;-78
2022/01/17 22:25:24;;;;;;;;;;;;;;;3.3;94.25293;103921.8;;;;-77
2022/01/17 22:30:24;;;;;;;;;;;;;;;3.24;94.16504;103923;;;;-78
2022/01/17 22:33:11;;;;;;;6.1;1.7;;;;;;;;;;;;;-78
2022/01/17 22:35:24;;;;;;;;;;;;;;;3.16;94.07129;103914.7;;;;-78
2022/01/17 22:40:25;;;;;;;;;;;;;;;3.1;94.14648;103927.2;;;;-78
2022/01/17 22:45:24;;;;;;;;;;;;;;;3.04;94.1416;103936.7;;;;-77
2022/01/17 22:50:24;;;;;;;;;;;;;;;3;94.28516;103945.6;;;;-77
2022/01/17 22:55:24;;;;;;;;;;;;;;;2.94;94.14063;103940.2;;;;-77
2022/01/17 23:00:24;;;;;;;;;;;;;;;2.87;94.125;103939.6;;;;-79
2022/01/17 23:03:10;;;;;;;9.9;2;;;;;;;;;;;;;-78
2022/01/17 23:05:24;;;;;;;;;;;;;;;2.84;94.37891;103935.5;;;;-78
2022/01/17 23:10:24;;;;;;;;;;;;;;;2.78;94.11816;103931.9;;;;-78
2022/01/17 23:15:29;;;;;;;;;;;;;;;2.72;94.20313;103931.6;;;;-78
2022/01/17 23:20:28;;;;;;;;;;;;;;;2.67;94.07227;103924.5;;;;-79
2022/01/17 23:25:24;;;;;;;;;;;;;;;2.64;94.26074;103931.9;;;;-78
2022/01/17 23:30:41;;;;;;;;;;;;;;;2.57;94.09375;103937.4;;;;-78
2022/01/17 23:35:24;;;;;;;;;;;;;;;2.56;94.16699;103942.4;;;;-78
2022/01/17 23:40:24;;;;;;;;;;;;;;;2.5;94.01465;103944.9;;;;-78
2022/01/17 23:45:24;;;;;;;;;;;;;;;2.45;94.03516;103942.9;;;;-78
2022/01/17 23:50:24;;;;;;;;;;;;;;;2.38;94.03223;103948.3;;;;-78
2022/01/17 23:55:26;;;;;;;;;;;;;;;2.35;94.03516;103948.8;;;;-78
