Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:02:14;;;;;;;9.73;7.67;;;;;;;-0.22;100.00;96095.75;5035139;28;20446;-75
2022/12/04 00:04:41;;;;;;;11.80;9.00;;;;;;;-0.44;100.00;96066.69;5030162;28;20444;-75
2022/12/04 00:07:08;;;;;;;11.60;8.53;;;;;;;-0.58;100.00;96026.75;5030399;28;20553;-75
2022/12/04 00:09:34;;;;;;;8.60;7.47;;;;;;;-0.40;100.00;96059.94;5034581;28;20461;-75
2022/12/04 00:12:01;;;;;;;10.90;8.37;;;;;;;-0.33;100.00;96065.66;5051639;28;20917;-76
2022/12/04 00:14:28;;;;;;;11.57;9.33;;;;;;;-0.31;100.00;96071.34;5051298;28;20432;-75
2022/12/04 00:16:54;;;;;;;9.43;7.50;;;;;;;-0.32;100.00;96080.19;5033315;28;20457;-75
2022/12/04 00:19:21;;;;;;;11.60;8.27;;;;;;;-0.23;100.00;96094.19;5049773;28;20532;-75
2022/12/04 00:21:49;;;;;;;10.63;7.80;;;;;;;-0.20;100.00;96096.28;5039366;28;20484;-75
2022/12/04 00:24:16;;;;;;;13.30;8.73;;;;;;;-0.22;100.00;96092.38;5030006;28;20434;-74
2022/12/04 00:26:43;;;;;;;12.17;8.63;;;;;;;-0.33;100.00;96068.25;5041763;28;20556;-75
2022/12/04 00:29:09;;;;;;;11.60;8.07;;;;;;;-0.68;100.00;96020.50;5049995;28;20487;-75
2022/12/04 00:31:36;;;;;;;11.10;7.27;;;;;;;-0.13;100.00;96106.41;5032926;28;20541;-75
2022/12/04 00:34:03;;;;;;;11.10;8.33;;;;;;;-0.35;100.00;96063.31;5029979;28;20458;-75
2022/12/04 00:36:33;;;;;;;14.80;9.47;;;;;;;-0.55;100.00;96032.19;5029759;28;20442;-75
2022/12/04 00:39:00;;;;;;;11.57;9.10;;;;;;;-0.14;100.00;96086.63;5029587;28;20450;-74
2022/12/04 00:41:29;;;;;;;9.83;8.83;;;;;;;-0.19;100.00;96074.44;5029593;28;20511;-75
2022/12/04 00:43:56;;;;;;;10.67;7.53;;;;;;;-0.09;100.00;96081.44;5030104;28;20851;-74
2022/12/04 00:46:23;;;;;;;11.00;8.10;;;;;;;-0.08;100.00;96088.19;5030981;28;20842;-75
2022/12/04 00:48:50;;;;;;;10.07;7.77;;;;;;;-0.15;100.00;96065.06;5029728;28;21007;-75
2022/12/04 00:51:23;;;;;;;11.37;9.07;;;;;;;-0.16;100.00;96062.75;5029538;28;20450;-75
2022/12/04 00:53:51;;;;;;;9.77;7.90;;;;;;;-0.09;100.00;96061.44;5013459;28;20473;-74
2022/12/04 00:56:21;;;;;;;11.83;9.90;;;;;;;-0.21;100.00;96031.59;5029626;28;20869;-74
2022/12/04 00:58:51;;;;;;;10.03;8.10;;;;;;;-0.03;100.00;96075.19;5031304;28;20422;-75
2022/12/04 01:01:19;;;;;;;8.80;7.70;;;;;;;-0.37;100.00;96033.47;5030856;28;21007;-75
2022/12/04 01:03:47;;;;;;;9.00;8.10;;;;;;;-0.05;100.00;96080.63;5033678;28;20516;-75
2022/12/04 01:06:23;;;;;;;9.50;7.63;;;;;;;-0.10;100.00;96075.47;5034662;28;20434;-74
2022/12/04 01:08:52;;;;;;;8.90;8.00;;;;;;;-0.14;100.00;96063.25;5033220;28;20592;-75
2022/12/04 01:11:21;;;;;;;9.40;7.23;;;;;;;-0.12;100.00;96061.19;5033155;28;21057;-75
2022/12/04 01:13:47;;;;;;;10.90;8.37;;;;;;;-0.09;100.00;96058.06;5034608;28;20433;-75
2022/12/04 01:16:27;;;;;;;13.47;7.90;;;;;;;-0.07;100.00;96040.38;5033192;28;20438;-75
2022/12/04 01:18:54;;;;;;;12.10;7.87;;;;;;;-0.24;100.00;96038.09;5033416;28;20438;-75
2022/12/04 01:21:21;;;;;;;9.77;7.83;;;;;;;-0.15;100.00;96051.31;5032967;28;20464;-75
2022/12/04 01:23:48;;;;;;;8.90;8.00;;;;;;;-0.09;100.00;96058.06;5032949;28;20474;-74
2022/12/04 01:26:14;;;;;;;8.77;7.13;;;;;;;-0.31;100.00;96029.81;5032938;28;21045;-75
2022/12/04 01:28:41;;;;;;;11.57;8.53;;;;;;;-0.26;100.00;96032.41;5047392;28;20462;-75
2022/12/04 01:31:14;;;;;;;9.00;7.03;;;;;;;-0.20;100.00;96033.16;5039802;28;20489;-74
2022/12/04 01:33:41;;;;;;;12.03;8.43;;;;;;;-0.13;100.00;96031.84;5034444;28;21101;-75
2022/12/04 01:36:12;;;;;;;9.60;7.70;;;;;;;-0.11;100.00;96034.16;5032946;28;20476;-75
2022/12/04 01:38:39;;;;;;;9.10;7.47;;;;;;;-0.35;100.00;95989.81;5032631;28;20437;-75
2022/12/04 01:41:07;;;;;;;8.93;7.40;;;;;;;-0.05;100.00;96033.09;5034049;28;20460;-74
2022/12/04 01:43:35;;;;;;;11.43;8.10;;;;;;;0.01;100.00;96031.28;5032681;28;20473;-74
2022/12/04 01:46:03;;;;;;;8.93;7.07;;;;;;;0.02;100.00;96030.22;5032732;28;20464;-74
2022/12/04 01:48:33;;;;;;;9.90;8.00;;;;;;;0.01;100.00;96033.88;5032389;28;20480;-75
2022/12/04 01:51:15;;;;;;;9.23;8.17;;;;;;;0.01;100.00;96034.66;5033839;28;20452;-75
2022/12/04 01:53:47;;;;;;;10.10;7.00;;;;;;;0.01;100.00;96036.47;5033848;28;20464;-74
2022/12/04 01:56:16;;;;;;;9.20;7.63;;;;;;;0.01;100.00;96026.06;5034464;28;20509;-75
2022/12/04 01:58:47;;;;;;;9.77;8.07;;;;;;;0.05;100.00;96030.47;5036074;28;20428;-75
2022/12/04 02:01:13;;;;;;;9.30;8.00;;;;;;;-0.13;100.00;96003.25;5053539;28;20459;-75
2022/12/04 02:03:40;;;;;;;12.00;7.70;;;;;;;0.06;100.00;96039.03;5036155;28;20807;-75
2022/12/04 02:06:07;;;;;;;12.10;7.60;;;;;;;-0.16;100.00;96006.38;5052125;28;20801;-74
2022/12/04 02:08:35;;;;;;;7.23;5.90;;;;;;;0.09;100.00;96046.28;5052138;28;20493;-75
2022/12/04 02:11:08;;;;;;;8.83;7.27;;;;;;;-0.16;100.00;96008.97;5053314;28;20556;-74
2022/12/04 02:14:06;;;;;;;10.20;8.00;;;;;;;0.05;100.00;96038.25;5051412;28;20452;-75
2022/12/04 02:16:39;;;;;;;11.33;7.40;;;;;;;0.11;100.00;96034.59;5052016;28;20438;-75
2022/12/04 02:19:16;;;;;;;10.80;7.50;;;;;;;0.01;100.00;96028.69;5051863;28;20434;-74
2022/12/04 02:21:48;;;;;;;9.10;7.60;;;;;;;-0.32;100.00;95984.09;5051768;28;20469;-75
2022/12/04 02:24:41;;;;;;;12.27;8.00;;;;;;;0.08;100.00;96037.72;5033661;28;20441;-75
2022/12/04 02:28:10;;;;;;;7.17;6.43;;;;;;;-0.07;100.00;96020.38;5049077;28;20461;-75
2022/12/04 02:30:41;;;;;;;9.73;6.93;;;;;;;0.04;100.00;96036.72;4997478;28;20501;-75
2022/12/04 02:33:19;;;;;;;10.10;7.60;;;;;;;-0.12;100.00;96004.81;5031749;28;20449;-75
2022/12/04 02:35:54;;;;;;;10.20;7.40;;;;;;;-0.20;100.00;95989.00;5033006;28;20795;-74
2022/12/04 02:38:40;;;;;;;8.43;7.00;;;;;;;0.10;100.00;96027.84;5032954;28;20418;-75
2022/12/04 02:41:16;;;;;;;9.67;7.43;;;;;;;-0.05;100.00;95999.31;5031621;28;20445;-74
2022/12/04 02:43:47;;;;;;;10.97;8.97;;;;;;;0.12;100.00;96035.38;5031610;28;20513;-75
2022/12/04 02:46:23;;;;;;;10.50;8.47;;;;;;;0.12;100.00;96040.56;5043528;28;20484;-75
2022/12/04 02:48:54;;;;;;;8.70;7.00;;;;;;;-0.15;100.00;95999.34;5034843;28;20468;-75
2022/12/04 02:51:23;;;;;;;10.60;8.43;;;;;;;0.12;100.00;96040.56;5052710;28;20453;-74
2022/12/04 02:53:55;;;;;;;10.93;7.83;;;;;;;0.15;100.00;96035.63;5051428;28;20428;-75
2022/12/04 02:56:26;;;;;;;8.10;7.00;;;;;;;-0.02;100.00;96022.16;5051389;28;20525;-75
2022/12/04 02:59:28;;;;;;;9.23;8.27;;;;;;;-0.15;100.00;95996.75;5051347;28;20432;-75
2022/12/04 03:01:59;;;;;;;13.77;8.37;;;;;;;0.06;100.00;96031.25;5049245;28;20439;-75
2022/12/04 03:04:29;;;;;;;11.03;9.73;;;;;;;0.01;100.00;96016.47;5052355;28;20439;-74
2022/12/04 03:07:01;;;;;;;9.83;7.93;;;;;;;-0.11;100.00;95988.19;5051055;28;20487;-75
2022/12/04 03:09:44;;;;;;;14.30;8.67;;;;;;;-0.15;100.00;95984.53;5051446;28;20485;-75
2022/12/04 03:12:20;;;;;;;11.50;8.30;;;;;;;0.15;100.00;96027.84;5052296;28;20432;-75
2022/12/04 03:15:27;;;;;;;9.73;8.73;;;;;;;0.14;100.00;96030.69;5034398;28;20447;-75
2022/12/04 03:17:59;;;;;;;9.20;7.37;;;;;;;0.02;100.00;96015.41;5037885;28;20540;-75
2022/12/04 03:20:30;;;;;;;13.40;8.50;;;;;;;-0.01;100.00;96000.34;5050616;28;20523;-75
2022/12/04 03:23:10;;;;;;;8.33;6.53;;;;;;;0.05;100.00;96003.72;5044249;28;20501;-74
2022/12/04 03:25:55;;;;;;;13.10;8.47;;;;;;;0.02;100.00;95996.44;5030157;28;20489;-80
2022/12/04 03:28:32;;;;;;;9.60;7.27;;;;;;;0.18;100.00;96018.72;5042414;28;20465;-75
2022/12/04 03:31:06;;;;;;;8.87;7.40;;;;;;;0.08;100.00;96008.38;5039172;28;20470;-75
2022/12/04 03:33:45;;;;;;;8.90;6.77;;;;;;;0.14;100.00;95999.50;5030953;28;20453;-76
2022/12/04 03:36:11;;;;;;;12.47;8.30;;;;;;;0.20;100.00;96014.03;5031369;28;20442;-75
2022/12/04 03:38:46;;;;;;;11.13;8.60;;;;;;;0.05;100.00;95986.28;5030736;28;20434;-76
2022/12/04 03:41:35;;;;;;;9.07;6.87;;;;;;;0.11;100.00;95995.59;5030721;28;20453;-75
2022/12/04 03:44:24;;;;;;;10.63;8.03;;;;;;;0.17;100.00;95998.97;5014476;28;20459;-75
2022/12/04 03:47:00;;;;;;;10.83;8.00;;;;;;;0.08;100.00;95990.16;5014248;28;20437;-75
2022/12/04 03:49:49;;;;;;;9.67;8.03;;;;;;;0.07;100.00;96001.63;5030655;28;20469;-75
2022/12/04 03:52:26;;;;;;;13.30;8.47;;;;;;;0.12;100.00;96004.19;5032250;28;20426;-75
2022/12/04 03:55:00;;;;;;;8.53;6.60;;;;;;;0.07;100.00;95989.41;5030446;28;20993;-75
2022/12/04 03:57:35;;;;;;;9.37;6.60;;;;;;;0.14;100.00;95996.91;5030530;28;20472;-75
2022/12/04 04:00:18;;;;;;;8.50;7.53;;;;;;;0.01;100.00;95959.28;5047028;28;20442;-76
2022/12/04 04:03:08;;;;;;;11.20;8.17;;;;;;;0.00;100.00;95965.53;5032162;28;20426;-75
2022/12/04 04:05:40;;;;;;;11.43;8.50;;;;;;;-0.10;100.00;95958.56;5050179;28;20441;-76
2022/12/04 04:08:24;;;;;;;7.17;6.50;;;;;;;0.07;100.00;95979.00;5050143;28;21069;-76
2022/12/04 04:10:56;;;;;;;7.73;6.50;;;;;;;0.15;100.00;95967.28;5050175;28;20464;-76
2022/12/04 04:24:58;;;;;;;10.50;8.10;;;;;;;0.10;100.00;95943.91;5020895;28;20480;-76
2022/12/04 04:27:24;;;;;;;11.10;6.70;;;;;;;0.07;100.00;95941.84;5030091;28;20430;-76
2022/12/04 04:29:51;;;;;;;9.73;7.40;;;;;;;0.17;100.00;95952.19;5029088;28;20557;-76
2022/12/04 04:32:27;;;;;;;9.90;8.40;;;;;;;0.28;100.00;95971.88;5010595;28;20913;-75
2022/12/04 04:35:13;;;;;;;11.50;7.43;;;;;;;0.28;100.00;95966.69;5034749;28;20451;-76
2022/12/04 04:37:48;;;;;;;12.43;7.63;;;;;;;0.14;100.00;95940.50;5056361;28;20469;-76
2022/12/04 04:40:24;;;;;;;14.00;8.30;;;;;;;0.31;100.00;95962.75;5053776;28;20448;-75
2022/12/04 04:43:14;;;;;;;8.73;7.53;;;;;;;0.27;100.00;95968.50;5036573;28;20426;-73
2022/12/04 04:46:01;;;;;;;9.90;7.70;;;;;;;0.31;100.00;95962.75;5036323;28;20470;-73
2022/12/04 04:48:39;;;;;;;11.17;8.00;;;;;;;0.04;100.00;95921.59;5036703;28;20841;-74
2022/12/04 04:51:06;;;;;;;12.10;8.90;;;;;;;0.25;100.00;95946.41;5036217;28;20461;-75
2022/12/04 04:53:38;;;;;;;9.60;7.73;;;;;;;0.27;100.00;95957.34;5036054;28;21026;-75
2022/12/04 04:56:06;;;;;;;12.10;9.33;;;;;;;0.10;100.00;95930.91;5036476;28;20475;-76
2022/12/04 04:58:33;;;;;;;8.63;6.90;;;;;;;0.05;100.00;95910.16;5039674;28;20437;-75
2022/12/04 05:01:04;;;;;;;8.07;7.27;;;;;;;0.01;100.00;95919.53;5056910;28;20461;-75
2022/12/04 05:03:31;;;;;;;10.77;8.50;;;;;;;0.27;100.00;95965.91;5057245;28;20421;-75
2022/12/04 05:05:58;;;;;;;8.70;7.07;;;;;;;0.12;100.00;95942.56;5056632;28;20467;-75
2022/12/04 05:08:24;;;;;;;9.87;7.87;;;;;;;0.08;100.00;95933.78;5058248;28;20459;-75
2022/12/04 05:10:51;;;;;;;8.90;7.50;;;;;;;0.32;100.00;95966.91;5039744;28;20465;-75
2022/12/04 05:13:19;;;;;;;10.33;8.43;;;;;;;0.14;100.00;95952.72;5040013;28;20532;-75
2022/12/04 05:15:57;;;;;;;8.53;6.60;;;;;;;0.34;100.00;95975.22;5057684;28;20528;-76
2022/12/04 05:18:24;;;;;;;10.70;7.70;;;;;;;0.11;100.00;95935.84;5056051;28;20437;-75
2022/12/04 05:20:51;;;;;;;11.00;8.27;;;;;;;0.18;100.00;95938.16;5055916;28;20492;-74
2022/12/04 05:23:18;;;;;;;9.30;7.23;;;;;;;0.21;100.00;95945.41;5047130;28;20438;-75
2022/12/04 05:25:44;;;;;;;8.37;7.43;;;;;;;0.42;100.00;95983.25;5019494;28;20951;-75
2022/12/04 05:28:11;;;;;;;9.77;7.20;;;;;;;0.25;100.00;95947.19;5035852;28;20466;-76
2022/12/04 05:30:38;;;;;;;9.23;8.17;;;;;;;0.36;100.00;95973.91;5030987;28;21089;-75
2022/12/04 05:33:04;;;;;;;9.10;7.90;;;;;;;0.28;100.00;95969.28;5046849;28;20940;-75
2022/12/04 05:35:31;;;;;;;7.90;7.03;;;;;;;0.47;100.00;95978.00;5055775;28;20437;-76
2022/12/04 05:37:58;;;;;;;10.60;6.80;;;;;;;0.36;100.00;95968.69;5057162;28;20429;-75
2022/12/04 05:40:24;;;;;;;8.50;7.13;;;;;;;0.13;100.00;95935.56;5055674;28;20453;-75
2022/12/04 05:42:51;;;;;;;8.27;7.00;;;;;;;0.45;100.00;95993.09;5055903;28;20484;-75
2022/12/04 05:45:18;;;;;;;9.60;7.20;;;;;;;0.46;100.00;95997.25;5057014;28;20425;-76
2022/12/04 05:47:47;;;;;;;10.17;8.80;;;;;;;0.33;100.00;95971.84;5053528;28;20954;-75
2022/12/04 05:50:14;;;;;;;9.03;8.00;;;;;;;0.47;100.00;95985.03;5052499;28;20500;-75
2022/12/04 05:52:41;;;;;;;7.83;7.07;;;;;;;0.26;100.00;95940.16;5052576;28;20544;-75
2022/12/04 05:55:08;;;;;;;12.00;8.60;;;;;;;0.01;100.00;95902.13;5034615;28;20438;-76
2022/12/04 05:57:34;;;;;;;7.53;6.73;;;;;;;0.28;100.00;95946.66;5033829;28;20532;-76
2022/12/04 06:00:01;;;;;;;12.10;8.20;;;;;;;0.45;100.00;95987.13;5015878;28;20469;-75
2022/12/04 06:02:36;;;;;;;8.97;6.67;;;;;;;0.37;100.00;95988.44;5033865;28;20488;-75
2022/12/04 06:05:04;;;;;;;10.40;8.23;;;;;;;0.32;100.00;95972.91;5033634;28;20434;-75
2022/12/04 06:07:30;;;;;;;9.33;8.27;;;;;;;0.26;100.00;95979.16;5033583;28;20426;-75
2022/12/04 06:09:57;;;;;;;11.60;9.33;;;;;;;0.52;100.00;95998.75;5032084;28;20482;-75
2022/12/04 06:12:24;;;;;;;10.10;7.47;;;;;;;0.54;100.00;96006.31;5033678;28;20472;-76
2022/12/04 06:14:50;;;;;;;10.10;8.33;;;;;;;0.52;100.00;96014.34;5033450;28;20960;-75
2022/12/04 06:17:17;;;;;;;8.87;7.10;;;;;;;0.58;100.00;96007.31;5032001;28;20827;-75
2022/12/04 06:19:44;;;;;;;9.33;7.77;;;;;;;0.38;100.00;95987.41;5032065;28;20552;-75
2022/12/04 06:22:11;;;;;;;12.43;7.70;;;;;;;0.42;100.00;95988.44;5032009;28;20433;-75
2022/12/04 06:24:39;;;;;;;11.63;9.80;;;;;;;0.21;100.00;95961.00;5015813;28;20529;-75
2022/12/04 06:27:06;;;;;;;8.43;7.20;;;;;;;0.64;100.00;96024.44;5031881;28;20461;-75
2022/12/04 06:29:52;;;;;;;13.33;8.90;;;;;;;0.39;100.00;95991.56;5029252;28;20473;-75
2022/12/04 06:32:20;;;;;;;11.73;8.27;;;;;;;0.67;100.00;96023.09;5030856;28;20504;-75
2022/12/04 06:34:52;;;;;;;9.30;8.33;;;;;;;0.57;100.00;96009.16;5031897;28;20438;-76
2022/12/04 06:37:23;;;;;;;9.47;8.37;;;;;;;0.49;100.00;96001.13;5031861;28;20542;-75
2022/12/04 06:39:50;;;;;;;13.63;8.90;;;;;;;0.67;100.00;96015.31;5044118;28;20602;-75
2022/12/04 06:42:17;;;;;;;9.00;7.43;;;;;;;0.56;100.00;96012.00;5033896;28;20557;-75
2022/12/04 06:44:43;;;;;;;10.30;7.73;;;;;;;0.54;100.00;96014.88;5031694;28;20433;-75
2022/12/04 06:47:10;;;;;;;9.70;7.77;;;;;;;0.49;100.00;96004.50;5015117;28;20865;-75
2022/12/04 06:49:37;;;;;;;9.70;7.53;;;;;;;0.24;100.00;95971.63;5031746;28;20478;-75
2022/12/04 06:52:03;;;;;;;10.63;7.70;;;;;;;0.41;100.00;95991.31;5031403;28;20434;-75
2022/12/04 06:54:30;;;;;;;9.80;7.80;;;;;;;0.49;100.00;96001.13;5015113;28;20438;-74
2022/12/04 06:56:57;;;;;;;8.93;7.60;;;;;;;0.52;100.00;95990.94;5014976;28;20469;-75
2022/12/04 06:59:23;;;;;;;10.67;7.90;;;;;;;0.69;100.00;96018.44;5014931;28;20437;-75
2022/12/04 07:01:50;;;;;;;11.07;8.23;;;;;;;0.58;100.00;95997.69;5015058;28;20456;-75
2022/12/04 07:04:16;;;;;;;8.47;7.50;;;;;;;0.58;100.00;96004.72;5031352;28;20439;-75
2022/12/04 07:06:43;;;;;;;10.37;7.90;;;;;;;0.36;100.00;95970.53;5015225;28;20505;-75
2022/12/04 07:09:14;;;;;;;9.33;8.33;;;;;;;0.56;100.00;96012.78;5028123;28;20559;-73
2022/12/04 07:11:41;;;;;;;11.50;7.53;;;;;;;0.66;100.00;96016.34;5043816;28;20421;-73
2022/12/04 07:14:09;;;;;;;11.33;8.60;;;;;;;0.54;100.00;95995.91;5031280;28;20430;-76
2022/12/04 07:16:36;;;;;;;9.93;7.60;;;;;;;0.51;100.00;95986.03;5040387;28;20465;-75
2022/12/04 07:19:08;;;;;;;9.17;7.50;;;;;;;0.49;100.00;95965.50;5051125;28;20513;-75
2022/12/04 07:21:35;;;;;;;9.37;8.30;;;;;;;0.57;100.00;95971.97;5050693;28;20456;-75
2022/12/04 07:24:02;;;;;;;11.37;7.67;;;;;;;0.65;100.00;95973.97;5018088;28;20942;-76
2022/12/04 07:26:29;;;;;;;11.10;9.10;;;;;;;0.68;100.00;95980.47;5032080;28;20426;-75
2022/12/04 07:28:57;;;;;;;10.10;8.93;;;;;;;0.59;100.00;95965.44;5031899;28;20501;-75
2022/12/04 07:31:26;;;;;;;10.30;8.23;;;;;;;0.89;100.00;95995.63;5036339;28;20488;-76
2022/12/04 07:33:53;;;;;;;9.87;7.67;;;;;;;0.77;100.00;95973.63;5051899;28;20475;-76
2022/12/04 07:36:22;;;;;;;12.67;9.90;;;;;;;0.89;100.00;95990.44;5050635;28;21036;-75
2022/12/04 07:38:49;;;;;;;14.87;9.70;;;;;;;0.74;100.00;95963.75;5051716;28;20943;-75
2022/12/04 07:41:17;;;;;;;14.53;10.63;;;;;;;0.71;100.00;95951.31;5033862;28;20457;-75
2022/12/04 07:43:44;;;;;;;10.83;8.30;;;;;;;0.97;100.00;95989.09;5050472;28;20464;-76
2022/12/04 07:46:14;;;;;;;8.70;7.43;;;;;;;1.02;100.00;95986.44;5034029;28;20564;-75
2022/12/04 07:48:41;;;;;;;10.33;8.03;;;;;;;1.02;100.00;95981.22;5050250;28;20468;-75
2022/12/04 07:51:16;;;;;;;8.77;7.87;;;;;;;0.87;100.00;95971.72;5051578;28;20456;-75
2022/12/04 07:53:43;;;;;;;9.57;6.80;;;;;;;1.08;100.00;95981.97;5051653;28;20508;-75
2022/12/04 07:56:11;;;;;;;9.80;8.60;;;;;;;1.04;100.00;95973.13;5051618;28;20532;-75
2022/12/04 07:58:39;;;;;;;11.37;8.07;;;;;;;1.11;100.00;95991.84;5050276;28;20948;-75
2022/12/04 08:01:08;;;;;;;8.10;7.10;;;;;;;1.11;100.00;95994.44;5051248;28;20453;-76
2022/12/04 08:03:36;;;;;;;10.20;7.00;;;;;;;0.82;100.00;95952.78;5033518;28;20487;-75
2022/12/04 08:06:09;;;;;;;11.80;7.53;;;;;;;1.12;100.00;95990.78;5050055;28;20531;-75
2022/12/04 08:08:36;;;;;;;9.70;8.43;;;;;;;1.10;100.00;95993.66;5050083;28;20443;-75
2022/12/04 08:11:12;;;;;;;8.07;7.27;;;;;;;1.05;100.00;95998.88;5049099;28;20552;-74
2022/12/04 08:13:39;;;;;;;9.30;7.90;;;;;;;1.02;100.00;95989.03;5051335;28;20515;-73
2022/12/04 08:16:07;;;;;;;9.30;7.90;;;;;;;1.07;100.00;95991.63;5045531;28;20438;-74
2022/12/04 08:18:34;;;;;;;12.83;7.80;;;;;;;1.02;100.00;95977.84;5031209;28;20427;-74
2022/12/04 08:21:13;;;;;;;11.83;7.37;;;;;;;1.24;100.00;95993.03;5029628;28;21002;-75
2022/12/04 08:23:41;;;;;;;10.47;7.87;;;;;;;1.18;100.00;96006.06;5029812;28;20434;-74
2022/12/04 08:26:09;;;;;;;11.00;8.13;;;;;;;1.20;100.00;95997.97;5016777;28;20478;-74
2022/12/04 08:28:36;;;;;;;12.27;8.17;;;;;;;1.06;100.00;95971.81;5029837;28;20468;-72
2022/12/04 08:31:20;;;;;;;9.23;7.90;;;;;;;1.10;100.00;95972.84;5024728;28;20470;-72
2022/12/04 08:33:50;;;;;;;11.37;9.10;;;;;;;1.31;100.00;96003.88;5029605;28;20442;-72
2022/12/04 08:36:19;;;;;;;8.83;7.17;;;;;;;1.33;100.00;95996.56;5013238;28;20569;-72
2022/12/04 08:38:46;;;;;;;11.73;8.27;;;;;;;1.18;100.00;95968.84;5029885;28;20942;-72
2022/12/04 08:41:15;;;;;;;11.80;8.20;;;;;;;1.22;100.00;95971.69;5029486;28;20508;-72
2022/12/04 08:43:45;;;;;;;10.87;7.93;;;;;;;1.22;100.00;95969.09;5030906;28;20458;-72
2022/12/04 08:46:14;;;;;;;12.20;8.23;;;;;;;1.52;100.00;96015.66;5029676;28;20430;-73
2022/12/04 08:48:42;;;;;;;8.47;7.67;;;;;;;1.41;100.00;95998.56;5029647;28;20442;-73
2022/12/04 08:51:29;;;;;;;9.37;7.77;;;;;;;1.70;100.00;96032.41;5029460;28;21017;-73
2022/12/04 08:53:58;;;;;;;10.80;8.30;;;;;;;1.54;100.00;95997.94;5029583;28;20431;-73
2022/12/04 08:56:26;;;;;;;12.60;9.00;;;;;;;1.67;100.00;96012.13;5013149;28;20445;-73
2022/12/04 08:58:55;;;;;;;11.33;9.27;;;;;;;1.75;100.00;96022.72;5015705;28;20490;-73
2022/12/04 09:01:24;;;;;;;11.97;8.50;;;;;;;1.68;100.00;95998.81;5030295;28;20545;-74
2022/12/04 09:03:51;;;;;;;9.17;7.27;;;;;;;1.93;100.00;96028.25;5039128;28;20431;-73
2022/12/04 09:06:18;;;;;;;9.37;8.47;;;;;;;1.95;100.00;96037.34;5032850;28;20452;-73
2022/12/04 09:08:45;;;;;;;8.90;6.23;;;;;;;1.72;100.00;95989.38;5032783;28;20440;-73
2022/12/04 09:11:17;;;;;;;8.83;6.83;;;;;;;2.00;100.00;96023.47;5045531;28;21009;-73
2022/12/04 09:13:44;;;;;;;11.03;7.37;;;;;;;2.10;100.00;96027.81;5031191;28;20465;-73
2022/12/04 09:16:17;;;;;;;7.63;6.70;;;;;;;2.04;100.00;96042.75;5029385;28;20442;-73
2022/12/04 09:18:44;;;;;;;9.00;8.10;;;;;;;2.13;100.00;96046.28;5033973;28;20997;-73
2022/12/04 09:21:13;;;;;;;9.30;8.27;;;;;;;2.11;100.00;96026.75;5037146;28;20488;-73
2022/12/04 09:23:40;;;;;;;9.23;7.63;;;;;;;2.15;100.00;96032.97;5022724;28;20461;-73
2022/12/04 09:26:27;;;;;;;9.70;8.17;;;;;;;2.22;100.00;96036.00;5033209;28;20492;-73
2022/12/04 09:28:55;;;;;;;9.50;7.43;;;;;;;2.20;100.00;96031.06;5054655;28;20432;-74
2022/12/04 09:31:23;;;;;;;9.33;8.43;;;;;;;2.25;100.00;96038.03;5025060;28;21022;-75
2022/12/04 09:33:50;;;;;;;9.10;8.17;;;;;;;2.01;100.00;96006.81;5048685;28;20441;-74
2022/12/04 09:36:17;;;;;;;10.37;7.60;;;;;;;2.32;100.00;96034.06;5052697;28;21020;-72
2022/12/04 09:38:46;;;;;;;8.57;7.70;;;;;;;2.17;100.00;96004.78;5048916;28;20445;-72
2022/12/04 09:41:35;;;;;;;10.77;8.30;;;;;;;2.22;100.00;96018.53;5016323;28;20468;-74
2022/12/04 09:44:16;;;;;;;10.67;8.27;;;;;;;2.10;100.00;95991.31;5027161;28;20438;-73
2022/12/04 09:47:20;;;;;;;10.13;7.87;;;;;;;2.33;100.00;96013.97;5038032;28;20497;-72
2022/12/04 09:49:55;;;;;;;11.53;8.50;;;;;;;2.37;100.00;96020.94;5035146;28;20572;-73
2022/12/04 09:52:35;;;;;;;8.50;7.80;;;;;;;2.36;100.00;96013.41;5044095;28;20916;-73
2022/12/04 09:55:04;;;;;;;8.90;8.00;;;;;;;2.47;100.00;96019.25;5036280;28;20410;-73
2022/12/04 09:57:34;;;;;;;11.20;8.40;;;;;;;2.50;100.00;96018.69;5017594;28;20436;-74
2022/12/04 10:00:03;;;;;;;6.97;6.20;;;;;;;2.50;100.00;96022.06;5033753;28;20985;-74
2022/12/04 10:02:41;;;;;;;7.37;6.23;;;;;;;2.53;100.00;96023.34;5032693;28;20403;-74
2022/12/04 10:06:02;;;;;;;10.07;7.93;;;;;;;2.58;100.00;96016.22;5033886;28;20406;-74
2022/12/04 10:08:34;;;;;;;8.20;7.50;;;;;;;2.60;100.00;96024.56;5014766;28;20536;-74
2022/12/04 10:11:26;;;;;;;8.00;7.20;;;;;;;2.58;100.00;96016.22;5014887;28;20934;-74
2022/12/04 10:14:11;;;;;;;7.83;6.97;;;;;;;2.66;100.00;96012.19;5016603;28;20915;-74
2022/12/04 10:16:54;;;;;;;7.03;6.20;;;;;;;2.64;100.00;95993.44;5033399;28;20836;-74
2022/12/04 10:19:33;;;;;;;9.90;7.40;;;;;;;2.86;100.00;96005.91;5032106;28;20422;-75
2022/12/04 10:22:19;;;;;;;8.97;7.73;;;;;;;2.83;100.00;95993.44;5015609;28;20442;-75
2022/12/04 10:24:53;;;;;;;8.70;7.13;;;;;;;2.91;100.00;96004.00;5032372;28;20434;-75
2022/12/04 10:27:29;;;;;;;9.00;8.10;;;;;;;2.89;100.00;96013.94;5015533;28;20819;-75
2022/12/04 10:30:02;;;;;;;9.07;7.70;;;;;;;2.88;100.00;96017.63;5031675;28;20528;-75
2022/12/04 10:32:32;;;;;;;7.43;6.23;;;;;;;3.02;100.00;96025.50;5031809;28;20480;-75
2022/12/04 10:35:18;;;;;;;9.80;8.80;;;;;;;2.76;100.00;95985.19;5031194;28;20496;-75
2022/12/04 10:37:47;;;;;;;9.60;8.67;;;;;;;2.80;100.00;95986.94;5013214;28;20412;-75
2022/12/04 10:40:40;;;;;;;11.73;7.57;;;;;;;2.88;100.00;95995.97;5011874;28;20530;-74
2022/12/04 10:43:28;;;;;;;9.10;7.90;;;;;;;2.94;100.00;95992.22;5013223;28;20466;-75
2022/12/04 10:45:57;;;;;;;9.03;8.10;;;;;;;2.75;100.00;95944.47;5013198;28;20407;-75
2022/12/04 10:48:34;;;;;;;8.70;7.43;;;;;;;2.87;100.00;95966.47;5011787;28;20459;-75
2022/12/04 10:51:01;;;;;;;8.40;7.53;;;;;;;2.99;100.00;95973.84;5011735;28;20487;-75
2022/12/04 10:53:35;;;;;;;10.67;7.17;;;;;;;3.01;100.00;95976.94;4995634;28;20450;-75
2022/12/04 10:56:08;;;;;;;9.03;8.13;;;;;;;2.97;100.00;95976.75;5011644;28;20433;-75
2022/12/04 10:58:35;;;;;;;9.17;8.17;;;;;;;2.79;100.00;95954.06;5011693;28;20439;-75
2022/12/04 11:01:05;;;;;;;10.60;7.50;;;;;;;3.07;100.00;95975.03;4995829;28;20461;-76
2022/12/04 11:03:33;;;;;;;10.57;9.47;;;;;;;3.10;100.00;95969.25;5018303;28;20434;-75
2022/12/04 11:06:03;;;;;;;10.43;9.03;;;;;;;3.09;100.00;95959.88;5032896;28;20425;-75
2022/12/04 11:08:52;;;;;;;9.13;8.10;;;;;;;3.16;100.00;95960.25;5031415;28;20440;-75
2022/12/04 11:11:38;;;;;;;10.53;7.60;;;;;;;3.13;100.00;95947.78;5031306;28;21003;-75
2022/12/04 11:14:17;;;;;;;10.80;8.70;;;;;;;3.06;100.00;95924.63;5031378;28;20462;-76
2022/12/04 11:16:47;;;;;;;9.90;8.87;;;;;;;3.06;100.00;95913.41;5031416;28;20446;-75
2022/12/04 11:19:22;;;;;;;8.47;7.63;;;;;;;3.17;100.00;95936.47;5031131;28;20422;-75
2022/12/04 11:21:51;;;;;;;9.73;8.77;;;;;;;3.16;100.00;95934.91;5032476;28;21016;-75
2022/12/04 11:24:22;;;;;;;9.10;7.63;;;;;;;2.80;100.00;95898.19;5031113;28;20445;-75
2022/12/04 11:26:49;;;;;;;10.40;8.27;;;;;;;2.80;100.00;95915.69;5030996;28;20415;-74
2022/12/04 11:29:19;;;;;;;10.80;7.43;;;;;;;2.89;100.00;95943.47;5030925;28;20434;-75
2022/12/04 11:31:49;;;;;;;9.87;8.30;;;;;;;2.79;100.00;95922.72;5014532;28;20437;-75
2022/12/04 11:34:21;;;;;;;9.80;8.63;;;;;;;2.49;100.00;95882.25;5032010;28;20420;-75
2022/12/04 11:36:55;;;;;;;13.03;9.20;;;;;;;2.66;100.00;95899.97;5014379;28;20434;-74
2022/12/04 11:39:31;;;;;;;11.73;9.50;;;;;;;2.75;100.00;95900.09;5031948;28;20418;-75
2022/12/04 11:42:15;;;;;;;9.60;8.00;;;;;;;2.90;100.00;95905.84;5031240;28;20521;-74
2022/12/04 11:44:56;;;;;;;12.47;8.83;;;;;;;2.93;100.00;95905.25;5032379;28;20411;-75
2022/12/04 11:47:26;;;;;;;13.37;9.97;;;;;;;2.76;100.00;95878.16;5030765;28;20398;-75
2022/12/04 11:50:17;;;;;;;10.27;8.70;;;;;;;3.04;100.00;95897.25;5031298;28;20549;-75
2022/12/04 11:52:58;;;;;;;11.23;7.80;;;;;;;2.99;100.00;95871.25;5014620;28;20560;-76
2022/12/04 11:55:34;;;;;;;13.10;9.57;;;;;;;3.28;100.00;95908.31;5030526;28;20420;-74
2022/12/04 11:58:11;;;;;;;12.10;10.33;;;;;;;3.30;100.00;95895.75;5030896;28;20489;-76
2022/12/04 12:00:56;;;;;;;10.93;8.07;;;;;;;3.35;100.00;95882.59;5030392;28;20808;-73
2022/12/04 12:03:42;;;;;;;15.50;10.03;;;;;;;3.15;100.00;95864.69;5030302;28;20469;-75