Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:44;;;;;;;12.87;4.90;;;;;;;;;;5041050;28;20024;-67
2021/08/04 00:03:09;;;;;;;11.50;6.27;;;;;;;;;;5031414;28;20768;-65
2021/08/04 00:05:34;;;;;;;7.70;5.17;;;;;;;;;;5035026;28;20260;-66
2021/08/04 00:07:59;;;;;;;15.38;5.97;;;;;;;;;;5048603;28;20640;-65
2021/08/04 00:10:24;;;;;;;11.93;6.03;;;;;;;;;;5037551;28;20112;-65
2021/08/04 00:12:50;;;;;;;7.50;5.40;;;;;;;;;;5032473;28;20625;-65
2021/08/04 00:15:16;;;;;;;8.40;5.68;;;;;;;;;;5040161;28;20276;-65
2021/08/04 00:17:41;;;;;;;7.95;5.13;;;;;;;;;;5039907;28;20490;-65
2021/08/04 00:20:08;;;;;;;11.85;6.28;;;;;;;;;;5047057;28;20031;-66
2021/08/04 00:22:33;;;;;;;10.95;6.72;;;;;;;;;;5045550;28;20082;-67
2021/08/04 00:24:58;;;;;;;11.45;5.70;;;;;;;;;;5039539;28;20370;-65
2021/08/04 00:27:26;;;;;;;10.53;5.37;;;;;;;;;;5042890;28;20543;-66
2021/08/04 00:29:52;;;;;;;14.55;5.47;;;;;;;;;;5034426;28;20325;-66
2021/08/04 00:32:17;;;;;;;7.88;5.68;;;;;;;;;;5039668;28;20025;-66
2021/08/04 00:34:42;;;;;;;6.83;5.13;;;;;;;;;;5038739;28;20400;-67
2021/08/04 00:37:07;;;;;;;8.23;5.25;;;;;;;;;;5046066;28;20374;-66
2021/08/04 00:39:32;;;;;;;11.13;6.43;;;;;;;;;;5046102;28;20025;-65
2021/08/04 00:41:57;;;;;;;12.63;6.43;;;;;;;;;;5036383;28;20736;-65
2021/08/04 00:44:23;;;;;;;11.47;6.47;;;;;;;;;;5033776;28;20091;-65
2021/08/04 00:46:48;;;;;;;10.18;6.63;;;;;;;;;;5043604;28;20719;-65
2021/08/04 00:49:14;;;;;;;9.77;6.90;;;;;;;;;;5048395;28;20044;-66
2021/08/04 00:51:39;;;;;;;13.27;6.97;;;;;;;;;;5039617;28;20299;-65
2021/08/04 00:54:05;;;;;;;18.95;7.20;;;;;;;;;;5052723;28;20035;-66
2021/08/04 00:56:30;;;;;;;8.25;6.32;;;;;;;;;;5046214;28;20055;-66
2021/08/04 00:58:55;;;;;;;10.75;6.38;;;;;;;;;;5045366;28;20037;-65
2021/08/04 01:01:22;;;;;;;16.90;6.80;;;;;;;;;;5039692;28;20024;-65
2021/08/04 01:03:51;;;;;;;10.80;6.53;;;;;;;;;;5048642;28;20116;-65
2021/08/04 01:06:40;;;;;;;12.85;7.07;;;;;;;;;;5043443;28;20101;-65
2021/08/04 01:09:07;;;;;;;10.60;7.00;;;;;;;;;;5034928;28;20115;-65
2021/08/04 01:11:33;;;;;;;9.15;5.38;;;;;;;;;;5037028;28;20135;-65
2021/08/04 01:14:01;;;;;;;10.80;6.03;;;;;;;;;;5047425;28;20024;-66
2021/08/04 01:16:28;;;;;;;7.40;5.10;;;;;;;;;;5046056;28;20021;-65
2021/08/04 01:18:56;;;;;;;9.25;5.85;;;;;;;;;;5045296;28;20032;-66
2021/08/04 01:21:26;;;;;;;10.60;5.80;;;;;;;;;;5049782;28;20018;-67
2021/08/04 01:23:51;;;;;;;;;;;;;;;;;;5037981;28;20023;-66
2021/08/04 01:26:29;;;;;;;12.27;5.70;;;;;;;;;;5041445;28;20423;-65
2021/08/04 01:28:54;;;;;;;8.80;6.32;;;;;;;;;;5035025;28;20509;-66
2021/08/04 01:31:23;;;;;;;9.82;6.65;;;;;;;;;;5036134;28;20104;-66
2021/08/04 01:33:49;;;;;;;13.30;6.35;;;;;;;;;;5047901;28;20554;-65
2021/08/04 01:36:15;;;;;;;9.75;6.50;;;;;;;;;;5052800;28;20360;-66
2021/08/04 01:38:41;;;;;;;7.97;5.22;;;;;;;;;;5048388;28;20025;-66
2021/08/04 01:41:07;;;;;;;9.40;5.75;;;;;;;;;;5042743;28;20025;-65
2021/08/04 01:43:33;;;;;;;8.63;5.53;;;;;;;;;;5039354;28;20017;-65
2021/08/04 01:45:58;;;;;;;11.75;5.85;;;;;;;;;;5035914;28;20039;-65
2021/08/04 01:48:24;;;;;;;9.00;6.30;;;;;;;;;;5042454;28;20032;-65
2021/08/04 01:50:55;;;;;;;8.90;6.00;;;;;;;;;;5038897;28;20021;-66
2021/08/04 01:53:22;;;;;;;7.45;5.40;;;;;;;;;;5046485;28;20041;-65
2021/08/04 01:55:47;;;;;;;11.50;6.53;;;;;;;;;;5050795;28;20045;-65
2021/08/04 01:58:12;;;;;;;13.32;6.10;;;;;;;;;;5042461;28;20063;-66
2021/08/04 02:00:37;;;;;;;9.97;6.10;;;;;;;;;;5050378;28;20060;-65
2021/08/04 02:03:02;;;;;;;15.52;7.32;;;;;;;;;;5048492;28;20667;-65
2021/08/04 02:05:28;;;;;;;15.53;7.67;;;;;;;;;;5032551;28;20377;-65
2021/08/04 02:07:53;;;;;;;78.78;7.82;;;;;;;;;;5036643;28;20279;-66
2021/08/04 02:10:22;;;;;;;66.35;7.43;;;;;;;;;;5046278;28;20595;-65
2021/08/04 02:12:55;;;;;;;65.57;7.35;;;;;;;;;;5038071;28;20024;-66
2021/08/04 02:15:21;;;;;;;52.50;7.50;;;;;;;;;;5042994;28;20040;-65
2021/08/04 02:18:01;;;;;;;39.63;8.07;;;;;;;;;;5047627;28;20024;-66
2021/08/04 02:20:28;;;;;;;46.20;7.47;;;;;;;;;;5036930;28;20028;-66
2021/08/04 02:22:57;;;;;;;25.95;6.72;;;;;;;;;;5038839;28;20182;-66
2021/08/04 02:25:31;;;;;;;56.85;7.78;;;;;;;;;;5036813;28;20390;-65
2021/08/04 02:27:57;;;;;;;81.93;7.65;;;;;;;;;;5050065;28;20032;-65
2021/08/04 02:30:22;;;;;;;127.22;8.30;;;;;;;;;;5043881;28;20028;-65
2021/08/04 02:32:48;;;;;;;220.70;10.43;;;;;;;;;;5032916;28;20021;-66
2021/08/04 02:35:13;;;;;;;259.45;12.10;;;;;;;;;;5048414;28;20059;-65
2021/08/04 02:37:38;;;;;;;149.45;9.27;;;;;;;;;;5034147;28;20119;-65
2021/08/04 02:40:04;;;;;;;175.35;8.77;;;;;;;;;;5041750;28;20470;-66
2021/08/04 02:42:30;;;;;;;131.95;8.60;;;;;;;;;;5041467;28;20028;-66
2021/08/04 02:44:55;;;;;;;132.52;9.82;;;;;;;;;;5037952;28;20029;-65
2021/08/04 02:47:21;;;;;;;181.57;14.55;;;;;;;;;;5031611;28;20029;-67
2021/08/04 02:49:47;;;;;;;163.80;10.48;;;;;;;;;;5031109;28;20413;-65
2021/08/04 02:52:14;;;;;;;132.20;10.75;;;;;;;;;;5040231;28;20013;-66
2021/08/04 02:54:42;;;;;;;167.52;10.38;;;;;;;;;;5048411;28;20021;-65
2021/08/04 02:57:07;;;;;;;136.10;11.65;;;;;;;;;;5034200;28;20448;-66
2021/08/04 02:59:32;;;;;;;174.30;11.40;;;;;;;;;;5033984;28;20585;-65
2021/08/04 03:01:57;;;;;;;195.80;11.52;;;;;;;;;;5038169;28;20248;-66
2021/08/04 03:04:22;;;;;;;148.68;11.90;;;;;;;;;;5044573;28;20035;-65
2021/08/04 03:06:48;;;;;;;171.60;10.47;;;;;;;;;;5039871;28;20026;-66
2021/08/04 03:09:13;;;;;;;242.77;10.93;;;;;;;;;;5046163;28;20275;-65
2021/08/04 03:11:39;;;;;;;246.23;14.03;;;;;;;;;;5044541;28;20740;-66
2021/08/04 03:14:04;;;;;;;109.30;9.75;;;;;;;;;;5049250;28;20636;-65
2021/08/04 03:16:29;;;;;;;164.95;10.95;;;;;;;;;;5031920;28;20022;-65
2021/08/04 03:18:54;;;;;;;163.10;10.03;;;;;;;;;;5035681;28;20017;-65
2021/08/04 03:21:20;;;;;;;125.10;10.48;;;;;;;;;;5036008;28;20672;-65
2021/08/04 03:23:45;;;;;;;98.38;11.60;;;;;;;;;;5049440;28;20487;-65
2021/08/04 03:26:10;;;;;;;119.95;11.90;;;;;;;;;;5032319;28;20033;-65
2021/08/04 03:28:35;;;;;;;112.82;13.23;;;;;;;;;;5044632;28;20029;-66
2021/08/04 03:31:00;;;;;;;108.40;12.67;;;;;;;;;;5037321;28;20029;-65
2021/08/04 03:33:25;;;;;;;103.00;11.13;;;;;;;;;;5031159;28;20334;-65
2021/08/04 03:35:51;;;;;;;108.93;15.07;;;;;;;;;;5044412;28;20267;-65
2021/08/04 03:38:16;;;;;;;105.07;13.37;;;;;;;;;;5048903;28;20767;-66
2021/08/04 03:40:41;;;;;;;116.68;13.40;;;;;;;;;;5038224;28;20266;-65
2021/08/04 03:43:06;;;;;;;125.83;17.93;;;;;;;;;;5045708;28;20386;-65
2021/08/04 03:45:31;;;;;;;115.80;17.80;;;;;;;;;;5039583;28;20278;-65
2021/08/04 03:47:57;;;;;;;141.88;19.08;;;;;;;;;;5035299;28;20264;-65
2021/08/04 03:50:22;;;;;;;173.20;16.77;;;;;;;;;;5045055;28;20078;-64
2021/08/04 03:52:47;;;;;;;140.32;17.23;;;;;;;;;;5046099;28;20518;-67
2021/08/04 03:55:12;;;;;;;108.85;13.60;;;;;;;;;;5031320;28;20033;-64
2021/08/04 03:57:38;;;;;;;119.38;16.08;;;;;;;;;;5031366;28;20037;-64
2021/08/04 04:00:04;;;;;;;84.25;12.30;;;;;;;;;;5035543;28;20101;-65
2021/08/04 04:02:29;;;;;;;184.68;18.17;;;;;;;;;;5044696;28;20112;-64
2021/08/04 04:04:54;;;;;;;158.17;20.47;;;;;;;;;;5038381;28;20488;-64
2021/08/04 04:07:19;;;;;;;154.30;19.00;;;;;;;;;;5036226;28;20342;-64
2021/08/04 04:09:44;;;;;;;219.17;24.73;;;;;;;;;;5040979;28;20774;-64
2021/08/04 04:12:10;;;;;;;188.50;24.87;;;;;;;;;;5044474;28;20449;-65
2021/08/04 04:14:35;;;;;;;190.45;25.88;;;;;;;;;;5047322;28;20608;-65
2021/08/04 04:17:00;;;;;;;260.40;29.65;;;;;;;;;;5036498;28;20028;-64
2021/08/04 04:19:25;;;;;;;220.80;26.15;;;;;;;;;;5031378;28;20422;-65
2021/08/04 04:21:51;;;;;;;221.85;32.85;;;;;;;;;;5044747;28;20201;-65
2021/08/04 04:24:16;;;;;;;248.52;35.20;;;;;;;;;;5054547;28;20021;-65
2021/08/04 04:26:41;;;;;;;151.57;34.27;;;;;;;;;;5038109;28;20204;-65
2021/08/04 04:29:06;;;;;;;257.87;38.50;;;;;;;;;;5046398;28;20337;-65
2021/08/04 04:31:31;;;;;;;250.65;37.03;;;;;;;;;;5040881;28;20262;-65
2021/08/04 04:33:57;;;;;;;213.25;42.67;;;;;;;;;;5052576;28;20108;-64
2021/08/04 04:36:22;;;;;;;149.27;43.03;;;;;;;;;;5040837;28;20032;-65
2021/08/04 04:38:47;;;;;;;206.80;43.23;;;;;;;;;;5038022;28;20302;-64
2021/08/04 04:41:12;;;;;;;151.17;42.17;;;;;;;;;;5042167;28;20280;-65
2021/08/04 04:43:38;;;;;;;164.57;44.30;;;;;;;;;;5035120;28;20403;-64
2021/08/04 04:46:03;;;;;;;144.52;41.83;;;;;;;;;;5048011;28;20020;-64
2021/08/04 04:48:29;;;;;;;157.85;47.65;;;;;;;;;;5040320;28;20025;-64
2021/08/04 04:50:54;;;;;;;154.63;47.30;;;;;;;;;;5034357;28;20033;-64
2021/08/04 04:53:19;;;;;;;167.97;50.63;;;;;;;;;;5043595;28;20264;-65
2021/08/04 04:55:44;;;;;;;205.60;53.15;;;;;;;;;;5021087;28;20264;-64
2021/08/04 04:58:09;;;;;;;182.83;54.53;;;;;;;;;;5038121;28;20437;-65
2021/08/04 05:00:34;;;;;;;187.37;58.00;;;;;;;;;;5041540;28;20271;-65
2021/08/04 05:03:00;;;;;;;194.93;58.73;;;;;;;;;;5044326;28;20356;-65
2021/08/04 05:05:25;;;;;;;215.43;57.17;;;;;;;;;;5048792;28;20267;-65
2021/08/04 05:07:50;;;;;;;216.18;62.67;;;;;;;;;;5044188;28;20306;-64
2021/08/04 05:10:15;;;;;;;209.97;60.27;;;;;;;;;;5033849;28;20029;-64
2021/08/04 05:12:40;;;;;;;212.50;60.07;;;;;;;;;;5046769;28;20666;-65
2021/08/04 05:15:06;;;;;;;209.50;64.27;;;;;;;;;;5047320;28;20290;-65
2021/08/04 05:17:31;;;;;;;229.23;60.95;;;;;;;;;;5046045;28;21074;-64
2021/08/04 05:19:56;;;;;;;213.05;59.50;;;;;;;;;;5048661;28;20564;-64
2021/08/04 05:22:22;;;;;;;205.73;57.55;;;;;;;;;;5050850;28;20017;-65
2021/08/04 05:24:47;;;;;;;213.98;62.13;;;;;;;;;;5039998;28;20371;-65
2021/08/04 05:27:12;;;;;;;182.95;56.70;;;;;;;;;;5049597;28;20040;-64
2021/08/04 05:29:37;;;;;;;207.70;62.60;;;;;;;;;;5043690;28;20116;-65
2021/08/04 05:32:03;;;;;;;183.97;55.27;;;;;;;;;;5045199;28;20775;-64
2021/08/04 05:34:29;;;;;;;161.00;52.10;;;;;;;;;;5051440;28;20639;-64
2021/08/04 05:36:54;;;;;;;201.88;58.47;;;;;;;;;;5044773;28;20021;-65
2021/08/04 05:39:19;;;;;;;179.75;54.53;;;;;;;;;;5046790;28;20091;-64
2021/08/04 05:41:44;;;;;;;202.60;54.90;;;;;;;;;;5045158;28;20054;-64
2021/08/04 05:44:10;;;;;;;192.30;53.90;;;;;;;;;;5034809;28;20268;-64
2021/08/04 05:46:35;;;;;;;212.63;59.67;;;;;;;;;;5043718;28;20040;-64
2021/08/04 05:49:00;;;;;;;190.83;52.20;;;;;;;;;;5041709;28;20811;-67
2021/08/04 05:51:25;;;;;;;206.80;57.87;;;;;;;;;;5043455;28;20357;-67
2021/08/04 05:53:50;;;;;;;186.73;54.23;;;;;;;;;;5042373;28;20795;-67
2021/08/04 05:56:15;;;;;;;182.60;51.07;;;;;;;;;;5045541;28;20255;-67
2021/08/04 05:58:41;;;;;;;190.60;56.50;;;;;;;;;;5043288;28;20799;-68
2021/08/04 06:01:06;;;;;;;225.40;63.93;;;;;;;;;;5037702;28;20032;-68
2021/08/04 06:03:31;;;;;;;186.03;55.33;;;;;;;;;;5050016;28;20320;-67
2021/08/04 06:05:56;;;;;;;209.98;60.88;;;;;;;;;;5042010;28;20260;-66
2021/08/04 06:08:21;;;;;;;177.25;48.85;;;;;;;;;;5031991;28;20021;-67
2021/08/04 06:10:46;;;;;;;187.10;51.93;;;;;;;;;;5014753;28;20113;-67
2021/08/04 06:13:12;;;;;;;192.07;53.77;;;;;;;;;;5032472;28;20741;-67
2021/08/04 06:15:37;;;;;;;190.68;53.25;;;;;;;;;;5049971;28;20274;-67
2021/08/04 06:18:02;;;;;;;191.98;56.28;;;;;;;;;;5047857;28;20061;-67
2021/08/04 06:20:28;;;;;;;199.93;58.05;;;;;;;;;;5032315;28;20017;-68
2021/08/04 06:22:53;;;;;;;221.27;60.25;;;;;;;;;;5032285;28;20492;-68
2021/08/04 06:25:18;;;;;;;182.38;50.55;;;;;;;;;;5041745;28;20020;-67
2021/08/04 06:27:43;;;;;;;204.75;59.05;;;;;;;;;;5050588;28;20024;-68
2021/08/04 06:30:08;;;;;;;173.77;55.83;;;;;;;;;;5052191;28;20020;-67
2021/08/04 06:32:34;;;;;;;203.70;58.65;;;;;;;;;;5052245;28;20335;-68
2021/08/04 06:34:59;;;;;;;181.77;52.92;;;;;;;;;;5048333;28;20144;-67
2021/08/04 06:37:24;;;;;;;208.30;62.40;;;;;;;;;;5031859;28;20128;-68
2021/08/04 06:39:49;;;;;;;202.95;62.83;;;;;;;;;;5031660;28;20268;-64
2021/08/04 06:42:15;;;;;;;212.25;62.67;;;;;;;;;;5031526;28;20017;-66
2021/08/04 06:44:40;;;;;;;202.98;64.47;;;;;;;;;;5046268;28;20035;-64
2021/08/04 06:47:05;;;;;;;202.27;63.03;;;;;;;;;;5049179;28;20086;-65
2021/08/04 06:49:31;;;;;;;181.15;54.05;;;;;;;;;;5051155;28;20438;-65
2021/08/04 06:51:56;;;;;;;194.03;60.33;;;;;;;;;;5048595;28;20064;-67
2021/08/04 06:54:23;;;;;;;175.87;56.90;;;;;;;;;;5031498;28;20657;-67
2021/08/04 06:56:48;;;;;;;167.85;57.28;;;;;;;;;;5031709;28;20291;-64
2021/08/04 06:59:13;;;;;;;176.23;60.20;;;;;;;;;;5031288;28;20041;-64
2021/08/04 07:01:39;;;;;;;173.60;64.63;;;;;;;;;;5031655;28;20252;-65
2021/08/04 07:04:04;;;;;;;159.43;56.90;;;;;;;;;;5032362;28;20267;-64
2021/08/04 07:06:29;;;;;;;163.60;62.97;;;;;;;;;;5037522;28;20686;-66
2021/08/04 07:08:54;;;;;;;151.53;59.20;;;;;;;;;;5048104;28;20259;-67
2021/08/04 07:11:22;;;;;;;159.68;58.55;;;;;;;;;;5031310;28;20264;-67
2021/08/04 07:13:47;;;;;;;153.60;61.17;;;;;;;;;;5031600;28;20026;-68
2021/08/04 07:16:13;;;;;;;148.38;58.83;;;;;;;;;;5031192;28;20174;-67
2021/08/04 07:18:38;;;;;;;149.00;59.43;;;;;;;;;;5043515;28;20024;-67
2021/08/04 07:21:03;;;;;;;151.50;60.63;;;;;;;;;;5051230;28;20271;-67
2021/08/04 07:23:28;;;;;;;157.93;62.20;;;;;;;;;;5050954;28;20248;-68
2021/08/04 07:25:54;;;;;;;149.68;61.35;;;;;;;;;;5051273;28;20357;-68
2021/08/04 07:28:19;;;;;;;149.35;60.47;;;;;;;;;;5050382;28;20585;-67
2021/08/04 07:30:44;;;;;;;156.73;62.53;;;;;;;;;;5050847;28;20024;-68
2021/08/04 07:33:09;;;;;;;154.18;62.28;;;;;;;;;;5048926;28;20135;-67
2021/08/04 07:35:35;;;;;;;161.17;60.77;;;;;;;;;;5039361;28;20028;-68
2021/08/04 07:38:00;;;;;;;155.33;60.03;;;;;;;;;;5050330;28;20313;-67
2021/08/04 07:40:25;;;;;;;134.57;56.30;;;;;;;;;;5038546;28;20260;-67
2021/08/04 07:42:50;;;;;;;140.50;58.73;;;;;;;;;;5032747;28;20033;-68
2021/08/04 07:45:18;;;;;;;140.45;58.58;;;;;;;;;;5050260;28;20255;-67
2021/08/04 07:47:44;;;;;;;149.40;61.55;;;;;;;;;;5047963;28;20489;-68
2021/08/04 07:50:10;;;;;;;150.18;61.30;;;;;;;;;;5049785;28;20079;-65
2021/08/04 07:52:35;;;;;;;143.20;59.97;;;;;;;;;;5038858;28;20556;-68
2021/08/04 07:55:03;;;;;;;143.13;59.03;;;;;;;;;;5028957;28;20025;-67
2021/08/04 07:57:28;;;;;;;152.00;61.95;;;;;;;;;;5030407;28;20291;-69
2021/08/04 07:59:53;;;;;;;143.33;59.50;;;;;;;;;;5030590;28;20079;-68
2021/08/04 08:02:18;;;;;;;141.13;62.60;;;;;;;;;;5030017;28;20275;-68
2021/08/04 08:04:43;;;;;;;140.15;61.88;;;;;;;;;;5029667;28;20252;-68
2021/08/04 08:07:08;;;;;;;134.60;61.67;;;;;;;;;;5034088;28;20048;-66
2021/08/04 08:09:34;;;;;;;136.63;57.13;;;;;;;;;;5050092;28;20566;-64
2021/08/04 08:12:00;;;;;;;124.82;58.00;;;;;;;;;;5042730;28;20263;-67
2021/08/04 08:14:26;;;;;;;124.90;59.85;;;;;;;;;;5040198;28;20111;-67
2021/08/04 08:16:51;;;;;;;109.90;53.17;;;;;;;;;;5047235;28;20053;-67
2021/08/04 08:19:17;;;;;;;115.90;54.38;;;;;;;;;;5029984;28;20541;-66
2021/08/04 08:21:42;;;;;;;98.60;49.97;;;;;;;;;;5049141;28;20024;-66
2021/08/04 08:24:07;;;;;;;99.03;48.90;;;;;;;;;;5049846;28;20028;-66
2021/08/04 08:26:33;;;;;;;95.57;47.50;;;;;;;;;;5048050;28;20112;-66
2021/08/04 08:28:59;;;;;;;88.47;46.75;;;;;;;;;;5048480;28;20108;-66
2021/08/04 08:31:24;;;;;;;86.40;44.25;;;;;;;;;;5049638;28;20117;-66
2021/08/04 08:33:49;;;;;;;84.43;40.33;;;;;;;;;;5047324;28;20505;-66
2021/08/04 08:36:15;;;;;;;89.60;44.73;;;;;;;;;;5029772;28;20315;-67
2021/08/04 08:38:40;;;;;;;87.80;46.28;;;;;;;;;;5029059;28;20314;-66
2021/08/04 08:41:06;;;;;;;84.38;41.35;;;;;;;;;;5028809;28;20025;-66
2021/08/04 08:43:32;;;;;;;80.82;41.58;;;;;;;;;;5033059;28;20067;-66
2021/08/04 08:45:58;;;;;;;82.50;38.85;;;;;;;;;;5048666;28;20017;-67
2021/08/04 08:48:23;;;;;;;80.50;42.45;;;;;;;;;;5048571;28;20017;-67
2021/08/04 08:50:49;;;;;;;71.28;39.70;;;;;;;;;;5046372;28;20021;-68
2021/08/04 08:53:14;;;;;;;82.43;43.38;;;;;;;;;;5029142;28;20041;-67
2021/08/04 08:55:40;;;;;;;70.50;40.50;;;;;;;;;;5029137;28;20053;-67
2021/08/04 08:58:05;;;;;;;73.72;43.35;;;;;;;;;;5033428;28;20033;-67
2021/08/04 09:00:31;;;;;;;67.70;41.13;;;;;;;;;;5048405;28;20099;-67
2021/08/04 09:02:56;;;;;;;57.97;36.17;;;;;;;;;;5048593;28;20028;-67
2021/08/04 09:05:21;;;;;;;66.10;39.05;;;;;;;;;;5048748;28;20469;-67
2021/08/04 09:07:47;;;;;;;60.70;33.25;;;;;;;;;;5049764;28;20034;-68
2021/08/04 09:10:20;;;;;;;57.72;34.83;;;;;;;;;;5031915;28;20026;-67
2021/08/04 09:12:46;;;;;;;55.58;32.17;;;;;;;;;;5032090;28;20037;-68
2021/08/04 09:15:21;;;;;;;60.20;30.00;;;;;;;;;;5032147;28;20017;-67
2021/08/04 09:17:56;;;;;;;64.68;33.60;;;;;;;;;;5013950;28;20532;-67
2021/08/04 09:20:22;;;;;;;55.10;33.20;;;;;;;;;;5039207;28;20448;-68
2021/08/04 09:22:47;;;;;;;59.50;32.53;;;;;;;;;;5048659;28;20109;-66
2021/08/04 09:25:14;;;;;;;53.78;32.03;;;;;;;;;;5036727;28;20029;-66
2021/08/04 09:27:40;;;;;;;58.30;31.88;;;;;;;;;;5049416;28;20013;-66
2021/08/04 09:30:06;;;;;;;58.70;31.35;;;;;;;;;;5051802;28;20067;-65
2021/08/04 09:32:31;;;;;;;47.88;27.63;;;;;;;;;;5052118;28;20458;-66
2021/08/04 09:35:05;;;;;;;49.60;28.97;;;;;;;;;;5051686;28;20025;-66
2021/08/04 09:37:30;;;;;;;41.60;23.45;;;;;;;;;;5050799;28;20317;-66
2021/08/04 09:39:57;;;;;;;46.10;24.27;;;;;;;;;;5013934;28;1060795;-66
2021/08/04 09:42:38;;;;;;;41.92;26.13;;;;;;;;;;5042417;28;20017;-67
2021/08/04 09:45:04;;;;;;;47.22;25.38;;;;;;;;;;5048579;28;20038;-67
2021/08/04 09:47:30;;;;;;;42.90;23.65;;;;;;;;;;5052835;28;20032;-67
2021/08/04 09:50:08;;;;;;;42.47;23.95;;;;;;;;;;5052423;28;20377;-67
2021/08/04 09:52:33;;;;;;;36.97;22.70;;;;;;;;;;5052746;28;20041;-66
2021/08/04 09:55:12;;;;;;;36.55;19.98;;;;;;;;;;5052474;28;20060;-66
2021/08/04 09:57:41;;;;;;;36.85;22.13;;;;;;;;;;5044479;28;20021;-67
2021/08/04 10:00:07;;;;;;;38.00;21.35;;;;;;;;;;5032887;28;20125;-67
2021/08/04 10:02:32;;;;;;;37.17;21.45;;;;;;;;;;5032685;28;20022;-67
2021/08/04 10:05:17;;;;;;;34.92;20.27;;;;;;;;;;5032416;28;20017;-67
2021/08/04 10:08:01;;;;;;;36.25;20.60;;;;;;;;;;5032305;28;20022;-67
2021/08/04 10:10:27;;;;;;;36.20;17.98;;;;;;;;;;5049268;28;20040;-67
2021/08/04 10:12:54;;;;;;;34.95;18.42;;;;;;;;;;5050284;28;20098;-67
2021/08/04 10:15:19;;;;;;;32.85;17.85;;;;;;;;;;5038661;28;20024;-67
2021/08/04 10:17:44;;;;;;;34.97;22.25;;;;;;;;;;5033241;28;20026;-67
2021/08/04 10:20:09;;;;;;;34.65;20.10;;;;;;;;;;5036195;28;20013;-67
2021/08/04 10:22:35;;;;;;;32.20;20.23;;;;;;;;;;5052127;28;20016;-67
2021/08/04 10:25:01;;;;;;;35.08;17.15;;;;;;;;;;5051274;28;20032;-67
2021/08/04 10:27:26;;;;;;;38.50;22.52;;;;;;;;;;5050478;28;20016;-67
2021/08/04 10:29:52;;;;;;;32.08;20.40;;;;;;;;;;5049569;28;20053;-67
2021/08/04 10:32:17;;;;;;;26.98;17.15;;;;;;;;;;5051903;28;20410;-67
2021/08/04 10:34:42;;;;;;;24.33;14.52;;;;;;;;;;5034269;28;20076;-67
2021/08/04 10:37:08;;;;;;;22.15;12.15;;;;;;;;;;5031900;28;20109;-67
2021/08/04 10:39:33;;;;;;;22.77;12.80;;;;;;;;;;5031528;28;20030;-67
2021/08/04 10:42:08;;;;;;;23.37;12.07;;;;;;;;;;5032951;28;20501;-67
2021/08/04 10:44:33;;;;;;;24.55;13.10;;;;;;;;;;5051886;28;20465;-66
2021/08/04 10:46:59;;;;;;;20.17;11.40;;;;;;;;;;5051670;28;20017;-66
2021/08/04 10:49:26;;;;;;;26.27;11.48;;;;;;;;;;5049347;28;20107;-66
2021/08/04 10:51:51;;;;;;;24.30;12.60;;;;;;;;;;5049158;28;20106;-67
2021/08/04 10:54:17;;;;;;;24.15;13.68;;;;;;;;;;5051688;28;20029;-66
2021/08/04 10:56:42;;;;;;;24.92;14.10;;;;;;;;;;5051624;28;20025;-66
2021/08/04 10:59:07;;;;;;;25.88;14.10;;;;;;;;;;5051087;28;20436;-66
2021/08/04 11:01:33;;;;;;;21.80;13.80;;;;;;;;;;5051476;28;20025;-67
2021/08/04 11:03:58;;;;;;;23.85;14.55;;;;;;;;;;5050737;28;20100;-66
2021/08/04 11:06:23;;;;;;;24.67;14.03;;;;;;;;;;5051239;28;20059;-67
2021/08/04 11:09:08;;;;;;;21.77;13.33;;;;;;;;;;5032367;28;20321;-67
2021/08/04 11:11:50;;;;;;;23.73;14.00;;;;;;;;;;5031072;28;20272;-66
2021/08/04 11:14:34;;;;;;;18.63;11.50;;;;;;;;;;5031236;28;20388;-67
2021/08/04 11:17:00;;;;;;;19.20;11.73;;;;;;;;;;5031183;28;20045;-66
2021/08/04 11:19:30;;;;;;;18.67;11.43;;;;;;;;;;5030792;28;20052;-66
2021/08/04 11:22:12;;;;;;;14.95;9.95;;;;;;;;;;5047185;28;20112;-66
2021/08/04 11:24:54;;;;;;;18.27;11.85;;;;;;;;;;5041867;28;20025;-67
2021/08/04 11:27:25;;;;;;;17.00;10.25;;;;;;;;;;5045324;28;20123;-67
2021/08/04 11:29:51;;;;;;;18.00;11.70;;;;;;;;;;5042617;28;20021;-67
2021/08/04 11:32:20;;;;;;;22.33;12.27;;;;;;;;;;5049341;28;20021;-66
2021/08/04 11:34:45;;;;;;;20.05;10.38;;;;;;;;;;5050853;28;20142;-67
2021/08/04 11:37:11;;;;;;;17.13;11.02;;;;;;;;;;5050716;28;20515;-67
2021/08/04 11:39:36;;;;;;;18.00;11.30;;;;;;;;;;5050665;28;20029;-67
2021/08/04 11:42:05;;;;;;;13.90;9.60;;;;;;;;;;5038525;28;20045;-67
2021/08/04 11:44:31;;;;;;;14.13;9.40;;;;;;;;;;5044768;28;20295;-67
2021/08/04 11:47:06;;;;;;;15.10;9.55;;;;;;;;;;5048440;28;20045;-67
2021/08/04 11:49:31;;;;;;;17.90;10.20;;;;;;;;;;5050541;28;20440;-67
2021/08/04 11:52:06;;;;;;;15.20;8.07;;;;;;;;;;5050502;28;20104;-67
2021/08/04 11:54:32;;;;;;;14.77;9.95;;;;;;;;;;5050707;28;20270;-67
2021/08/04 11:56:57;;;;;;;13.87;9.20;;;;;;;;;;5050488;28;20017;-67
2021/08/04 11:59:22;;;;;;;20.70;10.27;;;;;;;;;;5035234;28;20369;-67
2021/08/04 12:01:58;;;;;;;16.08;9.10;;;;;;;;;;5030312;28;20104;-67
2021/08/04 12:04:23;;;;;;;12.27;8.48;;;;;;;;;;5030686;28;20074;-67
2021/08/04 12:06:59;;;;;;;12.65;7.22;;;;;;;;;;5030536;28;20018;-67
2021/08/04 12:09:25;;;;;;;12.23;7.30;;;;;;;;;;5030176;28;20033;-67
2021/08/04 12:11:51;;;;;;;11.43;7.32;;;;;;;;;;5030380;28;20068;-67
2021/08/04 12:14:18;;;;;;;11.70;7.93;;;;;;;;;;5030578;28;20366;-67
2021/08/04 12:16:44;;;;;;;17.35;8.75;;;;;;;;;;5040321;28;20044;-67
2021/08/04 12:19:10;;;;;;;12.38;8.30;;;;;;;;;;5049480;28;20025;-67
2021/08/04 12:21:36;;;;;;;14.73;8.60;;;;;;;;;;5050529;28;20062;-67
2021/08/04 12:24:01;;;;;;;12.93;8.65;;;;;;;;;;5050197;28;20086;-67
2021/08/04 12:26:26;;;;;;;14.40;8.38;;;;;;;;;;5047384;28;20021;-67
2021/08/04 12:28:51;;;;;;;12.48;6.57;;;;;;;;;;5049773;28;20617;-67
2021/08/04 12:31:16;;;;;;;13.33;9.30;;;;;;;;;;5045287;28;20017;-67
2021/08/04 12:33:46;;;;;;;11.73;8.60;;;;;;;;;;5044152;28;20025;-67
2021/08/04 12:36:23;;;;;;;17.73;8.73;;;;;;;;;;5049956;28;20028;-67
2021/08/04 12:38:49;;;;;;;16.75;8.90;;;;;;;;;;5049739;28;20087;-67
2021/08/04 12:41:24;;;;;;;13.02;8.27;;;;;;;;;;5051054;28;20013;-67
2021/08/04 12:43:54;;;;;;;13.93;8.23;;;;;;;;;;5054058;28;20017;-67
2021/08/04 12:46:27;;;;;;;13.32;8.02;;;;;;;;;;5041339;28;20091;-67
2021/08/04 12:48:53;;;;;;;14.65;9.52;;;;;;;;;;5034290;28;20032;-67
2021/08/04 12:51:22;;;;;;;12.93;7.90;;;;;;;;;;5033660;28;20029;-67
2021/08/04 12:53:55;;;;;;;12.25;7.93;;;;;;;;;;5034102;28;20017;-67
2021/08/04 12:56:28;;;;;;;10.55;6.82;;;;;;;;;;5033880;28;20497;-67
2021/08/04 12:58:56;;;;;;;11.27;6.65;;;;;;;;;;5033577;28;20042;-67
2021/08/04 13:01:22;;;;;;;10.57;7.00;;;;;;;;;;5035909;28;20025;-67
2021/08/04 13:03:50;;;;;;;14.35;6.90;;;;;;;;;;5053798;28;20104;-66
2021/08/04 13:06:15;;;;;;;13.05;8.35;;;;;;;;;;5039306;28;20031;-66
2021/08/04 13:08:40;;;;;;;11.27;6.65;;;;;;;;;;5053358;28;20025;-66
2021/08/04 13:11:05;;;;;;;10.87;6.00;;;;;;;;;;5052840;28;20029;-66
2021/08/04 13:13:49;;;;;;;7.70;5.53;;;;;;;;;;5053403;28;20037;-66
2021/08/04 13:16:33;;;;;;;14.57;6.63;;;;;;;;;;5053276;28;20264;-66
2021/08/04 13:19:00;;;;;;;9.23;6.00;;;;;;;;;;5040252;28;20026;-66
2021/08/04 13:21:25;;;;;;;9.05;5.72;;;;;;;;;;5045676;28;20025;-66
2021/08/04 13:23:50;;;;;;;8.03;6.13;;;;;;;;;;5042539;28;20375;-66
2021/08/04 13:26:18;;;;;;;9.40;6.57;;;;;;;;;;5042344;28;20287;-66
2021/08/04 13:28:43;;;;;;;6.70;5.10;;;;;;;;;;5051222;28;20708;-66
2021/08/04 13:31:13;;;;;;;10.85;5.15;;;;;;;;;;5041174;28;20048;-66
2021/08/04 13:33:39;;;;;;;7.85;5.75;;;;;;;;;;5051235;28;20036;-66
2021/08/04 13:36:05;;;;;;;7.88;5.25;;;;;;;;;;5052836;28;20108;-66
2021/08/04 13:38:30;;;;;;;9.25;5.88;;;;;;;;;;5052131;28;20104;-67
2021/08/04 13:40:56;;;;;;;12.20;5.70;;;;;;;;;;5034375;28;20021;-66
2021/08/04 13:43:22;;;;;;;13.02;6.95;;;;;;;;;;5053033;28;20032;-66
2021/08/04 13:45:48;;;;;;;12.73;6.95;;;;;;;;;;5053013;28;20021;-66
2021/08/04 13:48:13;;;;;;;10.23;6.72;;;;;;;;;;5051499;28;20025;-66
2021/08/04 13:50:39;;;;;;;13.52;7.82;;;;;;;;;;5052681;28;20141;-66
2021/08/04 13:53:04;;;;;;;11.15;7.50;;;;;;;;;;5051270;28;20036;-66
2021/08/04 13:55:30;;;;;;;10.98;6.95;;;;;;;;;;5052848;28;20027;-66
2021/08/04 13:57:55;;;;;;;10.77;7.03;;;;;;;;;;5040687;28;20029;-66
2021/08/04 14:00:23;;;;;;;12.77;7.40;;;;;;;;;;5032505;28;20374;-66
2021/08/04 14:02:48;;;;;;;12.40;6.70;;;;;;;;;;5032453;28;20024;-66
2021/08/04 14:05:14;;;;;;;15.00;7.93;;;;;;;;;;5044533;28;20029;-66
2021/08/04 14:07:40;;;;;;;11.05;6.97;;;;;;;;;;5051766;28;20032;-66
2021/08/04 14:10:06;;;;;;;11.50;6.55;;;;;;;;;;5052201;28;20021;-66
2021/08/04 14:12:31;;;;;;;10.18;7.15;;;;;;;;;;5052449;28;20040;-66
2021/08/04 14:14:57;;;;;;;12.45;7.15;;;;;;;;;;5040730;28;20014;-66