Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:05;;;;;;;;;8.40;8.40;;;;;25.12;33.56;99545.16;5088074;28;8931;-78
2022/07/16 00:05:34;;;;;;;;;10.60;9.80;;;;;25.17;33.52;99543.06;5087901;28;8843;-79
2022/07/16 00:08:02;;;;;;;;;9.40;8.40;;;;;25.23;33.41;99532.03;5071361;28;8847;-77
2022/07/16 00:10:31;;;;;;;;;9.80;9.80;;;;;25.27;33.13;99527.38;5066422;28;8851;-77
2022/07/16 00:13:02;;;;;;;;;12.20;10.60;;;;;25.24;33.35;99530.25;5050406;28;8983;-78
2022/07/16 00:15:32;;;;;;;;;11.80;11.20;;;;;25.06;33.69;99532.19;5049960;28;8848;-76
2022/07/16 00:20:47;;;;;;;;;11.60;8.40;;;;;24.48;35.19;99539.13;5053460;28;9637;-76
2022/07/16 00:23:16;;;;;;;;;8.80;8.00;;;;;24.53;35.34;99537.09;5067290;28;8995;-76
2022/07/16 00:25:45;;;;;;;;;12.20;11.40;;;;;24.58;35.20;99528.84;5082907;28;8844;-78
2022/07/16 00:28:14;;;;;;;;;11.60;9.80;;;;;24.62;35.30;99533.03;5064218;28;8864;-77
2022/07/16 00:30:44;;;;;;;;;10.40;9.40;;;;;24.68;35.23;99528.19;5064058;28;8839;-78
2022/07/16 00:33:13;;;;;;;;;10.60;10.60;;;;;24.75;35.41;99525.19;5073767;28;8844;-76
2022/07/16 00:35:42;;;;;;;;;11.40;10.80;;;;;24.80;35.29;99515.06;5069737;28;8872;-77
2022/07/16 00:38:12;;;;;;;;;11.40;10.60;;;;;24.79;35.47;99530.22;5051883;28;8946;-78
2022/07/16 00:40:40;;;;;;;;;11.00;10.00;;;;;24.79;35.38;99538.22;5070531;28;8929;-77
2022/07/16 00:43:11;;;;;;;;;12.20;11.00;;;;;24.80;35.71;99539.97;5087138;28;8861;-76
2022/07/16 00:45:40;;;;;;;;;10.20;10.20;;;;;24.74;35.80;99537.63;5066253;28;8976;-78
2022/07/16 00:48:11;;;;;;;;;13.40;11.80;;;;;24.64;36.39;99545.31;5065927;28;8847;-79
2022/07/16 00:50:42;;;;;;;;;13.80;13.80;;;;;24.54;36.58;99545.94;5065853;28;8863;-79
2022/07/16 00:53:12;;;;;;;;;14.00;13.00;;;;;24.41;36.74;99535.97;5066112;28;8859;-77
2022/07/16 00:55:40;;;;;;;;;12.40;12.40;;;;;24.41;36.73;99543.13;5065330;28;8875;-78
2022/07/16 00:58:08;;;;;;;;;13.60;13.60;;;;;24.42;36.79;99531.50;5065665;28;8851;-77
2022/07/16 01:00:37;;;;;;;;;11.80;11.20;;;;;24.47;37.05;99529.44;5048934;28;8862;-76
2022/07/16 01:03:07;;;;;;;;;12.80;11.00;;;;;24.54;36.98;99524.63;5082715;28;8863;-77
2022/07/16 01:05:37;;;;;;;;;14.40;14.40;;;;;24.56;36.79;99520.94;5053061;28;8882;-75
2022/07/16 01:08:07;;;;;;;;;10.40;10.20;;;;;24.57;36.63;99527.97;5052883;28;8959;-77
2022/07/16 01:10:36;;;;;;;;;13.60;12.00;;;;;24.58;36.44;99540.34;5069807;28;8874;-80
2022/07/16 01:13:05;;;;;;;;;10.80;10.80;;;;;24.20;37.39;99542.56;5053379;28;8852;-78
2022/07/16 01:15:34;;;;;;;;;9.80;9.80;;;;;24.03;37.69;99541.69;5091120;28;8827;-77
2022/07/16 01:18:03;;;;;;;;;11.00;10.00;;;;;23.92;38.00;99538.78;5090945;28;8862;-76
2022/07/16 01:20:32;;;;;;;;;12.00;11.00;;;;;23.74;38.47;99538.81;5092185;28;8965;-77
2022/07/16 01:23:03;;;;;;;;;9.20;9.20;;;;;23.78;38.47;99543.97;5113298;27;8938;-78
2022/07/16 01:25:33;;;;;;;;;11.00;11.00;;;;;23.73;38.58;99546.88;5113130;27;8859;-77
2022/07/16 01:28:02;;;;;;;;;10.60;10.60;;;;;23.59;38.80;99545.00;5113331;27;8896;-77
2022/07/16 01:30:31;;;;;;;;;13.20;12.00;;;;;23.51;38.80;99549.84;5063152;27;8861;-77
2022/07/16 01:32:59;;;;;;;;;12.80;11.40;;;;;23.38;39.13;99546.97;5113040;27;8935;-77
2022/07/16 01:35:28;;;;;;;;;10.60;10.40;;;;;23.42;39.55;99545.03;5130500;27;8822;-77
2022/07/16 01:37:56;;;;;;;;;10.00;10.00;;;;;23.63;39.21;99533.22;5095804;27;8854;-76
2022/07/16 01:40:25;;;;;;;;;12.60;11.20;;;;;23.80;38.93;99540.31;5113630;27;8837;-76
2022/07/16 01:42:55;;;;;;;;;10.60;10.60;;;;;23.92;39.00;99541.44;5113349;27;8859;-75
2022/07/16 01:45:24;;;;;;;;;13.20;12.80;;;;;24.02;38.73;99545.28;5113027;27;9114;-77
2022/07/16 01:47:52;;;;;;;;;13.40;13.40;;;;;24.05;39.08;99539.81;5095902;27;8897;-79
2022/07/16 01:50:21;;;;;;;;;12.00;11.00;;;;;24.13;38.72;99544.69;5096406;27;8845;-78
2022/07/16 01:52:50;;;;;;;;;13.60;13.20;;;;;24.24;38.72;99544.09;5113271;27;8855;-77
2022/07/16 01:55:18;;;;;;;;;12.60;11.80;;;;;24.33;38.37;99547.09;5093169;27;8852;-78
2022/07/16 01:57:47;;;;;;;;;10.40;10.40;;;;;24.43;38.27;99542.06;5056839;28;8840;-77
2022/07/16 02:00:17;;;;;;;;;11.00;10.00;;;;;24.48;38.13;99537.34;5090674;28;9036;-75
2022/07/16 02:02:46;;;;;;;;;13.40;13.40;;;;;24.55;38.04;99534.34;5090257;28;8832;-76
2022/07/16 02:05:15;;;;;;;;;13.60;12.20;;;;;24.51;37.97;99536.28;5090571;28;8848;-77
2022/07/16 02:07:43;;;;;;;;;12.80;12.20;;;;;24.51;38.06;99550.50;5090160;28;8847;-77
2022/07/16 02:10:12;;;;;;;;;10.80;10.80;;;;;24.50;37.95;99553.25;5073814;28;8868;-76
2022/07/16 02:12:41;;;;;;;;;8.60;5.80;;;;;23.92;38.76;99560.94;5090409;28;9702;-78
2022/07/16 02:15:18;;;;;;;;;11.00;10.80;;;;;23.31;39.50;99567.75;5090125;28;9001;-77
2022/07/16 02:17:47;;;;;;;;;13.20;13.20;;;;;22.93;40.44;99572.34;5107150;28;8856;-76
2022/07/16 02:20:16;;;;;;;;;14.20;12.40;;;;;22.55;41.54;99578.69;5098070;28;9574;-80
2022/07/16 02:22:45;;;;;;;;;13.80;12.20;;;;;22.15;42.98;99593.00;5084497;28;8924;-81
2022/07/16 02:25:14;;;;;;;;;14.80;13.40;;;;;21.82;44.16;99598.97;5098949;28;8920;-82
2022/07/16 02:30:27;;;;;;;;;14.00;14.00;;;;;21.47;45.04;99613.81;5115751;28;8841;-76
2022/07/16 02:32:56;;;;;;;;;14.40;13.60;;;;;21.31;43.83;99627.72;5112483;28;8849;-74
2022/07/16 02:35:25;;;;;;;;;13.00;13.00;;;;;21.11;44.49;99623.25;5127216;27;8829;-79
2022/07/16 02:37:54;;;;;;;;;13.60;12.40;;;;;20.99;44.65;99618.50;5110147;28;8818;-75
2022/07/16 02:40:22;;;;;;;;;11.80;11.80;;;;;20.99;44.67;99615.84;5110037;28;8864;-76
2022/07/16 02:42:51;;;;;;;;;11.60;11.60;;;;;21.13;43.78;99610.81;5091586;28;8898;-74
2022/07/16 02:45:20;;;;;;;;;11.60;11.60;;;;;21.39;43.32;99584.94;5089570;28;8863;-74
2022/07/16 02:47:50;;;;;;;;;14.40;12.60;;;;;21.74;42.41;99575.44;5055261;28;8848;-75
2022/07/16 02:50:18;;;;;;;;;13.80;12.00;;;;;21.87;42.15;99586.34;5090749;28;8890;-75
2022/07/16 02:52:47;;;;;;;;;13.20;13.20;;;;;22.03;41.57;99591.78;5090632;28;8848;-75
2022/07/16 02:55:16;;;;;;;;;12.40;11.40;;;;;21.93;41.64;99593.16;5055416;28;8831;-75
2022/07/16 02:57:44;;;;;;;;;8.00;8.00;;;;;21.97;41.51;99594.75;5090802;28;8848;-74
2022/07/16 03:00:16;;;;;;;;;11.40;11.40;;;;;21.83;42.11;99602.47;5090970;28;8924;-74
2022/07/16 03:02:46;;;;;;;;;12.00;12.00;;;;;21.72;42.02;99598.53;5090382;28;9562;-74
2022/07/16 03:05:16;;;;;;;;;12.20;12.20;;;;;21.64;42.45;99594.47;5090370;28;8840;-75
2022/07/16 03:07:45;;;;;;;;;15.60;13.20;;;;;21.90;41.95;99586.19;5088746;28;8859;-74
2022/07/16 03:10:13;;;;;;;;;16.00;13.60;;;;;22.15;41.44;99582.38;5089220;28;8862;-74
2022/07/16 03:12:42;;;;;;;;;9.40;9.20;;;;;22.18;41.48;99593.72;5088585;28;9620;-73
2022/07/16 03:15:12;;;;;;;;;13.00;11.00;;;;;22.26;41.26;99598.69;5089231;28;8854;-75
2022/07/16 03:17:41;;;;;;;;;67.00;53.67;;;;;22.45;40.94;99595.16;5097682;28;8945;-75
2022/07/16 03:20:12;;;;;;;;;32.25;31.25;;;;;22.65;40.74;99589.72;5109345;28;9293;-75
2022/07/16 03:22:45;;;;;;;;;14.20;14.20;;;;;22.57;40.52;99598.06;5009425;28;8861;-74
2022/07/16 03:25:15;;;;;;;;;10.60;9.20;;;;;22.62;40.49;99600.50;5109013;28;8883;-74
2022/07/16 03:27:44;;;;;;;;;13.60;13.20;;;;;22.79;40.01;99612.94;5109466;28;8939;-74
2022/07/16 03:30:13;;;;;;;;;12.80;12.40;;;;;22.80;40.13;99603.16;5110707;28;8879;-75
2022/07/16 03:32:42;;;;;;;;;10.00;10.00;;;;;23.00;40.21;99604.81;5110488;28;8856;-74
2022/07/16 03:35:13;;;;;;;;;10.20;9.20;;;;;23.10;39.61;99601.66;5110463;28;9591;-75
2022/07/16 03:40:30;;;;;;;;;9.80;9.40;;;;;23.32;38.89;99597.88;5089989;28;8840;-75
2022/07/16 03:42:58;;;;;;;;;9.00;8.80;;;;;23.38;38.80;99597.53;5089846;28;8859;-74
2022/07/16 03:45:27;;;;;;;;;8.60;8.60;;;;;23.50;38.38;99593.41;5088590;28;8852;-72
2022/07/16 03:47:56;;;;;;;;;9.60;9.60;;;;;23.60;38.31;99596.44;5088846;28;8848;-75
2022/07/16 03:50:24;;;;;;;;;7.20;7.20;;;;;23.69;37.98;99595.94;5089909;28;8902;-74
2022/07/16 03:52:53;;;;;;;;;7.40;7.40;;;;;23.77;37.68;99598.19;5089350;28;8843;-74
2022/07/16 03:55:21;;;;;;;;;5.60;5.60;;;;;23.76;37.30;99602.63;5089998;28;8936;-76
2022/07/16 03:57:51;;;;;;;;;8.60;8.60;;;;;23.81;37.66;99594.44;5088166;28;9694;-75
2022/07/16 04:00:20;;;;;;;;;14.60;14.00;;;;;23.80;36.99;99601.56;5053944;28;8879;-74
2022/07/16 04:02:49;;;;;;;;;9.80;9.00;;;;;23.83;36.65;99605.88;5089636;28;8839;-75
2022/07/16 04:05:17;;;;;;;;;8.80;7.20;;;;;23.89;36.87;99617.06;5088058;28;10422;-74
2022/07/16 04:07:46;;;;;;;;;6.00;6.00;;;;;23.85;36.67;99614.63;5053761;28;9002;-76
2022/07/16 04:10:20;;;;;;;;;8.80;8.60;;;;;23.87;36.51;99621.56;5088817;28;8860;-73
2022/07/16 04:12:51;;;;;;;;;6.80;6.80;;;;;23.74;36.14;99631.13;5089007;28;8851;-75
2022/07/16 04:15:19;;;;;;;;;10.80;9.00;;;;;23.58;35.96;99632.91;5093445;28;8844;-73
2022/07/16 04:17:48;;;;;;;;;12.20;10.00;;;;;23.59;35.94;99645.28;5097279;28;8932;-74
2022/07/16 04:20:17;;;;;;;;;8.60;8.60;;;;;23.52;36.01;99645.59;5094211;28;8882;-75
2022/07/16 04:22:45;;;;;;;;;8.40;7.40;;;;;23.42;36.15;99648.81;5070710;28;9602;-74
2022/07/16 04:25:14;;;;;;;;;5.80;4.80;;;;;23.37;36.25;99648.22;5074601;28;8831;-74
2022/07/16 04:27:43;;;;;;;;;14.60;13.60;;;;;23.34;36.53;99644.75;5071303;28;8851;-74
2022/07/16 04:30:14;;;;;;;;;19.20;18.80;;;;;23.34;36.67;99651.88;5087161;28;8851;-75
2022/07/16 04:32:43;;;;;;;;;7.80;6.60;;;;;23.41;36.34;99657.75;5069732;28;8847;-75
2022/07/16 04:35:13;;;;;;;;;7.40;7.00;;;;;23.44;36.37;99669.09;5069554;28;8914;-74
2022/07/16 04:37:43;;;;;;;;;5.60;5.60;;;;;23.36;36.84;99671.28;5086654;28;8912;-72
2022/07/16 04:40:13;;;;;;;;;8.20;8.20;;;;;23.38;37.20;99682.72;5089975;28;8823;-74
2022/07/16 04:42:43;;;;;;;;;8.60;6.60;;;;;23.31;37.58;99689.31;5057657;28;8977;-74
2022/07/16 04:45:14;;;;;;;;;7.80;7.80;;;;;23.22;38.04;99685.31;5090052;28;8839;-75
2022/07/16 04:47:43;;;;;;;;;9.20;9.20;;;;;22.93;38.91;99692.03;5073291;28;9651;-75
2022/07/16 04:50:11;;;;;;;;;7.80;7.80;;;;;23.02;38.94;99688.06;5073155;28;8976;-75
2022/07/16 04:52:40;;;;;;;;;9.00;9.00;;;;;23.05;39.00;99693.28;5090007;28;8979;-74
2022/07/16 04:55:09;;;;;;;;;9.80;8.00;;;;;22.99;39.45;99705.06;5111099;28;8841;-76
2022/07/16 04:57:38;;;;;;;;;7.80;7.80;;;;;22.93;39.50;99708.88;5111241;28;8856;-75
2022/07/16 05:00:08;;;;;;;;;12.80;10.00;;;;;23.09;39.05;99700.16;5111352;28;8860;-74
2022/07/16 05:05:32;;;;;;;;;8.60;7.40;;;;;22.89;39.92;99695.78;5055921;28;8836;-74
2022/07/16 05:08:01;;;;;;;;;9.40;8.80;;;;;22.90;39.94;99692.19;5020609;28;8874;-75
2022/07/16 05:10:30;;;;;;;;;6.20;6.20;;;;;22.86;39.85;99694.16;5068676;28;8856;-76
2022/07/16 05:13:00;;;;;;;;;8.80;8.80;;;;;23.04;39.84;99699.53;5052382;28;8948;-74
2022/07/16 05:15:29;;;;;;;;;10.60;9.40;;;;;23.13;39.56;99699.06;5012634;28;9617;-73
2022/07/16 05:18:00;;;;;;;;;7.00;7.00;;;;;23.19;39.53;99708.53;5028802;28;8868;-74
2022/07/16 05:20:28;;;;;;;;;6.20;6.20;;;;;23.37;39.37;99706.78;5012797;28;9755;-74
2022/07/16 05:22:57;;;;;;;;;9.00;8.00;;;;;23.52;38.82;99717.47;5012553;28;8868;-76
2022/07/16 05:25:26;;;;;;;;;7.80;7.80;;;;;23.59;38.69;99725.13;5029114;28;8935;-75
2022/07/16 05:27:55;;;;;;;;;7.80;7.60;;;;;23.67;38.40;99717.63;5028698;28;8979;-74
2022/07/16 05:30:23;;;;;;;;;6.40;5.80;;;;;23.86;38.18;99729.06;5028840;28;8890;-74
2022/07/16 05:32:52;;;;;;;;;7.40;7.20;;;;;24.01;37.78;99737.22;5012469;28;8978;-75
2022/07/16 05:35:22;;;;;;;;;6.80;6.80;;;;;24.16;37.78;99732.84;5028671;28;8954;-74
2022/07/16 05:37:50;;;;;;;;;6.40;6.00;;;;;24.33;37.69;99743.47;5028723;28;8848;-73
2022/07/16 05:40:19;;;;;;;;;7.00;4.80;;;;;24.39;37.44;99744.94;5028701;28;8979;-75
2022/07/16 05:42:47;;;;;;;;;8.60;7.40;;;;;24.37;37.33;99757.50;5041889;28;8844;-75
2022/07/16 05:45:18;;;;;;;;;7.80;6.60;;;;;24.31;37.10;99756.03;5068362;28;8873;-74
2022/07/16 05:47:47;;;;;;;;;5.60;5.60;;;;;24.24;37.25;99762.63;5088672;28;8875;-75
2022/07/16 05:50:15;;;;;;;;;8.20;8.20;;;;;24.12;37.67;99773.00;5088652;28;8852;-74
2022/07/16 05:52:45;;;;;;;;;6.00;6.00;;;;;24.15;37.91;99785.28;5089505;28;8824;-74
2022/07/16 05:55:14;;;;;;;;;9.80;8.80;;;;;24.06;38.52;99785.75;5106812;28;8948;-74
2022/07/16 05:57:42;;;;;;;;;9.80;9.80;;;;;24.00;38.67;99783.44;5047975;28;8977;-74
2022/07/16 06:00:13;;;;;;;;;9.60;9.00;;;;;24.05;39.14;99768.06;5031413;28;8953;-74
2022/07/16 06:02:42;;;;;;;;;7.80;7.80;;;;;24.16;39.21;99775.47;5048469;28;8851;-74
2022/07/16 06:05:11;;;;;;;;;6.60;6.60;;;;;24.21;39.38;99771.63;5031874;28;8941;-74
2022/07/16 06:07:40;;;;;;;;;7.40;7.40;;;;;24.39;39.17;99782.25;5017312;28;8843;-74
2022/07/16 06:10:10;;;;;;;;;7.20;7.00;;;;;24.34;39.19;99782.50;5051858;28;8840;-74
2022/07/16 06:12:40;;;;;;;;;9.40;9.40;;;;;24.21;39.71;99790.28;5051861;28;8844;-74
2022/07/16 06:15:11;;;;;;;;;7.60;7.40;;;;;24.24;39.76;99781.28;5067812;28;8849;-74
2022/07/16 06:17:45;;;;;;;;;6.80;6.80;;;;;24.28;39.87;99780.16;5072600;28;8841;-75
2022/07/16 06:20:14;;;;;;;;;8.00;7.00;;;;;24.39;39.96;99782.25;5071066;28;8833;-74
2022/07/16 06:22:42;;;;;;;;;8.40;8.40;;;;;24.58;39.97;99779.50;5071516;28;8849;-74
2022/07/16 06:25:15;;;;;;;;;9.60;8.80;;;;;24.66;39.96;99780.78;5068863;28;8850;-75
2022/07/16 06:27:44;;;;;;;;;9.60;9.60;;;;;24.65;40.38;99775.53;5069374;28;8859;-74
2022/07/16 06:30:14;;;;;;;;;9.40;9.40;;;;;24.64;40.80;99781.81;5111354;28;8848;-74
2022/07/16 06:32:43;;;;;;;;;9.00;8.00;;;;;24.61;41.30;99779.31;5110044;28;8878;-74
2022/07/16 06:35:12;;;;;;;;;6.00;6.00;;;;;24.55;41.65;99777.84;5091677;28;8857;-72
2022/07/16 06:37:41;;;;;;;;;9.00;8.00;;;;;24.57;41.80;99780.41;5110638;28;8951;-74
2022/07/16 06:40:10;;;;;;;;;7.40;7.40;;;;;24.34;42.29;99779.84;5110531;28;8833;-74
2022/07/16 06:42:40;;;;;;;;;7.40;7.40;;;;;24.21;42.32;99786.75;5055010;28;9624;-74
2022/07/16 06:45:10;;;;;;;;;8.20;7.60;;;;;24.21;42.66;99787.63;5089052;28;8956;-76
2022/07/16 06:47:38;;;;;;;;;9.20;7.20;;;;;24.35;42.38;99789.56;5089536;28;8916;-73
2022/07/16 06:50:08;;;;;;;;;8.00;8.00;;;;;24.40;42.43;99795.50;5089678;28;8839;-74
2022/07/16 06:52:37;;;;;;;;;9.80;8.60;;;;;24.61;42.47;99789.97;5089767;28;8843;-75
2022/07/16 06:55:06;;;;;;;;;8.60;8.60;;;;;24.71;42.19;99799.22;5089512;28;8946;-73
2022/07/16 06:57:35;;;;;;;;;7.40;7.40;;;;;24.86;41.76;99797.50;5089776;28;8842;-75
2022/07/16 07:00:06;;;;;;;;;8.00;8.00;;;;;24.96;41.73;99796.03;5106898;28;8871;-73
2022/07/16 07:02:35;;;;;;;;;7.00;7.00;;;;;25.17;41.50;99790.41;5090531;28;8853;-73
2022/07/16 07:05:04;;;;;;;;;7.80;7.80;;;;;25.31;41.15;99795.84;5107432;28;8850;-74
2022/07/16 07:07:33;;;;;;;;;9.80;9.80;;;;;25.49;40.83;99800.13;5090878;28;8843;-75
2022/07/16 07:10:01;;;;;;;;;11.60;8.80;;;;;25.43;41.04;99805.84;5106950;28;8855;-73
2022/07/16 07:12:30;;;;;;;;;7.60;7.40;;;;;25.55;41.01;99814.06;5107554;28;8840;-75
2022/07/16 07:14:59;;;;;;;;;9.40;9.20;;;;;25.68;40.52;99805.25;5107031;28;8982;-75
2022/07/16 07:17:29;;;;;;;;;11.00;8.80;;;;;25.85;40.61;99800.72;5107318;28;8973;-75
2022/07/16 07:19:58;;;;;;;;;7.20;7.00;;;;;25.95;39.90;99790.38;5106994;28;8867;-73
2022/07/16 07:22:26;;;;;;;;;9.00;9.00;;;;;26.15;40.07;99803.38;5107362;28;8866;-74
2022/07/16 07:24:54;;;;;;;;;8.20;8.20;;;;;26.28;39.94;99795.47;5072634;28;8885;-73
2022/07/16 07:27:23;;;;;;;;;8.00;8.00;;;;;26.33;39.33;99788.00;5090104;28;8840;-75
2022/07/16 07:29:52;;;;;;;;;10.00;8.80;;;;;26.43;38.81;99791.84;5097747;27;8861;-75
2022/07/16 07:32:20;;;;;;;;;8.80;8.40;;;;;26.44;38.55;99790.88;5110630;27;9753;-74
2022/07/16 07:34:50;;;;;;;;;8.00;7.80;;;;;26.52;38.03;99778.84;5110321;27;8841;-75
2022/07/16 07:37:19;;;;;;;;;8.00;8.00;;;;;26.33;38.89;99785.34;5121918;27;8856;-74
2022/07/16 07:39:54;;;;;;;;;8.00;8.00;;;;;26.47;38.75;99791.66;5108373;28;8891;-76
2022/07/16 07:42:23;;;;;;;;;9.80;8.80;;;;;26.51;38.01;99795.88;5109574;28;9594;-75
2022/07/16 07:44:52;;;;;;;;;11.80;11.40;;;;;26.62;38.21;99798.75;5057849;28;8845;-75
2022/07/16 07:47:21;;;;;;;;;11.60;10.40;;;;;26.65;37.79;99795.88;5106132;28;8865;-75
2022/07/16 07:49:51;;;;;;;;;7.60;7.60;;;;;26.74;37.56;99789.09;5088820;28;8943;-74
2022/07/16 07:52:19;;;;;;;;;10.00;9.00;;;;;26.76;37.39;99796.03;5088695;28;8836;-73
2022/07/16 07:54:48;;;;;;;;;9.00;9.00;;;;;26.87;37.33;99811.41;5053075;28;8948;-74
2022/07/16 07:57:16;;;;;;;;;9.60;9.00;;;;;26.95;37.54;99814.44;5088805;28;8847;-74
2022/07/16 07:59:45;;;;;;;;;9.40;9.40;;;;;27.02;37.27;99810.44;5100578;28;8876;-75
2022/07/16 08:02:14;;;;;;;;;10.60;10.40;;;;;27.16;37.42;99814.03;5108684;28;8949;-75
2022/07/16 08:04:42;;;;;;;;;10.20;8.00;;;;;27.34;36.48;99794.13;5108997;28;8853;-74
2022/07/16 08:07:12;;;;;;;;;7.20;6.80;;;;;27.37;36.52;99793.91;5112642;28;8867;-73
2022/07/16 08:09:41;;;;;;;;;8.60;8.60;;;;;27.42;35.81;99794.44;5094181;28;8861;-75
2022/07/16 08:12:10;;;;;;;;;6.20;4.60;;;;;27.46;35.50;99805.81;5113430;28;8849;-72
2022/07/16 08:14:39;;;;;;;;;8.60;8.60;;;;;27.49;35.95;99815.50;5095568;28;8847;-74
2022/07/16 08:17:08;;;;;;;;;10.00;9.00;;;;;27.65;35.87;99818.84;5090442;28;8897;-74
2022/07/16 08:19:36;;;;;;;;;8.40;8.40;;;;;27.77;35.90;99809.13;5089149;28;8847;-72
2022/07/16 08:22:05;;;;;;;;;8.80;8.40;;;;;27.94;35.40;99811.56;5087788;28;8870;-75
2022/07/16 08:27:21;;;;;;;;;9.20;8.40;;;;;27.89;35.21;99813.69;5106694;28;8847;-74
2022/07/16 08:29:50;;;;;;;;;9.80;9.60;;;;;28.03;35.40;99811.88;5106250;28;8851;-74
2022/07/16 08:32:18;;;;;;;;;10.60;8.60;;;;;27.87;35.42;99806.69;5106531;28;8852;-73
2022/07/16 08:34:47;;;;;;;;;9.60;8.60;;;;;27.80;35.47;99800.88;5106097;28;8867;-74
2022/07/16 08:37:16;;;;;;;;;8.60;8.20;;;;;27.90;35.33;99783.25;5106457;28;8839;-74
2022/07/16 08:39:46;;;;;;;;;8.60;8.20;;;;;27.85;35.01;99782.66;5105626;28;8831;-76
2022/07/16 08:42:14;;;;;;;;;9.60;8.60;;;;;27.96;35.08;99785.50;5106289;28;8973;-74
2022/07/16 08:44:46;;;;;;;;;8.80;8.40;;;;;28.08;34.23;99777.56;5089373;28;8831;-74
2022/07/16 08:47:16;;;;;;;;;7.60;7.60;;;;;28.13;33.92;99776.28;5106296;28;8871;-73
2022/07/16 08:49:45;;;;;;;;;8.00;8.00;;;;;28.20;33.61;99760.59;5056111;28;8840;-74
2022/07/16 08:52:14;;;;;;;;;7.40;7.40;;;;;28.21;33.01;99756.97;5105948;28;8859;-74
2022/07/16 08:54:46;;;;;;;;;7.20;7.20;;;;;28.35;32.91;99753.28;5087205;28;8831;-74
2022/07/16 08:57:20;;;;;;;;;8.60;8.60;;;;;28.54;32.69;99747.50;5087977;28;8816;-73
2022/07/16 08:59:49;;;;;;;;;8.80;7.80;;;;;28.55;32.63;99746.53;5088691;28;8963;-75
2022/07/16 09:02:18;;;;;;;;;8.00;8.00;;;;;28.42;32.62;99743.84;5083388;28;8899;-74
2022/07/16 09:04:48;;;;;;;;;6.40;6.40;;;;;28.44;32.94;99755.31;5109038;28;8829;-74
2022/07/16 09:07:18;;;;;;;;;8.60;8.60;;;;;28.49;33.20;99742.44;5108337;28;10021;-74
2022/07/16 09:09:48;;;;;;;;;11.00;10.00;;;;;28.58;33.05;99741.81;5108572;28;8872;-74
2022/07/16 09:12:39;;;;;;;;;7.20;7.20;;;;;28.65;33.67;99744.91;5108083;28;8848;-75
2022/07/16 09:15:39;;;;;;;;;8.80;8.00;;;;;28.67;33.84;99742.97;5108712;28;8869;-72
2022/07/16 09:18:13;;;;;;;;;9.00;9.00;;;;;28.85;33.38;99726.50;5064954;28;8854;-74
2022/07/16 09:20:44;;;;;;;;;8.60;8.60;;;;;28.94;32.74;99721.28;5065642;28;9070;-74
2022/07/16 09:23:25;;;;;;;;;7.20;7.20;;;;;29.18;32.85;99720.44;5027925;28;8899;-75
2022/07/16 09:25:57;;;;;;;;;8.20;7.40;;;;;29.19;32.68;99722.19;5014955;28;8873;-75
2022/07/16 09:28:38;;;;;;;;;9.40;9.40;;;;;29.28;33.04;99731.34;5048764;28;8841;-74
2022/07/16 09:31:07;;;;;;;;;7.40;7.40;;;;;29.51;32.99;99733.16;5015343;28;8868;-73
2022/07/16 09:33:36;;;;;;;;;8.20;8.20;;;;;29.63;32.93;99738.56;5048643;28;8887;-74
2022/07/16 09:36:07;;;;;;;;;7.60;7.60;;;;;29.73;32.42;99737.75;5051400;28;8825;-75
2022/07/16 09:38:47;;;;;;;;;8.00;8.00;;;;;29.83;32.43;99742.41;5017610;28;8849;-74
2022/07/16 09:41:18;;;;;;;;;7.40;7.40;;;;;29.75;31.99;99732.25;5048425;28;8853;-75
2022/07/16 09:43:47;;;;;;;;;9.20;9.20;;;;;29.76;32.39;99733.13;5032232;28;8991;-74
2022/07/16 09:46:18;;;;;;;;;9.60;8.60;;;;;29.84;32.40;99733.38;5047725;28;8860;-74
2022/07/16 09:48:47;;;;;;;;;7.00;7.00;;;;;29.85;32.71;99733.28;5047929;28;8855;-74
2022/07/16 09:51:19;;;;;;;;;12.40;11.40;;;;;29.74;32.93;99735.94;5049920;28;9070;-75
2022/07/16 09:53:49;;;;;;;;;8.00;8.00;;;;;29.67;33.12;99738.19;5090410;28;8840;-73
2022/07/16 09:56:21;;;;;;;;;8.80;8.80;;;;;29.69;32.81;99740.78;5090835;28;8864;-74
2022/07/16 09:58:54;;;;;;;;;8.80;8.80;;;;;29.61;33.17;99736.00;5091080;28;8940;-74
2022/07/16 10:01:23;;;;;;;;;8.20;8.20;;;;;29.60;33.47;99728.88;5068847;28;8902;-75
2022/07/16 10:03:53;;;;;;;;;7.40;7.00;;;;;29.58;33.48;99724.63;5071521;28;8863;-73
2022/07/16 10:06:22;;;;;;;;;7.40;7.40;;;;;29.49;32.96;99721.66;5072238;28;8886;-74
2022/07/16 10:08:51;;;;;;;;;9.40;9.40;;;;;29.47;33.30;99722.75;5073359;28;8858;-74
2022/07/16 10:11:21;;;;;;;;;8.20;7.00;;;;;29.43;33.51;99722.13;5089702;28;8916;-75
2022/07/16 10:13:52;;;;;;;;;7.60;7.60;;;;;29.36;33.12;99720.91;5089165;28;8820;-75
2022/07/16 10:16:39;;;;;;;;;8.60;7.00;;;;;29.36;33.41;99723.59;5088179;28;8835;-75
2022/07/16 10:19:08;;;;;;;;;11.20;10.00;;;;;29.38;33.65;99713.56;5071508;28;8859;-74
2022/07/16 10:21:36;;;;;;;;;7.00;7.00;;;;;29.33;33.55;99710.38;5070910;28;8859;-74
2022/07/16 10:24:07;;;;;;;;;8.80;8.00;;;;;29.29;33.84;99700.84;5087970;28;8827;-73
2022/07/16 10:26:37;;;;;;;;;8.80;8.80;;;;;29.30;33.71;99707.91;5054709;28;8827;-73
2022/07/16 10:29:05;;;;;;;;;7.60;7.60;;;;;29.37;33.59;99705.63;5047135;28;8886;-73
2022/07/16 10:31:37;;;;;;;;;6.80;6.60;;;;;29.36;34.12;99707.47;5047152;28;8871;-74
2022/07/16 10:34:33;;;;;;;;;7.60;7.60;;;;;28.97;34.18;99709.47;5030798;28;9661;-75
2022/07/16 10:37:03;;;;;;;;;6.80;6.80;;;;;28.84;34.13;99697.91;5046309;28;8916;-75
2022/07/16 10:39:32;;;;;;;;;7.20;7.20;;;;;28.89;34.78;99693.91;5060821;28;8855;-73
2022/07/16 10:42:05;;;;;;;;;8.20;7.60;;;;;29.06;34.93;99691.81;5067063;28;8852;-73
2022/07/16 10:44:46;;;;;;;;;6.80;6.80;;;;;29.23;35.17;99686.03;5066969;28;8862;-74
2022/07/16 10:47:17;;;;;;;;;11.20;9.80;;;;;29.38;34.21;99677.78;5017876;28;8862;-75
2022/07/16 10:49:46;;;;;;;;;7.80;7.80;;;;;29.41;33.73;99680.22;5066154;28;8935;-74
2022/07/16 10:52:16;;;;;;;;;10.60;10.40;;;;;29.52;34.29;99680.25;5066940;28;8856;-74
2022/07/16 10:55:02;;;;;;;;;8.60;8.60;;;;;29.66;33.89;99676.50;5050304;28;8877;-74
2022/07/16 10:57:36;;;;;;;;;9.80;8.80;;;;;29.83;33.32;99664.44;5066574;28;8856;-73
2022/07/16 11:00:07;;;;;;;;;7.00;7.00;;;;;29.90;33.11;99665.69;5076153;28;8848;-74
2022/07/16 11:02:39;;;;;;;;;6.80;6.00;;;;;29.89;32.82;99672.06;5089871;28;8943;-74
2022/07/16 11:05:31;;;;;;;;;6.40;6.40;;;;;30.02;33.16;99656.66;5087945;28;9669;-74
2022/07/16 11:08:11;;;;;;;;;5.60;5.40;;;;;30.16;32.61;99658.22;5089763;28;8832;-74
2022/07/16 11:10:41;;;;;;;;;4.80;4.80;;;;;30.28;32.25;99659.06;5090435;28;8831;-74
2022/07/16 11:13:16;;;;;;;;;6.00;6.00;;;;;30.25;31.90;99656.63;5109794;28;8860;-74
2022/07/16 11:15:46;;;;;;;;;5.80;4.80;;;;;30.18;31.92;99661.63;5107956;28;8929;-74
2022/07/16 11:18:17;;;;;;;;;6.40;6.40;;;;;30.39;32.42;99653.69;5109927;28;8845;-74
2022/07/16 11:20:48;;;;;;;;;5.40;4.80;;;;;30.63;31.81;99650.81;5109704;28;8867;-74
2022/07/16 11:23:18;;;;;;;;;2.00;2.00;;;;;30.86;32.06;99651.59;5109849;28;8965;-75
2022/07/16 11:26:03;;;;;;;;;6.00;6.00;;;;;31.06;30.93;99646.44;5110005;28;8861;-75
2022/07/16 11:28:33;;;;;;;;;8.60;8.20;;;;;31.13;30.96;99642.19;5109527;28;8840;-74
2022/07/16 11:31:08;;;;;;;;;10.00;8.60;;;;;31.32;31.26;99651.41;5109507;28;8873;-73
2022/07/16 11:33:54;;;;;;;;;6.80;6.80;;;;;31.64;30.79;99640.56;5107472;28;8853;-73
2022/07/16 11:36:27;;;;;;;;;9.80;9.80;;;;;31.40;31.84;99638.13;5088944;28;8852;-73
2022/07/16 11:39:02;;;;;;;;;6.20;6.20;;;;;31.67;31.19;99640.31;5088717;28;8875;-74
2022/07/16 11:41:32;;;;;;;;;8.80;7.60;;;;;31.89;31.00;99638.44;5088881;28;8901;-72
2022/07/16 11:44:08;;;;;;;;;7.40;7.40;;;;;31.93;30.87;99629.94;5088720;28;8859;-74
2022/07/16 11:46:43;;;;;;;;;8.80;8.20;;;;;32.04;30.18;99637.97;5088902;28;8879;-73
2022/07/16 11:49:12;;;;;;;;;8.20;8.20;;;;;32.16;30.05;99638.72;5087216;28;8868;-74
2022/07/16 11:51:42;;;;;;;;;3.40;3.40;;;;;32.38;30.00;99634.06;5087493;28;9755;-73
2022/07/16 11:54:10;;;;;;;;;8.60;8.20;;;;;32.61;29.40;99638.28;5088079;28;8869;-73
2022/07/16 11:56:41;;;;;;;;;8.20;8.20;;;;;32.87;28.89;99640.41;5088911;28;8847;-73
2022/07/16 11:59:20;;;;;;;;;6.40;6.40;;;;;33.11;28.48;99636.47;5091094;28;8864;-73
2022/07/16 12:01:58;;;;;;;;;7.80;7.80;;;;;33.40;28.18;99637.28;5089915;28;8867;-74
2022/07/16 12:04:38;;;;;;;;;7.80;7.00;;;;;33.85;27.63;99634.91;5088618;28;8889;-72
2022/07/16 12:07:09;;;;;;;;;8.60;8.60;;;;;34.15;27.68;99628.34;5070215;28;8847;-73