Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:27;;;;;;;30.80;5.93;;;;;;;21.41;57.04;101012.16;5031905;28;20471;-42
2023/07/03 00:02:52;;;;;;;24.60;5.50;;;;;;;20.93;57.84;101009.06;5032769;28;20029;-46
2023/07/03 00:05:19;;;;;;;26.65;5.43;;;;;;;21.41;56.89;101007.72;5032328;28;20052;-48
2023/07/03 00:07:46;;;;;;;21.80;5.20;;;;;;;21.31;56.81;101008.91;5031798;28;20112;-44
2023/07/03 00:10:12;;;;;;;24.60;5.63;;;;;;;21.51;56.40;101010.97;5032284;28;20083;-50
2023/07/03 00:12:38;;;;;;;28.05;5.78;;;;;;;21.32;56.69;101004.47;5031717;28;20034;-48
2023/07/03 00:15:04;;;;;;;24.20;5.60;;;;;;;21.55;56.08;101003.78;5031849;28;20396;-45
2023/07/03 00:17:30;;;;;;;24.90;5.55;;;;;;;21.31;56.28;101000.94;5030953;28;20731;-45
2023/07/03 00:19:55;;;;;;;25.95;5.25;;;;;;;20.93;57.16;100999.31;5030952;28;20025;-45
2023/07/03 00:22:21;;;;;;;27.55;5.65;;;;;;;21.19;56.57;101009.25;5031734;28;20056;-49
2023/07/03 00:24:46;;;;;;;26.95;6.10;;;;;;;21.35;55.85;101007.00;5032529;28;20029;-45
2023/07/03 00:27:11;;;;;;;26.52;5.07;;;;;;;21.39;55.41;101008.69;5031842;28;20132;-44
2023/07/03 00:29:37;;;;;;;22.85;4.80;;;;;;;21.31;55.77;101010.69;5029824;28;20404;-47
2023/07/03 00:32:02;;;;;;;23.10;5.22;;;;;;;21.29;55.90;101009.84;5031576;28;20033;-45
2023/07/03 00:34:27;;;;;;;28.83;5.40;;;;;;;21.12;56.58;101006.78;5031396;28;20064;-47
2023/07/03 00:36:53;;;;;;;20.83;5.10;;;;;;;21.05;56.95;101001.63;5030464;28;20049;-47
2023/07/03 00:39:19;;;;;;;26.45;5.65;;;;;;;21.15;57.01;101006.69;5030923;28;20037;-42
2023/07/03 00:41:45;;;;;;;27.17;5.47;;;;;;;21.04;57.38;101007.84;5031848;28;20044;-45
2023/07/03 00:44:12;;;;;;;29.52;5.70;;;;;;;20.91;57.64;101014.41;5031769;28;20595;-44
2023/07/03 00:46:40;;;;;;;20.63;5.03;;;;;;;21.35;56.40;101010.53;5031380;28;20179;-45
2023/07/03 00:49:06;;;;;;;24.75;5.50;;;;;;;21.31;56.15;101008.91;5031000;28;20565;-47
2023/07/03 00:51:31;;;;;;;27.83;5.60;;;;;;;21.25;56.66;101010.84;5030837;28;20095;-51
2023/07/03 00:53:57;;;;;;;27.77;5.03;;;;;;;21.27;56.18;101011.69;5031596;28;20040;-45
2023/07/03 00:56:22;;;;;;;30.80;5.60;;;;;;;21.45;55.64;101009.38;5029701;28;20132;-47
2023/07/03 00:58:48;;;;;;;23.38;5.15;;;;;;;21.20;56.63;101004.81;5030701;28;20180;-43
2023/07/03 01:01:25;;;;;;;23.70;4.88;;;;;;;21.04;57.21;101005.19;5031405;28;20030;-45
2023/07/03 01:04:03;;;;;;;24.70;5.35;;;;;;;20.91;56.83;101002.94;5031041;28;20030;-46
2023/07/03 01:06:34;;;;;;;20.48;4.80;;;;;;;21.25;55.50;101002.91;5030589;28;20029;-47
2023/07/03 01:09:01;;;;;;;24.48;4.82;;;;;;;21.04;54.41;100999.91;5030427;28;20036;-44
2023/07/03 01:11:26;;;;;;;25.58;4.55;;;;;;;21.29;53.62;101010.72;5030205;28;20033;-46
2023/07/03 01:13:55;;;;;;;26.50;5.00;;;;;;;21.39;52.99;100998.06;5030678;28;20388;-52
2023/07/03 01:16:20;;;;;;;20.42;4.38;;;;;;;21.10;53.26;101001.53;5030774;28;20048;-45
2023/07/03 01:18:47;;;;;;;23.30;4.75;;;;;;;21.05;53.53;100995.47;5030175;28;20385;-49
2023/07/03 01:21:20;;;;;;;22.10;4.78;;;;;;;20.74;53.79;100999.88;5030686;28;20076;-50
2023/07/03 01:23:58;;;;;;;19.30;4.18;;;;;;;21.06;53.07;100998.09;5031669;28;20045;-45
2023/07/03 01:26:26;;;;;;;18.75;4.35;;;;;;;21.32;52.51;100996.50;5031926;28;20443;-48
2023/07/03 01:28:57;;;;;;;17.35;3.97;;;;;;;21.23;51.92;100994.97;5031339;28;20109;-45
2023/07/03 01:31:24;;;;;;;19.10;3.85;;;;;;;21.28;51.42;100993.09;5031499;28;20040;-47
2023/07/03 01:33:51;;;;;;;17.08;4.05;;;;;;;21.14;51.37;101007.59;5030896;28;20033;-47
2023/07/03 01:36:17;;;;;;;19.30;4.40;;;;;;;21.17;51.22;100999.59;5030602;28;20048;-47
2023/07/03 01:38:45;;;;;;;17.08;4.05;;;;;;;21.22;51.03;100995.06;5029515;28;20040;-50
2023/07/03 01:41:13;;;;;;;17.27;3.80;;;;;;;21.41;50.14;100997.09;5030475;28;20061;-42
2023/07/03 01:43:40;;;;;;;18.70;3.70;;;;;;;21.24;49.07;100995.84;5028693;28;20037;-43
2023/07/03 01:46:07;;;;;;;12.57;3.65;;;;;;;21.19;48.85;100997.78;5030310;28;20052;-45
2023/07/03 01:48:33;;;;;;;13.45;3.45;;;;;;;21.10;48.01;101003.31;5029493;28;20403;-45
2023/07/03 01:50:59;;;;;;;10.40;2.80;;;;;;;20.95;43.10;100999.28;5030027;28;20037;-44
2023/07/03 01:53:38;;;;;;;9.48;2.47;;;;;;;20.86;43.01;101000.41;5029760;28;20033;-46
2023/07/03 01:56:15;;;;;;;9.00;2.45;;;;;;;20.95;42.62;101005.47;5030305;28;20033;-45
2023/07/03 01:58:43;;;;;;;10.27;2.42;;;;;;;20.98;41.48;100996.56;5029180;28;20037;-48
2023/07/03 02:01:24;;;;;;;8.43;2.08;;;;;;;20.88;39.34;100995.06;5028421;28;20408;-44
2023/07/03 02:03:59;;;;;;;6.57;2.00;;;;;;;20.97;38.32;100989.53;5029736;28;20029;-44
2023/07/03 02:06:33;;;;;;;7.90;2.10;;;;;;;21.19;37.86;100981.88;5029492;28;20048;-45
2023/07/03 02:09:00;;;;;;;6.75;1.90;;;;;;;20.91;38.33;100990.56;5029658;28;20026;-45
2023/07/03 02:11:28;;;;;;;11.10;2.00;;;;;;;20.91;38.42;100984.41;5029340;28;20048;-46
2023/07/03 02:13:53;;;;;;;10.02;1.90;;;;;;;20.90;38.53;100982.66;5030029;28;20037;-43
2023/07/03 02:16:19;;;;;;;7.13;1.98;;;;;;;21.04;38.80;100976.03;5030224;28;20033;-45
2023/07/03 02:18:48;;;;;;;6.78;1.95;;;;;;;21.16;38.47;100980.19;5028641;28;20033;-43
2023/07/03 02:21:14;;;;;;;10.35;1.73;;;;;;;21.18;38.89;100982.78;5029831;28;20313;-44
2023/07/03 02:23:40;;;;;;;7.50;2.05;;;;;;;20.94;39.73;100993.13;5029376;28;20048;-46
2023/07/03 02:26:06;;;;;;;8.27;2.10;;;;;;;21.19;39.52;100987.16;5029712;28;20088;-43
2023/07/03 02:28:31;;;;;;;8.45;2.00;;;;;;;20.69;40.25;100993.81;5029129;28;20033;-44
2023/07/03 02:30:56;;;;;;;7.78;2.00;;;;;;;21.09;39.67;100986.53;5029908;28;20034;-45
2023/07/03 02:33:22;;;;;;;8.13;1.80;;;;;;;21.04;39.04;100991.09;5029533;28;20041;-45
2023/07/03 02:35:47;;;;;;;7.85;1.95;;;;;;;21.16;38.90;100989.91;5029770;28;20034;-45
2023/07/03 02:38:15;;;;;;;8.93;2.00;;;;;;;21.06;38.99;100992.78;5029401;28;20048;-47
2023/07/03 02:40:41;;;;;;;7.70;1.85;;;;;;;20.97;39.10;100982.44;5030299;28;20038;-43
2023/07/03 02:43:06;;;;;;;9.73;2.10;;;;;;;21.01;39.18;100991.16;5030483;28;20403;-43
2023/07/03 02:45:39;;;;;;;8.10;1.90;;;;;;;20.82;39.21;100997.88;5036553;28;20037;-46
2023/07/03 02:48:06;;;;;;;5.20;1.73;;;;;;;21.04;39.34;100993.75;5036357;28;20033;-50
2023/07/03 02:50:31;;;;;;;6.75;2.25;;;;;;;21.00;40.20;100995.59;5036915;28;20558;-44
2023/07/03 02:52:56;;;;;;;7.57;1.90;;;;;;;20.70;40.20;100993.78;5037216;28;20026;-44
2023/07/03 02:55:22;;;;;;;7.22;1.77;;;;;;;20.84;39.72;100996.06;5035623;28;20055;-44
2023/07/03 02:57:47;;;;;;;8.95;1.80;;;;;;;20.60;39.57;100995.81;5035368;28;20450;-48
2023/07/03 03:00:13;;;;;;;6.22;1.70;;;;;;;20.88;39.18;100995.94;5036063;28;20041;-43
2023/07/03 03:02:39;;;;;;;8.45;2.00;;;;;;;20.78;39.55;100990.94;5035459;28;20465;-48
2023/07/03 03:05:05;;;;;;;6.07;1.90;;;;;;;20.78;39.77;100988.28;5035898;28;20068;-44
2023/07/03 03:07:30;;;;;;;5.18;1.63;;;;;;;20.93;39.58;100985.19;5035107;28;20041;-44
2023/07/03 03:09:56;;;;;;;6.40;1.80;;;;;;;20.85;40.00;100984.56;5035808;28;20033;-45
2023/07/03 03:12:21;;;;;;;10.55;1.90;;;;;;;20.78;40.41;100981.22;5035483;28;20103;-44
2023/07/03 03:14:46;;;;;;;7.63;2.10;;;;;;;20.75;40.69;100975.97;5036140;28;20120;-46
2023/07/03 03:17:12;;;;;;;8.23;1.90;;;;;;;20.56;41.61;100972.94;5035195;28;20042;-40
2023/07/03 03:19:37;;;;;;;9.20;2.33;;;;;;;20.60;42.34;100974.63;5035265;28;20045;-44
2023/07/03 03:22:02;;;;;;;11.07;2.15;;;;;;;20.77;42.01;100984.75;5035962;28;20028;-49
2023/07/03 03:24:28;;;;;;;8.27;1.80;;;;;;;20.77;41.90;100984.75;5035327;28;20045;-46
2023/07/03 03:26:53;;;;;;;10.52;1.80;;;;;;;20.10;42.76;100985.56;5035786;28;20034;-45
2023/07/03 03:29:19;;;;;;;9.93;1.90;;;;;;;20.35;42.20;100986.75;5035562;28;20415;-50
2023/07/03 03:31:44;;;;;;;5.63;1.90;;;;;;;20.57;41.60;100984.41;5035109;28;20029;-44
2023/07/03 03:34:09;;;;;;;10.70;1.95;;;;;;;20.67;41.24;100985.94;5036289;28;20384;-47
2023/07/03 03:36:38;;;;;;;11.20;2.20;;;;;;;20.52;41.53;100981.00;5035804;28;20044;-44
2023/07/03 03:39:04;;;;;;;10.20;2.13;;;;;;;20.56;41.93;100990.59;5035625;28;20037;-47
2023/07/03 03:41:30;;;;;;;10.20;2.10;;;;;;;20.48;42.22;100982.00;5035980;28;20150;-47
2023/07/03 03:43:55;;;;;;;9.60;2.10;;;;;;;20.46;42.37;100984.69;5036292;28;20116;-45
2023/07/03 03:46:20;;;;;;;8.20;1.95;;;;;;;20.31;42.79;100990.31;5035681;28;20132;-45
2023/07/03 03:48:46;;;;;;;11.48;1.85;;;;;;;20.59;42.43;100990.53;5036443;28;20029;-45
2023/07/03 03:51:11;;;;;;;11.48;2.08;;;;;;;20.24;43.03;100986.13;5036808;28;20030;-44
2023/07/03 03:53:37;;;;;;;9.88;1.70;;;;;;;19.61;44.00;100985.81;5036455;28;20025;-44
2023/07/03 03:56:02;;;;;;;9.75;2.25;;;;;;;19.85;44.10;100995.84;5033132;28;20029;-48
2023/07/03 03:58:27;;;;;;;9.70;2.00;;;;;;;19.61;44.08;100991.09;5032867;28;20099;-44
2023/07/03 04:00:53;;;;;;;14.48;2.17;;;;;;;19.59;44.17;100985.84;5034378;28;20045;-45
2023/07/03 04:03:19;;;;;;;11.93;2.60;;;;;;;19.92;43.88;100988.66;5034385;28;20057;-48
2023/07/03 04:05:44;;;;;;;9.43;2.38;;;;;;;20.07;43.48;100986.50;5034747;28;20372;-49
2023/07/03 04:08:10;;;;;;;8.90;2.28;;;;;;;20.34;43.46;100982.34;5034173;28;20103;-46
2023/07/03 04:10:36;;;;;;;11.30;2.38;;;;;;;20.33;43.59;100985.03;5034376;28;20085;-47
2023/07/03 04:13:01;;;;;;;8.45;2.10;;;;;;;20.24;44.01;100991.41;5034970;28;20492;-46
2023/07/03 04:15:31;;;;;;;9.68;2.60;;;;;;;20.14;44.23;100989.88;5033831;28;20067;-48
2023/07/03 04:17:57;;;;;;;12.38;2.20;;;;;;;20.13;44.48;100994.28;5033607;28;20029;-43
2023/07/03 04:20:22;;;;;;;12.07;2.30;;;;;;;20.23;44.36;100993.19;5033105;28;20691;-44
2023/07/03 04:22:47;;;;;;;9.80;2.42;;;;;;;19.89;44.95;100986.94;5032296;28;20057;-47
2023/07/03 04:25:13;;;;;;;11.32;2.47;;;;;;;20.27;44.32;101002.78;5032314;28;20041;-45
2023/07/03 04:27:38;;;;;;;10.70;2.20;;;;;;;20.33;44.12;100990.31;5030951;28;20033;-42
2023/07/03 04:30:05;;;;;;;9.20;2.40;;;;;;;20.27;44.38;100996.59;5033013;28;20103;-49
2023/07/03 04:32:30;;;;;;;9.70;2.30;;;;;;;20.14;44.18;100993.38;5032356;28;20067;-45
2023/07/03 04:34:57;;;;;;;11.20;2.38;;;;;;;20.38;43.75;100999.03;5032443;28;20096;-50
2023/07/03 04:37:26;;;;;;;9.07;2.22;;;;;;;20.38;44.02;100999.03;5030600;28;20053;-46
2023/07/03 04:39:53;;;;;;;13.15;2.30;;;;;;;20.12;44.88;101003.16;5031487;28;20029;-44
2023/07/03 04:42:20;;;;;;;10.63;2.47;;;;;;;20.29;44.68;101004.53;5030167;28;20044;-47
2023/07/03 04:44:49;;;;;;;12.07;2.25;;;;;;;20.49;44.18;100999.66;5031133;28;20396;-43
2023/07/03 04:47:18;;;;;;;9.88;2.05;;;;;;;20.46;44.34;101002.34;5031453;28;20058;-48
2023/07/03 04:49:45;;;;;;;12.07;2.20;;;;;;;20.64;44.22;101004.53;5030834;28;20040;-43
2023/07/03 04:52:11;;;;;;;9.50;2.60;;;;;;;20.70;44.18;101009.66;5031333;28;20530;-43
2023/07/03 04:54:37;;;;;;;10.85;2.38;;;;;;;21.00;43.71;101006.19;5031155;28;20571;-48
2023/07/03 04:57:02;;;;;;;8.02;2.13;;;;;;;20.40;45.04;101013.09;5033059;28;20113;-46
2023/07/03 04:59:28;;;;;;;7.55;1.92;;;;;;;20.78;43.90;101013.00;5032828;28;20041;-42
2023/07/03 05:01:53;;;;;;;9.85;2.17;;;;;;;20.79;43.87;101016.53;5033681;28;20033;-46
2023/07/03 05:04:19;;;;;;;10.55;2.10;;;;;;;20.52;43.37;101010.16;5034303;28;20389;-45
2023/07/03 05:06:46;;;;;;;9.00;2.10;;;;;;;20.99;42.88;101012.41;5031532;28;20088;-44
2023/07/03 05:09:11;;;;;;;9.40;1.92;;;;;;;21.18;42.96;101007.50;5030706;28;20413;-49
2023/07/03 05:11:37;;;;;;;8.75;2.20;;;;;;;20.96;43.56;101016.94;5030426;28;20057;-43
2023/07/03 05:14:02;;;;;;;8.55;2.10;;;;;;;20.75;43.88;101020.16;5031296;28;20342;-48
2023/07/03 05:16:27;;;;;;;7.35;2.10;;;;;;;20.87;43.37;101022.47;5030881;28;20037;-48
2023/07/03 05:18:53;;;;;;;12.02;2.20;;;;;;;20.98;44.44;101018.63;5030225;28;20045;-44
2023/07/03 05:21:18;;;;;;;11.57;2.65;;;;;;;21.25;43.62;101024.97;5030613;28;20492;-43
2023/07/03 05:23:44;;;;;;;10.35;2.25;;;;;;;21.11;42.78;101023.59;5028995;28;20029;-51
2023/07/03 05:26:09;;;;;;;8.35;2.25;;;;;;;20.56;44.44;101025.91;5030993;28;20041;-43
2023/07/03 05:28:36;;;;;;;11.15;2.28;;;;;;;20.73;44.17;101028.16;5029748;28;20484;-47
2023/07/03 05:31:01;;;;;;;10.77;2.28;;;;;;;20.98;44.27;101028.38;5029515;28;20060;-44
2023/07/03 05:33:27;;;;;;;9.52;2.60;;;;;;;20.97;44.33;101029.28;5029469;28;20143;-49
2023/07/03 05:35:53;;;;;;;10.15;2.53;;;;;;;21.17;44.13;101032.28;5031199;28;20527;-49
2023/07/03 05:38:19;;;;;;;15.18;2.85;;;;;;;21.28;44.42;101027.56;5030032;28;20133;-46
2023/07/03 05:40:44;;;;;;;15.32;2.72;;;;;;;21.13;43.98;101041.19;5030149;28;20120;-47
2023/07/03 05:43:11;;;;;;;9.93;2.10;;;;;;;21.51;43.29;101029.56;5029344;28;20484;-44
2023/07/03 05:45:36;;;;;;;12.27;2.53;;;;;;;20.84;44.27;101033.16;5029949;28;20037;-45
2023/07/03 05:48:02;;;;;;;11.18;2.38;;;;;;;20.87;44.83;101033.94;5029911;28;20033;-48
2023/07/03 05:50:27;;;;;;;12.35;2.10;;;;;;;20.97;44.39;101026.63;5029808;28;20033;-48
2023/07/03 05:52:53;;;;;;;8.57;2.08;;;;;;;21.05;44.49;101033.44;5030128;28;20091;-46
2023/07/03 05:55:18;;;;;;;8.77;2.30;;;;;;;21.07;44.34;101033.41;5030810;28;20061;-47
2023/07/03 05:57:43;;;;;;;9.05;2.10;;;;;;;21.25;43.24;101034.72;5029683;28;20069;-51
2023/07/03 06:00:18;;;;;;;8.70;2.20;;;;;;;21.48;43.03;101037.59;5029922;28;20128;-44
2023/07/03 06:02:46;;;;;;;8.20;2.10;;;;;;;21.94;41.75;101031.78;5029490;28;20025;-51
2023/07/03 06:05:13;;;;;;;13.88;2.72;;;;;;;21.91;42.00;101038.97;5030073;28;20037;-46
2023/07/03 06:07:39;;;;;;;9.93;2.75;;;;;;;22.43;40.38;101027.59;5029253;28;20122;-48
2023/07/03 06:10:07;;;;;;;13.45;2.40;;;;;;;22.96;40.36;101025.78;5030000;28;20037;-47
2023/07/03 06:12:32;;;;;;;10.10;2.13;;;;;;;23.10;39.89;101022.66;5029025;28;20073;-48
2023/07/03 06:14:59;;;;;;;11.63;2.28;;;;;;;23.40;39.51;101025.06;5028273;28;20048;-44
2023/07/03 06:17:25;;;;;;;6.88;1.90;;;;;;;22.67;40.01;101032.09;5028972;28;20069;-44
2023/07/03 06:19:51;;;;;;;10.40;2.10;;;;;;;23.37;39.67;101033.16;5030016;28;20064;-46
2023/07/03 06:22:16;;;;;;;9.18;2.33;;;;;;;23.03;38.43;101033.50;5031902;28;20064;-47
2023/07/03 06:24:42;;;;;;;9.13;2.30;;;;;;;23.27;38.33;101037.06;5025048;28;20026;-53
2023/07/03 06:27:07;;;;;;;9.63;2.08;;;;;;;23.48;38.42;101032.81;5010859;28;20033;-44
2023/07/03 06:29:33;;;;;;;9.95;2.30;;;;;;;23.86;37.57;101040.19;5008430;28;20033;-47
2023/07/03 06:31:58;;;;;;;9.38;2.58;;;;;;;23.11;38.91;101027.94;5009233;28;20552;-46
2023/07/03 06:34:24;;;;;;;12.48;2.33;;;;;;;23.27;38.61;101039.75;5009539;28;20030;-46
2023/07/03 06:36:49;;;;;;;9.50;2.28;;;;;;;23.06;39.09;101045.81;5010344;28;20036;-50
2023/07/03 06:39:15;;;;;;;12.40;2.35;;;;;;;23.22;38.53;101035.50;5009479;28;20048;-43
2023/07/03 06:41:40;;;;;;;10.27;2.22;;;;;;;;;;5009526;28;20060;-44
2023/07/03 06:44:10;;;;;;;10.55;2.33;;;;;;;24.70;36.62;101041.28;5009998;28;20038;-49
2023/07/03 06:46:35;;;;;;;9.00;2.10;;;;;;;25.15;36.59;101043.78;5009333;28;20049;-51
2023/07/03 06:49:01;;;;;;;11.25;2.10;;;;;;;25.25;35.33;101042.44;5009202;28;20108;-47
2023/07/03 06:51:26;;;;;;;8.70;2.00;;;;;;;25.14;35.35;101048.22;5008873;28;20026;-45
2023/07/03 06:53:52;;;;;;;13.27;2.20;;;;;;;25.09;35.28;101042.25;5009381;28;20042;-46
2023/07/03 06:56:19;;;;;;;10.70;2.50;;;;;;;23.84;37.94;101050.03;5008792;28;20054;-46
2023/07/03 06:58:47;;;;;;;9.77;2.08;;;;;;;22.97;39.30;101047.03;5008343;28;20037;-45
2023/07/03 07:01:13;;;;;;;9.85;2.13;;;;;;;23.24;39.61;101054.91;5008006;28;20030;-45
2023/07/03 07:03:39;;;;;;;12.57;2.30;;;;;;;22.83;40.52;101054.59;5008980;28;20042;-46
2023/07/03 07:06:19;;;;;;;9.88;2.40;;;;;;;22.30;41.15;101053.69;5009193;28;20033;-48
2023/07/03 07:08:44;;;;;;;9.60;2.10;;;;;;;21.92;42.17;101060.16;5008433;28;20112;-46
2023/07/03 07:11:13;;;;;;;10.30;2.30;;;;;;;22.49;41.75;101054.84;5009128;28;20113;-46
2023/07/03 07:13:40;;;;;;;9.85;2.00;;;;;;;23.09;40.57;101061.69;5008771;28;20138;-45
2023/07/03 07:16:12;;;;;;;12.73;2.40;;;;;;;23.43;41.20;101062.19;5009499;28;20045;-45
2023/07/03 07:18:39;;;;;;;9.48;2.17;;;;;;;23.56;39.42;101070.63;5008245;28;20405;-47
2023/07/03 07:21:05;;;;;;;12.57;2.20;;;;;;;23.26;39.96;101075.25;5007760;28;20121;-43
2023/07/03 07:23:30;;;;;;;10.20;2.03;;;;;;;23.15;40.69;101071.22;5009186;28;20568;-44
2023/07/03 07:25:55;;;;;;;10.80;2.42;;;;;;;23.61;40.60;101067.78;5008733;28;20456;-46
2023/07/03 07:28:21;;;;;;;12.80;2.78;;;;;;;23.41;41.07;101063.19;5007123;28;20041;-45
2023/07/03 07:30:47;;;;;;;12.10;2.20;;;;;;;22.81;42.65;101068.88;5011925;28;20030;-45
2023/07/03 07:33:13;;;;;;;13.32;2.80;;;;;;;22.77;43.58;101062.78;5013002;28;20069;-46
2023/07/03 07:35:38;;;;;;;8.77;2.50;;;;;;;22.00;45.32;101079.41;5011918;28;20057;-47
2023/07/03 07:38:04;;;;;;;12.43;2.63;;;;;;;23.10;44.37;101068.72;5012641;28;20041;-45
2023/07/03 07:40:29;;;;;;;10.77;2.30;;;;;;;23.92;41.26;101063.03;5012254;28;20036;-46
2023/07/03 07:42:54;;;;;;;9.98;2.30;;;;;;;23.55;41.60;101081.31;5012611;28;20034;-48
2023/07/03 07:45:20;;;;;;;9.13;2.08;;;;;;;24.66;39.40;101062.72;5012605;28;20038;-44
2023/07/03 07:47:45;;;;;;;8.05;2.15;;;;;;;24.24;39.40;101065.34;5012120;28;20057;-47
2023/07/03 07:50:11;;;;;;;9.80;2.33;;;;;;;23.75;40.16;101082.31;5012254;28;20037;-46
2023/07/03 07:52:36;;;;;;;11.85;2.20;;;;;;;23.85;39.89;101082.81;5012319;28;20045;-47
2023/07/03 07:55:01;;;;;;;10.82;2.20;;;;;;;23.52;40.40;101079.66;5013026;28;20033;-48
2023/07/03 07:57:29;;;;;;;9.52;2.55;;;;;;;22.99;41.91;101084.19;5011259;28;20513;-50
2023/07/03 07:59:54;;;;;;;11.32;2.20;;;;;;;22.91;41.85;101083.59;5012125;28;20034;-45
2023/07/03 08:02:20;;;;;;;13.05;2.40;;;;;;;21.90;43.93;101091.19;5012278;28;20116;-51
2023/07/03 08:04:45;;;;;;;12.93;2.45;;;;;;;21.93;43.90;101095.53;5012885;28;20135;-50
2023/07/03 08:07:11;;;;;;;12.10;2.20;;;;;;;21.29;45.29;101100.00;5013338;28;20034;-43
2023/07/03 08:09:37;;;;;;;10.80;2.40;;;;;;;21.54;44.75;101108.16;5015088;28;20045;-47
2023/07/03 08:12:02;;;;;;;10.23;2.15;;;;;;;21.96;44.11;101095.47;5015528;28;20054;-46
2023/07/03 08:14:28;;;;;;;9.45;1.73;;;;;;;22.06;42.56;101103.13;5013897;28;20034;-49
2023/07/03 08:16:53;;;;;;;7.43;1.73;;;;;;;22.52;41.53;101099.03;5014927;28;20038;-42
2023/07/03 08:19:18;;;;;;;10.35;1.90;;;;;;;23.40;39.35;101102.22;5016316;28;20045;-45
2023/07/03 08:21:44;;;;;;;7.57;2.00;;;;;;;23.58;38.42;101099.84;5014896;28;20034;-50
2023/07/03 08:24:09;;;;;;;9.82;1.95;;;;;;;23.76;38.42;101099.16;5012272;28;20034;-47
2023/07/03 08:26:34;;;;;;;8.23;2.15;;;;;;;22.81;40.83;101095.47;5011847;28;20469;-49
2023/07/03 08:29:00;;;;;;;10.25;2.10;;;;;;;22.64;40.52;101095.97;5011456;28;20500;-46
2023/07/03 08:31:25;;;;;;;9.82;1.95;;;;;;;21.99;41.71;101096.25;5013853;28;20052;-47
2023/07/03 08:33:52;;;;;;;7.18;1.95;;;;;;;22.01;42.26;101097.09;5015097;28;20026;-46
2023/07/03 08:36:17;;;;;;;10.55;2.17;;;;;;;21.92;42.73;101107.06;5014735;28;20045;-46
2023/07/03 08:38:43;;;;;;;10.63;2.40;;;;;;;21.80;43.49;101097.69;5014299;28;20120;-46
2023/07/03 08:41:12;;;;;;;10.00;2.15;;;;;;;21.71;43.91;101101.47;5014909;28;20512;-44
2023/07/03 08:43:43;;;;;;;11.85;2.35;;;;;;;21.64;44.44;101104.34;5014361;28;20112;-44
2023/07/03 08:46:12;;;;;;;12.32;2.95;;;;;;;21.94;44.71;101110.56;5013447;28;20038;-45
2023/07/03 08:48:40;;;;;;;9.15;2.15;;;;;;;22.01;44.29;101102.41;5010588;28;20125;-48
2023/07/03 08:51:12;;;;;;;10.68;2.35;;;;;;;22.55;43.06;101106.91;5011469;28;20037;-51
2023/07/03 08:53:41;;;;;;;12.88;2.80;;;;;;;22.94;42.52;101096.75;5009934;28;20447;-50
2023/07/03 08:56:16;;;;;;;9.27;2.65;;;;;;;23.04;43.11;101107.06;5011723;28;20033;-45
2023/07/03 08:58:45;;;;;;;13.02;2.58;;;;;;;22.18;44.46;101105.41;5010800;28;20073;-48
2023/07/03 09:01:41;;;;;;;12.27;2.60;;;;;;;22.59;43.70;101111.19;5011574;28;20034;-46
2023/07/03 09:04:34;;;;;;;8.38;2.40;;;;;;;23.30;41.73;101115.88;5011150;28;20037;-46
2023/07/03 09:07:07;;;;;;;10.45;2.20;;;;;;;23.45;40.29;101118.03;5010837;28;20447;-46
2023/07/03 09:10:04;;;;;;;8.52;2.40;;;;;;;24.17;39.90;101109.09;5010248;28;20038;-44
2023/07/03 09:13:08;;;;;;;11.73;2.38;;;;;;;24.08;39.96;101114.81;4989640;28;20136;-44
2023/07/03 09:15:42;;;;;;;12.68;2.55;;;;;;;23.23;40.70;101128.56;4950066;28;20051;-44
2023/07/03 09:18:15;;;;;;;11.63;2.67;;;;;;;22.77;41.94;101115.06;4985736;28;20038;-44
2023/07/03 09:20:42;;;;;;;12.05;2.72;;;;;;;23.44;40.22;101109.16;5003546;28;20045;-44
2023/07/03 09:23:18;;;;;;;14.40;2.70;;;;;;;22.97;41.61;101110.84;5009746;28;20080;-51
2023/07/03 09:26:21;;;;;;;12.55;2.58;;;;;;;23.63;40.46;101105.88;5010765;28;20433;-46
2023/07/03 09:28:49;;;;;;;12.02;2.58;;;;;;;23.73;40.59;101107.25;5009787;28;20044;-44
2023/07/03 09:31:15;;;;;;;9.18;2.67;;;;;;;23.80;39.43;101114.97;5010956;28;20141;-44
2023/07/03 09:33:41;;;;;;;10.80;2.60;;;;;;;22.99;41.03;101106.31;5010734;28;20097;-45
2023/07/03 09:36:24;;;;;;;10.93;2.42;;;;;;;23.10;41.66;101111.28;5011257;28;20042;-47
2023/07/03 09:38:50;;;;;;;11.55;2.53;;;;;;;22.74;43.11;101116.06;5010289;28;20052;-49
2023/07/03 09:41:24;;;;;;;8.00;2.60;;;;;;;22.66;44.02;101118.06;5010583;28;20041;-49
2023/07/03 09:43:49;;;;;;;15.75;2.78;;;;;;;23.06;42.36;101115.81;5008940;28;20602;-47
2023/07/03 09:46:17;;;;;;;11.98;2.30;;;;;;;23.52;41.03;101124.03;5011018;28;20037;-46
2023/07/03 09:48:43;;;;;;;11.20;2.72;;;;;;;23.64;40.32;101113.81;5009662;28;20042;-51
2023/07/03 09:51:36;;;;;;;12.55;2.80;;;;;;;23.41;39.55;101129.72;5010319;28;20038;-46
2023/07/03 09:54:07;;;;;;;13.90;2.70;;;;;;;23.34;39.91;101123.72;5007479;28;20034;-44
2023/07/03 09:56:33;;;;;;;9.65;2.38;;;;;;;22.62;41.49;101121.75;5010176;28;20049;-50
2023/07/03 09:59:00;;;;;;;11.32;2.55;;;;;;;23.62;40.33;101123.63;5010315;28;20030;-45
2023/07/03 10:01:28;;;;;;;13.50;2.75;;;;;;;23.39;39.84;101116.44;5010200;28;20428;-45
2023/07/03 10:04:03;;;;;;;16.08;3.05;;;;;;;23.40;39.64;101122.66;5010580;28;20089;-47
2023/07/03 10:06:28;;;;;;;9.13;2.60;;;;;;;23.53;39.97;101120.44;5009905;28;20044;-47
2023/07/03 10:09:00;;;;;;;13.45;2.30;;;;;;;23.93;38.27;101115.38;5009533;28;20466;-44
2023/07/03 10:11:58;;;;;;;8.32;2.42;;;;;;;24.33;37.72;101113.88;5009778;28;20061;-47
2023/07/03 10:14:32;;;;;;;8.48;2.38;;;;;;;24.33;37.97;101121.88;4989569;28;20048;-49
2023/07/03 10:17:00;;;;;;;9.93;2.50;;;;;;;24.51;36.64;101132.66;5009945;28;20030;-46
2023/07/03 10:19:27;;;;;;;10.07;2.10;;;;;;;23.71;38.21;101123.31;5008641;28;20073;-52
2023/07/03 10:21:52;;;;;;;11.15;2.47;;;;;;;23.90;37.56;101134.16;5008700;28;20030;-49
2023/07/03 10:24:19;;;;;;;10.48;2.45;;;;;;;23.87;38.29;101139.56;5009831;28;20433;-47
2023/07/03 10:26:50;;;;;;;9.55;2.00;;;;;;;24.23;36.07;101143.53;5009275;28;20461;-48
2023/07/03 10:29:26;;;;;;;7.80;2.20;;;;;;;24.17;36.53;101149.06;5009100;28;20038;-47
2023/07/03 10:31:59;;;;;;;8.18;2.20;;;;;;;24.19;36.93;101144.59;5009521;28;20053;-49
2023/07/03 10:35:10;;;;;;;10.07;2.30;;;;;;;23.83;37.16;101149.47;5010049;28;20033;-50
2023/07/03 10:37:56;;;;;;;10.80;2.15;;;;;;;23.28;38.71;101137.25;5008771;28;20039;-44
2023/07/03 10:40:30;;;;;;;10.57;2.10;;;;;;;23.47;38.42;101149.94;5008883;28;20034;-45
2023/07/03 10:42:57;;;;;;;;;;;;;;;23.19;37.98;101149.97;5010586;28;20038;-44
2023/07/03 10:45:25;;;;;;;7.25;1.70;;;;;;;23.36;37.67;101152.94;5009237;28;19917;-46
2023/07/03 10:48:12;;;;;;;7.60;1.58;;;;;;;23.49;37.05;101156.06;5009045;28;20026;-45
2023/07/03 10:51:17;;;;;;;5.07;1.38;;;;;;;23.83;35.06;101154.81;5008869;28;20042;-45
2023/07/03 10:54:16;;;;;;;6.22;1.70;;;;;;;24.05;37.11;101143.34;5009127;28;20026;-45
2023/07/03 10:56:50;;;;;;;9.82;1.90;;;;;;;24.13;36.89;101135.94;4997956;28;20038;-44
2023/07/03 10:59:32;;;;;;;7.78;1.90;;;;;;;23.84;36.32;101151.22;5008646;28;20524;-44
2023/07/03 11:02:31;;;;;;;8.27;1.60;;;;;;;23.84;35.79;101153.88;5009079;28;20423;-40
2023/07/03 11:05:11;;;;;;;7.00;1.60;;;;;;;23.22;36.37;101153.41;5010808;28;20038;-46
2023/07/03 11:07:49;;;;;;;6.95;1.70;;;;;;;23.41;36.56;101151.88;5012611;28;20048;-52
2023/07/03 11:10:17;;;;;;;8.68;2.00;;;;;;;23.51;37.30;101160.41;5013295;28;20560;-48
2023/07/03 11:13:00;;;;;;;8.98;3.08;;;;;;;23.65;37.65;101150.16;5012662;28;20045;-47
2023/07/03 11:15:31;;;;;;;8.43;2.03;;;;;;;23.61;37.36;101147.63;5012910;28;20033;-44
2023/07/03 11:17:59;;;;;;;7.85;1.80;;;;;;;23.80;36.50;101144.25;5009980;28;20096;-47
2023/07/03 11:20:40;;;;;;;5.38;1.60;;;;;;;23.97;36.11;101156.09;5012341;28;20176;-46
2023/07/03 11:23:26;;;;;;;5.95;1.95;;;;;;;23.91;36.41;101151.84;5013124;28;20037;-41
2023/07/03 11:26:05;;;;;;;6.15;1.63;;;;;;;23.97;37.26;101154.25;5011468;28;20034;-44
2023/07/03 11:28:41;;;;;;;5.68;1.70;;;;;;;24.33;36.15;101146.72;5010927;28;20037;-44