Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:22;;;;;;;4.70;3.13;;;3.00;98.30;;;;;;2100106;28;20103;-69
2021/04/14 00:01:22;;;;;;;3.22;2.83;;;3.00;98.50;;;;;;2098800;28;20037;-69
2021/04/14 00:02:23;;;;;;;4.93;3.25;;;3.00;98.00;;;;;;2100848;28;20024;-69
2021/04/14 00:03:31;;;;;;;3.97;2.95;;;2.90;97.90;;;;;;2099987;28;20643;-69
2021/04/14 00:04:32;;;;;;;5.88;3.40;;;2.90;98.10;;;;;;2096808;28;20108;-69
2021/04/14 00:05:36;;;;;;;5.78;3.33;;;2.90;98.30;;;;;;2097337;28;20553;-69
2021/04/14 00:06:36;;;;;;;5.40;3.28;;;2.90;98.50;;;;;;2097336;28;20032;-69
2021/04/14 00:07:39;;;;;;;5.18;2.90;;;2.90;98.40;;;;;;2103154;28;20061;-69
2021/04/14 00:08:39;;;;;;;4.60;3.40;;;2.90;98.60;;;;;;2098569;28;20051;-69
2021/04/14 00:09:40;;;;;;;6.47;3.03;;;2.90;98.40;;;;;;2099044;28;20082;-69
2021/04/14 00:10:42;;;;;;;5.30;3.00;;;2.90;98.00;;;;;;2103464;28;20012;-69
2021/04/14 00:11:43;;;;;;;5.38;2.85;;;2.90;98.10;;;;;;2102459;28;20024;-69
2021/04/14 00:12:44;;;;;;;3.33;3.03;;;2.90;98.10;;;;;;2100469;28;20053;-69
2021/04/14 00:13:45;;;;;;;3.30;3.00;;;2.80;97.90;;;;;;2090804;28;20032;-69
2021/04/14 00:14:46;;;;;;;5.22;3.33;;;2.90;97.70;;;;;;2089665;28;20035;-69
2021/04/14 00:15:50;;;;;;;3.70;3.13;;;2.80;98.00;;;;;;2097175;28;20056;-69
2021/04/14 00:16:51;;;;;;;3.55;2.83;;;2.80;98.30;;;;;;2090689;28;20476;-69
2021/04/14 00:17:52;;;;;;;4.40;3.30;;;2.80;98.30;;;;;;2099934;28;20021;-69
2021/04/14 00:18:53;;;;;;;3.65;3.35;;;2.80;98.60;;;;;;2099207;28;20025;-69
2021/04/14 00:19:53;;;;;;;5.20;3.53;;;2.80;98.80;;;;;;2096396;28;20031;-69
2021/04/14 00:20:55;;;;;;;5.05;3.15;;;2.80;98.80;;;;;;2093327;28;20468;-69
2021/04/14 00:21:56;;;;;;;6.22;3.53;;;2.80;98.90;;;;;;2102831;28;20028;-69
2021/04/14 00:22:57;;;;;;;3.90;3.25;;;2.80;98.60;;;;;;2097882;28;20119;-69
2021/04/14 00:24:02;;;;;;;5.18;3.42;;;2.80;98.50;;;;;;2101192;28;20031;-69
2021/04/14 00:25:03;;;;;;;3.83;2.80;;;2.80;98.60;;;;;;2102365;28;20029;-69
2021/04/14 00:26:06;;;;;;;3.15;2.50;;;2.70;98.70;;;;;;2094346;28;20029;-69
2021/04/14 00:27:07;;;;;;;6.03;3.40;;;2.70;98.80;;;;;;2097651;28;20106;-69
2021/04/14 00:28:08;;;;;;;2.85;2.60;;;2.70;98.90;;;;;;2099574;28;20046;-69
2021/04/14 00:29:09;;;;;;;4.65;3.20;;;2.70;98.90;;;;;;2101075;28;20134;-69
2021/04/14 00:30:10;;;;;;;4.57;3.42;;;2.70;99.00;;;;;;2101009;28;20052;-68
2021/04/14 00:31:12;;;;;;;4.13;3.25;;;2.70;98.50;;;;;;2098750;28;20024;-68
2021/04/14 00:32:13;;;;;;;3.90;3.50;;;2.70;98.50;;;;;;2101281;28;20359;-69
2021/04/14 00:33:14;;;;;;;5.22;3.53;;;2.70;98.50;;;;;;2096951;28;20044;-68
2021/04/14 00:34:20;;;;;;;6.28;3.65;;;2.70;98.80;;;;;;2100208;28;20020;-68
2021/04/14 00:35:23;;;;;;;4.03;3.03;;;2.70;99.00;;;;;;2100337;28;20031;-69
2021/04/14 00:36:23;;;;;;;7.53;3.10;;;2.60;99.10;;;;;;2101673;28;20020;-69
2021/04/14 00:37:24;;;;;;;5.05;3.38;;;2.60;98.80;;;;;;2100755;28;20063;-68
2021/04/14 00:38:25;;;;;;;10.45;3.72;;;2.60;99.10;;;;;;2094972;28;20033;-68
2021/04/14 00:39:25;;;;;;;4.53;3.53;;;2.60;99.10;;;;;;2101290;28;20032;-68
2021/04/14 00:40:26;;;;;;;5.03;3.85;;;2.60;99.30;;;;;;2101707;28;20063;-69
2021/04/14 00:41:29;;;;;;;5.60;3.17;;;2.60;99.20;;;;;;2099281;28;20044;-69
2021/04/14 00:42:30;;;;;;;7.00;3.85;;;2.60;99.20;;;;;;2098747;28;20383;-69
2021/04/14 00:43:35;;;;;;;8.32;3.53;;;2.60;99.30;;;;;;2099877;28;20157;-69
2021/04/14 00:44:36;;;;;;;7.45;3.97;;;2.60;99.20;;;;;;2095637;28;20032;-69
2021/04/14 00:45:36;;;;;;;5.20;3.75;;;2.50;98.90;;;;;;2097078;28;20103;-68
2021/04/14 00:46:37;;;;;;;5.35;3.25;;;2.50;98.90;;;;;;2097837;28;20035;-68
2021/04/14 00:47:38;;;;;;;6.25;3.45;;;2.50;99.10;;;;;;2103158;28;20145;-68
2021/04/14 00:48:39;;;;;;;7.68;3.80;;;2.50;99.20;;;;;;2096962;28;20149;-68
2021/04/14 00:49:40;;;;;;;6.28;3.60;;;2.50;99.30;;;;;;2099804;28;20044;-69
2021/04/14 00:50:41;;;;;;;6.47;3.80;;;2.50;99.10;;;;;;2111493;28;20019;-69
2021/04/14 00:51:42;;;;;;;5.22;3.50;;;2.50;99.10;;;;;;2096877;28;20044;-68
2021/04/14 00:52:43;;;;;;;5.90;3.55;;;2.50;99.20;;;;;;2103740;28;20024;-68
2021/04/14 00:53:43;;;;;;;5.82;3.53;;;2.50;99.30;;;;;;2092533;28;20024;-69
2021/04/14 00:54:44;;;;;;;7.32;3.65;;;2.50;99.50;;;;;;2101392;28;20016;-69
2021/04/14 00:55:45;;;;;;;4.40;3.45;;;2.50;99.50;;;;;;2104532;28;20027;-68
2021/04/14 00:56:46;;;;;;;5.78;3.72;;;2.50;99.40;;;;;;2098232;28;20036;-68
2021/04/14 00:57:46;;;;;;;6.07;3.70;;;2.40;99.60;;;;;;2103943;28;20036;-69
2021/04/14 00:58:47;;;;;;;7.28;4.43;;;2.50;99.50;;;;;;2096065;28;20460;-68
2021/04/14 00:59:47;;;;;;;5.10;3.72;;;2.40;99.50;;;;;;2099636;28;20024;-69
2021/04/14 01:00:51;;;;;;;5.38;3.90;;;2.50;99.50;;;;;;2103593;28;20455;-68
2021/04/14 01:01:52;;;;;;;9.20;4.53;;;2.40;99.50;;;;;;2094232;28;20024;-68
2021/04/14 01:02:53;;;;;;;6.75;4.25;;;2.40;99.70;;;;;;2102938;28;20502;-68
2021/04/14 01:03:55;;;;;;;5.75;4.05;;;2.40;99.90;;;;;;2096787;28;20565;-69
2021/04/14 01:04:56;;;;;;;6.45;4.32;;;2.40;99.90;;;;;;2099260;28;20578;-68
2021/04/14 01:05:59;;;;;;;3.63;3.33;;;2.40;99.80;;;;;;2102364;28;20115;-68
2021/04/14 01:07:00;;;;;;;3.90;3.53;;;2.40;99.40;;;;;;2088533;28;20013;-68
2021/04/14 01:08:00;;;;;;;7.63;3.92;;;2.40;99.50;;;;;;2093076;28;20025;-68
2021/04/14 01:09:01;;;;;;;5.13;4.30;;;2.30;99.60;;;;;;2097575;28;20032;-68
2021/04/14 01:10:02;;;;;;;5.00;3.70;;;2.30;99.80;;;;;;2098323;28;20536;-68
2021/04/14 01:11:07;;;;;;;5.18;3.60;;;2.30;99.60;;;;;;2103828;28;20024;-68
2021/04/14 01:12:09;;;;;;;4.50;3.85;;;2.30;99.70;;;;;;2101006;28;20027;-68
2021/04/14 01:13:12;;;;;;;4.85;3.45;;;2.30;99.60;;;;;;2100052;28;20031;-68
2021/04/14 01:14:12;;;;;;;4.88;3.67;;;2.30;99.70;;;;;;2096128;28;20012;-68
2021/04/14 01:15:18;;;;;;;4.57;3.60;;;2.30;99.90;;;;;;2096064;28;20617;-68
2021/04/14 01:16:19;;;;;;;4.75;3.78;;;2.30;99.90;;;;;;2101472;28;20047;-68
2021/04/14 01:17:20;;;;;;;6.57;3.90;;;2.20;99.90;;;;;;2100801;28;20032;-68
2021/04/14 01:18:24;;;;;;;7.40;3.95;;;2.20;99.90;;;;;;2099895;28;20059;-68
2021/04/14 01:19:24;;;;;;;4.75;3.83;;;2.20;99.90;;;;;;2095236;28;20021;-68
2021/04/14 01:20:25;;;;;;;4.90;3.50;;;2.20;99.90;;;;;;2088426;28;20478;-68
2021/04/14 01:21:37;;;;;;;4.07;3.53;;;2.20;99.80;;;;;;2100585;28;20036;-68
2021/04/14 01:22:38;;;;;;;3.92;3.53;;;2.20;99.90;;;;;;2096770;28;20642;-68
2021/04/14 01:23:39;;;;;;;4.75;4.05;;;2.20;99.90;;;;;;2099631;28;20031;-68
2021/04/14 01:24:39;;;;;;;6.03;4.00;;;2.20;99.90;;;;;;2103210;28;20379;-68
2021/04/14 01:25:41;;;;;;;6.22;4.03;;;2.20;99.90;;;;;;2096542;28;20064;-69
2021/04/14 01:26:42;;;;;;;7.15;3.67;;;2.20;99.90;;;;;;2102882;28;20032;-68
2021/04/14 01:27:42;;;;;;;4.88;4.05;;;2.20;99.90;;;;;;2095959;28;20028;-68
2021/04/14 01:28:47;;;;;;;5.63;3.65;;;2.20;99.90;;;;;;2101085;28;20077;-68
2021/04/14 01:29:47;;;;;;;5.38;3.75;;;2.20;99.90;;;;;;2103637;28;20553;-68
2021/04/14 01:30:50;;;;;;;6.15;4.05;;;2.10;99.90;;;;;;2095246;28;20479;-68
2021/04/14 01:31:51;;;;;;;5.60;4.15;;;2.20;99.90;;;;;;2103533;28;20070;-68
2021/04/14 01:32:52;;;;;;;6.00;4.57;;;2.20;99.90;;;;;;2088374;28;20021;-68
2021/04/14 01:33:52;;;;;;;7.75;3.90;;;2.20;99.90;;;;;;2100731;28;20067;-68
2021/04/14 01:34:53;;;;;;;6.78;3.67;;;2.10;99.90;;;;;;2103724;28;20065;-68
2021/04/14 01:35:54;;;;;;;3.33;3.13;;;2.10;99.90;;;;;;2098678;28;20017;-68
2021/04/14 01:36:55;;;;;;;6.25;4.38;;;2.10;99.70;;;;;;2102326;28;20024;-68
2021/04/14 01:37:56;;;;;;;4.10;3.53;;;2.10;99.90;;;;;;2089684;28;20052;-68
2021/04/14 01:38:57;;;;;;;6.22;3.80;;;2.10;99.90;;;;;;2099884;28;20044;-68
2021/04/14 01:39:57;;;;;;;5.43;3.65;;;2.10;99.60;;;;;;2103526;28;20062;-68
2021/04/14 01:40:59;;;;;;;5.40;3.78;;;2.10;99.60;;;;;;2100071;28;20027;-68
2021/04/14 01:41:59;;;;;;;7.03;3.90;;;2.10;99.60;;;;;;2099426;28;20040;-68
2021/04/14 01:43:00;;;;;;;6.75;3.58;;;2.10;99.70;;;;;;2105321;28;20521;-68
2021/04/14 01:44:04;;;;;;;4.05;3.60;;;2.10;99.80;;;;;;2097873;28;20032;-68
2021/04/14 01:45:06;;;;;;;4.25;3.85;;;2.10;99.90;;;;;;2099967;28;20017;-68
2021/04/14 01:46:06;;;;;;;5.68;4.00;;;2.10;99.90;;;;;;2096987;28;20104;-68
2021/04/14 01:47:07;;;;;;;4.68;3.28;;;2.10;99.90;;;;;;2098769;28;20108;-68
2021/04/14 01:48:10;;;;;;;7.32;4.07;;;2.10;99.60;;;;;;2101287;28;20085;-68
2021/04/14 01:49:11;;;;;;;4.88;3.65;;;2.00;99.70;;;;;;2093710;28;20016;-68
2021/04/14 01:50:12;;;;;;;10.90;4.78;;;2.00;99.90;;;;;;2100212;28;20039;-68
2021/04/14 01:51:19;;;;;;;6.38;3.97;;;2.00;99.90;;;;;;2098805;28;20048;-68
2021/04/14 01:52:20;;;;;;;5.10;3.63;;;2.00;99.90;;;;;;2092843;28;20031;-68
2021/04/14 01:53:21;;;;;;;7.22;4.32;;;2.00;99.90;;;;;;2095804;28;20016;-68
2021/04/14 01:54:22;;;;;;;6.32;3.88;;;2.00;99.90;;;;;;2100673;28;20128;-68
2021/04/14 01:55:23;;;;;;;5.85;4.32;;;2.00;99.90;;;;;;2097724;28;20031;-69
2021/04/14 01:56:24;;;;;;;5.03;3.95;;;2.00;99.90;;;;;;2095785;28;20525;-68
2021/04/14 01:57:24;;;;;;;5.10;4.20;;;2.00;99.90;;;;;;2101027;28;20020;-68
2021/04/14 01:58:28;;;;;;;9.32;4.53;;;2.00;99.90;;;;;;2099044;28;20509;-68
2021/04/14 01:59:28;;;;;;;5.88;4.45;;;2.00;99.90;;;;;;2101475;28;20035;-68
2021/04/14 02:00:42;;;;;;;4.57;3.90;;;2.00;99.90;;;;;;2100957;28;20161;-69
2021/04/14 02:01:42;;;;;;;6.05;4.43;;;2.00;99.90;;;;;;2097310;28;20033;-68
2021/04/14 02:02:43;;;;;;;5.60;4.20;;;2.00;99.90;;;;;;2095030;28;20029;-68
2021/04/14 02:03:45;;;;;;;6.18;3.88;;;2.00;99.90;;;;;;2089554;28;20039;-68
2021/04/14 02:04:46;;;;;;;5.85;4.30;;;2.00;99.90;;;;;;2100400;28;20023;-68
2021/04/14 02:05:47;;;;;;;6.88;4.75;;;2.00;99.90;;;;;;2102046;28;20029;-68
2021/04/14 02:06:47;;;;;;;7.30;3.83;;;2.00;99.90;;;;;;2095939;28;20036;-69
2021/04/14 02:07:48;;;;;;;6.82;4.65;;;1.90;99.90;;;;;;2102611;28;20485;-68
2021/04/14 02:08:49;;;;;;;5.20;4.70;;;1.90;99.90;;;;;;2099313;28;20067;-68
2021/04/14 02:09:50;;;;;;;6.32;4.35;;;2.00;99.90;;;;;;2099860;28;20032;-68
2021/04/14 02:10:52;;;;;;;9.70;4.38;;;1.90;99.90;;;;;;2104736;28;20050;-68
2021/04/14 02:11:52;;;;;;;7.18;4.18;;;1.90;99.90;;;;;;2099433;28;20411;-68
2021/04/14 02:12:55;;;;;;;6.85;4.40;;;1.90;99.90;;;;;;2101860;28;20107;-68
2021/04/14 02:13:56;;;;;;;6.30;4.20;;;1.90;99.90;;;;;;2100273;28;20025;-68
2021/04/14 02:14:56;;;;;;;5.75;4.57;;;1.90;99.90;;;;;;2098370;28;20730;-68
2021/04/14 02:15:58;;;;;;;5.53;4.53;;;1.90;99.90;;;;;;2099515;28;20017;-68
2021/04/14 02:16:58;;;;;;;4.32;3.92;;;1.90;99.90;;;;;;2104575;28;20020;-68
2021/04/14 02:17:59;;;;;;;5.93;4.75;;;1.90;99.90;;;;;;2101300;28;20021;-68
2021/04/14 02:19:00;;;;;;;7.90;4.22;;;1.90;99.90;;;;;;2099734;28;20497;-68
2021/04/14 02:20:01;;;;;;;6.63;4.30;;;1.90;99.90;;;;;;2100089;28;20016;-68
2021/04/14 02:21:03;;;;;;;6.30;4.10;;;1.90;99.90;;;;;;2099800;28;20111;-69
2021/04/14 02:22:04;;;;;;;5.45;4.00;;;1.90;99.90;;;;;;2105229;28;20024;-68
2021/04/14 02:23:22;;;;;;;5.07;4.40;;;1.80;99.90;;;;;;2100849;28;20527;-68
2021/04/14 02:24:22;;;;;;;8.30;4.28;;;1.80;99.90;;;;;;2091529;28;20031;-68
2021/04/14 02:25:24;;;;;;;7.55;4.43;;;1.80;99.90;;;;;;2092986;28;20056;-68
2021/04/14 02:26:27;;;;;;;5.78;4.20;;;1.80;99.90;;;;;;2104086;28;20027;-68
2021/04/14 02:27:28;;;;;;;5.43;4.20;;;1.80;99.90;;;;;;2102167;28;20020;-68
2021/04/14 02:28:29;;;;;;;5.03;3.88;;;1.80;99.90;;;;;;2095434;28;20491;-68
2021/04/14 02:29:30;;;;;;;7.47;4.60;;;1.80;99.90;;;;;;2104019;28;20514;-68
2021/04/14 02:30:30;;;;;;;7.38;4.72;;;1.80;99.90;;;;;;2101177;28;20426;-68
2021/04/14 02:31:32;;;;;;;6.50;4.60;;;1.80;99.90;;;;;;2097982;28;20024;-68
2021/04/14 02:32:33;;;;;;;8.20;4.47;;;1.70;99.90;;;;;;2098034;28;20028;-68
2021/04/14 02:33:35;;;;;;;6.88;4.38;;;1.70;99.90;;;;;;2095202;28;20016;-68
2021/04/14 02:34:36;;;;;;;7.15;4.43;;;1.70;99.90;;;;;;2096652;28;20028;-68
2021/04/14 02:35:38;;;;;;;5.18;4.30;;;1.70;99.90;;;;;;2098137;28;20017;-68
2021/04/14 02:36:40;;;;;;;5.60;4.20;;;1.70;99.90;;;;;;2096829;28;20024;-69
2021/04/14 02:37:41;;;;;;;5.97;4.57;;;1.70;99.90;;;;;;2082929;28;20025;-69
2021/04/14 02:38:42;;;;;;;6.50;4.65;;;1.70;99.90;;;;;;2102164;28;20543;-68
2021/04/14 02:39:43;;;;;;;5.63;4.20;;;1.70;99.90;;;;;;2098956;28;20042;-68
2021/04/14 02:40:45;;;;;;;4.32;3.92;;;1.70;99.90;;;;;;2099342;28;20038;-68
2021/04/14 02:41:46;;;;;;;7.70;4.25;;;1.70;99.90;;;;;;2101256;28;20036;-68
2021/04/14 02:42:47;;;;;;;5.20;4.00;;;1.70;99.90;;;;;;2105996;28;20487;-68
2021/04/14 02:43:49;;;;;;;7.47;4.35;;;1.70;99.90;;;;;;2097697;28;20035;-68
2021/04/14 02:44:50;;;;;;;5.22;4.03;;;1.70;99.90;;;;;;2097571;28;20116;-68
2021/04/14 02:45:51;;;;;;;7.32;4.45;;;1.70;99.90;;;;;;2091187;28;20047;-68
2021/04/14 02:46:52;;;;;;;4.85;4.18;;;1.60;99.90;;;;;;2104075;28;20035;-68
2021/04/14 02:47:53;;;;;;;6.72;3.75;;;1.70;99.90;;;;;;2104806;28;20402;-68
2021/04/14 02:48:54;;;;;;;6.55;4.35;;;1.70;99.90;;;;;;2099973;28;20055;-68
2021/04/14 02:49:55;;;;;;;7.80;4.45;;;1.60;99.90;;;;;;2102341;28;20021;-68
2021/04/14 02:50:56;;;;;;;4.97;4.47;;;1.70;99.90;;;;;;2096747;28;20062;-69
2021/04/14 02:51:56;;;;;;;5.20;4.15;;;1.60;99.90;;;;;;2102454;28;20106;-68
2021/04/14 02:52:57;;;;;;;4.72;4.18;;;1.60;99.90;;;;;;2105782;28;20028;-68
2021/04/14 02:53:58;;;;;;;5.03;4.25;;;1.60;99.90;;;;;;2098079;28;20422;-68
2021/04/14 02:54:58;;;;;;;5.70;3.75;;;1.60;99.90;;;;;;2099743;28;20023;-68
2021/04/14 02:55:59;;;;;;;6.70;4.65;;;1.60;99.90;;;;;;2100087;28;20025;-68
2021/04/14 02:57:00;;;;;;;8.38;5.10;;;1.60;99.90;;;;;;2101240;28;20127;-68
2021/04/14 02:58:01;;;;;;;5.60;4.25;;;1.60;99.90;;;;;;2106348;28;20038;-68
2021/04/14 02:59:02;;;;;;;5.47;4.28;;;1.60;99.90;;;;;;2106248;28;20020;-68
2021/04/14 03:00:06;;;;;;;4.90;4.28;;;1.60;99.90;;;;;;2100148;28;20496;-68
2021/04/14 03:01:07;;;;;;;8.68;4.95;;;1.60;99.90;;;;;;2100550;28;20040;-68
2021/04/14 03:02:09;;;;;;;6.03;4.20;;;1.60;99.90;;;;;;2099613;28;20024;-68
2021/04/14 03:03:10;;;;;;;6.00;4.05;;;1.60;99.90;;;;;;2094829;28;20070;-68
2021/04/14 03:04:11;;;;;;;7.18;4.90;;;1.60;99.90;;;;;;2091542;28;20016;-68
2021/04/14 03:05:13;;;;;;;5.50;4.10;;;1.60;99.90;;;;;;2101389;28;20537;-68
2021/04/14 03:06:15;;;;;;;6.00;4.07;;;1.60;99.90;;;;;;2095464;28;20435;-68
2021/04/14 03:07:16;;;;;;;6.53;4.20;;;1.60;99.90;;;;;;2093073;28;20182;-68
2021/04/14 03:08:17;;;;;;;4.78;3.78;;;1.60;99.90;;;;;;2092387;28;20081;-68
2021/04/14 03:09:18;;;;;;;6.28;3.92;;;1.60;99.90;;;;;;2100449;28;20022;-68
2021/04/14 03:10:19;;;;;;;6.95;4.80;;;1.60;99.90;;;;;;2101099;28;20481;-68
2021/04/14 03:11:20;;;;;;;4.95;4.10;;;1.50;99.90;;;;;;2095720;28;20021;-68
2021/04/14 03:12:21;;;;;;;6.55;4.65;;;1.60;99.90;;;;;;2108373;28;20064;-68
2021/04/14 03:13:24;;;;;;;6.18;4.68;;;1.60;99.90;;;;;;2100359;28;20028;-68
2021/04/14 03:14:25;;;;;;;7.30;4.65;;;1.50;99.90;;;;;;2099500;28;20025;-68
2021/04/14 03:15:30;;;;;;;10.00;4.47;;;1.60;99.90;;;;;;2097381;28;20499;-69
2021/04/14 03:16:31;;;;;;;9.55;4.32;;;1.60;99.90;;;;;;2103969;28;20032;-68
2021/04/14 03:17:32;;;;;;;6.20;4.10;;;1.50;99.90;;;;;;2101278;28;20565;-68
2021/04/14 03:18:34;;;;;;;7.32;4.63;;;1.60;99.90;;;;;;2092366;28;20052;-68
2021/04/14 03:19:35;;;;;;;8.48;5.20;;;1.60;99.90;;;;;;2087544;28;20130;-68
2021/04/14 03:20:35;;;;;;;8.38;5.28;;;1.60;99.90;;;;;;2096739;28;20510;-68
2021/04/14 03:21:36;;;;;;;6.25;4.90;;;1.60;99.90;;;;;;2104142;28;20035;-68
2021/04/14 03:22:38;;;;;;;4.72;4.25;;;1.50;99.90;;;;;;2099593;28;20033;-68
2021/04/14 03:23:39;;;;;;;5.72;4.13;;;1.60;99.90;;;;;;2092997;28;20036;-68
2021/04/14 03:24:39;;;;;;;5.07;4.38;;;1.60;99.90;;;;;;2095220;28;20553;-68
2021/04/14 03:25:40;;;;;;;6.22;4.10;;;1.60;99.90;;;;;;2099155;28;20107;-68
2021/04/14 03:26:41;;;;;;;6.00;4.30;;;1.60;99.90;;;;;;2104595;28;20555;-68
2021/04/14 03:27:41;;;;;;;6.95;4.75;;;1.50;99.90;;;;;;2096923;28;20103;-68
2021/04/14 03:28:42;;;;;;;6.63;4.95;;;1.50;99.90;;;;;;2110600;28;20050;-68
2021/04/14 03:29:43;;;;;;;6.65;4.47;;;1.60;99.90;;;;;;2112672;28;20115;-68
2021/04/14 03:30:44;;;;;;;5.97;4.45;;;1.50;99.90;;;;;;2096801;28;20445;-68
2021/04/14 03:31:45;;;;;;;5.70;4.25;;;1.50;99.90;;;;;;2088781;28;20550;-68
2021/04/14 03:32:46;;;;;;;8.02;4.72;;;1.50;99.90;;;;;;2088356;28;20025;-68
2021/04/14 03:33:47;;;;;;;5.88;5.05;;;1.50;99.90;;;;;;2102409;28;20039;-69
2021/04/14 03:34:48;;;;;;;8.82;4.63;;;1.50;99.90;;;;;;2105544;28;20149;-68
2021/04/14 03:35:48;;;;;;;6.45;4.47;;;1.50;99.90;;;;;;2097032;28;20458;-68
2021/04/14 03:36:49;;;;;;;8.23;4.78;;;1.50;99.90;;;;;;2105482;28;20024;-68
2021/04/14 03:37:50;;;;;;;6.93;4.30;;;1.50;99.90;;;;;;2098285;28;20028;-68
2021/04/14 03:38:51;;;;;;;6.88;4.38;;;1.50;99.90;;;;;;2093187;28;20104;-68
2021/04/14 03:39:52;;;;;;;6.78;5.13;;;1.50;99.90;;;;;;2096151;28;20029;-68
2021/04/14 03:40:52;;;;;;;6.40;5.18;;;1.50;99.90;;;;;;2096540;28;20475;-68
2021/04/14 03:41:53;;;;;;;7.32;5.00;;;1.50;99.90;;;;;;2104240;28;20028;-68
2021/04/14 03:42:54;;;;;;;7.40;5.80;;;1.50;99.90;;;;;;2099172;28;20071;-69
2021/04/14 03:43:55;;;;;;;8.45;5.82;;;1.50;99.90;;;;;;2099607;28;20055;-68
2021/04/14 03:44:58;;;;;;;6.85;4.63;;;1.50;99.90;;;;;;2097847;28;20182;-68
2021/04/14 03:45:59;;;;;;;6.50;4.93;;;1.50;99.90;;;;;;2098001;28;20487;-68
2021/04/14 03:47:01;;;;;;;7.63;5.38;;;1.50;99.90;;;;;;2103049;28;20498;-68
2021/04/14 03:48:01;;;;;;;7.43;5.22;;;1.50;99.90;;;;;;2100233;28;20661;-68
2021/04/14 03:49:02;;;;;;;6.47;4.95;;;1.50;99.90;;;;;;2099177;28;20016;-68
2021/04/14 03:50:05;;;;;;;7.63;5.13;;;1.50;99.90;;;;;;2093955;28;20054;-68
2021/04/14 03:51:05;;;;;;;6.75;4.82;;;1.50;99.90;;;;;;2104892;28;20086;-68
2021/04/14 03:52:06;;;;;;;7.00;4.75;;;1.50;99.90;;;;;;2099928;28;20074;-68
2021/04/14 03:53:12;;;;;;;6.07;5.47;;;1.50;99.90;;;;;;2100304;28;20059;-68
2021/04/14 03:54:13;;;;;;;8.27;5.28;;;1.50;99.90;;;;;;2099276;28;20561;-68
2021/04/14 03:55:15;;;;;;;8.55;5.40;;;1.50;99.90;;;;;;2097617;28;20596;-68
2021/04/14 03:56:18;;;;;;;6.97;5.63;;;1.50;99.90;;;;;;2096932;28;20095;-68
2021/04/14 03:57:18;;;;;;;9.20;6.05;;;1.50;99.90;;;;;;2101235;28;20081;-68
2021/04/14 03:58:19;;;;;;;8.10;5.85;;;1.50;99.90;;;;;;2098664;28;20086;-68
2021/04/14 03:59:20;;;;;;;5.90;4.97;;;1.50;99.90;;;;;;2100768;28;20027;-68
2021/04/14 04:00:21;;;;;;;10.43;5.90;;;1.50;99.90;;;;;;2098319;28;20031;-68
2021/04/14 04:01:28;;;;;;;7.93;5.53;;;1.50;99.90;;;;;;2098543;28;20023;-68
2021/04/14 04:02:28;;;;;;;8.38;5.65;;;1.50;99.90;;;;;;2102313;28;20035;-68
2021/04/14 04:03:29;;;;;;;7.80;5.65;;;1.50;99.90;;;;;;2104153;28;20038;-69
2021/04/14 04:04:29;;;;;;;8.65;5.68;;;1.50;99.90;;;;;;2103788;28;20137;-68
2021/04/14 04:05:30;;;;;;;8.80;5.65;;;1.50;99.90;;;;;;2102635;28;20097;-68
2021/04/14 04:06:30;;;;;;;9.23;6.15;;;1.50;99.90;;;;;;2099678;28;20407;-68
2021/04/14 04:07:31;;;;;;;5.70;4.82;;;1.50;99.90;;;;;;2102679;28;20024;-68
2021/04/14 04:08:32;;;;;;;6.80;5.15;;;1.50;99.90;;;;;;2103309;28;20028;-68
2021/04/14 04:09:32;;;;;;;8.30;4.93;;;1.50;99.90;;;;;;2100660;28;20028;-69
2021/04/14 04:10:33;;;;;;;9.50;5.85;;;1.50;99.90;;;;;;2103301;28;20024;-68
2021/04/14 04:11:34;;;;;;;6.25;5.53;;;1.50;99.90;;;;;;2100630;28;20059;-68
2021/04/14 04:12:35;;;;;;;5.72;5.18;;;1.50;99.90;;;;;;2102031;28;20087;-68
2021/04/14 04:13:37;;;;;;;5.18;4.68;;;1.50;99.90;;;;;;2096677;28;20067;-68
2021/04/14 04:14:47;;;;;;;10.50;5.68;;;1.50;99.90;;;;;;2103299;28;20027;-68
2021/04/14 04:15:47;;;;;;;8.27;6.07;;;1.50;99.90;;;;;;2095617;28;20017;-68
2021/04/14 04:16:48;;;;;;;8.82;5.65;;;1.50;99.90;;;;;;2100505;28;20020;-68
2021/04/14 04:17:49;;;;;;;7.85;5.10;;;1.50;99.90;;;;;;2100962;28;20020;-68
2021/04/14 04:18:50;;;;;;;6.68;5.05;;;1.50;99.90;;;;;;2097687;28;20047;-68
2021/04/14 04:19:51;;;;;;;6.57;5.00;;;1.50;99.90;;;;;;2096601;28;20119;-68
2021/04/14 04:20:52;;;;;;;7.70;5.07;;;1.50;99.90;;;;;;2098969;28;20043;-68
2021/04/14 04:21:53;;;;;;;5.38;4.88;;;1.40;99.90;;;;;;2101112;28;20028;-68
2021/04/14 04:22:53;;;;;;;7.70;5.60;;;1.40;99.90;;;;;;2099245;28;20056;-68
2021/04/14 04:23:54;;;;;;;6.55;5.85;;;1.50;99.90;;;;;;2097547;28;20082;-68
2021/04/14 04:24:54;;;;;;;8.48;5.47;;;1.40;99.90;;;;;;2103760;28;20089;-68
2021/04/14 04:25:55;;;;;;;6.03;5.13;;;1.40;99.90;;;;;;2101726;28;20515;-68
2021/04/14 04:26:56;;;;;;;7.15;5.82;;;1.40;99.90;;;;;;2098722;28;20027;-68
2021/04/14 04:27:57;;;;;;;8.15;5.47;;;1.40;99.90;;;;;;2098437;28;20036;-68
2021/04/14 04:28:58;;;;;;;7.03;6.00;;;1.40;99.90;;;;;;2099521;28;20036;-68
2021/04/14 04:29:58;;;;;;;6.28;5.68;;;1.40;99.90;;;;;;2096735;28;20020;-68
2021/04/14 04:30:59;;;;;;;6.38;5.75;;;1.40;99.90;;;;;;2097260;28;20021;-68
2021/04/14 04:31:59;;;;;;;8.85;6.22;;;1.40;99.90;;;;;;2094326;28;20017;-68
2021/04/14 04:33:01;;;;;;;7.25;6.10;;;1.40;99.90;;;;;;2094590;28;20021;-68
2021/04/14 04:34:02;;;;;;;5.50;4.78;;;1.40;99.90;;;;;;2095662;28;20082;-68
2021/04/14 04:35:08;;;;;;;9.05;5.75;;;1.40;99.90;;;;;;2094152;28;20095;-68
2021/04/14 04:36:10;;;;;;;9.13;5.95;;;1.40;99.90;;;;;;2092045;28;20447;-68
2021/04/14 04:37:10;;;;;;;10.48;6.40;;;1.40;99.90;;;;;;2093075;28;20021;-68
2021/04/14 04:38:11;;;;;;;7.03;5.63;;;1.40;99.90;;;;;;2090506;28;20108;-68
2021/04/14 04:39:11;;;;;;;6.75;5.78;;;1.40;99.90;;;;;;2093655;28;20379;-68
2021/04/14 04:40:13;;;;;;;6.90;5.70;;;1.40;99.90;;;;;;2092307;28;20353;-68
2021/04/14 04:41:14;;;;;;;8.60;6.70;;;1.40;99.90;;;;;;2089667;28;20043;-69
2021/04/14 04:42:15;;;;;;;8.95;6.70;;;1.40;99.90;;;;;;2090846;28;20103;-68
2021/04/14 04:43:16;;;;;;;10.88;6.47;;;1.40;99.90;;;;;;2092764;28;20047;-68
2021/04/14 04:44:16;;;;;;;7.75;5.70;;;1.40;99.90;;;;;;2092213;28;20027;-68
2021/04/14 04:45:20;;;;;;;9.05;5.88;;;1.40;99.90;;;;;;2091061;28;20045;-68
2021/04/14 04:46:21;;;;;;;7.65;5.38;;;1.40;99.90;;;;;;2093055;28;20074;-68
2021/04/14 04:47:21;;;;;;;8.38;6.00;;;1.30;99.90;;;;;;2090535;28;20025;-68
2021/04/14 04:48:22;;;;;;;6.47;5.40;;;1.30;99.90;;;;;;2092715;28;20055;-68
2021/04/14 04:49:22;;;;;;;5.60;5.07;;;1.30;99.90;;;;;;2090067;28;20032;-68
2021/04/14 04:50:28;;;;;;;10.02;5.57;;;1.30;99.90;;;;;;2091864;28;20083;-69
2021/04/14 04:51:28;;;;;;;9.18;5.93;;;1.40;99.90;;;;;;2093367;28;20017;-68
2021/04/14 04:52:29;;;;;;;7.20;5.97;;;1.40;99.90;;;;;;2091304;28;20025;-68
2021/04/14 04:53:29;;;;;;;7.45;6.03;;;1.40;99.90;;;;;;2093661;28;20036;-68
2021/04/14 04:54:31;;;;;;;8.38;6.78;;;1.40;99.90;;;;;;2093155;28;20029;-68
2021/04/14 04:55:32;;;;;;;6.75;5.85;;;1.30;99.90;;;;;;2094244;28;20408;-68
2021/04/14 04:56:33;;;;;;;9.52;5.30;;;1.40;99.90;;;;;;2090884;28;20166;-68
2021/04/14 04:57:34;;;;;;;8.73;5.80;;;1.40;99.90;;;;;;2094700;28;20116;-68
2021/04/14 04:58:34;;;;;;;7.88;5.97;;;1.40;99.90;;;;;;2091285;28;20125;-68
2021/04/14 04:59:35;;;;;;;9.40;6.15;;;1.40;99.90;;;;;;2092729;28;20050;-68
2021/04/14 05:00:36;;;;;;;8.65;6.18;;;1.40;99.90;;;;;;2092754;28;20368;-68
2021/04/14 05:01:36;;;;;;;10.43;6.88;;;1.40;99.90;;;;;;2093086;28;20478;-68
2021/04/14 05:02:38;;;;;;;10.75;5.63;;;1.40;99.90;;;;;;2095592;28;20025;-68
2021/04/14 05:03:39;;;;;;;11.00;6.30;;;1.40;99.90;;;;;;2096048;28;20039;-68
2021/04/14 05:04:40;;;;;;;7.60;6.00;;;1.40;99.90;;;;;;2096672;28;20039;-68
2021/04/14 05:05:42;;;;;;;10.23;6.15;;;1.40;99.90;;;;;;2097496;28;20016;-68
2021/04/14 05:06:42;;;;;;;9.93;7.07;;;1.40;99.90;;;;;;2097362;28;20707;-68
2021/04/14 05:07:43;;;;;;;8.00;6.18;;;1.50;99.90;;;;;;2095869;28;20043;-68
2021/04/14 05:08:43;;;;;;;9.75;6.03;;;1.40;99.90;;;;;;2097470;28;20066;-68
2021/04/14 05:09:44;;;;;;;8.52;6.15;;;1.40;99.90;;;;;;2098233;28;20020;-68
2021/04/14 05:10:45;;;;;;;7.43;5.82;;;1.40;99.90;;;;;;2098279;28;20092;-68
2021/04/14 05:11:49;;;;;;;7.68;6.13;;;1.40;99.90;;;;;;2098081;28;20111;-68
2021/04/14 05:12:53;;;;;;;10.85;6.03;;;1.40;99.90;;;;;;2094265;28;20016;-68
2021/04/14 05:13:54;;;;;;;10.48;5.88;;;1.40;99.90;;;;;;2094345;28;20406;-68
2021/04/14 05:14:54;;;;;;;9.10;6.00;;;1.40;99.90;;;;;;2092940;28;20032;-68
2021/04/14 05:15:55;;;;;;;9.63;5.85;;;1.40;99.90;;;;;;2098362;28;20016;-68
2021/04/14 05:16:56;;;;;;;8.65;6.20;;;1.50;99.90;;;;;;2096795;28;20130;-68
2021/04/14 05:17:57;;;;;;;7.93;5.55;;;1.50;99.90;;;;;;2096619;28;20037;-68
2021/04/14 05:18:57;;;;;;;7.20;5.68;;;1.50;99.90;;;;;;2090148;28;20013;-68
2021/04/14 05:19:58;;;;;;;7.68;5.93;;;1.50;99.90;;;;;;2092583;28;20082;-68
2021/04/14 05:20:58;;;;;;;7.63;6.82;;;1.50;99.90;;;;;;2097134;28;20021;-68
2021/04/14 05:21:59;;;;;;;7.68;5.55;;;1.50;99.90;;;;;;2098411;28;20059;-68
2021/04/14 05:23:00;;;;;;;10.70;6.43;;;1.60;99.90;;;;;;2097564;28;20077;-68
2021/04/14 05:24:01;;;;;;;9.10;6.18;;;1.60;99.90;;;;;;2095867;28;20035;-68