Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:13;;;;;;;21.55;12.27;;;0.20;99.90;;;;;;5027358;28;20511;-78
2023/12/01 00:04:39;;;;;;;20.33;12.20;;;0.20;99.90;;;;;;5028567;28;20030;-77
2023/12/01 00:07:05;;;;;;;22.85;14.93;;;0.20;99.90;;;;;;5024607;28;20036;-77
2023/12/01 00:09:32;;;;;;;22.23;13.20;;;0.20;99.90;;;;;;5027785;28;20029;-78
2023/12/01 00:11:58;;;;;;;23.13;14.57;;;0.30;99.90;;;;;;5029551;28;20064;-78
2023/12/01 00:14:23;;;;;;;19.67;13.18;;;0.30;99.90;;;;;;5028090;28;20041;-77
2023/12/01 00:16:49;;;;;;;24.08;13.10;;;0.20;99.90;;;;;;5029737;28;20466;-78
2023/12/01 00:19:15;;;;;;;20.17;11.80;;;0.20;99.90;;;;;;5029622;28;20034;-78
2023/12/01 00:21:41;;;;;;;21.58;12.63;;;0.30;99.90;;;;;;5029364;28;20061;-77
2023/12/01 00:24:08;;;;;;;21.63;14.05;;;0.30;99.90;;;;;;5021542;28;20113;-78
2023/12/01 00:26:33;;;;;;;24.13;14.45;;;0.30;99.90;;;;;;5033610;28;20037;-77
2023/12/01 00:29:00;;;;;;;24.77;13.73;;;0.40;99.90;;;;;;5031313;28;20436;-77
2023/12/01 00:31:26;;;;;;;21.55;13.50;;;0.40;99.90;;;;;;5032632;28;20142;-78
2023/12/01 00:33:51;;;;;;;20.42;11.85;;;0.40;99.90;;;;;;5033176;28;20037;-78
2023/12/01 00:36:17;;;;;;;21.15;12.43;;;0.40;99.90;;;;;;5028964;28;20499;-78
2023/12/01 00:38:43;;;;;;;21.95;13.45;;;0.40;99.90;;;;;;5026690;28;20040;-78
2023/12/01 00:41:09;;;;;;;24.88;13.63;;;0.40;99.90;;;;;;5027448;28;20047;-78
2023/12/01 00:43:36;;;;;;;24.50;14.15;;;0.40;99.90;;;;;;5030427;28;20037;-78
2023/12/01 00:46:03;;;;;;;21.45;12.98;;;0.30;99.90;;;;;;5033892;28;20022;-77
2023/12/01 00:48:30;;;;;;;23.98;14.27;;;0.30;99.90;;;;;;5015269;28;20033;-78
2023/12/01 00:50:56;;;;;;;24.45;14.63;;;0.30;99.90;;;;;;5033354;28;20045;-78
2023/12/01 00:53:22;;;;;;;24.60;14.25;;;0.20;99.90;;;;;;5028129;28;20518;-78
2023/12/01 00:55:48;;;;;;;23.50;14.18;;;0.30;99.90;;;;;;5033184;28;20044;-78
2023/12/01 00:58:14;;;;;;;23.67;14.55;;;0.20;99.90;;;;;;5033532;28;20136;-78
2023/12/01 01:00:40;;;;;;;24.92;14.82;;;0.20;99.90;;;;;;5031757;28;20036;-78
2023/12/01 01:03:06;;;;;;;23.88;13.82;;;0.20;99.90;;;;;;5029055;28;20113;-78
2023/12/01 01:05:32;;;;;;;29.20;15.23;;;0.20;99.90;;;;;;5031144;28;20033;-78
2023/12/01 01:07:58;;;;;;;23.80;14.18;;;0.30;99.90;;;;;;5031912;28;20577;-78
2023/12/01 01:10:24;;;;;;;28.45;15.27;;;0.30;99.90;;;;;;5029767;28;20217;-78
2023/12/01 01:12:51;;;;;;;24.73;14.70;;;0.30;99.90;;;;;;5031591;28;20029;-78
2023/12/01 01:15:16;;;;;;;28.88;15.93;;;0.20;99.90;;;;;;5031991;28;20045;-78
2023/12/01 01:17:42;;;;;;;32.15;17.23;;;0.20;99.90;;;;;;5029475;28;20030;-78
2023/12/01 01:20:10;;;;;;;28.60;15.70;;;0.30;99.90;;;;;;5029502;28;20034;-78
2023/12/01 01:22:37;;;;;;;32.47;16.70;;;0.30;99.90;;;;;;5030742;28;20113;-78
2023/12/01 01:25:04;;;;;;;27.65;15.10;;;0.40;99.90;;;;;;5029859;28;20160;-78
2023/12/01 01:27:31;;;;;;;27.55;16.50;;;0.40;99.90;;;;;;5030859;28;20025;-78
2023/12/01 01:29:58;;;;;;;31.33;16.98;;;0.40;99.90;;;;;;5030162;28;20033;-78
2023/12/01 01:32:24;;;;;;;30.60;16.55;;;0.40;99.90;;;;;;5029807;28;20107;-78
2023/12/01 01:34:50;;;;;;;28.63;16.00;;;0.40;99.90;;;;;;5029983;28;20057;-77
2023/12/01 01:37:16;;;;;;;28.65;16.60;;;0.40;99.90;;;;;;5030042;28;20079;-77
2023/12/01 01:39:42;;;;;;;31.73;16.52;;;0.40;99.90;;;;;;5031286;28;20030;-77
2023/12/01 01:42:07;;;;;;;36.08;18.58;;;0.50;99.90;;;;;;5026938;28;20109;-77
2023/12/01 01:44:33;;;;;;;35.65;19.45;;;0.30;99.90;;;;;;5032273;28;20045;-77
2023/12/01 01:47:00;;;;;;;43.00;20.30;;;0.40;99.90;;;;;;5032185;28;20060;-77
2023/12/01 01:49:27;;;;;;;29.90;17.17;;;0.30;99.90;;;;;;5029640;28;20064;-78
2023/12/01 01:51:58;;;;;;;39.88;17.55;;;0.30;99.90;;;;;;5024287;28;20037;-78
2023/12/01 01:54:25;;;;;;;36.83;19.08;;;0.30;99.90;;;;;;5025279;28;20025;-78
2023/12/01 01:56:52;;;;;;;36.53;18.15;;;0.30;99.90;;;;;;5032699;28;20045;-77
2023/12/01 01:59:20;;;;;;;36.28;18.70;;;0.30;99.90;;;;;;5025955;28;20412;-78
2023/12/01 02:01:47;;;;;;;35.85;16.98;;;0.40;99.90;;;;;;5027736;28;20040;-78
2023/12/01 02:04:14;;;;;;;38.78;19.15;;;0.40;99.90;;;;;;5027164;28;20030;-78
2023/12/01 02:06:39;;;;;;;36.90;19.20;;;0.40;99.90;;;;;;5026680;28;20467;-78
2023/12/01 02:09:08;;;;;;;33.63;18.00;;;0.40;99.90;;;;;;5031031;28;20033;-78
2023/12/01 02:11:35;;;;;;;36.20;19.35;;;0.40;99.90;;;;;;5029672;28;20040;-78
2023/12/01 02:14:02;;;;;;;38.17;19.67;;;0.50;99.90;;;;;;5011270;28;20048;-77
2023/12/01 02:16:28;;;;;;;36.35;18.27;;;0.40;99.90;;;;;;5023820;28;20057;-78
2023/12/01 02:18:54;;;;;;;34.15;17.52;;;0.40;99.90;;;;;;5028547;28;20103;-78
2023/12/01 02:21:24;;;;;;;32.08;16.95;;;0.30;99.90;;;;;;5028814;28;20037;-78
2023/12/01 02:23:54;;;;;;;37.72;17.92;;;0.30;99.90;;;;;;5032320;28;20139;-78
2023/12/01 02:26:21;;;;;;;31.38;16.10;;;0.30;99.90;;;;;;5029826;28;20088;-78
2023/12/01 02:28:47;;;;;;;33.95;17.25;;;0.30;99.90;;;;;;5012952;28;20026;-78
2023/12/01 02:31:13;;;;;;;32.65;15.65;;;0.30;99.90;;;;;;5022975;28;20029;-78
2023/12/01 02:33:39;;;;;;;23.17;13.90;;;0.30;99.90;;;;;;5024133;28;20033;-78
2023/12/01 02:36:23;;;;;;;23.23;13.90;;;0.30;99.90;;;;;;5025094;28;20168;-78
2023/12/01 02:38:49;;;;;;;24.35;13.48;;;0.30;99.90;;;;;;5025970;28;20057;-78
2023/12/01 02:41:15;;;;;;;23.70;13.57;;;0.40;99.90;;;;;;5026069;28;20099;-78
2023/12/01 02:43:41;;;;;;;26.58;13.95;;;0.40;99.90;;;;;;5022008;28;20129;-78
2023/12/01 02:46:07;;;;;;;25.23;14.90;;;0.40;99.90;;;;;;5028547;28;20053;-79
2023/12/01 02:48:32;;;;;;;25.63;13.90;;;0.40;99.90;;;;;;5030284;28;20143;-78
2023/12/01 02:50:58;;;;;;;21.60;12.60;;;0.40;99.90;;;;;;5032629;28;20085;-78
2023/12/01 02:53:24;;;;;;;26.20;15.70;;;0.50;99.90;;;;;;5029289;28;20033;-78
2023/12/01 02:55:50;;;;;;;23.05;13.48;;;0.40;99.90;;;;;;5028833;28;20026;-78
2023/12/01 02:58:15;;;;;;;29.15;14.60;;;0.40;99.90;;;;;;5031305;28;20045;-78
2023/12/01 03:00:44;;;;;;;25.58;14.20;;;0.40;99.90;;;;;;5024717;28;20080;-78
2023/12/01 03:03:10;;;;;;;28.35;14.77;;;0.40;99.90;;;;;;5023325;28;20121;-78
2023/12/01 03:05:36;;;;;;;34.33;17.67;;;0.50;99.90;;;;;;5031329;28;20118;-78
2023/12/01 03:08:02;;;;;;;33.05;17.58;;;0.50;99.90;;;;;;5026271;28;20045;-78
2023/12/01 03:10:27;;;;;;;35.20;18.35;;;0.50;99.90;;;;;;5028281;28;20100;-78
2023/12/01 03:12:53;;;;;;;32.83;17.40;;;0.50;99.90;;;;;;5029175;28;20033;-78
2023/12/01 03:15:21;;;;;;;34.17;17.00;;;0.50;99.90;;;;;;5021879;28;20037;-78
2023/12/01 03:17:48;;;;;;;39.03;18.83;;;0.50;99.90;;;;;;5023166;28;20079;-78
2023/12/01 03:20:15;;;;;;;35.50;18.27;;;0.60;99.90;;;;;;5021680;28;20057;-77
2023/12/01 03:22:42;;;;;;;33.75;19.13;;;0.60;99.90;;;;;;5027941;28;20088;-78
2023/12/01 03:25:12;;;;;;;33.85;18.20;;;0.60;99.90;;;;;;5023278;28;20022;-78
2023/12/01 03:27:45;;;;;;;34.67;17.15;;;0.60;99.90;;;;;;5019068;28;20068;-78
2023/12/01 03:30:17;;;;;;;34.40;18.43;;;0.60;99.90;;;;;;5054378;23;20129;-74
2023/12/01 03:32:45;;;;;;;36.70;18.45;;;0.50;99.90;;;;;;5004940;28;20395;-74
2023/12/01 03:35:13;;;;;;;37.08;19.20;;;0.60;99.90;;;;;;5001891;28;20027;-74
2023/12/01 03:37:38;;;;;;;35.72;18.33;;;0.60;99.90;;;;;;5005157;28;20060;-74
2023/12/01 03:40:11;;;;;;;37.88;19.30;;;0.60;99.90;;;;;;5012739;28;20068;-74
2023/12/01 03:42:38;;;;;;;32.60;17.30;;;0.60;99.90;;;;;;5020389;28;20113;-74
2023/12/01 03:45:06;;;;;;;24.63;13.60;;;0.60;99.90;;;;;;5026695;28;20521;-75
2023/12/01 03:47:35;;;;;;;28.02;15.38;;;0.60;99.90;;;;;;5019557;28;20530;-74
2023/12/01 03:50:02;;;;;;;24.38;14.25;;;0.50;99.90;;;;;;5015290;28;20049;-75
2023/12/01 03:52:28;;;;;;;28.65;15.38;;;0.50;99.90;;;;;;5015353;28;20025;-75
2023/12/01 03:54:53;;;;;;;31.55;17.27;;;0.50;99.90;;;;;;5014946;28;20030;-74
2023/12/01 03:57:19;;;;;;;30.90;16.02;;;0.50;99.90;;;;;;5016269;28;20030;-74
2023/12/01 03:59:45;;;;;;;26.02;14.93;;;0.50;99.90;;;;;;5017739;28;20034;-74
2023/12/01 04:02:11;;;;;;;26.90;14.98;;;0.50;99.90;;;;;;5025192;28;20472;-74
2023/12/01 04:04:38;;;;;;;26.80;14.30;;;0.50;99.90;;;;;;5025288;28;20033;-74
2023/12/01 04:07:07;;;;;;;26.67;15.05;;;0.50;99.90;;;;;;5021311;28;20030;-75
2023/12/01 04:09:34;;;;;;;28.15;15.00;;;0.50;99.90;;;;;;5023006;28;20124;-74
2023/12/01 04:12:00;;;;;;;31.17;16.58;;;0.50;99.90;;;;;;5027448;28;20542;-74
2023/12/01 04:14:27;;;;;;;27.33;15.38;;;0.60;99.90;;;;;;5029225;28;20104;-75
2023/12/01 04:16:53;;;;;;;29.77;14.73;;;0.50;99.90;;;;;;5023841;28;20029;-76
2023/12/01 04:19:19;;;;;;;28.45;15.40;;;0.60;99.90;;;;;;5024857;28;20044;-74
2023/12/01 04:21:45;;;;;;;29.13;15.20;;;0.60;99.90;;;;;;5036534;28;20033;-75
2023/12/01 04:24:10;;;;;;;27.27;14.93;;;0.60;99.90;;;;;;5025933;28;20444;-74
2023/12/01 04:26:36;;;;;;;27.10;14.00;;;0.60;99.90;;;;;;5023219;28;20117;-74
2023/12/01 04:29:02;;;;;;;26.67;14.98;;;0.60;99.90;;;;;;5021426;28;20029;-74
2023/12/01 04:31:28;;;;;;;29.70;15.50;;;0.60;99.90;;;;;;5020726;28;20040;-74
2023/12/01 04:33:53;;;;;;;27.75;15.38;;;0.60;99.90;;;;;;5020575;28;20120;-74
2023/12/01 04:36:19;;;;;;;26.58;13.93;;;0.60;99.90;;;;;;5019320;28;20423;-74
2023/12/01 04:38:45;;;;;;;26.90;14.35;;;0.60;99.90;;;;;;5018689;28;20065;-74
2023/12/01 04:41:11;;;;;;;26.33;13.73;;;0.60;99.90;;;;;;5018626;28;20040;-74
2023/12/01 04:43:39;;;;;;;22.88;13.60;;;0.60;99.90;;;;;;5025193;28;20037;-74
2023/12/01 04:46:06;;;;;;;28.77;15.02;;;0.60;99.90;;;;;;5021521;28;20479;-74
2023/12/01 04:48:32;;;;;;;26.77;14.02;;;0.60;99.90;;;;;;5024489;28;20029;-74
2023/12/01 04:50:57;;;;;;;25.45;13.90;;;0.60;99.90;;;;;;5021789;28;20056;-74
2023/12/01 04:53:23;;;;;;;24.05;12.68;;;0.60;99.90;;;;;;5020710;28;20120;-74
2023/12/01 04:55:49;;;;;;;23.80;13.13;;;0.60;99.90;;;;;;5019738;28;20033;-74
2023/12/01 04:58:15;;;;;;;30.60;16.05;;;0.60;99.90;;;;;;5016152;28;20030;-74
2023/12/01 05:00:41;;;;;;;28.88;15.75;;;0.60;99.90;;;;;;5022217;28;20026;-74
2023/12/01 05:03:08;;;;;;;28.05;15.73;;;0.70;99.90;;;;;;5024032;28;20372;-75
2023/12/01 05:05:35;;;;;;;30.52;16.02;;;0.70;99.90;;;;;;5021345;28;20440;-74
2023/12/01 05:08:05;;;;;;;29.48;16.00;;;0.70;99.90;;;;;;5018674;28;20025;-74
2023/12/01 05:10:32;;;;;;;29.80;15.82;;;0.70;99.90;;;;;;5018623;28;20403;-75
2023/12/01 05:13:01;;;;;;;29.98;15.85;;;0.70;99.90;;;;;;5028276;28;20153;-74
2023/12/01 05:15:29;;;;;;;30.60;16.48;;;0.70;99.90;;;;;;5023727;28;20041;-75
2023/12/01 05:18:13;;;;;;;28.98;16.20;;;0.70;99.90;;;;;;5027890;28;20048;-74
2023/12/01 05:20:40;;;;;;;33.10;17.77;;;0.70;99.90;;;;;;5021316;28;20037;-74
2023/12/01 05:23:10;;;;;;;31.55;16.88;;;0.70;99.90;;;;;;5023587;28;20065;-74
2023/12/01 05:25:37;;;;;;;27.55;15.88;;;0.60;99.90;;;;;;5019598;28;20109;-74
2023/12/01 05:28:05;;;;;;;30.40;16.38;;;0.70;99.90;;;;;;5019449;28;20021;-74
2023/12/01 05:30:36;;;;;;;31.58;16.88;;;0.70;99.90;;;;;;5021086;28;20041;-74
2023/12/01 05:33:05;;;;;;;29.52;16.60;;;0.70;99.90;;;;;;5028516;28;20446;-74
2023/12/01 05:35:33;;;;;;;30.60;16.65;;;0.70;99.90;;;;;;5019784;28;20029;-74
2023/12/01 05:37:59;;;;;;;29.17;16.55;;;0.70;99.90;;;;;;5024261;28;20050;-75
2023/12/01 05:40:26;;;;;;;31.90;16.52;;;0.70;99.90;;;;;;5024904;28;20577;-74
2023/12/01 05:42:54;;;;;;;31.63;17.48;;;0.70;99.90;;;;;;5023293;28;20029;-75
2023/12/01 05:45:22;;;;;;;36.42;18.58;;;0.70;99.90;;;;;;5019445;28;20018;-75
2023/12/01 05:47:50;;;;;;;34.20;17.77;;;0.70;99.90;;;;;;5016958;28;20033;-74
2023/12/01 05:50:17;;;;;;;30.15;16.67;;;0.70;99.90;;;;;;5017950;28;20042;-75
2023/12/01 05:52:45;;;;;;;33.70;17.17;;;0.70;99.90;;;;;;5020047;28;20099;-74
2023/12/01 05:55:16;;;;;;;29.95;17.67;;;0.70;99.90;;;;;;5016940;28;20100;-74
2023/12/01 05:57:52;;;;;;;34.97;16.98;;;0.70;99.90;;;;;;5020919;28;20371;-74
2023/12/01 06:00:20;;;;;;;36.42;20.98;;;0.70;99.90;;;;;;5021265;28;20021;-74
2023/12/01 06:02:47;;;;;;;42.65;25.00;;;0.70;99.90;;;;;;5028819;28;20033;-75
2023/12/01 06:05:17;;;;;;;38.15;21.83;;;0.70;99.90;;;;;;5032820;28;20705;-75
2023/12/01 06:07:45;;;;;;;38.67;21.25;;;0.70;99.90;;;;;;5031388;28;20052;-75
2023/12/01 06:10:12;;;;;;;35.33;21.17;;;0.70;99.90;;;;;;5030606;28;20065;-75
2023/12/01 06:12:38;;;;;;;37.97;21.52;;;0.70;99.90;;;;;;5034931;28;20490;-75
2023/12/01 06:15:09;;;;;;;39.00;22.45;;;0.70;99.90;;;;;;5039221;28;20463;-75
2023/12/01 06:17:36;;;;;;;43.83;26.15;;;0.70;99.90;;;;;;5035821;28;20033;-75
2023/12/01 06:20:03;;;;;;;56.88;31.48;;;0.70;99.90;;;;;;5036255;28;20048;-75
2023/12/01 06:22:28;;;;;;;43.58;25.02;;;0.70;99.90;;;;;;5040929;28;20080;-75
2023/12/01 06:24:54;;;;;;;47.35;26.30;;;0.70;99.90;;;;;;5038508;28;20037;-75
2023/12/01 06:27:20;;;;;;;42.95;25.70;;;0.70;99.90;;;;;;5031493;28;20048;-75
2023/12/01 06:29:46;;;;;;;52.15;32.17;;;0.70;99.90;;;;;;5027162;28;20022;-75
2023/12/01 06:32:13;;;;;;;63.63;41.38;;;0.70;99.90;;;;;;5024352;28;20041;-75
2023/12/01 06:34:40;;;;;;;63.80;37.88;;;0.70;99.90;;;;;;5041281;28;20036;-75
2023/12/01 06:37:05;;;;;;;42.88;26.88;;;0.70;99.90;;;;;;5029970;28;20577;-75
2023/12/01 06:39:31;;;;;;;38.30;22.63;;;0.70;99.90;;;;;;5023410;28;20121;-74
2023/12/01 06:41:57;;;;;;;36.75;21.50;;;0.70;99.90;;;;;;5024661;28;20391;-74
2023/12/01 06:44:23;;;;;;;38.35;22.27;;;0.70;99.90;;;;;;5018112;28;20037;-74
2023/12/01 06:46:48;;;;;;;35.80;19.83;;;0.70;99.90;;;;;;5013164;28;20037;-75
2023/12/01 06:49:14;;;;;;;32.55;18.25;;;0.70;99.90;;;;;;5014267;28;20058;-74
2023/12/01 06:51:40;;;;;;;32.50;19.40;;;0.70;99.90;;;;;;5016693;28;20038;-74
2023/12/01 06:54:09;;;;;;;34.40;18.42;;;0.70;99.90;;;;;;5015530;28;20096;-75
2023/12/01 06:56:38;;;;;;;32.85;18.83;;;0.70;99.90;;;;;;5025249;28;20033;-74
2023/12/01 06:59:06;;;;;;;33.05;18.52;;;0.70;99.90;;;;;;5021401;28;20125;-75
2023/12/01 07:01:32;;;;;;;30.75;16.92;;;0.70;99.90;;;;;;5019520;28;20045;-75
2023/12/01 07:03:58;;;;;;;30.98;17.33;;;0.70;99.90;;;;;;5031852;28;20095;-75
2023/12/01 07:06:23;;;;;;;30.00;17.33;;;0.70;99.90;;;;;;5017377;28;20034;-75
2023/12/01 07:08:49;;;;;;;29.27;16.40;;;0.70;99.90;;;;;;5020683;28;20061;-74
2023/12/01 07:11:16;;;;;;;31.52;18.50;;;0.70;99.90;;;;;;5021253;28;20113;-75
2023/12/01 07:13:42;;;;;;;32.70;16.17;;;0.70;99.90;;;;;;5023353;28;20030;-75
2023/12/01 07:16:11;;;;;;;29.75;16.85;;;0.70;99.90;;;;;;5025274;28;20037;-75
2023/12/01 07:18:38;;;;;;;32.53;17.90;;;0.70;99.90;;;;;;5048618;28;20509;-75
2023/12/01 07:21:06;;;;;;;31.25;17.50;;;0.70;99.90;;;;;;5019739;28;20045;-75
2023/12/01 07:23:34;;;;;;;35.10;18.35;;;0.80;99.90;;;;;;5021154;28;20037;-75
2023/12/01 07:26:00;;;;;;;32.08;17.27;;;0.70;99.90;;;;;;5045548;28;20068;-75
2023/12/01 07:28:27;;;;;;;34.38;18.27;;;0.70;99.90;;;;;;5024477;28;20022;-75
2023/12/01 07:30:53;;;;;;;31.83;17.83;;;0.80;99.90;;;;;;5014594;28;20041;-75
2023/12/01 07:33:19;;;;;;;32.53;17.65;;;0.70;99.90;;;;;;5020325;28;20086;-75
2023/12/01 07:35:44;;;;;;;30.98;16.65;;;0.80;99.90;;;;;;5021211;28;20032;-75
2023/12/01 07:38:10;;;;;;;34.88;18.25;;;0.70;99.90;;;;;;5016784;28;20029;-74
2023/12/01 07:40:36;;;;;;;29.17;17.48;;;0.80;99.90;;;;;;5015856;28;20124;-75
2023/12/01 07:43:05;;;;;;;34.50;17.05;;;0.80;99.90;;;;;;5018001;28;20037;-75
2023/12/01 07:45:30;;;;;;;30.58;16.55;;;0.80;99.90;;;;;;5021838;28;20060;-75
2023/12/01 07:47:56;;;;;;;31.80;17.33;;;0.80;99.90;;;;;;5024564;28;20061;-75
2023/12/01 07:50:22;;;;;;;36.72;17.95;;;0.80;99.90;;;;;;5010888;28;20038;-75
2023/12/01 07:52:50;;;;;;;34.33;17.67;;;0.70;99.90;;;;;;5029481;28;20029;-75
2023/12/01 07:55:17;;;;;;;31.00;16.77;;;0.70;99.90;;;;;;5025365;28;20491;-75
2023/12/01 07:57:43;;;;;;;31.65;16.58;;;0.70;99.90;;;;;;5025493;28;20033;-75
2023/12/01 08:00:16;;;;;;;32.88;16.73;;;0.70;99.90;;;;;;5023761;28;20064;-75
2023/12/01 08:02:43;;;;;;;32.03;16.98;;;0.70;99.90;;;;;;5025040;28;20044;-75
2023/12/01 08:05:13;;;;;;;29.42;15.73;;;0.80;99.90;;;;;;5036296;28;21532;-75
2023/12/01 08:08:00;;;;;;;31.65;16.15;;;0.80;99.90;;;;;;5034456;28;20029;-75
2023/12/01 08:10:27;;;;;;;35.42;17.08;;;0.80;99.90;;;;;;5036013;28;20173;-75
2023/12/01 08:12:56;;;;;;;34.65;17.35;;;0.80;99.90;;;;;;5031124;28;20057;-75
2023/12/01 08:15:22;;;;;;;30.27;16.77;;;0.80;99.90;;;;;;5022981;28;20045;-75
2023/12/01 08:17:48;;;;;;;36.70;18.20;;;0.80;99.90;;;;;;5022018;28;20021;-75
2023/12/01 08:20:18;;;;;;;29.63;16.15;;;0.80;99.90;;;;;;5022497;28;20036;-75
2023/12/01 08:22:46;;;;;;;29.92;15.90;;;0.80;99.90;;;;;;5026636;28;20112;-75
2023/12/01 08:25:12;;;;;;;33.80;17.88;;;0.80;99.90;;;;;;5018404;28;20129;-75
2023/12/01 08:27:39;;;;;;;30.90;16.60;;;0.70;99.90;;;;;;5024791;28;20106;-75
2023/12/01 08:30:06;;;;;;;29.98;16.13;;;0.70;99.90;;;;;;5020411;28;20548;-75
2023/12/01 08:32:32;;;;;;;28.67;15.05;;;0.70;99.90;;;;;;5024407;28;20045;-74
2023/12/01 08:34:58;;;;;;;25.92;14.15;;;0.70;99.90;;;;;;5026854;28;20471;-74
2023/12/01 08:37:24;;;;;;;29.83;15.20;;;0.70;99.90;;;;;;5025261;28;20027;-74
2023/12/01 08:39:50;;;;;;;26.75;15.15;;;0.70;99.90;;;;;;5016673;28;20042;-74
2023/12/01 08:42:18;;;;;;;27.83;15.77;;;0.70;99.90;;;;;;5014703;28;20088;-74
2023/12/01 08:44:44;;;;;;;29.08;15.52;;;0.70;99.90;;;;;;5024784;28;20466;-75
2023/12/01 08:47:11;;;;;;;28.10;15.50;;;0.70;99.90;;;;;;5020079;28;20030;-74
2023/12/01 08:49:37;;;;;;;27.55;15.20;;;0.80;99.90;;;;;;5020309;28;20044;-75
2023/12/01 08:52:03;;;;;;;27.67;15.02;;;0.70;99.90;;;;;;5025958;28;20105;-75
2023/12/01 08:54:28;;;;;;;28.27;16.15;;;0.80;99.90;;;;;;5025301;28;20041;-74
2023/12/01 08:56:54;;;;;;;30.15;15.95;;;0.80;99.90;;;;;;5031869;28;20160;-75
2023/12/01 08:59:20;;;;;;;26.55;15.02;;;0.80;99.90;;;;;;5024207;28;20076;-74
2023/12/01 09:01:46;;;;;;;27.35;14.75;;;0.80;99.90;;;;;;5026020;28;20111;-74
2023/12/01 09:04:11;;;;;;;25.88;14.65;;;0.80;99.90;;;;;;5027193;28;20646;-75
2023/12/01 09:06:38;;;;;;;26.90;14.20;;;0.70;99.90;;;;;;5033767;28;20033;-74
2023/12/01 09:09:05;;;;;;;30.40;15.48;;;0.70;99.90;;;;;;5017029;28;20030;-75
2023/12/01 09:11:30;;;;;;;27.15;15.27;;;0.70;99.90;;;;;;5029532;28;20635;-74
2023/12/01 09:13:56;;;;;;;29.77;15.70;;;0.80;99.90;;;;;;5028356;28;20083;-74
2023/12/01 09:16:23;;;;;;;28.08;15.05;;;0.80;99.90;;;;;;5027506;28;20029;-75
2023/12/01 09:18:50;;;;;;;28.85;15.65;;;0.80;99.90;;;;;;5019635;28;20474;-74
2023/12/01 09:21:16;;;;;;;26.60;15.05;;;0.70;99.90;;;;;;5021130;28;20075;-74
2023/12/01 09:23:42;;;;;;;29.05;15.15;;;0.80;99.90;;;;;;5030862;28;20033;-74
2023/12/01 09:26:08;;;;;;;28.48;15.55;;;0.80;99.90;;;;;;5023227;28;20139;-74
2023/12/01 09:28:34;;;;;;;27.23;15.15;;;0.80;99.90;;;;;;5020136;28;20108;-74
2023/12/01 09:31:03;;;;;;;27.92;15.43;;;0.80;99.90;;;;;;5027904;28;20034;-74
2023/12/01 09:33:30;;;;;;;29.73;15.63;;;0.80;99.90;;;;;;5026031;28;20036;-74
2023/12/01 09:35:56;;;;;;;27.10;15.23;;;0.80;99.90;;;;;;5030062;28;20046;-74
2023/12/01 09:38:22;;;;;;;29.67;14.80;;;0.80;99.90;;;;;;5029397;28;20403;-74
2023/12/01 09:40:48;;;;;;;27.08;14.65;;;0.80;99.90;;;;;;5026712;28;20022;-74
2023/12/01 09:43:18;;;;;;;25.70;14.60;;;0.80;99.90;;;;;;5019308;28;20435;-74
2023/12/01 09:45:44;;;;;;;26.50;15.18;;;0.80;99.90;;;;;;5018732;28;20525;-74
2023/12/01 09:48:11;;;;;;;26.38;15.70;;;0.80;99.90;;;;;;5034007;28;20021;-74
2023/12/01 09:50:37;;;;;;;27.38;14.88;;;0.80;99.90;;;;;;5035453;28;20021;-76
2023/12/01 09:53:04;;;;;;;28.23;14.98;;;0.80;99.90;;;;;;5041105;28;20032;-74
2023/12/01 09:55:31;;;;;;;26.88;14.88;;;0.80;99.90;;;;;;5037068;28;20127;-74
2023/12/01 09:57:57;;;;;;;29.40;14.02;;;0.80;99.90;;;;;;5036569;28;20033;-74
2023/12/01 10:00:23;;;;;;;29.40;15.45;;;0.80;99.90;;;;;;5033694;28;20036;-75
2023/12/01 10:02:49;;;;;;;28.27;14.30;;;0.80;99.90;;;;;;5037244;28;20406;-75
2023/12/01 10:05:18;;;;;;;29.35;14.13;;;0.80;99.90;;;;;;5023609;28;20481;-74
2023/12/01 10:07:45;;;;;;;28.42;15.70;;;0.80;99.90;;;;;;5035105;28;20029;-75
2023/12/01 10:10:22;;;;;;;26.55;13.50;;;0.80;99.90;;;;;;5039565;28;20150;-75
2023/12/01 10:12:58;;;;;;;25.60;14.30;;;0.80;99.90;;;;;;5039143;28;20029;-74
2023/12/01 10:15:25;;;;;;;24.63;13.65;;;0.80;99.90;;;;;;5027683;28;20029;-74
2023/12/01 10:18:06;;;;;;;26.25;14.57;;;0.80;99.90;;;;;;5038395;28;20073;-74
2023/12/01 10:20:32;;;;;;;28.15;13.50;;;0.80;99.90;;;;;;5028626;28;20025;-73
2023/12/01 10:22:58;;;;;;;25.35;13.35;;;0.90;99.90;;;;;;5035887;28;20040;-74
2023/12/01 10:25:24;;;;;;;26.55;13.88;;;0.90;99.90;;;;;;5036742;28;20056;-73
2023/12/01 10:27:55;;;;;;;26.52;13.68;;;0.90;99.90;;;;;;5038058;28;20089;-73
2023/12/01 10:30:21;;;;;;;29.10;15.75;;;0.90;99.90;;;;;;5036418;28;20478;-74
2023/12/01 10:32:47;;;;;;;26.23;13.93;;;0.90;99.90;;;;;;5036367;28;20025;-73
2023/12/01 10:35:13;;;;;;;25.00;12.65;;;0.90;99.90;;;;;;5036919;28;20048;-74
2023/12/01 10:37:39;;;;;;;25.60;12.45;;;0.90;99.90;;;;;;5037944;28;20337;-74
2023/12/01 10:40:08;;;;;;;29.75;13.93;;;0.90;99.90;;;;;;5031573;28;20079;-74
2023/12/01 10:42:34;;;;;;;23.98;12.63;;;0.90;99.90;;;;;;5032198;28;20061;-73
2023/12/01 10:45:01;;;;;;;21.65;12.07;;;0.90;99.90;;;;;;5034398;28;20407;-74
2023/12/01 10:47:28;;;;;;;23.27;12.30;;;0.90;99.90;;;;;;5024832;28;20637;-74
2023/12/01 10:49:58;;;;;;;28.98;12.70;;;0.90;99.90;;;;;;5028193;28;20088;-73
2023/12/01 10:52:27;;;;;;;24.65;12.20;;;0.90;99.90;;;;;;5027685;28;20037;-74
2023/12/01 10:54:53;;;;;;;25.15;12.82;;;0.90;99.90;;;;;;5030066;28;20037;-74
2023/12/01 10:57:46;;;;;;;24.52;12.30;;;0.90;99.90;;;;;;5031820;28;20056;-73
2023/12/01 11:00:29;;;;;;;23.75;12.70;;;0.90;99.90;;;;;;5022911;28;20052;-73
2023/12/01 11:03:00;;;;;;;25.48;12.32;;;0.90;99.90;;;;;;5031538;28;20088;-73
2023/12/01 11:05:30;;;;;;;28.13;14.02;;;0.90;99.90;;;;;;5030786;28;20037;-74
2023/12/01 11:08:41;;;;;;;27.38;13.52;;;0.90;99.90;;;;;;5028354;28;20565;-73
2023/12/01 11:11:21;;;;;;;25.00;12.57;;;0.90;99.90;;;;;;5006634;28;20163;-73
2023/12/01 11:14:11;;;;;;;23.88;12.82;;;0.90;99.90;;;;;;5028383;28;20033;-74
2023/12/01 11:16:38;;;;;;;23.52;12.05;;;0.90;99.90;;;;;;5027842;28;20033;-73
2023/12/01 11:19:08;;;;;;;26.33;12.23;;;0.90;99.90;;;;;;5022386;28;20045;-74
2023/12/01 11:21:34;;;;;;;21.95;11.82;;;0.80;99.90;;;;;;5020198;28;22100;-74
2023/12/01 11:24:31;;;;;;;22.20;12.40;;;0.80;99.90;;;;;;5031819;28;20030;-74
2023/12/01 11:27:05;;;;;;;26.13;13.13;;;0.80;99.90;;;;;;5026312;28;20018;-74
2023/12/01 11:29:39;;;;;;;25.48;13.88;;;0.90;99.90;;;;;;5030973;28;20045;-74
2023/12/01 11:32:05;;;;;;;25.50;12.65;;;0.80;99.90;;;;;;5030810;28;20037;-75
2023/12/01 11:34:31;;;;;;;28.00;12.35;;;0.80;99.90;;;;;;5026518;28;20463;-74
2023/12/01 11:36:58;;;;;;;25.30;11.95;;;0.90;99.90;;;;;;5029486;28;20043;-74
2023/12/01 11:39:29;;;;;;;23.52;11.98;;;0.80;99.90;;;;;;5024835;28;20037;-74
2023/12/01 11:41:57;;;;;;;21.65;11.25;;;0.90;99.90;;;;;;5020809;28;20028;-73
2023/12/01 11:44:30;;;;;;;25.42;11.63;;;0.90;99.90;;;;;;5023888;28;20116;-73
2023/12/01 11:47:02;;;;;;;23.13;11.00;;;0.90;99.90;;;;;;5028212;28;20075;-74
2023/12/01 11:49:33;;;;;;;27.42;12.60;;;0.80;99.90;;;;;;5024405;28;20557;-73
2023/12/01 11:52:01;;;;;;;24.13;12.15;;;0.80;99.90;;;;;;5028009;28;20495;-73
2023/12/01 11:54:27;;;;;;;21.35;10.52;;;0.80;99.90;;;;;;5026760;28;20032;-73
2023/12/01 11:56:55;;;;;;;22.20;11.32;;;0.80;99.90;;;;;;5039382;28;20070;-73
2023/12/01 11:59:22;;;;;;;26.40;12.02;;;0.90;99.90;;;;;;5034024;28;20071;-74
2023/12/01 12:01:48;;;;;;;26.40;11.57;;;0.90;99.90;;;;;;5035973;28;20044;-74
2023/12/01 12:04:16;;;;;;;22.77;10.65;;;0.90;99.90;;;;;;5040176;28;20037;-73
2023/12/01 12:06:44;;;;;;;24.05;11.85;;;0.90;99.90;;;;;;5049191;28;20103;-73
2023/12/01 12:09:10;;;;;;;24.55;11.13;;;0.90;99.90;;;;;;5024510;28;20026;-73
2023/12/01 12:11:36;;;;;;;25.42;12.23;;;0.90;99.90;;;;;;5021527;28;20119;-73
2023/12/01 12:14:07;;;;;;;23.17;11.25;;;0.90;99.90;;;;;;5037335;28;20033;-73
2023/12/01 12:16:34;;;;;;;21.38;11.50;;;0.80;99.90;;;;;;5018185;28;20038;-73
2023/12/01 12:19:01;;;;;;;22.17;10.05;;;0.80;99.90;;;;;;5022232;28;20029;-73
2023/12/01 12:21:28;;;;;;;23.48;11.27;;;0.80;99.90;;;;;;5031577;28;20038;-73
2023/12/01 12:23:58;;;;;;;24.67;11.48;;;0.80;99.90;;;;;;5027704;28;20030;-73
2023/12/01 12:26:25;;;;;;;20.83;10.40;;;0.80;99.90;;;;;;5029203;28;20029;-73
2023/12/01 12:28:55;;;;;;;20.10;10.10;;;0.70;99.90;;;;;;5043035;28;20021;-74
2023/12/01 12:31:25;;;;;;;22.55;10.75;;;0.70;99.90;;;;;;5022305;28;20045;-74
2023/12/01 12:33:56;;;;;;;22.55;11.10;;;0.70;99.90;;;;;;5021670;28;20029;-75
2023/12/01 12:36:26;;;;;;;22.88;10.38;;;0.70;99.90;;;;;;5015896;28;20038;-74
2023/12/01 12:38:52;;;;;;;19.33;10.45;;;0.70;99.90;;;;;;5016845;28;20025;-74