Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:58;;;;;;;1.63;1.13;;;;;26.00;99560.00;;;;2078377;28;20210;-54
2023/07/15 00:01:58;;;;;;;1.40;1.23;;;;;26.00;99548.00;;;;2078240;28;20371;-58
2023/07/15 00:02:59;;;;;;;1.23;1.10;;;;;26.00;99549.00;;;;2082647;28;20456;-58
2023/07/15 00:03:59;;;;;;;1.40;1.10;;;;;26.00;99549.00;;;;2079956;28;20308;-62
2023/07/15 00:05:01;;;;;;;1.10;1.00;;;;;26.00;99552.00;;;;2075048;28;20209;-55
2023/07/15 00:06:01;;;;;;;1.13;1.03;;;;;26.00;99550.00;;;;2083393;28;20568;-58
2023/07/15 00:07:05;;;;;;;1.37;1.27;;;;;26.00;99554.00;;;;2080460;28;20468;-54
2023/07/15 00:08:05;;;;;;;1.53;1.10;;;;;26.00;99556.00;;;;2075493;28;20464;-57
2023/07/15 00:09:06;;;;;;;1.50;1.27;;;;;26.00;99560.00;;;;2059625;28;20449;-58
2023/07/15 00:10:07;;;;;;;1.43;1.33;;;;;26.00;99561.00;;;;2082870;28;20657;-58
2023/07/15 00:11:22;;;;;;;1.20;1.10;;;;;26.00;99547.00;;;;2082157;28;20264;-57
2023/07/15 00:12:23;;;;;;;1.00;0.87;;;;;26.00;99554.00;;;;2083684;28;20458;-57
2023/07/15 00:13:23;;;;;;;1.50;1.40;;;;;26.00;99553.00;;;;2077050;28;21113;-57
2023/07/15 00:14:23;;;;;;;1.13;1.03;;;;;26.00;99547.00;;;;2068173;28;20313;-57
2023/07/15 00:15:25;;;;;;;1.53;1.43;;;;;26.00;99548.00;;;;2071178;28;20213;-59
2023/07/15 00:16:26;;;;;;;1.30;1.20;;;;;26.00;99539.00;;;;2084752;28;20247;-56
2023/07/15 00:17:26;;;;;;;1.30;1.20;;;;;26.00;99547.00;;;;2088933;28;20542;-58
2023/07/15 00:18:27;;;;;;;1.33;1.23;;;;;26.00;99541.00;;;;2077679;28;20515;-57
2023/07/15 00:19:29;;;;;;;1.30;1.20;;;;;26.00;99541.00;;;;2069877;28;20237;-58
2023/07/15 00:20:29;;;;;;;1.33;1.23;;;;;26.00;99547.00;;;;2078761;28;20698;-57
2023/07/15 00:21:30;;;;;;;1.20;1.10;;;;;26.00;99545.00;;;;2085322;28;20462;-57
2023/07/15 00:22:30;;;;;;;1.10;1.00;;;;;26.00;99539.00;;;;2068574;28;20300;-57
2023/07/15 00:23:31;;;;;;;1.30;1.10;;;;;26.00;99540.00;;;;2069084;28;20313;-56
2023/07/15 00:24:31;;;;;;;1.37;1.27;;;;;26.00;99540.00;;;;2076855;28;20229;-59
2023/07/15 00:25:34;;;;;;;1.30;1.20;;;;;26.00;99543.00;;;;2081542;28;20308;-57
2023/07/15 00:26:34;;;;;;;1.30;1.20;;;;;26.00;99546.00;;;;2084340;28;21212;-58
2023/07/15 00:27:34;;;;;;;1.30;1.20;;;;;26.00;99543.00;;;;2081861;28;20464;-57
2023/07/15 00:28:36;;;;;;;1.60;1.10;;;;;26.00;99541.00;;;;2083968;28;20252;-57
2023/07/15 00:29:36;;;;;;;1.70;1.50;;;;;26.00;99544.00;;;;2068458;28;20553;-56
2023/07/15 00:30:37;;;;;;;1.30;1.20;;;;;26.00;99590.00;;;;2080581;28;20466;-55
2023/07/15 00:31:37;;;;;;;1.30;1.20;;;;;26.00;99548.00;;;;2093477;28;20226;-59
2023/07/15 00:32:38;;;;;;;1.87;1.40;;;;;26.00;99547.00;;;;2090085;28;20231;-56
2023/07/15 00:33:38;;;;;;;1.23;1.13;;;;;26.00;99543.00;;;;2080741;28;20221;-55
2023/07/15 00:34:38;;;;;;;1.40;1.10;;;;;26.00;99543.00;;;;2069821;28;20270;-54
2023/07/15 00:35:39;;;;;;;1.80;1.30;;;;;26.00;99542.00;;;;2079330;28;20228;-58
2023/07/15 00:36:40;;;;;;;1.57;1.20;;;;;26.00;99545.00;;;;2078890;28;20248;-54
2023/07/15 00:37:40;;;;;;;1.20;1.10;;;;;26.00;99538.00;;;;2090800;28;20223;-59
2023/07/15 00:38:42;;;;;;;1.47;1.20;;;;;26.00;99537.00;;;;2079923;28;20459;-57
2023/07/15 00:39:43;;;;;;;2.50;1.40;;;;;26.00;99535.00;;;;2070655;28;20240;-57
2023/07/15 00:40:45;;;;;;;1.27;1.17;;;;;26.00;99525.00;;;;2081163;28;20510;-56
2023/07/15 00:41:46;;;;;;;1.70;1.37;;;;;26.00;99528.00;;;;2076200;28;20475;-57
2023/07/15 00:43:23;;;;;;;1.40;1.20;;;;;26.00;99527.00;;;;2076841;28;20460;-57
2023/07/15 00:44:24;;;;;;;1.63;1.20;;;;;26.00;99536.00;;;;2072352;28;20281;-57
2023/07/15 00:45:24;;;;;;;1.23;1.10;;;;;26.00;99536.00;;;;2077444;28;20602;-57
2023/07/15 00:46:43;;;;;;;1.40;0.90;;;;;26.00;99535.00;;;;2081641;28;20311;-58
2023/07/15 00:48:15;;;;;;;1.10;1.00;;;;;26.00;99536.00;;;;2077754;28;20324;-57
2023/07/15 00:49:16;;;;;;;1.30;1.20;;;;;26.00;99535.00;;;;2066027;28;20479;-58
2023/07/15 00:50:17;;;;;;;1.43;1.33;;;;;26.00;99541.00;;;;2066988;28;20930;-58
2023/07/15 00:51:17;;;;;;;1.20;1.00;;;;;26.00;99531.00;;;;2080235;28;20566;-58
2023/07/15 00:52:20;;;;;;;1.60;1.40;;;;;25.90;99525.00;;;;2083357;28;20882;-58
2023/07/15 00:53:21;;;;;;;1.27;1.17;;;;;26.00;99525.00;;;;2076210;28;20765;-58
2023/07/15 00:54:22;;;;;;;1.43;1.33;;;;;25.90;99536.00;;;;2067436;28;20472;-58
2023/07/15 00:55:22;;;;;;;1.30;1.20;;;;;25.90;99514.00;;;;2085444;28;20221;-57
2023/07/15 00:56:22;;;;;;;1.77;1.30;;;;;26.00;99533.00;;;;2075878;28;20216;-58
2023/07/15 00:57:23;;;;;;;1.50;1.20;;;;;26.00;99535.00;;;;2076739;28;20901;-58
2023/07/15 00:58:23;;;;;;;1.07;0.97;;;;;26.00;99521.00;;;;2078109;28;20221;-58
2023/07/15 00:59:23;;;;;;;1.27;1.17;;;;;26.00;99528.00;;;;2069241;28;20235;-57
2023/07/15 01:00:25;;;;;;;1.60;1.43;;;;;25.90;99532.00;;;;2077147;28;20256;-57
2023/07/15 01:01:26;;;;;;;1.53;1.43;;;;;26.00;99531.00;;;;2080628;28;20334;-58
2023/07/15 01:02:26;;;;;;;1.33;1.17;;;;;26.00;99532.00;;;;2077361;28;20460;-57
2023/07/15 01:03:27;;;;;;;1.53;1.37;;;;;26.00;99529.00;;;;2077057;28;20308;-57
2023/07/15 01:04:27;;;;;;;1.30;1.20;;;;;26.00;99524.00;;;;2069515;28;20479;-58
2023/07/15 01:05:28;;;;;;;1.40;1.30;;;;;26.00;99522.00;;;;2077781;28;20304;-58
2023/07/15 01:06:28;;;;;;;1.20;1.03;;;;;26.00;99526.00;;;;2079060;28;20259;-57
2023/07/15 01:07:28;;;;;;;1.33;1.20;;;;;26.00;99524.00;;;;2084902;28;20221;-57
2023/07/15 01:08:29;;;;;;;1.37;1.27;;;;;26.00;99510.00;;;;2077228;28;20214;-58
2023/07/15 01:09:29;;;;;;;1.20;1.10;;;;;26.00;99519.00;;;;2067309;28;20248;-60
2023/07/15 01:10:29;;;;;;;1.60;0.90;;;;;26.00;99513.00;;;;2077961;28;20313;-56
2023/07/15 01:11:30;;;;;;;1.70;1.60;;;;;26.00;99520.00;;;;2077828;28;20220;-57
2023/07/15 01:12:30;;;;;;;1.40;1.30;;;;;25.90;99522.00;;;;2068910;28;20207;-57
2023/07/15 01:13:30;;;;;;;1.27;1.10;;;;;25.90;99520.00;;;;2079192;28;20239;-58
2023/07/15 01:14:31;;;;;;;1.60;1.30;;;;;25.90;99524.00;;;;2075131;28;20220;-58
2023/07/15 01:15:31;;;;;;;1.57;1.30;;;;;25.70;99524.00;;;;2085150;28;20221;-56
2023/07/15 01:16:34;;;;;;;1.23;1.13;;;;;26.00;99517.00;;;;2084575;28;20209;-57
2023/07/15 01:17:35;;;;;;;1.53;1.20;;;;;26.00;99526.00;;;;2081472;28;20702;-59
2023/07/15 01:18:35;;;;;;;1.30;1.20;;;;;26.00;99528.00;;;;2077862;28;20461;-57
2023/07/15 01:19:36;;;;;;;1.30;1.20;;;;;25.90;99519.00;;;;2073392;28;20246;-57
2023/07/15 01:20:36;;;;;;;1.30;1.17;;;;;26.00;99530.00;;;;2078009;28;20448;-57
2023/07/15 01:21:36;;;;;;;1.20;1.03;;;;;26.00;99528.00;;;;2077341;28;20214;-58
2023/07/15 01:22:38;;;;;;;1.23;1.07;;;;;26.00;99528.00;;;;2077092;28;20213;-57
2023/07/15 01:23:38;;;;;;;1.10;1.00;;;;;26.00;99520.00;;;;2069115;28;20614;-58
2023/07/15 01:24:39;;;;;;;1.50;1.30;;;;;26.00;99526.00;;;;2072637;28;20546;-57
2023/07/15 01:25:39;;;;;;;1.27;1.10;;;;;26.00;99524.00;;;;2077434;28;20226;-57
2023/07/15 01:26:39;;;;;;;1.10;1.00;;;;;25.90;99525.00;;;;2075576;28;20264;-57
2023/07/15 01:27:40;;;;;;;1.30;1.20;;;;;26.00;99518.00;;;;2081734;28;20701;-57
2023/07/15 01:28:40;;;;;;;1.40;1.20;;;;;26.00;99514.00;;;;2083264;28;20643;-57
2023/07/15 01:29:40;;;;;;;1.40;1.23;;;;;25.90;99513.00;;;;2067612;28;20591;-58
2023/07/15 01:30:41;;;;;;;1.20;1.03;;;;;26.00;99509.00;;;;2082725;28;20237;-57
2023/07/15 01:31:44;;;;;;;1.23;1.00;;;;;25.90;99520.00;;;;2085250;28;20228;-57
2023/07/15 01:32:44;;;;;;;1.53;1.30;;;;;25.60;99517.00;;;;2080707;28;21173;-62
2023/07/15 01:33:45;;;;;;;1.40;1.30;;;;;26.00;99508.00;;;;2079634;28;20471;-60
2023/07/15 01:34:47;;;;;;;1.70;1.60;;;;;26.00;99512.00;;;;2073794;28;20363;-57
2023/07/15 01:35:48;;;;;;;1.30;1.20;;;;;25.90;99516.00;;;;2077532;28;20258;-58
2023/07/15 01:36:48;;;;;;;1.40;1.17;;;;;25.90;99514.00;;;;2077341;28;20609;-58
2023/07/15 01:37:49;;;;;;;1.33;1.23;;;;;26.00;99518.00;;;;2077234;28;20220;-57
2023/07/15 01:38:49;;;;;;;1.50;1.37;;;;;26.00;99518.00;;;;2078932;28;20268;-59
2023/07/15 01:39:49;;;;;;;1.27;1.17;;;;;25.90;99510.00;;;;2067376;28;20678;-58
2023/07/15 01:40:50;;;;;;;2.60;1.30;;;;;26.00;99505.00;;;;2077017;28;20252;-57
2023/07/15 01:41:50;;;;;;;1.37;1.20;;;;;25.90;99506.00;;;;2076966;28;20205;-57
2023/07/15 01:42:50;;;;;;;1.80;1.30;;;;;25.90;99512.00;;;;2076815;28;20213;-58
2023/07/15 01:43:51;;;;;;;2.97;1.37;;;;;25.90;99510.00;;;;2079895;28;20284;-57
2023/07/15 01:44:51;;;;;;;1.37;1.20;;;;;26.00;99511.00;;;;2067159;28;20216;-57
2023/07/15 01:45:52;;;;;;;1.40;1.10;;;;;26.00;99513.00;;;;2080302;28;20208;-57
2023/07/15 01:46:53;;;;;;;1.60;1.33;;;;;26.00;99509.00;;;;2078844;28;20254;-58
2023/07/15 01:47:53;;;;;;;1.40;1.20;;;;;26.00;99522.00;;;;2077376;28;20444;-61
2023/07/15 01:48:53;;;;;;;1.93;1.37;;;;;26.00;99506.00;;;;2077192;28;20202;-60
2023/07/15 01:49:54;;;;;;;1.80;1.20;;;;;26.00;99514.00;;;;2068096;28;21014;-57
2023/07/15 01:50:54;;;;;;;1.33;1.23;;;;;25.90;99510.00;;;;2077069;28;21057;-56
2023/07/15 01:51:54;;;;;;;1.27;1.10;;;;;26.00;99506.00;;;;2077382;28;20666;-57
2023/07/15 01:52:55;;;;;;;1.33;1.23;;;;;25.90;99506.00;;;;2076919;28;20747;-56
2023/07/15 01:53:55;;;;;;;1.20;1.10;;;;;25.90;99509.00;;;;2079056;28;20644;-58
2023/07/15 01:54:55;;;;;;;1.43;1.20;;;;;25.90;99502.00;;;;2075032;28;20585;-57
2023/07/15 01:55:56;;;;;;;1.20;1.10;;;;;26.00;99502.00;;;;2081646;28;20213;-62
2023/07/15 01:56:56;;;;;;;1.20;1.10;;;;;25.90;99506.00;;;;2080566;28;20232;-56
2023/07/15 01:57:56;;;;;;;1.20;1.00;;;;;25.90;99505.00;;;;2078977;28;20213;-55
2023/07/15 01:58:57;;;;;;;1.50;1.30;;;;;25.90;99502.00;;;;2077515;28;20248;-57
2023/07/15 01:59:57;;;;;;;1.60;1.10;;;;;26.00;99507.00;;;;2072076;28;20266;-58
2023/07/15 02:00:58;;;;;;;1.87;1.50;;;;;26.00;99501.00;;;;2082595;28;20220;-58
2023/07/15 02:01:58;;;;;;;1.50;1.40;;;;;26.00;99505.00;;;;2081343;28;20205;-55
2023/07/15 02:02:58;;;;;;;1.10;1.00;;;;;25.90;99500.00;;;;2076717;28;20212;-59
2023/07/15 02:03:59;;;;;;;1.40;1.20;;;;;25.90;99501.00;;;;2077034;28;20213;-57
2023/07/15 02:05:00;;;;;;;2.23;1.30;;;;;26.00;99501.00;;;;2071456;28;20308;-59
2023/07/15 02:06:00;;;;;;;1.30;1.07;;;;;25.90;99499.00;;;;2082972;28;20459;-57
2023/07/15 02:07:00;;;;;;;1.00;0.90;;;;;25.90;99501.00;;;;2079737;28;20210;-61
2023/07/15 02:08:01;;;;;;;1.50;1.20;;;;;26.00;99494.00;;;;2077981;28;20292;-55
2023/07/15 02:09:01;;;;;;;1.43;1.33;;;;;25.90;99503.00;;;;2071074;28;20217;-57
2023/07/15 02:10:01;;;;;;;1.30;1.10;;;;;26.00;99501.00;;;;2078787;28;20214;-57
2023/07/15 02:11:02;;;;;;;1.80;1.13;;;;;26.00;99497.00;;;;2077863;28;20213;-58
2023/07/15 02:12:02;;;;;;;1.60;1.33;;;;;25.90;99495.00;;;;2076598;28;20219;-57
2023/07/15 02:13:03;;;;;;;1.47;1.20;;;;;25.90;99491.00;;;;2077149;28;20217;-54
2023/07/15 02:14:03;;;;;;;1.10;1.00;;;;;25.90;99495.00;;;;2068658;28;20213;-56
2023/07/15 02:15:04;;;;;;;1.60;1.20;;;;;25.90;99497.00;;;;2078894;28;20575;-57
2023/07/15 02:16:05;;;;;;;2.00;1.37;;;;;26.00;99522.00;;;;2077554;28;20678;-57
2023/07/15 02:17:05;;;;;;;1.10;1.00;;;;;25.90;99497.00;;;;2075488;28;20532;-55
2023/07/15 02:18:06;;;;;;;1.17;1.07;;;;;25.90;99490.00;;;;2076819;28;20237;-58
2023/07/15 02:19:06;;;;;;;1.30;1.13;;;;;25.90;99485.00;;;;2068076;28;20304;-58
2023/07/15 02:20:07;;;;;;;1.83;1.40;;;;;25.90;99481.00;;;;2082777;28;20201;-58
2023/07/15 02:21:09;;;;;;;1.13;1.03;;;;;25.90;99483.00;;;;2077689;28;20217;-58
2023/07/15 02:22:09;;;;;;;1.03;0.93;;;;;26.00;99489.00;;;;2076612;28;20460;-61
2023/07/15 02:23:10;;;;;;;1.57;1.47;;;;;25.90;99487.00;;;;2076547;28;20826;-60
2023/07/15 02:24:11;;;;;;;1.17;0.97;;;;;25.90;99485.00;;;;2065844;28;20686;-57
2023/07/15 02:25:12;;;;;;;1.97;1.00;;;;;25.90;99478.00;;;;2076019;28;20491;-61
2023/07/15 02:26:12;;;;;;;1.50;1.30;;;;;25.90;99482.00;;;;2076415;28;20229;-57
2023/07/15 02:27:12;;;;;;;1.57;1.27;;;;;25.90;99482.00;;;;2080627;28;20304;-58
2023/07/15 02:28:13;;;;;;;1.10;1.00;;;;;25.90;99478.00;;;;2078927;28;20278;-58
2023/07/15 02:29:13;;;;;;;1.10;1.00;;;;;25.90;99471.00;;;;2073349;28;20233;-59
2023/07/15 02:30:13;;;;;;;1.60;1.00;;;;;25.90;99478.00;;;;2079039;28;20265;-57
2023/07/15 02:31:14;;;;;;;1.40;1.13;;;;;25.90;99478.00;;;;2076772;28;20247;-58
2023/07/15 02:32:15;;;;;;;1.30;1.10;;;;;25.90;99481.00;;;;2081460;28;20220;-57
2023/07/15 02:33:16;;;;;;;1.37;1.20;;;;;25.90;99498.00;;;;2077066;28;20509;-58
2023/07/15 02:34:16;;;;;;;2.13;1.20;;;;;26.00;99479.00;;;;2075260;28;20471;-57
2023/07/15 02:35:16;;;;;;;1.40;1.30;;;;;25.90;99476.00;;;;2078444;28;20225;-58
2023/07/15 02:36:18;;;;;;;1.40;1.10;;;;;25.90;99471.00;;;;2075826;28;20225;-57
2023/07/15 02:37:19;;;;;;;1.10;1.00;;;;;25.90;99476.00;;;;2080425;28;20212;-60
2023/07/15 02:38:19;;;;;;;1.30;1.20;;;;;25.70;99478.00;;;;2082326;28;21388;-59
2023/07/15 02:39:20;;;;;;;1.43;1.33;;;;;25.90;99470.00;;;;2066559;28;20313;-57
2023/07/15 02:40:20;;;;;;;1.40;1.27;;;;;25.90;99476.00;;;;2081692;28;20225;-58
2023/07/15 02:41:20;;;;;;;1.47;1.20;;;;;25.90;99470.00;;;;2077471;28;20214;-59
2023/07/15 02:42:21;;;;;;;1.43;1.33;;;;;25.90;99471.00;;;;2077526;28;20221;-57
2023/07/15 02:43:21;;;;;;;1.10;1.00;;;;;25.90;99476.00;;;;2077059;28;20268;-57
2023/07/15 02:44:21;;;;;;;1.50;1.40;;;;;25.90;99474.00;;;;2066615;28;20300;-57
2023/07/15 02:45:22;;;;;;;1.03;0.93;;;;;25.90;99467.00;;;;2076688;28;20213;-57
2023/07/15 02:46:22;;;;;;;1.40;1.23;;;;;25.90;99474.00;;;;2081941;28;20216;-57
2023/07/15 02:47:23;;;;;;;1.30;1.20;;;;;25.90;99485.00;;;;2077357;28;20217;-58
2023/07/15 02:48:24;;;;;;;1.50;1.20;;;;;25.90;99468.00;;;;2081728;28;20225;-60
2023/07/15 02:49:24;;;;;;;1.20;1.10;;;;;25.90;99471.00;;;;2068052;28;20694;-57
2023/07/15 02:50:24;;;;;;;1.60;1.20;;;;;25.90;99468.00;;;;2076418;28;20467;-57
2023/07/15 02:51:24;;;;;;;1.40;1.30;;;;;25.90;99466.00;;;;2076391;28;20241;-57
2023/07/15 02:52:25;;;;;;;1.30;1.20;;;;;25.90;99475.00;;;;2085114;28;20221;-54
2023/07/15 02:53:26;;;;;;;1.30;1.17;;;;;25.90;99475.00;;;;2083720;28;20225;-57
2023/07/15 02:54:27;;;;;;;1.30;1.20;;;;;25.90;99476.00;;;;2067259;28;20618;-57
2023/07/15 02:55:28;;;;;;;1.23;1.13;;;;;25.90;99475.00;;;;2076614;28;20248;-57
2023/07/15 02:56:28;;;;;;;1.67;1.30;;;;;25.90;99479.00;;;;2079551;28;20463;-58
2023/07/15 02:57:28;;;;;;;1.13;1.00;;;;;25.90;99477.00;;;;2076555;28;20209;-57
2023/07/15 02:58:29;;;;;;;1.40;1.30;;;;;25.90;99478.00;;;;2079760;28;20211;-58
2023/07/15 02:59:29;;;;;;;1.30;1.17;;;;;25.90;99471.00;;;;2072923;28;20225;-56
2023/07/15 03:00:29;;;;;;;1.50;1.40;;;;;25.90;99479.00;;;;2077816;28;20213;-57
2023/07/15 03:01:30;;;;;;;1.40;1.30;;;;;25.90;99485.00;;;;2078722;28;20237;-57
2023/07/15 03:02:31;;;;;;;1.47;1.37;;;;;25.90;99483.00;;;;2086101;28;20221;-57
2023/07/15 03:03:31;;;;;;;1.40;1.13;;;;;25.90;99483.00;;;;2078320;28;20996;-57
2023/07/15 03:04:31;;;;;;;1.30;1.07;;;;;25.90;99479.00;;;;2068558;28;20241;-57
2023/07/15 03:05:32;;;;;;;1.30;1.20;;;;;25.90;99476.00;;;;2086184;28;20295;-58
2023/07/15 03:06:33;;;;;;;1.40;1.27;;;;;25.90;99471.00;;;;2082868;28;20719;-58
2023/07/15 03:07:34;;;;;;;1.00;0.90;;;;;25.90;99473.00;;;;2079695;28;20301;-57
2023/07/15 03:08:34;;;;;;;1.40;1.30;;;;;25.90;99474.00;;;;2079872;28;20530;-55
2023/07/15 03:09:34;;;;;;;1.23;1.07;;;;;25.90;99478.00;;;;2069874;28;21046;-60
2023/07/15 03:10:35;;;;;;;1.47;1.10;;;;;25.90;99480.00;;;;2078093;28;20335;-59
2023/07/15 03:11:35;;;;;;;1.10;1.00;;;;;25.90;99479.00;;;;2082365;28;20216;-57
2023/07/15 03:12:36;;;;;;;1.30;1.20;;;;;25.90;99482.00;;;;2080160;28;20243;-57
2023/07/15 03:13:36;;;;;;;1.30;1.20;;;;;25.90;99476.00;;;;2078246;28;20323;-61
2023/07/15 03:14:37;;;;;;;1.40;1.20;;;;;25.90;99473.00;;;;2074721;28;20591;-59
2023/07/15 03:15:38;;;;;;;1.73;1.30;;;;;25.90;99473.00;;;;2086228;28;20591;-58
2023/07/15 03:16:39;;;;;;;1.20;1.10;;;;;25.90;99472.00;;;;2079581;28;20229;-58
2023/07/15 03:17:39;;;;;;;1.30;1.13;;;;;25.90;99476.00;;;;2080644;28;20487;-57
2023/07/15 03:18:39;;;;;;;1.30;1.10;;;;;25.90;99480.00;;;;2078786;28;20244;-56
2023/07/15 03:19:40;;;;;;;1.33;1.23;;;;;25.90;99476.00;;;;2073445;28;20229;-57
2023/07/15 03:20:40;;;;;;;1.30;1.20;;;;;25.90;99476.00;;;;2085600;28;20224;-58
2023/07/15 03:21:40;;;;;;;1.00;0.90;;;;;25.90;99483.00;;;;2081979;28;20296;-57
2023/07/15 03:22:41;;;;;;;1.13;1.00;;;;;25.90;99474.00;;;;2080499;28;20221;-57
2023/07/15 03:23:41;;;;;;;1.40;1.30;;;;;25.90;99476.00;;;;2080303;28;20311;-57
2023/07/15 03:24:42;;;;;;;1.20;1.10;;;;;25.90;99478.00;;;;2070491;28;20584;-59
2023/07/15 03:25:42;;;;;;;1.20;1.07;;;;;25.90;99478.00;;;;2082322;28;20225;-55
2023/07/15 03:26:42;;;;;;;1.30;1.10;;;;;25.90;99476.00;;;;2077288;28;20662;-58
2023/07/15 03:27:43;;;;;;;1.73;1.30;;;;;25.90;99477.00;;;;2077912;28;20592;-58
2023/07/15 03:28:43;;;;;;;1.20;1.10;;;;;25.90;99477.00;;;;2078985;28;20634;-61
2023/07/15 03:29:43;;;;;;;1.67;1.10;;;;;25.90;99480.00;;;;2069853;28;20252;-62
2023/07/15 03:30:48;;;;;;;1.30;1.20;;;;;25.90;99483.00;;;;2085900;28;20232;-57
2023/07/15 03:31:48;;;;;;;1.30;1.20;;;;;25.90;99478.00;;;;2083624;28;20224;-57
2023/07/15 03:32:49;;;;;;;1.77;1.50;;;;;25.90;99473.00;;;;2079655;28;20657;-57
2023/07/15 03:33:51;;;;;;;1.20;1.10;;;;;25.90;99483.00;;;;2084417;28;20219;-62
2023/07/15 03:34:52;;;;;;;1.03;0.93;;;;;25.90;99478.00;;;;2073567;28;20608;-57
2023/07/15 03:35:52;;;;;;;1.10;1.00;;;;;25.90;99474.00;;;;2081644;28;20447;-57
2023/07/15 03:36:52;;;;;;;1.50;1.40;;;;;25.90;99484.00;;;;2085103;28;20217;-57
2023/07/15 03:37:53;;;;;;;1.40;1.20;;;;;25.90;99486.00;;;;2080085;28;20201;-58
2023/07/15 03:38:53;;;;;;;1.50;1.40;;;;;25.90;99483.00;;;;2078595;28;20304;-58
2023/07/15 03:39:53;;;;;;;1.43;1.20;;;;;25.90;99481.00;;;;2069537;28;20252;-58
2023/07/15 03:40:54;;;;;;;1.40;1.30;;;;;25.90;99487.00;;;;2083246;28;20216;-55
2023/07/15 03:41:54;;;;;;;1.00;0.90;;;;;25.90;99486.00;;;;2078531;28;21056;-58
2023/07/15 03:42:55;;;;;;;1.47;1.30;;;;;25.90;99483.00;;;;2078208;28;20573;-58
2023/07/15 03:43:55;;;;;;;1.30;1.13;;;;;25.90;99479.00;;;;2081532;28;20949;-58
2023/07/15 03:44:55;;;;;;;1.27;1.17;;;;;25.90;99477.00;;;;2071658;28;20582;-57
2023/07/15 03:45:57;;;;;;;1.47;1.20;;;;;25.90;99479.00;;;;2082596;28;20796;-57
2023/07/15 03:46:58;;;;;;;1.20;1.07;;;;;25.90;99477.00;;;;2079048;28;21236;-58
2023/07/15 03:47:58;;;;;;;1.13;0.87;;;;;25.30;99482.00;;;;2084979;28;20454;-57
2023/07/15 03:48:58;;;;;;;1.20;1.00;;;;;25.90;99475.00;;;;2077578;28;20233;-57
2023/07/15 03:49:59;;;;;;;1.03;0.93;;;;;25.90;99482.00;;;;2068277;28;20205;-57
2023/07/15 03:50:59;;;;;;;1.50;1.30;;;;;25.90;99472.00;;;;2077492;28;20225;-57
2023/07/15 03:51:59;;;;;;;1.40;1.20;;;;;25.90;99484.00;;;;2077081;28;20299;-57
2023/07/15 03:53:00;;;;;;;1.57;1.07;;;;;25.90;99480.00;;;;2079966;28;20206;-57
2023/07/15 03:54:00;;;;;;;1.20;1.10;;;;;25.90;99479.00;;;;2081776;28;20367;-58
2023/07/15 03:55:02;;;;;;;1.20;1.10;;;;;25.90;99483.00;;;;2070127;28;20297;-57
2023/07/15 03:56:03;;;;;;;1.33;1.20;;;;;25.90;99477.00;;;;2078235;28;20571;-57
2023/07/15 03:57:03;;;;;;;1.63;1.27;;;;;25.90;99481.00;;;;2077073;28;20551;-55
2023/07/15 03:58:03;;;;;;;1.27;1.13;;;;;25.90;99478.00;;;;2077725;28;20710;-54
2023/07/15 03:59:05;;;;;;;1.43;1.30;;;;;25.90;99474.00;;;;2068740;28;20247;-59
2023/07/15 04:00:11;;;;;;;3.43;1.57;;;;;25.90;99472.00;;;;2084951;28;20205;-55
2023/07/15 04:01:11;;;;;;;1.60;1.20;;;;;25.90;99478.00;;;;2082690;28;20463;-58
2023/07/15 04:02:12;;;;;;;1.30;1.20;;;;;25.90;99472.00;;;;2086415;28;20463;-58
2023/07/15 04:03:12;;;;;;;1.13;0.97;;;;;25.90;99478.00;;;;2080023;28;20272;-57
2023/07/15 04:04:12;;;;;;;1.20;1.10;;;;;25.90;99475.00;;;;2073017;28;20225;-58
2023/07/15 04:05:13;;;;;;;1.57;1.20;;;;;25.90;99473.00;;;;2078818;28;20243;-56
2023/07/15 04:06:13;;;;;;;2.37;1.40;;;;;25.90;99476.00;;;;2081638;28;20229;-57
2023/07/15 04:07:13;;;;;;;1.00;0.90;;;;;25.90;99476.00;;;;2078722;28;20229;-57
2023/07/15 04:08:14;;;;;;;1.13;1.03;;;;;25.90;99477.00;;;;2078627;28;20225;-57
2023/07/15 04:09:16;;;;;;;1.30;1.10;;;;;25.90;99478.00;;;;2068713;28;20248;-58
2023/07/15 04:10:16;;;;;;;1.23;1.13;;;;;25.90;99481.00;;;;2078392;28;20233;-58
2023/07/15 04:11:17;;;;;;;1.37;1.13;;;;;25.90;99489.00;;;;2082616;28;20467;-57
2023/07/15 04:12:17;;;;;;;1.13;1.03;;;;;25.90;99481.00;;;;2078964;28;20254;-57
2023/07/15 04:13:18;;;;;;;1.50;1.40;;;;;25.90;99479.00;;;;2079525;28;20841;-55
2023/07/15 04:14:18;;;;;;;1.20;1.10;;;;;25.90;99480.00;;;;2072754;28;20584;-57
2023/07/15 04:15:19;;;;;;;0.97;0.87;;;;;25.90;99482.00;;;;2086295;28;20227;-58
2023/07/15 04:16:19;;;;;;;1.00;0.90;;;;;25.90;99480.00;;;;2083864;28;20228;-58
2023/07/15 04:17:19;;;;;;;1.03;0.93;;;;;26.00;99471.00;;;;2079211;28;20232;-57
2023/07/15 04:18:20;;;;;;;1.70;1.00;;;;;25.90;99479.00;;;;2078733;28;20221;-59
2023/07/15 04:19:20;;;;;;;1.30;1.17;;;;;25.90;99488.00;;;;2072451;28;20772;-57
2023/07/15 04:20:21;;;;;;;1.63;1.20;;;;;25.90;99480.00;;;;2078836;28;21008;-57
2023/07/15 04:21:21;;;;;;;1.00;0.90;;;;;25.90;99486.00;;;;2081496;28;20745;-57
2023/07/15 04:22:22;;;;;;;1.30;1.20;;;;;25.90;99474.00;;;;2091037;28;20463;-54
2023/07/15 04:23:22;;;;;;;1.23;1.00;;;;;25.90;99474.00;;;;2075424;28;20245;-56
2023/07/15 04:24:22;;;;;;;1.30;1.10;;;;;25.60;99470.00;;;;2059578;28;20238;-55
2023/07/15 04:25:22;;;;;;;1.23;1.10;;;;;25.90;99477.00;;;;2084509;28;20217;-58
2023/07/15 04:26:23;;;;;;;1.20;1.10;;;;;25.90;99474.00;;;;2077712;28;20713;-57
2023/07/15 04:27:24;;;;;;;1.20;1.10;;;;;25.90;99477.00;;;;2077613;28;21097;-58
2023/07/15 04:28:24;;;;;;;1.20;1.10;;;;;25.90;99481.00;;;;2081247;28;20225;-60
2023/07/15 04:29:24;;;;;;;1.43;1.07;;;;;25.90;99478.00;;;;2067213;28;20244;-56
2023/07/15 04:30:25;;;;;;;1.27;1.17;;;;;25.90;99471.00;;;;2077987;28;21321;-60
2023/07/15 04:31:25;;;;;;;1.97;1.33;;;;;25.90;99476.00;;;;2078284;28;20260;-59
2023/07/15 04:32:25;;;;;;;1.17;1.03;;;;;25.90;99470.00;;;;2077804;28;20225;-57
2023/07/15 04:33:26;;;;;;;1.33;1.23;;;;;25.90;99474.00;;;;2079054;28;20222;-57
2023/07/15 04:34:26;;;;;;;1.30;1.07;;;;;25.90;99472.00;;;;2068786;28;20519;-58
2023/07/15 04:35:27;;;;;;;1.63;1.10;;;;;25.90;99470.00;;;;2078297;28;20304;-57
2023/07/15 04:36:27;;;;;;;1.20;1.07;;;;;25.90;99473.00;;;;2076711;28;20217;-54
2023/07/15 04:37:28;;;;;;;1.33;1.23;;;;;25.90;99478.00;;;;2069463;28;20734;-53
2023/07/15 04:38:28;;;;;;;1.37;1.13;;;;;25.90;99482.00;;;;2074754;28;20233;-58
2023/07/15 04:39:29;;;;;;;1.40;0.97;;;;;25.90;99477.00;;;;2067200;28;20483;-57
2023/07/15 04:40:29;;;;;;;1.40;1.20;;;;;25.90;99471.00;;;;2076913;28;20275;-57
2023/07/15 04:41:30;;;;;;;1.63;1.20;;;;;25.90;99473.00;;;;2077471;28;20245;-57
2023/07/15 04:42:30;;;;;;;1.10;0.90;;;;;25.90;99476.00;;;;2077589;28;20217;-58
2023/07/15 04:43:31;;;;;;;1.10;0.90;;;;;25.90;99472.00;;;;2081536;28;20578;-58
2023/07/15 04:44:31;;;;;;;1.10;1.00;;;;;25.90;99476.00;;;;2071902;28;20949;-58
2023/07/15 04:45:33;;;;;;;1.10;1.00;;;;;25.90;99472.00;;;;2083973;28;20209;-59
2023/07/15 04:46:33;;;;;;;1.30;1.20;;;;;25.90;99476.00;;;;2081103;28;20224;-57
2023/07/15 04:47:34;;;;;;;1.43;0.97;;;;;25.90;99461.00;;;;2077363;28;20463;-58
2023/07/15 04:48:34;;;;;;;1.40;1.10;;;;;25.90;99471.00;;;;2089039;28;20217;-57
2023/07/15 04:49:35;;;;;;;1.47;1.20;;;;;25.90;99471.00;;;;2080313;28;20271;-58
2023/07/15 04:50:36;;;;;;;1.57;1.47;;;;;25.90;99468.00;;;;2077197;28;20701;-59
2023/07/15 04:51:36;;;;;;;1.10;1.00;;;;;25.90;99476.00;;;;2079819;28;20220;-54
2023/07/15 04:52:36;;;;;;;1.03;0.90;;;;;25.90;99476.00;;;;2078592;28;20456;-57
2023/07/15 04:53:42;;;;;;;1.33;1.10;;;;;25.90;99478.00;;;;2077810;28;20217;-58
2023/07/15 04:54:43;;;;;;;1.10;0.90;;;;;25.90;99478.00;;;;2073181;28;20225;-56
2023/07/15 04:55:44;;;;;;;1.43;1.30;;;;;25.90;99474.00;;;;2085519;28;20494;-57
2023/07/15 04:56:45;;;;;;;1.10;1.00;;;;;25.90;99469.00;;;;2078275;28;20670;-57
2023/07/15 04:57:45;;;;;;;1.27;0.97;;;;;26.00;99482.00;;;;2079015;28;20527;-55
2023/07/15 04:58:45;;;;;;;1.37;1.20;;;;;25.90;99496.00;;;;2083872;28;20225;-57
2023/07/15 04:59:46;;;;;;;1.10;1.00;;;;;25.90;99467.00;;;;2069086;28;20698;-58
2023/07/15 05:00:48;;;;;;;1.33;1.20;;;;;26.00;99483.00;;;;2082486;28;20213;-57
2023/07/15 05:01:48;;;;;;;1.20;1.00;;;;;26.00;99471.00;;;;2077557;28;20991;-58
2023/07/15 05:02:49;;;;;;;1.40;1.17;;;;;25.90;99473.00;;;;2077587;28;20470;-57
2023/07/15 05:03:49;;;;;;;1.20;1.10;;;;;26.00;99478.00;;;;2080517;28;20231;-57
2023/07/15 05:04:50;;;;;;;1.50;1.20;;;;;26.00;99473.00;;;;2069487;28;20217;-58
2023/07/15 05:05:50;;;;;;;1.23;1.13;;;;;25.90;99474.00;;;;2075170;28;20304;-60