Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:03;;;;;;;13.13;11.77;;;435.30;2355.20;;;;;;5051249;28;20031;-58
2021/09/19 00:02:29;;;;;;;11.98;10.77;;;435.30;2355.20;;;;;;5051301;28;20025;-61
2021/09/19 00:04:55;;;;;;;13.05;10.43;;;435.30;2355.20;;;;;;5051390;28;20112;-59
2021/09/19 00:07:21;;;;;;;12.48;10.75;;;435.30;2355.20;;;;;;5051385;28;20021;-60
2021/09/19 00:09:46;;;;;;;12.18;10.98;;;435.20;2355.20;;;;;;5051182;28;20386;-59
2021/09/19 00:12:12;;;;;;;12.85;10.60;;;435.20;2355.20;;;;;;5051016;28;20021;-60
2021/09/19 00:14:38;;;;;;;12.57;11.27;;;435.30;2355.20;;;;;;5051383;28;20029;-64
2021/09/19 00:17:04;;;;;;;13.80;11.45;;;435.20;2355.20;;;;;;5050751;28;20380;-60
2021/09/19 00:19:30;;;;;;;13.35;11.65;;;435.30;2355.20;;;;;;5050983;28;20108;-59
2021/09/19 00:21:56;;;;;;;12.43;11.13;;;435.30;2355.20;;;;;;5051181;28;20064;-57
2021/09/19 00:24:23;;;;;;;11.05;9.95;;;435.20;2355.20;;;;;;5050568;28;20163;-62
2021/09/19 00:26:50;;;;;;;15.45;10.90;;;435.20;2355.20;;;;;;5050943;28;20029;-63
2021/09/19 00:29:15;;;;;;;16.48;11.27;;;435.20;2355.20;;;;;;5051084;28;20029;-62
2021/09/19 00:31:41;;;;;;;14.70;10.20;;;435.20;2355.20;;;;;;5050664;28;20025;-62
2021/09/19 00:34:07;;;;;;;12.07;10.02;;;410.50;2355.20;;;;;;5050989;28;20100;-58
2021/09/19 00:36:33;;;;;;;11.80;9.95;;;410.50;2355.20;;;;;;5050719;28;20033;-58
2021/09/19 00:38:59;;;;;;;13.38;10.25;;;410.50;2355.20;;;;;;5050823;28;20637;-57
2021/09/19 00:41:25;;;;;;;10.63;9.52;;;410.40;2355.20;;;;;;5050595;28;20021;-57
2021/09/19 00:43:50;;;;;;;17.70;11.85;;;410.40;2355.20;;;;;;5049582;28;20168;-60
2021/09/19 00:46:16;;;;;;;19.20;12.20;;;410.40;2355.20;;;;;;5050215;28;20040;-59
2021/09/19 00:48:42;;;;;;;12.68;10.68;;;410.30;2355.20;;;;;;5050571;28;20032;-58
2021/09/19 00:51:08;;;;;;;12.98;11.65;;;410.20;2355.20;;;;;;5050754;28;20036;-58
2021/09/19 00:53:37;;;;;;;12.90;11.15;;;410.10;2355.20;;;;;;5050314;28;20027;-58
2021/09/19 00:56:05;;;;;;;12.52;11.23;;;410.10;2355.20;;;;;;5050283;28;20039;-58
2021/09/19 00:58:32;;;;;;;12.55;11.35;;;410.10;2355.20;;;;;;5050096;28;20045;-59
2021/09/19 01:00:59;;;;;;;12.57;11.27;;;410.10;2355.20;;;;;;5050224;28;20429;-58
2021/09/19 01:03:26;;;;;;;14.77;11.85;;;410.10;2355.20;;;;;;5050466;28;20017;-58
2021/09/19 01:05:53;;;;;;;12.75;10.80;;;410.00;2355.20;;;;;;5050171;28;20040;-60
2021/09/19 01:08:19;;;;;;;13.32;11.85;;;409.90;2355.20;;;;;;5050338;28;20041;-58
2021/09/19 01:10:46;;;;;;;13.25;10.55;;;409.80;2355.20;;;;;;5050251;28;20108;-58
2021/09/19 01:13:13;;;;;;;11.98;10.55;;;409.80;2355.20;;;;;;5050155;28;20124;-58
2021/09/19 01:15:42;;;;;;;16.20;11.23;;;409.90;2355.20;;;;;;5050325;28;20111;-58
2021/09/19 01:18:08;;;;;;;11.20;10.05;;;410.00;2355.20;;;;;;5050207;28;20025;-59
2021/09/19 01:20:35;;;;;;;13.75;10.23;;;410.10;2355.20;;;;;;5049836;28;20086;-62
2021/09/19 01:23:09;;;;;;;11.98;10.75;;;410.10;2355.20;;;;;;5049972;28;20028;-59
2021/09/19 01:25:36;;;;;;;13.30;10.25;;;410.10;2355.20;;;;;;5050042;28;20036;-58
2021/09/19 01:28:03;;;;;;;12.65;9.27;;;410.00;2355.20;;;;;;5049794;28;20514;-58
2021/09/19 01:30:29;;;;;;;13.48;10.63;;;410.00;2355.20;;;;;;5049819;28;20039;-59
2021/09/19 01:32:55;;;;;;;12.35;10.38;;;410.00;2355.20;;;;;;5050122;28;20120;-59
2021/09/19 01:35:21;;;;;;;12.93;9.77;;;410.10;2355.20;;;;;;5052086;28;20032;-58
2021/09/19 01:37:47;;;;;;;11.13;10.00;;;410.10;2355.20;;;;;;5053966;28;20025;-58
2021/09/19 01:40:13;;;;;;;10.80;9.68;;;410.20;2355.20;;;;;;5054048;28;20036;-58
2021/09/19 01:42:41;;;;;;;11.73;10.52;;;410.20;2355.20;;;;;;5054197;28;20515;-58
2021/09/19 01:45:08;;;;;;;12.50;9.45;;;410.20;2355.20;;;;;;5054044;28;20037;-58
2021/09/19 01:47:34;;;;;;;13.65;10.20;;;410.30;2355.20;;;;;;5053754;28;20029;-59
2021/09/19 01:50:01;;;;;;;11.20;10.18;;;410.30;2355.20;;;;;;5053935;28;20041;-59
2021/09/19 01:52:30;;;;;;;16.65;9.90;;;410.30;2355.20;;;;;;5054015;28;20104;-62
2021/09/19 01:54:56;;;;;;;13.25;10.32;;;410.40;2355.20;;;;;;5053789;28;20025;-62
2021/09/19 01:57:22;;;;;;;10.27;9.18;;;410.40;2355.20;;;;;;5053512;28;20049;-58
2021/09/19 01:59:53;;;;;;;12.32;10.52;;;410.30;2355.20;;;;;;5053641;28;20029;-60
2021/09/19 02:02:20;;;;;;;14.23;11.10;;;410.30;2355.20;;;;;;5053982;28;20025;-58
2021/09/19 02:04:46;;;;;;;12.13;10.93;;;410.10;2355.20;;;;;;5037737;28;20037;-63
2021/09/19 02:07:12;;;;;;;12.05;10.85;;;410.10;2355.20;;;;;;5033515;28;20120;-58
2021/09/19 02:09:38;;;;;;;12.73;10.52;;;410.00;2355.20;;;;;;5033761;28;20167;-58
2021/09/19 02:12:06;;;;;;;13.43;10.95;;;409.90;2355.20;;;;;;5033176;28;20543;-58
2021/09/19 02:14:32;;;;;;;12.25;9.68;;;409.80;2355.20;;;;;;5033200;28;20112;-62
2021/09/19 02:16:58;;;;;;;12.23;9.75;;;409.70;2355.20;;;;;;5033355;28;20133;-58
2021/09/19 02:19:23;;;;;;;13.10;10.45;;;409.70;2355.20;;;;;;5033320;28;20038;-58
2021/09/19 02:21:49;;;;;;;10.05;8.80;;;409.70;2355.20;;;;;;5033565;28;20496;-58
2021/09/19 02:24:15;;;;;;;12.75;9.55;;;409.70;2355.20;;;;;;5032986;28;20021;-58
2021/09/19 02:26:41;;;;;;;13.82;9.63;;;409.90;2355.20;;;;;;5033273;28;20037;-62
2021/09/19 02:29:07;;;;;;;20.73;10.23;;;410.00;2355.20;;;;;;5033431;28;20021;-59
2021/09/19 02:31:32;;;;;;;14.15;10.60;;;410.00;2355.20;;;;;;5033201;28;20028;-58
2021/09/19 02:33:59;;;;;;;12.05;10.68;;;410.00;2355.20;;;;;;5033344;28;20044;-60
2021/09/19 02:36:25;;;;;;;12.57;10.25;;;410.00;2355.20;;;;;;5033355;28;20340;-58
2021/09/19 02:38:53;;;;;;;13.35;10.95;;;410.00;2355.20;;;;;;5032881;28;20025;-58
2021/09/19 02:41:23;;;;;;;12.30;11.00;;;409.90;2355.20;;;;;;5033179;28;20045;-58
2021/09/19 02:43:49;;;;;;;11.95;10.48;;;409.90;2355.20;;;;;;5033160;28;20029;-58
2021/09/19 02:46:15;;;;;;;12.88;10.23;;;409.80;2355.20;;;;;;5031477;28;20121;-57
2021/09/19 02:48:41;;;;;;;11.85;10.65;;;409.70;2355.20;;;;;;5033030;28;20148;-58
2021/09/19 02:51:07;;;;;;;12.10;10.15;;;409.60;2355.20;;;;;;5033306;28;20029;-58
2021/09/19 02:53:33;;;;;;;12.25;10.95;;;384.90;2329.60;;;;;;5032821;28;20048;-58
2021/09/19 02:55:58;;;;;;;13.32;10.75;;;384.70;2329.60;;;;;;5032764;28;20120;-61
2021/09/19 02:58:24;;;;;;;12.05;10.85;;;384.60;2329.60;;;;;;5032473;28;20372;-60
2021/09/19 03:00:50;;;;;;;12.23;10.02;;;384.60;2329.60;;;;;;5032768;28;20025;-60
2021/09/19 03:03:15;;;;;;;13.50;11.27;;;384.60;2329.60;;;;;;5032659;28;20520;-59
2021/09/19 03:05:41;;;;;;;12.23;10.93;;;384.60;2329.60;;;;;;5032859;28;20048;-63
2021/09/19 03:08:07;;;;;;;12.00;10.52;;;384.60;2329.60;;;;;;5032756;28;20032;-59
2021/09/19 03:10:32;;;;;;;11.77;10.52;;;384.80;2329.60;;;;;;5032407;28;20033;-63
2021/09/19 03:12:58;;;;;;;16.73;9.80;;;384.90;2329.60;;;;;;5032468;28;20475;-63
2021/09/19 03:15:24;;;;;;;10.75;9.68;;;384.90;2329.60;;;;;;5032362;28;20057;-63
2021/09/19 03:17:49;;;;;;;12.32;10.38;;;409.60;2355.20;;;;;;5032393;28;20075;-60
2021/09/19 03:20:17;;;;;;;12.98;10.25;;;384.90;2329.60;;;;;;5032310;28;20120;-63
2021/09/19 03:22:44;;;;;;;13.75;10.85;;;384.90;2329.60;;;;;;5032251;28;20021;-60
2021/09/19 03:25:11;;;;;;;11.20;9.63;;;384.90;2329.60;;;;;;5032300;28;20034;-64
2021/09/19 03:27:38;;;;;;;12.32;10.18;;;409.60;2355.20;;;;;;5032304;28;20068;-58
2021/09/19 03:30:06;;;;;;;12.90;9.93;;;409.70;2355.20;;;;;;5031946;28;20402;-59
2021/09/19 03:32:32;;;;;;;11.60;10.23;;;409.60;2355.20;;;;;;5032195;28;20034;-59
2021/09/19 03:34:58;;;;;;;11.18;9.85;;;409.70;2355.20;;;;;;5032362;28;20433;-58
2021/09/19 03:37:24;;;;;;;12.65;10.98;;;409.70;2355.20;;;;;;5031272;28;20530;-58
2021/09/19 03:39:50;;;;;;;12.25;10.88;;;409.70;2355.20;;;;;;5032065;28;20136;-58
2021/09/19 03:42:16;;;;;;;13.55;9.95;;;409.70;2355.20;;;;;;5031970;28;20021;-59
2021/09/19 03:44:42;;;;;;;12.40;10.05;;;409.70;2355.20;;;;;;5031817;28;20087;-59
2021/09/19 03:47:08;;;;;;;11.48;10.23;;;409.80;2355.20;;;;;;5031846;28;20083;-62
2021/09/19 03:49:33;;;;;;;10.95;9.85;;;409.70;2355.20;;;;;;5031745;28;20036;-57
2021/09/19 03:51:59;;;;;;;14.55;11.00;;;409.70;2355.20;;;;;;5031621;28;20479;-58
2021/09/19 03:54:25;;;;;;;12.45;10.30;;;409.70;2355.20;;;;;;5031730;28;20064;-59
2021/09/19 03:56:50;;;;;;;12.35;10.23;;;409.70;2355.20;;;;;;5031176;28;20025;-58
2021/09/19 03:59:16;;;;;;;11.60;10.35;;;409.70;2355.20;;;;;;5031616;28;20029;-58
2021/09/19 04:01:42;;;;;;;11.75;10.48;;;409.60;2355.20;;;;;;5031472;28;20399;-59
2021/09/19 04:04:07;;;;;;;12.63;11.25;;;384.80;2329.60;;;;;;5031918;28;20033;-58
2021/09/19 04:06:33;;;;;;;12.90;10.75;;;384.60;2329.60;;;;;;5031426;28;20029;-58
2021/09/19 04:08:59;;;;;;;12.02;10.82;;;384.50;2329.60;;;;;;5031624;28;20017;-58
2021/09/19 04:11:25;;;;;;;13.48;11.10;;;384.40;2329.60;;;;;;5031386;28;20082;-58
2021/09/19 04:13:50;;;;;;;13.52;10.38;;;384.30;2329.60;;;;;;5031067;28;20048;-58
2021/09/19 04:16:16;;;;;;;12.20;10.90;;;384.30;2329.60;;;;;;5031294;28;20029;-59
2021/09/19 04:18:42;;;;;;;11.25;9.98;;;384.30;2329.60;;;;;;5031123;28;20360;-58
2021/09/19 04:21:07;;;;;;;12.50;10.18;;;384.30;2329.60;;;;;;5031394;28;20028;-58
2021/09/19 04:23:33;;;;;;;10.85;9.68;;;384.40;2329.60;;;;;;5031198;28;20029;-62
2021/09/19 04:25:59;;;;;;;11.48;9.48;;;384.30;2329.60;;;;;;5031168;28;20029;-58
2021/09/19 04:28:24;;;;;;;11.50;10.02;;;384.40;2329.60;;;;;;5030977;28;20490;-58
2021/09/19 04:30:50;;;;;;;12.18;9.57;;;384.50;2329.60;;;;;;5030938;28;20023;-58
2021/09/19 04:33:16;;;;;;;13.70;9.80;;;384.50;2329.60;;;;;;5031057;28;20575;-59
2021/09/19 04:35:42;;;;;;;12.45;10.00;;;384.50;2329.60;;;;;;5030689;28;20112;-59
2021/09/19 04:38:07;;;;;;;13.80;10.70;;;384.60;2329.60;;;;;;5031288;28;20064;-58
2021/09/19 04:40:33;;;;;;;16.30;10.88;;;384.60;2329.60;;;;;;5030614;28;20108;-58
2021/09/19 04:42:59;;;;;;;11.20;10.02;;;384.60;2329.60;;;;;;5031086;28;20378;-57
2021/09/19 04:45:25;;;;;;;13.57;12.18;;;384.60;2329.60;;;;;;5030548;28;20514;-57
2021/09/19 04:47:50;;;;;;;12.93;10.93;;;384.60;2329.60;;;;;;5030415;28;20065;-57
2021/09/19 04:50:16;;;;;;;21.50;12.50;;;384.60;2329.60;;;;;;5030954;28;20037;-58
2021/09/19 04:52:42;;;;;;;16.52;10.63;;;384.60;2329.60;;;;;;5030417;28;20376;-58
2021/09/19 04:55:08;;;;;;;12.70;10.52;;;384.60;2329.60;;;;;;5030667;28;20064;-58
2021/09/19 04:57:34;;;;;;;11.27;10.18;;;384.60;2329.60;;;;;;5030455;28;20075;-58
2021/09/19 05:00:00;;;;;;;10.82;9.30;;;384.60;2329.60;;;;;;5030406;28;20030;-59
2021/09/19 05:02:26;;;;;;;12.05;10.75;;;384.70;2329.60;;;;;;5030449;28;20024;-60
2021/09/19 05:04:51;;;;;;;12.27;10.30;;;384.70;2329.60;;;;;;5030586;28;20033;-58
2021/09/19 05:07:17;;;;;;;11.00;9.32;;;384.70;2329.60;;;;;;5030637;28;20036;-58
2021/09/19 05:09:43;;;;;;;14.55;11.18;;;384.80;2329.60;;;;;;5029555;28;20053;-57
2021/09/19 05:12:09;;;;;;;14.80;11.15;;;384.70;2329.60;;;;;;5030607;28;20112;-57
2021/09/19 05:14:35;;;;;;;15.25;11.85;;;384.70;2329.60;;;;;;5041629;28;20395;-58
2021/09/19 05:17:01;;;;;;;12.23;10.95;;;384.60;2329.60;;;;;;5030044;28;20025;-58
2021/09/19 05:19:26;;;;;;;15.90;11.02;;;384.80;2329.60;;;;;;5029916;28;20042;-58
2021/09/19 05:21:52;;;;;;;14.45;11.50;;;384.90;2329.60;;;;;;5030181;28;20029;-58
2021/09/19 05:24:18;;;;;;;13.77;10.27;;;384.90;2329.60;;;;;;5030564;28;20025;-58
2021/09/19 05:26:43;;;;;;;12.15;10.93;;;409.60;2355.20;;;;;;5030062;28;20033;-58
2021/09/19 05:29:09;;;;;;;11.45;10.35;;;384.90;2329.60;;;;;;5030428;28;20022;-59
2021/09/19 05:31:35;;;;;;;12.40;10.77;;;384.90;2329.60;;;;;;5030256;28;20402;-63
2021/09/19 05:34:03;;;;;;;12.02;10.73;;;409.70;2355.20;;;;;;5029785;28;20021;-58
2021/09/19 05:36:29;;;;;;;11.93;10.73;;;409.70;2355.20;;;;;;5031138;28;20085;-58
2021/09/19 05:38:55;;;;;;;12.02;10.45;;;409.80;2355.20;;;;;;5031464;28;20387;-58
2021/09/19 05:41:21;;;;;;;13.82;10.38;;;410.10;2355.20;;;;;;5030624;28;20033;-59
2021/09/19 05:43:47;;;;;;;10.55;9.45;;;435.40;2355.20;;;;;;5030463;28;20029;-58
2021/09/19 05:46:12;;;;;;;12.85;9.55;;;435.20;2355.20;;;;;;5029812;28;20498;-58
2021/09/19 05:48:39;;;;;;;19.10;11.48;;;410.40;2355.20;;;;;;5030237;28;20510;-60
2021/09/19 05:51:05;;;;;;;17.73;10.60;;;410.30;2355.20;;;;;;5030028;28;20081;-59
2021/09/19 05:53:31;;;;;;;11.95;9.82;;;436.10;2355.20;;;;;;5029828;28;20410;-59
2021/09/19 05:55:56;;;;;;;10.80;8.57;;;487.00;2380.80;;;;;;5030029;28;20065;-59
2021/09/19 05:58:22;;;;;;;10.20;8.98;;;512.80;2380.80;;;;;;5030125;28;20046;-62
2021/09/19 06:00:49;;;;;;;15.07;10.82;;;537.90;2406.40;;;;;;5030214;28;20022;-59
2021/09/19 06:03:14;;;;;;;9.88;8.88;;;563.60;2432.00;;;;;;5029710;28;20053;-59
2021/09/19 06:05:40;;;;;;;11.25;8.25;;;614.70;2432.00;;;;;;5029774;28;20069;-60
2021/09/19 06:08:06;;;;;;;10.70;9.38;;;640.10;2432.00;;;;;;5030041;28;20403;-62
2021/09/19 06:10:32;;;;;;;11.05;9.85;;;640.90;2406.40;;;;;;5029597;28;20037;-60
2021/09/19 06:12:57;;;;;;;12.07;10.05;;;691.40;2278.40;;;;;;5029856;28;20112;-60
2021/09/19 06:15:23;;;;;;;12.18;10.73;;;692.10;2124.80;;;;;;5029636;28;20037;-61
2021/09/19 06:17:49;;;;;;;10.82;9.75;;;717.10;2073.60;;;;;;5029715;28;20037;-60
2021/09/19 06:20:15;;;;;;;12.40;11.15;;;717.50;2022.40;;;;;;5029745;28;20072;-63
2021/09/19 06:22:40;;;;;;;11.38;10.30;;;742.90;1920.00;;;;;;5033347;28;20037;-60
2021/09/19 06:25:06;;;;;;;11.80;10.70;;;768.10;1868.80;;;;;;5033199;28;20503;-60
2021/09/19 06:27:32;;;;;;;11.75;10.95;;;742.90;1843.20;;;;;;5033340;28;20029;-59
2021/09/19 06:29:58;;;;;;;11.88;11.07;;;768.40;1792.00;;;;;;5033554;28;20098;-60
2021/09/19 06:32:24;;;;;;;12.45;11.32;;;794.50;1689.60;;;;;;5033136;28;20032;-61
2021/09/19 06:34:49;;;;;;;11.43;10.52;;;820.00;1587.20;;;;;;5032537;28;20026;-60
2021/09/19 06:37:15;;;;;;;12.02;11.13;;;845.60;1510.40;;;;;;5031019;28;20454;-59
2021/09/19 06:39:42;;;;;;;14.10;13.23;;;870.50;1433.60;;;;;;5033212;28;20061;-60
2021/09/19 06:42:08;;;;;;;13.25;12.13;;;845.10;1433.60;;;;;;5033201;28;20030;-68
2021/09/19 06:44:35;;;;;;;16.13;15.20;;;870.70;1382.40;;;;;;5032949;28;20044;-60
2021/09/19 06:47:00;;;;;;;15.60;14.60;;;871.30;1356.80;;;;;;5032722;28;20060;-60
2021/09/19 06:49:26;;;;;;;16.10;15.00;;;896.50;1305.60;;;;;;5033175;28;20025;-59
2021/09/19 06:51:52;;;;;;;15.25;14.35;;;871.20;1331.20;;;;;;5032789;28;20048;-58
2021/09/19 06:54:18;;;;;;;14.65;13.68;;;870.90;1356.80;;;;;;5031439;28;20037;-59
2021/09/19 06:56:47;;;;;;;14.73;13.82;;;870.90;1331.20;;;;;;5032581;28;20071;-59
2021/09/19 06:59:13;;;;;;;14.82;13.90;;;870.90;1356.80;;;;;;5032690;28;20042;-61
2021/09/19 07:01:39;;;;;;;13.48;12.68;;;845.60;1356.80;;;;;;5033027;28;20026;-61
2021/09/19 07:04:05;;;;;;;15.00;13.70;;;871.10;1331.20;;;;;;5032809;28;20025;-60
2021/09/19 07:06:31;;;;;;;11.38;10.55;;;871.30;1305.60;;;;;;5032310;28;20080;-61
2021/09/19 07:08:57;;;;;;;12.10;11.30;;;871.00;1280.00;;;;;;5032842;28;20018;-60
2021/09/19 07:11:22;;;;;;;12.10;11.25;;;871.30;1228.80;;;;;;5032379;28;20033;-61
2021/09/19 07:13:48;;;;;;;12.63;11.70;;;896.40;1228.80;;;;;;5032535;28;20026;-64
2021/09/19 07:16:14;;;;;;;12.93;12.02;;;871.20;1254.40;;;;;;5032323;28;20028;-60
2021/09/19 07:18:41;;;;;;;11.82;11.13;;;870.80;1280.00;;;;;;5032395;28;20468;-66
2021/09/19 07:21:08;;;;;;;13.25;12.43;;;896.10;1228.80;;;;;;5032501;28;20108;-59
2021/09/19 07:23:34;;;;;;;11.68;10.98;;;921.80;1177.60;;;;;;5032007;28;20041;-58
2021/09/19 07:26:00;;;;;;;12.15;10.90;;;921.80;1152.00;;;;;;5031089;28;20037;-66
2021/09/19 07:28:27;;;;;;;11.02;10.18;;;947.80;1100.80;;;;;;5038154;28;20068;-60
2021/09/19 07:30:54;;;;;;;11.50;10.80;;;922.10;1126.40;;;;;;5041119;28;20025;-63
2021/09/19 07:33:21;;;;;;;12.48;11.65;;;948.10;1100.80;;;;;;5040307;28;20100;-61
2021/09/19 07:35:48;;;;;;;11.13;10.40;;;947.50;1075.20;;;;;;5040322;28;20017;-61
2021/09/19 07:38:19;;;;;;;10.45;9.75;;;896.50;1126.40;;;;;;5043226;28;20032;-62
2021/09/19 07:40:46;;;;;;;11.43;10.63;;;896.50;1152.00;;;;;;5045225;28;20514;-62
2021/09/19 07:43:12;;;;;;;11.23;10.15;;;922.00;1152.00;;;;;;5041957;28;20467;-62
2021/09/19 07:45:38;;;;;;;10.35;9.57;;;896.50;1152.00;;;;;;5040392;28;20033;-61
2021/09/19 07:48:12;;;;;;;11.80;10.80;;;947.20;1126.40;;;;;;5040868;28;20492;-61
2021/09/19 07:50:39;;;;;;;11.10;10.27;;;922.40;1100.80;;;;;;5040303;28;20025;-64
2021/09/19 07:53:06;;;;;;;20.50;18.70;;;896.20;1126.40;;;;;;5040314;28;20070;-64
2021/09/19 07:55:32;;;;;;;10.70;9.80;;;896.00;1152.00;;;;;;5041056;28;20507;-68
2021/09/19 07:57:58;;;;;;;10.05;9.32;;;896.90;1100.80;;;;;;5039495;28;20122;-68
2021/09/19 08:00:25;;;;;;;9.85;9.15;;;896.10;1126.40;;;;;;5039837;28;20581;-67
2021/09/19 08:02:50;;;;;;;9.23;8.48;;;896.30;1126.40;;;;;;5038607;28;20026;-61
2021/09/19 08:05:16;;;;;;;10.05;9.35;;;922.20;1100.80;;;;;;5037578;28;20044;-60
2021/09/19 08:07:43;;;;;;;9.65;8.95;;;921.70;1126.40;;;;;;5038876;28;20025;-68
2021/09/19 08:10:09;;;;;;;8.65;7.95;;;922.30;1100.80;;;;;;5043400;28;20382;-60
2021/09/19 08:12:35;;;;;;;9.00;8.40;;;947.40;1100.80;;;;;;5043623;28;20521;-63
2021/09/19 08:15:01;;;;;;;9.32;8.63;;;972.90;1049.60;;;;;;5048422;28;20056;-61
2021/09/19 08:17:27;;;;;;;9.43;8.77;;;922.40;1075.20;;;;;;5050281;28;20071;-61
2021/09/19 08:19:53;;;;;;;8.77;7.95;;;921.60;1100.80;;;;;;5043072;28;20044;-64
2021/09/19 08:22:18;;;;;;;8.45;7.85;;;921.60;1100.80;;;;;;5029876;28;20030;-61
2021/09/19 08:24:44;;;;;;;9.75;8.32;;;922.00;1100.80;;;;;;5029843;28;20044;-61
2021/09/19 08:27:10;;;;;;;8.70;8.07;;;922.50;1075.20;;;;;;5029887;28;20060;-61
2021/09/19 08:29:36;;;;;;;8.88;8.13;;;896.90;1075.20;;;;;;5030240;28;20434;-64
2021/09/19 08:32:03;;;;;;;8.43;7.80;;;922.10;1100.80;;;;;;5030114;28;20471;-61
2021/09/19 08:34:29;;;;;;;8.57;7.88;;;896.90;1075.20;;;;;;5034571;28;20024;-66
2021/09/19 08:36:55;;;;;;;8.40;7.75;;;896.20;1100.80;;;;;;5049857;28;20029;-61
2021/09/19 08:39:20;;;;;;;8.93;8.23;;;922.00;1100.80;;;;;;5049729;28;20086;-61
2021/09/19 08:41:50;;;;;;;8.00;7.30;;;947.60;1049.60;;;;;;5049833;28;20032;-62
2021/09/19 08:44:17;;;;;;;8.05;7.45;;;922.10;1049.60;;;;;;5039923;28;20029;-61
2021/09/19 08:46:47;;;;;;;8.13;7.13;;;922.00;1075.20;;;;;;5048559;28;20098;-60
2021/09/19 08:49:16;;;;;;;8.38;7.78;;;921.70;1100.80;;;;;;5050408;28;20033;-64
2021/09/19 08:51:42;;;;;;;9.13;8.23;;;922.10;1075.20;;;;;;5039734;28;20037;-62
2021/09/19 08:54:08;;;;;;;9.30;8.23;;;921.70;1126.40;;;;;;5039066;28;20064;-62
2021/09/19 08:56:35;;;;;;;6.90;6.30;;;870.90;1152.00;;;;;;5038140;28;20032;-60
2021/09/19 08:59:01;;;;;;;6.93;6.22;;;845.40;1203.20;;;;;;5037735;28;20038;-63
2021/09/19 09:01:28;;;;;;;6.63;5.47;;;794.40;1228.80;;;;;;5039374;28;20033;-60
2021/09/19 09:04:05;;;;;;;6.85;6.07;;;768.40;1280.00;;;;;;5039706;28;20109;-66
2021/09/19 09:06:37;;;;;;;5.90;5.30;;;742.50;1408.00;;;;;;5039355;28;20033;-61
2021/09/19 09:09:14;;;;;;;6.30;5.65;;;742.80;1382.40;;;;;;5038237;28;20022;-60
2021/09/19 09:11:43;;;;;;;6.38;5.78;;;717.60;1382.40;;;;;;5038117;28;20030;-61
2021/09/19 09:14:18;;;;;;;7.18;5.70;;;717.30;1382.40;;;;;;5050563;28;20471;-60
2021/09/19 09:16:49;;;;;;;8.48;6.13;;;716.80;1433.60;;;;;;5044192;28;20119;-60
2021/09/19 09:19:15;;;;;;;6.70;5.82;;;717.30;1459.20;;;;;;5029891;28;20040;-59
2021/09/19 09:21:41;;;;;;;7.15;6.10;;;717.00;1433.60;;;;;;5030375;28;20379;-61
2021/09/19 09:24:08;;;;;;;5.95;5.35;;;717.10;1433.60;;;;;;5030331;28;20073;-60
2021/09/19 09:26:38;;;;;;;6.72;6.00;;;716.80;1459.20;;;;;;5029823;28;20048;-59
2021/09/19 09:29:06;;;;;;;8.73;6.13;;;691.80;1484.80;;;;;;5029884;28;20483;-60
2021/09/19 09:31:36;;;;;;;6.57;5.45;;;691.60;1484.80;;;;;;5030252;28;20119;-62
2021/09/19 09:34:15;;;;;;;6.65;5.95;;;691.40;1536.00;;;;;;5029986;28;20490;-64
2021/09/19 09:36:53;;;;;;;6.53;5.93;;;691.80;1484.80;;;;;;5030199;28;20021;-62
2021/09/19 09:39:40;;;;;;;6.63;6.00;;;691.20;1536.00;;;;;;5030134;28;20029;-62
2021/09/19 09:42:09;;;;;;;7.22;5.65;;;691.70;1536.00;;;;;;5030292;28;20025;-62
2021/09/19 09:44:36;;;;;;;7.38;6.60;;;691.70;1510.40;;;;;;5029918;28;20022;-62
2021/09/19 09:47:15;;;;;;;6.22;5.53;;;692.00;1484.80;;;;;;5030102;28;20476;-62
2021/09/19 09:50:02;;;;;;;5.88;5.28;;;691.20;1561.60;;;;;;5030034;28;20067;-62
2021/09/19 09:52:36;;;;;;;7.07;5.82;;;666.10;1561.60;;;;;;5030091;28;20029;-62
2021/09/19 09:55:11;;;;;;;6.60;5.85;;;666.20;1561.60;;;;;;5030219;28;20025;-62
2021/09/19 09:57:36;;;;;;;7.55;6.63;;;665.90;1561.60;;;;;;5033964;28;20045;-62
2021/09/19 10:00:17;;;;;;;7.47;5.60;;;666.00;1587.20;;;;;;5034031;28;20472;-62
2021/09/19 10:02:46;;;;;;;7.10;6.35;;;691.20;1561.60;;;;;;5033869;28;20117;-62
2021/09/19 10:05:13;;;;;;;7.10;5.93;;;691.50;1561.60;;;;;;5034020;28;20100;-62
2021/09/19 10:07:40;;;;;;;5.97;5.30;;;691.30;1536.00;;;;;;5034022;28;20022;-63
2021/09/19 10:10:10;;;;;;;6.38;5.78;;;691.40;1536.00;;;;;;5034068;28;20056;-62
2021/09/19 10:12:36;;;;;;;7.78;5.38;;;691.50;1510.40;;;;;;5032787;28;20406;-62
2021/09/19 10:15:05;;;;;;;7.90;6.95;;;691.60;1510.40;;;;;;5033790;28;20083;-62
2021/09/19 10:17:31;;;;;;;7.43;5.65;;;666.50;1536.00;;;;;;5033227;28;20137;-62
2021/09/19 10:19:58;;;;;;;5.78;5.05;;;666.10;1561.60;;;;;;5033866;28;20030;-63
2021/09/19 10:22:53;;;;;;;6.95;5.25;;;665.90;1561.60;;;;;;5033439;28;20108;-62
2021/09/19 10:25:36;;;;;;;6.13;5.53;;;665.90;1561.60;;;;;;5036633;28;20116;-63
2021/09/19 10:28:18;;;;;;;7.32;5.10;;;665.80;1536.00;;;;;;5033447;28;20384;-62
2021/09/19 10:31:12;;;;;;;6.00;5.40;;;665.80;1510.40;;;;;;5033972;28;20033;-63
2021/09/19 10:33:43;;;;;;;7.43;5.82;;;640.90;1536.00;;;;;;5033167;28;20049;-62
2021/09/19 10:36:11;;;;;;;5.60;5.10;;;665.60;1587.20;;;;;;5033650;28;20032;-62
2021/09/19 10:38:40;;;;;;;6.18;5.32;;;640.80;1510.40;;;;;;5039610;28;20075;-61
2021/09/19 10:41:20;;;;;;;5.43;4.60;;;640.60;1536.00;;;;;;5040570;28;20083;-61
2021/09/19 10:43:54;;;;;;;7.75;5.50;;;665.60;1536.00;;;;;;5038990;28;20085;-62
2021/09/19 10:46:35;;;;;;;7.05;5.55;;;640.90;1484.80;;;;;;5038023;28;20377;-63
2021/09/19 10:49:18;;;;;;;5.95;5.03;;;666.00;1510.40;;;;;;5034820;28;20025;-63
2021/09/19 10:52:02;;;;;;;;;;;665.90;1536.00;;;;;;5033270;28;20159;-62
2021/09/19 10:54:50;;;;;;;4.72;4.03;;;666.00;1484.80;;;;;;5032965;28;19905;-62
2021/09/19 10:57:33;;;;;;;6.15;4.50;;;666.00;1484.80;;;;;;5032455;28;20050;-63
2021/09/19 11:00:08;;;;;;;6.40;4.63;;;666.20;1510.40;;;;;;5033107;28;20087;-61
2021/09/19 11:02:35;;;;;;;6.63;4.40;;;666.20;1484.80;;;;;;5032893;28;20099;-62
2021/09/19 11:05:23;;;;;;;4.95;4.32;;;666.20;1459.20;;;;;;5032502;28;20040;-62
2021/09/19 11:07:50;;;;;;;6.65;4.53;;;666.50;1459.20;;;;;;5031463;28;20018;-62
2021/09/19 11:10:17;;;;;;;5.28;4.70;;;666.40;1433.60;;;;;;5032820;28;20029;-62
2021/09/19 11:12:50;;;;;;;5.00;4.43;;;666.20;1459.20;;;;;;5032401;28;20031;-62
2021/09/19 11:15:22;;;;;;;5.47;4.93;;;666.50;1433.60;;;;;;5032518;28;20034;-62
2021/09/19 11:17:49;;;;;;;8.60;4.78;;;666.20;1433.60;;;;;;5032421;28;20056;-62
2021/09/19 11:20:20;;;;;;;4.88;3.70;;;666.00;1459.20;;;;;;5032243;28;20091;-63
2021/09/19 11:22:49;;;;;;;4.63;3.72;;;666.50;1433.60;;;;;;5032468;28;20104;-62
2021/09/19 11:25:17;;;;;;;7.47;4.32;;;691.20;1433.60;;;;;;5032091;28;20036;-63
2021/09/19 11:27:45;;;;;;;7.05;3.95;;;691.30;1382.40;;;;;;5032194;28;20025;-62
2021/09/19 11:30:12;;;;;;;6.10;4.10;;;691.20;1408.00;;;;;;5032247;28;20029;-63
2021/09/19 11:32:38;;;;;;;5.18;4.53;;;691.20;1459.20;;;;;;5032332;28;20022;-62
2021/09/19 11:35:08;;;;;;;4.78;4.28;;;691.20;1459.20;;;;;;5031867;28;20112;-62
2021/09/19 11:37:34;;;;;;;4.75;3.83;;;691.20;1459.20;;;;;;5031953;28;20568;-62
2021/09/19 11:40:00;;;;;;;7.70;4.72;;;666.40;1433.60;;;;;;5032119;28;20142;-62
2021/09/19 11:42:27;;;;;;;5.40;4.60;;;691.20;1433.60;;;;;;5032003;28;20107;-62
2021/09/19 11:44:55;;;;;;;5.82;4.38;;;691.50;1433.60;;;;;;5031885;28;20030;-60
2021/09/19 11:47:22;;;;;;;4.32;3.80;;;691.60;1433.60;;;;;;5031556;28;20059;-60
2021/09/19 11:49:56;;;;;;;7.05;4.50;;;691.30;1408.00;;;;;;5031998;28;20025;-63
2021/09/19 11:52:23;;;;;;;6.10;4.57;;;666.40;1433.60;;;;;;5031802;28;20088;-62
2021/09/19 11:54:50;;;;;;;4.20;3.67;;;666.50;1408.00;;;;;;5031913;28;20058;-63
2021/09/19 11:57:16;;;;;;;6.47;4.35;;;666.30;1408.00;;;;;;5031530;28;20050;-64
2021/09/19 11:59:43;;;;;;;5.93;3.45;;;666.30;1408.00;;;;;;5031813;28;20375;-61
2021/09/19 12:02:13;;;;;;;5.13;4.30;;;666.30;1433.60;;;;;;5032096;28;20087;-59
2021/09/19 12:04:46;;;;;;;6.20;3.85;;;666.40;1433.60;;;;;;5031718;28;20022;-61
2021/09/19 12:07:13;;;;;;;;;;;666.30;1433.60;;;;;;5031949;28;20541;-61