Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:17;;;;;;;11.40;3.07;;;;;;;1.55;100.00;96931.88;5057808;28;20753;-68
2022/01/16 00:06:46;;;;;;;7.63;3.73;;;;;;;1.43;100.00;96942.31;5055351;28;21409;-68
2022/01/16 00:09:13;;;;;;;16.37;4.73;;;;;;;1.37;100.00;96972.09;5058305;28;20235;-68
2022/01/16 00:11:40;;;;;;;9.03;3.43;;;;;;;1.58;100.00;96954.22;5057905;28;20205;-68
2022/01/16 00:14:08;;;;;;;8.47;5.40;;;;;;;1.70;100.00;96963.78;5058259;28;20192;-69
2022/01/16 00:16:34;;;;;;;10.00;3.40;;;;;;;1.71;100.00;96966.28;5057821;28;20230;-69
2022/01/16 00:19:02;;;;;;;4.60;2.90;;;;;;;1.81;100.00;96956.91;5058753;28;20200;-68
2022/01/16 00:21:31;;;;;;;8.80;4.43;;;;;;;1.60;100.00;96967.94;5056449;28;20212;-68
2022/01/16 00:23:58;;;;;;;6.93;2.97;;;;;;;1.49;100.00;96949.66;5058326;28;20209;-68
2022/01/16 00:26:25;;;;;;;7.13;2.40;;;;;;;1.53;100.00;96926.00;5057804;28;20226;-69
2022/01/16 00:28:53;;;;;;;5.27;3.47;;;;;;;1.77;100.00;96926.88;5058536;28;20663;-71
2022/01/16 00:31:23;;;;;;;10.70;5.20;;;;;;;1.87;100.00;96933.06;5057525;28;20208;-71
2022/01/16 00:33:50;;;;;;;5.53;3.67;;;;;;;1.69;100.00;96939.56;5054402;28;20205;-70
2022/01/16 00:36:18;;;;;;;10.33;4.23;;;;;;;1.83;100.00;96923.84;5058519;28;20228;-68
2022/01/16 00:38:46;;;;;;;7.83;3.70;;;;;;;1.64;100.00;96939.03;5057364;28;20249;-69
2022/01/16 00:41:13;;;;;;;6.60;3.27;;;;;;;1.66;100.00;96952.75;5058628;28;20211;-68
2022/01/16 00:43:40;;;;;;;13.47;5.60;;;;;;;1.84;100.00;96951.50;5057255;28;20201;-68
2022/01/16 00:46:07;;;;;;;17.73;5.33;;;;;;;1.77;99.50;96972.78;5058582;28;20220;-68
2022/01/16 00:48:35;;;;;;;13.13;5.33;;;;;;;2.08;99.80;96936.78;5058198;28;20212;-68
2022/01/16 00:51:01;;;;;;;14.53;5.27;;;;;;;1.74;99.98;96934.88;5058057;28;20204;-68
2022/01/16 00:53:28;;;;;;;16.33;4.93;;;;;;;1.72;100.00;96933.31;5057197;28;20201;-69
2022/01/16 00:55:54;;;;;;;7.50;3.47;;;;;;;1.62;100.00;96955.69;5058192;28;20268;-68
2022/01/16 00:58:21;;;;;;;11.03;4.63;;;;;;;1.62;100.00;96933.13;5057933;28;20200;-68
2022/01/16 01:00:48;;;;;;;9.67;3.63;;;;;;;1.66;100.00;96926.78;5058408;28;20215;-68
2022/01/16 01:03:15;;;;;;;9.67;4.20;;;;;;;1.91;100.00;96939.75;5057196;28;20197;-69
2022/01/16 01:05:43;;;;;;;15.27;4.97;;;;;;;2.04;99.60;96962.16;5057929;28;20215;-68
2022/01/16 01:08:10;;;;;;;11.43;5.27;;;;;;;1.69;99.84;96954.31;5057645;28;20211;-68
2022/01/16 01:10:39;;;;;;;10.53;4.37;;;;;;;1.70;100.00;96953.41;5057187;28;20693;-69
2022/01/16 01:13:10;;;;;;;8.73;4.97;;;;;;;1.97;99.92;96945.34;5056661;28;20204;-69
2022/01/16 01:15:43;;;;;;;12.43;4.10;;;;;;;1.77;100.00;96932.09;5057378;28;20223;-68
2022/01/16 01:18:10;;;;;;;5.80;2.27;;;;;;;1.71;100.00;96929.91;5058276;28;20206;-69
2022/01/16 01:20:40;;;;;;;16.67;6.63;;;;;;;1.59;100.00;96884.03;5057307;28;20212;-69
2022/01/16 01:23:08;;;;;;;12.23;4.00;;;;;;;1.93;100.00;96854.69;5056572;28;20204;-68
2022/01/16 01:25:35;;;;;;;10.53;5.17;;;;;;;1.81;100.00;96847.78;5058097;28;20203;-68
2022/01/16 01:28:02;;;;;;;7.27;5.03;;;;;;;1.63;100.00;96864.69;5057696;28;20201;-69
2022/01/16 01:30:28;;;;;;;15.00;5.17;;;;;;;1.59;100.00;96846.81;5057924;28;20204;-68
2022/01/16 01:32:56;;;;;;;11.23;4.87;;;;;;;1.68;100.00;96875.59;5057896;28;20212;-69
2022/01/16 01:35:23;;;;;;;12.47;4.27;;;;;;;1.72;100.00;96910.78;5056817;28;20212;-69
2022/01/16 01:37:50;;;;;;;11.07;4.70;;;;;;;1.64;100.00;96909.66;5057582;28;20198;-68
2022/01/16 01:40:20;;;;;;;9.97;4.07;;;;;;;1.68;100.00;96929.28;5057090;28;20591;-68
2022/01/16 01:43:00;;;;;;;8.20;5.43;;;;;;;1.57;100.00;96930.03;5059326;28;20218;-68
2022/01/16 01:51:08;;;;;;;12.93;5.20;;;;;;;1.80;100.00;96934.44;5060297;28;20207;-69
2022/01/16 01:53:35;;;;;;;20.40;5.77;;;;;;;1.81;100.00;96928.34;5060497;28;21203;-68
2022/01/16 01:56:06;;;;;;;12.23;4.30;;;;;;;1.95;100.00;96928.19;5062233;28;20223;-69
2022/01/16 01:58:33;;;;;;;5.73;4.07;;;;;;;1.91;100.00;96931.94;5060572;28;20215;-69
2022/01/16 02:01:00;;;;;;;9.70;4.90;;;;;;;1.89;100.00;96949.41;5060392;28;20692;-69
2022/01/16 02:03:32;;;;;;;12.73;4.90;;;;;;;1.69;100.00;96942.16;5060491;28;20233;-69
2022/01/16 02:05:59;;;;;;;24.70;6.20;;;;;;;1.83;100.00;96955.00;5061674;28;21177;-69
2022/01/16 02:08:26;;;;;;;13.77;6.00;;;;;;;1.77;100.00;96962.41;5060334;28;20204;-69
2022/01/16 02:10:53;;;;;;;12.33;4.83;;;;;;;1.55;100.00;96970.84;5059855;28;20272;-71
2022/01/16 02:13:26;;;;;;;11.47;6.00;;;;;;;1.67;100.00;96970.03;5058941;28;20207;-69
2022/01/16 02:30:15;;;;;;;4.23;3.47;;;;;;;1.36;100.00;96951.44;5059367;28;20258;-70
2022/01/16 02:33:10;;;;;;;6.17;3.33;;;;;;;1.19;100.00;96928.41;5057950;28;20725;-69
2022/01/16 02:35:36;;;;;;;5.73;4.47;;;;;;;1.52;100.00;96934.72;5059120;28;20200;-72
2022/01/16 02:38:04;;;;;;;8.47;4.20;;;;;;;1.25;100.00;96941.78;5058970;28;20272;-70
2022/01/16 02:40:32;;;;;;;13.00;6.00;;;;;;;1.33;100.00;96938.69;5059589;28;20233;-70
2022/01/16 02:42:59;;;;;;;8.07;5.73;;;;;;;1.22;100.00;96933.38;5058359;28;20575;-69
2022/01/16 02:45:31;;;;;;;10.40;5.20;;;;;;;1.29;100.00;96925.06;5059222;28;20205;-71
2022/01/16 02:48:00;;;;;;;11.03;4.60;;;;;;;1.55;100.00;96910.28;5058666;28;20204;-70
2022/01/16 02:50:28;;;;;;;8.57;6.50;;;;;;;1.14;100.00;96911.47;5059256;28;20253;-71
2022/01/16 02:52:54;;;;;;;8.33;6.13;;;;;;;1.14;100.00;96916.69;5057816;28;20204;-72
2022/01/16 02:55:22;;;;;;;4.00;3.67;;;;;;;1.17;100.00;96903.47;5059326;28;20201;-70
2022/01/16 02:57:52;;;;;;;24.00;6.47;;;;;;;1.27;100.00;96897.56;5058868;28;20241;-69
2022/01/16 03:00:19;;;;;;;13.47;4.87;;;;;;;1.17;100.00;96900.88;5058758;28;20206;-71
2022/01/16 03:02:46;;;;;;;23.57;5.87;;;;;;;1.41;100.00;96895.69;5054111;28;20205;-71
2022/01/16 03:05:14;;;;;;;20.43;6.93;;;;;;;1.40;100.00;96898.38;5059262;28;20681;-69
2022/01/16 03:07:42;;;;;;;2.77;2.53;;;;;;;1.12;100.00;96901.22;5058504;28;20327;-69
2022/01/16 03:12:54;;;;;;;10.43;4.47;;;;;;;1.20;100.00;96894.53;5036735;28;20215;-72
2022/01/16 03:15:21;;;;;;;8.47;4.23;;;;;;;0.96;100.00;96897.16;5059146;28;20238;-69
2022/01/16 03:23:19;;;;;;;7.77;4.63;;;;;;;0.70;100.00;96906.69;5057515;28;20212;-69
2022/01/16 03:25:46;;;;;;;9.47;4.40;;;;;;;0.71;100.00;96905.75;5058150;28;20232;-70
2022/01/16 03:28:15;;;;;;;6.60;4.80;;;;;;;0.62;100.00;96901.19;5058221;28;20211;-69
2022/01/16 03:30:42;;;;;;;7.73;4.90;;;;;;;0.77;100.00;96891.53;5058252;28;20208;-70
2022/01/16 03:33:08;;;;;;;4.37;2.93;;;;;;;0.82;100.00;96900.66;5057004;28;20198;-72
2022/01/16 03:35:35;;;;;;;7.63;3.87;;;;;;;0.84;100.00;96904.00;5057732;28;20204;-69
2022/01/16 03:38:01;;;;;;;12.70;7.40;;;;;;;0.77;100.00;96888.94;5058031;28;20235;-71
2022/01/16 03:40:28;;;;;;;12.27;6.13;;;;;;;0.87;100.00;96890.00;5057464;28;20220;-71
2022/01/16 03:42:59;;;;;;;6.30;3.10;;;;;;;0.69;100.00;96896.41;5057174;28;20209;-71
2022/01/16 03:45:27;;;;;;;11.57;5.10;;;;;;;0.83;100.00;96888.53;5057926;28;21207;-69
2022/01/16 03:47:55;;;;;;;17.70;7.17;;;;;;;1.04;100.00;96879.31;5057905;28;20633;-70
2022/01/16 03:50:21;;;;;;;16.57;6.30;;;;;;;1.05;100.00;96886.16;5057697;28;20209;-69
2022/01/16 03:52:48;;;;;;;11.40;4.87;;;;;;;0.97;100.00;96888.41;5057221;28;20239;-71
2022/01/16 03:55:14;;;;;;;10.37;4.67;;;;;;;0.84;100.00;96897.97;5058116;28;20204;-69
2022/01/16 03:57:40;;;;;;;5.93;4.20;;;;;;;0.99;100.00;96904.72;5057766;28;20230;-70
2022/01/16 04:00:09;;;;;;;7.40;5.03;;;;;;;0.82;100.00;96912.81;5057429;28;21094;-72
2022/01/16 04:02:36;;;;;;;5.73;2.77;;;;;;;1.06;100.00;96917.19;5057413;28;20200;-72
2022/01/16 04:05:03;;;;;;;13.43;6.77;;;;;;;0.87;100.00;96913.34;5056516;28;20220;-71
2022/01/16 04:07:35;;;;;;;15.57;6.43;;;;;;;0.66;100.00;96915.59;5057562;28;20227;-71
2022/01/16 04:10:02;;;;;;;13.20;6.50;;;;;;;0.83;100.00;96917.91;5057741;28;20212;-69
2022/01/16 04:12:29;;;;;;;26.53;6.67;;;;;;;1.06;100.00;96919.78;5056793;28;20204;-71
2022/01/16 04:17:42;;;;;;;6.03;4.33;;;;;;;0.98;100.00;96918.63;5058115;28;20232;-70
2022/01/16 04:20:10;;;;;;;10.37;6.03;;;;;;;0.95;100.00;96913.66;5056816;28;20240;-70
2022/01/16 04:22:38;;;;;;;12.37;7.10;;;;;;;0.94;100.00;96902.47;5056596;28;20198;-70
2022/01/16 04:25:05;;;;;;;10.53;5.67;;;;;;;0.83;100.00;96911.91;5057185;28;20232;-69
2022/01/16 04:27:32;;;;;;;16.53;6.83;;;;;;;0.77;100.00;96922.66;5057007;28;20221;-71
2022/01/16 04:29:58;;;;;;;12.97;7.47;;;;;;;0.91;100.00;96915.63;5057234;28;20692;-70
2022/01/16 04:32:25;;;;;;;6.73;5.33;;;;;;;0.95;100.00;96911.88;5056550;28;20207;-71
2022/01/16 04:34:52;;;;;;;13.87;6.43;;;;;;;1.00;100.00;96915.00;5057596;28;20208;-70
2022/01/16 04:37:19;;;;;;;7.33;4.07;;;;;;;1.02;100.00;96922.69;5057253;28;20228;-69
2022/01/16 04:39:50;;;;;;;16.73;5.53;;;;;;;1.01;100.00;96926.22;5057425;28;20212;-68
2022/01/16 04:45:01;;;;;;;6.47;2.83;;;;;;;0.95;100.00;96914.47;5057727;28;20465;-68
2022/01/16 04:47:27;;;;;;;11.57;7.57;;;;;;;0.78;100.00;96908.78;5058243;28;20220;-70
2022/01/16 04:49:55;;;;;;;9.03;5.57;;;;;;;0.99;100.00;96926.31;5057780;28;20677;-70
2022/01/16 04:52:22;;;;;;;13.63;7.60;;;;;;;0.96;100.00;96918.72;5056802;28;20197;-70
2022/01/16 04:54:48;;;;;;;8.23;3.40;;;;;;;0.82;100.00;96912.81;5057671;28;20220;-69
2022/01/16 04:57:16;;;;;;;18.70;7.77;;;;;;;0.89;100.00;96920.09;5057689;28;20231;-69
2022/01/16 04:59:43;;;;;;;8.80;6.17;;;;;;;0.92;100.00;96917.28;5056876;28;20205;-69
2022/01/16 05:02:09;;;;;;;14.90;7.33;;;;;;;0.69;100.00;96914.56;5056681;28;20585;-69
2022/01/16 05:04:37;;;;;;;15.07;6.00;;;;;;;0.77;100.00;96915.69;5056829;28;20200;-69
2022/01/16 05:07:05;;;;;;;10.80;6.23;;;;;;;1.15;100.00;96923.53;5056874;28;20220;-68
2022/01/16 05:09:32;;;;;;;12.33;5.13;;;;;;;0.96;100.00;96907.53;5057919;28;20208;-69
2022/01/16 05:12:02;;;;;;;14.17;6.67;;;;;;;0.92;100.00;96909.50;5057742;28;20196;-68
2022/01/16 05:17:12;;;;;;;12.43;5.20;;;;;;;1.34;100.00;96893.63;5060874;28;20260;-68
2022/01/16 05:19:39;;;;;;;12.50;6.80;;;;;;;1.23;100.00;96894.34;5062575;28;20206;-69
2022/01/16 05:22:06;;;;;;;22.47;7.33;;;;;;;1.29;100.00;96890.50;5061843;28;20680;-68
2022/01/16 05:24:35;;;;;;;18.60;7.43;;;;;;;1.21;100.00;96883.25;5061655;28;20200;-68
2022/01/16 05:27:01;;;;;;;19.87;5.63;;;;;;;1.32;100.00;96880.75;5061392;28;20223;-69
2022/01/16 05:29:28;;;;;;;21.10;9.20;;;;;;;0.97;100.00;96888.41;5062751;28;20270;-69
2022/01/16 05:31:55;;;;;;;11.43;6.53;;;;;;;1.18;100.00;96881.78;5061388;28;20204;-69
2022/01/16 05:34:23;;;;;;;27.77;7.37;;;;;;;1.22;100.00;96890.09;5061361;28;20209;-69
2022/01/16 05:36:50;;;;;;;14.70;7.50;;;;;;;1.03;100.00;96888.88;5061290;28;20242;-69
2022/01/16 05:39:18;;;;;;;2.53;1.93;;;;;;;0.95;100.00;96905.88;5061829;28;20593;-68
2022/01/16 05:41:44;;;;;;;15.53;6.83;;;;;;;1.06;100.00;96903.38;5060331;28;20205;-69
2022/01/16 05:44:11;;;;;;;7.90;4.33;;;;;;;0.92;100.00;96911.28;5060798;28;20201;-69
2022/01/16 05:46:37;;;;;;;12.37;7.30;;;;;;;1.00;100.00;96909.00;5061211;28;20216;-69
2022/01/16 05:49:04;;;;;;;31.30;8.93;;;;;;;0.99;100.00;96917.69;5060782;28;20200;-68
2022/01/16 05:51:30;;;;;;;12.67;7.47;;;;;;;1.03;100.00;96913.97;5061117;28;20204;-70
2022/01/16 05:53:57;;;;;;;18.37;8.40;;;;;;;0.81;100.00;96913.75;5060454;28;20201;-69
2022/01/16 05:56:25;;;;;;;12.90;6.00;;;;;;;1.04;100.00;96915.63;5060773;28;20227;-69
2022/01/16 05:58:52;;;;;;;10.73;5.47;;;;;;;0.75;100.00;96929.69;5060778;28;20201;-69
2022/01/16 06:01:18;;;;;;;19.30;7.20;;;;;;;0.80;100.00;96920.72;5060685;28;20763;-69
2022/01/16 06:03:45;;;;;;;13.40;3.97;;;;;;;0.68;100.00;96933.66;5059484;28;20200;-68
2022/01/16 06:06:11;;;;;;;19.53;6.80;;;;;;;0.87;100.00;96936.69;5060932;28;20231;-68
2022/01/16 06:08:38;;;;;;;14.47;7.80;;;;;;;1.10;100.00;96929.03;5060739;28;20211;-68
2022/01/16 06:11:04;;;;;;;26.87;6.07;;;;;;;0.66;100.00;96940.69;5060273;28;20669;-69
2022/01/16 06:13:32;;;;;;;17.33;8.03;;;;;;;0.90;100.00;96939.88;5059571;28;20201;-68
2022/01/16 06:15:59;;;;;;;11.10;5.97;;;;;;;0.95;100.00;96940.41;5060987;28;20483;-69
2022/01/16 06:18:25;;;;;;;15.27;8.67;;;;;;;0.91;100.00;96935.56;5059747;28;20783;-72
2022/01/16 06:20:52;;;;;;;15.43;8.03;;;;;;;1.09;100.00;96942.09;5058449;28;20855;-70
2022/01/16 06:23:19;;;;;;;11.10;6.13;;;;;;;0.97;100.00;96946.34;5058188;28;20213;-71
2022/01/16 06:25:45;;;;;;;11.73;5.40;;;;;;;0.91;100.00;96946.75;5059338;28;20224;-69
2022/01/16 06:28:12;;;;;;;17.13;8.17;;;;;;;1.04;100.00;96944.19;5057491;28;20197;-70
2022/01/16 06:30:40;;;;;;;11.50;6.43;;;;;;;0.86;100.00;96953.19;5059145;28;20420;-71
2022/01/16 06:33:09;;;;;;;12.17;5.53;;;;;;;0.96;100.00;96952.47;5057654;28;20200;-70
2022/01/16 06:35:36;;;;;;;14.77;6.87;;;;;;;1.29;100.00;96945.00;5058575;28;20205;-69
2022/01/16 06:38:02;;;;;;;15.47;6.40;;;;;;;1.10;100.00;96941.19;5059089;28;20232;-70
2022/01/16 06:40:28;;;;;;;14.50;5.97;;;;;;;1.37;100.00;96930.56;5056071;28;20388;-71
2022/01/16 06:42:55;;;;;;;23.83;9.77;;;;;;;1.00;100.00;96934.94;5057910;28;20208;-69
2022/01/16 06:45:21;;;;;;;16.70;7.97;;;;;;;0.94;100.00;96940.53;5057603;28;20200;-69
2022/01/16 06:47:51;;;;;;;12.13;7.73;;;;;;;1.29;100.00;96942.41;5059212;28;20205;-69
2022/01/16 06:50:17;;;;;;;13.97;6.07;;;;;;;0.97;100.00;96963.66;5058094;28;20247;-70
2022/01/16 06:52:44;;;;;;;21.83;8.60;;;;;;;0.95;100.00;96966.38;5058249;28;20211;-69
2022/01/16 06:55:11;;;;;;;5.33;3.53;;;;;;;1.04;100.00;96972.72;5058147;28;20206;-69
2022/01/16 06:57:38;;;;;;;12.47;8.50;;;;;;;1.07;100.00;96980.28;5058176;28;20229;-70
2022/01/16 07:00:07;;;;;;;11.30;5.73;;;;;;;1.22;100.00;96990.47;5057586;28;20210;-69
2022/01/16 07:02:33;;;;;;;22.57;9.63;;;;;;;1.25;100.00;96987.69;5058468;28;20664;-69
2022/01/16 07:05:02;;;;;;;11.93;6.87;;;;;;;1.18;100.00;97004.59;5058391;28;20204;-69
2022/01/16 07:07:28;;;;;;;8.83;5.83;;;;;;;1.21;100.00;97000.03;5059050;28;20220;-69
2022/01/16 07:09:55;;;;;;;11.93;7.97;;;;;;;1.04;100.00;96996.88;5058411;28;20837;-69
2022/01/16 07:12:21;;;;;;;14.10;9.07;;;;;;;1.13;100.00;97005.84;5058126;28;20196;-69
2022/01/16 07:14:48;;;;;;;13.63;7.50;;;;;;;1.19;100.00;96996.69;5058003;28;20208;-69
2022/01/16 07:17:15;;;;;;;18.93;5.77;;;;;;;1.10;100.00;96998.28;5058623;28;20228;-69
2022/01/16 07:19:41;;;;;;;13.87;5.77;;;;;;;1.15;100.00;96993.59;5058005;28;20212;-70
2022/01/16 07:22:09;;;;;;;18.63;6.60;;;;;;;1.36;100.00;96996.41;5057676;28;20208;-69
2022/01/16 07:24:36;;;;;;;14.37;7.57;;;;;;;1.34;100.00;96994.88;5058035;28;20205;-69
2022/01/16 07:27:02;;;;;;;8.63;4.97;;;;;;;1.05;100.00;97005.53;5057938;28;20220;-69
2022/01/16 07:29:28;;;;;;;13.70;7.47;;;;;;;1.20;100.00;97021.72;5057884;28;20209;-69
2022/01/16 07:31:55;;;;;;;7.97;3.87;;;;;;;1.05;100.00;97010.72;5055313;28;20624;-71
2022/01/16 07:34:22;;;;;;;36.07;11.60;;;;;;;1.19;100.00;97013.22;5056637;28;20208;-69
2022/01/16 07:36:48;;;;;;;12.30;6.60;;;;;;;1.32;100.00;97025.28;5056817;28;20220;-69
2022/01/16 07:39:16;;;;;;;24.13;10.03;;;;;;;1.33;100.00;97022.56;5057474;28;20589;-70
2022/01/16 07:41:42;;;;;;;19.50;10.97;;;;;;;1.21;100.00;97015.63;5057130;28;20212;-73
2022/01/16 07:44:09;;;;;;;25.67;6.77;;;;;;;1.32;100.00;97020.94;5056798;28;20850;-72
2022/01/16 07:46:35;;;;;;;15.67;6.30;;;;;;;1.37;100.00;97033.59;5057251;28;20220;-69
2022/01/16 07:49:02;;;;;;;20.00;6.60;;;;;;;1.36;100.00;97027.56;5057185;28;20196;-72
2022/01/16 07:51:29;;;;;;;23.13;8.30;;;;;;;1.43;100.00;97026.22;5057455;28;20200;-72
2022/01/16 07:53:56;;;;;;;5.93;4.87;;;;;;;1.33;100.00;97035.56;5057033;28;20200;-69
2022/01/16 07:56:24;;;;;;;18.73;8.23;;;;;;;1.31;100.00;97031.41;5057383;28;20813;-70
2022/01/16 07:58:51;;;;;;;22.60;9.80;;;;;;;1.32;100.00;97035.66;5057188;28;20811;-71
2022/01/16 08:01:17;;;;;;;17.13;7.63;;;;;;;1.38;100.00;97028.28;5057066;28;20194;-70
2022/01/16 08:03:44;;;;;;;18.77;7.87;;;;;;;1.49;100.00;97037.94;5056929;28;20212;-71
2022/01/16 08:06:10;;;;;;;23.23;8.50;;;;;;;1.32;100.00;97033.06;5056993;28;20618;-70
2022/01/16 08:08:37;;;;;;;17.23;9.57;;;;;;;1.37;100.00;97039.59;5056780;28;20639;-69
2022/01/16 08:11:04;;;;;;;20.27;9.43;;;;;;;1.45;100.00;97029.56;5056749;28;20774;-70
2022/01/16 08:13:31;;;;;;;13.43;6.93;;;;;;;1.39;100.00;97032.56;5056046;28;20208;-69
2022/01/16 08:15:58;;;;;;;24.37;8.27;;;;;;;1.19;100.00;97025.25;5057097;28;20224;-71
2022/01/16 08:18:24;;;;;;;16.90;6.57;;;;;;;1.34;100.00;97024.25;5056777;28;20217;-70
2022/01/16 08:20:51;;;;;;;22.77;7.00;;;;;;;1.44;100.00;97022.69;5056950;28;20204;-70
2022/01/16 08:23:17;;;;;;;24.30;9.27;;;;;;;1.51;99.76;97025.72;5055223;28;20203;-71
2022/01/16 08:25:44;;;;;;;28.63;7.50;;;;;;;1.54;99.18;97028.09;5056465;28;20228;-71
2022/01/16 08:28:10;;;;;;;7.60;4.80;;;;;;;1.33;99.78;97027.75;5056399;28;20218;-70
2022/01/16 08:30:38;;;;;;;14.93;7.20;;;;;;;1.76;99.64;97031.72;5056681;28;20211;-71
2022/01/16 08:33:05;;;;;;;33.47;13.90;;;;;;;1.72;98.12;97027.69;5056240;28;20702;-71
2022/01/16 08:35:31;;;;;;;26.80;8.83;;;;;;;1.78;98.25;97024.66;5055951;28;20207;-71
2022/01/16 08:37:58;;;;;;;18.93;8.57;;;;;;;1.62;98.83;97023.22;5055713;28;20227;-69
2022/01/16 08:40:24;;;;;;;25.47;8.77;;;;;;;1.92;97.84;97021.94;5056645;28;20212;-71
2022/01/16 08:42:50;;;;;;;15.23;7.70;;;;;;;2.01;97.02;97001.34;5055766;28;20220;-69
2022/01/16 08:45:17;;;;;;;14.90;7.93;;;;;;;1.96;97.52;97002.59;5056504;28;20749;-69
2022/01/16 08:47:46;;;;;;;23.63;9.40;;;;;;;2.01;97.10;96996.16;5057752;28;20683;-72
2022/01/16 08:50:14;;;;;;;13.63;5.80;;;;;;;1.90;97.79;97003.03;5056375;28;20204;-71
2022/01/16 08:52:42;;;;;;;22.13;7.97;;;;;;;2.01;96.79;97005.69;5056072;28;20203;-69
2022/01/16 08:55:10;;;;;;;13.07;6.67;;;;;;;2.03;96.36;97006.44;5057001;28;20632;-69
2022/01/16 08:57:37;;;;;;;16.67;7.20;;;;;;;1.74;97.66;97020.59;5056021;28;20584;-69
2022/01/16 09:00:04;;;;;;;18.40;8.03;;;;;;;1.76;97.79;97017.91;5055752;28;21091;-69
2022/01/16 09:02:31;;;;;;;21.57;8.47;;;;;;;1.97;96.89;97023.31;5054516;28;20292;-70
2022/01/16 09:04:59;;;;;;;22.73;8.33;;;;;;;2.01;96.64;97032.53;5055629;28;20201;-69
2022/01/16 09:07:25;;;;;;;17.47;7.73;;;;;;;1.93;96.72;97028.81;5055357;28;20228;-71
2022/01/16 09:09:52;;;;;;;16.23;8.80;;;;;;;1.81;96.75;97040.06;5057546;28;20204;-69
2022/01/16 09:12:18;;;;;;;20.07;8.27;;;;;;;2.05;96.00;97033.13;5055808;28;20203;-70
2022/01/16 09:14:45;;;;;;;11.77;7.43;;;;;;;2.01;96.07;97047.28;5055733;28;20217;-69
2022/01/16 09:17:11;;;;;;;13.87;8.03;;;;;;;1.86;96.60;97037.97;5056315;28;20261;-69
2022/01/16 09:19:38;;;;;;;14.90;7.13;;;;;;;1.82;96.97;97052.09;5056551;28;20234;-69
2022/01/16 09:22:06;;;;;;;11.53;6.27;;;;;;;2.15;96.99;97037.63;5056071;28;21068;-70
2022/01/16 09:24:33;;;;;;;24.97;7.77;;;;;;;2.12;96.69;97037.00;5056580;28;20207;-69
2022/01/16 09:26:59;;;;;;;26.77;7.23;;;;;;;2.39;95.36;97032.44;5056487;28;20220;-70
2022/01/16 09:29:26;;;;;;;15.20;7.87;;;;;;;2.53;94.86;97035.72;5056607;28;20210;-70
2022/01/16 09:31:52;;;;;;;23.50;10.30;;;;;;;2.22;94.55;97048.41;5056194;28;20212;-69
2022/01/16 09:34:19;;;;;;;20.90;7.30;;;;;;;2.26;94.29;97047.25;5055735;28;20204;-69
2022/01/16 09:36:46;;;;;;;11.23;6.50;;;;;;;2.14;94.49;97059.34;5054984;28;20746;-69
2022/01/16 09:39:14;;;;;;;17.57;7.77;;;;;;;2.44;93.78;97068.44;5055603;28;20223;-69
2022/01/16 09:41:42;;;;;;;24.37;9.07;;;;;;;2.53;93.26;97065.19;5055869;28;20215;-72
2022/01/16 09:44:08;;;;;;;18.40;7.80;;;;;;;2.24;93.92;97082.91;5055590;28;20197;-72
2022/01/16 09:46:36;;;;;;;20.77;8.03;;;;;;;2.19;92.88;97082.41;5055854;28;20232;-69
2022/01/16 09:49:03;;;;;;;9.13;5.53;;;;;;;2.00;93.08;97084.63;5057094;28;20204;-69
2022/01/16 09:51:31;;;;;;;11.40;5.77;;;;;;;2.30;92.04;97085.94;5055929;28;20215;-69
2022/01/16 09:53:58;;;;;;;18.93;5.80;;;;;;;2.24;92.13;97095.91;5055697;28;20204;-69
2022/01/16 09:56:26;;;;;;;28.53;8.83;;;;;;;2.38;91.67;97085.41;5056176;28;20220;-70
2022/01/16 09:58:52;;;;;;;24.90;9.10;;;;;;;2.55;91.70;97089.31;5056803;28;20234;-69
2022/01/16 10:01:19;;;;;;;9.50;5.47;;;;;;;2.34;90.44;97102.16;5055232;28;20706;-71
2022/01/16 10:03:47;;;;;;;12.87;7.40;;;;;;;2.37;89.73;97100.19;5057848;28;20209;-71
2022/01/16 10:06:15;;;;;;;12.47;6.63;;;;;;;2.40;90.68;97109.53;5059343;28;20598;-69
2022/01/16 10:08:44;;;;;;;18.73;6.20;;;;;;;2.68;89.36;97100.50;5060614;28;20196;-69
2022/01/16 10:11:26;;;;;;;16.37;7.67;;;;;;;2.68;88.77;97103.09;5060336;28;20199;-69
2022/01/16 10:14:01;;;;;;;9.77;3.73;;;;;;;2.41;90.01;97097.25;5058888;28;20321;-69
2022/01/16 10:16:31;;;;;;;8.07;4.30;;;;;;;2.78;88.95;97093.72;5059429;28;20219;-71
2022/01/16 10:18:58;;;;;;;19.33;9.00;;;;;;;2.55;89.09;97089.31;5059819;28;20234;-70
2022/01/16 10:21:36;;;;;;;9.20;6.67;;;;;;;2.81;88.42;97095.25;5059550;28;20200;-71
2022/01/16 10:24:19;;;;;;;17.83;7.37;;;;;;;2.72;87.86;97094.13;5059027;28;20288;-69
2022/01/16 10:26:46;;;;;;;17.87;6.57;;;;;;;2.72;87.87;97088.94;5059436;28;20235;-70
2022/01/16 10:29:19;;;;;;;12.47;5.50;;;;;;;2.80;87.74;97086.63;5058985;28;20681;-71
2022/01/16 10:31:46;;;;;;;14.20;7.80;;;;;;;2.96;87.65;97091.56;5059389;28;20235;-71
2022/01/16 10:34:28;;;;;;;14.20;6.00;;;;;;;3.17;86.94;97088.22;5058501;28;20747;-72
2022/01/16 10:36:54;;;;;;;14.13;6.70;;;;;;;3.09;86.77;97082.75;5058719;28;20224;-71
2022/01/16 10:39:21;;;;;;;12.63;6.50;;;;;;;3.04;86.14;97077.03;5059016;28;20231;-69
2022/01/16 10:42:14;;;;;;;13.17;5.50;;;;;;;3.49;85.67;97073.66;5058390;28;20200;-70
2022/01/16 10:44:42;;;;;;;14.60;7.30;;;;;;;3.34;85.25;97080.84;5058366;28;20285;-71
2022/01/16 10:47:32;;;;;;;8.73;3.97;;;;;;;3.43;85.23;97092.38;5058718;28;20216;-69
2022/01/16 10:50:01;;;;;;;10.93;6.23;;;;;;;3.43;85.66;97087.97;5059992;28;20668;-70
2022/01/16 10:52:28;;;;;;;5.10;3.50;;;;;;;3.13;85.45;97098.06;5058116;28;20207;-70
2022/01/16 10:54:54;;;;;;;13.77;5.90;;;;;;;3.46;85.04;97084.31;5058489;28;20207;-70
2022/01/16 10:57:23;;;;;;;10.67;5.70;;;;;;;3.35;84.71;97084.31;5058193;28;20212;-68
2022/01/16 11:00:15;;;;;;;11.03;6.67;;;;;;;3.68;84.48;97077.41;5058393;28;20227;-69
2022/01/16 11:02:44;;;;;;;16.93;6.03;;;;;;;3.40;84.96;97085.63;5058000;28;20282;-68
2022/01/16 11:05:12;;;;;;;9.63;5.33;;;;;;;3.62;83.89;97078.69;5059149;28;20201;-69
2022/01/16 11:07:39;;;;;;;8.10;5.13;;;;;;;3.24;84.71;97079.03;5058722;28;20231;-69
2022/01/16 11:10:21;;;;;;;11.50;2.53;;;;;;;3.68;83.72;97073.00;5057121;28;20200;-69
2022/01/16 11:12:49;;;;;;;6.57;4.23;;;;;;;3.78;82.91;97074.00;5057984;28;20270;-69
2022/01/16 11:15:16;;;;;;;7.33;3.90;;;;;;;3.92;82.72;97081.59;5057613;28;20232;-70
2022/01/16 11:17:43;;;;;;;13.30;5.27;;;;;;;3.63;82.43;97080.34;5057801;28;20748;-69
2022/01/16 11:20:11;;;;;;;11.60;6.23;;;;;;;4.00;82.58;97094.88;5059134;28;20216;-70
2022/01/16 11:22:56;;;;;;;19.33;7.30;;;;;;;4.03;83.53;97092.03;5058332;28;20204;-69
2022/01/16 11:25:31;;;;;;;10.00;4.60;;;;;;;4.02;83.51;97085.16;5057810;28;20205;-70
2022/01/16 11:27:59;;;;;;;10.33;5.30;;;;;;;3.93;83.03;97091.06;5058626;28;20301;-69
2022/01/16 11:30:28;;;;;;;9.97;4.43;;;;;;;3.81;83.87;97094.59;5058248;28;20203;-70
2022/01/16 11:32:54;;;;;;;6.90;4.30;;;;;;;4.02;83.27;97098.22;5057322;28;20204;-70
2022/01/16 11:35:21;;;;;;;12.80;6.03;;;;;;;4.02;83.06;97098.22;5057587;28;20716;-70
2022/01/16 11:37:48;;;;;;;12.33;6.90;;;;;;;4.11;83.16;97102.72;5058721;28;20207;-72
2022/01/16 11:40:27;;;;;;;6.60;4.63;;;;;;;4.43;82.38;97101.03;5057440;28;20231;-70
2022/01/16 11:43:30;;;;;;;7.73;3.97;;;;;;;4.44;82.72;97095.72;5057077;28;20749;-69
2022/01/16 11:46:07;;;;;;;12.90;4.73;;;;;;;4.52;81.85;97102.94;5056747;28;20224;-71
2022/01/16 11:48:39;;;;;;;13.20;4.90;;;;;;;4.49;81.83;97108.41;5056645;28;20223;-69
2022/01/16 11:51:28;;;;;;;9.47;4.70;;;;;;;4.83;81.39;97103.84;5057141;28;20200;-73
2022/01/16 11:54:05;;;;;;;8.27;3.90;;;;;;;4.80;80.81;97118.94;5056391;28;20415;-73
2022/01/16 11:57:01;;;;;;;10.03;4.57;;;;;;;5.08;80.65;97114.03;5057141;28;20626;-72
2022/01/16 11:59:36;;;;;;;12.17;5.90;;;;;;;4.99;80.59;97111.28;5056079;28;20224;-70
2022/01/16 12:02:16;;;;;;;4.50;3.17;;;;;;;4.84;81.13;97121.19;5057658;28;20207;-72
2022/01/16 12:04:57;;;;;;;20.70;7.00;;;;;;;5.14;81.28;97107.47;5056619;28;21035;-72
2022/01/16 12:07:57;;;;;;;14.10;3.87;;;;;;;5.35;80.06;97111.81;5057485;28;20235;-72
2022/01/16 12:10:39;;;;;;;12.63;5.03;;;;;;;5.50;79.31;97106.16;5056793;28;20217;-70
2022/01/16 12:13:05;;;;;;;12.03;4.77;;;;;;;5.04;79.87;97112.63;5057010;28;20223;-69
2022/01/16 12:15:33;;;;;;;16.00;6.63;;;;;;;4.93;80.40;97112.63;5056277;28;20204;-71