Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:38;;;;;;;2.13;1.10;;;8.50;81.00;;;7.58;80.89;98444.13;5376397;26;20472;-72
2024/04/10 00:03:07;;;;;;;1.40;1.00;;;8.50;81.10;;;7.70;81.03;98457.94;5384108;26;20510;-72
2024/04/10 00:05:36;;;;;;;1.30;1.20;;;8.50;81.20;;;7.74;80.96;98481.59;5362291;26;24277;-72
2024/04/10 00:08:05;;;;;;;1.30;1.10;;;8.50;81.20;;;7.50;80.83;98432.44;5399393;26;20470;-73
2024/04/10 00:10:31;;;;;;;2.53;1.40;;;8.50;81.20;;;7.73;81.15;98457.56;5383261;26;20458;-72
2024/04/10 00:13:00;;;;;;;1.30;1.20;;;8.50;81.10;;;7.71;81.20;98460.44;5393900;26;20585;-73
2024/04/10 00:15:26;;;;;;;2.37;1.40;;;8.50;81.10;;;7.63;81.56;98455.97;5386499;26;20503;-73
2024/04/10 00:17:55;;;;;;;2.80;1.17;;;8.50;81.20;;;7.25;80.76;98386.19;5386723;26;21036;-74
2024/04/10 00:20:21;;;;;;;3.27;1.13;;;8.60;80.90;;;7.60;81.51;98464.44;5384201;26;20450;-73
2024/04/10 00:22:53;;;;;;;1.97;1.27;;;8.50;80.80;;;7.72;81.04;98472.03;5381725;26;20459;-73
2024/04/10 00:25:19;;;;;;;1.20;1.10;;;8.60;81.00;;;7.85;80.37;98471.38;5392053;26;20518;-72
2024/04/10 00:27:48;;;;;;;2.43;1.40;;;8.60;81.00;;;7.76;79.88;98478.72;5376313;26;20511;-72
2024/04/10 00:30:15;;;;;;;3.10;1.13;;;8.60;80.60;;;7.83;80.15;98486.88;5397978;26;21068;-72
2024/04/10 00:32:44;;;;;;;1.20;0.97;;;8.60;80.70;;;7.50;80.62;98436.97;5391085;26;20463;-70
2024/04/10 00:35:11;;;;;;;2.13;1.10;;;8.50;80.70;;;7.78;80.59;98476.66;5408257;26;20443;-74
2024/04/10 00:37:40;;;;;;;1.20;1.10;;;8.60;80.90;;;7.85;79.78;98477.59;5379373;26;20537;-73
2024/04/10 00:40:12;;;;;;;1.93;1.20;;;8.60;80.60;;;7.65;80.53;98471.94;5388496;26;20548;-74
2024/04/10 00:42:41;;;;;;;2.20;1.13;;;8.50;80.60;;;7.76;79.42;98467.94;5398616;26;21002;-72
2024/04/10 00:45:08;;;;;;;1.53;1.10;;;8.50;80.30;;;7.68;80.72;98473.44;5390738;26;20579;-72
2024/04/10 00:47:37;;;;;;;3.53;1.20;;;8.50;80.70;;;7.87;79.98;98470.19;5391290;26;20455;-72
2024/04/10 00:50:07;;;;;;;1.43;1.20;;;8.50;80.60;;;7.30;80.12;98402.59;5400059;26;20462;-72
2024/04/10 00:52:38;;;;;;;3.40;1.20;;;8.50;80.70;;;7.67;79.77;98461.84;5396867;26;21092;-73
2024/04/10 00:55:09;;;;;;;2.13;1.23;;;8.50;80.60;;;7.72;79.83;98464.78;5386544;26;20521;-73
2024/04/10 00:57:38;;;;;;;1.67;1.27;;;8.50;80.70;;;7.44;79.78;98416.22;5389141;26;20509;-73
2024/04/10 01:00:06;;;;;;;1.70;1.13;;;8.50;80.50;;;7.83;79.81;98481.50;5399803;26;20507;-72
2024/04/10 01:02:35;;;;;;;3.50;1.23;;;8.50;80.50;;;7.72;79.85;98466.66;5385637;26;21073;-72
2024/04/10 01:05:01;;;;;;;4.23;1.10;;;8.50;80.50;;;7.84;79.50;98486.69;5381881;26;20455;-74
2024/04/10 01:07:30;;;;;;;3.10;1.43;;;8.50;80.50;;;7.85;78.89;98487.53;5400488;26;20606;-72
2024/04/10 01:09:56;;;;;;;1.30;1.20;;;8.50;80.40;;;7.79;78.92;98494.47;5398872;26;20456;-71
2024/04/10 01:12:30;;;;;;;2.73;1.00;;;8.50;80.30;;;7.69;79.62;98488.56;5395856;26;20470;-72
2024/04/10 01:14:57;;;;;;;1.10;0.90;;;8.40;80.20;;;7.85;79.28;98487.53;5371327;26;20838;-71
2024/04/10 01:17:27;;;;;;;3.27;1.30;;;8.50;80.30;;;7.83;79.36;98485.03;5399132;26;20448;-73
2024/04/10 01:19:53;;;;;;;3.57;1.10;;;8.50;80.40;;;7.73;79.15;98479.91;5384083;26;20992;-73
2024/04/10 01:22:23;;;;;;;2.10;1.10;;;8.50;80.30;;;7.57;79.24;98448.66;5404554;26;20470;-72
2024/04/10 01:24:52;;;;;;;1.20;0.93;;;8.50;80.30;;;7.70;80.16;98474.09;5351938;26;21044;-70
2024/04/10 01:27:21;;;;;;;1.10;1.00;;;8.40;80.50;;;7.81;78.93;98481.69;5359569;26;20472;-74
2024/04/10 01:29:47;;;;;;;1.90;1.23;;;8.40;80.30;;;7.86;79.18;98487.34;5393426;26;20511;-71
2024/04/10 01:32:16;;;;;;;1.23;1.10;;;8.40;80.40;;;7.72;79.64;98485.50;5390220;26;20534;-72
2024/04/10 01:34:43;;;;;;;5.67;1.20;;;8.40;80.50;;;7.70;79.32;98498.28;5402032;26;20845;-73
2024/04/10 01:37:12;;;;;;;1.93;1.37;;;8.40;80.30;;;7.31;79.58;98431.13;5375575;26;20490;-73
2024/04/10 01:39:39;;;;;;;1.67;1.10;;;8.40;80.50;;;7.82;79.27;98496.81;5371695;26;20612;-71
2024/04/10 01:42:11;;;;;;;2.80;1.17;;;8.50;80.50;;;7.88;78.54;98506.81;5399899;26;20466;-71
2024/04/10 01:44:37;;;;;;;2.00;1.30;;;8.50;80.40;;;7.91;78.13;98501.06;5401751;26;20576;-73
2024/04/10 01:47:07;;;;;;;3.87;1.30;;;8.50;80.00;;;7.82;78.18;98490.59;5396818;26;21319;-74
2024/04/10 01:49:33;;;;;;;1.77;0.87;;;8.50;80.00;;;7.77;78.50;98492.00;5389053;26;20636;-73
2024/04/10 01:52:02;;;;;;;5.30;1.37;;;8.50;79.90;;;7.84;78.27;98508.22;5393431;26;21025;-72
2024/04/10 01:54:28;;;;;;;2.20;1.00;;;8.50;80.00;;;7.86;78.41;98498.09;5357782;26;20551;-70
2024/04/10 01:56:57;;;;;;;3.60;1.40;;;8.50;80.00;;;7.93;78.38;98493.63;5397866;26;20459;-72
2024/04/10 01:59:26;;;;;;;1.83;1.07;;;8.60;80.00;;;7.89;77.74;98513.06;5408302;26;20987;-72
2024/04/10 02:01:55;;;;;;;3.60;1.20;;;8.50;79.70;;;7.83;78.17;98516.47;5403450;26;20551;-72
2024/04/10 02:04:21;;;;;;;1.70;1.23;;;8.50;79.90;;;7.85;77.71;98520.66;5379077;26;20450;-72
2024/04/10 02:06:50;;;;;;;2.90;1.40;;;8.60;79.80;;;7.77;78.41;98521.56;5371504;26;21023;-70
2024/04/10 02:09:16;;;;;;;5.47;1.50;;;8.50;79.70;;;7.71;78.42;98524.16;5392365;26;20456;-73
2024/04/10 02:11:45;;;;;;;1.43;1.23;;;8.50;79.70;;;7.65;79.42;98518.50;5385975;26;20476;-73
2024/04/10 02:14:11;;;;;;;2.20;1.40;;;8.40;79.90;;;7.71;79.13;98502.66;5402190;26;20466;-73
2024/04/10 02:16:46;;;;;;;5.30;1.30;;;8.40;80.00;;;7.70;78.98;98522.50;5366293;26;20539;-70
2024/04/10 02:19:12;;;;;;;3.30;1.27;;;8.40;79.90;;;7.71;78.87;98524.16;5373696;26;20529;-71
2024/04/10 02:21:41;;;;;;;2.43;1.50;;;8.50;79.90;;;7.74;78.95;98530.03;5386862;26;20452;-71
2024/04/10 02:24:08;;;;;;;1.50;1.40;;;8.40;80.00;;;7.73;78.85;98538.25;5383106;26;20516;-74
2024/04/10 02:26:37;;;;;;;1.80;1.00;;;8.40;80.00;;;7.83;78.74;98533.47;5395720;26;21061;-72
2024/04/10 02:29:03;;;;;;;2.20;1.13;;;8.50;80.30;;;7.88;77.74;98531.03;5386410;26;21236;-72
2024/04/10 02:31:32;;;;;;;3.00;1.30;;;8.50;79.90;;;7.88;78.58;98541.78;5386589;26;20575;-73
2024/04/10 02:34:02;;;;;;;4.43;1.90;;;8.50;79.90;;;7.90;78.15;98528.16;5378509;26;20493;-74
2024/04/10 02:36:31;;;;;;;2.53;2.00;;;8.50;80.20;;;7.92;78.64;98536.88;5395841;26;20614;-73
2024/04/10 02:38:57;;;;;;;2.30;1.40;;;8.50;80.10;;;7.87;78.61;98541.97;5390373;26;20431;-73
2024/04/10 02:41:27;;;;;;;3.00;1.60;;;8.50;80.00;;;7.93;77.54;98544.75;5404262;26;21485;-74
2024/04/10 02:43:53;;;;;;;2.03;1.43;;;8.60;79.60;;;7.83;77.86;98538.00;5382609;26;20458;-72
2024/04/10 02:46:23;;;;;;;7.10;2.73;;;8.60;79.50;;;7.84;78.16;98545.88;5396401;26;20570;-73
2024/04/10 02:48:49;;;;;;;2.27;1.60;;;8.50;79.60;;;7.75;78.52;98546.97;5384305;26;20464;-74
2024/04/10 02:51:21;;;;;;;5.23;1.43;;;8.50;79.50;;;7.68;78.54;98556.81;5392348;26;20984;-73
2024/04/10 02:53:47;;;;;;;1.67;1.47;;;8.40;79.60;;;7.79;78.50;98567.09;5357173;26;20513;-74
2024/04/10 02:56:20;;;;;;;4.00;1.50;;;8.40;79.80;;;7.75;78.94;98563.13;5387535;26;20524;-75
2024/04/10 02:58:47;;;;;;;2.97;1.53;;;8.40;79.80;;;7.83;78.17;98565.75;5395530;26;20472;-71
2024/04/10 03:01:16;;;;;;;2.17;1.40;;;8.50;79.70;;;7.75;78.31;98563.13;5387833;26;20460;-72
2024/04/10 03:03:45;;;;;;;2.67;1.50;;;8.50;79.70;;;7.77;78.56;98569.16;5369062;26;20518;-71
2024/04/10 03:06:15;;;;;;;5.83;1.30;;;8.50;79.80;;;7.86;78.58;98573.44;5390165;26;20519;-72
2024/04/10 03:08:50;;;;;;;4.10;1.40;;;8.50;79.90;;;7.77;79.01;98571.84;5392170;26;20463;-72
2024/04/10 03:11:19;;;;;;;2.73;1.00;;;8.50;79.90;;;7.86;78.65;98581.50;5391950;26;21113;-72
2024/04/10 03:13:45;;;;;;;2.70;1.50;;;8.50;80.00;;;7.59;78.44;98545.31;5387052;26;20458;-72
2024/04/10 03:16:14;;;;;;;3.40;1.40;;;8.50;79.90;;;7.71;78.68;98602.16;5392864;26;20540;-72
2024/04/10 03:18:41;;;;;;;2.83;1.20;;;8.40;79.80;;;7.34;78.78;98540.97;5369091;26;20454;-74
2024/04/10 03:21:10;;;;;;;3.10;1.80;;;8.40;80.00;;;7.88;77.95;98601.00;5386728;26;20536;-70
2024/04/10 03:23:36;;;;;;;2.10;1.23;;;8.50;79.80;;;7.69;78.64;98601.53;5393929;26;20461;-73
2024/04/10 03:26:10;;;;;;;3.43;1.30;;;8.50;79.90;;;7.65;78.73;98579.53;5392516;26;20550;-70
2024/04/10 03:28:38;;;;;;;2.83;1.37;;;8.50;79.80;;;7.80;78.73;98607.28;5388312;26;20527;-71
2024/04/10 03:31:09;;;;;;;3.40;2.00;;;8.50;79.80;;;7.74;78.74;98604.50;5395246;26;20514;-71
2024/04/10 03:33:35;;;;;;;2.80;1.30;;;8.50;79.90;;;7.67;79.12;98609.75;5389008;26;20512;-71
2024/04/10 03:36:05;;;;;;;3.83;2.00;;;8.50;79.90;;;7.73;78.86;98611.72;5399648;26;20577;-72
2024/04/10 03:38:31;;;;;;;3.50;1.40;;;8.50;80.00;;;7.75;79.17;98614.22;5396737;26;20470;-71
2024/04/10 03:41:00;;;;;;;2.60;1.63;;;8.50;80.00;;;7.76;78.80;98611.38;5383018;26;20520;-73
2024/04/10 03:43:32;;;;;;;4.87;1.63;;;8.50;79.90;;;7.69;79.25;98612.28;5384154;26;20468;-73
2024/04/10 03:46:02;;;;;;;5.63;1.77;;;8.50;79.80;;;7.58;79.22;98606.31;5393769;26;20544;-72
2024/04/10 03:48:33;;;;;;;5.70;1.80;;;8.40;79.70;;;7.65;78.63;98609.94;5396795;26;20445;-72
2024/04/10 03:51:00;;;;;;;2.13;1.50;;;8.40;79.60;;;7.68;78.79;98605.22;5393198;26;20602;-70
2024/04/10 03:53:30;;;;;;;4.00;1.60;;;8.40;79.80;;;7.62;79.64;98607.63;5385421;26;20564;-73
2024/04/10 03:55:58;;;;;;;4.23;1.60;;;8.40;80.10;;;7.34;78.98;98540.97;5387255;26;20845;-74
2024/04/10 03:58:31;;;;;;;2.20;1.57;;;8.40;80.10;;;7.72;78.96;98614.59;5391838;26;20514;-73
2024/04/10 04:00:58;;;;;;;1.63;1.10;;;8.40;80.10;;;7.79;78.68;98623.59;5406011;26;21311;-74
2024/04/10 04:03:27;;;;;;;8.70;1.97;;;8.40;80.10;;;7.73;79.13;98616.28;5390545;26;20598;-74
2024/04/10 04:05:54;;;;;;;2.63;1.70;;;8.40;80.10;;;7.73;79.11;98635.09;5364875;26;20447;-72
2024/04/10 04:08:23;;;;;;;6.17;2.47;;;8.40;80.10;;;7.67;78.86;98627.78;5390339;26;21134;-73
2024/04/10 04:10:53;;;;;;;2.93;1.40;;;8.40;80.10;;;7.70;78.80;98640.84;5401942;26;20990;-73
2024/04/10 04:13:23;;;;;;;5.50;1.30;;;8.40;79.80;;;7.71;78.85;98647.91;5383010;26;21237;-72
2024/04/10 04:15:51;;;;;;;2.73;1.43;;;8.40;80.00;;;7.69;78.47;98649.94;5398180;26;20463;-71
2024/04/10 04:18:20;;;;;;;3.83;1.70;;;8.40;79.60;;;7.70;78.86;98647.03;5399664;26;20473;-73
2024/04/10 04:20:49;;;;;;;2.10;1.63;;;8.40;79.80;;;7.68;78.38;98667.09;5405399;26;21870;-74
2024/04/10 04:23:20;;;;;;;3.70;1.97;;;8.40;79.80;;;7.64;78.92;98653.97;5380078;26;20480;-72
2024/04/10 04:25:48;;;;;;;4.97;1.33;;;8.30;79.80;;;7.59;78.60;98669.84;5396433;26;20957;-72
2024/04/10 04:28:17;;;;;;;2.00;1.40;;;8.30;79.70;;;7.54;79.53;98674.94;5347400;26;20597;-73
2024/04/10 04:30:52;;;;;;;2.80;1.30;;;8.30;79.80;;;7.75;78.47;98681.47;5400351;26;20462;-74
2024/04/10 04:33:23;;;;;;;5.90;1.30;;;8.30;79.80;;;7.21;78.67;98613.34;5374830;26;20459;-72
2024/04/10 04:35:50;;;;;;;4.50;1.90;;;8.30;79.60;;;7.36;79.04;98621.44;5379728;26;21349;-74
2024/04/10 04:38:19;;;;;;;3.93;1.90;;;8.40;80.30;;;7.70;79.30;98673.94;5388505;26;20802;-73
2024/04/10 04:40:45;;;;;;;4.97;1.73;;;8.50;80.20;;;7.73;78.72;98683.50;5394616;26;21002;-75
2024/04/10 04:43:15;;;;;;;3.53;1.40;;;8.40;80.10;;;7.69;79.20;98698.34;5370038;26;20807;-73
2024/04/10 04:45:41;;;;;;;2.83;1.33;;;8.40;79.90;;;7.78;78.65;98695.41;5395136;26;20516;-73
2024/04/10 04:48:13;;;;;;;2.70;1.93;;;8.40;80.00;;;7.55;77.99;98691.88;5361169;26;20460;-74
2024/04/10 04:50:41;;;;;;;4.13;1.47;;;8.30;79.30;;;7.45;79.02;98687.59;5376969;26;20583;-73
2024/04/10 04:53:11;;;;;;;6.57;2.10;;;8.20;79.50;;;7.47;79.40;98695.47;5384166;26;20471;-75
2024/04/10 04:55:40;;;;;;;7.70;2.83;;;8.20;79.70;;;7.19;78.97;98628.78;5390734;26;20627;-77
2024/04/10 04:58:10;;;;;;;3.17;1.57;;;8.30;79.80;;;7.60;78.35;98701.09;5402969;26;20454;-73
2024/04/10 05:00:37;;;;;;;2.27;1.67;;;8.30;79.70;;;7.56;78.17;98721.28;5388902;26;20444;-73
2024/04/10 05:03:13;;;;;;;4.60;1.90;;;8.30;79.50;;;7.44;78.94;98715.50;5386654;26;21390;-77
2024/04/10 05:05:44;;;;;;;2.50;1.83;;;8.40;79.30;;;7.57;78.82;98725.66;5393060;26;20577;-72
2024/04/10 05:08:14;;;;;;;3.40;1.70;;;8.30;79.60;;;7.58;78.60;98729.16;5386834;26;20463;-77
2024/04/10 05:10:41;;;;;;;3.60;1.40;;;8.40;79.60;;;7.54;78.81;98717.97;5397748;26;20454;-73
2024/04/10 05:13:10;;;;;;;3.47;1.70;;;8.40;79.90;;;7.74;78.04;98749.75;5396829;26;21320;-73
2024/04/10 05:15:36;;;;;;;3.90;2.10;;;8.50;79.50;;;7.52;78.29;98757.63;5378916;26;21115;-71
2024/04/10 05:18:07;;;;;;;3.70;1.77;;;8.40;79.10;;;7.70;77.96;98751.94;5383123;26;21312;-73
2024/04/10 05:20:33;;;;;;;4.40;1.87;;;8.50;79.20;;;7.89;77.56;98768.66;5419807;26;20520;-74
2024/04/10 05:23:07;;;;;;;2.83;2.10;;;8.60;79.30;;;7.95;77.35;98770.63;5394077;26;20503;-72
2024/04/10 05:25:33;;;;;;;2.90;1.60;;;8.70;79.40;;;7.96;76.57;98763.38;5354127;26;20521;-73
2024/04/10 05:28:04;;;;;;;4.33;1.83;;;8.80;78.80;;;8.04;76.56;98776.78;5394019;26;20565;-72
2024/04/10 05:30:30;;;;;;;4.63;1.90;;;8.80;78.80;;;8.05;76.48;98773.06;5389905;26;20493;-72
2024/04/10 05:32:59;;;;;;;6.13;1.80;;;8.90;78.80;;;8.30;75.73;98780.94;5393878;26;21109;-72
2024/04/10 05:35:26;;;;;;;3.43;1.93;;;8.90;78.80;;;8.40;76.09;98786.06;5398954;26;20522;-72
2024/04/10 05:37:59;;;;;;;4.23;1.83;;;9.00;78.70;;;8.45;75.35;98792.56;5352996;26;20802;-72
2024/04/10 05:40:28;;;;;;;5.27;1.80;;;9.10;78.80;;;8.22;75.74;98736.91;5387473;26;20527;-72
2024/04/10 05:43:01;;;;;;;4.63;1.80;;;9.20;78.60;;;8.48;75.13;98794.91;5397685;26;20545;-71
2024/04/10 05:45:28;;;;;;;4.97;2.20;;;9.20;78.10;;;8.52;77.41;98799.94;5393575;26;20900;-71
2024/04/10 05:47:58;;;;;;;3.83;2.00;;;9.20;78.90;;;8.12;75.89;98757.03;5386657;26;20473;-72
2024/04/10 05:50:25;;;;;;;5.03;1.63;;;9.30;78.20;;;8.55;75.59;98818.44;5383031;26;21051;-72
2024/04/10 05:52:56;;;;;;;3.57;2.20;;;9.20;78.10;;;8.54;74.90;98820.31;5376825;26;20458;-72
2024/04/10 05:55:23;;;;;;;5.43;1.90;;;9.20;77.90;;;8.76;75.10;98821.25;5401701;26;20443;-68
2024/04/10 05:57:56;;;;;;;8.20;2.77;;;9.30;78.60;;;8.85;74.56;98827.41;5398572;26;20457;-68
2024/04/10 06:00:22;;;;;;;3.27;1.80;;;9.50;78.30;;;8.88;75.00;98823.50;5396323;26;20471;-71
2024/04/10 06:02:52;;;;;;;3.07;1.67;;;9.50;78.30;;;8.66;73.56;98828.75;5382168;26;20522;-72
2024/04/10 06:05:20;;;;;;;3.30;1.50;;;9.50;77.40;;;8.42;74.27;98836.03;5386508;26;20458;-72
2024/04/10 06:07:51;;;;;;;7.70;2.10;;;9.20;77.50;;;8.50;74.83;98835.97;5343841;26;20462;-74
2024/04/10 06:10:19;;;;;;;6.30;2.90;;;9.20;77.80;;;8.63;75.03;98839.91;5396032;26;20561;-75
2024/04/10 06:12:51;;;;;;;4.20;1.77;;;9.30;78.20;;;8.48;74.99;98843.38;5418581;26;21326;-73
2024/04/10 06:15:20;;;;;;;4.47;1.90;;;9.20;77.60;;;8.40;74.90;98851.50;5395261;26;20510;-75
2024/04/10 06:17:50;;;;;;;6.70;2.23;;;9.20;77.90;;;8.30;75.03;98857.16;5398711;26;20462;-74
2024/04/10 06:20:16;;;;;;;2.93;1.93;;;9.10;77.60;;;7.94;74.86;98774.31;5387858;26;20465;-78
2024/04/10 06:22:46;;;;;;;6.37;2.00;;;9.20;77.90;;;8.26;74.94;98857.69;5390856;26;20471;-71
2024/04/10 06:25:15;;;;;;;5.47;2.30;;;9.20;77.70;;;8.46;74.73;98871.50;5385327;26;20591;-73
2024/04/10 06:27:41;;;;;;;3.27;1.87;;;9.20;77.80;;;8.28;75.54;98877.22;5385332;26;20997;-71
2024/04/10 06:30:11;;;;;;;3.93;2.57;;;9.10;77.70;;;8.11;76.31;98885.38;5386601;26;20503;-75
2024/04/10 06:32:39;;;;;;;6.53;1.77;;;9.00;77.80;;;8.21;75.98;98879.78;5393965;26;20448;-77
2024/04/10 06:35:10;;;;;;;6.90;2.80;;;9.00;78.00;;;8.34;76.00;98885.41;5384297;26;20655;-77
2024/04/10 06:37:36;;;;;;;2.93;2.00;;;9.10;78.20;;;8.31;75.73;98885.75;5376355;26;20545;-77
2024/04/10 06:40:05;;;;;;;5.07;2.10;;;9.20;78.10;;;8.32;75.56;98898.19;5387017;26;20578;-78
2024/04/10 06:42:33;;;;;;;3.90;1.90;;;9.10;77.80;;;8.19;75.31;98850.34;5389325;26;20452;-72
2024/04/10 06:45:02;;;;;;;4.53;2.20;;;9.20;78.10;;;8.27;75.40;98878.22;5382302;26;20475;-73
2024/04/10 06:47:28;;;;;;;5.23;1.93;;;9.10;77.60;;;7.90;75.37;98859.94;5381283;26;20236;-75
2024/04/10 06:50:01;;;;;;;6.07;2.10;;;9.10;77.50;;;8.16;75.70;98896.47;5396650;26;20838;-75
2024/04/10 06:52:27;;;;;;;6.00;2.77;;;9.00;77.80;;;8.08;75.38;98891.97;5383092;26;20448;-74
2024/04/10 06:54:56;;;;;;;2.90;1.80;;;9.00;77.40;;;8.14;74.81;98906.56;5409624;26;20477;-74
2024/04/10 06:57:22;;;;;;;4.93;2.17;;;9.00;77.30;;;8.22;75.75;98917.28;5380489;26;20509;-75
2024/04/10 06:59:51;;;;;;;6.60;2.00;;;9.00;77.80;;;8.22;74.68;98895.72;5386325;26;20581;-75
2024/04/10 07:02:19;;;;;;;3.00;2.10;;;9.00;77.30;;;8.38;73.94;98896.63;5380131;26;20463;-74
2024/04/10 07:04:49;;;;;;;5.00;2.07;;;9.20;77.20;;;8.49;74.12;98898.91;5388051;26;20535;-80
2024/04/10 07:07:18;;;;;;;5.53;1.73;;;9.30;77.20;;;8.19;73.40;98822.59;5394614;26;20566;-74
2024/04/10 07:09:48;;;;;;;4.60;1.70;;;9.40;77.10;;;8.86;71.89;98903.69;5392691;26;20462;-76
2024/04/10 07:12:15;;;;;;;3.80;2.23;;;9.60;76.20;;;8.92;72.08;98914.56;5375636;26;20547;-77
2024/04/10 07:14:43;;;;;;;5.53;2.07;;;9.70;76.60;;;9.16;71.31;98911.81;5374798;26;20586;-77
2024/04/10 07:17:10;;;;;;;6.67;1.90;;;9.80;76.30;;;9.15;71.04;98892.13;5384155;26;20465;-80
2024/04/10 07:19:39;;;;;;;4.80;2.40;;;9.90;76.10;;;9.21;70.49;98912.13;5395330;26;20534;-77
2024/04/10 07:22:05;;;;;;;7.87;2.27;;;10.00;74.50;;;8.77;70.40;98882.22;5384537;26;20498;-78
2024/04/10 07:24:37;;;;;;;3.27;2.20;;;9.80;75.20;;;8.77;70.90;98913.69;5390638;26;20472;-78
2024/04/10 07:27:04;;;;;;;2.40;1.50;;;9.80;75.20;;;9.01;70.27;98912.63;5389021;26;20468;-78
2024/04/10 07:29:33;;;;;;;5.60;1.70;;;9.80;75.20;;;9.02;70.34;98919.72;5391490;26;20982;-74
2024/04/10 07:31:59;;;;;;;2.43;1.73;;;9.80;75.00;;;9.02;71.01;98929.66;5381227;26;20842;-76
2024/04/10 07:34:30;;;;;;;2.93;1.80;;;9.80;75.60;;;9.18;69.89;98924.09;5387081;26;20487;-80
2024/04/10 07:36:58;;;;;;;7.57;2.03;;;9.90;75.10;;;9.17;69.83;98927.81;5380504;26;20991;-79
2024/04/10 07:39:24;;;;;;;3.30;1.90;;;10.00;73.80;;;9.09;69.69;98930.59;5388544;26;20511;-77
2024/04/10 07:41:56;;;;;;;6.50;1.83;;;9.80;74.70;;;9.08;70.02;98934.31;5383047;26;20487;-77
2024/04/10 07:44:22;;;;;;;11.90;1.80;;;9.80;74.80;;;9.13;70.25;98937.31;5404679;26;20472;-79
2024/04/10 07:46:51;;;;;;;7.33;1.77;;;9.90;74.80;;;9.33;69.80;98934.91;5388636;26;20841;-79
2024/04/10 07:49:18;;;;;;;4.83;2.10;;;10.00;73.80;;;9.42;69.60;98941.06;5385363;26;20463;-80
2024/04/10 07:51:47;;;;;;;3.33;1.70;;;10.10;73.70;;;9.27;69.02;98943.72;5403409;26;20511;-77
2024/04/10 07:54:13;;;;;;;3.00;1.87;;;10.10;73.10;;;9.30;68.77;98945.22;5388836;26;21260;-79
2024/04/10 07:56:42;;;;;;;4.80;2.20;;;10.10;73.30;;;9.18;69.25;98950.25;5381509;26;20452;-79
2024/04/10 07:59:11;;;;;;;9.10;2.60;;;9.90;74.20;;;8.98;69.87;98956.13;5387507;26;20451;-80
2024/04/10 08:01:40;;;;;;;4.13;2.10;;;9.80;74.20;;;8.86;69.83;98957.56;5400403;26;21124;-76
2024/04/10 08:04:06;;;;;;;5.93;1.80;;;9.80;74.10;;;9.20;69.36;98972.47;5372693;26;20987;-77
2024/04/10 08:06:36;;;;;;;3.80;1.93;;;9.90;74.50;;;9.25;68.95;98963.81;5375958;26;21044;-75
2024/04/10 08:09:03;;;;;;;4.70;2.20;;;10.00;72.90;;;9.39;68.28;98962.16;5388273;26;20811;-80
2024/04/10 08:11:33;;;;;;;4.73;2.53;;;10.10;72.90;;;9.37;68.25;98969.59;5382386;26;20456;-71
2024/04/10 08:13:59;;;;;;;7.03;1.80;;;10.20;72.70;;;9.53;67.68;98976.66;5372519;26;20512;-80
2024/04/10 08:16:32;;;;;;;4.80;1.93;;;10.20;72.40;;;9.47;67.36;98980.94;5388985;26;20521;-78
2024/04/10 08:18:58;;;;;;;4.10;2.07;;;10.30;72.20;;;9.00;68.30;98927.13;5373592;26;20440;-78
2024/04/10 08:21:29;;;;;;;6.83;2.30;;;10.20;72.40;;;9.51;67.75;98993.06;5384023;26;20506;-79
2024/04/10 08:23:55;;;;;;;7.20;2.20;;;10.30;72.50;;;9.54;68.27;98987.28;5383889;26;20613;-75
2024/04/10 08:26:24;;;;;;;3.43;2.20;;;10.20;72.50;;;9.87;66.93;98996.88;5383912;26;20623;-76
2024/04/10 08:28:52;;;;;;;2.80;1.60;;;10.50;72.40;;;10.18;65.96;98996.66;5385310;26;20533;-79
2024/04/10 08:31:27;;;;;;;2.70;1.83;;;10.80;72.00;;;10.18;65.29;98987.72;5398310;26;20590;-79
2024/04/10 08:33:56;;;;;;;4.60;2.20;;;11.00;71.60;;;10.37;64.68;98991.66;5398553;26;20480;-80
2024/04/10 08:36:27;;;;;;;5.23;1.80;;;11.10;71.10;;;10.13;65.41;99001.78;5394104;26;20569;-76
2024/04/10 08:38:54;;;;;;;6.83;2.20;;;11.00;71.00;;;10.31;65.33;99016.75;5388249;26;20444;-76
2024/04/10 08:41:24;;;;;;;4.53;1.80;;;11.10;71.10;;;10.45;64.02;99020.47;5384532;26;20539;-78
2024/04/10 08:43:52;;;;;;;8.47;2.30;;;11.20;70.30;;;10.44;63.54;99010.69;5379265;26;20464;-80
2024/04/10 08:46:23;;;;;;;4.73;2.03;;;11.20;69.90;;;10.58;63.75;99026.03;5384062;26;20475;-77
2024/04/10 08:48:51;;;;;;;2.40;1.50;;;11.20;70.20;;;10.80;62.23;99026.06;5385888;26;20520;-77
2024/04/10 08:51:25;;;;;;;2.77;1.60;;;11.60;69.30;;;10.49;62.73;99038.81;5387039;26;20464;-76
2024/04/10 08:53:52;;;;;;;7.50;1.90;;;11.50;68.70;;;10.49;62.75;99040.69;5384308;26;20454;-77
2024/04/10 08:56:22;;;;;;;3.73;1.40;;;11.40;69.10;;;10.06;63.90;99055.72;5377930;26;20455;-79
2024/04/10 08:58:48;;;;;;;5.10;1.93;;;11.10;68.80;;;10.13;64.29;99050.41;5369373;26;23822;-79
2024/04/10 09:01:27;;;;;;;4.43;2.13;;;11.00;69.10;;;10.33;63.21;99044.41;5391851;26;20463;-77
2024/04/10 09:03:54;;;;;;;3.43;1.80;;;11.20;68.90;;;10.56;62.86;99054.28;5390949;26;20471;-80
2024/04/10 09:06:26;;;;;;;7.87;2.60;;;11.30;69.00;;;10.86;62.43;99051.50;5393677;26;20477;-75
2024/04/10 09:09:00;;;;;;;8.27;3.80;;;11.60;68.60;;;10.65;61.64;99015.28;5387355;26;20577;-80
2024/04/10 09:11:30;;;;;;;3.83;2.53;;;11.80;68.20;;;10.76;61.92;99041.81;5400705;26;20469;-73
2024/04/10 09:14:04;;;;;;;5.80;2.23;;;11.70;68.00;;;10.82;62.05;99074.50;5376057;26;20574;-77
2024/04/10 09:16:34;;;;;;;6.73;2.37;;;11.50;67.80;;;10.53;61.29;99063.59;5397389;26;20466;-75
2024/04/10 09:19:11;;;;;;;6.63;2.43;;;11.20;67.10;;;11.17;60.75;99050.34;5398830;26;20490;-79
2024/04/10 09:21:44;;;;;;;6.80;2.40;;;11.70;67.80;;;10.97;60.90;99040.16;5392176;26;20449;-77
2024/04/10 09:24:13;;;;;;;4.53;2.13;;;11.90;67.30;;;10.89;61.35;99053.81;5383757;26;20603;-78
2024/04/10 09:26:48;;;;;;;7.23;2.30;;;11.90;67.30;;;11.29;59.98;99064.16;5388613;26;20528;-75
2024/04/10 09:29:18;;;;;;;4.70;2.33;;;11.90;67.10;;;11.72;59.09;99055.97;5388792;26;20455;-79
2024/04/10 09:31:50;;;;;;;4.70;1.87;;;12.30;66.80;;;11.73;58.21;99056.81;5381646;26;21251;-75
2024/04/10 09:34:19;;;;;;;6.10;2.30;;;12.50;66.10;;;11.69;58.33;99053.69;5375753;26;20524;-79
2024/04/10 09:36:51;;;;;;;6.23;2.57;;;12.40;65.80;;;11.46;60.04;99054.75;5380637;26;20854;-76
2024/04/10 09:39:22;;;;;;;5.13;2.17;;;12.20;66.40;;;11.42;59.47;99056.16;5385612;26;20447;-77
2024/04/10 09:41:55;;;;;;;8.07;2.40;;;12.20;66.50;;;11.64;59.67;99066.13;5400867;26;20569;-78
2024/04/10 09:44:28;;;;;;;6.20;2.77;;;12.30;66.50;;;11.28;60.88;99076.84;5384336;26;20468;-76
2024/04/10 09:47:00;;;;;;;5.63;1.93;;;12.30;66.60;;;11.30;60.61;99065.84;5393970;26;20590;-78
2024/04/10 09:49:29;;;;;;;6.10;2.00;;;12.20;66.20;;;11.23;58.79;99054.13;5389434;26;20994;-79
2024/04/10 09:52:04;;;;;;;6.87;2.50;;;12.10;65.20;;;11.25;58.72;99062.91;5384182;26;20481;-74
2024/04/10 09:54:31;;;;;;;4.57;2.27;;;12.00;65.20;;;11.44;58.04;99023.47;5376219;26;20508;-79
2024/04/10 09:57:02;;;;;;;6.37;2.80;;;12.30;65.40;;;12.09;57.44;99066.66;5383042;26;20488;-75
2024/04/10 09:59:29;;;;;;;2.97;1.90;;;12.60;65.20;;;12.85;55.75;99061.34;5384172;26;20447;-77
2024/04/10 10:02:10;;;;;;;4.53;2.00;;;13.20;65.10;;;12.66;54.98;99014.16;5393450;26;20557;-76
2024/04/10 10:04:37;;;;;;;6.63;2.50;;;13.70;64.30;;;12.70;55.26;99075.91;5386190;26;21974;-77
2024/04/10 10:07:10;;;;;;;7.00;2.33;;;13.50;63.80;;;11.25;55.88;98928.47;5388607;26;20516;-78
2024/04/10 10:09:36;;;;;;;4.50;2.10;;;13.20;63.00;;;12.17;56.61;99093.56;5381045;26;20797;-80
2024/04/10 10:12:06;;;;;;;6.47;2.20;;;12.90;63.40;;;11.51;58.01;99018.97;5400064;26;20515;-80
2024/04/10 10:14:32;;;;;;;3.17;2.00;;;12.80;64.10;;;11.88;58.85;99075.66;5385223;26;20474;-81
2024/04/10 10:17:09;;;;;;;7.40;2.60;;;12.70;65.00;;;12.09;58.74;99101.88;5395258;26;20615;-77
2024/04/10 10:19:36;;;;;;;6.67;2.87;;;12.80;65.10;;;12.07;57.12;99101.25;5381952;26;20488;-77
2024/04/10 10:22:08;;;;;;;6.20;3.00;;;12.80;63.70;;;12.18;57.32;99106.09;5385035;26;20455;-79
2024/04/10 10:24:34;;;;;;;4.73;2.70;;;13.00;63.80;;;12.11;57.06;99105.22;5388748;26;20468;-76
2024/04/10 10:27:05;;;;;;;5.20;1.93;;;12.90;63.40;;;11.67;57.14;99071.97;5378626;26;20523;-81
2024/04/10 10:29:31;;;;;;;4.77;2.27;;;12.70;63.20;;;11.98;56.92;99114.06;5388708;26;20460;-77
2024/04/10 10:32:09;;;;;;;5.70;1.83;;;12.80;63.50;;;12.03;56.96;99110.78;5379476;26;20467;-79
2024/04/10 10:34:35;;;;;;;4.97;2.20;;;12.90;63.50;;;11.74;57.73;99116.19;5389993;26;20473;-80
2024/04/10 10:37:08;;;;;;;6.63;2.80;;;12.70;63.30;;;11.72;58.00;99117.41;5385699;26;20524;-77