Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:14;;;;;;;8.18;2.58;;;;;;;-146.27;53.21;80829.69;5031757;28;20104;-71
2023/06/14 00:02:41;;;;;;;5.50;3.38;;;;;;;-146.27;53.12;80849.75;5033711;28;20521;-71
2023/06/14 00:05:07;;;;;;;6.32;3.42;;;;;;;-146.27;54.16;80875.84;5033268;28;20029;-71
2023/06/14 00:07:38;;;;;;;7.57;3.00;;;;;;;-146.27;54.35;80948.16;5031757;28;20039;-71
2023/06/14 00:10:04;;;;;;;11.35;4.38;;;;;;;-146.27;55.42;80958.19;5031517;28;20044;-71
2023/06/14 00:12:31;;;;;;;5.82;2.97;;;;;;;-146.27;55.04;80950.16;5031719;28;20041;-71
2023/06/14 00:14:57;;;;;;;4.88;3.00;;;;;;;-146.27;54.86;80922.03;5032447;28;20106;-71
2023/06/14 00:17:22;;;;;;;4.40;3.20;;;;;;;-146.27;55.36;80938.09;5030343;28;20108;-71
2023/06/14 00:19:48;;;;;;;7.50;3.35;;;;;;;-146.27;55.25;80920.03;5030565;28;20658;-71
2023/06/14 00:22:13;;;;;;;8.50;3.35;;;;;;;-146.27;55.16;80928.06;5030884;28;20037;-71
2023/06/14 00:24:38;;;;;;;8.25;3.28;;;;;;;-146.27;55.20;80948.16;5027430;28;20497;-71
2023/06/14 00:27:05;;;;;;;11.45;3.45;;;;;;;-146.27;55.11;80924.06;5031317;28;20029;-71
2023/06/14 00:29:30;;;;;;;6.70;3.05;;;;;;;-146.27;54.86;80914.00;5029936;28;20813;-71
2023/06/14 00:31:56;;;;;;;4.72;3.08;;;;;;;-146.27;55.06;80982.28;5027738;28;20083;-71
2023/06/14 00:34:21;;;;;;;5.15;3.00;;;;;;;-146.27;55.31;80994.34;5028204;28;20028;-71
2023/06/14 00:36:46;;;;;;;6.47;2.72;;;;;;;-146.27;56.49;80974.25;5031763;28;20049;-72
2023/06/14 00:39:12;;;;;;;11.73;3.92;;;;;;;-146.27;56.12;81022.44;5032248;28;20022;-71
2023/06/14 00:41:37;;;;;;;7.45;3.15;;;;;;;-146.27;54.66;81014.41;5030686;28;20036;-71
2023/06/14 00:44:03;;;;;;;10.63;3.60;;;;;;;-146.27;54.36;81046.53;5032767;28;20417;-71
2023/06/14 00:46:28;;;;;;;8.18;3.08;;;;;;;-146.27;54.88;81042.53;5032502;28;20389;-71
2023/06/14 00:48:55;;;;;;;6.90;3.30;;;;;;;-146.27;55.18;81042.53;5031419;28;20025;-71
2023/06/14 00:51:21;;;;;;;6.03;3.25;;;;;;;-146.27;53.38;81018.44;5031156;28;20548;-71
2023/06/14 00:53:46;;;;;;;4.80;3.47;;;;;;;-146.27;54.08;81078.69;5030554;28;20033;-71
2023/06/14 00:56:14;;;;;;;4.65;2.78;;;;;;;-146.27;53.89;81010.41;5031545;28;20027;-72
2023/06/14 00:58:41;;;;;;;16.58;2.97;;;;;;;-146.27;53.66;81040.53;5031147;28;20037;-72
2023/06/14 01:01:06;;;;;;;9.85;3.03;;;;;;;-146.27;53.78;81058.59;5030407;28;20026;-71
2023/06/14 01:03:32;;;;;;;12.85;3.30;;;;;;;-146.27;53.44;81052.56;5030525;28;20037;-71
2023/06/14 01:06:50;;;;;;;4.53;2.65;;;;;;;-146.27;52.17;81038.50;5029932;28;20057;-71
2023/06/14 01:09:35;;;;;;;7.70;3.07;;;;;;;-146.27;52.22;81078.69;4991110;28;1077880;-71
2023/06/14 01:12:10;;;;;;;6.80;2.97;;;;;;;-146.27;51.73;81030.47;5028969;28;20048;-72
2023/06/14 01:14:36;;;;;;;9.63;2.83;;;;;;;-146.27;51.97;81110.81;5030553;28;20508;-72
2023/06/14 01:17:02;;;;;;;5.82;3.03;;;;;;;-146.27;52.05;81104.78;5031392;28;20485;-71
2023/06/14 01:19:28;;;;;;;4.90;3.00;;;;;;;-146.27;51.83;81070.66;5028086;28;20040;-71
2023/06/14 01:21:57;;;;;;;4.35;2.65;;;;;;;-146.27;52.97;81132.91;5031287;28;20474;-71
2023/06/14 01:24:25;;;;;;;6.72;2.90;;;;;;;-146.27;52.92;81090.72;5032435;28;20025;-71
2023/06/14 01:26:55;;;;;;;9.15;3.33;;;;;;;-146.27;53.27;81142.94;5032387;28;20103;-71
2023/06/14 01:29:23;;;;;;;10.52;3.05;;;;;;;-146.27;52.73;81155.00;5045618;28;20033;-71
2023/06/14 01:31:50;;;;;;;10.02;3.45;;;;;;;-146.27;52.35;81159.00;5034206;28;20120;-72
2023/06/14 01:34:15;;;;;;;5.82;2.67;;;;;;;-146.27;53.13;81138.91;5032396;28;20047;-72
2023/06/14 01:36:44;;;;;;;6.00;3.00;;;;;;;-146.27;52.80;81167.03;5031410;28;20538;-71
2023/06/14 01:39:13;;;;;;;10.70;2.72;;;;;;;-146.27;51.86;81169.03;5030522;28;20032;-71
2023/06/14 01:41:40;;;;;;;12.68;3.47;;;;;;;-146.27;52.49;81219.25;5029084;28;20036;-71
2023/06/14 01:44:06;;;;;;;4.55;2.80;;;;;;;-146.27;51.63;81173.06;5029931;28;20120;-71
2023/06/14 01:46:32;;;;;;;8.00;3.00;;;;;;;-146.27;51.97;81219.25;5029933;28;20362;-71
2023/06/14 01:48:58;;;;;;;15.60;2.92;;;;;;;-146.27;52.25;81267.44;5029554;28;20039;-71
2023/06/14 01:51:24;;;;;;;7.75;3.47;;;;;;;-146.27;51.25;81289.53;5028726;28;20032;-71
2023/06/14 01:53:49;;;;;;;10.00;3.55;;;;;;;-146.27;50.79;81263.44;5030711;28;20033;-71
2023/06/14 01:56:15;;;;;;;5.82;2.75;;;;;;;-146.27;51.96;81193.16;5029147;28;20035;-71
2023/06/14 01:58:40;;;;;;;5.35;3.25;;;;;;;-146.27;51.17;81289.53;5031249;28;20114;-72
2023/06/14 02:01:07;;;;;;;5.22;3.10;;;;;;;-146.27;52.45;81319.66;5029467;28;20053;-71
2023/06/14 02:03:32;;;;;;;5.82;3.20;;;;;;;-146.27;53.60;81313.63;5029016;28;20037;-72
2023/06/14 02:05:58;;;;;;;5.88;2.85;;;;;;;-146.27;52.28;81307.63;5030288;28;20025;-71
2023/06/14 02:08:23;;;;;;;6.60;2.88;;;;;;;-146.27;52.53;81277.50;5030949;28;20556;-71
2023/06/14 02:10:49;;;;;;;5.07;2.78;;;;;;;-146.27;51.07;81315.66;5029605;28;20505;-70
2023/06/14 02:13:14;;;;;;;5.10;3.15;;;;;;;-146.27;52.17;81347.78;5030211;28;20117;-71
2023/06/14 02:15:43;;;;;;;7.05;3.22;;;;;;;-146.27;52.10;81351.78;5030438;28;20466;-70
2023/06/14 02:18:09;;;;;;;4.07;3.05;;;;;;;-146.27;52.22;81339.75;5029601;28;20068;-71
2023/06/14 02:20:35;;;;;;;6.47;3.28;;;;;;;-146.27;53.12;81383.94;5027708;28;20029;-71
2023/06/14 02:23:01;;;;;;;7.40;2.90;;;;;;;-146.27;55.28;81440.16;5029396;28;20083;-71
2023/06/14 02:25:27;;;;;;;7.82;2.92;;;;;;;-146.27;53.63;81484.34;5029122;28;20038;-70
2023/06/14 02:27:54;;;;;;;5.28;3.13;;;;;;;-146.27;55.38;81490.38;5029440;28;20026;-71
2023/06/14 02:30:20;;;;;;;7.03;2.85;;;;;;;-146.27;54.53;81474.31;5028934;28;20393;-71
2023/06/14 02:32:46;;;;;;;5.00;3.08;;;;;;;-146.27;54.97;81518.50;5030886;28;20028;-70
2023/06/14 02:35:13;;;;;;;7.22;2.85;;;;;;;-146.27;55.57;81544.59;5030271;28;20104;-70
2023/06/14 02:37:38;;;;;;;9.70;3.38;;;;;;;-146.27;55.96;81540.56;5030760;28;20365;-70
2023/06/14 02:40:07;;;;;;;9.55;2.88;;;;;;;-146.27;56.31;81594.81;5029694;28;20025;-70
2023/06/14 02:42:32;;;;;;;8.55;3.33;;;;;;;-146.27;56.71;81572.72;5026352;28;20086;-70
2023/06/14 02:44:59;;;;;;;7.82;3.47;;;;;;;-146.27;56.93;81618.91;5030187;28;20112;-70
2023/06/14 02:47:24;;;;;;;5.22;3.08;;;;;;;-146.27;56.97;81628.94;5030535;28;20067;-72
2023/06/14 02:49:50;;;;;;;7.25;3.50;;;;;;;-146.27;57.57;81669.13;5030795;28;20021;-71
2023/06/14 02:52:16;;;;;;;7.57;3.53;;;;;;;-146.27;58.05;81608.88;5029049;28;20041;-71
2023/06/14 02:54:41;;;;;;;6.57;3.65;;;;;;;-146.27;58.39;81671.13;5029813;28;20509;-71
2023/06/14 02:57:07;;;;;;;9.57;3.63;;;;;;;-146.27;59.06;81713.31;5029584;28;20025;-71
2023/06/14 02:59:35;;;;;;;10.02;3.30;;;;;;;-146.27;58.82;81715.31;5029059;28;20108;-70
2023/06/14 03:02:00;;;;;;;4.50;3.15;;;;;;;-146.27;59.98;81711.28;5021754;28;20040;-71
2023/06/14 03:04:26;;;;;;;5.25;2.83;;;;;;;-146.27;58.66;81731.38;5010878;28;20045;-71
2023/06/14 03:06:53;;;;;;;9.95;3.63;;;;;;;-146.27;59.14;81725.34;5024846;28;20025;-71
2023/06/14 03:09:19;;;;;;;8.02;3.50;;;;;;;-146.27;59.76;81767.53;5025722;28;20045;-71
2023/06/14 03:11:45;;;;;;;7.93;3.40;;;;;;;-146.27;59.97;81775.56;5048340;28;20017;-71
2023/06/14 03:14:11;;;;;;;8.02;3.20;;;;;;;-146.27;59.88;81753.47;5048885;28;20025;-71
2023/06/14 03:16:37;;;;;;;6.70;3.67;;;;;;;-146.27;60.75;81773.56;5046785;28;20017;-70
2023/06/14 03:19:02;;;;;;;6.53;3.47;;;;;;;-146.27;61.40;81769.53;5029690;28;20037;-71
2023/06/14 03:21:28;;;;;;;10.77;3.10;;;;;;;-146.27;59.65;81729.38;5030438;28;20052;-71
2023/06/14 03:23:54;;;;;;;6.47;2.97;;;;;;;-146.27;60.39;81813.72;5030194;28;20021;-71
2023/06/14 03:26:20;;;;;;;8.85;3.15;;;;;;;-146.27;60.87;81763.50;5028509;28;20366;-71
2023/06/14 03:28:46;;;;;;;9.35;3.58;;;;;;;-146.27;60.06;81761.50;5028852;28;20083;-72
2023/06/14 03:31:15;;;;;;;8.93;3.88;;;;;;;-146.27;60.62;81781.59;5029996;28;20531;-71
2023/06/14 03:33:40;;;;;;;7.93;3.40;;;;;;;-146.27;60.46;81777.56;5030288;28;20053;-70
2023/06/14 03:36:09;;;;;;;12.43;3.28;;;;;;;-146.27;60.45;81813.72;5030318;28;20075;-70
2023/06/14 03:38:35;;;;;;;12.98;3.85;;;;;;;-146.27;60.58;81811.72;5027895;28;20052;-71
2023/06/14 03:41:00;;;;;;;10.95;3.67;;;;;;;-146.27;60.56;81791.63;5028493;28;20037;-70
2023/06/14 03:43:26;;;;;;;10.68;3.38;;;;;;;-146.27;60.42;81765.53;5029432;28;20048;-71
2023/06/14 03:45:51;;;;;;;6.93;2.70;;;;;;;-146.27;61.32;81765.53;5029792;28;20021;-71
2023/06/14 03:48:16;;;;;;;5.60;3.53;;;;;;;-146.27;59.67;81775.56;5029587;28;20168;-72
2023/06/14 03:50:42;;;;;;;10.00;3.42;;;;;;;-146.27;61.32;81749.47;5027941;28;20033;-70
2023/06/14 03:53:08;;;;;;;7.22;3.50;;;;;;;-146.27;60.49;81823.78;5029971;28;20025;-71
2023/06/14 03:55:34;;;;;;;6.38;3.33;;;;;;;-146.27;60.70;81821.75;5030281;28;20079;-70
2023/06/14 03:58:00;;;;;;;9.80;3.10;;;;;;;-146.27;60.06;81813.72;5029243;28;20128;-70
2023/06/14 04:00:26;;;;;;;9.80;3.35;;;;;;;-146.27;59.48;81831.81;5029234;28;20028;-70
2023/06/14 04:02:52;;;;;;;5.28;2.75;;;;;;;-146.27;60.28;81801.69;5030751;28;20036;-71
2023/06/14 04:05:19;;;;;;;8.55;3.42;;;;;;;-146.27;59.68;81757.50;5033467;28;20021;-70
2023/06/14 04:07:45;;;;;;;5.55;2.80;;;;;;;-146.27;57.83;81727.38;5030989;28;20509;-71
2023/06/14 04:10:12;;;;;;;9.70;3.00;;;;;;;-146.27;58.97;81719.31;5031007;28;20116;-70
2023/06/14 04:12:38;;;;;;;4.28;3.00;;;;;;;-146.27;58.35;81749.47;5032905;28;20555;-72
2023/06/14 04:15:06;;;;;;;6.65;2.95;;;;;;;-146.27;58.43;81729.38;5030907;28;20021;-70
2023/06/14 04:17:35;;;;;;;8.38;3.60;;;;;;;-146.27;57.38;81697.22;5031780;28;20385;-71
2023/06/14 04:20:01;;;;;;;11.52;2.75;;;;;;;-146.27;57.38;81707.28;5025701;28;20454;-71
2023/06/14 04:22:30;;;;;;;7.10;2.85;;;;;;;-146.27;57.97;81673.13;5032708;28;20079;-71
2023/06/14 04:24:56;;;;;;;6.03;2.63;;;;;;;-146.27;56.86;81657.06;5031977;28;20021;-71
2023/06/14 04:27:25;;;;;;;7.90;3.17;;;;;;;-146.27;56.93;81653.06;5033347;28;20037;-71
2023/06/14 04:29:59;;;;;;;8.43;2.95;;;;;;;-146.27;56.09;81665.09;5031213;28;20037;-71
2023/06/14 04:32:29;;;;;;;3.95;2.85;;;;;;;-146.27;57.19;81600.84;5031570;28;20668;-71
2023/06/14 04:34:55;;;;;;;6.63;2.55;;;;;;;-146.27;56.88;81622.91;5032765;28;20492;-71
2023/06/14 04:37:21;;;;;;;11.32;3.00;;;;;;;-146.27;54.00;81641.00;5032377;28;20036;-72
2023/06/14 04:39:51;;;;;;;10.02;3.03;;;;;;;-146.27;55.89;81592.78;5029801;28;20063;-71
2023/06/14 04:42:20;;;;;;;7.80;2.60;;;;;;;-146.27;56.28;81616.91;5033117;28;20021;-71
2023/06/14 04:44:47;;;;;;;11.55;2.88;;;;;;;-146.27;56.59;81556.66;5032011;28;20017;-71
2023/06/14 04:47:14;;;;;;;5.10;2.65;;;;;;;-146.27;56.36;81592.78;5032925;28;20571;-71
2023/06/14 04:49:40;;;;;;;10.48;2.67;;;;;;;-146.27;55.94;81639.00;5031892;28;20454;-71
2023/06/14 04:52:06;;;;;;;11.93;2.72;;;;;;;-146.27;55.22;81584.75;5031827;28;20025;-71
2023/06/14 04:54:32;;;;;;;5.43;2.83;;;;;;;-146.27;55.42;81580.75;5032775;28;20041;-71
2023/06/14 04:56:58;;;;;;;9.85;2.72;;;;;;;-146.27;56.32;81540.56;5032291;28;20397;-72
2023/06/14 04:59:23;;;;;;;8.32;2.72;;;;;;;-146.27;55.48;81532.53;5024301;28;20108;-71
2023/06/14 05:01:51;;;;;;;7.65;3.00;;;;;;;-146.27;56.12;81512.47;5028773;28;20319;-71
2023/06/14 05:04:17;;;;;;;9.35;3.03;;;;;;;-146.27;55.09;81528.53;5031198;28;20055;-71
2023/06/14 05:06:48;;;;;;;19.98;3.28;;;;;;;-146.27;55.03;81548.59;5030788;28;20022;-72
2023/06/14 05:09:14;;;;;;;4.30;2.97;;;;;;;-146.27;53.36;81540.56;5029624;28;20025;-71
2023/06/14 05:11:42;;;;;;;5.25;2.50;;;;;;;-146.27;54.89;81524.50;5029132;28;20052;-71
2023/06/14 05:14:07;;;;;;;11.55;2.70;;;;;;;-146.27;52.59;81568.69;5030073;28;20022;-72
2023/06/14 05:16:33;;;;;;;6.03;2.40;;;;;;;-146.27;52.64;81550.63;5031327;28;20051;-72
2023/06/14 05:18:58;;;;;;;6.78;2.28;;;;;;;-146.27;51.83;81480.31;5030445;28;20036;-72
2023/06/14 05:21:24;;;;;;;10.85;2.33;;;;;;;-146.27;53.25;81488.38;5028341;28;20231;-71
2023/06/14 05:23:50;;;;;;;3.33;2.03;;;;;;;-146.27;51.63;81440.16;5030585;28;20033;-71
2023/06/14 05:26:16;;;;;;;9.32;2.42;;;;;;;-146.27;52.33;81452.22;5028262;28;20028;-71
2023/06/14 05:28:41;;;;;;;7.60;2.80;;;;;;;-146.27;51.14;81412.03;5029443;28;20033;-72
2023/06/14 05:31:06;;;;;;;5.88;2.22;;;;;;;-146.27;50.81;81440.16;5027897;28;20041;-72
2023/06/14 05:33:32;;;;;;;6.65;2.00;;;;;;;-146.27;51.42;81436.16;5031411;28;20037;-71
2023/06/14 05:35:57;;;;;;;8.95;2.95;;;;;;;-146.27;51.29;81416.06;5031236;28;20032;-71
2023/06/14 05:38:22;;;;;;;6.50;2.28;;;;;;;-146.27;50.14;81428.09;5025076;28;20033;-71
2023/06/14 05:40:48;;;;;;;5.53;2.15;;;;;;;-146.27;50.33;81440.16;5026493;28;20036;-72
2023/06/14 05:43:13;;;;;;;9.35;3.03;;;;;;;-146.27;49.89;81391.97;5031267;28;20025;-71
2023/06/14 05:45:39;;;;;;;7.13;2.97;;;;;;;-146.27;48.73;81383.94;5026990;28;20393;-71
2023/06/14 05:48:04;;;;;;;9.27;2.80;;;;;;;-146.27;48.95;81375.91;5029192;28;20056;-72
2023/06/14 05:50:30;;;;;;;9.90;2.65;;;;;;;-146.27;49.66;81361.84;5030464;28;20048;-71
2023/06/14 05:52:55;;;;;;;11.95;2.80;;;;;;;-146.27;49.19;81367.88;5030139;28;20036;-72
2023/06/14 05:55:21;;;;;;;7.70;2.75;;;;;;;-146.27;50.05;81357.81;5029096;28;20017;-71
2023/06/14 05:57:47;;;;;;;9.60;2.40;;;;;;;-146.27;48.57;81343.75;5027355;28;20024;-72
2023/06/14 06:00:17;;;;;;;8.43;2.40;;;;;;;-146.27;49.88;81319.66;5021728;28;20104;-72
2023/06/14 06:02:43;;;;;;;9.32;2.63;;;;;;;-146.27;48.38;81331.72;5031415;28;20021;-74
2023/06/14 06:05:10;;;;;;;6.43;2.72;;;;;;;-146.27;48.32;81301.59;5028916;28;20056;-71
2023/06/14 06:07:37;;;;;;;7.85;2.80;;;;;;;-146.27;48.20;81293.56;5029235;28;20114;-71
2023/06/14 06:10:03;;;;;;;6.70;3.03;;;;;;;-146.27;47.42;81243.34;5026616;28;20052;-71
2023/06/14 06:12:28;;;;;;;5.50;2.97;;;;;;;-146.27;47.34;81267.44;5025678;28;20041;-70
2023/06/14 06:14:53;;;;;;;9.40;2.33;;;;;;;-146.27;48.79;81257.41;5029066;28;20021;-71
2023/06/14 06:17:19;;;;;;;6.15;2.78;;;;;;;-146.27;47.29;81159.00;5028668;28;20041;-70
2023/06/14 06:19:44;;;;;;;5.45;2.50;;;;;;;-146.27;47.10;81207.19;5025739;28;20551;-70
2023/06/14 06:22:10;;;;;;;8.30;2.80;;;;;;;-146.27;46.73;81179.09;5022576;28;20155;-70
2023/06/14 06:24:35;;;;;;;9.93;2.78;;;;;;;-146.27;45.84;81171.06;5023285;28;20555;-70
2023/06/14 06:27:02;;;;;;;4.60;2.60;;;;;;;-146.27;45.42;81150.97;5031284;28;20029;-71
2023/06/14 06:29:27;;;;;;;10.50;2.78;;;;;;;-146.27;44.94;81134.91;5041248;28;20064;-72
2023/06/14 06:31:53;;;;;;;4.25;2.40;;;;;;;-146.27;45.74;81124.88;5032192;28;20110;-72
2023/06/14 06:34:18;;;;;;;7.43;2.80;;;;;;;-146.27;44.58;81090.72;5034663;28;20507;-72
2023/06/14 06:36:44;;;;;;;12.05;3.30;;;;;;;-146.27;45.99;81092.72;5027709;28;20533;-70
2023/06/14 06:39:10;;;;;;;5.05;2.83;;;;;;;-146.27;45.90;81084.69;5028104;28;20083;-71
2023/06/14 06:41:39;;;;;;;7.07;2.88;;;;;;;-146.27;44.68;81082.69;5033123;28;20021;-73
2023/06/14 06:44:06;;;;;;;8.63;3.00;;;;;;;-146.27;44.35;81062.59;5030255;28;20115;-69
2023/06/14 06:46:32;;;;;;;6.50;2.75;;;;;;;-146.27;44.08;81054.56;5032915;28;20025;-70
2023/06/14 06:48:58;;;;;;;9.82;3.28;;;;;;;-146.27;44.38;81008.41;5043657;28;20388;-70
2023/06/14 06:51:23;;;;;;;9.70;3.25;;;;;;;-146.27;42.90;81044.53;5030078;28;20021;-70
2023/06/14 06:53:55;;;;;;;7.03;3.00;;;;;;;-146.27;42.71;81036.50;5040233;28;20029;-70
2023/06/14 06:56:23;;;;;;;7.32;3.35;;;;;;;-146.27;43.22;80982.28;5037397;28;20114;-72
2023/06/14 06:58:50;;;;;;;5.22;2.70;;;;;;;-146.27;42.30;80990.31;5032929;28;20025;-70
2023/06/14 07:01:16;;;;;;;6.18;2.88;;;;;;;-146.27;42.75;80944.13;5029592;28;20040;-72
2023/06/14 07:03:42;;;;;;;7.47;2.78;;;;;;;-146.27;42.16;80962.22;5023589;28;20049;-72
2023/06/14 07:06:07;;;;;;;5.53;2.60;;;;;;;-146.27;41.81;80883.88;5029687;28;20465;-71
2023/06/14 07:08:33;;;;;;;7.00;2.80;;;;;;;-146.27;41.82;80877.88;5036812;28;20025;-72
2023/06/14 07:10:59;;;;;;;6.07;2.83;;;;;;;-146.27;42.11;80851.75;5032178;28;20046;-72
2023/06/14 07:13:25;;;;;;;5.82;2.80;;;;;;;-146.27;41.84;80825.66;5018081;28;20040;-73
2023/06/14 07:15:53;;;;;;;10.65;3.03;;;;;;;-146.27;42.25;80825.66;5031954;28;20033;-72
2023/06/14 07:18:18;;;;;;;10.25;2.80;;;;;;;-146.27;41.81;80785.50;5037656;28;20063;-72
2023/06/14 07:20:44;;;;;;;9.85;2.67;;;;;;;-146.27;42.21;80813.59;5032856;28;20056;-72
2023/06/14 07:23:10;;;;;;;5.68;2.75;;;;;;;-146.27;42.01;80769.44;5041727;28;20056;-72
2023/06/14 07:25:36;;;;;;;13.88;3.20;;;;;;;-146.27;42.00;80787.50;5026118;28;20029;-71
2023/06/14 07:28:01;;;;;;;9.32;2.90;;;;;;;-146.27;42.47;80703.16;5029340;28;20186;-72
2023/06/14 07:30:27;;;;;;;10.80;3.42;;;;;;;-146.27;41.85;80701.16;5036793;28;20465;-70
2023/06/14 07:32:53;;;;;;;6.65;3.00;;;;;;;-146.27;42.96;80737.31;5038656;28;20418;-70
2023/06/14 07:35:18;;;;;;;10.80;2.88;;;;;;;-146.27;41.84;80663.00;5028082;28;20037;-72
2023/06/14 07:37:47;;;;;;;7.65;3.17;;;;;;;-146.27;41.61;80644.94;5048135;28;20378;-72
2023/06/14 07:40:13;;;;;;;8.07;2.90;;;;;;;-146.27;41.92;80594.75;5040683;28;20028;-73
2023/06/14 07:42:39;;;;;;;7.45;3.00;;;;;;;-146.27;40.55;80630.88;5046707;28;20029;-72
2023/06/14 07:45:09;;;;;;;8.73;3.05;;;;;;;-146.27;41.79;80570.66;5030009;28;20539;-72
2023/06/14 07:47:34;;;;;;;11.95;2.95;;;;;;;-146.27;42.47;80534.50;5033038;28;20029;-73
2023/06/14 07:50:00;;;;;;;7.55;2.85;;;;;;;-146.27;41.36;80526.47;5033058;28;20475;-71
2023/06/14 07:52:25;;;;;;;11.70;3.13;;;;;;;-146.27;41.14;80536.50;5029664;28;20033;-73
2023/06/14 07:54:51;;;;;;;4.97;3.13;;;;;;;-146.27;41.36;80460.22;5026631;28;20080;-72
2023/06/14 07:57:16;;;;;;;7.95;2.70;;;;;;;-146.27;41.11;80416.03;5013811;28;20390;-69
2023/06/14 07:59:42;;;;;;;8.95;3.05;;;;;;;-146.27;41.36;80418.06;5024058;28;20040;-71
2023/06/14 08:02:08;;;;;;;10.85;2.90;;;;;;;-146.27;40.67;80399.97;5028776;28;20392;-71
2023/06/14 08:04:34;;;;;;;6.10;2.92;;;;;;;-146.27;40.48;80383.91;5032995;28;20448;-71
2023/06/14 08:07:00;;;;;;;17.88;3.42;;;;;;;-146.27;41.02;80349.78;5031401;28;20037;-71
2023/06/14 08:09:27;;;;;;;9.38;3.30;;;;;;;-146.27;42.25;80303.59;5031351;28;20417;-72
2023/06/14 08:11:53;;;;;;;11.52;3.05;;;;;;;-146.27;41.13;80265.47;5029596;28;20083;-72
2023/06/14 08:14:18;;;;;;;8.15;2.70;;;;;;;-146.27;39.96;80243.38;5026797;28;20033;-72
2023/06/14 08:16:44;;;;;;;4.65;3.10;;;;;;;-146.27;39.65;80179.13;5033612;28;20104;-71
2023/06/14 08:19:09;;;;;;;8.32;2.72;;;;;;;-146.27;39.56;80143.00;5023121;28;20036;-71
2023/06/14 08:21:36;;;;;;;15.30;3.63;;;;;;;-146.27;40.16;80102.84;5032704;28;20026;-73
2023/06/14 08:24:02;;;;;;;3.38;2.90;;;;;;;-146.27;39.76;80112.88;5027332;28;20445;-71
2023/06/14 08:26:28;;;;;;;14.27;2.95;;;;;;;-146.27;40.19;80090.78;5028387;28;20025;-72
2023/06/14 08:28:55;;;;;;;8.77;2.63;;;;;;;-146.27;39.91;80078.75;5028371;28;20059;-71
2023/06/14 08:31:20;;;;;;;11.27;2.70;;;;;;;-146.27;39.64;79994.41;5034995;28;20026;-72
2023/06/14 08:33:46;;;;;;;8.45;2.85;;;;;;;-146.27;38.49;79958.28;5041376;28;20036;-71
2023/06/14 08:36:12;;;;;;;7.95;2.95;;;;;;;-146.27;40.08;79962.31;5036523;28;20111;-72
2023/06/14 08:38:38;;;;;;;8.57;2.70;;;;;;;-146.27;39.36;79950.25;5031691;28;20120;-72
2023/06/14 08:41:08;;;;;;;7.20;3.08;;;;;;;-146.27;38.82;79894.03;5031546;28;20073;-73
2023/06/14 08:43:34;;;;;;;6.63;2.80;;;;;;;-146.27;38.39;79851.88;5031929;28;20053;-72
2023/06/14 08:46:04;;;;;;;5.47;2.85;;;;;;;-146.27;38.29;79797.69;5031534;28;20651;-72
2023/06/14 08:48:33;;;;;;;4.85;2.50;;;;;;;-146.27;38.25;79777.59;5025577;28;20033;-72
2023/06/14 08:51:04;;;;;;;5.45;2.50;;;;;;;-146.27;34.97;79801.69;5044429;28;20025;-71
2023/06/14 08:53:31;;;;;;;8.82;2.70;;;;;;;-146.27;34.54;79845.88;5040839;28;20036;-72
2023/06/14 08:56:01;;;;;;;4.15;2.47;;;;;;;-146.27;35.33;79749.50;5041030;28;20025;-71
2023/06/14 08:58:29;;;;;;;6.60;3.03;;;;;;;-146.27;34.87;79701.31;5035580;28;20021;-79
2023/06/14 09:00:55;;;;;;;7.88;2.75;;;;;;;-146.27;34.83;79645.13;5048785;28;20032;-69
2023/06/14 09:03:22;;;;;;;6.43;2.60;;;;;;;-146.27;34.56;79645.13;5031675;28;20532;-69
2023/06/14 09:05:47;;;;;;;4.63;2.75;;;;;;;-146.27;34.89;79568.84;5040102;28;20039;-67
2023/06/14 09:08:13;;;;;;;5.85;2.53;;;;;;;-146.27;34.38;79552.78;5048669;28;20025;-67
2023/06/14 09:10:40;;;;;;;5.63;2.33;;;;;;;-146.27;35.00;79496.56;5038343;28;20647;-69
2023/06/14 09:13:06;;;;;;;9.98;2.13;;;;;;;-146.27;34.66;79404.22;5050835;28;20025;-67
2023/06/14 09:15:32;;;;;;;6.22;2.05;;;;;;;-146.27;34.10;79396.19;5031845;28;20044;-68
2023/06/14 09:17:58;;;;;;;5.32;2.50;;;;;;;-146.27;33.42;79396.19;5029183;28;20603;-68
2023/06/14 09:20:24;;;;;;;3.80;2.30;;;;;;;-146.27;33.29;79400.22;5030158;28;20014;-67
2023/06/14 09:22:50;;;;;;;8.40;2.80;;;;;;;-146.27;34.04;79366.09;5028886;28;20032;-68
2023/06/14 09:25:15;;;;;;;9.13;2.60;;;;;;;-146.27;34.47;79279.78;5022813;28;20029;-67
2023/06/14 09:27:42;;;;;;;5.20;2.40;;;;;;;-146.27;33.61;79235.63;5029433;28;21111;-67
2023/06/14 09:30:09;;;;;;;5.03;2.50;;;;;;;-146.27;33.29;79257.69;5030203;28;20033;-69
2023/06/14 09:32:41;;;;;;;12.23;2.53;;;;;;;-146.27;33.09;79163.34;5027516;28;20064;-72
2023/06/14 09:35:08;;;;;;;3.35;2.53;;;;;;;-146.27;33.62;79185.44;5029496;28;20027;-72
2023/06/14 09:37:34;;;;;;;8.93;2.50;;;;;;;-146.27;33.02;79101.13;5025947;28;20378;-71
2023/06/14 09:40:00;;;;;;;6.15;2.20;;;;;;;-146.27;33.09;79087.09;5026448;28;20485;-72
2023/06/14 09:42:26;;;;;;;4.07;2.45;;;;;;;-146.27;33.26;79038.91;5032248;28;20021;-72
2023/06/14 09:44:53;;;;;;;4.55;2.25;;;;;;;-146.27;32.37;79036.91;5031825;28;20397;-70
2023/06/14 09:47:19;;;;;;;3.97;2.53;;;;;;;-146.27;32.50;78946.59;5030084;28;20033;-71
2023/06/14 09:49:45;;;;;;;5.68;1.85;;;;;;;-146.27;30.99;78914.47;5030086;28;20406;-73
2023/06/14 09:52:13;;;;;;;8.60;2.08;;;;;;;-146.27;31.34;78950.59;5031330;28;20021;-72
2023/06/14 09:54:43;;;;;;;10.40;2.88;;;;;;;-146.27;30.85;78894.41;5023914;28;20040;-72
2023/06/14 09:57:13;;;;;;;3.53;2.13;;;;;;;-146.27;31.15;78850.25;5028525;28;20025;-72
2023/06/14 09:59:47;;;;;;;5.28;2.08;;;;;;;-146.27;31.17;78856.28;5031021;28;20044;-72
2023/06/14 10:02:22;;;;;;;5.22;1.95;;;;;;;-146.27;30.67;78773.97;5027157;28;20041;-72
2023/06/14 10:04:57;;;;;;;7.40;2.20;;;;;;;-146.27;29.99;78832.19;5028684;28;20040;-72
2023/06/14 10:07:25;;;;;;;8.25;2.00;;;;;;;-146.27;30.13;78725.81;5025969;28;20037;-73
2023/06/14 10:09:52;;;;;;;4.78;2.00;;;;;;;-146.27;30.51;78687.69;5030082;28;20131;-72
2023/06/14 10:12:22;;;;;;;5.40;2.20;;;;;;;-146.27;30.40;78607.41;5029100;28;20474;-71
2023/06/14 10:14:53;;;;;;;4.60;2.05;;;;;;;-146.27;30.36;78603.38;5029248;28;20500;-73
2023/06/14 10:17:39;;;;;;;6.93;2.00;;;;;;;-146.27;30.79;78517.09;5009314;28;20030;-67
2023/06/14 10:20:10;;;;;;;4.10;2.00;;;;;;;-146.27;29.60;78428.78;5018630;28;20053;-71
2023/06/14 10:22:43;;;;;;;5.82;2.00;;;;;;;-146.27;29.79;78432.81;5029798;28;20116;-70
2023/06/14 10:25:12;;;;;;;2.80;1.75;;;;;;;-146.27;29.38;78356.56;5019492;28;20224;-71
2023/06/14 10:27:38;;;;;;;5.18;2.10;;;;;;;-146.27;29.51;78300.34;5029544;28;20520;-72
2023/06/14 10:30:07;;;;;;;3.72;1.80;;;;;;;-146.27;28.85;78320.44;5026186;28;20028;-69
2023/06/14 10:32:32;;;;;;;7.05;2.15;;;;;;;-146.27;29.07;78412.75;5013678;28;20040;-70
2023/06/14 10:35:08;;;;;;;6.32;1.90;;;;;;;-146.27;28.86;78376.63;5026381;28;20013;-70
2023/06/14 10:37:35;;;;;;;3.05;2.17;;;;;;;-146.27;29.15;78234.13;5028782;28;20025;-72
2023/06/14 10:40:01;;;;;;;5.15;1.60;;;;;;;-146.27;28.19;78177.94;5022194;28;20029;-70
2023/06/14 10:42:33;;;;;;;2.05;1.65;;;;;;;-146.27;28.41;78143.84;5027755;28;20025;-70
2023/06/14 10:45:01;;;;;;;2.03;1.55;;;;;;;-146.27;27.93;78139.81;5027347;28;20453;-70
2023/06/14 10:47:32;;;;;;;5.15;1.85;;;;;;;-146.27;28.38;78093.66;5028656;28;20033;-70
2023/06/14 10:50:07;;;;;;;7.65;1.70;;;;;;;-146.27;28.39;78011.41;5034396;28;20037;-71
2023/06/14 10:52:35;;;;;;;7.22;1.75;;;;;;;-146.27;28.19;77953.22;5026387;28;20040;-71
2023/06/14 10:55:09;;;;;;;6.88;1.40;;;;;;;-146.27;27.78;77834.81;5025850;28;20029;-74
2023/06/14 10:57:42;;;;;;;3.20;2.00;;;;;;;-146.27;28.05;77792.69;5021765;28;20037;-77
2023/06/14 11:00:17;;;;;;;;;;;;;;;-146.27;27.37;77666.28;5025413;28;20105;-72
2023/06/14 11:03:01;;;;;;;5.13;1.80;;;;;;;-146.27;27.73;77806.72;5025160;28;19952;-72
2023/06/14 11:05:28;;;;;;;6.63;2.03;;;;;;;-146.27;28.63;77670.28;5025814;28;20031;-72
2023/06/14 11:08:23;;;;;;;1.80;1.35;;;;;;;-146.27;29.26;77491.72;5027608;28;20021;-74
2023/06/14 11:10:50;;;;;;;8.10;1.60;;;;;;;-146.27;27.87;77477.66;5026363;28;20053;-71
2023/06/14 11:13:19;;;;;;;5.13;1.60;;;;;;;-146.27;28.95;77273.03;5037520;28;20044;-72
2023/06/14 11:15:52;;;;;;;2.90;1.50;;;;;;;-146.27;27.72;77224.88;5037782;28;20067;-72