Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:02:22;;;;;;;265.95;237.80;;;;;;;11.77;100.00;96636.03;4994513;28;20180;-54
2023/12/23 00:04:47;;;;;;;121.90;102.78;;;;;;;11.02;100.00;96625.13;4995507;28;20121;-55
2023/12/23 00:07:14;;;;;;;120.68;106.18;;;;;;;11.09;100.00;96638.84;4993949;28;20050;-53
2023/12/23 00:09:40;;;;;;;212.57;173.30;;;;;;;11.28;100.00;96639.19;4994630;28;20072;-55
2023/12/23 00:12:08;;;;;;;162.35;109.82;;;;;;;10.83;100.00;96629.97;4974996;28;20580;-56
2023/12/23 00:14:33;;;;;;;68.30;52.15;;;;;;;10.57;100.00;96646.25;4996219;28;20413;-55
2023/12/23 00:16:59;;;;;;;192.18;122.95;;;;;;;10.60;100.00;96648.75;4992886;28;20054;-55
2023/12/23 00:19:24;;;;;;;81.03;63.28;;;;;;;10.39;100.00;96651.81;4995075;28;20077;-54
2023/12/23 00:21:49;;;;;;;170.23;150.63;;;;;;;12.04;100.00;96653.50;4993363;28;20109;-55
2023/12/23 00:24:14;;;;;;;82.32;30.15;;;;;;;11.68;100.00;96660.63;4991002;28;20095;-54
2023/12/23 00:26:40;;;;;;;162.23;145.20;;;;;;;11.40;100.00;96664.00;4994017;28;20446;-56
2023/12/23 00:29:05;;;;;;;315.13;233.50;;;;;;;11.47;100.00;96669.88;4993291;28;20125;-54
2023/12/23 00:31:30;;;;;;;154.73;128.20;;;;;;;11.68;100.00;96680.59;4994701;28;20044;-56
2023/12/23 00:33:56;;;;;;;223.90;162.70;;;;;;;12.13;100.00;96697.53;4992933;28;20426;-55
2023/12/23 00:36:21;;;;;;;199.57;162.18;;;;;;;11.76;100.00;96701.22;4995198;28;20316;-55
2023/12/23 00:38:47;;;;;;;362.35;323.13;;;;;;;12.41;100.00;96709.75;4995114;28;20040;-56
2023/12/23 00:41:12;;;;;;;98.53;67.70;;;;;;;12.18;100.00;96689.59;4991989;28;20485;-55
2023/12/23 00:43:37;;;;;;;95.90;85.13;;;;;;;10.98;100.00;96711.97;4994815;28;20030;-56
2023/12/23 00:46:03;;;;;;;303.75;269.80;;;;;;;11.48;100.00;96726.28;4992923;28;20045;-55
2023/12/23 00:48:28;;;;;;;154.77;131.45;;;;;;;10.52;100.00;96717.41;4995838;28;20036;-53
2023/12/23 00:50:53;;;;;;;94.47;66.10;;;;;;;10.24;100.00;96720.59;4977721;28;20520;-55
2023/12/23 00:53:19;;;;;;;226.68;202.75;;;;;;;9.94;100.00;96735.13;4997317;28;20489;-55
2023/12/23 00:55:44;;;;;;;178.90;145.77;;;;;;;11.09;100.00;96714.28;4994110;28;20176;-53
2023/12/23 00:58:09;;;;;;;179.00;127.18;;;;;;;10.54;100.00;96733.81;4993876;28;20050;-54
2023/12/23 01:00:35;;;;;;;96.95;65.10;;;;;;;9.87;100.00;96752.56;4993773;28;20371;-55
2023/12/23 01:03:00;;;;;;;276.75;232.00;;;;;;;10.52;100.00;96761.63;4993185;28;20277;-54
2023/12/23 01:05:25;;;;;;;65.50;33.75;;;;;;;9.36;100.00;96764.81;4994230;28;20050;-53
2023/12/23 01:07:51;;;;;;;154.52;121.28;;;;;;;9.82;100.00;96769.97;4992156;28;20533;-55
2023/12/23 01:10:16;;;;;;;162.35;118.55;;;;;;;10.14;100.00;96781.47;4992500;28;20128;-55
2023/12/23 01:12:41;;;;;;;150.50;114.28;;;;;;;9.62;100.00;96794.59;4995503;28;20024;-54
2023/12/23 01:15:07;;;;;;;197.70;145.40;;;;;;;10.58;100.00;96789.19;4993307;28;20026;-53
2023/12/23 01:17:32;;;;;;;93.57;53.45;;;;;;;10.62;100.00;96787.41;4994404;28;20079;-55
2023/12/23 01:19:58;;;;;;;220.95;149.75;;;;;;;10.13;100.00;96806.59;4992755;28;20026;-54
2023/12/23 01:22:23;;;;;;;91.03;72.45;;;;;;;10.63;100.00;96809.91;4994061;28;20037;-55
2023/12/23 01:24:48;;;;;;;347.25;239.18;;;;;;;10.64;100.00;96804.66;4993044;28;20038;-56
2023/12/23 01:27:14;;;;;;;98.15;66.25;;;;;;;9.72;100.00;96826.41;4992183;28;20437;-55
2023/12/23 01:29:39;;;;;;;67.18;37.35;;;;;;;10.08;100.00;96838.72;4994658;28;20034;-55
2023/12/23 01:32:05;;;;;;;211.40;134.75;;;;;;;9.37;100.00;96846.94;4987671;28;20057;-55
2023/12/23 01:34:30;;;;;;;77.93;39.70;;;;;;;9.98;100.00;96844.09;4993828;28;20026;-53
2023/12/23 01:36:55;;;;;;;86.05;50.92;;;;;;;9.92;100.00;96874.53;4993165;28;20045;-55
2023/12/23 01:39:21;;;;;;;124.25;84.65;;;;;;;9.34;100.00;96879.00;4994317;28;20026;-53
2023/12/23 01:41:46;;;;;;;151.35;102.90;;;;;;;9.66;100.00;96879.34;4993468;28;20038;-55
2023/12/23 01:44:11;;;;;;;160.57;101.10;;;;;;;9.77;100.00;96897.31;4993799;28;20112;-54
2023/12/23 01:46:37;;;;;;;159.10;132.98;;;;;;;9.89;100.00;96893.63;4993859;28;20041;-54
2023/12/23 01:49:03;;;;;;;214.68;133.23;;;;;;;9.62;100.00;96911.44;4990466;28;20037;-54
2023/12/23 01:51:29;;;;;;;190.68;172.48;;;;;;;9.05;100.00;96906.25;4975086;28;20036;-55
2023/12/23 01:54:04;;;;;;;86.18;49.28;;;;;;;11.10;100.00;96899.91;4993948;28;20086;-55
2023/12/23 01:56:31;;;;;;;84.60;58.83;;;;;;;9.84;100.00;96929.22;4991873;28;20237;-57
2023/12/23 01:58:57;;;;;;;184.18;164.85;;;;;;;9.96;100.00;96908.25;4993230;28;20026;-54
2023/12/23 02:01:23;;;;;;;99.63;78.43;;;;;;;10.13;100.00;96946.00;4992249;28;20671;-56
2023/12/23 02:04:38;;;;;;;84.97;57.47;;;;;;;9.80;100.00;96948.34;4992947;28;20030;-54
2023/12/23 02:07:04;;;;;;;132.38;51.95;;;;;;;9.81;100.00;96955.25;4990534;28;20042;-56
2023/12/23 02:09:29;;;;;;;104.57;56.88;;;;;;;9.46;100.00;96953.19;4993530;28;20332;-54
2023/12/23 02:11:58;;;;;;;111.38;89.63;;;;;;;9.43;100.00;96958.41;4993226;28;20121;-55
2023/12/23 02:14:39;;;;;;;119.82;82.25;;;;;;;9.84;100.00;96955.19;4992549;28;20034;-54
2023/12/23 02:17:05;;;;;;;128.13;36.72;;;;;;;9.22;100.00;96952.69;4991118;28;20046;-55
2023/12/23 02:19:30;;;;;;;56.05;21.73;;;;;;;8.50;100.00;96972.59;4972679;28;20041;-54
2023/12/23 02:21:55;;;;;;;73.15;34.60;;;;;;;9.35;100.00;96973.25;4990062;28;20061;-54
2023/12/23 02:24:21;;;;;;;103.55;59.38;;;;;;;9.17;100.00;96979.59;4991032;28;20034;-55
2023/12/23 02:26:50;;;;;;;153.13;108.85;;;;;;;9.11;100.00;96988.31;4992721;28;20049;-54
2023/12/23 02:29:18;;;;;;;133.15;21.13;;;;;;;8.64;100.00;96999.25;4989955;28;20033;-55
2023/12/23 02:31:44;;;;;;;109.13;76.50;;;;;;;9.09;100.00;97008.19;4992318;28;20042;-55
2023/12/23 02:34:09;;;;;;;123.80;40.33;;;;;;;9.04;100.00;96989.25;4990038;28;20022;-54
2023/12/23 02:36:35;;;;;;;184.75;157.38;;;;;;;9.06;100.00;97000.47;4993161;28;20092;-56
2023/12/23 02:39:00;;;;;;;123.88;69.22;;;;;;;8.53;100.00;97008.88;4975613;28;20583;-56
2023/12/23 02:41:25;;;;;;;64.97;19.65;;;;;;;8.41;100.00;97025.38;4975505;28;20536;-55
2023/12/23 02:43:51;;;;;;;135.90;115.32;;;;;;;8.62;100.00;97023.47;4992946;28;20516;-54
2023/12/23 02:46:16;;;;;;;140.95;45.55;;;;;;;9.32;100.00;97030.41;4994887;28;20050;-54
2023/12/23 02:48:41;;;;;;;64.70;27.42;;;;;;;8.97;100.00;97029.97;4995403;28;20084;-54
2023/12/23 02:51:09;;;;;;;124.07;25.77;;;;;;;8.71;100.00;97047.56;4994328;28;20046;-55
2023/12/23 02:53:34;;;;;;;90.55;40.08;;;;;;;9.02;100.00;97051.50;4997144;28;20018;-55
2023/12/23 02:56:00;;;;;;;70.93;19.83;;;;;;;8.75;100.00;97045.78;4994507;28;20038;-54
2023/12/23 02:58:25;;;;;;;92.13;16.90;;;;;;;8.53;100.00;97042.56;4996209;28;20029;-55
2023/12/23 03:00:50;;;;;;;121.22;100.45;;;;;;;8.69;100.00;97054.47;4994673;28;20061;-55
2023/12/23 03:03:15;;;;;;;129.88;35.83;;;;;;;8.56;100.00;97065.84;4994020;28;20079;-55
2023/12/23 03:05:41;;;;;;;68.07;26.08;;;;;;;9.35;100.00;97064.06;4993907;28;20097;-54
2023/12/23 03:08:06;;;;;;;118.22;40.17;;;;;;;9.15;100.00;97060.00;4978146;28;20029;-56
2023/12/23 03:10:32;;;;;;;136.80;113.57;;;;;;;9.94;100.00;97060.63;4995051;28;20068;-54
2023/12/23 03:12:57;;;;;;;131.45;80.93;;;;;;;9.05;100.00;97074.00;4996434;28;20416;-53
2023/12/23 03:15:22;;;;;;;64.40;33.05;;;;;;;8.92;100.00;97071.53;4996079;28;20022;-56
2023/12/23 03:17:48;;;;;;;84.72;22.02;;;;;;;8.73;100.00;97071.72;4997162;28;20442;-54
2023/12/23 03:20:13;;;;;;;125.70;15.90;;;;;;;8.33;100.00;97065.19;4994049;28;20041;-54
2023/12/23 03:22:39;;;;;;;66.60;15.82;;;;;;;8.37;100.00;97067.72;4995658;28;20015;-55
2023/12/23 03:25:04;;;;;;;137.93;49.47;;;;;;;8.56;100.00;97071.03;4992203;28;20281;-55
2023/12/23 03:27:30;;;;;;;118.10;69.82;;;;;;;8.85;100.00;97072.47;4995558;28;20026;-55
2023/12/23 03:29:55;;;;;;;150.07;121.93;;;;;;;8.72;100.00;97067.41;4995984;28;20053;-55
2023/12/23 03:32:20;;;;;;;80.75;39.63;;;;;;;8.21;100.00;97071.31;4994514;28;20042;-54
2023/12/23 03:34:46;;;;;;;80.85;16.42;;;;;;;8.12;100.00;97074.00;4995009;28;20160;-55
2023/12/23 03:37:11;;;;;;;122.95;46.67;;;;;;;8.36;100.00;97071.19;4994537;28;20568;-56
2023/12/23 03:39:36;;;;;;;118.20;82.43;;;;;;;8.59;100.00;97071.03;4995768;28;20030;-56
2023/12/23 03:42:02;;;;;;;93.68;59.17;;;;;;;8.57;100.00;97071.03;4993541;28;20469;-55
2023/12/23 03:44:27;;;;;;;88.88;61.25;;;;;;;8.76;100.00;97072.56;4993966;28;20084;-56
2023/12/23 03:46:55;;;;;;;71.85;19.52;;;;;;;8.54;100.00;97075.41;4994254;28;20073;-56
2023/12/23 03:49:21;;;;;;;127.35;48.50;;;;;;;8.46;100.00;97080.59;4991697;28;20320;-55
2023/12/23 03:51:46;;;;;;;118.80;75.88;;;;;;;8.88;100.00;97076.75;4995288;28;20034;-55
2023/12/23 03:54:11;;;;;;;132.82;20.38;;;;;;;8.73;100.00;97082.09;4994308;28;20113;-55
2023/12/23 03:56:37;;;;;;;65.57;16.42;;;;;;;8.55;100.00;97079.69;4993437;28;20502;-55
2023/12/23 03:59:02;;;;;;;103.90;92.05;;;;;;;8.29;100.00;97065.22;4996878;28;20037;-55
2023/12/23 04:01:28;;;;;;;130.50;116.28;;;;;;;8.87;100.00;97060.34;4994911;28;20046;-55
2023/12/23 04:03:53;;;;;;;55.20;14.63;;;;;;;8.63;100.00;97069.25;4994469;28;20399;-56
2023/12/23 04:06:18;;;;;;;137.00;28.45;;;;;;;9.35;100.00;97053.69;4974829;28;20499;-55
2023/12/23 04:08:44;;;;;;;75.13;18.77;;;;;;;8.90;100.00;97049.94;4995520;28;20017;-55
2023/12/23 04:11:09;;;;;;;125.53;51.58;;;;;;;8.51;100.00;97045.16;4992823;28;20433;-55
2023/12/23 04:13:36;;;;;;;83.82;29.15;;;;;;;8.28;100.00;97066.94;4995745;28;20034;-56
2023/12/23 04:16:03;;;;;;;67.30;15.63;;;;;;;8.19;100.00;97082.56;4994721;28;20046;-54
2023/12/23 04:18:28;;;;;;;84.78;49.60;;;;;;;8.05;100.00;97083.53;4996135;28;20022;-53
2023/12/23 04:20:54;;;;;;;71.63;31.25;;;;;;;7.99;100.00;97074.97;4993917;28;20084;-55
2023/12/23 04:23:19;;;;;;;156.05;61.28;;;;;;;8.25;100.00;97079.06;4993736;28;20026;-55
2023/12/23 04:25:44;;;;;;;162.07;142.63;;;;;;;8.18;100.00;97071.38;4995980;28;20046;-54
2023/12/23 04:28:11;;;;;;;116.43;20.23;;;;;;;8.25;100.00;97066.13;4994262;28;20393;-54
2023/12/23 04:30:37;;;;;;;65.30;11.05;;;;;;;8.07;100.00;97070.59;4994926;28;20057;-55
2023/12/23 04:33:02;;;;;;;97.30;86.00;;;;;;;7.96;100.00;97065.50;4995390;28;20154;-55
2023/12/23 04:35:28;;;;;;;85.82;45.70;;;;;;;8.30;100.00;97057.44;4992980;28;20046;-55
2023/12/23 04:37:53;;;;;;;63.55;25.73;;;;;;;8.36;100.00;97074.66;4996273;28;20022;-56
2023/12/23 04:40:18;;;;;;;133.38;23.80;;;;;;;8.10;100.00;97077.47;4971278;28;20652;-55
2023/12/23 04:42:44;;;;;;;167.48;137.88;;;;;;;8.15;100.00;97080.88;4992343;28;20136;-55
2023/12/23 04:45:09;;;;;;;138.68;56.55;;;;;;;7.96;100.00;97078.44;4992159;28;20144;-55
2023/12/23 04:47:35;;;;;;;89.75;60.05;;;;;;;8.19;100.00;97078.25;4994095;28;20038;-55
2023/12/23 04:50:00;;;;;;;93.47;74.60;;;;;;;8.34;100.00;97074.69;4995720;28;20029;-54
2023/12/23 04:52:26;;;;;;;74.60;23.30;;;;;;;8.46;100.00;97078.88;4974601;28;20033;-55
2023/12/23 04:54:51;;;;;;;98.65;48.28;;;;;;;8.08;100.00;97073.16;4994198;28;20548;-55
2023/12/23 04:57:16;;;;;;;161.10;99.07;;;;;;;7.87;100.00;97073.34;4993218;28;20121;-54
2023/12/23 04:59:42;;;;;;;70.63;14.05;;;;;;;7.29;100.00;97073.69;4993689;28;20438;-52
2023/12/23 05:02:08;;;;;;;50.45;15.88;;;;;;;7.35;100.00;97071.06;4992488;28;20470;-54
2023/12/23 05:04:33;;;;;;;62.95;12.23;;;;;;;7.42;100.00;97069.28;4994694;28;20025;-53
2023/12/23 05:06:59;;;;;;;87.53;48.10;;;;;;;7.82;100.00;97071.66;4974733;28;20048;-55
2023/12/23 05:09:24;;;;;;;124.95;17.55;;;;;;;7.69;100.00;97067.41;4992496;28;20033;-54
2023/12/23 05:11:49;;;;;;;110.82;68.63;;;;;;;7.44;100.00;97072.75;4993273;28;20109;-54
2023/12/23 05:14:15;;;;;;;127.20;13.52;;;;;;;7.20;100.00;97060.81;4991308;28;20062;-53
2023/12/23 05:16:40;;;;;;;126.82;54.95;;;;;;;7.40;100.00;97043.47;4992800;28;20135;-54
2023/12/23 05:19:05;;;;;;;47.67;11.93;;;;;;;7.26;100.00;97042.66;4993067;28;20505;-53
2023/12/23 05:21:30;;;;;;;69.07;14.25;;;;;;;7.51;100.00;97038.22;4992382;28;20045;-53
2023/12/23 05:23:56;;;;;;;136.93;120.93;;;;;;;7.49;100.00;97031.31;4992523;28;20060;-53
2023/12/23 05:26:21;;;;;;;109.43;13.27;;;;;;;7.33;100.00;97023.66;4991415;28;20129;-53
2023/12/23 05:28:47;;;;;;;72.72;20.63;;;;;;;7.39;100.00;97013.25;4993070;28;20032;-53
2023/12/23 05:31:12;;;;;;;123.22;36.75;;;;;;;7.19;100.00;97007.38;4993374;28;20061;-54
2023/12/23 05:33:38;;;;;;;54.40;16.80;;;;;;;7.23;100.00;97003.88;4992401;28;20053;-53
2023/12/23 05:36:03;;;;;;;88.05;64.38;;;;;;;7.25;100.00;96995.25;4992135;28;20042;-55
2023/12/23 05:38:29;;;;;;;66.15;7.93;;;;;;;7.41;100.00;97003.78;4992795;28;20034;-54
2023/12/23 05:40:55;;;;;;;35.15;5.70;;;;;;;7.25;100.00;96990.09;4992655;28;20260;-54
2023/12/23 05:43:21;;;;;;;123.38;12.15;;;;;;;7.42;100.00;96978.75;4991624;28;20604;-53
2023/12/23 05:45:46;;;;;;;70.97;11.43;;;;;;;7.42;100.00;96989.09;4992680;28;20061;-54
2023/12/23 05:48:12;;;;;;;85.55;13.00;;;;;;;7.22;100.00;96987.50;4989838;28;20097;-54
2023/12/23 05:50:37;;;;;;;54.92;9.88;;;;;;;7.14;100.00;96989.28;4990820;28;20433;-55
2023/12/23 05:53:03;;;;;;;61.80;10.98;;;;;;;7.24;100.00;96979.75;4994344;28;20188;-53
2023/12/23 05:55:28;;;;;;;133.32;17.27;;;;;;;7.26;100.00;96985.75;4991106;28;20038;-54
2023/12/23 05:57:53;;;;;;;44.72;10.98;;;;;;;7.28;100.00;96982.28;4974878;28;20026;-53
2023/12/23 06:00:20;;;;;;;141.73;15.63;;;;;;;7.57;100.00;96976.94;4992043;28;20487;-54
2023/12/23 06:02:45;;;;;;;49.50;9.50;;;;;;;7.33;100.00;96977.09;4992534;28;20494;-54
2023/12/23 06:05:11;;;;;;;49.75;11.02;;;;;;;7.65;100.00;96969.97;4990917;28;20034;-52
2023/12/23 06:07:36;;;;;;;69.38;12.05;;;;;;;7.51;100.00;96968.34;4992934;28;20030;-55
2023/12/23 06:10:02;;;;;;;42.08;9.50;;;;;;;8.14;100.00;96960.91;4991701;28;20078;-53
2023/12/23 06:12:27;;;;;;;114.05;15.60;;;;;;;7.51;100.00;96960.59;4990721;28;20041;-54
2023/12/23 06:14:56;;;;;;;68.55;11.23;;;;;;;7.38;100.00;96948.59;4992286;28;20034;-55
2023/12/23 06:17:22;;;;;;;95.38;12.13;;;;;;;7.72;100.00;96947.47;4990109;28;20037;-54
2023/12/23 06:19:47;;;;;;;71.15;11.05;;;;;;;7.83;100.00;96943.03;4997266;28;20492;-53
2023/12/23 06:22:12;;;;;;;63.45;11.82;;;;;;;8.23;100.00;96946.97;4996178;28;20130;-55
2023/12/23 06:24:38;;;;;;;47.33;10.48;;;;;;;8.03;100.00;96949.78;4997064;28;20366;-52
2023/12/23 06:27:03;;;;;;;59.50;17.13;;;;;;;8.34;100.00;96944.25;4996012;28;20096;-53
2023/12/23 06:29:30;;;;;;;112.68;18.10;;;;;;;8.69;100.00;96937.81;4982974;28;20095;-54
2023/12/23 06:31:56;;;;;;;48.85;8.75;;;;;;;8.60;100.00;96937.94;4995918;28;20034;-55
2023/12/23 06:34:22;;;;;;;131.30;13.77;;;;;;;8.40;100.00;96941.63;4994626;28;20409;-54
2023/12/23 06:36:47;;;;;;;59.75;9.05;;;;;;;8.11;100.00;96949.69;4994903;28;20049;-55
2023/12/23 06:39:13;;;;;;;133.02;94.07;;;;;;;9.06;100.00;96939.06;4995536;28;20045;-55
2023/12/23 06:41:38;;;;;;;82.75;18.08;;;;;;;9.06;100.00;96933.88;4979415;28;20510;-56
2023/12/23 06:44:04;;;;;;;51.63;15.73;;;;;;;9.59;100.00;96924.44;4998165;28;20030;-55
2023/12/23 06:46:29;;;;;;;86.85;30.85;;;;;;;9.70;100.00;96922.53;4995051;28;20193;-54
2023/12/23 06:48:54;;;;;;;61.00;13.20;;;;;;;9.97;100.00;96924.66;4996620;28;20432;-55
2023/12/23 06:51:20;;;;;;;111.75;20.02;;;;;;;9.77;100.00;96918.94;4992387;28;20084;-54
2023/12/23 06:53:47;;;;;;;90.20;56.75;;;;;;;9.88;100.00;96923.94;4997782;28;20109;-56
2023/12/23 06:56:13;;;;;;;58.45;19.23;;;;;;;9.30;100.00;96918.84;4998891;28;20576;-53
2023/12/23 06:58:39;;;;;;;64.30;31.65;;;;;;;9.23;100.00;96912.03;4983853;28;20646;-57
2023/12/23 07:01:04;;;;;;;38.90;4.78;;;;;;;9.87;100.00;96913.56;4998491;28;20599;-53
2023/12/23 07:03:31;;;;;;;127.70;9.65;;;;;;;10.12;100.00;96911.41;4995780;28;20029;-55
2023/12/23 07:05:57;;;;;;;39.20;6.57;;;;;;;10.39;100.00;96901.34;5000293;28;20732;-54
2023/12/23 07:08:25;;;;;;;117.13;30.13;;;;;;;10.12;100.00;96903.59;4998569;28;20108;-55
2023/12/23 07:10:50;;;;;;;62.20;6.80;;;;;;;9.28;100.00;96910.22;5000000;28;20120;-55
2023/12/23 07:13:17;;;;;;;46.72;10.43;;;;;;;9.55;100.00;96902.00;4996510;28;20150;-53
2023/12/23 07:15:43;;;;;;;132.02;87.05;;;;;;;8.98;100.00;96895.09;4974829;28;20053;-55
2023/12/23 07:18:09;;;;;;;57.60;32.47;;;;;;;9.62;100.00;96906.22;4977788;28;20053;-55
2023/12/23 07:20:35;;;;;;;59.65;15.23;;;;;;;9.53;100.00;96912.41;4991205;28;20218;-55
2023/12/23 07:23:00;;;;;;;47.75;5.65;;;;;;;9.38;100.00;96905.75;4994844;28;20040;-53
2023/12/23 07:25:26;;;;;;;94.78;17.65;;;;;;;9.18;100.00;96904.34;4993654;28;20121;-55
2023/12/23 07:27:51;;;;;;;78.80;53.10;;;;;;;9.02;100.00;96898.50;4995791;28;20036;-55
2023/12/23 07:30:16;;;;;;;75.18;10.90;;;;;;;9.52;100.00;96900.34;4993679;28;20025;-53
2023/12/23 07:32:42;;;;;;;49.53;7.18;;;;;;;9.46;100.00;96910.78;4996654;28;20022;-56
2023/12/23 07:35:07;;;;;;;29.27;4.30;;;;;;;9.17;100.00;96893.97;4997810;28;20045;-54
2023/12/23 07:37:32;;;;;;;123.47;15.77;;;;;;;9.27;100.00;96907.66;4994314;28;20176;-56
2023/12/23 07:39:58;;;;;;;63.65;6.88;;;;;;;8.49;100.00;96900.94;4995793;28;20489;-54
2023/12/23 07:42:23;;;;;;;79.35;15.10;;;;;;;9.33;100.00;96897.19;4974466;28;20041;-55
2023/12/23 07:44:49;;;;;;;88.68;12.68;;;;;;;9.19;100.00;96908.63;4993812;28;20117;-55
2023/12/23 07:47:14;;;;;;;46.65;5.25;;;;;;;8.97;100.00;96913.28;4992434;28;20066;-55
2023/12/23 07:49:39;;;;;;;57.42;13.07;;;;;;;9.67;100.00;96895.75;4993661;28;20418;-55
2023/12/23 07:52:06;;;;;;;64.10;7.55;;;;;;;8.85;100.00;96911.72;4994265;28;20121;-53
2023/12/23 07:54:32;;;;;;;98.55;8.80;;;;;;;9.45;100.00;96896.97;4995310;28;20037;-53
2023/12/23 07:56:57;;;;;;;43.97;11.23;;;;;;;9.54;100.00;96892.53;4994052;28;20029;-53
2023/12/23 07:59:23;;;;;;;126.30;18.27;;;;;;;9.70;100.00;96891.38;4995959;28;20022;-55
2023/12/23 08:01:49;;;;;;;59.03;5.90;;;;;;;9.35;100.00;96903.19;4980045;28;20057;-54
2023/12/23 08:04:15;;;;;;;39.33;6.25;;;;;;;9.07;100.00;96896.72;4998529;28;20385;-56
2023/12/23 08:06:42;;;;;;;99.13;31.05;;;;;;;9.45;100.00;96909.09;4978298;28;20038;-54
2023/12/23 08:09:08;;;;;;;70.53;23.00;;;;;;;9.80;100.00;96902.44;4997620;28;20400;-56
2023/12/23 08:11:35;;;;;;;130.30;60.88;;;;;;;8.95;100.00;96905.50;4996254;28;20490;-54
2023/12/23 08:14:02;;;;;;;64.65;25.20;;;;;;;9.14;100.00;96892.28;4997943;28;20034;-54
2023/12/23 08:16:29;;;;;;;91.90;9.65;;;;;;;8.92;100.00;96902.13;4995104;28;20045;-53
2023/12/23 08:18:56;;;;;;;72.70;20.13;;;;;;;9.79;100.00;96894.69;4996365;28;20025;-55
2023/12/23 08:21:22;;;;;;;70.60;14.82;;;;;;;9.54;100.00;96901.16;4992234;28;20565;-54
2023/12/23 08:23:47;;;;;;;56.47;16.27;;;;;;;9.85;100.00;96902.38;4999028;28;20124;-55
2023/12/23 08:26:13;;;;;;;91.80;44.45;;;;;;;9.77;100.00;96900.75;5000123;28;20042;-57
2023/12/23 08:28:38;;;;;;;175.15;115.28;;;;;;;9.84;100.00;96885.09;4978790;28;20738;-57
2023/12/23 08:31:05;;;;;;;45.83;9.30;;;;;;;9.54;100.00;96901.16;4997343;28;20048;-56
2023/12/23 08:33:35;;;;;;;121.03;20.60;;;;;;;9.14;100.00;96896.59;4995652;28;20030;-55
2023/12/23 08:36:02;;;;;;;49.08;8.07;;;;;;;9.76;100.00;96896.44;4979232;28;20044;-56
2023/12/23 08:38:28;;;;;;;107.13;23.40;;;;;;;9.56;100.00;96903.72;4994711;28;20056;-55
2023/12/23 08:40:55;;;;;;;55.30;8.15;;;;;;;9.99;100.00;96902.97;4978778;28;20045;-54
2023/12/23 08:43:23;;;;;;;49.60;9.23;;;;;;;9.93;100.00;96882.31;4984517;28;20036;-53
2023/12/23 08:45:48;;;;;;;141.13;94.85;;;;;;;10.14;100.00;96869.81;4981942;28;20083;-55
2023/12/23 08:48:14;;;;;;;54.17;15.27;;;;;;;10.64;100.00;96884.41;5000306;28;20029;-54
2023/12/23 08:50:41;;;;;;;100.45;8.68;;;;;;;10.37;100.00;96879.75;4981709;28;20052;-55
2023/12/23 08:53:07;;;;;;;73.30;24.65;;;;;;;11.09;100.00;96874.78;4994278;28;20033;-55
2023/12/23 08:55:32;;;;;;;123.82;29.58;;;;;;;10.41;100.00;96872.72;4993282;28;20037;-54
2023/12/23 08:57:58;;;;;;;155.02;125.82;;;;;;;11.04;100.00;96867.94;4994832;28;20057;-53
2023/12/23 09:00:24;;;;;;;92.63;10.05;;;;;;;10.51;100.00;96878.63;4992614;28;20034;-53
2023/12/23 09:02:50;;;;;;;55.50;10.35;;;;;;;10.34;100.00;96865.94;4981491;28;20026;-53
2023/12/23 09:05:15;;;;;;;35.70;16.85;;;;;;;10.64;100.00;96874.00;4994870;28;20830;-55
2023/12/23 09:07:41;;;;;;;71.32;26.77;;;;;;;10.15;100.00;96880.16;4976020;28;21356;-54
2023/12/23 09:10:08;;;;;;;55.28;13.55;;;;;;;10.18;100.00;96887.03;4997526;28;20441;-54
2023/12/23 09:12:35;;;;;;;169.85;91.05;;;;;;;10.68;100.00;96880.84;4993698;28;20595;-55
2023/12/23 09:15:01;;;;;;;53.97;10.73;;;;;;;10.13;100.00;96879.31;4994696;28;20038;-55
2023/12/23 09:17:26;;;;;;;156.63;90.60;;;;;;;11.05;100.00;96880.03;4992358;28;20090;-55
2023/12/23 09:19:52;;;;;;;53.22;7.30;;;;;;;10.63;100.00;96893.09;4974825;28;20124;-54
2023/12/23 09:22:17;;;;;;;34.40;8.23;;;;;;;10.36;100.00;96910.94;4994225;28;20042;-55
2023/12/23 09:24:45;;;;;;;58.45;12.18;;;;;;;11.01;100.00;96893.13;4992764;28;20034;-53
2023/12/23 09:27:10;;;;;;;49.22;10.23;;;;;;;10.34;100.00;96897.97;4992260;28;20050;-54
2023/12/23 09:29:36;;;;;;;97.35;9.88;;;;;;;10.90;100.00;96894.25;4992048;28;20702;-55
2023/12/23 09:32:01;;;;;;;61.42;26.88;;;;;;;10.16;100.00;96901.78;4993384;28;20042;-55
2023/12/23 09:34:26;;;;;;;206.68;117.13;;;;;;;10.43;100.00;96904.72;4991376;28;20112;-55
2023/12/23 09:36:52;;;;;;;70.22;21.35;;;;;;;10.21;100.00;96889.56;4993591;28;20108;-55
2023/12/23 09:39:18;;;;;;;96.07;45.58;;;;;;;10.64;100.00;96894.81;4993434;28;20493;-53
2023/12/23 09:41:44;;;;;;;74.75;23.60;;;;;;;10.64;100.00;96906.06;4992283;28;20726;-53
2023/12/23 09:44:09;;;;;;;53.38;27.88;;;;;;;10.94;100.00;96900.22;4994420;28;20037;-55
2023/12/23 09:46:38;;;;;;;104.20;11.07;;;;;;;10.05;100.00;96911.56;4992423;28;20037;-54
2023/12/23 09:49:03;;;;;;;52.05;5.50;;;;;;;10.05;100.00;96921.94;4992125;28;20094;-55
2023/12/23 09:51:31;;;;;;;125.63;51.65;;;;;;;10.31;100.00;96889.41;4990992;28;20037;-54
2023/12/23 09:54:01;;;;;;;56.67;14.15;;;;;;;10.78;100.00;96917.94;4992578;28;20075;-54
2023/12/23 09:56:30;;;;;;;74.65;17.75;;;;;;;10.62;100.00;96902.63;4993361;28;20140;-55
2023/12/23 09:58:56;;;;;;;50.22;13.68;;;;;;;10.80;100.00;96890.13;4994330;28;20018;-55
2023/12/23 10:01:21;;;;;;;52.17;12.52;;;;;;;10.90;100.00;96895.97;4993150;28;20058;-55
2023/12/23 10:03:49;;;;;;;151.32;105.95;;;;;;;11.54;100.00;96890.16;4992519;28;20161;-54
2023/12/23 10:06:15;;;;;;;73.70;63.42;;;;;;;11.53;100.00;96904.06;4993648;28;20045;-53
2023/12/23 10:08:41;;;;;;;145.80;71.25;;;;;;;10.33;100.00;96921.41;4991688;28;20025;-54
2023/12/23 10:11:07;;;;;;;56.10;20.80;;;;;;;10.20;100.00;96920.81;4992599;28;20229;-54
2023/12/23 10:13:32;;;;;;;161.35;106.45;;;;;;;11.66;100.00;96909.81;4977104;28;20166;-54
2023/12/23 10:15:58;;;;;;;49.80;14.73;;;;;;;11.55;100.00;96909.25;4994604;28;20556;-54
2023/12/23 10:18:24;;;;;;;164.13;146.32;;;;;;;12.64;100.00;96895.94;4993476;28;20040;-55
2023/12/23 10:20:49;;;;;;;189.93;157.93;;;;;;;11.87;100.00;96899.75;4990701;28;20041;-56
2023/12/23 10:23:15;;;;;;;278.52;244.40;;;;;;;11.17;100.00;96884.09;4994047;28;20034;-54
2023/12/23 10:25:40;;;;;;;221.20;124.00;;;;;;;11.65;100.00;96876.84;4990097;28;20034;-55
2023/12/23 10:28:08;;;;;;;47.83;26.90;;;;;;;11.83;100.00;96898.13;4991628;28;20076;-55
2023/12/23 10:30:46;;;;;;;131.70;54.95;;;;;;;11.00;100.00;96883.63;4989247;28;20057;-53
2023/12/23 10:33:15;;;;;;;279.17;222.57;;;;;;;11.53;100.00;96877.16;4991678;28;20030;-55
2023/12/23 10:35:46;;;;;;;112.63;36.70;;;;;;;11.38;100.00;96886.22;4991508;28;20038;-55
2023/12/23 10:38:16;;;;;;;139.05;124.13;;;;;;;11.31;100.00;96875.97;4991637;28;20033;-55
2023/12/23 10:40:48;;;;;;;212.10;130.02;;;;;;;10.74;100.00;96890.28;4989343;28;20034;-55
2023/12/23 10:43:15;;;;;;;172.95;123.55;;;;;;;11.36;100.00;96881.03;4994191;28;20405;-53
2023/12/23 10:45:43;;;;;;;249.13;191.25;;;;;;;12.15;100.00;96900.78;4990075;28;20037;-55
2023/12/23 10:48:09;;;;;;;124.88;100.50;;;;;;;11.16;100.00;96887.59;4992428;28;20034;-54
2023/12/23 10:50:35;;;;;;;261.80;209.27;;;;;;;11.56;100.00;96877.09;4990632;28;20033;-55
2023/12/23 10:53:03;;;;;;;60.95;25.10;;;;;;;11.04;100.00;96890.47;4992122;28;20083;-54
2023/12/23 10:55:30;;;;;;;337.10;295.70;;;;;;;11.58;100.00;96894.38;4992550;28;20560;-53
2023/12/23 10:57:57;;;;;;;236.25;195.65;;;;;;;11.53;100.00;96877.16;4992571;28;20053;-54
2023/12/23 11:00:23;;;;;;;148.00;125.85;;;;;;;11.25;100.00;96868.28;4990877;28;20033;-53
2023/12/23 11:02:51;;;;;;;303.58;231.10;;;;;;;12.40;100.00;96881.88;4990441;28;20042;-55
2023/12/23 11:05:18;;;;;;;123.72;107.90;;;;;;;12.31;100.00;96880.38;4993045;28;20034;-54