Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:01;;;;;;;;;0.67;0.00;;;;;11.25;100.00;100118.38;5090623;27;45404;-71
2024/01/02 00:03:26;;;;;;;;;0.00;0.00;;;;;11.34;100.00;100115.16;5084452;27;45381;-71
2024/01/02 00:05:52;;;;;;;;;0.00;0.00;;;;;11.31;100.00;100102.97;5091280;27;45277;-71
2024/01/02 00:08:17;;;;;;;;;0.00;0.00;;;;;11.33;100.00;100103.72;5088203;27;45405;-72
2024/01/02 00:10:42;;;;;;;;;0.00;0.00;;;;;11.08;100.00;100069.13;5089023;27;45269;-71
2024/01/02 00:13:08;;;;;;;;;0.00;0.00;;;;;11.36;100.00;100094.75;5086367;27;47466;-71
2024/01/02 00:15:33;;;;;;;;;0.00;0.00;;;;;11.34;100.00;100084.25;5090618;27;45370;-70
2024/01/02 00:17:58;;;;;;;;;0.00;0.00;;;;;11.38;100.00;100090.22;5089073;27;45298;-70
2024/01/02 00:20:24;;;;;;;;;1.00;0.00;;;;;11.41;100.00;100088.25;5090650;27;45434;-70
2024/01/02 00:22:49;;;;;;;;;0.00;0.00;;;;;11.42;100.00;100081.13;5088386;27;45607;-70
2024/01/02 00:25:15;;;;;;;;;0.00;0.00;;;;;11.32;100.00;100046.41;5095238;27;45223;-70
2024/01/02 00:27:40;;;;;;;;;0.00;0.00;;;;;11.42;100.00;100065.22;5094902;27;45261;-71
2024/01/02 00:30:07;;;;;;;;;0.00;0.00;;;;;11.35;100.00;100045.41;5082898;27;45250;-71
2024/01/02 00:32:33;;;;;;;;;0.00;0.00;;;;;11.40;100.00;100033.56;5081622;27;45288;-71
2024/01/02 00:34:59;;;;;;;;;0.00;0.00;;;;;11.29;100.00;100006.06;5097725;27;45336;-71
2024/01/02 00:37:24;;;;;;;;;0.33;0.00;;;;;11.27;100.00;99985.00;5081992;27;45309;-71
2024/01/02 00:39:49;;;;;;;;;0.00;0.00;;;;;11.40;100.00;100011.53;5093552;27;45604;-72
2024/01/02 00:42:15;;;;;;;;;0.00;0.00;;;;;11.46;100.00;100011.16;5092616;27;47233;-71
2024/01/02 00:44:40;;;;;;;;;0.00;0.00;;;;;11.47;100.00;100008.41;5090663;27;45430;-71
2024/01/02 00:47:07;;;;;;;;;0.00;0.00;;;;;11.35;100.00;99984.53;5099430;27;45284;-71
2024/01/02 00:49:32;;;;;;;;;0.00;0.00;;;;;11.46;100.00;99997.91;5099235;27;45581;-72
2024/01/02 00:51:58;;;;;;;;;0.00;0.00;;;;;11.37;100.00;99978.16;5081267;27;46052;-71
2024/01/02 00:54:23;;;;;;;;;0.00;0.00;;;;;11.50;100.00;99988.81;5097252;27;45585;-71
2024/01/02 00:56:48;;;;;;;;;0.00;0.00;;;;;11.58;100.00;99994.50;5092427;27;45360;-71
2024/01/02 00:59:14;;;;;;;;;0.00;0.00;;;;;11.60;100.00;99991.72;5094820;27;45256;-71
2024/01/02 01:01:40;;;;;;;;;0.00;0.00;;;;;11.65;100.00;99976.41;5092656;27;47083;-71
2024/01/02 01:04:05;;;;;;;;;1.00;0.00;;;;;11.62;100.00;99972.13;5094768;27;45385;-71
2024/01/02 01:06:30;;;;;;;;;0.00;0.00;;;;;11.60;100.00;99963.47;5101191;27;45297;-71
2024/01/02 01:08:56;;;;;;;;;0.00;0.00;;;;;11.62;100.00;99956.25;5096671;27;45313;-71
2024/01/02 01:11:21;;;;;;;;;0.00;0.00;;;;;11.67;100.00;99951.53;5086781;27;46917;-71
2024/01/02 01:13:46;;;;;;;;;0.00;0.00;;;;;11.70;100.00;99948.69;5094111;27;45410;-71
2024/01/02 01:16:12;;;;;;;;;0.00;0.00;;;;;11.71;100.00;99945.13;5089230;27;45436;-71
2024/01/02 01:18:37;;;;;;;;;0.67;0.00;;;;;11.67;100.00;99932.97;5093097;27;45632;-71
2024/01/02 01:21:03;;;;;;;;;0.00;0.00;;;;;11.68;100.00;99929.34;5096696;27;47659;-71
2024/01/02 01:23:28;;;;;;;;;0.00;0.00;;;;;11.74;100.00;99936.97;5080830;27;45649;-71
2024/01/02 01:25:54;;;;;;;;;0.00;0.00;;;;;11.76;100.00;99943.00;5080598;27;45338;-71
2024/01/02 01:28:19;;;;;;;;;0.00;0.00;;;;;11.76;100.00;99940.34;5094230;27;45402;-71
2024/01/02 01:30:44;;;;;;;;;0.00;0.00;;;;;11.74;100.00;99922.88;5081340;27;45412;-71
2024/01/02 01:33:10;;;;;;;;;0.00;0.00;;;;;11.76;100.00;99924.47;5095391;27;45441;-71
2024/01/02 01:35:35;;;;;;;;;0.00;0.00;;;;;11.78;100.00;99919.06;5088189;27;45476;-71
2024/01/02 01:38:01;;;;;;;;;0.00;0.00;;;;;11.70;100.00;99913.38;5096414;27;45546;-71
2024/01/02 01:40:27;;;;;;;;;0.00;0.00;;;;;11.62;100.00;99897.13;5098062;27;45459;-71
2024/01/02 01:42:52;;;;;;;;;0.00;0.00;;;;;11.78;100.00;99904.00;5096634;27;45269;-70
2024/01/02 01:45:18;;;;;;;;;0.00;0.00;;;;;11.78;100.00;99911.13;5099242;27;45406;-71
2024/01/02 01:47:44;;;;;;;;;0.00;0.00;;;;;11.76;100.00;99915.66;5097132;27;45384;-71
2024/01/02 01:50:11;;;;;;;;;0.00;0.00;;;;;11.61;100.00;99880.41;5099930;27;47171;-71
2024/01/02 01:52:37;;;;;;;;;0.00;0.00;;;;;11.81;100.00;99918.88;5088374;27;45309;-71
2024/01/02 01:55:04;;;;;;;;;0.00;0.00;;;;;11.86;100.00;99916.75;5085116;27;45339;-71
2024/01/02 01:57:29;;;;;;;;;0.00;0.00;;;;;11.83;100.00;99909.00;5086355;27;45349;-72
2024/01/02 01:59:55;;;;;;;;;0.00;0.00;;;;;11.82;100.00;99913.44;5090235;27;45995;-71
2024/01/02 02:02:21;;;;;;;;;0.00;0.00;;;;;11.84;100.00;99910.72;5093818;27;45435;-71
2024/01/02 02:04:49;;;;;;;;;0.00;0.00;;;;;11.83;100.00;99904.56;5091708;27;45334;-71
2024/01/02 02:07:15;;;;;;;;;0.00;0.00;;;;;11.74;100.00;99905.19;5082400;27;45325;-71
2024/01/02 02:09:40;;;;;;;;;0.00;0.00;;;;;11.84;100.00;99914.22;5085893;27;45871;-71
2024/01/02 02:12:07;;;;;;;;;0.00;0.00;;;;;11.88;100.00;99920.13;5087453;27;45396;-71
2024/01/02 02:14:33;;;;;;;;;0.00;0.00;;;;;11.88;100.00;99894.50;5087994;27;45287;-71
2024/01/02 02:16:58;;;;;;;;;0.00;0.00;;;;;11.84;100.00;99893.03;5086589;27;45234;-71
2024/01/02 02:19:24;;;;;;;;;0.00;0.00;;;;;11.88;100.00;99890.97;5077659;27;46143;-71
2024/01/02 02:21:51;;;;;;;;;0.00;0.00;;;;;11.59;100.00;99850.50;5094032;27;45493;-71
2024/01/02 02:24:17;;;;;;;;;0.00;0.00;;;;;11.90;100.00;99892.59;5083139;27;45402;-72
2024/01/02 02:26:43;;;;;;;;;0.00;0.00;;;;;11.90;100.00;99912.94;5094670;27;45438;-71
2024/01/02 02:29:08;;;;;;;;;0.00;0.00;;;;;11.78;100.00;99863.44;5081277;27;45420;-71
2024/01/02 02:31:34;;;;;;;;;0.00;0.00;;;;;11.83;100.00;99872.78;5084930;27;45255;-72
2024/01/02 02:33:59;;;;;;;;;0.00;0.00;;;;;11.93;100.00;99895.03;5093084;27;45367;-71
2024/01/02 02:36:24;;;;;;;;;0.00;0.00;;;;;11.79;100.00;99855.38;5086170;27;45227;-71
2024/01/02 02:38:50;;;;;;;;;0.00;0.00;;;;;12.02;100.00;99893.56;5089204;27;46089;-72
2024/01/02 02:41:15;;;;;;;;;0.00;0.00;;;;;12.05;100.00;99913.69;5086081;27;45185;-72
2024/01/02 02:43:40;;;;;;;;;0.00;0.00;;;;;11.98;100.00;99892.91;5088942;27;45303;-71
2024/01/02 02:46:06;;;;;;;;;0.00;0.00;;;;;11.82;100.00;99862.25;5089282;27;45421;-71
2024/01/02 02:48:31;;;;;;;;;0.00;0.00;;;;;12.02;100.00;99905.03;5084332;27;46043;-71
2024/01/02 02:50:56;;;;;;;;;0.00;0.00;;;;;12.10;100.00;99893.06;5086894;27;45411;-70
2024/01/02 02:53:22;;;;;;;;;0.00;0.00;;;;;12.12;100.00;99892.00;5098836;27;45297;-71
2024/01/02 02:55:48;;;;;;;;;0.00;0.00;;;;;12.13;100.00;99884.91;5088970;27;45439;-72
2024/01/02 02:58:13;;;;;;;;;0.00;0.00;;;;;11.94;100.00;99880.00;5096190;27;46034;-70
2024/01/02 03:00:39;;;;;;;;;0.00;0.00;;;;;12.15;100.00;99889.13;5091199;27;45451;-71
2024/01/02 03:03:04;;;;;;;;;0.33;0.00;;;;;12.13;100.00;99882.25;5079475;27;45318;-70
2024/01/02 03:05:30;;;;;;;;;0.00;0.00;;;;;12.14;100.00;99882.13;5087667;27;45304;-71
2024/01/02 03:07:57;;;;;;;;;0.00;0.00;;;;;12.15;100.00;99896.22;5091666;27;46244;-71
2024/01/02 03:10:26;;;;;;;;;0.00;0.00;;;;;11.94;100.00;99853.50;5092663;27;45484;-71
2024/01/02 03:12:51;;;;;;;;;0.00;0.00;;;;;11.97;100.00;99867.41;5098934;27;45428;-71
2024/01/02 03:15:17;;;;;;;;;0.00;0.00;;;;;12.11;100.00;99877.03;5083870;27;45396;-71
2024/01/02 03:17:42;;;;;;;;;0.00;0.00;;;;;12.13;100.00;99882.25;5085478;27;45225;-71
2024/01/02 03:20:08;;;;;;;;;0.00;0.00;;;;;11.87;100.00;99850.41;5091274;27;45320;-71
2024/01/02 03:22:33;;;;;;;;;0.00;0.00;;;;;12.14;100.00;99886.59;5094517;27;45297;-70
2024/01/02 03:24:58;;;;;;;;;0.67;0.00;;;;;12.12;100.00;99876.09;5087405;27;45473;-71
2024/01/02 03:27:24;;;;;;;;;0.00;0.00;;;;;12.02;100.00;99872.38;5090653;27;46058;-71
2024/01/02 03:29:49;;;;;;;;;0.00;0.00;;;;;12.07;100.00;99867.63;5086700;27;45305;-71
2024/01/02 03:32:14;;;;;;;;;1.00;0.00;;;;;12.19;100.00;99877.38;5082949;27;45243;-71
2024/01/02 03:34:40;;;;;;;;;0.00;0.00;;;;;12.17;100.00;99889.88;5083160;27;45282;-71
2024/01/02 03:37:05;;;;;;;;;0.00;0.00;;;;;12.11;100.00;99873.53;5082903;27;46351;-71
2024/01/02 03:39:30;;;;;;;;;0.00;0.00;;;;;12.12;100.00;99877.88;5082571;27;45574;-71
2024/01/02 03:41:56;;;;;;;;;0.00;0.00;;;;;12.20;100.00;99888.84;5096416;27;45345;-71
2024/01/02 03:44:21;;;;;;;;;0.00;0.00;;;;;12.13;100.00;99869.00;5086770;27;45360;-71
2024/01/02 03:46:47;;;;;;;;;0.00;0.00;;;;;12.14;100.00;99868.88;5086709;27;45372;-71
2024/01/02 03:49:12;;;;;;;;;0.00;0.00;;;;;12.06;100.00;99859.75;5094079;27;45297;-71
2024/01/02 03:51:37;;;;;;;;;0.00;0.00;;;;;11.83;100.00;99826.88;5083656;27;45727;-71
2024/01/02 03:54:03;;;;;;;;;0.00;0.00;;;;;12.19;100.00;99881.81;5083009;27;45376;-71
2024/01/02 03:56:29;;;;;;;;;0.67;0.00;;;;;12.21;100.00;99883.41;5084709;27;45487;-70
2024/01/02 03:58:54;;;;;;;;;0.00;0.00;;;;;12.19;100.00;99873.88;5094477;27;45321;-71
2024/01/02 04:01:19;;;;;;;;;0.00;0.00;;;;;12.22;100.00;99863.91;5088351;27;45191;-71
2024/01/02 04:03:45;;;;;;;;;0.00;0.00;;;;;12.07;100.00;99832.31;5092112;27;45948;-71
2024/01/02 04:06:10;;;;;;;;;0.00;0.00;;;;;11.91;100.00;99824.56;5084044;27;45211;-71
2024/01/02 04:08:37;;;;;;;;;0.00;0.00;;;;;12.19;100.00;99866.78;5098000;27;45301;-71
2024/01/02 04:11:04;;;;;;;;;0.00;0.00;;;;;11.93;100.00;99826.16;5086425;27;45351;-71
2024/01/02 04:13:30;;;;;;;;;0.00;0.00;;;;;12.09;100.00;99849.78;5084961;27;45559;-70
2024/01/02 04:15:55;;;;;;;;;0.00;0.00;;;;;12.15;100.00;99856.47;5084406;27;45431;-71
2024/01/02 04:18:21;;;;;;;;;0.00;0.00;;;;;12.14;100.00;99873.34;5083632;27;45441;-71
2024/01/02 04:20:46;;;;;;;;;0.00;0.00;;;;;12.14;100.00;99868.88;5084332;27;45371;-71
2024/01/02 04:23:11;;;;;;;;;0.00;0.00;;;;;12.05;100.00;99850.09;5085664;27;45251;-71
2024/01/02 04:25:37;;;;;;;;;0.00;0.00;;;;;12.09;100.00;99865.69;5093031;27;46346;-71
2024/01/02 04:28:02;;;;;;;;;0.00;0.00;;;;;12.08;100.00;99863.13;5092430;27;45288;-71
2024/01/02 04:30:27;;;;;;;;;0.00;0.00;;;;;12.05;100.00;99858.03;5090670;27;45247;-71
2024/01/02 04:32:53;;;;;;;;;0.00;0.00;;;;;12.06;100.00;99857.09;5086171;27;45361;-71
2024/01/02 04:35:18;;;;;;;;;0.00;0.00;;;;;12.04;100.00;99857.22;5088691;27;45673;-71
2024/01/02 04:37:43;;;;;;;;;0.00;0.00;;;;;12.02;100.00;99867.91;5096179;27;45387;-71
2024/01/02 04:40:10;;;;;;;;;0.00;0.00;;;;;12.00;100.00;99850.44;5082057;27;45297;-71
2024/01/02 04:42:36;;;;;;;;;0.00;0.00;;;;;12.00;100.00;99851.28;5084895;27;45365;-71
2024/01/02 04:45:03;;;;;;;;;0.00;0.00;;;;;12.06;100.00;99854.47;5084713;27;46138;-71
2024/01/02 04:47:28;;;;;;;;;0.00;0.00;;;;;12.02;100.00;99851.16;5084342;27;45306;-71
2024/01/02 04:49:54;;;;;;;;;0.00;0.00;;;;;12.00;100.00;99858.38;5086076;27;45352;-71
2024/01/02 04:52:19;;;;;;;;;0.00;0.00;;;;;11.99;100.00;99861.97;5091286;27;45271;-71
2024/01/02 04:54:45;;;;;;;;;0.00;0.00;;;;;11.98;100.00;99847.88;5082292;27;45328;-71
2024/01/02 04:57:11;;;;;;;;;0.00;0.00;;;;;11.95;100.00;99842.78;5092641;27;45354;-71
2024/01/02 04:59:36;;;;;;;;;0.33;0.00;;;;;11.86;100.00;99830.16;5086512;27;45309;-71
2024/01/02 05:02:01;;;;;;;;;0.00;0.00;;;;;11.88;100.00;99830.91;5083669;27;45330;-71
2024/01/02 05:04:27;;;;;;;;;0.00;0.00;;;;;12.02;100.00;99841.41;5096800;27;48191;-71
2024/01/02 05:06:52;;;;;;;;;0.00;0.00;;;;;12.00;100.00;99845.13;5089368;27;45552;-71
2024/01/02 05:09:17;;;;;;;;;0.00;0.00;;;;;11.79;100.00;99813.00;5088078;27;45289;-71
2024/01/02 05:11:43;;;;;;;;;0.00;0.00;;;;;11.90;100.00;99829.00;5093446;27;45296;-71
2024/01/02 05:14:08;;;;;;;;;1.00;0.00;;;;;11.89;100.00;99829.09;5090210;27;45871;-71
2024/01/02 05:16:34;;;;;;;;;0.00;0.00;;;;;11.96;100.00;99844.50;5082090;27;45319;-71
2024/01/02 05:18:59;;;;;;;;;0.00;0.00;;;;;12.00;100.00;99851.28;5088671;27;45730;-70
2024/01/02 05:21:24;;;;;;;;;0.00;0.00;;;;;11.95;100.00;99831.34;5093573;27;45388;-71
2024/01/02 05:23:49;;;;;;;;;0.00;0.00;;;;;11.96;100.00;99825.09;5094611;27;46070;-71
2024/01/02 05:26:15;;;;;;;;;0.00;0.00;;;;;11.89;100.00;99847.66;5093082;27;45217;-70
2024/01/02 05:28:40;;;;;;;;;0.00;0.00;;;;;11.80;100.00;99809.41;5089473;27;45452;-71
2024/01/02 05:31:05;;;;;;;;;0.00;0.00;;;;;11.92;100.00;99810.34;5096867;27;45353;-72
2024/01/02 05:33:31;;;;;;;;;0.00;0.00;;;;;11.77;100.00;99814.91;5092669;27;45233;-71
2024/01/02 05:35:56;;;;;;;;;0.00;0.00;;;;;11.69;100.00;99795.97;5085821;27;45265;-71
2024/01/02 05:38:22;;;;;;;;;0.00;0.00;;;;;11.81;100.00;99819.00;5087399;27;45480;-70
2024/01/02 05:40:48;;;;;;;;;0.00;0.00;;;;;11.83;100.00;99818.94;5091888;27;45820;-71
2024/01/02 05:43:13;;;;;;;;;0.00;0.00;;;;;11.82;100.00;99826.03;5094285;27;46248;-71
2024/01/02 05:45:39;;;;;;;;;0.00;0.00;;;;;11.86;100.00;99824.00;5092116;27;45322;-71
2024/01/02 05:48:04;;;;;;;;;0.00;0.00;;;;;11.83;100.00;99822.44;5093256;27;45228;-71
2024/01/02 05:50:30;;;;;;;;;0.00;0.00;;;;;11.82;100.00;99825.16;5100112;27;45449;-71
2024/01/02 05:52:57;;;;;;;;;0.00;0.00;;;;;11.81;100.00;99803.13;5095701;27;45316;-70
2024/01/02 05:55:22;;;;;;;;;0.00;0.00;;;;;11.51;100.00;99778.69;5081588;27;45235;-70
2024/01/02 05:57:48;;;;;;;;;0.00;0.00;;;;;11.69;100.00;99800.44;5081394;27;45347;-70
2024/01/02 06:00:13;;;;;;;;;0.00;0.00;;;;;11.74;100.00;99809.81;5087770;27;45626;-71
2024/01/02 06:02:39;;;;;;;;;0.00;0.00;;;;;11.79;100.00;99822.72;5099635;27;46172;-71
2024/01/02 06:05:05;;;;;;;;;0.00;0.00;;;;;11.65;100.00;99794.50;5082256;27;45148;-71
2024/01/02 06:07:30;;;;;;;;;0.00;0.00;;;;;11.80;100.00;99832.38;5090734;27;45272;-71
2024/01/02 06:09:56;;;;;;;;;0.00;0.00;;;;;11.71;100.00;99791.47;5095130;27;45563;-70
2024/01/02 06:12:21;;;;;;;;;0.00;0.00;;;;;11.74;100.00;99808.97;5090346;27;46575;-70
2024/01/02 06:14:46;;;;;;;;;0.00;0.00;;;;;11.77;100.00;99808.75;5094695;27;45406;-70
2024/01/02 06:17:12;;;;;;;;;0.00;0.00;;;;;11.65;100.00;99775.13;5086957;27;45248;-71
2024/01/02 06:19:37;;;;;;;;;0.00;0.00;;;;;11.79;100.00;99814.78;5086163;27;45289;-71
2024/01/02 06:22:03;;;;;;;;;0.00;0.00;;;;;11.79;100.00;99814.78;5081629;27;46237;-71
2024/01/02 06:24:28;;;;;;;;;0.00;0.00;;;;;11.79;100.00;99810.34;5092411;27;45237;-71
2024/01/02 06:26:53;;;;;;;;;0.00;0.00;;;;;11.64;100.00;99791.97;5096948;27;45682;-71
2024/01/02 06:29:19;;;;;;;;;0.00;0.00;;;;;11.77;100.00;99820.19;5079721;27;45477;-71
2024/01/02 06:31:44;;;;;;;;;0.00;0.00;;;;;11.66;100.00;99801.50;5083070;27;45929;-71
2024/01/02 06:34:10;;;;;;;;;0.00;0.00;;;;;11.71;100.00;99809.16;5113527;27;45569;-71
2024/01/02 06:36:36;;;;;;;;;0.00;0.00;;;;;11.68;100.00;99804.88;5098110;27;45836;-71
2024/01/02 06:39:02;;;;;;;;;0.00;0.00;;;;;11.68;100.00;99799.56;5081629;27;45370;-71
2024/01/02 06:41:27;;;;;;;;;0.00;0.00;;;;;11.66;100.00;99787.41;5093206;27;47177;-71
2024/01/02 06:43:52;;;;;;;;;1.00;0.00;;;;;11.59;100.00;99786.97;5095039;27;45304;-71
2024/01/02 06:46:18;;;;;;;;;0.00;0.00;;;;;11.50;100.00;99769.91;5099033;27;45526;-71
2024/01/02 06:48:43;;;;;;;;;0.00;0.00;;;;;11.64;100.00;99778.72;5085885;27;45304;-71
2024/01/02 06:51:09;;;;;;;;;0.00;0.00;;;;;11.62;100.00;99775.31;5099281;27;46012;-69
2024/01/02 06:53:34;;;;;;;;;0.00;0.00;;;;;11.47;100.00;99746.28;5084038;27;45359;-69
2024/01/02 06:55:59;;;;;;;;;0.00;0.00;;;;;11.60;100.00;99766.63;5092730;27;45309;-69
2024/01/02 06:58:25;;;;;;;;;0.00;0.00;;;;;11.44;100.00;99759.72;5089230;27;45451;-69
2024/01/02 07:00:51;;;;;;;;;0.00;0.00;;;;;11.59;100.00;99762.28;5095231;27;45991;-69
2024/01/02 07:03:17;;;;;;;;;0.00;0.00;;;;;11.60;100.00;99767.47;5086881;27;45260;-69
2024/01/02 07:05:42;;;;;;;;;0.00;0.00;;;;;11.57;100.00;99767.69;5084447;27;45340;-69
2024/01/02 07:08:07;;;;;;;;;0.00;0.00;;;;;11.45;100.00;99745.53;5088977;27;45697;-69
2024/01/02 07:10:33;;;;;;;;;0.00;0.00;;;;;11.56;100.00;99758.03;5091134;27;46151;-69
2024/01/02 07:12:58;;;;;;;;;0.00;0.00;;;;;11.58;100.00;99769.41;5091309;27;45370;-69
2024/01/02 07:15:24;;;;;;;;;0.00;0.00;;;;;11.57;100.00;99767.69;5084248;27;45253;-69
2024/01/02 07:17:49;;;;;;;;;0.00;0.00;;;;;11.43;100.00;99733.34;5085406;27;45538;-68
2024/01/02 07:20:14;;;;;;;;;0.00;0.00;;;;;11.54;100.00;99753.81;5103119;27;46076;-69
2024/01/02 07:22:40;;;;;;;;;0.00;0.00;;;;;11.52;100.00;99732.72;5101954;27;45321;-69
2024/01/02 07:25:05;;;;;;;;;0.00;0.00;;;;;11.49;100.00;99754.09;5086898;27;45376;-69
2024/01/02 07:27:31;;;;;;;;;0.00;0.00;;;;;11.55;100.00;99755.50;5090134;27;45356;-69
2024/01/02 07:29:56;;;;;;;;;0.00;0.00;;;;;11.36;100.00;99729.41;5092776;27;45367;-70
2024/01/02 07:32:22;;;;;;;;;0.00;0.00;;;;;11.52;100.00;99762.69;5094309;27;45380;-69
2024/01/02 07:34:47;;;;;;;;;0.00;0.00;;;;;11.45;100.00;99726.16;5091132;27;45670;-69
2024/01/02 07:37:12;;;;;;;;;0.00;0.00;;;;;11.50;100.00;99755.81;5091825;27;45305;-69
2024/01/02 07:39:38;;;;;;;;;0.00;0.00;;;;;11.52;100.00;99746.81;5092557;27;45464;-69
2024/01/02 07:42:05;;;;;;;;;1.00;0.00;;;;;11.43;100.00;99747.44;5102371;27;45587;-69
2024/01/02 07:44:30;;;;;;;;;0.00;0.00;;;;;11.46;100.00;99749.88;5101463;27;45576;-69
2024/01/02 07:46:57;;;;;;;;;0.00;0.00;;;;;11.47;100.00;99750.72;5096334;27;45176;-68
2024/01/02 07:49:22;;;;;;;;;0.00;0.00;;;;;11.36;100.00;99737.34;5101148;27;46539;-69
2024/01/02 07:51:47;;;;;;;;;0.00;0.00;;;;;11.49;100.00;99759.41;5100784;27;45298;-68
2024/01/02 07:54:13;;;;;;;;;0.00;0.00;;;;;11.46;100.00;99733.97;5096247;27;45466;-69
2024/01/02 07:56:38;;;;;;;;;1.00;0.00;;;;;11.49;100.00;99748.81;5087648;27;45310;-69
2024/01/02 07:59:03;;;;;;;;;0.00;0.00;;;;;11.54;100.00;99748.50;5088062;27;45333;-69
2024/01/02 08:01:29;;;;;;;;;1.00;0.00;;;;;11.54;100.00;99737.91;5087180;27;45424;-69
2024/01/02 08:03:54;;;;;;;;;0.00;0.00;;;;;11.52;100.00;99735.34;5091282;27;45221;-69
2024/01/02 08:06:19;;;;;;;;;0.00;0.00;;;;;11.54;100.00;99740.56;5084626;27;45322;-69
2024/01/02 08:08:45;;;;;;;;;0.67;0.00;;;;;11.55;100.00;99731.69;5091090;27;45364;-69
2024/01/02 08:11:10;;;;;;;;;0.00;0.00;;;;;11.49;100.00;99746.16;5085274;27;45307;-69
2024/01/02 08:13:35;;;;;;;;;1.00;0.00;;;;;11.54;100.00;99722.88;5082794;27;45407;-69
2024/01/02 08:16:04;;;;;;;;;0.00;0.00;;;;;11.31;100.00;99700.63;5098673;27;45328;-69
2024/01/02 08:18:30;;;;;;;;;0.00;0.00;;;;;11.57;100.00;99727.97;5093173;27;46344;-69
2024/01/02 08:20:55;;;;;;;;;0.00;0.00;;;;;11.54;100.00;99732.63;5087043;27;45285;-69
2024/01/02 08:23:21;;;;;;;;;0.00;0.00;;;;;11.56;100.00;99707.72;5088362;27;45325;-69
2024/01/02 08:25:46;;;;;;;;;1.00;0.00;;;;;11.61;100.00;99725.97;5094021;27;45323;-69
2024/01/02 08:28:11;;;;;;;;;0.00;0.00;;;;;11.64;100.00;99731.03;5088800;27;46366;-69
2024/01/02 08:30:37;;;;;;;;;0.00;0.00;;;;;11.58;100.00;99719.09;5096000;27;45240;-69
2024/01/02 08:33:02;;;;;;;;;0.00;0.00;;;;;11.61;100.00;99708.28;5108645;27;45452;-69
2024/01/02 08:35:28;;;;;;;;;0.00;0.00;;;;;11.65;100.00;99725.63;5091383;27;45325;-69
2024/01/02 08:37:53;;;;;;;;;0.00;0.00;;;;;11.65;100.00;99722.16;5090240;27;45277;-69
2024/01/02 08:40:18;;;;;;;;;0.00;0.00;;;;;11.66;100.00;99719.38;5093597;27;45432;-68
2024/01/02 08:42:44;;;;;;;;;0.00;0.00;;;;;11.67;100.00;99713.16;5091257;27;45200;-68
2024/01/02 08:45:10;;;;;;;;;0.33;0.00;;;;;11.65;100.00;99715.03;5095368;27;45459;-68
2024/01/02 08:47:40;;;;;;;;;0.00;0.00;;;;;11.40;100.00;99668.22;5090384;27;46195;-69
2024/01/02 08:50:07;;;;;;;;;1.00;0.00;;;;;11.66;100.00;99700.00;5082525;27;45275;-69
2024/01/02 08:52:35;;;;;;;;;0.00;0.00;;;;;11.52;100.00;99654.13;5099152;27;45250;-68
2024/01/02 08:55:01;;;;;;;;;0.00;0.00;;;;;11.56;100.00;99675.94;5095351;27;45262;-68
2024/01/02 08:57:26;;;;;;;;;0.00;0.00;;;;;11.69;100.00;99694.47;5087321;27;45474;-69
2024/01/02 08:59:51;;;;;;;;;0.00;0.00;;;;;11.66;100.00;99668.22;5083632;27;45432;-68
2024/01/02 09:02:17;;;;;;;;;1.00;0.00;;;;;11.74;100.00;99687.13;5087929;27;45399;-68
2024/01/02 09:04:43;;;;;;;;;0.00;0.00;;;;;11.74;100.00;99687.97;5092603;27;45878;-68
2024/01/02 09:07:09;;;;;;;;;0.00;0.00;;;;;11.63;100.00;99663.97;5093291;27;45452;-68
2024/01/02 09:09:34;;;;;;;;;0.00;0.00;;;;;11.73;100.00;99673.03;5081985;27;45366;-67
2024/01/02 09:12:01;;;;;;;;;1.00;0.00;;;;;11.48;100.00;99635.94;5082384;27;45416;-67
2024/01/02 09:14:26;;;;;;;;;0.00;0.00;;;;;11.65;100.00;99674.50;5090208;27;45341;-68
2024/01/02 09:16:51;;;;;;;;;0.00;0.00;;;;;11.68;100.00;99658.38;5098156;27;45248;-68
2024/01/02 09:19:17;;;;;;;;;0.00;0.00;;;;;11.59;100.00;99632.50;5084077;27;45353;-68
2024/01/02 09:21:42;;;;;;;;;0.00;0.00;;;;;11.84;100.00;99674.94;5097634;27;45314;-68
2024/01/02 09:24:08;;;;;;;;;0.00;0.00;;;;;11.79;100.00;99667.28;5084826;27;45168;-68
2024/01/02 09:26:34;;;;;;;;;0.00;0.00;;;;;11.80;100.00;99661.03;5090708;27;45846;-67
2024/01/02 09:29:00;;;;;;;;;0.00;0.00;;;;;11.86;100.00;99662.41;5105758;27;45584;-68
2024/01/02 09:31:29;;;;;;;;;0.00;0.00;;;;;11.89;100.00;99663.03;5092279;27;45581;-68
2024/01/02 09:33:54;;;;;;;;;0.00;0.00;;;;;11.75;100.00;99639.31;5084268;27;45309;-68
2024/01/02 09:36:19;;;;;;;;;0.00;0.00;;;;;11.91;100.00;99676.19;5094977;27;47148;-68
2024/01/02 09:38:45;;;;;;;;;0.00;0.00;;;;;11.89;100.00;99652.44;5094726;27;47828;-68
2024/01/02 09:41:32;;;;;;;;;0.00;0.00;;;;;11.98;100.00;99669.47;5093846;27;45467;-68
2024/01/02 09:44:38;;;;;;;;;0.00;0.00;;;;;11.93;100.00;99659.22;5086658;27;45520;-68
2024/01/02 09:47:14;;;;;;;;;0.00;0.00;;;;;12.01;100.00;99666.59;5070316;27;48370;-68
2024/01/02 09:49:56;;;;;;;;;0.00;0.00;;;;;11.71;100.00;99606.06;5091309;27;45309;-68
2024/01/02 09:52:42;;;;;;;;;0.00;0.00;;;;;12.06;100.00;99672.44;5082583;27;45234;-68
2024/01/02 09:55:26;;;;;;;;;0.00;0.00;;;;;12.08;100.00;99659.06;5085379;27;45380;-68
2024/01/02 09:58:02;;;;;;;;;0.00;0.00;;;;;12.10;100.00;99665.13;5098854;27;45298;-69
2024/01/02 10:01:03;;;;;;;;;0.00;0.00;;;;;12.14;100.00;99670.06;5084397;27;45482;-69
2024/01/02 10:03:53;;;;;;;;;0.00;0.00;;;;;12.09;100.00;99653.66;5084773;27;45469;-69
2024/01/02 10:06:37;;;;;;;;;0.00;0.00;;;;;12.15;100.00;99671.78;5089015;27;45437;-68
2024/01/02 10:09:36;;;;;;;;;0.00;0.00;;;;;11.75;100.00;99596.94;5093521;27;46433;-69
2024/01/02 10:12:19;;;;;;;;;0.00;0.00;;;;;12.09;100.00;99651.03;5087489;27;45351;-69
2024/01/02 10:14:53;;;;;;;;;0.00;0.00;;;;;12.17;100.00;99661.91;5085193;27;45507;-69
2024/01/02 10:17:36;;;;;;;;;0.00;0.00;;;;;12.17;100.00;99661.09;5095562;27;45407;-69
2024/01/02 10:20:40;;;;;;;;;0.00;0.00;;;;;12.19;100.00;99643.25;5084669;27;46341;-69
2024/01/02 10:23:37;;;;;;;;;0.00;0.00;;;;;12.17;100.00;99651.31;5092352;27;45462;-69
2024/01/02 10:26:07;;;;;;;;;0.00;0.00;;;;;12.01;100.00;99633.00;5093759;27;45246;-68
2024/01/02 10:28:35;;;;;;;;;0.00;0.00;;;;;12.17;100.00;99661.09;5093660;27;45438;-69
2024/01/02 10:31:04;;;;;;;;;0.00;0.00;;;;;12.17;100.00;99643.34;5093613;27;46279;-68
2024/01/02 10:33:38;;;;;;;;;0.00;0.00;;;;;12.21;100.00;99657.22;5093129;27;45263;-69
2024/01/02 10:36:11;;;;;;;;;0.00;0.00;;;;;12.21;100.00;99655.44;5084795;27;45345;-68
2024/01/02 10:39:02;;;;;;;;;0.00;0.00;;;;;12.18;100.00;99650.34;5081620;27;45412;-68
2024/01/02 10:42:22;;;;;;;;;0.00;0.00;;;;;12.21;100.00;99636.88;5084718;27;46121;-69
2024/01/02 10:45:06;;;;;;;;;0.00;0.00;;;;;12.21;100.00;99641.31;5086367;27;45483;-69
2024/01/02 10:48:01;;;;;;;;;0.00;0.00;;;;;12.15;100.00;99645.28;5084036;27;45272;-69
2024/01/02 10:50:37;;;;;;;;;0.00;0.00;;;;;12.17;100.00;99626.63;5083126;27;45278;-69
2024/01/02 10:53:21;;;;;;;;;0.00;0.00;;;;;12.15;100.00;99634.69;5080005;27;47448;-69
2024/01/02 10:55:54;;;;;;;;;0.00;0.00;;;;;11.97;100.00;99590.97;5083500;27;45242;-68
2024/01/02 10:58:27;;;;;;;;;0.00;0.00;;;;;12.17;100.00;99624.78;5082220;27;45412;-69
2024/01/02 11:01:16;;;;;;;;;0.00;0.00;;;;;12.14;100.00;99605.66;5083053;27;45328;-68
2024/01/02 11:03:50;;;;;;;;;0.00;0.00;;;;;12.17;100.00;99608.06;5081505;27;46248;-68
2024/01/02 11:06:44;;;;;;;;;0.00;0.00;;;;;12.19;100.00;99614.09;5081473;27;45239;-68
2024/01/02 11:09:21;;;;;;;;;0.00;0.00;;;;;12.20;100.00;99606.03;5092919;27;45380;-68
2024/01/02 11:11:50;;;;;;;;;0.00;0.00;;;;;12.17;100.00;99603.59;5081797;27;45312;-68
2024/01/02 11:14:18;;;;;;;;;0.00;0.00;;;;;12.15;100.00;99592.25;5085725;27;46122;-69
2024/01/02 11:16:47;;;;;;;;;0.00;0.00;;;;;12.24;100.00;99593.38;5081687;27;45346;-69
2024/01/02 11:19:15;;;;;;;;;0.00;0.00;;;;;12.09;100.00;99578.63;5081878;27;45295;-70
2024/01/02 11:21:51;;;;;;;;;0.00;0.00;;;;;12.17;100.00;99592.16;5079565;27;45338;-69
2024/01/02 11:24:22;;;;;;;;;0.00;0.00;;;;;12.20;100.00;99597.25;5096566;27;45552;-69
2024/01/02 11:26:51;;;;;;;;;0.00;0.00;;;;;12.20;100.00;99594.59;5092068;27;45188;-69