Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:39;;;;;;;13.98;8.23;;;9.30;99.90;;;-144.05;46.64;56863.69;5085907;28;20488;-78
2023/04/28 00:03:06;;;;;;;13.43;8.52;;;9.30;99.90;;;-144.05;46.65;56901.94;5086903;28;20032;-79
2023/04/28 00:05:32;;;;;;;15.85;8.45;;;9.30;99.90;;;-144.05;46.48;56882.81;5083846;28;20027;-79
2023/04/28 00:07:58;;;;;;;14.25;8.13;;;9.30;99.90;;;-144.05;46.50;56876.44;5074708;28;20375;-77
2023/04/28 00:10:23;;;;;;;13.18;8.43;;;9.30;99.90;;;-144.05;46.71;56876.44;5075067;28;20040;-77
2023/04/28 00:12:49;;;;;;;14.98;7.78;;;9.30;99.90;;;-144.05;46.69;56872.19;5073315;28;20032;-78
2023/04/28 00:15:18;;;;;;;18.02;8.93;;;9.40;99.90;;;-144.05;46.53;56891.31;5087495;28;20025;-79
2023/04/28 00:17:44;;;;;;;14.55;7.38;;;9.30;99.90;;;-144.05;46.80;56882.81;5086977;28;20512;-78
2023/04/28 00:20:11;;;;;;;13.27;8.40;;;9.30;99.90;;;-144.05;46.44;56874.31;5085873;28;20035;-78
2023/04/28 00:22:41;;;;;;;13.27;7.88;;;9.40;99.90;;;-144.05;46.65;56893.44;5082343;28;20078;-78
2023/04/28 00:25:08;;;;;;;15.43;8.45;;;9.40;99.90;;;-144.05;46.68;56878.56;5088867;28;20032;-79
2023/04/28 00:27:41;;;;;;;14.48;7.80;;;9.40;99.90;;;-144.05;46.61;56878.56;5088708;28;20115;-77
2023/04/28 00:30:20;;;;;;;17.30;8.75;;;9.40;99.90;;;-144.05;46.76;56884.94;5071413;28;20028;-79
2023/04/28 00:32:46;;;;;;;16.85;8.45;;;9.40;99.90;;;-144.05;46.81;56880.69;5071689;28;20039;-79
2023/04/28 00:35:12;;;;;;;15.13;8.23;;;9.40;99.90;;;-144.05;46.79;56874.31;5084143;28;20109;-78
2023/04/28 00:37:38;;;;;;;13.52;8.00;;;9.40;99.90;;;-144.05;47.39;56863.69;5077331;28;20040;-78
2023/04/28 00:40:05;;;;;;;16.52;8.90;;;9.30;99.90;;;-144.05;48.21;56880.69;5077218;28;20028;-78
2023/04/28 00:42:31;;;;;;;16.83;8.93;;;9.30;99.90;;;-144.05;48.79;56872.19;5079834;28;20456;-79
2023/04/28 00:44:57;;;;;;;16.50;9.50;;;9.20;99.90;;;-144.05;49.28;56876.44;5085983;28;20115;-78
2023/04/28 00:47:23;;;;;;;18.33;9.98;;;9.20;99.90;;;-144.05;49.94;56878.56;5076227;28;20067;-77
2023/04/28 00:49:49;;;;;;;17.90;9.57;;;9.10;99.90;;;-144.05;50.05;56887.06;5078510;28;20101;-78
2023/04/28 00:52:15;;;;;;;15.10;9.57;;;9.00;99.90;;;-144.05;50.21;56882.81;5079016;28;20036;-77
2023/04/28 00:54:41;;;;;;;16.20;8.82;;;9.00;99.90;;;-144.05;50.15;56878.56;5079542;28;20028;-77
2023/04/28 00:57:09;;;;;;;14.73;8.63;;;9.00;99.90;;;-144.05;50.11;56878.56;5061195;28;20029;-77
2023/04/28 00:59:35;;;;;;;17.33;9.80;;;9.00;99.90;;;-144.05;50.45;56859.47;5061766;28;20065;-79
2023/04/28 01:02:02;;;;;;;13.48;9.02;;;9.00;99.90;;;-144.05;50.41;56878.56;5080470;28;20163;-80
2023/04/28 01:04:30;;;;;;;15.43;9.85;;;9.00;99.90;;;-144.05;50.90;56867.94;5080389;28;20032;-78
2023/04/28 01:06:57;;;;;;;20.35;9.57;;;9.00;99.90;;;-144.05;51.99;56884.94;5080093;28;20028;-80
2023/04/28 01:09:23;;;;;;;15.38;9.98;;;8.90;99.90;;;-144.05;53.04;56859.47;5061594;28;20036;-77
2023/04/28 01:11:49;;;;;;;18.45;10.10;;;8.90;99.90;;;-144.05;54.05;56861.56;5080450;28;20029;-79
2023/04/28 01:14:15;;;;;;;20.15;10.25;;;8.80;99.90;;;-144.05;54.80;56895.56;5080163;28;20031;-79
2023/04/28 01:16:42;;;;;;;16.77;9.93;;;8.80;99.90;;;-144.05;56.15;56878.56;5081194;28;20248;-80
2023/04/28 01:19:19;;;;;;;17.00;10.30;;;8.80;99.90;;;-144.05;56.22;56872.19;5081021;28;20481;-78
2023/04/28 01:21:45;;;;;;;15.82;10.38;;;8.70;99.90;;;-144.05;57.03;56878.56;5080387;28;20475;-79
2023/04/28 01:24:11;;;;;;;15.05;10.27;;;8.70;99.90;;;-144.05;58.21;56878.56;5080654;28;20037;-79
2023/04/28 01:26:37;;;;;;;17.20;11.13;;;8.60;99.90;;;-144.05;59.96;56872.19;5079688;28;20040;-78
2023/04/28 01:29:02;;;;;;;19.35;11.15;;;8.60;99.90;;;-144.05;60.12;56865.81;5061710;28;20028;-80
2023/04/28 01:31:29;;;;;;;17.23;10.70;;;8.60;99.90;;;-144.05;60.46;56889.19;5076462;28;20476;-80
2023/04/28 01:33:56;;;;;;;18.33;10.07;;;8.60;99.90;;;-144.05;61.25;56880.69;5058395;28;20029;-80
2023/04/28 01:36:22;;;;;;;17.13;10.43;;;8.50;99.90;;;-144.05;61.34;56880.69;5076359;28;20032;-78
2023/04/28 01:38:50;;;;;;;18.58;11.10;;;8.50;99.90;;;-144.05;61.89;56887.06;5079341;28;20032;-80
2023/04/28 01:41:16;;;;;;;18.35;10.52;;;8.50;99.90;;;-144.05;61.43;56887.06;5062385;28;20097;-81
2023/04/28 01:43:42;;;;;;;18.05;10.80;;;8.50;99.90;;;-144.05;61.64;56880.69;5062480;28;20028;-80
2023/04/28 01:46:11;;;;;;;21.13;11.32;;;8.40;99.90;;;-144.05;61.84;56880.69;5058936;28;20025;-79
2023/04/28 01:48:37;;;;;;;19.23;11.25;;;8.40;99.90;;;-144.05;62.33;56893.44;5077049;28;20562;-81
2023/04/28 01:51:03;;;;;;;20.35;11.20;;;8.40;99.90;;;-144.05;62.92;56863.69;5075720;28;20163;-80
2023/04/28 01:53:29;;;;;;;17.27;11.45;;;8.30;99.90;;;-144.05;63.72;56876.44;5058019;28;20464;-80
2023/04/28 01:55:57;;;;;;;17.38;10.85;;;8.30;99.90;;;-144.05;63.87;56861.56;5058955;28;20025;-78
2023/04/28 01:58:24;;;;;;;16.13;10.07;;;8.20;99.90;;;-144.05;63.64;56846.72;5086592;28;20043;-80
2023/04/28 02:00:50;;;;;;;17.20;11.48;;;8.20;99.90;;;-144.05;64.19;56870.06;5071794;28;20025;-77
2023/04/28 02:03:16;;;;;;;18.60;11.73;;;8.20;99.90;;;-144.05;64.41;56867.94;5089846;28;20035;-78
2023/04/28 02:05:42;;;;;;;18.40;10.98;;;8.20;99.90;;;-144.05;64.46;56872.19;5093563;28;20011;-79
2023/04/28 02:08:08;;;;;;;21.33;12.18;;;8.30;99.90;;;-144.05;65.38;56872.19;5077717;28;20040;-78
2023/04/28 02:10:34;;;;;;;24.85;12.52;;;8.30;99.90;;;-144.05;65.92;56872.19;5095959;28;20055;-78
2023/04/28 02:13:00;;;;;;;22.85;13.65;;;8.30;99.90;;;-144.05;68.72;56870.06;5069528;28;20028;-78
2023/04/28 02:15:26;;;;;;;19.27;11.93;;;8.30;99.90;;;-144.05;69.01;56867.94;5081969;28;20035;-79
2023/04/28 02:17:52;;;;;;;21.73;13.32;;;8.30;99.90;;;-144.05;69.90;56889.19;5065508;28;20035;-78
2023/04/28 02:20:18;;;;;;;19.63;13.10;;;8.30;99.90;;;-144.05;70.40;56882.81;5062868;28;20024;-78
2023/04/28 02:22:44;;;;;;;20.10;12.68;;;8.30;99.90;;;-144.05;71.13;56884.94;5059575;28;20062;-79
2023/04/28 02:25:10;;;;;;;25.60;13.65;;;8.30;99.90;;;-144.05;71.69;56857.34;5072646;28;20032;-77
2023/04/28 02:27:37;;;;;;;21.20;13.13;;;8.30;99.90;;;-144.05;72.11;56876.44;5054197;28;20553;-77
2023/04/28 02:30:07;;;;;;;20.90;12.80;;;8.20;99.90;;;-144.05;72.83;56891.31;5072437;28;20345;-78
2023/04/28 02:32:33;;;;;;;20.13;12.63;;;8.20;99.90;;;-144.05;73.08;56870.06;5071784;28;20127;-78
2023/04/28 02:34:58;;;;;;;18.38;12.30;;;8.20;99.90;;;-144.05;73.53;56876.44;5071710;28;20107;-78
2023/04/28 02:37:25;;;;;;;20.35;12.60;;;8.20;99.90;;;-144.05;73.52;56878.56;5073076;28;20103;-78
2023/04/28 02:39:51;;;;;;;18.95;12.98;;;8.20;99.90;;;-144.05;73.85;56889.19;5072843;28;20511;-79
2023/04/28 02:42:17;;;;;;;20.88;13.15;;;8.30;99.90;;;-144.05;74.43;56901.94;5072787;28;20372;-78
2023/04/28 02:44:42;;;;;;;18.95;11.93;;;8.20;99.90;;;-144.05;74.55;56867.94;5071796;28;20028;-78
2023/04/28 02:47:08;;;;;;;20.58;11.75;;;8.20;99.90;;;-144.05;74.79;56884.94;5072461;28;20060;-78
2023/04/28 02:49:34;;;;;;;19.17;12.50;;;8.40;99.90;;;-144.05;74.60;56876.44;5054725;28;20509;-80
2023/04/28 02:52:00;;;;;;;18.65;11.65;;;8.40;99.90;;;-144.05;74.28;56870.06;5054212;28;20024;-78
2023/04/28 02:54:26;;;;;;;16.38;11.38;;;8.50;99.90;;;-144.05;73.80;56876.44;5073258;28;20032;-80
2023/04/28 02:56:57;;;;;;;20.65;10.45;;;8.60;99.90;;;-144.05;73.23;56865.81;5072257;28;20070;-78
2023/04/28 02:59:24;;;;;;;15.45;9.75;;;8.80;99.90;;;-144.05;72.70;56882.81;5054777;28;20031;-79
2023/04/28 03:01:50;;;;;;;14.60;9.30;;;9.00;99.90;;;-144.05;71.85;56853.09;5072025;28;20024;-79
2023/04/28 03:04:17;;;;;;;15.48;9.77;;;9.00;99.90;;;-144.05;71.49;56863.69;5071180;28;20067;-79
2023/04/28 03:06:43;;;;;;;17.52;10.20;;;9.10;99.90;;;-144.05;71.28;56878.56;5056173;28;20035;-78
2023/04/28 03:09:10;;;;;;;21.55;9.88;;;9.10;99.90;;;-144.05;71.40;56889.19;5087812;28;20039;-78
2023/04/28 03:11:36;;;;;;;19.42;10.65;;;9.10;99.90;;;-144.05;71.27;56876.44;5057885;28;20028;-80
2023/04/28 03:14:02;;;;;;;16.08;9.80;;;9.20;99.90;;;-144.05;71.33;56846.72;5057365;28;20063;-79
2023/04/28 03:16:28;;;;;;;12.98;8.73;;;9.20;99.90;;;-144.05;71.12;56882.81;5072888;28;20056;-78
2023/04/28 03:18:55;;;;;;;13.82;8.07;;;9.20;99.90;;;-144.05;71.44;56887.06;5074039;28;20049;-79
2023/04/28 03:21:21;;;;;;;16.48;9.32;;;9.20;99.90;;;-144.05;72.24;56865.81;5074082;28;20385;-80
2023/04/28 03:23:46;;;;;;;14.05;8.82;;;9.30;99.90;;;-144.05;71.83;56878.56;5073747;28;20054;-81
2023/04/28 03:26:13;;;;;;;15.68;9.10;;;9.30;99.90;;;-144.05;71.87;56853.09;5074630;28;20021;-80
2023/04/28 03:28:39;;;;;;;21.13;10.07;;;9.20;99.90;;;-144.05;73.39;56897.69;5056804;28;20369;-80
2023/04/28 03:31:04;;;;;;;16.20;9.25;;;9.30;99.90;;;-144.05;73.83;56893.44;5074878;28;20047;-80
2023/04/28 03:33:30;;;;;;;12.38;9.07;;;9.20;99.90;;;-144.05;74.01;56887.06;5072864;28;20025;-80
2023/04/28 03:35:56;;;;;;;16.50;9.30;;;9.30;99.90;;;-144.05;74.02;56899.81;5073842;28;20028;-79
2023/04/28 03:38:22;;;;;;;16.10;9.68;;;9.20;99.90;;;-144.05;73.57;56859.47;5055532;28;20463;-80
2023/04/28 03:40:48;;;;;;;16.83;10.00;;;9.30;99.90;;;-144.05;73.75;56861.56;5072853;28;20463;-79
2023/04/28 03:43:13;;;;;;;15.13;10.13;;;9.20;99.90;;;-144.05;75.45;56889.19;5072521;28;20075;-79
2023/04/28 03:45:40;;;;;;;20.88;11.48;;;9.30;99.90;;;-144.05;75.64;56857.34;5054060;28;20414;-80
2023/04/28 03:48:06;;;;;;;18.95;10.88;;;9.20;99.90;;;-144.05;75.94;56867.94;5072167;28;20238;-79
2023/04/28 03:50:32;;;;;;;22.05;10.98;;;9.30;99.90;;;-144.05;76.39;56857.34;5072342;28;20058;-80
2023/04/28 03:52:58;;;;;;;18.02;11.00;;;9.30;99.90;;;-144.05;76.02;56874.31;5071790;28;20032;-76
2023/04/28 03:55:24;;;;;;;20.75;12.05;;;9.30;99.90;;;-144.05;76.60;56848.84;5071668;28;20025;-78
2023/04/28 03:57:51;;;;;;;16.50;11.02;;;9.30;99.90;;;-144.05;76.61;56880.69;5072164;28;20096;-79
2023/04/28 04:00:18;;;;;;;19.17;11.38;;;9.30;99.90;;;-144.05;76.94;56861.56;5074514;28;20290;-79
2023/04/28 04:02:43;;;;;;;16.40;10.65;;;9.30;99.90;;;-144.05;77.08;56880.69;5076208;28;20114;-79
2023/04/28 04:05:09;;;;;;;19.30;11.32;;;9.30;99.90;;;-144.05;77.63;56870.06;5057367;28;20480;-78
2023/04/28 04:07:35;;;;;;;16.88;10.30;;;9.30;99.90;;;-144.05;77.24;56878.56;5075515;28;20029;-78
2023/04/28 04:10:01;;;;;;;13.82;10.13;;;9.30;99.90;;;-144.05;77.47;56844.59;5074776;28;20039;-79
2023/04/28 04:12:27;;;;;;;17.58;10.73;;;9.30;99.90;;;-144.05;77.90;56859.47;5075097;28;20173;-77
2023/04/28 04:14:53;;;;;;;17.17;10.85;;;9.30;99.90;;;-144.05;77.43;56884.94;5074292;28;20536;-80
2023/04/28 04:17:19;;;;;;;16.67;10.73;;;9.30;99.90;;;-144.05;77.22;56865.81;5074885;28;20043;-79
2023/04/28 04:19:45;;;;;;;20.08;10.82;;;9.30;99.90;;;-144.05;77.08;56870.06;5056482;28;20395;-80
2023/04/28 04:22:11;;;;;;;17.15;10.55;;;9.30;99.90;;;-144.05;76.50;56872.19;5074830;28;20024;-77
2023/04/28 04:24:37;;;;;;;14.45;10.10;;;9.40;99.90;;;-144.05;77.04;56859.47;5074909;28;20132;-78
2023/04/28 04:27:03;;;;;;;17.75;10.63;;;9.40;99.90;;;-144.05;76.88;56878.56;5074829;28;20039;-75
2023/04/28 04:29:29;;;;;;;18.40;11.02;;;9.40;99.90;;;-144.05;77.14;56884.94;5076750;28;20033;-77
2023/04/28 04:31:54;;;;;;;21.10;11.30;;;9.40;99.90;;;-144.05;77.46;56878.56;5076662;28;20036;-79
2023/04/28 04:34:20;;;;;;;21.13;11.35;;;9.40;99.90;;;-144.05;77.30;56870.06;5077054;28;20032;-78
2023/04/28 04:36:46;;;;;;;17.40;10.55;;;9.50;99.90;;;-144.05;77.46;56891.31;5084413;22;20033;-77
2023/04/28 04:39:12;;;;;;;14.93;9.98;;;9.40;99.90;;;-144.05;76.84;56863.69;5053497;28;20029;-77
2023/04/28 04:41:38;;;;;;;19.92;11.05;;;9.40;99.90;;;-144.05;77.14;56861.56;5037241;28;20510;-78
2023/04/28 04:44:04;;;;;;;14.95;9.73;;;9.40;99.90;;;-144.05;77.07;56870.06;5054056;28;20033;-77
2023/04/28 04:46:31;;;;;;;15.55;10.10;;;9.40;99.90;;;-144.05;76.55;56857.34;5055382;28;20059;-78
2023/04/28 04:48:57;;;;;;;18.98;10.85;;;9.40;99.90;;;-144.05;76.19;56891.31;5055184;28;20029;-78
2023/04/28 04:51:23;;;;;;;19.15;11.98;;;9.40;99.90;;;-144.05;75.99;56865.81;5055538;28;20032;-78
2023/04/28 04:53:48;;;;;;;20.48;11.95;;;9.50;99.90;;;-144.05;76.77;56870.06;5055191;28;20493;-78
2023/04/28 04:56:15;;;;;;;21.95;12.55;;;9.50;99.90;;;-144.05;77.37;56889.19;5055115;28;20029;-78
2023/04/28 04:58:45;;;;;;;19.35;11.63;;;9.50;99.90;;;-144.05;76.63;56865.81;5055015;28;20025;-78
2023/04/28 05:01:11;;;;;;;20.17;11.32;;;9.60;99.90;;;-144.05;76.06;56891.31;5055409;28;20021;-77
2023/04/28 05:03:37;;;;;;;17.25;11.20;;;9.60;99.90;;;-144.05;76.08;56872.19;5055273;28;20499;-79
2023/04/28 05:06:03;;;;;;;16.65;10.27;;;9.60;99.90;;;-144.05;75.39;56872.19;5055751;28;20021;-78
2023/04/28 05:08:29;;;;;;;15.63;9.52;;;9.60;99.90;;;-144.05;75.29;56853.09;5055778;28;20458;-78
2023/04/28 05:10:55;;;;;;;15.88;9.60;;;9.70;99.90;;;-144.05;74.78;56876.44;5054563;28;20029;-78
2023/04/28 05:13:20;;;;;;;17.27;9.77;;;9.70;99.90;;;-144.05;75.20;56859.47;5055613;28;20025;-78
2023/04/28 05:15:46;;;;;;;11.80;8.68;;;9.70;99.90;;;-144.05;75.70;56874.31;5056456;28;20025;-76
2023/04/28 05:18:12;;;;;;;17.63;10.10;;;9.70;99.90;;;-144.05;75.81;56876.44;5054935;28;20385;-79
2023/04/28 05:20:39;;;;;;;15.98;9.63;;;9.70;99.90;;;-144.05;75.79;56844.59;5056252;28;20021;-79
2023/04/28 05:23:05;;;;;;;18.15;10.27;;;9.70;99.90;;;-144.05;76.31;56861.56;5037963;28;20025;-75
2023/04/28 05:25:31;;;;;;;17.80;10.52;;;9.70;99.90;;;-144.05;76.13;56887.06;5055476;28;20063;-78
2023/04/28 05:27:58;;;;;;;16.05;10.48;;;9.70;99.90;;;-144.05;76.33;56872.19;5055847;28;20104;-77
2023/04/28 05:30:23;;;;;;;17.60;9.45;;;9.70;99.90;;;-144.05;76.39;56857.34;5055972;28;20037;-77
2023/04/28 05:32:49;;;;;;;19.73;10.95;;;9.70;99.90;;;-144.05;76.35;56857.34;5058166;28;20147;-77
2023/04/28 05:35:16;;;;;;;15.00;9.85;;;9.70;99.90;;;-144.05;76.43;56846.72;5059355;28;20044;-74
2023/04/28 05:37:43;;;;;;;15.02;10.15;;;9.70;99.90;;;-144.05;76.62;56865.81;5058009;28;20035;-76
2023/04/28 05:40:10;;;;;;;16.85;10.45;;;9.80;99.90;;;-144.05;77.07;56857.34;5056734;28;20033;-75
2023/04/28 05:42:35;;;;;;;16.45;10.05;;;9.80;99.90;;;-144.05;77.10;56872.19;5057467;28;20441;-76
2023/04/28 05:45:02;;;;;;;16.73;9.35;;;9.80;99.90;;;-144.05;77.51;56857.34;5055973;28;20033;-77
2023/04/28 05:47:29;;;;;;;13.73;9.48;;;9.80;99.90;;;-144.05;77.69;56872.19;5057276;28;20025;-79
2023/04/28 05:49:54;;;;;;;15.50;9.88;;;9.70;99.90;;;-144.05;78.50;56880.69;5056570;28;20025;-78
2023/04/28 05:52:20;;;;;;;16.13;11.00;;;9.70;99.90;;;-144.05;80.10;56880.69;5057017;28;20370;-77
2023/04/28 05:54:46;;;;;;;15.13;10.65;;;9.80;99.90;;;-144.05;80.72;56865.81;5059771;28;20028;-79
2023/04/28 05:57:13;;;;;;;17.95;11.32;;;9.90;99.90;;;-144.05;80.57;56850.97;5059001;28;20125;-78
2023/04/28 05:59:39;;;;;;;14.57;9.98;;;10.00;99.90;;;-144.05;80.15;56838.22;5059916;28;20514;-78
2023/04/28 06:02:05;;;;;;;15.57;10.43;;;10.00;99.90;;;-144.05;79.55;56884.94;5060940;28;20029;-76
2023/04/28 06:04:31;;;;;;;17.88;10.20;;;10.10;99.90;;;-144.05;79.05;56848.84;5060855;28;20028;-78
2023/04/28 06:06:57;;;;;;;15.48;10.02;;;10.20;99.90;;;-144.05;78.63;56859.47;5060855;28;20029;-77
2023/04/28 06:09:24;;;;;;;17.15;9.90;;;10.20;99.90;;;-144.05;77.98;56872.19;5059350;28;20098;-79
2023/04/28 06:11:49;;;;;;;15.80;9.57;;;10.30;99.90;;;-144.05;77.58;56867.94;5056000;28;20063;-78
2023/04/28 06:14:16;;;;;;;15.77;9.60;;;10.40;99.90;;;-144.05;77.82;56850.97;5055588;28;20048;-79
2023/04/28 06:16:42;;;;;;;16.83;9.43;;;10.50;99.90;;;-144.05;77.40;56857.34;5057015;28;20488;-77
2023/04/28 06:19:08;;;;;;;18.15;9.85;;;10.50;99.90;;;-144.05;76.51;56850.97;5055647;28;20124;-75
2023/04/28 06:21:34;;;;;;;19.33;8.80;;;10.50;99.90;;;-144.05;76.13;56876.44;5055245;28;20476;-77
2023/04/28 06:24:01;;;;;;;13.75;8.73;;;10.40;99.90;;;-144.05;76.40;56859.47;5054002;28;20037;-75
2023/04/28 06:26:27;;;;;;;14.85;7.95;;;10.30;99.90;;;-144.05;76.81;56857.34;5056059;28;20032;-77
2023/04/28 06:28:52;;;;;;;14.63;8.90;;;10.20;99.90;;;-144.05;76.99;56840.34;5055651;28;20108;-76
2023/04/28 06:31:18;;;;;;;16.48;9.32;;;10.20;99.90;;;-144.05;77.02;56850.97;5056019;28;20052;-77
2023/04/28 06:33:44;;;;;;;12.88;8.27;;;10.10;99.90;;;-144.05;76.96;56842.47;5055731;28;20021;-77
2023/04/28 06:36:12;;;;;;;14.95;8.38;;;10.10;99.90;;;-144.05;76.70;56850.97;5057965;28;20048;-78
2023/04/28 06:38:41;;;;;;;15.25;8.18;;;10.10;99.90;;;-144.05;76.67;56874.31;5064408;28;20048;-79
2023/04/28 06:41:07;;;;;;;16.60;9.55;;;10.10;99.90;;;-144.05;76.86;56848.84;5056467;28;20021;-75
2023/04/28 06:43:34;;;;;;;14.88;9.25;;;10.10;99.90;;;-144.05;76.97;56863.69;5055919;28;20477;-77
2023/04/28 06:46:00;;;;;;;15.70;8.32;;;10.10;99.90;;;-144.05;77.13;56863.69;5054523;28;20029;-76
2023/04/28 06:48:26;;;;;;;14.23;8.85;;;10.10;99.90;;;-144.05;77.53;56855.22;5056236;28;20032;-77
2023/04/28 06:50:52;;;;;;;12.85;8.52;;;10.10;99.90;;;-144.05;77.49;56874.31;5056562;28;20017;-76
2023/04/28 06:53:18;;;;;;;12.15;8.88;;;10.20;99.90;;;-144.05;77.08;56861.56;5054877;28;20029;-78
2023/04/28 06:55:45;;;;;;;11.32;8.57;;;10.30;99.90;;;-144.05;76.72;56867.94;5056479;28;20499;-75
2023/04/28 06:58:11;;;;;;;12.30;7.95;;;10.50;99.90;;;-144.05;75.72;56855.22;5057128;28;20118;-77
2023/04/28 07:00:36;;;;;;;15.63;9.38;;;10.60;99.90;;;-144.05;75.53;56874.31;5055190;28;20504;-78
2023/04/28 07:03:03;;;;;;;12.70;8.55;;;10.80;99.90;;;-144.05;73.82;56844.59;5054758;28;20025;-77
2023/04/28 07:05:29;;;;;;;16.77;8.98;;;11.00;99.90;;;-144.05;73.45;56870.06;5056795;28;20040;-77
2023/04/28 07:07:55;;;;;;;13.75;8.43;;;11.20;99.90;;;-144.05;72.76;56876.44;5055711;28;20025;-77
2023/04/28 07:10:21;;;;;;;16.13;7.60;;;11.50;99.90;;;-144.05;70.68;56865.81;5056114;28;20048;-77
2023/04/28 07:12:51;;;;;;;9.77;7.40;;;11.60;99.90;;;-144.05;70.81;56857.34;5055688;28;20052;-78
2023/04/28 07:15:17;;;;;;;15.63;8.02;;;11.80;99.90;;;-144.05;69.87;56853.09;5055380;28;20416;-77
2023/04/28 07:17:43;;;;;;;9.40;7.65;;;11.80;99.90;;;-144.05;69.97;56867.94;5055082;28;20111;-77
2023/04/28 07:20:09;;;;;;;11.68;7.82;;;11.90;99.90;;;-144.05;70.09;56876.44;5055114;28;20029;-77
2023/04/28 07:22:37;;;;;;;12.23;7.78;;;11.90;99.90;;;-144.05;71.43;56833.97;5052706;28;20504;-77
2023/04/28 07:25:04;;;;;;;10.10;7.32;;;11.90;99.90;;;-144.05;70.93;56859.47;5054756;28;20111;-76
2023/04/28 07:27:31;;;;;;;12.77;7.85;;;11.90;99.90;;;-144.05;70.37;56874.31;5054314;28;20400;-76
2023/04/28 07:29:56;;;;;;;10.02;7.05;;;12.00;99.90;;;-144.05;68.80;56865.81;5053941;28;20029;-76
2023/04/28 07:32:23;;;;;;;13.55;8.10;;;12.10;99.90;;;-144.05;68.84;56844.59;5038635;28;20473;-75
2023/04/28 07:34:49;;;;;;;11.38;7.28;;;12.20;99.90;;;-144.05;67.44;56850.97;5059406;28;20096;-76
2023/04/28 07:37:16;;;;;;;11.65;6.88;;;12.20;99.90;;;-144.05;67.13;56867.94;5041618;28;20033;-75
2023/04/28 07:39:41;;;;;;;12.45;7.03;;;12.30;99.90;;;-144.05;67.04;56850.97;5059651;28;20021;-77
2023/04/28 07:42:08;;;;;;;13.75;7.88;;;12.30;99.90;;;-144.05;67.18;56870.06;5060647;28;20051;-77
2023/04/28 07:44:35;;;;;;;12.80;7.00;;;12.50;99.90;;;-144.05;67.25;56859.47;5060388;28;20029;-75
2023/04/28 07:47:02;;;;;;;13.93;7.10;;;12.70;99.90;;;-144.05;65.65;56861.56;5060181;28;20033;-77
2023/04/28 07:49:29;;;;;;;11.82;6.30;;;12.80;99.90;;;-144.05;66.21;56823.34;5058594;28;20025;-76
2023/04/28 07:51:55;;;;;;;12.38;6.43;;;12.90;99.90;;;-144.05;66.10;56857.34;5058337;28;20052;-76
2023/04/28 07:54:22;;;;;;;9.95;6.93;;;12.80;99.90;;;-144.05;66.36;56838.22;5059685;28;20029;-77
2023/04/28 07:56:49;;;;;;;8.80;6.53;;;13.00;99.90;;;-144.05;65.68;56831.84;5058797;28;20029;-77
2023/04/28 07:59:15;;;;;;;10.50;6.13;;;13.10;99.90;;;-144.05;64.32;56863.69;5059343;28;20047;-77
2023/04/28 08:01:41;;;;;;;9.68;6.30;;;13.20;99.90;;;-144.05;63.62;56844.59;5059162;28;20028;-76
2023/04/28 08:04:07;;;;;;;10.57;6.50;;;13.20;99.90;;;-144.05;64.18;56850.97;5060499;28;20056;-76
2023/04/28 08:06:35;;;;;;;11.60;6.97;;;13.40;99.90;;;-144.05;63.13;56819.09;5058539;28;20033;-78
2023/04/28 08:09:01;;;;;;;10.85;6.13;;;13.80;99.90;;;-144.05;61.53;56848.84;5058872;28;20506;-76
2023/04/28 08:11:27;;;;;;;11.05;6.80;;;14.00;99.90;;;-144.05;61.51;56863.69;5056890;28;20044;-76
2023/04/28 08:13:53;;;;;;;10.95;6.47;;;14.30;99.90;;;-144.05;60.97;56836.09;5058751;28;20032;-75
2023/04/28 08:16:19;;;;;;;10.02;5.75;;;14.60;99.90;;;-144.05;59.97;56844.59;5057820;28;20460;-77
2023/04/28 08:18:45;;;;;;;9.55;6.03;;;14.70;99.90;;;-144.05;58.94;56842.47;5057793;28;20139;-77
2023/04/28 08:21:10;;;;;;;10.95;5.90;;;14.80;99.90;;;-144.05;58.16;56870.06;5055889;28;20025;-77
2023/04/28 08:23:36;;;;;;;11.57;5.95;;;14.90;99.90;;;-144.05;58.52;56857.34;5058170;28;20037;-75
2023/04/28 08:26:03;;;;;;;12.70;6.20;;;15.00;99.90;;;-144.05;59.14;56867.94;5057450;28;20025;-78
2023/04/28 08:28:29;;;;;;;11.10;6.07;;;14.90;99.90;;;-144.05;58.75;56855.22;5040493;28;20025;-78
2023/04/28 08:30:55;;;;;;;8.95;5.45;;;14.80;99.90;;;-144.05;58.22;56853.09;5057086;28;20032;-77
2023/04/28 08:33:22;;;;;;;12.80;6.85;;;14.70;99.90;;;-144.05;59.24;56872.19;5058684;28;20021;-77
2023/04/28 08:35:49;;;;;;;9.65;6.57;;;14.80;99.90;;;-144.05;58.82;56876.44;5056132;28;20109;-76
2023/04/28 08:38:16;;;;;;;13.50;5.80;;;15.00;99.90;;;-144.05;58.38;56853.09;5056143;28;20021;-76
2023/04/28 08:40:43;;;;;;;8.32;5.40;;;15.10;99.90;;;-144.05;57.39;56859.47;5059726;28;20028;-77
2023/04/28 08:43:10;;;;;;;8.98;5.18;;;15.70;99.90;;;-144.05;55.22;56889.19;5058603;28;20087;-77
2023/04/28 08:45:42;;;;;;;7.88;5.40;;;16.00;99.90;;;-144.05;54.93;56876.44;5059204;28;20104;-76
2023/04/28 08:48:37;;;;;;;7.82;5.18;;;16.20;99.90;;;-144.05;54.63;56867.94;5041294;28;20086;-76
2023/04/28 08:51:06;;;;;;;7.57;5.10;;;16.20;99.90;;;-144.05;55.64;56857.34;5059467;28;20033;-78
2023/04/28 08:53:38;;;;;;;8.20;5.53;;;16.40;99.90;;;-144.05;54.06;56874.31;5041386;28;20103;-77
2023/04/28 08:56:12;;;;;;;8.85;4.47;;;16.70;99.90;;;-144.05;53.16;56853.09;5060400;28;20096;-78
2023/04/28 08:58:39;;;;;;;7.00;4.53;;;17.00;99.90;;;-144.05;53.37;56882.81;5060303;28;20034;-76
2023/04/28 09:01:05;;;;;;;6.47;4.93;;;17.10;99.90;;;-144.05;54.19;56857.34;5060903;28;20025;-77
2023/04/28 09:03:32;;;;;;;7.40;4.60;;;16.80;99.90;;;-144.05;53.16;56855.22;5057923;28;20033;-76
2023/04/28 09:05:58;;;;;;;9.90;4.78;;;16.80;99.90;;;-144.05;55.07;56855.22;5056918;28;20080;-77
2023/04/28 09:08:23;;;;;;;6.25;4.88;;;16.50;99.90;;;-144.05;55.65;56878.56;5057359;28;20033;-77
2023/04/28 09:11:12;;;;;;;8.90;4.90;;;16.40;99.90;;;-144.05;55.64;56863.69;5057651;28;20083;-78
2023/04/28 09:13:40;;;;;;;6.65;4.47;;;16.30;99.90;;;-144.05;54.97;56878.56;5059409;28;20029;-79
2023/04/28 09:16:06;;;;;;;9.73;5.05;;;16.30;99.90;;;-144.05;55.41;56855.22;5065920;28;20090;-76
2023/04/28 09:18:32;;;;;;;10.75;5.10;;;16.20;99.90;;;-144.05;56.04;56844.59;5057871;28;20519;-77
2023/04/28 09:21:07;;;;;;;7.25;4.63;;;16.20;99.90;;;-144.05;55.63;56855.22;5056276;28;20061;-76
2023/04/28 09:23:47;;;;;;;8.52;5.50;;;16.30;99.90;;;-144.05;56.66;56846.72;5057844;28;20029;-79
2023/04/28 09:26:13;;;;;;;9.10;5.00;;;16.30;99.90;;;-144.05;55.46;56867.94;5054887;28;20401;-80
2023/04/28 09:28:39;;;;;;;8.50;5.15;;;16.70;99.90;;;-144.05;53.64;56874.31;5056522;28;20048;-76
2023/04/28 09:31:05;;;;;;;8.38;4.80;;;17.00;99.90;;;-144.05;52.55;56870.06;5056514;28;20025;-76
2023/04/28 09:33:31;;;;;;;7.45;4.93;;;17.50;99.90;;;-144.05;51.44;56853.09;5056512;28;20425;-76
2023/04/28 09:35:57;;;;;;;8.55;4.72;;;18.00;99.90;;;-144.05;49.91;56887.06;5057727;28;20508;-76
2023/04/28 09:38:23;;;;;;;6.50;4.40;;;18.30;99.90;;;-144.05;50.27;56882.81;5058546;28;20040;-79
2023/04/28 09:41:01;;;;;;;7.38;5.20;;;18.20;99.90;;;-144.05;49.88;56872.19;5057941;28;20028;-78
2023/04/28 09:43:34;;;;;;;7.20;4.53;;;18.20;99.90;;;-144.05;50.20;56867.94;5039826;28;20443;-78
2023/04/28 09:46:05;;;;;;;7.63;4.65;;;18.10;99.90;;;-144.05;53.32;56893.44;5056618;28;20064;-78
2023/04/28 09:48:37;;;;;;;8.00;4.85;;;17.50;99.90;;;-144.05;54.94;56880.69;5056827;28;20025;-77
2023/04/28 09:51:06;;;;;;;7.82;4.60;;;17.00;99.90;;;-144.05;55.94;56844.59;5056959;28;20029;-76
2023/04/28 09:53:34;;;;;;;8.55;4.50;;;16.60;99.90;;;-144.05;57.63;56880.69;5055212;28;20590;-75
2023/04/28 09:56:04;;;;;;;6.93;4.47;;;16.40;99.90;;;-144.05;56.84;56878.56;5055446;28;20064;-74
2023/04/28 09:58:31;;;;;;;8.48;5.47;;;16.20;99.90;;;-144.05;56.51;56882.81;5037789;28;20025;-77
2023/04/28 10:01:00;;;;;;;7.00;4.63;;;16.00;99.90;;;-144.05;57.41;56872.19;5055325;28;20032;-77