Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:12:33;;;;;;;1.65;1.17;;;;;;;15.43;61.85;103123.16;19705402;30;20062;-74
2021/12/19 00:22:35;;;;;;;1.20;0.65;;;;;;;15.21;61.93;103087.38;19739067;30;20056;-74
2021/12/19 00:32:37;;;;;;;0.93;0.80;;;;;;;14.61;61.82;102983.44;19753242;30;20116;-73
2021/12/19 00:42:39;;;;;;;1.35;0.98;;;;;;;15.23;62.17;103096.22;19752393;30;20075;-73
2021/12/19 00:52:41;;;;;;;1.98;1.15;;;;;;;15.27;62.02;103080.88;19738522;30;20066;-74
2021/12/19 01:02:43;;;;;;;0.70;0.70;;;;;;;15.23;62.67;103077.44;19736453;30;20078;-73
2021/12/19 01:12:45;;;;;;;1.00;0.90;;;;;;;15.22;62.45;103083.75;19721152;30;20098;-73
2021/12/19 01:22:48;;;;;;;2.42;1.10;;;;;;;15.13;62.24;103060.00;19735109;30;20506;-73
2021/12/19 01:32:50;;;;;;;1.30;1.15;;;;;;;15.15;62.81;103071.53;19734676;30;20422;-74
2021/12/19 01:42:54;;;;;;;2.38;1.40;;;;;;;15.02;62.61;103040.78;19734152;30;20457;-74
2021/12/19 01:52:56;;;;;;;1.02;0.90;;;;;;;14.97;62.52;103024.00;19719279;30;20056;-74
2021/12/19 02:02:58;;;;;;;0.80;0.70;;;;;;;14.98;62.58;103036.47;19746373;30;20126;-74
2021/12/19 02:13:01;;;;;;;0.63;0.60;;;;;;;14.93;62.91;103001.81;19733351;30;20400;-74
2021/12/19 02:23:04;;;;;;;0.80;0.70;;;;;;;14.94;62.96;102998.22;19747285;30;20090;-73
2021/12/19 02:33:13;;;;;;;0.95;0.52;;;;;;;14.43;62.68;102912.72;19761595;30;20070;-74
2021/12/19 02:53:38;;;;;;;0.40;0.40;;;;;;;14.45;62.72;102883.16;19746565;30;20055;-74
2021/12/19 03:03:40;;;;;;;0.35;0.30;;;;;;;14.45;62.66;102875.13;19729724;30;20051;-74
2021/12/19 03:24:03;;;;;;;0.40;0.40;;;;;;;14.92;62.62;102936.56;19744276;30;20052;-74
2021/12/19 03:34:05;;;;;;;0.47;0.30;;;;;;;14.85;62.30;102932.41;19743693;30;20502;-74
2021/12/19 03:44:07;;;;;;;0.65;0.30;;;;;;;14.81;62.14;102922.75;19741928;30;20060;-73
2021/12/19 03:54:09;;;;;;;0.47;0.30;;;;;;;14.91;62.04;102937.50;19741079;30;20059;-74
2021/12/19 04:04:12;;;;;;;0.20;0.20;;;;;;;14.84;62.36;102928.00;19725544;30;20058;-74
2021/12/19 04:14:14;;;;;;;1.02;0.40;;;;;;;14.84;61.81;102917.25;19739505;30;20521;-74
2021/12/19 04:24:16;;;;;;;0.40;0.20;;;;;;;14.88;61.62;102918.88;19739618;30;20060;-74
2021/12/19 04:34:18;;;;;;;0.20;0.20;;;;;;;14.84;61.85;102917.25;19739430;30;20064;-73
2021/12/19 04:54:53;;;;;;;0.20;0.20;;;;;;;14.58;61.81;102856.72;19736991;30;20059;-74
2021/12/19 05:15:06;;;;;;;0.43;0.40;;;;;;;14.46;61.67;102817.91;19721890;30;20068;-74
2021/12/19 05:25:14;;;;;;;1.00;0.50;;;;;;;14.87;61.22;102879.59;19736491;30;20064;-73
2021/12/19 05:35:24;;;;;;;1.17;0.40;;;;;;;14.84;61.38;102866.31;19734675;30;20151;-73
2021/12/19 05:45:26;;;;;;;0.63;0.40;;;;;;;14.25;61.30;102756.28;19734508;30;20060;-74
2021/12/19 05:55:27;;;;;;;0.57;0.47;;;;;;;14.41;61.26;102771.69;19735267;30;20071;-75
2021/12/19 06:05:29;;;;;;;3.30;0.93;;;;;;;14.29;61.23;102717.69;19734744;30;20139;-76
2021/12/19 06:15:31;;;;;;;2.97;1.30;;;;;;;15.42;61.40;102858.38;19718513;30;20545;-76
2021/12/19 06:25:33;;;;;;;2.65;1.20;;;;;;;15.52;60.52;102806.88;19734269;30;20101;-75
2021/12/19 06:35:35;;;;;;;2.85;1.20;;;;;;;16.11;59.81;102837.19;19717924;30;20109;-74
2021/12/19 06:45:37;;;;;;;2.50;1.55;;;;;;;16.21;59.47;102819.66;19739066;30;20051;-71
2021/12/19 06:55:39;;;;;;;3.35;1.40;;;;;;;16.21;59.46;102835.78;19746373;30;20145;-72
2021/12/19 07:05:41;;;;;;;6.70;2.80;;;;;;;16.27;58.91;102816.66;19744487;30;20443;-69
2021/12/19 07:15:43;;;;;;;5.60;2.20;;;;;;;16.43;59.22;102803.28;19744037;30;20473;-75
2021/12/19 07:25:46;;;;;;;5.30;2.00;;;;;;;16.15;58.97;102744.72;19744609;30;20056;-73
2021/12/19 07:35:49;;;;;;;3.30;1.60;;;;;;;15.48;58.63;102646.91;19742586;30;20068;-72
2021/12/19 07:45:56;;;;;;;4.82;1.85;;;;;;;16.25;58.46;102735.22;19743170;30;20083;-73
2021/12/19 07:55:59;;;;;;;3.40;1.50;;;;;;;16.58;59.00;102790.88;19741436;30;20091;-76
2021/12/19 08:06:01;;;;;;;2.03;1.10;;;;;;;16.38;59.55;102757.84;19740469;30;20117;-75
2021/12/19 08:16:02;;;;;;;2.53;1.00;;;;;;;16.38;59.67;102714.84;19739929;30;20083;-74
2021/12/19 08:26:04;;;;;;;3.30;1.63;;;;;;;16.62;59.54;102749.41;19738929;30;20495;-74
2021/12/19 08:36:07;;;;;;;3.30;1.00;;;;;;;16.41;59.50;102715.63;19738255;30;20400;-73
2021/12/19 08:46:11;;;;;;;3.10;1.17;;;;;;;16.43;59.55;102711.03;19737407;30;20125;-74
2021/12/19 08:56:13;;;;;;;5.63;1.50;;;;;;;16.51;59.52;102714.16;19736968;30;20075;-74
2021/12/19 09:06:15;;;;;;;2.80;1.10;;;;;;;16.20;59.23;102641.44;19721173;30;20068;-73
2021/12/19 09:16:16;;;;;;;3.38;1.42;;;;;;;16.65;59.30;102714.28;19737191;30;20071;-74
2021/12/19 09:26:39;;;;;;;2.33;1.00;;;;;;;16.89;58.88;102753.38;19720298;30;20056;-74
2021/12/19 09:36:40;;;;;;;2.10;0.90;;;;;;;17.01;58.82;102766.16;19719997;30;20055;-74
2021/12/19 09:46:44;;;;;;;3.70;1.38;;;;;;;17.01;58.60;102749.16;19735513;30;20106;-74
2021/12/19 09:56:46;;;;;;;3.47;1.00;;;;;;;16.89;58.65;102730.03;19735289;30;20101;-74
2021/12/19 10:07:23;;;;;;;2.50;1.00;;;;;;;16.77;58.39;102691.22;19704275;30;20063;-74
2021/12/19 10:17:25;;;;;;;2.60;0.90;;;;;;;16.60;58.44;102659.88;19720831;30;20064;-74
2021/12/19 10:27:37;;;;;;;2.05;0.80;;;;;;;16.91;58.27;102701.22;19747892;30;20407;-74
2021/12/19 10:37:39;;;;;;;3.20;0.98;;;;;;;17.07;58.27;102711.16;19747668;30;20063;-76
2021/12/19 10:47:41;;;;;;;3.65;1.02;;;;;;;17.05;58.07;102694.22;19745978;30;20064;-74
2021/12/19 10:57:43;;;;;;;2.20;1.13;;;;;;;17.03;57.87;102677.31;19746163;30;20052;-74
2021/12/19 11:08:05;;;;;;;1.95;0.90;;;;;;;17.04;57.75;102677.22;19729483;30;20064;-74
2021/12/19 11:18:07;;;;;;;3.03;0.93;;;;;;;16.56;57.75;102591.09;19758662;30;20093;-74
2021/12/19 11:28:10;;;;;;;2.92;0.90;;;;;;;17.02;57.61;102662.13;19743106;30;20060;-74
2021/12/19 11:38:17;;;;;;;3.53;1.20;;;;;;;17.03;57.80;102631.56;19742385;30;20075;-72
2021/12/19 11:48:28;;;;;;;3.05;1.02;;;;;;;16.37;58.31;102498.06;19756589;30;20064;-73
2021/12/19 11:58:32;;;;;;;4.00;1.30;;;;;;;16.74;58.65;102545.28;19726447;30;20063;-72
2021/12/19 12:08:34;;;;;;;4.80;1.10;;;;;;;17.16;59.27;102596.75;19741082;30;20095;-74
2021/12/19 12:18:41;;;;;;;3.08;1.00;;;;;;;17.19;59.83;102570.50;19739759;30;20063;-76
2021/12/19 12:28:42;;;;;;;2.55;1.25;;;;;;;17.19;60.26;102565.09;19724780;30;20098;-75
2021/12/19 12:38:53;;;;;;;2.53;1.10;;;;;;;17.19;60.19;102559.72;19722964;30;20093;-76
2021/12/19 12:49:06;;;;;;;4.18;1.33;;;;;;;17.12;60.05;102554.81;19738152;30;20506;-76
2021/12/19 12:59:11;;;;;;;3.63;1.08;;;;;;;17.19;59.98;102548.97;19736594;30;20095;-76
2021/12/19 13:09:29;;;;;;;5.60;1.30;;;;;;;17.18;59.49;102555.31;19736541;30;20055;-76
2021/12/19 13:19:35;;;;;;;3.00;1.00;;;;;;;17.15;59.50;102525.88;19750409;30;20063;-76
2021/12/19 13:29:38;;;;;;;4.05;1.65;;;;;;;17.20;59.50;102523.78;19751622;30;20067;-76
2021/12/19 13:39:42;;;;;;;4.25;1.38;;;;;;;17.10;59.25;102499.25;19719990;30;20094;-76
2021/12/19 13:49:44;;;;;;;5.72;1.75;;;;;;;17.21;59.18;102520.13;19719883;30;20060;-76
2021/12/19 13:59:46;;;;;;;8.00;2.15;;;;;;;17.21;58.97;102471.69;19718222;30;20066;-76
2021/12/19 14:09:47;;;;;;;6.75;1.70;;;;;;;17.21;59.02;102471.69;19748440;30;20109;-76
2021/12/19 14:19:51;;;;;;;3.83;1.25;;;;;;;16.20;59.14;102292.13;19733095;30;20507;-78
2021/12/19 14:29:54;;;;;;;4.85;1.38;;;;;;;17.23;59.11;102472.50;19732486;30;20120;-78
2021/12/19 14:39:58;;;;;;;4.63;1.60;;;;;;;17.15;58.99;102434.38;19747866;30;20068;-77
2021/12/19 14:50:12;;;;;;;6.37;2.40;;;;;;;17.12;58.73;102439.09;19731689;30;20399;-78
2021/12/19 15:00:14;;;;;;;7.20;1.40;;;;;;;16.81;58.38;102388.84;19760006;30;20066;-78
2021/12/19 15:10:17;;;;;;;3.47;1.30;;;;;;;16.94;58.29;102437.41;19744019;30;20063;-78
2021/12/19 15:20:19;;;;;;;3.40;1.20;;;;;;;16.87;58.33;102401.06;19759036;30;20506;-78
2021/12/19 15:30:21;;;;;;;4.50;1.30;;;;;;;16.89;57.98;102404.53;19743348;30;20055;-77
2021/12/19 15:40:23;;;;;;;2.55;1.10;;;;;;;16.75;57.84;102377.59;19728105;30;20063;-77
2021/12/19 15:50:25;;;;;;;2.75;0.90;;;;;;;17.11;58.12;102432.84;19756891;30;20535;-77
2021/12/19 16:00:27;;;;;;;2.70;0.98;;;;;;;16.89;57.87;102391.09;19726861;30;20060;-77
2021/12/19 16:10:29;;;;;;;2.90;0.75;;;;;;;17.03;57.88;102402.84;19741858;30;20117;-78
2021/12/19 16:20:31;;;;;;;2.65;0.80;;;;;;;17.16;57.93;102430.72;19709548;30;20060;-78
2021/12/19 16:30:34;;;;;;;1.95;0.70;;;;;;;17.08;58.13;102407.00;19739185;30;20059;-78
2021/12/19 16:40:37;;;;;;;2.08;0.63;;;;;;;17.15;57.82;102399.41;19738080;30;20113;-78
2021/12/19 16:50:39;;;;;;;3.30;0.75;;;;;;;17.16;57.88;102387.69;19752175;30;20067;-78
2021/12/19 17:00:41;;;;;;;2.05;0.68;;;;;;;17.10;57.77;102371.91;19751542;30;20056;-78
2021/12/19 17:10:43;;;;;;;1.98;0.70;;;;;;;16.89;57.70;102315.78;19737407;30;20402;-77
2021/12/19 17:20:45;;;;;;;2.55;0.75;;;;;;;17.26;57.63;102382.59;19735922;30;20067;-78
2021/12/19 17:30:49;;;;;;;2.15;0.60;;;;;;;17.09;57.48;102362.13;19749800;30;20060;-77
2021/12/19 17:40:56;;;;;;;1.95;0.75;;;;;;;17.17;57.51;102365.19;19735833;30;20070;-77
2021/12/19 17:50:58;;;;;;;2.78;0.80;;;;;;;16.87;57.20;102323.06;19749127;30;20151;-76
2021/12/19 18:01:06;;;;;;;5.22;1.00;;;;;;;17.22;57.06;102391.81;19734845;30;20582;-77
2021/12/19 18:11:08;;;;;;;2.28;0.93;;;;;;;16.65;57.07;102302.84;19733493;30;20071;-77
2021/12/19 18:21:10;;;;;;;2.78;0.90;;;;;;;16.41;57.03;102315.13;19733254;30;20060;-78
2021/12/19 18:31:12;;;;;;;2.40;0.80;;;;;;;16.81;57.17;102367.34;19732872;30;20056;-77
2021/12/19 18:41:22;;;;;;;3.25;1.42;;;;;;;16.79;57.50;102401.53;19723943;30;20052;-78
2021/12/19 19:01:56;;;;;;;5.97;1.50;;;;;;;16.44;57.37;102356.09;19732743;30;20051;-77
2021/12/19 19:11:58;;;;;;;4.30;1.25;;;;;;;16.39;57.58;102339.38;19759351;30;20067;-78
2021/12/19 19:22:00;;;;;;;3.85;1.35;;;;;;;15.91;57.80;102309.94;19744983;30;20419;-78
2021/12/19 19:32:03;;;;;;;6.80;2.05;;;;;;;16.28;57.86;102411.72;19743034;30;20067;-77
2021/12/19 19:42:16;;;;;;;6.68;2.47;;;;;;;15.70;57.69;102318.22;19742392;30;20513;-78
2021/12/19 19:52:18;;;;;;;6.15;1.98;;;;;;;16.02;58.06;102387.19;19727110;30;20067;-78
2021/12/19 20:02:20;;;;;;;8.07;1.70;;;;;;;15.90;58.07;102396.81;19740913;30;20397;-77
2021/12/19 20:12:22;;;;;;;6.22;2.58;;;;;;;15.93;57.83;102412.78;19740484;30;20120;-77
2021/12/19 20:22:24;;;;;;;4.78;1.55;;;;;;;14.24;58.10;102161.66;19724924;30;20077;-77
2021/12/19 20:32:26;;;;;;;6.57;1.77;;;;;;;15.78;58.39;102428.75;19740069;30;20056;-77
2021/12/19 20:42:28;;;;;;;4.97;1.83;;;;;;;15.26;58.42;102354.66;19737898;30;20056;-77
2021/12/19 20:52:30;;;;;;;7.93;2.10;;;;;;;15.64;58.32;102434.88;19737559;30;20068;-77
2021/12/19 21:02:32;;;;;;;5.28;1.80;;;;;;;15.55;58.21;102421.97;19736424;30;20142;-77
2021/12/19 21:12:45;;;;;;;7.63;1.90;;;;;;;15.14;58.53;102357.97;19721127;30;20063;-78
2021/12/19 21:22:47;;;;;;;5.75;2.10;;;;;;;15.34;58.51;102415.94;19750398;30;20051;-77
2021/12/19 21:32:50;;;;;;;9.18;2.45;;;;;;;15.20;58.25;102398.75;19736272;30;20055;-78
2021/12/19 21:42:52;;;;;;;8.05;2.10;;;;;;;14.74;58.59;102310.03;19720136;30;20095;-78
2021/12/19 21:52:54;;;;;;;9.05;2.33;;;;;;;15.27;58.77;102417.22;19734348;30;20813;-78
2021/12/19 22:02:56;;;;;;;7.00;2.00;;;;;;;14.83;58.65;102357.78;19719182;30;20056;-77
2021/12/19 22:13:02;;;;;;;7.68;2.35;;;;;;;15.02;58.85;102389.88;19736368;30;20060;-77
2021/12/19 22:23:04;;;;;;;9.15;2.13;;;;;;;14.94;58.78;102387.59;19749283;30;20063;-77
2021/12/19 22:33:06;;;;;;;7.25;2.42;;;;;;;15.07;58.97;102405.75;19732524;30;20082;-77
2021/12/19 22:43:08;;;;;;;7.80;2.10;;;;;;;14.92;58.86;102389.47;19762268;30;20465;-78
2021/12/19 22:53:10;;;;;;;6.63;2.20;;;;;;;14.94;58.78;102384.91;19746160;30;20064;-77
2021/12/19 23:03:15;;;;;;;5.80;2.15;;;;;;;14.88;58.90;102377.19;19730412;30;20060;-78
2021/12/19 23:13:23;;;;;;;8.30;2.90;;;;;;;14.36;59.26;102295.81;19730130;30;20101;-76
2021/12/19 23:23:25;;;;;;;6.68;2.28;;;;;;;14.83;59.15;102376.56;19744687;30;20063;-76
2021/12/19 23:53:55;;;;;;;6.47;2.28;;;;;;;14.80;59.17;102384.75;19754400;30;20059;-76
