Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:23;;;;;;;0.97;0.53;;;;;;;;;;5028302;28;20029;-70
2022/01/14 00:04:49;;;;;;;2.27;0.30;;;;;;;;;;5028998;28;20096;-70
2022/01/14 00:07:17;;;;;;;1.80;0.60;;;;;;;;;;5033268;28;20048;-70
2022/01/14 00:09:44;;;;;;;2.17;0.60;;;;;;;;;;5046796;28;20109;-70
2022/01/14 00:12:16;;;;;;;0.93;0.30;;;;;;;;;;5032904;28;20041;-71
2022/01/14 00:14:45;;;;;;;0.63;0.40;;;;;;;;;;5033098;28;20032;-70
2022/01/14 00:17:14;;;;;;;0.30;0.20;;;;;;;;;;5031401;28;20071;-70
2022/01/14 00:19:41;;;;;;;2.33;0.73;;;;;;;;;;5028020;28;20060;-71
2022/01/14 00:22:12;;;;;;;3.23;0.50;;;;;;;;;;5027637;28;20037;-71
2022/01/14 00:33:05;;;;;;;0.77;0.30;;;;;;;;;;5032936;28;20395;-71
2022/01/14 00:35:33;;;;;;;0.77;0.47;;;;;;;;;;5032876;28;20025;-71
2022/01/14 00:37:59;;;;;;;0.40;0.20;;;;;;;;;;5032487;28;20036;-71
2022/01/14 00:40:26;;;;;;;0.10;0.10;;;;;;;;;;5029080;28;20523;-71
2022/01/14 00:42:53;;;;;;;1.07;0.30;;;;;;;;;;5027475;28;20040;-70
2022/01/14 00:45:20;;;;;;;0.20;0.17;;;;;;;;;;5027592;28;20026;-73
2022/01/14 00:47:48;;;;;;;0.27;0.20;;;;;;;;;;5027540;28;20021;-72
2022/01/14 00:50:16;;;;;;;1.07;0.50;;;;;;;;;;5029696;28;20079;-72
2022/01/14 00:52:44;;;;;;;7.17;0.50;;;;;;;;;;5032644;28;20033;-72
2022/01/14 00:55:14;;;;;;;1.03;0.30;;;;;;;;;;5032621;28;20465;-71
2022/01/14 01:00:19;;;;;;;2.13;0.33;;;;;;;;;;5032059;28;20112;-71
2022/01/14 01:02:45;;;;;;;0.57;0.37;;;;;;;;;;5027627;28;20045;-71
2022/01/14 01:05:13;;;;;;;0.97;0.40;;;;;;;;;;5027384;28;20032;-71
2022/01/14 01:07:41;;;;;;;2.87;0.40;;;;;;;;;;5026939;28;20029;-71
2022/01/14 01:10:10;;;;;;;1.07;0.50;;;;;;;;;;5027359;28;20018;-71
2022/01/14 01:12:48;;;;;;;1.93;0.30;;;;;;;;;;5030640;28;20043;-71
2022/01/14 01:15:16;;;;;;;1.03;0.30;;;;;;;;;;5031862;28;20028;-71
2022/01/14 01:17:44;;;;;;;1.40;0.40;;;;;;;;;;5031766;28;20503;-71
2022/01/14 01:20:13;;;;;;;0.90;0.40;;;;;;;;;;5032439;28;20381;-71
2022/01/14 01:22:40;;;;;;;0.97;0.57;;;;;;;;;;5032108;28;20029;-71
2022/01/14 01:25:09;;;;;;;1.33;0.80;;;;;;;;;;5027567;28;20030;-72
2022/01/14 01:27:41;;;;;;;2.23;1.10;;;;;;;;;;5025760;28;20091;-71
2022/01/14 01:30:27;;;;;;;2.60;1.03;;;;;;;;;;5027114;28;20056;-72
2022/01/14 01:32:54;;;;;;;1.87;0.40;;;;;;;;;;5027046;28;20442;-71
2022/01/14 01:35:21;;;;;;;5.40;0.73;;;;;;;;;;5031541;28;20034;-66
2022/01/14 01:37:48;;;;;;;1.67;0.50;;;;;;;;;;5031758;28;20038;-65
2022/01/14 01:40:15;;;;;;;1.47;0.50;;;;;;;;;;5031576;28;20030;-66
2022/01/14 01:42:43;;;;;;;0.57;0.30;;;;;;;;;;5035712;28;20037;-68
2022/01/14 01:45:12;;;;;;;1.60;0.53;;;;;;;;;;5036031;28;20025;-66
2022/01/14 01:47:39;;;;;;;0.53;0.20;;;;;;;;;;5030785;28;20094;-67
2022/01/14 01:50:10;;;;;;;0.23;0.07;;;;;;;;;;5029761;28;20061;-68
2022/01/14 01:52:37;;;;;;;0.30;0.10;;;;;;;;;;5047526;28;20066;-68
2022/01/14 01:55:04;;;;;;;0.20;0.20;;;;;;;;;;5030101;28;20029;-68
2022/01/14 01:57:31;;;;;;;0.53;0.40;;;;;;;;;;5033455;28;20550;-68
2022/01/14 01:59:57;;;;;;;0.43;0.20;;;;;;;;;;5035197;28;20096;-68
2022/01/14 02:02:24;;;;;;;0.77;0.30;;;;;;;;;;5035486;28;20040;-69
2022/01/14 02:04:51;;;;;;;0.90;0.23;;;;;;;;;;5035562;28;20029;-68
2022/01/14 02:07:18;;;;;;;0.60;0.20;;;;;;;;;;5035298;28;20076;-68
2022/01/14 02:09:44;;;;;;;0.13;0.10;;;;;;;;;;5030120;28;20026;-68
2022/01/14 02:12:11;;;;;;;0.27;0.20;;;;;;;;;;5030314;28;20632;-69
2022/01/14 02:14:55;;;;;;;1.40;0.20;;;;;;;;;;5030293;28;20057;-69
2022/01/14 02:17:36;;;;;;;0.67;0.37;;;;;;;;;;5030149;28;20032;-69
2022/01/14 02:22:53;;;;;;;1.52;0.40;;;;;;;;;;5034990;28;20044;-68
2022/01/14 02:25:32;;;;;;;1.80;0.47;;;;;;;;;;5034890;28;20079;-68
2022/01/14 02:28:05;;;;;;;0.53;0.30;;;;;;;;;;5034577;28;20026;-69
2022/01/14 02:30:32;;;;;;;0.60;0.30;;;;;;;;;;5033064;28;20021;-69
2022/01/14 02:32:59;;;;;;;0.60;0.30;;;;;;;;;;5030019;28;20096;-69
2022/01/14 02:35:26;;;;;;;0.63;0.40;;;;;;;;;;5029848;28;20029;-69
2022/01/14 02:37:53;;;;;;;0.67;0.50;;;;;;;;;;5029957;28;20029;-70
2022/01/14 02:40:20;;;;;;;10.23;0.60;;;;;;;;;;5031056;28;20022;-70
2022/01/14 02:42:50;;;;;;;1.90;0.40;;;;;;;;;;5034496;28;20388;-70
2022/01/14 02:45:17;;;;;;;1.73;0.40;;;;;;;;;;5034674;28;20443;-70
2022/01/14 02:47:45;;;;;;;1.20;0.33;;;;;;;;;;5034708;28;20044;-70
2022/01/14 02:50:20;;;;;;;0.87;0.43;;;;;;;;;;5016736;28;20026;-70
2022/01/14 02:55:26;;;;;;;0.47;0.30;;;;;;;;;;5009982;28;20038;-70
2022/01/14 02:57:54;;;;;;;1.40;0.40;;;;;;;;;;5009816;28;20071;-70
2022/01/14 03:00:22;;;;;;;2.53;0.40;;;;;;;;;;5009600;28;20473;-70
2022/01/14 03:02:50;;;;;;;0.33;0.20;;;;;;;;;;5011519;28;20100;-70
2022/01/14 03:05:17;;;;;;;1.50;0.50;;;;;;;;;;5014522;28;20037;-70
2022/01/14 03:07:44;;;;;;;0.10;0.10;;;;;;;;;;5014308;28;20018;-70
2022/01/14 03:10:12;;;;;;;0.47;0.30;;;;;;;;;;5014549;28;20694;-70
2022/01/14 03:12:40;;;;;;;1.00;0.40;;;;;;;;;;5014505;28;20453;-70
2022/01/14 03:15:07;;;;;;;1.00;0.40;;;;;;;;;;5011883;28;20026;-69
2022/01/14 03:17:34;;;;;;;0.93;0.40;;;;;;;;;;5036932;28;20056;-70
2022/01/14 03:20:02;;;;;;;1.40;0.30;;;;;;;;;;5049063;28;20017;-70
2022/01/14 03:22:33;;;;;;;0.67;0.27;;;;;;;;;;5048091;28;20076;-70
2022/01/14 03:27:48;;;;;;;5.90;3.30;;;;;;;;;;5047201;28;20044;-70
2022/01/14 03:30:14;;;;;;;6.60;2.43;;;;;;;;;;5053824;28;20028;-70
2022/01/14 03:32:41;;;;;;;2.57;1.20;;;;;;;;;;5053705;28;20489;-70
2022/01/14 03:35:09;;;;;;;2.77;0.93;;;;;;;;;;5053655;28;20021;-70
2022/01/14 03:37:36;;;;;;;0.80;0.60;;;;;;;;;;5050788;28;20025;-70
2022/01/14 03:40:05;;;;;;;0.73;0.50;;;;;;;;;;5048563;28;20024;-70
2022/01/14 03:42:32;;;;;;;2.40;0.37;;;;;;;;;;5048544;28;20041;-70
2022/01/14 03:44:59;;;;;;;0.80;0.57;;;;;;;;;;5048554;28;20025;-69
2022/01/14 03:47:25;;;;;;;2.37;0.40;;;;;;;;;;5050821;28;20104;-69
2022/01/14 03:49:52;;;;;;;0.40;0.20;;;;;;;;;;5037983;28;20033;-70
2022/01/14 03:52:19;;;;;;;1.17;0.40;;;;;;;;;;5033362;28;20029;-66
2022/01/14 03:54:48;;;;;;;0.20;0.20;;;;;;;;;;5033353;28;20026;-66
2022/01/14 03:57:14;;;;;;;0.70;0.40;;;;;;;;;;5033464;28;20045;-66
2022/01/14 03:59:41;;;;;;;1.57;0.30;;;;;;;;;;5029709;28;20041;-66
2022/01/14 04:02:08;;;;;;;0.97;0.50;;;;;;;;;;5027595;28;20026;-67
2022/01/14 04:04:35;;;;;;;0.93;0.40;;;;;;;;;;5027537;28;20025;-66
2022/01/14 04:07:02;;;;;;;1.20;0.40;;;;;;;;;;5027464;28;20041;-67
2022/01/14 04:09:31;;;;;;;1.37;0.40;;;;;;;;;;5030348;28;20084;-66
2022/01/14 04:12:01;;;;;;;0.90;0.47;;;;;;;;;;5032767;28;20440;-67
2022/01/14 04:16:56;;;;;;;0.80;0.40;;;;;;;;;;5032858;28;20113;-67
2022/01/14 04:19:25;;;;;;;0.60;0.40;;;;;;;;;;5032984;28;20025;-67
2022/01/14 04:21:52;;;;;;;0.50;0.30;;;;;;;;;;5030049;28;20026;-67
2022/01/14 04:24:18;;;;;;;1.27;0.67;;;;;;;;;;5027665;28;20113;-67
2022/01/14 04:26:45;;;;;;;1.17;0.70;;;;;;;;;;5027675;28;20051;-67
2022/01/14 04:29:12;;;;;;;1.50;0.80;;;;;;;;;;5027828;28;20086;-67
2022/01/14 04:31:38;;;;;;;1.50;0.67;;;;;;;;;;5029115;28;20543;-67
2022/01/14 04:34:05;;;;;;;1.87;0.90;;;;;;;;;;5032030;28;20476;-68
2022/01/14 04:36:32;;;;;;;1.90;0.60;;;;;;;;;;5032371;28;20546;-66
2022/01/14 04:38:59;;;;;;;5.23;0.80;;;;;;;;;;5032612;28;20471;-67
2022/01/14 04:41:26;;;;;;;1.77;0.80;;;;;;;;;;5032497;28;20025;-66
2022/01/14 04:43:52;;;;;;;1.70;0.80;;;;;;;;;;5029988;28;20500;-66
2022/01/14 04:48:52;;;;;;;1.60;0.70;;;;;;;;;;5026854;28;20160;-67
2022/01/14 04:51:21;;;;;;;1.90;0.80;;;;;;;;;;5026978;28;20116;-66
2022/01/14 04:53:48;;;;;;;2.93;1.33;;;;;;;;;;5028773;28;20399;-66
2022/01/14 04:56:15;;;;;;;3.23;1.30;;;;;;;;;;5032346;28;20059;-66
2022/01/14 04:58:41;;;;;;;4.13;1.50;;;;;;;;;;5032348;28;20476;-67
2022/01/14 05:01:08;;;;;;;2.07;1.30;;;;;;;;;;5032274;28;20022;-67
2022/01/14 05:03:35;;;;;;;1.33;0.50;;;;;;;;;;5012322;28;20124;-67
2022/01/14 05:06:02;;;;;;;0.53;0.30;;;;;;;;;;5010030;28;20026;-67
2022/01/14 05:08:37;;;;;;;0.57;0.40;;;;;;;;;;5007531;28;20017;-67
2022/01/14 05:11:22;;;;;;;1.05;0.30;;;;;;;;;;5021284;28;20029;-67
2022/01/14 05:13:49;;;;;;;0.70;0.30;;;;;;;;;;5027425;28;20029;-67
2022/01/14 05:16:15;;;;;;;0.30;0.20;;;;;;;;;;5032699;28;20041;-67
2022/01/14 05:18:43;;;;;;;0.47;0.20;;;;;;;;;;5036538;28;20110;-67
2022/01/14 05:21:13;;;;;;;0.20;0.10;;;;;;;;;;5036419;28;20026;-66
2022/01/14 05:23:41;;;;;;;1.23;0.60;;;;;;;;;;5036159;28;20040;-67
2022/01/14 05:26:08;;;;;;;2.47;0.97;;;;;;;;;;5035814;28;20034;-66
2022/01/14 05:28:35;;;;;;;4.90;1.10;;;;;;;;;;5032902;28;20056;-67
2022/01/14 05:31:02;;;;;;;1.63;0.90;;;;;;;;;;5030709;28;20032;-66
2022/01/14 05:33:29;;;;;;;2.57;1.23;;;;;;;;;;5030828;28;20031;-66
2022/01/14 05:35:55;;;;;;;5.27;1.57;;;;;;;;;;5030880;28;20033;-66
2022/01/14 05:38:22;;;;;;;6.33;1.47;;;;;;;;;;5033617;28;20025;-67
2022/01/14 05:40:49;;;;;;;3.10;1.17;;;;;;;;;;5035464;28;20084;-66
2022/01/14 05:43:15;;;;;;;2.10;0.83;;;;;;;;;;5035979;28;20459;-66
2022/01/14 05:45:42;;;;;;;4.13;1.10;;;;;;;;;;5035968;28;20018;-67
2022/01/14 05:48:09;;;;;;;4.57;1.60;;;;;;;;;;5035627;28;20025;-67
2022/01/14 05:50:35;;;;;;;3.40;1.33;;;;;;;;;;5032737;28;20047;-66
2022/01/14 05:53:02;;;;;;;1.60;0.90;;;;;;;;;;5030475;28;20036;-66
2022/01/14 05:55:29;;;;;;;1.53;0.90;;;;;;;;;;5030013;28;20022;-66
2022/01/14 05:57:56;;;;;;;2.17;0.90;;;;;;;;;;5030255;28;20122;-66
2022/01/14 06:00:22;;;;;;;1.00;0.70;;;;;;;;;;5032746;28;20025;-66
2022/01/14 06:02:50;;;;;;;1.33;0.70;;;;;;;;;;5035169;28;20121;-66
2022/01/14 06:05:17;;;;;;;1.60;0.90;;;;;;;;;;5035592;28;20022;-66
2022/01/14 06:07:44;;;;;;;0.50;0.50;;;;;;;;;;5035246;28;20029;-67
2022/01/14 06:10:11;;;;;;;0.83;0.63;;;;;;;;;;5035164;28;20043;-66
2022/01/14 06:12:38;;;;;;;3.37;1.33;;;;;;;;;;5032378;28;20390;-67
2022/01/14 06:15:06;;;;;;;10.57;0.90;;;;;;;;;;5030178;28;20029;-67
2022/01/14 06:17:32;;;;;;;1.13;0.70;;;;;;;;;;5030100;28;20028;-65
2022/01/14 06:19:59;;;;;;;2.30;0.90;;;;;;;;;;5030063;28;20144;-65
2022/01/14 06:22:26;;;;;;;3.47;0.80;;;;;;;;;;5032389;28;20353;-67
2022/01/14 06:24:52;;;;;;;2.40;1.10;;;;;;;;;;5034636;28;20030;-67
2022/01/14 06:27:19;;;;;;;2.47;0.87;;;;;;;;;;5034029;28;20028;-67
2022/01/14 06:29:46;;;;;;;2.43;0.87;;;;;;;;;;5035015;28;20040;-67
2022/01/14 06:32:12;;;;;;;4.73;0.90;;;;;;;;;;5034963;28;20801;-67
2022/01/14 06:34:39;;;;;;;4.17;1.07;;;;;;;;;;5032661;28;20104;-67
2022/01/14 06:37:06;;;;;;;1.33;0.77;;;;;;;;;;5029452;28;20021;-66
2022/01/14 06:39:33;;;;;;;1.10;0.70;;;;;;;;;;5029737;28;20587;-66
2022/01/14 06:41:59;;;;;;;2.67;1.20;;;;;;;;;;5029550;28;20052;-66
2022/01/14 06:44:26;;;;;;;3.53;0.80;;;;;;;;;;5030800;28;20120;-67
2022/01/14 06:46:53;;;;;;;3.23;0.60;;;;;;;;;;5034773;28;20372;-67
2022/01/14 06:49:19;;;;;;;1.53;0.63;;;;;;;;;;5034686;28;20105;-67
2022/01/14 06:51:46;;;;;;;1.53;0.70;;;;;;;;;;5034397;28;20036;-68
2022/01/14 06:54:13;;;;;;;1.30;0.63;;;;;;;;;;5033653;28;20057;-67
2022/01/14 06:56:39;;;;;;;1.97;0.87;;;;;;;;;;5032446;28;20068;-68
2022/01/14 06:59:06;;;;;;;2.20;0.90;;;;;;;;;;5028613;28;20024;-67
2022/01/14 07:01:33;;;;;;;2.27;1.00;;;;;;;;;;5029270;28;20700;-67
2022/01/14 07:04:00;;;;;;;3.07;0.80;;;;;;;;;;5029162;28;20040;-67
2022/01/14 07:06:26;;;;;;;1.67;0.70;;;;;;;;;;5030241;28;20614;-67
2022/01/14 07:08:53;;;;;;;1.83;0.57;;;;;;;;;;5034430;28;20600;-68
2022/01/14 07:11:25;;;;;;;1.23;0.70;;;;;;;;;;5034359;28;20329;-68
2022/01/14 07:13:52;;;;;;;2.00;0.80;;;;;;;;;;5033861;28;20321;-68
2022/01/14 07:16:19;;;;;;;3.27;0.80;;;;;;;;;;5034243;28;20282;-68
2022/01/14 07:18:48;;;;;;;0.93;0.50;;;;;;;;;;5031940;28;20259;-67
2022/01/14 07:21:15;;;;;;;0.70;0.50;;;;;;;;;;5028988;28;20263;-68
2022/01/14 07:23:41;;;;;;;2.63;0.80;;;;;;;;;;5028731;28;20297;-68
2022/01/14 07:26:08;;;;;;;1.43;0.80;;;;;;;;;;5028736;28;20259;-68
2022/01/14 07:28:35;;;;;;;1.00;0.70;;;;;;;;;;5029684;28;20667;-67
2022/01/14 07:31:01;;;;;;;1.33;0.60;;;;;;;;;;5033890;28;20313;-67
2022/01/14 07:33:28;;;;;;;1.57;0.70;;;;;;;;;;5033608;28;20277;-68
2022/01/14 07:35:55;;;;;;;1.03;0.57;;;;;;;;;;5033898;28;20286;-68
2022/01/14 07:38:21;;;;;;;1.63;0.70;;;;;;;;;;5032897;28;20345;-67
2022/01/14 07:40:48;;;;;;;4.57;0.70;;;;;;;;;;5032024;28;20396;-67
2022/01/14 07:43:15;;;;;;;1.13;0.60;;;;;;;;;;5028390;28;20313;-67
2022/01/14 07:45:41;;;;;;;1.40;0.40;;;;;;;;;;5028177;28;20270;-67
2022/01/14 07:48:08;;;;;;;1.07;0.77;;;;;;;;;;5027951;28;20749;-68
2022/01/14 07:50:35;;;;;;;1.60;0.70;;;;;;;;;;5029338;28;20291;-67
2022/01/14 07:53:02;;;;;;;1.70;0.60;;;;;;;;;;5033398;28;20618;-68
2022/01/14 07:55:28;;;;;;;1.60;0.70;;;;;;;;;;5033452;28;20270;-68
2022/01/14 07:57:55;;;;;;;1.17;0.40;;;;;;;;;;5033486;28;20263;-68
2022/01/14 08:00:22;;;;;;;0.50;0.30;;;;;;;;;;5033018;28;20259;-68
2022/01/14 08:02:48;;;;;;;1.23;0.60;;;;;;;;;;5031582;28;20400;-67
2022/01/14 08:05:16;;;;;;;0.50;0.43;;;;;;;;;;5028109;28;20290;-67
2022/01/14 08:07:47;;;;;;;1.50;0.60;;;;;;;;;;5027948;28;20274;-67
2022/01/14 08:10:14;;;;;;;1.30;0.53;;;;;;;;;;5028125;28;20255;-67
2022/01/14 08:12:42;;;;;;;0.57;0.30;;;;;;;;;;5028759;28;20262;-67
2022/01/14 08:15:12;;;;;;;3.83;0.50;;;;;;;;;;5032259;28;20255;-67
2022/01/14 08:17:40;;;;;;;0.50;0.27;;;;;;;;;;5033095;28;20298;-66
2022/01/14 08:20:07;;;;;;;0.33;0.20;;;;;;;;;;5033123;28;20262;-66
2022/01/14 08:22:34;;;;;;;1.13;0.33;;;;;;;;;;5032856;28;20282;-67
2022/01/14 08:25:02;;;;;;;0.67;0.30;;;;;;;;;;5031449;28;20611;-67
2022/01/14 08:27:28;;;;;;;1.10;0.43;;;;;;;;;;5027329;28;20288;-66
2022/01/14 08:29:56;;;;;;;0.50;0.23;;;;;;;;;;5027354;28;20972;-66
2022/01/14 08:32:22;;;;;;;0.57;0.30;;;;;;;;;;5027725;28;20286;-67
2022/01/14 08:34:50;;;;;;;0.70;0.40;;;;;;;;;;5028436;28;20741;-67
2022/01/14 08:37:16;;;;;;;2.27;0.57;;;;;;;;;;5032643;28;20257;-67
2022/01/14 08:39:44;;;;;;;0.30;0.30;;;;;;;;;;5032194;28;20267;-66
2022/01/14 08:42:12;;;;;;;0.70;0.30;;;;;;;;;;5032344;28;20270;-68
2022/01/14 08:44:39;;;;;;;0.33;0.30;;;;;;;;;;5032492;28;20262;-67
2022/01/14 08:47:09;;;;;;;0.60;0.20;;;;;;;;;;5031296;28;20266;-66
2022/01/14 08:49:37;;;;;;;0.37;0.30;;;;;;;;;;5027072;28;20404;-66
2022/01/14 08:52:04;;;;;;;0.90;0.30;;;;;;;;;;5027122;28;20408;-67
2022/01/14 08:54:30;;;;;;;1.03;0.30;;;;;;;;;;5027072;28;20267;-66
2022/01/14 08:56:57;;;;;;;1.03;0.30;;;;;;;;;;5027477;28;20271;-66
2022/01/14 08:59:24;;;;;;;0.50;0.30;;;;;;;;;;5032439;28;20289;-67
2022/01/14 09:01:51;;;;;;;0.70;0.27;;;;;;;;;;5032553;28;20262;-68
2022/01/14 09:04:18;;;;;;;0.43;0.20;;;;;;;;;;5032334;28;20914;-67
2022/01/14 09:06:45;;;;;;;0.47;0.30;;;;;;;;;;5032130;28;20273;-67
2022/01/14 09:09:12;;;;;;;1.03;0.20;;;;;;;;;;5031071;28;20610;-67
2022/01/14 09:11:39;;;;;;;1.03;0.30;;;;;;;;;;5026610;28;20579;-67
2022/01/14 09:14:06;;;;;;;0.67;0.40;;;;;;;;;;5026878;28;20262;-66
2022/01/14 09:16:32;;;;;;;0.20;0.20;;;;;;;;;;5027167;28;20266;-66
2022/01/14 09:18:59;;;;;;;0.20;0.20;;;;;;;;;;5027667;28;20247;-67
2022/01/14 09:21:26;;;;;;;0.33;0.27;;;;;;;;;;5031930;28;20314;-67
2022/01/14 09:24:03;;;;;;;0.20;0.20;;;;;;;;;;5032136;28;20819;-67
2022/01/14 09:26:30;;;;;;;0.33;0.23;;;;;;;;;;5032010;28;20320;-67
2022/01/14 09:28:57;;;;;;;0.83;0.40;;;;;;;;;;5032201;28;20741;-66
2022/01/14 09:31:24;;;;;;;0.20;0.20;;;;;;;;;;5030555;28;20347;-66
2022/01/14 09:33:50;;;;;;;0.47;0.20;;;;;;;;;;5026609;28;20285;-67
2022/01/14 09:36:17;;;;;;;0.70;0.30;;;;;;;;;;5026234;28;20765;-66
2022/01/14 09:38:44;;;;;;;0.40;0.30;;;;;;;;;;5026808;28;20267;-67
2022/01/14 09:41:13;;;;;;;0.43;0.30;;;;;;;;;;5027073;28;20261;-66
2022/01/14 09:43:40;;;;;;;0.20;0.20;;;;;;;;;;5032068;28;20345;-67
2022/01/14 09:46:08;;;;;;;0.30;0.13;;;;;;;;;;5032075;28;20258;-67
2022/01/14 09:48:35;;;;;;;1.30;0.40;;;;;;;;;;5031426;28;20258;-67
2022/01/14 09:51:03;;;;;;;0.13;0.13;;;;;;;;;;5032077;28;20255;-66
2022/01/14 09:53:30;;;;;;;0.30;0.20;;;;;;;;;;5030508;28;20281;-67
2022/01/14 09:55:57;;;;;;;0.40;0.30;;;;;;;;;;5026428;28;20270;-66
2022/01/14 09:58:24;;;;;;;0.30;0.30;;;;;;;;;;5026780;28;20258;-67
2022/01/14 10:00:51;;;;;;;0.40;0.13;;;;;;;;;;5026597;28;20286;-67
2022/01/14 10:03:26;;;;;;;0.73;0.23;;;;;;;;;;5030101;28;20634;-67
2022/01/14 10:05:57;;;;;;;1.20;0.33;;;;;;;;;;5035157;28;20263;-66
2022/01/14 10:08:26;;;;;;;0.30;0.30;;;;;;;;;;5035099;28;20262;-66
2022/01/14 10:10:55;;;;;;;0.30;0.20;;;;;;;;;;5035469;28;20312;-67
2022/01/14 10:13:24;;;;;;;0.63;0.30;;;;;;;;;;5035542;28;20259;-67
2022/01/14 10:15:52;;;;;;;0.30;0.30;;;;;;;;;;5033250;28;20259;-66
2022/01/14 10:18:20;;;;;;;0.23;0.23;;;;;;;;;;5029732;28;20277;-66
2022/01/14 10:20:47;;;;;;;0.53;0.20;;;;;;;;;;5029716;28;20334;-67
2022/01/14 10:23:15;;;;;;;0.30;0.30;;;;;;;;;;5029940;28;20283;-66
2022/01/14 10:25:42;;;;;;;1.40;0.30;;;;;;;;;;5031371;28;20320;-67
2022/01/14 10:28:19;;;;;;;0.70;0.27;;;;;;;;;;5035180;28;20876;-66
2022/01/14 10:30:47;;;;;;;0.50;0.30;;;;;;;;;;5035221;28;20269;-66
2022/01/14 10:33:14;;;;;;;1.37;0.70;;;;;;;;;;5034232;28;20606;-66
2022/01/14 10:35:46;;;;;;;0.70;0.43;;;;;;;;;;5035043;28;20342;-67
2022/01/14 10:38:17;;;;;;;1.80;0.80;;;;;;;;;;5032331;28;20266;-66
2022/01/14 10:40:48;;;;;;;2.20;0.80;;;;;;;;;;5029613;28;20278;-67
2022/01/14 10:43:16;;;;;;;1.10;0.70;;;;;;;;;;5029555;28;20290;-66
2022/01/14 10:45:43;;;;;;;0.93;0.63;;;;;;;;;;5029068;28;20265;-66
2022/01/14 10:48:12;;;;;;;2.07;0.83;;;;;;;;;;5011945;28;20251;-67
2022/01/14 10:50:43;;;;;;;1.63;0.80;;;;;;;;;;5014896;28;20663;-66
2022/01/14 10:53:18;;;;;;;1.13;0.60;;;;;;;;;;5015042;28;20247;-66
2022/01/14 10:55:54;;;;;;;0.75;0.40;;;;;;;;;;5014813;28;20264;-67
2022/01/14 10:58:25;;;;;;;0.60;0.40;;;;;;;;;;5014881;28;20587;-67
2022/01/14 11:00:56;;;;;;;0.67;0.30;;;;;;;;;;5023651;28;20369;-66
2022/01/14 11:03:37;;;;;;;0.37;0.20;;;;;;;;;;5029187;28;20787;-67
2022/01/14 11:06:22;;;;;;;1.00;0.30;;;;;;;;;;5028799;28;20263;-66
2022/01/14 11:08:50;;;;;;;0.70;0.40;;;;;;;;;;5029291;28;20251;-67
2022/01/14 11:11:17;;;;;;;1.00;0.40;;;;;;;;;;5033637;28;20024;-67
2022/01/14 11:13:45;;;;;;;0.20;0.10;;;;;;;;;;5033725;28;20262;-67
2022/01/14 11:16:12;;;;;;;1.00;0.40;;;;;;;;;;5034133;28;20257;-66
2022/01/14 11:18:39;;;;;;;0.53;0.30;;;;;;;;;;5034057;28;20614;-66
2022/01/14 11:23:51;;;;;;;0.63;0.30;;;;;;;;;;5028866;28;20301;-66
2022/01/14 11:26:20;;;;;;;1.17;0.47;;;;;;;;;;5028798;28;20018;-67
2022/01/14 11:28:47;;;;;;;0.57;0.50;;;;;;;;;;5028074;28;20271;-67
2022/01/14 11:31:30;;;;;;;1.60;0.33;;;;;;;;;;5028764;28;20254;-66
2022/01/14 11:33:59;;;;;;;0.50;0.30;;;;;;;;;;5033891;28;20254;-67
2022/01/14 11:36:26;;;;;;;1.03;0.33;;;;;;;;;;5033821;28;20262;-66
2022/01/14 11:38:53;;;;;;;0.63;0.30;;;;;;;;;;5033439;28;20251;-66
2022/01/14 11:41:22;;;;;;;0.63;0.40;;;;;;;;;;5033343;28;20269;-66
2022/01/14 11:43:53;;;;;;;0.87;0.40;;;;;;;;;;5032989;28;20287;-66
2022/01/14 11:46:46;;;;;;;1.03;0.50;;;;;;;;;;5028363;28;20281;-66
2022/01/14 11:49:34;;;;;;;1.23;0.40;;;;;;;;;;5019785;28;21018;-67
2022/01/14 11:52:02;;;;;;;0.80;0.37;;;;;;;;;;5028512;28;20775;-66
2022/01/14 11:54:39;;;;;;;1.30;0.70;;;;;;;;;;5029865;28;20267;-66
2022/01/14 11:57:06;;;;;;;1.07;0.77;;;;;;;;;;5032940;28;20251;-66
2022/01/14 11:59:32;;;;;;;2.07;0.90;;;;;;;;;;5033541;28;20286;-66
2022/01/14 12:01:59;;;;;;;0.83;0.40;;;;;;;;;;5033347;28;20261;-66
2022/01/14 12:04:44;;;;;;;1.40;0.70;;;;;;;;;;5033092;28;20372;-66
2022/01/14 12:07:11;;;;;;;1.45;0.77;;;;;;;;;;5029331;28;20398;-66
2022/01/14 12:09:57;;;;;;;0.60;0.37;;;;;;;;;;5028069;28;20373;-66
2022/01/14 12:12:28;;;;;;;1.77;0.57;;;;;;;;;;5027878;28;20335;-66
2022/01/14 12:14:56;;;;;;;1.10;0.60;;;;;;;;;;5027896;28;20255;-66
2022/01/14 12:17:35;;;;;;;0.87;0.63;;;;;;;;;;5031224;28;20741;-65
2022/01/14 12:20:08;;;;;;;1.80;1.00;;;;;;;;;;5032973;28;20267;-66
2022/01/14 12:22:34;;;;;;;0.93;0.80;;;;;;;;;;5032489;28;20270;-66
2022/01/14 12:25:01;;;;;;;0.83;0.70;;;;;;;;;;5032528;28;20270;-66
2022/01/14 12:27:31;;;;;;;1.10;0.50;;;;;;;;;;5033065;28;20251;-66
2022/01/14 12:30:02;;;;;;;1.10;0.53;;;;;;;;;;5027542;28;20583;-66
2022/01/14 12:32:29;;;;;;;1.53;0.70;;;;;;;;;;5027288;28;20270;-66
2022/01/14 12:34:56;;;;;;;1.40;0.60;;;;;;;;;;5027617;28;20254;-66
2022/01/14 12:37:23;;;;;;;1.60;0.50;;;;;;;;;;5027302;28;20309;-66
2022/01/14 12:39:51;;;;;;;0.70;0.40;;;;;;;;;;5032128;28;20403;-65
2022/01/14 12:42:21;;;;;;;1.37;0.50;;;;;;;;;;5032439;28;20388;-66
2022/01/14 12:44:51;;;;;;;0.83;0.50;;;;;;;;;;5032495;28;20273;-65
2022/01/14 12:47:23;;;;;;;0.80;0.50;;;;;;;;;;5032650;28;20290;-66
2022/01/14 12:49:50;;;;;;;2.23;0.83;;;;;;;;;;5032640;28;20258;-66
2022/01/14 12:52:27;;;;;;;1.37;0.70;;;;;;;;;;5027211;28;20291;-66
2022/01/14 12:54:53;;;;;;;1.40;0.73;;;;;;;;;;5026962;28;20275;-65
2022/01/14 12:57:24;;;;;;;3.17;0.80;;;;;;;;;;5027025;28;20270;-66
2022/01/14 12:59:51;;;;;;;1.97;0.80;;;;;;;;;;5026865;28;20278;-66
2022/01/14 13:02:28;;;;;;;3.07;1.27;;;;;;;;;;5031959;28;20270;-66
2022/01/14 13:05:01;;;;;;;3.57;1.97;;;;;;;;;;5031918;28;20344;-66
2022/01/14 13:07:28;;;;;;;2.80;1.33;;;;;;;;;;5032453;28;20254;-66
2022/01/14 13:09:55;;;;;;;6.33;1.53;;;;;;;;;;5032523;28;20262;-66
2022/01/14 13:12:25;;;;;;;3.03;0.93;;;;;;;;;;5030719;28;20271;-66
2022/01/14 13:15:00;;;;;;;2.07;0.90;;;;;;;;;;5026378;28;20267;-66
2022/01/14 13:17:28;;;;;;;3.20;1.10;;;;;;;;;;5026792;28;20621;-65
2022/01/14 13:19:58;;;;;;;1.87;0.97;;;;;;;;;;5027143;28;20451;-66
2022/01/14 13:22:26;;;;;;;2.27;0.97;;;;;;;;;;5027800;28;20265;-66
2022/01/14 13:24:57;;;;;;;1.40;0.77;;;;;;;;;;5032182;28;20251;-66
2022/01/14 13:27:25;;;;;;;1.77;0.70;;;;;;;;;;5031959;28;20348;-66
2022/01/14 13:29:53;;;;;;;3.40;1.10;;;;;;;;;;5031238;28;20321;-65
2022/01/14 13:32:21;;;;;;;0.97;0.60;;;;;;;;;;5032203;28;20370;-66
2022/01/14 13:34:49;;;;;;;2.00;1.17;;;;;;;;;;5030298;28;20749;-66
2022/01/14 13:37:20;;;;;;;3.70;0.90;;;;;;;;;;5027783;28;20321;-65
2022/01/14 13:39:59;;;;;;;3.13;0.80;;;;;;;;;;5030546;28;20267;-66
2022/01/14 13:42:26;;;;;;;2.77;1.00;;;;;;;;;;5029997;28;20324;-67
2022/01/14 13:45:04;;;;;;;2.90;0.87;;;;;;;;;;5032270;28;20311;-66
2022/01/14 13:47:34;;;;;;;1.00;0.57;;;;;;;;;;5035936;28;20338;-65
2022/01/14 13:50:10;;;;;;;1.03;0.70;;;;;;;;;;5035755;28;20262;-66
2022/01/14 13:52:37;;;;;;;6.40;1.00;;;;;;;;;;5036007;28;20251;-66
2022/01/14 13:55:03;;;;;;;1.13;0.63;;;;;;;;;;5035287;28;20267;-66
2022/01/14 13:57:30;;;;;;;1.77;0.77;;;;;;;;;;5032390;28;20342;-66
2022/01/14 14:00:05;;;;;;;1.73;0.60;;;;;;;;;;5030184;28;20283;-66
2022/01/14 14:02:32;;;;;;;2.83;0.50;;;;;;;;;;5029867;28;20255;-66
2022/01/14 14:04:59;;;;;;;1.97;0.67;;;;;;;;;;5029989;28;20770;-66
2022/01/14 14:07:27;;;;;;;1.20;0.70;;;;;;;;;;5032824;28;20259;-66
2022/01/14 14:10:22;;;;;;;1.33;0.90;;;;;;;;;;5034996;28;20274;-66
2022/01/14 14:12:56;;;;;;;3.80;1.05;;;;;;;;;;5034415;28;20760;-67
2022/01/14 14:15:44;;;;;;;3.63;1.03;;;;;;;;;;5035332;28;20392;-66
2022/01/14 14:18:11;;;;;;;2.43;1.00;;;;;;;;;;5035458;28;20251;-67
2022/01/14 14:20:39;;;;;;;3.73;1.07;;;;;;;;;;5029690;28;20610;-66
2022/01/14 14:23:13;;;;;;;2.13;1.20;;;;;;;;;;5029694;28;20294;-66
2022/01/14 14:25:41;;;;;;;2.30;0.90;;;;;;;;;;5029413;28;20499;-66
2022/01/14 14:28:09;;;;;;;1.90;1.10;;;;;;;;;;5029654;28;20025;-66
2022/01/14 14:30:41;;;;;;;11.47;1.40;;;;;;;;;;5035041;28;20543;-66
2022/01/14 14:33:08;;;;;;;2.80;1.20;;;;;;;;;;5034668;28;20033;-67
2022/01/14 14:35:36;;;;;;;1.10;0.60;;;;;;;;;;5033779;28;20032;-67
2022/01/14 14:38:07;;;;;;;1.37;0.60;;;;;;;;;;5034939;28;20032;-67
2022/01/14 14:40:35;;;;;;;2.87;0.90;;;;;;;;;;5034447;28;20028;-66
2022/01/14 14:43:04;;;;;;;4.50;1.80;;;;;;;;;;5029385;28;20044;-67
2022/01/14 14:45:31;;;;;;;5.53;1.30;;;;;;;;;;5029022;28;20483;-67
2022/01/14 14:47:58;;;;;;;3.20;1.23;;;;;;;;;;5029061;28;20053;-67
2022/01/14 14:50:27;;;;;;;2.43;1.10;;;;;;;;;;5029363;28;20104;-66
2022/01/14 14:52:54;;;;;;;1.90;0.83;;;;;;;;;;5034467;28;20026;-67
2022/01/14 14:55:22;;;;;;;5.07;2.27;;;;;;;;;;5034597;28;20036;-68
2022/01/14 14:57:49;;;;;;;3.83;1.87;;;;;;;;;;5034593;28;20106;-67
2022/01/14 15:00:18;;;;;;;6.20;1.60;;;;;;;;;;5033124;28;20484;-67
2022/01/14 15:02:44;;;;;;;4.80;2.10;;;;;;;;;;5033545;28;20435;-67
2022/01/14 15:05:12;;;;;;;9.80;2.60;;;;;;;;;;5028756;28;20017;-67
2022/01/14 15:07:39;;;;;;;9.23;3.23;;;;;;;;;;5029006;28;20064;-67
2022/01/14 15:10:06;;;;;;;10.40;2.87;;;;;;;;;;5028837;28;20372;-67
2022/01/14 15:12:34;;;;;;;3.60;1.90;;;;;;;;;;5028830;28;20029;-68
2022/01/14 15:15:07;;;;;;;1.27;0.70;;;;;;;;;;5034065;28;20017;-68
2022/01/14 15:20:20;;;;;;;0.57;0.40;;;;;;;;;;5034540;28;20044;-67
2022/01/14 15:22:47;;;;;;;3.03;0.70;;;;;;;;;;5034037;28;20064;-67