Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:59;;;;;;;24.38;21.98;;;16.70;99.90;;;;;;4968841;28;20130;-50
2021/08/23 00:03:25;;;;;;;21.25;19.23;;;16.60;99.90;;;;;;4966660;28;20062;-53
2021/08/23 00:05:52;;;;;;;22.58;20.33;;;16.70;99.90;;;;;;4975502;28;20101;-50
2021/08/23 00:08:18;;;;;;;23.33;19.92;;;16.70;99.90;;;;;;4968886;28;20039;-48
2021/08/23 00:10:45;;;;;;;20.65;18.58;;;16.60;99.90;;;;;;4960696;28;20814;-49
2021/08/23 00:13:11;;;;;;;19.75;17.70;;;16.60;99.90;;;;;;4963607;28;20157;-49
2021/08/23 00:15:39;;;;;;;20.77;18.67;;;16.60;99.90;;;;;;4960350;28;20062;-49
2021/08/23 00:18:05;;;;;;;19.08;17.17;;;16.60;99.90;;;;;;4962942;28;20061;-53
2021/08/23 00:20:43;;;;;;;20.30;18.00;;;16.60;99.90;;;;;;4965788;28;20058;-52
2021/08/23 00:23:16;;;;;;;18.08;16.23;;;16.60;99.90;;;;;;4947865;28;20058;-53
2021/08/23 00:25:42;;;;;;;18.90;16.90;;;16.60;99.90;;;;;;4966526;28;20042;-52
2021/08/23 00:28:10;;;;;;;23.90;18.13;;;16.60;99.90;;;;;;4967839;28;20074;-49
2021/08/23 00:30:37;;;;;;;20.63;18.52;;;16.60;99.90;;;;;;4951476;28;20043;-49
2021/08/23 00:33:03;;;;;;;21.38;19.17;;;16.50;99.90;;;;;;4968714;28;20065;-49
2021/08/23 00:35:32;;;;;;;21.38;17.25;;;16.50;99.90;;;;;;4967373;28;20209;-51
2021/08/23 00:37:59;;;;;;;20.23;18.13;;;16.50;99.90;;;;;;4964707;28;20571;-53
2021/08/23 00:40:26;;;;;;;21.13;18.55;;;16.50;99.90;;;;;;4949362;28;20055;-50
2021/08/23 00:42:52;;;;;;;22.63;17.20;;;16.50;99.90;;;;;;4946228;28;20408;-49
2021/08/23 00:45:22;;;;;;;21.58;17.70;;;16.50;99.90;;;;;;4962304;28;20043;-49
2021/08/23 00:47:49;;;;;;;22.45;17.75;;;16.50;99.90;;;;;;4970744;28;20110;-51
2021/08/23 00:50:15;;;;;;;21.25;17.90;;;16.50;99.90;;;;;;4969251;28;20142;-50
2021/08/23 00:52:42;;;;;;;22.90;17.10;;;16.60;99.90;;;;;;4973530;28;20419;-49
2021/08/23 00:55:09;;;;;;;19.92;16.65;;;16.50;99.90;;;;;;4977625;28;20058;-52
2021/08/23 00:57:40;;;;;;;20.02;16.08;;;16.50;99.90;;;;;;4964077;28;20042;-49
2021/08/23 01:00:07;;;;;;;18.95;16.95;;;16.50;99.90;;;;;;4939261;28;20058;-48
2021/08/23 01:02:45;;;;;;;23.20;17.25;;;16.60;99.90;;;;;;4970611;28;20063;-48
2021/08/23 01:05:26;;;;;;;22.85;17.65;;;16.60;99.90;;;;;;4957333;28;20058;-49
2021/08/23 01:08:00;;;;;;;23.20;16.38;;;16.60;99.90;;;;;;4963476;28;20133;-49
2021/08/23 01:10:33;;;;;;;22.13;16.17;;;16.60;99.90;;;;;;4969958;28;20158;-48
2021/08/23 01:13:00;;;;;;;21.90;16.13;;;16.60;99.90;;;;;;4956775;28;20083;-52
2021/08/23 01:15:26;;;;;;;22.15;16.00;;;16.60;99.90;;;;;;4953164;29;20062;-50
2021/08/23 01:17:55;;;;;;;23.05;16.33;;;16.60;99.90;;;;;;4958449;28;20070;-50
2021/08/23 01:20:22;;;;;;;19.42;15.07;;;16.60;99.90;;;;;;4971520;28;20138;-48
2021/08/23 01:22:50;;;;;;;18.15;15.32;;;16.60;99.90;;;;;;4965848;28;20043;-51
2021/08/23 01:25:21;;;;;;;20.60;15.68;;;16.60;99.90;;;;;;4952363;29;20051;-51
2021/08/23 01:28:17;;;;;;;18.40;15.88;;;16.60;99.90;;;;;;4962349;28;20051;-49
2021/08/23 01:31:05;;;;;;;18.92;15.38;;;16.60;99.90;;;;;;4938559;28;20058;-47
2021/08/23 01:33:32;;;;;;;21.00;16.15;;;16.60;99.90;;;;;;4970488;28;20051;-50
2021/08/23 01:35:59;;;;;;;19.15;16.08;;;16.60;99.90;;;;;;4971393;28;20125;-48
2021/08/23 01:38:26;;;;;;;20.45;17.08;;;16.70;99.90;;;;;;4967416;28;20066;-48
2021/08/23 01:41:18;;;;;;;18.85;15.73;;;16.60;99.90;;;;;;4954525;28;20500;-51
2021/08/23 01:43:45;;;;;;;18.42;15.20;;;16.60;99.90;;;;;;4968385;28;20504;-52
2021/08/23 01:46:11;;;;;;;18.88;16.17;;;16.60;99.90;;;;;;4962135;28;20070;-57
2021/08/23 01:48:37;;;;;;;18.02;15.73;;;16.60;99.90;;;;;;4964912;28;20053;-50
2021/08/23 01:51:04;;;;;;;18.52;16.33;;;16.60;99.90;;;;;;4971290;28;20373;-48
2021/08/23 01:53:31;;;;;;;21.38;17.02;;;16.60;99.90;;;;;;4970701;28;20062;-52
2021/08/23 01:55:57;;;;;;;19.55;16.45;;;16.60;99.90;;;;;;4963357;28;20090;-49
2021/08/23 01:58:23;;;;;;;19.25;16.75;;;16.60;99.90;;;;;;4967035;28;20051;-51
2021/08/23 02:00:50;;;;;;;18.17;16.27;;;16.60;99.90;;;;;;4969136;28;20055;-50
2021/08/23 02:03:16;;;;;;;18.85;15.45;;;16.60;99.90;;;;;;4962540;28;20051;-53
2021/08/23 02:05:47;;;;;;;19.42;15.07;;;16.60;99.90;;;;;;4968082;28;20066;-52
2021/08/23 02:08:13;;;;;;;19.00;14.90;;;16.60;99.90;;;;;;4949010;28;20058;-51
2021/08/23 02:10:39;;;;;;;17.20;13.68;;;16.60;99.90;;;;;;4963676;28;20070;-51
2021/08/23 02:13:06;;;;;;;19.33;14.18;;;16.60;99.90;;;;;;4955198;28;20088;-51
2021/08/23 02:15:32;;;;;;;16.30;14.00;;;16.60;99.90;;;;;;4952119;28;20051;-53
2021/08/23 02:17:58;;;;;;;20.73;14.57;;;16.60;99.90;;;;;;4971264;28;20142;-51
2021/08/23 02:20:25;;;;;;;17.67;13.30;;;16.60;99.90;;;;;;4961289;28;20094;-47
2021/08/23 02:22:51;;;;;;;18.58;14.13;;;16.60;99.90;;;;;;4966054;28;20130;-50
2021/08/23 02:25:22;;;;;;;15.48;12.82;;;16.60;99.90;;;;;;4969387;28;20743;-52
2021/08/23 02:27:51;;;;;;;14.57;12.83;;;16.60;99.90;;;;;;4969142;28;20042;-52
2021/08/23 02:30:20;;;;;;;17.05;13.15;;;16.60;99.90;;;;;;4970776;28;20039;-47
2021/08/23 02:32:46;;;;;;;20.88;13.90;;;16.60;99.90;;;;;;4968061;28;20046;-52
2021/08/23 02:35:13;;;;;;;17.52;14.18;;;16.60;99.90;;;;;;4970390;28;20121;-48
2021/08/23 02:37:39;;;;;;;14.68;13.18;;;16.60;99.90;;;;;;4971286;28;20093;-49
2021/08/23 02:40:07;;;;;;;18.10;12.80;;;16.50;99.90;;;;;;4963755;28;20061;-49
2021/08/23 02:42:34;;;;;;;18.35;12.73;;;16.50;99.90;;;;;;4953693;28;20050;-52
2021/08/23 02:45:00;;;;;;;22.02;12.75;;;16.50;99.90;;;;;;4969293;28;20069;-52
2021/08/23 02:47:27;;;;;;;17.10;11.80;;;16.40;99.90;;;;;;4967279;28;20165;-48
2021/08/23 02:49:53;;;;;;;14.38;12.25;;;16.40;99.90;;;;;;4950816;29;20055;-51
2021/08/23 02:52:19;;;;;;;16.48;12.02;;;16.40;99.90;;;;;;4952626;28;20526;-55
2021/08/23 02:54:45;;;;;;;15.95;11.82;;;16.40;99.90;;;;;;4967168;28;20771;-51
2021/08/23 02:57:12;;;;;;;16.98;11.82;;;16.40;99.90;;;;;;4968122;28;20078;-48
2021/08/23 02:59:41;;;;;;;14.82;11.40;;;16.40;99.90;;;;;;4958545;28;20043;-52
2021/08/23 03:02:08;;;;;;;16.90;10.77;;;16.40;99.90;;;;;;4951491;28;20575;-49
2021/08/23 03:04:34;;;;;;;14.93;11.98;;;16.40;99.90;;;;;;4955811;28;20051;-49
2021/08/23 03:07:00;;;;;;;13.93;9.88;;;16.40;99.90;;;;;;4951716;28;20063;-50
2021/08/23 03:09:26;;;;;;;12.27;9.38;;;16.40;99.90;;;;;;4964376;28;20051;-48
2021/08/23 03:11:54;;;;;;;13.15;9.23;;;16.40;99.90;;;;;;4969243;28;20050;-53
2021/08/23 03:14:20;;;;;;;14.68;10.18;;;16.40;99.90;;;;;;4963973;28;20046;-48
2021/08/23 03:16:47;;;;;;;13.95;9.10;;;16.40;99.90;;;;;;4970240;28;20051;-47
2021/08/23 03:19:13;;;;;;;14.65;9.27;;;16.40;99.90;;;;;;4935167;28;20179;-47
2021/08/23 03:21:40;;;;;;;12.75;8.70;;;16.40;99.90;;;;;;4969459;28;20110;-51
2021/08/23 03:24:06;;;;;;;12.25;9.15;;;16.40;99.90;;;;;;4968177;28;20055;-52
2021/08/23 03:26:38;;;;;;;12.70;8.77;;;16.40;99.90;;;;;;4967358;28;20050;-49
2021/08/23 03:29:04;;;;;;;11.15;8.23;;;16.40;99.90;;;;;;4968808;28;20047;-47
2021/08/23 03:31:31;;;;;;;11.52;7.60;;;16.40;99.90;;;;;;4964912;28;20066;-49
2021/08/23 03:33:57;;;;;;;13.75;8.15;;;16.40;99.90;;;;;;4969244;28;20164;-53
2021/08/23 03:36:23;;;;;;;14.13;8.48;;;16.40;99.90;;;;;;4964035;28;20523;-52
2021/08/23 03:38:50;;;;;;;12.50;8.15;;;16.40;99.90;;;;;;4963505;28;20418;-51
2021/08/23 03:41:19;;;;;;;11.40;7.75;;;16.40;99.90;;;;;;4949028;28;20047;-49
2021/08/23 03:43:46;;;;;;;10.88;7.65;;;16.40;99.90;;;;;;4955216;28;20055;-52
2021/08/23 03:46:12;;;;;;;10.65;7.63;;;16.40;99.90;;;;;;4931951;28;20055;-49
2021/08/23 03:48:39;;;;;;;9.98;7.15;;;16.40;99.90;;;;;;4957262;28;20146;-52
2021/08/23 03:51:05;;;;;;;11.30;7.18;;;16.40;99.90;;;;;;4960404;28;20051;-50
2021/08/23 03:53:31;;;;;;;10.88;7.25;;;16.40;99.90;;;;;;4961339;28;20070;-53
2021/08/23 03:56:00;;;;;;;11.25;7.57;;;16.30;99.90;;;;;;4966991;28;20074;-50
2021/08/23 03:58:29;;;;;;;11.02;7.57;;;16.30;99.90;;;;;;4961263;28;20130;-54
2021/08/23 04:00:58;;;;;;;10.60;7.63;;;16.30;99.90;;;;;;4972352;28;20110;-54
2021/08/23 04:03:24;;;;;;;8.25;6.57;;;16.30;99.90;;;;;;4968337;28;20057;-51
2021/08/23 04:05:51;;;;;;;12.50;7.55;;;16.30;99.90;;;;;;4952426;28;20493;-53
2021/08/23 04:08:17;;;;;;;11.38;6.82;;;16.30;99.90;;;;;;4965989;28;20158;-51
2021/08/23 04:10:47;;;;;;;11.05;7.63;;;16.30;99.90;;;;;;4955232;28;20051;-48
2021/08/23 04:13:14;;;;;;;10.77;7.70;;;16.30;99.90;;;;;;4966213;28;20050;-50
2021/08/23 04:15:45;;;;;;;13.32;8.25;;;16.30;99.90;;;;;;4969247;28;20058;-49
2021/08/23 04:18:12;;;;;;;8.50;7.30;;;16.30;99.90;;;;;;4968442;28;20491;-49
2021/08/23 04:20:38;;;;;;;10.57;7.05;;;16.30;99.90;;;;;;4951276;28;20047;-51
2021/08/23 04:23:04;;;;;;;13.70;7.30;;;16.30;99.90;;;;;;4955337;28;20051;-52
2021/08/23 04:25:30;;;;;;;11.93;7.28;;;16.30;99.90;;;;;;4947533;28;20134;-54
2021/08/23 04:27:57;;;;;;;9.38;6.60;;;16.30;99.90;;;;;;4965249;28;20522;-52
2021/08/23 04:30:23;;;;;;;10.70;7.25;;;16.30;99.90;;;;;;4966713;28;20091;-52
2021/08/23 04:32:52;;;;;;;9.43;7.68;;;16.30;99.90;;;;;;4972737;28;20406;-53
2021/08/23 04:35:19;;;;;;;10.13;7.43;;;16.30;99.90;;;;;;4959629;28;20575;-52
2021/08/23 04:37:45;;;;;;;10.10;7.47;;;16.30;99.90;;;;;;4962813;28;20043;-51
2021/08/23 04:40:12;;;;;;;10.75;7.38;;;16.30;99.90;;;;;;4946690;28;20418;-51
2021/08/23 04:42:39;;;;;;;10.82;7.47;;;16.30;99.90;;;;;;4956207;28;20410;-53
2021/08/23 04:45:05;;;;;;;9.73;7.75;;;16.30;99.90;;;;;;4946723;28;20806;-50
2021/08/23 04:47:32;;;;;;;11.95;7.65;;;16.20;99.90;;;;;;4964522;28;20074;-49
2021/08/23 04:49:59;;;;;;;12.18;7.72;;;16.30;99.90;;;;;;4965273;28;20058;-50
2021/08/23 04:52:26;;;;;;;13.90;7.75;;;16.30;99.90;;;;;;4967082;28;20073;-54
2021/08/23 04:54:53;;;;;;;10.52;7.82;;;16.30;99.90;;;;;;4965857;28;20055;-51
2021/08/23 04:57:20;;;;;;;10.10;7.10;;;16.30;99.90;;;;;;4969974;28;20050;-52
2021/08/23 04:59:46;;;;;;;9.60;7.07;;;16.30;99.90;;;;;;4932438;29;20106;-50
2021/08/23 05:02:12;;;;;;;13.73;7.50;;;16.30;99.90;;;;;;4961198;28;20500;-50
2021/08/23 05:04:45;;;;;;;11.73;7.40;;;16.30;99.90;;;;;;4966015;28;20050;-58
2021/08/23 05:07:11;;;;;;;11.23;7.18;;;16.30;99.90;;;;;;4968017;28;20062;-58
2021/08/23 05:09:37;;;;;;;9.05;6.45;;;16.40;99.90;;;;;;4966968;28;20046;-58
2021/08/23 05:12:06;;;;;;;12.85;6.70;;;16.40;99.90;;;;;;4966281;28;20051;-58
2021/08/23 05:14:32;;;;;;;11.00;6.18;;;16.50;99.90;;;;;;4951133;28;20055;-60
2021/08/23 05:17:01;;;;;;;9.38;6.25;;;16.50;99.90;;;;;;4951391;28;20503;-59
2021/08/23 05:19:27;;;;;;;9.52;5.80;;;16.50;99.90;;;;;;4966483;28;20073;-59
2021/08/23 05:21:56;;;;;;;9.23;6.30;;;16.40;99.90;;;;;;4949733;28;20130;-59
2021/08/23 05:24:22;;;;;;;11.50;6.05;;;16.50;99.90;;;;;;4952131;28;20051;-59
2021/08/23 05:26:48;;;;;;;10.20;6.32;;;16.40;99.90;;;;;;4960474;28;20486;-59
2021/08/23 05:29:17;;;;;;;10.15;5.78;;;16.40;99.90;;;;;;4959651;28;20061;-59
2021/08/23 05:31:46;;;;;;;13.05;6.35;;;16.50;99.90;;;;;;4933390;29;20122;-60
2021/08/23 05:34:12;;;;;;;20.00;17.60;;;16.40;99.90;;;;;;4969165;28;20110;-60
2021/08/23 05:36:41;;;;;;;29.10;20.70;;;16.50;99.90;;;;;;4971036;28;20069;-59
2021/08/23 05:39:09;;;;;;;13.20;8.85;;;16.50;99.90;;;;;;4938564;28;20057;-59
2021/08/23 05:41:36;;;;;;;17.73;14.57;;;16.50;99.90;;;;;;4970503;28;20064;-58
2021/08/23 05:44:03;;;;;;;31.90;20.40;;;16.70;99.90;;;;;;4965813;28;20130;-58
2021/08/23 05:46:29;;;;;;;14.15;10.52;;;16.70;99.90;;;;;;4960076;28;20130;-58
2021/08/23 05:48:56;;;;;;;11.25;6.53;;;16.90;99.90;;;;;;4971526;28;20047;-57
2021/08/23 05:51:22;;;;;;;15.48;11.50;;;16.90;99.90;;;;;;4974128;28;20463;-57
2021/08/23 05:53:48;;;;;;;17.63;7.55;;;17.00;99.90;;;;;;4971555;28;20050;-57
2021/08/23 05:56:16;;;;;;;27.55;21.45;;;17.10;99.90;;;;;;4967646;28;20454;-58
2021/08/23 05:58:42;;;;;;;10.45;5.38;;;17.20;99.90;;;;;;4971019;28;20160;-58
2021/08/23 06:01:08;;;;;;;17.25;13.73;;;17.10;99.90;;;;;;4960502;28;20198;-58
2021/08/23 06:03:34;;;;;;;150.48;134.98;;;17.20;99.90;;;;;;4954833;28;20141;-58
2021/08/23 06:06:07;;;;;;;20.77;14.70;;;17.20;99.90;;;;;;4953994;28;20146;-58
2021/08/23 06:08:35;;;;;;;25.20;20.70;;;17.20;99.90;;;;;;4950788;29;20393;-58
2021/08/23 06:11:03;;;;;;;9.00;5.40;;;17.20;99.90;;;;;;4976436;28;20047;-58
2021/08/23 06:13:30;;;;;;;17.15;13.82;;;17.20;99.90;;;;;;4970997;28;20061;-58
2021/08/23 06:15:57;;;;;;;27.75;22.45;;;17.20;99.90;;;;;;4968351;28;20047;-58
2021/08/23 06:18:23;;;;;;;11.43;9.80;;;17.30;99.90;;;;;;4969420;28;20054;-59
2021/08/23 06:20:50;;;;;;;11.20;6.68;;;17.30;99.90;;;;;;4962439;28;20043;-59
2021/08/23 06:23:19;;;;;;;21.23;14.57;;;17.40;99.90;;;;;;4963087;28;20882;-59
2021/08/23 06:25:46;;;;;;;12.65;4.47;;;17.40;99.90;;;;;;4969289;28;20058;-58
2021/08/23 06:28:12;;;;;;;8.30;4.72;;;17.50;99.90;;;;;;4956385;28;20059;-59
2021/08/23 06:30:40;;;;;;;12.40;8.77;;;17.70;99.90;;;;;;4952308;28;20117;-59
2021/08/23 06:33:07;;;;;;;73.40;65.68;;;18.00;99.90;;;;;;4943746;28;20133;-58
2021/08/23 06:35:33;;;;;;;21.92;16.20;;;18.40;99.90;;;;;;4968126;28;20053;-59
2021/08/23 06:37:59;;;;;;;26.38;23.52;;;18.40;99.90;;;;;;4969664;28;20058;-60
2021/08/23 06:40:25;;;;;;;15.00;5.43;;;18.50;99.90;;;;;;4934971;28;20138;-59
2021/08/23 06:42:51;;;;;;;13.20;4.55;;;18.80;99.90;;;;;;4968644;28;20054;-59
2021/08/23 06:45:18;;;;;;;10.93;8.43;;;18.90;99.90;;;;;;4961377;28;20535;-59
2021/08/23 06:47:47;;;;;;;22.15;17.60;;;19.10;99.90;;;;;;4969432;28;20055;-59
2021/08/23 06:50:13;;;;;;;23.50;18.35;;;19.20;99.90;;;;;;4969298;28;20145;-59
2021/08/23 06:52:42;;;;;;;15.27;10.43;;;19.40;99.90;;;;;;4947695;29;20059;-59
2021/08/23 06:55:08;;;;;;;13.20;7.68;;;19.70;99.90;;;;;;4951905;28;20464;-59
2021/08/23 06:57:34;;;;;;;17.75;14.02;;;19.80;99.90;;;;;;4955746;28;20051;-59
2021/08/23 07:00:00;;;;;;;11.02;6.63;;;19.80;99.90;;;;;;4950805;29;20062;-59
2021/08/23 07:02:27;;;;;;;14.32;7.28;;;20.10;99.90;;;;;;4950397;29;20492;-59
2021/08/23 07:04:53;;;;;;;8.00;3.85;;;20.20;99.90;;;;;;4942767;28;20061;-59
2021/08/23 07:07:19;;;;;;;10.98;5.55;;;20.40;99.90;;;;;;4963261;28;20056;-59
2021/08/23 07:09:45;;;;;;;11.18;4.40;;;20.50;99.90;;;;;;4960939;28;20053;-59
2021/08/23 07:12:12;;;;;;;12.77;6.45;;;20.80;99.90;;;;;;4970007;28;20058;-59
2021/08/23 07:14:41;;;;;;;9.07;4.90;;;21.00;99.90;;;;;;4968304;28;20054;-60
2021/08/23 07:17:10;;;;;;;7.25;3.97;;;21.10;99.90;;;;;;4959119;28;20051;-59
2021/08/23 07:19:36;;;;;;;11.90;7.15;;;21.00;99.90;;;;;;4968337;28;20186;-59
2021/08/23 07:22:03;;;;;;;9.65;5.45;;;21.00;99.90;;;;;;4960617;28;20051;-59
2021/08/23 07:24:29;;;;;;;9.85;5.53;;;20.80;99.90;;;;;;4952993;28;20105;-59
2021/08/23 07:26:55;;;;;;;6.85;3.42;;;20.40;99.90;;;;;;4972524;28;20042;-59
2021/08/23 07:29:22;;;;;;;10.05;3.70;;;20.10;99.90;;;;;;4968108;28;20061;-59
2021/08/23 07:31:52;;;;;;;4.85;2.88;;;19.90;99.90;;;;;;4973633;28;20105;-57
2021/08/23 07:34:20;;;;;;;27.63;24.65;;;19.70;99.90;;;;;;4969120;28;20050;-58
2021/08/23 07:36:51;;;;;;;11.07;6.90;;;19.70;99.90;;;;;;4972487;28;20059;-60
2021/08/23 07:39:22;;;;;;;36.40;32.53;;;19.60;99.90;;;;;;4953444;28;20184;-59
2021/08/23 07:41:50;;;;;;;13.98;11.18;;;19.80;99.90;;;;;;4967165;28;20577;-60
2021/08/23 07:44:17;;;;;;;7.03;4.65;;;19.70;99.90;;;;;;4968430;28;20051;-60
2021/08/23 07:46:45;;;;;;;7.85;5.05;;;19.60;99.90;;;;;;4964531;28;20054;-59
2021/08/23 07:49:13;;;;;;;8.85;5.75;;;19.50;99.90;;;;;;4964621;28;20057;-58
2021/08/23 07:51:40;;;;;;;8.57;6.78;;;19.60;99.90;;;;;;4957625;28;20531;-59
2021/08/23 07:54:06;;;;;;;8.30;3.17;;;19.80;99.90;;;;;;4969139;28;20050;-59
2021/08/23 07:56:32;;;;;;;8.57;4.68;;;20.30;99.90;;;;;;4966784;28;20442;-59
2021/08/23 07:58:59;;;;;;;6.20;3.53;;;21.10;99.90;;;;;;4958164;28;20066;-59
2021/08/23 08:01:27;;;;;;;8.90;3.58;;;21.80;99.90;;;;;;4964745;28;21018;-59
2021/08/23 08:03:57;;;;;;;14.35;7.50;;;22.30;99.90;;;;;;4965997;28;20043;-60
2021/08/23 08:06:23;;;;;;;8.93;6.00;;;22.70;99.90;;;;;;4964414;28;20047;-59
2021/08/23 08:09:01;;;;;;;4.70;1.75;;;23.00;99.90;;;;;;4963633;28;20635;-59
2021/08/23 08:11:29;;;;;;;6.03;2.10;;;23.30;99.90;;;;;;4953849;28;20051;-60
2021/08/23 08:13:58;;;;;;;4.57;1.77;;;23.50;99.90;;;;;;4964340;28;20112;-59
2021/08/23 08:16:29;;;;;;;5.63;3.50;;;23.50;99.90;;;;;;4966842;28;20047;-59
2021/08/23 08:19:02;;;;;;;5.07;1.67;;;23.40;99.90;;;;;;4955398;28;20142;-58
2021/08/23 08:21:29;;;;;;;3.15;2.10;;;23.70;99.90;;;;;;4963622;28;20054;-59
2021/08/23 08:24:00;;;;;;;23.63;21.08;;;23.70;99.90;;;;;;4954994;28;20149;-60
2021/08/23 08:26:28;;;;;;;62.20;56.10;;;23.70;99.90;;;;;;4965953;28;20054;-59
2021/08/23 08:29:00;;;;;;;7.00;5.68;;;23.90;99.90;;;;;;4964439;28;20051;-59
2021/08/23 08:31:26;;;;;;;18.38;16.48;;;24.00;99.90;;;;;;4959580;28;20047;-59
2021/08/23 08:33:55;;;;;;;8.55;5.95;;;24.40;99.90;;;;;;4966592;28;20053;-60
2021/08/23 08:36:21;;;;;;;10.75;7.20;;;24.30;97.50;;;;;;4958113;28;20062;-60
2021/08/23 08:38:53;;;;;;;29.77;26.80;;;24.70;98.60;;;;;;4962180;28;20473;-60
2021/08/23 08:41:23;;;;;;;11.40;8.60;;;24.60;93.50;;;;;;4954058;28;20055;-60
2021/08/23 08:43:53;;;;;;;7.90;3.97;;;24.50;92.80;;;;;;4964053;28;20424;-61
2021/08/23 08:46:22;;;;;;;6.88;2.78;;;24.80;96.20;;;;;;4967047;28;20050;-61
2021/08/23 08:48:49;;;;;;;10.50;5.72;;;25.00;97.70;;;;;;4957931;28;20047;-59
2021/08/23 08:51:16;;;;;;;4.25;2.22;;;25.20;95.20;;;;;;4965601;28;20062;-59
2021/08/23 08:53:42;;;;;;;80.07;73.10;;;25.40;94.90;;;;;;4966663;28;20054;-61
2021/08/23 08:56:08;;;;;;;29.77;26.67;;;25.70;93.70;;;;;;4968095;28;20063;-60
2021/08/23 08:58:36;;;;;;;9.27;7.00;;;25.60;91.70;;;;;;4971115;28;20047;-58
2021/08/23 09:01:04;;;;;;;19.08;16.58;;;25.70;88.40;;;;;;4955864;28;20776;-59
2021/08/23 09:03:32;;;;;;;11.35;10.15;;;25.80;84.70;;;;;;4952933;28;20062;-59
2021/08/23 09:06:07;;;;;;;11.77;8.57;;;26.00;90.00;;;;;;4951491;28;20142;-60
2021/08/23 09:08:41;;;;;;;5.10;2.10;;;26.10;86.50;;;;;;4956264;28;20507;-60
2021/08/23 09:11:17;;;;;;;9.30;7.65;;;26.20;76.60;;;;;;4962857;28;20054;-61
2021/08/23 09:14:04;;;;;;;7.07;5.10;;;26.10;74.40;;;;;;4964367;28;20047;-61
2021/08/23 09:16:50;;;;;;;4.82;3.35;;;26.20;78.50;;;;;;4971332;28;20514;-61
2021/08/23 09:19:26;;;;;;;4.80;2.30;;;25.90;76.90;;;;;;4966568;28;20549;-62
2021/08/23 09:22:16;;;;;;;4.28;2.53;;;26.00;78.90;;;;;;4916331;28;20073;-61
2021/08/23 09:24:48;;;;;;;4.82;1.73;;;26.10;76.90;;;;;;4907493;28;20126;-62
2021/08/23 09:27:32;;;;;;;4.97;1.70;;;26.40;76.50;;;;;;4963731;28;20055;-62
2021/08/23 09:30:14;;;;;;;5.95;2.60;;;26.30;75.90;;;;;;4966259;28;20110;-61
2021/08/23 09:32:51;;;;;;;3.58;1.48;;;26.30;72.00;;;;;;4966550;28;20050;-61
2021/08/23 09:35:31;;;;;;;5.38;3.25;;;26.60;69.40;;;;;;4967284;28;20452;-63
2021/08/23 09:37:59;;;;;;;24.42;22.05;;;26.60;68.80;;;;;;4962511;28;20062;-62
2021/08/23 09:40:31;;;;;;;5.97;3.83;;;26.80;70.30;;;;;;4964496;28;20059;-62
2021/08/23 09:42:59;;;;;;;11.25;8.48;;;26.70;65.50;;;;;;4959968;28;20158;-64
2021/08/23 09:45:28;;;;;;;5.63;3.40;;;26.80;63.60;;;;;;4965788;28;20129;-61
2021/08/23 09:48:03;;;;;;;9.68;7.88;;;26.90;62.40;;;;;;4958345;28;20472;-61
2021/08/23 09:50:45;;;;;;;16.67;15.00;;;27.30;62.60;;;;;;4964048;28;20081;-62
2021/08/23 09:53:13;;;;;;;4.68;3.50;;;27.30;58.80;;;;;;4971974;28;20053;-62
2021/08/23 09:55:46;;;;;;;5.43;4.10;;;27.40;58.90;;;;;;4974314;28;20223;-61
2021/08/23 09:58:13;;;;;;;6.57;4.25;;;27.20;56.00;;;;;;4963255;28;20130;-60
2021/08/23 10:00:41;;;;;;;3.97;1.92;;;27.40;57.80;;;;;;4956933;28;20039;-62
2021/08/23 10:03:14;;;;;;;7.80;3.88;;;27.40;55.70;;;;;;4957784;28;20082;-63
2021/08/23 10:05:50;;;;;;;4.10;2.40;;;27.60;57.10;;;;;;4970809;28;20117;-64
2021/08/23 10:08:20;;;;;;;4.75;2.85;;;27.70;57.00;;;;;;4969932;28;20107;-61
2021/08/23 10:10:49;;;;;;;5.00;2.78;;;27.60;55.30;;;;;;4963026;28;20157;-61
2021/08/23 10:13:16;;;;;;;4.32;2.40;;;28.10;54.10;;;;;;4971095;28;20072;-64
2021/08/23 10:15:42;;;;;;;4.82;2.05;;;28.20;53.70;;;;;;4971194;28;20068;-62
2021/08/23 10:18:08;;;;;;;4.38;1.90;;;28.30;54.20;;;;;;4971538;28;20054;-61
2021/08/23 10:20:36;;;;;;;3.92;2.20;;;28.30;53.50;;;;;;4967716;28;20731;-62
2021/08/23 10:23:03;;;;;;;4.75;2.33;;;28.50;53.50;;;;;;4969430;28;20094;-61
2021/08/23 10:25:30;;;;;;;3.70;1.95;;;28.60;53.80;;;;;;4970648;28;20046;-62
2021/08/23 10:28:08;;;;;;;4.53;2.65;;;28.80;52.50;;;;;;4971105;28;20058;-62
2021/08/23 10:30:39;;;;;;;3.67;1.75;;;28.90;48.40;;;;;;4971328;28;20043;-61
2021/08/23 10:33:12;;;;;;;3.42;1.45;;;28.90;50.10;;;;;;4961122;28;20065;-62
2021/08/23 10:35:55;;;;;;;4.00;1.70;;;28.60;50.00;;;;;;4962769;28;20058;-62
2021/08/23 10:38:24;;;;;;;4.05;2.47;;;28.80;50.90;;;;;;4959980;28;20078;-61
2021/08/23 10:41:24;;;;;;;28.48;25.77;;;28.50;50.70;;;;;;4941564;28;20066;-62
2021/08/23 10:43:58;;;;;;;6.07;3.50;;;28.80;48.80;;;;;;4954869;28;20356;-62
2021/08/23 10:46:38;;;;;;;6.18;3.42;;;28.60;44.80;;;;;;4964383;28;20047;-62
2021/08/23 10:49:11;;;;;;;8.43;7.55;;;28.90;48.00;;;;;;4970040;28;20181;-62
2021/08/23 10:51:57;;;;;;;4.70;3.80;;;28.80;46.90;;;;;;4962684;28;20050;-61
2021/08/23 10:54:26;;;;;;;8.73;6.88;;;28.60;44.00;;;;;;4968280;28;20065;-63
2021/08/23 10:56:59;;;;;;;10.98;9.80;;;28.70;45.60;;;;;;4953640;28;20567;-61
2021/08/23 10:59:36;;;;;;;2.72;1.75;;;28.90;46.00;;;;;;4959895;28;20507;-61
2021/08/23 11:02:02;;;;;;;16.27;14.80;;;29.20;46.40;;;;;;4969039;28;20388;-63
2021/08/23 11:04:38;;;;;;;9.82;8.77;;;29.40;45.80;;;;;;4934137;29;20870;-62
2021/08/23 11:07:11;;;;;;;4.50;2.67;;;29.40;44.40;;;;;;4951977;29;20058;-61
2021/08/23 11:09:43;;;;;;;6.78;5.82;;;29.40;43.40;;;;;;4967130;28;20058;-63
2021/08/23 11:12:17;;;;;;;3.58;1.48;;;29.50;44.80;;;;;;4962168;28;20117;-61
2021/08/23 11:14:52;;;;;;;3.95;2.45;;;29.60;44.10;;;;;;4950881;29;20528;-61
2021/08/23 11:17:32;;;;;;;3.63;1.98;;;29.50;43.70;;;;;;4950736;28;20047;-61
2021/08/23 11:20:01;;;;;;;3.45;1.58;;;29.80;44.10;;;;;;4967347;28;20054;-62
2021/08/23 11:22:31;;;;;;;2.95;2.00;;;29.80;42.30;;;;;;4965450;28;20524;-64
2021/08/23 11:24:58;;;;;;;3.72;2.30;;;30.00;44.30;;;;;;4950907;29;20051;-61
2021/08/23 11:27:24;;;;;;;3.00;1.55;;;30.10;44.30;;;;;;4959162;28;20051;-61
2021/08/23 11:29:57;;;;;;;3.13;1.80;;;29.90;43.30;;;;;;4969809;28;20057;-61
2021/08/23 11:32:28;;;;;;;3.50;2.65;;;29.80;44.70;;;;;;4949858;28;20487;-63
2021/08/23 11:34:58;;;;;;;3.90;1.77;;;29.90;42.90;;;;;;4950932;29;20148;-61
2021/08/23 11:37:26;;;;;;;2.65;1.63;;;30.40;43.00;;;;;;4950973;29;20496;-60
2021/08/23 11:40:06;;;;;;;2.13;1.25;;;30.40;42.70;;;;;;4950955;29;20055;-62
2021/08/23 11:42:32;;;;;;;4.22;1.35;;;30.40;41.10;;;;;;4960780;28;20050;-63
2021/08/23 11:44:59;;;;;;;2.83;1.98;;;30.40;43.10;;;;;;4968126;28;20149;-62
2021/08/23 11:47:35;;;;;;;3.72;2.17;;;30.50;43.00;;;;;;4960115;28;20053;-61
2021/08/23 11:50:05;;;;;;;3.80;1.55;;;30.80;43.20;;;;;;4970116;28;20050;-61
2021/08/23 11:52:32;;;;;;;5.70;2.80;;;29.90;43.30;;;;;;4967899;28;20094;-59
2021/08/23 11:54:58;;;;;;;2.17;1.13;;;30.10;43.50;;;;;;4960405;28;20511;-62
2021/08/23 11:57:27;;;;;;;2.92;1.10;;;30.20;43.30;;;;;;4961828;28;20102;-60
2021/08/23 12:00:04;;;;;;;4.40;2.15;;;30.60;42.50;;;;;;4968582;28;20061;-62
2021/08/23 12:02:34;;;;;;;2.33;1.33;;;30.50;42.20;;;;;;4957396;28;20134;-61
2021/08/23 12:05:07;;;;;;;2.95;1.13;;;30.20;42.30;;;;;;4950619;29;20428;-60
2021/08/23 12:07:49;;;;;;;7.13;5.88;;;30.40;40.70;;;;;;4955427;28;20649;-61
2021/08/23 12:10:26;;;;;;;19.65;17.80;;;30.70;41.50;;;;;;4964119;28;20793;-62
2021/08/23 12:13:17;;;;;;;11.40;10.35;;;30.60;41.50;;;;;;4969319;28;20141;-61
2021/08/23 12:15:58;;;;;;;22.25;20.20;;;30.70;42.60;;;;;;4880172;29;20053;-62
2021/08/23 12:18:37;;;;;;;22.48;20.52;;;30.70;41.60;;;;;;4888873;29;20060;-61
2021/08/23 12:21:19;;;;;;;5.43;4.38;;;30.70;43.50;;;;;;4889847;29;20059;-61
2021/08/23 12:24:02;;;;;;;5.22;4.57;;;30.80;42.70;;;;;;4888733;29;20048;-61
2021/08/23 12:26:37;;;;;;;;;;;30.70;43.50;;;;;;4890978;29;20517;-61
2021/08/23 12:29:18;;;;;;;13.15;11.52;;;30.60;43.50;;;;;;4890831;29;19928;-62
2021/08/23 12:31:52;;;;;;;21.05;19.08;;;30.60;43.50;;;;;;4891244;29;20049;-62
2021/08/23 12:34:28;;;;;;;29.52;26.75;;;30.50;44.00;;;;;;4889727;29;20557;-62
2021/08/23 12:36:59;;;;;;;9.45;8.48;;;30.80;43.60;;;;;;4892534;29;20415;-61
2021/08/23 12:39:29;;;;;;;32.35;29.50;;;30.00;44.40;;;;;;4887317;29;20059;-61
2021/08/23 12:41:58;;;;;;;9.90;4.70;;;30.40;44.80;;;;;;4891065;29;20053;-63
2021/08/23 12:44:28;;;;;;;19.50;17.80;;;30.00;44.60;;;;;;4889809;29;20421;-61
2021/08/23 12:46:55;;;;;;;14.75;13.38;;;30.30;44.10;;;;;;4886575;29;20045;-62