Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:35;;;;;;;0.70;0.70;;;14.30;43.00;13.80;98054.00;;;;5134854;28;20221;-76
2022/05/29 00:04:01;;;;;;;0.60;0.60;;;14.40;43.40;13.80;98044.00;;;;5134802;28;20229;-75
2022/05/29 00:06:28;;;;;;;0.67;0.60;;;14.40;42.50;13.80;98055.00;;;;5116736;28;20239;-76
2022/05/29 00:08:58;;;;;;;0.60;0.60;;;14.30;42.80;13.80;98052.00;;;;5134781;28;20201;-75
2022/05/29 00:11:24;;;;;;;0.50;0.50;;;14.40;42.50;13.80;98051.00;;;;5116768;28;20227;-75
2022/05/29 00:13:51;;;;;;;0.60;0.60;;;14.40;42.50;13.90;98050.00;;;;5134697;28;20426;-75
2022/05/29 00:16:19;;;;;;;1.03;1.00;;;14.40;42.70;13.90;98051.00;;;;5134831;28;20189;-75
2022/05/29 00:18:46;;;;;;;0.70;0.70;;;14.40;42.50;14.00;98051.00;;;;5134613;28;20537;-75
2022/05/29 00:21:13;;;;;;;0.50;0.50;;;14.40;42.60;13.90;98051.00;;;;5116650;28;20652;-76
2022/05/29 00:23:43;;;;;;;0.50;0.50;;;14.50;43.10;13.90;98053.00;;;;5134800;28;20205;-75
2022/05/29 00:26:11;;;;;;;0.60;0.60;;;14.40;45.40;13.80;98058.00;;;;5134348;27;20348;-76
2022/05/29 00:28:37;;;;;;;0.50;0.50;;;14.40;46.60;13.60;98057.00;;;;5134434;28;20305;-75
2022/05/29 00:31:04;;;;;;;0.60;0.60;;;14.40;47.40;13.70;98048.00;;;;5134457;28;20568;-76
2022/05/29 00:33:31;;;;;;;0.90;0.90;;;14.30;48.20;13.80;98046.00;;;;5134547;28;20213;-75
2022/05/29 00:35:57;;;;;;;0.40;0.40;;;14.40;46.70;13.70;98041.00;;;;5134560;28;20296;-75
2022/05/29 00:38:24;;;;;;;0.70;0.70;;;14.30;45.60;13.70;98040.00;;;;5134412;28;20517;-75
2022/05/29 00:41:18;;;;;;;0.63;0.63;;;14.20;44.30;13.70;98037.00;;;;5134413;28;20624;-78
2022/05/29 00:43:47;;;;;;;1.43;1.37;;;14.20;43.30;13.80;98040.00;;;;5134318;28;20213;-75
2022/05/29 00:46:14;;;;;;;0.60;0.60;;;14.30;42.80;13.70;98039.00;;;;5134344;28;20186;-77
2022/05/29 00:48:40;;;;;;;0.70;0.70;;;14.20;42.80;13.70;98037.00;;;;5134374;28;20295;-76
2022/05/29 00:51:12;;;;;;;0.70;0.70;;;14.30;42.60;13.80;98021.00;;;;5134106;28;20312;-76
2022/05/29 00:53:39;;;;;;;0.60;0.60;;;14.20;42.70;13.60;98030.00;;;;5116210;28;20217;-76
2022/05/29 00:56:11;;;;;;;0.53;0.53;;;14.20;42.90;13.60;98027.00;;;;5116165;28;20201;-76
2022/05/29 00:58:40;;;;;;;0.87;0.87;;;14.20;42.80;13.60;98027.00;;;;5116173;28;20213;-74
2022/05/29 01:01:07;;;;;;;0.90;0.90;;;14.20;42.70;13.70;98017.00;;;;5134139;28;20196;-77
2022/05/29 01:03:33;;;;;;;0.50;0.50;;;14.20;41.90;13.60;98016.00;;;;5134085;28;20279;-77
2022/05/29 01:06:00;;;;;;;0.40;0.40;;;14.20;42.30;13.60;98013.00;;;;5134079;28;20292;-77
2022/05/29 01:08:32;;;;;;;0.70;0.70;;;14.20;42.30;13.60;98015.00;;;;5134012;28;20193;-76
2022/05/29 01:11:23;;;;;;;1.30;1.07;;;14.10;41.60;13.60;98010.00;;;;5133901;28;20224;-76
2022/05/29 01:14:02;;;;;;;0.73;0.73;;;14.10;41.70;13.60;97994.00;;;;5133964;28;20197;-75
2022/05/29 01:16:43;;;;;;;0.70;0.70;;;14.10;42.00;13.70;98004.00;;;;5134003;28;20251;-76
2022/05/29 01:19:47;;;;;;;1.33;1.23;;;14.20;41.70;13.70;98008.00;;;;5133861;28;20309;-76
2022/05/29 01:22:33;;;;;;;0.60;0.60;;;14.10;42.40;13.60;98006.00;;;;5134015;28;20279;-77
2022/05/29 01:25:43;;;;;;;0.87;0.87;;;14.10;42.60;13.50;97998.00;;;;5134028;28;20216;-76
2022/05/29 01:28:14;;;;;;;0.50;0.50;;;14.00;42.80;13.50;97997.00;;;;5082891;28;20224;-76
2022/05/29 01:30:50;;;;;;;0.87;0.87;;;14.00;43.20;13.50;97995.00;;;;5133675;28;20217;-77
2022/05/29 01:33:26;;;;;;;0.60;0.60;;;14.00;43.10;13.50;97995.00;;;;5133857;28;20236;-76
2022/05/29 01:36:01;;;;;;;0.80;0.80;;;14.00;43.20;13.60;97994.00;;;;5133934;28;20204;-76
2022/05/29 01:38:37;;;;;;;3.80;1.30;;;14.00;43.70;13.50;97987.00;;;;5135339;27;20192;-76
2022/05/29 01:41:13;;;;;;;0.40;0.40;;;14.00;43.30;13.50;97982.00;;;;5137920;28;20293;-76
2022/05/29 01:43:50;;;;;;;0.50;0.50;;;14.00;43.60;13.40;97977.00;;;;5146049;28;20305;-76
2022/05/29 01:46:23;;;;;;;0.70;0.70;;;14.00;44.10;13.30;97979.00;;;;5141575;28;20207;-76
2022/05/29 01:48:57;;;;;;;0.80;0.80;;;13.90;43.40;13.40;97978.00;;;;5119311;28;20213;-77
2022/05/29 01:51:31;;;;;;;0.60;0.60;;;13.90;43.60;13.40;97980.00;;;;5137093;28;20217;-76
2022/05/29 01:54:06;;;;;;;2.07;1.20;;;13.90;44.40;13.40;97975.00;;;;5136967;28;20393;-75
2022/05/29 01:56:39;;;;;;;0.60;0.60;;;13.90;44.00;13.40;97972.00;;;;5137278;28;20201;-76
2022/05/29 01:59:14;;;;;;;0.67;0.67;;;13.90;44.00;13.30;97978.00;;;;5136972;28;20242;-76
2022/05/29 02:01:55;;;;;;;0.70;0.70;;;13.90;43.80;13.30;97975.00;;;;5136791;28;20259;-76
2022/05/29 02:04:27;;;;;;;0.50;0.50;;;13.80;43.70;13.30;97969.00;;;;5136857;28;20637;-75
2022/05/29 02:10:07;;;;;;;0.60;0.60;;;13.80;42.90;13.20;97957.00;;;;5071162;28;20236;-77
2022/05/29 02:12:39;;;;;;;0.50;0.50;;;13.70;44.20;13.20;97961.00;;;;5136767;28;20341;-76
2022/05/29 02:15:14;;;;;;;0.57;0.57;;;13.70;44.10;13.10;97960.00;;;;5136968;28;20763;-76
2022/05/29 02:17:54;;;;;;;1.13;1.03;;;13.70;44.10;13.10;97953.00;;;;5118597;28;20628;-75
2022/05/29 02:20:27;;;;;;;1.10;1.00;;;13.70;44.70;13.10;97955.00;;;;5136839;28;20193;-76
2022/05/29 02:23:01;;;;;;;0.80;0.80;;;13.60;44.20;12.90;97946.00;;;;5136853;28;20252;-76
2022/05/29 02:25:30;;;;;;;0.80;0.80;;;13.60;44.60;13.10;97949.00;;;;5136799;28;20648;-76
2022/05/29 02:28:04;;;;;;;1.27;1.17;;;13.60;44.20;13.10;97934.00;;;;5136653;28;20272;-76
2022/05/29 02:30:41;;;;;;;0.80;0.80;;;13.60;43.50;13.00;97908.00;;;;5136681;28;20300;-76
2022/05/29 02:33:15;;;;;;;0.70;0.70;;;13.60;44.50;12.90;97938.00;;;;5136695;28;20193;-77
2022/05/29 02:35:48;;;;;;;0.73;0.73;;;13.50;43.60;13.00;97945.00;;;;5136385;28;20209;-75
2022/05/29 02:38:24;;;;;;;0.50;0.50;;;13.50;43.60;12.90;97928.00;;;;5136322;28;20257;-74
2022/05/29 02:40:59;;;;;;;0.60;0.60;;;13.40;42.70;12.90;97924.00;;;;5136381;28;20214;-76
2022/05/29 02:43:40;;;;;;;0.50;0.50;;;13.40;43.20;12.90;97932.00;;;;5136354;28;20283;-76
2022/05/29 02:46:23;;;;;;;0.80;0.80;;;13.40;42.70;12.90;97934.00;;;;5136402;28;20197;-76
2022/05/29 02:49:00;;;;;;;0.73;0.73;;;13.40;43.40;12.70;97930.00;;;;5136226;27;20580;-76
2022/05/29 02:51:34;;;;;;;0.63;0.63;;;13.30;44.40;12.80;97926.00;;;;5117870;28;20571;-76
2022/05/29 02:54:01;;;;;;;0.50;0.50;;;13.30;44.20;12.70;97920.00;;;;5136275;28;20234;-76
2022/05/29 02:56:28;;;;;;;0.60;0.60;;;13.30;44.50;12.70;97910.00;;;;5136028;28;20217;-76
2022/05/29 02:59:00;;;;;;;1.13;0.73;;;13.20;44.20;12.70;97910.00;;;;5135994;28;20229;-75
2022/05/29 03:01:43;;;;;;;0.60;0.60;;;13.20;44.00;12.50;97913.00;;;;5136098;28;20205;-76
2022/05/29 03:04:33;;;;;;;0.50;0.50;;;13.10;44.40;12.40;97905.00;;;;5136624;28;20193;-76
2022/05/29 03:07:11;;;;;;;0.57;0.57;;;13.00;44.30;12.60;97910.00;;;;5135838;28;20213;-77
2022/05/29 03:09:48;;;;;;;0.50;0.50;;;13.10;44.50;12.40;97907.00;;;;5135859;28;20204;-76
2022/05/29 03:12:32;;;;;;;0.77;0.77;;;13.00;44.10;12.30;97907.00;;;;5135605;28;20208;-77
2022/05/29 03:15:24;;;;;;;0.70;0.70;;;12.90;44.50;12.40;97909.00;;;;5117923;28;20197;-76
2022/05/29 03:18:07;;;;;;;1.17;1.17;;;12.90;44.90;12.30;97904.00;;;;5135733;28;20212;-77
2022/05/29 03:20:43;;;;;;;0.83;0.83;;;12.90;45.20;12.30;97908.00;;;;5135626;28;20276;-77
2022/05/29 03:23:28;;;;;;;0.97;0.97;;;12.80;46.00;12.20;97905.00;;;;5135631;28;20204;-77
2022/05/29 03:26:03;;;;;;;0.80;0.80;;;12.80;47.10;12.40;97914.00;;;;5117934;28;20540;-76
2022/05/29 03:28:38;;;;;;;0.70;0.70;;;12.80;46.40;12.30;97899.00;;;;5135471;28;20212;-76
2022/05/29 03:31:12;;;;;;;0.60;0.60;;;12.80;46.60;12.30;97909.00;;;;5117465;28;20263;-75
2022/05/29 03:33:40;;;;;;;0.60;0.60;;;12.80;46.90;12.40;97920.00;;;;5135386;28;20697;-76
2022/05/29 03:36:11;;;;;;;1.13;0.97;;;12.80;47.70;12.20;97917.00;;;;5135431;28;20297;-76
2022/05/29 03:38:38;;;;;;;0.60;0.60;;;12.80;47.10;12.30;97900.00;;;;5135432;28;20253;-77
2022/05/29 03:41:13;;;;;;;0.87;0.87;;;12.80;47.70;12.20;97916.00;;;;5135378;28;20185;-77
2022/05/29 03:43:40;;;;;;;0.70;0.70;;;12.80;47.20;12.20;97923.00;;;;5135308;28;20189;-75
2022/05/29 03:46:06;;;;;;;0.67;0.67;;;12.80;48.40;11.90;97908.00;;;;5135314;28;20254;-76
2022/05/29 03:48:34;;;;;;;0.90;0.90;;;12.60;47.70;12.10;97914.00;;;;5135106;28;20293;-75
2022/05/29 03:51:05;;;;;;;0.60;0.60;;;12.60;49.40;12.10;97911.00;;;;5135167;28;20201;-75
2022/05/29 03:53:33;;;;;;;0.80;0.80;;;12.60;49.10;12.20;97919.00;;;;5135189;28;20205;-76
2022/05/29 03:56:03;;;;;;;0.77;0.77;;;12.70;49.90;12.20;97911.00;;;;5135057;28;20303;-76
2022/05/29 03:58:29;;;;;;;0.60;0.60;;;12.70;49.50;12.20;97908.00;;;;5135336;28;20237;-76
2022/05/29 04:00:55;;;;;;;0.57;0.57;;;12.70;49.30;12.20;97908.00;;;;5134480;27;20311;-76
2022/05/29 04:03:22;;;;;;;0.40;0.40;;;12.70;49.40;12.20;97900.00;;;;5117015;28;20544;-76
2022/05/29 04:05:49;;;;;;;0.60;0.60;;;12.70;50.50;12.00;97896.00;;;;5116855;28;20292;-74
2022/05/29 04:13:47;;;;;;;0.50;0.50;;;12.60;52.40;11.90;97888.00;;;;5116768;28;20193;-76
2022/05/29 04:16:14;;;;;;;0.50;0.50;;;12.50;52.90;11.90;97890.00;;;;5134928;28;20204;-76
2022/05/29 04:18:41;;;;;;;0.60;0.60;;;12.50;52.80;11.90;97866.00;;;;5134803;28;20219;-76
2022/05/29 04:21:07;;;;;;;0.93;0.93;;;12.50;53.10;11.80;97895.00;;;;5134805;28;20196;-75
2022/05/29 04:23:35;;;;;;;0.80;0.80;;;12.40;54.20;11.70;97893.00;;;;5135079;28;20189;-76
2022/05/29 04:26:01;;;;;;;0.80;0.80;;;12.30;53.90;11.90;97908.00;;;;5134637;28;20203;-74
2022/05/29 04:28:28;;;;;;;0.70;0.70;;;12.40;53.70;11.70;97905.00;;;;5134801;28;20373;-76
2022/05/29 04:30:54;;;;;;;0.60;0.60;;;12.30;53.50;11.60;97908.00;;;;5134787;28;20204;-76
2022/05/29 04:33:24;;;;;;;0.47;0.47;;;12.30;53.70;11.70;97907.00;;;;5134829;28;20193;-75
2022/05/29 04:35:54;;;;;;;0.70;0.70;;;12.30;55.60;11.90;97906.00;;;;5134951;28;20196;-76
2022/05/29 04:38:23;;;;;;;0.70;0.70;;;12.40;53.50;12.00;97910.00;;;;5134704;28;20242;-75
2022/05/29 04:40:52;;;;;;;0.60;0.60;;;12.50;54.00;11.90;97902.00;;;;5134664;28;20197;-76
2022/05/29 04:43:19;;;;;;;0.90;0.90;;;12.40;54.40;12.10;97885.00;;;;5134174;28;20236;-77
2022/05/29 04:45:47;;;;;;;0.70;0.70;;;12.60;53.50;12.20;97914.00;;;;5134606;28;20286;-76
2022/05/29 04:48:16;;;;;;;0.60;0.60;;;12.70;52.60;12.20;97916.00;;;;5135448;28;20233;-76
2022/05/29 04:50:43;;;;;;;0.50;0.50;;;12.70;53.00;12.20;97892.00;;;;5139494;28;20197;-77
2022/05/29 04:53:11;;;;;;;0.70;0.70;;;12.70;52.60;12.30;97912.00;;;;5142732;28;20240;-75
2022/05/29 04:55:39;;;;;;;0.70;0.70;;;12.80;53.30;12.30;97904.00;;;;5139030;28;20193;-77
2022/05/29 04:58:08;;;;;;;0.70;0.70;;;12.80;51.50;12.30;97906.00;;;;5134562;28;20197;-76
2022/05/29 05:00:35;;;;;;;0.83;0.83;;;12.80;51.40;12.10;97907.00;;;;5134324;28;20217;-76
2022/05/29 05:03:02;;;;;;;0.60;0.60;;;12.80;53.10;12.20;97906.00;;;;5134324;28;20621;-76
2022/05/29 05:05:28;;;;;;;0.77;0.77;;;12.80;53.20;12.30;97902.00;;;;5134442;28;20671;-76
2022/05/29 05:07:55;;;;;;;0.40;0.40;;;12.80;52.30;12.40;97898.00;;;;5134201;28;20220;-76
2022/05/29 05:10:21;;;;;;;0.90;0.90;;;12.90;49.50;12.40;97901.00;;;;5134207;28;20239;-76
2022/05/29 05:12:48;;;;;;;0.80;0.80;;;12.80;50.30;12.40;97895.00;;;;5134583;27;20312;-76
2022/05/29 05:15:17;;;;;;;0.70;0.70;;;13.00;49.20;12.20;97896.00;;;;5119724;28;20240;-77
2022/05/29 05:17:43;;;;;;;0.90;0.90;;;12.80;48.90;12.20;97886.00;;;;5137595;28;20201;-76
2022/05/29 05:20:13;;;;;;;0.70;0.70;;;12.70;50.00;12.40;97900.00;;;;5137597;28;20261;-76
2022/05/29 05:22:41;;;;;;;0.90;0.90;;;12.90;51.90;12.50;97876.00;;;;5137474;28;20231;-76
2022/05/29 05:25:11;;;;;;;0.70;0.70;;;13.00;51.30;12.50;97896.00;;;;5137637;28;20272;-77
2022/05/29 05:27:37;;;;;;;5.13;1.00;;;13.00;49.70;12.40;97900.00;;;;5137571;28;20197;-76
2022/05/29 05:30:06;;;;;;;4.07;1.47;;;13.00;49.60;12.50;97897.00;;;;5137414;28;20207;-76
2022/05/29 05:32:35;;;;;;;0.80;0.80;;;13.00;50.30;12.60;97907.00;;;;5137393;28;20217;-77
2022/05/29 05:35:05;;;;;;;0.80;0.80;;;13.10;50.90;12.80;97898.00;;;;5119534;28;20752;-77
2022/05/29 05:37:37;;;;;;;0.70;0.70;;;13.20;51.20;12.80;97901.00;;;;5137370;28;20211;-77
2022/05/29 05:40:08;;;;;;;1.07;0.87;;;13.30;50.20;13.10;97903.00;;;;5137281;28;20193;-76
2022/05/29 05:42:38;;;;;;;0.60;0.60;;;13.40;49.20;13.00;97894.00;;;;5137170;28;20200;-77
2022/05/29 05:45:07;;;;;;;0.87;0.87;;;13.50;48.60;13.10;97907.00;;;;5137151;28;20223;-76
2022/05/29 05:47:34;;;;;;;0.60;0.60;;;13.60;49.90;13.20;97900.00;;;;5137188;28;20621;-77
2022/05/29 05:50:01;;;;;;;1.10;1.00;;;13.60;48.50;13.30;97904.00;;;;5137106;28;20236;-77
2022/05/29 05:52:30;;;;;;;1.40;1.13;;;13.70;47.50;13.30;97899.00;;;;5136985;28;20533;-76
2022/05/29 05:54:56;;;;;;;1.13;1.03;;;13.70;47.60;13.20;97895.00;;;;5137327;28;20287;-76
2022/05/29 05:57:23;;;;;;;0.80;0.80;;;13.70;47.90;13.30;97898.00;;;;5136961;28;20675;-77
2022/05/29 05:59:50;;;;;;;0.63;0.63;;;13.70;48.10;13.30;97896.00;;;;5137099;28;20194;-76
2022/05/29 06:02:18;;;;;;;0.60;0.60;;;13.80;48.00;13.20;97901.00;;;;5136936;28;20204;-75
2022/05/29 06:04:46;;;;;;;1.53;0.93;;;13.70;47.20;13.20;97894.00;;;;5136790;28;20317;-76
2022/05/29 06:07:12;;;;;;;0.50;0.50;;;13.60;46.90;13.10;97901.00;;;;5136887;28;20201;-76
2022/05/29 06:09:41;;;;;;;0.60;0.60;;;13.60;47.30;13.20;97903.00;;;;5136905;28;20201;-76
2022/05/29 06:12:09;;;;;;;3.60;0.90;;;13.60;47.70;13.30;97898.00;;;;5137087;28;20655;-76
2022/05/29 06:14:38;;;;;;;0.50;0.50;;;13.60;47.60;13.20;97903.00;;;;5136640;28;20213;-76
2022/05/29 06:17:05;;;;;;;0.70;0.70;;;13.70;47.80;13.20;97905.00;;;;5136804;28;20620;-76
2022/05/29 06:19:32;;;;;;;0.93;0.93;;;13.70;48.30;13.10;97903.00;;;;5136686;28;20259;-76
2022/05/29 06:22:00;;;;;;;0.53;0.53;;;13.70;47.90;13.10;97905.00;;;;5136639;28;20213;-76
2022/05/29 06:24:26;;;;;;;1.60;1.37;;;13.60;48.00;13.10;97910.00;;;;5136366;27;20200;-76
2022/05/29 06:26:58;;;;;;;1.00;1.00;;;13.60;47.60;13.10;97916.00;;;;5136669;28;20232;-76
2022/05/29 06:29:24;;;;;;;0.60;0.60;;;13.60;47.60;12.70;97914.00;;;;5136835;28;20209;-77
2022/05/29 06:31:53;;;;;;;0.80;0.80;;;13.60;48.30;13.10;97916.00;;;;5136497;28;20217;-77
2022/05/29 06:34:22;;;;;;;0.60;0.60;;;13.60;47.80;13.10;97912.00;;;;5136854;28;20286;-76
2022/05/29 06:36:51;;;;;;;0.60;0.60;;;13.60;48.50;13.10;97919.00;;;;5136394;28;20212;-77
2022/05/29 06:39:22;;;;;;;0.60;0.60;;;13.60;48.70;13.20;97911.00;;;;5136441;28;20240;-76
2022/05/29 06:41:49;;;;;;;0.60;0.60;;;13.60;48.20;13.10;97894.00;;;;5136426;28;20232;-76
2022/05/29 06:44:15;;;;;;;0.60;0.60;;;13.60;47.50;13.10;97910.00;;;;5136362;28;20224;-76
2022/05/29 06:46:42;;;;;;;1.90;1.33;;;13.60;46.50;13.20;97911.00;;;;5136289;28;20190;-76
2022/05/29 06:49:10;;;;;;;0.93;0.93;;;13.60;47.30;13.30;97914.00;;;;5136409;28;20248;-75
2022/05/29 06:51:36;;;;;;;0.73;0.73;;;13.70;46.80;13.50;97909.00;;;;5118186;28;20217;-77
2022/05/29 06:54:04;;;;;;;0.60;0.60;;;13.80;46.10;13.70;97909.00;;;;5118269;28;20212;-76
2022/05/29 06:56:32;;;;;;;0.53;0.53;;;14.00;45.90;14.00;97918.00;;;;5118335;28;20220;-76
2022/05/29 06:58:59;;;;;;;4.07;1.10;;;14.20;45.40;14.10;97913.00;;;;5136217;28;20205;-76
2022/05/29 07:07:01;;;;;;;0.60;0.60;;;14.70;44.20;14.50;97919.00;;;;5135959;28;20201;-77
2022/05/29 07:09:30;;;;;;;0.43;0.43;;;14.80;45.30;14.50;97925.00;;;;5135859;28;20221;-75
2022/05/29 07:12:05;;;;;;;0.70;0.70;;;14.90;46.20;14.50;97927.00;;;;5135899;28;20209;-77
2022/05/29 07:14:33;;;;;;;0.60;0.60;;;14.90;46.40;14.30;97935.00;;;;5135902;28;20285;-77
2022/05/29 07:16:59;;;;;;;0.50;0.50;;;14.70;46.20;14.20;97931.00;;;;5135887;28;20652;-76
2022/05/29 07:19:28;;;;;;;0.73;0.73;;;14.60;46.20;14.20;97930.00;;;;5135803;28;20284;-76
2022/05/29 07:21:57;;;;;;;0.57;0.57;;;14.70;46.30;14.10;97935.00;;;;5135624;28;20197;-76
2022/05/29 07:24:26;;;;;;;0.73;0.73;;;14.60;45.90;14.00;97942.00;;;;5135478;28;20307;-76
2022/05/29 07:26:53;;;;;;;0.67;0.67;;;14.50;46.40;14.00;97914.00;;;;5135624;28;20202;-76
2022/05/29 07:29:21;;;;;;;14.50;0.97;;;14.40;46.60;13.80;97948.00;;;;5135561;28;20278;-76
2022/05/29 07:31:52;;;;;;;0.97;0.90;;;14.40;46.40;13.80;97948.00;;;;5135523;28;20529;-76
2022/05/29 07:34:19;;;;;;;1.23;1.13;;;14.20;46.80;13.60;97947.00;;;;5135419;28;20235;-76
2022/05/29 07:36:51;;;;;;;0.70;0.70;;;14.20;47.80;13.70;97936.00;;;;5134651;27;20330;-76
2022/05/29 07:39:20;;;;;;;0.90;0.90;;;14.20;46.90;13.60;97950.00;;;;5135285;28;20250;-76
2022/05/29 07:44:33;;;;;;;0.60;0.60;;;14.20;47.70;13.70;97950.00;;;;5135209;28;20217;-75
2022/05/29 07:47:02;;;;;;;0.40;0.40;;;14.10;47.70;13.50;97957.00;;;;5135300;28;20209;-76
2022/05/29 07:49:31;;;;;;;0.60;0.60;;;14.10;46.80;13.60;97953.00;;;;5135305;28;20200;-76
2022/05/29 07:51:57;;;;;;;0.50;0.50;;;14.10;46.30;13.40;97951.00;;;;5135058;28;20237;-76
2022/05/29 07:54:26;;;;;;;0.70;0.70;;;14.00;47.20;13.60;97958.00;;;;5135311;28;20201;-76
2022/05/29 07:56:52;;;;;;;0.50;0.50;;;14.00;46.80;13.40;97957.00;;;;5135100;28;20284;-77
2022/05/29 07:59:19;;;;;;;7.10;0.90;;;13.90;47.20;13.50;97956.00;;;;5135056;28;20232;-76
2022/05/29 08:01:46;;;;;;;0.70;0.70;;;13.90;47.10;13.20;97959.00;;;;5135124;28;20620;-76
2022/05/29 08:04:15;;;;;;;0.60;0.60;;;13.80;47.80;13.30;97965.00;;;;5135114;28;20629;-76
2022/05/29 08:06:43;;;;;;;0.60;0.60;;;13.70;48.80;13.30;97963.00;;;;5134737;28;20300;-76
2022/05/29 08:09:10;;;;;;;0.50;0.50;;;13.70;48.40;13.40;97960.00;;;;5135052;28;20300;-76
2022/05/29 08:11:37;;;;;;;0.50;0.50;;;13.80;48.40;13.50;97965.00;;;;5135019;28;20212;-76
2022/05/29 08:14:04;;;;;;;0.60;0.60;;;13.90;48.40;13.50;97968.00;;;;5136028;28;20236;-76
2022/05/29 08:16:33;;;;;;;0.93;0.93;;;13.90;47.10;13.30;97964.00;;;;5120311;28;20616;-76
2022/05/29 08:19:00;;;;;;;0.57;0.57;;;13.90;47.00;13.20;97973.00;;;;5116727;28;20212;-75
2022/05/29 08:21:27;;;;;;;0.40;0.40;;;13.70;48.10;13.20;97971.00;;;;5134843;28;20307;-75
2022/05/29 08:32:09;;;;;;;0.97;0.70;;;13.60;48.80;13.20;97963.00;;;;5134619;28;20216;-73
2022/05/29 08:34:39;;;;;;;0.53;0.53;;;13.70;48.30;13.30;97964.00;;;;5134513;28;20208;-73
2022/05/29 08:37:06;;;;;;;2.00;1.17;;;13.70;48.90;13.40;97969.00;;;;5134558;28;20200;-72
2022/05/29 08:39:33;;;;;;;0.60;0.60;;;13.80;48.30;13.30;97970.00;;;;5134346;28;20675;-72
2022/05/29 08:42:03;;;;;;;1.13;0.97;;;13.80;48.00;13.20;97970.00;;;;5134308;28;20660;-72
2022/05/29 08:44:39;;;;;;;0.60;0.60;;;13.80;48.30;13.50;97969.00;;;;5134197;28;20231;-73
2022/05/29 08:47:06;;;;;;;0.63;0.63;;;13.90;48.00;13.40;97976.00;;;;5135410;27;20228;-73
2022/05/29 08:49:42;;;;;;;0.60;0.60;;;13.90;49.30;13.40;97970.00;;;;5137921;28;20220;-74
2022/05/29 08:52:29;;;;;;;0.93;0.93;;;13.80;51.50;13.30;97975.00;;;;5137892;28;20227;-76
2022/05/29 08:55:07;;;;;;;0.80;0.80;;;13.80;54.00;13.20;97967.00;;;;5137883;28;20238;-75
2022/05/29 08:57:54;;;;;;;0.53;0.53;;;13.70;54.50;13.20;97971.00;;;;5137916;28;20691;-75
2022/05/29 09:00:37;;;;;;;0.80;0.80;;;13.60;53.40;13.10;97966.00;;;;5137845;28;20255;-76
2022/05/29 09:03:39;;;;;;;1.20;1.20;;;13.60;53.60;13.00;97973.00;;;;5119873;28;20257;-76
2022/05/29 09:06:13;;;;;;;0.67;0.67;;;13.50;55.30;13.00;97967.00;;;;5137777;28;20265;-78
2022/05/29 09:08:50;;;;;;;0.60;0.60;;;13.50;54.00;12.90;97969.00;;;;5137883;28;20538;-77
2022/05/29 09:11:25;;;;;;;0.70;0.70;;;13.50;54.90;13.00;97965.00;;;;5138005;28;20276;-76
2022/05/29 09:13:56;;;;;;;1.07;1.07;;;13.50;53.90;13.10;97969.00;;;;5137673;28;20204;-77
2022/05/29 09:16:29;;;;;;;0.80;0.80;;;13.60;55.30;13.20;97961.00;;;;5137456;28;20312;-76
2022/05/29 09:19:10;;;;;;;0.67;0.67;;;13.70;55.20;13.10;97956.00;;;;5137621;28;20201;-79
2022/05/29 09:21:55;;;;;;;1.30;1.20;;;13.70;53.30;13.20;97944.00;;;;5137716;28;20227;-80
2022/05/29 09:24:47;;;;;;;0.50;0.50;;;13.70;54.40;13.10;97950.00;;;;5137457;28;20289;-79
2022/05/29 09:27:15;;;;;;;0.50;0.50;;;13.70;55.00;13.40;97958.00;;;;5137319;28;20228;-76
2022/05/29 09:29:43;;;;;;;3.20;1.33;;;13.80;54.50;13.30;97955.00;;;;5137488;28;20193;-76
2022/05/29 09:32:15;;;;;;;0.73;0.73;;;13.80;54.30;13.50;97954.00;;;;5137064;28;20308;-77
2022/05/29 09:34:57;;;;;;;0.63;0.63;;;13.80;54.30;13.40;97951.00;;;;5137402;28;20212;-76
2022/05/29 09:37:37;;;;;;;0.73;0.73;;;13.90;54.70;13.70;97955.00;;;;5137193;28;20208;-75
2022/05/29 09:40:12;;;;;;;0.57;0.57;;;14.10;54.80;13.70;97939.00;;;;5137280;28;20234;-76
2022/05/29 09:42:42;;;;;;;0.90;0.90;;;14.10;55.20;13.80;97953.00;;;;5137160;28;20281;-76
2022/05/29 09:45:15;;;;;;;0.77;0.77;;;14.20;55.60;14.00;97958.00;;;;5119477;28;20209;-74
2022/05/29 09:50:47;;;;;;;0.50;0.50;;;14.40;53.00;14.40;97962.00;;;;5137071;28;20197;-76
2022/05/29 09:53:19;;;;;;;2.67;1.73;;;14.60;54.20;14.40;97958.00;;;;5136499;28;20233;-76
2022/05/29 09:55:54;;;;;;;0.80;0.80;;;14.70;51.90;14.40;97957.00;;;;5137156;28;20189;-77
2022/05/29 09:58:38;;;;;;;0.50;0.50;;;14.90;52.60;14.40;97960.00;;;;5136426;27;20271;-76
2022/05/29 10:01:08;;;;;;;0.80;0.80;;;14.80;52.40;14.60;97964.00;;;;5137059;28;20205;-77
2022/05/29 10:03:43;;;;;;;0.60;0.60;;;14.90;54.80;14.50;97963.00;;;;5137003;28;20194;-77
2022/05/29 10:06:18;;;;;;;0.77;0.77;;;14.80;51.40;14.50;97961.00;;;;5136844;28;20216;-77
2022/05/29 10:08:46;;;;;;;1.00;1.00;;;14.80;50.30;14.60;97957.00;;;;5136958;28;20660;-77
2022/05/29 10:11:20;;;;;;;0.60;0.60;;;14.90;52.20;14.50;97942.00;;;;5136760;28;20217;-77
2022/05/29 10:13:47;;;;;;;2.13;0.80;;;14.90;52.10;14.40;97961.00;;;;5136832;28;20500;-77
2022/05/29 10:16:34;;;;;;;0.60;0.60;;;14.90;51.80;14.20;97970.00;;;;5136597;28;20304;-76
2022/05/29 10:19:01;;;;;;;0.87;0.80;;;14.70;52.30;14.50;97967.00;;;;5136788;28;20242;-79
2022/05/29 10:21:31;;;;;;;1.60;1.47;;;14.90;52.10;14.20;97964.00;;;;5136697;28;20193;-77
2022/05/29 10:24:20;;;;;;;0.50;0.50;;;14.80;51.30;13.80;97968.00;;;;5136671;28;20189;-77
2022/05/29 10:26:50;;;;;;;0.60;0.60;;;14.50;53.80;13.90;97971.00;;;;5136949;28;20292;-76
2022/05/29 10:29:27;;;;;;;0.53;0.53;;;14.40;53.70;13.70;97969.00;;;;5136393;28;20527;-77
2022/05/29 10:31:59;;;;;;;0.63;0.63;;;14.30;54.80;13.60;97966.00;;;;5136493;28;20217;-77
2022/05/29 10:34:31;;;;;;;1.20;1.13;;;14.10;55.70;12.80;97971.00;;;;5136752;28;20185;-77
2022/05/29 10:36:59;;;;;;;1.27;1.20;;;13.50;54.60;12.50;97963.00;;;;5136319;28;20251;-77
2022/05/29 10:39:31;;;;;;;0.60;0.60;;;13.30;56.00;13.00;97962.00;;;;5136320;28;20201;-77
2022/05/29 10:41:58;;;;;;;0.50;0.50;;;13.40;57.40;12.90;97967.00;;;;5136293;28;20667;-76
2022/05/29 10:44:41;;;;;;;0.50;0.50;;;13.50;57.50;13.00;97966.00;;;;5136319;28;20581;-77
2022/05/29 10:47:28;;;;;;;1.00;1.00;;;13.50;56.90;12.90;97968.00;;;;5118237;28;20258;-77
2022/05/29 10:50:09;;;;;;;0.67;0.67;;;13.50;57.30;12.50;97952.00;;;;5136755;28;20220;-77
2022/05/29 10:52:56;;;;;;;0.60;0.60;;;13.20;57.00;12.60;97960.00;;;;5136717;28;20221;-77
2022/05/29 10:55:42;;;;;;;0.70;0.70;;;13.20;57.00;13.00;97966.00;;;;5118317;28;20193;-77
2022/05/29 10:58:37;;;;;;;1.10;1.10;;;13.40;58.30;13.00;97955.00;;;;5136390;28;20205;-77
2022/05/29 11:04:40;;;;;;;0.70;0.70;;;13.60;55.90;12.90;97967.00;;;;5135980;28;20201;-77
2022/05/29 11:07:27;;;;;;;0.70;0.70;;;13.30;57.10;13.00;97967.00;;;;5135996;28;20182;-77
2022/05/29 11:10:20;;;;;;;0.70;0.70;;;13.40;55.00;12.70;97956.00;;;;5135513;27;20228;-77
2022/05/29 11:13:04;;;;;;;0.73;0.73;;;13.30;58.50;12.60;97957.00;;;;5135786;28;20717;-77
2022/05/29 11:15:41;;;;;;;0.60;0.60;;;13.10;56.70;12.70;97964.00;;;;5135894;28;20305;-77
2022/05/29 11:18:38;;;;;;;0.60;0.60;;;13.20;55.40;12.50;97961.00;;;;5135737;28;20220;-77
2022/05/29 11:21:16;;;;;;;0.50;0.50;;;13.10;54.40;12.30;97955.00;;;;5135828;28;20643;-76
2022/05/29 11:24:21;;;;;;;1.00;1.00;;;12.90;55.80;12.60;97947.00;;;;5136107;28;20276;-77
2022/05/29 11:27:02;;;;;;;0.60;0.60;;;13.00;53.30;12.60;97945.00;;;;5140078;28;20246;-77
2022/05/29 11:29:57;;;;;;;0.67;0.67;;;13.10;51.80;13.00;97931.00;;;;5117641;28;20319;-78
2022/05/29 11:33:00;;;;;;;4.43;0.93;;;13.30;50.70;13.40;97930.00;;;;5135482;28;20254;-76
2022/05/29 11:35:58;;;;;;;0.60;0.60;;;13.60;53.10;13.80;97928.00;;;;5133568;28;20250;-77
2022/05/29 11:39:17;;;;;;;0.40;0.40;;;14.00;50.00;14.40;97925.00;;;;5135568;28;20201;-78
2022/05/29 11:41:52;;;;;;;1.90;1.20;;;14.50;52.30;14.80;97905.00;;;;5117345;28;20208;-77
2022/05/29 11:44:27;;;;;;;0.50;0.50;;;14.90;47.60;15.20;97909.00;;;;5135522;28;20663;-77
2022/05/29 11:52:54;;;;;;;0.50;0.50;;;15.70;48.00;15.40;97910.00;;;;5135266;28;20238;-78
2022/05/29 11:55:24;;;;;;;0.50;0.50;;;15.70;42.50;15.20;97898.00;;;;5135407;28;20215;-78
2022/05/29 11:57:56;;;;;;;0.50;0.50;;;15.60;43.10;15.70;97905.00;;;;5117159;28;20663;-77