Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:43;;;;;;;12.75;4.22;;;3.10;87.90;;;;;;5049808;28;20120;-65
2021/12/09 00:03:12;;;;;;;11.60;5.30;;;3.10;88.00;;;;;;5051127;28;20045;-65
2021/12/09 00:05:42;;;;;;;12.25;5.13;;;3.00;88.00;;;;;;5050030;28;20045;-65
2021/12/09 00:08:08;;;;;;;7.40;4.43;;;3.10;88.10;;;;;;5031455;28;20041;-65
2021/12/09 00:10:35;;;;;;;12.60;4.82;;;3.00;88.10;;;;;;5040858;28;20476;-65
2021/12/09 00:13:03;;;;;;;8.20;4.82;;;3.00;88.10;;;;;;5051249;28;20501;-65
2021/12/09 00:15:29;;;;;;;11.05;4.80;;;3.00;88.10;;;;;;5046526;28;20087;-65
2021/12/09 00:17:54;;;;;;;8.98;4.65;;;3.10;88.00;;;;;;5050377;28;20037;-65
2021/12/09 00:20:20;;;;;;;10.52;5.40;;;3.00;88.00;;;;;;5047860;28;20051;-65
2021/12/09 00:22:46;;;;;;;12.70;5.63;;;3.00;88.10;;;;;;5031771;28;20068;-65
2021/12/09 00:25:11;;;;;;;10.25;4.80;;;3.00;88.10;;;;;;5046430;28;20504;-65
2021/12/09 00:27:37;;;;;;;16.52;5.70;;;3.00;88.10;;;;;;5050710;28;20041;-65
2021/12/09 00:30:06;;;;;;;11.32;5.82;;;3.00;88.10;;;;;;5049663;28;20060;-65
2021/12/09 00:32:32;;;;;;;19.63;6.25;;;3.00;88.10;;;;;;5047759;28;20053;-65
2021/12/09 00:34:58;;;;;;;9.02;5.25;;;3.00;88.10;;;;;;5049364;28;20040;-65
2021/12/09 00:37:38;;;;;;;10.50;5.07;;;3.10;88.10;;;;;;5050240;28;20075;-65
2021/12/09 00:40:06;;;;;;;15.90;5.68;;;3.00;88.00;;;;;;5049956;28;20056;-65
2021/12/09 00:42:32;;;;;;;10.50;5.03;;;3.00;88.20;;;;;;5033000;28;20132;-65
2021/12/09 00:44:58;;;;;;;11.82;5.75;;;3.00;88.10;;;;;;5045860;28;20128;-66
2021/12/09 00:47:24;;;;;;;15.50;4.95;;;3.10;88.00;;;;;;5045164;28;20043;-65
2021/12/09 00:49:50;;;;;;;16.17;5.95;;;3.10;88.10;;;;;;5050079;28;20525;-65
2021/12/09 00:52:17;;;;;;;12.55;6.80;;;3.10;88.00;;;;;;5050166;28;20045;-65
2021/12/09 00:54:43;;;;;;;12.57;5.15;;;3.10;87.90;;;;;;5050367;28;20421;-65
2021/12/09 00:57:11;;;;;;;7.15;5.00;;;3.00;87.90;;;;;;5050069;28;20534;-65
2021/12/09 00:59:37;;;;;;;11.80;5.65;;;3.00;88.10;;;;;;5050314;28;20510;-65
2021/12/09 01:02:04;;;;;;;13.10;5.32;;;2.90;88.10;;;;;;5030728;28;20049;-65
2021/12/09 01:04:29;;;;;;;13.63;5.47;;;3.00;88.00;;;;;;5049528;28;20061;-65
2021/12/09 01:06:55;;;;;;;12.18;5.53;;;3.00;88.00;;;;;;5049268;28;20099;-65
2021/12/09 01:09:20;;;;;;;10.73;5.35;;;3.00;88.00;;;;;;5048775;28;20041;-65
2021/12/09 01:11:46;;;;;;;13.75;5.68;;;3.00;87.90;;;;;;5049585;28;20037;-65
2021/12/09 01:14:12;;;;;;;8.13;4.97;;;3.00;88.00;;;;;;5049510;28;20048;-65
2021/12/09 01:16:38;;;;;;;8.23;5.78;;;3.00;87.90;;;;;;5031612;28;20538;-65
2021/12/09 01:19:05;;;;;;;13.27;5.20;;;3.00;87.80;;;;;;5047192;28;20045;-66
2021/12/09 01:21:31;;;;;;;11.57;4.90;;;3.00;87.80;;;;;;5046529;28;20041;-65
2021/12/09 01:23:57;;;;;;;10.18;5.63;;;3.00;87.80;;;;;;5048581;28;20044;-65
2021/12/09 01:26:24;;;;;;;10.48;5.10;;;2.90;87.80;;;;;;5049647;28;20575;-65
2021/12/09 01:28:55;;;;;;;13.23;6.50;;;3.00;87.80;;;;;;5049904;28;20049;-65
2021/12/09 01:31:29;;;;;;;12.77;5.60;;;2.90;87.80;;;;;;5049044;28;20045;-65
2021/12/09 01:34:00;;;;;;;18.60;4.95;;;2.90;87.70;;;;;;5040454;28;20048;-66
2021/12/09 01:36:26;;;;;;;17.50;5.85;;;2.90;87.80;;;;;;5040806;28;20113;-66
2021/12/09 01:38:51;;;;;;;11.27;5.40;;;2.90;87.70;;;;;;5040973;28;20120;-65
2021/12/09 01:41:17;;;;;;;11.57;4.85;;;2.80;87.80;;;;;;5048681;28;20520;-65
2021/12/09 01:43:44;;;;;;;10.93;5.75;;;2.80;87.70;;;;;;5048969;28;20049;-66
2021/12/09 01:46:12;;;;;;;11.85;5.38;;;2.80;87.80;;;;;;5038444;28;20048;-65
2021/12/09 01:48:40;;;;;;;10.45;4.97;;;2.80;87.80;;;;;;5038737;28;20052;-65
2021/12/09 01:51:06;;;;;;;15.18;7.13;;;2.80;87.80;;;;;;5032806;28;20072;-65
2021/12/09 01:53:32;;;;;;;12.95;5.95;;;2.70;87.90;;;;;;5044426;28;20068;-65
2021/12/09 01:56:01;;;;;;;11.05;4.95;;;2.70;87.80;;;;;;5049303;28;20048;-65
2021/12/09 01:58:27;;;;;;;8.30;5.40;;;2.70;87.80;;;;;;5048496;28;20498;-65
2021/12/09 02:00:54;;;;;;;17.42;6.32;;;2.70;87.80;;;;;;5049141;28;20053;-65
2021/12/09 02:03:19;;;;;;;13.68;6.13;;;2.70;87.80;;;;;;5046634;28;20116;-65
2021/12/09 02:05:45;;;;;;;13.13;5.60;;;2.70;87.90;;;;;;5048498;28;20195;-65
2021/12/09 02:08:13;;;;;;;12.73;5.63;;;2.70;87.90;;;;;;5049066;28;20599;-66
2021/12/09 02:10:40;;;;;;;9.52;5.20;;;2.70;87.90;;;;;;5037974;28;20053;-65
2021/12/09 02:13:06;;;;;;;14.35;6.63;;;2.60;87.90;;;;;;5036935;28;20037;-65
2021/12/09 02:15:32;;;;;;;12.60;5.47;;;2.60;88.00;;;;;;5050021;28;20418;-65
2021/12/09 02:17:58;;;;;;;13.27;6.45;;;2.60;88.00;;;;;;5054997;28;20402;-65
2021/12/09 02:20:28;;;;;;;15.07;5.80;;;2.60;88.00;;;;;;5055238;28;20055;-65
2021/12/09 02:22:56;;;;;;;16.15;7.60;;;2.60;88.00;;;;;;5055163;28;20041;-65
2021/12/09 02:25:22;;;;;;;13.75;8.48;;;2.60;88.00;;;;;;5053666;28;20489;-66
2021/12/09 02:27:49;;;;;;;12.88;6.35;;;2.60;88.10;;;;;;5055057;28;20048;-65
2021/12/09 02:30:15;;;;;;;9.02;5.75;;;2.60;88.10;;;;;;5046463;28;20059;-66
2021/12/09 02:32:42;;;;;;;14.82;6.82;;;2.60;88.20;;;;;;5049411;28;20111;-65
2021/12/09 02:35:09;;;;;;;14.13;6.55;;;2.50;88.30;;;;;;5046999;28;20055;-65
2021/12/09 02:37:35;;;;;;;11.75;6.55;;;2.50;88.30;;;;;;5053769;28;20053;-66
2021/12/09 02:40:03;;;;;;;14.10;6.85;;;2.50;88.30;;;;;;5050711;28;20088;-65
2021/12/09 02:42:29;;;;;;;13.63;6.10;;;2.50;88.30;;;;;;5040651;28;20083;-65
2021/12/09 02:44:56;;;;;;;12.63;7.13;;;2.50;88.30;;;;;;5050862;28;20589;-65
2021/12/09 02:47:22;;;;;;;16.35;6.60;;;2.50;88.40;;;;;;5055491;28;20178;-65
2021/12/09 02:49:48;;;;;;;11.43;6.45;;;2.60;88.50;;;;;;5050463;28;20517;-66
2021/12/09 02:52:13;;;;;;;11.82;6.53;;;2.40;88.60;;;;;;5055486;28;20033;-65
2021/12/09 02:54:39;;;;;;;16.52;6.75;;;2.40;88.60;;;;;;5052851;28;20463;-65
2021/12/09 02:57:07;;;;;;;15.57;6.75;;;2.50;88.60;;;;;;5055167;28;20120;-65
2021/12/09 02:59:33;;;;;;;14.48;8.00;;;2.50;88.60;;;;;;5054837;28;20056;-66
2021/12/09 03:02:02;;;;;;;11.15;6.57;;;2.50;88.50;;;;;;5052553;28;20041;-66
2021/12/09 03:04:47;;;;;;;10.50;6.75;;;2.50;88.50;;;;;;5054472;28;20037;-65
2021/12/09 03:07:18;;;;;;;15.05;7.22;;;2.50;88.60;;;;;;5055008;28;20044;-65
2021/12/09 03:09:49;;;;;;;13.20;7.00;;;2.50;88.70;;;;;;5054542;28;20053;-65
2021/12/09 03:12:24;;;;;;;14.57;7.03;;;2.50;88.60;;;;;;5042002;28;20064;-65
2021/12/09 03:14:50;;;;;;;11.82;6.18;;;2.40;88.50;;;;;;5054102;28;20048;-65
2021/12/09 03:17:16;;;;;;;12.77;6.60;;;2.40;88.50;;;;;;5055223;28;20124;-65
2021/12/09 03:19:43;;;;;;;13.75;6.65;;;2.50;88.50;;;;;;5053946;28;20568;-65
2021/12/09 03:22:09;;;;;;;10.93;6.30;;;2.40;88.40;;;;;;5054185;28;20040;-65
2021/12/09 03:24:35;;;;;;;12.98;6.75;;;2.50;88.50;;;;;;5049893;28;20034;-65
2021/12/09 03:27:01;;;;;;;14.85;6.50;;;2.40;88.50;;;;;;5042887;28;20040;-65
2021/12/09 03:29:28;;;;;;;10.32;6.70;;;2.50;88.40;;;;;;5051098;28;20048;-65
2021/12/09 03:31:56;;;;;;;15.65;7.50;;;2.40;88.40;;;;;;5051504;28;20053;-65
2021/12/09 03:34:25;;;;;;;9.70;5.88;;;2.40;88.50;;;;;;5050948;28;20126;-65
2021/12/09 03:36:52;;;;;;;9.07;5.88;;;2.40;88.50;;;;;;5042104;28;20133;-65
2021/12/09 03:39:21;;;;;;;12.43;6.13;;;2.30;88.50;;;;;;5051012;28;20056;-65
2021/12/09 03:41:52;;;;;;;11.30;6.53;;;2.30;88.50;;;;;;5045463;28;20053;-65
2021/12/09 03:44:18;;;;;;;20.10;7.72;;;2.30;88.80;;;;;;5051182;28;20103;-65
2021/12/09 03:46:44;;;;;;;14.95;7.05;;;2.20;88.80;;;;;;5050707;28;20489;-65
2021/12/09 03:49:10;;;;;;;13.40;7.30;;;2.20;89.00;;;;;;5051597;28;20083;-65
2021/12/09 03:51:36;;;;;;;13.27;6.55;;;2.20;89.00;;;;;;5041587;28;20045;-65
2021/12/09 03:54:07;;;;;;;14.57;6.22;;;2.20;89.00;;;;;;5051023;28;20037;-65
2021/12/09 03:56:34;;;;;;;14.43;6.10;;;2.20;89.00;;;;;;5043316;28;20067;-65
2021/12/09 03:58:59;;;;;;;15.93;7.00;;;2.20;89.00;;;;;;5051497;28;20044;-65
2021/12/09 04:01:25;;;;;;;16.15;7.22;;;2.20;89.00;;;;;;5042466;28;20037;-65
2021/12/09 04:03:51;;;;;;;21.60;7.65;;;2.20;89.00;;;;;;5051503;28;20570;-65
2021/12/09 04:06:17;;;;;;;15.48;7.70;;;2.30;88.90;;;;;;5050290;28;20511;-65
2021/12/09 04:08:43;;;;;;;11.05;6.63;;;2.30;88.90;;;;;;5051113;28;20102;-65
2021/12/09 04:11:10;;;;;;;15.05;6.70;;;2.30;88.80;;;;;;5044046;28;20036;-65
2021/12/09 04:13:38;;;;;;;12.35;6.60;;;2.30;88.70;;;;;;5051385;28;20060;-65
2021/12/09 04:16:07;;;;;;;13.07;6.47;;;2.30;88.70;;;;;;5049465;28;20116;-65
2021/12/09 04:18:33;;;;;;;11.05;6.60;;;2.30;88.60;;;;;;5050986;28;20041;-65
2021/12/09 04:20:59;;;;;;;11.02;6.40;;;2.30;88.60;;;;;;5047844;28;20045;-65
2021/12/09 04:23:25;;;;;;;11.60;6.43;;;2.40;88.60;;;;;;5050374;28;20140;-65
2021/12/09 04:25:52;;;;;;;11.75;5.97;;;2.30;88.50;;;;;;5050111;28;20045;-65
2021/12/09 04:28:18;;;;;;;12.82;6.40;;;2.40;88.50;;;;;;5050455;28;20044;-65
2021/12/09 04:30:44;;;;;;;15.57;7.10;;;2.30;88.40;;;;;;5049545;28;20037;-65
2021/12/09 04:33:09;;;;;;;13.02;6.78;;;2.30;88.40;;;;;;5049977;28;20039;-65
2021/12/09 04:35:35;;;;;;;11.40;6.72;;;2.30;88.30;;;;;;5049981;28;20037;-65
2021/12/09 04:38:01;;;;;;;15.45;6.78;;;2.30;88.40;;;;;;5036960;28;20052;-66
2021/12/09 04:40:26;;;;;;;11.07;6.13;;;2.30;88.30;;;;;;5040773;28;20522;-65
2021/12/09 04:42:52;;;;;;;10.63;5.72;;;2.30;88.40;;;;;;5048562;28;20136;-65
2021/12/09 04:45:18;;;;;;;13.45;7.03;;;2.30;88.40;;;;;;5045645;28;20128;-65
2021/12/09 04:47:43;;;;;;;14.25;6.75;;;2.20;88.30;;;;;;5050156;28;20041;-65
2021/12/09 04:50:10;;;;;;;14.75;8.35;;;2.30;88.40;;;;;;5050343;28;20048;-65
2021/12/09 04:52:36;;;;;;;13.18;6.50;;;2.30;88.40;;;;;;5046150;28;20040;-65
2021/12/09 04:55:05;;;;;;;16.23;7.68;;;2.30;88.40;;;;;;5050195;28;20040;-65
2021/12/09 04:57:30;;;;;;;12.68;6.18;;;2.30;88.40;;;;;;5048525;28;20401;-65
2021/12/09 04:59:56;;;;;;;12.30;6.38;;;2.40;88.30;;;;;;5049020;28;20045;-65
2021/12/09 05:02:37;;;;;;;16.73;7.95;;;2.40;88.20;;;;;;5047475;28;20041;-66
2021/12/09 05:05:03;;;;;;;14.68;6.45;;;2.40;88.20;;;;;;5048283;28;20453;-65
2021/12/09 05:07:29;;;;;;;17.20;7.22;;;2.30;88.20;;;;;;5040837;28;20049;-65
2021/12/09 05:09:54;;;;;;;13.80;6.72;;;2.40;88.20;;;;;;5041135;28;20048;-65
2021/12/09 05:12:21;;;;;;;20.67;9.07;;;2.40;88.20;;;;;;5042127;28;20041;-65
2021/12/09 05:14:47;;;;;;;14.10;6.50;;;2.40;88.10;;;;;;5036735;28;20044;-65
2021/12/09 05:17:14;;;;;;;14.95;6.20;;;2.30;88.10;;;;;;5047770;28;20041;-65
2021/12/09 05:19:40;;;;;;;11.90;6.65;;;2.30;88.20;;;;;;5048350;28;20306;-65
2021/12/09 05:22:06;;;;;;;13.95;6.13;;;2.30;88.20;;;;;;5049711;28;20136;-65
2021/12/09 05:24:34;;;;;;;12.30;6.40;;;2.30;88.20;;;;;;5049669;28;20040;-65
2021/12/09 05:27:01;;;;;;;12.80;6.18;;;2.30;88.20;;;;;;5049907;28;20049;-65
2021/12/09 05:29:37;;;;;;;14.73;7.25;;;2.20;88.30;;;;;;5049270;28;20341;-65
2021/12/09 05:32:11;;;;;;;16.35;6.38;;;2.30;88.30;;;;;;5048878;28;20120;-65
2021/12/09 05:34:45;;;;;;;11.65;5.82;;;2.20;88.40;;;;;;5048725;28;20045;-65
2021/12/09 05:37:15;;;;;;;16.17;6.63;;;2.20;88.50;;;;;;5034478;28;20045;-65
2021/12/09 05:39:41;;;;;;;10.98;5.68;;;2.20;88.60;;;;;;5048945;28;20053;-65
2021/12/09 05:42:09;;;;;;;14.77;6.75;;;2.20;88.60;;;;;;5049557;28;20441;-65
2021/12/09 05:44:36;;;;;;;13.85;6.93;;;2.20;88.50;;;;;;5048531;28;20068;-66
2021/12/09 05:47:05;;;;;;;18.15;7.40;;;2.20;88.60;;;;;;5045519;28;20128;-65
2021/12/09 05:49:32;;;;;;;14.88;6.45;;;2.20;88.60;;;;;;5028866;28;20045;-65
2021/12/09 05:51:58;;;;;;;16.67;6.68;;;2.20;88.50;;;;;;5043473;28;20485;-65
2021/12/09 05:54:23;;;;;;;13.95;6.75;;;2.20;88.50;;;;;;5049241;28;20083;-65
2021/12/09 05:56:50;;;;;;;16.60;6.05;;;2.20;88.50;;;;;;5048071;28;20124;-65
2021/12/09 05:59:16;;;;;;;15.50;6.07;;;2.20;88.40;;;;;;5048937;28;20041;-66
2021/12/09 06:01:42;;;;;;;13.48;6.38;;;2.20;88.40;;;;;;5048949;28;20036;-64
2021/12/09 06:04:09;;;;;;;11.65;5.57;;;2.20;88.50;;;;;;5048981;28;20094;-65
2021/12/09 06:06:36;;;;;;;12.43;5.97;;;2.20;88.60;;;;;;5048532;28;20037;-65
2021/12/09 06:09:04;;;;;;;11.13;6.18;;;2.20;88.50;;;;;;5041985;28;20041;-64
2021/12/09 06:11:29;;;;;;;14.88;6.10;;;2.20;88.50;;;;;;5044653;28;20765;-65
2021/12/09 06:13:55;;;;;;;21.17;6.78;;;2.20;88.50;;;;;;5048864;28;20080;-65
2021/12/09 06:16:22;;;;;;;16.38;6.72;;;2.20;88.50;;;;;;5040550;28;20084;-66
2021/12/09 06:18:48;;;;;;;12.73;6.38;;;2.20;88.70;;;;;;5048034;28;20152;-65
2021/12/09 06:21:14;;;;;;;18.45;7.28;;;2.20;88.70;;;;;;5047927;28;20083;-65
2021/12/09 06:23:39;;;;;;;18.90;6.40;;;2.10;88.70;;;;;;5048807;28;20040;-65
2021/12/09 06:26:06;;;;;;;15.82;7.20;;;2.20;88.70;;;;;;5047278;28;20044;-66
2021/12/09 06:28:33;;;;;;;8.02;5.05;;;2.20;88.60;;;;;;5039345;28;20085;-64
2021/12/09 06:30:58;;;;;;;11.25;6.10;;;2.10;88.70;;;;;;5046269;28;20378;-66
2021/12/09 06:33:24;;;;;;;12.27;7.13;;;2.10;88.90;;;;;;5044565;28;20045;-65
2021/12/09 06:35:50;;;;;;;17.80;5.97;;;2.00;88.90;;;;;;5048778;28;20033;-65
2021/12/09 06:38:16;;;;;;;11.80;6.35;;;2.10;89.00;;;;;;5046813;28;20143;-65
2021/12/09 06:40:42;;;;;;;11.55;5.95;;;2.10;88.90;;;;;;5038323;28;20053;-65
2021/12/09 06:43:08;;;;;;;14.98;6.07;;;2.10;88.90;;;;;;5048806;28;20072;-65
2021/12/09 06:45:34;;;;;;;10.02;5.40;;;2.10;88.90;;;;;;5048399;28;20083;-66
2021/12/09 06:48:00;;;;;;;15.85;6.22;;;2.10;88.90;;;;;;5047574;28;20049;-65
2021/12/09 06:50:26;;;;;;;11.15;5.68;;;2.10;88.90;;;;;;5048273;28;20045;-65
2021/12/09 06:52:52;;;;;;;13.60;6.10;;;2.10;88.80;;;;;;5044810;28;20090;-65
2021/12/09 06:55:19;;;;;;;10.93;5.63;;;2.10;89.00;;;;;;5041674;28;20041;-65
2021/12/09 06:57:46;;;;;;;16.55;6.80;;;2.10;89.00;;;;;;5046045;28;20044;-66
2021/12/09 07:00:18;;;;;;;12.35;5.43;;;2.10;88.90;;;;;;5048235;28;20068;-65
2021/12/09 07:02:44;;;;;;;11.00;5.65;;;2.10;88.90;;;;;;5046073;28;20096;-65
2021/12/09 07:05:11;;;;;;;13.30;7.13;;;2.10;88.90;;;;;;5051076;28;20053;-66
2021/12/09 07:07:38;;;;;;;13.75;6.43;;;2.20;88.80;;;;;;5051633;28;20080;-66
2021/12/09 07:10:05;;;;;;;12.80;5.55;;;2.10;88.80;;;;;;5052493;28;20052;-63
2021/12/09 07:12:34;;;;;;;11.80;6.00;;;2.20;88.80;;;;;;5050558;28;20041;-65
2021/12/09 07:15:00;;;;;;;11.02;6.00;;;2.20;88.70;;;;;;5044291;28;20557;-63
2021/12/09 07:17:25;;;;;;;11.20;5.85;;;2.10;88.70;;;;;;5050963;28;20071;-65
2021/12/09 07:19:51;;;;;;;11.55;4.97;;;2.20;88.70;;;;;;5049886;28;20093;-65
2021/12/09 07:22:17;;;;;;;14.13;5.95;;;2.30;89.40;;;;;;5050779;28;20086;-65
2021/12/09 07:24:43;;;;;;;14.63;6.35;;;2.30;89.00;;;;;;5050455;28;20447;-66
2021/12/09 07:27:08;;;;;;;15.57;5.65;;;2.30;88.70;;;;;;5051867;28;20041;-66
2021/12/09 07:29:34;;;;;;;18.20;6.78;;;2.30;88.70;;;;;;5050010;28;20056;-66
2021/12/09 07:31:59;;;;;;;11.40;5.88;;;2.30;88.60;;;;;;5050511;28;20036;-66
2021/12/09 07:34:25;;;;;;;15.10;6.70;;;2.20;88.50;;;;;;5051503;28;20390;-66
2021/12/09 07:36:51;;;;;;;12.85;6.57;;;2.20;88.50;;;;;;5050112;28;20045;-66
2021/12/09 07:39:17;;;;;;;18.58;6.28;;;2.20;88.60;;;;;;5050364;28;20055;-66
2021/12/09 07:41:42;;;;;;;19.05;5.70;;;2.30;88.60;;;;;;5050552;28;20397;-66
2021/12/09 07:44:08;;;;;;;13.93;6.70;;;2.30;88.60;;;;;;5050830;28;20175;-65
2021/12/09 07:46:35;;;;;;;14.40;6.10;;;2.30;88.40;;;;;;5050107;28;20061;-65
2021/12/09 07:49:01;;;;;;;11.75;5.75;;;2.30;88.40;;;;;;5046982;28;20649;-65
2021/12/09 07:51:27;;;;;;;15.25;5.45;;;2.30;88.30;;;;;;5031093;28;20064;-65
2021/12/09 07:53:52;;;;;;;16.70;5.07;;;2.30;88.30;;;;;;5045887;28;20475;-65
2021/12/09 07:56:19;;;;;;;12.23;5.38;;;2.30;88.20;;;;;;5049682;28;20120;-65
2021/12/09 07:58:45;;;;;;;22.20;7.00;;;2.30;88.20;;;;;;5043570;28;20691;-65
2021/12/09 08:01:11;;;;;;;14.80;5.43;;;2.30;88.20;;;;;;5048326;28;20102;-66
2021/12/09 08:03:37;;;;;;;9.85;4.88;;;2.20;88.20;;;;;;5048073;28;20080;-65
2021/12/09 08:06:03;;;;;;;14.75;6.05;;;2.20;88.20;;;;;;5046174;28;20435;-65
2021/12/09 08:08:29;;;;;;;15.57;5.72;;;2.20;88.20;;;;;;5049124;28;20056;-65
2021/12/09 08:10:55;;;;;;;16.77;5.57;;;2.30;88.20;;;;;;5049526;28;20048;-65
2021/12/09 08:13:22;;;;;;;14.48;5.18;;;2.20;88.20;;;;;;5049218;28;20397;-65
2021/12/09 08:15:50;;;;;;;22.42;5.55;;;2.20;88.20;;;;;;5050173;28;20057;-65
2021/12/09 08:20:47;;;;;;;14.10;5.47;;;2.20;88.30;;;;;;5050038;28;20045;-65
2021/12/09 08:23:13;;;;;;;14.38;5.20;;;2.20;88.30;;;;;;5050060;28;20048;-65
2021/12/09 08:25:40;;;;;;;11.13;5.82;;;2.20;88.30;;;;;;5050274;28;20033;-65
2021/12/09 08:28:06;;;;;;;13.52;5.50;;;2.20;88.30;;;;;;5048505;28;20037;-65
2021/12/09 08:30:32;;;;;;;14.75;5.22;;;2.30;88.20;;;;;;5049667;28;20071;-65
2021/12/09 08:32:59;;;;;;;17.80;7.43;;;2.30;88.20;;;;;;5048817;28;20552;-65
2021/12/09 08:35:25;;;;;;;16.65;6.80;;;2.30;88.30;;;;;;5046032;28;20048;-65
2021/12/09 08:37:51;;;;;;;17.38;6.88;;;2.20;88.40;;;;;;5049266;28;20080;-65
2021/12/09 08:40:17;;;;;;;19.27;6.10;;;2.30;88.40;;;;;;5050123;28;20110;-65
2021/12/09 08:42:44;;;;;;;10.23;4.57;;;2.40;88.40;;;;;;5040612;28;20045;-65
2021/12/09 08:45:11;;;;;;;16.52;5.45;;;2.40;88.50;;;;;;5044717;28;20033;-65
2021/12/09 08:47:38;;;;;;;14.50;4.78;;;2.40;88.40;;;;;;5047463;28;20072;-65
2021/12/09 08:50:07;;;;;;;14.32;5.13;;;2.40;88.40;;;;;;5045366;28;20148;-65
2021/12/09 08:52:33;;;;;;;21.55;6.32;;;2.50;88.40;;;;;;5047455;28;20049;-65
2021/12/09 08:54:58;;;;;;;14.23;5.15;;;2.50;88.30;;;;;;5048975;28;20072;-66
2021/12/09 08:57:24;;;;;;;12.45;5.20;;;2.50;88.30;;;;;;5049267;28;20466;-65
2021/12/09 08:59:50;;;;;;;16.23;5.72;;;2.60;88.40;;;;;;5049453;28;20033;-65
2021/12/09 09:02:16;;;;;;;12.98;4.85;;;2.60;88.30;;;;;;5048713;28;20433;-66
2021/12/09 09:04:42;;;;;;;14.85;5.40;;;2.60;88.30;;;;;;5045761;28;20131;-66
2021/12/09 09:07:09;;;;;;;12.25;5.32;;;2.60;88.30;;;;;;5047014;28;20472;-65
2021/12/09 09:09:36;;;;;;;15.57;4.82;;;2.70;88.20;;;;;;5046258;28;20083;-66
2021/12/09 09:12:05;;;;;;;14.10;4.70;;;2.70;88.20;;;;;;5036144;28;20056;-66
2021/12/09 09:14:31;;;;;;;11.98;4.85;;;2.80;88.20;;;;;;5040898;28;20029;-65
2021/12/09 09:16:57;;;;;;;19.02;5.20;;;2.80;88.30;;;;;;5047818;28;20045;-65
2021/12/09 09:19:23;;;;;;;12.98;4.97;;;2.80;88.20;;;;;;5045103;28;20505;-66
2021/12/09 09:21:48;;;;;;;14.43;4.82;;;2.80;88.20;;;;;;5048049;28;20106;-65
2021/12/09 09:24:14;;;;;;;11.98;5.05;;;2.90;88.00;;;;;;5048082;28;20076;-65
2021/12/09 09:26:41;;;;;;;17.33;6.65;;;2.80;88.10;;;;;;5048847;28;20132;-65
2021/12/09 09:29:07;;;;;;;8.50;3.95;;;2.80;88.20;;;;;;5047824;28;20052;-65
2021/12/09 09:31:33;;;;;;;8.05;4.10;;;2.80;88.30;;;;;;5048421;28;20044;-65
2021/12/09 09:34:02;;;;;;;9.13;4.05;;;2.90;88.30;;;;;;5048146;28;20465;-66
2021/12/09 09:36:32;;;;;;;13.13;5.40;;;2.90;88.20;;;;;;5046467;28;20062;-65
2021/12/09 09:39:10;;;;;;;10.73;4.78;;;2.90;88.30;;;;;;5047764;28;20040;-65
2021/12/09 09:41:36;;;;;;;11.07;4.55;;;2.90;88.30;;;;;;5037888;28;20045;-65
2021/12/09 09:44:14;;;;;;;13.18;4.38;;;2.90;88.40;;;;;;5047958;28;20115;-65
2021/12/09 09:46:40;;;;;;;13.70;5.00;;;3.00;88.30;;;;;;5048090;28;20040;-65
2021/12/09 09:49:07;;;;;;;17.88;4.97;;;3.00;88.30;;;;;;5048920;28;20087;-65
2021/12/09 09:51:35;;;;;;;18.25;4.55;;;3.00;88.30;;;;;;5048212;28;20036;-66
2021/12/09 09:54:02;;;;;;;12.18;4.90;;;3.10;88.30;;;;;;5047873;28;20087;-66
2021/12/09 09:56:29;;;;;;;15.20;4.93;;;3.10;88.30;;;;;;5046156;28;20069;-65
2021/12/09 09:58:58;;;;;;;13.43;4.18;;;3.10;88.30;;;;;;5047789;28;20363;-65
2021/12/09 10:01:26;;;;;;;13.93;4.50;;;3.10;88.30;;;;;;5048070;28;20045;-66
2021/12/09 10:03:58;;;;;;;16.73;5.03;;;3.20;88.40;;;;;;5047354;28;20052;-65
2021/12/09 10:06:24;;;;;;;10.48;4.88;;;3.20;88.40;;;;;;5048178;28;20056;-66
2021/12/09 10:08:50;;;;;;;11.38;4.78;;;3.30;88.30;;;;;;5047783;28;20040;-66
2021/12/09 10:11:17;;;;;;;14.25;5.18;;;3.30;88.20;;;;;;5047841;28;20100;-66
2021/12/09 10:13:43;;;;;;;10.60;4.13;;;3.40;88.30;;;;;;5043827;28;20048;-66
2021/12/09 10:16:27;;;;;;;15.90;6.05;;;3.40;88.30;;;;;;5048108;28;20156;-66
2021/12/09 10:18:54;;;;;;;12.93;5.20;;;3.50;88.20;;;;;;5044879;28;20791;-66
2021/12/09 10:21:26;;;;;;;17.30;4.95;;;3.40;88.20;;;;;;5046666;28;20464;-64
2021/12/09 10:24:06;;;;;;;9.98;4.70;;;3.40;88.20;;;;;;5047231;28;20033;-64
2021/12/09 10:26:43;;;;;;;16.90;5.00;;;3.50;88.30;;;;;;5048143;28;20036;-64
2021/12/09 10:29:29;;;;;;;17.33;5.93;;;3.60;88.30;;;;;;5046458;28;20390;-63
2021/12/09 10:32:00;;;;;;;14.68;6.03;;;3.60;88.30;;;;;;5032118;28;20048;-63
2021/12/09 10:34:35;;;;;;;13.63;5.82;;;3.60;88.30;;;;;;5031145;28;20095;-63
2021/12/09 10:37:22;;;;;;;14.15;5.68;;;3.60;88.40;;;;;;5047351;28;20037;-63
2021/12/09 10:39:55;;;;;;;17.65;5.72;;;3.60;88.40;;;;;;5038540;28;20541;-63
2021/12/09 10:42:47;;;;;;;16.30;7.38;;;3.60;88.70;;;;;;5048319;28;20139;-64
2021/12/09 10:45:39;;;;;;;18.40;7.38;;;3.70;88.50;;;;;;5047591;28;20083;-63
2021/12/09 10:48:32;;;;;;;19.65;7.20;;;3.70;88.40;;;;;;5037554;28;20136;-64
2021/12/09 10:53:34;;;;;;;28.23;7.60;;;3.70;88.60;;;;;;5048677;28;20132;-64
2021/12/09 10:56:09;;;;;;;28.65;9.23;;;3.70;88.70;;;;;;5040752;28;20097;-64
2021/12/09 10:58:38;;;;;;;26.75;8.27;;;3.70;88.80;;;;;;5050739;28;20142;-63
2021/12/09 11:01:10;;;;;;;27.48;9.60;;;3.80;89.00;;;;;;5050639;28;20106;-63
2021/12/09 11:03:40;;;;;;;23.73;8.82;;;3.70;89.10;;;;;;5048969;28;20044;-63
2021/12/09 11:06:16;;;;;;;22.92;8.20;;;3.80;89.00;;;;;;5049502;28;20044;-63
2021/12/09 11:08:56;;;;;;;23.58;8.60;;;3.80;89.10;;;;;;5042089;28;20076;-63
2021/12/09 11:11:28;;;;;;;17.33;8.15;;;3.90;89.00;;;;;;5031499;28;20041;-64
2021/12/09 11:13:56;;;;;;;23.90;9.10;;;3.90;89.10;;;;;;5046105;28;20033;-63
2021/12/09 11:16:29;;;;;;;19.70;9.65;;;3.90;89.20;;;;;;5051360;28;20049;-63
2021/12/09 11:19:06;;;;;;;24.30;9.15;;;3.90;89.40;;;;;;5049780;28;20041;-63
2021/12/09 11:21:37;;;;;;;24.65;10.48;;;3.90;89.50;;;;;;5048047;28;20493;-64
2021/12/09 11:24:09;;;;;;;16.50;6.50;;;3.90;89.60;;;;;;5050390;28;20298;-64
2021/12/09 11:29:11;;;;;;;19.50;9.75;;;4.40;90.20;;;;;;5044089;28;20037;-64
2021/12/09 11:31:51;;;;;;;21.33;9.38;;;4.40;89.70;;;;;;5041594;28;20549;-64
2021/12/09 11:34:21;;;;;;;20.98;9.23;;;4.50;89.50;;;;;;5050359;28;20057;-64
2021/12/09 11:36:56;;;;;;;27.13;10.43;;;4.50;89.30;;;;;;5047170;28;20055;-63
2021/12/09 11:39:30;;;;;;;25.85;10.20;;;4.50;89.10;;;;;;5043100;28;20107;-64
2021/12/09 11:42:05;;;;;;;20.02;9.50;;;4.40;89.20;;;;;;5057608;28;20041;-64
2021/12/09 11:44:32;;;;;;;27.67;10.52;;;4.40;89.10;;;;;;5048051;28;20558;-64
2021/12/09 11:46:59;;;;;;;27.30;9.77;;;4.40;89.10;;;;;;5039810;28;20049;-64
2021/12/09 11:49:25;;;;;;;19.27;10.10;;;4.30;89.20;;;;;;5036418;28;20041;-64
2021/12/09 11:51:51;;;;;;;25.80;9.95;;;4.30;89.30;;;;;;5047296;28;20048;-64
2021/12/09 11:54:16;;;;;;;21.85;10.10;;;4.30;89.30;;;;;;5050413;28;20044;-64
2021/12/09 12:08:01;;;;;;;20.48;10.40;;;4.50;89.40;;;;;;5048466;28;20131;-63
2021/12/09 12:13:45;;;;;;;26.25;10.73;;;4.50;89.20;;;;;;5051079;28;20280;-63
2021/12/09 12:28:23;;;;;;;25.10;10.95;;;4.40;89.60;;;;;;5050005;28;20446;-63
2021/12/09 12:30:52;;;;;;;26.58;11.63;;;4.40;89.60;;;;;;5034905;28;20927;-63
2021/12/09 12:33:28;;;;;;;22.20;10.93;;;4.40;89.80;;;;;;5044725;28;20045;-64
2021/12/09 12:41:06;;;;;;;22.83;11.80;;;4.40;89.70;;;;;;5049416;28;20045;-65
2021/12/09 12:43:42;;;;;;;27.35;11.55;;;4.50;89.60;;;;;;5049255;28;20593;-62
2021/12/09 12:46:20;;;;;;;21.95;11.23;;;4.50;89.50;;;;;;5045810;28;20532;-63
2021/12/09 12:51:47;;;;;;;25.85;11.88;;;4.60;89.50;;;;;;5048550;28;20486;-63
2021/12/09 12:54:21;;;;;;;21.60;12.23;;;4.60;89.60;;;;;;5047518;28;20119;-64
2021/12/09 12:56:54;;;;;;;30.10;14.18;;;4.60;89.60;;;;;;5047903;28;20048;-63
2021/12/09 12:59:41;;;;;;;23.88;12.13;;;4.50;89.70;;;;;;5034591;28;20051;-63
2021/12/09 13:02:40;;;;;;;20.05;10.65;;;4.60;89.70;;;;;;5047623;28;20041;-64
2021/12/09 13:11:47;;;;;;;28.53;12.73;;;4.60;89.80;;;;;;5034567;28;20577;-64
2021/12/09 13:14:21;;;;;;;30.30;12.77;;;4.70;89.60;;;;;;5039554;28;20041;-64
2021/12/09 13:17:02;;;;;;;22.77;11.05;;;4.70;89.60;;;;;;5036434;28;20072;-64
2021/12/09 13:19:39;;;;;;;26.83;12.55;;;4.70;89.50;;;;;;5031691;28;20041;-64
2021/12/09 13:22:10;;;;;;;27.63;12.95;;;4.70;89.60;;;;;;5040506;28;20036;-64
2021/12/09 13:24:45;;;;;;;23.48;11.00;;;4.80;89.60;;;;;;5045719;28;20049;-63
2021/12/09 13:28:15;;;;;;;26.58;12.40;;;4.80;89.50;;;;;;5040838;28;20041;-63
2021/12/09 13:33:22;;;;;;;24.77;11.93;;;4.80;89.40;;;;;;5040538;28;20041;-62
2021/12/09 13:46:32;;;;;;;25.40;10.25;;;5.00;89.30;;;;;;5046571;28;20057;-65
2021/12/09 13:49:10;;;;;;;24.75;12.25;;;4.90;89.30;;;;;;5036918;28;20039;-65
2021/12/09 13:54:21;;;;;;;;;;;5.00;89.30;;;;;;5045234;28;20052;-63
2021/12/09 13:56:47;;;;;;;21.25;10.32;;;4.90;89.20;;;;;;5036808;28;19959;-63