Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:02:08;;;;;;;20.60;18.00;;;11.50;99.90;;;;;;5116294;28;20224;-84
2022/11/04 00:04:38;;;;;;;21.02;18.08;;;11.50;99.90;;;;;;5116209;28;20199;-85
2022/11/04 00:08:22;;;;;;;23.35;17.67;;;11.40;99.90;;;;;;5115922;28;20204;-84
2022/11/04 00:09:54;;;;;;;20.05;17.70;;;11.40;99.90;;;;;;5115692;28;20208;-85
2022/11/04 00:12:24;;;;;;;21.25;19.10;;;11.40;99.90;;;;;;5116048;28;20203;-84
2022/11/04 00:14:53;;;;;;;20.65;17.45;;;11.40;99.90;;;;;;5116014;28;20208;-85
2022/11/04 00:17:23;;;;;;;20.58;18.25;;;11.40;99.90;;;;;;5116246;28;20204;-85
2022/11/04 00:33:24;;;;;;;20.55;18.45;;;11.40;99.90;;;;;;5115936;28;20229;-84
2022/11/04 00:33:51;;;;;;;22.63;19.75;;;11.40;99.90;;;;;;5100574;28;20211;-84
2022/11/04 00:36:23;;;;;;;21.70;19.40;;;11.30;99.90;;;;;;5095142;28;20208;-84
2022/11/04 00:38:51;;;;;;;23.98;21.25;;;11.40;99.90;;;;;;5112895;28;20204;-85
2022/11/04 00:41:28;;;;;;;22.50;20.10;;;11.40;99.90;;;;;;5115312;28;20231;-86
2022/11/04 00:43:59;;;;;;;20.60;18.48;;;11.40;99.90;;;;;;5095079;28;20207;-86
2022/11/04 00:46:27;;;;;;;23.50;19.48;;;11.40;99.90;;;;;;5095051;28;20215;-86
2022/11/04 00:48:56;;;;;;;22.27;20.00;;;11.40;99.90;;;;;;5094414;28;20220;-86
2022/11/04 00:51:26;;;;;;;23.90;20.52;;;11.40;99.90;;;;;;5094883;28;20228;-85
2022/11/04 00:53:56;;;;;;;27.58;21.17;;;11.40;99.90;;;;;;5095128;28;20204;-85
2022/11/04 00:56:25;;;;;;;23.10;20.75;;;11.40;99.90;;;;;;5095253;28;20196;-86
2022/11/04 00:58:53;;;;;;;23.30;20.75;;;11.30;99.90;;;;;;5107998;28;20210;-85
2022/11/04 01:01:22;;;;;;;25.05;22.35;;;11.40;99.90;;;;;;5114891;28;20228;-86
2022/11/04 01:03:52;;;;;;;24.00;21.42;;;11.40;99.90;;;;;;5097967;28;20193;-85
2022/11/04 01:06:22;;;;;;;25.48;22.05;;;11.40;99.90;;;;;;5094494;28;20207;-85
2022/11/04 01:08:55;;;;;;;22.73;20.48;;;11.40;99.90;;;;;;5114369;28;20301;-85
2022/11/04 01:11:24;;;;;;;25.02;20.92;;;11.50;99.90;;;;;;5103001;28;20246;-85
2022/11/04 01:13:52;;;;;;;23.13;20.70;;;11.50;99.90;;;;;;5094603;28;20200;-85
2022/11/04 01:16:21;;;;;;;26.17;22.75;;;11.40;99.90;;;;;;5094382;28;20213;-86
2022/11/04 01:18:49;;;;;;;25.27;22.70;;;11.40;99.90;;;;;;5093959;28;20226;-85
2022/11/04 01:21:18;;;;;;;24.83;21.55;;;11.40;99.90;;;;;;5094139;28;20224;-87
2022/11/04 01:23:47;;;;;;;25.30;21.83;;;11.40;99.90;;;;;;5093687;28;20211;-85
2022/11/04 01:26:18;;;;;;;32.10;22.75;;;11.40;99.90;;;;;;5094371;28;20200;-85
2022/11/04 01:28:47;;;;;;;25.48;21.52;;;11.40;99.90;;;;;;5093624;28;20243;-85
2022/11/04 01:31:17;;;;;;;25.05;22.05;;;11.40;99.90;;;;;;5094137;28;20240;-86
2022/11/04 01:33:46;;;;;;;26.80;21.73;;;11.40;99.90;;;;;;5098631;28;20199;-86
2022/11/04 01:36:14;;;;;;;24.05;21.10;;;11.50;99.90;;;;;;5114421;28;20209;-85
2022/11/04 01:38:42;;;;;;;32.00;24.38;;;11.50;99.90;;;;;;5106669;28;20207;-86
2022/11/04 01:41:19;;;;;;;28.75;22.83;;;11.50;99.90;;;;;;5093736;28;20235;-86
2022/11/04 01:43:51;;;;;;;25.08;22.27;;;11.50;99.90;;;;;;5093791;28;20250;-85
2022/11/04 01:46:32;;;;;;;24.10;21.48;;;11.50;99.90;;;;;;5094150;28;20189;-86
2022/11/04 01:49:06;;;;;;;23.23;21.02;;;11.50;99.90;;;;;;5109091;28;20305;-86
2022/11/04 02:58:33;;;;;;;27.02;22.48;;;11.40;99.90;;;;;;5090450;27;20683;-86
2022/11/04 03:01:03;;;;;;;24.48;21.85;;;11.60;99.90;;;;;;5090649;28;20207;-86
2022/11/04 03:03:37;;;;;;;28.90;25.70;;;11.50;99.90;;;;;;5090517;28;20284;-89
2022/11/04 03:06:10;;;;;;;27.15;22.58;;;11.60;99.90;;;;;;5090587;28;20192;-89
2022/11/04 03:08:41;;;;;;;25.15;22.02;;;11.50;99.90;;;;;;5090290;28;20232;-89
2022/11/04 03:11:14;;;;;;;28.77;25.75;;;11.60;99.90;;;;;;5091018;28;20191;-89
2022/11/04 03:13:48;;;;;;;29.17;24.60;;;11.50;99.90;;;;;;5090309;28;20204;-89
2022/11/04 03:16:19;;;;;;;35.63;26.10;;;11.60;99.90;;;;;;5090406;28;20231;-88
2022/11/04 03:18:57;;;;;;;26.30;22.65;;;11.50;99.90;;;;;;5090182;28;20224;-90
2022/11/04 03:21:27;;;;;;;29.95;25.45;;;11.50;99.90;;;;;;5088579;28;20239;-90
2022/11/04 03:23:55;;;;;;;26.27;23.63;;;11.50;99.90;;;;;;5090715;28;20196;-88
2022/11/04 03:26:29;;;;;;;30.98;24.17;;;11.50;99.90;;;;;;5090533;28;20278;-88
2022/11/04 03:29:12;;;;;;;27.20;24.48;;;11.50;99.90;;;;;;5090120;28;20228;-88
2022/11/04 03:31:45;;;;;;;28.02;23.88;;;11.50;99.90;;;;;;5089883;28;20215;-88
2022/11/04 03:34:13;;;;;;;28.05;24.48;;;11.50;99.90;;;;;;5090307;28;20200;-88
2022/11/04 03:36:41;;;;;;;28.85;24.05;;;11.50;99.90;;;;;;5089926;28;20216;-88
2022/11/04 03:39:10;;;;;;;26.73;24.05;;;11.40;99.90;;;;;;5078203;28;20216;-88
2022/11/04 03:41:42;;;;;;;31.65;26.45;;;11.60;99.90;;;;;;5069432;28;20209;-89
2022/11/04 03:44:12;;;;;;;26.42;23.80;;;11.50;99.90;;;;;;5069778;28;20201;-88
2022/11/04 03:46:41;;;;;;;27.92;24.70;;;11.50;99.90;;;;;;5088327;28;20201;-89
2022/11/04 03:49:12;;;;;;;28.15;25.17;;;11.60;99.90;;;;;;5088024;28;20212;-88
2022/11/04 03:51:40;;;;;;;32.03;25.13;;;11.60;99.90;;;;;;5072977;28;20193;-88
2022/11/04 03:54:08;;;;;;;32.13;26.13;;;11.60;99.90;;;;;;5069056;28;20205;-89
2022/11/04 03:57:00;;;;;;;38.08;25.20;;;11.60;99.90;;;;;;5068965;28;20221;-88
2022/11/04 03:59:45;;;;;;;26.00;23.23;;;11.60;99.90;;;;;;5055657;28;20202;-89
2022/11/04 04:02:17;;;;;;;27.63;24.08;;;11.70;99.90;;;;;;5056060;28;20194;-89
2022/11/04 04:04:55;;;;;;;28.92;25.75;;;11.70;99.90;;;;;;5056212;28;20210;-89
2022/11/04 04:07:29;;;;;;;30.65;27.00;;;11.70;99.90;;;;;;5055598;28;20222;-89
2022/11/04 04:10:37;;;;;;;29.20;26.15;;;11.70;99.90;;;;;;5055463;28;20221;-89
2022/11/04 04:12:56;;;;;;;26.33;23.52;;;11.70;99.90;;;;;;5055648;28;20209;-89
2022/11/04 04:15:30;;;;;;;32.80;25.13;;;11.70;99.90;;;;;;5055759;28;20210;-89
2022/11/04 04:18:03;;;;;;;35.45;26.52;;;11.70;99.90;;;;;;5055401;28;20247;-89
2022/11/04 04:20:35;;;;;;;31.15;25.33;;;11.70;99.90;;;;;;5055371;28;20240;-88
2022/11/04 04:27:29;;;;;;;40.25;26.30;;;11.70;99.90;;;;;;5074338;28;20197;-88
2022/11/04 04:28:46;;;;;;;29.50;26.45;;;11.60;99.90;;;;;;5055471;28;20222;-88
2022/11/04 04:31:48;;;;;;;30.30;26.35;;;11.70;99.90;;;;;;5055115;28;20221;-89
2022/11/04 04:34:07;;;;;;;27.45;24.42;;;11.60;99.90;;;;;;5055095;28;20205;-88
2022/11/04 04:36:44;;;;;;;33.97;27.42;;;11.70;99.90;;;;;;5071778;28;20201;-88
2022/11/04 04:45:00;;;;;;;32.10;26.95;;;11.70;99.90;;;;;;5054443;28;20212;-89
2022/11/04 04:47:36;;;;;;;29.27;25.85;;;11.70;99.90;;;;;;5054194;28;20222;-88
2022/11/04 04:50:05;;;;;;;31.65;28.00;;;11.70;99.90;;;;;;5054999;28;20213;-88
2022/11/04 04:52:37;;;;;;;30.83;26.55;;;11.70;99.90;;;;;;5054879;28;20194;-89
2022/11/04 04:55:06;;;;;;;33.28;27.85;;;11.70;99.90;;;;;;5055218;28;20205;-88
2022/11/04 04:57:34;;;;;;;31.75;26.27;;;11.70;99.90;;;;;;5070067;28;20221;-88
2022/11/04 05:00:05;;;;;;;30.40;27.23;;;11.70;99.90;;;;;;5074801;28;20201;-89
2022/11/04 05:02:35;;;;;;;29.33;24.98;;;11.60;99.90;;;;;;5056687;28;20198;-89
2022/11/04 05:05:03;;;;;;;31.42;27.13;;;11.50;99.90;;;;;;5054663;28;20202;-88
2022/11/04 05:07:32;;;;;;;31.17;27.90;;;11.50;99.90;;;;;;5054436;28;20300;-89
2022/11/04 05:10:00;;;;;;;28.67;25.67;;;11.50;99.90;;;;;;5053666;28;20209;-88
2022/11/04 05:13:24;;;;;;;33.17;28.00;;;11.40;99.90;;;;;;5054581;28;20206;-88
2022/11/04 05:15:17;;;;;;;31.27;25.60;;;11.40;99.90;;;;;;5054420;28;20205;-87
2022/11/04 05:17:47;;;;;;;29.08;26.08;;;11.50;99.90;;;;;;5053948;28;20226;-88
2022/11/04 05:20:15;;;;;;;34.00;27.48;;;11.50;99.90;;;;;;5054240;28;20202;-87
2022/11/04 05:22:43;;;;;;;38.50;26.73;;;11.50;99.90;;;;;;5054677;28;20205;-89
2022/11/04 05:25:12;;;;;;;31.42;26.92;;;11.50;99.90;;;;;;5057450;28;20204;-88
2022/11/04 05:27:40;;;;;;;33.67;25.80;;;11.50;99.90;;;;;;5074069;28;20221;-88
2022/11/04 05:30:09;;;;;;;43.80;27.35;;;11.50;99.90;;;;;;5069564;28;20205;-88
2022/11/04 05:32:38;;;;;;;29.60;26.30;;;11.50;99.90;;;;;;5053938;28;20209;-88
2022/11/04 05:35:08;;;;;;;26.13;23.30;;;11.50;99.90;;;;;;5061154;28;20205;-88
2022/11/04 05:37:36;;;;;;;28.02;23.30;;;11.60;99.90;;;;;;5074076;28;20228;-88
2022/11/04 05:40:05;;;;;;;28.00;25.13;;;11.60;99.90;;;;;;5074149;28;20215;-88
2022/11/04 05:42:35;;;;;;;33.10;24.10;;;11.70;99.90;;;;;;5073889;28;20205;-89
2022/11/04 05:45:04;;;;;;;25.48;22.88;;;11.70;99.90;;;;;;5073979;28;20197;-88
2022/11/04 05:47:33;;;;;;;28.15;21.58;;;11.70;99.90;;;;;;5073739;28;20232;-89
2022/11/04 05:50:01;;;;;;;23.80;21.35;;;11.70;99.90;;;;;;5073168;28;20216;-88
2022/11/04 05:52:31;;;;;;;22.50;20.30;;;11.70;99.90;;;;;;5074014;28;20209;-88
2022/11/04 05:54:59;;;;;;;24.08;21.80;;;11.80;99.90;;;;;;5073962;28;20200;-88
2022/11/04 05:57:27;;;;;;;24.45;21.85;;;11.80;99.90;;;;;;5073215;28;20240;-88
2022/11/04 05:59:55;;;;;;;24.33;21.55;;;11.80;99.90;;;;;;5073704;28;20211;-88
2022/11/04 06:02:23;;;;;;;24.10;21.67;;;11.80;99.90;;;;;;5073676;28;20291;-88
2022/11/04 06:04:52;;;;;;;27.17;22.13;;;11.90;99.90;;;;;;5058151;28;20202;-88
2022/11/04 06:07:20;;;;;;;27.98;19.95;;;11.80;99.90;;;;;;5053509;28;20229;-87
2022/11/04 06:09:50;;;;;;;23.58;20.90;;;11.90;99.90;;;;;;5061302;28;20207;-87
2022/11/04 06:12:18;;;;;;;24.65;20.67;;;11.80;99.90;;;;;;5069980;28;20216;-88
2022/11/04 06:14:46;;;;;;;23.35;20.85;;;11.90;99.90;;;;;;5070556;28;20204;-88
2022/11/04 06:17:16;;;;;;;24.05;20.92;;;11.90;99.90;;;;;;5053385;28;20221;-88
2022/11/04 06:19:44;;;;;;;25.73;22.30;;;11.90;99.90;;;;;;5053566;28;20222;-88
2022/11/04 06:22:15;;;;;;;24.40;20.92;;;11.90;99.90;;;;;;5053452;28;20201;-94
2022/11/04 06:24:44;;;;;;;26.33;22.17;;;11.90;99.90;;;;;;5056186;28;20202;-95
2022/11/04 06:30:15;;;;;;;27.55;21.73;;;11.90;99.90;;;;;;5063883;28;20204;-96
2022/11/04 06:32:51;;;;;;;27.63;23.00;;;11.80;99.90;;;;;;5053306;28;20244;-96
2022/11/04 06:35:22;;;;;;;26.50;23.80;;;11.80;99.90;;;;;;5054011;28;20293;-90
2022/11/04 06:37:53;;;;;;;35.75;24.27;;;11.80;99.90;;;;;;5072716;28;20285;-90
2022/11/04 06:40:23;;;;;;;26.08;23.25;;;11.90;99.90;;;;;;5110739;22;20225;-96
2022/11/04 06:43:04;;;;;;;34.13;24.33;;;11.80;99.90;;;;;;5078112;28;20205;-94
2022/11/04 06:45:43;;;;;;;27.60;23.35;;;11.90;99.90;;;;;;5080908;28;20223;-96
2022/11/04 06:48:44;;;;;;;32.45;25.30;;;11.90;99.90;;;;;;5091047;28;20212;-96
2022/11/04 06:51:36;;;;;;;25.60;22.95;;;11.80;99.90;;;;;;5095272;28;20207;-96
2022/11/04 06:54:23;;;;;;;26.38;23.50;;;11.90;99.90;;;;;;5089923;28;20192;-92
2022/11/04 06:57:03;;;;;;;31.50;24.85;;;11.90;99.90;;;;;;5095991;28;20283;-96
2022/11/04 06:59:36;;;;;;;26.45;23.25;;;11.80;99.90;;;;;;5095463;28;20229;-88
2022/11/04 07:02:05;;;;;;;32.05;25.02;;;11.90;99.90;;;;;;5093253;28;20223;-94
2022/11/04 07:04:34;;;;;;;27.50;24.02;;;11.80;99.90;;;;;;5092801;28;20228;-95
2022/11/04 07:07:02;;;;;;;29.02;25.85;;;11.80;99.90;;;;;;5091685;28;20220;-96
2022/11/04 07:10:18;;;;;;;30.38;24.15;;;11.80;99.90;;;;;;5092655;28;20287;-96
2022/11/04 07:13:16;;;;;;;30.88;24.95;;;11.80;99.90;;;;;;5092161;28;20218;-94
2022/11/04 07:16:20;;;;;;;29.83;24.98;;;11.90;99.90;;;;;;5092155;28;20204;-95
2022/11/04 07:19:03;;;;;;;32.78;24.90;;;11.90;99.90;;;;;;4989969;28;20220;-94
2022/11/04 07:22:09;;;;;;;30.85;27.00;;;11.90;99.90;;;;;;4990974;28;20374;-95
2022/11/04 07:25:00;;;;;;;37.83;27.95;;;11.90;99.90;;;;;;4990238;28;20267;-96
2022/11/04 07:28:11;;;;;;;32.17;28.80;;;11.80;99.90;;;;;;4987760;28;20229;-95
2022/11/04 07:30:55;;;;;;;30.88;27.52;;;11.80;99.90;;;;;;4990510;28;20204;-94
2022/11/04 07:33:50;;;;;;;33.05;27.70;;;11.80;99.90;;;;;;4991830;28;20280;-94
2022/11/04 07:36:32;;;;;;;37.08;29.20;;;11.70;99.90;;;;;;4993169;28;20219;-95
2022/11/04 07:39:20;;;;;;;36.25;30.98;;;11.70;99.90;;;;;;4994035;28;20306;-94
2022/11/04 07:42:35;;;;;;;41.83;31.30;;;11.60;99.90;;;;;;4986942;28;20290;-93
2022/11/04 07:45:08;;;;;;;33.25;29.63;;;11.60;99.90;;;;;;4994250;28;20303;-94
2022/11/04 07:48:22;;;;;;;40.10;31.40;;;11.60;99.90;;;;;;4992762;28;20251;-95
2022/11/04 07:51:35;;;;;;;39.33;30.55;;;11.60;99.90;;;;;;4994141;28;20199;-95
2022/11/04 07:54:52;;;;;;;50.92;35.38;;;11.60;99.90;;;;;;4979609;28;20211;-95
2022/11/04 07:57:21;;;;;;;57.45;31.52;;;11.50;99.90;;;;;;5080812;28;20225;-95
2022/11/04 07:59:54;;;;;;;36.53;31.92;;;11.50;99.90;;;;;;5095324;28;20220;-94
2022/11/04 08:02:46;;;;;;;39.45;32.90;;;11.40;99.90;;;;;;5095365;28;20212;-94
2022/11/04 08:05:23;;;;;;;35.60;31.83;;;11.40;99.90;;;;;;5095252;28;20299;-93
2022/11/04 08:07:56;;;;;;;37.83;32.50;;;11.40;99.90;;;;;;5095435;23;20231;-93
2022/11/04 08:10:32;;;;;;;36.92;32.55;;;11.40;99.90;;;;;;5095479;28;20190;-94
2022/11/04 08:13:48;;;;;;;50.47;36.78;;;11.40;99.90;;;;;;5095543;28;20203;-92
2022/11/04 08:16:27;;;;;;;70.35;38.45;;;11.30;99.90;;;;;;5095412;28;20224;-89
2022/11/04 08:22:07;;;;;;;44.53;34.58;;;11.20;99.90;;;;;;5074713;28;20209;-92
2022/11/04 08:24:46;;;;;;;51.38;35.67;;;11.30;99.90;;;;;;5074958;28;20232;-92
2022/11/04 08:27:17;;;;;;;48.75;36.35;;;11.30;99.90;;;;;;5074613;28;20236;-93
2022/11/04 08:29:53;;;;;;;52.47;37.72;;;11.40;99.90;;;;;;5074907;28;20223;-92
2022/11/04 08:32:21;;;;;;;54.05;38.05;;;11.30;99.90;;;;;;5075105;28;20212;-92
2022/11/04 08:34:50;;;;;;;42.97;35.78;;;11.40;99.90;;;;;;5074318;28;20247;-91
2022/11/04 08:37:19;;;;;;;41.08;35.72;;;11.40;99.90;;;;;;5074599;28;20228;-90
2022/11/04 08:39:47;;;;;;;47.05;37.55;;;11.40;99.90;;;;;;5074225;28;20243;-90
2022/11/04 08:42:22;;;;;;;54.03;37.45;;;11.30;99.90;;;;;;5074986;28;20208;-91
2022/11/04 08:44:51;;;;;;;43.22;37.80;;;11.30;99.90;;;;;;5074865;28;20254;-92
2022/11/04 08:47:23;;;;;;;45.08;36.67;;;11.30;99.90;;;;;;5074238;28;20320;-91
2022/11/04 08:49:54;;;;;;;43.78;36.42;;;11.10;99.90;;;;;;5074321;28;20205;-89
2022/11/04 08:52:23;;;;;;;44.47;36.05;;;11.20;99.90;;;;;;5074398;28;20205;-88
2022/11/04 08:54:54;;;;;;;50.70;36.67;;;11.10;99.90;;;;;;5074191;28;20205;-89
2022/11/04 08:57:26;;;;;;;38.08;33.50;;;11.00;99.90;;;;;;5074068;28;20252;-88
2022/11/04 08:59:54;;;;;;;48.08;35.92;;;11.00;99.90;;;;;;5074261;28;20227;-88
2022/11/04 09:02:23;;;;;;;44.83;35.67;;;11.00;99.90;;;;;;5074165;28;20274;-88
2022/11/04 09:04:51;;;;;;;55.53;36.15;;;11.00;99.90;;;;;;5073968;28;20211;-89
2022/11/04 09:07:20;;;;;;;42.90;34.75;;;10.90;99.90;;;;;;5073977;28;20253;-89
2022/11/04 09:09:48;;;;;;;42.58;35.08;;;10.90;99.90;;;;;;5074370;28;20212;-89
2022/11/04 09:12:18;;;;;;;42.63;35.72;;;10.80;99.90;;;;;;5074031;28;20216;-89
2022/11/04 09:14:48;;;;;;;47.95;35.00;;;10.80;99.90;;;;;;5073949;28;20212;-89
2022/11/04 09:17:22;;;;;;;41.00;33.42;;;10.80;99.90;;;;;;5073147;28;20216;-88
2022/11/04 09:19:55;;;;;;;38.90;33.60;;;10.80;99.90;;;;;;5073563;28;20228;-88
2022/11/04 09:22:24;;;;;;;45.65;33.72;;;10.80;99.90;;;;;;5074146;28;20261;-88
2022/11/04 09:24:53;;;;;;;48.42;36.80;;;10.80;99.90;;;;;;5073820;28;20212;-88
2022/11/04 09:27:21;;;;;;;42.65;35.78;;;10.90;99.90;;;;;;5073513;28;20231;-88
2022/11/04 09:29:51;;;;;;;45.35;35.05;;;11.00;99.90;;;;;;5073586;28;20201;-89
2022/11/04 09:32:19;;;;;;;37.67;32.15;;;11.00;99.90;;;;;;5073499;28;20219;-88
2022/11/04 09:34:47;;;;;;;39.35;33.85;;;11.00;99.90;;;;;;5073697;28;20211;-88
2022/11/04 09:37:15;;;;;;;35.40;31.45;;;11.00;99.90;;;;;;5073291;28;20251;-88
2022/11/04 09:39:44;;;;;;;37.10;33.17;;;11.00;99.90;;;;;;5073582;28;20221;-89
2022/11/04 09:42:36;;;;;;;46.88;33.35;;;11.00;99.90;;;;;;5073542;28;20209;-88
2022/11/04 09:45:11;;;;;;;47.33;34.25;;;11.00;99.90;;;;;;5073189;28;20203;-87
2022/11/04 09:47:50;;;;;;;42.92;30.95;;;10.90;99.90;;;;;;5073025;28;20262;-87
2022/11/04 09:50:23;;;;;;;41.28;32.58;;;10.90;99.90;;;;;;5073232;28;20209;-88
2022/11/04 09:52:58;;;;;;;43.70;33.03;;;10.90;99.90;;;;;;5073484;28;20205;-87
2022/11/04 09:55:35;;;;;;;43.35;32.28;;;10.90;99.90;;;;;;5072736;28;20213;-88
2022/11/04 09:58:03;;;;;;;43.35;33.08;;;10.90;99.90;;;;;;5072858;28;20229;-88
2022/11/04 10:00:37;;;;;;;44.15;32.15;;;10.90;99.90;;;;;;5072970;28;20224;-88
2022/11/04 10:03:20;;;;;;;43.47;31.27;;;10.80;99.90;;;;;;5072899;28;20254;-89
2022/11/04 10:06:04;;;;;;;40.67;31.75;;;10.90;99.90;;;;;;5072971;28;20204;-89
2022/11/04 10:08:47;;;;;;;37.28;30.65;;;10.90;99.90;;;;;;5072660;28;20236;-89
2022/11/04 10:11:23;;;;;;;41.60;32.13;;;10.80;99.90;;;;;;5072887;28;20207;-89
2022/11/04 10:14:08;;;;;;;37.67;32.13;;;10.90;99.90;;;;;;5073214;28;20208;-89
2022/11/04 10:16:57;;;;;;;38.67;30.58;;;10.80;99.90;;;;;;5072678;28;20293;-90
2022/11/04 10:19:36;;;;;;;38.05;30.33;;;10.80;99.90;;;;;;5073059;28;20204;-88
2022/11/04 10:22:11;;;;;;;39.58;31.38;;;10.80;99.90;;;;;;5072936;28;20216;-89
2022/11/04 10:24:42;;;;;;;37.00;31.20;;;10.80;99.90;;;;;;5072668;28;20204;-90
2022/11/04 10:27:17;;;;;;;38.10;28.52;;;10.80;99.90;;;;;;5072654;28;20225;-89
2022/11/04 10:29:51;;;;;;;42.85;30.27;;;10.70;99.90;;;;;;5073218;28;20218;-88
2022/11/04 10:32:28;;;;;;;34.60;27.83;;;10.70;99.90;;;;;;5072602;28;20303;-88
2022/11/04 10:35:00;;;;;;;36.78;26.98;;;10.70;99.90;;;;;;5072733;28;20197;-88
2022/11/04 10:37:29;;;;;;;27.95;24.92;;;10.70;99.90;;;;;;5072529;28;20247;-90
2022/11/04 10:40:21;;;;;;;30.60;24.73;;;10.70;99.90;;;;;;5072989;28;20223;-88
2022/11/04 10:42:58;;;;;;;22.23;20.00;;;10.70;99.90;;;;;;5073179;28;20213;-89
2022/11/04 10:45:35;;;;;;;22.73;19.90;;;10.70;99.90;;;;;;5072792;28;20216;-89
2022/11/04 10:48:12;;;;;;;20.80;18.58;;;10.70;99.90;;;;;;5072174;28;20236;-88
2022/11/04 10:50:46;;;;;;;20.67;18.35;;;10.60;99.90;;;;;;5072887;28;20203;-88
2022/11/04 10:53:16;;;;;;;19.88;17.50;;;10.70;99.90;;;;;;5072346;28;20220;-88
2022/11/04 10:55:53;;;;;;;17.88;16.17;;;10.70;99.90;;;;;;5072666;28;20213;-88
2022/11/04 10:58:24;;;;;;;18.90;16.83;;;10.70;99.90;;;;;;5072172;28;20225;-88
2022/11/04 11:00:54;;;;;;;20.10;15.65;;;10.80;99.90;;;;;;5072159;28;20235;-89
2022/11/04 11:03:29;;;;;;;19.98;17.30;;;10.80;99.90;;;;;;5072113;28;20233;-89
2022/11/04 11:06:13;;;;;;;19.27;16.92;;;10.80;99.90;;;;;;5072729;28;20204;-88
2022/11/04 11:09:27;;;;;;;17.98;16.17;;;10.80;99.90;;;;;;5074265;28;20228;-89
2022/11/04 11:12:49;;;;;;;19.42;17.42;;;10.80;99.90;;;;;;5009435;28;20310;-89
2022/11/04 11:15:57;;;;;;;15.63;14.05;;;10.90;99.90;;;;;;4958781;28;20402;-87
2022/11/04 11:18:55;;;;;;;15.88;13.32;;;10.80;99.90;;;;;;4867145;29;20259;-89
2022/11/04 11:22:13;;;;;;;14.27;12.98;;;10.80;99.90;;;;;;4836406;29;20238;-87
2022/11/04 11:25:15;;;;;;;15.57;13.20;;;10.80;99.90;;;;;;4859318;29;20218;-89
2022/11/04 11:28:13;;;;;;;13.98;12.68;;;10.80;99.90;;;;;;5014107;28;20226;-87
2022/11/04 11:31:22;;;;;;;12.05;10.95;;;10.70;99.90;;;;;;4917046;29;20207;-88
2022/11/04 11:34:25;;;;;;;12.13;11.02;;;10.80;99.90;;;;;;4861369;29;20284;-87
2022/11/04 11:37:29;;;;;;;12.65;11.27;;;10.80;99.90;;;;;;4846431;29;20227;-87
2022/11/04 11:40:28;;;;;;;11.70;10.52;;;10.80;99.90;;;;;;4842721;29;20215;-87
2022/11/04 11:43:25;;;;;;;10.88;9.88;;;10.80;99.90;;;;;;4793566;29;20224;-88
2022/11/04 11:46:26;;;;;;;9.98;9.07;;;10.80;99.90;;;;;;5031008;28;20220;-88
2022/11/04 11:49:27;;;;;;;13.85;12.40;;;10.80;99.90;;;;;;4936016;29;20229;-88
2022/11/04 11:52:44;;;;;;;10.63;9.13;;;10.80;99.90;;;;;;4879321;29;20215;-89
2022/11/04 12:09:08;;;;;;;6.68;5.95;;;10.60;99.90;;;;;;4855354;28;20217;-88
2022/11/04 12:11:49;;;;;;;5.72;5.22;;;10.60;99.90;;;;;;4993644;28;20294;-87
2022/11/04 12:14:24;;;;;;;5.13;4.68;;;10.60;99.90;;;;;;5050767;28;20201;-88
2022/11/04 12:16:58;;;;;;;4.82;4.35;;;10.60;99.90;;;;;;5052892;28;20213;-88
2022/11/04 12:20:23;;;;;;;4.25;3.85;;;10.70;99.90;;;;;;5052840;28;20213;-88
2022/11/04 12:23:30;;;;;;;3.58;2.70;;;10.60;99.90;;;;;;4879013;29;20219;-88
2022/11/04 12:26:31;;;;;;;2.63;2.42;;;10.60;99.90;;;;;;4922831;29;20212;-87
2022/11/04 12:29:44;;;;;;;4.57;2.92;;;10.60;99.90;;;;;;4971546;28;20231;-87
2022/11/04 12:32:27;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;5022122;28;20205;-87
2022/11/04 12:35:10;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;5053016;28;20252;-88
2022/11/04 12:37:54;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;5052684;28;20230;-88
2022/11/04 12:40:27;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;5052683;28;20227;-87
2022/11/04 12:43:10;;;;;;;1.75;1.65;;;10.60;99.90;;;;;;5053160;28;20222;-88
2022/11/04 12:45:49;;;;;;;1.45;1.35;;;10.50;99.90;;;;;;5074662;28;20258;-87
2022/11/04 12:48:36;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;5074202;28;20220;-87
2022/11/04 12:51:15;;;;;;;2.05;1.80;;;10.50;99.90;;;;;;5074339;28;20209;-87
2022/11/04 12:54:06;;;;;;;9.50;1.65;;;10.40;99.90;;;;;;5074750;28;20219;-87
2022/11/04 12:56:37;;;;;;;1.25;1.20;;;10.50;99.90;;;;;;5074345;28;20283;-87
2022/11/04 12:59:29;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;5074261;28;20239;-87
2022/11/04 13:02:02;;;;;;;4.55;2.17;;;10.30;99.90;;;;;;5074057;28;20232;-87
2022/11/04 13:04:38;;;;;;;1.15;1.15;;;10.30;99.90;;;;;;5074135;28;20220;-88
2022/11/04 13:07:14;;;;;;;1.63;1.52;;;10.30;99.90;;;;;;5074223;28;20227;-87
2022/11/04 13:09:47;;;;;;;2.58;1.48;;;10.30;99.90;;;;;;5074126;28;20247;-87
2022/11/04 13:12:18;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;5074312;28;20207;-88
2022/11/04 13:14:51;;;;;;;1.77;1.67;;;10.40;99.90;;;;;;5073874;28;20216;-87
2022/11/04 13:17:26;;;;;;;1.90;1.67;;;10.30;99.90;;;;;;5073735;28;20232;-87
2022/11/04 13:20:00;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;5074070;28;20218;-89
2022/11/04 13:22:32;;;;;;;2.13;2.00;;;10.40;99.90;;;;;;5073827;28;20227;-88
2022/11/04 13:25:05;;;;;;;1.90;1.80;;;10.40;99.90;;;;;;5073786;28;20209;-89
2022/11/04 13:27:37;;;;;;;1.65;1.55;;;10.40;99.90;;;;;;5073433;28;20221;-88
2022/11/04 13:30:17;;;;;;;2.00;1.90;;;10.40;99.90;;;;;;5073632;28;20200;-88
2022/11/04 13:32:53;;;;;;;2.50;2.03;;;10.30;99.90;;;;;;5073607;28;20231;-88
2022/11/04 13:35:37;;;;;;;1.77;1.67;;;10.30;99.90;;;;;;5073646;28;20292;-88
2022/11/04 13:38:11;;;;;;;1.98;1.88;;;10.20;99.90;;;;;;5073406;28;20236;-88
2022/11/04 13:40:50;;;;;;;6.15;1.65;;;10.30;99.90;;;;;;5073226;28;20204;-89
2022/11/04 13:43:40;;;;;;;1.77;1.67;;;10.20;99.90;;;;;;5073025;28;20228;-89
2022/11/04 13:46:31;;;;;;;1.63;1.52;;;10.20;99.90;;;;;;5073297;28;20209;-88
2022/11/04 13:49:04;;;;;;;1.77;1.67;;;10.10;99.90;;;;;;5069557;28;20221;-88
2022/11/04 13:51:46;;;;;;;3.17;2.05;;;10.10;99.90;;;;;;5073047;28;20197;-88
2022/11/04 13:54:28;;;;;;;1.80;1.70;;;10.10;99.90;;;;;;5073333;28;20208;-88
2022/11/04 13:57:12;;;;;;;1.65;1.55;;;10.10;99.90;;;;;;5073219;28;20221;-88
2022/11/04 13:59:42;;;;;;;1.35;1.25;;;10.00;99.90;;;;;;5073196;28;20216;-88
2022/11/04 14:02:39;;;;;;;2.13;1.73;;;9.90;99.90;;;;;;5073010;28;20239;-88
2022/11/04 14:05:41;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;5071232;28;20217;-87
2022/11/04 14:08:13;;;;;;;1.13;1.10;;;9.60;99.90;;;;;;5070426;28;20239;-88
2022/11/04 14:10:57;;;;;;;1.25;1.15;;;9.60;99.90;;;;;;5073048;28;20216;-88
2022/11/04 14:13:46;;;;;;;0.85;0.85;;;9.50;99.90;;;;;;5072895;28;20201;-88
2022/11/04 14:16:41;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5073009;28;20213;-88
2022/11/04 14:19:56;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;5070460;28;20201;-89
2022/11/04 14:22:31;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5067440;28;20221;-90
2022/11/04 14:25:02;;;;;;;1.83;0.70;;;9.20;99.90;;;;;;5072976;28;20204;-88
2022/11/04 14:27:40;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5072650;28;20225;-89
2022/11/04 14:30:32;;;;;;;0.50;0.47;;;9.00;99.90;;;;;;5072778;28;20201;-89
2022/11/04 14:33:03;;;;;;;0.75;0.75;;;8.90;99.90;;;;;;5072724;28;20212;-89
2022/11/04 14:35:33;;;;;;;1.33;0.75;;;8.80;99.90;;;;;;5072569;28;20209;-90
2022/11/04 14:38:07;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5072122;28;20233;-90
2022/11/04 14:40:51;;;;;;;0.73;0.60;;;8.80;99.90;;;;;;5072615;28;20208;-90
2022/11/04 14:43:30;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5072275;28;20260;-90
2022/11/04 14:46:01;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5072545;28;20296;-89
2022/11/04 14:48:31;;;;;;;0.52;0.50;;;8.50;99.90;;;;;;5072189;28;20225;-90
2022/11/04 14:51:05;;;;;;;0.65;0.65;;;8.50;99.90;;;;;;5072403;28;20200;-91
2022/11/04 14:53:37;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5072637;28;20206;-90
2022/11/04 14:56:17;;;;;;;0.35;0.17;;;8.40;99.90;;;;;;5072403;28;20241;-90
2022/11/04 14:58:59;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5072324;28;20225;-89
2022/11/04 15:01:30;;;;;;;0.52;0.52;;;8.40;99.90;;;;;;5072493;28;20276;-90
2022/11/04 15:04:08;;;;;;;0.65;0.65;;;8.30;99.90;;;;;;5072242;28;20220;-90
2022/11/04 15:06:40;;;;;;;1.50;0.90;;;8.20;99.90;;;;;;5072458;28;20291;-89
2022/11/04 15:09:26;;;;;;;2.17;2.03;;;8.20;99.90;;;;;;5072360;28;20223;-89
2022/11/04 15:14:59;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5072064;28;20264;-90
2022/11/04 15:17:33;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5071836;28;20228;-89