Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:40;;;;;;;4.70;2.42;;;;;;;;;;4991066;28;20042;-62
2022/09/10 00:04:13;;;;;;;9.70;2.70;;;;;;;;;;4990862;28;20042;-62
2022/09/10 00:06:39;;;;;;;10.25;2.70;;;;;;;;;;4989488;28;20042;-63
2022/09/10 00:09:05;;;;;;;5.90;2.70;;;;;;;;;;4986178;28;20471;-61
2022/09/10 00:11:31;;;;;;;5.88;3.00;;;;;;;;;;4991447;28;20158;-61
2022/09/10 00:13:58;;;;;;;7.15;2.65;;;;;;;;;;4990460;28;20471;-62
2022/09/10 00:16:25;;;;;;;6.63;2.85;;;;;;;;;;4990181;28;20498;-62
2022/09/10 00:18:50;;;;;;;8.02;2.85;;;;;;;;;;4986698;28;20072;-62
2022/09/10 00:21:19;;;;;;;8.77;2.63;;;;;;;;;;4990981;28;20113;-62
2022/09/10 00:23:45;;;;;;;7.25;2.75;;;;;;;;;;4980697;28;20034;-62
2022/09/10 00:26:26;;;;;;;7.25;2.83;;;;;;;;;;4990193;28;20034;-61
2022/09/10 00:28:53;;;;;;;6.50;2.80;;;;;;;;;;4988231;28;20034;-64
2022/09/10 00:31:20;;;;;;;6.90;2.95;;;;;;;;;;4988977;28;20050;-63
2022/09/10 00:33:46;;;;;;;11.00;2.72;;;;;;;;;;4989196;28;20121;-64
2022/09/10 00:36:20;;;;;;;11.20;2.60;;;;;;;;;;4989093;28;20101;-63
2022/09/10 00:38:46;;;;;;;6.45;2.47;;;;;;;;;;4989030;28;20038;-63
2022/09/10 00:41:12;;;;;;;4.88;2.35;;;;;;;;;;4989635;28;20041;-63
2022/09/10 00:43:55;;;;;;;4.90;2.20;;;;;;;;;;4991415;28;20030;-64
2022/09/10 00:46:49;;;;;;;6.07;2.35;;;;;;;;;;4991139;28;20562;-62
2022/09/10 00:49:26;;;;;;;4.30;2.30;;;;;;;;;;4989413;28;20104;-61
2022/09/10 00:51:52;;;;;;;6.82;2.45;;;;;;;;;;4984797;28;20866;-62
2022/09/10 00:54:20;;;;;;;4.95;2.28;;;;;;;;;;4991310;28;20371;-61
2022/09/10 00:56:46;;;;;;;7.15;2.13;;;;;;;;;;4988922;28;20116;-62
2022/09/10 00:59:15;;;;;;;4.80;2.10;;;;;;;;;;4985558;28;20066;-61
2022/09/10 01:01:41;;;;;;;6.63;2.00;;;;;;;;;;4989198;28;20042;-61
2022/09/10 01:04:09;;;;;;;3.63;1.88;;;;;;;;;;4989846;28;20372;-61
2022/09/10 01:06:35;;;;;;;5.30;2.10;;;;;;;;;;4988962;28;20109;-62
2022/09/10 01:09:01;;;;;;;5.78;2.00;;;;;;;;;;4989666;28;20065;-60
2022/09/10 01:11:36;;;;;;;6.00;2.20;;;;;;;;;;4990480;28;20026;-60
2022/09/10 01:14:16;;;;;;;2.67;1.75;;;;;;;;;;4990314;28;20041;-60
2022/09/10 01:17:10;;;;;;;2.88;1.70;;;;;;;;;;4987677;28;20065;-61
2022/09/10 01:19:50;;;;;;;4.45;1.60;;;;;;;;;;4990231;28;20034;-61
2022/09/10 01:22:18;;;;;;;6.95;1.90;;;;;;;;;;4980515;28;20468;-60
2022/09/10 01:24:53;;;;;;;3.70;1.70;;;;;;;;;;4994023;28;20030;-61
2022/09/10 01:27:27;;;;;;;5.32;1.77;;;;;;;;;;4991776;28;20101;-61
2022/09/10 01:30:09;;;;;;;3.13;1.40;;;;;;;;;;4993473;28;20034;-60
2022/09/10 01:32:39;;;;;;;4.13;1.50;;;;;;;;;;4993133;28;20038;-61
2022/09/10 01:35:15;;;;;;;4.88;1.70;;;;;;;;;;4994485;28;20121;-60
2022/09/10 01:37:47;;;;;;;3.15;1.50;;;;;;;;;;4989851;28;20035;-61
2022/09/10 01:40:14;;;;;;;3.35;1.67;;;;;;;;;;4975963;28;20491;-61
2022/09/10 01:42:39;;;;;;;4.70;1.85;;;;;;;;;;4990990;28;20402;-61
2022/09/10 01:45:05;;;;;;;5.88;1.60;;;;;;;;;;4994263;28;20105;-61
2022/09/10 01:47:55;;;;;;;3.65;1.50;;;;;;;;;;4991060;28;20052;-61
2022/09/10 01:50:38;;;;;;;3.28;1.60;;;;;;;;;;4992980;28;20041;-60
2022/09/10 01:53:27;;;;;;;4.00;1.80;;;;;;;;;;4991939;28;20034;-61
2022/09/10 01:56:14;;;;;;;7.82;2.10;;;;;;;;;;4991332;28;20117;-60
2022/09/10 01:58:42;;;;;;;3.60;1.95;;;;;;;;;;4990902;28;20115;-61
2022/09/10 02:01:13;;;;;;;5.68;1.75;;;;;;;;;;4990179;28;20409;-61
2022/09/10 02:03:43;;;;;;;4.45;1.80;;;;;;;;;;4993131;28;20034;-61
2022/09/10 02:06:12;;;;;;;3.60;1.98;;;;;;;;;;4993714;28;20068;-61
2022/09/10 02:08:41;;;;;;;4.63;2.00;;;;;;;;;;4993720;28;20077;-61
2022/09/10 02:11:10;;;;;;;4.30;1.90;;;;;;;;;;4990884;28;20391;-61
2022/09/10 02:13:36;;;;;;;5.47;2.20;;;;;;;;;;4993697;28;20078;-61
2022/09/10 02:16:06;;;;;;;4.43;2.30;;;;;;;;;;4991162;28;20045;-61
2022/09/10 02:18:32;;;;;;;4.63;1.90;;;;;;;;;;4990898;28;20030;-61
2022/09/10 02:21:01;;;;;;;6.07;1.90;;;;;;;;;;4990973;28;20670;-62
2022/09/10 02:23:35;;;;;;;7.65;2.40;;;;;;;;;;4992693;28;20031;-62
2022/09/10 02:26:01;;;;;;;6.47;2.25;;;;;;;;;;4990971;28;20556;-62
2022/09/10 02:28:26;;;;;;;5.25;2.25;;;;;;;;;;4990651;28;20026;-62
2022/09/10 02:30:52;;;;;;;7.57;2.25;;;;;;;;;;4991233;28;20030;-60
2022/09/10 02:33:17;;;;;;;4.68;2.08;;;;;;;;;;4992526;28;20116;-61
2022/09/10 02:35:43;;;;;;;5.43;2.00;;;;;;;;;;4993201;28;20062;-62
2022/09/10 02:38:09;;;;;;;4.53;2.38;;;;;;;;;;4990516;28;20074;-60
2022/09/10 02:40:34;;;;;;;3.90;2.08;;;;;;;;;;4993933;28;20030;-61
2022/09/10 02:42:59;;;;;;;5.68;2.00;;;;;;;;;;4990736;28;20087;-62
2022/09/10 02:45:25;;;;;;;4.25;1.88;;;;;;;;;;4993486;28;20537;-61
2022/09/10 02:47:51;;;;;;;4.40;2.00;;;;;;;;;;4993003;28;20057;-61
2022/09/10 02:50:17;;;;;;;3.85;1.65;;;;;;;;;;4992327;28;20038;-61
2022/09/10 02:52:44;;;;;;;4.88;1.80;;;;;;;;;;4992258;28;20053;-60
2022/09/10 02:55:11;;;;;;;3.17;1.58;;;;;;;;;;4990364;28;20188;-61
2022/09/10 02:57:38;;;;;;;3.97;1.77;;;;;;;;;;4992375;28;20487;-62
2022/09/10 03:00:05;;;;;;;4.57;1.90;;;;;;;;;;4991845;28;20058;-61
2022/09/10 03:02:30;;;;;;;3.72;1.80;;;;;;;;;;4992340;28;20073;-60
2022/09/10 03:04:56;;;;;;;5.80;1.90;;;;;;;;;;4992060;28;20365;-61
2022/09/10 03:07:21;;;;;;;5.28;1.88;;;;;;;;;;4993583;28;20062;-61
2022/09/10 03:09:46;;;;;;;5.13;2.17;;;;;;;;;;4990857;28;20373;-61
2022/09/10 03:12:14;;;;;;;4.13;2.05;;;;;;;;;;4990074;28;20161;-61
2022/09/10 03:14:40;;;;;;;7.30;2.13;;;;;;;;;;4990263;28;20034;-61
2022/09/10 03:17:05;;;;;;;4.88;2.00;;;;;;;;;;4992028;28;20057;-61
2022/09/10 03:19:31;;;;;;;3.92;1.95;;;;;;;;;;4991718;28;20046;-61
2022/09/10 03:21:56;;;;;;;5.63;2.13;;;;;;;;;;4990831;28;20113;-61
2022/09/10 03:24:22;;;;;;;8.00;2.50;;;;;;;;;;4991443;28;20088;-61
2022/09/10 03:26:47;;;;;;;5.45;2.50;;;;;;;;;;4989867;28;20065;-60
2022/09/10 03:29:14;;;;;;;7.13;2.80;;;;;;;;;;4992792;28;20041;-61
2022/09/10 03:31:39;;;;;;;5.82;3.33;;;;;;;;;;4991019;28;20035;-60
2022/09/10 03:34:05;;;;;;;9.68;3.58;;;;;;;;;;4990909;28;20034;-61
2022/09/10 03:36:30;;;;;;;6.68;3.75;;;;;;;;;;4991077;28;20038;-61
2022/09/10 03:38:57;;;;;;;9.38;4.20;;;;;;;;;;4991588;28;20050;-60
2022/09/10 03:41:23;;;;;;;8.32;3.85;;;;;;;;;;4989343;28;20050;-59
2022/09/10 03:43:49;;;;;;;9.40;4.25;;;;;;;;;;4991797;28;20034;-61
2022/09/10 03:46:14;;;;;;;8.10;4.10;;;;;;;;;;4989903;28;20053;-59
2022/09/10 03:48:42;;;;;;;10.20;4.22;;;;;;;;;;4991415;28;20074;-60
2022/09/10 03:51:09;;;;;;;12.00;4.40;;;;;;;;;;4990371;28;20030;-60
2022/09/10 03:53:35;;;;;;;7.80;4.30;;;;;;;;;;4990028;28;20045;-60
2022/09/10 03:56:00;;;;;;;11.65;4.50;;;;;;;;;;4990125;28;20034;-60
2022/09/10 03:58:26;;;;;;;7.65;4.22;;;;;;;;;;4989924;28;20123;-60
2022/09/10 04:00:51;;;;;;;7.43;4.47;;;;;;;;;;4988648;28;20077;-60
2022/09/10 04:03:19;;;;;;;9.90;5.03;;;;;;;;;;4991289;28;20379;-60
2022/09/10 04:05:45;;;;;;;10.60;4.80;;;;;;;;;;4984439;28;20026;-61
2022/09/10 04:08:11;;;;;;;11.13;5.35;;;;;;;;;;4990977;28;20041;-60
2022/09/10 04:10:38;;;;;;;9.77;5.10;;;;;;;;;;4991003;28;20041;-60
2022/09/10 04:13:04;;;;;;;11.25;5.32;;;;;;;;;;4988390;28;20041;-60
2022/09/10 04:15:29;;;;;;;10.02;6.20;;;;;;;;;;4990594;28;20030;-60
2022/09/10 04:17:55;;;;;;;14.00;5.95;;;;;;;;;;4989402;28;20038;-61
2022/09/10 04:20:22;;;;;;;9.70;5.85;;;;;;;;;;4974030;28;20045;-61
2022/09/10 04:22:48;;;;;;;10.70;5.68;;;;;;;;;;4987743;28;20419;-62
2022/09/10 04:25:14;;;;;;;11.35;5.90;;;;;;;;;;4987551;28;20051;-60
2022/09/10 04:27:41;;;;;;;11.55;5.93;;;;;;;;;;4990550;28;20034;-61
2022/09/10 04:30:07;;;;;;;11.05;5.85;;;;;;;;;;4989671;28;20041;-61
2022/09/10 04:32:33;;;;;;;12.45;5.80;;;;;;;;;;4992625;28;20041;-61
2022/09/10 04:35:01;;;;;;;10.93;6.25;;;;;;;;;;4989037;28;20465;-61
2022/09/10 04:37:27;;;;;;;11.02;6.85;;;;;;;;;;4992692;28;20034;-60
2022/09/10 04:39:53;;;;;;;12.20;6.97;;;;;;;;;;4984586;28;20093;-60
2022/09/10 04:42:19;;;;;;;12.23;7.03;;;;;;;;;;4991159;28;20030;-61
2022/09/10 04:44:45;;;;;;;11.05;6.95;;;;;;;;;;4989351;28;20424;-61
2022/09/10 04:47:11;;;;;;;11.48;7.07;;;;;;;;;;4991649;28;20064;-61
2022/09/10 04:49:36;;;;;;;16.13;7.78;;;;;;;;;;4987415;28;20034;-61
2022/09/10 04:52:03;;;;;;;15.15;7.90;;;;;;;;;;4991638;28;20353;-60
2022/09/10 04:54:28;;;;;;;14.52;7.80;;;;;;;;;;4989824;28;20038;-60
2022/09/10 04:56:54;;;;;;;14.05;8.25;;;;;;;;;;4989004;28;20399;-61
2022/09/10 04:59:20;;;;;;;20.88;7.97;;;;;;;;;;4988859;28;20026;-60
2022/09/10 05:01:49;;;;;;;13.95;8.43;;;;;;;;;;4991608;28;20364;-61
2022/09/10 05:04:15;;;;;;;13.15;8.55;;;;;;;;;;4991411;28;20042;-60
2022/09/10 05:06:41;;;;;;;13.45;8.80;;;;;;;;;;4989213;28;20049;-60
2022/09/10 05:09:06;;;;;;;15.30;8.98;;;;;;;;;;4985794;28;20030;-62
2022/09/10 05:11:32;;;;;;;18.40;10.23;;;;;;;;;;4990390;28;20177;-62
2022/09/10 05:13:57;;;;;;;18.98;9.50;;;;;;;;;;4989189;28;20053;-62
2022/09/10 05:16:23;;;;;;;15.23;9.77;;;;;;;;;;4992504;28;20026;-62
2022/09/10 05:18:48;;;;;;;14.77;9.90;;;;;;;;;;4990281;28;20161;-61
2022/09/10 05:21:14;;;;;;;18.63;10.63;;;;;;;;;;4991411;28;20026;-61
2022/09/10 05:23:40;;;;;;;15.82;10.10;;;;;;;;;;4990580;28;20030;-60
2022/09/10 05:26:06;;;;;;;18.75;10.27;;;;;;;;;;4989776;28;20034;-61
2022/09/10 05:28:31;;;;;;;20.08;10.60;;;;;;;;;;4990569;28;20038;-61
2022/09/10 05:30:56;;;;;;;16.85;10.10;;;;;;;;;;4990110;28;20032;-61
2022/09/10 05:33:22;;;;;;;17.02;10.32;;;;;;;;;;4990916;28;20034;-62
2022/09/10 05:35:50;;;;;;;16.60;10.20;;;;;;;;;;4990779;28;20057;-60
2022/09/10 05:38:16;;;;;;;19.25;10.48;;;;;;;;;;4989551;28;20034;-61
2022/09/10 05:40:42;;;;;;;16.35;10.88;;;;;;;;;;4989764;28;20194;-61
2022/09/10 05:43:07;;;;;;;17.35;10.80;;;;;;;;;;4991059;28;20031;-61
2022/09/10 05:45:33;;;;;;;16.40;10.18;;;;;;;;;;4990238;28;20398;-61
2022/09/10 05:47:58;;;;;;;20.27;10.65;;;;;;;;;;4990860;28;20030;-61
2022/09/10 05:50:24;;;;;;;18.52;9.93;;;;;;;;;;5007669;28;20033;-62
2022/09/10 05:52:50;;;;;;;17.13;10.57;;;;;;;;;;4987726;28;20062;-62
2022/09/10 05:55:15;;;;;;;17.65;10.18;;;;;;;;;;4974058;28;20683;-62
2022/09/10 05:57:40;;;;;;;17.25;10.15;;;;;;;;;;4989392;28;20137;-62
2022/09/10 06:00:08;;;;;;;16.80;10.73;;;;;;;;;;4989131;28;20476;-62
2022/09/10 06:02:33;;;;;;;17.05;9.98;;;;;;;;;;4991095;28;20034;-61
2022/09/10 06:04:59;;;;;;;18.10;10.13;;;;;;;;;;4987142;28;20117;-61
2022/09/10 06:07:30;;;;;;;16.77;10.18;;;;;;;;;;4991847;28;20045;-61
2022/09/10 06:09:56;;;;;;;16.13;8.85;;;;;;;;;;4991745;28;20494;-61
2022/09/10 06:12:22;;;;;;;15.77;10.15;;;;;;;;;;4992898;28;20038;-60
2022/09/10 06:14:48;;;;;;;18.15;10.35;;;;;;;;;;4995861;28;20038;-60
2022/09/10 06:17:16;;;;;;;16.88;10.35;;;;;;;;;;4993466;28;20110;-60
2022/09/10 06:19:43;;;;;;;17.67;10.30;;;;;;;;;;4992330;28;20042;-60
2022/09/10 06:22:09;;;;;;;17.10;10.38;;;;;;;;;;4993179;28;20036;-59
2022/09/10 06:24:35;;;;;;;16.48;10.15;;;;;;;;;;4993624;28;20474;-62
2022/09/10 06:27:01;;;;;;;16.13;9.90;;;;;;;;;;4984290;28;20060;-60
2022/09/10 06:29:28;;;;;;;19.88;11.10;;;;;;;;;;4980000;28;20448;-61
2022/09/10 06:31:54;;;;;;;17.38;11.00;;;;;;;;;;4993430;28;20022;-62
2022/09/10 06:34:19;;;;;;;21.55;10.90;;;;;;;;;;4986357;28;20037;-61
2022/09/10 06:36:49;;;;;;;19.60;10.82;;;;;;;;;;4991762;28;20034;-61
2022/09/10 06:39:15;;;;;;;22.13;11.82;;;;;;;;;;4993068;28;20042;-61
2022/09/10 06:41:41;;;;;;;20.88;11.95;;;;;;;;;;4990043;28;20038;-62
2022/09/10 06:44:08;;;;;;;16.75;11.25;;;;;;;;;;4986767;28;20030;-61
2022/09/10 06:46:33;;;;;;;17.25;11.27;;;;;;;;;;4992464;28;20084;-60
2022/09/10 06:49:01;;;;;;;20.30;11.52;;;;;;;;;;4991981;28;20038;-61
2022/09/10 06:51:28;;;;;;;19.45;11.10;;;;;;;;;;4990826;28;20040;-62
2022/09/10 06:53:54;;;;;;;19.30;11.20;;;;;;;;;;4990466;28;20752;-62
2022/09/10 06:56:19;;;;;;;17.48;10.70;;;;;;;;;;4988854;28;20042;-61
2022/09/10 06:58:45;;;;;;;16.25;10.48;;;;;;;;;;4993255;28;20041;-61
2022/09/10 07:01:16;;;;;;;14.55;10.45;;;;;;;;;;4992671;28;20439;-61
2022/09/10 07:03:42;;;;;;;17.38;9.05;;;;;;;;;;4992056;28;20092;-61
2022/09/10 07:06:12;;;;;;;14.43;8.90;;;;;;;;;;4992911;28;20030;-61
2022/09/10 07:08:38;;;;;;;14.23;8.88;;;;;;;;;;4991203;28;20065;-60
2022/09/10 07:11:06;;;;;;;14.13;7.93;;;;;;;;;;4986985;28;20402;-62
2022/09/10 07:13:33;;;;;;;12.27;7.30;;;;;;;;;;4993874;28;20044;-61
2022/09/10 07:15:58;;;;;;;15.77;8.00;;;;;;;;;;4990949;28;20113;-62
2022/09/10 07:18:24;;;;;;;15.10;8.27;;;;;;;;;;4990949;28;20518;-60
2022/09/10 07:20:50;;;;;;;17.52;8.48;;;;;;;;;;4993040;28;20053;-61
2022/09/10 07:23:18;;;;;;;15.02;8.77;;;;;;;;;;5003910;28;20221;-60
2022/09/10 07:25:44;;;;;;;14.50;8.80;;;;;;;;;;4989423;28;20475;-59
2022/09/10 07:28:13;;;;;;;12.73;9.02;;;;;;;;;;4991103;28;20034;-59
2022/09/10 07:30:40;;;;;;;16.50;9.68;;;;;;;;;;4992557;28;20089;-60
2022/09/10 07:33:05;;;;;;;16.67;8.63;;;;;;;;;;4990721;28;20049;-60
2022/09/10 07:35:35;;;;;;;18.13;8.85;;;;;;;;;;4993726;28;20438;-59
2022/09/10 07:38:00;;;;;;;17.73;9.23;;;;;;;;;;4992307;28;20030;-61
2022/09/10 07:40:27;;;;;;;14.75;8.63;;;;;;;;;;4993289;28;20026;-60
2022/09/10 07:42:54;;;;;;;11.80;8.43;;;;;;;;;;4990311;28;20390;-60
2022/09/10 07:45:20;;;;;;;14.40;8.40;;;;;;;;;;4988744;28;20042;-60
2022/09/10 07:47:46;;;;;;;14.80;8.18;;;;;;;;;;4993438;28;20475;-60
2022/09/10 07:50:13;;;;;;;14.32;8.63;;;;;;;;;;4992671;28;20117;-60
2022/09/10 07:52:39;;;;;;;15.73;8.60;;;;;;;;;;4980617;28;20499;-60
2022/09/10 07:55:05;;;;;;;16.00;8.32;;;;;;;;;;4984344;28;20065;-60
2022/09/10 07:57:33;;;;;;;15.27;8.50;;;;;;;;;;4993438;28;20030;-60
2022/09/10 07:59:59;;;;;;;15.35;8.57;;;;;;;;;;4992756;28;20053;-61
2022/09/10 08:02:25;;;;;;;15.43;8.48;;;;;;;;;;4991715;28;20037;-60
2022/09/10 08:04:50;;;;;;;11.73;7.32;;;;;;;;;;4991533;28;20038;-60
2022/09/10 08:07:16;;;;;;;13.98;7.15;;;;;;;;;;4992304;28;20061;-60
2022/09/10 08:09:42;;;;;;;11.95;7.40;;;;;;;;;;4992825;28;20550;-60
2022/09/10 08:12:07;;;;;;;14.15;7.50;;;;;;;;;;4989267;28;20109;-60
2022/09/10 08:14:33;;;;;;;14.85;7.60;;;;;;;;;;4993072;28;20040;-60
2022/09/10 08:17:00;;;;;;;11.60;7.55;;;;;;;;;;4992570;28;20086;-61
2022/09/10 08:19:25;;;;;;;14.52;7.57;;;;;;;;;;4992559;28;20031;-60
2022/09/10 08:21:51;;;;;;;11.85;7.43;;;;;;;;;;4990755;28;20101;-60
2022/09/10 08:24:16;;;;;;;13.15;7.75;;;;;;;;;;4991352;28;20037;-61
2022/09/10 08:26:41;;;;;;;11.48;7.40;;;;;;;;;;4992951;28;20037;-60
2022/09/10 08:29:07;;;;;;;12.57;7.82;;;;;;;;;;4992039;28;20464;-61
2022/09/10 08:31:33;;;;;;;13.48;7.18;;;;;;;;;;4991649;28;20038;-60
2022/09/10 08:33:59;;;;;;;12.68;7.90;;;;;;;;;;4992551;28;20038;-61
2022/09/10 08:36:25;;;;;;;19.60;8.40;;;;;;;;;;4987858;28;20042;-61
2022/09/10 08:38:52;;;;;;;11.98;7.68;;;;;;;;;;4990981;28;20034;-61
2022/09/10 08:41:31;;;;;;;12.98;7.93;;;;;;;;;;4990956;28;20030;-61
2022/09/10 08:44:08;;;;;;;13.93;8.43;;;;;;;;;;4992649;28;20052;-61
2022/09/10 08:47:03;;;;;;;10.57;7.25;;;;;;;;;;4992240;28;20101;-62
2022/09/10 08:49:40;;;;;;;13.07;8.02;;;;;;;;;;4992394;28;20034;-61
2022/09/10 08:52:15;;;;;;;11.80;7.93;;;;;;;;;;4989843;28;20514;-61
2022/09/10 08:55:08;;;;;;;16.55;8.63;;;;;;;;;;4992154;28;20475;-61
2022/09/10 08:57:54;;;;;;;15.50;8.13;;;;;;;;;;4992446;28;20121;-61
2022/09/10 09:00:22;;;;;;;12.57;8.60;;;;;;;;;;4990962;28;20403;-61
2022/09/10 09:03:04;;;;;;;14.30;9.05;;;;;;;;;;4989931;28;20030;-61
2022/09/10 09:05:45;;;;;;;16.23;8.68;;;;;;;;;;4992315;28;20558;-61
2022/09/10 09:08:14;;;;;;;12.80;8.20;;;;;;;;;;4991551;28;20104;-61
2022/09/10 09:10:49;;;;;;;14.30;9.07;;;;;;;;;;4992117;28;20035;-61
2022/09/10 09:13:41;;;;;;;10.82;7.70;;;;;;;;;;4989673;28;20497;-60
2022/09/10 09:16:15;;;;;;;13.20;7.68;;;;;;;;;;4992856;28;20030;-62
2022/09/10 09:19:13;;;;;;;13.98;8.45;;;;;;;;;;4994323;28;20459;-61
2022/09/10 09:21:52;;;;;;;13.60;8.02;;;;;;;;;;4992932;28;20034;-61
2022/09/10 09:25:08;;;;;;;11.82;7.18;;;;;;;;;;4992000;28;20030;-63
2022/09/10 09:27:36;;;;;;;10.30;7.03;;;;;;;;;;4991321;28;20471;-61
2022/09/10 09:30:26;;;;;;;10.20;6.80;;;;;;;;;;4992144;28;20042;-63
2022/09/10 09:32:56;;;;;;;13.85;6.50;;;;;;;;;;4982988;28;20125;-61
2022/09/10 09:35:29;;;;;;;11.05;7.57;;;;;;;;;;4991260;28;20475;-62
2022/09/10 09:38:17;;;;;;;12.82;8.38;;;;;;;;;;4992182;28;20073;-62
2022/09/10 09:40:55;;;;;;;12.80;7.88;;;;;;;;;;4992313;28;20109;-62
2022/09/10 09:43:26;;;;;;;15.40;8.20;;;;;;;;;;4991372;28;20038;-62
2022/09/10 09:45:52;;;;;;;10.75;6.72;;;;;;;;;;4994319;28;20514;-63
2022/09/10 09:48:20;;;;;;;11.32;7.88;;;;;;;;;;4994996;28;20030;-64
2022/09/10 09:50:59;;;;;;;11.32;8.43;;;;;;;;;;4995397;28;20364;-63
2022/09/10 09:53:26;;;;;;;14.18;8.45;;;;;;;;;;4991485;28;20034;-62
2022/09/10 09:55:55;;;;;;;13.60;8.77;;;;;;;;;;4995606;28;20050;-62
2022/09/10 09:58:20;;;;;;;13.80;8.13;;;;;;;;;;4993524;28;20022;-62
2022/09/10 10:00:48;;;;;;;14.05;8.15;;;;;;;;;;4994758;28;20510;-62
2022/09/10 10:03:24;;;;;;;11.68;8.13;;;;;;;;;;4992659;28;20049;-63
2022/09/10 10:05:59;;;;;;;14.52;8.88;;;;;;;;;;4995209;28;20415;-62
2022/09/10 10:08:36;;;;;;;11.95;7.90;;;;;;;;;;4994791;28;20030;-62
2022/09/10 10:11:02;;;;;;;14.85;8.48;;;;;;;;;;4994305;28;20045;-63
2022/09/10 10:13:39;;;;;;;11.55;7.78;;;;;;;;;;4994381;28;20104;-64
2022/09/10 10:16:27;;;;;;;15.90;9.40;;;;;;;;;;4994960;28;20046;-62
2022/09/10 10:18:52;;;;;;;14.55;8.75;;;;;;;;;;4995092;28;20483;-62
2022/09/10 10:21:21;;;;;;;13.45;9.10;;;;;;;;;;4991278;28;20088;-61
2022/09/10 10:23:47;;;;;;;16.17;9.90;;;;;;;;;;4994215;28;20045;-62
2022/09/10 10:26:29;;;;;;;18.80;10.02;;;;;;;;;;4993353;28;20030;-62
2022/09/10 10:29:02;;;;;;;17.08;10.75;;;;;;;;;;4994960;28;20042;-62
2022/09/10 10:31:41;;;;;;;13.98;10.43;;;;;;;;;;4991796;28;20046;-62
2022/09/10 10:34:09;;;;;;;16.52;10.70;;;;;;;;;;4993883;28;20555;-62
2022/09/10 10:36:57;;;;;;;15.98;10.95;;;;;;;;;;4993765;28;20806;-61
2022/09/10 10:39:38;;;;;;;17.05;10.30;;;;;;;;;;4994236;28;20043;-62
2022/09/10 10:42:29;;;;;;;16.33;8.82;;;;;;;;;;4994144;28;20045;-61
2022/09/10 10:45:00;;;;;;;11.50;8.18;;;;;;;;;;4979944;28;20472;-62
2022/09/10 10:47:50;;;;;;;12.90;8.10;;;;;;;;;;4989441;28;20035;-62
2022/09/10 10:50:17;;;;;;;12.15;6.65;;;;;;;;;;4973270;28;20034;-62
2022/09/10 10:52:57;;;;;;;9.88;7.25;;;;;;;;;;4987410;28;20482;-61
2022/09/10 10:55:23;;;;;;;10.18;6.65;;;;;;;;;;4993979;28;20038;-61
2022/09/10 10:58:15;;;;;;;11.63;7.30;;;;;;;;;;4994636;28;20440;-61
2022/09/10 11:00:50;;;;;;;10.93;7.18;;;;;;;;;;4993273;28;20066;-61
2022/09/10 11:03:21;;;;;;;11.90;7.45;;;;;;;;;;4992854;28;20035;-61
2022/09/10 11:05:51;;;;;;;11.23;7.45;;;;;;;;;;4994602;28;20126;-61
2022/09/10 11:08:28;;;;;;;12.95;8.00;;;;;;;;;;4993586;28;20470;-60
2022/09/10 11:11:21;;;;;;;11.85;8.30;;;;;;;;;;4993513;28;20049;-60
2022/09/10 11:14:17;;;;;;;13.73;8.40;;;;;;;;;;4994321;28;20031;-60
2022/09/10 11:16:48;;;;;;;13.93;7.82;;;;;;;;;;4994341;28;20042;-60
2022/09/10 11:19:24;;;;;;;14.13;8.52;;;;;;;;;;4993453;28;20096;-61
2022/09/10 11:22:17;;;;;;;13.25;8.82;;;;;;;;;;4991448;28;20030;-60
2022/09/10 11:24:50;;;;;;;13.75;9.45;;;;;;;;;;4989546;28;20042;-60
2022/09/10 11:27:54;;;;;;;15.50;10.07;;;;;;;;;;4993492;28;20030;-60
2022/09/10 11:30:20;;;;;;;16.38;11.40;;;;;;;;;;4951072;29;20443;-60
2022/09/10 11:33:00;;;;;;;15.73;10.52;;;;;;;;;;4986218;28;20086;-60
2022/09/10 11:35:41;;;;;;;15.37;10.77;;;;;;;;;;4993223;28;20062;-59
2022/09/10 11:38:31;;;;;;;20.40;11.65;;;;;;;;;;4993597;28;20760;-59
2022/09/10 11:41:05;;;;;;;19.77;12.10;;;;;;;;;;4991888;28;20391;-59
2022/09/10 11:43:49;;;;;;;19.15;13.00;;;;;;;;;;4992830;28;20041;-59
2022/09/10 11:46:24;;;;;;;17.48;12.80;;;;;;;;;;4992807;28;20030;-60
2022/09/10 11:49:15;;;;;;;16.90;13.23;;;;;;;;;;4993466;28;20044;-60
2022/09/10 11:51:42;;;;;;;19.90;13.27;;;;;;;;;;4987302;28;20039;-60
2022/09/10 11:54:16;;;;;;;12.82;10.95;;;;;;;;;;4990476;28;20048;-60
2022/09/10 11:56:58;;;;;;;13.65;10.73;;;;;;;;;;4993512;28;20026;-60
2022/09/10 11:59:39;;;;;;;15.07;11.25;;;;;;;;;;4992437;28;20034;-60
2022/09/10 12:02:17;;;;;;;17.33;12.13;;;;;;;;;;4990644;28;20060;-61
2022/09/10 12:04:57;;;;;;;16.15;12.07;;;;;;;;;;4992210;28;20117;-61
2022/09/10 12:07:48;;;;;;;14.57;12.07;;;;;;;;;;4991998;28;20034;-61
2022/09/10 12:10:34;;;;;;;15.52;12.60;;;;;;;;;;4992237;28;20030;-61
2022/09/10 12:13:00;;;;;;;17.70;13.55;;;;;;;;;;4991581;28;20041;-60
2022/09/10 12:15:33;;;;;;;20.23;14.63;;;;;;;;;;4991910;28;20030;-61
2022/09/10 12:18:03;;;;;;;20.85;14.48;;;;;;;;;;4991052;28;20049;-61
2022/09/10 12:20:36;;;;;;;18.73;14.63;;;;;;;;;;4991330;28;20049;-61
2022/09/10 12:23:02;;;;;;;19.83;15.07;;;;;;;;;;4992998;28;20031;-61
2022/09/10 12:25:30;;;;;;;23.13;15.60;;;;;;;;;;4991953;28;20037;-61
2022/09/10 12:27:58;;;;;;;19.40;15.57;;;;;;;;;;4993208;28;20057;-61
2022/09/10 12:30:23;;;;;;;22.30;15.02;;;;;;;;;;4990215;28;20042;-61
2022/09/10 12:32:50;;;;;;;22.13;15.40;;;;;;;;;;4992319;28;20092;-61
2022/09/10 12:35:34;;;;;;;24.15;15.52;;;;;;;;;;4987185;28;20036;-62
2022/09/10 12:38:42;;;;;;;27.38;16.73;;;;;;;;;;4991547;28;20113;-61
2022/09/10 12:41:10;;;;;;;22.63;15.52;;;;;;;;;;4954206;28;20502;-61
2022/09/10 12:43:38;;;;;;;24.13;15.70;;;;;;;;;;4989955;28;20113;-61
2022/09/10 12:46:13;;;;;;;24.88;17.15;;;;;;;;;;4991486;28;20483;-61
2022/09/10 12:48:44;;;;;;;21.90;15.82;;;;;;;;;;4984654;28;20038;-62
2022/09/10 12:51:16;;;;;;;27.13;19.17;;;;;;;;;;4980877;28;20039;-61
2022/09/10 12:54:08;;;;;;;25.67;18.40;;;;;;;;;;4973986;28;20106;-61
2022/09/10 12:56:56;;;;;;;31.45;19.08;;;;;;;;;;4989657;28;20446;-61
2022/09/10 12:59:54;;;;;;;31.55;19.30;;;;;;;;;;4990972;28;20066;-61
2022/09/10 13:02:32;;;;;;;26.23;17.23;;;;;;;;;;4990376;28;20042;-61
2022/09/10 13:05:32;;;;;;;26.17;17.67;;;;;;;;;;4991444;28;20030;-62
2022/09/10 13:08:02;;;;;;;30.10;17.85;;;;;;;;;;4973418;28;20042;-62
2022/09/10 13:10:28;;;;;;;31.13;18.40;;;;;;;;;;4990244;28;20143;-62
2022/09/10 13:13:03;;;;;;;25.73;18.50;;;;;;;;;;4985377;28;20494;-62
2022/09/10 13:15:34;;;;;;;26.30;17.73;;;;;;;;;;4985563;28;20502;-61
2022/09/10 13:18:00;;;;;;;25.50;17.98;;;;;;;;;;4989918;28;20030;-62
2022/09/10 13:20:25;;;;;;;26.55;18.10;;;;;;;;;;4993597;28;20040;-63
2022/09/10 13:23:00;;;;;;;25.45;17.98;;;;;;;;;;4992882;28;20471;-62
2022/09/10 13:25:25;;;;;;;23.05;16.95;;;;;;;;;;4990238;28;20120;-62
2022/09/10 13:27:52;;;;;;;26.15;18.35;;;;;;;;;;4994454;28;20495;-63
2022/09/10 13:30:22;;;;;;;25.60;18.20;;;;;;;;;;4986130;28;20034;-63
2022/09/10 13:32:52;;;;;;;29.50;19.48;;;;;;;;;;4994170;28;20439;-62
2022/09/10 13:35:20;;;;;;;28.65;19.48;;;;;;;;;;4993794;28;20109;-64
2022/09/10 13:38:10;;;;;;;26.15;18.70;;;;;;;;;;4993052;28;20034;-62
2022/09/10 13:40:58;;;;;;;30.38;19.80;;;;;;;;;;4987208;28;20084;-62
2022/09/10 13:43:47;;;;;;;30.90;20.13;;;;;;;;;;4994503;28;20387;-62
2022/09/10 13:46:24;;;;;;;32.72;20.38;;;;;;;;;;4992086;28;20074;-62
2022/09/10 13:48:56;;;;;;;34.45;21.25;;;;;;;;;;4995060;28;20027;-61
2022/09/10 13:51:22;;;;;;;31.20;20.33;;;;;;;;;;4990912;28;20038;-61
2022/09/10 13:53:49;;;;;;;36.55;21.27;;;;;;;;;;4991299;28;20079;-61
2022/09/10 13:56:23;;;;;;;31.38;20.80;;;;;;;;;;4991650;28;20059;-61
2022/09/10 13:59:01;;;;;;;31.08;20.70;;;;;;;;;;4995504;28;20444;-61
2022/09/10 14:01:51;;;;;;;34.38;22.13;;;;;;;;;;4994360;28;20050;-61
2022/09/10 14:04:31;;;;;;;33.00;21.48;;;;;;;;;;4994361;28;20387;-61
2022/09/10 14:07:04;;;;;;;38.78;22.92;;;;;;;;;;4992145;28;20046;-61
2022/09/10 14:09:31;;;;;;;43.72;23.02;;;;;;;;;;4994606;28;20030;-61
2022/09/10 14:12:00;;;;;;;40.38;23.00;;;;;;;;;;4989080;28;20030;-61
2022/09/10 14:14:29;;;;;;;39.17;23.95;;;;;;;;;;4993207;28;20030;-60
2022/09/10 14:17:01;;;;;;;35.40;22.45;;;;;;;;;;4992939;28;20438;-60
2022/09/10 14:19:36;;;;;;;37.78;22.60;;;;;;;;;;4993509;28;20088;-60
2022/09/10 14:22:02;;;;;;;40.88;22.75;;;;;;;;;;4993950;28;20038;-61
2022/09/10 14:24:36;;;;;;;41.30;23.20;;;;;;;;;;4984846;28;20360;-61
2022/09/10 14:27:26;;;;;;;40.05;23.08;;;;;;;;;;4991460;28;20037;-60
2022/09/10 14:29:55;;;;;;;40.92;23.13;;;;;;;;;;4993919;28;20045;-62
2022/09/10 14:32:32;;;;;;;38.63;22.67;;;;;;;;;;4992292;28;20058;-62
2022/09/10 14:34:58;;;;;;;40.55;23.42;;;;;;;;;;4992557;28;20121;-61
2022/09/10 14:37:38;;;;;;;38.05;22.65;;;;;;;;;;4989997;28;20034;-62
2022/09/10 14:40:34;;;;;;;36.45;22.33;;;;;;;;;;4993897;28;20180;-61
2022/09/10 14:43:27;;;;;;;37.63;22.33;;;;;;;;;;4991617;28;20442;-61
2022/09/10 14:45:52;;;;;;;39.38;22.35;;;;;;;;;;4994766;28;20042;-61
2022/09/10 14:48:37;;;;;;;41.45;22.48;;;;;;;;;;4992263;28;20493;-62
2022/09/10 14:51:16;;;;;;;29.02;19.23;;;;;;;;;;4991962;28;20042;-61
2022/09/10 14:53:43;;;;;;;26.30;17.70;;;;;;;;;;4999650;28;20046;-61