Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:26;;;;;;;41.57;19.10;;;;;;;;;;5032806;28;20040;-83
2021/09/03 00:02:51;;;;;;;41.47;19.10;;;;;;;;;;5033582;28;20260;-83
2021/09/03 00:05:17;;;;;;;47.07;20.63;;;;;;;;;;5032728;28;20588;-82
2021/09/03 00:07:43;;;;;;;42.42;19.15;;;;;;;;;;5032542;28;20267;-83
2021/09/03 00:10:09;;;;;;;50.10;20.00;;;;;;;;;;5030039;28;20541;-83
2021/09/03 00:12:34;;;;;;;42.05;18.65;;;;;;;;;;5030865;28;20017;-82
2021/09/03 00:15:00;;;;;;;46.13;19.65;;;;;;;;;;5030829;28;20021;-82
2021/09/03 00:17:25;;;;;;;38.17;16.83;;;;;;;;;;5029910;28;20064;-82
2021/09/03 00:19:50;;;;;;;39.17;18.42;;;;;;;;;;5030310;28;20074;-82
2021/09/03 00:22:17;;;;;;;41.67;18.80;;;;;;;;;;5029843;28;20061;-82
2021/09/03 00:24:42;;;;;;;40.88;17.58;;;;;;;;;;5029989;28;20079;-82
2021/09/03 00:27:07;;;;;;;42.78;18.77;;;;;;;;;;5029726;28;20029;-82
2021/09/03 00:29:33;;;;;;;35.43;17.40;;;;;;;;;;5029998;28;20473;-82
2021/09/03 00:31:58;;;;;;;43.03;17.67;;;;;;;;;;5029779;28;20291;-82
2021/09/03 00:34:23;;;;;;;39.57;18.80;;;;;;;;;;5030597;28;20268;-83
2021/09/03 00:36:49;;;;;;;34.58;17.35;;;;;;;;;;5038756;28;20252;-83
2021/09/03 00:39:14;;;;;;;37.70;17.80;;;;;;;;;;5037395;28;20381;-82
2021/09/03 00:41:39;;;;;;;27.10;15.63;;;;;;;;;;5037041;28;20034;-83
2021/09/03 00:44:04;;;;;;;25.70;15.82;;;;;;;;;;5036185;28;20037;-83
2021/09/03 00:46:30;;;;;;;28.70;15.80;;;;;;;;;;5035505;28;20036;-82
2021/09/03 00:48:56;;;;;;;27.35;15.50;;;;;;;;;;5034558;28;20136;-83
2021/09/03 00:51:21;;;;;;;25.77;14.95;;;;;;;;;;5035869;28;20029;-83
2021/09/03 00:53:47;;;;;;;27.77;15.77;;;;;;;;;;5035878;28;20045;-83
2021/09/03 00:56:12;;;;;;;28.70;14.67;;;;;;;;;;5034827;28;20252;-82
2021/09/03 00:58:37;;;;;;;25.40;15.15;;;;;;;;;;5034791;28;20314;-83
2021/09/03 01:01:04;;;;;;;23.75;14.15;;;;;;;;;;5033095;28;20029;-83
2021/09/03 01:03:29;;;;;;;31.42;17.85;;;;;;;;;;5033171;28;20056;-83
2021/09/03 01:05:54;;;;;;;26.60;15.67;;;;;;;;;;5034828;28;20057;-82
2021/09/03 01:08:19;;;;;;;24.08;15.68;;;;;;;;;;5034161;28;20018;-82
2021/09/03 01:10:45;;;;;;;24.63;16.13;;;;;;;;;;5034268;28;20150;-82
2021/09/03 01:13:10;;;;;;;25.52;15.15;;;;;;;;;;5033399;28;20271;-83
2021/09/03 01:15:35;;;;;;;29.10;15.20;;;;;;;;;;5037775;28;20535;-83
2021/09/03 01:18:00;;;;;;;27.50;16.23;;;;;;;;;;5034811;28;20081;-83
2021/09/03 01:20:25;;;;;;;27.60;15.98;;;;;;;;;;5036445;28;20347;-83
2021/09/03 01:22:51;;;;;;;24.65;15.00;;;;;;;;;;5035160;28;20021;-82
2021/09/03 01:25:16;;;;;;;31.23;16.07;;;;;;;;;;5033304;28;20116;-82
2021/09/03 01:27:42;;;;;;;26.80;15.73;;;;;;;;;;5032470;28;20029;-82
2021/09/03 01:30:10;;;;;;;30.33;16.98;;;;;;;;;;5033419;28;20034;-82
2021/09/03 01:32:35;;;;;;;30.17;14.45;;;;;;;;;;5033015;28;20079;-82
2021/09/03 01:35:00;;;;;;;40.50;15.70;;;;;;;;;;5032930;28;20037;-83
2021/09/03 01:37:25;;;;;;;26.67;15.43;;;;;;;;;;5032799;28;20256;-82
2021/09/03 01:39:50;;;;;;;34.27;17.13;;;;;;;;;;5031620;28;20883;-82
2021/09/03 01:42:16;;;;;;;26.83;15.30;;;;;;;;;;5033722;28;20264;-83
2021/09/03 01:44:41;;;;;;;31.50;17.50;;;;;;;;;;5035737;28;20053;-83
2021/09/03 01:47:06;;;;;;;30.60;16.50;;;;;;;;;;5034970;28;20307;-83
2021/09/03 01:49:31;;;;;;;32.40;15.70;;;;;;;;;;5036759;28;20035;-83
2021/09/03 01:51:56;;;;;;;41.07;16.30;;;;;;;;;;5037424;28;20029;-83
2021/09/03 01:54:21;;;;;;;32.83;16.35;;;;;;;;;;5037132;28;20025;-83
2021/09/03 01:56:47;;;;;;;33.13;16.43;;;;;;;;;;5036807;28;20040;-83
2021/09/03 01:59:12;;;;;;;35.20;15.70;;;;;;;;;;5036533;28;20502;-82
2021/09/03 02:01:37;;;;;;;28.80;16.23;;;;;;;;;;5035021;28;20272;-83
2021/09/03 02:04:02;;;;;;;33.70;16.07;;;;;;;;;;5034106;28;20477;-82
2021/09/03 02:06:27;;;;;;;32.78;15.85;;;;;;;;;;5033501;28;20318;-83
2021/09/03 02:08:53;;;;;;;33.03;15.77;;;;;;;;;;5032914;28;20030;-82
2021/09/03 02:11:18;;;;;;;34.10;17.57;;;;;;;;;;5030973;28;20069;-82
2021/09/03 02:13:43;;;;;;;34.23;17.00;;;;;;;;;;5030587;28;20385;-81
2021/09/03 02:16:08;;;;;;;33.80;16.58;;;;;;;;;;5031760;28;20280;-82
2021/09/03 02:18:33;;;;;;;34.93;16.37;;;;;;;;;;5030524;28;20025;-82
2021/09/03 02:20:59;;;;;;;29.60;16.20;;;;;;;;;;5031886;28;20855;-82
2021/09/03 02:23:24;;;;;;;31.10;14.07;;;;;;;;;;5033680;28;20272;-83
2021/09/03 02:25:50;;;;;;;41.13;14.03;;;;;;;;;;5036536;28;20089;-83
2021/09/03 02:28:15;;;;;;;34.60;15.43;;;;;;;;;;5033370;28;20394;-83
2021/09/03 02:30:41;;;;;;;33.50;13.52;;;;;;;;;;5034140;28;20053;-83
2021/09/03 02:33:06;;;;;;;31.17;12.98;;;;;;;;;;5032702;28;20021;-83
2021/09/03 02:35:31;;;;;;;33.70;15.07;;;;;;;;;;5034764;28;20196;-83
2021/09/03 02:37:57;;;;;;;36.23;12.23;;;;;;;;;;5033405;28;20275;-83
2021/09/03 02:40:23;;;;;;;26.77;10.00;;;;;;;;;;5033531;28;20055;-83
2021/09/03 02:42:48;;;;;;;30.63;9.75;;;;;;;;;;5031402;28;20462;-82
2021/09/03 02:45:13;;;;;;;24.27;9.90;;;;;;;;;;5033026;28;20060;-83
2021/09/03 02:47:39;;;;;;;24.40;8.50;;;;;;;;;;5033119;28;20021;-83
2021/09/03 02:50:04;;;;;;;33.40;9.37;;;;;;;;;;5030699;28;20331;-83
2021/09/03 02:52:30;;;;;;;25.42;9.43;;;;;;;;;;5030089;28;20980;-83
2021/09/03 02:54:55;;;;;;;23.38;7.95;;;;;;;;;;5031527;28;20592;-83
2021/09/03 02:57:20;;;;;;;24.37;8.50;;;;;;;;;;5030749;28;20523;-82
2021/09/03 02:59:45;;;;;;;25.77;8.13;;;;;;;;;;5031095;28;20290;-82
2021/09/03 03:02:10;;;;;;;26.53;8.70;;;;;;;;;;5031311;28;20256;-82
2021/09/03 03:04:35;;;;;;;23.10;7.93;;;;;;;;;;5035757;28;20308;-83
2021/09/03 03:07:01;;;;;;;30.77;8.33;;;;;;;;;;5035967;28;20632;-83
2021/09/03 03:09:26;;;;;;;21.43;6.93;;;;;;;;;;5034471;28;20032;-83
2021/09/03 03:11:51;;;;;;;27.90;7.97;;;;;;;;;;5032290;28;20025;-83
2021/09/03 03:14:26;;;;;;;17.73;6.07;;;;;;;;;;5035769;28;20732;-83
2021/09/03 03:16:53;;;;;;;26.42;7.65;;;;;;;;;;5032368;28;20806;-83
2021/09/03 03:19:18;;;;;;;24.10;6.80;;;;;;;;;;5034614;28;20029;-83
2021/09/03 03:21:43;;;;;;;21.87;6.63;;;;;;;;;;5033739;28;20025;-83
2021/09/03 03:24:08;;;;;;;24.60;6.50;;;;;;;;;;5033635;28;21064;-83
2021/09/03 03:26:33;;;;;;;27.13;6.30;;;;;;;;;;5032772;28;20267;-83
2021/09/03 03:28:59;;;;;;;24.20;6.87;;;;;;;;;;5032491;28;20377;-83
2021/09/03 03:31:24;;;;;;;25.43;6.80;;;;;;;;;;5029847;28;20063;-83
2021/09/03 03:33:49;;;;;;;34.53;8.53;;;;;;;;;;5031693;28;20310;-83
2021/09/03 03:36:14;;;;;;;27.30;8.10;;;;;;;;;;5029776;28;20021;-83
2021/09/03 03:38:39;;;;;;;27.63;8.07;;;;;;;;;;5031008;28;20248;-82
2021/09/03 03:41:05;;;;;;;23.87;8.20;;;;;;;;;;5032562;28;20548;-83
2021/09/03 03:43:30;;;;;;;23.40;8.90;;;;;;;;;;5035992;28;20256;-83
2021/09/03 03:45:55;;;;;;;21.97;7.97;;;;;;;;;;5035129;28;20256;-82
2021/09/03 03:48:22;;;;;;;26.98;8.75;;;;;;;;;;5034361;28;20283;-83
2021/09/03 03:50:48;;;;;;;29.95;7.95;;;;;;;;;;5032729;28;20186;-82
2021/09/03 03:53:13;;;;;;;28.13;8.25;;;;;;;;;;5030880;28;20112;-82
2021/09/03 03:55:38;;;;;;;25.50;8.13;;;;;;;;;;5031968;28;20022;-82
2021/09/03 03:58:03;;;;;;;29.63;8.65;;;;;;;;;;5031367;28;20029;-82
2021/09/03 04:00:28;;;;;;;19.43;7.97;;;;;;;;;;5031697;28;20458;-82
2021/09/03 04:02:54;;;;;;;21.33;8.60;;;;;;;;;;5033053;28;20807;-82
2021/09/03 04:05:19;;;;;;;24.23;8.43;;;;;;;;;;5033080;28;20298;-83
2021/09/03 04:07:44;;;;;;;29.13;9.33;;;;;;;;;;5032122;28;20405;-83
2021/09/03 04:10:09;;;;;;;29.80;11.13;;;;;;;;;;5031516;28;20752;-83
2021/09/03 04:12:34;;;;;;;27.02;8.93;;;;;;;;;;5031120;28;20279;-82
2021/09/03 04:15:00;;;;;;;26.67;10.00;;;;;;;;;;5029207;28;20020;-83
2021/09/03 04:17:25;;;;;;;24.27;9.37;;;;;;;;;;5031882;28;20071;-83
2021/09/03 04:19:50;;;;;;;21.70;8.33;;;;;;;;;;5035284;28;20278;-83
2021/09/03 04:22:15;;;;;;;22.05;10.00;;;;;;;;;;5034140;28;20320;-83
2021/09/03 04:24:40;;;;;;;24.83;11.13;;;;;;;;;;5034158;28;20025;-83
2021/09/03 04:27:05;;;;;;;27.70;10.40;;;;;;;;;;5033022;28;20053;-83
2021/09/03 04:29:31;;;;;;;27.43;10.10;;;;;;;;;;5031154;28;20036;-83
2021/09/03 04:31:56;;;;;;;22.38;10.13;;;;;;;;;;5032145;28;20334;-83
2021/09/03 04:34:21;;;;;;;25.23;10.40;;;;;;;;;;5031978;28;20049;-83
2021/09/03 04:36:46;;;;;;;25.88;10.00;;;;;;;;;;5031126;28;20037;-83
2021/09/03 04:39:12;;;;;;;23.75;10.20;;;;;;;;;;5031155;28;20022;-82
2021/09/03 04:41:37;;;;;;;21.10;9.90;;;;;;;;;;5030535;28;20109;-82
2021/09/03 04:44:02;;;;;;;20.63;10.07;;;;;;;;;;5028656;28;20083;-82
2021/09/03 04:46:27;;;;;;;21.35;11.38;;;;;;;;;;5028404;28;20429;-82
2021/09/03 04:48:53;;;;;;;23.47;10.83;;;;;;;;;;5031465;28;20075;-82
2021/09/03 04:51:18;;;;;;;32.45;12.05;;;;;;;;;;5030466;28;20586;-83
2021/09/03 04:53:43;;;;;;;26.00;11.50;;;;;;;;;;5031330;28;20370;-82
2021/09/03 04:56:08;;;;;;;25.75;10.20;;;;;;;;;;5029671;28;20302;-82
2021/09/03 04:58:33;;;;;;;24.87;10.20;;;;;;;;;;5031038;28;20030;-82
2021/09/03 05:00:59;;;;;;;17.97;9.30;;;;;;;;;;5034441;28;20029;-83
2021/09/03 05:03:24;;;;;;;22.73;10.40;;;;;;;;;;5034923;28;21053;-83
2021/09/03 05:05:49;;;;;;;27.83;11.30;;;;;;;;;;5034294;28;20256;-83
2021/09/03 05:08:14;;;;;;;28.25;10.98;;;;;;;;;;5031033;28;20063;-83
2021/09/03 05:10:39;;;;;;;25.67;9.40;;;;;;;;;;5031609;28;20036;-83
2021/09/03 05:13:05;;;;;;;22.95;9.38;;;;;;;;;;5031323;28;20691;-82
2021/09/03 05:15:34;;;;;;;29.77;8.50;;;;;;;;;;5031412;28;20030;-82
2021/09/03 05:18:00;;;;;;;23.77;8.52;;;;;;;;;;5030868;28;20773;-82
2021/09/03 05:20:25;;;;;;;23.25;8.65;;;;;;;;;;5031247;28;20017;-83
2021/09/03 05:22:50;;;;;;;20.50;8.23;;;;;;;;;;5034117;28;20061;-82
2021/09/03 05:25:15;;;;;;;27.55;10.60;;;;;;;;;;5033558;28;20673;-82
2021/09/03 05:27:41;;;;;;;20.95;8.43;;;;;;;;;;5033507;28;20029;-82
2021/09/03 05:30:07;;;;;;;27.75;9.45;;;;;;;;;;5033673;28;20552;-82
2021/09/03 05:32:33;;;;;;;20.58;8.50;;;;;;;;;;5033100;28;20718;-83
2021/09/03 05:34:58;;;;;;;17.83;6.82;;;;;;;;;;5032993;28;20028;-82
2021/09/03 05:37:23;;;;;;;17.40;7.03;;;;;;;;;;5033009;28;20025;-82
2021/09/03 05:39:48;;;;;;;22.07;7.33;;;;;;;;;;5032926;28;20260;-82
2021/09/03 05:42:14;;;;;;;25.73;7.37;;;;;;;;;;5037148;28;20022;-83
2021/09/03 05:44:39;;;;;;;22.45;6.88;;;;;;;;;;5037643;28;20031;-83
2021/09/03 05:47:04;;;;;;;21.80;6.60;;;;;;;;;;5035985;28;20029;-83
2021/09/03 05:49:29;;;;;;;23.33;7.67;;;;;;;;;;5036560;28;20264;-83
2021/09/03 05:51:55;;;;;;;22.27;6.93;;;;;;;;;;5036670;28;20315;-83
2021/09/03 05:54:20;;;;;;;22.80;7.15;;;;;;;;;;5035902;28;20029;-83
2021/09/03 05:56:45;;;;;;;22.43;7.00;;;;;;;;;;5033743;28;20086;-83
2021/09/03 05:59:10;;;;;;;27.77;8.93;;;;;;;;;;5033780;28;20260;-83
2021/09/03 06:01:35;;;;;;;20.83;6.53;;;;;;;;;;5035036;28;20026;-83
2021/09/03 06:04:01;;;;;;;22.70;6.60;;;;;;;;;;5034357;28;20264;-83
2021/09/03 06:06:26;;;;;;;26.37;7.07;;;;;;;;;;5034523;28;20409;-83
2021/09/03 06:08:52;;;;;;;23.17;7.40;;;;;;;;;;5032068;28;20159;-83
2021/09/03 06:11:20;;;;;;;19.25;6.60;;;;;;;;;;5033542;28;20291;-83
2021/09/03 06:13:46;;;;;;;23.58;7.18;;;;;;;;;;5033154;28;20541;-83
2021/09/03 06:16:11;;;;;;;22.40;6.57;;;;;;;;;;5032535;28;20052;-83
2021/09/03 06:18:36;;;;;;;23.67;7.23;;;;;;;;;;5031298;28;20423;-82
2021/09/03 06:21:01;;;;;;;19.50;7.85;;;;;;;;;;5032389;28;20060;-82
2021/09/03 06:23:26;;;;;;;18.07;6.73;;;;;;;;;;5032022;28;20025;-82
2021/09/03 06:25:52;;;;;;;19.77;6.10;;;;;;;;;;5033435;28;20021;-83
2021/09/03 06:28:17;;;;;;;20.30;6.73;;;;;;;;;;5036611;28;20832;-83
2021/09/03 06:30:42;;;;;;;21.35;6.65;;;;;;;;;;5036621;28;20034;-82
2021/09/03 06:33:07;;;;;;;15.53;6.47;;;;;;;;;;5034303;28;20120;-83
2021/09/03 06:35:32;;;;;;;20.93;7.40;;;;;;;;;;5034781;28;20072;-83
2021/09/03 06:37:58;;;;;;;20.50;6.80;;;;;;;;;;5034194;28;20264;-83
2021/09/03 06:40:23;;;;;;;21.33;7.78;;;;;;;;;;5032425;28;20680;-83
2021/09/03 06:42:48;;;;;;;21.33;7.32;;;;;;;;;;5033492;28;20040;-82
2021/09/03 06:45:13;;;;;;;19.88;7.80;;;;;;;;;;5032863;28;20039;-83
2021/09/03 06:47:39;;;;;;;19.03;7.20;;;;;;;;;;5033169;28;20506;-83
2021/09/03 06:50:05;;;;;;;19.97;6.63;;;;;;;;;;5032965;28;20787;-82
2021/09/03 06:52:30;;;;;;;21.63;7.72;;;;;;;;;;5032380;28;20374;-83
2021/09/03 06:54:56;;;;;;;23.75;8.00;;;;;;;;;;5031741;28;20790;-82
2021/09/03 06:57:22;;;;;;;19.52;8.85;;;;;;;;;;5031661;28;20022;-82
2021/09/03 06:59:47;;;;;;;25.13;8.30;;;;;;;;;;5032155;28;20053;-83
2021/09/03 07:02:13;;;;;;;18.93;7.83;;;;;;;;;;5031879;28;20036;-83
2021/09/03 07:04:38;;;;;;;21.15;8.38;;;;;;;;;;5031642;28;20496;-82
2021/09/03 07:07:04;;;;;;;19.43;8.57;;;;;;;;;;5032373;28;20128;-83
2021/09/03 07:09:29;;;;;;;18.80;8.30;;;;;;;;;;5031868;28;20025;-82
2021/09/03 07:11:54;;;;;;;23.80;8.87;;;;;;;;;;5035706;28;20029;-84
2021/09/03 07:14:19;;;;;;;28.33;8.23;;;;;;;;;;5036187;28;20260;-83
2021/09/03 07:16:44;;;;;;;27.10;9.05;;;;;;;;;;5033610;28;20288;-83
2021/09/03 07:19:10;;;;;;;24.92;8.30;;;;;;;;;;5034920;28;20081;-83
2021/09/03 07:21:35;;;;;;;19.95;8.70;;;;;;;;;;5034468;28;20041;-83
2021/09/03 07:24:00;;;;;;;28.87;8.40;;;;;;;;;;5033320;28;20155;-83
2021/09/03 07:26:26;;;;;;;22.63;8.95;;;;;;;;;;5032432;28;20302;-83
2021/09/03 07:28:51;;;;;;;23.55;9.50;;;;;;;;;;5030425;28;20021;-83
2021/09/03 07:31:17;;;;;;;23.05;8.68;;;;;;;;;;5031835;28;20025;-83
2021/09/03 07:33:42;;;;;;;29.17;9.70;;;;;;;;;;5032670;28;20021;-83
2021/09/03 07:36:07;;;;;;;30.73;9.30;;;;;;;;;;5032082;28;20355;-83
2021/09/03 07:38:34;;;;;;;26.90;9.30;;;;;;;;;;5031629;28;20045;-83
2021/09/03 07:40:59;;;;;;;27.10;10.57;;;;;;;;;;5031088;28;20271;-83
2021/09/03 07:43:24;;;;;;;25.50;9.32;;;;;;;;;;5030608;28;20048;-82
2021/09/03 07:45:50;;;;;;;27.77;11.07;;;;;;;;;;5031532;28;20385;-83
2021/09/03 07:48:15;;;;;;;24.63;9.95;;;;;;;;;;5033063;28;20037;-83
2021/09/03 07:50:40;;;;;;;29.73;10.37;;;;;;;;;;5033618;28;20025;-83
2021/09/03 07:53:05;;;;;;;29.95;12.07;;;;;;;;;;5032537;28;20260;-83
2021/09/03 07:55:31;;;;;;;30.90;11.13;;;;;;;;;;5033538;28;20013;-83
2021/09/03 07:57:56;;;;;;;28.08;12.02;;;;;;;;;;5032312;28;20026;-82
2021/09/03 08:00:21;;;;;;;28.73;11.75;;;;;;;;;;5032494;28;20231;-83
2021/09/03 08:02:47;;;;;;;27.37;11.10;;;;;;;;;;5029859;28;20036;-83
2021/09/03 08:05:12;;;;;;;23.15;10.95;;;;;;;;;;5031031;28;20260;-83
2021/09/03 08:07:41;;;;;;;20.23;10.43;;;;;;;;;;5030821;28;20108;-83
2021/09/03 08:10:06;;;;;;;24.77;11.00;;;;;;;;;;5029191;28;20025;-83
2021/09/03 08:12:32;;;;;;;27.42;12.15;;;;;;;;;;5028689;28;20525;-82
2021/09/03 08:14:58;;;;;;;22.07;10.30;;;;;;;;;;5028855;28;20061;-83
2021/09/03 08:17:23;;;;;;;25.60;10.88;;;;;;;;;;5028572;28;20292;-82
2021/09/03 08:19:48;;;;;;;19.00;10.07;;;;;;;;;;5031448;28;20022;-83
2021/09/03 08:22:14;;;;;;;23.03;9.83;;;;;;;;;;5031666;28;20072;-82
2021/09/03 08:24:39;;;;;;;24.00;10.55;;;;;;;;;;5032884;28;20377;-83
2021/09/03 08:27:04;;;;;;;27.20;10.23;;;;;;;;;;5034773;28;20026;-83
2021/09/03 08:29:29;;;;;;;26.48;10.27;;;;;;;;;;5032433;28;20382;-83
2021/09/03 08:31:55;;;;;;;25.58;10.05;;;;;;;;;;5031002;28;20032;-83
2021/09/03 08:34:20;;;;;;;17.10;9.67;;;;;;;;;;5032533;28;20036;-83
2021/09/03 08:36:45;;;;;;;28.43;9.43;;;;;;;;;;5031866;28;20264;-83
2021/09/03 08:39:10;;;;;;;27.80;10.93;;;;;;;;;;5030345;28;20245;-83
2021/09/03 08:41:39;;;;;;;22.77;10.73;;;;;;;;;;5031306;28;20282;-82
2021/09/03 08:44:04;;;;;;;28.02;10.60;;;;;;;;;;5031177;28;20168;-83
2021/09/03 08:46:31;;;;;;;27.33;10.05;;;;;;;;;;5030428;28;20100;-83
2021/09/03 08:48:56;;;;;;;22.98;10.95;;;;;;;;;;5030274;28;20509;-83
2021/09/03 08:51:22;;;;;;;19.95;9.57;;;;;;;;;;5030040;28;20143;-83
2021/09/03 08:53:47;;;;;;;20.15;9.68;;;;;;;;;;5029838;28;20017;-82
2021/09/03 08:56:12;;;;;;;24.33;10.23;;;;;;;;;;5031963;28;20033;-82
2021/09/03 08:58:38;;;;;;;17.90;9.60;;;;;;;;;;5035698;28;20373;-83
2021/09/03 09:01:05;;;;;;;24.65;9.93;;;;;;;;;;5037418;28;20025;-83
2021/09/03 09:03:38;;;;;;;23.85;10.45;;;;;;;;;;5037914;28;20124;-83
2021/09/03 09:06:03;;;;;;;20.85;9.52;;;;;;;;;;5035956;28;20049;-82
2021/09/03 09:08:30;;;;;;;20.35;10.27;;;;;;;;;;5036758;28;20804;-83
2021/09/03 09:11:00;;;;;;;27.23;8.90;;;;;;;;;;5035445;28;20037;-83
2021/09/03 09:13:27;;;;;;;27.00;8.88;;;;;;;;;;5034955;28;20078;-83
2021/09/03 09:16:09;;;;;;;28.58;10.15;;;;;;;;;;5034377;28;20025;-82
2021/09/03 09:18:38;;;;;;;18.50;8.27;;;;;;;;;;5033787;28;20100;-83
2021/09/03 09:21:11;;;;;;;19.10;8.73;;;;;;;;;;5033365;28;20079;-82
2021/09/03 09:23:40;;;;;;;26.60;9.50;;;;;;;;;;5032763;28;20033;-82
2021/09/03 09:26:07;;;;;;;21.75;9.10;;;;;;;;;;5033719;28;20049;-83
2021/09/03 09:28:34;;;;;;;25.20;9.68;;;;;;;;;;5033547;28;20587;-82
2021/09/03 09:30:59;;;;;;;21.15;8.68;;;;;;;;;;5033245;28;20389;-82
2021/09/03 09:33:25;;;;;;;18.83;10.38;;;;;;;;;;5033433;28;20018;-82
2021/09/03 09:35:51;;;;;;;20.30;8.55;;;;;;;;;;5033260;28;20104;-83
2021/09/03 09:38:17;;;;;;;19.70;7.80;;;;;;;;;;5037548;28;20028;-83
2021/09/03 09:40:44;;;;;;;24.00;7.43;;;;;;;;;;5036658;28;20124;-83
2021/09/03 09:43:42;;;;;;;25.70;6.85;;;;;;;;;;5035226;28;20032;-83
2021/09/03 09:46:07;;;;;;;17.35;6.95;;;;;;;;;;5022817;28;20095;-83
2021/09/03 09:48:32;;;;;;;14.83;6.57;;;;;;;;;;5034219;28;20033;-83
2021/09/03 09:50:57;;;;;;;23.63;7.30;;;;;;;;;;5033392;28;20811;-82
2021/09/03 09:53:23;;;;;;;15.70;5.70;;;;;;;;;;5031869;28;20436;-82
2021/09/03 09:55:48;;;;;;;26.80;6.63;;;;;;;;;;5035431;28;20802;-83
2021/09/03 09:58:15;;;;;;;19.90;6.70;;;;;;;;;;5034276;28;20026;-82
2021/09/03 10:00:41;;;;;;;19.23;6.03;;;;;;;;;;5033417;28;20363;-83
2021/09/03 10:03:06;;;;;;;15.60;5.55;;;;;;;;;;5032870;28;20021;-82
2021/09/03 10:05:32;;;;;;;22.38;6.85;;;;;;;;;;5033041;28;20021;-83
2021/09/03 10:07:58;;;;;;;18.90;5.78;;;;;;;;;;5032374;28;20381;-82
2021/09/03 10:10:23;;;;;;;17.85;5.95;;;;;;;;;;5032544;28;20084;-83
2021/09/03 10:12:49;;;;;;;21.15;6.53;;;;;;;;;;5035265;28;20064;-83
2021/09/03 10:15:14;;;;;;;18.63;5.25;;;;;;;;;;5036484;28;20489;-83
2021/09/03 10:17:40;;;;;;;20.30;5.50;;;;;;;;;;5033390;28;20468;-83
2021/09/03 10:20:06;;;;;;;15.95;5.38;;;;;;;;;;5034845;28;20040;-83
2021/09/03 10:22:40;;;;;;;17.75;5.45;;;;;;;;;;5033517;28;20031;-83
2021/09/03 10:25:06;;;;;;;16.92;6.07;;;;;;;;;;5031316;28;20440;-82
2021/09/03 10:27:32;;;;;;;17.42;6.03;;;;;;;;;;5032844;28;20022;-82
2021/09/03 10:30:10;;;;;;;21.73;5.90;;;;;;;;;;5032582;28;20024;-82
2021/09/03 10:32:35;;;;;;;12.60;5.03;;;;;;;;;;5032192;28;20025;-82
2021/09/03 10:35:03;;;;;;;16.15;5.57;;;;;;;;;;5031616;28;20026;-82
2021/09/03 10:37:32;;;;;;;14.95;5.60;;;;;;;;;;5031490;28;20029;-82
2021/09/03 10:40:18;;;;;;;20.85;6.20;;;;;;;;;;5031515;28;20100;-82
2021/09/03 10:42:53;;;;;;;17.48;5.88;;;;;;;;;;5031563;28;20092;-83
2021/09/03 10:45:21;;;;;;;18.67;5.97;;;;;;;;;;5030066;28;20032;-83
2021/09/03 10:47:57;;;;;;;13.88;6.40;;;;;;;;;;5031430;28;20079;-82
2021/09/03 10:50:22;;;;;;;19.88;6.40;;;;;;;;;;5031219;28;20053;-82
2021/09/03 10:53:03;;;;;;;19.27;5.87;;;;;;;;;;5031478;28;20060;-83
2021/09/03 10:55:47;;;;;;;16.70;5.50;;;;;;;;;;5030883;28;20023;-82
2021/09/03 10:58:31;;;;;;;15.80;6.35;;;;;;;;;;5034259;28;20067;-83
2021/09/03 11:01:09;;;;;;;12.80;5.20;;;;;;;;;;5036007;28;20033;-83
2021/09/03 11:03:47;;;;;;;12.48;5.03;;;;;;;;;;5033575;28;20047;-83
2021/09/03 11:06:13;;;;;;;17.58;6.20;;;;;;;;;;5033307;28;20033;-83
2021/09/03 11:08:39;;;;;;;16.70;5.22;;;;;;;;;;5032686;28;20055;-82
2021/09/03 11:11:23;;;;;;;12.32;5.25;;;;;;;;;;5034075;28;20029;-82
2021/09/03 11:13:49;;;;;;;14.88;5.82;;;;;;;;;;5033563;28;20014;-83
2021/09/03 11:16:33;;;;;;;19.92;6.28;;;;;;;;;;5033124;28;20041;-83
2021/09/03 11:19:02;;;;;;;18.35;5.18;;;;;;;;;;5031879;28;20057;-83
2021/09/03 11:21:31;;;;;;;13.98;4.93;;;;;;;;;;5030373;28;20167;-83
2021/09/03 11:23:57;;;;;;;17.50;4.75;;;;;;;;;;5031644;28;20063;-83
2021/09/03 11:26:22;;;;;;;16.88;5.20;;;;;;;;;;5030086;28;20061;-83
2021/09/03 11:28:47;;;;;;;15.90;5.37;;;;;;;;;;5031438;28;20025;-83
2021/09/03 11:31:12;;;;;;;14.90;4.53;;;;;;;;;;5030721;28;20125;-82
2021/09/03 11:33:43;;;;;;;13.73;4.77;;;;;;;;;;5030572;28;20029;-82
2021/09/03 11:36:08;;;;;;;;;;;;;;;;;;5031183;28;20067;-83
2021/09/03 11:38:34;;;;;;;21.23;5.60;;;;;;;;;;5031380;28;19909;-83
2021/09/03 11:41:06;;;;;;;17.10;4.93;;;;;;;;;;5033340;28;20032;-83
2021/09/03 11:43:31;;;;;;;14.32;4.40;;;;;;;;;;5032188;28;20334;-83
2021/09/03 11:45:57;;;;;;;22.90;5.30;;;;;;;;;;5033704;28;20029;-83
2021/09/03 11:48:22;;;;;;;16.77;4.10;;;;;;;;;;5032034;28;20272;-83
2021/09/03 11:50:48;;;;;;;13.23;4.60;;;;;;;;;;5032563;28;20446;-83
2021/09/03 11:53:16;;;;;;;12.57;3.90;;;;;;;;;;5030256;28;20079;-83
2021/09/03 11:55:43;;;;;;;16.40;4.82;;;;;;;;;;5031221;28;20485;-83
2021/09/03 11:58:12;;;;;;;13.10;4.15;;;;;;;;;;5031480;28;20021;-83
2021/09/03 12:00:39;;;;;;;15.30;4.47;;;;;;;;;;5030945;28;20039;-83
2021/09/03 12:03:08;;;;;;;11.48;3.42;;;;;;;;;;5030476;28;20453;-82
2021/09/03 12:05:34;;;;;;;15.45;3.80;;;;;;;;;;5030412;28;20059;-82
2021/09/03 12:08:11;;;;;;;14.98;4.72;;;;;;;;;;5028722;28;20049;-82
2021/09/03 12:10:44;;;;;;;11.77;3.85;;;;;;;;;;5030262;28;20052;-82
2021/09/03 12:13:13;;;;;;;12.52;3.33;;;;;;;;;;5033919;28;20021;-83
2021/09/03 12:15:39;;;;;;;12.68;3.72;;;;;;;;;;5034980;28;20036;-83
2021/09/03 12:18:17;;;;;;;13.50;3.60;;;;;;;;;;5032600;28;20343;-83
2021/09/03 12:20:46;;;;;;;14.80;4.40;;;;;;;;;;5032201;28;20052;-83
2021/09/03 12:23:13;;;;;;;12.50;3.95;;;;;;;;;;5033232;28;20392;-83
2021/09/03 12:25:38;;;;;;;15.30;3.45;;;;;;;;;;5032601;28;20026;-83
2021/09/03 12:28:05;;;;;;;9.97;4.17;;;;;;;;;;5032565;28;20029;-83
2021/09/03 12:30:30;;;;;;;62.92;6.20;;;;;;;;;;5034819;28;20040;-83
2021/09/03 12:33:15;;;;;;;16.77;4.20;;;;;;;;;;5036009;28;20466;-83
2021/09/03 12:35:43;;;;;;;25.35;4.15;;;;;;;;;;5034910;28;20264;-83
2021/09/03 12:38:08;;;;;;;14.95;3.92;;;;;;;;;;5033366;28;20469;-83
2021/09/03 12:40:33;;;;;;;12.27;3.03;;;;;;;;;;5035266;28;20044;-83
2021/09/03 12:42:58;;;;;;;15.83;3.90;;;;;;;;;;5034200;28;20033;-83
2021/09/03 12:45:40;;;;;;;9.33;3.33;;;;;;;;;;5033006;28;20032;-83
2021/09/03 12:48:05;;;;;;;13.10;3.50;;;;;;;;;;5037475;28;20021;-84
2021/09/03 12:50:32;;;;;;;9.48;3.08;;;;;;;;;;5037722;28;20503;-84
2021/09/03 12:52:57;;;;;;;14.27;4.05;;;;;;;;;;5036124;28;20032;-84
2021/09/03 12:55:22;;;;;;;10.70;3.10;;;;;;;;;;5035650;28;20025;-84
2021/09/03 12:57:47;;;;;;;13.53;3.77;;;;;;;;;;5034808;28;20770;-85
2021/09/03 13:00:13;;;;;;;13.63;3.30;;;;;;;;;;5032839;28;20052;-84
2021/09/03 13:02:38;;;;;;;10.55;3.28;;;;;;;;;;5034328;28;20107;-85
2021/09/03 13:05:04;;;;;;;13.50;4.10;;;;;;;;;;5033555;28;20112;-85
2021/09/03 13:07:29;;;;;;;9.45;3.75;;;;;;;;;;5033568;28;20025;-86
2021/09/03 13:09:54;;;;;;;16.13;3.90;;;;;;;;;;5033453;28;20026;-85
2021/09/03 13:12:20;;;;;;;11.55;3.58;;;;;;;;;;5033483;28;20252;-85
2021/09/03 13:14:45;;;;;;;11.53;3.53;;;;;;;;;;5032086;28;20479;-84
2021/09/03 13:17:10;;;;;;;10.48;4.10;;;;;;;;;;5033135;28;20613;-85
2021/09/03 13:19:35;;;;;;;11.30;3.30;;;;;;;;;;5031957;28;20068;-86
2021/09/03 13:22:00;;;;;;;10.40;3.10;;;;;;;;;;5033425;28;20493;-87
2021/09/03 13:24:26;;;;;;;6.87;3.07;;;;;;;;;;5033364;28;20021;-85
2021/09/03 13:26:51;;;;;;;9.07;3.22;;;;;;;;;;5033018;28;20294;-84
2021/09/03 13:29:17;;;;;;;8.95;3.20;;;;;;;;;;5033056;28;20033;-85
2021/09/03 13:31:42;;;;;;;16.60;3.43;;;;;;;;;;5033035;28;20045;-85
2021/09/03 13:34:07;;;;;;;10.23;3.53;;;;;;;;;;5032882;28;20659;-85
2021/09/03 13:36:33;;;;;;;16.93;4.10;;;;;;;;;;5034305;28;20261;-84
2021/09/03 13:38:59;;;;;;;12.35;3.42;;;;;;;;;;5037458;28;20420;-84
2021/09/03 13:41:28;;;;;;;9.10;3.17;;;;;;;;;;5035132;28;20025;-84
2021/09/03 13:43:53;;;;;;;7.78;2.70;;;;;;;;;;5033961;28;20033;-84
2021/09/03 13:46:19;;;;;;;13.88;3.47;;;;;;;;;;5033214;28;20028;-84
2021/09/03 13:48:44;;;;;;;7.82;2.70;;;;;;;;;;5031710;28;20555;-84
2021/09/03 13:51:10;;;;;;;8.25;2.88;;;;;;;;;;5031932;28;20025;-84
2021/09/03 13:53:35;;;;;;;7.85;2.55;;;;;;;;;;5032805;28;20026;-83
2021/09/03 13:56:01;;;;;;;9.17;2.93;;;;;;;;;;5031002;28;20041;-84
2021/09/03 13:58:26;;;;;;;7.60;2.85;;;;;;;;;;5032228;28;20033;-81
2021/09/03 14:00:52;;;;;;;11.25;2.80;;;;;;;;;;5032575;28;20436;-83
2021/09/03 14:03:17;;;;;;;10.18;3.15;;;;;;;;;;5031925;28;20061;-82
2021/09/03 14:05:42;;;;;;;8.18;3.08;;;;;;;;;;5031141;28;20029;-82
2021/09/03 14:08:08;;;;;;;13.53;2.87;;;;;;;;;;5029613;28;20112;-82
2021/09/03 14:10:33;;;;;;;11.57;3.45;;;;;;;;;;5031092;28;20280;-82
2021/09/03 14:12:58;;;;;;;7.93;2.90;;;;;;;;;;5031683;28;20438;-86
2021/09/03 14:15:24;;;;;;;11.70;3.65;;;;;;;;;;5030165;28;20021;-83
2021/09/03 14:17:49;;;;;;;12.20;3.70;;;;;;;;;;5031517;28;20580;-84
2021/09/03 14:20:21;;;;;;;11.00;3.38;;;;;;;;;;5036295;28;20452;-84