Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:24;;;;;;;3.67;2.20;;;24.30;93.60;;;;;;4191891;28;20634;-76
2022/05/18 00:03:29;;;;;;;2.90;1.98;;;24.30;93.60;;;;;;4193704;28;20667;-75
2022/05/18 00:05:31;;;;;;;2.17;1.90;;;24.30;93.50;;;;;;4192780;28;20268;-76
2022/05/18 00:07:34;;;;;;;3.38;2.33;;;24.40;94.20;;;;;;4193192;28;20336;-76
2022/05/18 00:09:38;;;;;;;5.55;1.65;;;24.30;93.90;;;;;;4193539;28;20984;-76
2022/05/18 00:11:40;;;;;;;2.25;1.85;;;24.30;93.90;;;;;;4193137;28;20261;-75
2022/05/18 00:13:45;;;;;;;2.20;1.88;;;24.30;93.80;;;;;;4192087;28;20684;-75
2022/05/18 00:15:48;;;;;;;3.20;2.00;;;24.30;94.00;;;;;;4193422;28;20226;-76
2022/05/18 00:17:50;;;;;;;3.35;2.17;;;24.30;93.90;;;;;;4192880;28;20265;-76
2022/05/18 00:19:53;;;;;;;2.65;2.15;;;24.30;94.00;;;;;;4192976;28;20224;-76
2022/05/18 00:21:55;;;;;;;2.85;2.08;;;24.30;94.00;;;;;;4190703;28;20235;-76
2022/05/18 00:23:58;;;;;;;2.08;1.52;;;24.30;94.20;;;;;;4193696;28;20250;-75
2022/05/18 00:26:02;;;;;;;2.75;2.03;;;24.30;94.50;;;;;;4187839;28;20219;-76
2022/05/18 00:28:06;;;;;;;3.28;2.22;;;24.20;94.10;;;;;;4192863;28;20211;-76
2022/05/18 00:30:10;;;;;;;3.25;2.17;;;24.30;94.20;;;;;;4192423;28;20701;-76
2022/05/18 00:32:12;;;;;;;2.72;2.20;;;24.20;94.30;;;;;;4192900;28;20223;-75
2022/05/18 00:34:16;;;;;;;3.60;2.30;;;24.20;94.30;;;;;;4193454;28;20296;-76
2022/05/18 00:36:18;;;;;;;3.40;2.33;;;24.20;94.40;;;;;;4191834;28;20264;-76
2022/05/18 00:38:21;;;;;;;4.35;1.98;;;24.20;94.40;;;;;;4193284;28;20962;-76
2022/05/18 00:40:23;;;;;;;2.97;1.90;;;24.30;94.40;;;;;;4192870;28;20280;-76
2022/05/18 00:42:28;;;;;;;3.20;2.10;;;24.20;94.50;;;;;;4192931;28;20226;-75
2022/05/18 00:44:31;;;;;;;2.47;2.15;;;24.20;94.40;;;;;;4192469;28;20604;-76
2022/05/18 00:46:33;;;;;;;3.80;2.25;;;24.20;94.50;;;;;;4193604;28;20227;-75
2022/05/18 00:48:37;;;;;;;2.63;2.10;;;24.20;94.80;;;;;;4192875;28;20264;-76
2022/05/18 00:50:42;;;;;;;2.35;2.10;;;24.20;94.50;;;;;;4193697;28;20321;-76
2022/05/18 00:52:50;;;;;;;2.50;2.20;;;24.20;94.70;;;;;;4192378;28;20850;-76
2022/05/18 00:54:54;;;;;;;3.88;2.58;;;24.20;94.60;;;;;;4193738;28;20234;-75
2022/05/18 00:57:01;;;;;;;3.10;2.38;;;24.20;94.70;;;;;;4191814;28;20324;-76
2022/05/18 00:59:10;;;;;;;2.85;2.00;;;24.20;94.90;;;;;;4192566;28;20231;-75
2022/05/18 01:01:12;;;;;;;2.85;1.90;;;24.20;94.90;;;;;;4192001;28;20218;-76
2022/05/18 01:03:19;;;;;;;4.28;2.40;;;24.20;94.90;;;;;;4192411;28;20231;-75
2022/05/18 01:05:27;;;;;;;2.05;1.85;;;24.20;95.00;;;;;;4193299;28;20215;-75
2022/05/18 01:07:34;;;;;;;1.88;1.67;;;24.20;95.00;;;;;;4191802;28;20242;-76
2022/05/18 01:09:39;;;;;;;2.85;2.05;;;24.20;95.00;;;;;;4192137;28;20222;-75
2022/05/18 01:11:42;;;;;;;3.05;2.28;;;24.20;95.00;;;;;;4192573;28;20280;-75
2022/05/18 01:13:44;;;;;;;2.85;2.15;;;24.20;95.00;;;;;;4193159;28;20312;-75
2022/05/18 01:15:48;;;;;;;4.30;2.22;;;24.10;95.40;;;;;;4192782;28;20223;-75
2022/05/18 01:17:53;;;;;;;3.60;2.00;;;24.20;95.30;;;;;;4190818;28;20223;-76
2022/05/18 01:19:58;;;;;;;4.43;2.00;;;24.20;95.30;;;;;;4193119;28;20276;-76
2022/05/18 01:22:10;;;;;;;3.05;2.05;;;24.20;95.30;;;;;;4193222;28;20456;-75
2022/05/18 01:24:21;;;;;;;4.22;2.13;;;24.20;95.40;;;;;;4193110;28;20296;-76
2022/05/18 01:26:40;;;;;;;3.58;2.20;;;24.20;95.30;;;;;;4192067;28;20223;-76
2022/05/18 01:28:49;;;;;;;3.63;2.20;;;24.10;95.30;;;;;;4192930;28;20257;-75
2022/05/18 01:30:52;;;;;;;4.10;2.13;;;24.20;95.30;;;;;;4192617;28;20215;-76
2022/05/18 01:32:57;;;;;;;3.63;2.53;;;24.20;95.50;;;;;;4192391;28;20227;-76
2022/05/18 01:34:59;;;;;;;2.05;1.92;;;24.20;95.50;;;;;;4192983;28;20235;-76
2022/05/18 01:37:02;;;;;;;4.45;2.38;;;24.10;95.40;;;;;;4191525;28;20223;-75
2022/05/18 01:39:06;;;;;;;2.75;2.30;;;24.10;95.40;;;;;;4192328;28;20284;-75
2022/05/18 01:41:15;;;;;;;2.47;2.05;;;24.10;95.60;;;;;;4192013;28;20215;-75
2022/05/18 01:43:22;;;;;;;2.95;2.00;;;24.10;95.50;;;;;;4191457;28;20249;-75
2022/05/18 01:45:25;;;;;;;2.90;1.90;;;24.10;95.50;;;;;;4192565;28;20214;-75
2022/05/18 01:47:34;;;;;;;3.00;2.10;;;24.20;95.50;;;;;;4192220;28;20272;-75
2022/05/18 01:49:39;;;;;;;3.88;2.30;;;24.10;95.60;;;;;;4191408;28;20268;-76
2022/05/18 01:51:45;;;;;;;6.25;2.45;;;24.20;95.80;;;;;;4192591;28;20223;-75
2022/05/18 01:53:47;;;;;;;4.55;2.05;;;24.10;95.60;;;;;;4191757;28;20644;-75
2022/05/18 01:55:50;;;;;;;2.63;1.92;;;24.10;95.70;;;;;;4192274;28;20614;-75
2022/05/18 01:57:52;;;;;;;3.35;2.30;;;24.20;95.80;;;;;;4191905;28;20223;-75
2022/05/18 01:59:55;;;;;;;6.20;2.30;;;24.10;95.70;;;;;;4192218;28;20215;-75
2022/05/18 02:01:58;;;;;;;3.60;2.10;;;24.20;95.90;;;;;;4191992;28;20223;-75
2022/05/18 02:04:00;;;;;;;2.85;2.33;;;24.10;95.90;;;;;;4191715;28;20292;-75
2022/05/18 02:06:03;;;;;;;3.67;2.25;;;24.10;95.90;;;;;;4192063;28;20630;-75
2022/05/18 02:08:06;;;;;;;3.55;2.33;;;24.10;96.20;;;;;;4190731;28;20772;-75
2022/05/18 02:10:10;;;;;;;2.97;2.40;;;24.10;95.90;;;;;;4191519;28;20219;-76
2022/05/18 02:12:13;;;;;;;2.78;2.15;;;24.10;96.00;;;;;;4192135;28;20219;-75
2022/05/18 02:14:16;;;;;;;2.55;2.00;;;24.10;95.90;;;;;;4188781;28;21098;-75
2022/05/18 02:16:20;;;;;;;3.10;2.17;;;24.10;96.00;;;;;;4192183;28;20227;-75
2022/05/18 02:18:23;;;;;;;3.55;2.10;;;24.10;96.00;;;;;;4190966;28;20231;-75
2022/05/18 02:20:25;;;;;;;3.72;2.38;;;24.10;95.90;;;;;;4191886;28;20223;-75
2022/05/18 02:22:27;;;;;;;3.53;2.28;;;24.10;96.00;;;;;;4192011;28;20268;-75
2022/05/18 02:24:30;;;;;;;3.50;2.30;;;24.10;96.00;;;;;;4190884;28;20230;-75
2022/05/18 02:26:33;;;;;;;3.17;2.20;;;24.10;96.10;;;;;;4191663;28;20215;-75
2022/05/18 02:28:35;;;;;;;3.08;2.05;;;24.10;96.10;;;;;;4191545;28;20261;-76
2022/05/18 02:30:38;;;;;;;3.55;2.10;;;24.10;96.10;;;;;;4191530;28;20253;-75
2022/05/18 02:32:42;;;;;;;3.40;2.00;;;24.10;96.20;;;;;;4189908;28;20621;-75
2022/05/18 02:34:44;;;;;;;4.10;1.88;;;24.10;96.10;;;;;;4190535;28;20257;-75
2022/05/18 02:36:48;;;;;;;3.33;2.25;;;24.10;96.20;;;;;;4191623;28;20331;-75
2022/05/18 02:38:52;;;;;;;4.20;2.15;;;24.10;96.20;;;;;;4190701;28;20288;-76
2022/05/18 02:40:57;;;;;;;4.82;2.38;;;24.10;96.20;;;;;;4191474;28;20215;-75
2022/05/18 02:42:59;;;;;;;5.57;2.28;;;24.10;96.20;;;;;;4192227;28;20257;-76
2022/05/18 02:45:02;;;;;;;2.40;1.95;;;24.10;96.40;;;;;;4191228;28;20587;-75
2022/05/18 02:47:04;;;;;;;2.80;2.28;;;24.10;96.20;;;;;;4191568;28;20215;-75
2022/05/18 02:49:08;;;;;;;2.80;2.10;;;24.10;96.20;;;;;;4190256;28;20610;-76
2022/05/18 02:51:12;;;;;;;4.68;2.33;;;24.10;96.20;;;;;;4190726;28;20222;-75
2022/05/18 02:53:14;;;;;;;4.22;2.00;;;24.10;96.40;;;;;;4191898;28;20611;-75
2022/05/18 02:57:36;;;;;;;3.72;2.35;;;24.10;96.40;;;;;;4190710;28;20237;-75
2022/05/18 02:59:39;;;;;;;2.40;2.00;;;24.10;96.40;;;;;;4190024;28;20808;-75
2022/05/18 03:01:42;;;;;;;3.35;2.25;;;24.00;96.40;;;;;;4190769;28;20252;-75
2022/05/18 03:03:45;;;;;;;2.72;2.15;;;24.00;96.50;;;;;;4191223;28;20268;-76
2022/05/18 03:05:49;;;;;;;2.35;2.15;;;24.00;96.50;;;;;;4188411;28;20558;-75
2022/05/18 03:07:51;;;;;;;3.25;2.30;;;24.00;96.40;;;;;;4190337;28;20287;-75
2022/05/18 03:09:54;;;;;;;3.63;2.45;;;24.00;96.50;;;;;;4191770;28;20223;-75
2022/05/18 03:11:56;;;;;;;2.50;2.15;;;24.00;96.50;;;;;;4191431;28;20299;-76
2022/05/18 03:13:58;;;;;;;2.70;2.03;;;24.00;96.50;;;;;;4190761;28;20265;-75
2022/05/18 03:16:02;;;;;;;4.50;2.15;;;24.10;96.60;;;;;;4189433;28;20261;-75
2022/05/18 03:18:04;;;;;;;2.50;2.30;;;24.00;96.40;;;;;;4189750;28;20264;-76
2022/05/18 03:23:33;;;;;;;4.05;2.30;;;24.00;96.60;;;;;;4188731;28;20249;-75
2022/05/18 03:24:53;;;;;;;3.53;2.58;;;24.00;96.60;;;;;;4188957;28;20881;-75
2022/05/18 03:26:56;;;;;;;3.28;2.08;;;24.00;96.70;;;;;;4189634;28;20245;-76
2022/05/18 03:28:58;;;;;;;3.40;2.30;;;24.00;96.60;;;;;;4189570;28;20265;-75
2022/05/18 03:31:01;;;;;;;4.28;2.67;;;24.00;96.80;;;;;;4190175;28;20207;-76
2022/05/18 03:33:03;;;;;;;4.00;2.75;;;24.00;96.70;;;;;;4189511;28;20215;-76
2022/05/18 03:35:07;;;;;;;5.10;2.35;;;24.00;96.70;;;;;;4189649;28;20244;-76
2022/05/18 03:37:09;;;;;;;4.43;2.50;;;24.00;96.50;;;;;;4190419;28;20272;-76
2022/05/18 03:39:13;;;;;;;3.60;2.45;;;24.00;96.70;;;;;;4189669;28;20215;-76
2022/05/18 03:41:18;;;;;;;3.03;2.38;;;24.00;96.70;;;;;;4189670;28;20222;-75
2022/05/18 03:43:21;;;;;;;3.08;2.30;;;24.00;96.80;;;;;;4189101;28;20354;-76
2022/05/18 03:45:23;;;;;;;2.95;2.28;;;24.00;96.90;;;;;;4189355;28;20223;-75
2022/05/18 03:47:26;;;;;;;4.07;2.55;;;24.00;96.90;;;;;;4189402;28;20284;-75
2022/05/18 03:49:28;;;;;;;4.85;2.80;;;24.00;96.80;;;;;;4189610;28;21948;-76
2022/05/18 03:51:30;;;;;;;5.32;2.70;;;24.00;96.90;;;;;;4189818;28;20223;-75
2022/05/18 03:53:52;;;;;;;3.05;2.50;;;24.00;96.70;;;;;;4189836;28;20211;-75
2022/05/18 03:55:56;;;;;;;3.35;2.20;;;23.90;96.90;;;;;;4184780;28;20383;-75
2022/05/18 03:57:58;;;;;;;3.28;2.30;;;24.00;96.90;;;;;;4189766;28;20638;-75
2022/05/18 04:00:01;;;;;;;3.67;2.60;;;24.00;96.90;;;;;;4188732;28;20218;-75
2022/05/18 04:02:04;;;;;;;3.40;2.13;;;24.00;97.00;;;;;;4189523;28;20276;-75
2022/05/18 04:04:06;;;;;;;3.33;2.38;;;24.00;96.80;;;;;;4189653;28;20284;-75
2022/05/18 04:06:09;;;;;;;4.13;2.80;;;24.00;96.80;;;;;;4189400;28;20227;-76
2022/05/18 04:08:12;;;;;;;3.70;2.60;;;24.00;97.00;;;;;;4189279;28;20760;-75
2022/05/18 04:10:15;;;;;;;4.10;2.70;;;23.90;96.90;;;;;;4189994;28;20955;-76
2022/05/18 04:12:18;;;;;;;4.57;2.72;;;24.00;97.00;;;;;;4190527;28;20308;-76
2022/05/18 04:14:21;;;;;;;3.72;2.67;;;24.00;97.10;;;;;;4190848;28;20269;-75
2022/05/18 04:16:24;;;;;;;4.25;2.38;;;24.00;97.10;;;;;;4189662;28;20762;-75
2022/05/18 04:18:26;;;;;;;3.08;2.40;;;24.00;97.10;;;;;;4190372;28;20223;-75
2022/05/18 04:21:06;;;;;;;2.50;2.30;;;24.00;97.10;;;;;;4189760;28;20841;-75
2022/05/18 04:23:10;;;;;;;2.60;2.40;;;24.00;97.20;;;;;;4190077;28;20311;-75
2022/05/18 04:25:15;;;;;;;3.97;2.83;;;24.00;97.20;;;;;;4190480;28;20300;-75
2022/05/18 04:27:19;;;;;;;3.72;2.28;;;24.00;97.00;;;;;;4189805;28;20230;-75
2022/05/18 04:29:21;;;;;;;3.35;2.47;;;23.90;97.40;;;;;;4190326;28;20672;-75
2022/05/18 04:31:23;;;;;;;3.92;2.50;;;24.00;97.20;;;;;;4192854;28;20272;-75
2022/05/18 04:33:25;;;;;;;3.38;2.58;;;24.00;97.30;;;;;;4192676;28;20263;-75
2022/05/18 04:35:30;;;;;;;3.22;2.70;;;24.00;97.20;;;;;;4193106;28;20235;-75
2022/05/18 04:37:32;;;;;;;3.47;2.40;;;24.00;97.20;;;;;;4192515;28;20269;-75
2022/05/18 04:39:34;;;;;;;2.95;2.53;;;24.00;97.30;;;;;;4192442;28;20766;-75
2022/05/18 04:41:36;;;;;;;4.53;2.45;;;24.00;97.30;;;;;;4192687;28;20964;-75
2022/05/18 04:43:40;;;;;;;6.10;2.75;;;23.90;97.30;;;;;;4192899;28;20235;-75
2022/05/18 04:45:45;;;;;;;5.03;2.65;;;24.00;97.30;;;;;;4191456;28;20696;-75
2022/05/18 04:47:47;;;;;;;3.15;2.78;;;23.90;97.30;;;;;;4191649;28;20219;-76
2022/05/18 04:49:50;;;;;;;4.75;2.55;;;23.90;97.30;;;;;;4192644;28;20280;-75
2022/05/18 04:51:53;;;;;;;2.95;2.13;;;23.90;97.40;;;;;;4192754;28;20589;-75
2022/05/18 04:53:55;;;;;;;2.58;2.35;;;23.90;97.40;;;;;;4189059;28;20616;-75
2022/05/18 04:55:57;;;;;;;5.22;2.75;;;23.90;97.40;;;;;;4193140;28;20324;-75
2022/05/18 04:58:01;;;;;;;3.08;2.38;;;23.90;97.40;;;;;;4192119;28;20223;-75
2022/05/18 05:00:07;;;;;;;3.40;2.58;;;23.90;97.50;;;;;;4192198;28;20230;-75
2022/05/18 05:02:09;;;;;;;4.25;2.15;;;23.90;97.50;;;;;;4192756;28;20231;-75
2022/05/18 05:04:14;;;;;;;3.83;2.25;;;24.00;97.60;;;;;;4192693;28;20626;-75
2022/05/18 05:06:16;;;;;;;3.60;2.40;;;23.90;97.50;;;;;;4191837;28;20227;-75
2022/05/18 05:08:19;;;;;;;4.15;2.45;;;23.90;97.20;;;;;;4192204;28;20239;-75
2022/05/18 05:10:22;;;;;;;3.08;2.47;;;23.90;97.40;;;;;;4190187;28;20371;-75
2022/05/18 05:12:25;;;;;;;4.05;2.58;;;24.00;97.30;;;;;;4192506;28;20973;-75
2022/05/18 05:14:27;;;;;;;2.83;2.28;;;23.90;97.60;;;;;;4192190;28;20731;-75
2022/05/18 05:16:31;;;;;;;3.65;2.40;;;24.00;97.70;;;;;;4192341;28;20301;-75
2022/05/18 05:18:34;;;;;;;2.83;2.50;;;24.00;97.80;;;;;;4191079;28;20231;-75
2022/05/18 05:20:36;;;;;;;3.55;2.70;;;24.00;97.80;;;;;;4188661;28;20220;-75
2022/05/18 05:22:38;;;;;;;3.33;2.58;;;24.00;97.80;;;;;;4190765;28;20725;-75
2022/05/18 05:24:41;;;;;;;4.05;2.67;;;24.00;97.90;;;;;;4191202;28;20280;-76
2022/05/18 05:26:44;;;;;;;4.38;2.47;;;24.00;98.10;;;;;;4191478;28;20245;-75
2022/05/18 05:28:49;;;;;;;5.80;2.60;;;24.00;98.00;;;;;;4191812;28;20249;-75
2022/05/18 05:30:52;;;;;;;4.00;2.45;;;24.00;98.00;;;;;;4191757;28;20620;-75
2022/05/18 05:32:56;;;;;;;4.05;2.40;;;24.00;98.10;;;;;;4192284;28;20215;-75
2022/05/18 05:34:59;;;;;;;2.50;2.05;;;24.00;98.20;;;;;;4192065;28;20215;-75
2022/05/18 05:37:01;;;;;;;2.92;2.47;;;24.00;98.20;;;;;;4191755;28;20243;-75
2022/05/18 05:39:06;;;;;;;3.15;2.20;;;24.00;98.20;;;;;;4191177;28;20211;-75
2022/05/18 05:41:08;;;;;;;3.90;2.60;;;24.00;98.30;;;;;;4190823;28;20222;-75
2022/05/18 05:43:12;;;;;;;3.58;2.67;;;24.00;98.50;;;;;;4190783;28;20215;-75
2022/05/18 05:45:15;;;;;;;2.70;2.38;;;24.00;98.40;;;;;;4190649;28;20851;-75
2022/05/18 05:47:18;;;;;;;2.58;2.00;;;24.00;98.60;;;;;;4190722;28;20211;-75
2022/05/18 05:49:22;;;;;;;3.33;2.00;;;24.10;98.60;;;;;;4192075;28;20268;-75
2022/05/18 05:51:24;;;;;;;3.22;2.22;;;24.00;98.70;;;;;;4191822;28;20258;-75
2022/05/18 05:53:27;;;;;;;3.40;2.20;;;24.00;98.80;;;;;;4192349;28;20214;-75
2022/05/18 05:55:29;;;;;;;3.03;2.42;;;24.00;98.80;;;;;;4191917;28;20222;-75
2022/05/18 05:57:32;;;;;;;3.08;2.28;;;24.00;98.80;;;;;;4191547;28;20246;-75
2022/05/18 05:59:36;;;;;;;2.90;2.15;;;24.00;98.80;;;;;;4190465;28;20724;-75
2022/05/18 06:01:42;;;;;;;3.08;2.10;;;24.00;98.80;;;;;;4190970;28;20219;-76
2022/05/18 06:03:44;;;;;;;3.03;2.28;;;24.00;98.90;;;;;;4191221;28;20272;-75
2022/05/18 06:05:48;;;;;;;2.88;2.22;;;24.00;98.80;;;;;;4190967;28;20758;-75
2022/05/18 06:07:50;;;;;;;2.38;2.13;;;24.00;98.80;;;;;;4190627;28;20292;-75
2022/05/18 06:09:52;;;;;;;4.10;2.17;;;24.00;98.80;;;;;;4191760;28;20230;-75
2022/05/18 06:11:55;;;;;;;3.50;2.42;;;24.00;98.90;;;;;;4191666;28;20994;-75
2022/05/18 06:13:57;;;;;;;3.20;2.30;;;24.00;99.00;;;;;;4191176;28;20340;-75
2022/05/18 06:16:00;;;;;;;2.70;2.20;;;24.00;99.00;;;;;;4190462;28;20223;-75
2022/05/18 06:18:02;;;;;;;3.60;2.17;;;24.00;99.00;;;;;;4191158;28;20271;-75
2022/05/18 06:20:06;;;;;;;3.60;2.22;;;24.00;99.10;;;;;;4191871;28;20280;-75
2022/05/18 06:22:10;;;;;;;3.42;2.28;;;24.00;99.00;;;;;;4191543;28;20296;-75
2022/05/18 06:24:14;;;;;;;2.80;2.25;;;24.00;99.20;;;;;;4191572;28;20223;-75
2022/05/18 06:26:16;;;;;;;3.88;2.22;;;24.00;99.10;;;;;;4191491;28;20961;-75
2022/05/18 06:28:19;;;;;;;3.65;2.17;;;24.00;99.40;;;;;;4191355;28;20238;-75
2022/05/18 06:30:22;;;;;;;3.40;2.00;;;24.00;99.40;;;;;;4191716;28;20648;-75
2022/05/18 06:32:24;;;;;;;4.65;2.40;;;24.00;99.50;;;;;;4190953;28;20227;-75
2022/05/18 06:34:26;;;;;;;3.00;2.15;;;24.10;99.50;;;;;;4190884;28;20211;-75
2022/05/18 06:36:30;;;;;;;2.50;2.20;;;24.00;99.60;;;;;;4190689;28;20227;-75
2022/05/18 06:38:34;;;;;;;4.90;2.75;;;24.00;99.60;;;;;;4189725;28;20276;-75
2022/05/18 06:42:54;;;;;;;3.30;2.03;;;24.10;99.60;;;;;;4176614;28;20668;-75
2022/05/18 06:44:56;;;;;;;4.72;2.40;;;24.00;99.70;;;;;;4190479;28;20215;-75
2022/05/18 06:46:59;;;;;;;2.97;2.25;;;24.10;99.80;;;;;;4191685;28;20541;-75
2022/05/18 06:49:03;;;;;;;4.15;2.40;;;24.00;99.80;;;;;;4187982;28;20265;-75
2022/05/18 06:51:06;;;;;;;6.95;2.80;;;24.00;99.90;;;;;;4188181;28;20264;-74
2022/05/18 06:53:08;;;;;;;4.25;2.40;;;23.90;99.90;;;;;;4190379;28;20367;-75
2022/05/18 06:55:12;;;;;;;5.85;2.70;;;23.80;99.90;;;;;;4191194;28;20273;-75
2022/05/18 06:57:14;;;;;;;8.02;2.85;;;23.80;99.90;;;;;;4191045;28;20242;-75
2022/05/18 06:59:18;;;;;;;5.53;2.50;;;23.80;99.90;;;;;;4190060;28;20223;-75
2022/05/18 07:01:21;;;;;;;7.68;2.90;;;23.60;99.90;;;;;;4191090;28;20215;-75
2022/05/18 07:03:23;;;;;;;5.22;2.70;;;23.50;99.90;;;;;;4184370;28;20895;-73
2022/05/18 07:05:26;;;;;;;5.18;2.45;;;23.50;99.90;;;;;;4189448;28;20345;-75
2022/05/18 07:07:28;;;;;;;4.75;2.97;;;23.50;99.90;;;;;;4188022;28;20307;-76
2022/05/18 07:09:31;;;;;;;8.15;3.00;;;23.50;99.90;;;;;;4184143;28;20687;-76
2022/05/18 07:11:36;;;;;;;5.57;2.33;;;23.60;99.90;;;;;;4190603;28;20214;-75
2022/05/18 07:13:39;;;;;;;7.75;2.47;;;23.50;99.90;;;;;;4185201;28;20228;-75
2022/05/18 07:15:41;;;;;;;4.25;2.25;;;23.70;99.90;;;;;;4185207;28;20269;-74
2022/05/18 07:17:43;;;;;;;7.55;1.95;;;23.60;99.90;;;;;;4190716;28;20280;-72
2022/05/18 07:19:46;;;;;;;5.57;2.08;;;23.50;99.90;;;;;;4187996;28;20214;-73
2022/05/18 07:21:48;;;;;;;3.72;2.00;;;23.30;99.90;;;;;;4189368;28;20263;-75
2022/05/18 07:23:50;;;;;;;5.28;2.15;;;23.20;99.90;;;;;;4191268;28;20284;-75
2022/05/18 07:25:53;;;;;;;3.60;1.85;;;23.20;99.90;;;;;;4193577;28;20223;-74
2022/05/18 07:27:57;;;;;;;4.57;1.85;;;23.30;99.90;;;;;;4192867;28;20261;-75
2022/05/18 07:29:59;;;;;;;3.00;2.03;;;23.30;99.90;;;;;;4187373;28;20269;-74
2022/05/18 07:32:12;;;;;;;4.80;1.95;;;23.40;99.90;;;;;;4192413;28;20239;-75
2022/05/18 07:34:14;;;;;;;5.78;2.22;;;23.40;99.90;;;;;;4190622;28;20218;-74
2022/05/18 07:36:18;;;;;;;6.78;2.00;;;23.40;99.90;;;;;;4189918;28;21146;-73
2022/05/18 07:38:22;;;;;;;4.35;2.10;;;23.50;99.90;;;;;;4194688;28;20702;-73
2022/05/18 07:40:24;;;;;;;5.78;2.00;;;23.50;99.90;;;;;;4184531;28;20227;-73
2022/05/18 07:42:27;;;;;;;7.78;1.85;;;23.40;99.90;;;;;;4189618;28;20269;-73
2022/05/18 07:44:30;;;;;;;6.07;2.15;;;23.50;99.90;;;;;;4188394;28;20816;-73
2022/05/18 07:46:34;;;;;;;5.05;2.08;;;23.40;99.90;;;;;;4189373;28;20253;-74
2022/05/18 07:48:38;;;;;;;3.78;2.00;;;23.40;99.90;;;;;;4187531;28;20219;-74
2022/05/18 07:50:40;;;;;;;6.72;1.90;;;23.30;99.90;;;;;;4180196;28;20670;-75
2022/05/18 07:52:43;;;;;;;5.47;1.88;;;23.30;99.90;;;;;;4190829;28;20215;-75
2022/05/18 07:54:47;;;;;;;7.90;2.25;;;23.30;99.90;;;;;;4192539;28;20261;-73
2022/05/18 07:56:50;;;;;;;5.70;1.85;;;23.30;99.90;;;;;;4187453;28;20227;-75
2022/05/18 07:58:53;;;;;;;3.25;1.70;;;23.30;99.90;;;;;;4186632;28;20236;-76
2022/05/18 08:00:57;;;;;;;5.25;1.77;;;23.30;99.90;;;;;;4183216;28;20215;-75
2022/05/18 08:02:59;;;;;;;8.63;2.25;;;23.40;99.90;;;;;;4190685;28;20223;-75
2022/05/18 08:05:02;;;;;;;8.25;2.10;;;23.50;99.90;;;;;;4184569;28;20626;-76
2022/05/18 08:07:05;;;;;;;7.38;2.03;;;23.70;99.90;;;;;;4193572;28;20598;-77
2022/05/18 08:09:07;;;;;;;5.88;1.80;;;23.80;99.90;;;;;;4196829;28;20253;-75
2022/05/18 08:15:49;;;;;;;5.65;1.60;;;24.10;99.90;;;;;;4191447;28;20203;-74
2022/05/18 08:17:53;;;;;;;2.78;1.70;;;24.10;99.90;;;;;;4195561;28;20703;-75
2022/05/18 08:19:55;;;;;;;3.88;1.80;;;24.20;99.90;;;;;;4191207;28;20219;-75
2022/05/18 08:21:58;;;;;;;2.92;1.83;;;24.30;99.90;;;;;;4186320;28;20224;-74
2022/05/18 08:24:01;;;;;;;5.57;1.67;;;24.20;99.90;;;;;;4189507;28;20219;-76
2022/05/18 08:26:03;;;;;;;4.65;1.58;;;24.30;99.90;;;;;;4193349;28;20227;-73
2022/05/18 08:28:08;;;;;;;1.98;1.30;;;24.10;99.90;;;;;;4192583;28;20219;-73
2022/05/18 08:30:12;;;;;;;3.78;1.20;;;23.90;99.90;;;;;;4193206;28;20214;-74
2022/05/18 08:32:14;;;;;;;3.00;1.23;;;24.00;99.90;;;;;;4191757;28;20277;-74
2022/05/18 08:34:19;;;;;;;3.85;1.40;;;23.90;99.90;;;;;;4191500;28;20219;-74
2022/05/18 08:36:25;;;;;;;3.08;1.20;;;24.10;99.90;;;;;;4193247;28;20219;-74
2022/05/18 08:38:27;;;;;;;3.05;1.38;;;23.90;99.90;;;;;;4195017;28;20239;-75
2022/05/18 08:40:39;;;;;;;3.75;1.38;;;23.80;99.90;;;;;;4192890;28;20211;-74
2022/05/18 08:42:41;;;;;;;3.95;1.00;;;23.70;99.90;;;;;;4188926;28;20264;-73
2022/05/18 08:44:44;;;;;;;3.53;1.15;;;23.70;99.90;;;;;;4191189;28;20223;-75
2022/05/18 08:46:55;;;;;;;16.45;1.92;;;23.80;99.90;;;;;;4189472;28;20227;-74
2022/05/18 08:49:02;;;;;;;2.33;1.20;;;23.90;99.90;;;;;;4191726;28;20555;-73
2022/05/18 08:51:21;;;;;;;3.83;1.20;;;23.90;99.90;;;;;;4191931;28;20546;-74
2022/05/18 08:53:35;;;;;;;4.68;1.10;;;23.90;99.90;;;;;;4186561;28;20219;-74
2022/05/18 08:55:50;;;;;;;1.73;0.93;;;24.00;99.90;;;;;;4184121;28;20257;-75
2022/05/18 08:57:54;;;;;;;2.15;0.95;;;24.10;99.90;;;;;;4188034;28;20227;-74
2022/05/18 08:59:59;;;;;;;3.35;1.05;;;24.00;99.90;;;;;;4189602;28;20211;-73
2022/05/18 09:02:10;;;;;;;2.15;1.00;;;23.80;99.90;;;;;;4180946;28;20289;-73
2022/05/18 09:04:16;;;;;;;2.58;0.93;;;23.80;99.90;;;;;;4186348;28;20226;-73
2022/05/18 09:06:29;;;;;;;1.48;0.90;;;23.80;99.90;;;;;;4184155;28;20259;-74
2022/05/18 09:08:35;;;;;;;17.92;2.28;;;23.80;99.90;;;;;;4185093;28;20226;-74
2022/05/18 09:10:43;;;;;;;5.30;1.15;;;23.90;99.90;;;;;;4184850;28;20671;-73
2022/05/18 09:12:48;;;;;;;3.72;1.05;;;23.80;99.90;;;;;;4185834;28;20639;-73
2022/05/18 09:14:53;;;;;;;3.30;1.10;;;23.80;99.90;;;;;;4191476;28;20253;-73
2022/05/18 09:17:04;;;;;;;3.30;0.90;;;23.90;99.90;;;;;;4183535;28;20281;-73
2022/05/18 09:19:12;;;;;;;2.80;0.93;;;23.90;99.90;;;;;;4189298;28;20231;-73
2022/05/18 09:21:27;;;;;;;2.30;1.02;;;24.00;99.90;;;;;;4189249;28;20269;-73
2022/05/18 09:24:01;;;;;;;2.88;0.93;;;24.00;99.90;;;;;;4187885;28;20219;-73
2022/05/18 09:26:15;;;;;;;2.60;1.00;;;24.10;99.90;;;;;;4190243;28;20215;-73
2022/05/18 09:28:32;;;;;;;1.90;0.90;;;24.00;99.90;;;;;;4189147;28;20688;-73
2022/05/18 09:30:48;;;;;;;2.55;1.00;;;23.90;99.90;;;;;;4185821;28;20348;-73
2022/05/18 09:33:08;;;;;;;1.67;0.90;;;23.80;99.90;;;;;;4189621;28;20215;-73
2022/05/18 09:35:29;;;;;;;5.80;1.00;;;23.80;99.90;;;;;;4188710;28;20219;-73
2022/05/18 09:37:37;;;;;;;2.63;1.00;;;23.80;99.90;;;;;;4188822;28;20219;-73
2022/05/18 09:39:47;;;;;;;2.67;1.25;;;23.90;99.90;;;;;;4191130;28;20238;-73
2022/05/18 09:41:53;;;;;;;2.00;0.90;;;24.00;99.90;;;;;;4184247;28;20223;-73
2022/05/18 09:44:01;;;;;;;2.63;1.20;;;24.10;99.90;;;;;;4182900;28;20288;-72
2022/05/18 09:46:05;;;;;;;1.98;0.90;;;24.10;99.90;;;;;;4183374;28;20994;-72
2022/05/18 09:48:12;;;;;;;4.22;1.52;;;24.10;99.90;;;;;;4186515;28;20264;-73
2022/05/18 09:50:14;;;;;;;4.35;1.20;;;24.10;99.90;;;;;;4189947;28;20246;-73
2022/05/18 09:52:20;;;;;;;3.17;1.10;;;24.00;99.90;;;;;;4186713;28;20227;-73
2022/05/18 09:54:24;;;;;;;3.00;1.20;;;24.00;99.90;;;;;;4189757;28;20277;-73
2022/05/18 09:56:31;;;;;;;3.08;1.30;;;24.10;99.90;;;;;;4185456;28;20219;-73
2022/05/18 09:58:38;;;;;;;3.95;1.08;;;24.10;99.90;;;;;;4190055;28;20698;-73
2022/05/18 10:00:40;;;;;;;3.63;1.23;;;24.10;99.90;;;;;;4186758;28;20575;-73
2022/05/18 10:07:30;;;;;;;2.45;1.13;;;24.10;99.90;;;;;;4189461;28;20718;-73
2022/05/18 10:09:41;;;;;;;3.95;1.30;;;24.10;99.90;;;;;;4189281;28;20674;-73
2022/05/18 10:11:43;;;;;;;3.28;1.10;;;24.00;99.90;;;;;;4186528;28;20555;-73
2022/05/18 10:14:02;;;;;;;3.90;0.95;;;24.00;99.90;;;;;;4187790;28;20228;-73
2022/05/18 10:16:14;;;;;;;2.53;1.13;;;24.00;99.90;;;;;;4186752;28;20219;-73
2022/05/18 10:18:20;;;;;;;2.45;1.10;;;24.00;99.90;;;;;;4189077;28;20223;-73
2022/05/18 10:20:26;;;;;;;2.45;1.17;;;24.10;99.90;;;;;;4190007;28;20629;-73
2022/05/18 10:22:31;;;;;;;3.53;1.10;;;24.10;99.90;;;;;;4187969;28;20330;-73
2022/05/18 10:24:40;;;;;;;2.17;0.90;;;24.20;99.90;;;;;;4189836;28;20215;-74
2022/05/18 10:26:43;;;;;;;2.75;1.20;;;24.30;99.90;;;;;;4189653;28;20253;-73
2022/05/18 10:28:56;;;;;;;4.35;1.10;;;24.30;99.90;;;;;;4189687;28;20211;-74
2022/05/18 10:31:01;;;;;;;2.90;0.90;;;24.20;99.90;;;;;;4187245;28;20255;-74
2022/05/18 10:33:07;;;;;;;3.50;1.33;;;24.30;99.90;;;;;;4188166;28;20273;-73
2022/05/18 10:35:09;;;;;;;4.18;1.30;;;24.40;99.90;;;;;;4188351;28;20609;-73
2022/05/18 10:37:14;;;;;;;3.15;1.15;;;24.30;99.90;;;;;;4188689;28;20245;-73
2022/05/18 10:39:31;;;;;;;1.60;1.10;;;24.30;99.90;;;;;;4188799;28;20316;-73
2022/05/18 10:41:42;;;;;;;2.47;1.20;;;24.40;99.90;;;;;;4187227;28;20219;-74
2022/05/18 10:43:58;;;;;;;0.98;0.85;;;24.40;99.90;;;;;;4186762;28;20608;-73
2022/05/18 10:46:04;;;;;;;2.42;1.00;;;24.40;99.90;;;;;;4187788;28;20319;-73
2022/05/18 10:48:17;;;;;;;3.72;1.13;;;24.40;99.90;;;;;;4188437;28;20218;-73
2022/05/18 10:50:32;;;;;;;3.15;1.17;;;24.30;99.90;;;;;;4187635;28;20207;-73
2022/05/18 10:52:35;;;;;;;3.97;1.45;;;24.30;99.90;;;;;;4190414;28;20231;-73
2022/05/18 10:54:38;;;;;;;4.00;1.55;;;24.40;99.90;;;;;;4184487;28;20215;-74
2022/05/18 10:56:42;;;;;;;5.68;1.45;;;24.30;99.90;;;;;;4182079;28;20215;-73
2022/05/18 10:58:46;;;;;;;4.78;1.30;;;24.30;99.90;;;;;;4183943;28;20236;-73
2022/05/18 11:01:09;;;;;;;2.13;1.20;;;24.40;99.90;;;;;;4183272;28;20210;-73
2022/05/18 11:03:19;;;;;;;5.22;1.60;;;24.40;99.90;;;;;;4188170;28;20634;-72
2022/05/18 11:05:33;;;;;;;2.38;1.25;;;24.50;99.90;;;;;;4181426;28;20211;-73