Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:15;;;;;;;3.35;1.48;;;21.70;90.50;;;;;;4932349;29;20082;-82
2021/08/01 00:02:40;;;;;;;3.45;1.23;;;21.70;90.50;;;;;;4923228;29;20020;-85
2021/08/01 00:05:08;;;;;;;4.57;1.70;;;21.60;90.50;;;;;;4933962;28;20104;-83
2021/08/01 00:07:35;;;;;;;3.65;1.08;;;21.70;90.50;;;;;;4933889;28;20035;-84
2021/08/01 00:10:02;;;;;;;3.60;1.38;;;21.60;90.50;;;;;;4925906;29;20083;-83
2021/08/01 00:12:28;;;;;;;8.13;1.38;;;21.60;90.50;;;;;;4915199;29;20507;-83
2021/08/01 00:14:54;;;;;;;2.78;1.10;;;21.60;90.50;;;;;;4914598;29;20036;-79
2021/08/01 00:17:20;;;;;;;5.00;1.38;;;21.60;90.50;;;;;;4915029;28;20032;-79
2021/08/01 00:19:46;;;;;;;4.65;1.30;;;21.60;90.50;;;;;;4914428;29;20028;-78
2021/08/01 00:22:11;;;;;;;3.15;1.42;;;21.60;90.50;;;;;;4923286;29;20031;-83
2021/08/01 00:24:37;;;;;;;4.57;1.25;;;21.60;90.50;;;;;;4920691;29;20028;-82
2021/08/01 00:27:03;;;;;;;5.68;1.63;;;21.60;90.40;;;;;;4932487;28;20035;-81
2021/08/01 00:29:29;;;;;;;2.47;1.15;;;21.60;90.40;;;;;;4933371;29;20483;-86
2021/08/01 00:31:59;;;;;;;2.33;1.02;;;21.60;90.80;;;;;;4921503;28;20043;-85
2021/08/01 00:34:25;;;;;;;3.80;1.17;;;21.60;90.40;;;;;;4932778;29;20024;-83
2021/08/01 00:36:50;;;;;;;3.05;1.20;;;21.60;90.40;;;;;;4933472;29;20027;-82
2021/08/01 00:39:16;;;;;;;3.90;1.20;;;21.50;90.40;;;;;;4933216;29;20032;-78
2021/08/01 00:41:42;;;;;;;3.03;1.33;;;21.50;90.30;;;;;;4932455;29;20438;-81
2021/08/01 00:44:07;;;;;;;3.28;1.17;;;21.50;90.30;;;;;;4933185;29;20114;-78
2021/08/01 00:46:33;;;;;;;2.92;1.20;;;21.50;90.30;;;;;;4929184;29;20384;-77
2021/08/01 00:49:01;;;;;;;3.15;1.20;;;21.50;90.30;;;;;;4914721;28;20090;-86
2021/08/01 00:51:29;;;;;;;2.47;1.20;;;21.50;90.30;;;;;;4914569;29;20036;-81
2021/08/01 00:53:59;;;;;;;3.17;1.20;;;21.50;90.30;;;;;;4914620;29;20032;-84
2021/08/01 00:56:25;;;;;;;6.15;1.15;;;21.50;90.20;;;;;;4914373;28;20107;-80
2021/08/01 00:58:50;;;;;;;3.03;1.35;;;21.50;90.30;;;;;;4914028;29;20095;-79
2021/08/01 01:01:20;;;;;;;5.03;1.17;;;21.50;90.20;;;;;;4920672;29;20060;-81
2021/08/01 01:04:12;;;;;;;5.18;1.00;;;21.50;90.20;;;;;;4932720;28;20487;-81
2021/08/01 01:06:46;;;;;;;3.20;1.27;;;21.50;90.20;;;;;;4932940;29;20492;-80
2021/08/01 01:09:27;;;;;;;5.60;1.55;;;21.50;90.20;;;;;;4932502;29;20373;-82
2021/08/01 01:11:55;;;;;;;3.08;1.50;;;21.40;90.20;;;;;;4932115;29;20058;-78
2021/08/01 01:14:25;;;;;;;4.13;1.20;;;21.40;90.10;;;;;;4933193;29;20038;-78
2021/08/01 01:16:56;;;;;;;3.15;0.90;;;21.40;90.20;;;;;;4931153;29;20032;-75
2021/08/01 01:19:46;;;;;;;3.80;1.23;;;21.40;90.10;;;;;;4933001;29;20097;-77
2021/08/01 01:22:18;;;;;;;2.38;1.00;;;21.40;90.20;;;;;;4931154;29;20055;-77
2021/08/01 01:24:46;;;;;;;2.75;1.05;;;21.40;90.20;;;;;;4920419;29;20073;-75
2021/08/01 01:27:24;;;;;;;2.60;1.08;;;21.40;90.20;;;;;;4913489;29;20032;-75
2021/08/01 01:30:00;;;;;;;3.42;1.27;;;21.40;90.20;;;;;;4927920;29;20518;-76
2021/08/01 01:33:06;;;;;;;3.38;1.27;;;21.40;90.20;;;;;;4929570;29;20119;-75
2021/08/01 01:35:36;;;;;;;4.15;1.27;;;21.40;90.20;;;;;;4931753;29;20034;-77
2021/08/01 01:38:03;;;;;;;4.15;1.15;;;21.40;90.20;;;;;;4931156;29;20032;-83
2021/08/01 01:40:29;;;;;;;2.88;1.40;;;21.40;90.10;;;;;;4944718;28;20500;-82
2021/08/01 01:42:56;;;;;;;3.58;1.33;;;21.40;90.10;;;;;;4933229;29;20028;-85
2021/08/01 01:45:22;;;;;;;5.03;1.40;;;21.30;90.10;;;;;;4932238;29;20035;-82
2021/08/01 01:47:52;;;;;;;3.30;1.48;;;21.40;90.10;;;;;;4932047;28;20028;-81
2021/08/01 01:50:18;;;;;;;5.20;1.90;;;21.30;90.00;;;;;;4932179;29;20066;-85
2021/08/01 01:52:48;;;;;;;4.05;1.42;;;21.40;90.10;;;;;;4931499;29;20037;-83
2021/08/01 01:55:18;;;;;;;3.47;1.70;;;21.30;90.00;;;;;;4931427;29;20046;-84
2021/08/01 01:57:45;;;;;;;3.13;1.25;;;21.30;90.00;;;;;;4931850;29;20059;-81
2021/08/01 02:00:12;;;;;;;4.40;1.27;;;21.40;90.10;;;;;;4930132;28;20032;-83
2021/08/01 02:02:37;;;;;;;5.65;1.63;;;21.30;90.00;;;;;;4932473;29;20541;-82
2021/08/01 02:05:04;;;;;;;2.80;1.23;;;21.30;90.00;;;;;;4932395;28;20066;-82
2021/08/01 02:07:31;;;;;;;4.70;1.50;;;21.30;90.00;;;;;;4931269;28;20028;-77
2021/08/01 02:10:16;;;;;;;4.45;1.30;;;21.30;90.00;;;;;;4929505;29;20035;-79
2021/08/01 02:12:57;;;;;;;3.97;1.40;;;21.30;90.00;;;;;;4912575;29;20395;-83
2021/08/01 02:15:53;;;;;;;5.43;1.63;;;21.30;90.00;;;;;;4911767;29;20067;-80
2021/08/01 02:18:28;;;;;;;3.38;1.27;;;21.30;90.00;;;;;;4917824;28;20048;-84
2021/08/01 02:20:55;;;;;;;4.50;1.70;;;21.30;90.00;;;;;;4913325;29;20508;-84
2021/08/01 02:23:27;;;;;;;5.35;1.40;;;21.30;90.30;;;;;;4912950;29;20034;-85
2021/08/01 02:25:54;;;;;;;2.75;1.30;;;21.30;90.00;;;;;;4917945;28;20032;-83
2021/08/01 02:28:22;;;;;;;3.22;1.00;;;21.30;90.00;;;;;;4931396;29;20483;-83
2021/08/01 02:30:49;;;;;;;4.93;1.42;;;21.30;90.00;;;;;;4925463;28;20108;-83
2021/08/01 02:33:16;;;;;;;3.10;1.50;;;21.30;90.00;;;;;;4925816;29;20035;-84
2021/08/01 02:35:43;;;;;;;3.65;1.38;;;21.30;90.00;;;;;;4930931;29;20476;-84
2021/08/01 02:38:11;;;;;;;3.58;1.10;;;21.30;90.00;;;;;;4931809;29;20046;-83
2021/08/01 02:40:40;;;;;;;3.53;1.48;;;21.30;90.00;;;;;;4930379;28;20110;-83
2021/08/01 02:43:10;;;;;;;2.80;1.27;;;21.30;90.00;;;;;;4931385;29;20035;-81
2021/08/01 02:45:38;;;;;;;3.05;1.42;;;21.20;89.80;;;;;;4931392;29;20024;-84
2021/08/01 02:48:07;;;;;;;4.45;1.83;;;21.20;89.80;;;;;;4931321;28;20483;-83
2021/08/01 02:50:35;;;;;;;3.38;1.20;;;21.20;89.80;;;;;;4931333;29;20027;-84
2021/08/01 02:53:04;;;;;;;2.85;1.30;;;21.20;89.80;;;;;;4915813;29;20058;-85
2021/08/01 02:55:33;;;;;;;4.25;1.30;;;21.20;89.70;;;;;;4920228;28;20062;-83
2021/08/01 02:58:00;;;;;;;3.38;1.67;;;21.20;89.80;;;;;;4922302;29;20043;-85
2021/08/01 03:00:27;;;;;;;3.60;1.30;;;21.20;89.70;;;;;;4913742;29;20119;-84
2021/08/01 03:02:53;;;;;;;2.80;1.23;;;21.20;89.70;;;;;;4930319;29;20036;-83
2021/08/01 03:05:21;;;;;;;3.60;1.35;;;21.20;89.70;;;;;;4931283;29;20031;-83
2021/08/01 03:07:48;;;;;;;4.53;1.50;;;21.20;89.70;;;;;;4912275;29;20031;-82
2021/08/01 03:10:14;;;;;;;5.38;1.23;;;21.20;89.70;;;;;;4912291;29;20035;-80
2021/08/01 03:12:48;;;;;;;4.10;1.40;;;21.20;89.70;;;;;;4912183;28;20024;-82
2021/08/01 03:15:13;;;;;;;2.65;1.38;;;21.20;89.70;;;;;;4912240;29;20119;-79
2021/08/01 03:17:40;;;;;;;3.03;1.35;;;21.20;89.60;;;;;;4923646;29;20107;-80
2021/08/01 03:20:06;;;;;;;4.97;1.60;;;21.20;89.60;;;;;;4930130;29;20120;-80
2021/08/01 03:22:32;;;;;;;3.58;1.60;;;21.20;89.60;;;;;;4912148;29;20020;-81
2021/08/01 03:24:58;;;;;;;3.33;1.45;;;21.20;89.60;;;;;;4922269;28;20028;-79
2021/08/01 03:27:24;;;;;;;3.88;1.45;;;21.20;89.50;;;;;;4918266;29;20036;-82
2021/08/01 03:29:50;;;;;;;5.03;1.60;;;21.10;89.50;;;;;;4912213;29;20040;-80
2021/08/01 03:32:20;;;;;;;2.63;1.30;;;21.20;89.60;;;;;;4925023;28;20028;-79
2021/08/01 03:34:48;;;;;;;3.85;1.30;;;21.10;89.40;;;;;;4930157;29;20024;-82
2021/08/01 03:37:14;;;;;;;7.65;1.48;;;21.10;89.40;;;;;;4930137;29;20035;-82
2021/08/01 03:39:39;;;;;;;2.67;1.05;;;21.10;89.50;;;;;;4930591;28;20082;-79
2021/08/01 03:42:05;;;;;;;5.72;1.48;;;21.10;89.40;;;;;;4929170;29;20024;-79
2021/08/01 03:44:31;;;;;;;5.18;1.33;;;21.10;89.40;;;;;;4930636;29;20024;-78
2021/08/01 03:46:57;;;;;;;4.00;1.30;;;21.10;89.40;;;;;;4923697;29;20028;-81
2021/08/01 03:49:23;;;;;;;2.78;1.48;;;21.10;89.40;;;;;;4911676;28;20036;-78
2021/08/01 03:51:48;;;;;;;5.97;1.35;;;21.10;89.40;;;;;;4911834;28;20029;-80
2021/08/01 03:54:14;;;;;;;2.95;1.23;;;21.10;89.30;;;;;;4911721;29;20063;-80
2021/08/01 03:56:43;;;;;;;2.30;1.00;;;21.10;89.30;;;;;;4910396;29;20111;-80
2021/08/01 03:59:09;;;;;;;3.08;1.20;;;21.10;89.30;;;;;;4911463;29;20028;-79
2021/08/01 04:01:35;;;;;;;2.58;1.15;;;21.10;89.30;;;;;;4918182;29;20482;-81
2021/08/01 04:04:01;;;;;;;2.25;1.15;;;21.10;89.30;;;;;;4930563;29;20024;-79
2021/08/01 04:06:26;;;;;;;2.17;1.00;;;21.10;89.20;;;;;;4923821;29;20450;-80
2021/08/01 04:08:52;;;;;;;3.20;1.13;;;21.10;89.30;;;;;;4930277;29;20106;-79
2021/08/01 04:11:18;;;;;;;2.83;1.05;;;21.00;89.10;;;;;;4926764;29;20495;-80
2021/08/01 04:13:43;;;;;;;3.55;1.30;;;21.10;89.20;;;;;;4919114;29;20036;-80
2021/08/01 04:16:09;;;;;;;3.00;1.15;;;21.10;89.20;;;;;;4930182;29;20428;-79
2021/08/01 04:18:35;;;;;;;3.13;1.48;;;21.10;89.20;;;;;;4930314;29;20031;-77
2021/08/01 04:21:15;;;;;;;2.30;0.90;;;21.00;89.10;;;;;;4930685;29;20046;-81
2021/08/01 04:23:41;;;;;;;5.00;1.42;;;21.00;89.10;;;;;;4911698;29;20037;-78
2021/08/01 04:26:08;;;;;;;6.82;1.20;;;21.10;89.10;;;;;;4912283;29;20079;-78
2021/08/01 04:28:35;;;;;;;1.40;1.00;;;21.00;89.10;;;;;;4921643;28;20039;-79
2021/08/01 04:31:01;;;;;;;3.92;1.25;;;21.00;89.00;;;;;;4926434;29;20028;-81
2021/08/01 04:33:27;;;;;;;2.45;1.05;;;21.00;89.10;;;;;;4922268;29;20032;-79
2021/08/01 04:35:53;;;;;;;4.13;1.30;;;21.00;89.00;;;;;;4929177;29;20060;-75
2021/08/01 04:38:19;;;;;;;3.38;1.17;;;21.00;89.00;;;;;;4914180;28;20084;-78
2021/08/01 04:40:45;;;;;;;4.57;1.30;;;21.00;89.00;;;;;;4914079;29;20062;-75
2021/08/01 04:43:11;;;;;;;4.75;1.30;;;21.00;89.00;;;;;;4927727;29;20031;-77
2021/08/01 04:45:36;;;;;;;3.88;1.30;;;21.00;89.00;;;;;;4931991;29;20038;-83
2021/08/01 04:48:02;;;;;;;3.03;1.27;;;21.00;89.00;;;;;;4931594;28;20106;-83
2021/08/01 04:50:28;;;;;;;2.85;1.02;;;21.00;88.90;;;;;;4933360;29;20027;-83
2021/08/01 04:52:53;;;;;;;3.95;1.40;;;21.00;89.00;;;;;;4933472;29;20032;-81
2021/08/01 04:55:20;;;;;;;2.50;1.20;;;21.00;89.00;;;;;;4932268;29;20026;-83
2021/08/01 04:57:46;;;;;;;5.03;1.33;;;21.00;88.90;;;;;;4917496;29;20043;-77
2021/08/01 05:00:13;;;;;;;2.83;1.10;;;21.00;88.90;;;;;;4915671;29;20044;-80
2021/08/01 05:02:38;;;;;;;2.00;1.05;;;21.00;88.90;;;;;;4920296;28;20150;-78
2021/08/01 05:05:05;;;;;;;2.85;1.20;;;20.90;88.90;;;;;;4933187;29;20115;-79
2021/08/01 05:07:31;;;;;;;2.72;0.98;;;21.00;88.90;;;;;;4918673;29;20061;-85
2021/08/01 05:09:57;;;;;;;5.55;1.60;;;21.00;88.90;;;;;;4922534;29;20038;-82
2021/08/01 05:12:23;;;;;;;3.55;1.08;;;21.00;88.90;;;;;;4942426;29;20082;-84
2021/08/01 05:14:49;;;;;;;4.50;1.58;;;21.00;88.90;;;;;;4933155;29;20028;-84
2021/08/01 05:17:14;;;;;;;2.72;1.10;;;21.00;88.90;;;;;;4931999;29;20062;-81
2021/08/01 05:19:41;;;;;;;2.85;1.33;;;21.00;88.90;;;;;;4932506;29;20035;-83
2021/08/01 05:22:08;;;;;;;2.78;1.00;;;21.00;88.90;;;;;;4922994;29;20036;-83
2021/08/01 05:24:41;;;;;;;3.33;1.30;;;20.90;88.80;;;;;;4914072;28;20034;-83
2021/08/01 05:27:08;;;;;;;3.60;1.17;;;20.90;88.80;;;;;;4932489;29;20440;-79
2021/08/01 05:29:34;;;;;;;4.13;1.65;;;20.90;88.80;;;;;;4932942;29;20039;-82
2021/08/01 05:31:59;;;;;;;4.32;1.40;;;20.90;88.80;;;;;;4925485;28;20028;-84
2021/08/01 05:34:25;;;;;;;3.38;1.50;;;20.90;88.80;;;;;;4927874;29;20027;-82
2021/08/01 05:36:51;;;;;;;3.85;1.20;;;20.90;88.80;;;;;;4932811;28;20039;-80
2021/08/01 05:39:17;;;;;;;3.40;0.93;;;20.90;89.50;;;;;;4932412;29;20028;-78
2021/08/01 05:41:42;;;;;;;5.38;1.38;;;20.90;88.80;;;;;;4919800;28;20036;-80
2021/08/01 05:44:08;;;;;;;3.63;1.40;;;20.90;88.70;;;;;;4932806;29;20039;-82
2021/08/01 05:46:34;;;;;;;3.28;1.20;;;20.90;88.70;;;;;;4928106;29;20446;-81
2021/08/01 05:49:00;;;;;;;2.65;0.98;;;20.90;88.70;;;;;;4913219;28;20040;-82
2021/08/01 05:51:25;;;;;;;4.80;1.73;;;20.90;88.70;;;;;;4915728;28;20077;-80
2021/08/01 05:53:51;;;;;;;4.10;1.35;;;20.90;88.70;;;;;;4932485;28;20510;-79
2021/08/01 05:56:17;;;;;;;3.97;1.30;;;20.90;89.40;;;;;;4930194;29;20055;-79
2021/08/01 05:58:42;;;;;;;3.08;1.20;;;20.90;88.80;;;;;;4932473;29;20028;-79
2021/08/01 06:01:14;;;;;;;4.68;1.58;;;20.90;88.90;;;;;;4930349;29;20051;-77
2021/08/01 06:03:40;;;;;;;3.35;1.00;;;20.90;88.90;;;;;;4912942;29;20036;-78
2021/08/01 06:06:12;;;;;;;2.92;1.15;;;20.90;88.90;;;;;;4913121;28;20039;-80
2021/08/01 06:08:38;;;;;;;5.22;1.27;;;20.90;88.90;;;;;;5010370;28;20404;-78
2021/08/01 06:11:05;;;;;;;3.78;1.50;;;20.90;88.90;;;;;;4917263;29;20062;-80
2021/08/01 06:13:31;;;;;;;5.35;1.50;;;20.90;88.90;;;;;;4926450;28;20534;-78
2021/08/01 06:15:57;;;;;;;4.70;1.13;;;20.90;88.90;;;;;;4931901;29;20020;-82
2021/08/01 06:18:23;;;;;;;3.80;1.30;;;20.90;89.00;;;;;;4929712;29;20032;-79
2021/08/01 06:20:48;;;;;;;4.20;1.08;;;20.90;89.00;;;;;;4931892;28;20046;-80
2021/08/01 06:23:14;;;;;;;2.47;1.23;;;20.90;89.00;;;;;;4914417;29;20546;-79
2021/08/01 06:25:40;;;;;;;4.38;1.40;;;20.90;89.00;;;;;;4917342;28;20028;-78
2021/08/01 06:28:05;;;;;;;3.90;1.45;;;20.90;89.00;;;;;;4930421;29;20035;-83
2021/08/01 06:30:31;;;;;;;4.03;1.10;;;20.90;89.10;;;;;;4919184;29;20081;-82
2021/08/01 06:32:57;;;;;;;3.95;1.50;;;20.90;89.10;;;;;;4918674;29;20032;-81
2021/08/01 06:35:22;;;;;;;3.33;1.02;;;20.90;89.10;;;;;;4931452;29;20027;-80
2021/08/01 06:37:48;;;;;;;3.80;1.35;;;20.90;89.10;;;;;;4918117;29;20032;-76
2021/08/01 06:40:16;;;;;;;4.50;1.05;;;20.90;89.10;;;;;;4912527;29;20059;-80
2021/08/01 06:42:42;;;;;;;5.90;1.60;;;20.80;89.00;;;;;;4921600;29;20024;-80
2021/08/01 06:45:08;;;;;;;1.67;0.95;;;20.90;89.10;;;;;;4931851;29;20081;-78
2021/08/01 06:47:34;;;;;;;4.20;1.50;;;20.90;89.20;;;;;;4922577;29;20032;-79
2021/08/01 06:50:00;;;;;;;4.68;1.23;;;20.80;89.10;;;;;;4912152;29;20082;-81
2021/08/01 06:52:26;;;;;;;3.97;1.65;;;20.90;89.20;;;;;;4912246;29;20477;-81
2021/08/01 06:54:51;;;;;;;5.25;1.38;;;20.80;89.20;;;;;;4912305;29;20111;-82
2021/08/01 06:57:17;;;;;;;4.22;1.45;;;20.80;89.20;;;;;;4913046;29;20028;-80
2021/08/01 06:59:43;;;;;;;4.93;1.20;;;20.90;89.30;;;;;;4911420;28;20065;-78
2021/08/01 07:02:08;;;;;;;7.05;1.35;;;20.80;89.30;;;;;;4915664;29;20064;-79
2021/08/01 07:04:34;;;;;;;4.50;1.27;;;20.80;89.40;;;;;;4927174;28;20495;-77
2021/08/01 07:07:00;;;;;;;3.10;1.20;;;20.90;89.50;;;;;;4937351;29;20046;-77
2021/08/01 07:09:25;;;;;;;5.93;1.10;;;20.90;89.50;;;;;;4926519;28;20021;-74
2021/08/01 07:11:52;;;;;;;6.22;1.50;;;20.90;89.50;;;;;;4931103;28;20512;-75
2021/08/01 07:14:17;;;;;;;3.22;1.23;;;20.90;89.50;;;;;;4927757;29;20035;-80
2021/08/01 07:16:44;;;;;;;3.15;1.10;;;20.90;89.70;;;;;;4930355;29;20020;-77
2021/08/01 07:19:10;;;;;;;2.75;0.95;;;20.90;89.70;;;;;;4919803;29;20037;-77
2021/08/01 07:21:36;;;;;;;4.47;1.25;;;21.00;89.70;;;;;;4911907;28;20036;-79
2021/08/01 07:24:02;;;;;;;4.47;1.10;;;20.90;89.70;;;;;;4927531;28;20028;-77
2021/08/01 07:26:27;;;;;;;4.45;1.27;;;21.00;89.80;;;;;;4929593;29;20036;-78
2021/08/01 07:28:53;;;;;;;4.70;0.98;;;21.00;89.80;;;;;;4923164;29;20027;-79
2021/08/01 07:31:19;;;;;;;4.75;1.55;;;21.00;89.90;;;;;;4926495;29;20024;-77
2021/08/01 07:33:44;;;;;;;4.55;1.00;;;21.00;90.00;;;;;;4930781;28;20468;-76
2021/08/01 07:36:10;;;;;;;7.00;1.35;;;21.00;90.00;;;;;;4929820;29;20035;-74
2021/08/01 07:38:35;;;;;;;5.10;1.35;;;21.00;90.10;;;;;;4930986;29;20102;-74
2021/08/01 07:41:01;;;;;;;6.72;1.40;;;21.00;90.10;;;;;;4930887;29;20035;-80
2021/08/01 07:43:27;;;;;;;4.45;1.27;;;21.10;90.20;;;;;;4926616;28;20038;-75
2021/08/01 07:45:52;;;;;;;7.35;1.83;;;21.10;90.30;;;;;;4930913;29;20116;-76
2021/08/01 07:48:18;;;;;;;5.15;1.20;;;21.10;90.40;;;;;;4913354;28;20051;-75
2021/08/01 07:50:44;;;;;;;7.65;2.05;;;21.10;90.50;;;;;;4912021;29;20036;-82
2021/08/01 07:53:10;;;;;;;5.50;1.30;;;21.10;90.60;;;;;;4912815;29;20036;-78
2021/08/01 07:55:37;;;;;;;5.55;1.30;;;21.20;90.80;;;;;;4911563;29;20377;-86
2021/08/01 07:58:03;;;;;;;7.13;1.67;;;21.20;90.80;;;;;;4911998;29;20074;-82
2021/08/01 08:00:28;;;;;;;6.90;1.52;;;21.20;90.90;;;;;;4911343;29;20036;-81
2021/08/01 08:02:54;;;;;;;5.28;1.30;;;21.20;91.00;;;;;;4911556;28;20028;-79
2021/08/01 08:05:20;;;;;;;5.80;1.52;;;21.30;91.10;;;;;;4911571;29;20055;-82
2021/08/01 08:07:45;;;;;;;5.38;2.45;;;21.30;91.10;;;;;;4935600;29;20028;-83
2021/08/01 08:10:12;;;;;;;50.30;37.28;;;21.20;91.20;;;;;;4930400;29;20020;-81
2021/08/01 08:12:37;;;;;;;23.38;15.88;;;21.30;91.40;;;;;;4930935;29;20035;-85
2021/08/01 08:15:06;;;;;;;29.52;13.32;;;21.30;91.50;;;;;;4932375;28;20032;-80
2021/08/01 08:17:33;;;;;;;25.88;15.40;;;21.30;91.60;;;;;;4928111;28;20062;-76
2021/08/01 08:20:00;;;;;;;24.08;11.27;;;21.30;92.10;;;;;;4932232;29;20047;-75
2021/08/01 08:22:26;;;;;;;27.52;10.80;;;21.30;92.20;;;;;;4931563;29;20073;-73
2021/08/01 08:24:51;;;;;;;23.75;9.00;;;21.40;92.10;;;;;;4931359;29;20452;-77
2021/08/01 08:27:17;;;;;;;20.83;8.68;;;21.30;92.20;;;;;;4923137;29;20050;-77
2021/08/01 08:29:42;;;;;;;20.10;8.90;;;21.40;92.20;;;;;;4924653;29;20496;-76
2021/08/01 08:32:08;;;;;;;15.50;8.32;;;21.40;92.30;;;;;;4930664;29;20066;-80
2021/08/01 08:34:35;;;;;;;18.27;6.90;;;21.40;92.40;;;;;;4931543;29;20043;-79
2021/08/01 08:37:00;;;;;;;13.20;5.85;;;21.40;92.40;;;;;;4929099;29;20036;-78
2021/08/01 08:39:27;;;;;;;13.73;6.13;;;21.50;92.30;;;;;;4925205;29;20058;-77
2021/08/01 08:41:59;;;;;;;14.73;6.10;;;21.50;92.40;;;;;;4933431;29;20028;-75
2021/08/01 08:44:25;;;;;;;14.10;5.57;;;21.50;92.20;;;;;;4932502;29;20059;-78
2021/08/01 08:46:54;;;;;;;12.02;4.93;;;21.50;92.20;;;;;;4931615;29;20105;-76
2021/08/01 08:49:21;;;;;;;16.35;5.22;;;21.50;92.20;;;;;;4932555;28;20035;-75
2021/08/01 08:51:49;;;;;;;13.60;4.85;;;21.60;92.10;;;;;;4930232;29;20036;-75
2021/08/01 08:54:29;;;;;;;12.55;5.75;;;21.50;92.00;;;;;;4927322;28;20408;-74
2021/08/01 08:56:56;;;;;;;10.55;3.85;;;21.50;92.00;;;;;;4915131;29;20036;-75
2021/08/01 08:59:23;;;;;;;17.85;5.20;;;21.60;92.00;;;;;;4913723;29;20083;-74
2021/08/01 09:01:49;;;;;;;7.47;3.25;;;21.60;92.00;;;;;;4916802;29;20086;-74
2021/08/01 09:04:15;;;;;;;8.88;3.58;;;21.60;92.00;;;;;;4914043;29;20492;-79
2021/08/01 09:06:41;;;;;;;9.10;3.22;;;21.60;91.90;;;;;;4914367;29;20028;-74
2021/08/01 09:09:09;;;;;;;10.38;3.65;;;21.60;91.90;;;;;;4914660;29;20028;-74
2021/08/01 09:11:35;;;;;;;9.18;2.78;;;21.60;91.90;;;;;;4933172;29;20063;-77
2021/08/01 09:14:01;;;;;;;10.38;2.97;;;21.60;91.80;;;;;;4933136;28;20082;-75
2021/08/01 09:16:44;;;;;;;25.13;3.58;;;21.60;91.80;;;;;;4932935;29;20032;-74
2021/08/01 09:19:31;;;;;;;13.88;3.28;;;21.60;91.90;;;;;;4932862;28;20034;-73
2021/08/01 09:22:22;;;;;;;6.32;2.17;;;21.60;91.80;;;;;;4931966;29;20028;-76
2021/08/01 09:24:50;;;;;;;9.18;2.72;;;21.50;91.80;;;;;;4932363;29;20042;-79
2021/08/01 09:27:33;;;;;;;14.95;2.80;;;21.50;91.80;;;;;;4931602;28;20101;-79
2021/08/01 09:30:00;;;;;;;10.90;2.55;;;21.50;91.70;;;;;;4931302;29;20741;-76
2021/08/01 09:32:30;;;;;;;6.95;2.42;;;21.50;91.80;;;;;;4931295;28;20031;-76
2021/08/01 09:34:56;;;;;;;16.30;2.67;;;21.50;91.70;;;;;;4931187;29;20024;-81
2021/08/01 09:37:35;;;;;;;7.85;2.40;;;21.40;91.70;;;;;;4930189;28;20035;-77
2021/08/01 09:40:05;;;;;;;10.30;2.22;;;21.50;91.70;;;;;;4930585;29;20027;-77
2021/08/01 09:42:40;;;;;;;7.47;3.00;;;21.40;91.70;;;;;;4930930;29;20435;-77
2021/08/01 09:45:17;;;;;;;7.38;2.35;;;21.40;91.70;;;;;;4931924;29;20377;-79
2021/08/01 09:47:45;;;;;;;8.63;1.85;;;21.40;91.70;;;;;;4932599;28;20110;-85
2021/08/01 09:50:11;;;;;;;8.55;2.30;;;21.40;91.60;;;;;;4932383;29;20042;-84
2021/08/01 09:52:37;;;;;;;8.27;1.95;;;21.40;91.60;;;;;;4931378;29;20027;-76
2021/08/01 09:55:03;;;;;;;5.18;1.92;;;21.40;91.60;;;;;;4932592;29;20399;-74
2021/08/01 09:57:29;;;;;;;6.10;1.75;;;21.40;91.60;;;;;;4932147;29;20032;-77
2021/08/01 10:00:07;;;;;;;6.20;1.77;;;21.40;91.60;;;;;;4932400;28;20554;-73
2021/08/01 10:02:40;;;;;;;5.75;1.75;;;21.40;91.60;;;;;;4932248;28;20555;-74
2021/08/01 10:05:22;;;;;;;9.07;1.60;;;21.40;91.60;;;;;;4932734;29;20028;-75
2021/08/01 10:07:50;;;;;;;6.18;1.85;;;21.40;91.60;;;;;;4932367;28;20027;-73
2021/08/01 10:10:23;;;;;;;5.93;1.40;;;21.40;91.60;;;;;;4931767;29;20111;-75
2021/08/01 10:12:57;;;;;;;7.72;1.67;;;21.30;91.60;;;;;;4930693;29;20078;-73
2021/08/01 10:15:24;;;;;;;5.93;1.75;;;21.30;91.60;;;;;;4931968;29;20047;-73
2021/08/01 10:17:51;;;;;;;4.88;1.80;;;21.30;91.60;;;;;;4932056;29;20027;-73
2021/08/01 10:20:17;;;;;;;3.97;1.80;;;21.30;91.60;;;;;;4931607;29;20039;-74
2021/08/01 10:22:44;;;;;;;3.70;1.48;;;21.30;91.60;;;;;;4931839;29;20505;-74
2021/08/01 10:25:11;;;;;;;4.20;1.67;;;21.30;91.60;;;;;;4932498;29;20032;-84
2021/08/01 10:27:43;;;;;;;4.80;1.30;;;21.30;91.60;;;;;;4931975;28;20035;-75
2021/08/01 10:30:11;;;;;;;2.30;1.10;;;21.30;91.70;;;;;;4930989;29;20411;-75
2021/08/01 10:32:42;;;;;;;2.53;1.10;;;21.30;91.70;;;;;;4931723;29;20032;-77
2021/08/01 10:35:14;;;;;;;3.83;1.38;;;21.30;91.70;;;;;;4931655;29;20020;-73
2021/08/01 10:37:52;;;;;;;3.42;1.58;;;21.30;91.70;;;;;;4932048;29;20032;-73
2021/08/01 10:40:24;;;;;;;4.53;1.55;;;21.30;91.70;;;;;;4931439;29;20043;-73
2021/08/01 10:42:53;;;;;;;5.68;1.65;;;21.30;91.80;;;;;;4931647;29;20020;-74
2021/08/01 10:45:22;;;;;;;3.20;1.50;;;21.30;91.80;;;;;;4931567;29;20457;-74
2021/08/01 10:47:51;;;;;;;5.13;1.33;;;21.30;91.80;;;;;;4931602;29;20028;-73
2021/08/01 10:50:28;;;;;;;6.82;1.35;;;21.30;91.80;;;;;;4931493;29;20062;-74
2021/08/01 10:53:18;;;;;;;6.78;2.20;;;21.30;91.80;;;;;;4931709;29;20023;-74
2021/08/01 10:55:44;;;;;;;4.78;1.67;;;21.30;91.80;;;;;;4931780;28;20040;-73
2021/08/01 10:58:15;;;;;;;2.92;1.20;;;21.30;91.90;;;;;;4931899;29;20373;-81
2021/08/01 11:00:59;;;;;;;4.45;1.75;;;21.30;91.90;;;;;;4931824;29;20043;-82
2021/08/01 11:03:26;;;;;;;2.97;1.08;;;21.30;91.90;;;;;;4931354;28;20024;-81
2021/08/01 11:05:52;;;;;;;3.38;1.20;;;21.20;91.80;;;;;;4931364;28;20028;-76
2021/08/01 11:08:18;;;;;;;4.90;1.35;;;21.20;91.90;;;;;;4931251;28;20033;-75
2021/08/01 11:10:44;;;;;;;3.40;1.02;;;21.20;91.90;;;;;;4931130;29;20028;-81
2021/08/01 11:13:31;;;;;;;6.05;1.52;;;21.30;91.90;;;;;;4930635;28;20099;-82
2021/08/01 11:15:57;;;;;;;3.15;1.20;;;21.30;92.00;;;;;;4931448;28;20031;-84
2021/08/01 11:18:34;;;;;;;3.80;1.20;;;21.30;92.00;;;;;;4929881;29;20460;-86
2021/08/01 11:21:03;;;;;;;2.88;1.02;;;21.20;91.90;;;;;;4930949;29;20032;-85
2021/08/01 11:23:44;;;;;;;2.97;1.55;;;21.20;91.90;;;;;;4931224;29;20024;-80
2021/08/01 11:26:15;;;;;;;4.55;1.10;;;21.30;92.00;;;;;;4931627;29;20040;-85
2021/08/01 11:28:42;;;;;;;3.28;1.33;;;21.20;92.00;;;;;;4931351;29;20475;-83
2021/08/01 11:31:19;;;;;;;2.67;0.93;;;21.20;91.90;;;;;;4931224;29;20069;-84
2021/08/01 11:33:50;;;;;;;4.72;1.10;;;21.20;92.00;;;;;;4931181;28;20030;-83
2021/08/01 11:36:19;;;;;;;2.17;1.00;;;21.20;92.00;;;;;;4929535;29;20032;-81
2021/08/01 11:38:53;;;;;;;3.83;1.40;;;21.30;92.00;;;;;;4930915;29;20107;-84
2021/08/01 11:44:11;;;;;;;3.90;1.20;;;21.20;92.00;;;;;;4930748;29;20044;-86
2021/08/01 11:47:03;;;;;;;3.78;1.00;;;21.20;92.00;;;;;;4933239;29;20497;-86
2021/08/01 11:49:49;;;;;;;2.10;1.17;;;21.20;92.00;;;;;;4933957;28;20091;-85
2021/08/01 11:52:45;;;;;;;3.00;1.10;;;21.20;92.00;;;;;;4934213;29;20430;-85
2021/08/01 11:55:18;;;;;;;2.75;1.10;;;21.20;92.00;;;;;;4934553;29;20034;-86
2021/08/01 11:57:45;;;;;;;4.38;1.20;;;21.20;92.00;;;;;;4932988;29;20032;-86
2021/08/01 12:00:12;;;;;;;4.03;1.02;;;21.20;92.00;;;;;;4934255;29;20127;-86
2021/08/01 12:02:39;;;;;;;2.00;0.90;;;21.20;92.10;;;;;;4934155;28;20099;-84
2021/08/01 12:05:05;;;;;;;2.97;0.98;;;21.20;92.10;;;;;;4934190;29;20035;-86
2021/08/01 12:07:42;;;;;;;1.63;0.80;;;21.20;92.10;;;;;;4933850;28;20395;-85
2021/08/01 12:10:14;;;;;;;1.70;0.93;;;21.20;92.10;;;;;;4934423;28;20028;-86
2021/08/01 12:12:39;;;;;;;3.95;1.20;;;21.20;92.10;;;;;;4934437;28;20046;-86
2021/08/01 12:15:05;;;;;;;3.65;1.20;;;21.20;92.10;;;;;;4933906;29;20475;-85
2021/08/01 12:17:35;;;;;;;2.45;1.02;;;21.20;92.10;;;;;;4933719;29;20098;-86
2021/08/01 12:20:01;;;;;;;3.50;1.00;;;21.20;92.10;;;;;;4932700;29;20044;-84
2021/08/01 12:22:26;;;;;;;3.05;1.13;;;21.20;92.10;;;;;;4933642;29;20042;-85
2021/08/01 12:24:55;;;;;;;2.60;1.00;;;21.20;92.10;;;;;;4933708;29;20070;-83
2021/08/01 12:27:24;;;;;;;2.58;1.00;;;21.20;92.10;;;;;;4933515;29;20019;-86
2021/08/01 12:29:53;;;;;;;4.63;1.50;;;21.20;92.10;;;;;;4933453;29;20107;-86
2021/08/01 12:32:28;;;;;;;2.83;1.30;;;21.20;92.10;;;;;;4933520;29;20028;-86
2021/08/01 12:35:19;;;;;;;2.17;0.90;;;21.20;92.00;;;;;;4933525;28;20134;-87
2021/08/01 12:38:02;;;;;;;3.08;1.05;;;21.20;92.00;;;;;;4933430;29;20066;-86
2021/08/01 12:40:32;;;;;;;3.70;1.10;;;21.20;92.00;;;;;;4933179;29;20043;-85
2021/08/01 12:43:05;;;;;;;2.28;0.82;;;21.20;92.00;;;;;;4933676;28;20028;-85
2021/08/01 12:45:34;;;;;;;2.13;0.93;;;21.20;92.00;;;;;;4933295;29;20396;-86
2021/08/01 12:48:01;;;;;;;2.60;0.80;;;21.20;92.00;;;;;;4933393;28;20035;-84
2021/08/01 12:50:28;;;;;;;2.65;1.27;;;21.20;92.10;;;;;;4933317;29;20027;-87
2021/08/01 12:52:55;;;;;;;1.55;0.80;;;21.30;92.10;;;;;;4933474;29;20030;-84
2021/08/01 12:55:22;;;;;;;1.73;0.88;;;21.20;92.10;;;;;;4933104;29;20074;-84