Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:15;;;;;;;53.42;30.50;;;;;;;;;;5023052;27;92585;-68
2022/11/21 00:02:42;;;;;;;55.65;30.40;;;;;;;;;;5013349;28;93490;-68
2022/11/21 00:05:08;;;;;;;56.70;30.52;;;;;;;;;;5014336;28;92533;-68
2022/11/21 00:07:34;;;;;;;55.78;30.88;;;;;;;;;;5014961;28;96847;-68
2022/11/21 00:10:01;;;;;;;55.10;29.50;;;;;;;;;;5013572;28;95777;-67
2022/11/21 00:12:27;;;;;;;56.15;29.60;;;;;;;;;;5014714;28;93527;-67
2022/11/21 00:14:53;;;;;;;51.55;28.88;;;;;;;;;;5015025;28;92500;-69
2022/11/21 00:17:20;;;;;;;53.47;28.52;;;;;;;;;;5013882;27;93015;-68
2022/11/21 00:19:46;;;;;;;54.03;30.90;;;;;;;;;;5014621;28;94631;-68
2022/11/21 00:22:12;;;;;;;55.33;30.27;;;;;;;;;;5012356;28;92558;-67
2022/11/21 00:24:39;;;;;;;54.60;30.63;;;;;;;;;;5012432;28;93133;-67
2022/11/21 00:27:05;;;;;;;55.58;29.17;;;;;;;;;;5013279;28;93919;-68
2022/11/21 00:29:31;;;;;;;49.53;28.27;;;;;;;;;;5017629;28;92438;-68
2022/11/21 00:31:57;;;;;;;48.58;27.88;;;;;;;;;;5012891;28;95862;-68
2022/11/21 00:34:24;;;;;;;50.95;28.38;;;;;;;;;;5014708;28;92418;-67
2022/11/21 00:36:51;;;;;;;55.40;30.20;;;;;;;;;;5014129;28;93276;-67
2022/11/21 00:39:17;;;;;;;53.90;29.15;;;;;;;;;;5013417;28;93987;-68
2022/11/21 00:41:43;;;;;;;55.38;29.27;;;;;;;;;;5013057;28;92605;-68
2022/11/21 00:44:10;;;;;;;56.17;30.40;;;;;;;;;;5014401;28;93491;-68
2022/11/21 00:46:36;;;;;;;54.92;30.10;;;;;;;;;;5014593;28;93954;-68
2022/11/21 00:49:02;;;;;;;58.33;29.83;;;;;;;;;;5014966;28;91721;-67
2022/11/21 00:51:29;;;;;;;51.17;28.25;;;;;;;;;;5016988;28;92543;-67
2022/11/21 00:53:55;;;;;;;56.40;29.90;;;;;;;;;;5014146;28;92429;-68
2022/11/21 00:56:21;;;;;;;55.20;29.83;;;;;;;;;;5012309;28;94894;-67
2022/11/21 00:58:48;;;;;;;55.28;28.63;;;;;;;;;;5014139;28;93841;-68
2022/11/21 01:01:14;;;;;;;58.72;29.35;;;;;;;;;;5014320;28;92559;-67
2022/11/21 01:03:41;;;;;;;58.70;30.10;;;;;;;;;;5013850;28;92483;-67
2022/11/21 01:06:08;;;;;;;55.53;30.00;;;;;;;;;;5013981;28;93926;-67
2022/11/21 01:08:36;;;;;;;56.83;29.98;;;;;;;;;;5012251;28;92462;-67
2022/11/21 01:11:07;;;;;;;56.38;28.95;;;;;;;;;;5016132;28;93182;-67
2022/11/21 01:13:33;;;;;;;65.13;31.35;;;;;;;;;;5014614;28;91720;-67
2022/11/21 01:16:10;;;;;;;57.95;29.73;;;;;;;;;;5014623;28;96023;-67
2022/11/21 01:18:37;;;;;;;58.25;31.05;;;;;;;;;;5014158;28;93418;-67
2022/11/21 01:21:11;;;;;;;52.15;29.50;;;;;;;;;;5012008;28;94898;-68
2022/11/21 01:23:37;;;;;;;64.32;30.30;;;;;;;;;;5012739;28;96241;-67
2022/11/21 01:26:05;;;;;;;52.85;28.63;;;;;;;;;;5013175;28;93497;-67
2022/11/21 01:28:31;;;;;;;54.28;29.55;;;;;;;;;;5013699;28;92417;-68
2022/11/21 01:31:05;;;;;;;46.47;26.90;;;;;;;;;;5012984;28;94876;-67
2022/11/21 01:33:32;;;;;;;57.45;28.65;;;;;;;;;;4996499;28;93452;-67
2022/11/21 01:36:24;;;;;;;46.88;26.52;;;;;;;;;;5001707;28;93562;-67
2022/11/21 01:38:52;;;;;;;48.08;27.67;;;;;;;;;;5010302;28;92800;-66
2022/11/21 01:41:20;;;;;;;50.88;27.67;;;;;;;;;;5013454;28;92450;-66
2022/11/21 01:43:47;;;;;;;52.90;28.08;;;;;;;;;;5011603;28;93351;-66
2022/11/21 01:46:14;;;;;;;51.83;27.73;;;;;;;;;;5010401;28;96139;-66
2022/11/21 01:48:55;;;;;;;54.45;28.25;;;;;;;;;;5010034;28;92483;-66
2022/11/21 01:51:31;;;;;;;51.15;28.20;;;;;;;;;;5007943;28;93252;-66
2022/11/21 01:54:05;;;;;;;50.25;28.35;;;;;;;;;;5013045;28;92421;-67
2022/11/21 01:56:34;;;;;;;52.72;28.15;;;;;;;;;;5015924;28;92491;-66
2022/11/21 01:59:01;;;;;;;48.20;28.50;;;;;;;;;;5012907;28;93609;-66
2022/11/21 02:01:28;;;;;;;50.88;28.42;;;;;;;;;;5013286;28;92953;-66
2022/11/21 02:03:55;;;;;;;52.60;28.25;;;;;;;;;;5012939;28;93509;-66
2022/11/21 02:06:23;;;;;;;52.35;28.23;;;;;;;;;;5013090;28;93882;-67
2022/11/21 02:08:49;;;;;;;56.88;28.60;;;;;;;;;;5013420;28;92800;-66
2022/11/21 02:11:16;;;;;;;61.33;29.85;;;;;;;;;;5011856;28;94791;-66
2022/11/21 02:13:42;;;;;;;53.70;29.02;;;;;;;;;;5013415;28;93859;-67
2022/11/21 02:16:08;;;;;;;55.03;29.70;;;;;;;;;;5013565;28;92625;-66
2022/11/21 02:18:34;;;;;;;53.92;28.88;;;;;;;;;;5015936;28;93177;-67
2022/11/21 02:21:10;;;;;;;62.83;30.20;;;;;;;;;;5011395;28;92687;-66
2022/11/21 02:23:40;;;;;;;51.75;26.92;;;;;;;;;;5012768;28;93357;-66
2022/11/21 02:26:07;;;;;;;54.88;28.83;;;;;;;;;;5013224;28;92870;-66
2022/11/21 02:28:33;;;;;;;56.85;28.75;;;;;;;;;;5012529;28;91728;-67
2022/11/21 02:30:59;;;;;;;53.30;28.35;;;;;;;;;;5013276;28;92378;-66
2022/11/21 02:33:26;;;;;;;54.65;27.55;;;;;;;;;;5012586;28;93513;-66
2022/11/21 02:35:56;;;;;;;59.00;28.63;;;;;;;;;;5013645;28;94828;-66
2022/11/21 02:38:24;;;;;;;59.92;29.00;;;;;;;;;;5016622;28;97766;-66
2022/11/21 02:40:52;;;;;;;60.22;28.27;;;;;;;;;;5019452;28;96663;-66
2022/11/21 02:43:21;;;;;;;68.97;30.40;;;;;;;;;;5016523;28;93365;-66
2022/11/21 02:45:48;;;;;;;67.80;29.00;;;;;;;;;;5015772;28;93471;-68
2022/11/21 02:48:14;;;;;;;62.72;28.20;;;;;;;;;;5015056;28;92423;-67
2022/11/21 02:50:42;;;;;;;63.58;27.73;;;;;;;;;;5015507;28;93147;-66
2022/11/21 02:53:10;;;;;;;62.83;28.40;;;;;;;;;;5016575;28;92966;-66
2022/11/21 02:55:37;;;;;;;58.42;26.65;;;;;;;;;;5016225;28;92408;-66
2022/11/21 02:58:03;;;;;;;53.08;25.95;;;;;;;;;;5014632;28;93215;-66
2022/11/21 03:00:31;;;;;;;57.65;26.13;;;;;;;;;;5012959;28;95800;-66
2022/11/21 03:02:57;;;;;;;57.33;26.10;;;;;;;;;;5017733;28;94133;-66
2022/11/21 03:05:23;;;;;;;56.08;26.45;;;;;;;;;;5000703;28;94512;-66
2022/11/21 03:07:50;;;;;;;73.53;27.80;;;;;;;;;;5013310;28;92476;-66
2022/11/21 03:10:16;;;;;;;58.90;27.42;;;;;;;;;;5015631;28;95269;-66
2022/11/21 03:12:43;;;;;;;51.20;27.48;;;;;;;;;;5015411;28;93511;-66
2022/11/21 03:15:11;;;;;;;64.45;27.08;;;;;;;;;;5014413;28;92460;-66
2022/11/21 03:17:37;;;;;;;55.13;27.95;;;;;;;;;;5014365;28;93199;-66
2022/11/21 03:20:04;;;;;;;89.32;27.83;;;;;;;;;;5013538;28;92722;-65
2022/11/21 03:22:30;;;;;;;70.30;28.17;;;;;;;;;;5016117;28;92411;-68
2022/11/21 03:24:56;;;;;;;78.90;27.90;;;;;;;;;;5013283;28;96956;-66
2022/11/21 03:27:23;;;;;;;82.00;28.40;;;;;;;;;;5013863;28;92467;-66
2022/11/21 03:29:49;;;;;;;149.52;29.75;;;;;;;;;;5013955;28;93197;-66
2022/11/21 03:32:15;;;;;;;100.85;28.02;;;;;;;;;;5013705;28;94083;-66
2022/11/21 03:34:41;;;;;;;111.68;26.40;;;;;;;;;;5014090;28;92680;-67
2022/11/21 03:37:08;;;;;;;135.48;27.88;;;;;;;;;;5009843;28;93469;-66
2022/11/21 03:39:34;;;;;;;136.52;26.65;;;;;;;;;;5014632;28;93754;-67
2022/11/21 03:42:00;;;;;;;177.95;29.60;;;;;;;;;;5014741;28;91784;-67
2022/11/21 03:44:28;;;;;;;160.13;30.45;;;;;;;;;;5018596;28;93678;-67
2022/11/21 03:46:55;;;;;;;199.23;28.80;;;;;;;;;;5013575;28;92595;-67
2022/11/21 03:49:21;;;;;;;93.97;31.70;;;;;;;;;;5012933;28;94776;-66
2022/11/21 03:51:47;;;;;;;278.38;29.75;;;;;;;;;;5015217;28;96616;-66
2022/11/21 03:54:13;;;;;;;307.83;29.55;;;;;;;;;;5015321;28;92488;-66
2022/11/21 03:56:40;;;;;;;183.68;28.77;;;;;;;;;;5013631;28;93554;-67
2022/11/21 03:59:06;;;;;;;133.98;27.27;;;;;;;;;;5014809;28;92441;-66
2022/11/21 04:01:33;;;;;;;273.80;29.42;;;;;;;;;;5012489;28;93147;-66
2022/11/21 04:04:02;;;;;;;219.75;31.50;;;;;;;;;;5014212;28;93400;-66
2022/11/21 04:06:30;;;;;;;217.05;28.80;;;;;;;;;;5018193;28;93486;-66
2022/11/21 04:08:56;;;;;;;295.00;30.75;;;;;;;;;;5015928;28;93040;-66
2022/11/21 04:11:23;;;;;;;233.73;30.15;;;;;;;;;;5021212;27;94604;-66
2022/11/21 04:13:50;;;;;;;198.52;28.02;;;;;;;;;;5017504;28;94831;-66
2022/11/21 04:16:16;;;;;;;121.88;28.67;;;;;;;;;;5004915;28;96088;-66
2022/11/21 04:18:43;;;;;;;125.45;28.83;;;;;;;;;;5013657;28;93487;-66
2022/11/21 04:21:09;;;;;;;73.22;28.63;;;;;;;;;;5011752;28;92890;-67
2022/11/21 04:23:35;;;;;;;104.93;26.35;;;;;;;;;;5012073;28;94321;-67
2022/11/21 04:26:02;;;;;;;74.07;26.88;;;;;;;;;;5012984;28;93815;-66
2022/11/21 04:28:28;;;;;;;61.10;25.40;;;;;;;;;;5014075;28;92592;-67
2022/11/21 04:30:55;;;;;;;171.52;27.35;;;;;;;;;;5013151;28;93127;-66
2022/11/21 04:33:25;;;;;;;140.80;25.30;;;;;;;;;;5011042;28;92612;-67
2022/11/21 04:35:51;;;;;;;114.30;23.75;;;;;;;;;;5023128;28;93761;-67
2022/11/21 04:38:18;;;;;;;86.88;23.90;;;;;;;;;;5020970;28;95860;-67
2022/11/21 04:40:44;;;;;;;162.80;25.00;;;;;;;;;;5028772;28;92458;-68
2022/11/21 04:43:10;;;;;;;179.38;26.85;;;;;;;;;;5034097;27;93021;-68
2022/11/21 04:45:37;;;;;;;196.50;27.15;;;;;;;;;;5019521;27;93797;-66
2022/11/21 04:48:03;;;;;;;190.02;31.90;;;;;;;;;;5033234;27;92460;-66
2022/11/21 04:50:30;;;;;;;198.85;30.48;;;;;;;;;;5019037;27;93546;-66
2022/11/21 04:52:56;;;;;;;330.73;33.50;;;;;;;;;;5014658;28;92523;-66
2022/11/21 04:55:24;;;;;;;281.98;33.30;;;;;;;;;;5025533;28;93557;-67
2022/11/21 04:57:50;;;;;;;273.90;33.13;;;;;;;;;;5012678;28;94318;-68
2022/11/21 05:00:17;;;;;;;296.98;36.38;;;;;;;;;;5011623;28;92494;-67
2022/11/21 05:02:49;;;;;;;199.45;28.77;;;;;;;;;;5000681;28;95016;-66
2022/11/21 05:05:15;;;;;;;168.00;30.02;;;;;;;;;;5020504;28;93405;-66
2022/11/21 05:07:42;;;;;;;246.50;32.45;;;;;;;;;;5011540;28;92537;-66
2022/11/21 05:10:08;;;;;;;70.47;28.33;;;;;;;;;;5027455;28;94400;-66
2022/11/21 05:15:19;;;;;;;302.00;33.42;;;;;;;;;;5024452;28;92489;-66
2022/11/21 05:17:50;;;;;;;146.43;30.52;;;;;;;;;;5013905;28;93412;-67
2022/11/21 05:20:17;;;;;;;139.02;30.27;;;;;;;;;;5012289;28;91716;-66
2022/11/21 05:22:48;;;;;;;119.03;29.55;;;;;;;;;;5012342;28;92709;-67
2022/11/21 05:25:14;;;;;;;;;;;;;;;;;;5009844;28;93474;-67
2022/11/21 05:27:41;;;;;;;93.38;29.48;;;;;;;;;;5009643;28;121155;-67
2022/11/21 05:30:07;;;;;;;94.35;27.05;;;;;;;;;;5015798;28;95917;-67
2022/11/21 05:32:34;;;;;;;121.63;29.17;;;;;;;;;;5018974;27;93483;-66
2022/11/21 05:35:00;;;;;;;65.20;27.63;;;;;;;;;;5013529;28;93522;-67
2022/11/21 05:37:26;;;;;;;94.20;28.73;;;;;;;;;;5012344;28;94694;-67
2022/11/21 05:39:53;;;;;;;164.35;28.13;;;;;;;;;;5013138;28;93011;-66
2022/11/21 05:43:44;;;;;;;198.55;30.77;;;;;;;;;;5013024;28;93419;-67
2022/11/21 05:45:05;;;;;;;111.45;28.67;;;;;;;;;;5013085;28;93027;-66
2022/11/21 05:47:32;;;;;;;243.73;29.95;;;;;;;;;;5013095;28;92510;-66
2022/11/21 05:49:58;;;;;;;237.80;31.92;;;;;;;;;;5012757;28;92559;-67
2022/11/21 05:52:24;;;;;;;209.82;31.42;;;;;;;;;;5010953;28;95844;-67
2022/11/21 05:54:50;;;;;;;133.07;29.52;;;;;;;;;;5014312;28;92735;-66
2022/11/21 05:57:17;;;;;;;137.23;29.38;;;;;;;;;;5011064;28;93227;-67
2022/11/21 05:59:43;;;;;;;131.85;29.23;;;;;;;;;;5012749;28;92483;-67
2022/11/21 06:04:54;;;;;;;143.65;28.95;;;;;;;;;;5012347;28;93436;-67
2022/11/21 06:07:20;;;;;;;129.35;30.45;;;;;;;;;;5010817;28;93668;-67
2022/11/21 06:09:46;;;;;;;177.20;31.40;;;;;;;;;;5015738;28;93312;-67
2022/11/21 06:12:13;;;;;;;129.30;28.90;;;;;;;;;;5015528;28;93523;-67
2022/11/21 06:14:39;;;;;;;113.15;30.77;;;;;;;;;;5014738;28;93275;-67
2022/11/21 06:17:05;;;;;;;139.20;29.95;;;;;;;;;;5015445;28;94868;-67
2022/11/21 06:19:31;;;;;;;70.97;27.38;;;;;;;;;;5015431;28;92877;-67
2022/11/21 06:21:58;;;;;;;91.65;28.27;;;;;;;;;;5012474;28;93267;-67
2022/11/21 06:24:24;;;;;;;88.05;30.83;;;;;;;;;;5015390;28;92446;-67
2022/11/21 06:26:50;;;;;;;97.18;32.20;;;;;;;;;;5015268;28;92497;-66
2022/11/21 06:29:17;;;;;;;124.72;29.63;;;;;;;;;;5013189;28;93042;-66
2022/11/21 06:31:43;;;;;;;141.38;31.73;;;;;;;;;;5014018;28;93338;-66
2022/11/21 06:34:09;;;;;;;82.55;29.88;;;;;;;;;;5014065;27;92034;-66
2022/11/21 06:36:36;;;;;;;78.38;28.90;;;;;;;;;;5013487;28;96104;-66
2022/11/21 06:39:02;;;;;;;92.15;30.98;;;;;;;;;;5019416;28;93452;-66
2022/11/21 06:41:29;;;;;;;95.95;30.20;;;;;;;;;;5012736;28;95088;-66
2022/11/21 06:44:00;;;;;;;76.75;29.85;;;;;;;;;;5013380;28;93607;-66
2022/11/21 06:46:26;;;;;;;87.00;29.35;;;;;;;;;;5013659;28;93693;-66
2022/11/21 06:48:53;;;;;;;75.38;27.75;;;;;;;;;;5016967;28;93515;-66
2022/11/21 06:51:20;;;;;;;71.95;28.95;;;;;;;;;;5015043;28;93403;-66
2022/11/21 06:53:47;;;;;;;90.50;28.75;;;;;;;;;;5013812;28;92550;-66
2022/11/21 06:56:14;;;;;;;73.18;27.85;;;;;;;;;;5015298;28;93366;-66
2022/11/21 06:58:40;;;;;;;72.85;28.98;;;;;;;;;;5013015;28;93755;-66
2022/11/21 07:01:08;;;;;;;89.03;29.33;;;;;;;;;;5019218;28;92486;-66
2022/11/21 07:03:35;;;;;;;80.72;29.80;;;;;;;;;;5034326;28;94483;-66
2022/11/21 07:06:01;;;;;;;72.10;28.80;;;;;;;;;;5023818;27;96388;-66
2022/11/21 07:08:28;;;;;;;70.72;27.17;;;;;;;;;;5031692;27;95595;-66
2022/11/21 07:10:54;;;;;;;116.72;35.65;;;;;;;;;;5014426;28;93553;-66
2022/11/21 07:13:41;;;;;;;86.85;33.10;;;;;;;;;;5014812;28;93122;-66
2022/11/21 07:16:09;;;;;;;69.10;28.40;;;;;;;;;;5013553;28;93902;-66
2022/11/21 07:18:35;;;;;;;62.60;26.40;;;;;;;;;;5020766;28;96257;-66
2022/11/21 07:21:03;;;;;;;65.85;27.25;;;;;;;;;;5017064;28;92699;-66
2022/11/21 07:23:30;;;;;;;54.72;25.25;;;;;;;;;;5013936;28;92563;-67
2022/11/21 07:26:03;;;;;;;59.10;25.60;;;;;;;;;;5014468;28;92467;-67
2022/11/21 07:28:30;;;;;;;56.20;25.17;;;;;;;;;;5012252;28;94516;-67
2022/11/21 07:30:56;;;;;;;72.25;27.23;;;;;;;;;;5012963;28;96040;-67
2022/11/21 07:33:23;;;;;;;60.90;25.52;;;;;;;;;;5014791;28;92454;-65
2022/11/21 07:35:49;;;;;;;54.85;26.23;;;;;;;;;;5014419;28;93480;-65
2022/11/21 07:38:16;;;;;;;53.70;23.50;;;;;;;;;;5014292;28;94134;-65
2022/11/21 07:40:42;;;;;;;54.60;25.95;;;;;;;;;;5013911;28;92576;-65
2022/11/21 07:43:10;;;;;;;56.05;25.00;;;;;;;;;;5014819;28;93313;-65
2022/11/21 07:45:36;;;;;;;58.47;25.92;;;;;;;;;;5013818;28;92476;-65
2022/11/21 07:48:04;;;;;;;55.47;23.95;;;;;;;;;;5015377;28;95544;-66
2022/11/21 07:50:30;;;;;;;51.45;23.80;;;;;;;;;;5012853;28;93788;-66
2022/11/21 07:52:57;;;;;;;56.25;24.30;;;;;;;;;;5010669;28;93439;-65
2022/11/21 07:55:24;;;;;;;49.08;24.30;;;;;;;;;;5025146;27;95204;-65
2022/11/21 07:57:57;;;;;;;51.83;24.80;;;;;;;;;;5012798;28;93788;-65
2022/11/21 08:00:24;;;;;;;49.40;24.35;;;;;;;;;;5012770;28;92567;-67
2022/11/21 08:02:50;;;;;;;55.88;23.95;;;;;;;;;;5013784;28;95163;-66
2022/11/21 08:05:16;;;;;;;47.42;22.88;;;;;;;;;;5016302;28;93501;-66
2022/11/21 08:07:42;;;;;;;52.00;24.02;;;;;;;;;;5013284;28;92871;-65
2022/11/21 08:10:09;;;;;;;50.60;23.83;;;;;;;;;;5013545;28;93527;-67
2022/11/21 08:12:35;;;;;;;59.70;23.30;;;;;;;;;;5023169;28;92077;-66
2022/11/21 08:15:03;;;;;;;52.20;24.70;;;;;;;;;;5020174;27;93756;-67
2022/11/21 08:17:30;;;;;;;59.17;24.60;;;;;;;;;;5012910;28;93976;-67
2022/11/21 08:19:57;;;;;;;48.97;23.10;;;;;;;;;;5008230;28;94851;-66
2022/11/21 08:22:24;;;;;;;50.72;23.30;;;;;;;;;;5014086;28;96000;-66
2022/11/21 08:24:50;;;;;;;63.47;25.25;;;;;;;;;;5013959;28;94437;-65
2022/11/21 08:27:20;;;;;;;47.78;22.25;;;;;;;;;;5015278;28;92477;-66
2022/11/21 08:29:46;;;;;;;58.95;25.52;;;;;;;;;;5013058;28;93614;-66
2022/11/21 08:32:13;;;;;;;56.83;25.45;;;;;;;;;;5000241;28;92419;-65
2022/11/21 08:34:39;;;;;;;59.78;25.75;;;;;;;;;;5010191;28;93399;-64
2022/11/21 08:37:05;;;;;;;63.47;26.35;;;;;;;;;;5001636;28;93186;-66
2022/11/21 08:39:33;;;;;;;68.65;26.17;;;;;;;;;;5028014;28;92694;-65
2022/11/21 08:42:02;;;;;;;69.47;27.42;;;;;;;;;;5028515;27;93216;-66
2022/11/21 08:44:28;;;;;;;71.97;26.65;;;;;;;;;;5011659;28;96232;-67
2022/11/21 08:46:55;;;;;;;71.47;28.58;;;;;;;;;;5010479;28;92985;-66
2022/11/21 08:49:22;;;;;;;67.53;27.60;;;;;;;;;;5013325;28;93506;-65
2022/11/21 08:51:48;;;;;;;64.63;27.48;;;;;;;;;;5006348;28;92468;-66
2022/11/21 08:54:18;;;;;;;72.20;28.88;;;;;;;;;;5016750;28;93526;-66
2022/11/21 08:56:44;;;;;;;76.13;28.83;;;;;;;;;;5025856;27;93599;-66
2022/11/21 08:59:10;;;;;;;82.78;29.90;;;;;;;;;;5011217;28;92631;-65
2022/11/21 09:01:37;;;;;;;111.15;31.40;;;;;;;;;;5012245;28;93104;-65
2022/11/21 09:04:04;;;;;;;109.18;31.95;;;;;;;;;;5012699;28;93582;-65
2022/11/21 09:06:30;;;;;;;104.03;32.15;;;;;;;;;;5011815;28;93331;-65
2022/11/21 09:08:57;;;;;;;104.55;31.10;;;;;;;;;;5011009;28;94868;-66
2022/11/21 09:11:24;;;;;;;83.38;29.73;;;;;;;;;;5015914;28;93606;-66
2022/11/21 09:19:27;;;;;;;105.05;31.73;;;;;;;;;;5011392;28;92544;-65
2022/11/21 09:21:54;;;;;;;87.95;31.90;;;;;;;;;;5012888;28;93511;-65
2022/11/21 09:24:20;;;;;;;87.63;30.17;;;;;;;;;;5014134;28;93242;-66
2022/11/21 09:26:46;;;;;;;87.78;27.60;;;;;;;;;;5016508;28;93148;-66
2022/11/21 09:29:15;;;;;;;96.03;30.80;;;;;;;;;;5016988;27;92977;-65
2022/11/21 09:31:42;;;;;;;78.57;29.38;;;;;;;;;;5016595;28;96818;-66
2022/11/21 09:34:08;;;;;;;80.18;29.95;;;;;;;;;;5012297;28;95337;-65
2022/11/21 09:36:34;;;;;;;81.97;29.38;;;;;;;;;;5014500;28;93520;-66
2022/11/21 09:39:01;;;;;;;72.10;29.25;;;;;;;;;;5014941;27;92464;-66
2022/11/21 09:44:21;;;;;;;80.35;29.15;;;;;;;;;;5034029;27;93766;-66
2022/11/21 09:46:49;;;;;;;74.43;28.15;;;;;;;;;;5031177;27;92511;-65
2022/11/21 09:49:16;;;;;;;72.55;28.15;;;;;;;;;;5016012;28;93198;-65
2022/11/21 09:51:43;;;;;;;67.70;27.80;;;;;;;;;;5016477;28;92665;-66
2022/11/21 09:54:11;;;;;;;73.25;29.55;;;;;;;;;;5017126;28;93822;-65
2022/11/21 09:56:39;;;;;;;77.47;28.75;;;;;;;;;;5024883;27;95974;-65
2022/11/21 09:59:11;;;;;;;69.57;28.05;;;;;;;;;;5014542;28;94873;-65
2022/11/21 10:01:37;;;;;;;82.80;28.90;;;;;;;;;;5016774;28;95608;-65
2022/11/21 10:04:04;;;;;;;70.85;28.42;;;;;;;;;;5014576;28;93503;-66
2022/11/21 10:06:32;;;;;;;65.05;27.10;;;;;;;;;;5019265;27;92394;-64
2022/11/21 10:09:17;;;;;;;86.03;31.75;;;;;;;;;;5015733;28;93215;-65
2022/11/21 10:14:39;;;;;;;63.08;26.75;;;;;;;;;;5015076;28;92516;-64
2022/11/21 10:17:20;;;;;;;56.60;25.30;;;;;;;;;;5020009;28;93344;-65
2022/11/21 10:20:05;;;;;;;64.03;27.08;;;;;;;;;;5004780;28;94567;-65
2022/11/21 10:22:41;;;;;;;60.53;26.27;;;;;;;;;;5007076;28;94301;-64
2022/11/21 10:25:19;;;;;;;62.47;26.75;;;;;;;;;;5006117;28;96830;-65
2022/11/21 10:28:03;;;;;;;69.03;27.30;;;;;;;;;;5006068;28;92956;-65
2022/11/21 10:30:29;;;;;;;66.75;26.52;;;;;;;;;;5014974;28;93254;-65
2022/11/21 10:32:57;;;;;;;67.40;28.17;;;;;;;;;;5023321;28;93527;-64
2022/11/21 10:35:24;;;;;;;54.72;25.60;;;;;;;;;;5020551;27;92472;-66
2022/11/21 10:37:58;;;;;;;65.82;27.20;;;;;;;;;;5027877;27;93280;-65
2022/11/21 10:40:29;;;;;;;53.80;25.67;;;;;;;;;;5018584;28;93322;-65
2022/11/21 10:45:53;;;;;;;57.50;26.42;;;;;;;;;;5011580;28;93419;-64
2022/11/21 10:48:19;;;;;;;57.38;27.48;;;;;;;;;;5016440;28;92487;-65
2022/11/21 10:51:05;;;;;;;61.92;28.88;;;;;;;;;;5013982;28;94835;-65
2022/11/21 10:56:20;;;;;;;67.65;28.88;;;;;;;;;;5005782;28;92492;-66
2022/11/21 10:58:46;;;;;;;;;;;;;;;;;;5019158;28;94223;-66
2022/11/21 11:01:20;;;;;;;55.22;26.98;;;;;;;;;;5007554;27;122735;-66
2022/11/21 11:03:47;;;;;;;61.28;28.38;;;;;;;;;;4998698;28;92482;-66
2022/11/21 11:06:33;;;;;;;51.15;28.40;;;;;;;;;;5013727;28;93086;-67
2022/11/21 11:08:59;;;;;;;59.60;27.08;;;;;;;;;;5014238;28;91995;-66
2022/11/21 11:11:26;;;;;;;54.13;28.17;;;;;;;;;;5016438;28;92486;-65
2022/11/21 11:14:02;;;;;;;51.65;27.20;;;;;;;;;;5009788;28;93427;-65
2022/11/21 11:16:30;;;;;;;54.80;26.67;;;;;;;;;;5009499;28;94968;-65
2022/11/21 11:18:58;;;;;;;55.92;28.13;;;;;;;;;;5008417;28;95685;-65
2022/11/21 11:21:28;;;;;;;49.40;28.17;;;;;;;;;;5011225;28;93411;-66
2022/11/21 11:24:21;;;;;;;61.15;27.40;;;;;;;;;;5005582;28;92567;-65
2022/11/21 11:26:50;;;;;;;60.30;28.20;;;;;;;;;;5005966;28;93165;-65
2022/11/21 11:29:17;;;;;;;55.40;27.15;;;;;;;;;;5032317;28;93690;-65
2022/11/21 11:31:49;;;;;;;49.85;25.60;;;;;;;;;;5011035;27;93530;-64
2022/11/21 11:34:15;;;;;;;46.53;25.38;;;;;;;;;;5012995;28;92538;-65
2022/11/21 11:36:44;;;;;;;41.80;25.10;;;;;;;;;;5011985;28;92436;-65
2022/11/21 11:39:12;;;;;;;;;;;;;;;;;;5031513;28;93200;-65
2022/11/21 11:47:31;;;;;;;39.97;21.73;;;;;;;;;;5013088;28;94367;-66
2022/11/21 11:50:14;;;;;;;44.65;23.77;;;;;;;;;;5011950;28;92518;-66
2022/11/21 11:52:43;;;;;;;51.08;20.50;;;;;;;;;;5011415;28;93243;-66
2022/11/21 11:55:20;;;;;;;43.92;20.73;;;;;;;;;;5003767;28;93294;-66
2022/11/21 11:57:49;;;;;;;33.47;19.63;;;;;;;;;;4995570;28;92933;-65
2022/11/21 12:00:25;;;;;;;37.00;19.40;;;;;;;;;;5000630;28;94288;-65
2022/11/21 12:02:57;;;;;;;41.63;21.08;;;;;;;;;;5019737;28;93950;-66
2022/11/21 12:05:25;;;;;;;31.90;20.58;;;;;;;;;;5035299;27;93003;-65
2022/11/21 12:07:58;;;;;;;33.03;17.80;;;;;;;;;;5012961;27;94983;-65
2022/11/21 12:13:34;;;;;;;23.00;14.55;;;;;;;;;;5035066;27;93055;-65
2022/11/21 12:16:03;;;;;;;22.70;12.73;;;;;;;;;;5025879;27;92869;-65
2022/11/21 12:19:14;;;;;;;23.90;11.88;;;;;;;;;;5010460;28;93821;-66
2022/11/21 12:21:40;;;;;;;17.33;10.80;;;;;;;;;;4970822;28;96377;-66
2022/11/21 12:24:06;;;;;;;20.00;10.73;;;;;;;;;;4971376;28;93252;-65
2022/11/21 12:26:44;;;;;;;16.42;10.77;;;;;;;;;;4971805;28;91811;-66
2022/11/21 12:29:28;;;;;;;20.98;9.55;;;;;;;;;;4982880;28;92597;-65
2022/11/21 12:32:13;;;;;;;24.17;12.43;;;;;;;;;;4982953;28;93460;-66
2022/11/21 12:34:58;;;;;;;28.38;10.68;;;;;;;;;;4994724;28;94933;-66
2022/11/21 12:37:43;;;;;;;20.42;9.20;;;;;;;;;;4986481;28;93467;-66
2022/11/21 12:40:09;;;;;;;20.35;9.00;;;;;;;;;;4973110;28;92544;-66
2022/11/21 12:42:53;;;;;;;15.68;7.63;;;;;;;;;;4972204;28;94531;-66
2022/11/21 12:45:25;;;;;;;10.82;5.00;;;;;;;;;;4973118;28;92530;-66
2022/11/21 12:56:53;;;;;;;12.57;4.20;;;;;;;;;;4995362;28;92889;-65
2022/11/21 12:59:21;;;;;;;16.80;4.85;;;;;;;;;;5033130;27;93172;-64
2022/11/21 13:01:58;;;;;;;14.43;5.68;;;;;;;;;;5013087;28;94899;-63
2022/11/21 13:04:29;;;;;;;12.43;4.93;;;;;;;;;;5021100;28;95851;-64
2022/11/21 13:06:56;;;;;;;17.33;4.88;;;;;;;;;;5034705;27;94646;-64
2022/11/21 13:09:23;;;;;;;13.02;5.13;;;;;;;;;;5035338;27;92435;-66
2022/11/21 13:12:05;;;;;;;15.18;4.68;;;;;;;;;;5015642;27;93249;-64
2022/11/21 13:14:46;;;;;;;16.27;5.40;;;;;;;;;;5010212;28;93479;-63
2022/11/21 13:17:34;;;;;;;16.67;6.32;;;;;;;;;;5022047;28;92474;-64
2022/11/21 13:20:01;;;;;;;20.35;6.60;;;;;;;;;;5033221;28;93165;-64
2022/11/21 13:22:36;;;;;;;17.95;6.43;;;;;;;;;;5034775;27;93882;-63
2022/11/21 13:25:03;;;;;;;18.00;6.28;;;;;;;;;;5019678;28;94062;-63
2022/11/21 13:27:37;;;;;;;10.95;5.70;;;;;;;;;;5026995;28;95940;-63
2022/11/21 13:30:10;;;;;;;13.30;5.78;;;;;;;;;;5032942;27;92423;-64
2022/11/21 13:32:46;;;;;;;17.02;6.45;;;;;;;;;;5031152;27;93433;-64
2022/11/21 13:35:18;;;;;;;12.02;5.97;;;;;;;;;;5032683;28;93364;-64
2022/11/21 13:37:48;;;;;;;14.77;6.03;;;;;;;;;;5034924;27;92439;-63
2022/11/21 13:40:26;;;;;;;10.13;5.32;;;;;;;;;;5025001;28;93143;-64
2022/11/21 13:43:15;;;;;;;15.30;5.97;;;;;;;;;;5012995;28;93625;-63
2022/11/21 13:46:00;;;;;;;13.45;5.60;;;;;;;;;;5006551;28;91630;-63
2022/11/21 13:48:29;;;;;;;18.17;6.30;;;;;;;;;;5013343;28;93576;-63
2022/11/21 13:50:58;;;;;;;17.58;7.28;;;;;;;;;;5014859;28;92449;-63
2022/11/21 13:53:33;;;;;;;14.63;6.60;;;;;;;;;;5013870;28;94880;-64
2022/11/21 13:56:12;;;;;;;17.75;7.00;;;;;;;;;;5034243;27;93773;-64
2022/11/21 13:58:41;;;;;;;13.10;6.13;;;;;;;;;;5034282;27;92476;-64
2022/11/21 14:01:22;;;;;;;9.85;5.95;;;;;;;;;;5016637;27;93148;-63
2022/11/21 14:03:58;;;;;;;12.70;6.80;;;;;;;;;;5011519;28;93555;-63
2022/11/21 14:06:33;;;;;;;19.75;7.68;;;;;;;;;;5032770;28;92556;-64
2022/11/21 14:09:11;;;;;;;16.58;7.78;;;;;;;;;;5034517;27;94345;-64
2022/11/21 14:11:58;;;;;;;18.90;7.25;;;;;;;;;;5011953;28;92373;-63
2022/11/21 14:14:26;;;;;;;15.95;7.15;;;;;;;;;;5026855;28;92476;-64
2022/11/21 14:16:57;;;;;;;18.80;6.85;;;;;;;;;;5011201;28;93413;-71
2022/11/21 14:19:24;;;;;;;18.65;7.45;;;;;;;;;;5010191;28;94995;-69
2022/11/21 14:21:50;;;;;;;19.30;7.90;;;;;;;;;;5012848;28;95570;-70
2022/11/21 14:24:18;;;;;;;26.08;8.95;;;;;;;;;;5033689;27;93288;-69
2022/11/21 14:26:45;;;;;;;52.50;10.30;;;;;;;;;;5015833;27;92947;-71
2022/11/21 14:29:21;;;;;;;24.75;9.68;;;;;;;;;;5013691;28;93211;-68
2022/11/21 14:31:48;;;;;;;22.02;8.88;;;;;;;;;;5017270;28;93267;-69
2022/11/21 14:34:25;;;;;;;25.05;9.05;;;;;;;;;;5035376;27;93489;-68
2022/11/21 14:36:52;;;;;;;18.75;8.63;;;;;;;;;;5021054;27;91881;-68
2022/11/21 14:39:19;;;;;;;66.47;15.02;;;;;;;;;;5017270;28;92480;-68
2022/11/21 14:42:04;;;;;;;56.80;11.57;;;;;;;;;;5014411;28;93253;-69
2022/11/21 14:44:30;;;;;;;42.33;9.55;;;;;;;;;;5023398;28;96205;-69
2022/11/21 14:47:17;;;;;;;50.88;11.27;;;;;;;;;;5033376;27;92435;-69
2022/11/21 14:49:52;;;;;;;88.97;10.38;;;;;;;;;;5035157;28;93412;-69
2022/11/21 14:52:21;;;;;;;45.80;9.15;;;;;;;;;;5037775;28;93435;-68
2022/11/21 14:54:58;;;;;;;30.53;8.53;;;;;;;;;;5033247;27;94294;-69
2022/11/21 14:57:45;;;;;;;26.67;7.65;;;;;;;;;;5019298;28;93113;-69
2022/11/21 15:00:14;;;;;;;14.35;7.13;;;;;;;;;;5016126;28;92431;-68
2022/11/21 15:03:01;;;;;;;22.63;6.90;;;;;;;;;;5011805;28;92914;-69
2022/11/21 15:05:29;;;;;;;14.25;6.80;;;;;;;;;;5015583;28;93882;-70
2022/11/21 15:08:20;;;;;;;17.10;7.10;;;;;;;;;;5000007;28;92452;-69
2022/11/21 15:11:07;;;;;;;22.42;7.20;;;;;;;;;;5020383;27;95171;-69