Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:08;;;;;;;0.25;0.25;;;2.40;99.90;;;;;;5096090;28;20046;-82
2023/03/03 00:03:34;;;;;;;0.43;0.25;;;2.40;99.90;;;;;;5079253;28;20046;-83
2023/03/03 00:06:02;;;;;;;1.75;1.15;;;2.40;99.90;;;;;;5096156;28;20048;-82
2023/03/03 00:08:27;;;;;;;0.75;0.20;;;2.40;99.90;;;;;;5095411;28;20083;-83
2023/03/03 00:10:54;;;;;;;1.67;0.20;;;2.40;99.90;;;;;;5079097;28;20043;-82
2023/03/03 00:13:25;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5079331;28;20058;-82
2023/03/03 00:15:52;;;;;;;0.43;0.20;;;2.40;99.90;;;;;;5098851;28;20087;-82
2023/03/03 00:18:32;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5117012;28;20048;-82
2023/03/03 00:21:00;;;;;;;0.80;0.47;;;2.40;99.90;;;;;;5116976;28;20475;-82
2023/03/03 00:23:36;;;;;;;0.65;0.65;;;2.40;99.90;;;;;;5116896;28;20527;-82
2023/03/03 00:26:15;;;;;;;2.78;1.45;;;2.40;99.90;;;;;;5100241;28;20048;-82
2023/03/03 00:28:49;;;;;;;0.73;0.50;;;2.40;99.90;;;;;;5099990;28;20051;-83
2023/03/03 00:31:20;;;;;;;0.43;0.43;;;2.40;99.90;;;;;;5116871;28;20614;-82
2023/03/03 00:33:53;;;;;;;0.05;0.05;;;2.40;99.90;;;;;;5117437;28;20058;-83
2023/03/03 00:36:31;;;;;;;1.35;1.23;;;2.40;99.90;;;;;;5116374;28;20058;-82
2023/03/03 00:39:19;;;;;;;2.30;0.15;;;2.40;99.90;;;;;;5116562;28;20057;-83
2023/03/03 00:41:44;;;;;;;1.05;0.73;;;2.30;99.90;;;;;;5117413;28;20044;-82
2023/03/03 00:44:34;;;;;;;0.82;0.82;;;2.40;99.90;;;;;;5100688;28;20047;-83
2023/03/03 00:47:16;;;;;;;0.47;0.32;;;2.30;99.90;;;;;;5117450;28;20054;-82
2023/03/03 00:49:42;;;;;;;0.28;0.28;;;2.30;99.90;;;;;;5099829;28;20047;-82
2023/03/03 00:52:17;;;;;;;1.35;1.00;;;2.30;99.90;;;;;;5100267;28;20413;-82
2023/03/03 00:54:43;;;;;;;1.45;1.08;;;2.30;99.90;;;;;;5099603;28;20054;-82
2023/03/03 00:57:11;;;;;;;0.45;0.45;;;2.30;99.90;;;;;;5116366;28;20391;-82
2023/03/03 00:59:37;;;;;;;4.18;1.60;;;2.30;99.90;;;;;;5082654;28;20061;-82
2023/03/03 01:02:03;;;;;;;0.03;0.03;;;2.30;99.90;;;;;;5082416;28;20403;-83
2023/03/03 01:04:29;;;;;;;1.35;0.10;;;2.30;99.90;;;;;;5082358;28;20048;-83
2023/03/03 01:06:54;;;;;;;0.50;0.35;;;2.30;99.90;;;;;;5116574;28;20051;-83
2023/03/03 01:09:21;;;;;;;0.45;0.17;;;2.30;99.90;;;;;;5115726;28;20040;-82
2023/03/03 01:11:47;;;;;;;0.13;0.08;;;2.30;99.90;;;;;;5115989;28;20055;-82
2023/03/03 01:14:12;;;;;;;0.75;0.55;;;2.30;99.90;;;;;;5098903;28;20100;-82
2023/03/03 01:16:40;;;;;;;0.03;0.03;;;2.20;99.90;;;;;;5082020;28;20056;-82
2023/03/03 01:19:06;;;;;;;1.98;0.70;;;2.20;99.90;;;;;;5098847;28;20476;-82
2023/03/03 01:21:32;;;;;;;0.45;0.30;;;2.30;99.90;;;;;;5098752;28;20104;-82
2023/03/03 01:23:57;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5081942;28;20051;-82
2023/03/03 01:26:23;;;;;;;1.15;0.50;;;2.30;99.90;;;;;;5098076;28;20040;-82
2023/03/03 01:28:49;;;;;;;2.25;0.90;;;2.30;99.90;;;;;;5115711;28;20039;-82
2023/03/03 01:31:15;;;;;;;0.28;0.28;;;2.40;99.90;;;;;;5082635;28;20383;-82
2023/03/03 01:33:41;;;;;;;0.70;0.20;;;2.30;99.90;;;;;;5065669;28;20043;-82
2023/03/03 01:36:07;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;5098846;28;20051;-82
2023/03/03 01:38:35;;;;;;;0.15;0.15;;;2.30;99.90;;;;;;5081577;28;20112;-83
2023/03/03 01:41:01;;;;;;;0.32;0.32;;;2.30;99.90;;;;;;5098659;28;20087;-82
2023/03/03 01:43:31;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5115386;28;20380;-82
2023/03/03 01:45:57;;;;;;;0.35;0.30;;;2.30;99.90;;;;;;5116181;28;20098;-82
2023/03/03 01:48:36;;;;;;;0.65;0.65;;;2.30;99.90;;;;;;5115344;28;20082;-82
2023/03/03 01:51:04;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5098608;28;20160;-82
2023/03/03 01:53:38;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5097912;28;20043;-82
2023/03/03 01:56:06;;;;;;;0.43;0.43;;;2.20;99.90;;;;;;5115172;28;20047;-82
2023/03/03 01:58:36;;;;;;;0.55;0.10;;;2.30;99.90;;;;;;5114813;28;20043;-82
2023/03/03 02:01:05;;;;;;;0.80;0.47;;;2.20;99.90;;;;;;5115062;28;20475;-82
2023/03/03 02:03:32;;;;;;;0.88;0.57;;;2.30;99.90;;;;;;5114693;28;20068;-82
2023/03/03 02:06:03;;;;;;;0.08;0.05;;;2.20;99.90;;;;;;5097862;28;20043;-82
2023/03/03 02:08:51;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5114947;28;20055;-82
2023/03/03 02:11:18;;;;;;;0.28;0.28;;;2.20;99.90;;;;;;5098075;28;20044;-82
2023/03/03 02:13:43;;;;;;;3.55;0.47;;;2.20;99.90;;;;;;5098142;28;20438;-82
2023/03/03 02:16:09;;;;;;;0.43;0.25;;;2.20;99.90;;;;;;5080960;28;20100;-82
2023/03/03 02:18:35;;;;;;;0.08;0.08;;;2.20;99.90;;;;;;5064229;28;20384;-82
2023/03/03 02:21:15;;;;;;;0.98;0.32;;;2.20;99.90;;;;;;5114895;28;20075;-82
2023/03/03 02:24:07;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5114390;28;20081;-82
2023/03/03 02:26:37;;;;;;;0.17;0.10;;;2.20;99.90;;;;;;5098419;28;20043;-82
2023/03/03 02:29:03;;;;;;;0.35;0.32;;;2.20;99.90;;;;;;5114141;28;20423;-82
2023/03/03 02:31:31;;;;;;;0.70;0.25;;;2.10;99.90;;;;;;5115307;28;20043;-82
2023/03/03 02:33:56;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5114475;28;20051;-83
2023/03/03 02:36:24;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5115108;28;20429;-82
2023/03/03 02:39:25;;;;;;;0.45;0.28;;;2.10;99.90;;;;;;5113467;28;20047;-82
2023/03/03 02:42:02;;;;;;;0.10;0.00;;;2.10;99.90;;;;;;5015965;28;20037;-82
2023/03/03 02:44:29;;;;;;;0.52;0.15;;;2.20;99.90;;;;;;5118039;27;20052;-82
2023/03/03 02:46:56;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5114147;28;20046;-82
2023/03/03 02:49:31;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5113821;28;20050;-82
2023/03/03 02:51:57;;;;;;;1.85;0.38;;;2.10;99.90;;;;;;5097038;28;20079;-82
2023/03/03 02:54:25;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;5096962;28;20090;-82
2023/03/03 02:56:51;;;;;;;0.32;0.08;;;2.10;99.90;;;;;;5096986;28;20135;-82
2023/03/03 02:59:18;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5113925;28;20109;-82
2023/03/03 03:01:44;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5096990;28;20066;-82
2023/03/03 03:04:12;;;;;;;0.30;0.03;;;2.20;99.90;;;;;;5096975;28;20479;-82
2023/03/03 03:06:38;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5114616;28;20065;-82
2023/03/03 03:09:06;;;;;;;6.90;1.02;;;2.20;99.90;;;;;;5097236;28;20040;-82
2023/03/03 03:11:31;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5096698;28;20048;-82
2023/03/03 03:13:57;;;;;;;2.30;0.17;;;2.10;99.90;;;;;;5113634;28;20039;-82
2023/03/03 03:16:23;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5114511;28;20053;-82
2023/03/03 03:18:51;;;;;;;4.57;0.47;;;2.10;99.90;;;;;;5080000;28;20472;-81
2023/03/03 03:21:17;;;;;;;1.23;0.32;;;2.20;99.90;;;;;;5113613;28;20495;-82
2023/03/03 03:23:43;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5096638;28;20475;-82
2023/03/03 03:26:09;;;;;;;0.20;0.00;;;2.20;99.90;;;;;;5097421;28;20101;-81
2023/03/03 03:28:36;;;;;;;0.45;0.30;;;2.20;99.90;;;;;;5097114;28;20044;-82
2023/03/03 03:31:03;;;;;;;1.00;0.45;;;2.10;99.90;;;;;;5113665;28;20498;-82
2023/03/03 03:33:28;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5096253;28;20103;-81
2023/03/03 03:35:54;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5080180;28;20051;-82
2023/03/03 03:38:22;;;;;;;2.65;0.17;;;2.10;99.90;;;;;;5114098;28;20188;-82
2023/03/03 03:40:47;;;;;;;0.08;0.08;;;2.10;99.90;;;;;;5113482;28;20484;-82
2023/03/03 03:43:13;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5113516;28;20043;-82
2023/03/03 03:45:41;;;;;;;0.15;0.15;;;2.00;99.90;;;;;;5096999;28;20371;-82
2023/03/03 03:48:07;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5095851;28;20036;-81
2023/03/03 03:50:33;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5097017;28;20048;-81
2023/03/03 03:52:59;;;;;;;1.15;0.55;;;2.10;99.90;;;;;;5113215;28;20463;-81
2023/03/03 03:55:24;;;;;;;1.48;0.08;;;2.10;99.90;;;;;;5096423;28;20055;-81
2023/03/03 03:57:50;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5096244;28;20494;-81
2023/03/03 04:00:16;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5096912;28;20092;-82
2023/03/03 04:02:42;;;;;;;4.20;1.13;;;2.10;99.90;;;;;;5113295;28;20071;-81
2023/03/03 04:05:08;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5079250;28;20479;-82
2023/03/03 04:07:34;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5095960;28;20079;-82
2023/03/03 04:09:59;;;;;;;0.03;0.03;;;2.10;99.90;;;;;;5113024;28;20106;-82
2023/03/03 04:12:25;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5079581;28;20100;-81
2023/03/03 04:14:51;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5112983;28;20075;-81
2023/03/03 04:17:21;;;;;;;1.75;0.08;;;2.10;99.90;;;;;;5096802;28;20388;-81
2023/03/03 04:19:47;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5113229;28;20487;-81
2023/03/03 04:22:13;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5095945;28;20047;-81
2023/03/03 04:24:39;;;;;;;0.93;0.30;;;2.20;99.90;;;;;;5096180;28;20087;-81
2023/03/03 04:27:05;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5096646;28;20100;-82
2023/03/03 04:29:31;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5095814;28;20551;-82
2023/03/03 04:31:57;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5079854;28;20136;-82
2023/03/03 04:34:22;;;;;;;0.47;0.28;;;2.20;99.90;;;;;;5095502;28;20079;-81
2023/03/03 04:36:48;;;;;;;0.25;0.25;;;2.20;99.90;;;;;;5095790;28;20055;-81
2023/03/03 04:39:14;;;;;;;0.13;0.13;;;2.20;99.90;;;;;;5079465;28;20109;-82
2023/03/03 04:41:39;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5096017;28;20048;-82
2023/03/03 04:44:05;;;;;;;0.17;0.17;;;2.20;99.90;;;;;;5096041;28;20039;-81
2023/03/03 04:46:31;;;;;;;0.08;0.08;;;2.20;99.90;;;;;;5096493;28;20130;-82
2023/03/03 04:48:56;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5061875;28;20044;-81
2023/03/03 04:51:22;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5096487;28;20046;-81
2023/03/03 04:53:48;;;;;;;0.60;0.10;;;2.20;99.90;;;;;;5078849;28;20043;-81
2023/03/03 04:56:14;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5095827;28;20434;-81
2023/03/03 04:58:40;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5112548;28;20082;-81
2023/03/03 05:01:05;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5096993;28;20544;-81
2023/03/03 05:03:31;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5099264;28;20084;-82
2023/03/03 05:05:57;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5115825;28;20070;-81
2023/03/03 05:08:23;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5098851;28;20035;-82
2023/03/03 05:10:53;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5099781;28;20050;-82
2023/03/03 05:13:19;;;;;;;0.15;0.05;;;2.30;99.90;;;;;;5098952;28;20047;-82
2023/03/03 05:15:50;;;;;;;0.05;0.05;;;2.30;99.90;;;;;;5098821;28;20067;-81
2023/03/03 05:18:17;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5099228;28;20048;-81
2023/03/03 05:20:43;;;;;;;1.50;0.10;;;2.30;99.90;;;;;;5115479;28;20039;-81
2023/03/03 05:23:08;;;;;;;0.15;0.08;;;2.30;99.90;;;;;;5098797;28;20046;-82
2023/03/03 05:25:34;;;;;;;0.32;0.32;;;2.30;99.90;;;;;;5115927;28;20538;-82
2023/03/03 05:28:00;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5098625;28;20467;-82
2023/03/03 05:30:25;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5082136;28;20475;-81
2023/03/03 05:32:51;;;;;;;1.55;0.30;;;2.30;99.90;;;;;;5099463;28;20039;-81
2023/03/03 05:35:17;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5097927;28;20051;-81
2023/03/03 05:37:46;;;;;;;0.20;0.17;;;2.40;99.90;;;;;;5115779;28;20055;-82
2023/03/03 05:40:13;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5115542;28;20104;-81
2023/03/03 05:42:39;;;;;;;0.15;0.15;;;2.30;99.90;;;;;;5098292;28;20480;-81
2023/03/03 05:45:05;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5098366;28;20096;-81
2023/03/03 05:47:31;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5115324;28;20114;-82
2023/03/03 05:49:56;;;;;;;0.05;0.05;;;2.40;99.90;;;;;;5098341;28;20047;-82
2023/03/03 05:52:23;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5081409;28;20040;-81
2023/03/03 05:54:49;;;;;;;0.63;0.43;;;2.40;99.90;;;;;;5081993;28;20048;-81
2023/03/03 05:57:15;;;;;;;0.43;0.40;;;2.40;99.90;;;;;;5098185;28;20184;-81
2023/03/03 05:59:40;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5082009;28;20379;-82
2023/03/03 06:02:06;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5098029;28;20055;-82
2023/03/03 06:04:32;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5115002;28;20051;-81
2023/03/03 06:06:58;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5098206;28;20051;-82
2023/03/03 06:09:25;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5098366;28;20146;-81
2023/03/03 06:11:54;;;;;;;1.13;0.00;;;2.40;99.90;;;;;;5081055;28;20083;-81
2023/03/03 06:14:20;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;5114807;28;20485;-80
2023/03/03 06:16:47;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5114847;28;20048;-80
2023/03/03 06:19:13;;;;;;;0.05;0.05;;;2.40;99.90;;;;;;5097726;28;20039;-80
2023/03/03 06:21:39;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5081082;28;20050;-80
2023/03/03 06:24:06;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5098449;28;20050;-80
2023/03/03 06:26:32;;;;;;;0.05;0.00;;;2.40;99.90;;;;;;5097580;28;20050;-80
2023/03/03 06:28:58;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5097538;28;20040;-80
2023/03/03 06:31:25;;;;;;;0.03;0.00;;;2.40;99.90;;;;;;5064105;28;20106;-79
2023/03/03 06:33:50;;;;;;;0.35;0.35;;;2.40;99.90;;;;;;5114050;28;20087;-80
2023/03/03 06:36:17;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5096721;28;20094;-80
2023/03/03 06:38:43;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5097614;28;20044;-82
2023/03/03 06:41:09;;;;;;;2.13;0.20;;;2.50;99.90;;;;;;5114282;28;20054;-81
2023/03/03 06:43:35;;;;;;;0.80;0.20;;;2.50;99.90;;;;;;5080416;28;20134;-81
2023/03/03 06:46:02;;;;;;;0.13;0.00;;;2.50;99.90;;;;;;5096832;28;20079;-82
2023/03/03 06:48:29;;;;;;;0.90;0.20;;;2.50;99.90;;;;;;5097820;28;20153;-81
2023/03/03 06:50:55;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5097293;28;20044;-81
2023/03/03 06:53:21;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5114052;28;20045;-81
2023/03/03 06:55:46;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5097872;28;20107;-80
2023/03/03 06:58:17;;;;;;;4.72;1.17;;;2.50;99.90;;;;;;5096698;28;20035;-81
2023/03/03 07:00:48;;;;;;;0.52;0.20;;;2.60;99.90;;;;;;5114750;28;20046;-81
2023/03/03 07:03:21;;;;;;;0.47;0.25;;;2.60;99.90;;;;;;5114769;28;20047;-82
2023/03/03 07:05:47;;;;;;;0.08;0.05;;;2.60;99.90;;;;;;5114695;28;20476;-79
2023/03/03 07:08:16;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5096650;28;20036;-79
2023/03/03 07:10:42;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5113731;28;20040;-79
2023/03/03 07:13:19;;;;;;;0.35;0.17;;;2.60;99.90;;;;;;5113609;28;20050;-79
2023/03/03 07:15:46;;;;;;;0.70;0.68;;;2.70;99.90;;;;;;5096918;28;20529;-82
2023/03/03 07:18:36;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5096606;28;20048;-84
2023/03/03 07:21:12;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5097365;28;20543;-79
2023/03/03 07:23:41;;;;;;;3.50;0.25;;;2.80;99.90;;;;;;5113092;28;20084;-82
2023/03/03 07:26:16;;;;;;;0.35;0.28;;;2.80;99.90;;;;;;5113777;28;20054;-81
2023/03/03 07:28:59;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5113292;28;20475;-80
2023/03/03 07:31:39;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5114275;28;20092;-80
2023/03/03 07:34:22;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5097234;28;20138;-80
2023/03/03 07:37:00;;;;;;;2.38;1.05;;;3.10;99.90;;;;;;5112756;28;20063;-80
2023/03/03 07:39:42;;;;;;;0.22;0.22;;;3.10;99.90;;;;;;5096668;28;20097;-80
2023/03/03 07:42:40;;;;;;;0.32;0.32;;;3.20;99.90;;;;;;5095936;28;20108;-80
2023/03/03 07:45:38;;;;;;;3.50;1.08;;;3.20;99.90;;;;;;5113563;28;20051;-80
2023/03/03 07:48:22;;;;;;;0.17;0.17;;;3.20;99.90;;;;;;5041561;28;20059;-80
2023/03/03 07:50:48;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5114096;28;20043;-79
2023/03/03 07:53:27;;;;;;;1.58;0.35;;;3.30;99.90;;;;;;5096262;28;20053;-80
2023/03/03 07:55:53;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5113489;28;20056;-80
2023/03/03 07:58:23;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5113411;28;20054;-79
2023/03/03 08:01:27;;;;;;;1.48;0.20;;;3.60;99.90;;;;;;5096197;28;20116;-82
2023/03/03 08:03:52;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;5096876;28;20090;-81
2023/03/03 08:06:28;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5079333;28;20448;-81
2023/03/03 08:08:57;;;;;;;0.17;0.17;;;3.90;99.90;;;;;;5112788;28;20044;-81
2023/03/03 08:11:24;;;;;;;0.65;0.28;;;4.10;99.90;;;;;;5096095;28;20405;-80
2023/03/03 08:13:49;;;;;;;0.15;0.15;;;4.10;99.90;;;;;;5112984;28;20047;-80
2023/03/03 08:16:15;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;5079456;28;20391;-79
2023/03/03 08:18:41;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5095980;28;20040;-80
2023/03/03 08:21:21;;;;;;;0.10;0.00;;;4.50;99.90;;;;;;5113160;28;20078;-78
2023/03/03 08:23:50;;;;;;;0.93;0.13;;;4.60;99.90;;;;;;5113707;28;20070;-79
2023/03/03 08:26:16;;;;;;;0.60;0.35;;;4.70;99.90;;;;;;5112584;28;20551;-78
2023/03/03 08:28:42;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5079105;28;20368;-81
2023/03/03 08:31:08;;;;;;;0.20;0.17;;;4.90;99.90;;;;;;5079076;28;20051;-82
2023/03/03 08:33:33;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5096644;28;20456;-82
2023/03/03 08:35:59;;;;;;;5.38;0.30;;;5.20;99.90;;;;;;5096904;28;20059;-82
2023/03/03 08:38:26;;;;;;;1.13;0.20;;;5.50;99.90;;;;;;5099865;28;20055;-82
2023/03/03 08:40:51;;;;;;;3.83;0.90;;;5.60;98.20;;;;;;5099656;28;20112;-78
2023/03/03 08:43:20;;;;;;;2.40;0.45;;;5.70;96.70;;;;;;5116647;28;20134;-78
2023/03/03 08:45:48;;;;;;;0.05;0.05;;;5.70;99.90;;;;;;5099727;28;20051;-79
2023/03/03 08:48:14;;;;;;;3.22;0.73;;;5.70;99.90;;;;;;5099622;28;20035;-78
2023/03/03 08:50:40;;;;;;;0.30;0.25;;;5.70;94.80;;;;;;5117240;28;20047;-78
2023/03/03 08:53:07;;;;;;;0.45;0.35;;;5.70;99.90;;;;;;5116420;28;20096;-79
2023/03/03 08:55:33;;;;;;;0.70;0.47;;;5.70;99.90;;;;;;5100196;28;20075;-78
2023/03/03 08:57:59;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5117081;28;20489;-78
2023/03/03 09:00:25;;;;;;;5.57;0.20;;;5.60;99.90;;;;;;5099313;28;20109;-78
2023/03/03 09:02:52;;;;;;;0.22;0.22;;;5.40;99.90;;;;;;5116173;28;20084;-79
2023/03/03 09:05:19;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5099116;28;20044;-79
2023/03/03 09:07:45;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5116036;28;20048;-79
2023/03/03 09:10:15;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5082290;28;20051;-79
2023/03/03 09:12:47;;;;;;;0.65;0.43;;;5.80;99.90;;;;;;5116008;28;20373;-79
2023/03/03 09:15:27;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;5099399;28;20101;-78
2023/03/03 09:17:57;;;;;;;0.50;0.50;;;6.00;90.50;;;;;;5099005;28;20047;-83
2023/03/03 09:20:49;;;;;;;1.10;0.45;;;6.00;86.80;;;;;;5099335;28;20047;-80
2023/03/03 09:23:41;;;;;;;0.25;0.25;;;6.00;84.80;;;;;;5099250;28;20395;-84
2023/03/03 09:26:26;;;;;;;0.20;0.03;;;6.10;99.90;;;;;;5099096;28;20055;-79
2023/03/03 09:29:14;;;;;;;1.65;0.55;;;6.00;79.30;;;;;;5115246;28;20051;-78
2023/03/03 09:31:55;;;;;;;0.10;0.10;;;6.10;81.30;;;;;;5115223;28;20555;-80
2023/03/03 09:34:28;;;;;;;0.57;0.40;;;6.70;84.00;;;;;;5115484;28;20047;-79
2023/03/03 09:36:55;;;;;;;0.20;0.20;;;7.20;69.40;;;;;;5115586;28;20052;-79
2023/03/03 09:39:22;;;;;;;0.20;0.20;;;7.60;54.80;;;;;;5115258;28;20059;-79
2023/03/03 09:42:02;;;;;;;3.85;0.93;;;7.90;46.60;;;;;;5115159;28;20472;-80
2023/03/03 09:44:56;;;;;;;0.32;0.20;;;8.00;32.10;;;;;;5097996;28;20099;-79
2023/03/03 09:47:55;;;;;;;5.38;0.28;;;7.90;99.90;;;;;;5097815;28;20047;-79
2023/03/03 09:50:21;;;;;;;0.25;0.25;;;7.60;13.60;;;;;;5115699;28;20098;-81
2023/03/03 09:52:56;;;;;;;0.20;0.20;;;7.50;31.80;;;;;;5114935;28;20083;-79
2023/03/03 09:55:27;;;;;;;;;;;7.30;98.30;;;;;;5098513;28;20054;-80
2023/03/03 09:58:15;;;;;;;0.22;0.22;;;7.30;99.90;;;;;;5097781;28;20428;-79
2023/03/03 10:00:43;;;;;;;1.35;0.28;;;7.20;99.90;;;;;;5115360;28;20051;-79
2023/03/03 10:03:12;;;;;;;0.32;0.15;;;7.30;99.90;;;;;;5098034;28;20051;-79
2023/03/03 10:06:00;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5115085;28;20051;-79
2023/03/03 10:08:44;;;;;;;0.10;0.10;;;7.80;14.60;;;;;;5098702;28;20130;-79
2023/03/03 10:11:28;;;;;;;0.20;0.10;;;8.00;9.00;;;;;;5115214;28;20043;-79
2023/03/03 10:13:56;;;;;;;0.00;0.00;;;8.40;9.80;;;;;;5115653;28;20071;-79
2023/03/03 10:16:31;;;;;;;0.20;0.08;;;8.90;99.90;;;;;;5115031;28;20425;-79
2023/03/03 10:19:33;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5114871;28;20052;-79
2023/03/03 10:22:13;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5098317;28;20464;-79
2023/03/03 10:24:45;;;;;;;0.00;0.00;;;9.40;1.00;;;;;;5098066;28;20055;-80
2023/03/03 10:27:26;;;;;;;2.30;0.30;;;9.40;1.00;;;;;;5114351;28;20062;-80
2023/03/03 10:30:09;;;;;;;0.00;0.00;;;9.40;1.00;;;;;;5113853;28;20052;-80
2023/03/03 10:32:50;;;;;;;0.10;0.00;;;9.30;1.00;;;;;;5114567;28;20039;-80
2023/03/03 10:35:53;;;;;;;0.20;0.13;;;9.20;1.00;;;;;;5097757;28;20047;-79
2023/03/03 10:38:37;;;;;;;0.63;0.35;;;9.20;1.00;;;;;;5114327;28;20055;-80
2023/03/03 10:41:31;;;;;;;0.00;0.00;;;9.20;1.00;;;;;;5114722;28;20044;-80
2023/03/03 10:44:03;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5114278;28;20148;-80
2023/03/03 10:46:58;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5115123;28;20098;-80
2023/03/03 10:49:33;;;;;;;0.45;0.45;;;8.90;1.00;;;;;;5114250;28;20070;-80
2023/03/03 10:52:37;;;;;;;0.43;0.20;;;9.00;1.00;;;;;;5096883;28;20068;-80
2023/03/03 10:55:21;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;5075466;28;20143;-80
2023/03/03 10:58:01;;;;;;;2.15;0.70;;;8.70;1.00;;;;;;5096843;28;20097;-80
2023/03/03 11:00:57;;;;;;;0.00;0.00;;;8.80;1.00;;;;;;5113365;28;20396;-84
2023/03/03 11:03:40;;;;;;;0.00;0.00;;;8.80;1.00;;;;;;5114835;28;20083;-84
2023/03/03 11:06:18;;;;;;;0.10;0.00;;;8.80;1.00;;;;;;5096523;28;20051;-84
2023/03/03 11:09:14;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;5096886;28;20047;-80
2023/03/03 11:12:03;;;;;;;0.10;0.00;;;8.70;1.00;;;;;;5096510;28;20072;-80
2023/03/03 11:14:52;;;;;;;0.00;0.00;;;8.70;1.00;;;;;;5114295;28;20420;-80
2023/03/03 11:17:33;;;;;;;0.00;0.00;;;8.60;1.00;;;;;;5066477;28;20403;-80
2023/03/03 11:20:33;;;;;;;0.20;0.03;;;8.70;1.00;;;;;;5113298;28;20167;-80
2023/03/03 11:23:25;;;;;;;0.17;0.17;;;8.60;1.00;;;;;;5113495;28;20051;-80
2023/03/03 11:26:22;;;;;;;0.40;0.10;;;8.50;1.00;;;;;;5096498;28;20091;-80
2023/03/03 11:28:58;;;;;;;0.00;0.00;;;8.60;1.00;;;;;;5096110;28;20083;-79
2023/03/03 11:31:50;;;;;;;2.00;0.30;;;8.50;1.00;;;;;;5096745;28;20387;-80
2023/03/03 11:34:27;;;;;;;0.28;0.28;;;8.60;1.00;;;;;;5114157;28;20078;-80
2023/03/03 11:37:16;;;;;;;0.00;0.00;;;8.40;1.00;;;;;;5096201;28;20448;-80
2023/03/03 11:39:43;;;;;;;0.10;0.03;;;8.40;1.00;;;;;;5113995;28;20056;-80
2023/03/03 11:42:34;;;;;;;0.30;0.22;;;8.40;1.00;;;;;;5113232;28;20047;-80
2023/03/03 11:45:05;;;;;;;0.00;0.00;;;8.30;1.00;;;;;;5114074;28;20383;-79
2023/03/03 11:47:46;;;;;;;0.30;0.30;;;8.40;1.00;;;;;;5095969;28;20062;-80
2023/03/03 11:50:19;;;;;;;0.70;0.43;;;8.30;1.00;;;;;;5114122;28;20044;-79
2023/03/03 11:53:03;;;;;;;0.00;0.00;;;8.30;1.00;;;;;;5096250;28;20455;-79
2023/03/03 11:55:37;;;;;;;1.27;0.30;;;8.20;1.00;;;;;;5096530;28;20055;-80
2023/03/03 11:58:13;;;;;;;0.20;0.10;;;8.20;1.00;;;;;;5096137;28;20100;-80
2023/03/03 12:00:39;;;;;;;0.00;0.00;;;8.30;1.00;;;;;;5113900;28;20048;-80
2023/03/03 12:03:15;;;;;;;0.00;0.00;;;8.40;1.00;;;;;;5113104;28;20395;-80
2023/03/03 12:05:41;;;;;;;0.80;0.00;;;8.40;1.00;;;;;;5096116;28;20538;-83
2023/03/03 12:08:14;;;;;;;0.00;0.00;;;8.40;1.00;;;;;;5112935;28;20131;-80
2023/03/03 12:10:40;;;;;;;0.00;0.00;;;8.40;1.00;;;;;;5099025;28;20078;-80
2023/03/03 12:13:21;;;;;;;0.00;0.00;;;8.50;1.00;;;;;;5118082;28;20044;-80
2023/03/03 12:15:52;;;;;;;0.85;0.57;;;8.50;1.00;;;;;;5100161;28;20094;-80
2023/03/03 12:18:40;;;;;;;0.00;0.00;;;8.60;1.00;;;;;;5117998;28;20107;-80
2023/03/03 12:21:24;;;;;;;0.00;0.00;;;8.60;1.00;;;;;;5117960;28;20134;-79
2023/03/03 12:24:22;;;;;;;0.00;0.00;;;8.60;1.00;;;;;;5116685;28;20079;-80
2023/03/03 12:27:05;;;;;;;2.28;0.38;;;8.70;1.00;;;;;;5116932;28;20082;-79
2023/03/03 12:29:49;;;;;;;0.10;0.10;;;8.90;1.00;;;;;;5116922;28;20043;-80
2023/03/03 12:32:50;;;;;;;1.48;0.20;;;8.90;1.00;;;;;;5116916;28;20097;-80
2023/03/03 12:35:41;;;;;;;0.08;0.08;;;8.90;1.00;;;;;;5117683;28;20045;-80
2023/03/03 12:38:30;;;;;;;0.00;0.00;;;8.90;1.00;;;;;;5117162;28;20059;-80
2023/03/03 12:41:14;;;;;;;0.68;0.32;;;9.00;1.00;;;;;;5100025;28;20439;-80
2023/03/03 12:43:58;;;;;;;0.00;0.00;;;9.20;1.00;;;;;;5117427;28;20090;-80
2023/03/03 12:46:34;;;;;;;0.00;0.00;;;9.30;1.00;;;;;;5117432;28;20473;-80
2023/03/03 12:48:59;;;;;;;0.00;0.00;;;9.40;1.00;;;;;;5116653;28;20104;-80
2023/03/03 12:52:18;;;;;;;0.00;0.00;;;9.30;1.00;;;;;;5099413;28;20047;-80
2023/03/03 12:54:47;;;;;;;2.63;0.55;;;9.30;1.00;;;;;;5094307;28;20060;-80
2023/03/03 12:57:24;;;;;;;0.43;0.20;;;9.30;1.00;;;;;;5099609;28;20052;-80
2023/03/03 13:00:07;;;;;;;0.08;0.08;;;9.20;58.90;;;;;;5116630;28;20043;-80
2023/03/03 13:03:11;;;;;;;0.25;0.20;;;9.10;99.90;;;;;;5117079;28;20043;-80
2023/03/03 13:05:50;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5116220;28;20403;-80
2023/03/03 13:08:30;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5098984;28;20040;-80
2023/03/03 13:11:14;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5116467;28;20054;-80
2023/03/03 13:13:53;;;;;;;1.20;0.10;;;9.10;99.90;;;;;;5116938;28;20047;-80
2023/03/03 13:16:34;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5099261;28;20395;-80
2023/03/03 13:19:08;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5116768;28;20063;-80
2023/03/03 13:21:58;;;;;;;0.63;0.22;;;9.10;99.90;;;;;;5114796;28;20048;-80
2023/03/03 13:24:30;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5099129;28;20047;-80
2023/03/03 13:27:12;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5099045;28;20047;-80
2023/03/03 13:29:54;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5116273;28;20096;-80