Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:00;;;;;;;2.83;2.33;;;13.40;99.90;;;;;;5035515;28;20056;-51
2022/09/04 00:03:01;;;;;;;3.03;2.58;;;13.40;99.90;;;;;;5034318;28;20600;-54
2022/09/04 00:05:36;;;;;;;5.68;2.60;;;13.40;99.90;;;;;;5035430;28;20049;-54
2022/09/04 00:08:10;;;;;;;2.92;2.50;;;13.30;99.90;;;;;;5034592;28;20048;-53
2022/09/04 00:11:17;;;;;;;4.88;1.83;;;13.30;99.90;;;;;;5035525;28;20049;-53
2022/09/04 00:13:57;;;;;;;5.20;2.53;;;13.30;99.90;;;;;;5016286;28;20053;-53
2022/09/04 00:16:27;;;;;;;3.35;2.70;;;13.20;99.90;;;;;;4992408;28;20621;-54
2022/09/04 00:19:13;;;;;;;3.72;2.53;;;13.20;99.90;;;;;;5006450;28;20057;-53
2022/09/04 00:21:51;;;;;;;3.90;3.13;;;13.20;99.90;;;;;;5013888;28;20131;-53
2022/09/04 00:24:23;;;;;;;3.05;2.75;;;13.20;99.90;;;;;;5014961;28;20038;-53
2022/09/04 00:27:04;;;;;;;11.68;2.67;;;13.20;99.90;;;;;;5030772;28;20103;-54
2022/09/04 00:29:48;;;;;;;7.13;3.00;;;13.20;99.90;;;;;;5023371;28;20111;-54
2022/09/04 00:32:37;;;;;;;4.82;2.83;;;13.20;99.90;;;;;;5035427;28;20049;-54
2022/09/04 00:35:19;;;;;;;3.28;2.80;;;13.20;99.90;;;;;;5032211;28;20068;-54
2022/09/04 00:38:14;;;;;;;4.53;2.85;;;13.10;99.90;;;;;;5034969;28;20052;-54
2022/09/04 00:41:14;;;;;;;2.90;2.65;;;13.20;99.90;;;;;;5034760;28;20048;-54
2022/09/04 00:43:46;;;;;;;3.50;2.58;;;13.10;99.90;;;;;;5034034;28;20044;-52
2022/09/04 00:46:26;;;;;;;5.38;2.80;;;13.10;99.90;;;;;;5020425;28;20044;-53
2022/09/04 00:49:28;;;;;;;7.43;2.53;;;13.20;99.90;;;;;;5014850;28;20052;-51
2022/09/04 00:52:01;;;;;;;5.88;2.53;;;13.10;99.90;;;;;;5014008;28;20037;-55
2022/09/04 00:54:52;;;;;;;2.85;2.53;;;13.10;99.90;;;;;;5013887;28;20160;-54
2022/09/04 00:57:43;;;;;;;3.38;2.22;;;13.10;99.90;;;;;;5013412;28;20045;-53
2022/09/04 01:00:18;;;;;;;4.20;2.72;;;13.10;99.90;;;;;;5026606;28;20045;-52
2022/09/04 01:03:06;;;;;;;2.60;2.40;;;13.00;99.90;;;;;;5033837;28;20461;-53
2022/09/04 01:05:53;;;;;;;4.57;2.83;;;13.10;99.90;;;;;;5035208;28;20102;-55
2022/09/04 01:08:40;;;;;;;3.53;3.20;;;13.00;99.90;;;;;;5034472;28;20064;-55
2022/09/04 01:11:25;;;;;;;4.75;2.90;;;13.00;99.90;;;;;;5034597;28;20530;-53
2022/09/04 01:14:13;;;;;;;3.20;2.70;;;13.00;99.90;;;;;;5032698;28;20137;-53
2022/09/04 01:16:54;;;;;;;6.55;3.35;;;13.00;99.90;;;;;;5034554;28;20111;-54
2022/09/04 01:19:29;;;;;;;5.78;3.10;;;13.00;99.90;;;;;;5034326;28;20049;-54
2022/09/04 01:22:20;;;;;;;5.63;3.75;;;13.00;99.90;;;;;;5034147;28;20049;-54
2022/09/04 01:25:14;;;;;;;4.00;3.20;;;13.00;99.90;;;;;;5033659;28;20036;-54
2022/09/04 01:28:10;;;;;;;3.80;3.35;;;12.90;99.90;;;;;;5034623;28;20118;-54
2022/09/04 01:30:49;;;;;;;10.20;3.47;;;12.90;99.90;;;;;;5033562;28;20478;-54
2022/09/04 01:33:30;;;;;;;6.30;3.13;;;12.90;99.90;;;;;;5033414;28;20059;-56
2022/09/04 01:36:33;;;;;;;4.00;3.60;;;12.90;99.90;;;;;;5033759;28;20041;-53
2022/09/04 01:39:01;;;;;;;8.45;3.30;;;12.90;99.90;;;;;;5033650;28;20110;-54
2022/09/04 01:41:41;;;;;;;5.45;4.30;;;13.00;99.90;;;;;;5033623;28;20075;-53
2022/09/04 01:44:10;;;;;;;8.10;4.00;;;13.00;99.90;;;;;;5033333;28;20052;-54
2022/09/04 01:46:40;;;;;;;4.68;3.50;;;13.00;99.90;;;;;;5025027;28;20049;-55
2022/09/04 01:49:27;;;;;;;6.82;3.72;;;13.00;99.90;;;;;;5013449;28;20049;-53
2022/09/04 01:52:22;;;;;;;5.07;3.85;;;13.00;99.90;;;;;;5013338;28;20068;-52
2022/09/04 01:54:57;;;;;;;3.35;2.95;;;13.00;99.90;;;;;;5013889;28;20056;-55
2022/09/04 01:57:46;;;;;;;3.15;2.85;;;13.00;99.90;;;;;;5013971;28;20527;-54
2022/09/04 02:00:17;;;;;;;5.75;3.85;;;13.00;99.90;;;;;;5025216;28;20049;-54
2022/09/04 02:02:51;;;;;;;4.72;3.10;;;13.00;99.90;;;;;;5033069;28;20033;-54
2022/09/04 02:06:03;;;;;;;7.07;3.50;;;12.90;99.90;;;;;;5033784;28;20030;-54
2022/09/04 02:08:55;;;;;;;7.70;3.55;;;13.00;99.90;;;;;;5019938;28;20274;-53
2022/09/04 02:11:27;;;;;;;4.57;3.35;;;13.00;99.90;;;;;;5033980;28;21033;-54
2022/09/04 02:14:21;;;;;;;4.22;3.83;;;13.00;99.90;;;;;;5031845;28;20851;-53
2022/09/04 02:16:57;;;;;;;4.05;3.28;;;13.00;99.90;;;;;;5034177;28;20122;-54
2022/09/04 02:19:45;;;;;;;9.15;3.83;;;13.00;99.90;;;;;;5033525;28;20032;-53
2022/09/04 02:22:32;;;;;;;7.25;3.40;;;13.00;99.90;;;;;;5033130;28;20724;-55
2022/09/04 02:25:26;;;;;;;3.58;3.25;;;13.00;99.90;;;;;;5032696;28;20045;-52
2022/09/04 02:28:02;;;;;;;4.82;3.45;;;13.00;99.90;;;;;;5033824;28;20110;-52
2022/09/04 02:30:41;;;;;;;6.30;3.70;;;13.00;99.90;;;;;;5033639;28;20110;-55
2022/09/04 02:33:27;;;;;;;3.47;3.17;;;13.00;99.90;;;;;;5037078;28;20052;-54
2022/09/04 02:36:09;;;;;;;4.78;3.60;;;13.00;99.90;;;;;;5036878;28;20047;-54
2022/09/04 02:38:44;;;;;;;3.83;3.13;;;12.90;99.90;;;;;;5037373;28;20734;-54
2022/09/04 02:41:20;;;;;;;11.10;4.00;;;12.90;99.90;;;;;;5036809;28;20072;-53
2022/09/04 02:44:09;;;;;;;3.67;3.30;;;13.00;99.90;;;;;;5036508;28;20041;-53
2022/09/04 02:47:10;;;;;;;3.33;3.03;;;12.90;99.90;;;;;;5036996;28;20044;-52
2022/09/04 02:49:50;;;;;;;5.47;3.45;;;12.90;99.90;;;;;;5034543;28;20040;-54
2022/09/04 02:52:46;;;;;;;3.85;3.40;;;12.90;99.90;;;;;;5037146;28;20099;-53
2022/09/04 02:55:38;;;;;;;5.50;3.47;;;12.90;99.90;;;;;;5035707;28;20045;-54
2022/09/04 02:58:24;;;;;;;3.97;3.22;;;12.90;99.90;;;;;;5035979;28;20045;-54
2022/09/04 03:01:09;;;;;;;7.97;3.80;;;12.90;99.90;;;;;;5037007;28;20569;-54
2022/09/04 03:03:39;;;;;;;8.70;4.05;;;12.90;99.90;;;;;;5028719;28;20049;-55
2022/09/04 03:06:17;;;;;;;5.13;3.25;;;12.90;99.90;;;;;;5036764;28;20547;-53
2022/09/04 03:09:02;;;;;;;5.85;3.42;;;12.90;99.90;;;;;;5036456;28;20877;-53
2022/09/04 03:11:44;;;;;;;5.73;4.10;;;12.90;99.90;;;;;;5037001;28;20131;-54
2022/09/04 03:14:33;;;;;;;5.53;3.92;;;13.00;99.90;;;;;;5032112;28;20575;-52
2022/09/04 03:17:36;;;;;;;4.03;3.35;;;13.00;99.90;;;;;;5017003;28;20060;-52
2022/09/04 03:20:26;;;;;;;3.53;2.85;;;13.00;99.90;;;;;;5016234;28;20667;-52
2022/09/04 03:23:19;;;;;;;2.95;2.67;;;13.00;99.90;;;;;;5016458;28;20060;-54
2022/09/04 03:26:11;;;;;;;2.95;2.72;;;13.00;99.90;;;;;;5016729;28;20056;-52
2022/09/04 03:28:43;;;;;;;8.50;3.58;;;12.90;99.90;;;;;;5018504;28;20053;-53
2022/09/04 03:31:37;;;;;;;7.55;3.70;;;12.90;99.90;;;;;;5036369;28;20072;-54
2022/09/04 03:34:40;;;;;;;3.50;3.15;;;12.80;99.90;;;;;;5035019;28;20037;-54
2022/09/04 03:37:36;;;;;;;3.83;3.08;;;12.80;99.90;;;;;;5035041;28;20049;-54
2022/09/04 03:40:17;;;;;;;3.17;2.88;;;12.80;99.90;;;;;;5036545;28;20049;-54
2022/09/04 03:43:20;;;;;;;3.30;2.95;;;12.80;99.90;;;;;;5033808;28;20608;-53
2022/09/04 03:46:05;;;;;;;5.00;3.28;;;12.80;99.90;;;;;;5036753;28;20045;-52
2022/09/04 03:48:39;;;;;;;4.07;2.60;;;12.80;99.90;;;;;;5027595;28;20045;-54
2022/09/04 03:51:31;;;;;;;4.07;3.45;;;12.80;99.90;;;;;;5030911;28;20126;-53
2022/09/04 03:54:17;;;;;;;4.10;2.90;;;12.80;99.90;;;;;;5034806;28;20106;-54
2022/09/04 03:57:01;;;;;;;3.55;2.90;;;12.80;99.90;;;;;;5035868;28;20045;-54
2022/09/04 03:59:50;;;;;;;11.55;3.53;;;12.80;99.90;;;;;;5035348;28;20040;-54
2022/09/04 04:02:46;;;;;;;3.75;2.53;;;12.90;99.90;;;;;;5035731;28;20045;-53
2022/09/04 04:05:29;;;;;;;5.43;2.88;;;12.90;99.90;;;;;;5034901;28;20072;-54
2022/09/04 04:08:21;;;;;;;3.85;3.13;;;13.00;99.90;;;;;;5035651;28;20067;-53
2022/09/04 04:11:15;;;;;;;3.20;2.83;;;13.00;99.90;;;;;;5035306;28;20071;-52
2022/09/04 04:14:02;;;;;;;3.50;3.20;;;13.10;99.90;;;;;;5034469;28;20041;-54
2022/09/04 04:16:43;;;;;;;;;;;13.10;99.90;;;;;;5015597;28;20041;-53
2022/09/04 04:20:04;;;;;;;4.32;2.95;;;13.10;99.90;;;;;;5014477;28;19920;-54
2022/09/04 04:23:16;;;;;;;5.97;2.80;;;13.20;99.90;;;;;;5015487;28;20052;-54
2022/09/04 04:25:59;;;;;;;4.15;2.60;;;13.20;99.90;;;;;;5015442;28;20067;-54
2022/09/04 04:29:01;;;;;;;3.13;2.78;;;13.20;99.90;;;;;;5015713;28;20051;-54
2022/09/04 04:32:09;;;;;;;4.88;2.40;;;13.20;99.90;;;;;;5034657;28;21114;-54
2022/09/04 04:34:46;;;;;;;2.85;2.53;;;13.20;99.90;;;;;;5034342;28;20052;-52
2022/09/04 04:37:42;;;;;;;3.85;2.53;;;13.20;99.90;;;;;;5033535;28;20522;-56
2022/09/04 04:40:14;;;;;;;2.63;2.42;;;13.20;99.90;;;;;;5035763;28;20045;-55
2022/09/04 04:43:09;;;;;;;3.80;2.40;;;13.20;99.90;;;;;;5034469;28;20144;-55
2022/09/04 04:45:50;;;;;;;2.65;2.45;;;13.20;99.90;;;;;;5034692;28;20045;-55
2022/09/04 04:48:17;;;;;;;3.92;2.80;;;13.20;99.90;;;;;;5034684;28;20052;-55
2022/09/04 04:50:58;;;;;;;;;;;13.20;99.90;;;;;;5016828;28;20049;-54
2022/09/04 04:54:06;;;;;;;4.47;2.80;;;13.20;99.90;;;;;;5013977;28;19924;-57
2022/09/04 04:57:03;;;;;;;4.28;3.10;;;13.20;99.90;;;;;;5015052;28;20041;-55
2022/09/04 04:59:57;;;;;;;3.42;2.75;;;13.20;99.90;;;;;;5020886;28;20982;-56
2022/09/04 05:02:36;;;;;;;3.50;2.40;;;13.10;99.90;;;;;;5034973;28;20045;-55
2022/09/04 05:05:12;;;;;;;2.65;2.40;;;13.10;99.90;;;;;;5033168;28;20491;-55
2022/09/04 05:08:02;;;;;;;6.13;2.55;;;13.10;99.90;;;;;;5033583;28;20647;-55
2022/09/04 05:10:57;;;;;;;2.83;2.40;;;13.10;99.90;;;;;;5033740;28;20053;-56
2022/09/04 05:13:29;;;;;;;3.47;2.60;;;13.10;99.90;;;;;;5033943;28;20037;-55
2022/09/04 05:16:21;;;;;;;4.65;2.83;;;13.10;99.90;;;;;;5033686;28;20526;-54
2022/09/04 05:18:58;;;;;;;5.78;2.45;;;13.10;99.90;;;;;;5049504;28;20083;-55
2022/09/04 05:21:51;;;;;;;3.40;2.53;;;13.10;99.90;;;;;;5034513;28;20724;-56
2022/09/04 05:24:43;;;;;;;2.90;2.70;;;13.10;99.90;;;;;;5034086;28;20450;-55
2022/09/04 05:27:38;;;;;;;6.72;2.88;;;13.10;99.90;;;;;;5033642;28;20514;-56
2022/09/04 05:30:08;;;;;;;4.00;2.55;;;13.20;99.90;;;;;;5034473;28;20053;-55
2022/09/04 05:33:07;;;;;;;4.88;2.85;;;13.20;99.90;;;;;;5049436;28;20983;-54
2022/09/04 05:35:54;;;;;;;3.60;2.83;;;13.20;99.90;;;;;;5034616;28;20048;-55
2022/09/04 05:38:25;;;;;;;;;;;13.30;99.90;;;;;;5033324;28;20774;-55
2022/09/04 05:41:05;;;;;;;3.05;2.08;;;13.30;99.90;;;;;;5034513;28;20502;-57
2022/09/04 05:44:15;;;;;;;2.47;2.28;;;13.30;99.90;;;;;;5032135;28;20052;-55
2022/09/04 05:47:22;;;;;;;4.45;2.53;;;13.30;99.90;;;;;;5032727;28;20063;-55
2022/09/04 05:50:07;;;;;;;2.22;2.03;;;13.40;99.90;;;;;;5031575;28;20068;-55
2022/09/04 05:52:43;;;;;;;3.63;2.80;;;13.50;99.90;;;;;;5012620;28;20045;-56
2022/09/04 05:55:44;;;;;;;3.55;2.70;;;13.50;99.90;;;;;;5011754;28;20049;-55
2022/09/04 05:58:39;;;;;;;5.38;3.33;;;13.70;99.90;;;;;;5014317;28;20042;-56
2022/09/04 06:01:49;;;;;;;4.00;3.45;;;13.80;99.90;;;;;;5033139;28;20041;-56
2022/09/04 06:04:36;;;;;;;3.65;2.90;;;13.90;99.90;;;;;;5045088;28;20120;-57
2022/09/04 06:07:30;;;;;;;2.90;2.58;;;14.00;99.90;;;;;;5035431;28;20531;-57
2022/09/04 06:10:48;;;;;;;4.15;3.00;;;14.10;99.90;;;;;;5038295;28;20045;-54
2022/09/04 06:13:41;;;;;;;2.90;2.67;;;14.10;99.90;;;;;;5024685;28;20041;-57
2022/09/04 06:16:38;;;;;;;3.65;2.83;;;14.20;99.90;;;;;;5015168;28;20050;-55
2022/09/04 06:19:14;;;;;;;4.90;2.88;;;14.20;99.90;;;;;;5017312;28;20064;-55
2022/09/04 06:21:57;;;;;;;4.43;3.22;;;14.30;99.90;;;;;;5015547;28;20128;-56
2022/09/04 06:24:35;;;;;;;3.95;3.55;;;14.40;99.90;;;;;;5016947;28;20596;-54
2022/09/04 06:27:33;;;;;;;3.47;2.83;;;14.50;99.90;;;;;;5017986;28;20107;-53
2022/09/04 06:30:08;;;;;;;4.20;3.05;;;14.60;99.90;;;;;;5030695;28;20053;-53
2022/09/04 06:32:53;;;;;;;2.83;2.63;;;14.80;99.90;;;;;;5037127;28;20049;-53
2022/09/04 06:35:43;;;;;;;6.40;2.80;;;14.90;99.90;;;;;;5035283;28;20049;-54
2022/09/04 06:38:13;;;;;;;2.63;2.42;;;15.00;99.90;;;;;;5024677;28;20059;-55
2022/09/04 06:40:47;;;;;;;5.97;2.58;;;15.20;99.90;;;;;;5036032;28;20904;-54
2022/09/04 06:43:18;;;;;;;7.93;2.72;;;15.30;99.90;;;;;;5051845;28;20151;-56
2022/09/04 06:45:52;;;;;;;2.63;2.42;;;15.40;99.90;;;;;;5036501;28;20052;-56
2022/09/04 06:48:48;;;;;;;2.53;2.30;;;15.40;99.90;;;;;;5037527;28;20075;-56
2022/09/04 06:51:27;;;;;;;3.55;2.90;;;15.50;99.90;;;;;;5031596;28;20045;-56
2022/09/04 06:54:19;;;;;;;2.80;2.50;;;15.60;99.90;;;;;;5015022;28;20044;-56
2022/09/04 06:56:59;;;;;;;2.75;2.33;;;15.80;99.90;;;;;;5016820;28;20060;-56
2022/09/04 06:59:26;;;;;;;4.85;2.42;;;16.00;99.90;;;;;;5022111;28;20041;-56
2022/09/04 07:02:05;;;;;;;;;;;16.10;99.90;;;;;;5036752;28;20134;-54
2022/09/04 07:04:50;;;;;;;3.28;2.30;;;16.30;99.90;;;;;;5036308;28;20424;-54
2022/09/04 07:07:33;;;;;;;4.30;2.53;;;16.40;99.90;;;;;;5036430;28;20079;-57
2022/09/04 07:10:08;;;;;;;3.97;2.80;;;16.60;99.90;;;;;;5036761;28;20044;-56
2022/09/04 07:12:55;;;;;;;3.65;2.72;;;16.80;99.90;;;;;;5036366;28;20072;-56
2022/09/04 07:15:44;;;;;;;3.85;2.67;;;17.00;99.90;;;;;;5036474;28;20438;-53
2022/09/04 07:18:22;;;;;;;7.53;2.40;;;17.10;99.90;;;;;;5035978;28;20053;-54
2022/09/04 07:20:58;;;;;;;3.42;2.83;;;17.20;99.90;;;;;;5036979;28;20049;-51
2022/09/04 07:23:40;;;;;;;3.05;2.72;;;17.40;99.90;;;;;;5033585;28;20060;-53
2022/09/04 07:26:25;;;;;;;2.83;2.30;;;17.50;99.90;;;;;;5036673;28;20045;-52
2022/09/04 07:29:12;;;;;;;5.95;2.42;;;17.60;99.90;;;;;;5035835;28;20045;-55
2022/09/04 07:31:54;;;;;;;5.93;3.05;;;17.90;99.90;;;;;;5036289;28;20044;-55
2022/09/04 07:34:31;;;;;;;2.58;2.20;;;18.00;99.90;;;;;;5034892;28;20107;-54
2022/09/04 07:37:25;;;;;;;2.72;2.03;;;18.20;99.90;;;;;;5036801;28;20092;-55
2022/09/04 07:40:11;;;;;;;5.22;2.55;;;18.90;99.90;;;;;;5051641;28;20128;-53
2022/09/04 07:43:27;;;;;;;2.38;2.13;;;19.80;99.90;;;;;;5036303;28;20455;-55
2022/09/04 07:46:05;;;;;;;2.30;2.10;;;20.00;99.90;;;;;;5015433;28;20055;-53
2022/09/04 07:48:40;;;;;;;5.70;2.40;;;20.10;99.90;;;;;;5036087;28;20106;-53
2022/09/04 07:51:13;;;;;;;3.45;1.95;;;20.00;99.90;;;;;;5051260;28;20060;-53
2022/09/04 07:53:46;;;;;;;2.63;2.30;;;19.90;99.90;;;;;;5016318;28;20045;-53
2022/09/04 07:56:21;;;;;;;5.45;2.17;;;19.90;99.90;;;;;;5016600;28;20056;-53
2022/09/04 07:59:20;;;;;;;4.57;2.65;;;19.90;99.90;;;;;;5016183;28;20041;-53
2022/09/04 08:02:02;;;;;;;3.35;2.38;;;19.90;99.90;;;;;;5035449;28;20169;-53
2022/09/04 08:04:45;;;;;;;4.22;2.10;;;19.90;99.90;;;;;;5033126;28;20053;-54
2022/09/04 08:07:20;;;;;;;1.88;1.67;;;19.90;99.90;;;;;;5036378;28;20259;-53
2022/09/04 08:10:22;;;;;;;1.98;1.77;;;19.90;99.90;;;;;;5050551;28;20052;-54
2022/09/04 08:13:34;;;;;;;4.15;2.50;;;19.90;99.90;;;;;;5033969;28;20048;-53
2022/09/04 08:16:11;;;;;;;4.03;2.35;;;20.00;99.90;;;;;;5013677;28;20160;-55
2022/09/04 08:18:49;;;;;;;3.47;2.03;;;20.20;99.90;;;;;;5015439;28;20045;-55
2022/09/04 08:21:30;;;;;;;3.60;2.38;;;20.20;99.90;;;;;;5014303;28;20076;-56
2022/09/04 08:24:09;;;;;;;2.47;2.28;;;20.30;99.90;;;;;;5012651;28;20141;-55
2022/09/04 08:26:51;;;;;;;6.50;2.38;;;20.40;99.90;;;;;;5015612;28;20041;-55
2022/09/04 08:29:57;;;;;;;3.58;2.10;;;20.50;99.90;;;;;;5022921;28;20032;-54
2022/09/04 08:32:26;;;;;;;3.50;2.28;;;20.40;99.90;;;;;;5034499;28;20067;-53
2022/09/04 08:35:09;;;;;;;3.97;2.75;;;20.40;99.90;;;;;;5034682;28;20045;-53
2022/09/04 08:37:55;;;;;;;4.93;2.00;;;20.30;99.90;;;;;;5049277;28;20053;-50
2022/09/04 08:41:13;;;;;;;2.72;2.33;;;20.20;99.90;;;;;;5035577;28;20041;-52
2022/09/04 08:44:08;;;;;;;4.95;2.45;;;20.10;99.90;;;;;;5032406;28;20056;-51
2022/09/04 08:46:58;;;;;;;3.28;2.55;;;20.20;99.90;;;;;;5034341;28;20049;-53
2022/09/04 08:49:37;;;;;;;3.55;2.70;;;20.50;99.90;;;;;;5035602;28;20049;-52
2022/09/04 08:52:22;;;;;;;3.92;2.10;;;21.10;99.90;;;;;;5034500;28;20060;-53
2022/09/04 08:55:07;;;;;;;2.60;2.40;;;21.60;99.90;;;;;;5014710;28;20049;-53
2022/09/04 08:58:17;;;;;;;2.60;2.38;;;22.10;99.90;;;;;;5024113;28;20041;-52
2022/09/04 09:01:14;;;;;;;5.95;2.55;;;22.60;99.90;;;;;;5049372;28;20152;-54
2022/09/04 09:04:32;;;;;;;3.38;3.05;;;22.90;99.90;;;;;;5013997;28;20405;-55
2022/09/04 09:07:21;;;;;;;11.25;2.88;;;23.20;99.90;;;;;;5005129;28;20685;-56
2022/09/04 09:10:03;;;;;;;3.33;2.72;;;23.60;99.90;;;;;;5014930;28;20056;-55
2022/09/04 09:13:01;;;;;;;4.25;2.90;;;23.90;99.90;;;;;;5018325;28;20056;-57
2022/09/04 09:15:47;;;;;;;3.05;2.75;;;24.20;99.90;;;;;;5048492;28;20045;-53
2022/09/04 09:18:32;;;;;;;4.60;2.88;;;24.30;99.90;;;;;;5032537;28;20060;-55
2022/09/04 09:21:09;;;;;;;2.47;2.20;;;24.40;99.90;;;;;;5020841;28;20048;-56
2022/09/04 09:23:57;;;;;;;4.65;2.22;;;24.50;99.90;;;;;;5023462;28;20052;-56
2022/09/04 09:26:29;;;;;;;4.45;3.20;;;24.50;99.90;;;;;;5024496;28;20041;-54
2022/09/04 09:29:15;;;;;;;10.02;2.40;;;24.60;99.90;;;;;;5023543;28;20047;-55
2022/09/04 09:32:03;;;;;;;2.90;2.38;;;24.80;99.90;;;;;;5021235;28;20112;-55
2022/09/04 09:35:01;;;;;;;2.50;2.30;;;25.00;99.90;;;;;;5013144;28;20048;-55
2022/09/04 09:37:52;;;;;;;3.92;2.78;;;25.30;99.90;;;;;;5013603;28;20052;-55
2022/09/04 09:40:46;;;;;;;2.63;2.35;;;25.50;99.90;;;;;;4992696;28;20053;-56
2022/09/04 09:43:51;;;;;;;6.30;2.28;;;25.80;99.90;;;;;;5013275;28;20060;-55
2022/09/04 09:46:46;;;;;;;4.50;2.80;;;25.90;99.60;;;;;;4977367;28;20157;-55
2022/09/04 09:49:35;;;;;;;4.65;2.60;;;25.80;97.50;;;;;;5014076;28;20053;-54
2022/09/04 09:52:27;;;;;;;5.97;2.92;;;25.60;97.40;;;;;;5013923;28;20046;-55
2022/09/04 09:55:12;;;;;;;2.53;2.17;;;25.50;98.00;;;;;;5011538;28;20119;-55
2022/09/04 09:57:57;;;;;;;12.18;3.15;;;25.50;99.90;;;;;;5013536;28;20056;-55
2022/09/04 10:00:57;;;;;;;3.63;2.58;;;25.60;99.90;;;;;;5025852;28;20048;-55
2022/09/04 10:03:40;;;;;;;2.47;2.15;;;25.70;99.90;;;;;;5033241;28;20119;-55
2022/09/04 10:06:34;;;;;;;3.25;2.42;;;26.10;99.90;;;;;;5033296;28;20052;-56
2022/09/04 10:09:40;;;;;;;3.08;2.05;;;26.30;93.80;;;;;;5033845;28;20136;-56
2022/09/04 10:12:19;;;;;;;3.58;2.75;;;26.50;97.90;;;;;;5008567;28;20634;-55
2022/09/04 10:15:26;;;;;;;1.98;1.77;;;26.70;94.70;;;;;;5032562;28;21067;-55
2022/09/04 10:18:31;;;;;;;2.40;1.90;;;27.00;94.70;;;;;;5048794;28;20051;-56
2022/09/04 10:21:19;;;;;;;2.80;2.10;;;27.20;91.30;;;;;;5032981;28;20548;-54
2022/09/04 10:23:56;;;;;;;2.35;1.95;;;27.40;90.50;;;;;;5033253;28;20889;-56
2022/09/04 10:26:43;;;;;;;;;;;27.50;80.70;;;;;;5034761;28;20069;-56
2022/09/04 10:29:22;;;;;;;7.28;2.80;;;27.70;81.10;;;;;;5022812;28;20051;-55
2022/09/04 10:32:10;;;;;;;3.60;2.25;;;27.80;84.30;;;;;;5032985;28;20041;-55
2022/09/04 10:35:11;;;;;;;7.88;3.08;;;27.90;82.60;;;;;;5032743;28;20562;-57
2022/09/04 10:38:11;;;;;;;4.03;1.70;;;28.00;81.80;;;;;;5033092;28;20072;-57
2022/09/04 10:41:13;;;;;;;3.95;1.95;;;28.10;75.20;;;;;;5033979;28;20048;-55
2022/09/04 10:43:59;;;;;;;4.32;2.30;;;28.10;69.50;;;;;;5031469;28;20095;-55
2022/09/04 10:46:50;;;;;;;3.13;2.22;;;28.30;71.50;;;;;;5033966;28;20041;-57
2022/09/04 10:49:19;;;;;;;2.22;1.77;;;28.50;73.30;;;;;;5033104;28;20045;-55
2022/09/04 10:52:06;;;;;;;4.00;1.90;;;28.60;70.20;;;;;;5034914;28;20077;-55
2022/09/04 10:54:53;;;;;;;6.00;1.85;;;28.70;67.30;;;;;;5035858;28;20429;-56
2022/09/04 10:57:41;;;;;;;5.07;1.90;;;28.80;66.70;;;;;;5036301;28;20043;-55
2022/09/04 11:00:18;;;;;;;2.80;1.85;;;28.90;67.30;;;;;;5036659;28;20808;-55
2022/09/04 11:02:51;;;;;;;4.05;1.90;;;29.00;67.40;;;;;;5035077;28;20091;-56
2022/09/04 11:05:54;;;;;;;2.95;2.00;;;29.20;68.00;;;;;;5035795;28;20045;-54
2022/09/04 11:08:25;;;;;;;1.35;1.25;;;29.20;64.20;;;;;;5037184;28;20049;-57
2022/09/04 11:11:10;;;;;;;1.65;1.52;;;29.30;61.30;;;;;;5036453;28;20045;-56
2022/09/04 11:14:19;;;;;;;2.83;2.13;;;29.30;63.60;;;;;;5035324;28;20045;-58
2022/09/04 11:17:11;;;;;;;2.03;1.50;;;29.50;63.60;;;;;;5016828;28;20041;-54
2022/09/04 11:20:16;;;;;;;4.78;1.95;;;29.40;63.30;;;;;;5031343;28;20183;-56
2022/09/04 11:23:06;;;;;;;1.85;1.63;;;29.40;62.60;;;;;;5015983;28;20626;-55
2022/09/04 11:25:53;;;;;;;2.53;1.90;;;29.30;63.00;;;;;;5016025;28;20046;-55
2022/09/04 11:28:44;;;;;;;3.92;1.60;;;29.30;63.80;;;;;;5016193;28;20049;-56
2022/09/04 11:31:39;;;;;;;2.83;1.60;;;29.30;64.70;;;;;;5016846;28;20061;-57
2022/09/04 11:34:31;;;;;;;3.35;1.70;;;29.30;62.10;;;;;;5015087;28;20042;-56
2022/09/04 11:37:09;;;;;;;2.10;1.65;;;29.30;60.30;;;;;;5031313;28;20042;-55
2022/09/04 11:39:57;;;;;;;1.70;1.55;;;29.20;62.00;;;;;;5015787;28;20050;-55
2022/09/04 11:42:49;;;;;;;4.50;1.70;;;29.10;62.90;;;;;;5016196;28;20551;-56
2022/09/04 11:45:40;;;;;;;3.53;1.70;;;29.10;61.30;;;;;;5015768;28;20057;-57
2022/09/04 11:48:20;;;;;;;2.38;2.13;;;29.20;61.40;;;;;;5016720;28;20045;-56
2022/09/04 11:50:56;;;;;;;2.20;1.50;;;29.20;60.50;;;;;;5015051;28;20049;-56
2022/09/04 11:53:35;;;;;;;1.55;1.45;;;29.30;58.70;;;;;;5014877;28;20071;-56
2022/09/04 11:56:20;;;;;;;5.10;1.83;;;29.40;59.10;;;;;;5016616;28;20044;-56
2022/09/04 11:58:47;;;;;;;2.05;1.63;;;29.50;60.10;;;;;;5016276;28;20663;-56
2022/09/04 12:01:33;;;;;;;7.70;1.90;;;29.60;58.70;;;;;;5050809;28;20048;-59
2022/09/04 12:04:21;;;;;;;3.13;1.80;;;29.50;58.90;;;;;;5033408;28;20375;-57
2022/09/04 12:07:14;;;;;;;1.60;1.50;;;29.60;60.60;;;;;;5035750;28;20148;-57
2022/09/04 12:10:10;;;;;;;2.17;1.40;;;29.60;59.10;;;;;;5051484;28;20055;-62
2022/09/04 12:13:26;;;;;;;1.63;1.52;;;29.50;58.90;;;;;;5021075;28;20508;-57
2022/09/04 12:16:17;;;;;;;3.40;1.35;;;29.60;58.40;;;;;;5025209;28;20061;-57
2022/09/04 12:18:53;;;;;;;5.78;1.95;;;29.60;58.80;;;;;;5015481;28;20052;-58
2022/09/04 12:21:42;;;;;;;3.38;1.50;;;29.50;58.30;;;;;;5015784;28;20133;-57
2022/09/04 12:24:47;;;;;;;2.28;1.70;;;29.50;59.20;;;;;;5014786;28;20133;-55
2022/09/04 12:27:53;;;;;;;2.30;1.42;;;29.30;59.30;;;;;;5015100;28;20045;-57
2022/09/04 12:30:48;;;;;;;3.35;1.60;;;29.30;57.70;;;;;;5028635;28;20170;-56
2022/09/04 12:33:43;;;;;;;5.28;2.13;;;29.30;57.20;;;;;;5014327;28;20048;-57
2022/09/04 12:36:20;;;;;;;3.10;1.60;;;29.10;57.10;;;;;;5029920;28;20055;-56
2022/09/04 12:39:05;;;;;;;2.85;1.45;;;29.10;59.50;;;;;;5015478;28;20041;-59
2022/09/04 12:41:40;;;;;;;1.58;1.40;;;29.00;58.20;;;;;;5015307;28;20046;-57
2022/09/04 12:44:29;;;;;;;1.88;1.70;;;29.00;58.60;;;;;;5029430;28;20049;-59
2022/09/04 12:47:12;;;;;;;7.82;1.63;;;29.00;56.90;;;;;;5015614;28;20418;-67
2022/09/04 12:50:01;;;;;;;5.38;1.48;;;29.00;57.10;;;;;;5014321;28;20611;-67
2022/09/04 12:52:56;;;;;;;2.10;1.50;;;29.00;58.80;;;;;;5015492;28;20119;-67
2022/09/04 12:55:44;;;;;;;4.22;1.80;;;29.10;58.80;;;;;;5030536;28;20038;-66
2022/09/04 12:58:30;;;;;;;3.42;1.58;;;29.20;56.70;;;;;;5013345;28;20293;-66
2022/09/04 13:00:59;;;;;;;2.97;1.83;;;29.20;58.50;;;;;;5032882;28;20888;-66
2022/09/04 13:03:29;;;;;;;3.97;1.98;;;29.20;56.30;;;;;;5033452;28;20048;-66
2022/09/04 13:06:27;;;;;;;1.92;1.48;;;29.20;58.20;;;;;;5033495;28;20072;-67
2022/09/04 13:08:57;;;;;;;;;;;29.20;57.90;;;;;;5035300;28;20060;-67
2022/09/04 13:11:43;;;;;;;4.95;1.52;;;29.30;57.50;;;;;;5033260;28;20338;-65
2022/09/04 13:14:37;;;;;;;3.45;1.90;;;29.40;56.00;;;;;;5029747;28;20041;-68
2022/09/04 13:17:22;;;;;;;3.92;1.58;;;29.40;56.20;;;;;;5015375;28;20077;-67
2022/09/04 13:20:10;;;;;;;2.17;1.52;;;29.40;55.30;;;;;;5029377;28;20056;-66
2022/09/04 13:22:49;;;;;;;3.45;2.03;;;29.10;55.40;;;;;;5015380;28;20056;-67
2022/09/04 13:25:26;;;;;;;1.88;1.67;;;29.10;56.20;;;;;;5029599;28;20690;-68
2022/09/04 13:28:19;;;;;;;1.52;1.42;;;29.20;56.40;;;;;;5031003;28;20041;-68
2022/09/04 13:31:05;;;;;;;1.63;1.52;;;29.20;54.50;;;;;;5034036;28;20488;-66
2022/09/04 13:34:06;;;;;;;1.40;1.30;;;29.10;56.10;;;;;;5048633;28;20144;-66
2022/09/04 13:36:48;;;;;;;2.45;1.80;;;29.20;55.80;;;;;;5034794;28;20843;-66
2022/09/04 13:39:45;;;;;;;3.92;1.50;;;29.30;55.40;;;;;;5034917;28;20064;-68
2022/09/04 13:42:12;;;;;;;;;;;29.30;55.40;;;;;;5032383;28;20130;-68
2022/09/04 13:44:53;;;;;;;1.73;1.50;;;29.40;56.30;;;;;;5033488;28;20417;-67
2022/09/04 13:47:25;;;;;;;1.77;1.67;;;29.30;55.70;;;;;;5034327;28;20048;-69
2022/09/04 13:50:08;;;;;;;3.15;1.70;;;29.40;55.20;;;;;;5032814;28;20041;-68
2022/09/04 13:53:09;;;;;;;1.52;1.42;;;29.30;53.90;;;;;;5033378;28;20056;-67
2022/09/04 13:55:53;;;;;;;2.13;1.92;;;29.30;53.90;;;;;;5033896;28;20090;-67
2022/09/04 13:58:25;;;;;;;14.10;2.80;;;29.30;53.60;;;;;;5027509;28;20103;-68
2022/09/04 14:00:58;;;;;;;20.67;2.55;;;29.20;55.40;;;;;;5017826;28;20061;-67
2022/09/04 14:03:38;;;;;;;2.58;2.38;;;29.10;55.30;;;;;;5027885;28;20052;-68
2022/09/04 14:06:09;;;;;;;12.00;2.30;;;29.10;55.70;;;;;;5012926;28;20136;-67
2022/09/04 14:08:38;;;;;;;2.35;1.60;;;29.10;56.30;;;;;;5013841;28;20238;-67
2022/09/04 14:11:40;;;;;;;2.88;1.67;;;29.00;55.20;;;;;;5030502;28;20625;-68
2022/09/04 14:14:17;;;;;;;2.90;1.50;;;28.90;55.50;;;;;;5028388;28;20045;-68
2022/09/04 14:16:44;;;;;;;2.65;1.65;;;28.90;54.90;;;;;;5028319;28;20041;-67
2022/09/04 14:19:41;;;;;;;2.50;1.67;;;28.70;54.90;;;;;;5012257;28;20049;-67
2022/09/04 14:22:39;;;;;;;1.90;1.45;;;28.60;55.90;;;;;;5027924;28;20154;-67
2022/09/04 14:25:11;;;;;;;1.95;1.52;;;28.40;56.50;;;;;;5011631;28;20099;-67
2022/09/04 14:27:41;;;;;;;2.35;1.63;;;28.30;56.50;;;;;;5014511;28;20041;-68