Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:19;;;;;;;44.92;20.45;;;2.30;99.90;;;;;;4879293;29;20147;-89
2022/03/08 00:04:45;;;;;;;41.97;21.20;;;2.20;99.90;;;;;;4879485;29;20037;-88
2022/03/08 00:07:12;;;;;;;39.90;19.48;;;2.20;99.90;;;;;;4879033;29;20085;-90
2022/03/08 00:09:41;;;;;;;40.35;19.88;;;2.10;99.90;;;;;;4879582;29;20033;-91
2022/03/08 00:12:07;;;;;;;43.35;22.40;;;2.10;99.90;;;;;;4879234;29;20032;-88
2022/03/08 00:14:34;;;;;;;42.38;20.95;;;2.10;99.90;;;;;;4878216;29;20033;-90
2022/03/08 00:17:02;;;;;;;40.15;19.95;;;2.00;99.90;;;;;;4880034;29;20456;-90
2022/03/08 00:19:28;;;;;;;42.10;20.52;;;2.00;99.90;;;;;;4879472;29;20025;-89
2022/03/08 00:21:53;;;;;;;41.58;20.15;;;1.90;99.90;;;;;;4862287;29;20373;-90
2022/03/08 00:24:22;;;;;;;39.53;20.15;;;1.90;99.90;;;;;;4879796;29;20033;-87
2022/03/08 00:26:48;;;;;;;44.28;19.83;;;1.90;99.90;;;;;;4877228;29;20021;-90
2022/03/08 00:29:15;;;;;;;42.13;20.10;;;1.90;99.90;;;;;;4868902;29;20040;-88
2022/03/08 00:31:41;;;;;;;45.13;21.50;;;1.90;99.90;;;;;;4877228;29;20029;-88
2022/03/08 00:34:06;;;;;;;49.70;21.85;;;1.80;99.90;;;;;;4863229;29;20044;-87
2022/03/08 00:36:33;;;;;;;37.08;17.63;;;1.80;99.90;;;;;;4880282;29;20488;-87
2022/03/08 00:38:58;;;;;;;40.88;20.52;;;1.80;99.90;;;;;;4881636;29;20026;-89
2022/03/08 00:41:25;;;;;;;44.00;20.92;;;1.80;99.90;;;;;;4899216;29;20025;-89
2022/03/08 00:43:51;;;;;;;42.97;20.02;;;1.80;99.90;;;;;;4888430;29;20026;-89
2022/03/08 00:46:17;;;;;;;51.42;23.20;;;1.80;99.90;;;;;;4903709;29;20085;-89
2022/03/08 00:48:43;;;;;;;50.30;21.08;;;1.80;99.90;;;;;;4883241;29;20041;-90
2022/03/08 00:51:10;;;;;;;41.65;21.08;;;1.80;99.90;;;;;;4877740;29;20536;-89
2022/03/08 00:53:36;;;;;;;40.85;21.17;;;1.80;99.90;;;;;;4876760;29;20076;-90
2022/03/08 00:56:01;;;;;;;46.60;22.05;;;1.70;99.90;;;;;;4876422;29;20068;-89
2022/03/08 00:58:27;;;;;;;39.75;20.00;;;1.70;99.90;;;;;;4875870;29;20476;-90
2022/03/08 01:00:53;;;;;;;40.88;20.63;;;1.70;99.90;;;;;;4875579;29;20033;-88
2022/03/08 01:03:18;;;;;;;51.88;21.73;;;1.70;99.90;;;;;;4875733;29;20034;-90
2022/03/08 01:05:44;;;;;;;53.33;22.95;;;1.60;99.90;;;;;;4875584;29;20109;-90
2022/03/08 01:08:10;;;;;;;40.80;19.27;;;1.60;99.90;;;;;;4875521;29;20387;-89
2022/03/08 01:10:36;;;;;;;49.25;21.42;;;1.60;99.90;;;;;;4875377;29;20086;-90
2022/03/08 01:13:02;;;;;;;46.10;21.15;;;1.50;99.90;;;;;;4875335;29;20040;-91
2022/03/08 01:15:28;;;;;;;46.53;21.35;;;1.50;99.90;;;;;;4875412;29;20068;-91
2022/03/08 01:17:55;;;;;;;43.85;19.50;;;1.50;99.90;;;;;;4875383;29;20491;-90
2022/03/08 01:20:21;;;;;;;59.00;20.35;;;1.40;99.90;;;;;;4875374;29;20120;-91
2022/03/08 01:22:47;;;;;;;49.92;20.95;;;1.30;99.90;;;;;;4875364;29;20057;-91
2022/03/08 01:25:15;;;;;;;46.78;21.45;;;1.30;99.90;;;;;;4875451;29;20120;-90
2022/03/08 01:27:41;;;;;;;43.70;19.95;;;1.30;99.90;;;;;;4875370;29;20040;-91
2022/03/08 01:30:10;;;;;;;44.80;22.40;;;1.30;99.90;;;;;;4875222;29;20026;-89
2022/03/08 01:32:36;;;;;;;44.13;20.45;;;1.20;99.90;;;;;;4860764;29;20026;-90
2022/03/08 01:35:03;;;;;;;38.90;20.10;;;1.30;99.90;;;;;;4875041;29;20044;-91
2022/03/08 01:37:29;;;;;;;42.88;22.63;;;1.20;99.90;;;;;;4875116;29;20407;-90
2022/03/08 01:39:54;;;;;;;43.70;20.80;;;1.20;99.90;;;;;;4874782;29;20025;-90
2022/03/08 01:42:23;;;;;;;50.70;20.90;;;1.20;99.90;;;;;;4876287;29;20038;-90
2022/03/08 01:44:49;;;;;;;44.92;21.10;;;1.10;99.90;;;;;;4878563;29;20384;-89
2022/03/08 01:47:17;;;;;;;45.72;22.15;;;1.10;99.90;;;;;;4878981;29;20102;-89
2022/03/08 01:49:43;;;;;;;46.90;22.67;;;1.10;99.90;;;;;;4878699;29;20053;-90
2022/03/08 01:52:10;;;;;;;43.63;19.90;;;1.00;99.90;;;;;;4878514;29;20129;-90
2022/03/08 01:54:36;;;;;;;45.90;20.48;;;1.00;99.90;;;;;;4879741;29;20487;-90
2022/03/08 01:57:04;;;;;;;45.55;19.27;;;1.00;99.90;;;;;;4878597;29;20029;-89
2022/03/08 01:59:30;;;;;;;48.40;21.02;;;1.00;99.90;;;;;;4878463;29;20492;-90
2022/03/08 02:01:56;;;;;;;46.85;21.33;;;1.00;99.90;;;;;;4878470;29;20124;-90
2022/03/08 02:04:21;;;;;;;46.40;20.45;;;1.00;99.90;;;;;;4878236;29;20057;-91
2022/03/08 02:06:48;;;;;;;42.97;19.52;;;1.00;99.90;;;;;;4878486;29;20445;-90
2022/03/08 02:09:14;;;;;;;49.10;20.70;;;1.00;99.90;;;;;;4878913;29;20033;-90
2022/03/08 02:11:40;;;;;;;44.95;20.20;;;1.00;99.90;;;;;;4878368;29;20026;-90
2022/03/08 02:14:06;;;;;;;40.65;19.23;;;0.90;99.90;;;;;;4878456;29;20558;-90
2022/03/08 02:16:32;;;;;;;49.50;20.55;;;0.90;99.90;;;;;;4879017;29;20137;-91
2022/03/08 02:18:57;;;;;;;42.25;20.08;;;0.90;99.90;;;;;;4878106;29;20390;-91
2022/03/08 02:21:23;;;;;;;47.20;19.75;;;0.90;99.90;;;;;;4878566;29;20033;-91
2022/03/08 02:23:49;;;;;;;45.67;21.63;;;0.90;99.90;;;;;;4878193;29;20029;-90
2022/03/08 02:26:15;;;;;;;48.75;20.15;;;0.90;99.90;;;;;;4878084;29;20120;-90
2022/03/08 02:28:41;;;;;;;39.10;18.85;;;0.80;99.90;;;;;;4877905;29;20074;-90
2022/03/08 02:31:08;;;;;;;46.28;19.10;;;0.80;99.90;;;;;;4877992;29;20034;-90
2022/03/08 02:33:34;;;;;;;40.47;18.67;;;0.80;99.90;;;;;;4877351;29;20026;-90
2022/03/08 02:35:59;;;;;;;42.42;20.02;;;0.70;99.90;;;;;;4862258;29;20052;-90
2022/03/08 02:38:25;;;;;;;50.60;20.35;;;0.80;99.90;;;;;;4877368;29;20126;-91
2022/03/08 02:40:51;;;;;;;43.88;19.65;;;0.70;99.90;;;;;;4877224;29;20098;-91
2022/03/08 02:43:17;;;;;;;45.08;22.10;;;0.70;99.90;;;;;;4876898;29;20488;-88
2022/03/08 02:45:43;;;;;;;42.00;19.83;;;0.70;99.90;;;;;;4876633;29;20419;-91
2022/03/08 02:48:11;;;;;;;42.42;20.05;;;0.70;99.90;;;;;;4877056;29;20037;-89
2022/03/08 02:50:38;;;;;;;38.25;18.58;;;0.60;99.90;;;;;;4877153;29;20125;-90
2022/03/08 02:53:04;;;;;;;47.38;19.92;;;0.60;99.90;;;;;;4877299;29;20112;-91
2022/03/08 02:55:33;;;;;;;45.97;20.80;;;0.60;99.90;;;;;;4876425;29;20042;-92
2022/03/08 02:57:59;;;;;;;41.25;18.63;;;0.60;99.90;;;;;;4877387;29;20104;-90
2022/03/08 03:00:26;;;;;;;47.13;20.73;;;0.60;99.90;;;;;;4861431;29;20124;-89
2022/03/08 03:02:52;;;;;;;35.65;18.23;;;0.50;99.90;;;;;;4877815;29;20029;-90
2022/03/08 03:05:19;;;;;;;47.70;21.02;;;0.50;99.90;;;;;;4882187;29;20524;-90
2022/03/08 03:07:44;;;;;;;44.38;20.08;;;0.50;99.90;;;;;;4879199;29;20037;-91
2022/03/08 03:10:29;;;;;;;45.55;19.90;;;0.50;99.90;;;;;;4876739;29;20038;-89
2022/03/08 03:12:56;;;;;;;42.17;19.08;;;0.50;99.90;;;;;;4876178;29;20081;-90
2022/03/08 03:15:23;;;;;;;51.67;21.48;;;0.40;99.90;;;;;;4876033;29;20044;-90
2022/03/08 03:17:49;;;;;;;46.78;20.67;;;0.40;99.90;;;;;;4876525;29;20061;-90
2022/03/08 03:20:17;;;;;;;50.53;21.85;;;0.40;99.90;;;;;;4860798;29;20128;-90
2022/03/08 03:22:44;;;;;;;48.47;21.48;;;0.40;99.90;;;;;;4876342;29;20120;-91
2022/03/08 03:25:10;;;;;;;52.25;22.45;;;0.40;99.90;;;;;;4876510;29;20498;-90
2022/03/08 03:27:37;;;;;;;51.65;20.98;;;0.40;99.90;;;;;;4876663;29;20036;-89
2022/03/08 03:30:08;;;;;;;53.45;24.48;;;0.40;99.90;;;;;;4876472;29;20210;-90
2022/03/08 03:32:34;;;;;;;46.42;20.80;;;0.40;99.90;;;;;;4876366;29;20030;-91
2022/03/08 03:35:00;;;;;;;46.78;20.88;;;0.30;99.90;;;;;;4876263;29;20044;-89
2022/03/08 03:37:27;;;;;;;49.40;20.80;;;0.30;99.90;;;;;;4876270;29;20480;-89
2022/03/08 03:39:53;;;;;;;43.53;19.92;;;0.30;99.90;;;;;;4876670;29;20415;-90
2022/03/08 03:42:19;;;;;;;48.65;20.63;;;0.30;99.90;;;;;;4876220;29;20037;-89
2022/03/08 03:44:44;;;;;;;47.30;20.92;;;0.30;99.90;;;;;;4876089;29;20089;-90
2022/03/08 03:47:10;;;;;;;42.13;19.30;;;0.30;99.90;;;;;;4876135;29;20041;-89
2022/03/08 03:49:36;;;;;;;47.50;20.65;;;0.40;99.90;;;;;;4875941;29;20049;-88
2022/03/08 03:52:03;;;;;;;43.53;20.17;;;0.40;99.90;;;;;;4876083;29;20029;-90
2022/03/08 03:54:28;;;;;;;43.88;21.50;;;0.40;99.90;;;;;;4876174;29;20080;-89
2022/03/08 03:56:54;;;;;;;48.88;21.70;;;0.40;99.90;;;;;;4876749;29;20041;-89
2022/03/08 03:59:20;;;;;;;49.72;21.02;;;0.40;99.90;;;;;;4875748;29;20037;-89
2022/03/08 04:01:46;;;;;;;48.55;22.25;;;0.40;99.90;;;;;;4876038;29;20034;-90
2022/03/08 04:04:11;;;;;;;41.83;19.80;;;0.40;99.90;;;;;;4876109;29;20025;-91
2022/03/08 04:06:37;;;;;;;44.17;20.52;;;0.40;99.90;;;;;;4876124;29;20037;-90
2022/03/08 04:09:04;;;;;;;49.97;20.33;;;0.30;99.90;;;;;;4877525;29;20026;-89
2022/03/08 04:11:30;;;;;;;42.92;19.40;;;0.30;99.90;;;;;;4876915;29;20128;-91
2022/03/08 04:13:56;;;;;;;43.15;20.85;;;0.30;99.90;;;;;;4876243;29;20053;-90
2022/03/08 04:16:22;;;;;;;41.40;19.92;;;0.20;99.90;;;;;;4875525;29;20579;-89
2022/03/08 04:18:48;;;;;;;40.15;18.92;;;0.20;99.90;;;;;;4875933;29;20093;-90
2022/03/08 04:21:13;;;;;;;45.10;19.38;;;0.20;99.90;;;;;;4875701;29;20033;-88
2022/03/08 04:23:39;;;;;;;40.85;19.27;;;0.30;99.90;;;;;;4877176;29;20037;-88
2022/03/08 04:26:06;;;;;;;44.40;18.67;;;0.20;99.90;;;;;;4876112;29;20036;-89
2022/03/08 04:28:31;;;;;;;48.17;20.25;;;0.20;99.90;;;;;;4879307;29;20514;-90
2022/03/08 04:30:57;;;;;;;44.63;19.55;;;0.10;99.90;;;;;;4882908;29;20017;-89
2022/03/08 04:33:23;;;;;;;38.67;16.60;;;0.10;99.90;;;;;;4886613;29;20041;-89
2022/03/08 04:35:48;;;;;;;44.08;19.80;;;0.10;99.90;;;;;;4881567;29;20407;-88
2022/03/08 04:38:16;;;;;;;45.05;19.98;;;0.10;99.90;;;;;;4877692;29;20037;-89
2022/03/08 04:40:41;;;;;;;43.97;19.85;;;0.10;99.90;;;;;;4877595;29;20033;-89
2022/03/08 04:43:07;;;;;;;40.78;18.65;;;0.10;99.90;;;;;;4876661;29;20397;-89
2022/03/08 04:45:33;;;;;;;50.80;19.73;;;0.10;99.90;;;;;;4876287;29;20204;-88
2022/03/08 04:47:59;;;;;;;43.42;18.92;;;0.10;99.90;;;;;;4875974;29;20033;-89
2022/03/08 04:50:25;;;;;;;46.33;21.88;;;0.10;99.90;;;;;;4875849;29;20033;-89
2022/03/08 04:52:51;;;;;;;44.80;18.73;;;0.10;99.90;;;;;;4876017;29;20360;-89
2022/03/08 04:55:18;;;;;;;39.28;18.77;;;0.10;99.90;;;;;;4875550;29;20040;-89
2022/03/08 04:57:44;;;;;;;42.63;19.17;;;0.10;99.90;;;;;;4875376;29;20033;-89
2022/03/08 05:00:14;;;;;;;40.60;19.15;;;0.20;99.90;;;;;;4875829;29;20056;-88
2022/03/08 05:02:41;;;;;;;43.37;19.07;;;0.10;99.90;;;;;;4861739;29;20521;-89
2022/03/08 05:05:08;;;;;;;50.08;19.70;;;0.10;99.90;;;;;;4875331;29;20029;-89
2022/03/08 05:07:35;;;;;;;42.42;19.92;;;0.10;99.90;;;;;;4875270;29;20036;-90
2022/03/08 05:10:03;;;;;;;42.03;19.15;;;0.00;99.90;;;;;;4875178;29;20110;-89
2022/03/08 05:12:28;;;;;;;43.58;18.30;;;0.00;99.90;;;;;;4874917;29;20480;-89
2022/03/08 05:14:54;;;;;;;41.42;18.45;;;0.00;99.90;;;;;;4875109;29;20041;-89
2022/03/08 05:17:20;;;;;;;45.22;19.42;;;0.00;99.90;;;;;;4879557;29;20030;-90
2022/03/08 05:19:45;;;;;;;39.67;19.65;;;0.00;99.90;;;;;;4882062;29;20034;-89
2022/03/08 05:22:11;;;;;;;51.28;20.00;;;0.00;99.90;;;;;;4882421;29;20567;-88
2022/03/08 05:24:36;;;;;;;37.88;18.25;;;-0.10;99.90;;;;;;4883997;29;20034;-89
2022/03/08 05:27:03;;;;;;;40.70;17.77;;;-0.10;99.90;;;;;;4880579;29;20440;-89
2022/03/08 05:29:28;;;;;;;38.70;18.60;;;-0.10;99.90;;;;;;4864179;29;20042;-89
2022/03/08 05:31:54;;;;;;;43.38;19.67;;;-0.10;99.90;;;;;;4879447;29;20033;-89
2022/03/08 05:34:21;;;;;;;39.33;19.67;;;-0.10;99.90;;;;;;4864048;29;20038;-90
2022/03/08 05:36:46;;;;;;;43.92;19.17;;;-0.20;99.90;;;;;;4879318;29;20045;-89
2022/03/08 05:39:12;;;;;;;41.85;19.88;;;-0.20;99.90;;;;;;4879275;29;20121;-89
2022/03/08 05:41:38;;;;;;;42.08;20.02;;;-0.20;99.90;;;;;;4879183;29;20049;-89
2022/03/08 05:44:04;;;;;;;44.85;19.20;;;-0.20;99.90;;;;;;4870738;29;20029;-89
2022/03/08 05:46:29;;;;;;;41.42;19.20;;;-0.20;99.90;;;;;;4872774;29;20049;-89
2022/03/08 05:48:55;;;;;;;45.50;19.23;;;-0.30;99.90;;;;;;4872460;29;20095;-89
2022/03/08 05:51:21;;;;;;;41.88;19.38;;;-0.20;99.90;;;;;;4873005;29;20021;-89
2022/03/08 05:53:46;;;;;;;42.05;19.27;;;-0.20;99.90;;;;;;4873282;29;20044;-88
2022/03/08 05:56:12;;;;;;;40.55;18.63;;;-0.20;99.90;;;;;;4871351;29;20064;-89
2022/03/08 05:58:38;;;;;;;43.08;19.23;;;-0.30;99.90;;;;;;4874800;29;20030;-89
2022/03/08 06:01:03;;;;;;;46.33;18.98;;;-0.30;99.90;;;;;;4877126;29;20502;-89
2022/03/08 06:03:29;;;;;;;40.28;18.15;;;-0.30;99.90;;;;;;4870828;29;20025;-90
2022/03/08 06:05:55;;;;;;;45.45;18.73;;;-0.30;99.90;;;;;;4873734;29;20021;-88
2022/03/08 06:08:20;;;;;;;42.28;18.38;;;-0.30;99.90;;;;;;4873030;29;20025;-89
2022/03/08 06:10:46;;;;;;;40.13;18.98;;;-0.30;99.90;;;;;;4870563;29;20025;-89
2022/03/08 06:13:12;;;;;;;40.25;18.48;;;-0.30;99.90;;;;;;4885230;29;20033;-90
2022/03/08 06:15:37;;;;;;;42.13;19.52;;;-0.30;99.90;;;;;;4872350;29;20037;-89
2022/03/08 06:18:03;;;;;;;43.20;17.65;;;-0.40;99.90;;;;;;4871704;29;20056;-89
2022/03/08 06:20:29;;;;;;;41.33;18.98;;;-0.30;99.90;;;;;;4869999;29;20194;-89
2022/03/08 06:22:54;;;;;;;43.33;17.98;;;-0.40;99.90;;;;;;4869652;29;20028;-90
2022/03/08 06:25:20;;;;;;;45.65;19.52;;;-0.30;99.90;;;;;;4871393;29;20030;-89
2022/03/08 06:27:46;;;;;;;37.40;18.08;;;-0.40;99.90;;;;;;4870144;29;20101;-88
2022/03/08 06:30:12;;;;;;;36.90;18.38;;;-0.30;99.90;;;;;;4870073;29;20045;-89
2022/03/08 06:32:38;;;;;;;37.08;17.90;;;-0.30;99.90;;;;;;4872071;29;20077;-90
2022/03/08 06:35:04;;;;;;;38.65;17.98;;;-0.30;99.90;;;;;;4877900;29;20045;-89
2022/03/08 06:37:30;;;;;;;41.65;19.02;;;-0.30;99.90;;;;;;4873341;29;20148;-90
2022/03/08 06:39:55;;;;;;;35.97;16.90;;;-0.30;99.90;;;;;;4870990;29;20112;-89
2022/03/08 06:42:21;;;;;;;39.55;18.70;;;-0.20;99.90;;;;;;4874760;29;20029;-90
2022/03/08 06:44:47;;;;;;;37.53;17.40;;;-0.30;99.90;;;;;;4871241;29;20037;-88
2022/03/08 06:47:13;;;;;;;35.85;17.33;;;-0.30;99.90;;;;;;4872841;29;20049;-89
2022/03/08 06:49:40;;;;;;;39.35;18.95;;;-0.30;99.90;;;;;;4871509;29;20113;-88
2022/03/08 06:52:07;;;;;;;37.58;17.95;;;-0.20;99.90;;;;;;4870246;29;20057;-89
2022/03/08 06:54:36;;;;;;;39.40;18.13;;;-0.20;99.90;;;;;;4869701;29;20093;-89
2022/03/08 06:57:03;;;;;;;37.65;17.17;;;-0.30;99.90;;;;;;4870503;29;20037;-89
2022/03/08 06:59:29;;;;;;;42.45;19.63;;;-0.20;99.90;;;;;;4870878;29;20017;-88
2022/03/08 07:01:56;;;;;;;47.70;19.80;;;-0.30;99.90;;;;;;4876772;29;20044;-89
2022/03/08 07:04:22;;;;;;;44.17;19.83;;;-0.30;99.90;;;;;;4882047;29;20029;-90
2022/03/08 07:06:48;;;;;;;40.22;18.30;;;-0.30;99.90;;;;;;4881919;29;20043;-88
2022/03/08 07:09:13;;;;;;;39.47;16.85;;;-0.30;99.90;;;;;;4883351;29;20025;-89
2022/03/08 07:11:40;;;;;;;37.75;18.55;;;-0.30;99.90;;;;;;4881791;29;20036;-89
2022/03/08 07:14:06;;;;;;;46.35;19.60;;;-0.30;99.90;;;;;;4881492;29;20029;-89
2022/03/08 07:16:31;;;;;;;40.65;18.83;;;-0.20;99.90;;;;;;4880825;29;20200;-89
2022/03/08 07:18:57;;;;;;;40.20;18.17;;;-0.20;99.90;;;;;;4873737;29;20040;-89
2022/03/08 07:21:23;;;;;;;47.85;18.65;;;-0.30;99.90;;;;;;4871082;29;20043;-90
2022/03/08 07:23:49;;;;;;;40.22;17.90;;;-0.30;99.90;;;;;;4873944;29;20036;-88
2022/03/08 07:26:14;;;;;;;43.25;21.15;;;-0.20;99.90;;;;;;4866721;29;20036;-89
2022/03/08 07:28:40;;;;;;;42.65;19.55;;;-0.20;99.90;;;;;;4871171;29;20033;-89
2022/03/08 07:31:08;;;;;;;41.00;17.90;;;-0.20;99.90;;;;;;4870579;29;20171;-89
2022/03/08 07:33:33;;;;;;;45.35;20.75;;;-0.10;99.90;;;;;;4871274;29;20041;-88
2022/03/08 07:36:00;;;;;;;41.13;19.42;;;-0.10;99.90;;;;;;4869066;29;20044;-88
2022/03/08 07:38:26;;;;;;;46.38;20.25;;;-0.10;99.90;;;;;;4871268;29;20036;-90
2022/03/08 07:40:52;;;;;;;44.13;20.08;;;-0.10;99.90;;;;;;4872328;29;20033;-90
2022/03/08 07:43:18;;;;;;;46.70;19.42;;;0.00;99.90;;;;;;4877584;29;20112;-89
2022/03/08 07:45:44;;;;;;;37.22;16.95;;;0.00;99.90;;;;;;4869053;29;20053;-90
2022/03/08 07:48:09;;;;;;;46.63;19.25;;;0.00;99.90;;;;;;4861940;29;20101;-88
2022/03/08 07:50:36;;;;;;;43.97;19.35;;;0.10;99.90;;;;;;4875473;29;20393;-89
2022/03/08 07:53:03;;;;;;;41.17;19.23;;;0.10;99.90;;;;;;4877743;29;20006;-89
2022/03/08 07:55:30;;;;;;;42.85;19.08;;;0.10;99.90;;;;;;4870934;29;20057;-89
2022/03/08 07:57:57;;;;;;;41.40;19.45;;;0.10;99.90;;;;;;4871605;29;20106;-88
2022/03/08 08:00:23;;;;;;;40.22;18.27;;;0.20;99.90;;;;;;4871604;29;20467;-88
2022/03/08 08:02:49;;;;;;;37.85;18.25;;;0.20;99.90;;;;;;4892104;29;20029;-89
2022/03/08 08:05:15;;;;;;;41.88;19.73;;;0.30;99.90;;;;;;4872209;29;20040;-88
2022/03/08 08:07:40;;;;;;;48.83;21.50;;;0.30;99.90;;;;;;4865756;29;20034;-89
2022/03/08 08:10:06;;;;;;;37.33;15.60;;;0.40;99.90;;;;;;4870956;29;20088;-89
2022/03/08 08:12:34;;;;;;;41.50;18.38;;;0.50;99.90;;;;;;4869052;29;20037;-89
2022/03/08 08:15:00;;;;;;;36.90;17.20;;;0.50;99.90;;;;;;4875682;29;20076;-88
2022/03/08 08:17:25;;;;;;;38.85;18.30;;;0.60;99.90;;;;;;4861119;29;20038;-88
2022/03/08 08:19:51;;;;;;;39.22;19.95;;;0.60;99.90;;;;;;4868364;29;20033;-88
2022/03/08 08:22:17;;;;;;;44.47;19.27;;;0.70;99.90;;;;;;4861935;29;20082;-91
2022/03/08 08:24:42;;;;;;;39.67;19.58;;;0.70;99.90;;;;;;4859339;29;20033;-89
2022/03/08 08:27:08;;;;;;;44.58;18.48;;;0.80;99.90;;;;;;4860794;29;20037;-90
2022/03/08 08:29:34;;;;;;;42.08;20.15;;;0.90;99.90;;;;;;4864366;29;20084;-89
2022/03/08 08:31:59;;;;;;;39.60;18.63;;;0.90;99.90;;;;;;4872379;29;20204;-90
2022/03/08 08:34:25;;;;;;;40.53;17.90;;;1.00;99.90;;;;;;4878744;29;20043;-88
2022/03/08 08:36:51;;;;;;;40.67;18.20;;;1.00;99.90;;;;;;4879114;29;20037;-88
2022/03/08 08:39:16;;;;;;;42.58;19.13;;;1.10;99.90;;;;;;4879128;29;20368;-89
2022/03/08 08:41:44;;;;;;;41.53;18.48;;;1.10;99.90;;;;;;4874904;29;20037;-90
2022/03/08 08:44:10;;;;;;;40.25;19.50;;;1.20;99.90;;;;;;4894521;29;20487;-89
2022/03/08 08:46:36;;;;;;;46.50;19.70;;;1.30;99.90;;;;;;4894428;29;20156;-90
2022/03/08 08:49:04;;;;;;;41.67;19.70;;;1.40;99.90;;;;;;4891714;29;20495;-91
2022/03/08 08:51:30;;;;;;;34.83;17.95;;;1.50;99.90;;;;;;4885203;29;20033;-92
2022/03/08 08:53:56;;;;;;;47.65;19.83;;;1.60;99.90;;;;;;4886117;29;20033;-91
2022/03/08 08:56:23;;;;;;;45.25;20.67;;;1.60;99.90;;;;;;4885143;29;20101;-90
2022/03/08 08:58:49;;;;;;;47.90;19.45;;;1.70;99.90;;;;;;4885399;29;20025;-91
2022/03/08 09:01:15;;;;;;;42.72;20.10;;;1.80;99.90;;;;;;4886274;29;20024;-91
2022/03/08 09:03:41;;;;;;;40.72;19.95;;;1.90;99.90;;;;;;4883679;29;20119;-90
2022/03/08 09:06:07;;;;;;;40.90;18.98;;;1.90;99.90;;;;;;4883935;29;20457;-91
2022/03/08 09:08:32;;;;;;;38.28;19.40;;;2.00;99.90;;;;;;4886249;29;20026;-90
2022/03/08 09:10:58;;;;;;;39.05;19.65;;;2.10;99.90;;;;;;4871561;29;20086;-90
2022/03/08 09:13:25;;;;;;;39.67;19.45;;;2.20;99.90;;;;;;4889572;29;20021;-90
2022/03/08 09:15:51;;;;;;;40.42;19.10;;;2.20;99.90;;;;;;4872364;29;20064;-90
2022/03/08 09:18:17;;;;;;;43.67;18.70;;;2.30;99.90;;;;;;4900809;29;20025;-91
2022/03/08 09:20:43;;;;;;;41.30;20.65;;;2.40;99.90;;;;;;4894070;29;20062;-91
2022/03/08 09:23:09;;;;;;;47.88;20.77;;;2.50;99.90;;;;;;4887972;29;20017;-90
2022/03/08 09:25:36;;;;;;;37.20;19.67;;;2.50;99.90;;;;;;4876413;29;20033;-92
2022/03/08 09:28:05;;;;;;;39.72;19.70;;;2.60;99.90;;;;;;4872635;29;20092;-92
2022/03/08 09:30:31;;;;;;;40.30;20.02;;;2.70;99.90;;;;;;4872711;29;20116;-93
2022/03/08 09:32:58;;;;;;;41.08;18.98;;;2.80;99.90;;;;;;4885143;29;20039;-90
2022/03/08 09:35:26;;;;;;;41.40;21.33;;;2.90;99.90;;;;;;4885788;29;20093;-91
2022/03/08 09:37:52;;;;;;;39.72;19.60;;;3.00;99.90;;;;;;4869713;29;20029;-91
2022/03/08 09:40:19;;;;;;;40.13;18.65;;;3.10;99.90;;;;;;4869576;29;20510;-91
2022/03/08 09:42:45;;;;;;;38.90;20.40;;;3.20;99.90;;;;;;4877965;29;20122;-92
2022/03/08 09:45:11;;;;;;;38.08;20.30;;;3.30;99.90;;;;;;4878521;29;20033;-93
2022/03/08 09:47:38;;;;;;;41.40;19.08;;;3.40;99.90;;;;;;4874004;29;20073;-93
2022/03/08 09:50:04;;;;;;;43.30;18.75;;;3.60;99.90;;;;;;4875344;29;20097;-91
2022/03/08 09:52:34;;;;;;;36.45;18.40;;;3.80;99.90;;;;;;4876143;29;20027;-92
2022/03/08 09:55:00;;;;;;;39.10;18.13;;;3.90;99.90;;;;;;4887085;29;20029;-94
2022/03/08 09:57:26;;;;;;;41.15;18.42;;;4.10;99.90;;;;;;4871234;29;20033;-91
2022/03/08 09:59:52;;;;;;;39.45;19.02;;;4.30;99.90;;;;;;4876869;29;20112;-92
2022/03/08 10:02:18;;;;;;;36.88;19.73;;;4.40;99.90;;;;;;4877819;29;20056;-92
2022/03/08 10:04:43;;;;;;;37.88;17.88;;;4.50;99.90;;;;;;4874537;29;20468;-92
2022/03/08 10:07:11;;;;;;;38.75;18.42;;;4.70;99.90;;;;;;4873107;29;20072;-92
2022/03/08 10:09:36;;;;;;;28.70;15.10;;;4.90;99.90;;;;;;4876738;29;20049;-92
2022/03/08 10:12:15;;;;;;;39.95;18.25;;;5.00;99.90;;;;;;4883042;29;20538;-93
2022/03/08 10:14:41;;;;;;;35.38;18.60;;;5.20;99.90;;;;;;4877722;29;20124;-91
2022/03/08 10:17:09;;;;;;;39.67;17.52;;;5.40;99.90;;;;;;4877041;29;20041;-92
2022/03/08 10:19:45;;;;;;;36.17;17.83;;;5.50;99.90;;;;;;4885174;29;20021;-92
2022/03/08 10:22:25;;;;;;;37.63;18.05;;;5.70;98.80;;;;;;4878219;29;20044;-93
2022/03/08 10:24:50;;;;;;;39.17;19.55;;;5.80;97.90;;;;;;4876224;29;20042;-92
2022/03/08 10:27:16;;;;;;;33.55;18.27;;;6.00;97.40;;;;;;4872074;29;20068;-91
2022/03/08 10:29:42;;;;;;;33.80;18.15;;;6.10;96.80;;;;;;4870505;29;20061;-91
2022/03/08 10:32:20;;;;;;;33.60;19.10;;;6.30;96.00;;;;;;4873936;29;20033;-94
2022/03/08 10:34:54;;;;;;;32.42;17.45;;;6.50;95.20;;;;;;4871142;29;20037;-92
2022/03/08 10:37:23;;;;;;;31.65;17.50;;;6.70;94.90;;;;;;4868639;29;20032;-93
2022/03/08 10:39:59;;;;;;;34.47;18.80;;;6.90;94.20;;;;;;4872398;29;20559;-93
2022/03/08 10:42:37;;;;;;;39.53;19.90;;;7.20;93.50;;;;;;4892043;29;20045;-90
2022/03/08 10:45:11;;;;;;;41.38;22.40;;;7.40;92.90;;;;;;4883475;29;20041;-93
2022/03/08 10:47:47;;;;;;;37.03;19.45;;;7.70;92.30;;;;;;4887895;29;20029;-91
2022/03/08 10:50:15;;;;;;;35.20;18.15;;;7.90;91.70;;;;;;4872796;29;20482;-91
2022/03/08 10:52:43;;;;;;;33.83;18.63;;;8.10;91.10;;;;;;4869765;29;20077;-89
2022/03/08 10:55:21;;;;;;;30.92;18.60;;;8.30;90.60;;;;;;4870273;29;20029;-91
2022/03/08 10:57:59;;;;;;;33.33;18.35;;;8.40;88.30;;;;;;4887728;29;20038;-89
2022/03/08 11:00:40;;;;;;;34.75;16.65;;;8.40;87.00;;;;;;4874065;29;20025;-91
2022/03/08 11:03:08;;;;;;;30.58;16.42;;;8.50;86.60;;;;;;4891421;29;20065;-92
2022/03/08 11:05:35;;;;;;;35.80;18.50;;;8.60;86.10;;;;;;4879234;29;20021;-90
2022/03/08 11:08:01;;;;;;;32.13;17.15;;;8.70;85.30;;;;;;4878401;29;20124;-91
2022/03/08 11:10:29;;;;;;;31.58;17.90;;;8.90;84.80;;;;;;4872925;29;20025;-93
2022/03/08 11:12:56;;;;;;;32.65;16.52;;;9.10;83.50;;;;;;4875618;29;20498;-91
2022/03/08 11:15:23;;;;;;;33.63;16.58;;;9.20;82.50;;;;;;4869041;29;20061;-91
2022/03/08 11:17:51;;;;;;;35.67;18.15;;;9.30;81.00;;;;;;4870511;29;20100;-90
2022/03/08 11:20:30;;;;;;;37.33;18.23;;;9.30;80.50;;;;;;4868958;29;20039;-93
2022/03/08 11:22:58;;;;;;;31.58;16.50;;;9.50;80.50;;;;;;4862379;29;20036;-92
2022/03/08 11:25:30;;;;;;;32.63;17.33;;;9.50;80.00;;;;;;4863084;29;20036;-92
2022/03/08 11:27:57;;;;;;;32.00;16.83;;;9.70;79.80;;;;;;4861461;29;20038;-94
2022/03/08 11:30:33;;;;;;;35.25;18.52;;;10.00;79.30;;;;;;4863058;29;20062;-94
2022/03/08 11:32:58;;;;;;;32.08;17.15;;;10.10;77.70;;;;;;4861893;29;20033;-92
2022/03/08 11:35:52;;;;;;;31.77;17.63;;;10.30;77.30;;;;;;4862918;29;20089;-92
2022/03/08 11:38:18;;;;;;;33.67;17.80;;;10.40;76.40;;;;;;4861828;29;20021;-94
2022/03/08 11:40:55;;;;;;;32.65;16.40;;;10.40;75.20;;;;;;4878221;29;20033;-92
2022/03/08 11:43:35;;;;;;;28.95;15.90;;;10.40;75.00;;;;;;4862906;29;20045;-91
2022/03/08 11:46:37;;;;;;;31.92;17.48;;;10.50;75.00;;;;;;4862464;29;20041;-91
2022/03/08 11:49:04;;;;;;;31.90;16.60;;;10.70;74.20;;;;;;4860759;29;20037;-91
2022/03/08 11:51:32;;;;;;;27.48;16.00;;;10.80;73.90;;;;;;4861097;29;20033;-91
2022/03/08 11:54:24;;;;;;;34.80;18.08;;;10.90;73.80;;;;;;4864534;29;20029;-89
2022/03/08 11:56:54;;;;;;;33.60;17.20;;;11.00;73.10;;;;;;4861407;29;20056;-92
2022/03/08 11:59:20;;;;;;;29.90;16.95;;;11.00;72.10;;;;;;4868793;29;20041;-90
2022/03/08 12:01:47;;;;;;;28.45;15.80;;;11.10;72.10;;;;;;4861101;29;20034;-92
2022/03/08 12:04:18;;;;;;;28.42;16.48;;;11.30;72.00;;;;;;4875998;29;20033;-91
2022/03/08 12:07:04;;;;;;;30.75;16.90;;;11.40;72.30;;;;;;4866196;29;20119;-91
2022/03/08 12:09:30;;;;;;;31.40;17.90;;;11.70;71.20;;;;;;4868776;29;20124;-91
2022/03/08 12:12:03;;;;;;;31.60;17.20;;;11.90;70.50;;;;;;4869967;29;20120;-89
2022/03/08 12:14:41;;;;;;;31.40;17.75;;;11.90;70.00;;;;;;4884884;29;20073;-91
2022/03/08 12:17:08;;;;;;;34.30;17.50;;;11.90;69.70;;;;;;4870945;29;20096;-92
2022/03/08 12:19:40;;;;;;;29.55;16.20;;;11.90;69.80;;;;;;4868684;29;20048;-92
2022/03/08 12:22:12;;;;;;;31.05;17.15;;;12.10;70.00;;;;;;4873950;29;20036;-91
2022/03/08 12:24:45;;;;;;;31.40;17.45;;;12.30;69.10;;;;;;4865220;29;20133;-93
2022/03/08 12:27:12;;;;;;;36.47;17.23;;;12.40;68.60;;;;;;4866357;29;20030;-92
2022/03/08 12:29:46;;;;;;;34.95;16.63;;;12.50;68.00;;;;;;4870806;29;20040;-93
2022/03/08 12:32:23;;;;;;;29.35;16.52;;;12.50;67.40;;;;;;4863809;29;20033;-91
2022/03/08 12:34:51;;;;;;;35.40;17.63;;;12.50;67.20;;;;;;4875316;29;20060;-91