Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:03;;;;;;;18.27;10.73;;;3.20;6.00;;;;;;6281624;28;20653;-56
2022/01/16 00:07:01;;;;;;;21.23;11.23;;;3.30;5.90;;;;;;6279848;28;20352;-56
2022/01/16 00:10:06;;;;;;;17.60;10.63;;;3.30;5.40;;;;;;6279338;28;20241;-56
2022/01/16 00:13:10;;;;;;;18.03;10.30;;;3.10;5.60;;;;;;6279391;28;20233;-57
2022/01/16 00:16:15;;;;;;;24.40;12.03;;;3.30;5.90;;;;;;6281637;28;20318;-56
2022/01/16 00:19:19;;;;;;;25.90;12.27;;;3.30;5.70;;;;;;6277550;28;20552;-57
2022/01/16 00:22:26;;;;;;;16.20;11.27;;;3.20;7.10;;;;;;6279742;28;20237;-57
2022/01/16 00:25:32;;;;;;;21.43;11.93;;;3.40;6.50;;;;;;6277954;28;20301;-57
2022/01/16 00:28:36;;;;;;;22.63;11.50;;;3.30;5.80;;;;;;6280928;28;20710;-57
2022/01/16 00:31:40;;;;;;;19.73;10.60;;;3.00;5.50;;;;;;6279630;28;20298;-57
2022/01/16 00:34:43;;;;;;;22.63;11.40;;;3.20;5.70;;;;;;6278698;28;20225;-58
2022/01/16 00:37:49;;;;;;;20.87;11.70;;;3.40;4.70;;;;;;6278940;28;20802;-55
2022/01/16 00:40:52;;;;;;;23.00;12.23;;;3.20;5.70;;;;;;6278104;28;20714;-55
2022/01/16 00:43:56;;;;;;;24.47;12.27;;;3.50;6.00;;;;;;6278486;28;20229;-56
2022/01/16 00:46:59;;;;;;;23.73;10.87;;;3.00;5.60;;;;;;6278718;28;20617;-56
2022/01/16 00:50:02;;;;;;;23.33;11.00;;;3.20;5.60;;;;;;6279817;28;20244;-56
2022/01/16 00:53:04;;;;;;;26.30;10.73;;;3.20;5.60;;;;;;6278584;28;20245;-56
2022/01/16 00:56:07;;;;;;;19.23;10.83;;;3.20;5.20;;;;;;6278054;28;20735;-55
2022/01/16 00:59:11;;;;;;;20.33;10.50;;;3.10;5.60;;;;;;6278108;28;20324;-57
2022/01/16 01:02:14;;;;;;;16.97;9.40;;;3.20;5.70;;;;;;6280611;28;20241;-56
2022/01/16 01:05:17;;;;;;;22.03;10.33;;;3.30;5.70;;;;;;6279245;28;20238;-56
2022/01/16 01:08:19;;;;;;;19.63;10.97;;;3.10;4.40;;;;;;6274326;28;20229;-56
2022/01/16 01:11:26;;;;;;;19.23;9.90;;;3.40;5.40;;;;;;6279670;28;20658;-55
2022/01/16 01:14:40;;;;;;;20.90;11.03;;;3.00;5.50;;;;;;6279745;28;20236;-57
2022/01/16 01:17:45;;;;;;;15.70;9.97;;;3.20;3.60;;;;;;6270826;28;20225;-57
2022/01/16 01:20:50;;;;;;;20.40;10.77;;;3.20;3.40;;;;;;6276647;28;20295;-56
2022/01/16 01:23:53;;;;;;;19.33;10.30;;;3.10;4.40;;;;;;6277090;28;20801;-57
2022/01/16 01:27:02;;;;;;;17.90;10.77;;;3.30;4.90;;;;;;6278943;28;20244;-57
2022/01/16 01:30:09;;;;;;;21.07;10.97;;;3.30;3.50;;;;;;6278260;28;20976;-55
2022/01/16 01:33:14;;;;;;;22.43;11.00;;;3.00;4.60;;;;;;6272556;28;20367;-57
2022/01/16 01:36:17;;;;;;;17.27;11.07;;;3.00;4.50;;;;;;6280056;28;20244;-55
2022/01/16 01:39:21;;;;;;;22.67;12.43;;;3.30;4.60;;;;;;6280337;28;20272;-56
2022/01/16 01:42:31;;;;;;;20.57;12.37;;;3.00;5.50;;;;;;6274817;28;20299;-56
2022/01/16 01:52:21;;;;;;;17.77;10.60;;;3.00;6.80;;;;;;6278932;28;20256;-56
2022/01/16 01:55:25;;;;;;;19.27;10.30;;;3.10;6.60;;;;;;6278347;28;20243;-56
2022/01/16 01:58:28;;;;;;;20.67;10.47;;;3.00;5.90;;;;;;6281504;28;20357;-56
2022/01/16 02:01:33;;;;;;;20.70;10.73;;;3.10;5.60;;;;;;6277921;28;20225;-55
2022/01/16 02:04:36;;;;;;;21.23;11.17;;;2.90;6.50;;;;;;6277742;28;20252;-56
2022/01/16 02:07:39;;;;;;;21.87;11.70;;;3.00;7.30;;;;;;6275101;28;20229;-55
2022/01/16 02:10:42;;;;;;;23.97;11.00;;;3.10;8.00;;;;;;6278129;28;20235;-55
2022/01/16 02:13:54;;;;;;;19.63;10.07;;;2.90;8.90;;;;;;6277943;28;20236;-56
2022/01/16 02:30:59;;;;;;;22.47;11.23;;;2.80;9.50;;;;;;6248580;28;20388;-56
2022/01/16 02:37:24;;;;;;;32.53;11.30;;;2.90;8.60;;;;;;6279277;28;20721;-56
2022/01/16 02:40:28;;;;;;;26.57;10.17;;;2.90;8.50;;;;;;6277955;28;20252;-56
2022/01/16 02:43:34;;;;;;;20.47;10.10;;;2.90;7.80;;;;;;6276862;28;20229;-56
2022/01/16 02:46:37;;;;;;;20.00;9.43;;;2.80;8.60;;;;;;6278815;28;20672;-57
2022/01/16 02:49:40;;;;;;;17.33;9.73;;;2.80;9.20;;;;;;6279709;28;20848;-56
2022/01/16 02:52:43;;;;;;;21.70;9.40;;;2.70;7.90;;;;;;6274892;28;20625;-55
2022/01/16 02:55:47;;;;;;;18.17;9.87;;;2.80;9.50;;;;;;6275831;28;20314;-55
2022/01/16 02:58:52;;;;;;;19.33;9.20;;;2.70;8.70;;;;;;6278749;28;20668;-55
2022/01/16 03:01:54;;;;;;;24.03;10.53;;;3.00;8.40;;;;;;6273477;28;20245;-53
2022/01/16 03:04:58;;;;;;;18.93;10.33;;;2.90;9.40;;;;;;6285219;28;20533;-55
2022/01/16 03:08:00;;;;;;;19.77;10.10;;;2.70;9.50;;;;;;6283967;28;20247;-55
2022/01/16 03:11:15;;;;;;;22.07;9.80;;;2.70;10.20;;;;;;6282858;28;20714;-57
2022/01/16 03:14:20;;;;;;;15.40;8.80;;;2.80;10.10;;;;;;6273065;28;20313;-55
2022/01/16 03:17:35;;;;;;;19.20;10.07;;;2.70;9.80;;;;;;6281658;28;20237;-57
2022/01/16 03:23:59;;;;;;;22.93;10.23;;;2.50;12.40;;;;;;6279132;28;20310;-57
2022/01/16 03:27:06;;;;;;;17.60;9.77;;;2.30;12.20;;;;;;6282117;28;20951;-57
2022/01/16 03:30:10;;;;;;;19.40;9.97;;;2.60;12.30;;;;;;6281154;28;20255;-56
2022/01/16 03:33:14;;;;;;;17.43;8.33;;;2.60;13.30;;;;;;6277382;28;20310;-58
2022/01/16 03:36:16;;;;;;;19.13;9.93;;;2.30;13.10;;;;;;6281321;28;20648;-58
2022/01/16 03:39:20;;;;;;;17.70;9.80;;;1.90;12.90;;;;;;6282832;28;20713;-57
2022/01/16 03:42:28;;;;;;;20.67;9.10;;;2.20;13.30;;;;;;6281890;28;20249;-57
2022/01/16 03:45:31;;;;;;;18.77;9.60;;;2.30;13.20;;;;;;6278886;28;20241;-55
2022/01/16 03:48:34;;;;;;;17.13;8.60;;;2.40;13.90;;;;;;6281757;28;20233;-55
2022/01/16 03:51:38;;;;;;;16.23;8.73;;;2.20;13.80;;;;;;6278915;28;20802;-56
2022/01/16 03:54:40;;;;;;;17.43;9.27;;;2.20;15.20;;;;;;6282117;28;20811;-56
2022/01/16 03:57:44;;;;;;;26.53;10.00;;;2.00;15.90;;;;;;6281076;28;20308;-56
2022/01/16 04:00:47;;;;;;;24.03;8.23;;;2.00;17.40;;;;;;6278474;28;20699;-57
2022/01/16 04:03:50;;;;;;;19.93;8.90;;;2.10;17.70;;;;;;6280188;28;20495;-56
2022/01/16 04:06:53;;;;;;;23.43;8.93;;;1.90;18.00;;;;;;6279510;28;20304;-56
2022/01/16 04:10:21;;;;;;;23.43;8.13;;;1.70;18.60;;;;;;6279955;28;20592;-56
2022/01/16 04:13:25;;;;;;;16.33;8.90;;;1.60;20.10;;;;;;6280512;28;20819;-56
2022/01/16 04:16:28;;;;;;;21.30;8.90;;;1.60;20.50;;;;;;6283126;28;20249;-57
2022/01/16 04:19:31;;;;;;;17.93;8.87;;;1.60;21.60;;;;;;6280117;28;20506;-57
2022/01/16 04:22:34;;;;;;;19.90;8.83;;;1.70;23.20;;;;;;6279506;28;20312;-57
2022/01/16 04:25:37;;;;;;;20.10;8.50;;;1.00;23.20;;;;;;6280444;28;20871;-56
2022/01/16 04:28:42;;;;;;;21.77;9.23;;;1.70;23.90;;;;;;6277815;28;20507;-56
2022/01/16 04:31:44;;;;;;;19.27;9.40;;;1.50;25.20;;;;;;6264260;28;20412;-57
2022/01/16 04:34:47;;;;;;;17.47;9.37;;;1.70;26.60;;;;;;6278271;28;20763;-58
2022/01/16 04:37:51;;;;;;;23.83;8.97;;;1.40;27.20;;;;;;6280757;28;20545;-56
2022/01/16 04:44:27;;;;;;;20.87;8.80;;;1.30;29.10;;;;;;6276492;28;20320;-57
2022/01/16 04:47:30;;;;;;;19.57;9.33;;;1.20;30.10;;;;;;6281489;28;20328;-57
2022/01/16 04:50:32;;;;;;;24.37;9.30;;;1.40;29.70;;;;;;6280491;28;20324;-57
2022/01/16 04:53:35;;;;;;;23.43;9.13;;;1.20;30.40;;;;;;6282411;28;20722;-58
2022/01/16 04:56:38;;;;;;;23.33;8.53;;;1.20;31.10;;;;;;6281475;28;20256;-56
2022/01/16 04:59:43;;;;;;;18.50;8.80;;;1.30;32.90;;;;;;6279724;28;20225;-57
2022/01/16 05:02:45;;;;;;;17.73;9.00;;;1.50;32.10;;;;;;6276853;28;20241;-56
2022/01/16 05:05:48;;;;;;;20.00;8.83;;;1.30;33.30;;;;;;6280395;28;20238;-56
2022/01/16 05:08:51;;;;;;;19.73;9.23;;;1.40;33.60;;;;;;6274082;28;20254;-56
2022/01/16 05:11:57;;;;;;;24.87;9.03;;;1.20;33.90;;;;;;6282595;28;20239;-57
2022/01/16 05:18:21;;;;;;;26.07;9.03;;;1.40;34.40;;;;;;6277191;28;20532;-56
2022/01/16 05:21:25;;;;;;;16.10;8.43;;;1.70;32.60;;;;;;6278942;28;20245;-56
2022/01/16 05:24:32;;;;;;;16.83;7.90;;;1.40;31.80;;;;;;6277828;28;20253;-56
2022/01/16 05:27:35;;;;;;;12.63;8.23;;;1.50;31.60;;;;;;6278787;28;20299;-56
2022/01/16 05:30:39;;;;;;;25.70;9.50;;;1.60;31.50;;;;;;6277086;28;20921;-56
2022/01/16 05:33:41;;;;;;;23.03;8.80;;;1.30;31.70;;;;;;6275999;28;20225;-56
2022/01/16 05:36:44;;;;;;;24.60;9.63;;;1.10;32.70;;;;;;6276178;28;20821;-55
2022/01/16 05:39:49;;;;;;;22.77;10.10;;;1.10;34.70;;;;;;6279159;28;20370;-56
2022/01/16 05:42:55;;;;;;;17.87;9.27;;;1.10;33.90;;;;;;6279573;28;20255;-56
2022/01/16 05:45:59;;;;;;;27.43;9.70;;;1.20;34.40;;;;;;6278110;28;20794;-57
2022/01/16 05:49:03;;;;;;;19.07;9.57;;;1.10;34.50;;;;;;6278491;28;20431;-56
2022/01/16 05:52:06;;;;;;;20.37;9.00;;;1.20;35.40;;;;;;6278677;28;20241;-55
2022/01/16 05:55:10;;;;;;;19.40;9.47;;;0.80;36.40;;;;;;6278125;28;20318;-56
2022/01/16 05:58:15;;;;;;;22.00;10.40;;;0.90;37.40;;;;;;6278144;28;20350;-57
2022/01/16 06:01:19;;;;;;;22.03;10.57;;;0.90;37.60;;;;;;6278402;28;20512;-56
2022/01/16 06:04:22;;;;;;;20.47;10.37;;;0.80;37.90;;;;;;6276928;28;20272;-56
2022/01/16 06:07:25;;;;;;;20.90;10.10;;;0.60;38.70;;;;;;6275888;28;20237;-56
2022/01/16 06:10:28;;;;;;;21.30;10.23;;;0.80;39.70;;;;;;6277917;28;20554;-55
2022/01/16 06:13:31;;;;;;;20.70;10.83;;;0.70;40.10;;;;;;6276424;28;20415;-57
2022/01/16 06:16:35;;;;;;;19.77;10.17;;;0.80;40.00;;;;;;6277700;28;20935;-56
2022/01/16 06:19:38;;;;;;;17.93;9.80;;;0.80;39.20;;;;;;6275709;28;20237;-57
2022/01/16 06:22:41;;;;;;;16.87;10.80;;;0.80;39.40;;;;;;6279405;28;20331;-56
2022/01/16 06:25:45;;;;;;;22.47;11.67;;;0.70;39.40;;;;;;6274908;28;20248;-56
2022/01/16 06:28:47;;;;;;;19.33;11.77;;;1.00;41.20;;;;;;6265242;28;20356;-53
2022/01/16 06:31:51;;;;;;;24.43;12.27;;;0.70;40.20;;;;;;6274398;28;20309;-57
2022/01/16 06:34:54;;;;;;;20.30;11.83;;;0.70;39.90;;;;;;6277032;28;20494;-56
2022/01/16 06:37:57;;;;;;;20.73;11.30;;;0.80;40.20;;;;;;6276802;28;20320;-55
2022/01/16 06:41:00;;;;;;;24.60;12.67;;;0.70;40.20;;;;;;6282847;28;20615;-57
2022/01/16 06:44:03;;;;;;;28.03;13.27;;;0.80;39.90;;;;;;6281148;28;20435;-56
2022/01/16 06:47:08;;;;;;;22.33;13.07;;;0.80;39.80;;;;;;6278649;28;20713;-56
2022/01/16 06:50:11;;;;;;;19.97;12.90;;;0.70;41.10;;;;;;6279650;28;20238;-56
2022/01/16 06:53:14;;;;;;;27.07;13.87;;;0.90;41.30;;;;;;6279857;28;20255;-56
2022/01/16 06:56:18;;;;;;;19.53;13.37;;;0.90;40.70;;;;;;6280508;28;20320;-56
2022/01/16 06:59:20;;;;;;;22.10;14.03;;;0.70;40.20;;;;;;6280809;28;20556;-56
2022/01/16 07:02:27;;;;;;;26.97;15.40;;;0.70;39.10;;;;;;6280521;28;20242;-55
2022/01/16 07:05:29;;;;;;;24.77;13.23;;;0.90;40.10;;;;;;6280209;28;20981;-56
2022/01/16 07:08:32;;;;;;;27.87;14.87;;;0.90;41.20;;;;;;6282052;28;20232;-56
2022/01/16 07:11:35;;;;;;;27.03;14.33;;;0.90;41.00;;;;;;6280809;28;20390;-57
2022/01/16 07:14:38;;;;;;;25.17;15.30;;;0.60;40.90;;;;;;6281637;28;20420;-58
2022/01/16 07:17:42;;;;;;;24.20;14.73;;;0.70;42.80;;;;;;6281633;28;20513;-57
2022/01/16 07:20:47;;;;;;;22.40;14.77;;;0.50;43.10;;;;;;6279316;28;20522;-56
2022/01/16 07:23:50;;;;;;;26.93;15.90;;;0.60;43.60;;;;;;6276611;28;20275;-57
2022/01/16 07:26:54;;;;;;;30.40;16.70;;;0.40;43.90;;;;;;6279091;28;20326;-56
2022/01/16 07:29:58;;;;;;;24.77;16.23;;;0.70;44.00;;;;;;6275649;28;20324;-56
2022/01/16 07:33:02;;;;;;;25.77;16.07;;;0.80;42.70;;;;;;6280439;28;20619;-57
2022/01/16 07:36:06;;;;;;;26.97;15.97;;;0.70;42.40;;;;;;6279033;28;20274;-54
2022/01/16 07:39:09;;;;;;;28.87;16.27;;;0.80;42.80;;;;;;6277007;28;20311;-55
2022/01/16 07:42:11;;;;;;;28.53;17.07;;;0.80;43.70;;;;;;6276295;28;20265;-55
2022/01/16 07:45:15;;;;;;;24.07;16.33;;;0.70;43.70;;;;;;6281048;28;20466;-56
2022/01/16 07:48:19;;;;;;;36.03;17.00;;;0.70;43.30;;;;;;6279452;28;20316;-56
2022/01/16 07:51:22;;;;;;;32.00;16.43;;;0.70;43.20;;;;;;6278841;28;20929;-56
2022/01/16 07:54:24;;;;;;;23.73;16.37;;;0.70;43.60;;;;;;6280000;28;20263;-55
2022/01/16 07:57:27;;;;;;;28.23;17.97;;;0.70;43.40;;;;;;6278778;28;20318;-57
2022/01/16 08:00:30;;;;;;;28.50;16.47;;;0.80;42.70;;;;;;6279793;28;20243;-56
2022/01/16 08:03:35;;;;;;;28.30;16.70;;;0.90;43.00;;;;;;6282770;28;20620;-55
2022/01/16 08:06:38;;;;;;;31.33;17.77;;;1.10;42.90;;;;;;6279901;28;20362;-55
2022/01/16 08:09:41;;;;;;;27.37;17.07;;;1.00;43.30;;;;;;6280246;28;20279;-56
2022/01/16 08:12:44;;;;;;;33.90;18.40;;;1.00;43.50;;;;;;6280048;28;20827;-57
2022/01/16 08:15:46;;;;;;;24.07;17.90;;;1.00;43.10;;;;;;6280823;28;20318;-55
2022/01/16 08:18:53;;;;;;;28.37;19.80;;;0.90;43.50;;;;;;6279495;28;20241;-55
2022/01/16 08:21:56;;;;;;;31.03;19.70;;;1.00;43.90;;;;;;6282067;28;20309;-56
2022/01/16 08:24:59;;;;;;;28.20;19.83;;;1.10;43.80;;;;;;6280578;28;20243;-55
2022/01/16 08:28:02;;;;;;;29.23;19.27;;;1.00;43.20;;;;;;6282353;28;20256;-57
2022/01/16 08:31:04;;;;;;;30.03;19.17;;;1.00;43.60;;;;;;6280943;28;20609;-55
2022/01/16 08:34:09;;;;;;;28.73;19.77;;;1.00;43.20;;;;;;6281482;28;20396;-55
2022/01/16 08:37:11;;;;;;;29.00;20.10;;;1.00;42.00;;;;;;6278999;28;20453;-56
2022/01/16 08:40:14;;;;;;;36.47;20.87;;;1.00;43.30;;;;;;6280463;28;20424;-55
2022/01/16 08:43:17;;;;;;;33.23;21.23;;;1.20;43.50;;;;;;6284877;28;20279;-56
2022/01/16 08:46:21;;;;;;;28.70;19.83;;;1.00;44.50;;;;;;6279690;28;20355;-57
2022/01/16 08:49:25;;;;;;;32.07;21.23;;;1.20;43.70;;;;;;6280119;28;20625;-56
2022/01/16 08:52:28;;;;;;;26.47;19.73;;;1.40;42.00;;;;;;6279872;28;20344;-54
2022/01/16 08:55:35;;;;;;;29.33;19.73;;;1.30;43.30;;;;;;6279029;28;20509;-56
2022/01/16 08:58:38;;;;;;;31.93;20.37;;;1.40;43.70;;;;;;6280255;28;20742;-56
2022/01/16 09:01:41;;;;;;;29.13;19.87;;;1.50;43.20;;;;;;6278995;28;20229;-56
2022/01/16 09:04:45;;;;;;;34.97;20.90;;;1.40;43.40;;;;;;6279054;28;20237;-56
2022/01/16 09:07:48;;;;;;;35.27;20.70;;;1.60;42.50;;;;;;6279051;28;20306;-56
2022/01/16 09:10:51;;;;;;;30.80;19.60;;;1.60;41.40;;;;;;6280178;28;20340;-55
2022/01/16 09:13:54;;;;;;;31.57;19.97;;;1.20;41.00;;;;;;6281166;28;20304;-55
2022/01/16 09:16:57;;;;;;;30.90;21.87;;;1.50;41.80;;;;;;6279531;28;20915;-56
2022/01/16 09:20:01;;;;;;;30.53;20.60;;;1.70;41.80;;;;;;6277503;28;20286;-55
2022/01/16 09:23:05;;;;;;;29.70;20.43;;;1.80;40.80;;;;;;6280328;28;20843;-56
2022/01/16 09:26:08;;;;;;;30.23;20.93;;;1.80;40.20;;;;;;6278389;28;20484;-56
2022/01/16 09:29:10;;;;;;;24.57;19.17;;;1.90;38.40;;;;;;6278498;28;20363;-56
2022/01/16 09:32:14;;;;;;;28.97;19.47;;;2.20;36.40;;;;;;6277747;28;20384;-58
2022/01/16 09:35:18;;;;;;;30.57;20.43;;;2.10;36.60;;;;;;6277471;28;20226;-56
2022/01/16 09:38:22;;;;;;;30.23;19.70;;;2.00;35.80;;;;;;6276185;28;20919;-56
2022/01/16 09:41:25;;;;;;;29.20;20.83;;;2.10;36.40;;;;;;6276436;28;20782;-56
2022/01/16 09:44:29;;;;;;;31.00;20.20;;;2.30;37.70;;;;;;6278343;28;20724;-56
2022/01/16 09:47:32;;;;;;;28.67;19.30;;;2.30;36.50;;;;;;6280510;28;20217;-55
2022/01/16 09:50:36;;;;;;;28.77;20.60;;;2.30;35.60;;;;;;6280148;28;20957;-56
2022/01/16 09:53:42;;;;;;;29.60;20.93;;;2.40;35.60;;;;;;6265078;28;20231;-49
2022/01/16 09:56:44;;;;;;;28.10;20.00;;;2.30;37.50;;;;;;6279424;28;20712;-57
2022/01/16 09:59:47;;;;;;;32.37;20.97;;;2.40;38.10;;;;;;6280173;28;20502;-59
2022/01/16 10:02:52;;;;;;;28.73;21.30;;;2.40;37.20;;;;;;6278585;28;20249;-55
2022/01/16 10:06:12;;;;;;;31.67;21.13;;;2.50;36.10;;;;;;6276548;28;20233;-56
2022/01/16 10:09:17;;;;;;;28.10;20.20;;;2.40;35.50;;;;;;6276104;28;20367;-55
2022/01/16 10:12:27;;;;;;;30.00;21.60;;;2.70;36.70;;;;;;6279402;28;20268;-56
2022/01/16 10:15:30;;;;;;;28.13;20.33;;;2.40;36.20;;;;;;6281999;28;20277;-57
2022/01/16 10:18:36;;;;;;;30.33;20.70;;;2.40;37.90;;;;;;6283500;28;20237;-55
2022/01/16 10:21:41;;;;;;;27.47;21.07;;;2.60;38.50;;;;;;6283074;28;20843;-57
2022/01/16 10:24:44;;;;;;;27.30;20.87;;;2.20;39.10;;;;;;6284831;28;20233;-56
2022/01/16 10:27:48;;;;;;;26.03;20.63;;;2.30;39.20;;;;;;6282319;28;20358;-57
2022/01/16 10:30:53;;;;;;;28.13;20.50;;;2.40;40.80;;;;;;6280740;28;20526;-56
2022/01/16 10:33:56;;;;;;;25.47;20.10;;;2.10;41.30;;;;;;6283133;28;20225;-56
2022/01/16 10:37:01;;;;;;;23.50;18.53;;;2.10;42.50;;;;;;6283187;28;20641;-58
2022/01/16 10:40:07;;;;;;;24.70;19.73;;;2.00;41.80;;;;;;6280082;28;20302;-57
2022/01/16 10:43:15;;;;;;;27.20;20.37;;;2.10;42.90;;;;;;6276681;28;20613;-58
2022/01/16 10:46:26;;;;;;;27.83;19.80;;;2.10;42.80;;;;;;6281709;28;20271;-57
2022/01/16 10:49:32;;;;;;;28.37;21.63;;;2.10;43.20;;;;;;6280741;28;20230;-58
2022/01/16 10:52:54;;;;;;;28.93;20.97;;;2.20;44.60;;;;;;6281060;28;20773;-57
2022/01/16 10:55:57;;;;;;;26.67;20.50;;;2.20;45.00;;;;;;6281165;28;20226;-56
2022/01/16 10:59:00;;;;;;;28.37;22.00;;;2.00;45.60;;;;;;6279122;28;20255;-56
2022/01/16 11:02:06;;;;;;;28.97;22.27;;;2.00;46.80;;;;;;6280362;28;20326;-56
2022/01/16 11:05:12;;;;;;;29.17;21.33;;;1.80;46.60;;;;;;6284918;28;20741;-58
2022/01/16 11:08:18;;;;;;;30.87;21.67;;;2.00;47.80;;;;;;6264282;28;20316;-57
2022/01/16 11:11:21;;;;;;;27.37;20.43;;;2.10;48.30;;;;;;6282009;28;20848;-56
2022/01/16 11:14:24;;;;;;;31.73;21.87;;;1.90;47.60;;;;;;6282513;28;20236;-56
2022/01/16 11:17:27;;;;;;;30.03;21.43;;;1.80;47.70;;;;;;6270563;28;20279;-58
2022/01/16 11:20:33;;;;;;;30.77;21.70;;;2.10;48.30;;;;;;6280518;28;20327;-57
2022/01/16 11:23:48;;;;;;;28.13;21.50;;;2.10;48.60;;;;;;6282693;28;20236;-56
2022/01/16 11:26:52;;;;;;;29.63;20.93;;;2.20;48.70;;;;;;6281433;28;20485;-57
2022/01/16 11:29:55;;;;;;;25.63;19.23;;;2.10;48.90;;;;;;6278395;28;20237;-57
2022/01/16 11:32:58;;;;;;;31.47;21.77;;;2.30;49.90;;;;;;6278830;28;20328;-58
2022/01/16 11:36:04;;;;;;;29.63;21.23;;;2.10;49.70;;;;;;6280940;28;20237;-57
2022/01/16 11:39:11;;;;;;;28.27;20.87;;;2.20;49.60;;;;;;6269810;28;20339;-57
2022/01/16 11:42:23;;;;;;;32.90;21.27;;;2.40;50.70;;;;;;6278113;28;20233;-63
2022/01/16 11:45:25;;;;;;;32.37;21.90;;;2.30;51.00;;;;;;6270654;28;20241;-58
2022/01/16 11:48:40;;;;;;;29.30;20.80;;;2.20;50.80;;;;;;6279311;28;20229;-57
2022/01/16 11:52:07;;;;;;;34.07;22.83;;;2.40;51.10;;;;;;6278141;28;20374;-57
2022/01/16 11:55:13;;;;;;;32.03;21.60;;;2.20;51.10;;;;;;6276865;28;20700;-58
2022/01/16 11:58:15;;;;;;;29.57;21.50;;;2.40;51.00;;;;;;6278246;28;20314;-57
2022/01/16 12:01:42;;;;;;;32.77;21.80;;;2.40;51.40;;;;;;6279886;28;20382;-56
2022/01/16 12:04:59;;;;;;;33.13;22.60;;;2.30;52.40;;;;;;6277791;28;20593;-57
2022/01/16 12:08:10;;;;;;;33.37;22.87;;;2.40;51.90;;;;;;6278133;28;20245;-57
2022/01/16 12:11:37;;;;;;;30.60;21.30;;;1.90;50.80;;;;;;6276522;28;20328;-56
2022/01/16 12:14:49;;;;;;;33.10;22.23;;;2.40;51.90;;;;;;6275026;28;20724;-56
2022/01/16 12:17:52;;;;;;;34.73;22.27;;;2.40;52.30;;;;;;6280711;28;20248;-55
2022/01/16 12:20:54;;;;;;;28.47;21.33;;;2.40;52.10;;;;;;6278017;28;20659;-56
2022/01/16 12:23:57;;;;;;;33.20;21.90;;;2.50;53.20;;;;;;6279673;28;20611;-56
2022/01/16 12:27:22;;;;;;;34.17;22.70;;;2.60;52.50;;;;;;6280789;28;20315;-56
2022/01/16 12:30:44;;;;;;;34.90;22.77;;;2.90;53.80;;;;;;6278865;28;20470;-57
2022/01/16 12:33:50;;;;;;;35.17;22.57;;;2.60;53.70;;;;;;6277236;28;20236;-57
2022/01/16 12:36:53;;;;;;;29.60;21.50;;;2.60;53.30;;;;;;6277153;28;20310;-57
2022/01/16 12:39:56;;;;;;;32.30;23.03;;;2.60;53.40;;;;;;6282641;28;20233;-57
2022/01/16 12:43:00;;;;;;;30.00;21.83;;;2.80;53.40;;;;;;6271247;28;20325;-57
2022/01/16 12:46:05;;;;;;;32.37;22.60;;;2.90;53.50;;;;;;6281623;28;20245;-57
2022/01/16 12:49:11;;;;;;;33.57;22.77;;;2.80;52.80;;;;;;6269887;28;20363;-56
2022/01/16 12:52:15;;;;;;;37.50;23.30;;;3.10;52.90;;;;;;6280247;28;20468;-55
2022/01/16 12:55:17;;;;;;;35.30;23.17;;;2.80;53.30;;;;;;6278598;28;20233;-56
2022/01/16 12:58:22;;;;;;;33.53;23.10;;;2.90;52.90;;;;;;6275341;28;20890;-57
2022/01/16 13:01:27;;;;;;;30.93;21.93;;;2.80;53.10;;;;;;6281911;28;20262;-57
2022/01/16 13:04:32;;;;;;;37.57;23.67;;;2.90;53.50;;;;;;6280284;28;20237;-58
2022/01/16 13:08:00;;;;;;;40.37;23.77;;;2.90;53.50;;;;;;6269961;28;20234;-57
2022/01/16 13:11:14;;;;;;;37.97;22.97;;;3.20;53.40;;;;;;6282365;28;20352;-56
2022/01/16 13:14:20;;;;;;;33.60;22.33;;;3.00;53.70;;;;;;6278173;28;20278;-57
2022/01/16 13:17:23;;;;;;;37.53;23.17;;;3.30;54.40;;;;;;6282598;28;20237;-56
2022/01/16 13:20:25;;;;;;;35.13;22.87;;;3.10;53.40;;;;;;6281152;28;20240;-56
2022/01/16 13:23:28;;;;;;;37.67;24.27;;;3.10;53.60;;;;;;6281916;28;20373;-56
2022/01/16 13:26:32;;;;;;;38.23;24.27;;;2.90;53.30;;;;;;6280073;28;20233;-56
2022/01/16 13:29:42;;;;;;;32.17;23.53;;;3.10;54.40;;;;;;6279152;28;20668;-57
2022/01/16 13:32:45;;;;;;;40.47;25.43;;;3.00;53.80;;;;;;6280415;28;20232;-55
2022/01/16 13:35:48;;;;;;;39.33;24.67;;;3.10;52.90;;;;;;6276662;28;20229;-57
2022/01/16 13:38:51;;;;;;;38.37;25.23;;;3.20;54.00;;;;;;6279833;28;20287;-56
2022/01/16 13:42:17;;;;;;;40.87;25.30;;;3.40;53.20;;;;;;6278107;28;20378;-56
2022/01/16 13:45:24;;;;;;;39.50;25.43;;;3.20;53.70;;;;;;6277244;28;20229;-56
2022/01/16 13:48:30;;;;;;;39.87;25.57;;;3.40;54.50;;;;;;6281304;28;20245;-57
2022/01/16 13:51:32;;;;;;;43.03;28.70;;;3.50;54.90;;;;;;6280618;28;20878;-57
2022/01/16 13:54:35;;;;;;;45.57;27.90;;;3.50;54.70;;;;;;6276743;28;20322;-57
2022/01/16 13:57:39;;;;;;;46.50;28.33;;;3.30;54.40;;;;;;6279963;28;20239;-56
2022/01/16 14:00:44;;;;;;;43.63;26.33;;;3.30;54.50;;;;;;6282925;28;20243;-58
2022/01/16 14:03:48;;;;;;;49.97;28.40;;;3.40;55.00;;;;;;6277561;28;20225;-57
2022/01/16 14:06:59;;;;;;;45.73;27.30;;;3.40;55.00;;;;;;6279409;28;20702;-56
2022/01/16 14:10:01;;;;;;;42.03;27.43;;;3.60;55.50;;;;;;6279110;28;20275;-55
2022/01/16 14:13:04;;;;;;;43.07;27.67;;;3.50;54.60;;;;;;6277590;28;20939;-58
2022/01/16 14:16:13;;;;;;;42.90;28.80;;;3.40;54.40;;;;;;6279159;28;20264;-58
2022/01/16 14:19:18;;;;;;;44.57;27.37;;;3.50;54.80;;;;;;6272826;28;20674;-55
2022/01/16 14:22:22;;;;;;;47.00;29.27;;;3.60;54.70;;;;;;6276036;28;20684;-56
2022/01/16 14:25:25;;;;;;;48.73;28.33;;;3.70;54.80;;;;;;6278995;28;20324;-56
2022/01/16 14:28:27;;;;;;;41.33;27.57;;;3.80;54.70;;;;;;6277592;28;20244;-56
2022/01/16 14:31:32;;;;;;;43.43;28.70;;;3.50;54.30;;;;;;6276028;28;20334;-56
2022/01/16 14:34:35;;;;;;;40.97;29.00;;;3.60;54.00;;;;;;6277607;28;20729;-57
2022/01/16 14:37:38;;;;;;;45.27;27.73;;;3.80;54.30;;;;;;6280049;28;20305;-57
2022/01/16 14:40:40;;;;;;;43.43;28.77;;;3.80;54.50;;;;;;6273213;28;20801;-58
2022/01/16 14:43:54;;;;;;;43.47;28.77;;;3.80;54.10;;;;;;6279341;28;20316;-58
2022/01/16 14:47:00;;;;;;;47.20;30.00;;;3.60;53.80;;;;;;6275446;28;20241;-57
2022/01/16 14:50:04;;;;;;;45.57;28.73;;;3.70;54.40;;;;;;6280223;28;20849;-57
2022/01/16 14:53:07;;;;;;;46.00;29.73;;;3.50;54.20;;;;;;6280068;28;20324;-57
2022/01/16 14:56:11;;;;;;;44.83;29.80;;;3.60;54.20;;;;;;6278166;28;20352;-57
2022/01/16 14:59:15;;;;;;;44.20;30.63;;;3.80;54.30;;;;;;6280961;28;20361;-55
2022/01/16 15:02:19;;;;;;;40.87;29.53;;;3.70;54.40;;;;;;6281447;28;20244;-57
2022/01/16 15:05:22;;;;;;;43.03;29.10;;;3.80;53.70;;;;;;6279580;28;20602;-56
2022/01/16 15:08:25;;;;;;;43.67;29.97;;;3.80;53.80;;;;;;6279687;28;20237;-56
2022/01/16 15:11:30;;;;;;;43.40;29.80;;;3.90;53.90;;;;;;6282465;28;20773;-56
2022/01/16 15:14:32;;;;;;;44.10;30.77;;;3.80;53.60;;;;;;6277895;28;20635;-57
2022/01/16 15:17:42;;;;;;;46.37;30.53;;;3.60;54.40;;;;;;6281241;28;20232;-56
2022/01/16 15:20:46;;;;;;;46.13;29.87;;;3.80;54.20;;;;;;6280589;28;20228;-57
2022/01/16 15:24:05;;;;;;;45.90;30.13;;;3.20;54.80;;;;;;6277221;28;20241;-57
2022/01/16 15:27:08;;;;;;;47.93;29.77;;;3.90;55.10;;;;;;6284041;28;20318;-56
2022/01/16 15:30:13;;;;;;;45.67;29.30;;;3.80;54.70;;;;;;6278256;28;20312;-57
2022/01/16 15:33:18;;;;;;;48.60;31.63;;;3.80;55.00;;;;;;6279179;28;20406;-63
2022/01/16 15:36:20;;;;;;;51.70;31.13;;;3.80;54.90;;;;;;6281400;28;20310;-57
2022/01/16 15:39:25;;;;;;;54.87;31.13;;;3.90;54.70;;;;;;6279718;28;20237;-57
2022/01/16 15:42:28;;;;;;;48.87;32.03;;;3.90;55.00;;;;;;6282777;28;20336;-57
2022/01/16 15:45:31;;;;;;;50.90;32.73;;;3.80;55.00;;;;;;6281828;28;20286;-57
2022/01/16 15:48:36;;;;;;;49.33;32.67;;;3.70;54.90;;;;;;6281166;28;20768;-58
2022/01/16 15:51:38;;;;;;;51.23;31.30;;;3.60;55.00;;;;;;6281213;28;20767;-56
2022/01/16 15:54:55;;;;;;;48.00;32.57;;;3.70;55.10;;;;;;6280234;28;20855;-56
2022/01/16 15:57:58;;;;;;;48.93;32.67;;;3.70;55.20;;;;;;6281552;28;20545;-59
2022/01/16 16:01:01;;;;;;;51.77;32.57;;;3.80;55.80;;;;;;6284343;28;20241;-55
2022/01/16 16:04:06;;;;;;;50.73;31.80;;;4.00;55.70;;;;;;6280544;28;20259;-58
2022/01/16 16:07:09;;;;;;;48.37;31.90;;;3.90;55.90;;;;;;6280588;28;20233;-57
2022/01/16 16:10:14;;;;;;;48.70;31.63;;;3.80;55.50;;;;;;6277529;28;20283;-56
2022/01/16 16:13:17;;;;;;;50.47;32.53;;;4.00;56.10;;;;;;6279721;28;20332;-57
2022/01/16 16:16:20;;;;;;;50.10;32.50;;;3.70;55.40;;;;;;6278635;28;20234;-57
2022/01/16 16:19:24;;;;;;;55.73;32.67;;;3.90;55.60;;;;;;6282876;28;20241;-56
2022/01/16 16:22:27;;;;;;;50.37;32.57;;;4.10;55.70;;;;;;6279417;28;20344;-58
2022/01/16 16:25:31;;;;;;;53.73;33.50;;;4.00;55.80;;;;;;6280644;28;20450;-58
2022/01/16 16:28:33;;;;;;;56.00;33.33;;;4.00;55.70;;;;;;6280635;28;20263;-57
2022/01/16 16:31:36;;;;;;;56.77;33.97;;;4.20;55.90;;;;;;6279652;28;20325;-58