Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:51;;;;;;;36.47;33.08;;;22.00;99.90;;;;;;2105930;28;20474;-69
2021/07/14 00:01:52;;;;;;;32.85;29.90;;;22.00;99.90;;;;;;2104790;28;20074;-69
2021/07/14 00:02:53;;;;;;;33.88;30.88;;;22.00;99.90;;;;;;2104682;28;20030;-69
2021/07/14 00:03:54;;;;;;;33.72;30.63;;;22.00;99.90;;;;;;2104880;28;20031;-69
2021/07/14 00:04:54;;;;;;;34.60;31.20;;;22.00;99.90;;;;;;2105734;28;20056;-69
2021/07/14 00:05:55;;;;;;;32.35;29.38;;;22.00;99.90;;;;;;2105746;28;20028;-69
2021/07/14 00:06:56;;;;;;;38.20;34.63;;;22.00;99.90;;;;;;2104943;28;20024;-69
2021/07/14 00:07:56;;;;;;;34.35;31.17;;;22.00;99.90;;;;;;2106704;28;20024;-69
2021/07/14 00:08:57;;;;;;;34.42;31.25;;;22.00;99.90;;;;;;2107159;28;20075;-69
2021/07/14 00:09:57;;;;;;;33.65;30.45;;;22.00;99.90;;;;;;2107203;28;20024;-69
2021/07/14 00:10:58;;;;;;;34.47;31.17;;;22.00;99.90;;;;;;2107343;28;20031;-69
2021/07/14 00:12:04;;;;;;;36.00;32.60;;;22.00;99.90;;;;;;2106262;28;20359;-69
2021/07/14 00:13:25;;;;;;;35.33;32.00;;;21.90;99.90;;;;;;2107441;28;20016;-69
2021/07/14 00:22:06;;;;;;;31.50;28.40;;;21.90;99.90;;;;;;2098850;28;20028;-69
2021/07/14 00:22:07;;;;;;;31.27;28.33;;;21.80;99.90;;;;;;2106900;28;20107;-69
2021/07/14 00:23:08;;;;;;;30.65;27.88;;;21.80;99.90;;;;;;2107168;28;20012;-69
2021/07/14 00:24:09;;;;;;;34.67;31.48;;;21.90;99.90;;;;;;2107226;28;20031;-69
2021/07/14 00:25:12;;;;;;;35.13;31.88;;;21.90;99.90;;;;;;2106852;28;20048;-69
2021/07/14 00:26:12;;;;;;;29.27;26.60;;;21.80;99.90;;;;;;2107217;28;20020;-70
2021/07/14 00:27:13;;;;;;;33.35;30.35;;;21.80;99.90;;;;;;2107003;28;20099;-70
2021/07/14 00:28:15;;;;;;;31.63;28.73;;;21.80;99.90;;;;;;2107207;28;20108;-69
2021/07/14 00:29:16;;;;;;;33.67;30.55;;;21.80;99.90;;;;;;2106999;28;20032;-69
2021/07/14 00:30:23;;;;;;;33.20;30.10;;;21.90;99.90;;;;;;2107171;28;20032;-69
2021/07/14 00:31:24;;;;;;;30.58;27.83;;;21.80;99.90;;;;;;2106325;28;20479;-69
2021/07/14 00:32:26;;;;;;;33.20;30.15;;;21.80;99.90;;;;;;2106829;28;20383;-69
2021/07/14 00:33:27;;;;;;;26.52;24.17;;;21.80;99.90;;;;;;2106923;28;20105;-69
2021/07/14 00:34:27;;;;;;;32.55;29.52;;;21.90;99.90;;;;;;2107253;28;20020;-69
2021/07/14 00:35:28;;;;;;;31.73;28.85;;;21.80;99.90;;;;;;2106601;28;20031;-69
2021/07/14 00:36:29;;;;;;;31.35;28.55;;;21.80;99.90;;;;;;2107054;28;20490;-69
2021/07/14 00:37:29;;;;;;;34.33;31.02;;;21.80;99.90;;;;;;2106955;28;20028;-69
2021/07/14 00:38:30;;;;;;;32.58;29.50;;;21.90;99.90;;;;;;2107176;28;20392;-69
2021/07/14 00:39:30;;;;;;;32.22;29.10;;;21.80;99.90;;;;;;2106894;28;20035;-69
2021/07/14 00:40:31;;;;;;;32.72;29.73;;;21.80;99.90;;;;;;2106905;28;20024;-69
2021/07/14 00:41:32;;;;;;;31.98;28.88;;;21.80;99.90;;;;;;2106255;28;20433;-69
2021/07/14 00:42:32;;;;;;;30.38;27.63;;;21.90;99.90;;;;;;2106938;28;20387;-69
2021/07/14 00:43:34;;;;;;;32.70;29.58;;;21.80;99.90;;;;;;2106702;28;20027;-69
2021/07/14 00:44:35;;;;;;;31.80;28.77;;;21.80;99.90;;;;;;2106948;28;20024;-69
2021/07/14 00:45:36;;;;;;;32.30;29.40;;;21.80;99.90;;;;;;2106882;28;20028;-69
2021/07/14 00:46:39;;;;;;;31.58;28.52;;;21.80;99.90;;;;;;2107052;28;20077;-69
2021/07/14 00:47:49;;;;;;;31.02;28.10;;;21.80;99.90;;;;;;2106590;28;20024;-69
2021/07/14 00:48:51;;;;;;;31.20;28.15;;;21.80;99.90;;;;;;2107028;28;20032;-69
2021/07/14 00:49:52;;;;;;;31.65;28.63;;;21.80;99.90;;;;;;2106626;28;20026;-69
2021/07/14 00:50:54;;;;;;;29.52;26.85;;;21.80;99.90;;;;;;2106838;28;20546;-69
2021/07/14 00:51:54;;;;;;;27.98;25.38;;;21.80;99.90;;;;;;2106343;28;20507;-69
2021/07/14 00:52:55;;;;;;;30.90;27.85;;;21.80;99.90;;;;;;2106825;28;20488;-69
2021/07/14 00:53:58;;;;;;;30.95;28.15;;;21.80;99.90;;;;;;2106149;28;20081;-69
2021/07/14 00:54:58;;;;;;;30.63;27.83;;;21.80;99.90;;;;;;2106415;28;20406;-69
2021/07/14 00:55:59;;;;;;;30.75;27.85;;;21.80;99.90;;;;;;2106515;28;20028;-69
2021/07/14 00:57:00;;;;;;;31.88;28.85;;;21.90;99.90;;;;;;2107041;28;20415;-69
2021/07/14 00:58:01;;;;;;;29.73;26.92;;;21.90;99.90;;;;;;2106773;28;20101;-69
2021/07/14 00:59:02;;;;;;;28.73;26.02;;;21.90;99.90;;;;;;2106851;28;20074;-69
2021/07/14 01:00:05;;;;;;;32.00;28.95;;;21.90;99.90;;;;;;2106704;28;20024;-69
2021/07/14 01:01:06;;;;;;;26.00;23.60;;;21.90;99.90;;;;;;2106730;28;20084;-69
2021/07/14 01:02:06;;;;;;;29.27;26.20;;;21.90;99.90;;;;;;2105971;28;20070;-69
2021/07/14 01:03:07;;;;;;;27.42;24.98;;;21.90;99.90;;;;;;2106822;28;20069;-69
2021/07/14 01:04:27;;;;;;;26.67;24.27;;;21.90;99.90;;;;;;2106554;28;20020;-69
2021/07/14 01:05:39;;;;;;;25.85;23.40;;;22.00;99.90;;;;;;2106815;28;20379;-69
2021/07/14 01:07:07;;;;;;;30.33;27.42;;;21.90;99.90;;;;;;2106835;28;20452;-69
2021/07/14 01:08:17;;;;;;;31.80;28.88;;;21.90;99.90;;;;;;2106897;28;20024;-69
2021/07/14 01:09:35;;;;;;;31.67;28.63;;;21.90;99.90;;;;;;2107039;28;20027;-69
2021/07/14 01:10:42;;;;;;;33.22;30.23;;;21.90;99.90;;;;;;2106403;28;20032;-69
2021/07/14 01:11:45;;;;;;;29.13;26.23;;;21.90;99.90;;;;;;2106274;28;20032;-69
2021/07/14 01:13:31;;;;;;;33.30;30.10;;;21.90;99.90;;;;;;2106747;28;20028;-69
2021/07/14 01:14:44;;;;;;;30.10;27.38;;;21.90;99.90;;;;;;2106810;28;20445;-69
2021/07/14 01:15:55;;;;;;;29.88;27.27;;;21.90;99.90;;;;;;2106847;28;20462;-69
2021/07/14 01:17:06;;;;;;;32.75;29.65;;;21.90;99.90;;;;;;2101675;28;20034;-69
2021/07/14 01:18:20;;;;;;;29.02;26.42;;;21.90;99.90;;;;;;2106102;28;20024;-69
2021/07/14 01:19:55;;;;;;;30.95;27.90;;;21.90;99.90;;;;;;2105388;28;20143;-69
2021/07/14 01:21:20;;;;;;;34.63;31.33;;;21.90;99.90;;;;;;2106299;28;20027;-69
2021/07/14 01:22:30;;;;;;;30.58;27.83;;;21.80;99.90;;;;;;2106501;28;20103;-70
2021/07/14 01:23:40;;;;;;;34.05;30.65;;;21.80;99.90;;;;;;2106642;28;20024;-69
2021/07/14 01:25:03;;;;;;;34.83;31.42;;;21.80;99.90;;;;;;2106621;28;20034;-69
2021/07/14 01:26:12;;;;;;;33.13;30.02;;;21.80;99.90;;;;;;2106620;28;20355;-69
2021/07/14 01:27:15;;;;;;;34.10;30.80;;;21.80;99.90;;;;;;2098481;28;20025;-69
2021/07/14 01:28:17;;;;;;;34.70;31.40;;;21.80;99.90;;;;;;2102069;28;20027;-69
2021/07/14 01:29:19;;;;;;;35.05;31.35;;;21.80;99.90;;;;;;2106450;28;20035;-69
2021/07/14 01:30:19;;;;;;;33.03;30.05;;;21.80;99.90;;;;;;2106450;28;20067;-69
2021/07/14 01:31:22;;;;;;;35.47;31.75;;;21.80;99.90;;;;;;2106257;28;20036;-69
2021/07/14 01:32:26;;;;;;;31.73;28.83;;;21.80;99.90;;;;;;2106302;28;20154;-69
2021/07/14 01:33:37;;;;;;;33.72;30.73;;;21.80;99.90;;;;;;2106426;28;20028;-69
2021/07/14 01:34:48;;;;;;;33.50;30.30;;;21.80;99.90;;;;;;2106625;28;20020;-69
2021/07/14 01:35:52;;;;;;;35.58;32.33;;;21.80;99.90;;;;;;2106293;28;20016;-69
2021/07/14 01:36:54;;;;;;;31.60;28.60;;;21.80;99.90;;;;;;2106536;28;20027;-69
2021/07/14 01:37:55;;;;;;;33.97;30.80;;;21.80;99.90;;;;;;2106310;28;20063;-69
2021/07/14 01:38:57;;;;;;;34.20;30.83;;;21.80;99.90;;;;;;2106615;28;20020;-69
2021/07/14 01:40:00;;;;;;;33.88;30.58;;;21.80;99.90;;;;;;2105909;28;20024;-69
2021/07/14 01:41:02;;;;;;;33.47;30.45;;;21.90;99.90;;;;;;2106565;28;20023;-69
2021/07/14 01:42:05;;;;;;;31.10;28.30;;;21.90;99.90;;;;;;2105798;28;20009;-69
2021/07/14 01:43:07;;;;;;;27.80;25.35;;;21.80;99.90;;;;;;2106539;28;20037;-69
2021/07/14 01:44:08;;;;;;;33.90;30.80;;;21.80;99.90;;;;;;2106434;28;20107;-69
2021/07/14 01:45:09;;;;;;;33.80;30.58;;;21.80;99.90;;;;;;2106621;28;20008;-69
2021/07/14 01:46:11;;;;;;;35.17;31.85;;;21.90;99.90;;;;;;2106359;28;20024;-69
2021/07/14 01:47:14;;;;;;;34.28;31.17;;;21.90;99.90;;;;;;2106632;28;20024;-69
2021/07/14 01:48:15;;;;;;;32.97;29.90;;;21.90;99.90;;;;;;2106250;28;20036;-69
2021/07/14 01:49:18;;;;;;;33.35;30.15;;;21.90;99.90;;;;;;2106466;28;20081;-69
2021/07/14 01:50:19;;;;;;;34.60;31.25;;;21.90;99.90;;;;;;2106337;28;20039;-69
2021/07/14 01:51:21;;;;;;;33.40;30.38;;;22.00;99.90;;;;;;2106365;28;20131;-69
2021/07/14 01:52:25;;;;;;;31.58;28.80;;;21.90;99.90;;;;;;2105678;28;20442;-69
2021/07/14 01:53:26;;;;;;;33.30;29.92;;;22.00;99.90;;;;;;2106737;28;20028;-69
2021/07/14 01:54:28;;;;;;;32.95;29.85;;;22.00;99.90;;;;;;2106318;28;20039;-69
2021/07/14 01:55:40;;;;;;;32.72;29.73;;;22.00;99.90;;;;;;2106262;28;20024;-69
2021/07/14 01:56:42;;;;;;;36.30;32.67;;;21.90;99.90;;;;;;2104717;28;20027;-69
2021/07/14 01:57:43;;;;;;;33.22;30.00;;;22.00;99.90;;;;;;2106280;28;20094;-69
2021/07/14 01:58:48;;;;;;;34.63;31.40;;;22.00;99.90;;;;;;2106211;28;20111;-69
2021/07/14 01:59:50;;;;;;;29.73;26.77;;;21.90;99.90;;;;;;2098011;28;20032;-69
2021/07/14 02:00:52;;;;;;;30.33;27.45;;;21.90;99.90;;;;;;2102059;28;20025;-69
2021/07/14 02:01:54;;;;;;;32.50;29.40;;;21.90;99.90;;;;;;2105525;28;20016;-69
2021/07/14 02:05:26;;;;;;;34.25;31.10;;;21.90;99.90;;;;;;2106095;28;20024;-69
2021/07/14 02:06:27;;;;;;;35.58;32.20;;;21.80;99.90;;;;;;2106233;28;20020;-69
2021/07/14 02:07:28;;;;;;;34.47;31.27;;;21.80;99.90;;;;;;2106443;28;20107;-69
2021/07/14 02:08:29;;;;;;;34.92;31.48;;;21.80;99.90;;;;;;2105339;28;20114;-69
2021/07/14 02:09:33;;;;;;;36.30;33.00;;;21.80;99.90;;;;;;2105715;28;20234;-69
2021/07/14 02:10:34;;;;;;;35.47;32.03;;;21.90;99.90;;;;;;2106123;28;20523;-70
2021/07/14 02:11:35;;;;;;;35.08;31.58;;;21.90;99.90;;;;;;2105726;28;20024;-69
2021/07/14 02:12:39;;;;;;;37.10;33.42;;;21.90;99.90;;;;;;2106263;28;20055;-69
2021/07/14 02:13:42;;;;;;;34.88;31.67;;;21.90;99.90;;;;;;2106179;28;20056;-69
2021/07/14 02:14:49;;;;;;;35.80;32.40;;;21.90;99.90;;;;;;2105976;28;20020;-69
2021/07/14 02:15:58;;;;;;;36.10;32.60;;;21.90;99.90;;;;;;2105395;28;20522;-69
2021/07/14 02:17:04;;;;;;;37.20;33.63;;;21.90;99.90;;;;;;2100294;28;20031;-69
2021/07/14 02:18:14;;;;;;;35.25;31.80;;;21.90;99.90;;;;;;2106337;28;20048;-69
2021/07/14 02:19:16;;;;;;;35.13;31.67;;;21.90;99.90;;;;;;2106140;28;20024;-69
2021/07/14 02:20:19;;;;;;;34.28;30.98;;;21.80;99.90;;;;;;2106134;28;20659;-69
2021/07/14 02:21:20;;;;;;;33.20;30.08;;;21.90;99.90;;;;;;2106109;28;20031;-69
2021/07/14 02:22:20;;;;;;;36.67;33.17;;;21.90;99.90;;;;;;2105772;28;20051;-69
2021/07/14 02:23:21;;;;;;;33.45;30.42;;;21.90;99.90;;;;;;2106133;28;20024;-69
2021/07/14 02:24:22;;;;;;;36.67;33.28;;;21.90;99.90;;;;;;2106115;28;20032;-69
2021/07/14 02:25:23;;;;;;;37.03;33.38;;;21.90;99.90;;;;;;2105915;28;20477;-69
2021/07/14 02:26:24;;;;;;;34.10;31.02;;;21.90;99.90;;;;;;2106043;28;20391;-69
2021/07/14 02:27:25;;;;;;;34.85;31.63;;;21.90;99.90;;;;;;2105820;28;20028;-69
2021/07/14 02:28:25;;;;;;;37.22;33.53;;;21.90;99.90;;;;;;2106282;28;20020;-69
2021/07/14 02:29:26;;;;;;;34.92;31.55;;;21.90;99.90;;;;;;2106082;28;20031;-69
2021/07/14 02:30:26;;;;;;;35.25;31.92;;;21.90;99.90;;;;;;2105222;28;20119;-70
2021/07/14 02:31:27;;;;;;;37.72;34.08;;;21.90;99.90;;;;;;2104901;28;20066;-70
2021/07/14 02:32:27;;;;;;;37.78;34.08;;;21.90;99.90;;;;;;2105404;28;20028;-70
2021/07/14 02:33:29;;;;;;;36.83;33.28;;;21.80;99.90;;;;;;2106093;28;20059;-70
2021/07/14 02:34:30;;;;;;;35.70;32.20;;;21.90;99.90;;;;;;2106136;28;20028;-70
2021/07/14 02:35:33;;;;;;;32.58;29.63;;;21.90;99.90;;;;;;2105730;28;20157;-70
2021/07/14 02:36:35;;;;;;;35.22;32.03;;;21.80;99.90;;;;;;2106008;28;20020;-70
2021/07/14 02:37:46;;;;;;;35.72;32.13;;;21.80;99.90;;;;;;2105994;28;20024;-70
2021/07/14 02:38:59;;;;;;;36.10;32.55;;;21.80;99.90;;;;;;2106146;28;20030;-70
2021/07/14 02:40:01;;;;;;;38.20;34.65;;;21.80;99.90;;;;;;2106037;28;20073;-70
2021/07/14 02:41:24;;;;;;;35.55;32.03;;;21.70;99.90;;;;;;2106137;28;20020;-70
2021/07/14 02:42:29;;;;;;;35.13;31.67;;;21.70;99.90;;;;;;2105696;28;20024;-70
2021/07/14 02:43:34;;;;;;;34.50;30.95;;;21.70;99.90;;;;;;2106382;28;20024;-70
2021/07/14 02:44:39;;;;;;;35.15;31.83;;;21.70;99.90;;;;;;2105875;28;20085;-70
2021/07/14 02:45:44;;;;;;;34.85;31.63;;;21.70;99.90;;;;;;2106120;28;20020;-70
2021/07/14 02:46:48;;;;;;;35.72;32.25;;;21.70;99.90;;;;;;2105815;28;20059;-70
2021/07/14 02:47:50;;;;;;;35.05;31.77;;;21.70;99.90;;;;;;2105903;28;20096;-70
2021/07/14 02:48:56;;;;;;;37.40;33.90;;;21.70;99.90;;;;;;2106251;28;20030;-70
2021/07/14 02:49:59;;;;;;;33.38;30.30;;;21.70;99.90;;;;;;2105820;28;20085;-70
2021/07/14 02:51:01;;;;;;;36.92;33.50;;;21.70;99.90;;;;;;2105777;28;20016;-70
2021/07/14 02:52:02;;;;;;;35.15;31.63;;;21.70;99.90;;;;;;2105296;28;20091;-70
2021/07/14 02:53:20;;;;;;;34.65;31.50;;;21.70;99.90;;;;;;2106043;28;20027;-70
2021/07/14 02:54:24;;;;;;;35.97;32.58;;;21.70;99.90;;;;;;2105928;28;20035;-70
2021/07/14 02:55:30;;;;;;;34.15;30.55;;;21.70;99.90;;;;;;2105254;28;20039;-70
2021/07/14 02:56:32;;;;;;;36.28;32.85;;;21.60;99.90;;;;;;2097074;28;20024;-70
2021/07/14 02:57:38;;;;;;;35.50;32.05;;;21.60;99.90;;;;;;2100213;28;20024;-70
2021/07/14 02:58:42;;;;;;;36.72;33.22;;;21.60;99.90;;;;;;2105473;28;20047;-70
2021/07/14 02:59:48;;;;;;;34.88;31.55;;;21.60;99.90;;;;;;2106043;28;20107;-69
2021/07/14 03:00:49;;;;;;;34.55;31.38;;;21.60;99.90;;;;;;2105915;28;20028;-69
2021/07/14 03:01:54;;;;;;;35.75;32.45;;;21.70;99.90;;;;;;2105428;28;20095;-69
2021/07/14 03:02:57;;;;;;;34.30;30.90;;;21.70;99.90;;;;;;2105807;28;20024;-69
2021/07/14 03:03:59;;;;;;;33.53;30.52;;;21.70;99.90;;;;;;2105941;28;20095;-69
2021/07/14 03:05:01;;;;;;;32.35;29.25;;;21.70;99.90;;;;;;2105983;28;20042;-69
2021/07/14 03:06:02;;;;;;;37.90;34.15;;;21.70;99.90;;;;;;2105809;28;20027;-69
2021/07/14 03:07:08;;;;;;;36.55;33.00;;;21.60;99.90;;;;;;2105909;28;20056;-69
2021/07/14 03:08:14;;;;;;;34.63;31.33;;;21.70;99.90;;;;;;2106089;28;20141;-69
2021/07/14 03:09:15;;;;;;;34.63;31.40;;;21.70;99.90;;;;;;2105560;28;20574;-69
2021/07/14 03:10:20;;;;;;;33.63;30.33;;;21.60;99.90;;;;;;2106005;28;20032;-70
2021/07/14 03:11:21;;;;;;;35.45;32.05;;;21.60;99.90;;;;;;2105715;28;20032;-70
2021/07/14 03:12:24;;;;;;;36.78;32.95;;;21.60;99.90;;;;;;2105465;28;20150;-70
2021/07/14 03:13:27;;;;;;;36.55;33.08;;;21.60;99.90;;;;;;2105810;28;20031;-70
2021/07/14 03:14:28;;;;;;;37.28;33.78;;;21.60;99.90;;;;;;2105778;28;20027;-70
2021/07/14 03:15:30;;;;;;;37.63;33.83;;;21.60;99.90;;;;;;2105675;28;20020;-70
2021/07/14 03:16:32;;;;;;;36.50;33.20;;;21.60;99.90;;;;;;2105831;28;20016;-70
2021/07/14 03:17:34;;;;;;;36.08;32.75;;;21.70;99.90;;;;;;2105785;28;20099;-70
2021/07/14 03:18:36;;;;;;;37.78;34.00;;;21.60;99.90;;;;;;2105944;28;20048;-70
2021/07/14 03:19:38;;;;;;;37.95;34.28;;;21.70;99.90;;;;;;2105099;28;20111;-70
2021/07/14 03:20:39;;;;;;;37.67;34.00;;;21.60;99.90;;;;;;2105196;28;20021;-70
2021/07/14 03:21:40;;;;;;;37.95;34.25;;;21.60;99.90;;;;;;2105105;28;20111;-70
2021/07/14 03:22:44;;;;;;;37.30;33.70;;;21.60;99.90;;;;;;2106033;28;20028;-70
2021/07/14 03:23:46;;;;;;;38.40;34.67;;;21.60;99.90;;;;;;2105828;28;20020;-70
2021/07/14 03:24:46;;;;;;;35.83;32.45;;;21.60;99.90;;;;;;2106088;28;20644;-70
2021/07/14 03:25:50;;;;;;;33.45;30.25;;;21.60;99.90;;;;;;2105777;28;20110;-70
2021/07/14 03:26:51;;;;;;;36.85;33.30;;;21.60;99.90;;;;;;2105724;28;20093;-70
2021/07/14 03:27:52;;;;;;;38.47;34.38;;;21.60;99.90;;;;;;2105875;28;20024;-70
2021/07/14 03:28:54;;;;;;;36.47;32.88;;;21.60;99.90;;;;;;2105649;28;20104;-70
2021/07/14 03:29:55;;;;;;;36.90;33.28;;;21.60;99.90;;;;;;2105502;28;20024;-70
2021/07/14 03:30:55;;;;;;;37.97;34.33;;;21.60;99.90;;;;;;2106019;28;20046;-70
2021/07/14 03:31:56;;;;;;;37.25;33.75;;;21.60;99.90;;;;;;2105023;28;20115;-70
2021/07/14 03:32:57;;;;;;;36.55;32.95;;;21.60;99.90;;;;;;2104993;28;20016;-70
2021/07/14 03:33:58;;;;;;;35.92;32.42;;;21.60;99.90;;;;;;2104964;28;20443;-70
2021/07/14 03:34:59;;;;;;;36.65;33.13;;;21.60;99.90;;;;;;2105992;28;20472;-70
2021/07/14 03:36:02;;;;;;;36.55;33.10;;;21.60;99.90;;;;;;2105706;28;20455;-70
2021/07/14 03:37:07;;;;;;;38.50;34.65;;;21.60;99.90;;;;;;2097339;28;20028;-70
2021/07/14 03:38:10;;;;;;;39.70;35.95;;;21.60;99.90;;;;;;2101356;28;20024;-70
2021/07/14 03:39:11;;;;;;;37.20;33.55;;;21.60;99.90;;;;;;2105694;28;20371;-70
2021/07/14 03:40:13;;;;;;;39.72;35.83;;;21.60;99.90;;;;;;2105514;28;20031;-70
2021/07/14 03:41:15;;;;;;;37.53;33.80;;;21.60;99.90;;;;;;2105833;28;20384;-70
2021/07/14 03:42:18;;;;;;;39.28;35.25;;;21.60;99.90;;;;;;2105576;28;20035;-70
2021/07/14 03:43:19;;;;;;;36.08;32.60;;;21.60;99.90;;;;;;2107578;28;20027;-70
2021/07/14 03:44:20;;;;;;;36.97;33.35;;;21.60;99.90;;;;;;2107350;28;20055;-70
2021/07/14 03:45:23;;;;;;;38.03;34.20;;;21.60;99.90;;;;;;2107468;28;20371;-70
2021/07/14 03:46:25;;;;;;;40.28;36.22;;;21.60;99.90;;;;;;2106722;28;20150;-70
2021/07/14 03:47:27;;;;;;;38.90;35.22;;;21.60;99.90;;;;;;2106506;28;20020;-70
2021/07/14 03:48:30;;;;;;;35.85;32.05;;;21.60;99.90;;;;;;2107424;28;20032;-70
2021/07/14 03:49:33;;;;;;;38.53;34.55;;;21.60;99.90;;;;;;2107474;28;20478;-70
2021/07/14 03:50:38;;;;;;;39.60;35.72;;;21.60;99.90;;;;;;2107452;28;20031;-70
2021/07/14 03:51:40;;;;;;;36.60;33.10;;;21.60;99.90;;;;;;2107033;28;20024;-70
2021/07/14 03:52:41;;;;;;;38.35;34.72;;;21.60;99.90;;;;;;2106951;28;20035;-70
2021/07/14 03:53:41;;;;;;;38.75;34.88;;;21.60;99.90;;;;;;2106771;28;20024;-70
2021/07/14 03:54:43;;;;;;;39.33;35.60;;;21.60;99.90;;;;;;2106839;28;20039;-70
2021/07/14 03:55:45;;;;;;;39.92;36.00;;;21.60;99.90;;;;;;2107427;28;20032;-70
2021/07/14 03:56:46;;;;;;;38.97;34.63;;;21.60;99.90;;;;;;2107212;28;20035;-70
2021/07/14 03:57:47;;;;;;;37.25;33.45;;;21.60;99.90;;;;;;2107175;28;20032;-70
2021/07/14 03:58:49;;;;;;;39.33;35.17;;;21.60;99.90;;;;;;2106465;28;20024;-70
2021/07/14 03:59:50;;;;;;;41.00;36.83;;;21.60;99.90;;;;;;2106993;28;20024;-70
2021/07/14 04:00:51;;;;;;;39.35;35.47;;;21.60;99.90;;;;;;2107229;28;20666;-70
2021/07/14 04:01:54;;;;;;;39.53;35.47;;;21.60;99.90;;;;;;2106834;28;20016;-70
2021/07/14 04:02:55;;;;;;;40.10;36.17;;;21.60;99.90;;;;;;2107069;28;20020;-70
2021/07/14 04:03:56;;;;;;;40.03;36.00;;;21.60;99.90;;;;;;2107137;28;20036;-70
2021/07/14 04:04:57;;;;;;;38.75;34.92;;;21.60;99.90;;;;;;2106496;28;20107;-70
2021/07/14 04:06:02;;;;;;;40.50;36.30;;;21.60;99.90;;;;;;2106555;28;20032;-70
2021/07/14 04:07:13;;;;;;;38.95;35.13;;;21.60;99.90;;;;;;2107005;28;20020;-70
2021/07/14 04:08:19;;;;;;;38.45;34.47;;;21.60;99.90;;;;;;2107479;28;20028;-70
2021/07/14 04:09:25;;;;;;;39.30;35.53;;;21.60;99.90;;;;;;2106997;28;20024;-70
2021/07/14 04:10:25;;;;;;;43.72;35.13;;;21.60;99.90;;;;;;2107367;28;20070;-70
2021/07/14 04:11:26;;;;;;;40.15;36.03;;;21.60;99.90;;;;;;2106805;28;20166;-70
2021/07/14 04:12:27;;;;;;;39.47;35.25;;;21.60;99.90;;;;;;2107107;28;20034;-69
2021/07/14 04:13:27;;;;;;;38.08;34.35;;;21.60;99.90;;;;;;2107115;28;20035;-70
2021/07/14 04:14:29;;;;;;;41.88;37.53;;;21.60;99.90;;;;;;2107362;28;20028;-70
2021/07/14 04:15:30;;;;;;;42.80;38.35;;;21.60;99.90;;;;;;2107110;28;20039;-70
2021/07/14 04:16:30;;;;;;;38.33;34.50;;;21.60;99.90;;;;;;2107017;28;20036;-70
2021/07/14 04:17:31;;;;;;;40.63;36.53;;;21.60;99.90;;;;;;2106954;28;20544;-70
2021/07/14 04:18:31;;;;;;;39.85;35.60;;;21.60;99.90;;;;;;2107267;28;20036;-70
2021/07/14 04:19:33;;;;;;;37.20;33.30;;;21.60;99.90;;;;;;2107016;28;20434;-70
2021/07/14 04:20:34;;;;;;;39.67;35.47;;;21.60;99.90;;;;;;2107303;28;20024;-70
2021/07/14 04:21:37;;;;;;;38.35;34.30;;;21.60;99.90;;;;;;2106353;28;20024;-70
2021/07/14 04:22:37;;;;;;;39.20;35.15;;;21.60;99.90;;;;;;2107080;28;20394;-70
2021/07/14 04:23:38;;;;;;;38.88;35.03;;;21.60;99.90;;;;;;2106933;28;20051;-70
2021/07/14 04:24:40;;;;;;;39.55;35.58;;;21.60;99.90;;;;;;2107235;28;20028;-70
2021/07/14 04:25:40;;;;;;;37.83;33.97;;;21.50;99.90;;;;;;2106868;28;20024;-70
2021/07/14 04:26:41;;;;;;;38.10;34.40;;;21.50;99.90;;;;;;2107036;28;20032;-70
2021/07/14 04:27:42;;;;;;;38.03;34.38;;;21.50;99.90;;;;;;2106955;28;20467;-70
2021/07/14 04:28:43;;;;;;;39.90;35.78;;;21.50;99.90;;;;;;2107052;28;20470;-70
2021/07/14 04:29:43;;;;;;;39.97;35.85;;;21.50;99.90;;;;;;2107140;28;20463;-70
2021/07/14 04:30:44;;;;;;;40.05;34.75;;;21.50;99.90;;;;;;2107070;28;20541;-70
2021/07/14 04:31:44;;;;;;;36.67;33.03;;;21.50;99.90;;;;;;2105889;28;20039;-70
2021/07/14 04:32:45;;;;;;;41.47;37.10;;;21.50;99.90;;;;;;2106299;28;20036;-70
2021/07/14 04:33:46;;;;;;;39.88;35.58;;;21.50;99.90;;;;;;2107102;28;20056;-70
2021/07/14 04:34:46;;;;;;;39.28;35.33;;;21.50;99.90;;;;;;2106938;28;20060;-70
2021/07/14 04:35:47;;;;;;;38.00;33.92;;;21.50;99.90;;;;;;2107224;28;20032;-70
2021/07/14 04:36:48;;;;;;;38.35;34.25;;;21.50;99.90;;;;;;2106858;28;20523;-70
2021/07/14 04:37:50;;;;;;;37.35;33.58;;;21.50;99.90;;;;;;2106963;28;20024;-70
2021/07/14 04:38:50;;;;;;;39.47;35.42;;;21.50;99.90;;;;;;2106792;28;20024;-70
2021/07/14 04:39:51;;;;;;;38.50;34.45;;;21.50;99.90;;;;;;2106914;28;20024;-70
2021/07/14 04:40:52;;;;;;;41.38;36.95;;;21.50;99.90;;;;;;2106898;28;20447;-70
2021/07/14 04:41:52;;;;;;;36.75;32.95;;;21.50;99.90;;;;;;2106320;28;20053;-70
2021/07/14 04:42:53;;;;;;;38.88;34.92;;;21.50;99.90;;;;;;2106284;28;20101;-70
2021/07/14 04:43:56;;;;;;;38.33;34.53;;;21.50;99.90;;;;;;2106241;28;20051;-70
2021/07/14 04:44:56;;;;;;;39.65;35.42;;;21.50;99.90;;;;;;2105893;28;20099;-70
2021/07/14 04:45:58;;;;;;;38.97;34.83;;;21.50;99.90;;;;;;2106292;28;20032;-70
2021/07/14 04:46:59;;;;;;;37.55;33.80;;;21.50;99.90;;;;;;2106926;28;20024;-70
2021/07/14 04:47:59;;;;;;;39.85;35.60;;;21.50;99.90;;;;;;2107007;28;20107;-70
2021/07/14 04:49:00;;;;;;;38.55;34.70;;;21.50;99.90;;;;;;2106780;28;20028;-70
2021/07/14 04:50:01;;;;;;;42.17;37.63;;;21.50;99.90;;;;;;2106945;28;20036;-70
2021/07/14 04:51:01;;;;;;;36.92;33.10;;;21.50;99.90;;;;;;2106827;28;20028;-70
2021/07/14 04:52:04;;;;;;;40.03;35.83;;;21.50;99.90;;;;;;2106396;28;20360;-70
2021/07/14 04:53:04;;;;;;;37.85;33.90;;;21.50;99.90;;;;;;2114050;28;20114;-70
2021/07/14 04:54:05;;;;;;;38.85;34.75;;;21.50;99.90;;;;;;2104985;28;20027;-70
2021/07/14 04:55:06;;;;;;;39.15;34.95;;;21.50;99.90;;;;;;2106100;28;20031;-70
2021/07/14 04:56:08;;;;;;;38.40;34.30;;;21.50;99.90;;;;;;2106784;28;20085;-70
2021/07/14 04:57:09;;;;;;;38.72;34.75;;;21.50;99.90;;;;;;2106596;28;20463;-70
2021/07/14 04:58:10;;;;;;;37.55;33.63;;;21.50;99.90;;;;;;2106975;28;20023;-70
2021/07/14 04:59:11;;;;;;;40.40;36.20;;;21.50;99.90;;;;;;2106654;28;20482;-70
2021/07/14 05:00:16;;;;;;;39.92;35.55;;;21.50;99.90;;;;;;2106950;28;20022;-70
2021/07/14 05:01:17;;;;;;;39.60;34.88;;;21.50;99.90;;;;;;2106592;28;20073;-70
2021/07/14 05:02:18;;;;;;;37.17;33.40;;;21.50;99.90;;;;;;2106566;28;20023;-70
2021/07/14 05:03:19;;;;;;;40.53;36.17;;;21.50;99.90;;;;;;2106552;28;20489;-70
2021/07/14 05:04:19;;;;;;;38.10;34.28;;;21.50;99.90;;;;;;2106788;28;20027;-70
2021/07/14 05:05:20;;;;;;;40.13;35.83;;;21.50;99.90;;;;;;2106701;28;20107;-69
2021/07/14 05:06:20;;;;;;;39.22;35.03;;;21.50;99.90;;;;;;2107058;28;20026;-70
2021/07/14 05:07:23;;;;;;;34.85;31.52;;;21.50;99.90;;;;;;2106554;28;20031;-70
2021/07/14 05:08:23;;;;;;;40.30;35.50;;;21.50;99.90;;;;;;2106907;28;20499;-70
2021/07/14 05:09:24;;;;;;;39.15;34.60;;;21.50;99.90;;;;;;2106646;28;20356;-70
2021/07/14 05:10:29;;;;;;;40.70;36.40;;;21.50;99.90;;;;;;2106973;28;20097;-70
2021/07/14 05:11:29;;;;;;;37.33;32.80;;;21.50;99.90;;;;;;2106428;28;20035;-70
2021/07/14 05:12:30;;;;;;;38.00;33.55;;;21.50;99.90;;;;;;2106605;28;20058;-70
2021/07/14 05:13:30;;;;;;;34.28;30.88;;;21.50;99.90;;;;;;2106272;28;20039;-70
2021/07/14 05:14:31;;;;;;;35.65;32.08;;;21.50;99.90;;;;;;2106102;28;20032;-70
2021/07/14 05:15:32;;;;;;;36.88;33.08;;;21.50;99.90;;;;;;2106729;28;20077;-70
2021/07/14 05:16:32;;;;;;;39.08;34.67;;;21.50;99.90;;;;;;2105862;28;20046;-70
2021/07/14 05:17:33;;;;;;;37.08;33.28;;;21.50;99.90;;;;;;2105832;28;20023;-70
2021/07/14 05:18:35;;;;;;;37.05;33.17;;;21.50;99.90;;;;;;2105984;28;20518;-70
2021/07/14 05:19:36;;;;;;;34.83;31.00;;;21.50;99.90;;;;;;2106571;28;20027;-70
2021/07/14 05:20:36;;;;;;;36.65;32.67;;;21.50;99.90;;;;;;2106507;28;20024;-70
2021/07/14 05:21:37;;;;;;;34.85;31.40;;;21.50;99.90;;;;;;2106299;28;20032;-70
2021/07/14 05:22:38;;;;;;;35.72;31.98;;;21.50;99.90;;;;;;2106345;28;20442;-70
2021/07/14 05:23:38;;;;;;;37.90;33.70;;;21.50;99.90;;;;;;2106551;28;20095;-70
2021/07/14 05:24:40;;;;;;;37.58;33.53;;;21.50;99.90;;;;;;2106509;28;20047;-70
2021/07/14 05:25:40;;;;;;;38.80;34.67;;;21.50;99.90;;;;;;2105918;28;20024;-70
2021/07/14 05:26:41;;;;;;;37.08;33.13;;;21.50;99.90;;;;;;2105702;28;20039;-70
2021/07/14 05:27:42;;;;;;;37.30;33.25;;;21.50;99.90;;;;;;2106659;28;20481;-70
2021/07/14 05:28:43;;;;;;;36.55;32.75;;;21.50;99.90;;;;;;2106186;28;20028;-70
2021/07/14 05:29:44;;;;;;;36.63;32.63;;;21.50;99.90;;;;;;2106566;28;20027;-70