Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:35;;;;;;;2.57;1.63;;;20.40;79.40;;;;;;5063362;28;20441;-76
2023/08/05 00:04:03;;;;;;;3.80;1.67;;;20.40;79.30;;;;;;5059408;28;20585;-75
2023/08/05 00:06:31;;;;;;;2.17;1.60;;;20.40;79.40;;;;;;5063621;28;20487;-74
2023/08/05 00:08:59;;;;;;;2.13;1.90;;;20.30;79.50;;;;;;5063953;28;20453;-76
2023/08/05 00:11:27;;;;;;;2.90;2.23;;;20.20;79.80;;;;;;5063633;28;20472;-75
2023/08/05 00:13:56;;;;;;;2.40;2.20;;;20.10;80.20;;;;;;5063913;28;20458;-75
2023/08/05 00:16:24;;;;;;;2.67;2.47;;;20.00;80.90;;;;;;5066163;28;20489;-75
2023/08/05 00:18:54;;;;;;;2.73;2.23;;;20.00;80.80;;;;;;5070467;28;20474;-73
2023/08/05 00:21:22;;;;;;;3.10;2.90;;;20.00;80.90;;;;;;5062897;28;20476;-75
2023/08/05 00:23:50;;;;;;;2.23;1.73;;;20.10;81.00;;;;;;5061522;28;20533;-73
2023/08/05 00:26:18;;;;;;;5.70;2.43;;;20.20;80.80;;;;;;5073055;28;20799;-74
2023/08/05 00:28:47;;;;;;;2.97;2.67;;;20.20;80.50;;;;;;5071997;28;20466;-75
2023/08/05 00:31:15;;;;;;;2.57;2.37;;;20.30;80.70;;;;;;5082719;28;20467;-76
2023/08/05 00:33:43;;;;;;;4.43;2.10;;;20.30;80.70;;;;;;5063173;28;20480;-75
2023/08/05 00:36:13;;;;;;;2.80;2.33;;;20.30;80.20;;;;;;5065048;28;20492;-73
2023/08/05 00:38:42;;;;;;;4.07;2.40;;;20.30;80.30;;;;;;5083270;28;20465;-75
2023/08/05 00:41:11;;;;;;;2.33;2.13;;;20.40;80.00;;;;;;5070214;28;20469;-74
2023/08/05 00:43:39;;;;;;;2.33;2.10;;;20.40;79.70;;;;;;5066669;28;20475;-75
2023/08/05 00:46:09;;;;;;;2.67;2.40;;;20.50;79.90;;;;;;5068031;28;20445;-75
2023/08/05 00:48:38;;;;;;;4.50;2.60;;;20.40;80.00;;;;;;5071935;28;20442;-75
2023/08/05 00:51:08;;;;;;;4.17;2.90;;;20.40;79.90;;;;;;5076465;28;20452;-75
2023/08/05 00:53:39;;;;;;;2.77;2.57;;;20.40;80.00;;;;;;5067027;28;20947;-73
2023/08/05 00:56:08;;;;;;;2.43;2.23;;;20.30;80.20;;;;;;5068322;28;20513;-72
2023/08/05 00:58:37;;;;;;;3.00;2.70;;;20.30;80.20;;;;;;5071205;28;20808;-75
2023/08/05 01:01:06;;;;;;;3.47;2.40;;;20.40;80.20;;;;;;5063881;28;20973;-74
2023/08/05 01:03:35;;;;;;;2.50;2.30;;;20.40;79.90;;;;;;5086256;28;20899;-74
2023/08/05 01:06:05;;;;;;;2.50;2.30;;;20.40;80.00;;;;;;5069671;28;20469;-75
2023/08/05 01:08:35;;;;;;;3.57;2.70;;;20.40;80.00;;;;;;5071295;28;20481;-74
2023/08/05 01:11:05;;;;;;;3.10;2.80;;;20.30;80.30;;;;;;5061105;28;20461;-73
2023/08/05 01:13:33;;;;;;;3.33;2.90;;;20.30;80.40;;;;;;5068100;28;20451;-74
2023/08/05 01:16:02;;;;;;;3.87;3.13;;;20.30;81.10;;;;;;5064181;28;20461;-75
2023/08/05 01:18:31;;;;;;;4.67;2.90;;;20.30;81.00;;;;;;5066436;28;20858;-75
2023/08/05 01:21:01;;;;;;;3.40;2.80;;;20.30;80.90;;;;;;5066875;28;20479;-75
2023/08/05 01:23:36;;;;;;;3.30;3.10;;;20.30;81.30;;;;;;5065537;28;20511;-75
2023/08/05 01:26:06;;;;;;;4.93;3.10;;;20.20;81.60;;;;;;5070697;28;20560;-74
2023/08/05 01:28:37;;;;;;;3.57;3.27;;;20.20;81.60;;;;;;5074393;28;20878;-75
2023/08/05 01:31:07;;;;;;;5.57;3.50;;;20.20;81.60;;;;;;5071754;28;20473;-75
2023/08/05 01:33:36;;;;;;;3.27;3.00;;;20.10;81.40;;;;;;5076332;28;20451;-74
2023/08/05 01:36:05;;;;;;;3.57;3.27;;;20.30;81.20;;;;;;5072104;28;20488;-74
2023/08/05 01:38:33;;;;;;;5.30;4.03;;;20.30;81.10;;;;;;5080021;28;20464;-73
2023/08/05 01:41:02;;;;;;;3.53;3.23;;;20.30;81.10;;;;;;5073525;28;20473;-74
2023/08/05 01:43:31;;;;;;;5.73;3.60;;;20.30;81.40;;;;;;5070593;28;20455;-73
2023/08/05 01:45:59;;;;;;;3.83;3.50;;;20.20;81.10;;;;;;5070763;28;20440;-75
2023/08/05 01:48:28;;;;;;;4.13;3.73;;;20.40;80.80;;;;;;5078647;28;20450;-74
2023/08/05 01:50:56;;;;;;;4.70;4.30;;;20.50;80.50;;;;;;5074138;28;21013;-74
2023/08/05 01:53:24;;;;;;;3.77;3.47;;;20.50;80.20;;;;;;5067662;28;20505;-75
2023/08/05 01:55:52;;;;;;;4.50;4.10;;;20.50;80.50;;;;;;5073707;28;20501;-74
2023/08/05 01:58:20;;;;;;;6.63;3.47;;;20.40;80.80;;;;;;5067864;28;21159;-74
2023/08/05 02:00:52;;;;;;;5.73;4.47;;;20.40;80.80;;;;;;5070775;28;20995;-73
2023/08/05 02:03:20;;;;;;;3.80;3.50;;;20.30;81.40;;;;;;5071008;28;21473;-74
2023/08/05 02:05:49;;;;;;;6.30;4.93;;;20.30;81.00;;;;;;5072558;28;20497;-70
2023/08/05 02:08:17;;;;;;;4.33;3.93;;;20.30;81.30;;;;;;5063874;28;21004;-75
2023/08/05 02:10:45;;;;;;;5.23;4.03;;;20.30;81.20;;;;;;5073757;28;20442;-72
2023/08/05 02:13:13;;;;;;;4.60;4.20;;;20.20;81.40;;;;;;5074449;28;20462;-74
2023/08/05 02:15:41;;;;;;;6.50;4.80;;;20.20;81.40;;;;;;5068242;28;20454;-74
2023/08/05 02:18:11;;;;;;;6.20;4.83;;;20.20;81.40;;;;;;5070531;28;20485;-75
2023/08/05 02:20:40;;;;;;;4.93;4.30;;;20.30;81.00;;;;;;5069299;28;20442;-74
2023/08/05 02:23:09;;;;;;;5.07;4.57;;;20.30;81.00;;;;;;5072571;28;20439;-74
2023/08/05 02:25:37;;;;;;;5.43;4.53;;;20.40;80.80;;;;;;5065424;28;20469;-74
2023/08/05 02:28:06;;;;;;;6.20;4.97;;;20.50;80.20;;;;;;5069482;28;20472;-74
2023/08/05 02:30:34;;;;;;;5.30;4.80;;;20.60;79.70;;;;;;5068679;28;20496;-72
2023/08/05 02:33:02;;;;;;;5.90;5.20;;;20.70;79.60;;;;;;5068929;28;20458;-73
2023/08/05 02:35:32;;;;;;;6.10;5.10;;;20.60;79.50;;;;;;5093324;28;20473;-74
2023/08/05 02:38:01;;;;;;;5.23;4.60;;;20.60;79.40;;;;;;5087390;28;20457;-73
2023/08/05 02:40:33;;;;;;;4.80;4.40;;;20.60;79.50;;;;;;5065041;28;20491;-75
2023/08/05 02:43:01;;;;;;;5.33;4.83;;;20.60;79.20;;;;;;5088311;28;21039;-74
2023/08/05 02:45:30;;;;;;;5.23;4.50;;;20.50;79.50;;;;;;5072685;28;20495;-75
2023/08/05 02:47:58;;;;;;;5.40;4.90;;;20.50;79.60;;;;;;5081195;28;20824;-75
2023/08/05 02:50:26;;;;;;;5.30;4.37;;;20.60;79.30;;;;;;5072957;28;20528;-75
2023/08/05 02:52:56;;;;;;;4.43;4.03;;;20.60;79.10;;;;;;5067573;28;20458;-73
2023/08/05 02:55:24;;;;;;;5.23;4.50;;;20.70;79.00;;;;;;5071626;28;20446;-74
2023/08/05 02:57:52;;;;;;;4.80;4.40;;;20.60;79.00;;;;;;5063912;28;20461;-74
2023/08/05 03:00:20;;;;;;;4.20;3.80;;;20.60;79.10;;;;;;5060910;28;20469;-73
2023/08/05 03:02:49;;;;;;;4.00;3.70;;;20.50;79.20;;;;;;5085560;28;20462;-75
2023/08/05 03:05:18;;;;;;;4.63;4.10;;;20.40;79.60;;;;;;5071295;28;20469;-75
2023/08/05 03:07:46;;;;;;;5.93;4.70;;;20.40;79.80;;;;;;5068430;28;20483;-74
2023/08/05 03:10:16;;;;;;;5.03;4.53;;;20.30;79.70;;;;;;5087679;28;20445;-75
2023/08/05 03:12:44;;;;;;;5.00;4.47;;;20.30;79.70;;;;;;5070914;28;20968;-75
2023/08/05 03:15:13;;;;;;;4.80;4.40;;;20.30;79.60;;;;;;5088117;28;20461;-74
2023/08/05 03:17:41;;;;;;;6.63;4.80;;;20.40;79.70;;;;;;5070585;28;20819;-74
2023/08/05 03:20:24;;;;;;;4.80;4.27;;;20.30;79.60;;;;;;5065680;28;20467;-74
2023/08/05 03:22:55;;;;;;;5.63;5.13;;;20.30;79.70;;;;;;5085636;28;20472;-74
2023/08/05 03:25:27;;;;;;;5.23;4.77;;;20.20;79.90;;;;;;5065675;28;20561;-74
2023/08/05 03:27:59;;;;;;;5.30;4.60;;;20.10;80.00;;;;;;5080412;28;20488;-74
2023/08/05 03:30:30;;;;;;;8.77;5.23;;;20.10;80.10;;;;;;5067089;28;20468;-75
2023/08/05 03:32:59;;;;;;;6.17;4.70;;;20.10;79.80;;;;;;5076829;28;20489;-75
2023/08/05 03:35:30;;;;;;;6.10;5.50;;;20.10;79.80;;;;;;5068606;28;20588;-73
2023/08/05 03:37:59;;;;;;;5.57;4.87;;;20.10;79.60;;;;;;5083475;28;20467;-74
2023/08/05 03:40:30;;;;;;;5.67;5.17;;;20.10;80.00;;;;;;5071393;28;20514;-75
2023/08/05 03:42:59;;;;;;;6.80;4.23;;;20.10;80.10;;;;;;5071149;28;20926;-74
2023/08/05 03:45:27;;;;;;;5.40;4.90;;;20.10;80.00;;;;;;5071808;28;20473;-74
2023/08/05 03:47:56;;;;;;;6.40;5.77;;;20.00;80.00;;;;;;5063640;28;20456;-74
2023/08/05 03:50:28;;;;;;;5.53;4.90;;;20.00;80.30;;;;;;5085246;28;20510;-74
2023/08/05 03:52:57;;;;;;;5.90;5.40;;;20.00;80.00;;;;;;5071086;28;20494;-74
2023/08/05 03:55:26;;;;;;;5.70;5.20;;;20.10;79.70;;;;;;5068915;28;20549;-74
2023/08/05 03:57:56;;;;;;;7.07;5.80;;;20.10;79.70;;;;;;5090165;28;20943;-74
2023/08/05 04:00:24;;;;;;;8.13;5.97;;;20.20;79.60;;;;;;5081655;28;20833;-74
2023/08/05 04:02:53;;;;;;;5.87;5.33;;;20.20;79.20;;;;;;5069645;28;20482;-74
2023/08/05 04:05:21;;;;;;;6.43;5.60;;;20.30;78.90;;;;;;5071851;28;20465;-74
2023/08/05 04:07:49;;;;;;;6.47;5.90;;;20.30;79.00;;;;;;5069044;28;20477;-76
2023/08/05 04:10:21;;;;;;;6.97;5.80;;;20.30;78.90;;;;;;5071103;28;20949;-76
2023/08/05 04:12:49;;;;;;;5.70;5.20;;;20.30;78.80;;;;;;5087203;28;20473;-75
2023/08/05 04:15:20;;;;;;;6.07;5.47;;;20.40;78.90;;;;;;5081653;28;20515;-75
2023/08/05 04:17:48;;;;;;;7.00;5.67;;;20.40;78.50;;;;;;5084493;28;20571;-75
2023/08/05 04:20:18;;;;;;;5.70;5.03;;;20.40;78.60;;;;;;5086968;28;20487;-75
2023/08/05 04:22:49;;;;;;;5.23;4.63;;;20.40;78.60;;;;;;5064395;28;20480;-75
2023/08/05 04:25:17;;;;;;;5.80;5.30;;;20.50;78.30;;;;;;5066297;28;20480;-76
2023/08/05 04:27:46;;;;;;;8.77;5.67;;;20.60;78.00;;;;;;5074587;28;20451;-75
2023/08/05 04:30:14;;;;;;;7.90;6.00;;;20.50;78.00;;;;;;5065208;28;20449;-71
2023/08/05 04:32:44;;;;;;;6.97;5.63;;;20.40;78.30;;;;;;5073661;28;20531;-73
2023/08/05 04:35:12;;;;;;;5.70;5.10;;;20.40;78.50;;;;;;5069182;28;20464;-74
2023/08/05 04:37:40;;;;;;;7.83;6.23;;;20.40;78.60;;;;;;5070115;28;20424;-74
2023/08/05 04:40:10;;;;;;;6.13;5.60;;;20.30;78.70;;;;;;5075178;28;20458;-75
2023/08/05 04:42:38;;;;;;;6.13;5.53;;;20.20;78.90;;;;;;5070942;28;20912;-75
2023/08/05 04:45:08;;;;;;;6.80;6.10;;;20.20;79.10;;;;;;5072196;28;20486;-74
2023/08/05 04:47:36;;;;;;;6.57;5.73;;;20.10;79.20;;;;;;5071425;28;20453;-73
2023/08/05 04:50:07;;;;;;;8.50;6.97;;;20.00;79.90;;;;;;5066847;28;20457;-72
2023/08/05 04:52:35;;;;;;;6.27;5.67;;;19.90;80.10;;;;;;5069877;28;20931;-75
2023/08/05 04:55:09;;;;;;;9.00;6.67;;;19.90;80.40;;;;;;5067535;28;20463;-75
2023/08/05 04:57:38;;;;;;;7.00;6.30;;;19.90;80.20;;;;;;5067413;28;20894;-75
2023/08/05 05:00:07;;;;;;;6.83;6.00;;;19.90;80.50;;;;;;5070235;28;20441;-70
2023/08/05 05:02:35;;;;;;;7.83;6.67;;;19.80;80.60;;;;;;5073322;28;20468;-74
2023/08/05 05:05:06;;;;;;;7.90;6.40;;;19.80;80.60;;;;;;5083967;28;20438;-75
2023/08/05 05:07:34;;;;;;;7.73;6.93;;;19.70;80.60;;;;;;5072920;28;20859;-74
2023/08/05 05:10:03;;;;;;;6.03;5.50;;;19.80;80.70;;;;;;5074771;28;20445;-73
2023/08/05 05:12:31;;;;;;;7.07;6.27;;;19.80;80.60;;;;;;5074517;28;20506;-74
2023/08/05 05:14:59;;;;;;;7.73;6.93;;;19.90;80.30;;;;;;5074899;28;20502;-75
2023/08/05 05:17:34;;;;;;;6.37;5.77;;;20.00;79.80;;;;;;5069206;28;20486;-75
2023/08/05 05:20:03;;;;;;;6.77;5.90;;;20.10;79.40;;;;;;5074644;28;20436;-74
2023/08/05 05:22:33;;;;;;;7.10;6.47;;;20.20;79.30;;;;;;5086317;28;20455;-76
2023/08/05 05:25:01;;;;;;;7.20;6.50;;;20.10;79.50;;;;;;5073690;28;20441;-73
2023/08/05 05:27:29;;;;;;;6.23;5.63;;;20.20;79.30;;;;;;5074185;28;20490;-76
2023/08/05 05:29:58;;;;;;;5.80;5.30;;;20.30;79.10;;;;;;5075728;28;20945;-74
2023/08/05 05:32:26;;;;;;;7.33;6.63;;;20.30;78.90;;;;;;5070141;28;20461;-75
2023/08/05 05:34:54;;;;;;;6.93;6.33;;;20.30;79.00;;;;;;5074670;28;20504;-72
2023/08/05 05:37:23;;;;;;;6.53;5.93;;;20.40;78.80;;;;;;5069047;28;20504;-76
2023/08/05 05:39:52;;;;;;;12.17;6.47;;;20.40;78.90;;;;;;5070858;28;20456;-75
2023/08/05 05:42:20;;;;;;;6.80;6.17;;;20.30;78.90;;;;;;5070875;28;20940;-76
2023/08/05 05:44:52;;;;;;;7.17;6.57;;;20.40;78.80;;;;;;5066803;28;20600;-75
2023/08/05 05:47:20;;;;;;;9.50;7.03;;;20.50;78.50;;;;;;5061712;28;20477;-74
2023/08/05 05:49:48;;;;;;;8.40;7.60;;;20.50;78.20;;;;;;5074107;28;21033;-75
2023/08/05 05:52:17;;;;;;;6.50;5.90;;;20.50;78.10;;;;;;5073192;28;20433;-75
2023/08/05 05:54:45;;;;;;;6.90;6.23;;;20.50;78.20;;;;;;5060219;28;20453;-73
2023/08/05 05:57:14;;;;;;;6.13;5.60;;;20.50;78.10;;;;;;5067179;28;20548;-73
2023/08/05 05:59:43;;;;;;;7.20;6.50;;;20.50;78.10;;;;;;5071403;28;20929;-74
2023/08/05 06:02:12;;;;;;;6.83;6.27;;;20.60;78.00;;;;;;5064746;28;20462;-74
2023/08/05 06:04:42;;;;;;;6.83;6.10;;;20.60;77.70;;;;;;5066007;28;20454;-74
2023/08/05 06:07:10;;;;;;;5.63;5.00;;;20.60;77.90;;;;;;5067981;28;20499;-73
2023/08/05 06:09:38;;;;;;;6.37;5.80;;;20.60;77.90;;;;;;5072847;28;20522;-75
2023/08/05 06:12:10;;;;;;;6.67;5.97;;;20.60;78.00;;;;;;5070918;28;20556;-73
2023/08/05 06:14:39;;;;;;;6.63;6.03;;;20.60;78.10;;;;;;5073934;28;20500;-75
2023/08/05 06:17:08;;;;;;;7.13;6.53;;;20.60;78.10;;;;;;5075858;28;20476;-74
2023/08/05 06:19:36;;;;;;;7.33;6.20;;;20.80;77.50;;;;;;5073228;28;20453;-75
2023/08/05 06:22:05;;;;;;;7.27;6.10;;;20.90;77.10;;;;;;5067900;28;20464;-74
2023/08/05 06:24:33;;;;;;;5.93;4.87;;;20.90;77.10;;;;;;5067620;28;20463;-73
2023/08/05 06:27:01;;;;;;;6.17;5.57;;;20.90;77.10;;;;;;5075560;28;20468;-74
2023/08/05 06:29:29;;;;;;;6.30;5.70;;;20.90;77.10;;;;;;5069823;28;20942;-74
2023/08/05 06:31:59;;;;;;;6.20;5.60;;;20.90;76.90;;;;;;5069437;28;20806;-74
2023/08/05 06:34:27;;;;;;;6.30;5.80;;;21.00;76.80;;;;;;5067089;28;20785;-74
2023/08/05 06:36:55;;;;;;;5.73;5.23;;;20.90;76.80;;;;;;5066746;28;20927;-75
2023/08/05 06:39:23;;;;;;;5.83;5.33;;;21.00;76.70;;;;;;5071160;28;20461;-74
2023/08/05 06:41:52;;;;;;;5.67;5.10;;;21.00;76.60;;;;;;5068974;28;20457;-75
2023/08/05 06:44:28;;;;;;;6.27;5.43;;;21.00;76.50;;;;;;5081422;28;20472;-74
2023/08/05 06:46:56;;;;;;;6.43;5.63;;;20.90;76.50;;;;;;5069771;28;20471;-74
2023/08/05 06:49:25;;;;;;;6.23;5.40;;;20.70;77.30;;;;;;5065867;28;20954;-74
2023/08/05 06:51:54;;;;;;;6.40;5.90;;;20.70;77.70;;;;;;5062260;28;20547;-74
2023/08/05 06:54:25;;;;;;;6.80;6.20;;;20.70;77.50;;;;;;5069476;28;20564;-75
2023/08/05 06:56:53;;;;;;;6.53;5.90;;;20.80;76.90;;;;;;5068611;28;20467;-75
2023/08/05 06:59:22;;;;;;;6.70;6.03;;;20.80;77.10;;;;;;5071585;28;20453;-75
2023/08/05 07:01:50;;;;;;;9.50;6.43;;;20.90;76.80;;;;;;5069162;28;20462;-75
2023/08/05 07:04:19;;;;;;;5.73;5.23;;;20.80;76.90;;;;;;5067397;28;20453;-75
2023/08/05 07:06:48;;;;;;;5.07;4.57;;;20.90;76.70;;;;;;5066338;28;20491;-73
2023/08/05 07:09:17;;;;;;;8.20;6.10;;;20.80;76.90;;;;;;5068900;28;20510;-76
2023/08/05 07:11:45;;;;;;;5.60;5.10;;;20.80;76.90;;;;;;5061432;28;20458;-73
2023/08/05 07:14:14;;;;;;;5.80;5.30;;;21.00;76.80;;;;;;5064121;28;20458;-75
2023/08/05 07:16:42;;;;;;;7.90;5.73;;;21.20;76.30;;;;;;5066708;28;20504;-74
2023/08/05 07:19:10;;;;;;;6.13;5.43;;;21.50;75.60;;;;;;5068554;28;20523;-73
2023/08/05 07:21:39;;;;;;;8.20;5.90;;;21.70;74.70;;;;;;5071374;28;20457;-77
2023/08/05 07:24:09;;;;;;;5.30;4.90;;;21.70;74.50;;;;;;5072105;28;20460;-77
2023/08/05 07:26:37;;;;;;;5.27;4.83;;;21.70;74.60;;;;;;5067793;28;20855;-76
2023/08/05 07:29:05;;;;;;;5.07;4.57;;;21.70;74.70;;;;;;5068601;28;20437;-77
2023/08/05 07:31:36;;;;;;;4.93;4.50;;;21.80;74.70;;;;;;5063559;28;20446;-76
2023/08/05 07:34:05;;;;;;;6.13;5.63;;;21.80;74.50;;;;;;5072239;28;21011;-76
2023/08/05 07:36:33;;;;;;;4.60;4.20;;;22.00;73.90;;;;;;5062975;28;20470;-75
2023/08/05 07:39:06;;;;;;;5.50;5.10;;;22.10;73.90;;;;;;5067942;28;20928;-74
2023/08/05 07:41:36;;;;;;;5.70;5.20;;;22.00;73.80;;;;;;5065338;28;20861;-73
2023/08/05 07:44:07;;;;;;;6.10;5.50;;;22.00;73.80;;;;;;5067730;28;20504;-74
2023/08/05 07:46:37;;;;;;;5.93;5.43;;;21.80;74.00;;;;;;5073249;28;20457;-75
2023/08/05 07:49:07;;;;;;;4.93;4.53;;;21.80;74.30;;;;;;5075283;28;20516;-75
2023/08/05 07:51:35;;;;;;;4.43;4.03;;;21.70;74.70;;;;;;5068773;28;20462;-76
2023/08/05 07:54:03;;;;;;;6.20;5.53;;;21.90;74.50;;;;;;5070233;28;20959;-76
2023/08/05 07:56:32;;;;;;;6.00;5.10;;;22.00;73.90;;;;;;5067699;28;20961;-74
2023/08/05 07:59:04;;;;;;;4.00;3.70;;;22.00;73.40;;;;;;5069231;28;20456;-76
2023/08/05 08:01:33;;;;;;;4.90;4.40;;;22.00;73.90;;;;;;5061823;28;20472;-73
2023/08/05 08:04:03;;;;;;;6.23;4.97;;;22.00;73.90;;;;;;5067173;28;20484;-74
2023/08/05 08:06:32;;;;;;;5.90;5.00;;;22.20;73.60;;;;;;5067085;28;20459;-75
2023/08/05 08:09:00;;;;;;;6.33;5.53;;;22.30;73.40;;;;;;5071363;28;20565;-74
2023/08/05 08:11:28;;;;;;;6.17;5.63;;;22.40;73.20;;;;;;5069172;28;20460;-75
2023/08/05 08:13:57;;;;;;;5.33;4.83;;;22.10;73.80;;;;;;5063633;28;20458;-74
2023/08/05 08:16:26;;;;;;;4.33;3.93;;;22.10;74.30;;;;;;5064904;28;20522;-73
2023/08/05 08:18:54;;;;;;;4.93;4.53;;;22.30;74.10;;;;;;5067070;28;20552;-74
2023/08/05 08:21:23;;;;;;;5.57;4.20;;;22.50;73.80;;;;;;5085407;28;20848;-74
2023/08/05 08:23:51;;;;;;;8.23;5.10;;;22.70;73.40;;;;;;5077408;28;20456;-75
2023/08/05 08:26:19;;;;;;;4.50;4.03;;;22.80;72.50;;;;;;5065958;28;20458;-74
2023/08/05 08:28:48;;;;;;;7.17;4.70;;;22.80;72.50;;;;;;5073519;28;20492;-75
2023/08/05 08:31:16;;;;;;;5.37;4.87;;;22.90;72.80;;;;;;5073485;28;20987;-75
2023/08/05 08:33:46;;;;;;;7.67;4.70;;;23.00;72.60;;;;;;5067947;28;20477;-74
2023/08/05 08:36:14;;;;;;;7.50;4.33;;;23.10;72.30;;;;;;5076899;28;20553;-73
2023/08/05 08:38:43;;;;;;;6.67;4.70;;;23.20;71.70;;;;;;5076757;28;20450;-73
2023/08/05 08:41:11;;;;;;;7.17;4.50;;;23.20;71.20;;;;;;5071924;28;20996;-74
2023/08/05 08:43:41;;;;;;;4.70;3.90;;;23.10;71.30;;;;;;5076056;28;20487;-74
2023/08/05 08:46:10;;;;;;;4.60;4.20;;;23.10;71.50;;;;;;5075577;28;21485;-73
2023/08/05 08:48:39;;;;;;;5.67;5.10;;;23.10;71.70;;;;;;5074378;28;20472;-75
2023/08/05 08:51:10;;;;;;;4.50;4.10;;;23.10;71.10;;;;;;5066155;28;20556;-76
2023/08/05 08:53:39;;;;;;;5.27;4.13;;;23.00;71.60;;;;;;5074452;28;20929;-78
2023/08/05 08:56:07;;;;;;;6.67;5.10;;;23.10;71.50;;;;;;5075778;28;21014;-80
2023/08/05 08:58:36;;;;;;;7.43;5.53;;;23.00;71.30;;;;;;5075825;28;20514;-78
2023/08/05 09:01:05;;;;;;;6.73;4.30;;;23.10;71.40;;;;;;5074519;28;21051;-79
2023/08/05 09:03:35;;;;;;;6.17;4.33;;;23.10;71.50;;;;;;5071585;28;20482;-80
2023/08/05 09:06:04;;;;;;;4.87;4.37;;;23.20;71.50;;;;;;5065573;28;20458;-75
2023/08/05 09:08:34;;;;;;;5.27;4.77;;;23.20;71.20;;;;;;5080607;28;20500;-74
2023/08/05 09:11:03;;;;;;;12.37;4.60;;;23.20;71.40;;;;;;5073267;28;20453;-75
2023/08/05 09:13:31;;;;;;;10.63;4.70;;;23.30;71.40;;;;;;5077092;28;20469;-76
2023/08/05 09:15:59;;;;;;;5.53;4.60;;;23.40;71.10;;;;;;5071776;28;20463;-75
2023/08/05 09:18:28;;;;;;;7.73;4.53;;;23.50;71.10;;;;;;5072503;28;20490;-78
2023/08/05 09:21:01;;;;;;;8.10;4.57;;;23.60;71.00;;;;;;5071593;28;20529;-77
2023/08/05 09:23:30;;;;;;;6.80;4.70;;;23.70;70.50;;;;;;5072475;28;20455;-79
2023/08/05 09:25:59;;;;;;;6.73;4.43;;;23.60;70.50;;;;;;5069029;28;20544;-77
2023/08/05 09:28:31;;;;;;;7.27;4.07;;;23.60;70.50;;;;;;5074494;28;20484;-77
2023/08/05 09:31:13;;;;;;;5.50;5.10;;;23.60;70.50;;;;;;5064997;28;20446;-77
2023/08/05 09:33:42;;;;;;;7.87;4.40;;;23.60;70.20;;;;;;5065340;28;20485;-76
2023/08/05 09:36:12;;;;;;;5.57;3.53;;;23.60;70.40;;;;;;5067816;28;20462;-76
2023/08/05 09:38:40;;;;;;;5.87;5.00;;;23.60;70.20;;;;;;5067765;28;20581;-77
2023/08/05 09:41:10;;;;;;;4.37;3.37;;;23.60;70.10;;;;;;5082110;28;20520;-79
2023/08/05 09:43:40;;;;;;;5.60;3.63;;;23.60;70.20;;;;;;5071970;28;20449;-77
2023/08/05 09:46:12;;;;;;;4.70;4.33;;;23.70;70.00;;;;;;5067921;28;20449;-78
2023/08/05 09:48:45;;;;;;;5.40;3.97;;;23.70;69.90;;;;;;5076749;28;20471;-75
2023/08/05 09:51:16;;;;;;;7.20;3.90;;;23.70;69.80;;;;;;5073349;28;20460;-78
2023/08/05 09:53:49;;;;;;;4.30;3.70;;;23.80;69.60;;;;;;5070390;28;20458;-78
2023/08/05 09:56:20;;;;;;;5.23;4.17;;;23.80;69.20;;;;;;5070091;28;20479;-76
2023/08/05 09:58:49;;;;;;;5.03;4.20;;;23.70;69.30;;;;;;5075631;28;20464;-76
2023/08/05 10:01:19;;;;;;;3.90;3.70;;;23.60;68.80;;;;;;5072719;28;20557;-76
2023/08/05 10:03:49;;;;;;;7.87;3.70;;;23.50;68.90;;;;;;5074735;28;20464;-75
2023/08/05 10:06:19;;;;;;;3.97;3.57;;;23.50;69.80;;;;;;5063890;28;20463;-73
2023/08/05 10:08:48;;;;;;;4.60;4.20;;;23.50;68.90;;;;;;5066199;28;20551;-74
2023/08/05 10:11:19;;;;;;;5.93;5.13;;;23.50;69.20;;;;;;5071893;28;21006;-74
2023/08/05 10:13:52;;;;;;;5.00;4.30;;;23.40;69.90;;;;;;5069729;28;20444;-74
2023/08/05 10:16:21;;;;;;;8.00;4.60;;;23.50;69.70;;;;;;5070081;28;20475;-73
2023/08/05 10:18:50;;;;;;;10.40;4.80;;;23.50;69.80;;;;;;5064689;28;20999;-74
2023/08/05 10:21:35;;;;;;;5.90;3.90;;;23.60;69.60;;;;;;5067206;28;20446;-75
2023/08/05 10:24:04;;;;;;;4.20;3.90;;;23.70;69.00;;;;;;5058531;28;20444;-81
2023/08/05 10:26:47;;;;;;;6.53;4.60;;;23.70;68.40;;;;;;5061515;28;20565;-74
2023/08/05 10:29:28;;;;;;;4.43;4.00;;;23.70;69.80;;;;;;5069438;28;20470;-74
2023/08/05 10:32:10;;;;;;;3.30;3.00;;;23.70;69.00;;;;;;5070176;28;24028;-74
2023/08/05 10:34:38;;;;;;;7.77;3.57;;;23.70;68.50;;;;;;5082803;28;20451;-77
2023/08/05 10:37:07;;;;;;;4.70;3.73;;;23.70;68.60;;;;;;5074661;28;20471;-75
2023/08/05 10:39:44;;;;;;;5.73;3.70;;;23.70;68.00;;;;;;5067469;28;21004;-75
2023/08/05 10:42:34;;;;;;;6.77;4.07;;;23.80;68.70;;;;;;5077719;28;20522;-76
2023/08/05 10:45:09;;;;;;;9.83;4.93;;;23.90;68.90;;;;;;5069480;28;20470;-76
2023/08/05 10:47:47;;;;;;;5.50;3.83;;;23.90;68.90;;;;;;5069252;28;20857;-75
2023/08/05 10:50:16;;;;;;;6.57;4.20;;;24.00;68.20;;;;;;5082252;28;20495;-78
2023/08/05 10:52:46;;;;;;;11.27;5.07;;;24.10;68.70;;;;;;5072383;28;20457;-81
2023/08/05 10:55:15;;;;;;;7.63;4.27;;;24.10;68.70;;;;;;5070056;28;20522;-80
2023/08/05 10:57:48;;;;;;;5.27;3.30;;;24.20;68.30;;;;;;5070883;28;20457;-80
2023/08/05 11:00:23;;;;;;;6.90;4.10;;;24.30;68.30;;;;;;5067707;28;20465;-74
2023/08/05 11:03:29;;;;;;;8.83;4.00;;;24.30;68.30;;;;;;5067587;28;20934;-76
2023/08/05 11:06:00;;;;;;;5.87;3.57;;;24.30;68.10;;;;;;5086463;28;20531;-71
2023/08/05 11:08:30;;;;;;;4.47;3.50;;;24.40;68.10;;;;;;5072127;28;20464;-72
2023/08/05 11:11:02;;;;;;;5.33;3.73;;;24.40;67.30;;;;;;5072088;28;20946;-71
2023/08/05 11:13:44;;;;;;;5.13;3.63;;;24.50;67.30;;;;;;5069010;28;20476;-72
2023/08/05 11:16:14;;;;;;;3.93;3.53;;;24.50;67.40;;;;;;5071954;28;20461;-73
2023/08/05 11:18:43;;;;;;;6.10;3.13;;;24.50;67.40;;;;;;5073550;28;20500;-72
2023/08/05 11:21:14;;;;;;;4.90;3.40;;;24.60;66.10;;;;;;5073630;28;20479;-72
2023/08/05 11:23:45;;;;;;;3.13;2.80;;;24.60;66.20;;;;;;5070363;28;20477;-72
2023/08/05 11:26:13;;;;;;;5.20;3.20;;;24.50;65.60;;;;;;5075731;28;20461;-71
2023/08/05 11:28:47;;;;;;;3.13;2.93;;;24.60;66.10;;;;;;5066320;28;20456;-72
2023/08/05 11:31:22;;;;;;;3.27;2.97;;;24.60;65.70;;;;;;5072063;28;20462;-72
2023/08/05 11:33:51;;;;;;;3.10;2.90;;;24.60;64.00;;;;;;5073433;28;20850;-72
2023/08/05 11:36:25;;;;;;;7.43;3.57;;;24.60;65.70;;;;;;5067353;28;20453;-72
2023/08/05 11:38:57;;;;;;;2.97;2.50;;;24.60;65.70;;;;;;5064488;28;20925;-70
2023/08/05 11:41:25;;;;;;;8.20;3.40;;;24.70;65.60;;;;;;5060915;28;20580;-72
2023/08/05 11:43:55;;;;;;;3.70;3.10;;;24.70;65.70;;;;;;5065755;28;20507;-73
2023/08/05 11:46:27;;;;;;;5.10;3.23;;;24.80;65.40;;;;;;5065169;28;20471;-73
2023/08/05 11:49:09;;;;;;;7.00;4.20;;;24.80;64.80;;;;;;5067985;28;20457;-75
2023/08/05 11:51:47;;;;;;;4.33;3.60;;;24.80;65.90;;;;;;5060871;28;20572;-74
2023/08/05 11:54:25;;;;;;;4.67;3.93;;;24.80;65.80;;;;;;5066517;28;20787;-73
2023/08/05 11:56:53;;;;;;;6.60;4.13;;;24.70;65.60;;;;;;5076884;28;21124;-72
2023/08/05 12:02:34;;;;;;;7.53;4.07;;;24.70;65.70;;;;;;5079877;27;20593;-70
2023/08/05 12:05:02;;;;;;;4.03;3.47;;;24.70;65.90;;;;;;5065435;28;20458;-71
2023/08/05 12:07:41;;;;;;;3.40;2.93;;;24.70;65.40;;;;;;5064282;28;20488;-71
2023/08/05 12:10:11;;;;;;;5.63;3.40;;;24.70;64.70;;;;;;5064309;28;20511;-69
2023/08/05 12:12:43;;;;;;;4.73;3.50;;;24.70;65.30;;;;;;5061864;28;20470;-68
2023/08/05 12:15:14;;;;;;;2.83;2.30;;;24.70;64.30;;;;;;5063911;28;20502;-72
2023/08/05 12:17:48;;;;;;;4.10;2.70;;;24.70;64.30;;;;;;5065030;28;20458;-71
2023/08/05 12:20:18;;;;;;;4.70;2.67;;;24.70;65.20;;;;;;5065529;28;20442;-70
2023/08/05 12:22:46;;;;;;;3.80;3.00;;;24.80;65.10;;;;;;5064138;28;20518;-72
2023/08/05 12:25:15;;;;;;;5.80;3.40;;;24.90;65.20;;;;;;5069377;28;20925;-72
2023/08/05 12:27:43;;;;;;;3.90;3.00;;;25.00;64.90;;;;;;5064513;28;20509;-72
2023/08/05 12:30:12;;;;;;;3.07;2.80;;;25.10;64.80;;;;;;5059581;28;20462;-72
2023/08/05 12:32:40;;;;;;;2.70;2.50;;;25.30;64.60;;;;;;5060874;28;20986;-70
2023/08/05 12:35:11;;;;;;;2.77;2.57;;;25.40;63.90;;;;;;5061220;28;20465;-71
2023/08/05 12:37:41;;;;;;;2.60;2.40;;;25.40;63.40;;;;;;5060533;28;20965;-71
2023/08/05 12:40:11;;;;;;;3.10;2.80;;;25.30;63.00;;;;;;5065428;28;20481;-70
2023/08/05 12:42:40;;;;;;;2.20;2.10;;;25.30;63.40;;;;;;5059341;28;20544;-71
2023/08/05 12:45:09;;;;;;;2.30;2.10;;;25.30;62.70;;;;;;5061973;28;20459;-72
2023/08/05 12:47:39;;;;;;;4.10;2.30;;;25.30;61.20;;;;;;5059473;28;20973;-71
2023/08/05 12:50:10;;;;;;;3.20;3.00;;;25.20;61.70;;;;;;5062031;28;20468;-72
2023/08/05 12:52:38;;;;;;;2.67;2.17;;;25.10;61.30;;;;;;5060258;28;20516;-71
2023/08/05 12:55:08;;;;;;;2.43;2.00;;;25.00;62.00;;;;;;5060329;28;20461;-70
2023/08/05 12:57:36;;;;;;;2.97;2.70;;;24.90;62.60;;;;;;5063421;28;20473;-70
2023/08/05 13:00:05;;;;;;;2.97;2.67;;;24.80;62.90;;;;;;5060628;28;20493;-71
2023/08/05 13:02:33;;;;;;;5.00;2.50;;;24.70;63.20;;;;;;5059914;28;20969;-71