Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:06;;;;;;;10.32;5.32;;;;;;;;;;5042320;28;20132;-79
2024/01/08 00:03:32;;;;;;;10.32;5.00;;;;;;;;;;5015487;28;20049;-78
2024/01/08 00:05:58;;;;;;;11.10;4.90;;;;;;;;;;5046435;28;20505;-78
2024/01/08 00:08:24;;;;;;;8.57;4.70;;;;;;;;;;5053302;28;20490;-78
2024/01/08 00:10:50;;;;;;;9.98;4.65;;;;;;;;;;5045753;28;20402;-79
2024/01/08 00:13:16;;;;;;;9.65;5.28;;;;;;;;;;5039846;28;20080;-78
2024/01/08 00:15:42;;;;;;;9.40;5.13;;;;;;;;;;5028985;28;20060;-78
2024/01/08 00:18:08;;;;;;;9.30;5.25;;;;;;;;;;5046125;28;20049;-79
2024/01/08 00:20:34;;;;;;;10.50;4.88;;;;;;;;;;5048440;28;20041;-79
2024/01/08 00:23:00;;;;;;;12.07;5.40;;;;;;;;;;5036571;28;20128;-79
2024/01/08 00:25:26;;;;;;;12.18;5.65;;;;;;;;;;5044897;28;20044;-79
2024/01/08 00:27:53;;;;;;;12.05;5.30;;;;;;;;;;5040837;28;20049;-79
2024/01/08 00:30:19;;;;;;;11.70;6.05;;;;;;;;;;5035172;28;20053;-79
2024/01/08 00:32:45;;;;;;;11.10;5.50;;;;;;;;;;5042934;28;20047;-79
2024/01/08 00:35:11;;;;;;;11.18;5.85;;;;;;;;;;5054645;28;20566;-79
2024/01/08 00:37:38;;;;;;;9.80;4.78;;;;;;;;;;5054402;28;20105;-79
2024/01/08 00:40:06;;;;;;;10.45;5.75;;;;;;;;;;5043206;28;20484;-79
2024/01/08 00:42:32;;;;;;;9.95;5.07;;;;;;;;;;5048285;28;20090;-79
2024/01/08 00:44:58;;;;;;;10.13;5.28;;;;;;;;;;5048314;28;20050;-79
2024/01/08 00:47:24;;;;;;;12.95;6.00;;;;;;;;;;5029752;28;20053;-79
2024/01/08 00:49:50;;;;;;;10.10;5.40;;;;;;;;;;5053911;28;20045;-79
2024/01/08 00:52:16;;;;;;;10.75;5.60;;;;;;;;;;5048430;28;20052;-79
2024/01/08 00:54:42;;;;;;;10.38;5.47;;;;;;;;;;5035193;28;20129;-79
2024/01/08 00:57:08;;;;;;;10.43;5.57;;;;;;;;;;5036507;28;20099;-79
2024/01/08 00:59:34;;;;;;;11.30;5.20;;;;;;;;;;5054942;28;20123;-79
2024/01/08 01:02:00;;;;;;;11.88;6.20;;;;;;;;;;5019078;28;20104;-79
2024/01/08 01:04:26;;;;;;;9.68;5.82;;;;;;;;;;5021847;28;20058;-79
2024/01/08 01:06:53;;;;;;;10.57;5.40;;;;;;;;;;5037645;28;20083;-79
2024/01/08 01:09:19;;;;;;;10.18;5.40;;;;;;;;;;5041160;28;20053;-80
2024/01/08 01:11:45;;;;;;;12.85;6.55;;;;;;;;;;5020193;28;20053;-79
2024/01/08 01:14:11;;;;;;;10.27;5.45;;;;;;;;;;5054670;28;20552;-79
2024/01/08 01:16:37;;;;;;;9.05;4.38;;;;;;;;;;5036385;28;20045;-79
2024/01/08 01:19:03;;;;;;;9.52;4.97;;;;;;;;;;5016502;28;20046;-79
2024/01/08 01:21:29;;;;;;;12.90;5.88;;;;;;;;;;5030023;28;20042;-79
2024/01/08 01:23:55;;;;;;;10.60;5.88;;;;;;;;;;5041029;28;20045;-78
2024/01/08 01:26:21;;;;;;;12.02;6.15;;;;;;;;;;5031147;28;20501;-80
2024/01/08 01:28:47;;;;;;;11.73;5.70;;;;;;;;;;5036771;28;20049;-80
2024/01/08 01:31:14;;;;;;;12.77;5.65;;;;;;;;;;5057400;28;20124;-79
2024/01/08 01:33:40;;;;;;;10.13;5.43;;;;;;;;;;5021520;28;20109;-79
2024/01/08 01:36:07;;;;;;;11.27;5.53;;;;;;;;;;5036081;28;20110;-79
2024/01/08 01:38:33;;;;;;;10.13;5.55;;;;;;;;;;5021984;28;20045;-79
2024/01/08 01:40:59;;;;;;;9.45;5.05;;;;;;;;;;5053528;28;20052;-79
2024/01/08 01:43:26;;;;;;;11.10;6.00;;;;;;;;;;5023279;28;20101;-79
2024/01/08 01:45:53;;;;;;;10.60;6.03;;;;;;;;;;5029202;28;20061;-80
2024/01/08 01:48:19;;;;;;;10.40;5.78;;;;;;;;;;5031828;28;20049;-80
2024/01/08 01:50:46;;;;;;;11.30;5.43;;;;;;;;;;5040354;28;20121;-80
2024/01/08 01:53:12;;;;;;;11.45;6.55;;;;;;;;;;5029759;28;20048;-79
2024/01/08 01:55:38;;;;;;;9.25;5.40;;;;;;;;;;5036683;28;20041;-79
2024/01/08 01:58:04;;;;;;;10.07;5.55;;;;;;;;;;5049485;28;20041;-78
2024/01/08 02:00:31;;;;;;;10.82;5.57;;;;;;;;;;5047766;28;20445;-78
2024/01/08 02:02:57;;;;;;;11.00;6.07;;;;;;;;;;5035961;28;20457;-79
2024/01/08 02:05:23;;;;;;;11.55;5.85;;;;;;;;;;5035711;28;20072;-78
2024/01/08 02:07:49;;;;;;;11.25;5.72;;;;;;;;;;5023327;28;20049;-79
2024/01/08 02:10:15;;;;;;;11.63;5.45;;;;;;;;;;5043970;28;20048;-79
2024/01/08 02:12:41;;;;;;;12.50;6.88;;;;;;;;;;5047900;28;20054;-79
2024/01/08 02:15:07;;;;;;;11.95;6.57;;;;;;;;;;5041483;28;20494;-79
2024/01/08 02:17:34;;;;;;;10.30;5.05;;;;;;;;;;5061511;28;20049;-79
2024/01/08 02:20:00;;;;;;;11.85;6.28;;;;;;;;;;5054980;28;20045;-79
2024/01/08 02:22:26;;;;;;;12.63;5.75;;;;;;;;;;5040664;28;20051;-79
2024/01/08 02:24:52;;;;;;;9.38;4.60;;;;;;;;;;5041567;28;20052;-80
2024/01/08 02:27:18;;;;;;;11.02;6.30;;;;;;;;;;5046815;28;20037;-80
2024/01/08 02:29:44;;;;;;;10.25;5.28;;;;;;;;;;5054204;28;20403;-80
2024/01/08 02:32:10;;;;;;;11.45;6.55;;;;;;;;;;5044684;28;20046;-79
2024/01/08 02:34:37;;;;;;;11.63;6.60;;;;;;;;;;5037344;28;20056;-79
2024/01/08 02:37:03;;;;;;;11.63;6.35;;;;;;;;;;5035401;28;20495;-79
2024/01/08 02:39:29;;;;;;;10.25;5.80;;;;;;;;;;5039865;28;20128;-80
2024/01/08 02:41:55;;;;;;;11.57;6.40;;;;;;;;;;5022453;28;20046;-79
2024/01/08 02:44:21;;;;;;;11.32;6.32;;;;;;;;;;5040567;28;20048;-80
2024/01/08 02:46:47;;;;;;;13.02;6.03;;;;;;;;;;5049800;28;20605;-79
2024/01/08 02:49:13;;;;;;;10.43;5.35;;;;;;;;;;5051047;28;20057;-79
2024/01/08 02:51:39;;;;;;;13.02;6.93;;;;;;;;;;5054791;28;20090;-79
2024/01/08 02:54:05;;;;;;;12.73;7.15;;;;;;;;;;5054580;28;20095;-79
2024/01/08 02:56:31;;;;;;;12.40;6.22;;;;;;;;;;5045373;28;20494;-79
2024/01/08 02:58:57;;;;;;;13.07;6.70;;;;;;;;;;5054700;28;20442;-79
2024/01/08 03:01:23;;;;;;;11.30;6.68;;;;;;;;;;5053971;28;20044;-79
2024/01/08 03:03:49;;;;;;;10.75;6.35;;;;;;;;;;5017754;28;20046;-79
2024/01/08 03:06:15;;;;;;;12.30;6.57;;;;;;;;;;5054512;28;20045;-79
2024/01/08 03:08:42;;;;;;;9.88;5.55;;;;;;;;;;5048355;28;20053;-79
2024/01/08 03:11:08;;;;;;;11.40;5.53;;;;;;;;;;5041157;28;20064;-79
2024/01/08 03:13:34;;;;;;;11.55;5.90;;;;;;;;;;5053678;28;20053;-78
2024/01/08 03:16:00;;;;;;;11.00;6.20;;;;;;;;;;5045768;28;20045;-79
2024/01/08 03:18:26;;;;;;;9.57;5.80;;;;;;;;;;5054611;28;20045;-79
2024/01/08 03:20:52;;;;;;;12.73;6.28;;;;;;;;;;5047049;28;20053;-80
2024/01/08 03:23:19;;;;;;;11.32;6.10;;;;;;;;;;5045266;28;20037;-79
2024/01/08 03:25:45;;;;;;;10.25;6.07;;;;;;;;;;5041770;28;20045;-79
2024/01/08 03:28:11;;;;;;;11.98;6.65;;;;;;;;;;5054886;28;20056;-80
2024/01/08 03:30:37;;;;;;;9.23;4.45;;;;;;;;;;5040730;28;20068;-79
2024/01/08 03:33:03;;;;;;;9.35;5.60;;;;;;;;;;5041362;28;20055;-79
2024/01/08 03:35:29;;;;;;;10.57;6.40;;;;;;;;;;5061314;28;20044;-80
2024/01/08 03:37:55;;;;;;;12.00;6.40;;;;;;;;;;5060101;28;20120;-80
2024/01/08 03:40:21;;;;;;;13.02;5.93;;;;;;;;;;5048474;28;20045;-79
2024/01/08 03:42:47;;;;;;;10.07;5.07;;;;;;;;;;5024639;28;20072;-79
2024/01/08 03:45:13;;;;;;;9.88;5.88;;;;;;;;;;5058999;28;20049;-79
2024/01/08 03:47:39;;;;;;;11.25;5.38;;;;;;;;;;5059451;28;20445;-80
2024/01/08 03:50:06;;;;;;;12.07;6.00;;;;;;;;;;5041097;28;20084;-80
2024/01/08 03:52:32;;;;;;;8.90;4.63;;;;;;;;;;5045218;28;20052;-80
2024/01/08 03:54:58;;;;;;;8.73;4.93;;;;;;;;;;5039484;28;20049;-80
2024/01/08 03:57:24;;;;;;;8.68;4.82;;;;;;;;;;5043673;28;20041;-79
2024/01/08 03:59:50;;;;;;;9.85;5.13;;;;;;;;;;5059644;28;20041;-80
2024/01/08 04:02:16;;;;;;;7.97;3.97;;;;;;;;;;5047342;28;20064;-80
2024/01/08 04:04:43;;;;;;;9.63;4.22;;;;;;;;;;5040048;28;20045;-80
2024/01/08 04:07:12;;;;;;;7.80;3.92;;;;;;;;;;5058024;28;20049;-80
2024/01/08 04:09:41;;;;;;;6.85;3.60;;;;;;;;;;5040327;28;20084;-80
2024/01/08 04:12:07;;;;;;;7.85;4.50;;;;;;;;;;5050784;28;20449;-80
2024/01/08 04:14:33;;;;;;;7.78;4.00;;;;;;;;;;5043779;28;20049;-80
2024/01/08 04:16:59;;;;;;;8.98;4.47;;;;;;;;;;5023436;28;20050;-80
2024/01/08 04:19:25;;;;;;;7.55;4.25;;;;;;;;;;5044762;28;20041;-80
2024/01/08 04:21:51;;;;;;;8.55;4.20;;;;;;;;;;5041455;28;20057;-80
2024/01/08 04:24:17;;;;;;;8.95;4.28;;;;;;;;;;5043649;28;20403;-80
2024/01/08 04:26:43;;;;;;;9.73;4.20;;;;;;;;;;5037667;28;20045;-79
2024/01/08 04:29:10;;;;;;;8.93;4.15;;;;;;;;;;5041203;28;20057;-79
2024/01/08 04:31:36;;;;;;;7.07;3.63;;;;;;;;;;5055252;28;20067;-79
2024/01/08 04:34:02;;;;;;;7.57;3.88;;;;;;;;;;5044655;28;20046;-79
2024/01/08 04:36:29;;;;;;;10.30;4.18;;;;;;;;;;5040407;28;20087;-80
2024/01/08 04:38:55;;;;;;;7.00;3.83;;;;;;;;;;5029085;28;20041;-79
2024/01/08 04:41:21;;;;;;;8.02;4.13;;;;;;;;;;5046629;28;20052;-79
2024/01/08 04:43:48;;;;;;;6.80;3.35;;;;;;;;;;5052514;28;20124;-79
2024/01/08 04:46:14;;;;;;;8.18;4.00;;;;;;;;;;5023729;28;20054;-79
2024/01/08 04:48:43;;;;;;;10.77;4.07;;;;;;;;;;5025921;28;20049;-79
2024/01/08 04:51:09;;;;;;;8.52;4.13;;;;;;;;;;5033705;28;20414;-79
2024/01/08 04:53:38;;;;;;;8.05;3.90;;;;;;;;;;5046113;28;20060;-79
2024/01/08 04:56:04;;;;;;;8.07;4.38;;;;;;;;;;5039932;28;20061;-80
2024/01/08 04:58:30;;;;;;;8.27;4.40;;;;;;;;;;5037968;28;20045;-80
2024/01/08 05:00:56;;;;;;;7.72;3.78;;;;;;;;;;5048931;28;20053;-80
2024/01/08 05:03:22;;;;;;;10.05;4.95;;;;;;;;;;5038707;28;20054;-80
2024/01/08 05:05:49;;;;;;;8.82;5.05;;;;;;;;;;5039189;28;20046;-80
2024/01/08 05:08:15;;;;;;;9.57;4.97;;;;;;;;;;5039109;28;20087;-80
2024/01/08 05:10:41;;;;;;;8.02;4.00;;;;;;;;;;5022297;28;20145;-80
2024/01/08 05:13:07;;;;;;;9.68;4.55;;;;;;;;;;5043613;28;20415;-78
2024/01/08 05:15:34;;;;;;;8.57;4.70;;;;;;;;;;5037381;28;20056;-79
2024/01/08 05:18:00;;;;;;;7.75;4.15;;;;;;;;;;5033168;28;20502;-79
2024/01/08 05:20:26;;;;;;;11.23;4.72;;;;;;;;;;5032574;28;20499;-79
2024/01/08 05:22:52;;;;;;;8.82;5.50;;;;;;;;;;5034833;28;20084;-79
2024/01/08 05:25:19;;;;;;;10.00;5.15;;;;;;;;;;5036241;28;20041;-79
2024/01/08 05:27:45;;;;;;;8.80;4.72;;;;;;;;;;5050892;28;20049;-79
2024/01/08 05:30:11;;;;;;;9.57;4.07;;;;;;;;;;5032941;28;20037;-79
2024/01/08 05:32:37;;;;;;;6.90;3.72;;;;;;;;;;5044017;28;20116;-79
2024/01/08 05:35:03;;;;;;;10.38;4.22;;;;;;;;;;5052281;28;20037;-79
2024/01/08 05:37:29;;;;;;;10.15;5.00;;;;;;;;;;5056264;28;20051;-78
2024/01/08 05:39:55;;;;;;;9.32;5.30;;;;;;;;;;5046286;28;20084;-79
2024/01/08 05:42:21;;;;;;;8.98;4.57;;;;;;;;;;5025491;28;20050;-79
2024/01/08 05:44:48;;;;;;;10.50;5.10;;;;;;;;;;5025826;28;20045;-79
2024/01/08 05:47:14;;;;;;;12.55;5.55;;;;;;;;;;5048880;28;20458;-79
2024/01/08 05:49:40;;;;;;;11.10;5.50;;;;;;;;;;5057055;28;20045;-79
2024/01/08 05:52:06;;;;;;;11.52;5.68;;;;;;;;;;5042951;28;20495;-80
2024/01/08 05:54:32;;;;;;;11.90;5.53;;;;;;;;;;5042574;28;20462;-80
2024/01/08 05:56:58;;;;;;;12.10;5.38;;;;;;;;;;5024260;28;20080;-79
2024/01/08 05:59:24;;;;;;;14.15;5.90;;;;;;;;;;5051295;28;20041;-79
2024/01/08 06:01:50;;;;;;;10.55;5.10;;;;;;;;;;5056359;28;20076;-79
2024/01/08 06:04:16;;;;;;;11.20;5.20;;;;;;;;;;5031031;28;20053;-79
2024/01/08 06:06:42;;;;;;;11.85;5.13;;;;;;;;;;5057866;28;20065;-79
2024/01/08 06:09:08;;;;;;;12.27;5.18;;;;;;;;;;5042020;28;20050;-79
2024/01/08 06:11:35;;;;;;;8.98;4.70;;;;;;;;;;5056408;28;20046;-80
2024/01/08 06:14:02;;;;;;;11.05;5.75;;;;;;;;;;5042856;28;20053;-79
2024/01/08 06:16:35;;;;;;;11.02;6.10;;;;;;;;;;5056786;28;20418;-80
2024/01/08 06:19:01;;;;;;;12.32;6.05;;;;;;;;;;5057329;28;20049;-79
2024/01/08 06:21:27;;;;;;;10.45;4.85;;;;;;;;;;5026938;28;20045;-79
2024/01/08 06:23:53;;;;;;;11.43;5.28;;;;;;;;;;5044803;28;20487;-79
2024/01/08 06:26:19;;;;;;;12.32;5.25;;;;;;;;;;5060997;28;20040;-79
2024/01/08 06:28:45;;;;;;;12.80;6.10;;;;;;;;;;5061327;28;20040;-79
2024/01/08 06:31:11;;;;;;;11.95;6.00;;;;;;;;;;5049235;28;20049;-80
2024/01/08 06:33:37;;;;;;;12.38;6.03;;;;;;;;;;5041247;28;20598;-79
2024/01/08 06:36:04;;;;;;;10.95;5.65;;;;;;;;;;5056720;28;20049;-79
2024/01/08 06:38:30;;;;;;;9.63;4.65;;;;;;;;;;5058478;28;20040;-80
2024/01/08 06:40:56;;;;;;;9.32;5.13;;;;;;;;;;5026466;28;20045;-80
2024/01/08 06:43:22;;;;;;;10.98;5.10;;;;;;;;;;5024323;28;20137;-80
2024/01/08 06:45:49;;;;;;;11.40;5.82;;;;;;;;;;5041306;28;20079;-80
2024/01/08 06:48:15;;;;;;;12.15;5.90;;;;;;;;;;5040138;28;20426;-80
2024/01/08 06:50:41;;;;;;;12.20;6.20;;;;;;;;;;5040754;28;20041;-80
2024/01/08 06:53:07;;;;;;;10.82;5.47;;;;;;;;;;5041503;28;20113;-80
2024/01/08 06:55:33;;;;;;;12.15;5.50;;;;;;;;;;5040280;28;20072;-80
2024/01/08 06:57:59;;;;;;;11.68;5.22;;;;;;;;;;5043670;28;20052;-80
2024/01/08 07:00:27;;;;;;;13.60;5.72;;;;;;;;;;5058420;28;20048;-80
2024/01/08 07:02:53;;;;;;;12.98;6.00;;;;;;;;;;5042164;28;20140;-80
2024/01/08 07:05:19;;;;;;;12.10;5.38;;;;;;;;;;5058703;28;20072;-80
2024/01/08 07:07:45;;;;;;;10.13;5.07;;;;;;;;;;5042076;28;20076;-80
2024/01/08 07:10:12;;;;;;;9.30;5.10;;;;;;;;;;5040802;28;20128;-80
2024/01/08 07:12:38;;;;;;;10.55;5.15;;;;;;;;;;5046828;28;20052;-80
2024/01/08 07:15:04;;;;;;;12.93;5.93;;;;;;;;;;5053530;28;20398;-80
2024/01/08 07:17:30;;;;;;;11.70;5.50;;;;;;;;;;5042749;28;20052;-79
2024/01/08 07:19:56;;;;;;;9.55;4.88;;;;;;;;;;5020738;28;20053;-79
2024/01/08 07:22:22;;;;;;;12.07;4.97;;;;;;;;;;5038626;28;20045;-80
2024/01/08 07:24:48;;;;;;;11.13;5.05;;;;;;;;;;5038152;28;20041;-79
2024/01/08 07:27:15;;;;;;;9.77;4.57;;;;;;;;;;5017912;28;20068;-79
2024/01/08 07:29:41;;;;;;;9.23;5.22;;;;;;;;;;5018724;28;20050;-78
2024/01/08 07:32:07;;;;;;;11.95;5.18;;;;;;;;;;5015380;28;20408;-79
2024/01/08 07:34:33;;;;;;;8.40;4.20;;;;;;;;;;5017682;28;20049;-79
2024/01/08 07:37:00;;;;;;;11.38;4.90;;;;;;;;;;5023042;28;20418;-79
2024/01/08 07:39:26;;;;;;;11.52;5.07;;;;;;;;;;5036499;28;20091;-79
2024/01/08 07:41:52;;;;;;;10.05;5.03;;;;;;;;;;5015429;28;20041;-79
2024/01/08 07:44:18;;;;;;;9.10;3.92;;;;;;;;;;5033057;28;20144;-78
2024/01/08 07:46:44;;;;;;;8.57;4.15;;;;;;;;;;5031157;28;20103;-79
2024/01/08 07:49:11;;;;;;;8.85;4.47;;;;;;;;;;5031723;28;20549;-79
2024/01/08 07:51:37;;;;;;;8.90;3.78;;;;;;;;;;5032995;28;20449;-79
2024/01/08 07:54:03;;;;;;;10.07;4.72;;;;;;;;;;5034931;28;20049;-79
2024/01/08 07:56:29;;;;;;;10.27;4.90;;;;;;;;;;5034750;28;20103;-80
2024/01/08 07:58:55;;;;;;;9.32;4.57;;;;;;;;;;5034915;28;20525;-80
2024/01/08 08:01:21;;;;;;;12.55;5.70;;;;;;;;;;5036595;28;20449;-80
2024/01/08 08:03:47;;;;;;;13.25;5.40;;;;;;;;;;5035846;28;20053;-79
2024/01/08 08:06:13;;;;;;;11.02;5.28;;;;;;;;;;5035865;28;20410;-79
2024/01/08 08:08:40;;;;;;;9.40;3.72;;;;;;;;;;5036481;28;20053;-80
2024/01/08 08:11:06;;;;;;;8.50;4.45;;;;;;;;;;5038136;28;20081;-80
2024/01/08 08:13:32;;;;;;;7.53;4.00;;;;;;;;;;5036796;28;20056;-80
2024/01/08 08:15:59;;;;;;;8.95;4.15;;;;;;;;;;5018411;28;20341;-80
2024/01/08 08:18:25;;;;;;;8.35;3.92;;;;;;;;;;5037198;28;20045;-80
2024/01/08 08:20:51;;;;;;;11.27;3.67;;;;;;;;;;5037253;28;20387;-80
2024/01/08 08:23:18;;;;;;;8.43;3.70;;;;;;;;;;5038039;28;20057;-79
2024/01/08 08:25:44;;;;;;;9.15;4.20;;;;;;;;;;5039953;28;20100;-79
2024/01/08 08:28:10;;;;;;;8.57;3.63;;;;;;;;;;5038160;28;20132;-80
2024/01/08 08:30:36;;;;;;;11.05;4.45;;;;;;;;;;5036535;28;20044;-80
2024/01/08 08:33:02;;;;;;;8.55;3.75;;;;;;;;;;5037099;28;20092;-80
2024/01/08 08:35:28;;;;;;;9.63;4.93;;;;;;;;;;5037456;28;20041;-80
2024/01/08 08:37:57;;;;;;;9.65;4.05;;;;;;;;;;5036821;28;20060;-80
2024/01/08 08:40:23;;;;;;;9.02;3.63;;;;;;;;;;5035525;28;20053;-79
2024/01/08 08:42:49;;;;;;;10.02;4.35;;;;;;;;;;5038278;28;20478;-79
2024/01/08 08:45:17;;;;;;;11.98;3.97;;;;;;;;;;5052940;28;20048;-79
2024/01/08 08:47:43;;;;;;;8.90;4.78;;;;;;;;;;5052503;28;20048;-79
2024/01/08 08:50:12;;;;;;;8.80;4.60;;;;;;;;;;5057340;28;20040;-79
2024/01/08 08:52:39;;;;;;;8.77;4.45;;;;;;;;;;5056087;28;20061;-79
2024/01/08 08:55:05;;;;;;;10.13;4.50;;;;;;;;;;5057317;28;20474;-80
2024/01/08 08:57:31;;;;;;;11.32;4.50;;;;;;;;;;5057598;28;20045;-80
2024/01/08 08:59:57;;;;;;;8.77;3.80;;;;;;;;;;5056858;28;20053;-80
2024/01/08 09:02:23;;;;;;;8.60;4.30;;;;;;;;;;5039472;28;20045;-80
2024/01/08 09:04:49;;;;;;;8.43;4.00;;;;;;;;;;5058003;28;20044;-80
2024/01/08 09:07:16;;;;;;;9.82;3.95;;;;;;;;;;5057565;28;20052;-80
2024/01/08 09:09:42;;;;;;;9.38;4.78;;;;;;;;;;5021082;28;20121;-80
2024/01/08 09:12:08;;;;;;;10.93;4.20;;;;;;;;;;5020599;28;20076;-80
2024/01/08 09:14:34;;;;;;;10.98;4.30;;;;;;;;;;5040203;28;20080;-80
2024/01/08 09:17:02;;;;;;;7.60;3.97;;;;;;;;;;5041573;28;20065;-79
2024/01/08 09:19:28;;;;;;;9.10;4.00;;;;;;;;;;5045546;28;20514;-79
2024/01/08 09:21:54;;;;;;;8.13;4.00;;;;;;;;;;5041893;28;20056;-80
2024/01/08 09:24:20;;;;;;;9.20;4.38;;;;;;;;;;5041491;28;20063;-80
2024/01/08 09:26:46;;;;;;;9.38;3.92;;;;;;;;;;5043187;28;20044;-80
2024/01/08 09:29:12;;;;;;;7.50;3.88;;;;;;;;;;5062072;28;20068;-80
2024/01/08 09:31:39;;;;;;;10.60;3.95;;;;;;;;;;5060790;28;20048;-79
2024/01/08 09:34:08;;;;;;;7.18;3.05;;;;;;;;;;5050024;28;20054;-79
2024/01/08 09:36:34;;;;;;;8.00;4.30;;;;;;;;;;5040595;28;20077;-79
2024/01/08 09:39:00;;;;;;;7.53;3.85;;;;;;;;;;5040239;28;20057;-79
2024/01/08 09:41:26;;;;;;;8.55;4.25;;;;;;;;;;5041291;28;20068;-79
2024/01/08 09:43:52;;;;;;;8.55;3.90;;;;;;;;;;5041124;28;20057;-80
2024/01/08 09:46:27;;;;;;;8.85;4.10;;;;;;;;;;5024112;28;20053;-80
2024/01/08 09:48:54;;;;;;;8.60;3.90;;;;;;;;;;5041278;28;20439;-80
2024/01/08 09:51:20;;;;;;;8.18;3.60;;;;;;;;;;5041388;28;20105;-79
2024/01/08 09:53:47;;;;;;;8.25;3.90;;;;;;;;;;5040935;28;20533;-79
2024/01/08 09:56:14;;;;;;;10.70;4.18;;;;;;;;;;5041763;28;20091;-80
2024/01/08 09:58:40;;;;;;;7.82;3.22;;;;;;;;;;5023875;28;20137;-80
2024/01/08 10:01:06;;;;;;;7.70;3.50;;;;;;;;;;5041425;28;20053;-80
2024/01/08 10:03:33;;;;;;;8.55;3.65;;;;;;;;;;5023616;28;20067;-80
2024/01/08 10:05:59;;;;;;;9.90;4.45;;;;;;;;;;5039368;28;20471;-80
2024/01/08 10:08:25;;;;;;;9.63;4.40;;;;;;;;;;5007414;28;20042;-80
2024/01/08 10:10:52;;;;;;;8.30;3.63;;;;;;;;;;5047509;28;20045;-80
2024/01/08 10:13:19;;;;;;;10.07;3.30;;;;;;;;;;5040611;28;20057;-80
2024/01/08 10:15:48;;;;;;;10.23;4.63;;;;;;;;;;5041242;28;20132;-80
2024/01/08 10:18:15;;;;;;;8.60;3.80;;;;;;;;;;5027537;28;20048;-80
2024/01/08 10:20:44;;;;;;;10.25;4.40;;;;;;;;;;5041453;28;20549;-80
2024/01/08 10:23:12;;;;;;;8.98;3.80;;;;;;;;;;5041058;28;20060;-80
2024/01/08 10:25:39;;;;;;;7.22;3.67;;;;;;;;;;5035488;28;20092;-79
2024/01/08 10:28:09;;;;;;;7.22;3.90;;;;;;;;;;5016460;28;20112;-80
2024/01/08 10:30:35;;;;;;;8.90;3.80;;;;;;;;;;5036238;28;20479;-79
2024/01/08 10:33:01;;;;;;;8.35;3.60;;;;;;;;;;5041664;28;20386;-80
2024/01/08 10:35:30;;;;;;;9.90;4.30;;;;;;;;;;5041036;28;20136;-79
2024/01/08 10:37:58;;;;;;;14.52;5.85;;;;;;;;;;5054663;28;20059;-80
2024/01/08 10:40:25;;;;;;;6.82;3.38;;;;;;;;;;5035111;28;20057;-80
2024/01/08 10:42:51;;;;;;;8.88;3.63;;;;;;;;;;5051478;28;20037;-79
2024/01/08 10:45:17;;;;;;;7.32;3.28;;;;;;;;;;5060254;28;20586;-79
2024/01/08 10:47:50;;;;;;;7.18;3.15;;;;;;;;;;5059178;28;20040;-79
2024/01/08 10:50:19;;;;;;;9.13;4.13;;;;;;;;;;5042399;28;20075;-80
2024/01/08 10:52:47;;;;;;;8.10;3.78;;;;;;;;;;5042764;28;20075;-79
2024/01/08 10:55:16;;;;;;;8.15;2.85;;;;;;;;;;5037013;28;20053;-79
2024/01/08 10:57:45;;;;;;;7.30;3.28;;;;;;;;;;5034858;28;20050;-79
2024/01/08 11:00:12;;;;;;;7.10;3.08;;;;;;;;;;5000772;28;20049;-79
2024/01/08 11:02:39;;;;;;;9.13;3.45;;;;;;;;;;5041383;28;20049;-80
2024/01/08 11:05:05;;;;;;;7.55;3.20;;;;;;;;;;5040380;28;20456;-80
2024/01/08 11:07:36;;;;;;;7.88;3.10;;;;;;;;;;5040889;28;20095;-80
2024/01/08 11:10:03;;;;;;;7.07;3.70;;;;;;;;;;5051564;28;20048;-80
2024/01/08 11:12:29;;;;;;;8.63;3.55;;;;;;;;;;5050459;28;20049;-79
2024/01/08 11:15:01;;;;;;;8.90;3.50;;;;;;;;;;5040325;28;20069;-80
2024/01/08 11:17:28;;;;;;;6.93;2.72;;;;;;;;;;5041462;28;20054;-80
2024/01/08 11:19:57;;;;;;;7.90;3.60;;;;;;;;;;5041113;28;20079;-80
2024/01/08 11:22:23;;;;;;;12.98;4.15;;;;;;;;;;5040715;28;20049;-79
2024/01/08 11:24:49;;;;;;;10.32;2.90;;;;;;;;;;5037401;28;20045;-79
2024/01/08 11:27:21;;;;;;;6.78;3.72;;;;;;;;;;5038201;28;20057;-80
2024/01/08 11:29:57;;;;;;;7.57;4.03;;;;;;;;;;5040106;28;20076;-80
2024/01/08 11:32:26;;;;;;;9.85;3.60;;;;;;;;;;5039842;28;20065;-79
2024/01/08 11:34:57;;;;;;;9.32;3.05;;;;;;;;;;5059051;28;20060;-79
2024/01/08 11:37:36;;;;;;;10.45;4.07;;;;;;;;;;5048013;28;20053;-79
2024/01/08 11:40:06;;;;;;;7.70;3.65;;;;;;;;;;5039428;28;20466;-80
2024/01/08 11:42:32;;;;;;;7.22;3.50;;;;;;;;;;5046552;28;20049;-80
2024/01/08 11:44:59;;;;;;;10.50;3.35;;;;;;;;;;5026466;28;20053;-80
2024/01/08 11:47:25;;;;;;;10.75;3.30;;;;;;;;;;5033993;28;20052;-80
2024/01/08 11:49:51;;;;;;;7.68;3.55;;;;;;;;;;5040238;28;20068;-80
2024/01/08 11:52:17;;;;;;;8.98;4.28;;;;;;;;;;5039545;28;20057;-79
2024/01/08 11:54:48;;;;;;;7.85;4.10;;;;;;;;;;5038974;28;20049;-79
2024/01/08 11:57:14;;;;;;;8.98;4.40;;;;;;;;;;5039625;28;20080;-80
2024/01/08 11:59:40;;;;;;;7.25;3.65;;;;;;;;;;5051278;28;20104;-80
2024/01/08 12:02:11;;;;;;;8.68;3.45;;;;;;;;;;5060136;28;20067;-80
2024/01/08 12:04:38;;;;;;;11.30;5.07;;;;;;;;;;5042403;28;20084;-80
2024/01/08 12:07:04;;;;;;;13.57;5.43;;;;;;;;;;5039851;28;20084;-80
2024/01/08 12:09:31;;;;;;;8.60;4.53;;;;;;;;;;5055120;28;20056;-79
2024/01/08 12:12:06;;;;;;;8.73;4.40;;;;;;;;;;5029544;28;20071;-80
2024/01/08 12:14:34;;;;;;;11.00;4.85;;;;;;;;;;5048670;28;20053;-79
2024/01/08 12:17:00;;;;;;;7.90;4.00;;;;;;;;;;5038511;28;20049;-79
2024/01/08 12:19:37;;;;;;;7.60;3.83;;;;;;;;;;5039914;28;20077;-79
2024/01/08 12:22:05;;;;;;;10.27;4.55;;;;;;;;;;5039626;28;20114;-79
2024/01/08 12:24:32;;;;;;;9.25;4.10;;;;;;;;;;5036853;28;20047;-79
2024/01/08 12:27:02;;;;;;;6.38;3.65;;;;;;;;;;5036483;28;20045;-78
2024/01/08 12:29:28;;;;;;;8.93;4.22;;;;;;;;;;5035640;28;20125;-79
2024/01/08 12:31:58;;;;;;;7.65;3.70;;;;;;;;;;5016366;28;20042;-79
2024/01/08 12:34:27;;;;;;;7.75;4.28;;;;;;;;;;5037959;28;20038;-79
2024/01/08 12:36:53;;;;;;;14.32;4.45;;;;;;;;;;5023974;28;20047;-79
2024/01/08 12:39:20;;;;;;;7.90;4.32;;;;;;;;;;5033415;28;20132;-78
2024/01/08 12:41:46;;;;;;;8.27;4.60;;;;;;;;;;5043522;28;20060;-78
2024/01/08 12:44:12;;;;;;;8.07;4.30;;;;;;;;;;5042089;28;20438;-79
2024/01/08 12:46:38;;;;;;;11.25;4.20;;;;;;;;;;5013103;28;20102;-78
2024/01/08 12:49:05;;;;;;;7.90;4.35;;;;;;;;;;5033794;28;20045;-78
2024/01/08 12:51:31;;;;;;;9.13;4.68;;;;;;;;;;5038973;28;20410;-78
2024/01/08 12:53:57;;;;;;;6.30;3.33;;;;;;;;;;5032699;28;20418;-78
2024/01/08 12:56:23;;;;;;;8.93;3.00;;;;;;;;;;5015422;28;20050;-79
2024/01/08 12:58:49;;;;;;;8.88;3.28;;;;;;;;;;5033622;28;20095;-79
2024/01/08 13:01:16;;;;;;;7.22;3.20;;;;;;;;;;5034102;28;20495;-79
2024/01/08 13:03:42;;;;;;;6.80;2.92;;;;;;;;;;5033953;28;20387;-79
2024/01/08 13:06:08;;;;;;;8.02;3.90;;;;;;;;;;5015280;28;20057;-79
2024/01/08 13:08:35;;;;;;;8.73;3.67;;;;;;;;;;5015605;28;20128;-80
2024/01/08 13:11:02;;;;;;;7.28;3.92;;;;;;;;;;5032677;28;20124;-78
2024/01/08 13:13:28;;;;;;;9.32;3.45;;;;;;;;;;5013943;28;20049;-78
2024/01/08 13:15:54;;;;;;;10.80;4.60;;;;;;;;;;5032051;28;20057;-78
2024/01/08 13:18:20;;;;;;;9.90;4.60;;;;;;;;;;5020680;28;20047;-78
2024/01/08 13:20:46;;;;;;;8.73;3.97;;;;;;;;;;5039757;28;20200;-78
2024/01/08 13:23:13;;;;;;;8.77;3.58;;;;;;;;;;5026090;28;20491;-79
2024/01/08 13:25:39;;;;;;;6.78;3.70;;;;;;;;;;5034726;28;20099;-78
2024/01/08 13:28:06;;;;;;;8.45;3.88;;;;;;;;;;5021057;28;20048;-78
2024/01/08 13:30:32;;;;;;;8.05;3.95;;;;;;;;;;5033047;28;20124;-79
2024/01/08 13:32:58;;;;;;;8.48;3.97;;;;;;;;;;5032812;28;20045;-78
2024/01/08 13:35:24;;;;;;;8.50;3.63;;;;;;;;;;5038386;28;20045;-78
2024/01/08 13:37:51;;;;;;;8.55;4.13;;;;;;;;;;5033004;28;20049;-79
2024/01/08 13:40:20;;;;;;;8.88;4.20;;;;;;;;;;5015056;28;20109;-79
2024/01/08 13:42:50;;;;;;;8.90;3.92;;;;;;;;;;5032579;28;20049;-78
2024/01/08 13:45:16;;;;;;;11.43;4.60;;;;;;;;;;5032529;28;20049;-79
2024/01/08 13:47:42;;;;;;;7.22;2.75;;;;;;;;;;5031778;28;20038;-79
2024/01/08 13:50:08;;;;;;;8.98;3.85;;;;;;;;;;5032171;28;20056;-79
2024/01/08 13:52:34;;;;;;;7.88;3.65;;;;;;;;;;5031805;28;20511;-79
2024/01/08 13:55:00;;;;;;;9.32;3.97;;;;;;;;;;5036009;28;20056;-79
2024/01/08 13:57:26;;;;;;;9.77;4.35;;;;;;;;;;5031329;28;20120;-78
2024/01/08 13:59:53;;;;;;;7.25;3.88;;;;;;;;;;5035463;28;20049;-78
2024/01/08 14:02:19;;;;;;;8.30;4.03;;;;;;;;;;5035061;28;20053;-79
2024/01/08 14:04:45;;;;;;;9.70;3.90;;;;;;;;;;5035268;28;20045;-79
2024/01/08 14:07:11;;;;;;;9.40;4.65;;;;;;;;;;5034942;28;20053;-79
2024/01/08 14:09:38;;;;;;;8.02;4.18;;;;;;;;;;5034311;28;20045;-78
2024/01/08 14:12:04;;;;;;;6.93;3.35;;;;;;;;;;5017143;28;20103;-78
2024/01/08 14:14:33;;;;;;;6.80;2.38;;;;;;;;;;5034622;28;20396;-78
2024/01/08 14:16:59;;;;;;;8.27;3.72;;;;;;;;;;5035054;28;20050;-78
2024/01/08 14:19:25;;;;;;;7.97;3.45;;;;;;;;;;5039439;28;20046;-79
2024/01/08 14:21:51;;;;;;;8.60;3.85;;;;;;;;;;5030898;28;20054;-78
2024/01/08 14:24:17;;;;;;;11.35;4.20;;;;;;;;;;5034201;28;20124;-78
2024/01/08 14:26:43;;;;;;;7.53;3.92;;;;;;;;;;5017068;28;20112;-78
2024/01/08 14:29:09;;;;;;;7.80;3.83;;;;;;;;;;5036060;28;20049;-78
2024/01/08 14:31:35;;;;;;;9.82;3.88;;;;;;;;;;5035060;28;20156;-78
2024/01/08 14:34:02;;;;;;;7.43;3.53;;;;;;;;;;5031506;28;20041;-78