Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:03:51;;;;;;;13.43;7.45;;;;;;;6.68;100.00;100554.13;5076020;28;20059;-76
2022/11/08 00:14:31;;;;;;;13.93;6.80;;;;;;;6.70;100.00;100554.44;5075377;28;20398;-75
2022/11/08 00:16:57;;;;;;;14.75;6.90;;;;;;;6.70;100.00;100558.09;5075203;28;20028;-75
2022/11/08 00:19:23;;;;;;;14.63;6.82;;;;;;;6.66;100.00;100557.44;5057174;28;20043;-75
2022/11/08 00:22:30;;;;;;;13.07;7.10;;;;;;;6.68;100.00;100559.81;5074690;28;20158;-75
2022/11/08 00:24:57;;;;;;;12.60;7.13;;;;;;;6.66;100.00;100563.91;5074286;28;20028;-74
2022/11/08 00:27:34;;;;;;;13.38;7.05;;;;;;;6.68;100.00;100562.66;5055849;28;20036;-74
2022/11/08 00:30:00;;;;;;;14.07;6.90;;;;;;;6.67;100.00;100564.69;5074124;28;20020;-74
2022/11/08 00:32:29;;;;;;;11.55;6.30;;;;;;;6.68;100.00;100558.53;5056037;28;20059;-74
2022/11/08 00:34:58;;;;;;;12.23;5.95;;;;;;;6.68;100.00;100558.53;5073705;28;20017;-75
2022/11/08 00:37:24;;;;;;;12.00;5.70;;;;;;;6.70;100.00;100555.25;5073786;28;20032;-75
2022/11/08 00:39:51;;;;;;;13.52;5.72;;;;;;;6.70;100.00;100555.25;5074939;28;20020;-74
2022/11/08 00:42:41;;;;;;;12.52;5.65;;;;;;;6.72;100.00;100552.75;5073699;28;20473;-75
2022/11/08 00:45:13;;;;;;;11.77;6.38;;;;;;;6.73;100.00;100554.34;5073695;28;20548;-75
2022/11/08 00:47:38;;;;;;;;;;;;;;;6.71;100.00;100551.16;5074192;28;20043;-75
2022/11/08 00:50:05;;;;;;;14.65;5.55;;;;;;;6.71;100.00;100551.16;5073744;28;20364;-74
2022/11/08 00:52:31;;;;;;;10.70;6.00;;;;;;;6.67;100.00;100556.19;5054898;28;20498;-73
2022/11/08 00:55:02;;;;;;;11.60;5.47;;;;;;;6.68;100.00;100552.84;5054843;28;20071;-75
2022/11/08 00:57:27;;;;;;;12.30;5.55;;;;;;;6.68;100.00;100555.69;5074386;28;20020;-76
2022/11/08 00:59:54;;;;;;;16.65;6.65;;;;;;;6.68;100.00;100558.53;5074681;28;20529;-75
2022/11/08 01:02:21;;;;;;;9.93;5.57;;;;;;;6.68;100.00;100557.78;5074408;28;20093;-76
2022/11/08 01:04:51;;;;;;;12.82;5.47;;;;;;;6.65;100.00;100547.31;5074347;28;20023;-76
2022/11/08 01:07:16;;;;;;;9.60;6.18;;;;;;;6.63;100.00;100544.16;5074413;28;20048;-76
2022/11/08 01:09:41;;;;;;;10.80;5.88;;;;;;;6.57;100.00;100540.31;5073225;28;20033;-76
2022/11/08 01:12:08;;;;;;;9.18;5.07;;;;;;;6.59;100.00;100540.63;5074869;28;20021;-74
2022/11/08 01:14:33;;;;;;;9.75;6.05;;;;;;;6.55;100.00;100535.09;5078618;28;20159;-74
2022/11/08 01:17:00;;;;;;;15.45;5.82;;;;;;;6.48;100.00;100535.34;5076966;28;20048;-74
2022/11/08 01:19:25;;;;;;;9.88;5.15;;;;;;;6.48;100.00;100534.56;5076884;28;20347;-75
2022/11/08 01:21:52;;;;;;;9.63;6.03;;;;;;;6.43;100.00;100533.09;5076178;28;20103;-76
2022/11/08 01:24:20;;;;;;;10.02;6.22;;;;;;;6.40;100.00;100536.03;5076225;28;20035;-75
2022/11/08 01:26:49;;;;;;;10.82;6.32;;;;;;;6.35;100.00;100530.94;5075472;28;20020;-75
2022/11/08 01:29:16;;;;;;;9.65;5.60;;;;;;;6.24;100.00;100522.75;5039936;28;20477;-75
2022/11/08 01:31:42;;;;;;;12.73;6.88;;;;;;;6.22;100.00;100530.97;5072711;28;20111;-75
2022/11/08 01:34:07;;;;;;;12.85;6.63;;;;;;;6.20;100.00;100537.09;5073706;28;20029;-75
2022/11/08 01:36:33;;;;;;;9.68;6.05;;;;;;;6.16;100.00;100538.47;5074270;28;20369;-74
2022/11/08 01:39:00;;;;;;;16.88;7.00;;;;;;;6.15;100.00;100536.88;5072995;28;20032;-74
2022/11/08 01:41:26;;;;;;;13.35;6.90;;;;;;;6.12;100.00;100543.47;5074018;28;20099;-75
2022/11/08 01:43:58;;;;;;;11.25;7.00;;;;;;;6.09;100.00;100541.56;5073589;28;20425;-74
2022/11/08 01:46:28;;;;;;;;;;;;;;;6.06;100.00;100540.41;5056985;28;20097;-75
2022/11/08 01:49:17;;;;;;;11.98;6.05;;;;;;;6.03;100.00;100534.84;5073927;28;19951;-75
2022/11/08 01:52:06;;;;;;;18.52;7.85;;;;;;;6.01;100.00;100529.63;5073572;28;20032;-75
2022/11/08 01:54:44;;;;;;;14.15;7.53;;;;;;;6.00;100.00;100530.88;5073466;28;20032;-76
2022/11/08 01:57:19;;;;;;;18.55;7.35;;;;;;;6.00;100.00;100538.59;5073696;28;20032;-76
2022/11/08 01:59:56;;;;;;;19.65;8.80;;;;;;;6.00;100.00;100539.38;5073831;28;20070;-75
2022/11/08 02:02:22;;;;;;;20.88;8.00;;;;;;;5.99;100.00;100532.13;5073734;28;20109;-75
2022/11/08 02:04:50;;;;;;;20.60;8.55;;;;;;;5.98;100.00;100536.22;5055392;28;20453;-75
2022/11/08 02:07:17;;;;;;;13.57;7.03;;;;;;;5.98;100.00;100541.91;5072930;28;20494;-75
2022/11/08 02:09:45;;;;;;;21.73;7.80;;;;;;;5.90;100.00;100517.03;5072874;28;20047;-75
2022/11/08 02:12:48;;;;;;;18.38;7.28;;;;;;;5.96;100.00;100523.75;5072212;28;20502;-75
2022/11/08 02:15:15;;;;;;;20.75;8.82;;;;;;;5.94;100.00;100521.38;5072458;28;20112;-75
2022/11/08 02:17:48;;;;;;;18.23;8.10;;;;;;;5.93;100.00;100522.63;5037601;28;20032;-75
2022/11/08 02:20:15;;;;;;;20.15;8.00;;;;;;;5.92;100.00;100518.19;5071237;28;20477;-75
2022/11/08 02:22:53;;;;;;;18.30;7.63;;;;;;;5.91;100.00;100519.44;5037525;28;20035;-75
2022/11/08 02:25:19;;;;;;;21.42;7.72;;;;;;;5.91;100.00;100515.81;5072215;28;20122;-75
2022/11/08 02:27:47;;;;;;;17.95;7.18;;;;;;;5.89;100.00;100521.94;5054252;28;20100;-72
2022/11/08 02:30:14;;;;;;;12.85;6.75;;;;;;;5.85;100.00;100514.78;5072052;28;20083;-73
2022/11/08 02:32:41;;;;;;;11.30;7.03;;;;;;;5.74;100.00;100521.63;5071734;28;20445;-72
2022/11/08 02:35:15;;;;;;;14.13;7.00;;;;;;;5.61;100.00;100515.13;5071096;28;20043;-73
2022/11/08 02:37:41;;;;;;;12.73;7.82;;;;;;;5.48;100.00;100534.19;5072303;28;20552;-73
2022/11/08 02:40:15;;;;;;;11.88;6.78;;;;;;;5.37;100.00;100522.38;5072179;28;20170;-74
2022/11/08 02:42:41;;;;;;;11.27;6.75;;;;;;;5.31;100.00;100530.66;5072810;28;20035;-74
2022/11/08 02:45:08;;;;;;;12.57;6.82;;;;;;;5.28;100.00;100528.72;5072259;28;20111;-75
2022/11/08 02:47:34;;;;;;;11.07;6.60;;;;;;;5.24;100.00;100522.38;5073453;28;20032;-75
2022/11/08 02:50:01;;;;;;;11.10;6.38;;;;;;;5.20;100.00;100521.69;5055047;28;20025;-77
2022/11/08 02:52:27;;;;;;;14.20;7.30;;;;;;;5.22;100.00;100522.03;5055074;28;20040;-76
2022/11/08 02:54:53;;;;;;;14.43;7.05;;;;;;;5.24;100.00;100530.88;5073024;28;20028;-75
2022/11/08 02:57:19;;;;;;;16.25;7.82;;;;;;;5.25;100.00;100529.63;5054972;28;20070;-76
2022/11/08 02:59:44;;;;;;;12.80;7.22;;;;;;;5.25;100.00;100538.13;5072006;28;20123;-76
2022/11/08 03:02:11;;;;;;;15.00;7.43;;;;;;;5.24;100.00;100538.59;5072894;28;20028;-76
2022/11/08 03:04:37;;;;;;;11.95;6.68;;;;;;;5.19;100.00;100537.09;5073244;28;20159;-76
2022/11/08 03:07:05;;;;;;;10.98;6.50;;;;;;;5.18;100.00;100529.84;5053483;28;20048;-76
2022/11/08 03:09:32;;;;;;;15.02;7.90;;;;;;;5.15;100.00;100535.63;5072971;28;20025;-74
2022/11/08 03:11:59;;;;;;;13.70;6.82;;;;;;;5.13;100.00;100527.56;5073037;28;20020;-76
2022/11/08 03:14:26;;;;;;;11.13;6.70;;;;;;;5.12;100.00;100525.97;5072997;28;20144;-74
2022/11/08 03:16:53;;;;;;;13.90;7.20;;;;;;;5.12;100.00;100528.00;5055292;28;20040;-76
2022/11/08 03:19:19;;;;;;;14.52;6.93;;;;;;;5.09;100.00;100524.06;5073627;28;20115;-76
2022/11/08 03:21:45;;;;;;;12.85;7.18;;;;;;;5.07;100.00;100529.38;5076536;28;20082;-76
2022/11/08 03:24:11;;;;;;;10.30;6.45;;;;;;;5.07;100.00;100534.22;5076289;28;20024;-76
2022/11/08 03:26:37;;;;;;;15.05;7.00;;;;;;;5.05;100.00;100533.91;5075879;28;20032;-76
2022/11/08 03:29:05;;;;;;;12.77;6.75;;;;;;;5.01;100.00;100528.31;5076206;28;20025;-76
2022/11/08 03:31:32;;;;;;;13.80;6.88;;;;;;;4.98;100.00;100523.56;5076570;28;20024;-75
2022/11/08 03:33:58;;;;;;;19.95;7.57;;;;;;;4.94;100.00;100529.34;5076472;28;20031;-75
2022/11/08 03:36:25;;;;;;;13.75;6.07;;;;;;;4.91;100.00;100530.22;5058486;28;20037;-75
2022/11/08 03:38:50;;;;;;;12.10;7.47;;;;;;;4.86;100.00;100525.13;5076153;28;20027;-75
2022/11/08 03:41:17;;;;;;;16.25;7.20;;;;;;;4.86;100.00;100530.78;5076251;28;20033;-77
2022/11/08 03:43:43;;;;;;;12.27;6.75;;;;;;;4.84;100.00;100530.44;5076240;28;20110;-75
2022/11/08 03:46:10;;;;;;;12.77;7.03;;;;;;;4.82;100.00;100529.28;5058456;28;20103;-76
2022/11/08 03:48:36;;;;;;;14.90;7.20;;;;;;;4.80;100.00;100535.41;5076672;28;20028;-76
2022/11/08 03:51:04;;;;;;;10.57;6.80;;;;;;;4.79;100.00;100541.53;5075901;28;20035;-76
2022/11/08 03:53:33;;;;;;;12.30;5.85;;;;;;;4.76;100.00;100531.09;5075757;28;20358;-75
2022/11/08 03:55:59;;;;;;;16.02;7.13;;;;;;;4.76;100.00;100536.75;5075619;28;20355;-75
2022/11/08 03:58:25;;;;;;;15.38;6.78;;;;;;;4.74;100.00;100534.38;5057977;28;20033;-76
2022/11/08 04:00:52;;;;;;;13.27;6.35;;;;;;;4.73;100.00;100529.16;5075628;28;20041;-75
2022/11/08 04:03:20;;;;;;;7.35;5.53;;;;;;;4.79;100.00;100541.53;5057653;28;20024;-74
2022/11/08 04:05:47;;;;;;;13.27;6.28;;;;;;;4.80;100.00;100548.78;5075610;28;20461;-75
2022/11/08 04:08:12;;;;;;;13.50;6.45;;;;;;;4.78;100.00;100534.25;5075513;28;20024;-75
2022/11/08 04:10:39;;;;;;;9.45;6.15;;;;;;;4.79;100.00;100538.69;5057102;28;20057;-75
2022/11/08 04:15:53;;;;;;;9.63;5.95;;;;;;;4.77;100.00;100524.19;5075566;28;20116;-76
2022/11/08 04:21:17;;;;;;;13.55;6.72;;;;;;;4.85;100.00;100537.69;5075622;28;20487;-75
2022/11/08 04:23:44;;;;;;;11.60;6.43;;;;;;;4.86;100.00;100535.63;5058942;28;20028;-75
2022/11/08 04:26:10;;;;;;;16.30;8.65;;;;;;;4.86;100.00;100535.63;5075419;28;20024;-74
2022/11/08 04:28:45;;;;;;;10.73;7.10;;;;;;;4.86;100.00;100533.59;5075245;28;20415;-76
2022/11/08 04:31:16;;;;;;;11.93;7.03;;;;;;;4.84;100.00;100532.47;5073930;28;20028;-75
2022/11/08 04:33:43;;;;;;;14.35;8.18;;;;;;;4.81;100.00;100539.00;5075433;28;20020;-75
2022/11/08 04:36:18;;;;;;;18.65;9.35;;;;;;;4.78;100.00;100534.25;5057268;28;20494;-75
2022/11/08 04:38:47;;;;;;;14.52;8.60;;;;;;;4.77;100.00;100524.97;5075240;28;20040;-74
2022/11/08 04:41:15;;;;;;;11.80;7.13;;;;;;;4.78;100.00;100534.25;5074953;28;20107;-76
2022/11/08 04:43:42;;;;;;;12.77;7.60;;;;;;;4.79;100.00;100533.81;5056891;28;20036;-75
2022/11/08 04:46:11;;;;;;;18.70;8.30;;;;;;;4.82;100.00;100529.28;5040686;28;20030;-76
2022/11/08 04:48:38;;;;;;;14.07;7.85;;;;;;;4.82;100.00;100530.09;5057423;28;20064;-76
2022/11/08 04:51:05;;;;;;;18.10;8.77;;;;;;;4.84;100.00;100535.31;5056808;28;20497;-76
2022/11/08 04:53:32;;;;;;;15.00;8.13;;;;;;;4.85;100.00;100528.41;5074686;28;20115;-76
2022/11/08 04:56:02;;;;;;;11.35;7.75;;;;;;;4.84;100.00;100532.47;5056639;28;20082;-75
2022/11/08 04:58:37;;;;;;;14.07;7.60;;;;;;;4.84;100.00;100533.28;5056737;28;20032;-75
2022/11/08 05:01:06;;;;;;;13.93;7.97;;;;;;;4.83;100.00;100530.88;5074779;28;20036;-74
2022/11/08 05:03:32;;;;;;;14.77;7.72;;;;;;;4.81;100.00;100530.53;5040538;28;20033;-76
2022/11/08 05:06:07;;;;;;;24.13;8.50;;;;;;;4.79;100.00;100530.19;5056740;28;20052;-76
2022/11/08 05:08:34;;;;;;;14.63;7.78;;;;;;;4.77;100.00;100532.66;5056510;28;20494;-74
2022/11/08 05:11:22;;;;;;;16.90;8.15;;;;;;;4.74;100.00;100525.88;5056624;28;20028;-74
2022/11/08 05:13:48;;;;;;;16.80;8.25;;;;;;;4.71;100.00;100521.09;5074940;28;20028;-75
2022/11/08 05:16:18;;;;;;;16.88;7.90;;;;;;;4.68;100.00;100516.34;5074853;28;20028;-75
2022/11/08 05:18:59;;;;;;;17.05;7.57;;;;;;;4.67;100.00;100526.06;5056636;28;20461;-75
2022/11/08 05:24:14;;;;;;;19.20;8.55;;;;;;;4.61;100.00;100532.75;5045184;28;20044;-76
2022/11/08 05:26:49;;;;;;;15.80;7.85;;;;;;;4.58;100.00;100525.91;5056717;28;20032;-75
2022/11/08 05:29:15;;;;;;;17.10;9.50;;;;;;;4.56;100.00;100525.59;5074131;28;20099;-74
2022/11/08 05:31:40;;;;;;;24.45;11.45;;;;;;;4.52;100.00;100519.22;5056176;28;20040;-75
2022/11/08 05:34:08;;;;;;;18.52;11.13;;;;;;;4.47;100.00;100523.38;5061295;28;20086;-76
2022/11/08 05:36:36;;;;;;;20.92;10.68;;;;;;;4.48;100.00;100522.16;5077917;28;20458;-76
2022/11/08 05:39:02;;;;;;;22.45;10.00;;;;;;;4.44;100.00;100515.00;5076096;28;20377;-75
2022/11/08 05:41:28;;;;;;;23.58;10.98;;;;;;;4.46;100.00;100516.13;5076357;28;20024;-75
2022/11/08 05:43:55;;;;;;;19.10;9.73;;;;;;;4.51;100.00;100524.06;5055109;28;20047;-75
2022/11/08 05:46:41;;;;;;;23.73;10.70;;;;;;;4.53;100.00;100532.13;5036627;28;20032;-75
2022/11/08 05:49:08;;;;;;;19.23;10.10;;;;;;;4.55;100.00;100538.16;5053068;28;20117;-76
2022/11/08 05:51:48;;;;;;;26.13;11.13;;;;;;;4.56;100.00;100531.25;5053402;28;20075;-77
2022/11/08 05:54:20;;;;;;;22.42;10.60;;;;;;;4.56;100.00;100534.09;5035775;28;20071;-74
2022/11/08 05:56:46;;;;;;;17.50;10.20;;;;;;;4.51;100.00;100528.97;5053389;28;20029;-76
2022/11/08 05:59:12;;;;;;;22.02;10.43;;;;;;;4.52;100.00;100536.19;5055720;28;20049;-77
2022/11/08 06:01:46;;;;;;;17.08;9.57;;;;;;;4.56;100.00;100547.44;5036473;28;20028;-80
2022/11/08 06:04:12;;;;;;;18.88;9.95;;;;;;;4.58;100.00;100542.91;5054059;28;20029;-79
2022/11/08 06:06:39;;;;;;;20.35;10.63;;;;;;;4.60;100.00;100546.09;5053595;28;20398;-80
2022/11/08 06:09:05;;;;;;;19.90;10.60;;;;;;;4.60;100.00;100554.59;5055280;28;20033;-76
2022/11/08 06:11:37;;;;;;;17.98;9.73;;;;;;;4.65;100.00;100556.06;5035530;28;20040;-78
2022/11/08 06:14:03;;;;;;;19.95;10.10;;;;;;;4.67;100.00;100556.41;5053640;28;20110;-80
2022/11/08 06:16:30;;;;;;;15.98;8.90;;;;;;;4.57;100.00;100532.03;5054620;28;20043;-79
2022/11/08 06:18:55;;;;;;;16.52;9.43;;;;;;;4.71;100.00;100552.22;4998987;28;20037;-78
2022/11/08 06:21:26;;;;;;;19.55;10.82;;;;;;;4.73;100.00;100558.25;5031798;28;20099;-77
2022/11/08 06:23:57;;;;;;;18.77;9.43;;;;;;;4.73;100.00;100554.63;5032423;28;20455;-78
2022/11/08 06:26:40;;;;;;;20.02;10.52;;;;;;;4.74;100.00;100553.38;5032738;28;20022;-76
2022/11/08 06:29:06;;;;;;;26.30;10.68;;;;;;;4.75;100.00;100561.44;5032565;28;20033;-77
2022/11/08 06:31:34;;;;;;;20.35;10.60;;;;;;;4.76;100.00;100551.69;5032361;28;20087;-79
2022/11/08 06:34:00;;;;;;;27.08;11.93;;;;;;;4.79;100.00;100553.63;5032046;28;20083;-79
2022/11/08 06:36:27;;;;;;;22.50;10.32;;;;;;;4.80;100.00;100549.56;5032238;28;20035;-79
2022/11/08 06:39:01;;;;;;;27.58;13.15;;;;;;;4.78;100.00;100543.56;5033061;28;20044;-79
2022/11/08 06:41:28;;;;;;;37.00;12.48;;;;;;;4.88;100.00;100545.28;5033385;28;20117;-79
2022/11/08 06:43:55;;;;;;;55.38;14.25;;;;;;;4.94;100.00;100554.03;5031915;28;20116;-79
2022/11/08 06:46:21;;;;;;;30.27;10.93;;;;;;;5.02;100.00;100561.06;5031917;28;20509;-80
2022/11/08 06:48:46;;;;;;;32.00;13.55;;;;;;;5.05;100.00;100554.53;5033195;28;20030;-79
2022/11/08 06:51:13;;;;;;;43.85;12.35;;;;;;;5.14;100.00;100554.66;5015596;28;20490;-79
2022/11/08 06:53:38;;;;;;;20.85;11.73;;;;;;;5.19;100.00;100554.09;5016191;28;20033;-78
2022/11/08 06:56:10;;;;;;;26.50;10.52;;;;;;;5.13;100.00;100547.41;5035582;28;20041;-77
2022/11/08 06:58:36;;;;;;;19.35;10.40;;;;;;;5.28;100.00;100559.09;5035951;28;20041;-79
2022/11/08 07:01:23;;;;;;;20.73;11.23;;;;;;;5.30;100.00;100565.88;5035716;28;20034;-77
2022/11/08 07:04:07;;;;;;;26.23;11.30;;;;;;;5.31;100.00;100558.19;5034841;28;20068;-78
2022/11/08 07:06:34;;;;;;;27.27;12.05;;;;;;;5.39;100.00;100559.59;5021192;28;20123;-78
2022/11/08 07:08:59;;;;;;;29.38;11.57;;;;;;;5.18;100.00;100538.34;5036202;28;20029;-79
2022/11/08 07:11:25;;;;;;;21.83;12.15;;;;;;;5.45;100.00;100552.09;5036153;28;20045;-78
2022/11/08 07:13:52;;;;;;;24.88;9.70;;;;;;;5.57;100.00;100564.69;5036773;28;20444;-78
2022/11/08 07:16:17;;;;;;;20.90;10.88;;;;;;;5.59;100.00;100554.50;5036928;28;20438;-78
2022/11/08 07:18:42;;;;;;;34.50;11.75;;;;;;;5.70;100.00;100562.66;5036815;28;20044;-79
2022/11/08 07:21:09;;;;;;;28.80;11.43;;;;;;;5.75;100.00;100562.88;5036563;28;20538;-79
2022/11/08 07:23:35;;;;;;;38.63;12.23;;;;;;;5.83;100.00;100563.47;5035926;28;20077;-79
2022/11/08 07:26:02;;;;;;;30.08;11.95;;;;;;;5.92;100.00;100562.78;5035501;28;20045;-79
2022/11/08 07:28:29;;;;;;;26.05;10.35;;;;;;;6.04;100.00;100559.91;5018878;28;20033;-79
2022/11/08 07:31:03;;;;;;;24.95;11.35;;;;;;;6.24;100.00;100562.50;5018735;28;20445;-79
2022/11/08 07:33:30;;;;;;;39.05;10.93;;;;;;;6.60;100.00;100562.91;5018705;28;20072;-78
2022/11/08 07:35:57;;;;;;;30.80;10.13;;;;;;;6.90;100.00;100566.28;5018495;28;20132;-79
2022/11/08 07:38:25;;;;;;;22.17;9.27;;;;;;;7.08;100.00;100555.84;5001975;28;20038;-78
2022/11/08 07:40:57;;;;;;;15.70;7.70;;;;;;;7.29;100.00;100553.47;5018577;28;20042;-78
2022/11/08 07:43:24;;;;;;;;;;;;;;;7.53;100.00;100563.09;5019170;28;20041;-78
2022/11/08 07:46:02;;;;;;;26.92;7.55;;;;;;;7.81;100.00;100553.44;5018520;28;19913;-78
2022/11/08 07:48:30;;;;;;;15.57;7.57;;;;;;;8.06;100.00;100552.44;5036027;28;20083;-79
2022/11/08 07:50:59;;;;;;;27.20;7.00;;;;;;;8.13;100.00;100522.88;4986022;28;20033;-78
2022/11/08 07:53:24;;;;;;;13.27;6.07;;;;;;;8.51;100.00;100548.91;5036595;28;20029;-80
2022/11/08 07:55:52;;;;;;;14.52;6.25;;;;;;;8.75;100.00;100554.78;5018436;28;20029;-80
2022/11/08 07:58:19;;;;;;;12.40;5.53;;;;;;;9.00;100.00;100551.59;5018508;28;20061;-77
2022/11/08 08:00:48;;;;;;;31.17;6.85;;;;;;;9.25;100.00;100545.56;5035939;28;20048;-79
2022/11/08 08:03:22;;;;;;;24.52;6.43;;;;;;;9.43;100.00;100543.94;5018641;28;20041;-79
2022/11/08 08:05:55;;;;;;;19.27;6.20;;;;;;;9.54;100.00;100535.69;5035344;28;20033;-80
2022/11/08 08:08:21;;;;;;;41.33;9.02;;;;;;;9.67;100.00;100533.41;5034384;28;20393;-78
2022/11/08 08:10:47;;;;;;;17.80;6.45;;;;;;;9.79;100.00;100534.50;5051027;28;20123;-78
2022/11/08 08:13:15;;;;;;;11.60;4.55;;;;;;;9.89;100.00;100533.19;5017861;28;20037;-79
2022/11/08 08:15:42;;;;;;;46.22;6.65;;;;;;;10.03;100.00;100530.44;5034881;28;20041;-80
2022/11/08 08:18:08;;;;;;;24.90;5.68;;;;;;;10.15;100.00;100536.38;5050785;28;20060;-80
2022/11/08 08:20:43;;;;;;;35.47;6.65;;;;;;;10.22;100.00;100536.81;5035802;28;20035;-79
2022/11/08 08:23:09;;;;;;;16.92;3.58;;;;;;;10.36;100.00;100530.38;5034128;28;20463;-79
2022/11/08 08:25:36;;;;;;;6.22;4.55;;;;;;;10.49;100.00;100535.84;5035710;28;20041;-79
2022/11/08 08:28:10;;;;;;;13.40;5.18;;;;;;;10.85;100.00;100526.19;5034221;28;20025;-79
2022/11/08 08:30:37;;;;;;;15.00;4.78;;;;;;;11.43;100.00;100534.09;5035029;28;20041;-78
2022/11/08 08:33:06;;;;;;;39.28;9.23;;;;;;;11.80;100.00;100535.25;5035348;28;20098;-80
2022/11/08 08:35:34;;;;;;;19.85;5.07;;;;;;;11.95;100.00;100532.38;5033739;28;20116;-80
2022/11/08 08:38:08;;;;;;;7.60;4.57;;;;;;;12.02;100.00;100528.28;5050437;28;20112;-79
2022/11/08 08:40:36;;;;;;;9.73;3.83;;;;;;;12.00;100.00;100522.28;5035359;28;20037;-79
2022/11/08 08:43:17;;;;;;;10.43;3.75;;;;;;;11.94;100.00;100533.66;5034942;28;20079;-79
2022/11/08 08:45:43;;;;;;;16.03;4.53;;;;;;;11.88;100.00;100527.03;5035125;28;20033;-80
2022/11/08 08:48:11;;;;;;;11.85;3.85;;;;;;;11.86;100.00;100529.63;5034983;28;20272;-79
2022/11/08 08:50:37;;;;;;;14.50;3.80;;;;;;;11.90;100.00;100533.06;5033533;28;20033;-78
2022/11/08 08:53:12;;;;;;;10.70;3.60;;;;;;;11.89;100.00;100534.34;5034752;28;20033;-78
2022/11/08 08:55:39;;;;;;;46.58;8.15;;;;;;;11.93;100.00;100531.28;5033414;28;20059;-78
2022/11/08 08:58:05;;;;;;;22.05;4.45;;;;;;;11.93;100.00;100532.06;5034617;28;20037;-78
2022/11/08 09:00:32;;;;;;;16.50;5.45;;;;;;;12.05;100.00;100533.81;5035259;28;20044;-78
2022/11/08 09:03:03;;;;;;;7.38;3.50;;;;;;;12.10;100.00;100532.31;5050306;28;20042;-78
2022/11/08 09:05:31;;;;;;;11.07;3.67;;;;;;;12.09;100.00;100525.00;5049969;28;20053;-79
2022/11/08 09:07:57;;;;;;;18.80;3.58;;;;;;;12.18;100.00;100527.75;5049445;28;20064;-80
2022/11/08 09:10:27;;;;;;;20.05;4.78;;;;;;;12.24;100.00;100537.22;5049723;28;20033;-80
2022/11/08 09:12:53;;;;;;;16.98;4.90;;;;;;;12.32;100.00;100529.78;5034766;28;20029;-78
2022/11/08 09:15:20;;;;;;;11.02;2.97;;;;;;;12.42;100.00;100544.78;5034520;28;20036;-79
2022/11/08 09:17:45;;;;;;;13.10;3.67;;;;;;;12.52;100.00;100534.75;5033827;28;20048;-79
2022/11/08 09:20:13;;;;;;;10.23;2.55;;;;;;;12.58;100.00;100536.41;5032653;28;20406;-78
2022/11/08 09:22:39;;;;;;;10.65;3.47;;;;;;;12.68;100.00;100531.34;5032778;28;20060;-79
2022/11/08 09:25:05;;;;;;;12.55;3.28;;;;;;;12.80;100.00;100530.16;5034122;28;20017;-79
2022/11/08 09:27:39;;;;;;;13.50;4.32;;;;;;;12.92;100.00;100526.16;5048948;28;20093;-79
2022/11/08 09:30:06;;;;;;;14.18;3.72;;;;;;;13.02;100.00;100536.19;5034085;28;20080;-80
2022/11/08 09:32:32;;;;;;;15.70;3.88;;;;;;;13.09;100.00;100526.34;5034168;28;20037;-79
2022/11/08 09:34:59;;;;;;;56.28;7.28;;;;;;;13.16;100.00;100527.97;5033902;28;20026;-80
2022/11/08 09:37:25;;;;;;;44.17;8.77;;;;;;;13.22;100.00;100532.47;5034775;28;20034;-79
2022/11/08 09:39:51;;;;;;;47.92;7.13;;;;;;;13.30;100.00;100539.34;5033995;28;20120;-80
2022/11/08 09:42:50;;;;;;;29.05;8.48;;;;;;;13.33;100.00;100526.84;5034266;28;20455;-79
2022/11/08 09:45:28;;;;;;;31.30;6.05;;;;;;;13.39;100.00;100527.69;5033930;28;20451;-80
2022/11/08 09:47:58;;;;;;;31.42;5.38;;;;;;;13.43;100.00;100524.59;5049323;28;20037;-79
2022/11/08 09:50:40;;;;;;;4.55;2.53;;;;;;;13.49;100.00;100522.56;5032976;28;20033;-79
2022/11/08 09:53:23;;;;;;;12.60;3.22;;;;;;;13.55;100.00;100520.53;5032928;28;20417;-80
2022/11/08 09:55:59;;;;;;;4.90;2.65;;;;;;;13.53;100.00;100512.47;5036298;28;20029;-80
2022/11/08 09:58:34;;;;;;;7.57;3.30;;;;;;;13.62;100.00;100502.09;5035689;28;20033;-80
2022/11/08 10:00:59;;;;;;;19.77;4.95;;;;;;;13.64;100.00;100522.47;5033261;28;20033;-81
2022/11/08 10:03:33;;;;;;;6.82;3.40;;;;;;;13.63;100.00;100513.06;5032978;28;20037;-80
2022/11/08 10:06:26;;;;;;;7.22;3.05;;;;;;;13.61;100.00;100512.78;5033155;28;20069;-79
2022/11/08 10:09:20;;;;;;;9.73;3.03;;;;;;;13.63;100.00;100510.19;5032441;28;20052;-78
2022/11/08 10:12:24;;;;;;;8.05;3.40;;;;;;;13.64;100.00;100513.84;5033702;28;20136;-80
2022/11/08 10:15:07;;;;;;;8.25;3.08;;;;;;;13.65;100.00;100498.19;5033202;28;20048;-79
2022/11/08 10:17:48;;;;;;;5.82;2.80;;;;;;;13.66;100.00;100496.88;5032069;28;20034;-79
2022/11/08 10:20:51;;;;;;;7.07;3.03;;;;;;;13.66;100.00;100494.00;5033711;28;20030;-79
2022/11/08 10:23:25;;;;;;;8.38;3.42;;;;;;;13.69;100.00;100493.78;5032051;28;20037;-79
2022/11/08 10:26:11;;;;;;;8.25;3.35;;;;;;;13.71;100.00;100496.16;5034374;28;20026;-78
2022/11/08 10:28:41;;;;;;;6.70;3.60;;;;;;;13.72;100.00;100492.78;5035209;28;20029;-78
2022/11/08 10:31:08;;;;;;;9.80;3.45;;;;;;;13.76;100.00;100478.16;5036683;28;20036;-79
2022/11/08 10:33:44;;;;;;;9.65;2.95;;;;;;;13.80;100.00;100476.63;5036048;28;20022;-79
2022/11/08 10:36:51;;;;;;;11.88;4.60;;;;;;;13.80;100.00;100482.38;5019523;28;20379;-79
2022/11/08 10:39:24;;;;;;;8.52;2.60;;;;;;;13.80;100.00;100484.47;5035107;28;20041;-79
2022/11/08 10:42:05;;;;;;;6.82;2.72;;;;;;;13.81;100.00;100468.81;5035677;28;20029;-79
2022/11/08 10:44:33;;;;;;;4.70;2.67;;;;;;;13.83;100.00;100471.97;5037673;28;20026;-79
2022/11/08 10:47:11;;;;;;;6.97;2.92;;;;;;;13.73;100.00;100465.63;5052657;28;20489;-80
2022/11/08 10:49:42;;;;;;;8.35;3.92;;;;;;;13.69;100.00;100456.44;5035761;28;20029;-79
2022/11/08 10:52:40;;;;;;;10.15;5.03;;;;;;;13.66;100.00;100457.47;5036231;28;20092;-79
2022/11/08 10:55:08;;;;;;;6.60;2.70;;;;;;;13.66;100.00;100450.94;5021507;28;20037;-79
2022/11/08 10:57:42;;;;;;;5.85;2.97;;;;;;;13.67;100.00;100449.66;5035798;28;20037;-78
2022/11/08 11:00:21;;;;;;;5.82;2.63;;;;;;;13.69;100.00;100444.19;5035453;28;20045;-78
2022/11/08 11:02:52;;;;;;;28.38;7.32;;;;;;;13.74;100.00;100443.44;5036902;28;20377;-78
2022/11/08 11:05:21;;;;;;;59.25;8.52;;;;;;;13.74;100.00;100447.06;5035717;28;20021;-80
2022/11/08 11:08:00;;;;;;;60.47;10.32;;;;;;;13.70;100.00;100445.75;5036888;28;20053;-78
2022/11/08 11:10:33;;;;;;;8.40;2.58;;;;;;;13.69;100.00;100442.09;5036602;28;20139;-77
2022/11/08 11:13:18;;;;;;;4.57;2.40;;;;;;;13.70;100.00;100443.66;5036516;28;20033;-79
2022/11/08 11:16:01;;;;;;;5.47;1.90;;;;;;;13.70;100.00;100435.03;5036656;28;20030;-78
2022/11/08 11:18:32;;;;;;;12.50;2.80;;;;;;;13.71;100.00;100430.09;5035256;28;20136;-76
2022/11/08 11:21:17;;;;;;;6.40;2.33;;;;;;;13.72;100.00;100423.06;5054207;28;20386;-79
2022/11/08 11:23:45;;;;;;;8.48;2.45;;;;;;;13.75;100.00;100427.75;5056395;28;20485;-78
2022/11/08 11:26:37;;;;;;;7.85;2.22;;;;;;;13.77;100.00;100428.06;5037108;28;20025;-77
2022/11/08 11:29:03;;;;;;;2.28;1.92;;;;;;;13.88;100.00;100425.25;5187010;22;20059;-79
2022/11/08 11:31:30;;;;;;;2.53;1.88;;;;;;;13.91;100.00;100424.22;5062048;28;20233;-79
2022/11/08 11:33:56;;;;;;;15.30;2.50;;;;;;;13.93;100.00;100424.50;5059388;28;20112;-77
2022/11/08 11:36:23;;;;;;;10.95;2.30;;;;;;;13.97;100.00;100422.97;5041536;28;20119;-77
2022/11/08 11:38:56;;;;;;;5.03;3.15;;;;;;;14.07;100.00;100429.28;5057825;28;20097;-76
2022/11/08 11:41:28;;;;;;;6.88;3.03;;;;;;;14.11;100.00;100415.44;5075629;28;20481;-76
2022/11/08 11:44:20;;;;;;;8.55;2.15;;;;;;;14.16;100.00;100417.56;5059458;28;20107;-77
2022/11/08 11:47:10;;;;;;;6.13;2.05;;;;;;;14.22;100.00;100418.38;5076454;28;20082;-77
2022/11/08 11:49:35;;;;;;;4.55;2.00;;;;;;;14.23;100.00;100413.41;5076397;28;20024;-76
2022/11/08 11:52:01;;;;;;;8.18;1.90;;;;;;;14.26;100.00;100412.38;5075207;28;20086;-76