Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 05:17:12;;;;;;;1.70;1.60;;;20.30;63.10;;;;;;5107553;27;20441;-41
2021/04/01 05:19:39;;;;;;;4.28;1.58;;;20.60;62.80;;;;;;5108325;27;20032;-40
2021/04/01 05:22:42;;;;;;;3.08;1.27;;;20.80;62.40;;;;;;5103855;28;20489;-47
2021/04/01 05:24:56;;;;;;;3.08;1.45;;;20.90;62.10;;;;;;5103212;28;20618;-50
2021/04/01 05:27:30;;;;;;;3.28;1.63;;;20.90;62.20;;;;;;5108025;28;20145;-52
2021/04/01 05:29:59;;;;;;;1.55;1.45;;;20.90;61.50;;;;;;5099432;28;20046;-48
2021/04/01 05:32:36;;;;;;;1.70;1.60;;;20.90;61.10;;;;;;5108099;28;20112;-49
2021/04/01 05:35:05;;;;;;;2.30;1.80;;;20.90;61.40;;;;;;5113319;27;20039;-51
2021/04/01 05:37:31;;;;;;;2.13;1.95;;;21.00;61.30;;;;;;5104139;28;20030;-45
2021/04/01 05:39:57;;;;;;;3.38;2.00;;;20.90;62.30;;;;;;5107131;28;20032;-47
2021/04/01 05:42:28;;;;;;;2.08;1.88;;;21.00;62.30;;;;;;5106213;28;20022;-48
2021/04/01 05:45:04;;;;;;;2.45;1.75;;;21.10;61.00;;;;;;5100469;28;20036;-44
2021/04/01 05:50:13;;;;;;;3.00;1.45;;;21.10;60.90;;;;;;5101390;28;20036;-50
2021/04/01 06:03:51;;;;;;;2.08;1.88;;;21.00;63.00;;;;;;5104219;28;20080;-48
2021/04/01 06:06:29;;;;;;;2.83;1.95;;;20.90;62.70;;;;;;5102633;28;20028;-44
2021/04/01 06:09:02;;;;;;;1.83;1.63;;;20.90;61.80;;;;;;5094012;28;20020;-41
2021/04/01 06:11:27;;;;;;;2.05;1.83;;;20.90;62.60;;;;;;5126967;27;20038;-42
2021/04/01 06:16:42;;;;;;;2.42;1.85;;;20.80;62.40;;;;;;5077955;28;20045;-43
2021/04/01 06:19:09;;;;;;;2.28;1.77;;;20.80;62.60;;;;;;5069758;28;20493;-41
2021/04/01 06:21:41;;;;;;;2.38;1.65;;;20.80;63.50;;;;;;5070167;28;20060;-43
2021/04/01 06:24:26;;;;;;;2.10;1.60;;;20.90;64.10;;;;;;5069253;28;20029;-42
2021/04/01 06:27:42;;;;;;;1.90;1.80;;;20.90;63.00;;;;;;5069535;28;20461;-40
2021/04/01 06:30:12;;;;;;;;;;;20.90;63.50;;;;;;5073290;28;20044;-49
2021/04/01 06:32:41;;;;;;;1.83;1.73;;;21.00;63.90;;;;;;5067552;28;19908;-51
2021/04/01 06:35:13;;;;;;;2.33;1.80;;;20.90;63.90;;;;;;5070965;28;20043;-47
2021/04/01 06:38:02;;;;;;;1.80;1.40;;;20.90;63.80;;;;;;5064643;28;20028;-52
2021/04/01 06:40:38;;;;;;;1.33;1.23;;;20.90;63.70;;;;;;5069826;28;20040;-50
2021/04/01 06:43:17;;;;;;;2.58;1.70;;;20.90;64.10;;;;;;5070585;28;20426;-51
2021/04/01 06:46:06;;;;;;;2.03;1.83;;;20.90;63.00;;;;;;5069919;28;20047;-52
2021/04/01 06:51:15;;;;;;;2.63;2.10;;;20.90;64.10;;;;;;5071275;28;20501;-51
2021/04/01 06:53:52;;;;;;;2.40;1.58;;;20.90;62.80;;;;;;5070607;28;20029;-51
2021/04/01 06:56:24;;;;;;;2.75;1.50;;;20.90;62.90;;;;;;5070575;28;20036;-51
2021/04/01 06:59:06;;;;;;;2.28;1.48;;;20.90;62.90;;;;;;5070479;28;20032;-51
2021/04/01 07:01:44;;;;;;;1.48;1.38;;;20.90;63.70;;;;;;5054602;28;20029;-52
2021/04/01 07:04:10;;;;;;;2.55;1.70;;;20.90;63.90;;;;;;5069888;28;20029;-49
2021/04/01 07:06:38;;;;;;;1.92;1.83;;;20.90;63.00;;;;;;5072332;28;20046;-49
2021/04/01 07:10:11;;;;;;;1.80;1.70;;;20.90;62.40;;;;;;5070045;28;20059;-52
2021/04/01 07:12:36;;;;;;;3.85;1.55;;;21.00;63.60;;;;;;5074815;28;20040;-50
2021/04/01 07:15:05;;;;;;;4.70;2.22;;;21.10;65.90;;;;;;5067192;28;20020;-52
2021/04/01 07:17:43;;;;;;;2.75;1.98;;;21.10;64.00;;;;;;5089322;28;20032;-52
2021/04/01 07:47:55;;;;;;;3.53;3.03;;;21.70;57.00;;;;;;5072992;28;20047;-41
2021/04/01 07:50:23;;;;;;;3.60;3.30;;;21.70;56.50;;;;;;5076735;28;20054;-42
2021/04/01 07:52:57;;;;;;;4.25;3.70;;;21.70;54.70;;;;;;5076353;28;20047;-41
2021/04/01 07:55:54;;;;;;;4.45;3.45;;;21.70;54.10;;;;;;5073828;28;20029;-41
2021/04/01 08:06:05;;;;;;;3.45;3.15;;;22.10;52.50;;;;;;5072379;28;20336;-41
2021/04/01 08:08:34;;;;;;;4.13;3.72;;;22.20;51.50;;;;;;5074803;28;20513;-41
2021/04/01 08:11:01;;;;;;;5.03;3.83;;;22.20;51.10;;;;;;5047295;28;20514;-40
2021/04/01 08:13:33;;;;;;;5.10;3.42;;;22.30;50.60;;;;;;5081141;28;20028;-40
2021/04/01 08:16:09;;;;;;;4.55;3.67;;;22.30;50.60;;;;;;5107661;27;20044;-40
2021/04/01 08:18:37;;;;;;;3.40;3.20;;;22.20;50.60;;;;;;5070254;28;20033;-40
2021/04/01 08:21:06;;;;;;;4.38;4.00;;;22.00;51.10;;;;;;5068294;28;20024;-41
2021/04/01 08:23:43;;;;;;;3.78;3.42;;;21.90;54.60;;;;;;5068298;28;20031;-38
2021/04/01 08:36:43;;;;;;;3.95;3.08;;;21.70;55.10;;;;;;5065988;28;20031;-38
2021/04/01 08:39:08;;;;;;;4.10;2.88;;;21.70;55.20;;;;;;5067180;28;20032;-41
2021/04/01 08:41:35;;;;;;;3.47;3.20;;;21.70;55.20;;;;;;5068465;28;20028;-39
2021/04/01 08:44:11;;;;;;;4.75;2.90;;;21.70;55.40;;;;;;5066673;28;20036;-42
2021/04/01 08:47:01;;;;;;;4.07;2.90;;;21.70;55.30;;;;;;5066540;28;20679;-40
2021/04/01 08:49:43;;;;;;;4.20;3.00;;;21.80;55.50;;;;;;5065932;28;20028;-43
2021/04/01 08:52:16;;;;;;;4.38;3.50;;;21.80;55.50;;;;;;5068788;28;20033;-42
2021/04/01 08:54:42;;;;;;;3.28;3.08;;;21.80;55.70;;;;;;5068519;28;20025;-42
2021/04/01 08:57:35;;;;;;;4.95;2.90;;;21.80;55.90;;;;;;5067015;28;20033;-41
2021/04/01 09:00:01;;;;;;;2.80;2.60;;;21.70;56.00;;;;;;5067162;28;20033;-40
2021/04/01 09:02:26;;;;;;;3.50;2.70;;;21.60;56.50;;;;;;5064191;28;20082;-42
2021/04/01 09:04:52;;;;;;;4.78;3.20;;;21.50;56.70;;;;;;5066918;28;20040;-39
2021/04/01 09:07:26;;;;;;;2.88;2.67;;;21.40;56.90;;;;;;5063734;28;20025;-42
2021/04/01 09:09:53;;;;;;;2.72;2.53;;;21.40;57.40;;;;;;5069050;28;20089;-44
2021/04/01 09:14:56;;;;;;;4.25;3.10;;;21.40;56.80;;;;;;5066457;28;20028;-40
2021/04/01 09:17:29;;;;;;;3.33;3.03;;;21.40;57.00;;;;;;5066981;28;20048;-41
2021/04/01 09:19:54;;;;;;;3.00;2.55;;;21.40;57.20;;;;;;5065214;28;20563;-41
2021/04/01 09:22:27;;;;;;;4.30;3.00;;;21.40;57.30;;;;;;5068305;28;20016;-42
2021/04/01 09:25:00;;;;;;;2.92;2.67;;;21.40;57.30;;;;;;5069299;28;20033;-41
2021/04/01 09:27:25;;;;;;;2.97;2.67;;;21.50;57.30;;;;;;5069561;28;20037;-44
2021/04/01 09:30:05;;;;;;;3.17;2.90;;;21.50;57.20;;;;;;5067887;28;20513;-52
2021/04/01 09:32:31;;;;;;;2.47;2.28;;;21.50;57.20;;;;;;5068213;28;20025;-53
2021/04/01 09:34:58;;;;;;;4.22;2.85;;;21.60;57.20;;;;;;5068104;28;20330;-51
2021/04/01 09:37:23;;;;;;;2.70;2.50;;;21.60;57.20;;;;;;5064493;28;20043;-52
2021/04/01 09:39:49;;;;;;;2.85;2.63;;;21.70;57.20;;;;;;5069741;28;20028;-42
2021/04/01 09:42:15;;;;;;;3.20;2.55;;;21.70;57.20;;;;;;5066547;28;20554;-52
2021/04/01 09:44:54;;;;;;;2.95;2.65;;;21.70;57.20;;;;;;5067527;28;20045;-49
2021/04/01 09:47:38;;;;;;;2.50;2.30;;;21.80;57.20;;;;;;5065341;28;20028;-50
2021/04/01 09:50:13;;;;;;;2.33;2.13;;;21.80;57.00;;;;;;5067391;28;20125;-51
2021/04/01 09:52:39;;;;;;;3.28;2.30;;;21.90;56.90;;;;;;5067203;28;20045;-50
2021/04/01 09:55:07;;;;;;;2.60;2.40;;;21.90;56.90;;;;;;5071807;28;20082;-50
2021/04/01 09:57:46;;;;;;;3.00;2.80;;;21.90;56.80;;;;;;5072860;28;20031;-53
2021/04/01 10:03:26;;;;;;;2.70;2.50;;;21.90;56.80;;;;;;5070106;28;20082;-53
2021/04/01 10:05:52;;;;;;;2.47;2.30;;;22.00;56.80;;;;;;5070295;28;20052;-52
2021/04/01 10:08:25;;;;;;;2.50;2.30;;;22.20;56.60;;;;;;5071035;28;20033;-40
2021/04/01 10:10:58;;;;;;;2.47;2.28;;;22.20;56.50;;;;;;5068947;28;20098;-53
2021/04/01 10:13:25;;;;;;;3.08;2.67;;;22.30;56.20;;;;;;5061426;28;20021;-38
2021/04/01 10:15:52;;;;;;;3.00;2.70;;;22.40;56.20;;;;;;5072344;28;20068;-46
2021/04/01 10:18:39;;;;;;;2.80;2.60;;;22.30;56.10;;;;;;5070675;28;20077;-42
2021/04/01 10:21:11;;;;;;;3.33;2.33;;;22.30;56.10;;;;;;5069496;28;20097;-48
2021/04/01 10:23:58;;;;;;;2.60;2.30;;;22.30;56.20;;;;;;5070075;28;20055;-45
2021/04/01 10:26:32;;;;;;;2.90;2.50;;;22.40;56.20;;;;;;5068868;28;20047;-52
2021/04/01 10:29:11;;;;;;;3.92;1.77;;;22.40;56.30;;;;;;5070546;28;20104;-48
2021/04/01 10:31:44;;;;;;;1.85;1.75;;;22.40;56.50;;;;;;5068961;28;20090;-53
2021/04/01 10:34:35;;;;;;;2.43;1.97;;;22.40;56.30;;;;;;5071456;28;20043;-50
2021/04/01 10:37:04;;;;;;;2.65;1.50;;;22.40;56.60;;;;;;5068612;28;20036;-50
2021/04/01 10:39:34;;;;;;;1.90;1.80;;;22.50;56.60;;;;;;5070802;28;20029;-53
2021/04/01 10:42:00;;;;;;;1.70;1.60;;;22.40;56.60;;;;;;5066075;28;20031;-49
2021/04/01 10:44:25;;;;;;;2.47;2.20;;;22.50;56.80;;;;;;5068202;28;20028;-51
2021/04/01 10:46:59;;;;;;;2.55;2.35;;;22.60;56.60;;;;;;5068984;28;20036;-54
2021/04/01 10:49:26;;;;;;;2.03;1.92;;;22.60;57.00;;;;;;5069987;28;20028;-50
2021/04/01 10:51:59;;;;;;;2.40;2.20;;;22.60;56.40;;;;;;5070026;28;20055;-52
2021/04/01 10:54:33;;;;;;;4.20;1.93;;;22.60;56.40;;;;;;5069455;28;20069;-51
2021/04/01 10:57:00;;;;;;;3.53;1.95;;;22.70;56.30;;;;;;5066505;28;20310;-51
2021/04/01 10:59:43;;;;;;;2.47;2.03;;;22.70;56.20;;;;;;5070005;28;20035;-54
2021/04/01 11:02:16;;;;;;;2.97;1.92;;;22.70;56.20;;;;;;5066946;28;20044;-41
2021/04/01 11:04:44;;;;;;;1.73;1.63;;;22.60;56.30;;;;;;5069825;28;20448;-43
2021/04/01 11:07:10;;;;;;;4.60;2.10;;;22.60;56.20;;;;;;5063264;28;20322;-46
2021/04/01 11:09:35;;;;;;;2.50;1.90;;;22.60;57.00;;;;;;5062498;28;20059;-45
2021/04/01 11:14:38;;;;;;;3.60;2.03;;;22.70;56.00;;;;;;5064830;28;20041;-50
2021/04/01 11:17:05;;;;;;;2.30;2.20;;;22.70;56.10;;;;;;5067317;28;20172;-53
2021/04/01 11:19:30;;;;;;;2.50;2.00;;;22.80;55.90;;;;;;5048455;28;20070;-50
2021/04/01 11:21:56;;;;;;;2.30;2.10;;;22.90;55.80;;;;;;5042107;28;20036;-48
2021/04/01 11:24:29;;;;;;;2.55;2.35;;;22.90;55.60;;;;;;5061237;28;20044;-53
2021/04/01 11:26:55;;;;;;;2.85;2.00;;;23.00;55.60;;;;;;5064976;28;20501;-50
2021/04/01 11:29:20;;;;;;;2.22;1.48;;;22.90;55.90;;;;;;5068622;28;20059;-44
2021/04/01 11:31:46;;;;;;;2.63;2.05;;;23.00;55.40;;;;;;5049865;28;20020;-50
2021/04/01 11:34:11;;;;;;;2.30;2.10;;;23.00;55.10;;;;;;5052241;28;20035;-48
2021/04/01 11:36:42;;;;;;;2.25;1.98;;;23.00;54.80;;;;;;5065459;28;20494;-50
2021/04/01 11:39:40;;;;;;;3.70;2.10;;;23.00;55.80;;;;;;5058900;28;20033;-53
2021/04/01 11:41:59;;;;;;;2.40;2.20;;;23.00;55.00;;;;;;5061755;28;20068;-54
2021/04/01 11:44:24;;;;;;;2.63;1.90;;;23.00;55.10;;;;;;5064735;28;20461;-52
2021/04/01 11:46:50;;;;;;;3.25;2.40;;;23.00;55.90;;;;;;5058306;28;20089;-52
2021/04/01 11:49:15;;;;;;;2.03;1.90;;;22.90;55.90;;;;;;5068424;28;20033;-52
2021/04/01 11:51:41;;;;;;;1.90;1.75;;;22.90;54.90;;;;;;5070801;28;20080;-55
2021/04/01 11:54:08;;;;;;;2.00;1.90;;;22.90;54.70;;;;;;5065049;28;20482;-52
2021/04/01 11:56:36;;;;;;;2.38;1.85;;;23.00;55.00;;;;;;5064309;28;20174;-42
2021/04/01 11:59:15;;;;;;;2.00;1.90;;;23.00;54.80;;;;;;5067607;28;20375;-48
2021/04/01 12:02:09;;;;;;;1.70;1.60;;;23.00;54.90;;;;;;5065760;28;20032;-51
2021/04/01 12:04:37;;;;;;;2.33;1.80;;;23.10;54.80;;;;;;5062453;28;20549;-48
2021/04/01 12:07:07;;;;;;;2.15;1.95;;;23.20;54.70;;;;;;5067279;28;20035;-49
2021/04/01 12:09:33;;;;;;;1.88;1.63;;;23.20;54.60;;;;;;5064719;28;20078;-53
2021/04/01 12:11:59;;;;;;;1.70;1.58;;;23.30;54.40;;;;;;5067139;28;20041;-50
2021/04/01 12:14:37;;;;;;;1.58;1.48;;;23.30;54.50;;;;;;5066019;28;20024;-50
2021/04/01 12:17:04;;;;;;;2.20;1.75;;;23.30;54.60;;;;;;5080136;28;20036;-49
2021/04/01 12:19:30;;;;;;;1.55;1.45;;;23.30;54.70;;;;;;5087504;28;20034;-52
2021/04/01 12:21:55;;;;;;;1.63;1.52;;;23.30;54.80;;;;;;5089416;28;20032;-50
2021/04/01 12:24:21;;;;;;;2.20;1.45;;;23.30;54.80;;;;;;5104753;28;20024;-50
2021/04/01 12:26:47;;;;;;;2.20;1.80;;;23.30;54.80;;;;;;5087283;28;20042;-50
2021/04/01 12:29:13;;;;;;;2.00;1.20;;;23.30;54.90;;;;;;5087126;28;20088;-52
2021/04/01 12:31:41;;;;;;;1.60;1.50;;;23.20;54.90;;;;;;5087461;28;20552;-51
2021/04/01 12:34:10;;;;;;;1.40;1.30;;;23.30;55.50;;;;;;5087105;28;20022;-51
2021/04/01 12:36:40;;;;;;;1.30;1.20;;;23.30;55.00;;;;;;5088107;28;20027;-49
2021/04/01 12:39:09;;;;;;;1.55;1.45;;;23.30;55.10;;;;;;5084900;28;20051;-48
2021/04/01 12:41:39;;;;;;;2.33;1.33;;;23.20;55.10;;;;;;5086182;28;20121;-45
2021/04/01 12:44:05;;;;;;;1.35;1.25;;;23.30;55.10;;;;;;5081330;28;20028;-43
2021/04/01 12:46:40;;;;;;;1.88;1.70;;;23.30;55.10;;;;;;5081487;28;20028;-48
2021/04/01 12:49:06;;;;;;;1.77;1.67;;;23.30;55.20;;;;;;5112102;27;20390;-43
2021/04/01 12:51:45;;;;;;;1.58;1.20;;;23.20;55.30;;;;;;5087662;28;20054;-40
2021/04/01 12:54:18;;;;;;;1.58;1.48;;;23.20;55.30;;;;;;5088111;28;20028;-40
2021/04/01 12:56:52;;;;;;;1.77;1.50;;;23.20;55.40;;;;;;5084827;28;20111;-43
2021/04/01 13:01:53;;;;;;;1.33;1.23;;;23.20;55.50;;;;;;5084091;28;20109;-42
2021/04/01 13:04:20;;;;;;;1.25;1.25;;;23.20;55.40;;;;;;5084645;28;20074;-39
2021/04/01 13:11:52;;;;;;;2.25;1.55;;;23.30;55.50;;;;;;5087666;28;20031;-43
2021/04/01 13:14:19;;;;;;;1.30;1.20;;;23.30;55.50;;;;;;5086015;28;20394;-42
2021/04/01 13:16:45;;;;;;;1.75;1.35;;;23.30;55.50;;;;;;5070597;28;20048;-34
2021/04/01 13:19:10;;;;;;;1.20;1.20;;;23.40;55.80;;;;;;5066578;28;20021;-38
2021/04/01 13:21:51;;;;;;;2.35;1.60;;;23.30;55.60;;;;;;5066896;28;20100;-45
2021/04/01 13:26:43;;;;;;;1.20;1.10;;;23.40;55.60;;;;;;5068849;28;20047;-52
2021/04/01 13:29:09;;;;;;;1.45;1.35;;;23.30;55.80;;;;;;5071017;28;20024;-48
2021/04/01 13:31:42;;;;;;;2.65;1.50;;;23.40;56.50;;;;;;5069719;28;20025;-51
2021/04/01 13:36:41;;;;;;;1.35;1.30;;;23.30;55.90;;;;;;5073206;28;20327;-48
2021/04/01 13:39:08;;;;;;;1.57;1.47;;;23.40;55.80;;;;;;5069973;28;20036;-51
2021/04/01 13:44:20;;;;;;;2.58;1.35;;;23.40;56.50;;;;;;5070369;28;20041;-50
2021/04/01 13:46:47;;;;;;;1.38;1.27;;;23.40;55.80;;;;;;5071043;28;20074;-37
2021/04/01 13:49:18;;;;;;;1.35;1.25;;;23.50;55.80;;;;;;5070487;28;20044;-44
2021/04/01 13:51:43;;;;;;;1.15;1.05;;;23.40;56.00;;;;;;5072451;28;20430;-44
2021/04/01 13:54:33;;;;;;;1.60;1.30;;;23.50;55.90;;;;;;5071594;28;20055;-46
2021/04/01 13:57:08;;;;;;;1.42;1.33;;;23.50;55.90;;;;;;5066085;28;20032;-51
2021/04/01 13:59:41;;;;;;;1.38;1.27;;;23.50;55.90;;;;;;5066985;28;20031;-46
2021/04/01 14:10:19;;;;;;;1.38;1.27;;;23.50;56.10;;;;;;5066854;28;20048;-52
2021/04/01 14:12:48;;;;;;;1.50;1.40;;;23.50;55.80;;;;;;5071936;28;20021;-49
2021/04/01 14:15:14;;;;;;;1.30;1.30;;;23.60;56.00;;;;;;5072725;28;20029;-50
2021/04/01 14:17:40;;;;;;;1.10;1.10;;;23.50;55.90;;;;;;5090260;28;20137;-52
2021/04/01 14:20:07;;;;;;;1.40;1.30;;;23.70;55.80;;;;;;5081962;28;20788;-51
2021/04/01 14:22:34;;;;;;;1.23;1.15;;;23.60;55.80;;;;;;5088686;28;20147;-51
2021/04/01 14:25:05;;;;;;;1.65;1.10;;;23.50;55.90;;;;;;5088910;28;20036;-47
2021/04/01 14:27:34;;;;;;;2.10;1.40;;;23.60;55.90;;;;;;5089242;28;20116;-49
2021/04/01 14:30:00;;;;;;;1.42;1.10;;;23.50;56.10;;;;;;5089877;28;20173;-42
2021/04/01 14:32:27;;;;;;;1.13;1.13;;;23.50;56.10;;;;;;5090023;28;20548;-43
2021/04/01 14:35:01;;;;;;;1.20;1.10;;;23.50;56.20;;;;;;5089955;28;20496;-42
2021/04/01 14:37:31;;;;;;;3.03;1.70;;;23.50;56.20;;;;;;5090641;28;20064;-43
2021/04/01 14:39:57;;;;;;;1.13;1.02;;;23.50;56.00;;;;;;5088192;28;20060;-43
2021/04/01 14:42:30;;;;;;;3.10;1.40;;;23.50;55.90;;;;;;5089720;28;20024;-44
2021/04/01 14:44:56;;;;;;;1.40;1.30;;;23.50;56.20;;;;;;5087611;28;20043;-44
2021/04/01 14:47:23;;;;;;;1.90;1.35;;;23.40;56.30;;;;;;5088573;28;20032;-46
2021/04/01 14:49:51;;;;;;;1.25;1.10;;;23.40;56.50;;;;;;5088285;28;20032;-48
2021/04/01 14:52:23;;;;;;;1.30;1.20;;;23.30;56.60;;;;;;5092595;28;20031;-45
2021/04/01 14:54:52;;;;;;;1.58;1.48;;;23.30;56.70;;;;;;5091298;28;20039;-42
2021/04/01 14:57:18;;;;;;;2.30;1.58;;;23.30;56.90;;;;;;5090031;28;20466;-44
2021/04/01 14:59:45;;;;;;;1.83;1.50;;;23.30;56.60;;;;;;5086704;28;20544;-41
2021/04/01 15:02:14;;;;;;;1.85;1.70;;;23.40;56.80;;;;;;5086705;28;20032;-42
2021/04/01 15:04:40;;;;;;;1.30;1.20;;;23.30;57.10;;;;;;5087141;28;20719;-40
2021/04/01 15:07:05;;;;;;;2.63;1.45;;;23.30;56.80;;;;;;5085353;28;20787;-42
2021/04/01 15:09:31;;;;;;;2.75;1.52;;;23.40;56.90;;;;;;5092214;28;20024;-42
2021/04/01 15:11:57;;;;;;;2.53;1.10;;;23.40;56.60;;;;;;5087452;28;20028;-43
2021/04/01 15:14:22;;;;;;;1.50;1.40;;;23.30;56.80;;;;;;5089245;28;20032;-46
2021/04/01 15:16:48;;;;;;;1.40;1.30;;;23.30;56.80;;;;;;5088000;28;20056;-42
2021/04/01 15:19:14;;;;;;;3.28;1.45;;;23.30;57.60;;;;;;5086741;28;20020;-43
2021/04/01 15:21:39;;;;;;;1.38;1.23;;;23.30;56.90;;;;;;5089699;28;20039;-42
2021/04/01 15:24:07;;;;;;;1.40;1.30;;;23.20;57.30;;;;;;5087610;28;20020;-45
2021/04/01 15:26:32;;;;;;;1.40;1.30;;;23.20;57.20;;;;;;5082981;28;20105;-42
2021/04/01 15:28:58;;;;;;;2.17;1.40;;;23.20;57.20;;;;;;5088581;28;20097;-39
2021/04/01 15:31:24;;;;;;;1.40;1.30;;;23.20;57.30;;;;;;5087756;28;20033;-42
2021/04/01 15:33:50;;;;;;;1.58;1.48;;;23.20;57.10;;;;;;5090502;28;20105;-43
2021/04/01 15:36:16;;;;;;;1.45;1.35;;;23.40;56.90;;;;;;5102593;28;20127;-42
2021/04/01 15:38:42;;;;;;;1.23;1.13;;;23.40;57.40;;;;;;5087879;28;20193;-46
2021/04/01 15:41:08;;;;;;;3.30;1.40;;;23.40;56.90;;;;;;5088481;28;20405;-43
2021/04/01 15:43:34;;;;;;;3.80;1.23;;;23.40;56.90;;;;;;5089214;28;20541;-42
2021/04/01 15:45:59;;;;;;;1.38;1.27;;;23.30;57.50;;;;;;5088711;28;20194;-44
2021/04/01 15:48:25;;;;;;;2.05;1.55;;;23.30;57.10;;;;;;5085796;28;20040;-43
2021/04/01 15:50:51;;;;;;;1.33;1.23;;;23.30;57.30;;;;;;5087927;28;20112;-43
2021/04/01 15:53:17;;;;;;;1.45;1.35;;;23.30;57.70;;;;;;5087212;28;20020;-45
2021/04/01 15:55:44;;;;;;;1.83;1.25;;;23.30;57.80;;;;;;5088323;28;20502;-47
2021/04/01 15:58:09;;;;;;;1.30;1.20;;;23.20;57.60;;;;;;5083559;28;20505;-45
2021/04/01 16:00:37;;;;;;;5.75;1.33;;;23.30;57.60;;;;;;5090351;28;20113;-44
2021/04/01 16:03:02;;;;;;;0.90;0.90;;;23.40;57.60;;;;;;5088163;28;20485;-44
2021/04/01 16:05:28;;;;;;;1.40;1.30;;;23.40;57.00;;;;;;5086932;28;20039;-44
2021/04/01 16:07:53;;;;;;;1.65;0.95;;;23.50;56.60;;;;;;5088507;28;20032;-42
2021/04/01 16:10:19;;;;;;;1.30;1.20;;;23.60;55.20;;;;;;5089167;28;20505;-46
2021/04/01 16:12:45;;;;;;;0.90;0.90;;;23.60;55.20;;;;;;5087790;28;20020;-45
2021/04/01 16:15:10;;;;;;;0.85;0.80;;;23.60;55.00;;;;;;5086851;28;20031;-43
2021/04/01 16:17:36;;;;;;;1.42;1.33;;;23.60;54.20;;;;;;5087504;28;20063;-41
2021/04/01 16:20:04;;;;;;;2.47;1.38;;;23.60;53.70;;;;;;5086939;28;20028;-43
2021/04/01 16:22:29;;;;;;;2.15;1.10;;;23.60;53.30;;;;;;5080940;28;20393;-47
2021/04/01 16:24:55;;;;;;;2.25;1.60;;;23.60;54.40;;;;;;5084294;28;20040;-46
2021/04/01 16:27:20;;;;;;;1.45;1.35;;;23.60;52.30;;;;;;5087586;28;20123;-44
2021/04/01 16:29:49;;;;;;;3.42;1.33;;;23.70;54.00;;;;;;5089004;28;20036;-46
2021/04/01 16:32:17;;;;;;;1.98;1.30;;;23.70;51.80;;;;;;5085490;28;20405;-44
2021/04/01 16:34:42;;;;;;;1.70;1.52;;;23.70;52.60;;;;;;5104946;28;21333;-49
2021/04/01 16:37:08;;;;;;;1.83;1.48;;;23.70;52.00;;;;;;5087057;28;20016;-45
2021/04/01 16:39:35;;;;;;;1.60;1.50;;;23.60;51.60;;;;;;5089326;28;20120;-42
2021/04/01 16:42:00;;;;;;;1.75;1.65;;;23.60;52.50;;;;;;5085895;28;20027;-43
2021/04/01 16:44:26;;;;;;;2.22;1.65;;;23.60;51.90;;;;;;5086961;28;20040;-49
2021/04/01 16:46:52;;;;;;;4.43;1.65;;;23.60;50.50;;;;;;5086277;28;20028;-45
2021/04/01 16:49:17;;;;;;;2.65;1.65;;;23.60;49.70;;;;;;5086575;28;20060;-45
2021/04/01 16:51:44;;;;;;;4.43;2.00;;;23.60;49.50;;;;;;5088975;28;20387;-45
2021/04/01 16:54:14;;;;;;;2.80;1.55;;;23.60;49.90;;;;;;5087083;28;20032;-47
2021/04/01 16:56:53;;;;;;;1.60;1.50;;;23.70;51.20;;;;;;5084344;28;20069;-48
2021/04/01 16:59:19;;;;;;;2.65;1.60;;;23.70;52.50;;;;;;5084578;28;20851;-45
2021/04/01 17:01:46;;;;;;;3.63;1.85;;;23.70;50.70;;;;;;5084742;28;20032;-47
2021/04/01 17:04:16;;;;;;;3.30;1.77;;;23.70;49.30;;;;;;5083826;28;20584;-48
2021/04/01 17:06:55;;;;;;;2.33;1.92;;;23.70;50.30;;;;;;5087176;28;20067;-44
2021/04/01 17:09:21;;;;;;;1.85;1.75;;;23.70;49.10;;;;;;5085480;28;20078;-49
2021/04/01 17:11:47;;;;;;;3.90;1.90;;;23.70;49.00;;;;;;5080235;28;20402;-46
2021/04/01 17:14:18;;;;;;;2.25;1.80;;;23.80;49.60;;;;;;5082490;28;20028;-45
2021/04/01 17:16:44;;;;;;;1.85;1.23;;;23.80;49.40;;;;;;5081000;28;20186;-44
2021/04/01 17:19:10;;;;;;;3.97;2.08;;;23.70;49.20;;;;;;5083742;28;20024;-45
2021/04/01 17:21:39;;;;;;;4.30;2.65;;;23.70;49.70;;;;;;5086334;28;20024;-45
2021/04/01 17:24:09;;;;;;;2.00;1.60;;;23.80;49.90;;;;;;5083152;28;20031;-45
2021/04/01 17:26:40;;;;;;;1.60;1.50;;;23.80;49.20;;;;;;5081668;28;20036;-44
2021/04/01 17:29:06;;;;;;;3.45;1.48;;;23.80;49.60;;;;;;5080761;28;20456;-46
2021/04/01 17:31:32;;;;;;;3.47;2.45;;;23.80;49.50;;;;;;5080726;28;20079;-47
2021/04/01 17:34:06;;;;;;;6.63;4.22;;;23.70;49.70;;;;;;4911406;28;10001044;-49
2021/04/01 17:36:32;;;;;;;4.05;3.70;;;23.70;48.90;;;;;;5084348;28;20237;-50
2021/04/01 17:38:58;;;;;;;4.78;3.83;;;23.70;51.50;;;;;;5082011;28;20043;-55
2021/04/01 17:41:23;;;;;;;4.90;3.05;;;23.60;49.50;;;;;;5081614;28;20066;-55
2021/04/01 17:43:49;;;;;;;4.80;2.83;;;23.60;50.00;;;;;;5084434;28;20066;-49
2021/04/01 17:46:15;;;;;;;4.00;2.70;;;23.60;51.30;;;;;;5083365;28;20557;-47
2021/04/01 17:48:42;;;;;;;2.58;2.25;;;23.60;51.10;;;;;;5086441;28;20104;-54
2021/04/01 17:51:07;;;;;;;4.82;2.45;;;23.60;49.80;;;;;;5087124;28;20115;-53
2021/04/01 17:53:33;;;;;;;6.50;2.40;;;23.50;50.70;;;;;;5086371;28;20100;-56
2021/04/01 17:56:03;;;;;;;3.28;2.42;;;23.60;50.20;;;;;;5085296;28;20040;-56
2021/04/01 17:58:32;;;;;;;4.32;2.28;;;23.60;49.60;;;;;;5080310;28;20063;-54
2021/04/01 18:01:13;;;;;;;3.85;2.25;;;23.60;49.30;;;;;;5085479;28;20028;-56
2021/04/01 18:23:18;;;;;;;6.15;2.65;;;23.50;50.60;;;;;;5085920;28;20035;-55
2021/04/01 18:30:46;;;;;;;6.13;2.40;;;23.30;51.20;;;;;;5088388;28;20485;-56
2021/04/01 18:33:21;;;;;;;6.97;2.83;;;23.30;50.70;;;;;;5087025;28;20040;-55
2021/04/01 18:35:59;;;;;;;6.65;2.55;;;23.30;51.30;;;;;;5087455;28;20036;-56
2021/04/01 18:41:08;;;;;;;2.58;2.20;;;23.20;50.90;;;;;;5085904;28;20032;-56
2021/04/01 18:43:34;;;;;;;4.22;2.67;;;23.30;52.00;;;;;;5083845;28;20020;-52
2021/04/01 18:46:14;;;;;;;2.88;2.45;;;23.40;50.90;;;;;;5086849;28;20056;-54
2021/04/01 18:48:47;;;;;;;2.55;2.30;;;23.40;51.40;;;;;;5086794;28;20608;-55
2021/04/01 18:51:15;;;;;;;3.60;2.70;;;23.40;51.50;;;;;;5083387;28;20036;-45
2021/04/01 18:53:53;;;;;;;2.42;2.22;;;23.40;51.20;;;;;;5086433;28;20027;-48
2021/04/01 18:56:27;;;;;;;6.15;2.10;;;23.40;52.10;;;;;;5078818;28;20575;-48
2021/04/01 19:02:06;;;;;;;4.03;2.25;;;23.40;51.60;;;;;;5116844;27;20183;-50
2021/04/01 19:04:06;;;;;;;5.28;2.50;;;23.50;52.00;;;;;;5081772;28;20036;-47
2021/04/01 19:06:35;;;;;;;2.85;2.30;;;23.40;51.10;;;;;;5085948;28;20096;-46
2021/04/01 19:09:12;;;;;;;2.97;2.42;;;23.40;51.90;;;;;;5085895;28;20477;-48
2021/04/01 19:24:44;;;;;;;2.63;2.33;;;23.30;52.90;;;;;;5090085;28;20089;-48
2021/04/01 19:27:11;;;;;;;3.05;2.35;;;23.30;52.80;;;;;;5082652;28;20043;-48
2021/04/01 19:29:37;;;;;;;2.40;2.20;;;23.30;52.20;;;;;;5085045;28;20172;-44
2021/04/01 19:32:04;;;;;;;2.50;2.33;;;23.20;52.40;;;;;;5083849;28;20110;-47
2021/04/01 19:34:31;;;;;;;3.30;2.30;;;23.20;52.60;;;;;;5116606;27;20025;-46
2021/04/01 19:36:57;;;;;;;2.20;2.00;;;23.20;52.60;;;;;;5069413;28;20028;-50
2021/04/01 19:39:23;;;;;;;2.50;1.85;;;23.40;53.30;;;;;;5102506;28;20516;-46
2021/04/01 19:41:54;;;;;;;2.50;1.80;;;23.30;52.70;;;;;;5085944;28;20110;-47
2021/04/01 19:44:21;;;;;;;3.58;2.30;;;23.30;53.60;;;;;;5083185;28;20360;-48
2021/04/01 19:46:48;;;;;;;2.40;2.20;;;23.30;53.60;;;;;;5073866;28;20071;-55
2021/04/01 19:49:14;;;;;;;2.28;2.08;;;23.30;53.70;;;;;;5120340;27;20027;-55
2021/04/01 19:51:42;;;;;;;2.35;1.92;;;23.40;53.60;;;;;;5084937;28;20081;-55
2021/04/01 19:54:07;;;;;;;2.47;2.25;;;23.30;53.60;;;;;;5086478;28;20100;-55
2021/04/01 19:56:35;;;;;;;2.47;2.28;;;23.40;53.80;;;;;;5088075;28;20632;-56
2021/04/01 19:59:02;;;;;;;2.20;2.00;;;23.30;53.90;;;;;;5089409;28;20032;-56
2021/04/01 20:01:28;;;;;;;1.95;1.85;;;23.20;54.30;;;;;;5091195;28;20035;-57
2021/04/01 20:03:54;;;;;;;2.20;1.77;;;23.20;54.00;;;;;;5089497;28;20020;-56
2021/04/01 20:06:19;;;;;;;4.22;2.08;;;23.20;54.20;;;;;;5087453;28;20410;-55
2021/04/01 20:08:45;;;;;;;2.60;2.10;;;23.20;54.40;;;;;;5080745;28;20054;-52
2021/04/01 20:11:11;;;;;;;2.63;2.42;;;23.30;54.40;;;;;;5080642;28;20091;-50
2021/04/01 20:13:37;;;;;;;2.15;2.05;;;23.20;54.50;;;;;;5087909;28;20020;-49
2021/04/01 20:16:05;;;;;;;2.88;2.45;;;23.30;54.30;;;;;;5087773;28;20051;-54
2021/04/01 20:18:32;;;;;;;2.33;2.22;;;23.20;54.60;;;;;;5087824;28;20079;-45
2021/04/01 20:20:58;;;;;;;4.78;2.40;;;23.20;54.40;;;;;;5089359;28;20539;-46
2021/04/01 20:23:24;;;;;;;2.22;2.08;;;23.10;54.90;;;;;;5089527;28;20157;-43
2021/04/01 20:25:49;;;;;;;2.53;2.08;;;23.10;55.10;;;;;;5088673;28;20101;-43
2021/04/01 20:28:15;;;;;;;2.28;2.08;;;23.20;55.10;;;;;;5085038;28;20065;-45
2021/04/01 20:30:45;;;;;;;3.22;2.17;;;23.10;55.00;;;;;;5087621;28;20024;-42
2021/04/01 20:33:11;;;;;;;1.92;1.83;;;23.10;55.30;;;;;;5089450;28;20025;-42
2021/04/01 20:35:39;;;;;;;1.95;1.85;;;23.00;55.40;;;;;;5089477;28;20031;-44
2021/04/01 20:38:04;;;;;;;2.65;2.22;;;23.00;55.70;;;;;;5088758;28;20151;-43