Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:50;;;;;;;1.83;1.23;;;21.10;57.90;;;;;;5132753;28;20191;-69
2024/01/07 00:04:16;;;;;;;1.63;1.40;;;21.10;57.80;;;;;;5132333;27;20175;-68
2024/01/07 00:06:42;;;;;;;1.60;1.50;;;21.10;57.90;;;;;;5132282;27;20179;-69
2024/01/07 00:09:08;;;;;;;2.60;1.50;;;21.10;57.90;;;;;;5132500;28;20425;-68
2024/01/07 00:11:33;;;;;;;1.83;1.43;;;21.10;57.80;;;;;;5132919;27;20406;-69
2024/01/07 00:13:59;;;;;;;1.63;1.33;;;21.10;57.80;;;;;;5136183;27;20180;-69
2024/01/07 00:16:24;;;;;;;4.40;3.30;;;21.10;57.90;;;;;;5135868;27;20223;-69
2024/01/07 00:18:50;;;;;;;1.87;1.60;;;21.10;57.90;;;;;;5136066;27;20223;-69
2024/01/07 00:21:15;;;;;;;1.47;1.20;;;21.10;57.90;;;;;;5135881;27;20282;-68
2024/01/07 00:23:41;;;;;;;1.83;1.67;;;21.10;57.90;;;;;;5135735;27;20173;-69
2024/01/07 00:26:07;;;;;;;3.60;2.20;;;21.10;57.90;;;;;;5135744;27;20265;-69
2024/01/07 00:28:33;;;;;;;2.13;1.80;;;21.00;57.80;;;;;;5117083;27;20196;-69
2024/01/07 00:30:58;;;;;;;1.83;1.43;;;21.00;57.80;;;;;;5135705;27;20478;-69
2024/01/07 00:33:24;;;;;;;3.07;1.93;;;21.10;57.90;;;;;;5135587;27;20271;-69
2024/01/07 00:35:49;;;;;;;1.93;1.30;;;21.00;57.80;;;;;;5135412;27;20176;-69
2024/01/07 00:38:15;;;;;;;1.83;1.40;;;21.00;57.80;;;;;;5135608;27;20289;-68
2024/01/07 00:40:40;;;;;;;3.73;2.03;;;21.00;57.80;;;;;;5135546;27;20176;-69
2024/01/07 00:43:06;;;;;;;1.43;1.10;;;21.00;57.80;;;;;;5135568;27;20175;-69
2024/01/07 00:45:32;;;;;;;2.40;1.50;;;21.00;57.90;;;;;;5135418;27;20699;-68
2024/01/07 00:47:57;;;;;;;3.10;1.70;;;21.00;57.80;;;;;;5135525;27;20184;-69
2024/01/07 00:50:23;;;;;;;1.83;1.40;;;21.00;57.80;;;;;;5135362;27;20200;-69
2024/01/07 00:52:48;;;;;;;3.70;2.13;;;21.00;57.80;;;;;;5136312;27;20275;-69
2024/01/07 00:55:14;;;;;;;2.03;1.30;;;21.00;57.80;;;;;;5135329;27;20179;-68
2024/01/07 00:57:40;;;;;;;2.27;1.50;;;21.00;57.80;;;;;;5135771;27;20176;-69
2024/01/07 01:00:06;;;;;;;1.60;1.30;;;21.00;58.40;;;;;;5116782;27;20650;-69
2024/01/07 01:02:32;;;;;;;1.97;1.60;;;21.00;57.80;;;;;;5116610;27;20550;-69
2024/01/07 01:04:58;;;;;;;2.27;1.70;;;21.00;57.80;;;;;;5135354;27;20493;-69
2024/01/07 01:07:23;;;;;;;1.73;1.63;;;21.00;57.80;;;;;;5130658;27;20171;-69
2024/01/07 01:09:49;;;;;;;2.47;1.90;;;21.00;57.80;;;;;;5156113;27;20258;-68
2024/01/07 01:12:15;;;;;;;2.10;1.40;;;21.00;57.80;;;;;;5155926;27;20168;-68
2024/01/07 01:14:41;;;;;;;1.97;1.43;;;21.00;57.80;;;;;;5136606;27;20183;-69
2024/01/07 01:17:06;;;;;;;2.43;2.00;;;21.00;57.80;;;;;;5155707;27;20192;-69
2024/01/07 01:19:32;;;;;;;1.83;1.60;;;21.00;57.80;;;;;;5155566;27;21044;-68
2024/01/07 01:21:58;;;;;;;1.93;1.57;;;21.00;57.80;;;;;;5136886;27;20234;-69
2024/01/07 01:24:23;;;;;;;1.67;1.30;;;21.00;57.80;;;;;;5152986;27;20171;-68
2024/01/07 01:26:49;;;;;;;2.20;1.57;;;21.00;57.80;;;;;;5155896;27;20188;-68
2024/01/07 01:29:14;;;;;;;3.37;2.20;;;21.00;58.40;;;;;;5155582;27;20245;-68
2024/01/07 01:31:40;;;;;;;1.50;1.40;;;21.00;57.80;;;;;;5155424;27;20186;-68
2024/01/07 01:34:05;;;;;;;2.70;2.00;;;21.00;57.80;;;;;;5155465;27;20175;-68
2024/01/07 01:36:31;;;;;;;2.77;1.80;;;21.00;57.80;;;;;;5155680;27;20180;-69
2024/01/07 01:38:57;;;;;;;2.10;1.47;;;21.00;57.90;;;;;;5155251;27;20200;-69
2024/01/07 01:41:23;;;;;;;2.43;1.50;;;21.00;57.80;;;;;;5135808;27;20822;-69
2024/01/07 01:43:48;;;;;;;2.57;1.90;;;21.00;57.80;;;;;;5134574;27;20655;-68
2024/01/07 01:46:14;;;;;;;2.50;1.73;;;21.00;57.80;;;;;;5134405;27;20168;-69
2024/01/07 01:48:41;;;;;;;2.53;1.70;;;20.90;57.70;;;;;;5143446;27;20249;-69
2024/01/07 01:51:07;;;;;;;1.80;1.50;;;20.90;57.70;;;;;;5155129;27;20210;-69
2024/01/07 01:53:33;;;;;;;4.40;2.80;;;20.90;57.70;;;;;;5155055;27;20409;-68
2024/01/07 01:56:02;;;;;;;2.10;1.67;;;20.90;57.70;;;;;;5151774;27;20562;-68
2024/01/07 01:58:28;;;;;;;2.93;1.97;;;20.90;57.70;;;;;;5154971;27;20433;-68
2024/01/07 02:00:54;;;;;;;1.90;1.60;;;20.90;57.80;;;;;;5155104;27;20791;-68
2024/01/07 02:03:20;;;;;;;3.70;2.80;;;20.90;57.70;;;;;;5154965;27;20990;-69
2024/01/07 02:05:47;;;;;;;2.03;1.60;;;21.00;57.80;;;;;;5154400;27;20557;-67
2024/01/07 02:08:13;;;;;;;2.37;1.60;;;20.90;57.70;;;;;;5154651;27;20195;-69
2024/01/07 02:10:39;;;;;;;3.07;1.80;;;21.00;57.80;;;;;;5154326;27;20421;-68
2024/01/07 02:13:04;;;;;;;1.40;1.17;;;20.90;57.70;;;;;;5147933;27;20172;-69
2024/01/07 02:15:30;;;;;;;4.07;2.53;;;20.90;57.70;;;;;;5115377;27;20176;-68
2024/01/07 02:17:56;;;;;;;2.03;1.50;;;21.00;57.80;;;;;;5134023;27;20188;-68
2024/01/07 02:20:23;;;;;;;2.47;1.80;;;20.90;57.80;;;;;;5133731;27;20398;-69
2024/01/07 02:22:51;;;;;;;3.77;2.37;;;20.90;57.70;;;;;;5133755;27;20268;-69
2024/01/07 02:25:17;;;;;;;4.23;2.33;;;20.90;57.80;;;;;;5133847;27;20410;-68
2024/01/07 02:27:42;;;;;;;3.70;2.73;;;20.90;57.80;;;;;;5133674;27;20464;-69
2024/01/07 02:30:08;;;;;;;5.20;3.00;;;20.90;57.80;;;;;;5142693;27;20172;-68
2024/01/07 02:32:35;;;;;;;2.60;2.00;;;20.90;57.80;;;;;;5154215;27;20180;-68
2024/01/07 02:35:01;;;;;;;2.80;2.50;;;20.90;57.80;;;;;;5154044;27;20424;-69
2024/01/07 02:37:27;;;;;;;2.90;2.20;;;20.90;57.80;;;;;;5154378;27;20887;-68
2024/01/07 02:39:53;;;;;;;4.73;2.67;;;20.90;57.80;;;;;;5153931;27;20417;-69
2024/01/07 02:42:18;;;;;;;5.33;3.43;;;20.90;57.70;;;;;;5154252;27;20202;-68
2024/01/07 02:44:44;;;;;;;4.13;2.70;;;20.90;57.70;;;;;;5153869;27;20175;-69
2024/01/07 02:47:09;;;;;;;2.37;1.83;;;20.90;57.80;;;;;;5152058;27;20662;-68
2024/01/07 02:49:35;;;;;;;4.23;1.83;;;20.90;57.70;;;;;;5151857;27;20255;-69
2024/01/07 02:52:01;;;;;;;2.30;1.40;;;20.90;57.70;;;;;;5135174;27;20187;-68
2024/01/07 02:54:26;;;;;;;2.67;1.93;;;20.90;57.70;;;;;;5134830;27;20210;-68
2024/01/07 02:56:52;;;;;;;2.80;2.20;;;20.90;57.70;;;;;;5153926;27;20690;-68
2024/01/07 02:59:17;;;;;;;3.40;2.07;;;20.90;57.80;;;;;;5146521;27;20580;-69
2024/01/07 03:01:43;;;;;;;3.00;2.07;;;20.90;57.80;;;;;;5132507;27;20230;-67
2024/01/07 03:04:15;;;;;;;2.90;1.87;;;20.90;57.80;;;;;;5133061;28;20171;-69
2024/01/07 03:06:40;;;;;;;1.77;1.57;;;20.90;57.80;;;;;;5132951;28;20172;-69
2024/01/07 03:09:07;;;;;;;1.77;1.63;;;20.90;57.80;;;;;;5133124;28;20541;-68
2024/01/07 03:11:33;;;;;;;2.77;1.93;;;20.90;57.80;;;;;;5133039;28;20168;-69
2024/01/07 03:13:58;;;;;;;3.23;2.50;;;20.90;57.80;;;;;;5143331;27;20443;-68
2024/01/07 03:16:26;;;;;;;4.00;2.60;;;20.90;57.80;;;;;;5153733;27;20191;-69
2024/01/07 03:18:51;;;;;;;2.40;1.83;;;20.90;57.80;;;;;;5141313;27;20311;-68
2024/01/07 03:21:22;;;;;;;2.10;1.80;;;20.90;57.80;;;;;;5132779;28;20647;-69
2024/01/07 03:23:49;;;;;;;3.90;2.63;;;20.90;57.80;;;;;;5132873;28;20221;-68
2024/01/07 03:26:18;;;;;;;2.77;2.40;;;20.90;58.30;;;;;;5132658;28;20410;-69
2024/01/07 03:28:44;;;;;;;2.13;1.73;;;20.90;57.80;;;;;;5132784;28;20851;-68
2024/01/07 03:31:14;;;;;;;2.93;2.13;;;20.90;57.80;;;;;;5133016;28;20410;-68
2024/01/07 03:33:40;;;;;;;3.00;2.70;;;20.90;57.80;;;;;;5132611;27;20445;-68
2024/01/07 03:36:10;;;;;;;4.63;2.90;;;20.90;57.80;;;;;;5133122;28;20437;-68
2024/01/07 03:38:37;;;;;;;1.90;1.60;;;20.90;57.80;;;;;;5132520;28;20426;-68
2024/01/07 03:41:03;;;;;;;2.10;1.80;;;20.90;57.80;;;;;;5132763;28;20952;-69
2024/01/07 03:43:28;;;;;;;2.10;1.70;;;20.90;57.80;;;;;;5132993;27;20987;-68
2024/01/07 03:45:54;;;;;;;3.20;2.50;;;20.90;57.80;;;;;;5132971;27;20420;-68
2024/01/07 03:48:20;;;;;;;2.50;1.80;;;20.90;57.70;;;;;;5136712;27;20199;-68
2024/01/07 03:50:45;;;;;;;2.67;2.20;;;20.90;57.70;;;;;;5157506;27;20199;-68
2024/01/07 03:53:11;;;;;;;2.73;1.90;;;20.90;57.70;;;;;;5157223;27;20171;-68
2024/01/07 03:55:37;;;;;;;2.33;1.80;;;20.80;57.70;;;;;;5157206;27;20251;-69
2024/01/07 03:58:04;;;;;;;2.17;1.80;;;20.80;57.70;;;;;;5157375;27;20187;-68
2024/01/07 04:00:29;;;;;;;3.83;2.53;;;20.90;57.70;;;;;;5157161;27;20381;-69
2024/01/07 04:02:55;;;;;;;2.43;2.03;;;20.80;57.70;;;;;;5157166;27;20551;-69
2024/01/07 04:05:21;;;;;;;2.80;1.80;;;20.90;57.80;;;;;;5151368;27;20177;-68
2024/01/07 04:07:46;;;;;;;3.30;2.50;;;20.80;57.70;;;;;;5136543;27;20568;-68
2024/01/07 04:10:12;;;;;;;2.80;1.90;;;20.90;57.80;;;;;;5134896;27;20723;-69
2024/01/07 04:12:38;;;;;;;3.20;2.90;;;20.80;57.70;;;;;;5136071;27;20180;-69
2024/01/07 04:15:04;;;;;;;5.27;3.47;;;20.80;57.70;;;;;;5152658;27;20180;-69
2024/01/07 04:17:30;;;;;;;2.80;2.00;;;20.80;57.70;;;;;;5156948;27;20218;-67
2024/01/07 04:19:55;;;;;;;3.53;1.93;;;20.80;57.70;;;;;;5156869;27;20412;-69
2024/01/07 04:22:21;;;;;;;2.60;1.70;;;20.80;57.70;;;;;;5145405;27;20279;-68
2024/01/07 04:24:47;;;;;;;2.93;1.97;;;20.80;57.70;;;;;;5134768;27;20176;-69
2024/01/07 04:27:12;;;;;;;2.63;2.10;;;20.80;57.70;;;;;;5156422;27;20198;-69
2024/01/07 04:29:38;;;;;;;2.50;2.27;;;20.80;57.70;;;;;;5156554;27;20188;-68
2024/01/07 04:32:04;;;;;;;4.13;2.20;;;20.80;57.70;;;;;;5138040;27;20175;-69
2024/01/07 04:34:29;;;;;;;4.73;3.23;;;20.80;57.70;;;;;;5156090;27;20607;-66
2024/01/07 04:36:55;;;;;;;2.77;2.30;;;20.80;57.70;;;;;;5156458;27;20262;-69
2024/01/07 04:39:20;;;;;;;2.50;1.80;;;20.80;57.70;;;;;;5154502;27;20258;-69
2024/01/07 04:41:46;;;;;;;3.10;2.33;;;20.80;57.70;;;;;;5156208;27;20753;-68
2024/01/07 04:44:11;;;;;;;3.50;2.00;;;20.80;57.70;;;;;;5156299;27;20179;-68
2024/01/07 04:46:38;;;;;;;2.20;2.00;;;20.80;57.70;;;;;;5156340;27;20180;-68
2024/01/07 04:49:05;;;;;;;2.90;1.70;;;20.80;57.70;;;;;;5156180;27;20612;-69
2024/01/07 04:51:31;;;;;;;2.90;1.87;;;20.80;57.70;;;;;;5156375;27;20515;-68
2024/01/07 04:53:57;;;;;;;2.73;1.77;;;20.80;57.70;;;;;;5156377;27;20491;-68
2024/01/07 04:56:22;;;;;;;2.20;1.83;;;20.80;57.70;;;;;;5150728;27;20931;-69
2024/01/07 04:58:48;;;;;;;3.63;2.43;;;20.80;57.70;;;;;;5155128;27;20244;-67
2024/01/07 05:01:14;;;;;;;3.37;2.20;;;20.80;57.70;;;;;;5155916;27;20696;-69
2024/01/07 05:03:39;;;;;;;2.80;2.17;;;20.80;58.30;;;;;;5155939;27;20203;-69
2024/01/07 05:06:05;;;;;;;3.60;2.57;;;20.80;57.70;;;;;;5156046;27;20630;-69
2024/01/07 05:08:31;;;;;;;6.90;4.13;;;20.80;57.70;;;;;;5155963;27;20183;-68
2024/01/07 05:10:56;;;;;;;2.73;1.87;;;20.80;57.70;;;;;;5155678;27;20401;-69
2024/01/07 05:13:22;;;;;;;3.13;2.40;;;20.80;57.70;;;;;;5136961;27;20181;-68
2024/01/07 05:15:53;;;;;;;2.67;2.00;;;20.80;57.70;;;;;;5134793;27;20599;-69
2024/01/07 05:18:22;;;;;;;2.90;2.47;;;20.80;57.70;;;;;;5134712;27;20685;-69
2024/01/07 05:20:48;;;;;;;2.77;1.80;;;20.80;57.70;;;;;;5134912;27;20908;-68
2024/01/07 05:23:14;;;;;;;2.80;1.90;;;20.80;57.70;;;;;;5134687;27;20422;-69
2024/01/07 05:25:39;;;;;;;2.23;1.93;;;20.80;57.70;;;;;;5155310;27;20171;-67
2024/01/07 05:28:06;;;;;;;2.43;1.70;;;20.80;57.70;;;;;;5148259;27;20219;-69
2024/01/07 05:30:31;;;;;;;3.00;2.40;;;20.80;57.70;;;;;;5134995;27;20216;-68
2024/01/07 05:32:57;;;;;;;3.43;2.10;;;20.80;57.70;;;;;;5135857;27;20458;-69
2024/01/07 05:35:23;;;;;;;2.23;1.90;;;20.80;57.70;;;;;;5134116;27;20188;-68
2024/01/07 05:37:48;;;;;;;3.00;2.20;;;20.80;57.70;;;;;;5134179;27;20295;-68
2024/01/07 05:40:14;;;;;;;3.87;2.40;;;20.80;57.70;;;;;;5134356;27;20651;-69
2024/01/07 05:42:40;;;;;;;6.67;3.47;;;20.80;57.70;;;;;;5134386;27;20200;-68
2024/01/07 05:45:06;;;;;;;3.00;2.00;;;20.70;57.60;;;;;;5134102;27;20705;-69
2024/01/07 05:47:32;;;;;;;2.70;2.20;;;20.80;57.70;;;;;;5134320;27;20199;-68
2024/01/07 05:49:57;;;;;;;2.93;2.20;;;20.80;57.70;;;;;;5133966;27;20401;-69
2024/01/07 05:52:23;;;;;;;2.67;1.80;;;20.80;57.70;;;;;;5133641;27;20179;-69
2024/01/07 05:54:49;;;;;;;2.60;2.40;;;20.80;57.70;;;;;;5133937;27;20180;-69
2024/01/07 05:57:15;;;;;;;3.73;2.57;;;20.80;57.40;;;;;;5115652;27;20458;-69
2024/01/07 05:59:40;;;;;;;2.70;2.10;;;20.80;57.70;;;;;;5133818;27;20199;-69
2024/01/07 06:02:06;;;;;;;3.07;2.10;;;20.70;57.60;;;;;;5135021;27;20200;-68
2024/01/07 06:04:31;;;;;;;4.80;2.53;;;20.80;57.70;;;;;;5133840;27;20606;-69
2024/01/07 06:06:58;;;;;;;2.00;1.70;;;20.80;57.70;;;;;;5134140;27;20160;-69
2024/01/07 06:09:23;;;;;;;4.00;2.67;;;20.80;57.70;;;;;;5133262;27;20223;-68
2024/01/07 06:11:49;;;;;;;3.60;2.00;;;20.80;57.70;;;;;;5133983;27;20446;-68
2024/01/07 06:14:15;;;;;;;3.43;2.50;;;20.80;57.70;;;;;;5133523;27;20173;-68
2024/01/07 06:16:42;;;;;;;2.33;1.80;;;20.80;57.70;;;;;;5130355;27;20195;-68
2024/01/07 06:19:07;;;;;;;3.70;2.37;;;20.80;57.70;;;;;;5154398;27;20524;-69
2024/01/07 06:21:33;;;;;;;4.10;2.53;;;20.80;57.70;;;;;;5154084;27;20891;-69
2024/01/07 06:23:59;;;;;;;3.33;2.67;;;20.80;57.70;;;;;;5154538;27;20254;-69
2024/01/07 06:26:24;;;;;;;4.60;2.57;;;20.80;57.70;;;;;;5154856;27;20283;-69
2024/01/07 06:28:50;;;;;;;4.93;2.57;;;20.80;57.70;;;;;;5154448;27;20198;-68
2024/01/07 06:31:15;;;;;;;6.33;3.20;;;20.80;57.70;;;;;;5154122;27;20179;-68
2024/01/07 06:33:42;;;;;;;3.23;2.40;;;20.80;57.70;;;;;;5152576;27;20211;-69
2024/01/07 06:36:08;;;;;;;2.40;2.20;;;20.80;57.60;;;;;;5154166;27;20240;-67
2024/01/07 06:38:34;;;;;;;5.40;4.10;;;20.80;57.60;;;;;;5154140;27;20527;-68
2024/01/07 06:41:03;;;;;;;6.20;3.40;;;20.80;57.70;;;;;;5154109;27;20541;-68
2024/01/07 06:43:29;;;;;;;3.27;2.30;;;20.80;57.60;;;;;;5154013;27;20163;-68
2024/01/07 06:45:55;;;;;;;4.07;2.93;;;20.80;57.70;;;;;;5154667;27;20507;-68
2024/01/07 06:48:20;;;;;;;3.80;2.50;;;20.80;57.60;;;;;;5152359;27;20197;-68
2024/01/07 06:50:46;;;;;;;3.00;2.50;;;20.80;57.60;;;;;;5154164;27;20250;-68
2024/01/07 06:53:11;;;;;;;2.40;2.00;;;20.80;57.60;;;;;;5154437;27;20164;-69
2024/01/07 06:55:37;;;;;;;3.27;2.20;;;20.80;57.60;;;;;;5135309;27;20224;-68
2024/01/07 06:58:03;;;;;;;2.10;1.90;;;20.80;57.60;;;;;;5154187;27;20243;-69
2024/01/07 07:00:28;;;;;;;2.87;2.37;;;20.80;57.70;;;;;;5153852;27;20202;-68
2024/01/07 07:02:54;;;;;;;2.80;1.70;;;20.80;57.70;;;;;;5153945;27;20298;-68
2024/01/07 07:05:19;;;;;;;2.07;1.73;;;20.80;57.60;;;;;;5136410;27;20184;-68
2024/01/07 07:07:45;;;;;;;2.60;2.13;;;20.90;57.70;;;;;;5133004;28;20211;-69
2024/01/07 07:10:11;;;;;;;3.00;2.07;;;20.90;57.70;;;;;;5133411;28;20553;-68
2024/01/07 07:12:36;;;;;;;2.30;2.10;;;20.90;57.70;;;;;;5133174;28;20528;-68
2024/01/07 07:15:02;;;;;;;3.40;2.30;;;20.90;57.70;;;;;;5133077;28;20175;-68
2024/01/07 07:17:28;;;;;;;2.43;1.90;;;20.90;57.60;;;;;;5132886;28;20664;-68
2024/01/07 07:19:53;;;;;;;2.70;2.50;;;20.90;57.60;;;;;;5133085;27;20650;-69
2024/01/07 07:22:19;;;;;;;3.13;2.40;;;20.90;57.60;;;;;;5134619;27;20196;-68
2024/01/07 07:24:44;;;;;;;2.87;2.10;;;21.00;57.60;;;;;;5137182;27;20164;-68
2024/01/07 07:27:10;;;;;;;3.23;2.07;;;21.00;57.70;;;;;;5143316;27;20261;-68
2024/01/07 07:29:36;;;;;;;3.00;2.10;;;21.00;57.60;;;;;;5157557;27;20184;-68
2024/01/07 07:32:01;;;;;;;2.70;2.00;;;21.00;57.60;;;;;;5157542;27;20275;-67
2024/01/07 07:34:27;;;;;;;2.60;2.00;;;21.00;57.60;;;;;;5157449;27;20638;-68
2024/01/07 07:36:52;;;;;;;1.93;1.43;;;21.00;57.60;;;;;;5157530;27;20168;-68
2024/01/07 07:39:18;;;;;;;2.80;2.23;;;21.00;57.60;;;;;;5157706;27;20199;-69
2024/01/07 07:41:44;;;;;;;2.97;2.37;;;21.00;57.60;;;;;;5155986;27;20548;-68
2024/01/07 07:44:09;;;;;;;2.10;1.80;;;21.00;57.50;;;;;;5157167;27;20195;-69
2024/01/07 07:46:35;;;;;;;2.77;2.23;;;21.00;57.50;;;;;;5151740;27;20172;-69
2024/01/07 07:49:01;;;;;;;3.07;2.20;;;21.00;57.50;;;;;;5148713;27;20192;-69
2024/01/07 07:51:27;;;;;;;3.10;2.60;;;21.00;57.50;;;;;;5149045;27;20168;-68
2024/01/07 07:53:53;;;;;;;2.10;1.87;;;21.00;57.50;;;;;;5147042;27;20706;-67
2024/01/07 07:56:18;;;;;;;3.20;1.87;;;21.00;57.50;;;;;;5141631;27;20413;-67
2024/01/07 07:58:44;;;;;;;3.43;2.40;;;21.10;57.60;;;;;;5137140;27;20189;-69
2024/01/07 08:01:09;;;;;;;2.47;1.57;;;21.00;57.50;;;;;;5156676;27;20202;-69
2024/01/07 08:03:36;;;;;;;2.40;2.10;;;21.10;57.60;;;;;;5120306;27;20172;-69
2024/01/07 08:06:02;;;;;;;3.23;2.13;;;21.10;57.60;;;;;;5156889;27;20656;-69
2024/01/07 08:08:27;;;;;;;2.37;2.17;;;21.10;57.60;;;;;;5156800;27;20508;-68
2024/01/07 08:10:54;;;;;;;2.97;1.87;;;21.10;57.60;;;;;;5157127;27;20751;-67
2024/01/07 08:13:19;;;;;;;2.60;2.30;;;21.10;57.60;;;;;;5156523;27;20164;-68
2024/01/07 08:15:45;;;;;;;3.13;2.40;;;21.10;57.60;;;;;;5150808;27;20405;-68
2024/01/07 08:18:10;;;;;;;3.00;2.23;;;21.10;57.60;;;;;;5143697;27;20569;-69
2024/01/07 08:20:36;;;;;;;3.10;2.20;;;21.10;57.60;;;;;;5135826;27;20635;-68
2024/01/07 08:23:02;;;;;;;2.90;2.10;;;21.10;57.60;;;;;;5134516;27;20204;-68
2024/01/07 08:25:27;;;;;;;3.10;2.40;;;21.10;57.60;;;;;;5135744;27;20172;-68
2024/01/07 08:27:53;;;;;;;2.47;2.20;;;21.10;57.60;;;;;;5135504;27;20678;-69
2024/01/07 08:30:18;;;;;;;3.10;2.10;;;21.10;57.60;;;;;;5134523;27;20977;-68
2024/01/07 08:32:44;;;;;;;2.73;2.00;;;21.10;57.60;;;;;;5134423;27;20735;-69
2024/01/07 08:35:10;;;;;;;2.80;2.00;;;21.10;57.60;;;;;;5134882;27;20184;-69
2024/01/07 08:37:35;;;;;;;4.20;3.07;;;21.10;57.60;;;;;;5135402;27;20194;-68
2024/01/07 08:40:01;;;;;;;3.00;1.80;;;21.10;57.60;;;;;;5135333;27;20168;-69
2024/01/07 08:42:29;;;;;;;2.33;2.07;;;21.10;57.60;;;;;;5135083;27;20573;-68
2024/01/07 08:44:55;;;;;;;3.60;2.50;;;21.10;57.50;;;;;;5135137;27;20689;-68
2024/01/07 08:47:21;;;;;;;4.47;2.70;;;21.10;57.50;;;;;;5134975;27;20442;-68
2024/01/07 08:49:46;;;;;;;2.87;2.20;;;21.10;57.50;;;;;;5134935;27;20188;-68
2024/01/07 08:52:12;;;;;;;3.30;2.23;;;21.10;57.50;;;;;;5134396;27;20172;-69
2024/01/07 08:54:37;;;;;;;3.20;2.03;;;21.10;57.50;;;;;;5135151;27;20184;-69
2024/01/07 08:57:03;;;;;;;3.83;2.87;;;21.10;57.50;;;;;;5135322;27;20168;-68
2024/01/07 08:59:29;;;;;;;3.70;2.63;;;21.10;57.50;;;;;;5116491;27;20207;-68
2024/01/07 09:01:54;;;;;;;3.40;2.47;;;21.10;57.50;;;;;;5133178;27;20263;-68
2024/01/07 09:04:20;;;;;;;2.20;2.00;;;21.10;57.50;;;;;;5133651;27;20203;-68
2024/01/07 09:06:45;;;;;;;2.70;2.07;;;21.10;57.50;;;;;;5114506;27;20960;-68
2024/01/07 09:09:11;;;;;;;2.80;2.07;;;21.10;57.50;;;;;;5133754;27;20192;-68
2024/01/07 09:11:37;;;;;;;3.00;2.17;;;21.10;57.50;;;;;;5133551;27;20226;-69
2024/01/07 09:14:03;;;;;;;2.70;2.50;;;21.10;57.50;;;;;;5133249;27;20237;-69
2024/01/07 09:16:29;;;;;;;4.00;2.10;;;21.10;57.50;;;;;;5133548;27;20324;-69
2024/01/07 09:18:55;;;;;;;2.83;1.83;;;21.10;57.50;;;;;;5132919;27;20430;-69
2024/01/07 09:21:22;;;;;;;3.10;2.80;;;21.10;57.50;;;;;;5132943;27;20461;-68
2024/01/07 09:23:48;;;;;;;2.37;2.03;;;21.10;57.50;;;;;;5133874;27;20417;-69
2024/01/07 09:26:14;;;;;;;3.00;2.10;;;21.10;57.50;;;;;;5132840;27;20924;-68
2024/01/07 09:28:40;;;;;;;3.70;2.50;;;21.10;57.50;;;;;;5133554;27;20686;-68
2024/01/07 09:31:05;;;;;;;4.07;2.40;;;21.10;57.50;;;;;;5131060;27;20169;-68
2024/01/07 09:33:31;;;;;;;2.90;2.30;;;21.10;57.50;;;;;;5133558;27;20418;-68
2024/01/07 09:35:57;;;;;;;2.90;2.20;;;21.10;57.50;;;;;;5133909;27;20239;-69
2024/01/07 09:38:24;;;;;;;2.73;2.00;;;21.10;57.50;;;;;;5133715;27;20288;-69
2024/01/07 09:40:50;;;;;;;2.13;1.90;;;21.20;57.60;;;;;;5133414;27;20183;-68
2024/01/07 09:43:16;;;;;;;2.43;2.23;;;21.10;57.50;;;;;;5133831;27;20414;-69
2024/01/07 09:45:45;;;;;;;3.00;2.23;;;21.10;57.50;;;;;;5134045;27;20168;-68
2024/01/07 09:48:11;;;;;;;2.00;1.80;;;21.20;57.60;;;;;;5133269;27;20196;-69
2024/01/07 09:50:37;;;;;;;3.47;2.43;;;21.10;57.50;;;;;;5133771;27;20398;-69
2024/01/07 09:53:03;;;;;;;2.50;2.00;;;21.10;57.60;;;;;;5133980;27;20176;-68
2024/01/07 09:55:37;;;;;;;2.20;2.00;;;21.10;57.60;;;;;;5133923;27;20253;-68
2024/01/07 09:58:03;;;;;;;3.00;2.17;;;21.10;57.60;;;;;;5133572;27;20520;-68
2024/01/07 10:00:30;;;;;;;2.70;2.20;;;21.20;57.70;;;;;;5133733;27;20426;-69
2024/01/07 10:02:55;;;;;;;2.40;1.97;;;21.10;57.60;;;;;;5133241;27;20830;-68
2024/01/07 10:05:21;;;;;;;2.60;2.13;;;21.10;57.60;;;;;;5133561;27;20482;-67
2024/01/07 10:07:47;;;;;;;2.90;2.40;;;21.10;57.60;;;;;;5115342;27;20207;-68
2024/01/07 10:10:17;;;;;;;2.20;1.77;;;21.10;57.60;;;;;;5133338;27;20218;-68
2024/01/07 10:12:46;;;;;;;2.93;2.30;;;21.10;57.60;;;;;;5133164;27;20202;-69
2024/01/07 10:15:12;;;;;;;3.47;2.57;;;21.20;57.70;;;;;;5132534;27;20789;-69
2024/01/07 10:17:39;;;;;;;2.40;1.90;;;21.10;57.60;;;;;;5133067;27;20465;-68
2024/01/07 10:20:09;;;;;;;2.87;2.63;;;21.20;57.70;;;;;;5133553;27;20747;-68
2024/01/07 10:22:36;;;;;;;3.20;2.43;;;21.20;57.70;;;;;;5132981;27;20532;-68
2024/01/07 10:25:02;;;;;;;3.90;2.70;;;21.10;57.60;;;;;;5132884;27;20475;-68
2024/01/07 10:27:27;;;;;;;3.93;2.60;;;21.20;57.70;;;;;;5133313;27;20410;-69
2024/01/07 10:29:55;;;;;;;3.77;3.33;;;21.20;57.70;;;;;;5133466;27;20184;-69
2024/01/07 10:32:20;;;;;;;2.83;2.40;;;21.10;57.60;;;;;;5133009;27;20187;-68
2024/01/07 10:34:47;;;;;;;3.60;2.93;;;21.10;57.60;;;;;;5132967;27;20410;-68
2024/01/07 10:37:13;;;;;;;2.70;1.97;;;21.10;57.60;;;;;;5132859;27;20168;-68
2024/01/07 10:39:38;;;;;;;2.80;2.10;;;21.10;57.60;;;;;;5133086;27;20437;-70
2024/01/07 10:42:05;;;;;;;3.40;2.70;;;21.10;57.60;;;;;;5132718;27;20960;-72
2024/01/07 10:44:32;;;;;;;2.20;1.80;;;21.10;57.60;;;;;;5135352;27;20179;-72
2024/01/07 10:46:58;;;;;;;2.90;1.93;;;21.10;57.60;;;;;;5136203;27;20468;-68
2024/01/07 10:49:28;;;;;;;3.53;3.07;;;21.10;57.60;;;;;;5133630;27;20526;-69
2024/01/07 10:52:08;;;;;;;4.10;2.50;;;21.10;57.60;;;;;;5133997;27;20783;-70
2024/01/07 10:54:35;;;;;;;2.90;2.50;;;21.10;57.60;;;;;;5133554;27;20390;-70
2024/01/07 10:57:19;;;;;;;2.90;1.93;;;21.10;57.70;;;;;;5134553;27;20402;-72
2024/01/07 10:59:46;;;;;;;6.00;2.83;;;21.10;57.70;;;;;;5133799;27;20434;-72
2024/01/07 11:02:13;;;;;;;2.77;2.30;;;21.10;57.70;;;;;;5132643;28;20485;-71
2024/01/07 11:05:20;;;;;;;2.10;1.90;;;21.10;57.70;;;;;;5134274;28;20406;-69
2024/01/07 11:07:55;;;;;;;3.47;2.60;;;21.10;57.70;;;;;;5132547;28;20478;-69
2024/01/07 11:10:34;;;;;;;2.13;1.90;;;21.10;57.70;;;;;;5133599;28;20388;-70
2024/01/07 11:12:59;;;;;;;2.80;2.23;;;21.10;57.70;;;;;;5132997;28;20390;-67
2024/01/07 11:15:50;;;;;;;2.60;2.10;;;21.10;57.70;;;;;;5133119;28;20837;-69
2024/01/07 11:18:25;;;;;;;2.17;1.97;;;21.10;57.70;;;;;;5132717;28;20760;-68
2024/01/07 11:20:53;;;;;;;2.70;2.33;;;21.10;57.70;;;;;;5112425;28;20798;-68
2024/01/07 11:23:30;;;;;;;4.40;2.77;;;21.10;57.70;;;;;;5112405;28;20506;-68
2024/01/07 11:25:57;;;;;;;2.47;1.83;;;21.10;57.70;;;;;;5112511;28;20414;-68
2024/01/07 11:28:42;;;;;;;3.50;2.30;;;21.10;57.70;;;;;;5112007;28;20433;-68
2024/01/07 11:31:08;;;;;;;3.10;2.33;;;21.10;57.70;;;;;;5112042;28;20800;-68
2024/01/07 11:33:36;;;;;;;3.60;2.23;;;21.10;57.70;;;;;;5112040;28;20407;-67
2024/01/07 11:36:04;;;;;;;4.17;2.13;;;21.10;57.90;;;;;;5112554;28;20436;-70
2024/01/07 11:38:30;;;;;;;2.97;2.30;;;21.10;57.70;;;;;;5107991;28;20502;-69
2024/01/07 11:40:57;;;;;;;2.73;2.50;;;21.10;57.70;;;;;;5132713;28;20939;-70
2024/01/07 11:43:22;;;;;;;1.97;1.70;;;21.10;57.70;;;;;;5133086;28;20410;-70
2024/01/07 11:45:51;;;;;;;2.60;2.10;;;21.10;57.70;;;;;;5133823;28;20416;-70
2024/01/07 11:48:18;;;;;;;2.97;1.83;;;21.10;57.70;;;;;;5132953;28;20288;-69
2024/01/07 11:50:44;;;;;;;3.33;2.30;;;21.10;57.70;;;;;;5132653;28;20430;-70
2024/01/07 11:53:12;;;;;;;2.80;2.13;;;21.20;57.80;;;;;;5132781;28;20412;-70
2024/01/07 11:55:37;;;;;;;2.53;2.03;;;21.10;57.70;;;;;;5114583;28;20177;-70
2024/01/07 11:58:03;;;;;;;3.73;2.33;;;21.20;57.80;;;;;;5124459;28;20868;-69
2024/01/07 12:00:33;;;;;;;2.90;2.40;;;21.20;57.80;;;;;;5113966;28;20180;-70
2024/01/07 12:03:02;;;;;;;2.73;2.20;;;21.20;57.80;;;;;;5122065;28;20465;-69
2024/01/07 12:05:29;;;;;;;3.63;2.33;;;21.20;57.80;;;;;;5132363;28;20414;-70
2024/01/07 12:07:55;;;;;;;2.97;2.30;;;21.20;57.70;;;;;;5133177;27;20437;-68
2024/01/07 12:10:21;;;;;;;3.13;2.73;;;21.20;57.70;;;;;;5136044;27;20420;-69
2024/01/07 12:12:48;;;;;;;2.60;2.03;;;21.10;57.70;;;;;;5117824;27;20181;-70
2024/01/07 12:15:14;;;;;;;2.17;1.97;;;21.10;57.70;;;;;;5135835;27;20414;-69
2024/01/07 12:17:40;;;;;;;3.10;2.30;;;21.20;57.70;;;;;;5136221;27;20443;-69
2024/01/07 12:20:08;;;;;;;3.93;3.10;;;21.10;57.70;;;;;;5136587;27;20187;-70
2024/01/07 12:22:40;;;;;;;2.50;1.90;;;21.10;57.70;;;;;;5134756;27;20454;-70
2024/01/07 12:25:06;;;;;;;3.37;2.73;;;21.20;57.70;;;;;;5136742;27;20473;-69
2024/01/07 12:27:33;;;;;;;3.97;3.10;;;21.20;57.70;;;;;;5135503;27;20422;-69
2024/01/07 12:29:59;;;;;;;3.50;2.70;;;21.10;57.70;;;;;;5116278;28;20411;-70
2024/01/07 12:32:30;;;;;;;4.40;2.93;;;21.20;57.70;;;;;;5136025;27;20932;-70
2024/01/07 12:34:59;;;;;;;2.10;1.80;;;21.20;57.80;;;;;;5119713;27;20933;-70
2024/01/07 12:37:28;;;;;;;2.87;2.33;;;21.20;57.70;;;;;;5135687;27;20761;-70
2024/01/07 12:39:54;;;;;;;2.60;2.40;;;21.20;58.30;;;;;;5136156;27;20429;-70
2024/01/07 12:42:21;;;;;;;3.70;2.57;;;21.10;57.70;;;;;;5136387;27;20449;-70
2024/01/07 12:44:51;;;;;;;3.23;2.43;;;21.20;57.80;;;;;;5136050;27;20456;-70