Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:45;;;;;;;24.95;16.90;;;;;;;8.45;62.79;93666.66;4975064;28;20040;-76
2023/11/13 00:04:11;;;;;;;25.67;18.08;;;;;;;8.46;62.80;93663.69;4964474;28;20484;-76
2023/11/13 00:06:36;;;;;;;27.17;17.58;;;;;;;8.39;62.98;93652.72;4969888;28;20250;-76
2023/11/13 00:09:02;;;;;;;24.35;15.65;;;;;;;8.37;62.76;93652.25;4961062;28;20085;-76
2023/11/13 00:11:28;;;;;;;21.63;16.25;;;;;;;8.38;62.93;93663.63;4968692;28;20512;-76
2023/11/13 00:13:54;;;;;;;23.20;16.15;;;;;;;8.38;63.18;93682.19;4966004;28;20054;-75
2023/11/13 00:16:19;;;;;;;20.45;15.40;;;;;;;8.35;62.90;93675.63;4965875;28;20057;-76
2023/11/13 00:18:44;;;;;;;21.77;15.13;;;;;;;8.33;62.88;93680.44;4963797;28;20039;-76
2023/11/13 00:21:15;;;;;;;20.45;14.50;;;;;;;8.31;62.81;93656.13;4961856;28;20547;-75
2023/11/13 00:23:44;;;;;;;17.83;13.75;;;;;;;8.39;62.56;93673.16;4966316;28;20043;-75
2023/11/13 00:26:10;;;;;;;19.13;13.98;;;;;;;8.33;62.82;93669.84;4964693;28;20046;-74
2023/11/13 00:28:36;;;;;;;21.65;14.45;;;;;;;8.18;63.10;93704.63;4965791;28;20501;-75
2023/11/13 00:31:02;;;;;;;25.98;17.77;;;;;;;8.21;63.22;93698.75;4959965;28;20657;-75
2023/11/13 00:33:28;;;;;;;20.70;15.57;;;;;;;8.14;62.99;93682.47;4965207;28;20038;-76
2023/11/13 00:35:53;;;;;;;19.13;14.80;;;;;;;8.34;63.20;93692.59;4959941;28;20153;-74
2023/11/13 00:38:19;;;;;;;21.73;14.95;;;;;;;8.30;62.82;93690.84;4981186;28;20037;-76
2023/11/13 00:40:45;;;;;;;21.55;15.52;;;;;;;7.99;63.49;93673.00;4962404;28;20042;-76
2023/11/13 00:43:12;;;;;;;21.95;16.42;;;;;;;8.07;63.65;93682.13;4968102;28;20474;-75
2023/11/13 00:45:38;;;;;;;23.42;14.90;;;;;;;8.05;63.39;93679.00;4964978;28;20138;-75
2023/11/13 00:48:03;;;;;;;21.83;15.23;;;;;;;8.30;62.40;93698.81;4963472;28;20698;-75
2023/11/13 00:50:29;;;;;;;18.48;13.95;;;;;;;8.00;63.55;93697.63;4964823;28;20113;-76
2023/11/13 00:52:54;;;;;;;21.20;14.88;;;;;;;7.94;63.89;93677.63;4961949;28;20871;-75
2023/11/13 00:55:20;;;;;;;20.20;15.50;;;;;;;8.15;63.62;93678.75;4967147;28;20026;-76
2023/11/13 00:57:46;;;;;;;19.42;14.20;;;;;;;8.23;63.88;93675.38;4961357;28;20026;-75
2023/11/13 01:00:13;;;;;;;22.10;14.77;;;;;;;8.31;63.34;93676.53;4965217;28;20081;-75
2023/11/13 01:02:39;;;;;;;18.42;14.60;;;;;;;8.27;63.50;93676.34;4964014;28;20074;-75
2023/11/13 01:05:05;;;;;;;21.67;15.43;;;;;;;8.24;63.50;93676.16;4960997;28;20138;-76
2023/11/13 01:07:30;;;;;;;21.95;16.58;;;;;;;8.03;64.03;93675.84;4963988;28;20066;-74
2023/11/13 01:09:57;;;;;;;19.90;13.50;;;;;;;8.06;63.82;93673.41;4966544;28;20979;-76
2023/11/13 01:12:23;;;;;;;22.27;14.18;;;;;;;7.99;64.08;93672.22;4959612;28;20081;-75
2023/11/13 01:14:49;;;;;;;21.75;15.90;;;;;;;7.97;63.91;93685.00;4964824;28;20797;-76
2023/11/13 01:17:15;;;;;;;20.17;14.77;;;;;;;7.80;64.92;93688.28;4961060;28;20058;-75
2023/11/13 01:19:41;;;;;;;19.67;14.52;;;;;;;7.59;64.86;93674.66;4962196;28;20146;-76
2023/11/13 01:22:06;;;;;;;23.23;15.75;;;;;;;7.75;65.01;93696.31;4964013;28;20567;-74
2023/11/13 01:24:32;;;;;;;21.33;14.73;;;;;;;7.87;64.57;93688.66;4966701;28;20050;-75
2023/11/13 01:26:57;;;;;;;21.85;16.40;;;;;;;8.08;64.32;93675.72;4963281;28;20034;-76
2023/11/13 01:29:23;;;;;;;39.08;24.55;;;;;;;8.23;63.91;93679.88;4961349;28;20064;-75
2023/11/13 01:31:48;;;;;;;38.28;26.88;;;;;;;8.22;63.06;93665.84;4967494;28;20061;-76
2023/11/13 01:34:14;;;;;;;44.40;28.45;;;;;;;8.11;63.54;93664.56;4963941;28;20117;-74
2023/11/13 01:36:39;;;;;;;37.20;23.77;;;;;;;8.12;63.90;93666.88;4969251;28;20026;-74
2023/11/13 01:39:05;;;;;;;28.67;19.98;;;;;;;8.25;63.71;93678.53;4971848;28;20129;-74
2023/11/13 01:41:34;;;;;;;26.95;19.42;;;;;;;8.06;64.83;93675.25;4968808;28;20485;-74
2023/11/13 01:44:00;;;;;;;28.73;20.70;;;;;;;8.12;64.52;93674.81;4967736;28;20080;-74
2023/11/13 01:46:28;;;;;;;29.10;19.60;;;;;;;8.19;64.96;93669.13;4969598;28;20030;-75
2023/11/13 01:48:54;;;;;;;31.30;21.65;;;;;;;8.24;63.93;93662.91;4969181;28;20042;-74
2023/11/13 01:51:20;;;;;;;27.25;20.10;;;;;;;8.23;64.07;93659.47;4967161;28;20121;-74
2023/11/13 01:53:46;;;;;;;31.58;19.67;;;;;;;8.24;64.08;93686.75;4970178;28;20035;-74
2023/11/13 01:56:11;;;;;;;30.55;22.00;;;;;;;7.98;64.29;93642.31;4971739;28;20031;-74
2023/11/13 01:58:37;;;;;;;30.42;20.42;;;;;;;8.03;64.28;93652.78;4969037;28;20792;-74
2023/11/13 02:01:03;;;;;;;28.83;21.27;;;;;;;8.03;64.64;93659.94;4968928;28;20073;-74
2023/11/13 02:03:30;;;;;;;31.58;22.50;;;;;;;8.14;64.46;93670.03;4969167;28;20034;-74
2023/11/13 02:05:55;;;;;;;28.95;21.63;;;;;;;8.13;63.99;93665.81;4968007;28;20030;-74
2023/11/13 02:08:21;;;;;;;31.27;22.98;;;;;;;8.26;63.90;93682.75;4966802;28;20035;-74
2023/11/13 02:10:47;;;;;;;34.38;23.10;;;;;;;8.31;63.54;93677.31;4969034;28;20476;-74
2023/11/13 02:13:13;;;;;;;32.05;22.35;;;;;;;8.07;63.97;93660.94;4967380;28;20026;-74
2023/11/13 02:15:40;;;;;;;31.70;22.25;;;;;;;8.22;64.04;93657.91;4969211;28;20031;-76
2023/11/13 02:18:06;;;;;;;31.35;23.38;;;;;;;8.40;63.69;93662.25;4965739;28;20034;-75
2023/11/13 02:20:32;;;;;;;31.17;24.10;;;;;;;8.35;63.70;93657.06;4984353;28;20042;-75
2023/11/13 02:22:59;;;;;;;35.85;24.50;;;;;;;8.47;63.59;93662.59;4965390;28;20615;-74
2023/11/13 02:25:25;;;;;;;31.65;23.00;;;;;;;8.53;63.16;93673.84;4968672;28;20493;-76
2023/11/13 02:27:53;;;;;;;31.50;24.42;;;;;;;8.51;63.49;93670.75;4969422;28;20030;-75
2023/11/13 02:30:19;;;;;;;33.53;24.75;;;;;;;8.57;63.37;93678.25;4969693;28;20602;-73
2023/11/13 02:32:45;;;;;;;28.08;21.73;;;;;;;8.59;62.94;93676.09;4967904;28;20727;-75
2023/11/13 02:35:14;;;;;;;33.92;24.35;;;;;;;8.51;63.13;93658.25;4963139;28;20034;-75
2023/11/13 02:37:40;;;;;;;32.15;22.88;;;;;;;8.61;63.21;93669.72;4967638;28;20495;-76
2023/11/13 02:40:09;;;;;;;28.10;22.58;;;;;;;8.64;62.66;93658.50;4967599;28;20018;-73
2023/11/13 02:42:38;;;;;;;36.10;24.05;;;;;;;8.56;62.45;93662.63;4967979;28;20083;-73
2023/11/13 02:45:05;;;;;;;36.00;24.05;;;;;;;8.48;63.36;93666.81;4965688;28;20398;-76
2023/11/13 02:47:31;;;;;;;32.53;23.25;;;;;;;8.39;63.20;93659.91;4965550;28;20038;-73
2023/11/13 02:49:57;;;;;;;31.77;23.38;;;;;;;8.41;63.46;93666.44;4965169;28;20034;-75
2023/11/13 02:52:23;;;;;;;34.60;24.08;;;;;;;8.52;63.30;93680.25;4973174;28;20037;-75
2023/11/13 02:54:49;;;;;;;30.08;22.58;;;;;;;8.52;62.70;93678.38;4968251;28;20035;-73
2023/11/13 02:57:15;;;;;;;33.67;22.77;;;;;;;8.46;63.36;93668.97;4967407;28;20032;-76
2023/11/13 02:59:41;;;;;;;32.35;20.75;;;;;;;8.46;63.61;93684.88;4968352;28;20045;-76
2023/11/13 03:02:06;;;;;;;30.40;20.60;;;;;;;8.34;64.11;93666.09;4965777;28;20062;-74
2023/11/13 03:04:32;;;;;;;31.38;19.25;;;;;;;8.50;63.59;93669.97;4967913;28;20043;-75
2023/11/13 03:06:57;;;;;;;25.67;18.70;;;;;;;8.53;63.32;93669.34;4967961;28;20580;-76
2023/11/13 03:09:22;;;;;;;27.13;18.33;;;;;;;8.47;63.61;93669.75;4969601;28;20093;-75
2023/11/13 03:11:48;;;;;;;27.17;18.27;;;;;;;8.48;63.68;93666.81;4965137;28;20076;-75
2023/11/13 03:14:14;;;;;;;25.33;17.65;;;;;;;8.41;63.87;93665.69;4967013;28;20034;-76
2023/11/13 03:16:39;;;;;;;26.40;19.15;;;;;;;8.46;63.68;93668.97;4964300;28;20468;-75
2023/11/13 03:19:04;;;;;;;27.27;18.83;;;;;;;8.40;63.41;93664.91;4969713;28;20116;-76
2023/11/13 03:21:30;;;;;;;29.20;19.15;;;;;;;8.42;63.16;93672.53;4964990;28;20573;-75
2023/11/13 03:23:56;;;;;;;25.90;19.15;;;;;;;8.08;65.48;93678.38;4969424;28;20042;-76
2023/11/13 03:26:21;;;;;;;26.38;17.65;;;;;;;8.31;63.82;93693.22;4967566;28;20093;-76
2023/11/13 03:28:47;;;;;;;30.85;19.80;;;;;;;8.27;64.48;93692.22;4971842;28;20414;-77
2023/11/13 03:31:13;;;;;;;30.50;18.48;;;;;;;8.03;64.61;93686.44;4968163;28;20129;-76
2023/11/13 03:33:39;;;;;;;24.40;17.50;;;;;;;7.94;65.36;93683.72;4972508;28;20030;-76
2023/11/13 03:36:04;;;;;;;30.45;19.15;;;;;;;8.10;65.19;93689.47;4966562;28;20101;-75
2023/11/13 03:38:30;;;;;;;23.67;16.63;;;;;;;8.21;64.58;93682.84;4966822;28;20034;-75
2023/11/13 03:40:56;;;;;;;27.38;17.88;;;;;;;8.35;63.70;93694.19;4967597;28;20408;-75
2023/11/13 03:43:22;;;;;;;26.25;18.52;;;;;;;8.32;63.34;93689.47;4968933;28;20106;-75
2023/11/13 03:45:47;;;;;;;26.08;19.10;;;;;;;8.17;64.27;93713.66;4967773;28;20166;-75
2023/11/13 03:48:13;;;;;;;24.92;18.63;;;;;;;8.16;64.91;93717.41;4964166;28;20039;-76
2023/11/13 03:50:38;;;;;;;27.52;20.70;;;;;;;7.98;64.25;93689.19;4964023;28;20035;-75
2023/11/13 03:53:04;;;;;;;29.63;19.08;;;;;;;7.96;64.77;93712.56;4966096;28;20082;-75
2023/11/13 03:55:29;;;;;;;35.33;22.00;;;;;;;7.95;65.08;93695.88;4966098;28;20034;-76
2023/11/13 03:57:55;;;;;;;34.17;22.05;;;;;;;7.92;64.84;93695.72;4967886;28;20555;-76
2023/11/13 04:00:21;;;;;;;31.80;22.00;;;;;;;8.07;64.68;93714.66;4966440;28;20037;-73
2023/11/13 04:02:50;;;;;;;40.65;26.15;;;;;;;8.12;64.56;93705.81;4965740;28;20516;-75
2023/11/13 04:05:16;;;;;;;34.72;23.92;;;;;;;8.12;64.84;93706.63;4967460;28;20046;-73
2023/11/13 04:07:41;;;;;;;38.65;23.48;;;;;;;8.15;64.79;93700.72;4964487;28;20037;-76
2023/11/13 04:10:13;;;;;;;38.80;25.08;;;;;;;7.99;65.08;93690.78;4970475;28;20031;-77
2023/11/13 04:12:39;;;;;;;40.53;24.20;;;;;;;8.08;65.04;93705.66;4964727;28;20049;-76
2023/11/13 04:15:07;;;;;;;45.97;27.90;;;;;;;7.88;66.01;93716.69;4966804;28;20098;-75
2023/11/13 04:17:32;;;;;;;45.58;27.92;;;;;;;7.76;65.93;93705.06;4966535;28;20043;-76
2023/11/13 04:19:58;;;;;;;44.72;26.73;;;;;;;7.60;66.48;93708.00;4966709;28;20970;-77
2023/11/13 04:22:23;;;;;;;43.30;27.35;;;;;;;7.67;66.96;93720.84;4965386;28;20092;-77
2023/11/13 04:24:49;;;;;;;47.40;26.20;;;;;;;7.58;66.65;93702.19;4969488;28;20157;-76
2023/11/13 04:27:15;;;;;;;46.20;27.00;;;;;;;7.72;66.32;93702.19;4966427;28;20045;-75
2023/11/13 04:29:41;;;;;;;46.63;25.73;;;;;;;7.86;65.86;93723.38;4969029;28;20053;-75
2023/11/13 04:32:06;;;;;;;41.97;25.15;;;;;;;7.85;65.70;93727.09;4969036;28;20049;-75
2023/11/13 04:34:32;;;;;;;38.30;23.23;;;;;;;7.91;65.33;93736.50;4972700;28;20507;-77
2023/11/13 04:36:57;;;;;;;41.15;22.77;;;;;;;7.90;65.25;93735.72;4968436;28;20030;-76
2023/11/13 04:39:23;;;;;;;43.92;25.90;;;;;;;7.89;65.86;93739.44;4968660;28;20049;-72
2023/11/13 04:41:48;;;;;;;38.33;22.23;;;;;;;7.80;65.68;93719.25;4973245;28;20030;-73
2023/11/13 04:44:14;;;;;;;39.88;23.33;;;;;;;7.99;65.84;93738.44;4968096;28;21298;-74
2023/11/13 04:46:39;;;;;;;42.67;22.98;;;;;;;8.09;65.38;93748.81;4964873;28;20026;-74
2023/11/13 04:49:05;;;;;;;35.40;21.10;;;;;;;8.02;65.10;93748.47;4967849;28;20022;-73
2023/11/13 04:51:30;;;;;;;39.50;23.33;;;;;;;8.09;64.29;93764.72;4969736;28;20031;-73
2023/11/13 04:53:56;;;;;;;41.92;24.33;;;;;;;8.06;64.49;93754.72;4971267;28;20034;-76
2023/11/13 04:56:21;;;;;;;38.30;22.35;;;;;;;8.14;64.53;93760.09;4969031;28;20117;-74
2023/11/13 04:58:47;;;;;;;37.20;21.13;;;;;;;8.18;63.83;93754.19;4970573;28;20248;-74
2023/11/13 05:01:12;;;;;;;34.22;21.83;;;;;;;8.31;63.80;93767.41;4968428;28;20374;-76
2023/11/13 05:03:38;;;;;;;37.15;22.50;;;;;;;8.16;63.68;93775.69;4970113;28;20035;-75
2023/11/13 05:06:03;;;;;;;34.80;19.67;;;;;;;8.24;63.83;93793.53;4968039;28;20407;-76
2023/11/13 05:08:30;;;;;;;37.55;22.73;;;;;;;8.25;63.72;93794.31;4965978;28;20066;-76
2023/11/13 05:10:55;;;;;;;33.30;20.83;;;;;;;8.17;63.97;93798.44;4968808;28;20149;-77
2023/11/13 05:13:21;;;;;;;31.92;20.58;;;;;;;7.15;64.23;93637.47;4972787;28;20125;-75
2023/11/13 05:15:47;;;;;;;32.30;19.38;;;;;;;8.04;63.97;93807.97;4969653;28;20177;-76
2023/11/13 05:18:12;;;;;;;33.42;20.85;;;;;;;7.95;64.99;93790.44;4970134;28;20034;-76
2023/11/13 05:20:39;;;;;;;37.53;21.80;;;;;;;7.94;65.03;93820.63;4968946;28;20039;-75
2023/11/13 05:23:06;;;;;;;35.80;21.48;;;;;;;7.99;65.02;93810.72;4967642;28;20081;-77
2023/11/13 05:25:32;;;;;;;38.30;21.10;;;;;;;8.03;64.98;93818.88;4969230;28;20161;-75
2023/11/13 05:27:59;;;;;;;49.65;25.90;;;;;;;8.15;64.65;93816.50;4967815;28;20045;-76
2023/11/13 05:30:25;;;;;;;45.40;24.27;;;;;;;8.17;64.32;93806.38;4969254;28;20037;-74
2023/11/13 05:32:50;;;;;;;35.88;22.58;;;;;;;8.34;63.64;93822.44;4967128;28;20042;-74
2023/11/13 05:35:16;;;;;;;37.45;21.65;;;;;;;8.15;64.05;93813.84;4971171;28;20485;-74
2023/11/13 05:37:42;;;;;;;45.30;25.80;;;;;;;8.21;64.39;93846.31;4967119;28;20037;-76
2023/11/13 05:40:08;;;;;;;42.88;23.58;;;;;;;8.15;64.69;93840.34;4970880;28;20105;-74
2023/11/13 05:42:37;;;;;;;39.05;23.17;;;;;;;8.17;64.87;93840.06;4967988;28;20378;-75
2023/11/13 05:45:02;;;;;;;40.42;23.20;;;;;;;8.23;64.43;93854.75;4968302;28;20037;-75
2023/11/13 05:47:28;;;;;;;44.47;25.10;;;;;;;8.28;64.94;93855.44;4968736;28;20039;-75
2023/11/13 05:49:53;;;;;;;42.10;22.83;;;;;;;8.30;65.17;93831.28;4966643;28;20524;-78
2023/11/13 05:52:19;;;;;;;34.75;21.60;;;;;;;8.44;64.94;93840.78;4969119;28;20117;-76
2023/11/13 05:54:45;;;;;;;38.45;22.35;;;;;;;8.50;64.33;93839.59;4975053;28;20169;-76
2023/11/13 05:57:10;;;;;;;36.55;22.30;;;;;;;8.50;64.26;93829.00;4966933;28;20035;-75
2023/11/13 05:59:36;;;;;;;40.30;21.52;;;;;;;8.49;64.36;93827.41;4969954;28;20049;-75
2023/11/13 06:02:02;;;;;;;45.38;27.77;;;;;;;8.53;64.06;93833.69;4968436;28;20461;-76
2023/11/13 06:04:27;;;;;;;53.10;30.80;;;;;;;8.35;64.02;93816.06;4967916;28;20072;-76
2023/11/13 06:06:53;;;;;;;45.83;28.70;;;;;;;8.40;64.15;93834.50;4972702;28;20798;-74
2023/11/13 06:09:19;;;;;;;41.42;25.15;;;;;;;8.32;64.28;93811.34;4966386;28;20031;-75
2023/11/13 06:11:45;;;;;;;41.63;25.25;;;;;;;8.53;63.56;93836.34;4968596;28;20038;-75
2023/11/13 06:14:12;;;;;;;37.58;22.25;;;;;;;8.38;62.93;93826.06;4965461;28;20054;-75
2023/11/13 06:16:37;;;;;;;34.47;21.40;;;;;;;8.52;62.63;93847.22;4967769;28;20049;-74
2023/11/13 06:19:07;;;;;;;34.60;21.52;;;;;;;8.35;63.13;93837.28;4969216;28;20026;-75
2023/11/13 06:21:33;;;;;;;37.88;22.20;;;;;;;8.38;63.28;93851.78;4966095;28;20503;-74
2023/11/13 06:23:58;;;;;;;38.63;24.05;;;;;;;8.46;62.67;93854.50;4967642;28;20536;-75
2023/11/13 06:26:24;;;;;;;38.45;22.58;;;;;;;8.46;62.73;93865.09;4966631;28;20039;-75
2023/11/13 06:28:50;;;;;;;36.30;23.27;;;;;;;8.28;63.48;93831.59;4967927;28;20034;-74
2023/11/13 06:31:21;;;;;;;37.83;23.83;;;;;;;8.57;63.03;93842.59;4968919;28;20041;-75
2023/11/13 06:33:47;;;;;;;34.47;20.27;;;;;;;8.73;63.39;93851.00;4967120;28;20026;-74
2023/11/13 06:36:13;;;;;;;37.80;24.80;;;;;;;8.71;63.81;93852.38;4969043;28;20078;-75
2023/11/13 06:38:39;;;;;;;40.35;23.73;;;;;;;8.68;64.28;93852.97;4965711;28;20046;-75
2023/11/13 06:41:05;;;;;;;34.50;22.05;;;;;;;8.65;63.65;93850.94;4968772;28;20127;-75
2023/11/13 06:43:32;;;;;;;36.00;22.23;;;;;;;8.12;63.86;93758.81;4968540;28;20035;-73
2023/11/13 06:46:01;;;;;;;37.53;23.27;;;;;;;8.64;63.98;93844.06;4969963;28;20440;-75
2023/11/13 06:48:27;;;;;;;38.58;23.23;;;;;;;8.74;64.15;93852.56;4967997;28;20042;-74
2023/11/13 06:50:53;;;;;;;32.83;20.98;;;;;;;8.45;63.91;93813.19;4968536;28;20031;-75
2023/11/13 06:53:18;;;;;;;34.30;21.77;;;;;;;8.67;64.05;93843.44;4965128;28;20456;-74
2023/11/13 06:55:43;;;;;;;30.10;19.10;;;;;;;8.71;64.59;93860.31;4967672;28;20039;-73
2023/11/13 06:58:09;;;;;;;33.17;20.17;;;;;;;8.83;64.36;93857.94;4966909;28;20494;-72
2023/11/13 07:00:35;;;;;;;32.95;20.33;;;;;;;8.68;63.61;93815.88;4965850;28;20404;-73
2023/11/13 07:03:02;;;;;;;32.00;19.63;;;;;;;8.80;64.35;93821.44;4966693;28;20037;-74
2023/11/13 07:05:27;;;;;;;30.85;19.95;;;;;;;8.58;65.55;93840.75;4972626;28;20038;-76
2023/11/13 07:07:55;;;;;;;38.15;22.20;;;;;;;8.85;64.85;93831.91;4966310;28;20050;-75
2023/11/13 07:10:21;;;;;;;36.35;23.35;;;;;;;8.57;65.06;93805.50;4963923;28;20054;-75
2023/11/13 07:12:49;;;;;;;35.65;21.25;;;;;;;8.64;65.40;93825.50;4967078;28;20130;-74
2023/11/13 07:15:15;;;;;;;35.38;21.35;;;;;;;8.57;65.56;93821.41;4964120;28;20429;-74
2023/11/13 07:17:40;;;;;;;31.58;20.42;;;;;;;8.42;66.39;93813.78;4966797;28;20557;-75
2023/11/13 07:20:07;;;;;;;36.35;22.65;;;;;;;8.63;66.33;93806.16;4968434;28;20516;-76
2023/11/13 07:22:32;;;;;;;41.05;23.48;;;;;;;8.29;67.43;93816.47;4965150;28;20728;-75
2023/11/13 07:24:58;;;;;;;32.85;20.80;;;;;;;8.17;67.86;93814.31;4968636;28;20058;-76
2023/11/13 07:27:23;;;;;;;32.45;20.35;;;;;;;7.81;67.63;93779.09;4967263;28;20539;-75
2023/11/13 07:29:49;;;;;;;21.98;15.38;;;;;;;7.91;66.67;93815.94;4969007;28;20045;-75
2023/11/13 07:32:15;;;;;;;21.35;16.42;;;;;;;8.23;66.03;93822.94;4968050;28;20100;-76
2023/11/13 07:34:40;;;;;;;27.70;17.92;;;;;;;8.47;65.58;93826.91;4966978;28;20072;-75
2023/11/13 07:37:07;;;;;;;27.63;17.92;;;;;;;8.74;64.88;93817.31;4967645;28;20112;-75
2023/11/13 07:39:33;;;;;;;26.95;17.58;;;;;;;9.05;63.94;93823.44;4967157;28;20034;-75
2023/11/13 07:41:58;;;;;;;25.73;17.85;;;;;;;9.01;64.18;93809.22;4966665;28;20420;-76
2023/11/13 07:44:24;;;;;;;25.83;16.42;;;;;;;9.08;63.37;93822.88;4968392;28;20045;-75
2023/11/13 07:46:51;;;;;;;24.48;15.43;;;;;;;8.82;63.39;93803.31;4967485;28;20069;-75
2023/11/13 07:49:17;;;;;;;26.42;14.45;;;;;;;8.93;63.48;93818.72;4967681;28;20035;-75
2023/11/13 07:51:43;;;;;;;21.67;14.50;;;;;;;9.06;63.98;93824.22;4966721;28;20085;-76
2023/11/13 07:54:09;;;;;;;19.55;13.38;;;;;;;9.20;63.24;93822.31;4966802;28;20042;-75
2023/11/13 07:56:35;;;;;;;20.27;13.18;;;;;;;9.19;61.52;93842.78;4979925;28;20516;-76
2023/11/13 07:59:07;;;;;;;16.60;11.40;;;;;;;9.24;61.63;93847.94;4965698;28;20045;-75
2023/11/13 08:01:37;;;;;;;19.70;13.27;;;;;;;9.34;61.47;93837.06;4958020;28;20121;-75
2023/11/13 08:04:04;;;;;;;19.60;14.07;;;;;;;9.43;60.91;93837.94;4956564;28;20745;-75
2023/11/13 08:06:29;;;;;;;20.60;12.95;;;;;;;9.41;60.83;93842.75;4956564;28;20087;-75
2023/11/13 08:08:56;;;;;;;19.52;13.18;;;;;;;9.37;60.48;93836.47;4961673;28;20035;-77
2023/11/13 08:11:22;;;;;;;28.92;16.02;;;;;;;9.45;61.42;93833.09;4974586;28;20048;-77
2023/11/13 08:13:48;;;;;;;22.40;14.38;;;;;;;9.12;61.09;93809.78;4958523;28;20038;-76
2023/11/13 08:16:13;;;;;;;23.83;14.23;;;;;;;9.56;60.94;93827.50;4958236;28;20022;-75
2023/11/13 08:18:39;;;;;;;22.17;13.35;;;;;;;9.70;59.71;93838.81;4958020;28;20068;-76
2023/11/13 08:21:06;;;;;;;23.10;13.88;;;;;;;9.86;59.61;93826.69;4952661;28;20333;-77
2023/11/13 08:23:31;;;;;;;20.38;13.25;;;;;;;9.95;59.02;93830.16;4952396;28;20030;-75
2023/11/13 08:25:59;;;;;;;20.02;12.85;;;;;;;10.03;59.58;93823.28;4966433;28;20038;-76
2023/11/13 08:28:25;;;;;;;21.98;13.98;;;;;;;10.12;59.29;93824.13;4962511;28;20562;-75
2023/11/13 08:30:52;;;;;;;21.10;13.95;;;;;;;9.99;58.80;93812.50;4960032;28;20249;-77
2023/11/13 08:33:17;;;;;;;18.92;12.80;;;;;;;9.93;58.83;93800.44;4960756;28;20035;-74
2023/11/13 08:35:45;;;;;;;19.02;12.38;;;;;;;9.74;59.51;93810.56;4957828;28;20401;-76
2023/11/13 08:38:11;;;;;;;20.98;12.30;;;;;;;10.05;58.44;93819.25;4960484;28;20032;-75
2023/11/13 08:40:36;;;;;;;23.80;13.88;;;;;;;9.80;59.08;93818.09;4959437;28;20048;-75
2023/11/13 08:43:06;;;;;;;23.08;12.88;;;;;;;9.83;59.68;93808.69;4960640;28;20018;-75
2023/11/13 08:45:32;;;;;;;22.17;13.30;;;;;;;9.87;59.35;93817.66;4965574;28;20038;-75
2023/11/13 08:47:59;;;;;;;21.13;13.35;;;;;;;9.30;59.52;93798.97;4963285;28;20054;-75
2023/11/13 08:50:25;;;;;;;18.98;11.75;;;;;;;9.64;59.61;93816.13;4966096;28;20070;-75
2023/11/13 08:52:53;;;;;;;22.05;12.85;;;;;;;9.89;59.03;93818.09;4961815;28;20674;-76
2023/11/13 08:55:20;;;;;;;18.58;11.65;;;;;;;10.00;58.82;93818.59;4963122;28;20084;-75
2023/11/13 08:57:48;;;;;;;17.15;12.52;;;;;;;10.10;57.89;93821.75;4962542;28;20397;-75
2023/11/13 09:00:21;;;;;;;16.65;11.38;;;;;;;10.12;57.72;93829.44;4962230;28;20577;-75
2023/11/13 09:02:54;;;;;;;13.68;10.20;;;;;;;10.19;57.41;93819.91;4975411;28;20038;-75
2023/11/13 09:05:20;;;;;;;17.15;11.70;;;;;;;10.23;56.93;93809.44;4959055;28;20368;-76
2023/11/13 09:07:45;;;;;;;16.38;11.02;;;;;;;10.41;56.62;93831.56;4964564;28;20035;-76
2023/11/13 09:10:11;;;;;;;17.75;12.60;;;;;;;10.55;56.37;93834.84;4962418;28;20051;-74
2023/11/13 09:12:41;;;;;;;24.75;15.80;;;;;;;10.48;57.31;93839.84;4963150;28;20489;-76
2023/11/13 09:15:14;;;;;;;21.25;14.57;;;;;;;10.37;57.47;93843.91;4966432;28;20450;-75
2023/11/13 09:17:43;;;;;;;23.15;15.80;;;;;;;10.53;57.80;93834.38;4960012;28;20490;-76
2023/11/13 09:20:11;;;;;;;27.98;18.52;;;;;;;10.10;59.02;93831.59;4961961;28;20038;-74
2023/11/13 09:22:37;;;;;;;31.38;18.48;;;;;;;10.36;58.24;93837.00;4962518;28;20078;-76
2023/11/13 09:25:04;;;;;;;29.20;18.88;;;;;;;10.29;57.84;93824.94;4964201;28;20335;-76
2023/11/13 09:27:30;;;;;;;31.67;20.30;;;;;;;10.10;58.04;93848.34;4960621;28;20039;-75
2023/11/13 09:29:57;;;;;;;27.02;19.40;;;;;;;10.33;57.91;93838.38;4961729;28;20026;-75
2023/11/13 09:32:23;;;;;;;29.63;19.52;;;;;;;10.47;56.93;93838.25;4965999;28;20070;-76
2023/11/13 09:34:49;;;;;;;30.45;21.20;;;;;;;10.41;56.88;93852.81;4958074;28;20121;-74
2023/11/13 09:37:15;;;;;;;27.92;18.30;;;;;;;10.21;57.84;93839.00;4960593;28;20112;-76
2023/11/13 09:39:42;;;;;;;28.60;20.02;;;;;;;10.38;57.44;93856.88;4964686;28;20484;-75
2023/11/13 09:42:18;;;;;;;27.70;20.20;;;;;;;10.23;57.45;93857.28;4960685;28;20448;-76
2023/11/13 09:44:48;;;;;;;32.67;20.35;;;;;;;9.99;58.13;93846.25;4958183;28;20463;-76
2023/11/13 09:47:16;;;;;;;31.02;20.73;;;;;;;9.92;57.88;93819.38;4961502;28;20038;-74
2023/11/13 09:49:52;;;;;;;33.22;20.27;;;;;;;10.08;57.30;93871.78;4956712;28;20049;-76
2023/11/13 09:52:18;;;;;;;29.80;18.77;;;;;;;10.11;58.27;93854.44;4959699;28;20841;-76
2023/11/13 09:54:45;;;;;;;35.95;20.63;;;;;;;9.89;59.00;93858.75;4975600;28;20030;-75
2023/11/13 09:57:14;;;;;;;33.28;21.98;;;;;;;10.01;59.33;93865.34;4959804;28;20348;-76
2023/11/13 09:59:45;;;;;;;39.80;21.80;;;;;;;10.15;58.69;93874.00;4962052;28;20627;-76
2023/11/13 10:02:10;;;;;;;30.75;22.02;;;;;;;9.84;59.41;93842.94;4960743;28;20044;-75
2023/11/13 10:04:36;;;;;;;34.80;21.63;;;;;;;9.88;59.85;93859.03;4960733;28;20038;-76
2023/11/13 10:07:02;;;;;;;32.67;22.10;;;;;;;10.04;59.41;93870.81;4975348;28;20034;-76
2023/11/13 10:09:30;;;;;;;31.45;22.33;;;;;;;9.71;60.81;93864.28;4961069;28;20042;-75
2023/11/13 10:11:58;;;;;;;32.97;23.15;;;;;;;9.78;61.86;93862.00;4961571;28;20027;-74
2023/11/13 10:14:24;;;;;;;37.25;21.52;;;;;;;10.03;60.22;93844.56;4959040;28;20051;-74
2023/11/13 10:16:57;;;;;;;29.63;21.83;;;;;;;10.42;59.31;93851.72;4960389;28;20129;-75
2023/11/13 10:19:23;;;;;;;31.38;21.27;;;;;;;10.50;58.26;93856.28;4960333;28;20049;-75
2023/11/13 10:21:51;;;;;;;29.95;21.45;;;;;;;10.42;58.56;93822.47;4958859;28;20185;-76
2023/11/13 10:24:24;;;;;;;33.47;20.70;;;;;;;10.48;58.51;93834.53;4960859;28;20815;-77
2023/11/13 10:26:50;;;;;;;34.13;20.23;;;;;;;10.43;59.27;93835.44;4960003;28;20452;-76
2023/11/13 10:29:19;;;;;;;31.23;19.00;;;;;;;10.63;59.05;93828.75;4960482;28;20070;-74
2023/11/13 10:31:44;;;;;;;30.35;19.42;;;;;;;10.55;58.13;93805.59;4961916;28;20044;-76
2023/11/13 10:34:11;;;;;;;28.38;19.27;;;;;;;10.78;57.63;93820.31;4959526;28;20031;-75
2023/11/13 10:36:37;;;;;;;27.17;16.65;;;;;;;10.42;58.33;93812.59;4961142;28;20030;-76
2023/11/13 10:39:11;;;;;;;27.23;15.40;;;;;;;10.16;58.65;93823.19;4961157;28;20113;-76
2023/11/13 10:41:44;;;;;;;26.30;16.08;;;;;;;10.54;59.39;93820.78;4961472;28;20505;-76
2023/11/13 10:44:22;;;;;;;28.88;17.80;;;;;;;10.83;57.63;93822.81;4961253;28;20355;-75
2023/11/13 10:46:49;;;;;;;23.38;16.90;;;;;;;10.51;58.38;93820.63;4960576;28;20101;-74
2023/11/13 10:49:17;;;;;;;20.58;11.88;;;;;;;10.46;57.73;93828.75;4957248;28;20037;-75
2023/11/13 10:51:49;;;;;;;17.65;11.55;;;;;;;10.73;56.57;93823.91;4958685;28;20746;-76
2023/11/13 10:54:15;;;;;;;14.98;9.48;;;;;;;10.86;54.16;93838.13;4960185;28;20042;-76
2023/11/13 10:56:47;;;;;;;13.10;8.95;;;;;;;10.71;53.46;93842.03;4962676;28;20034;-76
2023/11/13 10:59:12;;;;;;;17.20;9.18;;;;;;;10.54;55.53;93838.59;4950631;28;20384;-75
2023/11/13 11:01:42;;;;;;;11.18;7.65;;;;;;;10.70;55.35;93829.06;4959426;28;20491;-74
2023/11/13 11:04:10;;;;;;;13.02;8.18;;;;;;;10.80;55.21;93850.03;4960423;28;20057;-74
2023/11/13 11:06:39;;;;;;;13.70;7.22;;;;;;;10.84;55.02;93856.31;4959008;28;20046;-74
2023/11/13 11:09:07;;;;;;;10.68;7.57;;;;;;;10.93;54.67;93843.78;4960857;28;20165;-74
2023/11/13 11:11:36;;;;;;;8.70;5.28;;;;;;;10.53;54.00;93834.38;4958452;28;20056;-75
2023/11/13 11:14:11;;;;;;;5.22;4.20;;;;;;;10.36;52.37;93834.31;4958136;28;20086;-75
2023/11/13 11:16:44;;;;;;;8.38;5.03;;;;;;;10.52;53.47;93849.53;4958307;28;20038;-74
2023/11/13 11:19:16;;;;;;;7.40;4.70;;;;;;;10.66;53.66;93852.06;4958557;28;20062;-75
2023/11/13 11:21:50;;;;;;;8.02;4.55;;;;;;;10.47;53.81;93835.59;4959402;28;20077;-74