Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:25;;;;;;;1.27;0.70;;;16.20;62.20;;;;;;4991910;28;20186;-73
2022/04/09 00:04:51;;;;;;;0.63;0.63;;;16.20;62.80;;;;;;4992914;28;20198;-73
2022/04/09 00:07:16;;;;;;;0.70;0.30;;;16.10;62.70;;;;;;4990360;28;20190;-74
2022/04/09 00:09:42;;;;;;;0.40;0.40;;;16.10;63.00;;;;;;4993311;28;20181;-73
2022/04/09 00:12:08;;;;;;;2.15;0.45;;;16.10;62.30;;;;;;4994681;28;20186;-73
2022/04/09 00:14:34;;;;;;;0.98;0.50;;;16.00;63.00;;;;;;4997155;28;20190;-73
2022/04/09 00:17:01;;;;;;;0.40;0.40;;;16.10;62.60;;;;;;4996055;28;20181;-73
2022/04/09 00:19:27;;;;;;;0.30;0.30;;;16.20;62.40;;;;;;4985746;28;20182;-74
2022/04/09 00:21:53;;;;;;;0.90;0.50;;;16.10;63.00;;;;;;5006015;28;21008;-74
2022/04/09 00:24:18;;;;;;;2.05;0.40;;;16.10;62.80;;;;;;4992564;28;20897;-73
2022/04/09 00:26:44;;;;;;;0.45;0.45;;;16.10;62.50;;;;;;4994774;28;20181;-72
2022/04/09 00:29:10;;;;;;;0.43;0.43;;;16.00;63.10;;;;;;4998668;28;20634;-73
2022/04/09 00:31:36;;;;;;;0.50;0.50;;;16.00;62.80;;;;;;4989278;28;20221;-72
2022/04/09 00:34:02;;;;;;;0.40;0.30;;;16.00;63.00;;;;;;5000374;28;20186;-73
2022/04/09 00:36:27;;;;;;;0.57;0.43;;;16.00;62.60;;;;;;4997260;28;20258;-71
2022/04/09 00:38:53;;;;;;;0.75;0.32;;;16.10;62.80;;;;;;4991163;28;20181;-73
2022/04/09 00:41:19;;;;;;;0.70;0.50;;;16.10;62.60;;;;;;4997944;28;20647;-73
2022/04/09 00:43:44;;;;;;;2.38;0.35;;;16.00;63.10;;;;;;5000413;28;20955;-73
2022/04/09 00:46:14;;;;;;;0.40;0.40;;;16.10;62.90;;;;;;4990054;28;20182;-72
2022/04/09 00:48:41;;;;;;;0.40;0.40;;;16.20;62.60;;;;;;4994860;28;20641;-74
2022/04/09 00:51:07;;;;;;;0.50;0.50;;;16.10;62.90;;;;;;4997855;28;20630;-72
2022/04/09 00:53:39;;;;;;;0.98;0.50;;;16.20;62.80;;;;;;4987098;28;20181;-73
2022/04/09 00:56:16;;;;;;;0.43;0.43;;;16.10;62.90;;;;;;4990293;28;20227;-72
2022/04/09 00:58:55;;;;;;;5.13;0.70;;;16.10;63.20;;;;;;5009826;28;20190;-74
2022/04/09 01:01:29;;;;;;;0.40;0.40;;;16.00;62.70;;;;;;4987877;28;20260;-75
2022/04/09 01:03:55;;;;;;;0.75;0.50;;;16.00;63.10;;;;;;5002714;28;20220;-73
2022/04/09 01:06:21;;;;;;;0.98;0.50;;;16.00;63.00;;;;;;4991745;28;20196;-72
2022/04/09 01:08:47;;;;;;;0.30;0.30;;;15.90;63.80;;;;;;4997642;28;20185;-72
2022/04/09 01:11:14;;;;;;;0.60;0.60;;;16.00;63.40;;;;;;4989859;28;20327;-73
2022/04/09 01:13:41;;;;;;;0.40;0.40;;;16.10;62.90;;;;;;4997970;28;20647;-73
2022/04/09 01:16:07;;;;;;;0.60;0.40;;;16.10;62.40;;;;;;4992776;28;20232;-75
2022/04/09 01:18:33;;;;;;;1.08;0.43;;;16.20;62.30;;;;;;4999373;28;20189;-73
2022/04/09 01:21:01;;;;;;;0.60;0.60;;;16.20;62.20;;;;;;4991681;28;20181;-73
2022/04/09 01:23:27;;;;;;;0.60;0.60;;;16.20;62.50;;;;;;4998643;28;20265;-72
2022/04/09 01:25:57;;;;;;;1.23;0.63;;;16.20;62.70;;;;;;4993133;28;20221;-73
2022/04/09 01:28:22;;;;;;;0.93;0.93;;;16.10;62.80;;;;;;4996155;28;20180;-72
2022/04/09 01:30:48;;;;;;;0.75;0.60;;;16.00;62.80;;;;;;4992759;28;20216;-73
2022/04/09 01:33:15;;;;;;;0.60;0.60;;;15.90;62.90;;;;;;4991599;28;20679;-73
2022/04/09 01:35:41;;;;;;;0.65;0.65;;;15.80;63.40;;;;;;4995930;28;20852;-73
2022/04/09 01:38:07;;;;;;;0.73;0.70;;;15.70;63.40;;;;;;4997153;28;20183;-73
2022/04/09 01:40:33;;;;;;;0.80;0.80;;;15.60;62.80;;;;;;4997049;28;20690;-72
2022/04/09 01:42:58;;;;;;;1.45;0.70;;;15.50;64.20;;;;;;4994607;28;20193;-73
2022/04/09 01:45:24;;;;;;;0.85;0.85;;;15.40;62.50;;;;;;4993766;28;20197;-72
2022/04/09 01:47:50;;;;;;;3.05;0.95;;;15.30;63.80;;;;;;4992595;28;20734;-73
2022/04/09 01:50:15;;;;;;;3.63;0.88;;;15.20;63.10;;;;;;4995637;28;20308;-73
2022/04/09 01:52:41;;;;;;;0.80;0.80;;;15.10;63.30;;;;;;4994594;28;20255;-73
2022/04/09 01:55:07;;;;;;;0.63;0.63;;;15.00;63.70;;;;;;4991200;28;20186;-73
2022/04/09 01:57:34;;;;;;;0.80;0.80;;;14.90;64.10;;;;;;4985657;28;20185;-73
2022/04/09 02:00:00;;;;;;;1.08;0.80;;;14.80;63.60;;;;;;4989408;28;20264;-73
2022/04/09 02:02:26;;;;;;;1.60;0.70;;;14.80;63.50;;;;;;4992808;28;20192;-73
2022/04/09 02:04:52;;;;;;;4.00;0.70;;;14.70;64.40;;;;;;4992444;28;20193;-73
2022/04/09 02:07:18;;;;;;;3.95;0.70;;;14.80;65.20;;;;;;4990429;28;20190;-73
2022/04/09 02:09:43;;;;;;;0.40;0.40;;;14.70;64.40;;;;;;4988108;28;20189;-73
2022/04/09 02:12:09;;;;;;;0.90;0.68;;;14.70;64.70;;;;;;4996859;28;20185;-74
2022/04/09 02:14:35;;;;;;;0.60;0.60;;;14.60;64.60;;;;;;4996023;28;20181;-73
2022/04/09 02:17:00;;;;;;;0.70;0.70;;;14.60;65.60;;;;;;4994898;28;20189;-73
2022/04/09 02:19:26;;;;;;;1.85;0.60;;;14.60;65.70;;;;;;4996018;28;20275;-73
2022/04/09 02:21:52;;;;;;;0.40;0.40;;;14.60;65.40;;;;;;4994975;28;20186;-73
2022/04/09 02:24:17;;;;;;;0.40;0.40;;;14.60;65.50;;;;;;4994289;28;20212;-74
2022/04/09 02:26:43;;;;;;;1.25;0.50;;;14.50;65.70;;;;;;4991186;28;20212;-73
2022/04/09 02:29:10;;;;;;;0.55;0.55;;;14.50;65.50;;;;;;4993924;28;20188;-75
2022/04/09 02:31:36;;;;;;;0.63;0.63;;;14.50;65.60;;;;;;4993649;28;20217;-74
2022/04/09 02:34:02;;;;;;;0.50;0.50;;;14.40;65.90;;;;;;4993417;28;20261;-74
2022/04/09 02:36:29;;;;;;;0.40;0.40;;;14.40;66.00;;;;;;4993938;28;20326;-74
2022/04/09 02:38:55;;;;;;;1.38;0.47;;;14.40;65.80;;;;;;4991411;28;20274;-74
2022/04/09 02:41:20;;;;;;;0.50;0.50;;;14.40;65.90;;;;;;4992463;28;20190;-72
2022/04/09 02:43:46;;;;;;;0.63;0.63;;;14.40;66.40;;;;;;4995618;28;20185;-73
2022/04/09 02:46:12;;;;;;;0.85;0.50;;;14.30;66.30;;;;;;4991765;28;20185;-72
2022/04/09 02:48:38;;;;;;;0.73;0.52;;;14.30;66.10;;;;;;4991807;28;20181;-73
2022/04/09 02:51:03;;;;;;;0.70;0.70;;;14.30;66.30;;;;;;4987699;28;20267;-73
2022/04/09 02:53:29;;;;;;;0.50;0.50;;;14.30;66.70;;;;;;4987903;28;20185;-72
2022/04/09 02:55:55;;;;;;;0.60;0.60;;;14.20;66.30;;;;;;4991441;28;20235;-73
2022/04/09 02:58:20;;;;;;;0.95;0.57;;;14.20;66.00;;;;;;4993739;28;20177;-73
2022/04/09 03:00:46;;;;;;;1.60;0.60;;;14.20;65.10;;;;;;4988860;28;20797;-73
2022/04/09 03:03:12;;;;;;;0.95;0.40;;;14.10;66.50;;;;;;4989347;28;20650;-73
2022/04/09 03:05:37;;;;;;;2.83;0.85;;;14.10;66.50;;;;;;4995694;28;20190;-73
2022/04/09 03:08:04;;;;;;;4.05;0.50;;;14.00;66.60;;;;;;4998514;28;20185;-72
2022/04/09 03:10:30;;;;;;;1.48;0.75;;;14.00;66.90;;;;;;4993368;28;20219;-73
2022/04/09 03:12:56;;;;;;;0.90;0.82;;;13.90;66.40;;;;;;4995958;28;20185;-73
2022/04/09 03:15:22;;;;;;;0.85;0.85;;;13.90;67.70;;;;;;4993503;28;20575;-73
2022/04/09 03:17:47;;;;;;;0.75;0.75;;;13.80;67.60;;;;;;4992496;28;20225;-73
2022/04/09 03:20:13;;;;;;;1.30;0.70;;;13.80;69.20;;;;;;4993543;28;20623;-74
2022/04/09 03:22:47;;;;;;;3.45;1.02;;;13.60;68.10;;;;;;4991689;28;20192;-73
2022/04/09 03:25:13;;;;;;;0.75;0.70;;;13.50;67.80;;;;;;4995421;28;20320;-73
2022/04/09 03:27:39;;;;;;;2.60;0.90;;;13.50;68.70;;;;;;4996960;28;20271;-73
2022/04/09 03:30:06;;;;;;;0.70;0.70;;;13.30;66.90;;;;;;4995548;28;20308;-74
2022/04/09 03:32:32;;;;;;;0.55;0.55;;;13.20;68.30;;;;;;4995575;28;20989;-75
2022/04/09 03:34:58;;;;;;;0.82;0.70;;;13.20;69.60;;;;;;4992816;28;20189;-73
2022/04/09 03:37:23;;;;;;;0.93;0.93;;;13.00;67.70;;;;;;4995762;28;20283;-73
2022/04/09 03:39:52;;;;;;;0.82;0.82;;;12.90;70.60;;;;;;4993390;28;20182;-76
2022/04/09 03:42:18;;;;;;;0.93;0.93;;;12.80;70.20;;;;;;4997340;28;20739;-73
2022/04/09 03:44:43;;;;;;;0.77;0.77;;;12.70;67.70;;;;;;4998291;28;20185;-74
2022/04/09 03:47:09;;;;;;;0.73;0.40;;;12.70;71.10;;;;;;4991646;28;20573;-73
2022/04/09 03:49:37;;;;;;;0.70;0.70;;;12.60;70.40;;;;;;4993072;28;20194;-73
2022/04/09 03:52:03;;;;;;;0.60;0.60;;;12.50;70.30;;;;;;4989918;28;20209;-74
2022/04/09 03:54:30;;;;;;;0.70;0.70;;;12.50;69.30;;;;;;4996367;28;20775;-73
2022/04/09 03:56:56;;;;;;;2.95;0.98;;;12.40;69.20;;;;;;4993060;28;20182;-73
2022/04/09 03:59:22;;;;;;;1.58;0.75;;;12.40;69.80;;;;;;4993537;28;21156;-72
2022/04/09 04:01:49;;;;;;;1.40;0.65;;;12.40;69.50;;;;;;4993257;28;20335;-73
2022/04/09 04:04:15;;;;;;;0.90;0.90;;;12.30;69.40;;;;;;4992652;28;20575;-74
2022/04/09 04:06:43;;;;;;;1.02;0.57;;;12.30;67.40;;;;;;5000972;28;20181;-74
2022/04/09 04:09:09;;;;;;;0.68;0.68;;;12.30;68.90;;;;;;4989683;28;20178;-73
2022/04/09 04:11:35;;;;;;;0.90;0.90;;;12.30;69.90;;;;;;4997967;28;20224;-73
2022/04/09 04:14:01;;;;;;;0.70;0.70;;;12.30;71.30;;;;;;4993077;28;20181;-74
2022/04/09 04:16:26;;;;;;;0.63;0.60;;;12.30;71.60;;;;;;4991569;28;20766;-73
2022/04/09 04:18:52;;;;;;;0.65;0.65;;;12.30;71.40;;;;;;4994986;28;20727;-73
2022/04/09 04:21:19;;;;;;;5.68;0.95;;;12.30;70.20;;;;;;4996695;28;20189;-73
2022/04/09 04:23:45;;;;;;;0.82;0.82;;;12.30;71.30;;;;;;4989488;28;20324;-73
2022/04/09 04:26:10;;;;;;;0.70;0.70;;;12.10;72.00;;;;;;4993587;28;20715;-74
2022/04/09 04:28:36;;;;;;;0.50;0.50;;;12.20;72.50;;;;;;4997226;28;20235;-73
2022/04/09 04:31:02;;;;;;;0.68;0.52;;;12.20;70.90;;;;;;4994691;28;20716;-73
2022/04/09 04:33:27;;;;;;;1.50;0.75;;;12.20;70.70;;;;;;4997302;28;20268;-73
2022/04/09 04:35:53;;;;;;;0.93;0.70;;;12.20;70.80;;;;;;4997522;28;20181;-73
2022/04/09 04:38:19;;;;;;;1.95;0.60;;;12.20;70.70;;;;;;4998504;28;20185;-73
2022/04/09 04:40:44;;;;;;;1.63;0.88;;;12.20;70.60;;;;;;4993251;28;20187;-73
2022/04/09 04:43:10;;;;;;;0.70;0.70;;;12.30;72.20;;;;;;4999411;28;21619;-74
2022/04/09 04:45:36;;;;;;;2.38;0.60;;;12.40;72.20;;;;;;4991841;28;20174;-73
2022/04/09 04:48:01;;;;;;;1.08;0.68;;;12.40;71.40;;;;;;4991774;28;20232;-73
2022/04/09 04:50:27;;;;;;;2.03;0.90;;;12.40;71.60;;;;;;4989284;28;20268;-73
2022/04/09 04:52:53;;;;;;;4.03;0.95;;;12.50;71.60;;;;;;4994678;28;20185;-73
2022/04/09 04:55:18;;;;;;;1.10;0.70;;;12.50;72.30;;;;;;4993215;28;20227;-74
2022/04/09 04:57:52;;;;;;;1.10;1.00;;;12.60;72.90;;;;;;4991565;28;20196;-74
2022/04/09 05:00:20;;;;;;;0.90;0.90;;;12.60;72.60;;;;;;4997367;28;20563;-74
2022/04/09 05:02:46;;;;;;;1.30;1.25;;;12.70;72.40;;;;;;4988831;28;20181;-75
2022/04/09 05:05:12;;;;;;;1.20;0.90;;;12.70;72.40;;;;;;4987781;28;20736;-74
2022/04/09 05:07:39;;;;;;;1.25;0.90;;;12.70;71.80;;;;;;4996510;28;20181;-74
2022/04/09 05:10:13;;;;;;;2.70;1.00;;;12.80;72.40;;;;;;4992366;28;20202;-74
2022/04/09 05:12:40;;;;;;;1.30;0.93;;;12.80;70.90;;;;;;4986213;28;20629;-76
2022/04/09 05:15:07;;;;;;;1.85;0.80;;;12.80;71.20;;;;;;4995733;28;21042;-76
2022/04/09 05:17:33;;;;;;;1.10;1.00;;;12.90;71.20;;;;;;4993669;28;20651;-76
2022/04/09 05:19:59;;;;;;;0.80;0.80;;;13.00;71.40;;;;;;4989470;28;20231;-76
2022/04/09 05:22:27;;;;;;;1.30;0.63;;;13.00;71.50;;;;;;4991054;28;20214;-75
2022/04/09 05:24:53;;;;;;;1.92;0.82;;;13.20;72.30;;;;;;4988658;28;20251;-76
2022/04/09 05:27:19;;;;;;;0.70;0.70;;;13.20;71.40;;;;;;4999076;28;20324;-77
2022/04/09 05:29:45;;;;;;;2.90;0.70;;;13.30;71.10;;;;;;5001025;28;20185;-78
2022/04/09 05:32:11;;;;;;;1.30;0.57;;;13.40;71.00;;;;;;5002969;28;20186;-78
2022/04/09 05:34:36;;;;;;;0.73;0.73;;;13.40;70.80;;;;;;4996989;28;20185;-75
2022/04/09 05:37:02;;;;;;;2.05;0.63;;;13.50;70.70;;;;;;4993181;28;20188;-76
2022/04/09 05:39:28;;;;;;;0.55;0.55;;;13.70;70.90;;;;;;4992644;28;20589;-75
2022/04/09 05:41:54;;;;;;;1.00;1.00;;;13.80;70.90;;;;;;4987596;28;20631;-75
2022/04/09 05:44:19;;;;;;;1.60;0.90;;;14.00;70.90;;;;;;4994770;28;20181;-74
2022/04/09 05:46:45;;;;;;;0.60;0.60;;;14.10;70.70;;;;;;4991801;28;20663;-74
2022/04/09 05:49:11;;;;;;;0.65;0.65;;;14.30;70.40;;;;;;4989806;28;20629;-74
2022/04/09 05:51:37;;;;;;;2.78;0.93;;;14.30;69.80;;;;;;4988831;28;20217;-74
2022/04/09 05:54:04;;;;;;;1.92;1.13;;;14.50;69.70;;;;;;4992930;28;20684;-75
2022/04/09 05:56:30;;;;;;;1.00;1.00;;;14.60;69.40;;;;;;4991461;28;20903;-75
2022/04/09 05:58:56;;;;;;;2.53;1.10;;;14.70;69.50;;;;;;4987128;28;20193;-76
2022/04/09 06:01:22;;;;;;;1.38;1.23;;;14.90;68.90;;;;;;4992356;28;20185;-75
2022/04/09 06:03:47;;;;;;;1.50;1.38;;;15.00;69.00;;;;;;4996395;28;20276;-75
2022/04/09 06:06:13;;;;;;;2.05;1.38;;;15.10;68.80;;;;;;4988075;28;20212;-74
2022/04/09 06:08:39;;;;;;;0.93;0.93;;;15.30;68.20;;;;;;4990112;28;20254;-75
2022/04/09 06:11:05;;;;;;;2.90;1.23;;;15.40;68.00;;;;;;4985781;28;20946;-74
2022/04/09 06:13:34;;;;;;;0.80;0.80;;;15.50;67.70;;;;;;4985622;28;20235;-74
2022/04/09 06:16:00;;;;;;;1.40;1.02;;;15.70;67.50;;;;;;4991532;28;20187;-75
2022/04/09 06:18:26;;;;;;;1.15;0.95;;;15.70;66.80;;;;;;4983030;28;20194;-75
2022/04/09 06:20:52;;;;;;;1.40;0.80;;;15.80;66.90;;;;;;4988365;28;20723;-75
2022/04/09 06:23:17;;;;;;;0.90;0.90;;;15.80;66.80;;;;;;4992759;28;20190;-75
2022/04/09 06:25:43;;;;;;;1.60;1.10;;;15.90;66.90;;;;;;4994132;28;20743;-76
2022/04/09 06:28:09;;;;;;;2.83;1.00;;;16.10;66.90;;;;;;4996942;28;20243;-75
2022/04/09 06:30:34;;;;;;;1.80;1.70;;;16.20;66.30;;;;;;4994920;28;20237;-74
2022/04/09 06:33:00;;;;;;;2.45;1.38;;;16.20;66.40;;;;;;4992005;28;20192;-75
2022/04/09 06:35:27;;;;;;;1.83;1.30;;;16.30;66.40;;;;;;4987984;28;20189;-75
2022/04/09 06:37:52;;;;;;;4.75;1.50;;;16.40;65.90;;;;;;4993283;28;20932;-75
2022/04/09 06:40:18;;;;;;;2.03;1.17;;;16.40;66.00;;;;;;4992340;28;20193;-73
2022/04/09 06:42:44;;;;;;;2.33;1.10;;;16.50;66.10;;;;;;4992014;28;20572;-74
2022/04/09 06:45:10;;;;;;;1.40;1.00;;;16.60;65.90;;;;;;4990105;28;20215;-73
2022/04/09 06:47:39;;;;;;;1.67;0.80;;;16.70;65.40;;;;;;4993843;28;20189;-73
2022/04/09 06:50:10;;;;;;;1.98;1.40;;;16.70;65.10;;;;;;4986622;28;20181;-73
2022/04/09 06:52:36;;;;;;;2.47;1.20;;;16.80;65.50;;;;;;4984792;28;20189;-73
2022/04/09 06:55:03;;;;;;;2.35;1.33;;;16.90;65.10;;;;;;4987110;28;20177;-73
2022/04/09 06:57:29;;;;;;;1.27;0.93;;;16.90;65.30;;;;;;4986710;28;20902;-73
2022/04/09 06:59:59;;;;;;;2.53;1.35;;;17.00;65.30;;;;;;4992807;28;20256;-74
2022/04/09 07:02:24;;;;;;;2.92;1.52;;;17.10;65.00;;;;;;4987519;28;20181;-73
2022/04/09 07:04:50;;;;;;;1.73;1.17;;;17.10;64.90;;;;;;4991759;28;20272;-73
2022/04/09 07:07:23;;;;;;;1.88;1.38;;;17.10;65.00;;;;;;4990857;28;20185;-73
2022/04/09 07:09:49;;;;;;;1.77;1.27;;;17.10;64.80;;;;;;4988646;28;20178;-73
2022/04/09 07:12:15;;;;;;;3.38;1.38;;;17.20;64.90;;;;;;4995214;28;20194;-72
2022/04/09 07:14:41;;;;;;;2.97;1.40;;;17.30;65.00;;;;;;4992846;28;20189;-74
2022/04/09 07:17:07;;;;;;;1.25;1.00;;;17.30;65.10;;;;;;4993157;28;20549;-73
2022/04/09 07:19:33;;;;;;;1.63;0.82;;;17.40;64.90;;;;;;4991842;28;20187;-73
2022/04/09 07:21:59;;;;;;;2.58;1.20;;;17.50;64.90;;;;;;4988328;28;20197;-72
2022/04/09 07:24:25;;;;;;;2.70;1.27;;;17.70;64.70;;;;;;4990346;28;20189;-72
2022/04/09 07:26:51;;;;;;;1.13;1.02;;;17.80;64.20;;;;;;4988765;28;20652;-73
2022/04/09 07:29:17;;;;;;;1.90;0.93;;;17.90;63.20;;;;;;4988333;28;20209;-72
2022/04/09 07:31:42;;;;;;;4.25;1.30;;;18.00;63.30;;;;;;4995148;28;20643;-72
2022/04/09 07:34:08;;;;;;;1.13;0.90;;;18.10;62.90;;;;;;4987299;28;20192;-73
2022/04/09 07:36:34;;;;;;;1.15;1.02;;;18.20;62.70;;;;;;4989018;28;20192;-72
2022/04/09 07:39:00;;;;;;;1.10;1.10;;;18.20;62.80;;;;;;4996469;28;20181;-73
2022/04/09 07:41:25;;;;;;;0.73;0.73;;;18.20;62.90;;;;;;4988943;28;20242;-73
2022/04/09 07:43:51;;;;;;;0.90;0.88;;;18.20;63.00;;;;;;4994590;28;20314;-74
2022/04/09 07:46:17;;;;;;;1.25;1.15;;;18.20;62.80;;;;;;4996557;28;20209;-74
2022/04/09 07:48:42;;;;;;;1.92;1.13;;;18.30;63.20;;;;;;4996451;28;20181;-74
2022/04/09 07:51:08;;;;;;;0.80;0.70;;;18.30;62.90;;;;;;4988502;28;20220;-73
2022/04/09 07:53:34;;;;;;;3.47;1.42;;;18.40;63.20;;;;;;4987626;28;20256;-75
2022/04/09 07:55:59;;;;;;;9.32;1.35;;;18.50;63.00;;;;;;4986353;28;20186;-74
2022/04/09 07:58:25;;;;;;;1.75;0.93;;;18.60;63.00;;;;;;4992162;28;20196;-75
2022/04/09 08:00:51;;;;;;;0.80;0.80;;;18.80;62.60;;;;;;4989141;28;20189;-77
2022/04/09 08:03:16;;;;;;;3.30;1.75;;;18.90;62.90;;;;;;4991073;28;20185;-75
2022/04/09 08:05:43;;;;;;;1.30;1.23;;;19.00;62.70;;;;;;4994256;28;20290;-76
2022/04/09 08:08:09;;;;;;;2.22;1.42;;;19.10;62.60;;;;;;5005785;28;20189;-76
2022/04/09 08:10:37;;;;;;;4.28;1.40;;;19.20;62.30;;;;;;5002505;28;20213;-75
2022/04/09 08:13:03;;;;;;;5.40;1.10;;;19.30;62.00;;;;;;4999267;28;20366;-75
2022/04/09 08:15:29;;;;;;;1.25;1.10;;;19.40;61.40;;;;;;4990708;28;20634;-75
2022/04/09 08:17:56;;;;;;;3.03;1.40;;;19.50;61.70;;;;;;4996570;28;20186;-75
2022/04/09 08:20:22;;;;;;;1.85;1.35;;;19.50;61.50;;;;;;4997475;28;20247;-75
2022/04/09 08:22:49;;;;;;;5.97;1.50;;;19.60;62.00;;;;;;5000269;28;20275;-78
2022/04/09 08:25:15;;;;;;;1.00;1.00;;;19.60;62.00;;;;;;4997128;28;20186;-77
2022/04/09 08:27:42;;;;;;;0.95;0.90;;;19.70;61.80;;;;;;4994951;28;20181;-78
2022/04/09 08:30:08;;;;;;;3.92;1.30;;;19.90;61.90;;;;;;4991814;28;20185;-79
2022/04/09 08:32:35;;;;;;;3.40;1.08;;;19.90;61.80;;;;;;4993428;28;20190;-77
2022/04/09 08:35:01;;;;;;;1.73;1.10;;;20.10;61.40;;;;;;4994313;28;20189;-77
2022/04/09 08:37:27;;;;;;;2.85;1.23;;;20.30;61.40;;;;;;4995599;28;20186;-77
2022/04/09 08:39:54;;;;;;;2.15;1.30;;;20.60;61.30;;;;;;4996459;28;20660;-77
2022/04/09 08:42:21;;;;;;;2.28;1.02;;;20.90;59.70;;;;;;4994962;28;20577;-77
2022/04/09 08:44:48;;;;;;;1.38;1.20;;;21.20;60.00;;;;;;4993651;28;20268;-77
2022/04/09 08:47:15;;;;;;;0.70;0.70;;;21.40;59.00;;;;;;4991111;28;20292;-78
2022/04/09 08:49:45;;;;;;;2.88;0.85;;;21.60;58.50;;;;;;4991256;28;20185;-78
2022/04/09 08:52:11;;;;;;;0.70;0.70;;;21.80;57.30;;;;;;4990457;28;20209;-76
2022/04/09 08:54:38;;;;;;;1.20;0.85;;;22.10;57.40;;;;;;4990625;28;20193;-76
2022/04/09 08:57:04;;;;;;;0.80;0.70;;;22.30;56.30;;;;;;4990113;28;20178;-76
2022/04/09 08:59:31;;;;;;;3.95;0.77;;;22.50;55.00;;;;;;4989118;28;20190;-76
2022/04/09 09:01:57;;;;;;;2.38;0.77;;;22.60;55.20;;;;;;4990798;28;20209;-76
2022/04/09 09:04:23;;;;;;;2.53;1.15;;;22.80;54.70;;;;;;4994895;28;20190;-75
2022/04/09 09:06:49;;;;;;;1.00;0.80;;;22.90;55.20;;;;;;4990928;28;20186;-77
2022/04/09 09:09:32;;;;;;;2.17;0.77;;;23.40;54.70;;;;;;4991001;28;20374;-77
2022/04/09 09:12:03;;;;;;;2.25;0.90;;;23.90;54.90;;;;;;4989315;28;20221;-77
2022/04/09 09:14:33;;;;;;;2.03;0.73;;;24.40;53.50;;;;;;4991961;28;20260;-77
2022/04/09 09:17:01;;;;;;;2.40;0.80;;;24.90;51.80;;;;;;4992042;28;20185;-77
2022/04/09 09:19:52;;;;;;;0.98;0.63;;;25.20;51.90;;;;;;4992651;28;20184;-77
2022/04/09 09:22:21;;;;;;;0.57;0.57;;;25.40;50.90;;;;;;4990276;28;20672;-78
2022/04/09 09:25:17;;;;;;;2.28;0.50;;;25.30;51.10;;;;;;4995539;28;20194;-78
2022/04/09 09:27:43;;;;;;;0.85;0.43;;;25.40;50.60;;;;;;4976003;28;20198;-77
2022/04/09 09:30:13;;;;;;;2.30;0.50;;;25.20;49.50;;;;;;4977615;28;20186;-77
2022/04/09 09:32:41;;;;;;;1.40;0.47;;;25.00;49.80;;;;;;4970335;28;20340;-77
2022/04/09 09:35:12;;;;;;;2.28;0.70;;;24.80;49.80;;;;;;4957251;28;20675;-78
2022/04/09 09:37:38;;;;;;;2.17;0.57;;;24.60;50.40;;;;;;4970970;28;20221;-77
2022/04/09 09:40:26;;;;;;;1.33;0.63;;;24.30;50.20;;;;;;4965358;28;20214;-80
2022/04/09 09:43:13;;;;;;;1.58;0.45;;;24.10;50.90;;;;;;4974338;28;20186;-77
2022/04/09 09:45:40;;;;;;;0.32;0.32;;;24.20;51.00;;;;;;4967353;28;20233;-76
2022/04/09 09:48:17;;;;;;;0.65;0.65;;;24.40;50.00;;;;;;4950238;28;21106;-77
2022/04/09 09:50:43;;;;;;;0.57;0.45;;;24.50;50.20;;;;;;4967748;28;21127;-77
2022/04/09 09:53:09;;;;;;;1.60;0.50;;;24.90;48.00;;;;;;4971075;28;20189;-76
2022/04/09 09:55:42;;;;;;;0.40;0.40;;;25.00;48.40;;;;;;4967780;28;20728;-76
2022/04/09 09:58:13;;;;;;;0.43;0.43;;;25.30;47.50;;;;;;4957049;28;20193;-76
2022/04/09 10:00:39;;;;;;;1.83;0.40;;;25.40;47.80;;;;;;4966193;28;20236;-76
2022/04/09 10:03:06;;;;;;;3.10;0.32;;;25.30;47.70;;;;;;4976272;28;20204;-76
2022/04/09 10:05:33;;;;;;;1.08;0.60;;;25.00;48.60;;;;;;4989059;28;20280;-76
2022/04/09 10:07:59;;;;;;;1.13;0.38;;;24.80;47.50;;;;;;4995387;28;20342;-76
2022/04/09 10:10:28;;;;;;;1.30;0.35;;;24.90;47.50;;;;;;4991342;28;20315;-77
2022/04/09 10:12:56;;;;;;;2.10;0.45;;;24.80;47.30;;;;;;4995843;28;20185;-76
2022/04/09 10:15:26;;;;;;;0.38;0.38;;;25.10;47.50;;;;;;4995429;28;20193;-76
2022/04/09 10:17:58;;;;;;;0.60;0.50;;;25.40;47.90;;;;;;4987141;28;20256;-75
2022/04/09 10:20:25;;;;;;;0.68;0.60;;;25.80;46.60;;;;;;4990037;28;20190;-75
2022/04/09 10:22:55;;;;;;;0.40;0.32;;;26.00;46.20;;;;;;4991488;28;20204;-75
2022/04/09 10:25:24;;;;;;;2.35;0.40;;;25.90;46.40;;;;;;4993282;28;20189;-75
2022/04/09 10:27:52;;;;;;;0.40;0.40;;;26.00;46.40;;;;;;4992233;28;20232;-75
2022/04/09 10:30:26;;;;;;;0.60;0.50;;;25.90;45.90;;;;;;4990502;28;20217;-75
2022/04/09 10:32:57;;;;;;;0.57;0.57;;;25.90;45.90;;;;;;4990089;28;20677;-75
2022/04/09 10:35:38;;;;;;;0.40;0.40;;;26.10;46.00;;;;;;4996924;28;20278;-76
2022/04/09 10:38:07;;;;;;;0.40;0.40;;;26.20;46.00;;;;;;4987702;28;20367;-76
2022/04/09 10:40:55;;;;;;;0.32;0.32;;;26.30;45.50;;;;;;4995522;28;20851;-75
2022/04/09 10:43:30;;;;;;;0.85;0.50;;;26.40;45.90;;;;;;4995647;28;20201;-76
2022/04/09 10:46:15;;;;;;;0.32;0.30;;;26.30;45.80;;;;;;4988808;28;20615;-76
2022/04/09 10:48:42;;;;;;;1.85;0.40;;;26.10;45.80;;;;;;4988744;28;20203;-76
2022/04/09 10:51:15;;;;;;;0.35;0.32;;;26.00;45.60;;;;;;4990459;28;20650;-76
2022/04/09 10:53:41;;;;;;;0.40;0.40;;;26.00;45.90;;;;;;4995434;28;21058;-77
2022/04/09 10:56:21;;;;;;;0.30;0.30;;;26.20;46.00;;;;;;4990525;28;20205;-76
2022/04/09 10:59:29;;;;;;;0.70;0.40;;;26.20;45.70;;;;;;4990287;28;20403;-76
2022/04/09 11:01:55;;;;;;;0.50;0.40;;;26.00;45.80;;;;;;4993334;28;20181;-74
2022/04/09 11:04:27;;;;;;;0.75;0.50;;;25.60;45.60;;;;;;4991972;28;20239;-74
2022/04/09 11:07:18;;;;;;;0.88;0.30;;;25.40;46.00;;;;;;4988249;28;20190;-74
2022/04/09 11:09:57;;;;;;;0.75;0.20;;;25.40;46.30;;;;;;4994834;28;20935;-76
2022/04/09 11:12:25;;;;;;;0.40;0.40;;;25.40;46.40;;;;;;4989812;28;20706;-76
2022/04/09 11:14:55;;;;;;;1.15;0.40;;;25.50;46.70;;;;;;4996692;28;20648;-76
2022/04/09 11:17:38;;;;;;;2.40;0.30;;;25.70;45.60;;;;;;4994413;28;20201;-76
2022/04/09 11:20:12;;;;;;;0.70;0.40;;;25.60;45.20;;;;;;4991257;28;20307;-75
2022/04/09 11:22:41;;;;;;;0.55;0.32;;;25.40;45.40;;;;;;4992018;28;20187;-75
2022/04/09 11:25:16;;;;;;;1.75;0.60;;;25.00;45.60;;;;;;4986833;28;20181;-76
2022/04/09 11:27:42;;;;;;;0.55;0.43;;;24.70;46.00;;;;;;4988522;28;20185;-75
2022/04/09 11:30:09;;;;;;;0.60;0.60;;;24.60;45.90;;;;;;4986655;28;20208;-75
2022/04/09 11:32:35;;;;;;;3.47;0.57;;;24.60;47.40;;;;;;4993828;28;20189;-75
2022/04/09 11:38:09;;;;;;;2.72;0.40;;;25.50;45.20;;;;;;4972694;28;21065;-76
2022/04/09 11:40:36;;;;;;;0.40;0.40;;;25.60;45.00;;;;;;4973635;28;20361;-76
2022/04/09 11:43:01;;;;;;;0.70;0.40;;;25.60;44.10;;;;;;4978581;28;20199;-73
2022/04/09 11:45:33;;;;;;;0.50;0.40;;;25.30;44.30;;;;;;4971165;28;20197;-74
2022/04/09 11:48:01;;;;;;;1.65;0.40;;;25.20;44.90;;;;;;4972462;28;20189;-74
2022/04/09 11:50:34;;;;;;;2.08;0.40;;;25.30;44.30;;;;;;4973029;28;20312;-75
2022/04/09 11:53:34;;;;;;;0.88;0.47;;;25.50;44.70;;;;;;4975159;28;20212;-75
2022/04/09 11:56:03;;;;;;;0.40;0.40;;;25.70;43.40;;;;;;4954398;28;20742;-74
2022/04/09 11:58:33;;;;;;;1.70;0.43;;;25.50;42.90;;;;;;4960424;28;20200;-74
2022/04/09 12:01:00;;;;;;;0.30;0.30;;;25.40;43.20;;;;;;4956315;28;20705;-73
2022/04/09 12:03:26;;;;;;;1.30;0.40;;;25.40;42.70;;;;;;4957486;28;20317;-75
2022/04/09 12:05:53;;;;;;;2.22;0.30;;;25.10;42.70;;;;;;4954395;28;20203;-75
2022/04/09 12:08:24;;;;;;;0.35;0.35;;;25.00;43.10;;;;;;4959813;28;20194;-75
2022/04/09 12:10:57;;;;;;;0.40;0.40;;;25.00;42.90;;;;;;4957974;28;20226;-75
2022/04/09 12:13:36;;;;;;;1.55;0.30;;;25.10;42.30;;;;;;4957890;28;20198;-75
2022/04/09 12:16:15;;;;;;;0.40;0.40;;;25.20;42.70;;;;;;4964462;28;20198;-73
2022/04/09 12:18:41;;;;;;;1.35;0.40;;;25.30;41.80;;;;;;4973880;28;20256;-75
2022/04/09 12:21:24;;;;;;;0.85;0.30;;;25.40;42.30;;;;;;4969923;28;20280;-76
2022/04/09 12:24:00;;;;;;;0.90;0.60;;;25.60;41.60;;;;;;4966121;28;20668;-76
2022/04/09 12:26:28;;;;;;;2.00;0.50;;;25.40;42.30;;;;;;4968769;28;20182;-78
2022/04/09 12:29:07;;;;;;;0.43;0.30;;;25.70;42.10;;;;;;4990082;28;20185;-77
2022/04/09 12:31:33;;;;;;;1.73;0.47;;;25.80;41.30;;;;;;4996217;28;20221;-77
2022/04/09 12:34:00;;;;;;;0.73;0.40;;;25.90;41.20;;;;;;5010867;28;20193;-77
2022/04/09 12:36:26;;;;;;;1.40;0.35;;;26.00;41.20;;;;;;5008892;28;20228;-76
2022/04/09 12:38:51;;;;;;;1.58;0.30;;;26.20;40.90;;;;;;4995694;28;20225;-77
2022/04/09 12:41:17;;;;;;;1.67;0.50;;;26.40;40.80;;;;;;5000485;28;20272;-77
2022/04/09 12:43:43;;;;;;;1.50;0.40;;;26.60;41.40;;;;;;4992598;28;20201;-77
2022/04/09 12:46:14;;;;;;;0.40;0.40;;;26.80;39.70;;;;;;4998740;28;20188;-77
2022/04/09 12:48:45;;;;;;;0.43;0.43;;;26.70;40.10;;;;;;4997459;28;20192;-77
2022/04/09 12:51:22;;;;;;;0.80;0.30;;;26.60;40.00;;;;;;4993752;28;20213;-76
2022/04/09 12:53:49;;;;;;;0.30;0.30;;;26.70;40.40;;;;;;4993928;28;20188;-75
2022/04/09 12:56:17;;;;;;;1.80;0.30;;;26.80;40.90;;;;;;4992111;28;20193;-75