Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:06;;;;;;;8.98;5.03;;;;;;;-141.48;100.00;69781.59;4969765;29;20035;-65
2022/07/20 00:04:36;;;;;;;31.38;6.93;;;;;;;-141.48;100.00;69781.59;4969589;29;20495;-65
2022/07/20 00:07:06;;;;;;;7.00;5.90;;;;;;;-141.48;100.00;69781.59;4969654;29;20521;-64
2022/07/20 00:12:26;;;;;;;5.35;4.63;;;;;;;-141.48;100.00;69781.59;4969525;29;20104;-64
2022/07/20 00:14:56;;;;;;;5.60;5.30;;;;;;;-141.48;100.00;69781.59;4953288;29;20472;-64
2022/07/20 00:17:27;;;;;;;7.05;5.78;;;;;;;-141.48;100.00;69781.59;4953345;29;20503;-65
2022/07/20 00:19:57;;;;;;;4.97;4.68;;;;;;;-141.48;100.00;69781.59;4969661;29;20035;-64
2022/07/20 00:22:27;;;;;;;4.30;4.07;;;;;;;-141.48;100.00;69781.59;4969499;29;20092;-63
2022/07/20 00:24:58;;;;;;;4.65;4.28;;;;;;;-141.48;100.00;69781.59;4969353;29;20035;-63
2022/07/20 00:27:28;;;;;;;5.78;5.38;;;;;;;-141.48;100.00;69781.59;4969339;29;20457;-63
2022/07/20 00:29:58;;;;;;;6.30;5.75;;;;;;;-141.48;100.00;69781.59;4969440;29;20083;-63
2022/07/20 00:32:29;;;;;;;6.28;5.18;;;;;;;-141.48;100.00;69781.59;4953143;29;20121;-64
2022/07/20 00:34:59;;;;;;;5.38;5.07;;;;;;;-141.48;100.00;69781.59;4968857;29;20522;-63
2022/07/20 00:37:30;;;;;;;5.00;4.60;;;;;;;-141.48;100.00;69781.59;4972771;29;20035;-65
2022/07/20 00:40:01;;;;;;;5.00;4.70;;;;;;;-141.48;100.00;69781.59;4973099;29;20037;-63
2022/07/20 00:42:34;;;;;;;4.72;4.45;;;;;;;-141.48;100.00;69781.59;4973272;29;20098;-63
2022/07/20 00:45:06;;;;;;;5.32;4.85;;;;;;;-141.48;100.00;69781.59;4972685;29;20034;-63
2022/07/20 00:47:37;;;;;;;6.20;5.57;;;;;;;-141.48;100.00;69781.59;4972700;29;20039;-62
2022/07/20 00:50:08;;;;;;;6.20;5.80;;;;;;;-141.48;100.00;69781.59;4972689;29;20445;-63
2022/07/20 00:52:38;;;;;;;27.27;6.70;;;;;;;-141.48;100.00;69781.59;4972873;29;20114;-62
2022/07/20 00:55:09;;;;;;;5.40;5.10;;;;;;;-141.48;100.00;69781.59;4956128;29;20125;-62
2022/07/20 00:57:40;;;;;;;6.25;4.72;;;;;;;-141.48;100.00;69781.59;4972839;29;20062;-62
2022/07/20 01:00:12;;;;;;;8.95;8.23;;;;;;;-141.48;100.00;69781.59;4972470;29;20037;-63
2022/07/20 01:02:42;;;;;;;5.95;5.38;;;;;;;-141.48;100.00;69781.59;4972637;29;20026;-62
2022/07/20 01:05:15;;;;;;;7.32;6.90;;;;;;;-141.48;100.00;69781.59;4972462;29;20114;-63
2022/07/20 01:07:48;;;;;;;8.38;7.45;;;;;;;-141.48;100.00;69781.59;4956363;29;20038;-62
2022/07/20 01:10:19;;;;;;;8.45;7.72;;;;;;;-141.48;100.00;69781.59;4956140;29;20070;-61
2022/07/20 01:12:49;;;;;;;9.07;8.43;;;;;;;-141.48;100.00;69781.59;4972603;29;20445;-62
2022/07/20 01:15:20;;;;;;;9.02;8.32;;;;;;;-141.48;100.00;69781.59;4972308;29;20068;-62
2022/07/20 01:17:50;;;;;;;11.68;9.32;;;;;;;-141.48;100.00;69781.59;4972219;29;20027;-62
2022/07/20 01:20:24;;;;;;;9.45;8.65;;;;;;;-141.48;100.00;69781.59;4972211;29;20035;-61
2022/07/20 01:22:55;;;;;;;11.95;10.73;;;;;;;-141.48;100.00;69781.59;4971895;29;20027;-62
2022/07/20 01:25:25;;;;;;;11.43;10.50;;;;;;;-141.48;100.00;69781.59;4971763;29;20037;-62
2022/07/20 01:27:56;;;;;;;11.55;10.10;;;;;;;-141.48;100.00;69781.59;4972190;29;20041;-63
2022/07/20 01:30:26;;;;;;;19.13;14.48;;;;;;;-141.48;100.00;69781.59;4972184;29;20361;-62
2022/07/20 01:32:57;;;;;;;13.95;12.80;;;;;;;-141.48;100.00;69781.59;4972142;29;20023;-63
2022/07/20 01:35:27;;;;;;;23.92;15.30;;;;;;;-141.48;100.00;69781.59;4955497;29;20034;-62
2022/07/20 01:37:58;;;;;;;21.02;16.35;;;;;;;-141.48;100.00;69781.59;4972273;29;20031;-62
2022/07/20 01:40:28;;;;;;;19.15;17.55;;;;;;;-141.48;100.00;69781.59;4971926;29;20057;-62
2022/07/20 01:42:58;;;;;;;19.50;17.70;;;;;;;-141.48;100.00;69781.59;4972085;29;20031;-62
2022/07/20 01:45:29;;;;;;;18.35;16.50;;;;;;;-141.48;100.00;69781.59;4971472;29;20039;-62
2022/07/20 01:48:00;;;;;;;21.33;16.85;;;;;;;-141.48;100.00;69781.59;4955499;29;20477;-65
2022/07/20 01:50:30;;;;;;;20.90;18.77;;;;;;;-141.48;100.00;69781.59;4971988;29;20027;-62
2022/07/20 01:53:01;;;;;;;22.02;20.17;;;;;;;-141.48;100.00;69781.59;4971749;29;20027;-62
2022/07/20 01:55:31;;;;;;;22.25;20.00;;;;;;;-141.48;100.00;69781.59;4971535;29;20107;-63
2022/07/20 01:58:02;;;;;;;26.25;20.67;;;;;;;-141.48;100.00;69781.59;4971703;29;20115;-62
2022/07/20 02:00:32;;;;;;;23.35;20.95;;;;;;;-141.48;100.00;69781.59;4971370;29;20058;-62
2022/07/20 02:03:03;;;;;;;23.45;21.33;;;;;;;-141.48;100.00;69781.59;4971529;29;20022;-66
2022/07/20 02:05:34;;;;;;;23.65;21.55;;;;;;;-141.48;100.00;69781.59;4971294;29;20034;-62
2022/07/20 02:08:04;;;;;;;23.92;21.67;;;;;;;-141.48;100.00;69781.59;4971464;29;20031;-63
2022/07/20 02:10:35;;;;;;;22.85;20.77;;;;;;;-141.48;100.00;69781.59;4971763;29;20057;-62
2022/07/20 02:13:06;;;;;;;22.08;20.13;;;;;;;-141.48;100.00;69781.59;4971069;29;20062;-62
2022/07/20 02:18:25;;;;;;;24.45;22.10;;;;;;;-141.48;100.00;69781.59;4971556;29;20053;-62
2022/07/20 02:20:55;;;;;;;23.88;21.50;;;;;;;-141.48;100.00;69781.59;4971272;29;20031;-62
2022/07/20 02:23:26;;;;;;;25.58;23.20;;;;;;;-141.48;100.00;69781.59;4970661;29;20031;-63
2022/07/20 02:25:57;;;;;;;24.27;22.23;;;;;;;-141.48;100.00;69781.59;4954896;29;20034;-62
2022/07/20 02:28:27;;;;;;;32.10;22.52;;;;;;;-141.48;100.00;69781.59;4939980;29;20027;-62
2022/07/20 02:30:57;;;;;;;32.08;24.45;;;;;;;-141.48;100.00;69781.59;4971045;29;20049;-63
2022/07/20 02:33:28;;;;;;;24.73;22.52;;;;;;;-141.48;100.00;69781.59;4954629;29;20489;-63
2022/07/20 02:35:58;;;;;;;25.50;23.02;;;;;;;-141.48;100.00;69781.59;4970726;29;20191;-62
2022/07/20 02:38:29;;;;;;;25.00;22.60;;;;;;;-141.48;100.00;69781.59;4971219;29;20047;-62
2022/07/20 02:40:59;;;;;;;24.83;22.38;;;;;;;-141.48;100.00;69781.59;4970811;29;20034;-63
2022/07/20 02:43:30;;;;;;;25.63;23.05;;;;;;;-141.48;100.00;69781.59;4970301;29;20029;-62
2022/07/20 02:46:01;;;;;;;23.27;20.83;;;;;;;-141.48;100.00;69781.59;4970908;29;20023;-63
2022/07/20 02:48:32;;;;;;;24.33;22.13;;;;;;;-141.48;100.00;69781.59;4970525;29;20035;-62
2022/07/20 02:51:02;;;;;;;26.75;23.90;;;;;;;-141.48;100.00;69781.59;4954398;29;20038;-63
2022/07/20 02:53:33;;;;;;;28.80;26.17;;;;;;;-141.48;100.00;69781.59;4970504;29;20043;-63
2022/07/20 02:56:03;;;;;;;26.00;20.88;;;;;;;-141.48;100.00;69781.59;4970817;29;20039;-62
2022/07/20 02:58:34;;;;;;;25.52;22.83;;;;;;;-141.48;100.00;69781.59;4970281;29;20109;-67
2022/07/20 03:01:04;;;;;;;24.35;22.17;;;;;;;-141.48;100.00;69781.59;4970364;29;20034;-61
2022/07/20 03:03:35;;;;;;;25.08;22.52;;;;;;;-141.48;100.00;69781.59;4970144;29;20374;-64
2022/07/20 03:06:06;;;;;;;26.10;23.40;;;;;;;-141.48;100.00;69781.59;4970663;29;20030;-62
2022/07/20 03:08:36;;;;;;;35.25;23.27;;;;;;;-141.48;100.00;69781.59;4970635;29;20034;-62
2022/07/20 03:11:07;;;;;;;28.70;25.90;;;;;;;-141.48;100.00;69781.59;4970263;29;20026;-61
2022/07/20 03:13:37;;;;;;;26.92;24.58;;;;;;;-141.48;100.00;69781.59;4969768;29;20035;-62
2022/07/20 03:16:08;;;;;;;24.67;22.27;;;;;;;-141.48;100.00;69781.59;4970289;29;20026;-62
2022/07/20 03:18:38;;;;;;;29.55;26.52;;;;;;;-141.48;100.00;69781.59;4954220;29;20122;-62
2022/07/20 03:21:08;;;;;;;25.77;23.38;;;;;;;-141.48;100.00;69781.59;4953785;29;20030;-62
2022/07/20 03:23:39;;;;;;;25.15;23.05;;;;;;;-141.48;100.00;69781.59;4969591;29;20472;-63
2022/07/20 03:26:09;;;;;;;32.30;22.95;;;;;;;-141.48;100.00;69781.59;4970046;29;20038;-63
2022/07/20 03:28:40;;;;;;;26.45;23.65;;;;;;;-141.48;100.00;69781.59;4970136;29;20042;-62
2022/07/20 03:31:11;;;;;;;25.17;22.83;;;;;;;-141.48;100.00;69781.59;4953805;29;20027;-62
2022/07/20 03:33:41;;;;;;;29.35;23.48;;;;;;;-141.48;100.00;69781.59;4970040;29;20511;-63
2022/07/20 03:36:12;;;;;;;24.27;21.63;;;;;;;-141.48;100.00;69781.59;4970081;29;20064;-62
2022/07/20 03:38:42;;;;;;;27.75;24.90;;;;;;;-141.48;100.00;69781.59;4969983;29;20472;-63
2022/07/20 03:41:13;;;;;;;27.80;25.00;;;;;;;-141.48;100.00;69781.59;4970358;29;20083;-62
2022/07/20 03:43:44;;;;;;;24.70;22.70;;;;;;;-141.48;100.00;69781.59;4969627;29;20027;-63
2022/07/20 03:46:17;;;;;;;26.50;23.92;;;;;;;-141.48;100.00;69781.59;4969818;29;20030;-63
2022/07/20 03:48:47;;;;;;;25.08;22.02;;;;;;;-141.48;100.00;69781.59;4969573;29;20031;-63
2022/07/20 03:51:19;;;;;;;25.15;22.73;;;;;;;-141.48;100.00;69781.59;4970125;29;20658;-63
2022/07/20 03:53:50;;;;;;;23.95;21.50;;;;;;;-141.48;100.00;69781.59;4969254;29;20031;-62
2022/07/20 03:56:20;;;;;;;23.48;21.60;;;;;;;-141.48;100.00;69781.59;4953551;29;20429;-63
2022/07/20 03:58:51;;;;;;;25.55;22.42;;;;;;;-141.48;100.00;69781.59;4970189;29;20681;-63
2022/07/20 04:01:21;;;;;;;33.63;24.35;;;;;;;-141.48;100.00;69781.59;4969558;29;20038;-63
2022/07/20 04:03:51;;;;;;;24.50;22.35;;;;;;;-141.48;100.00;69781.59;4953101;29;20043;-62
2022/07/20 04:06:22;;;;;;;23.55;21.15;;;;;;;-141.48;100.00;69781.59;4969726;29;20062;-62
2022/07/20 04:08:52;;;;;;;27.67;24.75;;;;;;;-141.48;100.00;69781.59;4953665;29;20137;-64
2022/07/20 04:11:23;;;;;;;25.65;23.30;;;;;;;-141.48;100.00;69781.59;4971436;29;20027;-62
2022/07/20 04:13:54;;;;;;;25.33;23.02;;;;;;;-141.48;100.00;69781.59;4972875;29;20035;-63
2022/07/20 04:16:24;;;;;;;27.25;24.42;;;;;;;-141.48;100.00;69781.59;4973519;29;20045;-62
2022/07/20 04:18:55;;;;;;;25.98;23.30;;;;;;;-141.48;100.00;69781.59;4973663;29;20027;-63
2022/07/20 04:21:25;;;;;;;24.13;21.85;;;;;;;-141.48;100.00;69781.59;4973166;29;20054;-63
2022/07/20 04:23:55;;;;;;;23.63;21.17;;;;;;;-141.48;100.00;69781.59;4973094;29;20160;-63
2022/07/20 04:26:26;;;;;;;30.52;23.15;;;;;;;-141.48;100.00;69781.59;4972906;29;20039;-65
2022/07/20 04:28:56;;;;;;;23.85;21.58;;;;;;;-141.48;100.00;69781.59;4973326;29;20018;-63
2022/07/20 04:31:26;;;;;;;24.63;22.50;;;;;;;-141.48;100.00;69781.59;4973046;29;20035;-63
2022/07/20 04:33:57;;;;;;;24.70;22.55;;;;;;;-141.48;100.00;69781.59;4972704;29;20473;-63
2022/07/20 04:36:28;;;;;;;26.20;23.35;;;;;;;-141.48;100.00;69781.59;4956732;29;20118;-62
2022/07/20 04:38:58;;;;;;;25.38;22.40;;;;;;;-141.48;100.00;69781.59;4972913;29;20026;-62
2022/07/20 04:41:28;;;;;;;31.65;23.52;;;;;;;-141.48;100.00;69781.59;4956612;29;20518;-62
2022/07/20 04:43:59;;;;;;;23.73;21.42;;;;;;;-141.48;100.00;69781.59;4956608;29;20035;-62
2022/07/20 04:49:09;;;;;;;23.17;19.95;;;;;;;-141.48;100.00;69781.59;4971072;29;20143;-60
2022/07/20 04:51:41;;;;;;;22.63;20.77;;;;;;;-141.48;100.00;69781.59;4972719;29;20064;-60
2022/07/20 04:54:12;;;;;;;30.63;21.17;;;;;;;-141.48;100.00;69781.59;4972939;29;20031;-60
2022/07/20 04:56:42;;;;;;;23.95;19.90;;;;;;;-141.48;100.00;69781.59;4972853;29;20060;-60
2022/07/20 04:59:13;;;;;;;21.63;19.50;;;;;;;-141.48;100.00;69781.59;4972539;29;20031;-60
2022/07/20 05:01:44;;;;;;;22.42;20.33;;;;;;;-141.48;100.00;69781.59;4972901;29;20035;-60
2022/07/20 05:04:14;;;;;;;22.55;20.35;;;;;;;-141.48;100.00;69781.59;4972472;29;20105;-63
2022/07/20 05:06:45;;;;;;;24.13;21.67;;;;;;;-141.48;100.00;69781.59;4973198;29;20026;-62
2022/07/20 05:09:16;;;;;;;22.65;20.73;;;;;;;-141.48;100.00;69781.59;4973258;29;20075;-61
2022/07/20 05:11:46;;;;;;;23.70;21.52;;;;;;;-141.48;100.00;69781.59;4972631;29;20026;-61
2022/07/20 05:14:16;;;;;;;21.83;19.65;;;;;;;-141.48;100.00;69781.59;4972880;29;20098;-63
2022/07/20 05:16:47;;;;;;;26.35;21.02;;;;;;;-141.48;100.00;69781.59;4956861;29;20095;-60
2022/07/20 05:19:17;;;;;;;22.75;20.63;;;;;;;-141.48;100.00;69781.59;4973664;29;20027;-62
2022/07/20 05:21:48;;;;;;;20.23;18.25;;;;;;;-141.48;100.00;69781.59;4973739;29;20397;-61
2022/07/20 05:24:18;;;;;;;19.95;18.00;;;;;;;-141.48;100.00;69781.59;4972916;29;20504;-60
2022/07/20 05:26:49;;;;;;;19.63;17.70;;;;;;;-141.48;100.00;69781.59;4973538;29;20476;-60
2022/07/20 05:29:19;;;;;;;19.65;17.95;;;;;;;-141.48;100.00;69781.59;4972814;29;20035;-60
2022/07/20 05:31:50;;;;;;;20.88;18.75;;;;;;;-141.48;100.00;69781.59;4973703;29;20038;-62
2022/07/20 05:34:20;;;;;;;23.27;19.85;;;;;;;-141.48;100.00;69781.59;4973070;29;20047;-61
2022/07/20 05:36:50;;;;;;;20.20;18.48;;;;;;;-141.48;100.00;69781.59;4956955;29;20172;-62
2022/07/20 05:39:21;;;;;;;18.05;16.45;;;;;;;-141.48;100.00;69781.59;4973223;29;20357;-63
2022/07/20 05:41:51;;;;;;;18.50;16.90;;;;;;;-141.48;100.00;69781.59;4973582;29;20034;-61
2022/07/20 05:44:22;;;;;;;18.35;16.70;;;;;;;-141.48;100.00;69781.59;4956686;29;20365;-62
2022/07/20 05:46:52;;;;;;;22.25;20.08;;;;;;;-141.48;100.00;69781.59;4972010;29;20188;-62
2022/07/20 05:49:24;;;;;;;20.27;18.45;;;;;;;-141.48;100.00;69781.59;4957707;29;20067;-62
2022/07/20 05:51:54;;;;;;;19.08;17.52;;;;;;;-141.48;100.00;69781.59;4972917;29;20030;-62
2022/07/20 05:54:25;;;;;;;21.63;19.83;;;;;;;-141.48;100.00;69781.59;4972720;29;20404;-61
2022/07/20 05:56:55;;;;;;;22.40;19.23;;;;;;;-141.48;100.00;69781.59;4972863;29;20030;-62
2022/07/20 05:59:26;;;;;;;19.25;17.55;;;;;;;-141.48;100.00;69781.59;4955277;29;20039;-63
2022/07/20 06:01:56;;;;;;;22.77;16.98;;;;;;;-141.48;100.00;69781.59;4955441;29;20023;-62
2022/07/20 06:04:27;;;;;;;25.05;18.38;;;;;;;-141.48;100.00;69781.59;4972081;29;20057;-61
2022/07/20 06:06:57;;;;;;;18.25;16.75;;;;;;;-141.48;100.00;69781.59;4972246;29;20065;-63
2022/07/20 06:09:28;;;;;;;19.80;17.80;;;;;;;-141.48;100.00;69781.59;4974694;29;20030;-63
2022/07/20 06:11:58;;;;;;;21.35;18.52;;;;;;;-141.48;100.00;69781.59;4976525;29;20093;-62
2022/07/20 06:14:28;;;;;;;21.48;19.48;;;;;;;-141.48;100.00;69781.59;4974960;29;20066;-62
2022/07/20 06:16:59;;;;;;;18.98;17.17;;;;;;;-141.48;100.00;69781.59;4975223;29;20060;-63
2022/07/20 06:19:29;;;;;;;18.45;17.00;;;;;;;-141.48;100.00;69781.59;4975438;29;20103;-63
2022/07/20 06:21:59;;;;;;;16.23;14.48;;;;;;;-141.48;100.00;69781.59;4974969;29;20034;-67
2022/07/20 06:24:30;;;;;;;17.13;15.57;;;;;;;-141.48;100.00;69781.59;4973599;29;20042;-63
2022/07/20 06:27:00;;;;;;;16.45;14.77;;;;;;;-141.48;100.00;69781.59;4973384;29;20130;-63
2022/07/20 06:29:31;;;;;;;19.48;12.23;;;;;;;-141.48;100.00;69781.59;4974179;29;20111;-63
2022/07/20 06:32:01;;;;;;;17.52;15.93;;;;;;;-141.48;100.00;69781.59;4973559;29;20042;-62
2022/07/20 06:34:31;;;;;;;16.30;14.60;;;;;;;-141.48;100.00;69781.59;4972846;29;20031;-62
2022/07/20 06:37:02;;;;;;;17.13;15.07;;;;;;;-141.48;100.00;69781.59;4957100;29;20038;-63
2022/07/20 06:39:32;;;;;;;23.48;14.45;;;;;;;-141.48;100.00;69781.59;4973164;29;20035;-61
2022/07/20 06:42:03;;;;;;;14.40;13.20;;;;;;;-141.48;100.00;69781.59;4974417;29;20071;-62
2022/07/20 06:44:33;;;;;;;14.45;13.02;;;;;;;-141.48;100.00;69781.59;4973819;29;20027;-62
2022/07/20 06:47:04;;;;;;;31.27;13.02;;;;;;;-141.48;100.00;69781.59;4973920;29;20069;-61
2022/07/20 06:49:35;;;;;;;18.90;14.25;;;;;;;-141.48;100.00;69781.59;4959094;29;20034;-62
2022/07/20 06:52:05;;;;;;;14.93;13.70;;;;;;;-141.48;100.00;69781.59;4975053;29;20118;-61
2022/07/20 06:54:36;;;;;;;13.82;12.77;;;;;;;-141.48;100.00;69781.59;4974372;29;20027;-61
2022/07/20 06:57:06;;;;;;;27.83;14.65;;;;;;;-141.48;100.00;69781.59;4974426;29;20034;-62
2022/07/20 06:59:37;;;;;;;12.95;12.05;;;;;;;-141.48;100.00;69781.59;4974280;29;20031;-62
2022/07/20 07:02:08;;;;;;;13.95;12.88;;;;;;;-141.48;100.00;69781.59;4974875;29;20086;-61
2022/07/20 07:04:39;;;;;;;15.32;13.75;;;;;;;-141.48;100.00;69781.59;4958163;29;20035;-62
2022/07/20 07:07:09;;;;;;;21.75;14.82;;;;;;;-141.48;100.00;69781.59;4974840;29;20027;-63
2022/07/20 07:09:40;;;;;;;21.15;12.98;;;;;;;-141.48;100.00;69781.59;4975032;29;20037;-62
2022/07/20 07:12:10;;;;;;;13.30;12.13;;;;;;;-141.48;100.00;69781.59;4974235;29;20034;-67
2022/07/20 07:14:41;;;;;;;16.35;11.13;;;;;;;-141.48;100.00;69781.59;4974129;29;20034;-62
2022/07/20 07:17:12;;;;;;;12.32;10.98;;;;;;;-141.48;100.00;69781.59;4973562;29;20027;-63
2022/07/20 07:19:42;;;;;;;13.80;12.50;;;;;;;-141.48;100.00;69781.59;4974140;29;20084;-62
2022/07/20 07:22:13;;;;;;;11.00;10.00;;;;;;;-141.48;100.00;69781.59;4975039;29;20027;-63
2022/07/20 07:24:43;;;;;;;11.98;11.10;;;;;;;-141.48;100.00;69781.59;4974944;29;20019;-62
2022/07/20 07:27:13;;;;;;;13.93;12.55;;;;;;;-141.48;100.00;69781.59;4975050;29;20035;-62
2022/07/20 07:29:44;;;;;;;12.73;11.43;;;;;;;-141.48;100.00;69781.59;4957495;29;20499;-61
2022/07/20 07:32:14;;;;;;;18.23;13.00;;;;;;;-141.48;100.00;69781.59;4974373;29;20041;-63
2022/07/20 07:34:45;;;;;;;12.05;10.93;;;;;;;-141.48;100.00;69781.59;4974183;29;20030;-61
2022/07/20 07:37:15;;;;;;;14.85;11.38;;;;;;;-141.48;100.00;69781.59;4942604;29;20042;-63
2022/07/20 07:39:46;;;;;;;12.82;11.63;;;;;;;-141.48;100.00;69781.59;4974426;29;20188;-61
2022/07/20 07:42:16;;;;;;;12.38;11.23;;;;;;;-141.48;100.00;69781.59;4974696;29;20035;-61
2022/07/20 07:44:46;;;;;;;14.57;10.27;;;;;;;-141.48;100.00;69781.59;4958050;29;20027;-62
2022/07/20 07:47:17;;;;;;;11.75;10.68;;;;;;;-141.48;100.00;69781.59;4975032;29;20030;-61
2022/07/20 07:49:47;;;;;;;12.50;11.23;;;;;;;-141.48;100.00;69781.59;4958310;29;20109;-61
2022/07/20 07:52:18;;;;;;;14.20;12.80;;;;;;;-141.48;100.00;69781.59;4974641;29;20041;-62
2022/07/20 07:54:48;;;;;;;11.90;10.05;;;;;;;-141.48;100.00;69781.59;4974260;29;20035;-62
2022/07/20 07:57:18;;;;;;;11.15;10.35;;;;;;;-141.48;100.00;69781.59;4974357;29;20034;-62
2022/07/20 07:59:49;;;;;;;12.48;10.40;;;;;;;-141.48;100.00;69781.59;4973945;29;20027;-64
2022/07/20 08:02:19;;;;;;;12.45;9.85;;;;;;;-141.48;100.00;69781.59;4974052;29;20022;-61
2022/07/20 08:04:49;;;;;;;11.18;10.27;;;;;;;-141.48;100.00;69781.59;4974060;29;20027;-62
2022/07/20 08:07:20;;;;;;;11.73;10.65;;;;;;;-141.48;100.00;69781.59;4973921;29;20038;-62
2022/07/20 08:09:50;;;;;;;12.88;11.57;;;;;;;-141.48;100.00;69781.59;4974280;29;20035;-61
2022/07/20 08:12:21;;;;;;;16.23;11.30;;;;;;;-141.48;100.00;69781.59;4974124;29;20042;-61
2022/07/20 08:14:51;;;;;;;11.90;11.00;;;;;;;-141.48;100.00;69781.59;4973491;29;20492;-63
2022/07/20 08:17:22;;;;;;;13.88;11.50;;;;;;;-141.48;100.00;69781.59;4973815;29;20502;-63
2022/07/20 08:19:52;;;;;;;19.83;10.30;;;;;;;-141.48;100.00;69781.59;4973020;29;20490;-63
2022/07/20 08:22:22;;;;;;;10.85;9.85;;;;;;;-141.48;100.00;69781.59;4973747;29;20034;-64
2022/07/20 08:24:53;;;;;;;11.32;10.45;;;;;;;-141.48;100.00;69781.59;4973932;29;20091;-64
2022/07/20 08:27:23;;;;;;;15.23;9.85;;;;;;;-141.48;100.00;69781.59;4970287;29;20138;-64
2022/07/20 08:29:58;;;;;;;11.90;9.05;;;;;;;-141.48;100.00;69781.59;4971951;29;20039;-63
2022/07/20 08:32:28;;;;;;;11.52;10.60;;;;;;;-141.48;100.00;69781.59;4957781;29;20071;-63
2022/07/20 08:34:58;;;;;;;9.10;8.40;;;;;;;-141.48;100.00;69781.59;4974341;29;20091;-62
2022/07/20 08:37:29;;;;;;;11.85;9.85;;;;;;;-141.48;100.00;69781.59;4957444;29;20049;-62
2022/07/20 08:40:00;;;;;;;11.07;10.00;;;;;;;-141.48;100.00;69781.59;4973376;29;20059;-64
2022/07/20 08:42:30;;;;;;;17.33;9.02;;;;;;;-141.48;100.00;69781.59;4958117;29;20337;-62
2022/07/20 08:45:01;;;;;;;10.05;8.52;;;;;;;-141.48;100.00;69781.59;4974283;29;20037;-64
2022/07/20 08:47:36;;;;;;;8.98;7.97;;;;;;;-141.48;100.00;69781.59;4973096;29;20142;-61
2022/07/20 08:50:07;;;;;;;10.15;9.30;;;;;;;-141.48;100.00;69781.59;4973513;29;20030;-62
2022/07/20 08:52:38;;;;;;;9.77;8.80;;;;;;;-141.48;100.00;69781.59;4974251;29;20035;-62
2022/07/20 08:55:10;;;;;;;8.77;8.00;;;;;;;-141.48;100.00;69781.59;4957371;29;20031;-60
2022/07/20 08:57:40;;;;;;;9.65;8.13;;;;;;;-141.48;100.00;69781.59;4976553;29;20137;-62
2022/07/20 09:00:11;;;;;;;8.98;8.30;;;;;;;-141.48;100.00;69781.59;4977866;29;20031;-60
2022/07/20 09:03:02;;;;;;;9.45;8.30;;;;;;;-141.48;100.00;69781.59;4960555;29;20099;-60
2022/07/20 09:05:38;;;;;;;11.00;10.20;;;;;;;-141.48;100.00;69781.59;4960087;29;20031;-60
2022/07/20 09:08:14;;;;;;;9.27;8.65;;;;;;;-141.48;100.00;69781.59;4977520;29;20042;-60
2022/07/20 09:10:49;;;;;;;9.00;8.30;;;;;;;-141.48;100.00;69781.59;4960560;29;20046;-60
2022/07/20 09:13:21;;;;;;;8.20;7.47;;;;;;;-141.48;100.00;69781.59;4977727;29;20038;-61
2022/07/20 09:15:54;;;;;;;8.63;7.88;;;;;;;-141.48;100.00;69781.59;4961469;29;20035;-61
2022/07/20 09:18:30;;;;;;;13.48;9.20;;;;;;;-141.48;100.00;69781.59;4976772;29;20084;-60
2022/07/20 09:21:03;;;;;;;8.55;7.72;;;;;;;-141.48;100.00;69781.59;4976905;29;20039;-62
2022/07/20 09:23:47;;;;;;;7.45;6.00;;;;;;;-141.48;100.00;69781.59;4958834;29;20026;-61
2022/07/20 09:26:17;;;;;;;7.80;7.18;;;;;;;-141.48;100.00;69781.59;4976327;29;20031;-61
2022/07/20 09:28:54;;;;;;;9.93;8.98;;;;;;;-141.48;100.00;69781.59;4959761;29;20030;-62
2022/07/20 09:31:35;;;;;;;7.97;7.38;;;;;;;-141.48;100.00;69781.59;4976508;29;20461;-61
2022/07/20 09:34:08;;;;;;;8.60;8.00;;;;;;;-141.48;100.00;69781.59;4958289;29;20431;-62
2022/07/20 09:36:46;;;;;;;13.85;7.57;;;;;;;-141.48;100.00;69781.59;4975578;29;20039;-61
2022/07/20 09:39:19;;;;;;;7.10;6.65;;;;;;;-141.48;100.00;69781.59;4977908;29;20031;-61
2022/07/20 09:41:56;;;;;;;7.15;6.65;;;;;;;-141.48;100.00;69781.59;4961503;29;20027;-61
2022/07/20 09:44:30;;;;;;;11.35;9.88;;;;;;;-141.48;100.00;69781.59;4976468;29;20065;-62
2022/07/20 09:47:11;;;;;;;9.20;8.35;;;;;;;-141.48;100.00;69781.59;4976775;29;20126;-62
2022/07/20 09:49:41;;;;;;;9.90;7.50;;;;;;;-141.48;100.00;69781.59;4974325;29;20119;-62
2022/07/20 09:52:13;;;;;;;7.90;7.28;;;;;;;-141.48;100.00;69781.59;4976722;29;20034;-61
2022/07/20 09:54:43;;;;;;;8.15;7.57;;;;;;;-141.48;100.00;69781.59;4976183;29;20484;-61
2022/07/20 09:57:17;;;;;;;8.13;7.38;;;;;;;-141.48;100.00;69781.59;4975821;29;20041;-62
2022/07/20 09:59:51;;;;;;;10.48;8.73;;;;;;;-141.48;100.00;69781.59;4975787;29;20031;-62
2022/07/20 10:02:26;;;;;;;9.32;7.05;;;;;;;-141.48;100.00;69781.59;4975397;29;20549;-62
2022/07/20 10:04:58;;;;;;;6.90;6.30;;;;;;;-141.48;100.00;69781.59;4974741;29;20031;-62
2022/07/20 10:07:29;;;;;;;8.15;7.55;;;;;;;-141.48;100.00;69781.59;4958372;29;20103;-62
2022/07/20 10:10:00;;;;;;;6.75;6.28;;;;;;;-141.48;100.00;69781.59;4941388;29;20035;-62
2022/07/20 10:12:31;;;;;;;7.60;6.15;;;;;;;-141.48;100.00;69781.59;4957359;29;20366;-63
2022/07/20 10:15:07;;;;;;;7.13;6.55;;;;;;;-141.48;100.00;69781.59;4972477;29;20039;-63
2022/07/20 10:17:39;;;;;;;5.75;5.15;;;;;;;-141.48;100.00;69781.59;4972859;29;20404;-63
2022/07/20 10:20:33;;;;;;;5.65;5.25;;;;;;;-141.48;100.00;69781.59;4973950;29;20038;-62
2022/07/20 10:23:15;;;;;;;7.15;6.55;;;;;;;-141.48;100.00;69781.59;4973066;29;20031;-63
2022/07/20 10:25:46;;;;;;;14.20;7.95;;;;;;;-141.48;100.00;69781.59;4972299;29;20031;-62
2022/07/20 10:28:23;;;;;;;5.90;5.57;;;;;;;-141.48;100.00;69781.59;4972658;29;20045;-62
2022/07/20 10:31:02;;;;;;;8.40;7.75;;;;;;;-141.48;100.00;69781.59;4956409;29;20027;-62
2022/07/20 10:33:34;;;;;;;6.82;6.30;;;;;;;-141.48;100.00;69781.59;4955274;29;20546;-63
2022/07/20 10:39:39;;;;;;;10.70;7.07;;;;;;;-141.48;100.00;69781.59;4973021;29;20104;-63
2022/07/20 10:42:39;;;;;;;7.75;7.15;;;;;;;-141.48;100.00;69781.59;4973132;29;20031;-62
2022/07/20 10:45:19;;;;;;;6.50;6.00;;;;;;;-141.48;100.00;69781.59;4973255;29;20239;-63
2022/07/20 10:47:53;;;;;;;7.28;6.70;;;;;;;-141.48;100.00;69781.59;4985169;24;20051;-64
2022/07/20 10:50:35;;;;;;;8.55;7.78;;;;;;;-141.48;100.00;69781.59;4970856;29;20038;-64
2022/07/20 10:53:08;;;;;;;8.40;7.63;;;;;;;-141.48;100.00;69781.59;4970621;29;20105;-64
2022/07/20 10:55:42;;;;;;;8.45;7.68;;;;;;;-141.48;100.00;69781.59;4970423;29;20027;-64
2022/07/20 10:58:13;;;;;;;8.48;7.80;;;;;;;-141.48;100.00;69781.59;4954607;29;20042;-63
2022/07/20 11:00:49;;;;;;;5.97;5.65;;;;;;;-141.48;100.00;69781.59;4970909;29;20026;-63
2022/07/20 11:03:27;;;;;;;6.60;5.93;;;;;;;-141.48;100.00;69781.59;4970622;29;20503;-64
2022/07/20 11:06:06;;;;;;;8.38;7.65;;;;;;;-141.48;100.00;69781.59;4970800;29;20030;-65
2022/07/20 11:08:42;;;;;;;7.25;6.75;;;;;;;-141.48;100.00;69781.59;4970688;29;20484;-63
2022/07/20 11:11:21;;;;;;;7.57;6.78;;;;;;;-141.48;100.00;69781.59;4954503;29;20030;-63
2022/07/20 11:13:52;;;;;;;10.85;7.20;;;;;;;-141.48;100.00;69781.59;4953955;29;20035;-63
2022/07/20 11:16:25;;;;;;;7.80;6.78;;;;;;;-141.48;100.00;69781.59;4970390;29;20599;-64
2022/07/20 11:18:57;;;;;;;8.65;6.72;;;;;;;-141.48;100.00;69781.59;4970554;29;20053;-63
2022/07/20 11:21:40;;;;;;;8.20;7.38;;;;;;;-141.48;100.00;69781.59;4970419;29;20030;-64
2022/07/20 11:24:24;;;;;;;9.00;8.32;;;;;;;-141.48;100.00;69781.59;4970100;29;20095;-64
2022/07/20 11:26:56;;;;;;;7.38;6.68;;;;;;;-141.48;100.00;69781.59;4954022;29;20050;-64
2022/07/20 11:29:27;;;;;;;7.45;6.90;;;;;;;-141.48;100.00;69781.59;4970338;29;20069;-68
2022/07/20 11:32:07;;;;;;;12.00;8.68;;;;;;;-141.48;100.00;69781.59;4954260;29;20038;-62