Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:50;;;;;;;0.67;0.67;;;;;;;7.19;82.81;96092.22;4373895;32;20268;-65
2022/01/30 00:03:17;;;;;;;0.73;0.60;;;;;;;7.13;83.46;96087.16;4356877;32;20273;-66
2022/01/30 00:05:43;;;;;;;1.80;1.70;;;;;;;7.18;83.57;96077.44;4370502;32;20272;-66
2022/01/30 00:08:09;;;;;;;6.53;4.50;;;;;;;7.14;83.46;96081.63;4371877;32;20288;-66
2022/01/30 00:10:39;;;;;;;1.83;1.00;;;;;;;7.18;83.50;96063.44;4377514;32;20263;-66
2022/01/30 00:13:10;;;;;;;0.70;0.70;;;;;;;7.07;83.80;96081.03;4375510;32;20311;-66
2022/01/30 00:15:44;;;;;;;1.33;1.23;;;;;;;7.05;83.87;96069.16;4355049;32;20321;-66
2022/01/30 00:21:36;;;;;;;0.90;0.90;;;;;;;7.13;84.45;96053.66;4360980;32;20295;-66
2022/01/30 00:24:11;;;;;;;0.67;0.67;;;;;;;6.99;84.75;96070.16;4339509;32;20273;-66
2022/01/30 00:26:51;;;;;;;5.57;2.20;;;;;;;6.98;85.00;96066.72;4347383;32;20323;-66
2022/01/30 00:29:17;;;;;;;1.00;0.90;;;;;;;6.95;85.66;96064.59;4371902;32;20304;-66
2022/01/30 00:31:44;;;;;;;2.00;1.57;;;;;;;6.90;85.88;96065.34;4369474;32;20295;-66
2022/01/30 00:34:09;;;;;;;1.00;0.80;;;;;;;6.87;85.54;96071.09;4323944;32;20189;-66
2022/01/30 00:36:55;;;;;;;1.07;1.07;;;;;;;7.00;85.80;96077.81;4372724;32;20334;-66
2022/01/30 00:39:22;;;;;;;0.53;0.53;;;;;;;7.00;85.62;96071.75;4357019;32;20265;-66
2022/01/30 00:42:08;;;;;;;0.63;0.63;;;;;;;7.03;85.25;96073.91;4374796;32;20273;-66
2022/01/30 00:44:35;;;;;;;2.23;1.73;;;;;;;7.03;85.27;96081.81;4352825;32;20270;-66
2022/01/30 00:47:02;;;;;;;0.60;0.60;;;;;;;7.16;85.01;96073.47;4375197;32;20268;-65
2022/01/30 00:49:28;;;;;;;0.50;0.50;;;;;;;7.20;84.57;96067.44;4356847;32;20283;-66
2022/01/30 00:51:56;;;;;;;0.93;0.60;;;;;;;7.17;84.49;96070.56;4362245;32;20284;-65
2022/01/30 00:54:23;;;;;;;0.57;0.57;;;;;;;7.24;84.95;96054.53;4376128;32;20211;-65
2022/01/30 00:56:48;;;;;;;0.50;0.40;;;;;;;7.11;84.56;96068.94;4371245;32;20277;-65
2022/01/30 00:59:14;;;;;;;0.60;0.60;;;;;;;7.04;84.82;96054.38;4369934;32;20295;-66
2022/01/30 01:01:43;;;;;;;0.50;0.50;;;;;;;6.98;85.12;96060.66;4350589;32;20269;-66
2022/01/30 01:04:10;;;;;;;0.50;0.50;;;;;;;6.90;85.26;96062.69;4347087;32;20282;-65
2022/01/30 01:06:38;;;;;;;0.30;0.30;;;;;;;6.94;85.11;96063.00;4353400;32;20316;-65
2022/01/30 01:09:05;;;;;;;0.40;0.40;;;;;;;7.02;84.84;96051.19;4366114;32;20283;-65
2022/01/30 01:25:30;;;;;;;0.50;0.50;;;;;;;7.22;84.78;96048.72;4372007;32;20296;-65
2022/01/30 01:27:57;;;;;;;0.30;0.30;;;;;;;7.05;84.17;96054.13;4360693;32;20339;-65
2022/01/30 01:30:22;;;;;;;0.37;0.37;;;;;;;7.06;84.29;96053.09;4369778;32;20284;-65
2022/01/30 01:32:53;;;;;;;0.20;0.20;;;;;;;7.06;84.20;96061.00;4366923;32;20272;-65
2022/01/30 01:35:25;;;;;;;0.37;0.37;;;;;;;7.21;83.83;96065.59;4356547;32;20280;-65
2022/01/30 01:37:54;;;;;;;0.27;0.27;;;;;;;7.15;84.05;96058.69;4373568;32;20292;-65
2022/01/30 01:40:33;;;;;;;0.30;0.30;;;;;;;7.09;83.86;96051.75;4380805;32;20272;-66
2022/01/30 01:43:01;;;;;;;0.67;0.40;;;;;;;7.11;84.45;96054.94;4342645;32;20353;-65
2022/01/30 01:45:44;;;;;;;0.30;0.30;;;;;;;7.14;83.47;96067.63;4366649;32;20286;-65
2022/01/30 01:48:22;;;;;;;0.30;0.30;;;;;;;7.21;83.23;96063.75;4349479;32;20277;-65
2022/01/30 01:51:05;;;;;;;2.57;0.30;;;;;;;7.13;83.23;96060.78;4339148;32;20281;-65
2022/01/30 01:53:32;;;;;;;0.30;0.30;;;;;;;7.12;82.95;96043.34;4334267;32;20209;-65
2022/01/30 01:55:59;;;;;;;0.20;0.20;;;;;;;6.98;83.57;96056.19;4348112;32;20296;-65
2022/01/30 01:58:26;;;;;;;0.30;0.30;;;;;;;7.07;83.12;96067.84;4366645;32;20300;-65
2022/01/30 02:00:59;;;;;;;0.30;0.30;;;;;;;7.07;83.13;96059.94;4367949;32;20301;-65
2022/01/30 02:03:27;;;;;;;0.40;0.40;;;;;;;7.12;83.48;96053.91;4356977;32;20277;-65
2022/01/30 02:05:58;;;;;;;0.37;0.37;;;;;;;7.08;83.04;96036.97;4351859;32;20360;-65
2022/01/30 02:08:42;;;;;;;0.33;0.33;;;;;;;7.17;82.63;96035.47;4355109;32;20282;-65
2022/01/30 02:11:17;;;;;;;0.30;0.30;;;;;;;7.11;83.03;96007.47;4361500;32;22828;-65
2022/01/30 02:14:38;;;;;;;0.20;0.20;;;;;;;7.11;82.73;96020.66;4366616;32;20327;-65
2022/01/30 02:27:21;;;;;;;0.40;0.40;;;;;;;7.09;82.16;96036.72;4346346;32;20320;-65
2022/01/30 02:29:50;;;;;;;0.20;0.20;;;;;;;7.08;82.18;96031.69;4338524;32;20273;-65
2022/01/30 02:32:41;;;;;;;0.30;0.30;;;;;;;7.15;82.61;96022.53;4356141;32;20335;-65
2022/01/30 02:35:08;;;;;;;0.47;0.47;;;;;;;7.06;83.03;96018.78;4354547;32;20362;-65
2022/01/30 02:37:34;;;;;;;0.20;0.20;;;;;;;7.01;82.38;96010.03;4352120;32;20289;-65
2022/01/30 02:40:08;;;;;;;0.37;0.37;;;;;;;7.03;82.68;96007.94;4351114;32;20323;-65
2022/01/30 02:42:48;;;;;;;0.23;0.20;;;;;;;7.04;82.48;96001.63;4361792;32;20331;-65
2022/01/30 02:45:16;;;;;;;0.33;0.33;;;;;;;7.05;82.40;96001.38;4379021;32;20291;-65
2022/01/30 02:47:56;;;;;;;0.20;0.20;;;;;;;7.10;81.79;95997.94;4364697;32;20273;-66
2022/01/30 02:50:36;;;;;;;0.20;0.20;;;;;;;7.03;82.24;96006.09;4366801;32;20336;-65
2022/01/30 02:53:09;;;;;;;0.23;0.23;;;;;;;7.05;82.28;96006.66;4366860;32;20330;-65
2022/01/30 02:55:38;;;;;;;0.30;0.30;;;;;;;7.09;81.95;96002.44;4385176;32;20269;-65
2022/01/30 02:58:04;;;;;;;0.20;0.20;;;;;;;6.89;82.98;96000.44;4372874;32;20275;-65
2022/01/30 03:00:31;;;;;;;0.30;0.30;;;;;;;6.93;83.00;96005.22;4373678;32;20277;-65
2022/01/30 03:02:58;;;;;;;0.30;0.30;;;;;;;7.04;82.49;96001.63;4370842;32;20344;-65
2022/01/30 03:05:25;;;;;;;0.20;0.20;;;;;;;6.87;82.58;96007.81;4352352;32;20373;-65
2022/01/30 03:08:00;;;;;;;0.30;0.30;;;;;;;6.85;83.18;96002.03;4371246;32;20291;-65
2022/01/30 03:10:32;;;;;;;0.30;0.30;;;;;;;6.95;83.26;96003.12;4361919;32;20317;-65
2022/01/30 03:12:57;;;;;;;0.20;0.20;;;;;;;7.10;82.18;96001.38;4358508;32;20189;-65
2022/01/30 03:15:24;;;;;;;0.90;0.47;;;;;;;6.97;82.72;95993.13;4355385;32;20280;-65
2022/01/30 03:17:53;;;;;;;0.40;0.40;;;;;;;7.01;82.63;95984.47;4371137;32;20242;-65
2022/01/30 03:20:21;;;;;;;0.30;0.30;;;;;;;6.84;83.15;95981.97;4372290;32;20273;-65
2022/01/30 03:22:50;;;;;;;0.40;0.40;;;;;;;6.90;83.45;95993.34;4360507;32;20311;-65
2022/01/30 03:25:17;;;;;;;0.30;0.30;;;;;;;6.89;82.62;95997.81;4370494;32;20289;-65
2022/01/30 03:27:52;;;;;;;0.30;0.30;;;;;;;6.98;82.87;96008.69;4358746;32;20300;-65
2022/01/30 03:30:28;;;;;;;0.20;0.20;;;;;;;7.00;82.43;96016.38;4319353;32;20300;-65
2022/01/30 03:32:54;;;;;;;0.23;0.23;;;;;;;6.91;82.35;96005.47;4345397;32;20288;-65
2022/01/30 03:35:21;;;;;;;0.30;0.30;;;;;;;7.04;82.18;96012.19;4344871;32;20277;-65
2022/01/30 03:37:53;;;;;;;0.20;0.20;;;;;;;6.94;82.39;96006.81;4365143;32;20293;-65
2022/01/30 03:40:22;;;;;;;0.40;0.40;;;;;;;6.96;82.37;96016.06;4328250;32;20277;-65
2022/01/30 03:42:49;;;;;;;1.03;0.30;;;;;;;6.97;82.90;96015.03;4352765;32;20360;-65
2022/01/30 03:45:16;;;;;;;0.40;0.40;;;;;;;6.90;83.06;96009.16;4345218;32;20300;-65
2022/01/30 03:47:43;;;;;;;0.30;0.30;;;;;;;6.97;83.03;96020.31;4345466;32;20286;-65
2022/01/30 03:50:10;;;;;;;0.40;0.40;;;;;;;7.06;82.90;96018.00;4347403;32;20338;-65
2022/01/30 03:52:38;;;;;;;0.50;0.30;;;;;;;6.76;83.17;96037.81;4350560;32;20281;-65
2022/01/30 03:55:06;;;;;;;0.20;0.20;;;;;;;6.84;83.02;96033.94;4343487;32;20272;-65
2022/01/30 03:57:33;;;;;;;0.40;0.40;;;;;;;7.00;82.58;96035.63;4349797;32;20273;-65
2022/01/30 03:59:59;;;;;;;0.23;0.23;;;;;;;7.04;82.61;96038.56;4351829;32;20335;-65
2022/01/30 04:02:26;;;;;;;0.43;0.37;;;;;;;6.93;83.13;96037.66;4353794;32;20281;-65
2022/01/30 04:04:54;;;;;;;0.63;0.50;;;;;;;7.02;82.45;96032.72;4350312;32;20281;-65
2022/01/30 04:07:19;;;;;;;0.40;0.40;;;;;;;6.94;82.50;96049.81;4326404;32;20292;-65
2022/01/30 04:09:47;;;;;;;0.30;0.30;;;;;;;6.88;82.61;96041.06;4353630;32;20281;-65
2022/01/30 04:12:14;;;;;;;0.30;0.30;;;;;;;6.82;82.94;96050.00;4354415;32;20197;-65
2022/01/30 04:14:41;;;;;;;0.30;0.30;;;;;;;6.93;82.32;96040.31;4370758;32;20277;-65
2022/01/30 04:17:09;;;;;;;0.40;0.40;;;;;;;6.95;82.21;96037.41;4362102;32;20320;-65
2022/01/30 04:19:39;;;;;;;1.37;0.30;;;;;;;7.01;82.38;96046.97;4342850;32;20277;-65
2022/01/30 04:22:05;;;;;;;0.87;0.40;;;;;;;6.89;82.56;96037.37;4351910;32;20319;-65
2022/01/30 04:24:31;;;;;;;0.40;0.40;;;;;;;6.90;82.65;96032.91;4348422;32;20278;-65
2022/01/30 04:26:57;;;;;;;0.47;0.47;;;;;;;6.96;82.55;96033.75;4366602;32;20359;-65
2022/01/30 04:29:24;;;;;;;0.40;0.40;;;;;;;7.04;82.09;96026.16;4370882;32;20189;-65
2022/01/30 04:31:50;;;;;;;0.70;0.43;;;;;;;6.96;82.22;96025.81;4378272;32;20177;-64
2022/01/30 04:34:22;;;;;;;0.70;0.40;;;;;;;6.89;83.10;96040.00;4369407;32;20308;-64
2022/01/30 04:37:21;;;;;;;0.40;0.40;;;;;;;6.79;83.63;96044.41;4350419;32;20189;-65
2022/01/30 04:58:50;;;;;;;0.47;0.47;;;;;;;6.99;82.84;96049.06;4368011;32;20348;-65
2022/01/30 05:01:37;;;;;;;0.50;0.50;;;;;;;6.97;82.65;96067.78;4376416;32;20315;-65
2022/01/30 05:07:27;;;;;;;0.60;0.60;;;;;;;6.97;83.62;96075.69;4343513;32;20308;-64
2022/01/30 05:09:43;;;;;;;0.67;0.40;;;;;;;6.77;84.22;96081.59;4351312;32;20448;-65
2022/01/30 05:12:13;;;;;;;0.70;0.70;;;;;;;6.86;84.13;96077.44;4340073;32;20288;-65
2022/01/30 05:14:42;;;;;;;1.30;0.87;;;;;;;6.78;84.43;96085.81;4335245;32;20333;-64
2022/01/30 05:17:10;;;;;;;0.87;0.87;;;;;;;6.90;85.05;96083.78;4362936;32;20274;-64
2022/01/30 05:19:36;;;;;;;0.80;0.80;;;;;;;6.97;84.50;96088.06;4356082;32;20301;-65
2022/01/30 05:22:04;;;;;;;1.57;1.00;;;;;;;6.92;84.23;96091.47;4363733;32;20280;-65
2022/01/30 05:24:30;;;;;;;0.80;0.80;;;;;;;6.96;84.22;96107.59;4357289;32;20192;-64
2022/01/30 05:26:57;;;;;;;1.27;0.70;;;;;;;6.88;84.09;96079.81;4361766;32;20333;-64
2022/01/30 05:29:25;;;;;;;1.30;0.70;;;;;;;6.77;83.87;96076.31;4345428;32;20289;-65
2022/01/30 05:31:53;;;;;;;1.10;1.00;;;;;;;6.96;83.69;96083.84;4372936;32;20299;-64
2022/01/30 05:34:22;;;;;;;1.00;1.00;;;;;;;6.79;83.73;96083.97;4361147;32;20325;-65
2022/01/30 05:36:48;;;;;;;0.80;0.80;;;;;;;7.01;83.10;96089.19;4364287;32;20291;-65
2022/01/30 05:39:16;;;;;;;0.80;0.80;;;;;;;6.99;83.00;96064.88;4362285;32;20355;-65
2022/01/30 05:41:43;;;;;;;0.80;0.80;;;;;;;7.01;82.37;96092.59;4360101;32;20386;-64
2022/01/30 05:44:14;;;;;;;0.90;0.90;;;;;;;6.97;82.46;96096.78;4362738;32;20359;-65
2022/01/30 05:46:49;;;;;;;0.70;0.70;;;;;;;6.98;83.89;96108.13;4358447;32;20360;-64
2022/01/30 05:49:16;;;;;;;0.93;0.93;;;;;;;6.97;84.46;96099.44;4372501;32;20264;-64
2022/01/30 05:51:42;;;;;;;1.17;1.10;;;;;;;6.95;85.61;96096.25;4339596;32;20319;-64
2022/01/30 05:54:09;;;;;;;1.00;1.00;;;;;;;6.83;86.94;96106.16;4351996;32;20352;-64
2022/01/30 05:56:37;;;;;;;1.00;1.00;;;;;;;6.82;88.30;96097.47;4331647;32;20185;-64
2022/01/30 05:59:09;;;;;;;1.17;1.17;;;;;;;6.76;88.95;96097.66;4329418;32;20281;-64
2022/01/30 06:01:35;;;;;;;1.20;1.10;;;;;;;6.74;88.89;96105.00;4345614;32;20282;-65
2022/01/30 06:04:01;;;;;;;1.13;1.13;;;;;;;6.72;89.17;96107.91;4376611;32;20291;-64
2022/01/30 06:06:28;;;;;;;1.30;1.20;;;;;;;6.49;89.79;96114.25;4303260;32;20241;-64
2022/01/30 06:09:18;;;;;;;1.60;1.50;;;;;;;6.38;90.07;96103.84;4325883;32;20277;-64
2022/01/30 06:11:44;;;;;;;1.10;1.10;;;;;;;6.41;90.19;96106.00;4364887;32;20306;-65
2022/01/30 06:14:10;;;;;;;1.50;1.40;;;;;;;6.37;90.54;96100.44;4340465;32;20295;-65
2022/01/30 06:16:35;;;;;;;1.40;1.30;;;;;;;6.33;90.17;96101.16;4359980;32;20316;-65
2022/01/30 06:19:03;;;;;;;1.27;1.27;;;;;;;6.30;90.01;96104.28;4372208;32;20203;-65
2022/01/30 06:21:29;;;;;;;1.50;1.40;;;;;;;6.45;90.16;96113.16;4364444;32;20207;-65
2022/01/30 06:23:55;;;;;;;1.40;1.40;;;;;;;6.31;89.93;96105.87;4379725;32;20284;-65
2022/01/30 06:26:20;;;;;;;1.33;1.30;;;;;;;6.29;89.90;96121.94;4352966;32;20330;-65
2022/01/30 06:28:48;;;;;;;1.70;1.60;;;;;;;6.13;90.50;96110.41;4355846;32;20203;-65
2022/01/30 06:31:15;;;;;;;1.87;1.77;;;;;;;6.11;90.40;96115.13;4357886;32;20245;-65
2022/01/30 06:33:43;;;;;;;1.47;1.47;;;;;;;6.18;90.84;96123.66;4360157;32;20369;-65
2022/01/30 06:36:10;;;;;;;1.60;1.50;;;;;;;6.17;90.77;96122.06;4352263;32;20359;-65
2022/01/30 06:38:36;;;;;;;1.80;1.70;;;;;;;6.23;90.90;96132.66;4330359;32;20277;-65
2022/01/30 06:41:01;;;;;;;1.80;1.70;;;;;;;6.27;91.10;96133.75;4352325;32;20335;-60
2022/01/30 06:43:29;;;;;;;1.93;1.83;;;;;;;6.27;92.00;96136.37;4371930;32;20189;-59
2022/01/30 06:45:56;;;;;;;1.97;1.87;;;;;;;6.35;91.47;96120.94;4380051;32;20188;-59
2022/01/30 06:48:23;;;;;;;1.93;1.83;;;;;;;6.33;91.65;96124.88;4397624;32;20325;-61
2022/01/30 06:50:53;;;;;;;2.10;2.00;;;;;;;6.28;91.44;96122.16;4363694;32;20291;-59
2022/01/30 06:53:27;;;;;;;2.37;2.23;;;;;;;6.32;91.68;96129.34;4353382;32;20318;-59
2022/01/30 06:55:52;;;;;;;1.43;1.40;;;;;;;6.45;92.02;96134.22;4365728;32;20361;-59
2022/01/30 06:58:20;;;;;;;1.63;1.60;;;;;;;6.44;91.89;96155.59;4363556;32;20285;-59
2022/01/30 07:00:47;;;;;;;1.90;1.80;;;;;;;6.25;91.93;96159.53;4351286;32;20207;-59
2022/01/30 07:03:14;;;;;;;1.30;1.30;;;;;;;6.29;91.92;96158.00;4383056;32;20272;-59
2022/01/30 07:05:40;;;;;;;1.63;1.53;;;;;;;6.27;91.11;96158.25;4353794;32;20265;-59
2022/01/30 07:08:07;;;;;;;1.50;1.40;;;;;;;6.33;91.15;96159.91;4374697;32;20341;-59
2022/01/30 07:10:34;;;;;;;1.63;1.17;;;;;;;6.32;91.08;96163.59;4357318;32;20287;-59
2022/01/30 07:12:59;;;;;;;1.30;1.20;;;;;;;6.16;90.98;96160.00;4363341;32;20287;-60
2022/01/30 07:15:29;;;;;;;1.00;1.00;;;;;;;6.20;90.85;96162.94;4387095;32;20268;-59
2022/01/30 07:17:55;;;;;;;1.57;1.37;;;;;;;6.24;90.43;96152.69;4392541;32;20219;-60
2022/01/30 07:20:22;;;;;;;1.27;1.00;;;;;;;6.38;90.17;96148.66;4346354;32;20328;-60
2022/01/30 07:22:51;;;;;;;1.30;1.20;;;;;;;6.34;89.93;96158.09;4357916;32;20281;-59
2022/01/30 07:25:17;;;;;;;1.10;1.10;;;;;;;6.58;89.46;96163.91;4377536;32;20280;-62
2022/01/30 07:27:43;;;;;;;2.07;1.27;;;;;;;6.51;89.57;96169.34;4363930;32;20342;-59
2022/01/30 07:30:11;;;;;;;1.50;1.00;;;;;;;6.61;88.77;96173.97;4360092;32;20274;-60
2022/01/30 07:32:37;;;;;;;0.90;0.90;;;;;;;6.54;89.04;96168.88;4365600;32;20323;-59
2022/01/30 07:35:06;;;;;;;2.30;1.00;;;;;;;6.45;89.60;96184.31;4370678;32;20265;-60
2022/01/30 07:37:36;;;;;;;1.10;1.10;;;;;;;6.66;90.42;96187.97;4358951;32;20339;-59
2022/01/30 07:40:03;;;;;;;0.93;0.90;;;;;;;6.64;88.60;96184.81;4365729;32;20292;-60
2022/01/30 07:42:33;;;;;;;0.80;0.80;;;;;;;6.67;88.26;96192.19;4351306;32;20426;-60
2022/01/30 07:44:58;;;;;;;0.80;0.80;;;;;;;6.70;87.83;96196.97;4352761;32;20297;-60
2022/01/30 07:47:25;;;;;;;0.97;0.90;;;;;;;6.68;87.99;96198.28;4352848;32;20273;-61
2022/01/30 07:49:53;;;;;;;1.13;0.80;;;;;;;6.48;88.73;96193.56;4348323;32;20193;-60
2022/01/30 07:52:21;;;;;;;0.80;0.80;;;;;;;6.33;89.03;96198.66;4376024;32;20337;-64
2022/01/30 07:54:46;;;;;;;1.13;0.90;;;;;;;6.53;87.62;96193.62;4359114;32;20305;-60
2022/01/30 07:57:14;;;;;;;1.77;0.80;;;;;;;6.58;87.92;96180.50;4357675;32;20390;-60
2022/01/30 07:59:41;;;;;;;0.77;0.77;;;;;;;6.74;88.92;96177.00;4363715;32;20272;-59
2022/01/30 08:02:07;;;;;;;2.47;1.20;;;;;;;6.45;87.40;96180.88;4361990;32;20354;-59
2022/01/30 08:04:35;;;;;;;1.13;1.10;;;;;;;6.33;87.36;96174.94;4306541;32;20350;-59
2022/01/30 08:07:06;;;;;;;2.93;1.00;;;;;;;6.43;86.70;96177.72;4352438;32;20285;-59
2022/01/30 08:09:33;;;;;;;4.77;1.00;;;;;;;6.63;86.90;96175.31;4374534;32;20277;-59
2022/01/30 08:12:04;;;;;;;1.83;0.93;;;;;;;6.66;85.11;96176.63;4323630;32;20361;-60
2022/01/30 08:14:31;;;;;;;3.30;1.40;;;;;;;6.63;84.72;96185.06;4357443;32;20289;-60
2022/01/30 08:16:57;;;;;;;1.27;0.97;;;;;;;6.62;83.31;96207.19;4350635;32;20329;-59
2022/01/30 08:19:25;;;;;;;1.37;1.00;;;;;;;6.63;83.48;96192.97;4351309;32;20292;-60
2022/01/30 08:21:50;;;;;;;1.90;0.87;;;;;;;6.67;84.68;96202.75;4340719;32;20293;-59
2022/01/30 08:24:19;;;;;;;1.67;1.33;;;;;;;6.75;83.88;96204.16;4349453;32;20292;-60
2022/01/30 08:26:51;;;;;;;5.17;1.30;;;;;;;6.74;83.87;96206.00;4369090;32;20185;-59
2022/01/30 08:29:17;;;;;;;2.10;1.17;;;;;;;6.53;82.03;96230.53;4391832;32;20321;-59
2022/01/30 08:31:42;;;;;;;3.47;1.00;;;;;;;6.53;84.22;96219.97;4362310;32;20344;-59
2022/01/30 08:34:07;;;;;;;3.10;0.97;;;;;;;6.42;85.39;96236.72;4376984;32;20192;-59
2022/01/30 08:36:33;;;;;;;3.57;0.87;;;;;;;6.47;85.81;96221.75;4385779;32;20292;-60
2022/01/30 08:39:01;;;;;;;3.13;0.77;;;;;;;6.47;85.05;96226.22;4367222;32;20189;-60
2022/01/30 08:41:27;;;;;;;1.90;0.77;;;;;;;6.32;85.92;96218.94;4345364;32;20415;-59
2022/01/30 08:43:54;;;;;;;1.23;0.60;;;;;;;6.59;84.92;96223.50;4368805;32;20293;-59
2022/01/30 08:46:20;;;;;;;3.20;0.60;;;;;;;6.54;84.14;96226.84;4348599;32;20296;-60
2022/01/30 08:48:47;;;;;;;0.50;0.50;;;;;;;6.68;84.70;96238.63;4360112;32;20280;-59
2022/01/30 08:51:14;;;;;;;1.27;0.67;;;;;;;6.69;84.84;96232.31;4381498;32;20295;-59
2022/01/30 08:53:39;;;;;;;1.40;0.80;;;;;;;6.56;85.08;96235.31;4335396;32;20357;-59
2022/01/30 08:56:07;;;;;;;2.37;0.53;;;;;;;6.71;84.72;96232.84;4355619;32;20299;-59
2022/01/30 08:58:33;;;;;;;1.70;0.83;;;;;;;7.09;86.84;96224.03;4361133;32;20186;-59
2022/01/30 09:01:01;;;;;;;1.67;0.90;;;;;;;7.19;85.84;96234.72;4354274;32;20335;-59
2022/01/30 09:03:27;;;;;;;3.87;0.90;;;;;;;7.55;87.62;96233.19;4387869;32;20203;-59
2022/01/30 09:05:57;;;;;;;3.00;0.90;;;;;;;7.36;84.42;96241.72;4372428;32;20277;-59
2022/01/30 09:08:23;;;;;;;1.47;1.30;;;;;;;7.11;81.91;96250.97;4349434;32;20285;-60
2022/01/30 09:10:49;;;;;;;1.73;0.80;;;;;;;7.30;84.10;96235.59;4375494;32;20367;-62
2022/01/30 09:13:16;;;;;;;1.00;0.90;;;;;;;7.50;84.88;96238.41;4334528;32;20305;-59
2022/01/30 09:15:44;;;;;;;4.43;1.23;;;;;;;7.57;83.06;96248.78;4354676;32;20188;-60
2022/01/30 09:18:11;;;;;;;1.00;0.63;;;;;;;7.54;82.03;96258.00;4378021;32;20423;-59
2022/01/30 09:20:42;;;;;;;0.80;0.70;;;;;;;7.57;82.41;96257.50;4319847;32;20331;-60
2022/01/30 09:23:11;;;;;;;3.53;1.07;;;;;;;7.46;80.70;96253.19;4336727;32;20323;-59
2022/01/30 09:25:39;;;;;;;0.70;0.70;;;;;;;7.70;83.72;96260.75;4313616;32;20328;-59
2022/01/30 09:28:04;;;;;;;4.80;1.93;;;;;;;7.51;79.12;96247.94;4354790;32;20303;-59
2022/01/30 09:30:32;;;;;;;2.80;1.10;;;;;;;7.48;77.65;96258.97;4346070;32;20292;-59
2022/01/30 09:32:58;;;;;;;2.63;1.40;;;;;;;7.52;75.77;96259.28;4362079;32;20184;-60
2022/01/30 09:35:24;;;;;;;1.33;1.00;;;;;;;7.62;72.36;96254.09;4350729;32;20292;-59
2022/01/30 09:37:50;;;;;;;2.57;1.20;;;;;;;7.37;70.96;96261.78;4369764;32;20200;-59
2022/01/30 09:40:17;;;;;;;4.23;1.23;;;;;;;7.19;72.14;96265.56;4364752;32;20274;-59
2022/01/30 09:42:46;;;;;;;2.80;1.30;;;;;;;7.13;72.67;96245.44;4365458;32;20266;-59
2022/01/30 09:45:20;;;;;;;5.27;2.40;;;;;;;7.08;69.80;96259.37;4353273;32;20302;-59
2022/01/30 09:47:47;;;;;;;10.10;5.57;;;;;;;6.98;70.84;96251.37;4377825;32;20267;-59
2022/01/30 09:50:12;;;;;;;9.27;4.20;;;;;;;6.96;72.85;96255.28;4352978;32;20280;-60
2022/01/30 09:52:39;;;;;;;2.50;1.07;;;;;;;6.89;73.71;96281.84;4353502;32;20311;-59
2022/01/30 09:55:10;;;;;;;6.83;3.07;;;;;;;7.08;73.63;96263.84;4367551;32;20264;-60
2022/01/30 09:57:37;;;;;;;6.13;2.67;;;;;;;7.19;73.05;96250.53;4374956;32;20283;-60
2022/01/30 10:00:09;;;;;;;6.07;2.73;;;;;;;7.09;72.68;96249.63;4360636;32;20362;-59
2022/01/30 10:02:35;;;;;;;17.57;8.40;;;;;;;7.08;74.61;96253.31;4372143;32;20288;-60
2022/01/30 10:05:03;;;;;;;14.03;6.43;;;;;;;7.33;77.92;96250.94;4344728;32;20347;-59
2022/01/30 10:07:41;;;;;;;7.20;1.80;;;;;;;7.40;76.27;96246.25;4373183;32;20277;-59
2022/01/30 10:10:13;;;;;;;5.03;2.23;;;;;;;7.29;68.97;96254.31;4363488;32;20280;-59
2022/01/30 10:13:14;;;;;;;3.97;2.30;;;;;;;7.07;67.88;96249.06;4332198;32;20345;-59
2022/01/30 10:16:06;;;;;;;6.87;4.07;;;;;;;7.23;69.97;96243.72;4338552;32;20276;-59
2022/01/30 10:18:43;;;;;;;5.77;2.83;;;;;;;7.70;68.16;96239.62;4362742;32;20303;-59
2022/01/30 10:21:20;;;;;;;6.73;3.77;;;;;;;7.52;66.69;96228.41;4373964;32;23085;-59
2022/01/30 10:23:45;;;;;;;4.73;3.10;;;;;;;7.84;72.97;96230.25;4374485;32;20298;-59
2022/01/30 10:26:12;;;;;;;6.27;2.70;;;;;;;7.66;68.01;96225.34;4374952;32;20348;-60
2022/01/30 10:28:41;;;;;;;4.80;2.93;;;;;;;7.76;69.67;96228.87;4345042;32;20193;-60
2022/01/30 10:31:08;;;;;;;7.57;3.27;;;;;;;8.02;69.12;96242.25;4380615;32;20326;-60
2022/01/30 10:33:52;;;;;;;5.77;2.40;;;;;;;8.07;68.90;96245.75;4369013;32;20295;-59
2022/01/30 10:36:21;;;;;;;10.50;4.03;;;;;;;7.97;68.70;96248.31;4326164;32;20312;-60
2022/01/30 10:38:59;;;;;;;4.33;2.50;;;;;;;8.46;72.60;96248.12;4381493;32;20276;-59
2022/01/30 10:41:34;;;;;;;4.40;2.00;;;;;;;8.45;69.70;96272.97;4345969;32;20422;-60
2022/01/30 10:44:03;;;;;;;8.80;5.23;;;;;;;8.48;67.81;96262.69;4337794;32;20281;-60
2022/01/30 10:46:32;;;;;;;5.33;3.17;;;;;;;8.88;74.76;96255.97;4364614;32;20293;-59
2022/01/30 10:49:03;;;;;;;18.50;8.73;;;;;;;8.91;71.72;96256.28;4318953;32;20375;-46
2022/01/30 10:51:31;;;;;;;10.47;5.23;;;;;;;11.28;79.21;96244.91;4334366;32;20294;-46
2022/01/30 10:54:04;;;;;;;4.60;2.17;;;;;;;12.68;67.85;96256.53;4369900;32;20288;-44
2022/01/30 10:56:31;;;;;;;10.30;2.27;;;;;;;13.50;58.75;96245.72;4351602;32;20275;-46
2022/01/30 10:59:19;;;;;;;2.83;1.80;;;;;;;13.79;56.92;96253.53;4338638;32;20181;-47
2022/01/30 11:01:48;;;;;;;2.87;1.47;;;;;;;14.10;54.72;96244.75;4370907;32;20226;-50
2022/01/30 11:04:26;;;;;;;4.33;1.60;;;;;;;13.48;56.18;96254.00;4339993;32;20193;-46
2022/01/30 11:06:55;;;;;;;2.70;1.23;;;;;;;13.95;54.41;96249.53;4361984;32;20192;-48
2022/01/30 11:09:26;;;;;;;2.57;1.33;;;;;;;13.96;53.33;96246.56;4353185;32;20197;-46
2022/01/30 11:11:59;;;;;;;1.80;1.00;;;;;;;13.95;52.65;96246.88;4341377;32;20215;-48
2022/01/30 11:14:37;;;;;;;3.60;1.60;;;;;;;14.02;52.17;96241.97;4341365;32;20247;-49
2022/01/30 11:17:03;;;;;;;2.13;1.20;;;;;;;14.26;52.17;96247.16;4342271;32;20184;-44
2022/01/30 11:19:39;;;;;;;3.40;1.47;;;;;;;14.22;51.39;96246.94;4345211;32;20207;-46
2022/01/30 11:22:18;;;;;;;2.23;1.27;;;;;;;13.52;52.96;96238.19;4339866;32;20252;-46
2022/01/30 11:24:54;;;;;;;2.20;1.63;;;;;;;13.77;52.04;96251.16;4324323;32;20285;-45
2022/01/30 11:27:26;;;;;;;2.73;1.40;;;;;;;13.15;53.43;96242.44;4308167;32;20276;-49
2022/01/30 11:29:53;;;;;;;3.23;1.63;;;;;;;13.61;52.67;96239.94;4341460;32;20250;-50
2022/01/30 11:32:20;;;;;;;3.07;1.67;;;;;;;13.28;52.25;96239.06;4356749;32;20203;-45
2022/01/30 11:34:48;;;;;;;3.30;1.07;;;;;;;13.32;52.36;96247.25;4348593;32;20189;-47
2022/01/30 11:37:18;;;;;;;3.33;1.50;;;;;;;13.05;51.92;96234.56;4321745;32;20194;-46
2022/01/30 11:39:51;;;;;;;2.43;1.50;;;;;;;12.55;54.49;96235.94;4302621;32;20190;-50
2022/01/30 11:42:27;;;;;;;2.40;1.33;;;;;;;12.85;53.13;96248.91;4332398;32;20188;-45
2022/01/30 11:45:27;;;;;;;3.90;1.53;;;;;;;12.88;53.01;96240.34;4339857;32;20280;-45
2022/01/30 11:48:10;;;;;;;3.57;1.23;;;;;;;12.69;52.33;96229.63;4337444;32;20227;-46
2022/01/30 11:50:35;;;;;;;2.27;1.20;;;;;;;12.54;52.90;96213.03;4322946;32;20200;-46
2022/01/30 11:53:06;;;;;;;2.20;1.07;;;;;;;12.85;50.95;96219.63;4334539;32;20186;-58
2022/01/30 11:56:00;;;;;;;4.10;1.43;;;;;;;11.43;51.00;96217.47;4368803;32;20189;-57
2022/01/30 11:58:42;;;;;;;3.20;1.33;;;;;;;9.86;55.81;96209.00;4349804;32;20217;-57
2022/01/30 12:01:27;;;;;;;9.40;1.60;;;;;;;9.20;57.46;96229.34;4325457;32;20238;-57
2022/01/30 12:04:00;;;;;;;5.03;1.93;;;;;;;8.57;59.14;96215.38;4333391;32;20364;-57
2022/01/30 12:06:31;;;;;;;6.53;1.50;;;;;;;8.55;59.64;96220.91;4360530;32;20320;-57
2022/01/30 12:08:59;;;;;;;4.30;1.17;;;;;;;8.45;59.84;96215.59;4348798;32;20303;-58
2022/01/30 12:11:37;;;;;;;3.80;1.63;;;;;;;8.52;57.09;96220.66;4363623;32;20294;-58
2022/01/30 12:14:21;;;;;;;2.10;1.30;;;;;;;8.47;56.77;96220.63;4367369;32;20292;-60
2022/01/30 12:16:49;;;;;;;4.93;1.50;;;;;;;8.39;57.46;96215.81;4359438;32;20285;-58
2022/01/30 12:19:45;;;;;;;3.03;1.17;;;;;;;8.43;55.35;96214.25;4347364;32;20367;-58
2022/01/30 12:22:23;;;;;;;5.40;1.43;;;;;;;8.31;56.09;96205.72;4338485;32;20278;-58
2022/01/30 12:24:53;;;;;;;4.37;1.23;;;;;;;8.44;58.85;96205.28;4335792;32;20286;-58
2022/01/30 12:27:19;;;;;;;3.67;1.40;;;;;;;8.58;58.23;96206.37;4345852;32;20289;-59
2022/01/30 12:29:50;;;;;;;4.40;1.53;;;;;;;8.41;57.68;96203.13;4363006;32;20285;-58
2022/01/30 12:32:28;;;;;;;3.43;1.53;;;;;;;8.44;59.05;96205.28;4331157;32;20304;-58
2022/01/30 12:34:58;;;;;;;3.97;1.50;;;;;;;8.47;60.31;96202.91;4376661;32;20320;-58
2022/01/30 12:37:31;;;;;;;3.70;1.30;;;;;;;8.63;62.83;96190.53;4378125;32;20327;-58
2022/01/30 12:40:00;;;;;;;3.67;1.30;;;;;;;8.67;59.30;96191.63;4355213;32;20276;-58
2022/01/30 12:42:30;;;;;;;2.23;1.40;;;;;;;8.67;59.57;96191.63;4360755;32;20375;-58
2022/01/30 12:44:59;;;;;;;4.17;1.33;;;;;;;8.61;59.46;96192.66;4359810;32;20332;-59