Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:02:58;;;;;;;38.20;21.50;;;;;;;4.40;82.74;99119.53;105900;1254;99912;-78
2024/04/17 00:05:43;;;;;;;34.20;19.10;;;;;;;4.39;82.55;99122.83;105699;1255;104485;-79
2024/04/17 00:08:29;;;;;;;36.30;19.70;;;;;;;4.37;82.34;99118.77;106000;1256;99362;-78
2024/04/17 00:11:14;;;;;;;38.90;21.10;;;;;;;4.35;82.36;99112.86;105799;1257;99322;-77
2024/04/17 00:14:00;;;;;;;39.20;20.80;;;;;;;4.33;82.16;99109.86;105861;1254;99256;-79
2024/04/17 00:16:45;;;;;;;35.80;19.60;;;;;;;4.34;82.42;99109.42;105749;1254;99251;-78
2024/04/17 00:19:31;;;;;;;36.60;20.80;;;;;;;4.37;82.52;99112.30;105700;1254;103986;-77
2024/04/17 00:22:16;;;;;;;41.60;20.10;;;;;;;4.38;82.37;99114.48;105367;1260;234024;-79
2024/04/17 00:25:02;;;;;;;36.30;19.00;;;;;;;4.38;82.37;99118.50;105715;1254;99283;-78
2024/04/17 00:27:47;;;;;;;34.90;17.80;;;;;;;4.40;82.58;99122.32;105789;1254;99243;-77
2024/04/17 00:30:32;;;;;;;31.90;17.00;;;;;;;4.42;82.60;99121.55;105816;1257;99301;-78
2024/04/17 00:33:18;;;;;;;30.50;14.80;;;;;;;4.43;83.10;99121.28;105901;1257;103943;-78
2024/04/17 00:36:04;;;;;;;28.50;13.80;;;;;;;4.45;83.13;99121.52;105881;1257;99897;-77
2024/04/17 00:38:49;;;;;;;27.20;14.00;;;;;;;4.44;82.81;99122.23;105945;1254;99418;-78
2024/04/17 00:41:34;;;;;;;24.30;13.50;;;;;;;4.41;82.55;99124.29;105948;1254;99263;-78
2024/04/17 00:44:20;;;;;;;28.00;14.70;;;;;;;4.39;82.67;99126.34;106049;1254;99801;-78
2024/04/17 00:47:08;;;;;;;22.40;12.40;;;;;;;4.36;82.68;99124.90;106053;1254;102646;-78
2024/04/17 00:49:53;;;;;;;22.20;11.70;;;;;;;4.37;82.51;99120.59;106131;1257;101113;-79
2024/04/17 00:52:39;;;;;;;18.50;11.00;;;;;;;4.37;82.47;99121.21;105804;1254;99366;-80
2024/04/17 00:55:25;;;;;;;19.70;10.50;;;;;;;4.38;82.45;99119.40;106343;1254;99431;-76
2024/04/17 00:58:13;;;;;;;19.00;10.20;;;;;;;4.42;82.64;99115.73;106548;1257;99324;-78
2024/04/17 01:00:59;;;;;;;20.60;9.90;;;;;;;4.46;82.98;99116.81;105866;1254;103547;-77
2024/04/17 01:03:44;;;;;;;16.60;10.00;;;;;;;4.49;83.45;99122.10;105910;1254;99225;-77
2024/04/17 01:06:30;;;;;;;14.20;9.50;;;;;;;4.51;83.59;99125.55;105669;1253;100069;-77
2024/04/17 01:09:15;;;;;;;18.60;9.60;;;;;;;4.51;83.44;99128.58;105956;1253;99334;-77
2024/04/17 01:12:01;;;;;;;12.50;8.90;;;;;;;4.49;83.49;99125.41;105584;1258;100783;-77
2024/04/17 01:14:47;;;;;;;16.10;9.00;;;;;;;4.45;83.67;99126.83;105887;1254;102681;-78
2024/04/17 01:17:33;;;;;;;14.70;9.50;;;;;;;4.41;83.69;99129.80;105797;1254;100327;-78
2024/04/17 01:20:18;;;;;;;12.40;7.90;;;;;;;4.39;83.44;99127.93;105854;1260;100418;-78
2024/04/17 01:23:04;;;;;;;15.10;9.50;;;;;;;4.39;83.47;99126.54;105992;1254;99289;-78
2024/04/17 01:25:49;;;;;;;15.70;8.60;;;;;;;4.38;83.53;99125.42;105667;1254;99375;-77
2024/04/17 01:28:35;;;;;;;16.80;8.50;;;;;;;4.42;83.83;99127.39;105763;1256;102694;-78
2024/04/17 01:31:21;;;;;;;15.40;8.70;;;;;;;4.46;84.33;99129.34;105685;1254;99234;-79
2024/04/17 01:34:06;;;;;;;20.00;9.30;;;;;;;4.48;84.54;99127.36;105883;1254;99429;-78
2024/04/17 01:36:52;;;;;;;14.10;8.50;;;;;;;4.48;85.18;99128.39;106573;1254;100505;-79
2024/04/17 01:39:38;;;;;;;14.30;9.70;;;;;;;4.49;85.41;99125.34;107094;1253;99445;-78
2024/04/17 01:42:23;;;;;;;12.20;7.90;;;;;;;4.50;85.57;99122.30;106134;1254;102694;-78
2024/04/17 01:45:08;;;;;;;19.70;9.40;;;;;;;4.51;85.22;99116.88;106118;1256;100808;-79
2024/04/17 01:47:54;;;;;;;12.90;8.20;;;;;;;4.52;85.24;99111.83;105853;1259;99809;-79
2024/04/17 01:50:39;;;;;;;18.20;8.70;;;;;;;4.52;85.08;99109.05;105754;1257;99341;-78
2024/04/17 01:53:25;;;;;;;15.70;7.70;;;;;;;4.50;84.92;99110.17;105813;1257;99796;-78
2024/04/17 01:56:10;;;;;;;15.80;8.50;;;;;;;4.48;84.63;99113.09;105959;1253;103452;-79
2024/04/17 01:58:56;;;;;;;11.80;7.90;;;;;;;4.43;84.51;99111.96;105841;1254;99998;-78
2024/04/17 02:01:41;;;;;;;13.60;8.40;;;;;;;4.39;84.36;99117.70;105935;1259;99318;-79
2024/04/17 02:04:27;;;;;;;12.60;7.60;;;;;;;4.35;84.27;99118.66;106064;1257;99664;-78
2024/04/17 02:07:12;;;;;;;12.40;7.80;;;;;;;4.31;84.53;99121.58;105676;1255;99249;-78
2024/04/17 02:09:58;;;;;;;15.20;9.30;;;;;;;4.31;84.82;99114.41;105651;1258;102703;-78
2024/04/17 02:12:43;;;;;;;19.70;10.10;;;;;;;4.34;85.08;99107.88;105816;1254;100864;-77
2024/04/17 02:15:31;;;;;;;19.40;10.40;;;;;;;4.36;85.01;99106.59;105926;1256;99433;-79
2024/04/17 02:18:16;;;;;;;12.60;9.10;;;;;;;4.36;84.93;99099.98;105690;1257;99322;-78
2024/04/17 02:21:02;;;;;;;14.70;8.50;;;;;;;4.39;85.10;99096.64;105828;1254;99855;-78
2024/04/17 02:23:48;;;;;;;17.60;10.40;;;;;;;4.35;85.04;99096.15;105970;1257;103587;-78
2024/04/17 02:26:33;;;;;;;15.70;9.60;;;;;;;4.32;84.83;99097.13;106013;1253;100512;-79
2024/04/17 02:29:19;;;;;;;15.10;8.50;;;;;;;4.24;84.47;99098.78;105874;1254;99320;-78
2024/04/17 02:32:05;;;;;;;15.30;8.30;;;;;;;4.18;84.40;99097.02;106119;1253;99887;-79
2024/04/17 02:34:50;;;;;;;19.70;10.00;;;;;;;4.14;84.39;99095.11;105953;1253;99122;-77
2024/04/17 02:37:36;;;;;;;19.70;10.90;;;;;;;4.10;84.49;99097.30;106092;1256;102709;-79
2024/04/17 02:40:21;;;;;;;16.70;10.30;;;;;;;4.08;84.47;99101.51;106013;1254;101042;-77
2024/04/17 02:43:06;;;;;;;17.10;8.80;;;;;;;4.06;84.65;99101.30;105622;1260;99294;-78
2024/04/17 02:45:52;;;;;;;16.40;8.40;;;;;;;4.06;84.72;99095.73;105557;1258;99309;-77
2024/04/17 02:48:37;;;;;;;12.30;7.90;;;;;;;4.04;85.09;99094.33;105928;1254;100863;-77
2024/04/17 02:51:22;;;;;;;13.40;7.20;;;;;;;4.04;85.28;99093.34;105772;1253;104447;-78
2024/04/17 02:54:08;;;;;;;13.90;8.20;;;;;;;4.05;85.35;99089.08;105883;1256;99321;-78
2024/04/17 02:56:53;;;;;;;12.80;8.20;;;;;;;4.08;85.52;99089.65;105872;1256;99318;-79
2024/04/17 02:59:39;;;;;;;14.60;7.70;;;;;;;4.08;85.30;99087.29;105941;1254;99238;-77
2024/04/17 03:02:25;;;;;;;13.80;8.00;;;;;;;4.06;85.19;99083.83;105899;1257;99865;-78
2024/04/17 03:05:10;;;;;;;15.50;8.30;;;;;;;4.06;85.29;99082.08;105800;1258;102718;-78
2024/04/17 03:07:56;;;;;;;15.90;9.00;;;;;;;4.05;85.66;99079.50;105849;1261;99879;-79
2024/04/17 03:10:41;;;;;;;12.30;7.90;;;;;;;4.05;85.53;99082.73;107445;1254;99228;-78
2024/04/17 03:13:27;;;;;;;13.40;8.10;;;;;;;4.04;85.54;99086.25;106034;1257;99325;-78
2024/04/17 03:16:13;;;;;;;12.10;8.00;;;;;;;4.05;85.68;99084.58;105912;1253;99864;-78
2024/04/17 03:18:58;;;;;;;18.20;8.90;;;;;;;4.07;86.10;99082.67;105672;1255;102644;-78
2024/04/17 03:21:44;;;;;;;16.90;7.60;;;;;;;4.10;86.24;99082.46;105846;1260;100355;-78
2024/04/17 03:24:29;;;;;;;17.30;8.40;;;;;;;4.15;86.42;99081.18;105860;1256;99331;-78
2024/04/17 03:27:15;;;;;;;14.00;8.30;;;;;;;4.17;86.87;99084.44;105781;1254;99361;-78
2024/04/17 03:30:00;;;;;;;16.70;8.50;;;;;;;4.20;86.54;99089.08;105745;1253;99943;-79
2024/04/17 03:32:45;;;;;;;13.70;8.30;;;;;;;4.18;85.89;99088.52;105916;1258;103881;-79
2024/04/17 03:35:31;;;;;;;12.10;7.70;;;;;;;4.13;85.26;99091.80;105713;1260;99920;-79
2024/04/17 03:38:16;;;;;;;12.70;8.10;;;;;;;4.09;85.05;99090.63;107744;1253;99287;-79
2024/04/17 03:41:02;;;;;;;13.50;7.50;;;;;;;4.03;84.97;99094.26;105683;1258;99358;-78
2024/04/17 03:43:47;;;;;;;14.10;9.20;;;;;;;4.01;85.24;99097.52;105519;1258;99831;-77
2024/04/17 03:46:33;;;;;;;17.00;9.80;;;;;;;4.01;85.72;99100.88;105675;1258;102694;-79
2024/04/17 03:49:18;;;;;;;15.30;8.00;;;;;;;4.05;85.77;99101.52;105826;1254;99325;-79
2024/04/17 03:52:04;;;;;;;21.90;9.30;;;;;;;4.07;86.12;99104.42;105854;1254;100706;-78
2024/04/17 03:54:50;;;;;;;15.60;7.90;;;;;;;4.10;86.23;99106.05;105870;1255;99281;-78
2024/04/17 03:57:36;;;;;;;12.50;8.10;;;;;;;4.13;86.40;99108.11;106079;1258;99352;-78
2024/04/17 04:00:22;;;;;;;14.20;8.40;;;;;;;4.16;86.59;99113.04;105751;1258;110798;-77
2024/04/17 04:03:07;;;;;;;16.20;7.90;;;;;;;4.19;86.89;99110.95;106087;1254;99327;-78
2024/04/17 04:05:53;;;;;;;14.40;7.60;;;;;;;4.20;86.80;99114.67;105859;1258;99359;-80
2024/04/17 04:08:38;;;;;;;15.50;8.70;;;;;;;4.21;87.11;99119.14;106492;1254;100417;-80
2024/04/17 04:11:24;;;;;;;13.70;8.10;;;;;;;4.19;87.12;99120.06;105670;1258;102237;-79
2024/04/17 04:14:09;;;;;;;13.70;7.50;;;;;;;4.18;87.19;99127.13;106282;1255;102735;-79
2024/04/17 04:16:55;;;;;;;11.60;6.50;;;;;;;4.20;87.19;99129.69;106302;1253;99434;-79
2024/04/17 04:19:40;;;;;;;15.20;7.90;;;;;;;4.21;87.20;99127.04;105833;1253;99392;-77
2024/04/17 04:22:26;;;;;;;13.50;8.80;;;;;;;4.22;87.04;99127.33;105695;1258;99540;-77
2024/04/17 04:25:11;;;;;;;13.20;8.40;;;;;;;4.22;86.93;99129.27;105929;1253;99725;-79
2024/04/17 04:27:56;;;;;;;14.80;9.00;;;;;;;4.20;86.58;99131.85;105941;1258;103952;-79
2024/04/17 04:30:42;;;;;;;12.40;7.70;;;;;;;4.17;86.50;99134.50;105966;1253;99315;-79
2024/04/17 04:33:27;;;;;;;12.70;8.80;;;;;;;4.17;86.90;99137.77;105775;1260;99380;-78
2024/04/17 04:36:13;;;;;;;15.10;8.70;;;;;;;4.17;86.99;99142.08;105876;1260;99357;-78
2024/04/17 04:38:59;;;;;;;15.80;10.00;;;;;;;4.15;87.41;99143.52;107064;1258;97550;-79
2024/04/17 04:41:44;;;;;;;16.70;9.40;;;;;;;4.12;88.15;99144.83;105834;1259;102702;-79
2024/04/17 04:44:29;;;;;;;21.30;11.20;;;;;;;4.14;88.75;99149.53;105911;1257;99227;-78
2024/04/17 04:47:15;;;;;;;27.50;15.90;;;;;;;4.19;89.20;99154.35;105874;1255;127888;-79
2024/04/17 04:50:00;;;;;;;17.60;10.20;;;;;;;4.24;89.89;99155.36;105874;1260;99350;-78
2024/04/17 04:52:46;;;;;;;19.90;10.00;;;;;;;4.28;90.00;99155.38;105966;1258;100886;-79
2024/04/17 04:55:32;;;;;;;18.10;10.80;;;;;;;4.33;90.40;99160.76;105700;1258;103482;-78
2024/04/17 04:58:17;;;;;;;16.90;10.80;;;;;;;4.36;90.68;99161.65;105573;1258;99925;-77
2024/04/17 05:01:03;;;;;;;14.00;10.40;;;;;;;4.39;90.82;99162.55;105612;1254;99256;-78
2024/04/17 05:03:49;;;;;;;20.10;11.50;;;;;;;4.45;91.37;99167.81;105416;1258;136016;-76
2024/04/17 05:06:35;;;;;;;17.60;10.80;;;;;;;4.54;91.95;99168.15;105607;1256;99226;-79
2024/04/17 05:09:21;;;;;;;17.00;10.70;;;;;;;4.65;92.39;99175.84;105871;1257;102691;-79
2024/04/17 05:12:06;;;;;;;21.10;12.00;;;;;;;4.75;93.07;99179.73;105988;1254;99302;-78
2024/04/17 05:14:51;;;;;;;18.80;11.60;;;;;;;4.87;93.28;99186.06;105889;1256;99898;-79
2024/04/17 05:17:38;;;;;;;17.50;10.90;;;;;;;4.98;93.56;99194.15;105981;1258;99832;-79
2024/04/17 05:20:25;;;;;;;18.90;11.60;;;;;;;5.05;93.38;99192.70;106129;1254;99843;-79
2024/04/17 05:23:10;;;;;;;15.10;10.60;;;;;;;5.12;93.43;99195.23;105703;1260;103908;-78
2024/04/17 05:25:55;;;;;;;20.70;9.70;;;;;;;5.17;93.68;99195.83;105577;1256;100687;-77
2024/04/17 05:28:41;;;;;;;16.90;10.50;;;;;;;5.22;93.73;99200.73;105705;1256;99437;-78
2024/04/17 05:31:27;;;;;;;21.50;10.90;;;;;;;5.28;94.00;99204.77;105847;1255;100588;-78
2024/04/17 05:34:12;;;;;;;17.60;10.00;;;;;;;5.34;94.52;99204.71;106042;1255;99333;-79
2024/04/17 05:36:57;;;;;;;16.20;10.20;;;;;;;5.42;94.88;99206.70;105976;1254;102716;-78
2024/04/17 05:39:43;;;;;;;17.30;10.90;;;;;;;5.47;94.64;99210.34;78629;1258;1006902;-78
2024/04/17 05:42:28;;;;;;;18.30;11.40;;;;;;;5.51;94.68;99201.77;52290;1256;1076179;-78
2024/04/17 05:45:14;;;;;;;15.70;10.60;;;;;;;5.54;94.62;99203.95;52293;1261;1076252;-79
2024/04/17 05:48:00;;;;;;;17.10;10.50;;;;;;;5.56;94.73;99204.45;52170;1254;1077273;-80
2024/04/17 05:50:46;;;;;;;16.00;10.60;;;;;;;5.59;94.84;99206.17;52305;1258;1077028;-79
2024/04/17 05:53:31;;;;;;;16.90;12.30;;;;;;;5.63;94.81;99208.06;52299;1254;1076507;-79
2024/04/17 05:56:17;;;;;;;18.00;13.10;;;;;;;5.68;95.21;99212.36;52182;1254;1076198;-79
2024/04/17 05:59:03;;;;;;;29.00;21.40;;;;;;;5.75;95.30;99215.92;52232;1258;1076660;-79
2024/04/17 06:01:50;;;;;;;18.30;13.50;;;;;;;5.79;95.36;99218.91;52214;1254;1076297;-78
2024/04/17 06:04:36;;;;;;;21.50;13.90;;;;;;;5.83;95.43;99221.57;52144;1255;1076564;-78
2024/04/17 06:07:22;;;;;;;17.50;12.70;;;;;;;5.86;95.35;99218.73;52197;1255;1076120;-78
2024/04/17 06:10:07;;;;;;;17.50;11.80;;;;;;;5.93;95.67;99219.18;52220;1255;1076117;-78
2024/04/17 06:12:53;;;;;;;20.00;11.50;;;;;;;6.00;95.87;99217.04;52199;1255;1076810;-79
2024/04/17 06:15:38;;;;;;;16.20;11.10;;;;;;;6.07;95.76;99224.04;52175;1256;1075956;-78
2024/04/17 06:18:24;;;;;;;18.60;11.30;;;;;;;6.14;96.18;99221.04;52070;1259;1076944;-79
2024/04/17 06:21:10;;;;;;;13.80;10.00;;;;;;;6.23;96.65;99219.73;52139;1256;1076751;-78
2024/04/17 06:23:56;;;;;;;13.60;9.70;;;;;;;6.32;96.70;99217.09;52089;1256;1076717;-79
2024/04/17 06:26:41;;;;;;;13.30;10.40;;;;;;;6.35;96.05;99217.02;52299;1258;1076691;-79
2024/04/17 06:29:27;;;;;;;12.90;9.40;;;;;;;6.39;96.21;99218.09;52274;1261;1076098;-79
2024/04/17 06:32:13;;;;;;;16.10;10.50;;;;;;;6.43;96.76;99222.50;52169;1258;1076772;-79
2024/04/17 06:34:58;;;;;;;19.70;10.30;;;;;;;6.49;97.39;99222.23;52235;1258;1076626;-85
2024/04/17 06:37:44;;;;;;;15.40;11.00;;;;;;;6.54;97.19;99227.85;52200;1254;1076438;-81
2024/04/17 06:40:29;;;;;;;14.30;10.90;;;;;;;6.56;96.70;99229.86;52543;1254;1077154;-83
2024/04/17 06:43:16;;;;;;;14.90;11.20;;;;;;;6.58;96.64;99230.20;52192;1256;1076181;-79
2024/04/17 06:46:02;;;;;;;16.10;10.70;;;;;;;6.58;96.62;99230.13;52259;1255;1076614;-80
2024/04/17 06:48:47;;;;;;;16.90;11.40;;;;;;;6.58;96.45;99232.63;52345;1259;1076968;-82
2024/04/17 06:51:34;;;;;;;14.70;10.50;;;;;;;6.57;96.79;99236.88;52429;1254;1077062;-81
2024/04/17 06:54:20;;;;;;;15.50;12.00;;;;;;;6.57;96.72;99245.72;52396;1259;1077446;-82
2024/04/17 06:57:06;;;;;;;16.70;11.70;;;;;;;6.57;96.71;99251.64;52149;1259;1076732;-82
2024/04/17 06:59:52;;;;;;;18.10;12.70;;;;;;;6.56;96.37;99250.17;52299;1257;1076494;-80
2024/04/17 07:02:37;;;;;;;18.70;12.50;;;;;;;6.52;96.07;99258.13;52685;1256;1077851;-80
2024/04/17 07:05:23;;;;;;;22.50;16.10;;;;;;;6.46;96.50;99259.19;52537;1259;1076816;-82
2024/04/17 07:08:08;;;;;;;19.30;13.20;;;;;;;6.45;96.67;99259.52;52084;1256;1076983;-80
2024/04/17 07:10:54;;;;;;;21.70;15.60;;;;;;;6.44;96.50;99262.11;52323;1256;1076655;-82
2024/04/17 07:13:40;;;;;;;25.90;18.90;;;;;;;6.41;96.47;99264.96;52168;1262;1077098;-81
2024/04/17 07:16:26;;;;;;;28.10;22.80;;;;;;;6.42;96.72;99262.29;52120;1256;1076603;-81
2024/04/17 07:19:12;;;;;;;25.30;16.20;;;;;;;6.42;97.04;99266.52;52193;1255;1076888;-82
2024/04/17 07:21:58;;;;;;;24.70;18.00;;;;;;;6.45;97.84;99269.36;52242;1271;1077555;-80
2024/04/17 07:24:44;;;;;;;25.40;20.60;;;;;;;6.46;97.72;99267.04;52335;1256;1076774;-82
2024/04/17 07:27:30;;;;;;;20.40;14.90;;;;;;;6.49;97.98;99269.89;52060;1256;1076535;-82
2024/04/17 07:30:15;;;;;;;17.90;13.20;;;;;;;6.52;98.46;99268.39;52300;1256;1076164;-82
2024/04/17 07:33:02;;;;;;;16.70;12.80;;;;;;;6.52;98.42;99273.67;52124;1257;1076482;-83
2024/04/17 07:35:47;;;;;;;18.30;12.60;;;;;;;6.47;98.36;99268.88;52249;1257;1078679;-81
2024/04/17 07:38:33;;;;;;;18.60;12.40;;;;;;;6.45;98.72;99273.58;52648;1256;1078732;-81
2024/04/17 07:41:19;;;;;;;20.40;15.10;;;;;;;6.46;99.01;99271.91;52422;1256;1077272;-80
2024/04/17 07:44:05;;;;;;;19.40;13.90;;;;;;;6.48;99.31;99272.62;52162;1255;1076463;-85
2024/04/17 07:46:51;;;;;;;18.70;14.20;;;;;;;6.48;99.83;99268.94;52367;1256;1076631;-85
2024/04/17 07:49:37;;;;;;;18.90;12.90;;;;;;;6.47;99.92;99270.48;52386;1262;1076566;-86
2024/04/17 07:52:23;;;;;;;19.70;13.80;;;;;;;6.50;100.00;99269.92;52363;1262;1076592;-86
2024/04/17 07:55:10;;;;;;;18.00;14.00;;;;;;;6.53;100.00;99271.80;52239;1278;1076514;-85
2024/04/17 07:57:56;;;;;;;16.10;13.00;;;;;;;6.56;100.00;99273.41;52330;1256;1077605;-84
2024/04/17 08:00:42;;;;;;;19.50;14.20;;;;;;;6.60;100.00;99280.90;52277;1256;1077406;-81
2024/04/17 08:03:27;;;;;;;16.10;12.70;;;;;;;6.66;100.00;99281.46;52350;1257;1076583;-81
2024/04/17 08:06:13;;;;;;;18.20;13.70;;;;;;;6.71;100.00;99275.46;52289;1257;1076852;-81
2024/04/17 08:08:59;;;;;;;16.70;12.40;;;;;;;6.78;100.00;99284.71;52483;1256;1076877;-81
2024/04/17 08:11:45;;;;;;;17.00;13.20;;;;;;;6.83;100.00;99286.79;52498;1256;1076613;-82
2024/04/17 08:14:30;;;;;;;16.80;12.40;;;;;;;6.86;100.00;99290.02;52261;1259;1076804;-79
2024/04/17 08:17:15;;;;;;;15.30;12.00;;;;;;;6.89;100.00;99286.80;52249;1255;1076761;-78
2024/04/17 08:20:01;;;;;;;17.00;12.60;;;;;;;6.93;100.00;99293.45;52317;1261;1077620;-81
2024/04/17 08:22:47;;;;;;;17.20;12.70;;;;;;;6.95;100.00;99292.41;52564;1257;1076801;-80
2024/04/17 08:25:33;;;;;;;17.20;13.00;;;;;;;7.00;100.00;99298.89;52448;1261;1076469;-81
2024/04/17 08:28:19;;;;;;;18.00;13.60;;;;;;;7.05;100.00;99299.48;52355;1256;1077015;-80
2024/04/17 08:31:05;;;;;;;17.10;12.60;;;;;;;7.12;100.00;99300.61;52436;1256;1077808;-81
2024/04/17 08:33:51;;;;;;;24.10;16.20;;;;;;;7.20;100.00;99302.02;52396;1260;1076412;-82
2024/04/17 08:36:37;;;;;;;24.40;17.10;;;;;;;7.25;100.00;99301.38;52152;1259;1076872;-83
2024/04/17 08:39:23;;;;;;;24.90;16.50;;;;;;;7.27;100.00;99300.52;52183;1262;1076122;-81
2024/04/17 08:42:18;;;;;;;19.60;14.90;;;;;;;7.35;100.00;99305.45;52335;1260;1075972;-83
2024/04/17 08:45:11;;;;;;;17.80;13.90;;;;;;;7.40;99.86;99307.77;52294;1256;1076236;-82
2024/04/17 08:48:01;;;;;;;13.20;11.20;;;;;;;7.46;99.66;99305.17;52376;1257;1077078;-83
2024/04/17 08:50:48;;;;;;;12.80;10.50;;;;;;;7.52;99.15;99309.48;52149;1256;1076344;-84
2024/04/17 08:53:36;;;;;;;12.70;10.10;;;;;;;7.56;99.04;99304.08;52232;1257;1076149;-78
2024/04/17 08:56:24;;;;;;;12.60;9.10;;;;;;;7.61;98.75;99310.29;52115;1256;1076620;-79
2024/04/17 08:59:10;;;;;;;11.50;10.00;;;;;;;7.63;98.63;99312.30;52370;1257;1077293;-81
2024/04/17 09:02:00;;;;;;;11.40;9.80;;;;;;;7.68;98.80;99313.67;52280;1259;1076664;-80
2024/04/17 09:04:46;;;;;;;10.40;8.60;;;;;;;7.71;98.27;99315.40;52944;1257;1076704;-80
2024/04/17 09:07:35;;;;;;;10.70;8.40;;;;;;;7.72;97.57;99317.18;52129;1257;1077802;-82
2024/04/17 09:10:21;;;;;;;8.60;7.60;;;;;;;7.74;97.61;99314.29;52608;1256;1085348;-82
2024/04/17 09:13:07;;;;;;;9.90;8.60;;;;;;;7.75;97.66;99316.04;52044;1259;1076673;-81
2024/04/17 09:15:54;;;;;;;9.40;7.90;;;;;;;7.77;97.60;99319.58;52323;1257;1077532;-82
2024/04/17 09:18:41;;;;;;;8.70;7.50;;;;;;;7.78;97.51;99320.81;53349;1256;1077486;-82
2024/04/17 09:21:26;;;;;;;8.00;7.10;;;;;;;7.82;97.49;99329.92;52304;1256;1077049;-80
2024/04/17 09:24:12;;;;;;;8.30;6.90;;;;;;;7.80;96.78;99327.86;52326;1255;1076157;-83
2024/04/17 09:26:58;;;;;;;9.70;8.00;;;;;;;7.81;97.00;99328.89;52394;1256;1076544;-81
2024/04/17 09:29:43;;;;;;;9.70;8.10;;;;;;;7.83;97.74;99333.50;52396;1256;1076658;-82
2024/04/17 09:32:29;;;;;;;10.30;6.90;;;;;;;7.88;97.64;99329.17;52569;1256;1077135;-80
2024/04/17 09:35:15;;;;;;;8.00;5.70;;;;;;;7.91;97.11;99335.63;52637;1256;1076697;-80
2024/04/17 09:38:02;;;;;;;7.00;5.70;;;;;;;7.94;97.01;99335.98;52591;1256;1077232;-81
2024/04/17 09:40:48;;;;;;;6.20;5.20;;;;;;;7.98;96.72;99337.27;52394;1260;1076323;-80
2024/04/17 09:43:45;;;;;;;6.90;5.60;;;;;;;7.99;96.33;99341.42;52289;1256;1076809;-83
2024/04/17 09:46:31;;;;;;;6.10;5.10;;;;;;;8.00;95.96;99342.25;52410;1259;1076567;-80
2024/04/17 09:49:24;;;;;;;7.40;5.40;;;;;;;8.03;95.67;99346.23;52571;1259;1076242;-83
2024/04/17 09:52:14;;;;;;;6.60;5.50;;;;;;;8.02;95.38;99348.23;52361;1256;1076821;-82
2024/04/17 09:55:02;;;;;;;7.80;6.20;;;;;;;8.02;95.65;99345.24;52376;1259;1076844;-82
2024/04/17 09:57:49;;;;;;;6.40;5.50;;;;;;;8.01;95.58;99346.40;52343;1257;1076131;-80
2024/04/17 10:00:36;;;;;;;5.80;5.20;;;;;;;8.02;96.33;99349.52;52211;1255;1077117;-83
2024/04/17 10:03:23;;;;;;;7.00;5.50;;;;;;;8.08;96.91;99354.13;52360;1260;1076905;-81
2024/04/17 10:06:09;;;;;;;5.70;4.90;;;;;;;8.11;96.61;99359.69;52373;1256;1076566;-82
2024/04/17 10:08:59;;;;;;;6.10;4.90;;;;;;;8.10;96.12;99361.81;52293;1257;1077302;-83
2024/04/17 10:11:50;;;;;;;5.60;4.20;;;;;;;8.06;95.88;99365.69;52282;1262;1076340;-84
2024/04/17 10:14:38;;;;;;;6.10;4.60;;;;;;;8.03;95.60;99365.10;52063;1265;1076701;-84
2024/04/17 10:17:24;;;;;;;5.60;4.90;;;;;;;8.00;95.84;99368.83;52218;1257;1076261;-84
2024/04/17 10:20:29;;;;;;;5.60;5.00;;;;;;;7.99;95.83;99369.45;52459;1256;1076618;-85
2024/04/17 10:23:15;;;;;;;6.20;4.80;;;;;;;7.93;95.70;99372.02;52390;1256;1076893;-81
2024/04/17 10:26:01;;;;;;;5.10;4.10;;;;;;;7.88;95.40;99369.93;52456;1265;1076526;-84
2024/04/17 10:28:51;;;;;;;5.50;4.80;;;;;;;7.86;95.92;99372.23;52039;1256;1076799;-83
2024/04/17 10:31:37;;;;;;;6.80;5.00;;;;;;;7.91;96.97;99373.71;52202;1262;1076691;-85
2024/04/17 10:34:23;;;;;;;6.30;4.50;;;;;;;7.97;96.69;99378.23;52169;1258;1076418;-85
2024/04/17 10:37:10;;;;;;;5.30;4.10;;;;;;;8.02;97.06;99374.70;52382;1256;1077155;-84
2024/04/17 10:39:56;;;;;;;5.60;4.80;;;;;;;8.10;97.28;99375.83;52408;1262;1077347;-84
2024/04/17 10:42:42;;;;;;;6.80;5.00;;;;;;;8.18;97.83;99380.09;52872;1256;1077148;-86
2024/04/17 10:45:28;;;;;;;5.40;4.60;;;;;;;8.21;97.33;99378.63;52981;1256;1076476;-83
2024/04/17 10:48:18;;;;;;;5.40;4.80;;;;;;;8.20;96.83;99383.94;52833;1258;1076874;-84
2024/04/17 10:51:04;;;;;;;3.30;2.80;;;;;;;8.13;95.92;99390.79;52905;1256;1076786;-84
2024/04/17 10:53:58;;;;;;;3.50;2.40;;;;;;;7.93;95.90;99393.34;52868;1256;1077208;-83
2024/04/17 10:56:43;;;;;;;3.20;2.40;;;;;;;7.77;95.81;99399.17;52356;1256;1076917;-87
2024/04/17 10:59:30;;;;;;;2.30;2.10;;;;;;;7.60;96.43;99401.73;52300;1257;1076532;-86
2024/04/17 11:02:16;;;;;;;2.40;2.00;;;;;;;7.50;97.36;99406.61;52094;1257;1077035;-84
2024/04/17 11:05:07;;;;;;;4.00;2.20;;;;;;;7.35;97.61;99417.29;52240;1257;1077124;-85
2024/04/17 11:07:54;;;;;;;2.10;2.00;;;;;;;7.16;97.63;99419.70;52351;1259;1076502;-85
2024/04/17 11:10:40;;;;;;;2.60;2.30;;;;;;;7.01;98.30;99420.70;52418;1256;1076873;-84
2024/04/17 11:13:25;;;;;;;2.90;1.80;;;;;;;6.86;98.41;99425.31;52487;1256;1076162;-82
2024/04/17 11:16:12;;;;;;;3.20;2.20;;;;;;;6.78;98.99;99437.14;52496;1260;1076975;-81
2024/04/17 11:18:59;;;;;;;2.90;2.00;;;;;;;6.73;99.79;99435.95;52275;1260;1077589;-82
2024/04/17 11:21:45;;;;;;;3.90;2.00;;;;;;;6.69;99.91;99437.34;52346;1262;1077969;-81
2024/04/17 11:24:32;;;;;;;2.90;2.20;;;;;;;6.65;99.96;99442.91;52403;1256;1076747;-82
2024/04/17 11:27:18;;;;;;;3.60;2.20;;;;;;;6.62;100.00;99448.34;52264;1259;1077473;-82
2024/04/17 11:30:18;;;;;;;3.10;2.80;;;;;;;6.63;100.00;99451.98;52240;1256;1076713;-80
2024/04/17 11:33:03;;;;;;;5.50;2.80;;;;;;;6.64;100.00;99454.89;52206;1257;1076226;-82
2024/04/17 11:36:03;;;;;;;4.20;3.40;;;;;;;6.61;100.00;99460.44;52403;1263;1076447;-81
2024/04/17 11:38:49;;;;;;;5.40;3.80;;;;;;;6.52;100.00;99461.33;52371;1260;1076748;-82
2024/04/17 11:41:34;;;;;;;4.40;3.50;;;;;;;6.44;100.00;99458.40;52097;1260;1077709;-82
2024/04/17 11:44:20;;;;;;;3.70;3.20;;;;;;;6.44;100.00;99463.63;52178;1269;1077138;-84
2024/04/17 11:47:11;;;;;;;3.60;3.30;;;;;;;6.42;100.00;99467.76;52186;1257;1076762;-85
2024/04/17 11:49:57;;;;;;;4.10;3.80;;;;;;;6.41;100.00;99470.02;52097;1264;1076874;-85
2024/04/17 11:52:43;;;;;;;3.90;2.90;;;;;;;6.40;100.00;99474.23;52466;1275;1076947;-86
2024/04/17 11:55:29;;;;;;;3.10;2.80;;;;;;;6.39;100.00;99479.43;52335;1264;1076470;-86
2024/04/17 11:58:15;;;;;;;4.00;2.70;;;;;;;6.38;100.00;99481.58;52150;1262;1076587;-85
2024/04/17 12:01:01;;;;;;;3.20;2.90;;;;;;;6.33;100.00;99484.21;52171;1265;1076605;-86
2024/04/17 12:03:47;;;;;;;3.30;2.40;;;;;;;6.28;100.00;99486.62;52196;1260;1076807;-84
2024/04/17 12:06:33;;;;;;;3.70;2.40;;;;;;;6.26;100.00;99489.54;52163;1256;1076802;-86
2024/04/17 12:09:20;;;;;;;5.40;2.80;;;;;;;6.23;100.00;99487.77;52271;1261;1076546;-85
2024/04/17 12:12:06;;;;;;;2.70;2.50;;;;;;;6.18;100.00;99492.13;52404;1261;1076746;-86
2024/04/17 12:14:54;;;;;;;4.60;2.60;;;;;;;6.17;100.00;99496.69;52255;1258;1076463;-84
2024/04/17 12:17:40;;;;;;;3.30;2.70;;;;;;;6.17;100.00;99498.27;52294;1258;1076444;-83
2024/04/17 12:20:26;;;;;;;4.40;3.50;;;;;;;6.18;100.00;99502.56;52297;1256;1077455;-82
2024/04/17 12:23:18;;;;;;;3.90;2.70;;;;;;;6.19;100.00;99499.55;52127;1261;1076434;-85
2024/04/17 12:29:09;;;;;;;5.50;2.70;;;;;;;6.24;100.00;99505.52;52408;1259;1076306;-81
2024/04/17 12:31:57;;;;;;;5.30;3.50;;;;;;;6.26;100.00;99502.73;47713;1269;6447440;-85
2024/04/17 12:34:43;;;;;;;4.70;3.20;;;;;;;6.27;100.00;99505.09;52167;1260;1100457;-86
2024/04/17 12:37:29;;;;;;;5.00;3.20;;;;;;;6.27;100.00;99507.55;52299;1261;1098209;-86
2024/04/17 12:40:15;;;;;;;6.10;3.90;;;;;;;6.29;100.00;99508.71;52396;1262;1099808;-83
2024/04/17 12:43:01;;;;;;;5.40;3.30;;;;;;;6.38;100.00;99513.42;52050;1265;1109787;-85
2024/04/17 12:45:47;;;;;;;4.00;3.60;;;;;;;6.41;100.00;99510.05;52069;1266;1099075;-84
2024/04/17 12:48:33;;;;;;;4.90;3.70;;;;;;;6.45;100.00;99512.97;52209;1263;1099375;-86