Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:04:28;;;;;;;11.77;6.03;;;;;;;6.02;100.00;101355.38;10380706;28;20077;-67
2022/12/28 00:09:28;;;;;;;6.07;5.47;;;;;;;6.12;100.00;101349.91;10379934;28;20452;-67
2022/12/28 00:14:29;;;;;;;14.68;7.10;;;;;;;6.08;100.00;101327.84;10380061;28;20115;-67
2022/12/28 00:19:29;;;;;;;7.15;5.15;;;;;;;6.15;100.00;101331.59;10377966;28;20482;-67
2022/12/28 00:24:30;;;;;;;10.30;6.18;;;;;;;6.25;100.00;101332.34;10377854;28;20037;-68
2022/12/28 00:29:30;;;;;;;7.80;5.97;;;;;;;6.36;100.00;101314.25;10377648;28;20057;-67
2022/12/28 00:34:31;;;;;;;9.18;7.32;;;;;;;6.39;100.00;101293.25;10377431;28;20386;-67
2022/12/28 00:39:31;;;;;;;8.57;5.72;;;;;;;6.39;100.00;101278.97;10377926;28;20165;-67
2022/12/28 00:44:31;;;;;;;24.42;8.80;;;;;;;6.43;100.00;101277.63;10379217;28;20038;-67
2022/12/28 00:49:32;;;;;;;11.20;7.07;;;;;;;6.44;100.00;101261.31;10378908;28;20072;-67
2022/12/28 00:54:32;;;;;;;7.68;6.97;;;;;;;6.54;100.00;101253.16;10378047;28;20470;-68
2022/12/28 00:59:33;;;;;;;8.63;6.32;;;;;;;6.52;100.00;101260.53;10376847;28;20041;-68
2022/12/28 01:04:33;;;;;;;11.90;7.95;;;;;;;6.59;100.00;101234.66;10375919;28;20052;-68
2022/12/28 01:09:34;;;;;;;12.30;8.20;;;;;;;6.62;100.00;101237.00;10377067;28;20073;-67
2022/12/28 01:14:34;;;;;;;15.63;8.48;;;;;;;6.67;100.00;101226.63;10391406;28;20584;-68
2022/12/28 01:19:35;;;;;;;13.50;6.97;;;;;;;6.69;100.00;101229.97;10376368;28;20044;-67
2022/12/28 01:24:35;;;;;;;13.85;6.88;;;;;;;6.74;100.00;101221.41;10376615;28;20061;-68
2022/12/28 01:29:36;;;;;;;9.85;6.90;;;;;;;6.73;100.00;101215.19;10376259;28;20490;-67
2022/12/28 01:34:36;;;;;;;12.40;8.15;;;;;;;6.76;100.00;101192.47;10375603;28;20038;-68
2022/12/28 01:39:36;;;;;;;7.82;6.40;;;;;;;6.78;100.00;101192.31;10374781;28;20040;-67
2022/12/28 01:44:40;;;;;;;13.88;8.10;;;;;;;6.91;100.00;101187.28;10375296;28;20092;-67
2022/12/28 01:49:50;;;;;;;11.35;6.82;;;;;;;6.96;100.00;101187.63;10373882;28;20113;-67
2022/12/28 01:54:53;;;;;;;9.68;6.97;;;;;;;6.95;100.00;101184.06;10375333;28;20413;-67
2022/12/28 02:00:15;;;;;;;12.32;7.43;;;;;;;6.90;100.00;101161.38;10375488;28;20066;-67
2022/12/28 02:05:15;;;;;;;9.23;7.15;;;;;;;7.03;100.00;101172.50;10374754;28;20069;-67
2022/12/28 02:10:16;;;;;;;13.48;6.70;;;;;;;7.09;100.00;101150.28;10373175;28;20120;-67
2022/12/28 02:15:17;;;;;;;7.30;6.57;;;;;;;7.15;100.00;101138.84;10357157;28;20156;-67
2022/12/28 02:20:17;;;;;;;6.97;6.32;;;;;;;7.18;100.00;101140.34;10374967;28;20120;-67
2022/12/28 02:25:49;;;;;;;7.28;6.57;;;;;;;7.29;100.00;101147.22;10374975;28;20034;-67
2022/12/28 02:30:54;;;;;;;6.15;5.28;;;;;;;7.29;100.00;101118.44;10374049;28;20022;-67
2022/12/28 02:36:00;;;;;;;7.90;6.15;;;;;;;7.33;100.00;101129.72;10356760;28;20058;-67
2022/12/28 02:41:04;;;;;;;6.63;5.28;;;;;;;7.38;100.00;101113.88;10372741;28;20510;-67
2022/12/28 02:51:40;;;;;;;10.40;5.93;;;;;;;7.41;100.00;101110.84;10374314;28;20073;-67
2022/12/28 02:56:46;;;;;;;13.10;6.55;;;;;;;7.51;100.00;101094.50;10374148;28;20058;-67
2022/12/28 03:02:09;;;;;;;9.73;6.60;;;;;;;7.50;100.00;101112.53;10372255;28;20038;-67
2022/12/28 03:12:42;;;;;;;9.05;5.70;;;;;;;7.61;100.00;101117.53;10367823;28;20481;-68
2022/12/28 03:33:44;;;;;;;12.55;5.47;;;;;;;7.64;100.00;101108.25;10379783;28;20410;-67
2022/12/28 03:39:12;;;;;;;5.03;4.53;;;;;;;7.58;100.00;101076.59;10379972;28;20092;-67
2022/12/28 03:44:23;;;;;;;6.32;5.50;;;;;;;7.66;100.00;101069.34;10379326;28;20117;-67
2022/12/28 03:49:24;;;;;;;5.47;4.57;;;;;;;7.77;100.00;101069.97;10397081;28;20045;-67
2022/12/28 03:54:24;;;;;;;4.45;3.28;;;;;;;7.79;100.00;101058.00;10379856;28;20034;-67
2022/12/28 03:59:25;;;;;;;3.85;3.58;;;;;;;7.87;100.00;101084.06;10379294;28;20065;-67
2022/12/28 04:04:25;;;;;;;5.32;4.13;;;;;;;7.95;100.00;101075.97;10380122;28;20038;-67
2022/12/28 04:09:25;;;;;;;5.47;3.83;;;;;;;7.99;100.00;101076.44;10378787;28;20040;-67
2022/12/28 04:14:26;;;;;;;4.20;3.63;;;;;;;8.01;100.00;101069.00;10379555;28;20046;-67
2022/12/28 04:19:26;;;;;;;13.93;5.22;;;;;;;7.99;100.00;101082.66;10379549;28;20037;-67
2022/12/28 04:24:27;;;;;;;4.72;3.92;;;;;;;7.94;100.00;101058.06;10379815;28;20121;-67
2022/12/28 04:29:27;;;;;;;5.43;3.53;;;;;;;7.94;100.00;101050.00;10379352;28;20137;-67
2022/12/28 04:34:27;;;;;;;9.70;3.45;;;;;;;7.95;100.00;101051.69;10396301;28;20065;-67
2022/12/28 04:39:28;;;;;;;5.57;3.88;;;;;;;7.99;100.00;101036.00;10377750;28;20398;-67
2022/12/28 04:44:28;;;;;;;3.25;3.05;;;;;;;7.97;100.00;101041.53;10376040;28;20064;-67
2022/12/28 04:49:29;;;;;;;3.78;3.40;;;;;;;7.99;100.00;101042.22;10378791;28;20070;-67
2022/12/28 04:54:29;;;;;;;3.80;3.30;;;;;;;8.05;100.00;101046.06;10375969;28;20371;-67
2022/12/28 04:59:29;;;;;;;2.70;2.50;;;;;;;8.04;100.00;101023.66;10376876;28;20438;-67
2022/12/28 05:04:30;;;;;;;5.85;2.92;;;;;;;7.99;100.00;101007.16;10377072;28;20120;-67
2022/12/28 05:09:30;;;;;;;4.25;3.42;;;;;;;7.97;100.00;101029.94;10377120;28;20121;-67
2022/12/28 05:14:31;;;;;;;4.28;3.08;;;;;;;7.88;100.00;101013.81;10377295;28;20401;-67
2022/12/28 05:19:31;;;;;;;2.78;2.58;;;;;;;7.99;100.00;101012.56;10376842;28;20110;-67
2022/12/28 05:24:31;;;;;;;10.75;3.00;;;;;;;8.02;100.00;101000.56;10377319;28;20453;-67
2022/12/28 05:29:32;;;;;;;5.90;2.88;;;;;;;8.11;100.00;100991.41;10376127;28;20034;-67
2022/12/28 05:34:32;;;;;;;5.60;4.00;;;;;;;8.23;100.00;101006.19;10360854;28;20069;-67
2022/12/28 05:39:33;;;;;;;3.63;3.33;;;;;;;8.31;100.00;101010.66;10376035;28;20060;-67
2022/12/28 05:44:33;;;;;;;7.10;3.72;;;;;;;8.31;100.00;100999.88;10375362;28;20128;-67
2022/12/28 05:49:33;;;;;;;2.78;2.58;;;;;;;8.38;100.00;100996.28;10374917;28;20034;-67
2022/12/28 05:54:34;;;;;;;9.82;2.58;;;;;;;8.44;100.00;101004.69;10375568;28;20120;-67
2022/12/28 05:59:34;;;;;;;5.05;2.97;;;;;;;8.38;100.00;100979.25;10373842;28;20061;-67
2022/12/28 06:04:35;;;;;;;2.85;2.55;;;;;;;8.34;100.00;100988.72;10373857;28;20155;-68
2022/12/28 06:09:35;;;;;;;3.78;3.00;;;;;;;8.29;100.00;100991.94;10373870;28;20034;-67
2022/12/28 06:14:36;;;;;;;12.55;2.60;;;;;;;8.27;100.00;100971.56;10375696;28;20050;-67
2022/12/28 06:19:36;;;;;;;3.10;2.85;;;;;;;8.27;100.00;100969.72;10374479;28;20080;-68
2022/12/28 06:24:36;;;;;;;3.55;3.25;;;;;;;8.32;100.00;100963.75;10374329;28;20085;-67
2022/12/28 06:29:37;;;;;;;7.93;3.45;;;;;;;8.32;100.00;100963.75;10375469;28;20041;-67
2022/12/28 06:34:37;;;;;;;11.73;4.22;;;;;;;8.38;100.00;100972.00;10374382;28;20038;-68
2022/12/28 06:39:38;;;;;;;3.70;2.88;;;;;;;8.34;100.00;100964.44;10373919;28;20111;-67
2022/12/28 06:44:38;;;;;;;10.63;2.78;;;;;;;8.41;100.00;100961.88;10381613;28;20069;-67
2022/12/28 06:49:38;;;;;;;10.65;3.45;;;;;;;8.44;100.00;100956.13;10381140;28;20026;-67
2022/12/28 06:54:39;;;;;;;3.85;2.58;;;;;;;8.47;100.00;100964.69;10397408;28;20132;-67
2022/12/28 06:59:39;;;;;;;7.35;4.05;;;;;;;8.51;100.00;100948.97;10381355;28;20117;-67
2022/12/28 07:04:40;;;;;;;2.15;2.00;;;;;;;8.55;100.00;100953.81;10364207;28;20037;-67
2022/12/28 07:09:40;;;;;;;2.70;2.35;;;;;;;8.60;100.00;100946.00;10365072;28;20042;-67
2022/12/28 07:14:41;;;;;;;3.67;2.67;;;;;;;8.65;100.00;100934.66;10382564;28;20468;-67
2022/12/28 07:19:41;;;;;;;6.53;3.78;;;;;;;8.65;100.00;100939.19;10381154;28;20062;-68
2022/12/28 07:24:41;;;;;;;3.17;2.65;;;;;;;8.71;100.00;100935.78;10379870;28;20049;-67
2022/12/28 07:29:42;;;;;;;2.38;2.25;;;;;;;8.74;100.00;100898.47;10381447;28;20038;-68
2022/12/28 07:34:42;;;;;;;4.95;3.05;;;;;;;8.79;100.00;100935.69;10380961;28;20127;-67
2022/12/28 07:39:43;;;;;;;2.75;2.28;;;;;;;8.83;100.00;100953.19;10380192;28;20462;-67
2022/12/28 07:44:44;;;;;;;2.45;2.28;;;;;;;8.91;100.00;100963.09;10378815;28;20136;-67
2022/12/28 07:49:45;;;;;;;5.75;3.03;;;;;;;8.93;100.00;100951.06;10378731;28;20034;-67
2022/12/28 07:54:45;;;;;;;11.02;3.25;;;;;;;8.95;100.00;100954.41;10379259;28;20034;-67
2022/12/28 07:59:46;;;;;;;3.78;2.83;;;;;;;8.94;100.00;100938.41;10380975;28;20065;-67
2022/12/28 08:04:46;;;;;;;7.38;3.72;;;;;;;8.89;100.00;100970.53;10378617;28;20153;-67
2022/12/28 08:09:46;;;;;;;7.90;2.72;;;;;;;8.89;100.00;100944.34;10379361;28;20072;-67
2022/12/28 08:14:47;;;;;;;3.17;2.38;;;;;;;8.87;100.00;100959.06;10377593;28;20075;-68
2022/12/28 08:19:48;;;;;;;2.70;2.50;;;;;;;8.88;100.00;100956.19;10379460;28;20122;-68
2022/12/28 08:24:49;;;;;;;3.22;2.72;;;;;;;8.87;100.00;100956.38;10379194;28;20056;-68
2022/12/28 08:29:50;;;;;;;6.78;2.78;;;;;;;8.81;100.00;100947.16;10378872;28;20042;-69
2022/12/28 08:34:50;;;;;;;3.15;2.95;;;;;;;8.82;100.00;100954.22;10377652;28;20044;-68
2022/12/28 08:39:51;;;;;;;7.00;4.72;;;;;;;8.81;100.00;100939.06;10361302;28;20045;-68
2022/12/28 08:44:51;;;;;;;8.15;4.03;;;;;;;8.90;100.00;100935.22;10378967;28;20042;-68
2022/12/28 08:49:51;;;;;;;4.50;4.10;;;;;;;8.91;100.00;100939.63;10377560;28;20117;-68
2022/12/28 08:54:52;;;;;;;8.45;3.70;;;;;;;8.91;100.00;100923.41;10376395;28;20385;-68
2022/12/28 08:59:52;;;;;;;3.95;3.53;;;;;;;8.88;100.00;100931.88;10376324;28;20065;-68
2022/12/28 09:04:53;;;;;;;5.65;2.95;;;;;;;8.88;100.00;100917.56;10377522;28;20134;-70
2022/12/28 09:09:53;;;;;;;4.20;3.72;;;;;;;8.98;100.00;100937.84;10375760;28;20117;-68
2022/12/28 09:14:54;;;;;;;4.18;3.78;;;;;;;9.05;100.00;100929.84;10377554;28;20060;-69
2022/12/28 09:19:54;;;;;;;3.97;3.67;;;;;;;9.01;100.00;100929.38;10375414;28;20521;-68
2022/12/28 09:24:54;;;;;;;6.40;4.20;;;;;;;9.00;100.00;100899.88;10376444;28;20026;-68
2022/12/28 09:29:55;;;;;;;5.65;4.72;;;;;;;9.02;100.00;100927.50;10358201;28;20520;-68
2022/12/28 09:34:55;;;;;;;6.18;4.25;;;;;;;9.07;100.00;100925.09;10376216;28;20124;-68
2022/12/28 09:39:55;;;;;;;6.68;4.30;;;;;;;9.13;100.00;100926.22;10374828;28;20488;-68
2022/12/28 09:45:08;;;;;;;7.93;4.78;;;;;;;9.08;100.00;100924.88;10376428;28;20133;-68
2022/12/28 09:50:17;;;;;;;10.85;3.60;;;;;;;9.16;100.00;100923.13;10357519;28;20044;-68
2022/12/28 09:55:18;;;;;;;4.80;4.30;;;;;;;9.13;100.00;100915.41;10375878;28;20430;-68
2022/12/28 10:00:20;;;;;;;5.75;3.00;;;;;;;9.16;100.00;100902.38;10373808;28;20042;-68
2022/12/28 10:05:21;;;;;;;5.65;3.85;;;;;;;9.07;100.00;100915.13;10374454;28;20117;-69
2022/12/28 10:10:21;;;;;;;13.90;2.95;;;;;;;9.12;100.00;100921.81;10373664;28;20052;-69
2022/12/28 10:15:22;;;;;;;4.50;3.55;;;;;;;9.04;100.00;100893.88;10356697;28;20046;-69
2022/12/28 10:20:22;;;;;;;4.22;3.78;;;;;;;8.91;100.00;100901.81;10357306;28;20136;-69
2022/12/28 10:25:24;;;;;;;5.05;2.92;;;;;;;8.91;100.00;100903.69;10373851;28;20037;-69
2022/12/28 10:30:28;;;;;;;6.38;3.30;;;;;;;8.78;100.00;100898.94;10373349;28;20046;-68
2022/12/28 10:35:39;;;;;;;7.50;4.03;;;;;;;8.76;100.00;100900.97;10357946;28;20129;-68
2022/12/28 10:40:40;;;;;;;10.27;4.40;;;;;;;8.70;100.00;100904.41;10373285;28;20068;-69
2022/12/28 10:45:44;;;;;;;10.48;5.10;;;;;;;8.71;100.00;100897.97;10373426;28;20105;-68
2022/12/28 10:50:54;;;;;;;8.50;4.25;;;;;;;8.73;100.00;100887.84;10356323;28;20037;-67
2022/12/28 10:56:22;;;;;;;5.55;5.00;;;;;;;8.62;100.00;100881.03;10372755;28;20030;-66
2022/12/28 11:01:23;;;;;;;9.45;5.68;;;;;;;8.53;100.00;100877.59;10372963;28;20093;-68
2022/12/28 11:06:31;;;;;;;5.25;4.75;;;;;;;8.55;100.00;100872.84;10389048;28;20037;-66
2022/12/28 11:11:32;;;;;;;4.75;4.25;;;;;;;8.43;100.00;100851.91;10373390;28;20299;-69
2022/12/28 11:16:35;;;;;;;5.85;5.35;;;;;;;8.48;100.00;100853.00;10373709;28;20034;-69
2022/12/28 11:21:35;;;;;;;10.30;4.63;;;;;;;8.47;100.00;100837.84;10372242;28;20034;-67
2022/12/28 11:26:42;;;;;;;7.90;4.00;;;;;;;8.46;100.00;100852.38;10371591;28;20057;-70
2022/12/28 11:31:55;;;;;;;14.98;4.78;;;;;;;8.48;100.00;100844.06;10362755;28;20363;-69
2022/12/28 11:36:56;;;;;;;11.32;5.05;;;;;;;8.45;100.00;100842.56;10378716;28;20037;-69
2022/12/28 11:41:59;;;;;;;8.43;4.38;;;;;;;8.46;100.00;100833.47;10378125;28;20032;-69
2022/12/28 11:47:15;;;;;;;5.20;3.25;;;;;;;8.44;100.00;100830.13;10378884;28;20473;-69
2022/12/28 11:52:15;;;;;;;3.53;2.15;;;;;;;8.33;100.00;100828.69;10379965;28;20026;-69
2022/12/28 11:57:39;;;;;;;8.07;3.35;;;;;;;8.45;100.00;100807.50;10394968;28;20374;-68
2022/12/28 12:02:40;;;;;;;5.38;3.35;;;;;;;8.32;100.00;100791.91;10300315;28;20521;-68
2022/12/28 12:07:44;;;;;;;8.05;3.83;;;;;;;8.41;100.00;100794.56;10379204;28;20180;-68
2022/12/28 12:12:49;;;;;;;16.08;4.53;;;;;;;8.36;100.00;100782.47;10379002;28;20053;-68
2022/12/28 12:18:03;;;;;;;3.63;3.30;;;;;;;8.36;100.00;100787.84;10377710;28;20542;-68
2022/12/28 12:23:08;;;;;;;13.73;4.13;;;;;;;8.45;100.00;100779.69;10361394;28;20462;-68
2022/12/28 12:28:31;;;;;;;4.90;3.63;;;;;;;8.50;100.00;100764.59;10376821;28;20454;-68
2022/12/28 12:33:35;;;;;;;14.52;3.35;;;;;;;8.59;100.00;100739.19;10362693;28;20030;-68
2022/12/28 12:38:45;;;;;;;6.15;4.38;;;;;;;8.60;100.00;100724.66;10360938;28;20038;-68
2022/12/28 12:44:00;;;;;;;6.70;3.25;;;;;;;8.69;100.00;100709.19;10377636;28;20030;-68
2022/12/28 12:49:19;;;;;;;10.90;3.60;;;;;;;8.71;100.00;100707.16;10376126;28;20069;-68
2022/12/28 12:54:29;;;;;;;4.38;2.80;;;;;;;8.67;100.00;100699.63;10377589;28;20038;-69
2022/12/28 12:59:55;;;;;;;14.25;4.90;;;;;;;8.64;100.00;100681.94;10376314;28;20030;-69
2022/12/28 13:04:56;;;;;;;8.55;3.17;;;;;;;8.66;100.00;100676.34;10376449;28;20029;-69
2022/12/28 13:09:57;;;;;;;17.42;2.92;;;;;;;8.85;100.00;100651.44;10359596;28;20026;-69
2022/12/28 13:14:59;;;;;;;10.98;3.60;;;;;;;9.05;100.00;100636.25;10358642;28;20116;-68
2022/12/28 13:20:16;;;;;;;6.90;2.63;;;;;;;9.05;100.00;100630.00;10358987;28;20042;-68
2022/12/28 13:25:30;;;;;;;11.48;2.55;;;;;;;9.11;100.00;100607.63;10361515;28;20033;-69
2022/12/28 13:30:31;;;;;;;2.88;2.25;;;;;;;9.20;100.00;100586.72;10359084;28;20041;-70
2022/12/28 13:35:32;;;;;;;15.93;3.47;;;;;;;9.36;100.00;100583.72;10375983;28;20433;-70
2022/12/28 13:40:32;;;;;;;8.63;2.85;;;;;;;9.39;100.00;100561.69;10358756;28;20045;-69
2022/12/28 13:45:33;;;;;;;6.25;3.35;;;;;;;9.27;100.00;100544.34;10374590;28;20037;-69
2022/12/28 13:50:33;;;;;;;9.90;3.42;;;;;;;9.30;100.00;100528.59;10374460;28;20386;-69
2022/12/28 13:55:44;;;;;;;14.20;3.78;;;;;;;9.35;100.00;100524.44;10358598;28;20038;-69
2022/12/28 14:00:45;;;;;;;5.10;2.78;;;;;;;9.34;100.00;100514.69;10375051;28;20033;-70
2022/12/28 14:05:58;;;;;;;13.07;4.38;;;;;;;9.34;100.00;100499.28;10376262;28;20034;-69
2022/12/28 14:10:59;;;;;;;5.18;3.03;;;;;;;9.32;100.00;100493.28;10357403;28;20154;-69
2022/12/28 14:16:01;;;;;;;14.57;4.60;;;;;;;9.35;100.00;100478.50;10373475;28;20052;-69
2022/12/28 14:21:02;;;;;;;18.58;4.10;;;;;;;9.24;100.00;100478.03;10372771;28;20046;-69
2022/12/28 14:26:20;;;;;;;9.40;3.00;;;;;;;9.11;100.00;100466.34;10357132;28;20026;-69
2022/12/28 14:31:22;;;;;;;10.10;4.05;;;;;;;8.99;100.00;100445.25;10373490;28;20033;-69
2022/12/28 14:36:44;;;;;;;7.53;3.10;;;;;;;8.91;100.00;100450.00;10373252;28;20044;-69
2022/12/28 14:41:44;;;;;;;7.07;2.35;;;;;;;8.87;100.00;100411.78;10373012;28;20037;-69
2022/12/28 14:46:45;;;;;;;7.30;4.13;;;;;;;8.89;100.00;100431.28;10374755;28;20034;-69
2022/12/28 14:51:45;;;;;;;3.67;3.38;;;;;;;8.89;100.00;100411.56;10373028;28;20030;-69
2022/12/28 14:57:32;;;;;;;10.25;4.30;;;;;;;8.84;100.00;100410.28;10356449;28;20456;-69
2022/12/28 15:02:32;;;;;;;13.45;3.33;;;;;;;8.76;100.00;100399.63;10375258;28;20072;-69
2022/12/28 15:07:33;;;;;;;8.60;3.30;;;;;;;8.71;100.00;100406.66;10382042;28;20041;-69
2022/12/28 15:12:34;;;;;;;8.48;3.35;;;;;;;8.68;100.00;100397.09;10382121;28;20718;-68
2022/12/28 15:17:34;;;;;;;18.42;4.32;;;;;;;8.65;100.00;100381.31;10381977;28;20038;-68
2022/12/28 15:22:35;;;;;;;5.00;3.17;;;;;;;8.60;100.00;100372.97;10335852;28;20054;-68
2022/12/28 15:27:35;;;;;;;6.00;3.13;;;;;;;8.55;100.00;100357.38;10379513;28;20553;-68
2022/12/28 15:32:36;;;;;;;7.28;3.25;;;;;;;8.47;100.00;100344.03;10380610;28;20038;-67
2022/12/28 15:37:36;;;;;;;6.78;3.30;;;;;;;8.40;100.00;100320.72;10380542;28;20154;-67
2022/12/28 15:42:36;;;;;;;9.82;3.90;;;;;;;8.46;100.00;100317.25;10379234;28;20390;-68
2022/12/28 15:47:37;;;;;;;10.38;3.03;;;;;;;8.43;100.00;100302.28;10378855;28;20131;-68
2022/12/28 15:52:37;;;;;;;19.25;3.72;;;;;;;8.36;100.00;100282.50;10379393;28;20037;-68
2022/12/28 15:57:37;;;;;;;11.40;4.47;;;;;;;8.35;100.00;100261.94;10379920;28;20057;-68
2022/12/28 16:02:38;;;;;;;7.22;3.30;;;;;;;8.29;100.00;100263.53;10380620;28;20125;-68
2022/12/28 16:07:38;;;;;;;2.83;2.45;;;;;;;8.32;100.00;100256.94;10377951;28;20057;-69
2022/12/28 16:12:39;;;;;;;5.30;2.42;;;;;;;8.30;100.00;100243.66;10381073;28;20054;-68
2022/12/28 16:17:39;;;;;;;30.17;5.28;;;;;;;8.28;100.00;100236.78;10377353;28;20038;-68
2022/12/28 16:22:39;;;;;;;7.93;3.03;;;;;;;8.25;100.00;100256.88;10377129;28;20034;-68
2022/12/28 16:27:40;;;;;;;3.03;2.75;;;;;;;8.25;100.00;100239.88;10378220;28;20067;-68
2022/12/28 16:32:40;;;;;;;4.85;2.38;;;;;;;8.22;100.00;100249.19;10379044;28;20033;-68
2022/12/28 16:37:41;;;;;;;16.25;4.22;;;;;;;8.22;100.00;100214.13;10377029;28;20545;-68
2022/12/28 16:42:44;;;;;;;8.18;3.35;;;;;;;8.22;100.00;100203.34;10346215;28;20034;-68
2022/12/28 16:47:44;;;;;;;2.97;2.40;;;;;;;8.21;100.00;100211.66;10377922;28;20033;-68
2022/12/28 16:52:45;;;;;;;3.45;3.08;;;;;;;8.20;100.00;100181.16;10377113;28;20045;-68
2022/12/28 16:57:45;;;;;;;10.90;2.13;;;;;;;8.20;100.00;100188.38;10377116;28;20042;-69
2022/12/28 17:02:46;;;;;;;3.95;2.63;;;;;;;8.19;100.00;100154.38;10376295;28;20389;-68
2022/12/28 17:07:46;;;;;;;5.50;4.15;;;;;;;8.20;100.00;100156.88;10377276;28;20038;-69
2022/12/28 17:12:47;;;;;;;7.25;4.72;;;;;;;8.16;100.00;100148.31;10376372;28;20077;-66
2022/12/28 17:17:47;;;;;;;6.65;4.03;;;;;;;8.18;100.00;100141.91;10377320;28;20045;-67
2022/12/28 17:22:47;;;;;;;8.02;4.55;;;;;;;8.18;100.00;100137.34;10359192;28;20092;-67
2022/12/28 17:27:48;;;;;;;6.22;3.92;;;;;;;8.26;100.00;100120.16;10376258;28;20041;-67
2022/12/28 17:32:48;;;;;;;8.25;4.90;;;;;;;8.21;100.00;100107.28;10375709;28;20069;-67
2022/12/28 17:37:49;;;;;;;4.72;4.30;;;;;;;8.16;100.00;100120.53;10358532;28;20037;-67
2022/12/28 17:42:50;;;;;;;4.40;3.47;;;;;;;8.15;100.00;100105.38;10377148;28;20034;-67
2022/12/28 17:47:50;;;;;;;5.78;5.25;;;;;;;8.14;100.00;100112.66;10376284;28;20060;-68
2022/12/28 17:52:50;;;;;;;8.18;5.10;;;;;;;8.12;100.00;100079.66;10358158;28;20385;-68
2022/12/28 17:57:51;;;;;;;6.07;3.53;;;;;;;8.18;100.00;100105.00;10374831;28;20065;-67
2022/12/28 18:02:51;;;;;;;4.68;4.28;;;;;;;8.27;100.00;100097.56;10374722;28;20034;-68
2022/12/28 18:07:52;;;;;;;10.90;6.25;;;;;;;8.33;100.00;100100.28;10374763;28;20041;-67
2022/12/28 18:12:52;;;;;;;16.98;5.47;;;;;;;8.39;100.00;100098.66;10374647;28;20081;-67
2022/12/28 18:17:52;;;;;;;5.82;5.32;;;;;;;8.40;100.00;100069.81;10356997;28;20037;-68
2022/12/28 18:22:53;;;;;;;6.53;5.72;;;;;;;8.49;100.00;100079.41;10376567;28;20347;-67
2022/12/28 18:27:53;;;;;;;13.65;6.72;;;;;;;8.53;100.00;100046.41;10373982;28;20114;-68
2022/12/28 18:32:54;;;;;;;10.43;7.22;;;;;;;8.58;100.00;100064.66;10375724;28;20076;-67
2022/12/28 18:37:54;;;;;;;7.75;7.03;;;;;;;8.56;100.00;100032.50;10378669;28;20480;-68
2022/12/28 18:42:56;;;;;;;12.20;6.40;;;;;;;8.68;100.00;100050.75;10382506;28;20041;-67
2022/12/28 18:47:56;;;;;;;5.70;5.28;;;;;;;8.71;100.00;100053.91;10383479;28;20060;-67
2022/12/28 18:52:57;;;;;;;9.38;6.53;;;;;;;8.75;100.00;100019.22;10383236;28;20068;-68
2022/12/28 18:57:57;;;;;;;10.23;6.63;;;;;;;8.78;100.00;100056.59;10381141;28;20553;-67
2022/12/28 19:02:57;;;;;;;8.82;6.60;;;;;;;8.72;100.00;100025.88;10382033;28;20135;-67
2022/12/28 19:07:58;;;;;;;8.45;6.50;;;;;;;8.73;100.00;100049.13;10382015;28;20084;-67
2022/12/28 19:12:58;;;;;;;6.57;5.97;;;;;;;8.78;100.00;100043.09;10380426;28;20054;-68
2022/12/28 19:17:59;;;;;;;14.57;8.05;;;;;;;8.84;100.00;100034.19;10381586;28;20041;-67
2022/12/28 19:22:59;;;;;;;5.70;5.07;;;;;;;8.90;100.00;100054.09;10380756;28;20161;-67
2022/12/28 19:27:59;;;;;;;6.68;6.07;;;;;;;8.97;100.00;100046.84;10381108;28;20443;-67
2022/12/28 19:33:00;;;;;;;10.32;7.40;;;;;;;9.00;100.00;100041.03;10380279;28;20041;-68
2022/12/28 19:38:00;;;;;;;8.18;5.22;;;;;;;9.06;100.00;100032.94;10379744;28;20073;-68
2022/12/28 19:43:01;;;;;;;8.80;7.57;;;;;;;9.08;100.00;100020.03;10381047;28;20045;-68
2022/12/28 19:48:01;;;;;;;7.68;6.50;;;;;;;9.07;100.00;100026.47;10380950;28;20034;-67
2022/12/28 19:53:02;;;;;;;6.30;5.70;;;;;;;9.13;100.00;100007.78;10379852;28;20117;-68
2022/12/28 19:58:02;;;;;;;6.50;5.55;;;;;;;9.05;100.00;100009.66;10381599;28;20034;-68
2022/12/28 20:03:03;;;;;;;10.05;5.22;;;;;;;9.11;100.00;99997.19;10380464;28;20386;-68
2022/12/28 20:08:03;;;;;;;5.93;5.32;;;;;;;9.24;100.00;100015.25;10378344;28;20121;-68
2022/12/28 20:13:04;;;;;;;6.32;5.72;;;;;;;9.29;100.00;100000.06;10379536;28;20057;-70
2022/12/28 20:18:04;;;;;;;5.72;4.80;;;;;;;9.37;100.00;100012.50;10378526;28;20521;-72
2022/12/28 20:23:05;;;;;;;3.83;3.55;;;;;;;9.31;100.00;99997.97;10378177;28;20045;-71
2022/12/28 20:28:05;;;;;;;5.53;5.13;;;;;;;9.38;100.00;99997.13;10378231;28;20061;-70
2022/12/28 20:33:05;;;;;;;7.05;4.35;;;;;;;9.35;100.00;99998.41;10376710;28;20458;-70
2022/12/28 20:38:08;;;;;;;4.03;3.67;;;;;;;9.32;100.00;99990.72;10378480;28;20030;-69
2022/12/28 20:43:23;;;;;;;4.88;4.45;;;;;;;9.46;100.00;99984.22;10361394;28;20042;-70
2022/12/28 20:48:24;;;;;;;4.15;3.78;;;;;;;9.51;100.00;99997.09;10378690;28;20044;-70
2022/12/28 20:53:25;;;;;;;7.07;5.00;;;;;;;9.61;100.00;100000.19;10376458;28;20038;-74
2022/12/28 20:58:26;;;;;;;3.75;3.33;;;;;;;9.59;100.00;99985.22;10360293;28;20034;-70
2022/12/28 21:03:26;;;;;;;5.70;3.70;;;;;;;9.59;100.00;99982.50;10376855;28;20409;-71
2022/12/28 21:08:27;;;;;;;4.45;3.75;;;;;;;9.65;100.00;99981.66;10376108;28;20030;-72
2022/12/28 21:13:27;;;;;;;5.57;4.72;;;;;;;9.64;100.00;99980.84;10376073;28;20065;-70
2022/12/28 21:18:27;;;;;;;4.25;3.95;;;;;;;9.67;100.00;99966.91;10376345;28;20046;-70
2022/12/28 21:23:28;;;;;;;4.53;4.15;;;;;;;9.67;100.00;99961.50;10376229;28;20482;-70
2022/12/28 21:28:28;;;;;;;3.33;3.05;;;;;;;9.67;100.00;99958.78;10377667;28;20042;-70
2022/12/28 21:33:29;;;;;;;3.88;3.53;;;;;;;9.75;100.00;99965.81;10374870;28;20526;-70
2022/12/28 21:38:30;;;;;;;9.88;3.90;;;;;;;9.73;100.00;99948.97;10375022;28;20045;-70
2022/12/28 21:43:31;;;;;;;4.60;3.97;;;;;;;9.81;100.00;99953.31;10342153;28;20482;-70
2022/12/28 21:48:32;;;;;;;6.05;3.75;;;;;;;9.87;100.00;99947.88;10375241;28;20132;-70
2022/12/28 21:53:33;;;;;;;11.73;4.38;;;;;;;9.87;100.00;99931.63;10375949;28;20034;-70
2022/12/28 21:58:33;;;;;;;3.58;3.28;;;;;;;9.87;100.00;99942.47;10375736;28;20061;-72
2022/12/28 22:14:11;;;;;;;2.95;2.75;;;;;;;9.77;100.00;99925.88;10373835;28;20057;-69
2022/12/28 22:19:12;;;;;;;2.47;2.28;;;;;;;9.72;100.00;99931.91;10375659;28;20042;-69
2022/12/28 22:24:12;;;;;;;7.90;4.63;;;;;;;9.71;100.00;99921.34;10376078;28;20034;-69
2022/12/28 22:29:14;;;;;;;3.65;3.33;;;;;;;9.65;100.00;99916.78;10373910;28;20065;-68
2022/12/28 22:34:14;;;;;;;5.45;3.92;;;;;;;9.67;100.00;99904.72;10374602;28;20061;-68
2022/12/28 22:39:14;;;;;;;4.50;4.10;;;;;;;9.77;100.00;99912.38;10375669;28;20438;-68
2022/12/28 22:44:15;;;;;;;5.82;4.03;;;;;;;9.77;100.00;99896.13;10356899;28;20038;-68
2022/12/28 22:49:15;;;;;;;4.47;4.07;;;;;;;9.70;100.00;99911.53;10356622;28;20133;-68
2022/12/28 22:54:16;;;;;;;4.07;3.67;;;;;;;9.75;100.00;99899.03;10374249;28;20437;-67
2022/12/28 22:59:16;;;;;;;7.10;3.45;;;;;;;9.71;100.00;99894.31;10374102;28;20486;-68
2022/12/28 23:04:17;;;;;;;4.10;3.10;;;;;;;9.81;100.00;99893.81;10374032;28;20038;-68
2022/12/28 23:09:17;;;;;;;4.00;3.60;;;;;;;9.78;100.00;99874.28;10374644;28;20150;-68
2022/12/28 23:30:17;;;;;;;2.80;2.60;;;;;;;9.81;100.00;99862.19;10380597;28;20030;-68
2022/12/28 23:35:17;;;;;;;6.28;3.63;;;;;;;9.84;100.00;99845.53;10380226;28;20045;-68
2022/12/28 23:40:18;;;;;;;3.25;2.90;;;;;;;9.91;100.00;99835.50;10379505;28;20362;-68
2022/12/28 23:45:19;;;;;;;2.67;2.47;;;;;;;9.94;100.00;99843.19;10362583;28;20037;-68
2022/12/28 23:50:19;;;;;;;3.35;3.13;;;;;;;10.01;100.00;99837.72;10379650;28;20087;-68
2022/12/28 23:55:20;;;;;;;5.55;2.63;;;;;;;9.97;100.00;99815.69;10380314;28;20076;-69
