Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:35;;;;;;;10.47;4.03;;;7.80;99.90;;;;;;5001881;28;20850;-46
2021/03/23 00:03:10;;;;;;;10.60;6.13;;;7.60;99.90;;;;;;5002274;28;20830;-45
2021/03/23 00:05:38;;;;;;;8.40;3.87;;;7.60;99.90;;;;;;5001361;28;20821;-44
2021/03/23 00:08:08;;;;;;;8.40;4.20;;;7.60;99.90;;;;;;5001561;28;20490;-45
2021/03/23 00:10:36;;;;;;;13.30;3.80;;;7.50;99.90;;;;;;5000558;28;20785;-46
2021/03/23 00:13:05;;;;;;;8.00;3.30;;;7.50;99.90;;;;;;5001755;28;20784;-49
2021/03/23 00:15:33;;;;;;;6.80;3.27;;;7.40;99.90;;;;;;5000436;28;20457;-46
2021/03/23 00:18:00;;;;;;;10.37;4.20;;;7.50;99.90;;;;;;5001539;28;20474;-49
2021/03/23 00:20:28;;;;;;;5.40;3.33;;;7.40;99.90;;;;;;5002128;28;20780;-47
2021/03/23 00:22:56;;;;;;;6.27;3.60;;;7.50;99.90;;;;;;5002456;28;20787;-47
2021/03/23 00:25:24;;;;;;;11.83;3.73;;;7.40;99.90;;;;;;5003284;28;20815;-50
2021/03/23 00:27:52;;;;;;;8.30;3.23;;;7.40;99.90;;;;;;5014467;28;20454;-48
2021/03/23 00:30:22;;;;;;;6.40;3.40;;;7.50;99.90;;;;;;5011992;28;20458;-47
2021/03/23 00:32:50;;;;;;;5.40;3.30;;;7.50;99.90;;;;;;5012457;28;20468;-48
2021/03/23 00:35:19;;;;;;;10.07;3.70;;;7.50;99.90;;;;;;5005357;28;20456;-48
2021/03/23 00:37:51;;;;;;;11.57;3.93;;;7.50;99.90;;;;;;5005078;28;20942;-52
2021/03/23 00:40:22;;;;;;;8.13;3.80;;;7.40;99.90;;;;;;5005880;28;20966;-49
2021/03/23 00:42:51;;;;;;;6.67;3.47;;;7.40;99.90;;;;;;5005657;28;20795;-46
2021/03/23 00:45:21;;;;;;;5.90;3.70;;;7.40;99.90;;;;;;5005398;28;20841;-47
2021/03/23 00:47:50;;;;;;;5.60;3.30;;;7.40;99.90;;;;;;5005090;28;20810;-46
2021/03/23 00:50:18;;;;;;;7.50;3.33;;;7.30;99.90;;;;;;5005119;28;20767;-50
2021/03/23 00:52:47;;;;;;;10.57;3.17;;;7.30;99.90;;;;;;5005317;28;20823;-48
2021/03/23 00:55:16;;;;;;;6.90;4.00;;;7.40;99.90;;;;;;5005433;28;20464;-51
2021/03/23 00:57:45;;;;;;;6.00;3.47;;;7.30;99.90;;;;;;5004215;28;20927;-49
2021/03/23 01:00:17;;;;;;;6.40;4.00;;;7.30;99.90;;;;;;5004829;28;20479;-52
2021/03/23 01:02:48;;;;;;;6.33;3.97;;;7.20;99.90;;;;;;5004833;28;20985;-48
2021/03/23 01:05:17;;;;;;;8.70;3.97;;;7.20;99.90;;;;;;5004941;28;20825;-46
2021/03/23 01:07:46;;;;;;;8.90;3.80;;;7.10;99.90;;;;;;5005543;28;20770;-53
2021/03/23 01:10:16;;;;;;;6.60;3.83;;;7.20;99.90;;;;;;5004443;28;20454;-47
2021/03/23 01:12:45;;;;;;;8.10;4.20;;;7.20;99.90;;;;;;5005098;28;20786;-47
2021/03/23 01:15:17;;;;;;;8.20;3.90;;;7.20;99.90;;;;;;5004331;28;20457;-49
2021/03/23 01:17:47;;;;;;;6.30;3.40;;;7.10;99.90;;;;;;5004357;28;20803;-51
2021/03/23 01:20:19;;;;;;;8.70;4.70;;;7.10;99.90;;;;;;5004645;28;20917;-48
2021/03/23 01:22:47;;;;;;;6.63;3.53;;;7.10;99.90;;;;;;5004764;28;20787;-46
2021/03/23 01:25:17;;;;;;;6.00;3.73;;;7.10;99.90;;;;;;5005405;28;20864;-51
2021/03/23 01:27:48;;;;;;;7.70;4.20;;;7.10;99.90;;;;;;5007256;28;20815;-49
2021/03/23 01:30:19;;;;;;;6.50;3.93;;;7.00;99.90;;;;;;5006855;28;20764;-51
2021/03/23 01:32:49;;;;;;;6.17;3.57;;;7.00;99.90;;;;;;5006484;28;20836;-47
2021/03/23 01:35:19;;;;;;;9.00;4.93;;;6.90;99.90;;;;;;5006456;28;20784;-48
2021/03/23 01:37:47;;;;;;;10.57;4.53;;;7.00;99.90;;;;;;5005428;28;20789;-50
2021/03/23 01:40:19;;;;;;;7.60;4.10;;;6.90;99.90;;;;;;5005632;28;20966;-48
2021/03/23 01:42:51;;;;;;;6.37;4.40;;;6.80;99.90;;;;;;4994348;28;20451;-46
2021/03/23 01:45:27;;;;;;;10.50;4.10;;;6.80;99.90;;;;;;4985687;28;20552;-50
2021/03/23 01:47:59;;;;;;;4.90;4.40;;;7.00;99.90;;;;;;5001831;28;20826;-50
2021/03/23 01:50:28;;;;;;;7.23;3.67;;;7.00;99.90;;;;;;5003751;28;20535;-50
2021/03/23 01:53:04;;;;;;;8.17;4.20;;;7.00;99.90;;;;;;5005239;28;20961;-45
2021/03/23 01:55:33;;;;;;;8.10;3.73;;;7.00;99.90;;;;;;5005510;28;20923;-45
2021/03/23 01:58:01;;;;;;;5.97;4.47;;;6.90;99.90;;;;;;5005483;28;20814;-47
2021/03/23 02:00:30;;;;;;;5.63;3.97;;;6.90;99.90;;;;;;5004741;28;20790;-47
2021/03/23 02:03:01;;;;;;;6.60;4.57;;;6.90;99.90;;;;;;5004468;28;20481;-45
2021/03/23 02:05:31;;;;;;;9.27;3.90;;;6.90;99.90;;;;;;5004180;28;20545;-48
2021/03/23 02:08:01;;;;;;;7.50;4.47;;;6.90;99.90;;;;;;5003547;28;20843;-46
2021/03/23 02:10:30;;;;;;;7.60;4.13;;;7.00;99.90;;;;;;5004273;28;20458;-44
2021/03/23 02:12:59;;;;;;;8.10;3.80;;;7.00;99.90;;;;;;5004633;28;20776;-49
2021/03/23 02:15:28;;;;;;;9.43;4.33;;;7.00;99.90;;;;;;5004294;28;20454;-49
2021/03/23 02:18:17;;;;;;;5.23;3.73;;;6.90;99.90;;;;;;5004167;28;20485;-52
2021/03/23 02:21:07;;;;;;;7.37;3.60;;;6.90;99.90;;;;;;5004366;28;20461;-48
2021/03/23 02:23:37;;;;;;;7.70;3.97;;;6.80;99.90;;;;;;5004141;28;21078;-51
2021/03/23 02:26:07;;;;;;;6.80;4.03;;;6.90;99.90;;;;;;5004316;28;20545;-49
2021/03/23 02:28:41;;;;;;;5.33;4.47;;;6.80;99.90;;;;;;5005094;28;20469;-48
2021/03/23 02:31:09;;;;;;;5.63;4.20;;;6.80;99.90;;;;;;5004519;28;20803;-48
2021/03/23 02:33:38;;;;;;;7.10;4.53;;;6.90;99.90;;;;;;5004526;28;20931;-49
2021/03/23 02:36:08;;;;;;;8.90;5.60;;;6.90;99.90;;;;;;5004615;28;20796;-46
2021/03/23 02:38:36;;;;;;;14.20;8.47;;;6.90;99.90;;;;;;5004904;28;20732;-47
2021/03/23 02:41:05;;;;;;;10.50;4.63;;;7.00;99.90;;;;;;5004558;28;20485;-47
2021/03/23 02:43:34;;;;;;;10.37;5.60;;;7.00;99.90;;;;;;5005397;28;20787;-46
2021/03/23 02:46:02;;;;;;;9.27;6.87;;;7.10;99.90;;;;;;5004143;28;20866;-48
2021/03/23 02:48:31;;;;;;;9.30;5.63;;;7.10;99.90;;;;;;5003786;28;20796;-49
2021/03/23 02:51:00;;;;;;;8.57;5.43;;;7.00;99.90;;;;;;5004169;28;20477;-47
2021/03/23 02:53:31;;;;;;;7.03;4.90;;;6.90;99.90;;;;;;5004352;28;20850;-49
2021/03/23 02:56:00;;;;;;;9.77;5.13;;;6.90;99.90;;;;;;5004067;28;20446;-47
2021/03/23 02:58:28;;;;;;;9.40;6.03;;;6.80;99.90;;;;;;5005459;28;20454;-51
2021/03/23 03:00:57;;;;;;;7.83;5.77;;;6.70;99.90;;;;;;5005313;28;20466;-50
2021/03/23 03:03:25;;;;;;;7.93;5.30;;;6.70;99.90;;;;;;5004331;28;20474;-46
2021/03/23 03:05:53;;;;;;;11.20;6.23;;;6.70;99.90;;;;;;5003872;28;20893;-48
2021/03/23 03:08:22;;;;;;;13.97;6.43;;;6.70;99.90;;;;;;5004337;28;20815;-44
2021/03/23 03:10:52;;;;;;;13.33;8.00;;;6.70;99.90;;;;;;5004751;28;20803;-47
2021/03/23 03:13:22;;;;;;;18.10;8.13;;;6.70;99.90;;;;;;5004620;28;20773;-46
2021/03/23 03:15:51;;;;;;;11.47;7.67;;;6.70;99.90;;;;;;5004864;28;20934;-47
2021/03/23 03:18:20;;;;;;;10.53;9.33;;;6.70;99.90;;;;;;5004104;28;20778;-48
2021/03/23 03:20:48;;;;;;;13.17;7.53;;;6.70;99.90;;;;;;5002397;28;20813;-49
2021/03/23 03:23:18;;;;;;;10.23;6.63;;;6.70;99.90;;;;;;5003091;28;20450;-49
2021/03/23 03:25:48;;;;;;;12.80;7.27;;;6.70;99.90;;;;;;5003055;28;20822;-49
2021/03/23 03:28:18;;;;;;;9.00;6.90;;;6.70;99.90;;;;;;5003252;28;20749;-51
2021/03/23 03:30:47;;;;;;;14.33;7.20;;;6.70;99.90;;;;;;5003247;28;20787;-47
2021/03/23 03:33:17;;;;;;;11.50;6.50;;;6.70;99.90;;;;;;5004530;28;20803;-46
2021/03/23 03:35:47;;;;;;;10.33;5.97;;;6.70;99.90;;;;;;5004090;28;20765;-47
2021/03/23 03:38:16;;;;;;;9.10;5.43;;;6.70;99.90;;;;;;5004066;28;20931;-48
2021/03/23 03:40:47;;;;;;;11.00;4.80;;;6.70;99.90;;;;;;5003522;28;20849;-46
2021/03/23 03:43:19;;;;;;;10.93;6.23;;;6.70;99.90;;;;;;5004042;28;20835;-48
2021/03/23 03:45:48;;;;;;;8.90;5.20;;;6.70;99.90;;;;;;5004094;28;20818;-45
2021/03/23 03:48:16;;;;;;;6.77;4.90;;;6.70;99.90;;;;;;5003275;28;20459;-48
2021/03/23 03:50:45;;;;;;;7.30;4.83;;;6.70;99.90;;;;;;5004588;28;20794;-49
2021/03/23 03:53:14;;;;;;;6.87;3.90;;;6.70;99.90;;;;;;5002971;28;20778;-48
2021/03/23 03:55:46;;;;;;;14.27;6.00;;;6.70;99.90;;;;;;5003052;28;20803;-49
2021/03/23 03:58:15;;;;;;;7.40;4.43;;;6.70;99.90;;;;;;5002854;28;20461;-48
2021/03/23 04:00:45;;;;;;;5.17;4.23;;;6.70;99.90;;;;;;5003552;28;20986;-47
2021/03/23 04:03:16;;;;;;;6.10;3.97;;;6.60;99.90;;;;;;5003323;28;20770;-47
2021/03/23 04:05:46;;;;;;;4.73;3.97;;;6.60;99.90;;;;;;5003715;28;20814;-51
2021/03/23 04:08:16;;;;;;;6.90;4.93;;;6.50;99.90;;;;;;5003033;28;20458;-51
2021/03/23 04:10:45;;;;;;;4.57;4.07;;;6.50;99.90;;;;;;5003397;28;20552;-46
2021/03/23 04:13:13;;;;;;;5.50;3.70;;;6.50;99.90;;;;;;5003428;28;20787;-49
2021/03/23 04:15:45;;;;;;;6.53;4.37;;;6.50;99.90;;;;;;5002990;28;20830;-47
2021/03/23 04:18:16;;;;;;;5.40;4.70;;;6.40;99.90;;;;;;5002077;28;20772;-49
2021/03/23 04:20:44;;;;;;;5.63;3.50;;;6.50;99.90;;;;;;5002561;28;20936;-46
2021/03/23 04:23:25;;;;;;;7.63;3.33;;;6.50;99.90;;;;;;5003304;28;20488;-48
2021/03/23 04:25:54;;;;;;;5.93;3.60;;;6.50;99.90;;;;;;5002856;28;20815;-48
2021/03/23 04:28:23;;;;;;;5.50;2.53;;;6.60;99.90;;;;;;5002305;28;20464;-48
2021/03/23 04:30:54;;;;;;;3.57;2.23;;;6.60;99.90;;;;;;5002844;28;20520;-49
2021/03/23 04:33:25;;;;;;;4.00;2.90;;;6.50;99.90;;;;;;5004562;28;20925;-49
2021/03/23 04:35:55;;;;;;;5.63;2.63;;;6.50;99.90;;;;;;5004104;28;20470;-46
2021/03/23 04:38:26;;;;;;;4.60;2.87;;;6.50;99.90;;;;;;5004209;28;20458;-46
2021/03/23 04:40:55;;;;;;;2.77;2.47;;;6.50;99.90;;;;;;5003886;28;20792;-44
2021/03/23 04:43:27;;;;;;;5.33;2.70;;;6.50;99.90;;;;;;5003017;28;20764;-49
2021/03/23 04:45:57;;;;;;;3.80;2.60;;;6.50;99.90;;;;;;5003136;28;20827;-46
2021/03/23 04:48:26;;;;;;;4.40;2.23;;;6.40;99.90;;;;;;5003734;28;20521;-47
2021/03/23 04:50:55;;;;;;;5.93;2.33;;;6.40;99.90;;;;;;5003297;28;20524;-45
2021/03/23 04:53:26;;;;;;;6.87;2.40;;;6.40;99.90;;;;;;5003016;28;20968;-48
2021/03/23 04:55:56;;;;;;;3.47;2.43;;;6.30;99.90;;;;;;5002594;28;20523;-50
2021/03/23 04:58:25;;;;;;;4.20;2.43;;;6.40;99.90;;;;;;5002629;28;20799;-46
2021/03/23 05:00:56;;;;;;;4.47;1.83;;;6.40;99.90;;;;;;5002679;28;20465;-44
2021/03/23 05:03:26;;;;;;;3.87;1.97;;;6.40;99.90;;;;;;5003559;28;20812;-51
2021/03/23 05:05:54;;;;;;;9.63;2.63;;;6.40;99.90;;;;;;5003541;28;20815;-47
2021/03/23 05:08:23;;;;;;;7.27;2.40;;;6.40;99.90;;;;;;5003451;28;20776;-49
2021/03/23 05:10:52;;;;;;;3.20;2.20;;;6.40;99.90;;;;;;5003054;28;20842;-48
2021/03/23 05:13:20;;;;;;;4.10;2.90;;;6.40;99.90;;;;;;5005344;28;20791;-47
2021/03/23 05:15:48;;;;;;;6.03;2.13;;;6.40;99.90;;;;;;5007395;28;20798;-45
2021/03/23 05:18:18;;;;;;;5.23;3.67;;;6.50;99.90;;;;;;5006601;28;20795;-46
2021/03/23 05:20:46;;;;;;;3.40;1.97;;;6.50;99.90;;;;;;5005917;28;20829;-45
2021/03/23 05:23:15;;;;;;;2.57;1.57;;;6.60;99.90;;;;;;5006566;28;20934;-45
2021/03/23 05:25:44;;;;;;;2.10;1.87;;;6.70;99.90;;;;;;5006811;28;20469;-45
2021/03/23 05:28:12;;;;;;;4.17;2.23;;;6.70;99.90;;;;;;5006744;28;20795;-44
2021/03/23 05:30:42;;;;;;;3.80;2.40;;;6.70;99.90;;;;;;5007416;28;20799;-44
2021/03/23 05:33:11;;;;;;;3.20;2.10;;;6.70;99.90;;;;;;5005529;28;20488;-48
2021/03/23 05:35:42;;;;;;;2.67;1.83;;;6.70;99.90;;;;;;5005562;28;21020;-46
2021/03/23 05:38:10;;;;;;;4.37;3.03;;;6.70;99.90;;;;;;5005346;28;20772;-49
2021/03/23 05:40:41;;;;;;;5.60;2.47;;;6.60;99.90;;;;;;5004897;28;20482;-48
2021/03/23 05:43:47;;;;;;;7.03;3.20;;;6.60;99.90;;;;;;5005533;28;20841;-48
2021/03/23 05:46:27;;;;;;;5.60;3.03;;;6.60;99.90;;;;;;4987224;28;20485;-51
2021/03/23 05:49:08;;;;;;;4.40;3.80;;;6.60;99.90;;;;;;5006682;28;20867;-48
2021/03/23 05:51:42;;;;;;;6.97;4.13;;;6.50;99.90;;;;;;5006200;28;20867;-48
2021/03/23 05:54:20;;;;;;;5.07;3.80;;;6.50;99.90;;;;;;5006067;28;20460;-49
2021/03/23 05:56:51;;;;;;;6.30;3.80;;;6.40;99.90;;;;;;5005826;28;20441;-48
2021/03/23 05:59:31;;;;;;;7.93;4.37;;;6.40;99.90;;;;;;5006442;28;20469;-45
2021/03/23 06:02:06;;;;;;;5.07;3.80;;;6.40;99.90;;;;;;5005915;28;20767;-49
2021/03/23 06:04:45;;;;;;;5.90;4.30;;;6.40;99.90;;;;;;5005504;28;20815;-48
2021/03/23 06:07:17;;;;;;;9.40;5.40;;;6.40;99.90;;;;;;5006584;28;20835;-49
2021/03/23 06:09:46;;;;;;;9.60;5.27;;;6.30;99.90;;;;;;5007027;28;20454;-50
2021/03/23 06:12:27;;;;;;;9.93;4.97;;;6.30;99.90;;;;;;5005865;28;20454;-48
2021/03/23 06:15:02;;;;;;;5.03;4.23;;;6.40;99.90;;;;;;5005620;28;20779;-48
2021/03/23 06:17:42;;;;;;;6.80;4.77;;;6.40;99.90;;;;;;5005643;28;20476;-45
2021/03/23 06:20:44;;;;;;;8.43;5.87;;;6.50;99.90;;;;;;5006187;28;20834;-45
2021/03/23 06:23:41;;;;;;;5.50;4.90;;;6.50;99.90;;;;;;5003096;28;20923;-46
2021/03/23 06:26:19;;;;;;;8.83;4.83;;;6.40;99.90;;;;;;5006477;28;20950;-47
2021/03/23 06:29:03;;;;;;;6.07;4.17;;;6.40;99.90;;;;;;5005338;28;20468;-47
2021/03/23 06:31:59;;;;;;;6.63;4.80;;;6.50;99.90;;;;;;5005731;28;20438;-45
2021/03/23 06:34:30;;;;;;;7.90;4.70;;;6.50;99.90;;;;;;5004112;28;20795;-46
2021/03/23 06:37:00;;;;;;;11.90;5.13;;;6.50;99.90;;;;;;5006116;28;20454;-46
2021/03/23 06:39:31;;;;;;;7.80;5.00;;;6.50;99.90;;;;;;5005973;28;20985;-51
2021/03/23 06:42:02;;;;;;;8.27;5.33;;;6.60;99.90;;;;;;5005319;28;20484;-46
2021/03/23 06:44:33;;;;;;;7.87;5.27;;;6.60;99.90;;;;;;5005539;28;20458;-45
2021/03/23 06:47:02;;;;;;;7.60;5.10;;;6.60;99.90;;;;;;5004213;28;20828;-47
2021/03/23 06:49:34;;;;;;;8.40;5.47;;;6.80;99.90;;;;;;5004192;28;20462;-46
2021/03/23 06:52:19;;;;;;;8.83;5.33;;;6.90;99.90;;;;;;5003154;28;20791;-48
2021/03/23 06:55:22;;;;;;;7.30;3.90;;;7.00;99.90;;;;;;5003503;28;20464;-47
2021/03/23 06:57:50;;;;;;;6.40;4.00;;;7.10;99.90;;;;;;5003475;28;20909;-50
2021/03/23 07:00:27;;;;;;;7.03;4.50;;;7.10;99.90;;;;;;5004770;28;20496;-47
2021/03/23 07:03:10;;;;;;;6.57;3.33;;;7.10;99.90;;;;;;5004246;28;20782;-46
2021/03/23 07:05:41;;;;;;;7.33;3.77;;;7.10;99.90;;;;;;5003206;28;20794;-44
2021/03/23 07:08:21;;;;;;;6.13;3.73;;;7.10;99.90;;;;;;5002345;28;20458;-46
2021/03/23 07:11:17;;;;;;;7.03;4.43;;;7.10;99.90;;;;;;5003040;28;20791;-46
2021/03/23 07:13:45;;;;;;;5.20;3.93;;;7.10;99.90;;;;;;4968421;28;20931;-45
2021/03/23 07:16:36;;;;;;;9.20;4.40;;;7.10;99.90;;;;;;4983651;28;20474;-44
2021/03/23 07:19:12;;;;;;;10.50;4.00;;;7.30;99.90;;;;;;4964730;28;20466;-45
2021/03/23 07:21:48;;;;;;;6.57;3.97;;;7.30;99.90;;;;;;4990235;28;20449;-46
2021/03/23 07:24:19;;;;;;;7.03;4.50;;;7.30;99.90;;;;;;4980145;28;20966;-46
2021/03/23 07:26:59;;;;;;;5.33;3.10;;;7.30;99.90;;;;;;4991274;28;20899;-44
2021/03/23 07:29:31;;;;;;;6.93;4.13;;;7.40;99.90;;;;;;4996266;28;20814;-45
2021/03/23 07:32:34;;;;;;;7.70;4.23;;;7.30;99.90;;;;;;4992999;28;20902;-49
2021/03/23 07:35:13;;;;;;;5.73;4.37;;;7.30;99.90;;;;;;4991297;28;20842;-46
2021/03/23 07:37:49;;;;;;;6.50;4.10;;;7.30;99.90;;;;;;4992764;28;20509;-46
2021/03/23 07:40:27;;;;;;;6.87;4.63;;;7.30;99.90;;;;;;4994780;28;20476;-45
2021/03/23 07:43:19;;;;;;;7.93;5.43;;;7.30;99.90;;;;;;4991738;28;20785;-47
2021/03/23 07:45:56;;;;;;;6.20;4.53;;;7.20;99.90;;;;;;4989993;28;20478;-45
2021/03/23 07:48:30;;;;;;;6.20;4.53;;;7.20;99.90;;;;;;4980372;28;20981;-48
2021/03/23 07:51:11;;;;;;;7.43;5.40;;;7.10;99.90;;;;;;4983330;28;20788;-45
2021/03/23 07:53:43;;;;;;;9.63;5.10;;;7.10;99.90;;;;;;4983469;28;20522;-47
2021/03/23 07:56:27;;;;;;;8.50;5.47;;;7.10;99.90;;;;;;4982653;28;20867;-45
2021/03/23 07:59:06;;;;;;;10.50;7.13;;;7.00;99.90;;;;;;4978938;28;20801;-46
2021/03/23 08:01:49;;;;;;;9.60;5.70;;;6.90;99.90;;;;;;4980436;28;20827;-49
2021/03/23 08:04:21;;;;;;;13.03;6.83;;;6.90;99.90;;;;;;4966454;28;20793;-46
2021/03/23 08:07:04;;;;;;;7.70;5.83;;;6.90;99.90;;;;;;4980229;28;20858;-50
2021/03/23 08:10:05;;;;;;;10.97;7.20;;;7.00;99.90;;;;;;4980034;28;20506;-47
2021/03/23 08:13:10;;;;;;;7.70;5.80;;;7.00;99.90;;;;;;4967918;28;20953;-48
2021/03/23 08:16:06;;;;;;;9.93;6.27;;;6.90;99.90;;;;;;4979007;28;20859;-46
2021/03/23 08:19:24;;;;;;;7.73;5.10;;;6.80;99.90;;;;;;4971525;28;20783;-47
2021/03/23 08:22:09;;;;;;;8.53;5.73;;;6.90;99.90;;;;;;4979063;28;20497;-47
2021/03/23 08:24:49;;;;;;;7.17;5.50;;;6.90;99.90;;;;;;4982921;28;20474;-46
2021/03/23 08:27:46;;;;;;;10.87;6.63;;;6.90;99.90;;;;;;4979516;28;20446;-49
2021/03/23 08:30:27;;;;;;;8.13;6.40;;;7.00;99.90;;;;;;4969157;28;20461;-46
2021/03/23 08:33:06;;;;;;;7.20;6.33;;;6.90;99.90;;;;;;4985318;28;20858;-45
2021/03/23 08:35:57;;;;;;;10.10;5.30;;;6.90;99.90;;;;;;4984945;28;20945;-46
2021/03/23 08:38:43;;;;;;;7.87;5.93;;;7.00;99.90;;;;;;4976922;28;20450;-49
2021/03/23 08:41:19;;;;;;;9.20;5.47;;;7.10;99.90;;;;;;4989080;28;20793;-47
2021/03/23 08:43:48;;;;;;;9.40;4.83;;;7.20;99.90;;;;;;4980952;28;20477;-45
2021/03/23 08:46:21;;;;;;;12.47;5.57;;;7.20;99.90;;;;;;4986378;28;20506;-46
2021/03/23 08:48:55;;;;;;;7.17;5.23;;;7.20;99.90;;;;;;4995544;28;20850;-49
2021/03/23 08:51:27;;;;;;;11.07;5.10;;;7.30;99.90;;;;;;4982053;28;20480;-45
2021/03/23 08:53:58;;;;;;;6.80;5.17;;;7.30;99.90;;;;;;4989345;28;20839;-46
2021/03/23 08:56:54;;;;;;;6.83;4.47;;;7.40;99.90;;;;;;4984738;28;20455;-45
2021/03/23 08:59:41;;;;;;;5.50;4.13;;;7.40;99.90;;;;;;4991552;28;20476;-46
2021/03/23 09:02:44;;;;;;;7.97;4.60;;;7.50;99.90;;;;;;4992562;28;20447;-48
2021/03/23 09:05:37;;;;;;;12.53;5.00;;;7.50;99.90;;;;;;4989070;28;20838;-46
2021/03/23 09:08:36;;;;;;;4.07;3.60;;;7.60;99.90;;;;;;4945233;28;20936;-45
2021/03/23 09:11:07;;;;;;;5.30;4.73;;;7.60;99.90;;;;;;4983267;28;20784;-44
2021/03/23 09:14:22;;;;;;;7.77;5.00;;;7.60;99.90;;;;;;4989371;28;20912;-45
2021/03/23 09:17:10;;;;;;;5.47;3.60;;;7.50;99.90;;;;;;4982616;28;20734;-47
2021/03/23 09:19:42;;;;;;;5.53;2.90;;;7.50;99.90;;;;;;4987702;28;21212;-45
2021/03/23 09:22:40;;;;;;;4.90;2.80;;;7.40;99.90;;;;;;4986594;28;20873;-45
2021/03/23 09:25:46;;;;;;;6.40;3.97;;;7.40;99.90;;;;;;4990190;28;20976;-53
2021/03/23 09:28:44;;;;;;;4.87;2.80;;;7.50;99.90;;;;;;4983692;28;20748;-48
2021/03/23 09:31:14;;;;;;;3.90;2.63;;;7.40;99.90;;;;;;4977817;28;20922;-47
2021/03/23 09:34:24;;;;;;;7.30;3.57;;;7.40;99.90;;;;;;4980324;28;20763;-45
2021/03/23 09:36:54;;;;;;;5.53;3.70;;;7.50;99.90;;;;;;4980082;28;20447;-49
2021/03/23 09:39:37;;;;;;;6.53;3.33;;;7.50;99.90;;;;;;4979874;28;20786;-49
2021/03/23 09:42:37;;;;;;;5.67;4.23;;;7.60;99.90;;;;;;4986109;28;20966;-51
2021/03/23 09:45:37;;;;;;;5.50;3.63;;;7.70;99.90;;;;;;4963513;28;20488;-48
2021/03/23 09:48:24;;;;;;;9.47;4.27;;;7.80;99.90;;;;;;4984551;28;20727;-49
2021/03/23 09:51:04;;;;;;;4.30;3.60;;;7.80;99.90;;;;;;4977354;28;20837;-47
2021/03/23 09:53:36;;;;;;;4.47;3.80;;;7.80;99.90;;;;;;4977628;28;20736;-52
2021/03/23 09:56:13;;;;;;;4.73;3.50;;;7.80;99.90;;;;;;4984157;28;20768;-49
2021/03/23 09:58:41;;;;;;;5.10;4.00;;;7.90;99.90;;;;;;4984659;28;20462;-45
2021/03/23 10:01:15;;;;;;;5.90;3.20;;;7.70;99.90;;;;;;4999329;28;20453;-47
2021/03/23 10:03:44;;;;;;;10.17;4.00;;;7.70;99.90;;;;;;4990917;28;20466;-45
2021/03/23 10:06:16;;;;;;;4.50;3.40;;;7.80;99.90;;;;;;4985863;28;20482;-47
2021/03/23 10:08:54;;;;;;;9.53;3.30;;;7.80;99.90;;;;;;4990156;28;20769;-45
2021/03/23 10:11:25;;;;;;;4.77;2.97;;;8.00;99.90;;;;;;4988943;28;20806;-44
2021/03/23 10:13:59;;;;;;;4.20;3.13;;;8.00;99.90;;;;;;4989756;28;20800;-45
2021/03/23 10:16:33;;;;;;;7.57;4.10;;;8.10;99.90;;;;;;4987581;28;20495;-50
2021/03/23 10:19:04;;;;;;;4.67;3.50;;;8.10;99.90;;;;;;4987425;28;20479;-48
2021/03/23 10:21:34;;;;;;;3.97;2.77;;;8.30;99.90;;;;;;4987620;28;20465;-46
2021/03/23 10:24:05;;;;;;;10.33;4.43;;;8.40;99.90;;;;;;4980165;28;20781;-45
2021/03/23 10:26:40;;;;;;;9.43;3.90;;;8.50;99.90;;;;;;4985623;28;20485;-47
2021/03/23 10:29:20;;;;;;;9.03;3.90;;;8.80;99.90;;;;;;4987189;28;20426;-47
2021/03/23 10:31:51;;;;;;;7.47;4.77;;;8.90;99.90;;;;;;4993364;28;20896;-45
2021/03/23 10:34:22;;;;;;;6.47;4.07;;;8.90;99.90;;;;;;4992798;28;20462;-45
2021/03/23 10:36:55;;;;;;;4.30;3.70;;;8.90;99.90;;;;;;4982500;28;20931;-46
2021/03/23 10:39:37;;;;;;;8.17;3.27;;;9.00;99.90;;;;;;4989385;28;20777;-46
2021/03/23 10:45:23;;;;;;;8.87;3.57;;;9.00;99.90;;;;;;5000554;23;20478;-46
2021/03/23 10:48:07;;;;;;;4.20;3.50;;;8.90;99.90;;;;;;4979726;28;20780;-49
2021/03/23 10:50:37;;;;;;;5.43;2.90;;;9.00;99.90;;;;;;4985674;28;20910;-45
2021/03/23 10:53:14;;;;;;;4.97;3.60;;;9.00;99.90;;;;;;4975892;28;20812;-47
2021/03/23 10:55:45;;;;;;;5.03;2.60;;;9.10;99.90;;;;;;4975475;28;20454;-47
2021/03/23 10:58:16;;;;;;;4.67;2.90;;;9.20;99.90;;;;;;4988640;28;20450;-45
2021/03/23 11:00:46;;;;;;;3.70;3.10;;;9.30;99.90;;;;;;4986219;28;20834;-45
2021/03/23 11:03:29;;;;;;;8.10;3.50;;;9.20;99.90;;;;;;4985914;28;20856;-47
2021/03/23 11:05:58;;;;;;;6.13;2.90;;;9.30;99.90;;;;;;4983389;28;20962;-49
2021/03/23 11:08:27;;;;;;;4.37;2.77;;;9.30;99.90;;;;;;4985624;28;20788;-47
2021/03/23 11:10:58;;;;;;;5.40;3.03;;;9.40;99.90;;;;;;4983691;28;20901;-46
2021/03/23 11:13:27;;;;;;;4.00;3.57;;;9.40;99.90;;;;;;4985397;28;20832;-46
2021/03/23 11:16:00;;;;;;;6.60;3.00;;;9.40;99.90;;;;;;4980654;28;20843;-49
2021/03/23 11:18:30;;;;;;;4.07;3.13;;;9.40;99.90;;;;;;4982552;28;20903;-46
2021/03/23 11:21:00;;;;;;;3.40;3.10;;;9.40;99.90;;;;;;4986839;28;20504;-48
2021/03/23 11:23:35;;;;;;;3.33;2.77;;;9.50;99.90;;;;;;4982808;28;20947;-46
2021/03/23 11:26:07;;;;;;;4.90;2.90;;;9.50;99.90;;;;;;4979114;28;20997;-48
2021/03/23 11:28:35;;;;;;;6.53;3.23;;;9.80;99.90;;;;;;4983813;28;20876;-48
2021/03/23 11:31:07;;;;;;;4.57;2.90;;;10.10;99.90;;;;;;4978965;28;20815;-51
2021/03/23 11:33:36;;;;;;;5.07;3.27;;;10.20;99.90;;;;;;4982225;28;20452;-51
2021/03/23 11:36:06;;;;;;;3.57;2.80;;;10.20;99.90;;;;;;4980033;28;20955;-45
2021/03/23 11:38:34;;;;;;;5.03;3.17;;;10.20;99.90;;;;;;4980396;28;20808;-49
2021/03/23 11:41:05;;;;;;;3.30;2.10;;;10.00;99.90;;;;;;4992864;28;20851;-46
2021/03/23 11:43:40;;;;;;;3.50;1.70;;;10.00;99.90;;;;;;4980588;28;20475;-46
2021/03/23 11:46:16;;;;;;;2.73;2.17;;;9.90;99.90;;;;;;4976969;28;20869;-45
2021/03/23 11:48:50;;;;;;;4.43;1.87;;;9.70;99.90;;;;;;4988262;28;20829;-48
2021/03/23 11:51:21;;;;;;;4.20;2.00;;;9.60;99.90;;;;;;4978670;28;20455;-50
2021/03/23 11:53:49;;;;;;;3.27;1.80;;;9.50;99.90;;;;;;4984561;28;20908;-46
2021/03/23 11:56:18;;;;;;;3.70;2.10;;;9.50;99.90;;;;;;4987664;28;20846;-49
2021/03/23 11:58:48;;;;;;;1.90;1.70;;;9.60;99.90;;;;;;4988983;28;20459;-46
2021/03/23 12:01:18;;;;;;;1.93;1.53;;;9.70;99.90;;;;;;4992225;28;20841;-46
2021/03/23 12:03:47;;;;;;;3.27;2.30;;;9.70;99.90;;;;;;4982160;28;20446;-46
2021/03/23 12:06:23;;;;;;;2.60;1.80;;;9.70;99.90;;;;;;4979222;28;20844;-47
2021/03/23 12:08:56;;;;;;;2.07;1.83;;;9.50;99.90;;;;;;4981578;28;20938;-45
2021/03/23 12:11:32;;;;;;;2.27;1.77;;;9.40;99.90;;;;;;4981747;28;20461;-46
2021/03/23 12:14:15;;;;;;;1.87;1.53;;;9.30;99.90;;;;;;4990234;28;20818;-47
2021/03/23 12:16:53;;;;;;;2.47;1.70;;;9.30;99.90;;;;;;4987023;28;20982;-47
2021/03/23 12:19:24;;;;;;;3.10;2.07;;;9.20;99.90;;;;;;4975325;28;20832;-45
2021/03/23 12:21:53;;;;;;;2.20;1.40;;;9.20;99.90;;;;;;4990096;28;20454;-49
2021/03/23 12:24:22;;;;;;;3.03;1.90;;;9.20;99.90;;;;;;4984927;28;20792;-48
2021/03/23 12:26:52;;;;;;;3.17;2.10;;;9.20;99.90;;;;;;4988593;28;20950;-48
2021/03/23 12:29:21;;;;;;;4.33;2.77;;;9.20;99.90;;;;;;4990025;28;20927;-48
2021/03/23 12:31:51;;;;;;;4.40;2.97;;;9.10;99.90;;;;;;4983151;28;20804;-49
2021/03/23 12:34:20;;;;;;;4.77;2.97;;;9.10;99.90;;;;;;4982117;28;20786;-47
2021/03/23 12:36:49;;;;;;;4.17;2.73;;;8.90;99.90;;;;;;4984982;28;20551;-48
2021/03/23 12:39:18;;;;;;;3.63;3.17;;;8.80;99.90;;;;;;4997617;28;20927;-47
2021/03/23 12:41:46;;;;;;;5.40;3.43;;;8.70;99.90;;;;;;4992295;28;20776;-46
2021/03/23 12:44:13;;;;;;;5.77;3.27;;;8.80;99.90;;;;;;4997364;28;21023;-50
2021/03/23 12:46:41;;;;;;;6.00;3.60;;;8.80;99.90;;;;;;4995056;28;20478;-48
2021/03/23 12:49:11;;;;;;;7.10;3.50;;;8.80;99.90;;;;;;4992600;28;20758;-48
2021/03/23 12:51:42;;;;;;;8.20;3.23;;;8.80;99.90;;;;;;4992332;28;20836;-47
2021/03/23 12:54:18;;;;;;;5.53;2.80;;;8.80;99.90;;;;;;4991116;28;20904;-47
2021/03/23 12:56:46;;;;;;;5.30;2.53;;;8.80;99.90;;;;;;4988512;28;20799;-48
2021/03/23 12:59:20;;;;;;;4.60;2.50;;;8.80;99.90;;;;;;4985163;28;20968;-46
2021/03/23 13:01:48;;;;;;;3.83;2.50;;;8.90;99.90;;;;;;4991810;28;20454;-49
2021/03/23 13:04:18;;;;;;;4.17;2.33;;;9.00;99.90;;;;;;4987652;28;20463;-50
2021/03/23 13:06:47;;;;;;;3.70;2.53;;;9.10;99.90;;;;;;4989126;28;20485;-48
2021/03/23 13:09:14;;;;;;;3.73;2.10;;;9.20;99.90;;;;;;4981901;28;20830;-47
2021/03/23 13:11:45;;;;;;;6.60;2.90;;;9.40;99.90;;;;;;4983301;28;20451;-46
2021/03/23 13:14:22;;;;;;;7.37;2.90;;;9.50;99.90;;;;;;4987850;28;20466;-45
2021/03/23 13:16:51;;;;;;;4.60;2.60;;;9.50;99.90;;;;;;4974614;28;20783;-46
2021/03/23 13:19:22;;;;;;;2.93;2.60;;;9.50;99.90;;;;;;4987774;28;20493;-47
2021/03/23 13:21:55;;;;;;;3.47;2.30;;;9.50;99.90;;;;;;4988557;28;20759;-46
2021/03/23 13:24:37;;;;;;;5.40;2.60;;;9.60;99.90;;;;;;4987725;28;20443;-49
2021/03/23 13:27:21;;;;;;;4.60;2.20;;;9.50;99.90;;;;;;4995500;28;20942;-46
2021/03/23 13:29:51;;;;;;;4.87;3.00;;;9.40;99.90;;;;;;4990089;28;20776;-47
2021/03/23 13:32:19;;;;;;;3.53;2.50;;;9.20;99.90;;;;;;4990142;28;20765;-47
2021/03/23 13:34:50;;;;;;;3.77;2.87;;;9.10;99.90;;;;;;4993334;28;20891;-45