Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:31;;;;;;;4.88;3.40;;;;;;;13.24;65.59;99066.69;5022574;28;20040;-74
2022/08/08 00:05:13;;;;;;;5.07;3.60;;;;;;;13.26;65.97;99066.38;5028781;28;20064;-74
2022/08/08 00:07:47;;;;;;;5.13;3.55;;;;;;;13.25;66.34;99071.09;5028957;28;20021;-74
2022/08/08 00:10:41;;;;;;;4.95;3.20;;;;;;;13.23;65.66;99069.78;5029783;28;20532;-74
2022/08/08 00:13:12;;;;;;;4.63;2.97;;;;;;;13.22;66.03;99074.44;5028197;28;20038;-75
2022/08/08 00:15:49;;;;;;;5.18;3.20;;;;;;;13.19;66.07;99068.72;5027634;28;20674;-75
2022/08/08 00:18:21;;;;;;;4.47;3.25;;;;;;;13.21;66.12;99064.53;5023556;28;20087;-75
2022/08/08 00:20:56;;;;;;;3.88;2.90;;;;;;;13.19;66.01;99058.50;5030060;28;20034;-75
2022/08/08 00:23:43;;;;;;;4.78;2.72;;;;;;;13.15;65.99;99064.94;5028437;28;20034;-75
2022/08/08 00:26:14;;;;;;;4.10;2.50;;;;;;;13.15;66.42;99056.66;5026729;28;20022;-75
2022/08/08 00:28:45;;;;;;;4.55;2.88;;;;;;;13.16;66.28;99063.81;5029705;28;20029;-77
2022/08/08 00:31:23;;;;;;;4.20;2.53;;;;;;;13.12;66.67;99062.78;5029389;28;20044;-75
2022/08/08 00:35:09;;;;;;;3.13;2.80;;;;;;;13.10;66.35;99063.03;5029317;28;20033;-76
2022/08/08 00:36:57;;;;;;;5.40;2.80;;;;;;;13.10;66.09;99074.91;5029302;28;20063;-76
2022/08/08 00:39:49;;;;;;;3.10;2.63;;;;;;;13.10;66.72;99069.38;5031037;28;20433;-75
2022/08/08 00:42:46;;;;;;;4.15;2.67;;;;;;;13.13;66.44;99072.66;5025824;28;20081;-76
2022/08/08 00:45:32;;;;;;;4.70;2.78;;;;;;;13.15;66.54;99076.75;5029707;28;20481;-76
2022/08/08 00:48:10;;;;;;;3.63;2.50;;;;;;;13.15;66.47;99064.94;5029362;28;20116;-76
2022/08/08 00:50:57;;;;;;;4.38;2.67;;;;;;;13.16;66.54;99067.38;5029497;28;20037;-76
2022/08/08 00:53:28;;;;;;;3.03;2.53;;;;;;;13.17;66.65;99063.50;5029643;28;20050;-76
2022/08/08 00:56:18;;;;;;;5.03;2.42;;;;;;;13.17;66.60;99057.19;5029414;28;20032;-76
2022/08/08 00:59:01;;;;;;;;;;;;;;;13.18;66.33;99059.63;5033756;28;20037;-75
2022/08/08 01:01:51;;;;;;;4.65;2.85;;;;;;;13.16;66.59;99061.06;5033197;28;19913;-76
2022/08/08 01:04:51;;;;;;;4.95;2.28;;;;;;;13.14;66.45;99057.78;5032255;28;20026;-75
2022/08/08 01:07:41;;;;;;;4.60;2.15;;;;;;;13.11;66.39;99050.91;5031894;28;20108;-76
2022/08/08 01:10:25;;;;;;;;;;;;;;;13.13;66.50;99056.16;5033681;28;20084;-76
2022/08/08 01:13:06;;;;;;;3.55;2.00;;;;;;;13.11;66.39;99064.69;5029193;28;19979;-76
2022/08/08 01:15:45;;;;;;;3.22;2.05;;;;;;;13.09;66.15;99065.00;5030864;28;20029;-76
2022/08/08 01:18:16;;;;;;;3.50;2.40;;;;;;;13.11;66.45;99053.66;5033293;28;20509;-76
2022/08/08 01:21:07;;;;;;;3.78;2.38;;;;;;;13.14;66.54;99052.28;5033192;28;20021;-76
2022/08/08 01:23:54;;;;;;;4.10;1.98;;;;;;;13.19;66.64;99057.72;5028093;28;20029;-76
2022/08/08 01:26:37;;;;;;;3.17;2.30;;;;;;;13.20;66.37;99053.84;5032373;28;20040;-76
2022/08/08 01:29:30;;;;;;;3.63;2.58;;;;;;;13.19;66.64;99050.25;5032860;28;20030;-76
2022/08/08 01:32:10;;;;;;;4.63;2.55;;;;;;;13.23;66.65;99053.25;5032962;28;20038;-76
2022/08/08 01:34:35;;;;;;;4.20;2.50;;;;;;;13.21;66.56;99056.28;5031822;28;20033;-75
2022/08/08 01:37:38;;;;;;;3.63;2.55;;;;;;;13.15;66.58;99054.72;5031428;28;20115;-76
2022/08/08 01:40:22;;;;;;;5.18;2.92;;;;;;;13.12;66.40;99054.50;5032794;28;20463;-76
2022/08/08 01:43:06;;;;;;;5.22;2.78;;;;;;;13.09;66.64;99053.97;5031839;28;20053;-76
2022/08/08 01:45:58;;;;;;;3.45;2.60;;;;;;;13.08;66.81;99046.84;5032573;28;20025;-76
2022/08/08 01:48:42;;;;;;;4.00;3.08;;;;;;;13.14;66.70;99049.50;5032810;28;20032;-75
2022/08/08 01:51:19;;;;;;;4.47;2.70;;;;;;;13.14;67.13;99046.75;5032649;28;20083;-76
2022/08/08 01:53:53;;;;;;;4.45;2.75;;;;;;;13.11;66.41;99039.91;5031678;28;20139;-76
2022/08/08 01:56:19;;;;;;;3.65;2.40;;;;;;;13.12;66.63;99037.97;5032144;28;20521;-76
2022/08/08 01:58:47;;;;;;;3.65;2.28;;;;;;;13.13;66.44;99039.63;5032094;28;20033;-76
2022/08/08 02:01:52;;;;;;;3.70;2.03;;;;;;;13.14;66.92;99050.31;5031789;28;20034;-76
2022/08/08 02:04:39;;;;;;;4.95;2.15;;;;;;;13.15;66.67;99049.22;5032832;28;20028;-76
2022/08/08 02:07:09;;;;;;;4.63;2.30;;;;;;;13.16;66.98;99050.03;5028929;28;20108;-75
2022/08/08 02:10:17;;;;;;;3.53;2.33;;;;;;;13.14;66.60;99055.84;5032711;28;20022;-76
2022/08/08 02:12:58;;;;;;;3.97;2.55;;;;;;;13.17;66.51;99059.94;5026584;28;20045;-76
2022/08/08 02:15:40;;;;;;;4.40;2.55;;;;;;;13.18;66.45;99050.56;5032520;28;20021;-76
2022/08/08 02:18:14;;;;;;;4.00;2.53;;;;;;;13.21;66.47;99049.97;5032039;28;20079;-76
2022/08/08 02:24:08;;;;;;;5.07;2.70;;;;;;;13.27;66.31;99056.19;5032679;28;20041;-76
2022/08/08 02:26:51;;;;;;;3.83;2.53;;;;;;;13.30;66.23;99056.41;5032133;28;20033;-76
2022/08/08 02:29:17;;;;;;;5.72;2.53;;;;;;;13.32;66.21;99059.69;5032138;28;20462;-76
2022/08/08 02:32:05;;;;;;;4.65;2.50;;;;;;;13.35;66.29;99070.09;5032624;28;20104;-75
2022/08/08 02:34:59;;;;;;;3.97;2.30;;;;;;;13.40;66.18;99064.53;5030395;28;20045;-76
2022/08/08 02:37:42;;;;;;;5.40;2.20;;;;;;;13.43;66.16;99071.41;5031417;28;20402;-76
2022/08/08 02:40:44;;;;;;;3.92;2.20;;;;;;;13.44;66.23;99073.06;5032467;28;20045;-76
2022/08/08 02:43:28;;;;;;;3.58;2.22;;;;;;;13.46;66.12;99070.78;5031506;28;20045;-75
2022/08/08 02:46:17;;;;;;;12.80;2.50;;;;;;;13.49;66.05;99066.63;5031789;28;20030;-76
2022/08/08 02:49:17;;;;;;;3.90;2.40;;;;;;;13.52;66.13;99069.59;5032074;28;20438;-76
2022/08/08 02:52:01;;;;;;;5.60;2.45;;;;;;;13.57;65.99;99065.09;5031591;28;20024;-76
2022/08/08 02:54:30;;;;;;;3.70;2.03;;;;;;;13.56;65.85;99064.31;5030819;28;20044;-76
2022/08/08 02:57:25;;;;;;;7.75;2.58;;;;;;;13.55;65.97;99062.66;5031616;28;20029;-76
2022/08/08 03:00:17;;;;;;;4.93;2.28;;;;;;;13.55;66.11;99077.25;5030911;28;20030;-76
2022/08/08 03:03:40;;;;;;;3.55;2.35;;;;;;;13.57;65.99;99071.47;5030870;28;20072;-76
2022/08/08 03:06:22;;;;;;;4.53;1.98;;;;;;;13.56;65.93;99072.56;5030769;28;20052;-76
2022/08/08 03:09:15;;;;;;;6.72;2.70;;;;;;;13.55;65.78;99076.44;5032101;28;20034;-76
2022/08/08 03:11:52;;;;;;;3.47;2.58;;;;;;;13.56;65.84;99078.09;5031675;28;20044;-76
2022/08/08 03:14:27;;;;;;;5.00;2.33;;;;;;;13.59;65.77;99079.41;5031736;28;20029;-76
2022/08/08 03:17:54;;;;;;;5.90;2.25;;;;;;;13.62;65.82;99082.41;5028386;28;20036;-76
2022/08/08 03:20:19;;;;;;;3.58;2.10;;;;;;;13.66;65.91;99077.09;4987465;28;20039;-76
2022/08/08 03:22:52;;;;;;;6.05;2.20;;;;;;;13.66;65.84;99075.13;5025574;28;20129;-76
2022/08/08 03:25:20;;;;;;;3.53;2.20;;;;;;;13.66;66.00;99079.84;5031280;28;20529;-76
2022/08/08 03:27:55;;;;;;;3.42;2.40;;;;;;;13.65;65.57;99075.44;5030930;28;20029;-76
2022/08/08 03:30:21;;;;;;;3.60;2.03;;;;;;;13.67;65.99;99079.53;5027653;28;20033;-77
2022/08/08 03:35:37;;;;;;;4.68;2.38;;;;;;;13.69;65.98;99076.50;5031124;28;20043;-76
2022/08/08 03:38:03;;;;;;;4.20;2.17;;;;;;;13.72;65.83;99083.31;5028952;28;20471;-76
2022/08/08 03:40:29;;;;;;;4.75;2.28;;;;;;;13.73;65.70;99084.97;5031263;28;20029;-76
2022/08/08 03:42:55;;;;;;;5.78;2.10;;;;;;;13.73;65.88;99085.78;5027189;28;20046;-75
2022/08/08 03:45:24;;;;;;;5.03;2.15;;;;;;;13.76;65.94;99076.09;5030125;28;20527;-76
2022/08/08 03:48:01;;;;;;;3.28;2.00;;;;;;;13.79;65.80;99078.25;5029610;28;20018;-76
2022/08/08 03:50:28;;;;;;;4.95;2.00;;;;;;;13.84;65.84;99073.47;5026795;28;20079;-76
2022/08/08 03:52:53;;;;;;;3.67;2.00;;;;;;;13.88;65.61;99078.34;5029989;28;20136;-76
2022/08/08 03:55:21;;;;;;;3.70;2.10;;;;;;;13.92;65.80;99077.47;5029195;28;20105;-76
2022/08/08 03:57:52;;;;;;;4.93;2.20;;;;;;;13.99;65.64;99075.13;5031767;28;20112;-76
2022/08/08 04:00:20;;;;;;;3.17;2.00;;;;;;;14.04;65.56;99081.69;5031460;28;20025;-76
2022/08/08 04:03:03;;;;;;;4.07;2.28;;;;;;;14.10;65.45;99083.19;5030664;28;20029;-75
2022/08/08 04:05:32;;;;;;;4.63;2.10;;;;;;;14.20;65.61;99088.53;5031232;28;20037;-76
2022/08/08 04:07:59;;;;;;;4.55;1.98;;;;;;;14.26;65.35;99095.59;5031034;28;20053;-76
2022/08/08 04:10:25;;;;;;;6.50;2.00;;;;;;;14.33;65.40;99088.84;5030628;28;20028;-75
2022/08/08 04:12:52;;;;;;;5.97;1.88;;;;;;;14.38;65.35;99091.53;5030268;28;20025;-77
2022/08/08 04:15:18;;;;;;;3.83;2.30;;;;;;;14.41;65.24;99091.72;5029990;28;20025;-76
2022/08/08 04:17:43;;;;;;;3.83;1.77;;;;;;;14.45;65.31;99086.41;5031220;28;20021;-76
2022/08/08 04:20:09;;;;;;;4.22;2.13;;;;;;;14.51;65.16;99092.63;5031208;28;20151;-76
2022/08/08 04:22:34;;;;;;;4.93;2.03;;;;;;;14.56;65.27;99098.88;5029255;28;20029;-76
2022/08/08 04:25:00;;;;;;;7.30;2.17;;;;;;;14.64;65.08;99107.56;5030637;28;20025;-76
2022/08/08 04:27:26;;;;;;;3.75;2.00;;;;;;;14.71;64.66;99099.72;5030451;28;20029;-76
2022/08/08 04:29:51;;;;;;;3.72;1.75;;;;;;;14.79;64.88;99112.81;5031369;28;20036;-77
2022/08/08 04:32:17;;;;;;;3.45;1.95;;;;;;;14.89;64.95;99109.00;5032761;28;20033;-77
2022/08/08 04:34:43;;;;;;;3.97;1.83;;;;;;;14.98;64.87;99103.56;5034659;28;20467;-77
2022/08/08 04:37:09;;;;;;;2.65;1.58;;;;;;;15.05;64.73;99095.66;5034645;28;20036;-77
2022/08/08 04:39:35;;;;;;;2.67;1.80;;;;;;;15.14;64.59;99107.63;5032721;28;20076;-77
2022/08/08 04:42:00;;;;;;;3.30;1.92;;;;;;;15.24;64.51;99111.28;5034641;28;20076;-77
2022/08/08 04:44:26;;;;;;;3.38;1.80;;;;;;;15.34;64.41;99108.28;5033481;28;20141;-77
2022/08/08 04:46:51;;;;;;;3.80;1.55;;;;;;;15.44;64.04;99104.47;5034404;28;20021;-77
2022/08/08 04:49:17;;;;;;;4.30;1.70;;;;;;;15.52;64.05;99102.91;5032149;28;20034;-77
2022/08/08 04:51:42;;;;;;;3.83;1.65;;;;;;;15.60;63.57;99102.16;5034786;28;20041;-76
2022/08/08 04:54:08;;;;;;;2.67;1.60;;;;;;;15.66;63.90;99103.66;5034566;28;20043;-76
2022/08/08 04:56:33;;;;;;;5.75;1.70;;;;;;;15.72;63.75;99107.09;5035250;28;20032;-78
2022/08/08 04:58:59;;;;;;;3.95;1.50;;;;;;;15.80;63.82;99113.81;5034878;28;20021;-78
2022/08/08 05:01:24;;;;;;;5.20;1.70;;;;;;;15.86;63.43;99105.13;5034444;28;20148;-76
2022/08/08 05:03:50;;;;;;;3.35;1.60;;;;;;;15.92;63.71;99103.84;5034323;28;20021;-78
2022/08/08 05:06:15;;;;;;;4.15;1.50;;;;;;;15.99;63.61;99106.19;5034226;28;20027;-77
2022/08/08 05:08:41;;;;;;;2.70;1.52;;;;;;;16.03;63.55;99098.03;5034315;28;20956;-77
2022/08/08 05:11:08;;;;;;;4.35;1.50;;;;;;;16.11;63.36;99104.75;5034388;28;20052;-76
2022/08/08 05:13:33;;;;;;;3.22;1.55;;;;;;;16.16;63.15;99099.91;5034011;28;20036;-79
2022/08/08 05:15:59;;;;;;;3.03;1.35;;;;;;;16.18;63.25;99097.66;5034420;28;20026;-76
2022/08/08 05:18:24;;;;;;;2.90;1.58;;;;;;;16.17;63.01;99104.31;5032896;28;20048;-76
2022/08/08 05:20:50;;;;;;;2.95;1.30;;;;;;;16.20;62.77;99100.91;5031944;28;20014;-76
2022/08/08 05:23:15;;;;;;;1.92;1.45;;;;;;;16.21;62.58;99105.31;5031401;28;20112;-76
2022/08/08 05:25:41;;;;;;;3.17;1.33;;;;;;;16.21;62.46;99104.50;5031301;28;20432;-76
2022/08/08 05:28:06;;;;;;;4.32;1.40;;;;;;;16.22;62.31;99106.94;5031095;28;20022;-77
2022/08/08 05:30:32;;;;;;;2.50;1.30;;;;;;;16.25;62.43;99105.50;5031416;28;20053;-76
2022/08/08 05:32:58;;;;;;;3.55;1.30;;;;;;;16.32;62.75;99105.03;5031220;28;20071;-76
2022/08/08 05:35:25;;;;;;;3.03;1.40;;;;;;;16.41;62.36;99113.38;5028562;28;20031;-76
2022/08/08 05:38:00;;;;;;;3.03;1.40;;;;;;;16.49;62.20;99118.16;5032215;28;20416;-76
2022/08/08 05:40:27;;;;;;;1.73;1.40;;;;;;;16.60;62.00;99113.13;5029197;28;20033;-76
2022/08/08 05:42:57;;;;;;;2.95;1.55;;;;;;;16.70;62.22;99121.16;5032757;28;20053;-77
2022/08/08 05:45:22;;;;;;;5.43;2.00;;;;;;;16.80;61.82;99120.84;5033797;28;20056;-77
2022/08/08 05:47:49;;;;;;;3.00;1.65;;;;;;;16.89;62.12;99122.81;5033835;28;20060;-77
2022/08/08 05:50:17;;;;;;;2.80;1.60;;;;;;;16.98;61.88;99115.38;5033840;28;20075;-77
2022/08/08 05:52:42;;;;;;;3.83;1.80;;;;;;;17.03;61.50;99111.63;5033529;28;20037;-76
2022/08/08 05:55:08;;;;;;;3.92;1.80;;;;;;;17.08;61.56;99119.78;5033343;28;20030;-77
2022/08/08 05:57:35;;;;;;;4.50;1.65;;;;;;;17.14;61.21;99112.94;5033905;28;20028;-77
2022/08/08 06:00:10;;;;;;;3.65;1.40;;;;;;;17.18;61.29;99119.47;5031916;28;20029;-77
2022/08/08 06:05:21;;;;;;;4.07;1.50;;;;;;;17.21;60.85;99124.38;5033398;28;20399;-78
2022/08/08 06:07:48;;;;;;;3.95;1.70;;;;;;;17.22;61.10;99120.47;5029613;28;20057;-78
2022/08/08 06:10:15;;;;;;;3.45;1.63;;;;;;;17.23;60.69;99115.72;5033643;28;20384;-77
2022/08/08 06:12:42;;;;;;;3.28;1.40;;;;;;;17.24;60.72;99120.97;5030157;28;20395;-77
2022/08/08 06:15:09;;;;;;;3.90;1.20;;;;;;;17.27;60.60;99119.47;5033031;28;20052;-77
2022/08/08 06:17:36;;;;;;;4.60;1.45;;;;;;;17.29;60.75;99125.53;5031926;28;20029;-77
2022/08/08 06:20:11;;;;;;;4.70;1.27;;;;;;;17.30;60.74;99123.56;5032006;28;20025;-77
2022/08/08 06:22:37;;;;;;;3.40;1.27;;;;;;;17.35;60.70;99120.63;5035441;28;20037;-77
2022/08/08 06:25:04;;;;;;;3.40;1.33;;;;;;;17.40;60.92;99131.56;5031184;28;20033;-78
2022/08/08 06:27:51;;;;;;;2.25;1.30;;;;;;;17.41;60.91;99124.88;5032469;28;20026;-78
2022/08/08 06:30:18;;;;;;;5.30;1.48;;;;;;;17.49;60.31;99129.59;5032910;28;20033;-77
2022/08/08 06:32:55;;;;;;;3.17;1.20;;;;;;;17.56;60.69;99123.56;5032474;28;20471;-77
2022/08/08 06:35:23;;;;;;;1.85;1.20;;;;;;;17.65;60.45;99123.56;5031407;28;20043;-78
2022/08/08 06:37:54;;;;;;;4.03;1.30;;;;;;;17.77;60.48;99125.69;5030456;28;20501;-78
2022/08/08 06:40:22;;;;;;;1.77;1.08;;;;;;;17.89;60.14;99134.16;5033212;28;20091;-78
2022/08/08 06:42:59;;;;;;;1.88;1.00;;;;;;;18.05;60.23;99130.88;5033392;28;20566;-77
2022/08/08 06:45:26;;;;;;;1.65;1.00;;;;;;;18.19;60.05;99127.91;5031696;28;20087;-77
2022/08/08 06:47:51;;;;;;;2.88;1.10;;;;;;;18.32;59.89;99128.88;5032504;28;20030;-77
2022/08/08 06:50:17;;;;;;;2.15;1.08;;;;;;;18.43;59.71;99127.34;5032657;28;20514;-77
2022/08/08 06:52:43;;;;;;;4.75;1.13;;;;;;;18.52;59.19;99128.13;5032254;28;20040;-77
2022/08/08 06:55:08;;;;;;;2.55;1.00;;;;;;;18.62;59.00;99120.56;5031246;28;20064;-77
2022/08/08 06:57:34;;;;;;;1.73;1.10;;;;;;;18.73;59.37;99130.16;5032024;28;20633;-76
2022/08/08 07:00:03;;;;;;;2.47;1.10;;;;;;;18.87;59.03;99132.69;5031268;28;20028;-77
2022/08/08 07:02:31;;;;;;;3.38;1.00;;;;;;;18.98;58.20;99120.06;5031004;28;20029;-78
2022/08/08 07:05:09;;;;;;;2.78;0.82;;;;;;;19.10;58.10;99135.19;5025182;28;20033;-76
2022/08/08 07:07:48;;;;;;;3.65;0.90;;;;;;;19.19;57.57;99136.78;5031810;28;20036;-77
2022/08/08 07:10:18;;;;;;;;;;;;;;;19.27;57.07;99137.88;5030282;28;20030;-79
2022/08/08 07:12:45;;;;;;;;;;;;;;;19.33;56.76;99144.03;5026893;28;19924;-77
2022/08/08 07:15:12;;;;;;;2.25;0.63;;;;;;;19.34;55.78;99140.09;5030844;28;19917;-80
2022/08/08 07:17:49;;;;;;;2.50;0.63;;;;;;;19.32;54.09;99137.69;5030854;28;20060;-77
2022/08/08 07:20:19;;;;;;;1.15;0.55;;;;;;;19.33;52.68;99136.53;5029249;28;20087;-82
2022/08/08 07:22:52;;;;;;;3.63;0.90;;;;;;;19.37;52.67;99135.81;5030708;28;20383;-80
2022/08/08 07:25:20;;;;;;;1.50;0.60;;;;;;;19.45;52.54;99137.72;5028835;28;20526;-80
2022/08/08 07:27:50;;;;;;;3.55;1.20;;;;;;;19.53;51.45;99136.84;5030962;28;20014;-83
2022/08/08 07:30:15;;;;;;;2.25;0.60;;;;;;;19.58;50.77;99135.81;5030714;28;20040;-83
2022/08/08 07:32:43;;;;;;;2.72;0.90;;;;;;;19.66;51.18;99134.94;5028861;28;20026;-83
2022/08/08 07:35:09;;;;;;;3.35;0.90;;;;;;;19.74;51.64;99141.59;5028091;28;20029;-82
2022/08/08 07:37:35;;;;;;;1.52;0.65;;;;;;;19.86;50.87;99144.41;5030955;28;20032;-84
2022/08/08 07:40:02;;;;;;;1.65;0.60;;;;;;;20.02;50.94;99138.25;5030612;28;20033;-83
2022/08/08 07:42:29;;;;;;;5.32;1.13;;;;;;;20.13;51.19;99144.19;5032497;28;20187;-84
2022/08/08 07:44:55;;;;;;;2.78;0.80;;;;;;;20.22;51.21;99142.94;5029112;28;20044;-84
2022/08/08 07:47:21;;;;;;;3.67;0.70;;;;;;;20.33;50.67;99148.06;5062691;28;20049;-83
2022/08/08 07:49:46;;;;;;;2.40;0.63;;;;;;;20.45;50.48;99150.88;5030750;28;20075;-83
2022/08/08 07:52:13;;;;;;;1.88;0.80;;;;;;;20.54;50.03;99150.78;5030683;28;20164;-84
2022/08/08 07:54:52;;;;;;;1.00;0.65;;;;;;;20.64;49.75;99152.28;5026718;28;20040;-83
2022/08/08 07:57:49;;;;;;;3.92;0.73;;;;;;;20.70;49.54;99150.91;5029880;28;20419;-83
2022/08/08 08:00:16;;;;;;;1.33;0.63;;;;;;;20.77;49.16;99155.94;4991849;28;20057;-82
2022/08/08 08:03:01;;;;;;;2.30;0.60;;;;;;;20.71;49.01;99152.53;5032718;28;20054;-80
2022/08/08 08:05:28;;;;;;;1.42;0.75;;;;;;;20.68;49.21;99156.84;5033145;28;20065;-83
2022/08/08 08:08:03;;;;;;;2.70;0.77;;;;;;;20.66;49.13;99156.38;5035646;28;20036;-77
2022/08/08 08:10:29;;;;;;;2.90;0.77;;;;;;;20.62;48.50;99155.44;5032443;28;20071;-78
2022/08/08 08:13:19;;;;;;;3.60;0.82;;;;;;;20.58;48.50;99154.50;5031324;28;20021;-78
2022/08/08 08:15:47;;;;;;;;;;;;;;;20.56;48.93;99162.38;5034569;28;20497;-78
2022/08/08 08:18:15;;;;;;;3.53;0.90;;;;;;;20.55;48.54;99162.75;5033310;28;20015;-75
2022/08/08 08:20:41;;;;;;;1.58;0.80;;;;;;;20.57;48.27;99160.44;5035056;28;20032;-74
2022/08/08 08:23:07;;;;;;;2.05;0.80;;;;;;;20.66;49.11;99163.91;5036160;28;20882;-79
2022/08/08 08:25:32;;;;;;;2.28;0.80;;;;;;;20.81;48.98;99168.84;5036074;28;20038;-75
2022/08/08 08:27:58;;;;;;;3.70;0.80;;;;;;;20.99;48.33;99163.00;5034497;28;20018;-76
2022/08/08 08:30:25;;;;;;;3.53;0.80;;;;;;;21.18;48.80;99165.22;5034038;28;20037;-77
2022/08/08 08:32:51;;;;;;;1.75;1.00;;;;;;;21.33;48.95;99172.06;5034024;28;20025;-77
2022/08/08 08:35:17;;;;;;;3.95;1.02;;;;;;;21.46;48.44;99172.84;5033836;28;20029;-74
2022/08/08 08:37:42;;;;;;;2.88;1.20;;;;;;;21.58;48.14;99176.78;5032153;28;20029;-74
2022/08/08 08:40:09;;;;;;;4.60;0.80;;;;;;;21.65;47.84;99177.00;5033596;28;20029;-77
2022/08/08 08:42:36;;;;;;;2.13;1.17;;;;;;;21.70;48.22;99177.59;5034602;28;20590;-75
2022/08/08 08:45:06;;;;;;;3.03;0.80;;;;;;;21.80;47.00;99175.47;5033276;28;20498;-76
2022/08/08 08:47:32;;;;;;;3.38;0.88;;;;;;;21.93;47.55;99170.63;5034584;28;20033;-76
2022/08/08 08:49:57;;;;;;;1.48;0.70;;;;;;;22.06;47.12;99168.59;5033783;28;20037;-77
2022/08/08 08:52:23;;;;;;;2.85;0.80;;;;;;;22.20;46.06;99169.00;5034240;28;20030;-78
2022/08/08 08:54:50;;;;;;;2.70;1.00;;;;;;;22.32;46.24;99168.13;5031646;28;20039;-77
2022/08/08 08:57:17;;;;;;;1.55;0.90;;;;;;;22.40;46.36;99177.50;5031972;28;20017;-78
2022/08/08 08:59:43;;;;;;;23.15;9.88;;;;;;;22.42;46.57;99169.56;5033073;28;20034;-78
2022/08/08 09:02:18;;;;;;;5.13;2.33;;;;;;;22.41;46.30;99173.53;5030801;28;20488;-76
2022/08/08 09:04:46;;;;;;;3.28;1.10;;;;;;;22.31;46.09;99169.28;5030793;28;20033;-78
2022/08/08 09:07:21;;;;;;;3.80;1.65;;;;;;;22.24;46.26;99171.88;5031457;28;20406;-75
2022/08/08 09:09:49;;;;;;;1.48;0.80;;;;;;;22.14;46.03;99174.03;5028427;28;20147;-76
2022/08/08 09:12:17;;;;;;;10.50;6.53;;;;;;;22.12;46.16;99175.56;5029311;28;20099;-77
2022/08/08 09:14:43;;;;;;;22.58;12.77;;;;;;;22.07;45.21;99176.59;5033755;28;20782;-80
2022/08/08 09:17:09;;;;;;;5.47;2.83;;;;;;;22.01;45.33;99183.63;5030618;28;20036;-80
2022/08/08 09:19:35;;;;;;;6.70;4.80;;;;;;;21.98;45.54;99175.97;5032630;28;20018;-80
2022/08/08 09:22:04;;;;;;;2.45;1.10;;;;;;;21.95;45.13;99173.88;5033090;28;20386;-80
2022/08/08 09:24:31;;;;;;;5.20;0.98;;;;;;;21.94;45.77;99177.84;5031714;28;20047;-80
2022/08/08 09:27:11;;;;;;;5.57;1.55;;;;;;;21.94;45.58;99178.66;5031901;28;20033;-80
2022/08/08 09:30:22;;;;;;;6.60;3.10;;;;;;;21.94;45.65;99178.66;5033259;28;20097;-80
2022/08/08 09:32:53;;;;;;;3.20;1.85;;;;;;;21.99;45.34;99177.59;5030659;28;20037;-80
2022/08/08 09:35:23;;;;;;;4.97;2.78;;;;;;;22.01;45.67;99184.44;5031367;28;20372;-79
2022/08/08 09:37:49;;;;;;;3.05;1.00;;;;;;;22.10;45.46;99169.50;5029869;28;20393;-80
2022/08/08 09:40:17;;;;;;;2.47;0.90;;;;;;;22.20;45.12;99180.19;5032656;28;20493;-80
2022/08/08 09:42:46;;;;;;;2.35;1.35;;;;;;;22.28;45.53;99176.38;5032323;28;20110;-78
2022/08/08 09:45:48;;;;;;;2.90;1.27;;;;;;;22.32;45.01;99170.91;5032722;28;20060;-79
2022/08/08 09:48:16;;;;;;;2.00;1.15;;;;;;;22.31;43.96;99170.09;5024999;28;20041;-79
2022/08/08 09:50:44;;;;;;;2.13;1.40;;;;;;;22.29;44.15;99169.63;5033217;28;20045;-80
2022/08/08 09:53:12;;;;;;;4.47;2.35;;;;;;;22.28;44.18;99170.78;5031487;28;20043;-80
2022/08/08 09:55:38;;;;;;;6.13;3.10;;;;;;;22.34;44.95;99162.16;5032396;28;20025;-80
2022/08/08 09:58:13;;;;;;;1.92;1.33;;;;;;;22.43;45.16;99165.59;5030860;28;20048;-76
2022/08/08 10:00:40;;;;;;;3.53;1.15;;;;;;;22.51;44.41;99161.84;5031428;28;20025;-74
2022/08/08 10:03:06;;;;;;;1.17;0.80;;;;;;;22.58;44.05;99167.63;5032072;28;20036;-73
2022/08/08 10:05:36;;;;;;;2.20;0.98;;;;;;;22.56;43.61;99169.97;5031782;28;20060;-74
2022/08/08 10:08:04;;;;;;;1.45;0.80;;;;;;;22.58;43.97;99169.59;5032232;28;20028;-75
2022/08/08 10:10:35;;;;;;;2.13;0.90;;;;;;;22.64;44.33;99164.53;5032186;28;20014;-74
2022/08/08 10:13:14;;;;;;;2.13;0.77;;;;;;;22.73;44.14;99168.81;5027812;28;20030;-75
2022/08/08 10:15:42;;;;;;;;;;;;;;;22.86;44.55;99160.31;5031704;28;20068;-74
2022/08/08 10:18:08;;;;;;;2.72;0.90;;;;;;;23.02;44.21;99163.91;5025565;28;19913;-74
2022/08/08 10:20:40;;;;;;;2.20;1.02;;;;;;;23.11;43.98;99165.69;5029500;28;20032;-75
2022/08/08 10:23:08;;;;;;;1.88;0.80;;;;;;;23.22;44.07;99168.75;5027721;28;20036;-74
2022/08/08 10:25:35;;;;;;;2.95;0.80;;;;;;;23.27;43.86;99176.88;5029575;28;20506;-74
2022/08/08 10:28:01;;;;;;;1.40;0.60;;;;;;;23.32;43.56;99165.41;5030007;28;20018;-74
2022/08/08 10:30:27;;;;;;;3.67;0.90;;;;;;;23.42;44.00;99162.06;5030599;28;20030;-74
2022/08/08 10:32:55;;;;;;;7.82;3.85;;;;;;;23.52;43.67;99165.44;5030482;28;20609;-73
2022/08/08 10:35:30;;;;;;;6.50;3.22;;;;;;;23.58;43.58;99167.59;5030497;28;20021;-74
2022/08/08 10:37:57;;;;;;;2.03;1.05;;;;;;;23.65;43.57;99166.94;5030552;28;20115;-74
2022/08/08 10:40:26;;;;;;;4.95;2.85;;;;;;;23.78;43.46;99165.63;5030705;28;20045;-73
2022/08/08 10:43:10;;;;;;;3.45;1.58;;;;;;;23.98;43.86;99162.00;5030003;28;20049;-74
2022/08/08 10:45:44;;;;;;;1.63;0.80;;;;;;;24.17;42.79;99158.38;5030387;28;20051;-74
2022/08/08 10:48:11;;;;;;;3.15;0.80;;;;;;;24.29;43.09;99163.00;5029978;28;20491;-75
2022/08/08 10:50:38;;;;;;;3.15;0.80;;;;;;;24.38;43.02;99158.78;5030629;28;20057;-74
2022/08/08 10:53:09;;;;;;;1.70;0.98;;;;;;;24.51;42.23;99167.00;5029840;28;20029;-75
2022/08/08 10:55:39;;;;;;;3.40;0.90;;;;;;;24.59;42.37;99163.16;5029668;28;20033;-72
2022/08/08 10:58:08;;;;;;;2.53;1.13;;;;;;;24.67;42.00;99164.88;5028320;28;20037;-72
2022/08/08 11:00:34;;;;;;;;;;;;;;;24.75;41.92;99156.63;5030391;28;20033;-75
2022/08/08 11:03:12;;;;;;;3.30;0.90;;;;;;;24.79;41.70;99165.91;5029722;28;19913;-75
2022/08/08 11:05:46;;;;;;;4.50;1.00;;;;;;;24.82;41.68;99154.75;5026763;28;20034;-75
2022/08/08 11:08:22;;;;;;;4.22;1.10;;;;;;;24.92;41.00;99164.53;5030179;28;20041;-84
2022/08/08 11:10:59;;;;;;;2.72;1.00;;;;;;;24.96;41.18;99159.78;5030062;28;20112;-73
2022/08/08 11:13:26;;;;;;;4.35;1.55;;;;;;;25.07;40.82;99147.91;5030189;28;20060;-73
2022/08/08 11:15:54;;;;;;;2.80;1.20;;;;;;;25.18;40.86;99148.88;5029648;28;20585;-73
2022/08/08 11:18:21;;;;;;;2.15;1.08;;;;;;;25.32;40.61;99153.09;5029476;28;20518;-73
2022/08/08 11:20:48;;;;;;;4.15;1.10;;;;;;;25.38;40.55;99155.16;5030049;28;20025;-85
2022/08/08 11:23:19;;;;;;;4.10;1.30;;;;;;;25.50;39.93;99154.16;5029639;28;20495;-86
2022/08/08 11:25:45;;;;;;;2.58;1.10;;;;;;;25.61;40.09;99143.09;5029361;28;20504;-86
2022/08/08 11:28:12;;;;;;;1.23;1.00;;;;;;;25.68;39.63;99143.16;5029222;28;20021;-84
2022/08/08 11:30:38;;;;;;;2.10;1.15;;;;;;;25.71;38.85;99147.22;5028575;28;20031;-89
2022/08/08 11:33:04;;;;;;;3.10;1.08;;;;;;;25.79;38.45;99142.47;5029280;28;20033;-84
2022/08/08 11:35:30;;;;;;;3.50;1.30;;;;;;;25.83;38.55;99138.53;5029397;28;20030;-80
2022/08/08 11:37:55;;;;;;;4.93;1.20;;;;;;;25.94;39.06;99143.47;5028806;28;20032;-84
2022/08/08 11:40:21;;;;;;;4.78;1.20;;;;;;;25.96;38.15;99139.09;5027395;28;20725;-83
2022/08/08 11:42:49;;;;;;;1.98;1.00;;;;;;;25.94;38.50;99137.84;5029111;28;20509;-81
2022/08/08 11:45:15;;;;;;;6.05;1.40;;;;;;;25.91;37.94;99135.78;5029502;28;20033;-82
2022/08/08 11:47:41;;;;;;;2.85;1.25;;;;;;;25.96;38.57;99133.47;5029839;28;20471;-83
2022/08/08 11:50:10;;;;;;;2.50;1.08;;;;;;;25.99;38.54;99143.13;5028926;28;20071;-82
2022/08/08 11:52:36;;;;;;;;;;;;;;;26.05;38.73;99143.59;5029782;28;20037;-79
2022/08/08 11:55:16;;;;;;;5.80;1.25;;;;;;;26.15;38.99;99132.50;5029383;28;19913;-83
2022/08/08 11:57:42;;;;;;;2.97;1.15;;;;;;;26.24;38.97;99137.00;5029726;28;20037;-75
2022/08/08 12:00:16;;;;;;;3.97;1.00;;;;;;;26.39;37.50;99126.69;5029183;28;20101;-77
2022/08/08 12:02:55;;;;;;;3.55;1.02;;;;;;;26.41;38.18;99127.91;5029034;28;20026;-75
2022/08/08 12:05:31;;;;;;;3.60;1.20;;;;;;;26.47;37.76;99130.38;5029602;28;20495;-78
2022/08/08 12:07:56;;;;;;;2.63;1.20;;;;;;;26.38;37.61;99125.88;5027382;28;20033;-76
2022/08/08 12:10:29;;;;;;;2.28;1.10;;;;;;;26.29;37.00;99134.63;5025765;28;20026;-74