Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:29;;;;;;;24.40;3.72;;;5.40;99.90;;;;;;5108188;28;20047;-82
2023/02/01 00:02:56;;;;;;;26.27;4.18;;;5.50;99.90;;;;;;5125197;28;20048;-82
2023/02/01 00:05:23;;;;;;;25.35;3.53;;;5.50;99.90;;;;;;5091420;28;20043;-82
2023/02/01 00:07:50;;;;;;;23.90;4.05;;;5.40;99.90;;;;;;5107876;28;20156;-82
2023/02/01 00:10:17;;;;;;;22.05;3.40;;;5.40;99.90;;;;;;5108112;28;20044;-82
2023/02/01 00:12:44;;;;;;;18.38;2.97;;;5.40;99.90;;;;;;5107814;28;20086;-82
2023/02/01 00:15:11;;;;;;;21.20;3.13;;;5.60;99.90;;;;;;5124999;28;20040;-82
2023/02/01 00:17:38;;;;;;;22.35;3.60;;;5.40;99.90;;;;;;5084952;28;1114591;-81
2023/02/01 00:20:05;;;;;;;18.50;3.13;;;5.50;99.90;;;;;;5125750;28;20096;-82
2023/02/01 00:22:32;;;;;;;21.75;3.72;;;5.50;99.90;;;;;;5108724;28;20065;-80
2023/02/01 00:24:59;;;;;;;25.77;3.75;;;5.60;99.90;;;;;;5108913;28;20079;-82
2023/02/01 00:27:25;;;;;;;22.13;3.35;;;5.50;99.90;;;;;;5125654;28;20058;-82
2023/02/01 00:29:54;;;;;;;19.67;3.70;;;5.50;99.90;;;;;;5125372;28;20070;-82
2023/02/01 00:32:21;;;;;;;22.00;3.17;;;5.50;99.90;;;;;;5125528;28;20125;-82
2023/02/01 00:34:48;;;;;;;20.58;3.38;;;5.50;99.90;;;;;;5125324;28;20787;-82
2023/02/01 00:37:15;;;;;;;21.40;3.60;;;5.50;99.90;;;;;;5107603;28;20489;-82
2023/02/01 00:39:41;;;;;;;26.90;4.43;;;5.50;99.90;;;;;;5118087;28;20062;-82
2023/02/01 00:42:08;;;;;;;26.48;3.45;;;5.60;99.90;;;;;;5115087;28;20041;-82
2023/02/01 00:44:35;;;;;;;25.00;4.45;;;5.60;99.90;;;;;;5120767;28;20043;-82
2023/02/01 00:47:02;;;;;;;26.65;3.78;;;5.50;99.90;;;;;;5115335;28;20042;-82
2023/02/01 00:49:29;;;;;;;24.20;3.60;;;5.50;99.90;;;;;;5097425;28;20944;-81
2023/02/01 00:51:56;;;;;;;17.40;3.70;;;5.60;99.90;;;;;;5096771;28;20047;-82
2023/02/01 00:54:22;;;;;;;26.45;3.65;;;5.60;99.90;;;;;;5096752;28;20032;-82
2023/02/01 00:56:49;;;;;;;19.15;3.30;;;5.60;99.90;;;;;;5089916;28;20041;-82
2023/02/01 00:59:16;;;;;;;19.75;3.13;;;5.70;99.90;;;;;;5107105;28;20040;-82
2023/02/01 01:01:43;;;;;;;22.58;3.58;;;5.60;99.90;;;;;;5107826;28;20032;-82
2023/02/01 01:04:10;;;;;;;25.63;3.72;;;5.60;99.90;;;;;;5124702;28;20043;-81
2023/02/01 01:06:37;;;;;;;21.45;3.15;;;5.60;99.90;;;;;;5108204;28;20064;-82
2023/02/01 01:09:06;;;;;;;20.70;3.05;;;5.70;99.90;;;;;;5107612;28;20036;-82
2023/02/01 01:11:36;;;;;;;29.58;4.30;;;5.70;99.90;;;;;;5124634;28;20044;-82
2023/02/01 01:14:04;;;;;;;17.42;3.65;;;5.70;99.90;;;;;;5124692;28;20086;-82
2023/02/01 01:16:31;;;;;;;24.38;3.45;;;5.70;99.90;;;;;;5107766;28;20039;-82
2023/02/01 01:18:58;;;;;;;17.45;3.10;;;5.70;99.90;;;;;;5107216;28;20124;-82
2023/02/01 01:21:26;;;;;;;20.70;3.20;;;5.70;99.90;;;;;;5125099;28;20507;-82
2023/02/01 01:23:53;;;;;;;22.38;3.55;;;5.70;99.90;;;;;;5107719;28;20051;-82
2023/02/01 01:26:22;;;;;;;21.30;3.67;;;5.60;99.90;;;;;;5108058;28;20040;-82
2023/02/01 01:28:49;;;;;;;23.30;3.30;;;5.60;99.90;;;;;;5106342;28;20082;-82
2023/02/01 01:31:18;;;;;;;21.80;4.07;;;5.60;99.90;;;;;;5107894;28;20044;-82
2023/02/01 01:33:52;;;;;;;24.65;3.45;;;5.60;99.90;;;;;;5124597;28;20054;-82
2023/02/01 01:36:19;;;;;;;19.83;3.20;;;5.50;99.90;;;;;;5124746;28;20078;-82
2023/02/01 01:38:46;;;;;;;18.60;2.95;;;5.80;99.90;;;;;;5107236;28;20040;-82
2023/02/01 01:41:16;;;;;;;29.83;4.03;;;5.60;99.90;;;;;;5124565;28;20042;-80
2023/02/01 01:43:56;;;;;;;19.83;3.78;;;5.50;99.90;;;;;;5124641;28;20087;-81
2023/02/01 01:46:26;;;;;;;26.27;3.47;;;5.50;99.90;;;;;;5124572;28;20115;-81
2023/02/01 01:49:05;;;;;;;26.42;4.00;;;5.50;99.90;;;;;;5107206;28;20066;-81
2023/02/01 01:51:36;;;;;;;25.13;3.97;;;5.60;99.90;;;;;;5123764;28;20760;-82
2023/02/01 01:54:07;;;;;;;18.15;3.03;;;5.50;99.90;;;;;;5107409;28;20166;-81
2023/02/01 01:56:35;;;;;;;14.15;2.88;;;5.50;99.90;;;;;;5107584;28;20508;-81
2023/02/01 01:59:02;;;;;;;19.05;3.83;;;5.50;99.90;;;;;;5107458;28;20040;-81
2023/02/01 02:01:29;;;;;;;27.02;3.38;;;5.50;99.90;;;;;;5090964;28;20089;-82
2023/02/01 02:03:57;;;;;;;15.82;2.42;;;5.60;99.90;;;;;;5124009;28;20040;-81
2023/02/01 02:06:40;;;;;;;12.43;3.15;;;5.60;99.90;;;;;;5107372;28;20500;-83
2023/02/01 02:09:07;;;;;;;19.80;3.15;;;5.60;99.90;;;;;;5124070;28;20412;-81
2023/02/01 02:11:34;;;;;;;19.13;3.30;;;5.60;99.90;;;;;;5107445;28;20050;-82
2023/02/01 02:14:03;;;;;;;16.10;2.65;;;5.60;99.90;;;;;;5123650;28;20048;-82
2023/02/01 02:17:07;;;;;;;23.48;3.72;;;5.50;99.90;;;;;;5107362;28;20047;-82
2023/02/01 02:19:48;;;;;;;20.75;3.20;;;5.40;99.90;;;;;;5124246;28;20174;-82
2023/02/01 02:22:33;;;;;;;18.45;3.35;;;5.40;99.90;;;;;;5106703;28;20063;-82
2023/02/01 02:25:31;;;;;;;15.45;3.35;;;5.30;99.90;;;;;;5124255;28;20051;-82
2023/02/01 02:28:16;;;;;;;16.88;3.25;;;5.30;99.90;;;;;;5123830;28;20790;-81
2023/02/01 02:31:04;;;;;;;24.02;3.65;;;5.30;99.90;;;;;;5124110;28;20139;-82
2023/02/01 02:34:12;;;;;;;21.00;3.55;;;5.20;99.90;;;;;;5123868;28;20044;-82
2023/02/01 02:36:57;;;;;;;24.15;3.92;;;5.20;99.90;;;;;;5102018;28;20052;-82
2023/02/01 02:39:58;;;;;;;20.88;2.65;;;5.20;99.90;;;;;;5124325;28;20054;-81
2023/02/01 02:48:39;;;;;;;19.98;3.88;;;5.20;99.90;;;;;;5144371;28;20172;-82
2023/02/01 03:05:13;;;;;;;23.20;3.35;;;5.10;99.90;;;;;;5143747;28;20047;-82
2023/02/01 03:07:45;;;;;;;21.10;3.20;;;5.10;99.90;;;;;;5110516;28;20409;-82
2023/02/01 03:10:34;;;;;;;14.23;3.30;;;5.20;99.90;;;;;;5126796;28;20044;-82
2023/02/01 03:13:26;;;;;;;21.90;4.57;;;5.10;99.90;;;;;;5126830;28;20094;-81
2023/02/01 03:16:07;;;;;;;16.58;3.63;;;5.10;99.90;;;;;;5122484;28;20616;-80
2023/02/01 03:18:55;;;;;;;21.25;2.95;;;5.20;99.90;;;;;;5126677;28;20523;-81
2023/02/01 03:21:40;;;;;;;16.73;3.22;;;5.20;99.90;;;;;;5126675;28;20047;-81
2023/02/01 03:24:17;;;;;;;22.67;3.60;;;5.20;99.90;;;;;;5109487;28;20093;-81
2023/02/01 03:26:53;;;;;;;18.88;3.30;;;5.30;99.90;;;;;;5127045;28;20072;-81
2023/02/01 03:29:29;;;;;;;17.35;3.50;;;5.20;99.90;;;;;;5126505;28;20052;-82
2023/02/01 03:31:56;;;;;;;15.40;3.17;;;5.30;99.90;;;;;;5126825;28;20044;-81
2023/02/01 03:34:23;;;;;;;23.10;3.25;;;5.30;99.90;;;;;;5126270;28;20062;-82
2023/02/01 03:36:56;;;;;;;18.15;3.45;;;5.30;99.90;;;;;;5126140;28;20046;-81
2023/02/01 03:39:31;;;;;;;19.35;3.15;;;5.30;99.90;;;;;;5126266;28;20044;-81
2023/02/01 03:42:01;;;;;;;23.45;3.85;;;5.40;99.90;;;;;;5143329;28;20584;-81
2023/02/01 03:44:35;;;;;;;18.52;3.40;;;5.50;99.90;;;;;;5126503;28;20047;-81
2023/02/01 03:47:10;;;;;;;17.27;3.25;;;5.50;99.90;;;;;;5108720;28;20411;-81
2023/02/01 03:49:42;;;;;;;25.75;3.40;;;5.50;99.90;;;;;;5109678;28;20050;-81
2023/02/01 03:52:14;;;;;;;14.30;2.83;;;5.50;99.90;;;;;;5124938;28;20062;-81
2023/02/01 03:54:42;;;;;;;24.92;3.40;;;5.60;99.90;;;;;;5109258;28;20446;-82
2023/02/01 03:57:13;;;;;;;24.73;3.90;;;5.60;99.90;;;;;;5125654;28;20032;-81
2023/02/01 03:59:41;;;;;;;20.23;3.85;;;5.60;99.90;;;;;;5125946;28;20090;-81
2023/02/01 04:02:08;;;;;;;20.60;3.20;;;5.70;99.90;;;;;;5126063;28;20549;-81
2023/02/01 04:04:35;;;;;;;21.13;3.17;;;5.70;99.90;;;;;;5125969;28;20032;-81
2023/02/01 04:07:02;;;;;;;22.38;3.10;;;5.50;99.90;;;;;;5125167;28;20446;-81
2023/02/01 04:09:29;;;;;;;19.13;2.92;;;5.70;99.90;;;;;;5108566;28;20113;-82
2023/02/01 04:11:56;;;;;;;27.38;3.53;;;5.70;99.90;;;;;;5125862;28;20137;-82
2023/02/01 04:14:22;;;;;;;19.27;3.65;;;5.70;99.90;;;;;;5108503;28;20144;-82
2023/02/01 04:16:49;;;;;;;18.27;3.28;;;5.60;99.90;;;;;;5125402;28;20051;-81
2023/02/01 04:19:16;;;;;;;22.67;3.38;;;5.50;99.90;;;;;;5125385;28;20051;-82
2023/02/01 04:21:42;;;;;;;23.75;2.90;;;5.40;99.90;;;;;;5108989;28;20055;-81
2023/02/01 04:24:10;;;;;;;15.98;2.72;;;5.40;99.90;;;;;;5125532;28;20043;-82
2023/02/01 04:26:37;;;;;;;18.88;3.40;;;5.40;99.90;;;;;;5108570;28;20109;-81
2023/02/01 04:29:03;;;;;;;18.60;3.30;;;5.40;99.90;;;;;;5108133;28;20126;-81
2023/02/01 04:31:30;;;;;;;18.17;3.10;;;5.40;99.90;;;;;;5091472;28;20047;-82
2023/02/01 04:33:57;;;;;;;19.42;3.55;;;5.30;99.90;;;;;;5125343;28;20492;-81
2023/02/01 04:36:24;;;;;;;18.50;3.17;;;5.40;99.90;;;;;;5124744;28;20526;-82
2023/02/01 04:38:52;;;;;;;18.73;3.33;;;5.40;99.90;;;;;;5108061;28;20040;-81
2023/02/01 04:41:19;;;;;;;18.45;3.28;;;5.50;99.90;;;;;;5124994;28;20040;-81
2023/02/01 04:43:47;;;;;;;14.02;2.97;;;5.40;99.90;;;;;;5108707;28;20044;-82
2023/02/01 04:46:13;;;;;;;16.88;3.50;;;5.50;99.90;;;;;;5107810;28;20492;-82
2023/02/01 04:48:41;;;;;;;20.95;3.70;;;5.50;99.90;;;;;;5125266;28;20047;-82
2023/02/01 04:51:09;;;;;;;19.27;3.63;;;5.50;99.90;;;;;;5141792;28;20416;-81
2023/02/01 04:53:36;;;;;;;28.73;3.55;;;5.50;99.90;;;;;;5125210;28;20066;-81
2023/02/01 04:56:03;;;;;;;23.75;4.03;;;5.50;99.90;;;;;;5125050;28;20036;-81
2023/02/01 04:58:30;;;;;;;20.00;2.83;;;5.60;99.90;;;;;;5107506;28;20028;-82
2023/02/01 05:00:56;;;;;;;23.60;3.65;;;5.60;99.90;;;;;;5107876;28;20036;-82
2023/02/01 05:03:23;;;;;;;16.95;3.22;;;5.60;99.90;;;;;;5107203;28;20502;-82
2023/02/01 05:05:51;;;;;;;21.95;3.83;;;5.60;99.90;;;;;;5125018;28;20128;-81
2023/02/01 05:08:18;;;;;;;21.98;3.47;;;5.60;99.90;;;;;;5124454;28;20101;-81
2023/02/01 05:10:45;;;;;;;21.90;3.53;;;5.60;99.90;;;;;;5091109;28;20451;-81
2023/02/01 05:15:57;;;;;;;22.17;3.63;;;5.60;99.90;;;;;;5125019;28;20050;-81
2023/02/01 05:18:24;;;;;;;21.02;3.28;;;5.70;99.90;;;;;;5124466;28;20496;-81
2023/02/01 05:20:50;;;;;;;23.08;3.90;;;5.70;99.90;;;;;;5124497;28;20042;-81
2023/02/01 05:23:17;;;;;;;22.50;3.22;;;5.70;99.90;;;;;;5107245;28;20031;-82
2023/02/01 05:25:44;;;;;;;12.75;2.55;;;5.70;99.90;;;;;;5124639;28;20038;-82
2023/02/01 05:28:10;;;;;;;27.05;3.60;;;5.70;99.90;;;;;;5124623;28;20047;-81
2023/02/01 05:30:37;;;;;;;19.15;3.25;;;5.70;99.90;;;;;;5124195;28;20119;-81
2023/02/01 05:33:04;;;;;;;20.45;3.55;;;5.80;99.90;;;;;;5124287;28;20097;-82
2023/02/01 05:35:31;;;;;;;14.10;2.50;;;5.70;99.90;;;;;;5123820;28;20526;-82
2023/02/01 05:37:58;;;;;;;18.30;3.22;;;5.70;99.90;;;;;;5124561;28;20047;-83
2023/02/01 05:40:24;;;;;;;23.92;3.45;;;5.70;99.90;;;;;;5107214;28;20048;-82
2023/02/01 05:42:51;;;;;;;17.60;3.38;;;5.60;99.90;;;;;;5107590;28;20040;-82
2023/02/01 05:45:18;;;;;;;12.68;2.40;;;5.70;99.90;;;;;;5106981;28;20047;-82
2023/02/01 05:47:44;;;;;;;21.77;3.38;;;5.60;99.90;;;;;;5107673;28;20043;-81
2023/02/01 05:50:11;;;;;;;15.80;3.47;;;5.70;99.90;;;;;;5124460;28;20079;-82
2023/02/01 05:52:38;;;;;;;17.13;3.33;;;5.60;99.90;;;;;;5090113;28;20105;-81
2023/02/01 05:55:05;;;;;;;14.55;2.72;;;5.70;99.90;;;;;;5107422;28;20043;-82
2023/02/01 05:57:31;;;;;;;19.73;3.15;;;5.60;99.90;;;;;;5124040;28;20124;-82
2023/02/01 05:59:58;;;;;;;16.15;2.72;;;5.70;99.90;;;;;;5124041;28;20056;-80
2023/02/01 06:02:25;;;;;;;16.85;3.30;;;5.70;99.90;;;;;;5123817;28;20522;-82
2023/02/01 06:04:51;;;;;;;15.70;3.35;;;5.70;99.90;;;;;;5124704;28;20488;-82
2023/02/01 06:07:21;;;;;;;18.52;2.85;;;5.70;99.90;;;;;;5107739;28;20097;-81
2023/02/01 06:09:48;;;;;;;21.50;2.72;;;5.70;99.90;;;;;;5124268;28;20048;-82
2023/02/01 06:12:15;;;;;;;20.60;3.38;;;5.70;99.90;;;;;;5124167;28;20036;-82
2023/02/01 06:14:43;;;;;;;18.80;2.72;;;5.80;99.90;;;;;;5107482;28;20042;-82
2023/02/01 06:17:09;;;;;;;12.68;2.75;;;5.70;99.90;;;;;;5127849;28;20537;-82
2023/02/01 06:19:36;;;;;;;17.15;2.28;;;5.80;99.90;;;;;;5127919;28;20039;-82
2023/02/01 06:22:05;;;;;;;18.30;2.30;;;5.90;99.90;;;;;;5128164;28;20028;-81
2023/02/01 06:24:32;;;;;;;17.23;2.75;;;6.00;99.90;;;;;;5127978;28;20082;-81
2023/02/01 06:26:59;;;;;;;19.30;2.60;;;5.80;99.90;;;;;;5103372;28;20068;-81
2023/02/01 06:29:26;;;;;;;22.75;2.75;;;5.90;99.90;;;;;;5113667;28;20115;-81
2023/02/01 06:31:53;;;;;;;18.73;2.90;;;5.80;99.90;;;;;;5119154;28;20043;-81
2023/02/01 06:34:22;;;;;;;18.17;3.05;;;5.80;99.90;;;;;;5113808;28;20062;-82
2023/02/01 06:36:48;;;;;;;17.02;3.15;;;5.80;99.90;;;;;;5102892;28;20127;-82
2023/02/01 06:39:15;;;;;;;18.77;2.65;;;5.70;99.90;;;;;;5098775;28;20120;-81
2023/02/01 06:41:51;;;;;;;15.68;2.85;;;5.70;99.90;;;;;;5091044;28;20407;-81
2023/02/01 06:44:18;;;;;;;;;;;5.70;99.90;;;;;;5128200;28;20496;-82
2023/02/01 06:46:47;;;;;;;19.35;3.65;;;5.60;99.90;;;;;;5110089;28;19959;-82
2023/02/01 06:49:14;;;;;;;22.33;3.10;;;5.60;99.90;;;;;;5127700;28;20047;-82
2023/02/01 06:51:41;;;;;;;21.25;3.72;;;5.60;99.90;;;;;;5098347;28;20032;-82
2023/02/01 06:54:07;;;;;;;19.38;2.90;;;5.60;99.90;;;;;;5114393;28;20078;-82
2023/02/01 06:56:34;;;;;;;12.63;2.05;;;5.60;99.90;;;;;;5095487;28;20043;-82
2023/02/01 06:59:04;;;;;;;23.65;2.70;;;5.60;99.90;;;;;;5101273;28;20413;-82
2023/02/01 07:01:31;;;;;;;10.57;2.30;;;5.60;99.90;;;;;;5115243;28;20114;-82
2023/02/01 07:03:57;;;;;;;3.75;1.15;;;5.60;99.90;;;;;;5114876;28;20882;-81
2023/02/01 07:06:24;;;;;;;12.02;2.08;;;5.60;99.90;;;;;;5117328;28;20055;-83
2023/02/01 07:08:51;;;;;;;14.27;2.47;;;5.60;99.90;;;;;;5113314;28;20478;-81
2023/02/01 07:11:18;;;;;;;17.80;2.30;;;5.60;99.90;;;;;;5115636;28;20119;-82
2023/02/01 07:13:49;;;;;;;16.20;3.10;;;5.50;99.90;;;;;;5116873;28;20060;-81
2023/02/01 07:16:18;;;;;;;17.27;2.78;;;5.60;99.90;;;;;;5112809;28;20373;-82
2023/02/01 07:18:52;;;;;;;19.10;2.72;;;5.60;99.90;;;;;;5097712;28;20051;-82
2023/02/01 07:21:19;;;;;;;13.55;2.47;;;5.60;99.90;;;;;;5121185;28;20032;-82
2023/02/01 07:23:46;;;;;;;11.40;2.17;;;5.70;99.90;;;;;;5101068;28;20038;-82
2023/02/01 07:26:14;;;;;;;10.95;2.13;;;5.70;99.90;;;;;;5118979;28;20545;-81
2023/02/01 07:28:41;;;;;;;10.13;1.38;;;5.70;99.90;;;;;;5117626;28;20381;-82
2023/02/01 07:31:10;;;;;;;8.20;1.50;;;5.70;99.90;;;;;;5100789;28;20113;-81
2023/02/01 07:33:37;;;;;;;9.00;1.67;;;5.70;99.90;;;;;;5114928;28;20408;-82
2023/02/01 07:36:06;;;;;;;12.50;1.85;;;5.80;99.90;;;;;;5124809;28;20093;-82
2023/02/01 07:38:32;;;;;;;5.78;2.03;;;5.80;99.90;;;;;;5119415;28;20066;-81
2023/02/01 07:41:01;;;;;;;11.00;1.70;;;5.80;99.90;;;;;;5109097;28;20040;-81
2023/02/01 07:43:28;;;;;;;3.28;1.17;;;5.80;99.90;;;;;;5109379;28;20172;-82
2023/02/01 07:45:56;;;;;;;14.23;1.85;;;5.90;99.90;;;;;;5125894;28;20495;-81
2023/02/01 07:48:26;;;;;;;2.65;0.93;;;5.90;99.90;;;;;;5126360;28;20077;-81
2023/02/01 07:50:58;;;;;;;5.40;1.58;;;5.90;99.90;;;;;;5125949;28;20056;-82
2023/02/01 07:53:25;;;;;;;15.57;2.28;;;5.90;99.90;;;;;;5126177;28;20044;-82
2023/02/01 07:55:52;;;;;;;13.10;1.98;;;5.90;99.90;;;;;;5125856;28;20047;-81
2023/02/01 07:58:19;;;;;;;7.07;1.73;;;5.90;99.90;;;;;;5109205;28;20484;-81
2023/02/01 08:03:30;;;;;;;15.15;1.70;;;5.90;99.90;;;;;;5142820;28;20100;-82
2023/02/01 08:06:00;;;;;;;6.63;1.67;;;6.00;99.90;;;;;;5109725;28;20457;-82
2023/02/01 08:08:27;;;;;;;13.90;2.67;;;6.00;99.90;;;;;;5108899;28;20036;-82
2023/02/01 08:10:58;;;;;;;5.57;1.27;;;6.00;99.90;;;;;;5108863;28;20048;-82
2023/02/01 08:13:25;;;;;;;5.47;1.90;;;5.90;99.90;;;;;;5108836;28;20074;-82
2023/02/01 08:15:51;;;;;;;15.38;1.98;;;6.00;99.90;;;;;;5125497;28;20082;-81
2023/02/01 08:18:18;;;;;;;11.40;2.40;;;6.00;99.90;;;;;;5125394;28;20060;-82
2023/02/01 08:20:48;;;;;;;13.88;1.63;;;6.00;99.90;;;;;;5091804;28;20081;-83
2023/02/01 08:23:15;;;;;;;11.93;2.05;;;6.00;99.90;;;;;;5106742;28;20059;-82
2023/02/01 08:25:42;;;;;;;10.23;1.33;;;6.00;99.90;;;;;;5090387;28;20074;-82
2023/02/01 08:28:09;;;;;;;9.95;1.63;;;6.00;99.90;;;;;;5132309;28;20245;-82
2023/02/01 08:30:38;;;;;;;12.55;1.70;;;6.00;99.90;;;;;;5119404;28;20055;-79
2023/02/01 08:33:08;;;;;;;4.68;1.30;;;6.00;99.90;;;;;;5111856;28;20043;-80
2023/02/01 08:35:38;;;;;;;8.75;1.88;;;6.00;99.90;;;;;;5114323;28;20043;-79
2023/02/01 08:38:05;;;;;;;9.82;1.10;;;6.00;99.90;;;;;;5100286;28;20040;-83
2023/02/01 08:40:32;;;;;;;10.98;1.80;;;6.00;99.90;;;;;;5114093;28;20044;-83
2023/02/01 08:43:00;;;;;;;10.40;2.15;;;6.00;99.90;;;;;;5111620;28;20044;-83
2023/02/01 08:45:31;;;;;;;9.50;1.52;;;6.10;99.90;;;;;;5118446;28;20176;-83
2023/02/01 08:47:58;;;;;;;15.05;2.00;;;6.10;99.90;;;;;;5118738;28;20597;-82
2023/02/01 08:50:26;;;;;;;11.23;2.05;;;6.10;99.90;;;;;;5099899;28;20123;-82
2023/02/01 08:52:53;;;;;;;7.68;2.20;;;6.10;99.90;;;;;;5110458;28;20044;-83
2023/02/01 08:55:20;;;;;;;7.13;1.92;;;6.10;99.90;;;;;;5114292;28;20036;-83
2023/02/01 08:57:47;;;;;;;6.75;2.03;;;6.10;99.90;;;;;;5124078;28;20040;-83
2023/02/01 09:00:16;;;;;;;10.10;1.55;;;6.10;99.90;;;;;;5107981;28;20040;-84
2023/02/01 09:02:44;;;;;;;5.93;1.50;;;6.00;99.90;;;;;;5109811;28;20093;-87
2023/02/01 09:05:11;;;;;;;12.10;2.13;;;6.10;99.90;;;;;;5115488;28;20040;-85
2023/02/01 09:07:38;;;;;;;12.60;2.85;;;6.00;99.90;;;;;;5110646;28;20044;-84
2023/02/01 09:10:06;;;;;;;7.30;1.95;;;6.10;99.90;;;;;;5098965;28;20097;-83
2023/02/01 09:12:34;;;;;;;9.18;1.77;;;6.10;99.90;;;;;;5095766;28;20122;-83
2023/02/01 09:15:00;;;;;;;13.55;2.40;;;6.10;99.90;;;;;;5101436;28;20127;-80
2023/02/01 09:17:28;;;;;;;10.77;1.40;;;6.10;99.90;;;;;;5106422;28;20197;-79
2023/02/01 09:19:55;;;;;;;11.48;2.17;;;6.10;99.90;;;;;;5086398;28;20161;-81
2023/02/01 09:22:21;;;;;;;6.55;1.60;;;6.10;99.90;;;;;;5087163;28;20050;-81
2023/02/01 09:24:48;;;;;;;10.05;1.88;;;6.10;99.90;;;;;;5105915;28;20050;-80
2023/02/01 09:27:15;;;;;;;11.95;1.90;;;6.10;99.90;;;;;;5098414;28;20040;-80
2023/02/01 09:29:41;;;;;;;7.20;1.15;;;6.10;99.90;;;;;;5098269;28;20043;-78
2023/02/01 09:32:08;;;;;;;6.13;1.35;;;6.10;99.90;;;;;;5112735;28;20496;-80
2023/02/01 09:34:35;;;;;;;5.20;1.67;;;6.10;99.90;;;;;;5089942;28;20028;-79
2023/02/01 09:37:02;;;;;;;10.90;1.92;;;6.10;99.90;;;;;;5100965;28;20063;-80
2023/02/01 09:39:29;;;;;;;20.73;2.67;;;6.10;99.90;;;;;;5114318;28;20377;-81
2023/02/01 09:42:02;;;;;;;7.97;1.85;;;6.10;99.90;;;;;;5103319;28;20393;-80
2023/02/01 09:45:03;;;;;;;8.73;1.50;;;6.10;99.90;;;;;;5123973;28;20135;-80
2023/02/01 09:47:30;;;;;;;12.98;1.92;;;6.10;99.90;;;;;;5123868;28;20101;-80
2023/02/01 09:50:03;;;;;;;14.57;2.10;;;6.10;99.90;;;;;;5115526;28;20476;-80
2023/02/01 09:52:42;;;;;;;11.27;1.52;;;6.10;99.90;;;;;;5120371;28;20049;-80
2023/02/01 09:55:20;;;;;;;5.80;1.40;;;6.10;99.90;;;;;;5120380;28;20040;-81
2023/02/01 09:57:55;;;;;;;12.15;1.50;;;6.10;99.90;;;;;;5128402;28;20500;-81
2023/02/01 10:00:34;;;;;;;13.27;2.17;;;6.10;99.90;;;;;;5128349;28;20122;-80
2023/02/01 10:03:01;;;;;;;8.93;1.45;;;6.10;99.90;;;;;;5107386;28;20040;-81
2023/02/01 10:05:43;;;;;;;10.68;2.08;;;6.20;99.90;;;;;;5099714;28;20085;-80
2023/02/01 10:08:40;;;;;;;5.35;1.40;;;6.10;99.90;;;;;;5116081;28;20051;-81
2023/02/01 10:11:20;;;;;;;10.35;1.77;;;6.00;99.90;;;;;;5086383;28;20040;-80
2023/02/01 10:13:46;;;;;;;7.28;1.05;;;6.00;99.90;;;;;;5127158;28;20464;-80
2023/02/01 10:16:36;;;;;;;4.90;1.30;;;5.90;99.90;;;;;;5104637;28;20039;-80
2023/02/01 10:19:21;;;;;;;9.95;1.40;;;5.80;99.90;;;;;;5118687;28;20052;-82
2023/02/01 10:22:06;;;;;;;4.75;1.33;;;5.70;99.90;;;;;;5115112;28;20049;-80
2023/02/01 10:25:05;;;;;;;13.68;1.80;;;5.70;99.90;;;;;;5121647;28;20116;-80
2023/02/01 10:27:37;;;;;;;14.63;1.83;;;5.70;99.90;;;;;;5127864;28;20073;-81
2023/02/01 10:30:25;;;;;;;8.77;1.35;;;5.60;99.90;;;;;;5127904;28;20044;-81
2023/02/01 10:33:17;;;;;;;9.15;1.98;;;5.60;99.90;;;;;;5127675;28;20122;-81
2023/02/01 10:35:46;;;;;;;7.97;1.67;;;5.60;99.90;;;;;;5125311;28;20087;-80
2023/02/01 10:38:28;;;;;;;8.05;1.75;;;5.50;99.90;;;;;;5127899;28;20045;-81
2023/02/01 10:41:00;;;;;;;7.00;1.95;;;5.50;99.90;;;;;;5126984;28;20077;-81
2023/02/01 10:43:27;;;;;;;12.32;2.10;;;5.50;99.90;;;;;;5126091;28;20055;-79
2023/02/01 10:45:54;;;;;;;4.68;1.52;;;5.60;99.90;;;;;;5073173;28;20040;-80
2023/02/01 10:48:21;;;;;;;11.05;1.85;;;5.60;99.90;;;;;;5098589;28;20032;-79
2023/02/01 10:50:58;;;;;;;4.47;1.55;;;5.60;99.90;;;;;;5127220;28;20036;-81
2023/02/01 10:53:49;;;;;;;7.80;1.77;;;5.60;99.90;;;;;;5109655;28;20392;-81
2023/02/01 10:56:23;;;;;;;12.40;2.05;;;5.60;99.90;;;;;;5126777;28;20039;-81
2023/02/01 10:58:51;;;;;;;5.30;1.55;;;5.60;99.90;;;;;;5126914;28;20056;-81
2023/02/01 11:01:30;;;;;;;12.40;1.85;;;5.60;99.90;;;;;;5109672;28;20082;-81
2023/02/01 11:03:59;;;;;;;15.70;2.15;;;5.80;99.90;;;;;;5109096;28;20507;-81
2023/02/01 11:06:33;;;;;;;12.18;1.42;;;5.80;99.90;;;;;;5124711;28;21507;-81
2023/02/01 11:09:07;;;;;;;12.70;2.13;;;5.90;99.90;;;;;;5125826;28;20123;-81
2023/02/01 11:11:46;;;;;;;6.45;1.73;;;5.90;99.90;;;;;;5116664;28;20047;-81
2023/02/01 11:14:32;;;;;;;8.63;1.50;;;6.00;99.90;;;;;;5118271;28;20037;-80
2023/02/01 11:17:01;;;;;;;7.13;0.90;;;6.00;99.90;;;;;;5117043;28;20040;-80
2023/02/01 11:19:28;;;;;;;6.43;1.42;;;6.10;99.90;;;;;;5115683;28;20045;-78
2023/02/01 11:21:59;;;;;;;12.45;1.88;;;6.30;99.90;;;;;;5100808;28;20043;-81
2023/02/01 11:24:38;;;;;;;9.48;1.38;;;6.40;99.90;;;;;;5118953;28;20500;-81
2023/02/01 11:27:15;;;;;;;6.95;1.55;;;6.50;99.90;;;;;;5102578;28;20036;-82
2023/02/01 11:29:46;;;;;;;10.05;1.65;;;6.50;99.90;;;;;;5117036;28;20115;-81
2023/02/01 11:32:16;;;;;;;11.85;1.48;;;6.60;99.90;;;;;;5135045;28;20046;-81
2023/02/01 11:34:47;;;;;;;6.93;0.77;;;6.60;99.90;;;;;;5112680;28;20048;-82
2023/02/01 11:37:30;;;;;;;0.43;0.25;;;6.10;99.90;;;;;;5096031;28;20044;-80
2023/02/01 11:40:00;;;;;;;0.13;0.10;;;5.60;99.90;;;;;;5107931;28;20044;-81
2023/02/01 11:42:28;;;;;;;0.90;0.20;;;5.00;99.90;;;;;;5125918;28;20040;-82
2023/02/01 11:45:19;;;;;;;3.00;0.30;;;4.60;99.90;;;;;;5098170;28;20070;-82
2023/02/01 11:47:46;;;;;;;1.05;0.32;;;4.30;99.90;;;;;;5106807;28;20039;-82
2023/02/01 11:50:17;;;;;;;0.13;0.13;;;3.90;99.90;;;;;;5104200;28;20040;-80
2023/02/01 11:53:10;;;;;;;1.33;0.43;;;3.60;99.90;;;;;;5106534;28;20075;-82
2023/02/01 11:55:46;;;;;;;0.22;0.20;;;3.20;99.90;;;;;;5124782;28;20105;-81
2023/02/01 11:58:39;;;;;;;0.17;0.17;;;3.10;99.90;;;;;;5109086;28;20044;-82
2023/02/01 12:01:16;;;;;;;1.50;0.40;;;3.00;99.90;;;;;;5112689;28;20048;-82
2023/02/01 12:04:13;;;;;;;3.30;0.45;;;2.90;99.90;;;;;;5125744;28;20486;-81
2023/02/01 12:07:03;;;;;;;3.33;0.30;;;2.90;99.90;;;;;;5110698;28;20047;-81
2023/02/01 12:09:36;;;;;;;0.73;0.47;;;2.90;99.90;;;;;;5108985;28;20039;-82
2023/02/01 12:12:14;;;;;;;1.42;0.40;;;2.90;99.90;;;;;;5123126;28;20136;-83
2023/02/01 12:14:41;;;;;;;0.75;0.40;;;2.90;99.90;;;;;;5127132;28;20050;-83
2023/02/01 12:17:16;;;;;;;1.33;0.50;;;2.90;99.90;;;;;;5126238;28;20048;-83
2023/02/01 12:20:20;;;;;;;2.60;0.90;;;2.80;99.90;;;;;;5126360;28;20087;-83
2023/02/01 12:23:13;;;;;;;1.08;0.52;;;2.80;99.90;;;;;;5127151;28;20053;-83
2023/02/01 12:26:04;;;;;;;0.77;0.40;;;2.80;99.90;;;;;;5126412;28;20051;-83
2023/02/01 12:29:07;;;;;;;1.25;0.60;;;2.90;99.90;;;;;;5089210;28;20610;-83
2023/02/01 12:31:47;;;;;;;4.80;1.15;;;3.00;99.90;;;;;;5090523;28;20131;-82
2023/02/01 12:34:22;;;;;;;2.45;0.60;;;3.00;99.90;;;;;;5106489;28;20039;-82
2023/02/01 12:37:03;;;;;;;4.25;1.10;;;3.10;99.90;;;;;;5109772;28;20044;-81
2023/02/01 12:39:56;;;;;;;7.60;0.95;;;3.10;99.90;;;;;;5107977;28;20063;-80
2023/02/01 12:42:29;;;;;;;4.65;0.90;;;3.30;99.90;;;;;;5125159;28;20044;-81
2023/02/01 12:45:34;;;;;;;3.60;1.02;;;3.70;99.90;;;;;;5108728;28;20032;-82
2023/02/01 12:48:27;;;;;;;6.32;0.88;;;3.50;99.90;;;;;;5094130;28;20469;-82
2023/02/01 12:50:59;;;;;;;9.00;1.13;;;3.70;99.90;;;;;;5116125;28;20041;-82
2023/02/01 12:53:53;;;;;;;2.88;0.73;;;3.90;99.90;;;;;;5103642;28;20044;-82
2023/02/01 12:56:37;;;;;;;7.22;1.10;;;4.00;99.90;;;;;;5124058;28;20048;-82
2023/02/01 12:59:15;;;;;;;6.60;1.25;;;4.20;99.90;;;;;;5107431;28;20459;-81
2023/02/01 13:01:58;;;;;;;3.83;1.02;;;4.30;99.90;;;;;;5101491;28;20110;-81
2023/02/01 13:04:44;;;;;;;11.90;1.63;;;4.30;99.90;;;;;;5115323;28;20485;-81
2023/02/01 13:07:27;;;;;;;9.73;1.30;;;4.40;99.90;;;;;;5110683;28;20637;-81
2023/02/01 13:10:05;;;;;;;6.22;1.30;;;4.50;99.90;;;;;;5107806;28;20044;-80
2023/02/01 13:12:36;;;;;;;8.50;1.60;;;4.70;99.90;;;;;;5124207;28;20047;-82
2023/02/01 13:15:12;;;;;;;11.13;1.95;;;4.90;99.90;;;;;;5107313;28;20040;-81
2023/02/01 13:17:41;;;;;;;14.63;2.28;;;5.10;99.90;;;;;;5087570;28;20539;-81
2023/02/01 13:20:23;;;;;;;11.63;2.10;;;5.40;99.90;;;;;;5121213;28;20040;-81
2023/02/01 13:22:59;;;;;;;20.55;2.20;;;5.70;99.90;;;;;;5140645;28;20047;-83
2023/02/01 13:25:32;;;;;;;29.73;3.08;;;6.00;99.90;;;;;;5141660;28;20032;-83
2023/02/01 13:28:16;;;;;;;15.52;3.33;;;6.20;99.90;;;;;;5125175;28;20811;-82
2023/02/01 13:30:48;;;;;;;9.25;2.20;;;6.30;99.90;;;;;;5112701;28;20040;-82
2023/02/01 13:33:15;;;;;;;23.27;2.53;;;6.40;99.90;;;;;;5106649;28;20481;-82
2023/02/01 13:36:30;;;;;;;6.10;1.55;;;6.40;99.90;;;;;;5104719;28;20048;-82
2023/02/01 13:39:08;;;;;;;15.07;2.28;;;6.50;99.90;;;;;;5050427;28;20087;-83
2023/02/01 13:41:51;;;;;;;16.85;1.90;;;6.50;99.90;;;;;;5103092;28;20540;-82