Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:16;;;;;;;5.40;1.37;;;18.10;49.20;;;;;;4973569;28;20050;-73
2022/09/03 00:02:46;;;;;;;3.00;0.90;;;18.10;49.20;;;;;;4992463;28;21069;-73
2022/09/03 00:05:22;;;;;;;3.33;0.90;;;18.00;49.30;;;;;;4957799;28;20133;-73
2022/09/03 00:07:57;;;;;;;3.45;1.10;;;18.00;49.40;;;;;;4972850;28;20051;-73
2022/09/03 00:10:29;;;;;;;3.15;0.90;;;18.00;49.40;;;;;;4991611;28;20552;-73
2022/09/03 00:13:01;;;;;;;2.97;1.00;;;17.90;49.50;;;;;;4991070;28;20074;-73
2022/09/03 00:15:31;;;;;;;5.65;0.90;;;17.90;49.50;;;;;;4974008;28;20309;-73
2022/09/03 00:18:05;;;;;;;6.70;1.00;;;17.80;49.70;;;;;;4974233;28;20130;-72
2022/09/03 00:20:37;;;;;;;3.38;0.85;;;17.80;49.70;;;;;;4991753;28;20051;-73
2022/09/03 00:23:09;;;;;;;5.00;1.05;;;17.80;49.70;;;;;;4992054;28;20580;-72
2022/09/03 00:25:40;;;;;;;6.87;1.00;;;17.80;49.80;;;;;;4991579;28;20088;-73
2022/09/03 00:28:13;;;;;;;3.75;0.85;;;17.80;50.00;;;;;;4991730;28;20273;-73
2022/09/03 00:30:42;;;;;;;2.75;0.90;;;17.80;50.00;;;;;;4973756;28;20050;-73
2022/09/03 00:33:13;;;;;;;4.28;1.02;;;17.80;49.90;;;;;;4973716;28;20078;-73
2022/09/03 00:35:46;;;;;;;3.15;1.00;;;17.80;49.80;;;;;;4974063;28;20497;-73
2022/09/03 00:38:15;;;;;;;3.10;1.00;;;17.80;49.90;;;;;;4973809;28;20050;-73
2022/09/03 00:41:05;;;;;;;2.63;0.80;;;17.80;50.00;;;;;;4989620;28;20370;-73
2022/09/03 00:43:52;;;;;;;3.83;1.00;;;17.70;50.20;;;;;;4991384;28;20051;-73
2022/09/03 00:46:24;;;;;;;2.80;1.00;;;17.70;50.10;;;;;;4991005;28;20146;-73
2022/09/03 00:49:20;;;;;;;2.78;0.80;;;17.60;50.20;;;;;;4991300;28;20563;-73
2022/09/03 00:51:55;;;;;;;2.90;0.97;;;17.60;50.20;;;;;;4991766;28;20058;-73
2022/09/03 00:54:32;;;;;;;3.25;1.00;;;17.60;50.10;;;;;;4973421;28;20365;-73
2022/09/03 00:57:12;;;;;;;3.92;0.88;;;17.60;50.20;;;;;;4990818;28;20055;-73
2022/09/03 00:59:45;;;;;;;3.95;1.00;;;17.60;50.30;;;;;;4973573;28;20129;-73
2022/09/03 01:02:19;;;;;;;4.57;0.90;;;17.60;50.30;;;;;;4973518;28;20360;-73
2022/09/03 01:05:02;;;;;;;3.23;1.00;;;17.50;50.30;;;;;;4990791;28;20061;-73
2022/09/03 01:07:39;;;;;;;2.92;0.90;;;17.50;50.30;;;;;;4989915;28;20270;-72
2022/09/03 01:10:18;;;;;;;2.67;1.08;;;17.50;50.40;;;;;;4973428;28;20102;-72
2022/09/03 01:12:51;;;;;;;2.97;0.80;;;17.50;50.50;;;;;;4990177;28;20082;-73
2022/09/03 01:15:29;;;;;;;3.17;1.00;;;17.50;50.50;;;;;;4991139;28;20055;-73
2022/09/03 01:18:07;;;;;;;3.17;0.87;;;17.40;50.50;;;;;;4994359;28;20133;-73
2022/09/03 01:20:44;;;;;;;2.60;0.90;;;17.40;50.60;;;;;;5008989;28;20258;-73
2022/09/03 01:23:43;;;;;;;3.20;0.90;;;17.40;50.60;;;;;;4994648;28;20440;-73
2022/09/03 01:26:30;;;;;;;2.40;0.90;;;17.40;50.70;;;;;;4994442;28;20051;-73
2022/09/03 01:29:13;;;;;;;2.50;0.70;;;17.40;50.70;;;;;;4976434;28;20050;-73
2022/09/03 01:31:50;;;;;;;3.67;0.87;;;17.40;50.70;;;;;;4994086;28;20061;-73
2022/09/03 01:34:25;;;;;;;3.40;0.70;;;17.40;50.60;;;;;;4993879;28;20265;-73
2022/09/03 01:37:02;;;;;;;3.35;1.00;;;17.40;50.70;;;;;;4994222;28;20494;-73
2022/09/03 01:39:39;;;;;;;2.35;0.85;;;17.40;50.70;;;;;;4993950;28;20144;-73
2022/09/03 01:42:16;;;;;;;2.65;0.80;;;17.40;50.90;;;;;;4976492;28;20599;-73
2022/09/03 01:45:05;;;;;;;4.47;1.00;;;17.30;50.80;;;;;;4976593;28;20059;-73
2022/09/03 01:47:49;;;;;;;4.15;1.00;;;17.30;50.80;;;;;;4974385;28;20311;-73
2022/09/03 01:50:26;;;;;;;2.42;0.80;;;17.20;50.80;;;;;;4988958;28;20058;-73
2022/09/03 01:52:59;;;;;;;2.40;0.70;;;17.20;51.00;;;;;;4973993;28;20082;-73
2022/09/03 01:55:33;;;;;;;3.42;0.80;;;17.20;51.10;;;;;;4974363;28;20138;-73
2022/09/03 01:58:06;;;;;;;2.83;0.97;;;17.20;51.10;;;;;;4974225;28;20055;-73
2022/09/03 02:00:38;;;;;;;2.97;0.90;;;17.10;51.20;;;;;;4972680;28;20713;-73
2022/09/03 02:03:10;;;;;;;2.38;0.80;;;17.10;51.40;;;;;;4974153;28;20059;-72
2022/09/03 02:05:38;;;;;;;4.68;1.00;;;17.00;51.50;;;;;;4956700;28;20103;-73
2022/09/03 02:08:06;;;;;;;3.58;0.82;;;17.00;51.50;;;;;;4972640;28;20137;-73
2022/09/03 02:10:40;;;;;;;3.87;0.87;;;17.00;51.60;;;;;;4956269;28;20053;-72
2022/09/03 02:13:09;;;;;;;2.35;0.80;;;16.90;51.70;;;;;;4956674;28;20252;-73
2022/09/03 02:15:41;;;;;;;2.75;0.65;;;16.90;51.70;;;;;;4956323;28;20054;-72
2022/09/03 02:18:14;;;;;;;2.63;1.02;;;16.90;51.80;;;;;;4959378;28;20053;-73
2022/09/03 02:20:42;;;;;;;3.50;0.90;;;16.90;51.80;;;;;;4975499;28;20054;-72
2022/09/03 02:23:09;;;;;;;4.60;0.97;;;16.90;51.90;;;;;;5008260;28;20043;-73
2022/09/03 02:25:38;;;;;;;4.68;1.00;;;16.90;52.00;;;;;;4975922;28;20278;-73
2022/09/03 02:28:07;;;;;;;2.75;0.80;;;16.90;52.00;;;;;;4974215;28;20046;-73
2022/09/03 02:30:34;;;;;;;2.95;0.98;;;16.90;51.90;;;;;;4992689;28;20065;-72
2022/09/03 02:33:02;;;;;;;3.20;0.73;;;16.90;51.90;;;;;;4975730;28;20053;-73
2022/09/03 02:35:29;;;;;;;2.70;0.87;;;16.90;52.00;;;;;;4993450;28;20078;-72
2022/09/03 02:37:56;;;;;;;2.42;0.70;;;16.80;52.10;;;;;;4975554;28;20243;-73
2022/09/03 02:40:23;;;;;;;4.13;0.77;;;16.80;52.20;;;;;;4975468;28;20047;-73
2022/09/03 02:42:52;;;;;;;2.42;0.70;;;16.80;52.20;;;;;;4975271;28;20486;-73
2022/09/03 02:45:26;;;;;;;2.17;0.60;;;16.80;52.20;;;;;;4993770;28;20055;-73
2022/09/03 02:47:56;;;;;;;4.70;0.80;;;16.70;52.40;;;;;;4975390;28;20043;-72
2022/09/03 02:50:25;;;;;;;3.10;0.80;;;16.70;52.40;;;;;;4975164;28;20433;-73
2022/09/03 02:52:52;;;;;;;3.13;1.00;;;16.70;52.50;;;;;;5010578;28;20112;-72
2022/09/03 02:55:19;;;;;;;3.65;0.70;;;16.70;52.50;;;;;;5012679;28;20499;-73
2022/09/03 02:57:46;;;;;;;3.58;0.68;;;16.70;52.60;;;;;;5012684;28;20061;-73
2022/09/03 03:00:14;;;;;;;2.53;0.80;;;16.70;52.60;;;;;;5012411;28;20137;-73
2022/09/03 03:02:41;;;;;;;3.25;0.70;;;16.70;52.50;;;;;;5012747;28;20338;-72
2022/09/03 03:05:12;;;;;;;2.97;0.90;;;16.70;52.70;;;;;;5011539;28;20477;-73
2022/09/03 03:07:41;;;;;;;2.13;0.70;;;16.70;52.60;;;;;;5012396;28;20622;-73
2022/09/03 03:10:09;;;;;;;2.58;0.73;;;16.70;52.70;;;;;;5027108;28;20056;-73
2022/09/03 03:12:36;;;;;;;8.10;1.53;;;16.70;52.60;;;;;;4994719;28;20052;-73
2022/09/03 03:15:04;;;;;;;3.22;0.90;;;16.70;52.70;;;;;;4994734;28;20264;-73
2022/09/03 03:17:31;;;;;;;3.03;0.88;;;16.70;52.70;;;;;;4994499;28;20046;-73
2022/09/03 03:19:58;;;;;;;3.10;0.77;;;16.70;52.70;;;;;;5011835;28;20145;-73
2022/09/03 03:22:24;;;;;;;2.65;0.73;;;16.70;52.70;;;;;;5027084;28;20088;-73
2022/09/03 03:24:54;;;;;;;2.00;0.70;;;16.70;52.80;;;;;;5012105;28;20050;-73
2022/09/03 03:27:21;;;;;;;3.05;1.00;;;16.70;52.90;;;;;;4974972;28;20247;-72
2022/09/03 03:29:49;;;;;;;2.40;0.70;;;16.80;52.80;;;;;;4992213;28;20051;-72
2022/09/03 03:32:16;;;;;;;2.80;0.95;;;16.80;52.90;;;;;;4975137;28;20089;-73
2022/09/03 03:34:42;;;;;;;2.70;0.73;;;16.80;52.80;;;;;;4992585;28;20567;-72
2022/09/03 03:37:09;;;;;;;3.63;1.00;;;16.80;52.80;;;;;;4958727;28;20055;-73
2022/09/03 03:39:36;;;;;;;2.40;0.90;;;16.80;52.80;;;;;;4974167;28;20290;-72
2022/09/03 03:42:05;;;;;;;4.30;0.80;;;16.80;52.90;;;;;;4992201;28;20061;-73
2022/09/03 03:44:31;;;;;;;4.50;0.90;;;16.80;52.80;;;;;;4974704;28;20061;-72
2022/09/03 03:46:58;;;;;;;2.30;0.70;;;16.80;52.80;;;;;;4974719;28;20522;-72
2022/09/03 03:49:25;;;;;;;2.97;0.90;;;16.80;52.70;;;;;;4991852;28;20063;-73
2022/09/03 03:51:52;;;;;;;2.90;0.90;;;16.80;52.70;;;;;;4974904;28;20270;-72
2022/09/03 03:54:19;;;;;;;3.05;0.80;;;16.80;52.80;;;;;;4974383;28;20054;-72
2022/09/03 03:56:46;;;;;;;3.10;0.70;;;16.80;52.80;;;;;;4972748;28;20047;-73
2022/09/03 03:59:14;;;;;;;2.60;0.80;;;16.70;52.80;;;;;;4991780;28;20126;-73
2022/09/03 04:01:41;;;;;;;2.23;0.90;;;16.70;52.90;;;;;;4974274;28;20058;-72
2022/09/03 04:04:08;;;;;;;3.40;0.93;;;16.70;52.90;;;;;;4991728;28;20603;-73
2022/09/03 04:06:35;;;;;;;2.78;0.98;;;16.70;53.00;;;;;;4974136;28;20047;-73
2022/09/03 04:09:02;;;;;;;2.83;0.93;;;16.70;53.00;;;;;;4991613;28;20046;-72
2022/09/03 04:11:29;;;;;;;2.72;0.80;;;16.70;53.00;;;;;;4991770;28;20047;-72
2022/09/03 04:13:55;;;;;;;3.13;1.00;;;16.70;53.10;;;;;;4974285;28;20086;-72
2022/09/03 04:16:26;;;;;;;3.38;0.90;;;16.60;53.00;;;;;;4992116;28;20258;-72
2022/09/03 04:18:54;;;;;;;2.85;1.02;;;16.60;53.10;;;;;;4991888;28;20061;-72
2022/09/03 04:21:23;;;;;;;2.92;0.80;;;16.60;53.10;;;;;;4973870;28;20047;-72
2022/09/03 04:23:52;;;;;;;3.92;0.90;;;16.60;53.20;;;;;;4992054;28;20059;-73
2022/09/03 04:26:21;;;;;;;2.60;0.80;;;16.60;53.30;;;;;;4991586;28;20055;-73
2022/09/03 04:28:48;;;;;;;2.88;1.00;;;16.60;53.30;;;;;;4973886;28;20288;-73
2022/09/03 04:31:16;;;;;;;3.97;0.95;;;16.50;53.20;;;;;;4971814;28;20942;-73
2022/09/03 04:33:44;;;;;;;3.65;0.90;;;16.50;53.30;;;;;;4974061;28;20047;-72
2022/09/03 04:36:13;;;;;;;3.55;1.00;;;16.50;53.30;;;;;;4994085;28;20051;-73
2022/09/03 04:38:41;;;;;;;3.67;1.10;;;16.50;53.40;;;;;;4990887;28;20054;-73
2022/09/03 04:41:09;;;;;;;3.17;1.00;;;16.40;53.40;;;;;;4973111;28;20929;-72
2022/09/03 04:43:37;;;;;;;3.42;1.05;;;16.40;53.50;;;;;;4990812;28;20584;-72
2022/09/03 04:46:06;;;;;;;2.40;0.98;;;16.40;53.50;;;;;;5005908;28;20047;-73
2022/09/03 04:48:35;;;;;;;3.20;1.10;;;16.40;53.70;;;;;;5005814;28;20061;-73
2022/09/03 04:51:05;;;;;;;3.17;1.00;;;16.40;53.70;;;;;;4973255;28;20047;-72
2022/09/03 04:53:33;;;;;;;2.97;0.82;;;16.40;53.80;;;;;;4977250;28;20326;-73
2022/09/03 04:56:00;;;;;;;3.85;1.10;;;16.40;53.90;;;;;;4994261;28;20055;-73
2022/09/03 04:58:28;;;;;;;3.00;1.00;;;16.40;54.00;;;;;;4994004;28;20500;-72
2022/09/03 05:00:55;;;;;;;4.47;1.20;;;16.40;53.90;;;;;;4994207;28;20129;-72
2022/09/03 05:03:22;;;;;;;3.53;1.20;;;16.40;53.90;;;;;;5007966;28;20047;-72
2022/09/03 05:05:53;;;;;;;3.50;1.10;;;16.40;53.90;;;;;;4976886;28;20251;-72
2022/09/03 05:08:22;;;;;;;3.53;1.20;;;16.30;54.10;;;;;;4976830;28;20047;-72
2022/09/03 05:10:49;;;;;;;2.90;1.20;;;16.20;54.20;;;;;;5009059;28;20047;-73
2022/09/03 05:13:16;;;;;;;4.35;1.20;;;16.20;54.30;;;;;;4976639;28;20051;-73
2022/09/03 05:15:44;;;;;;;3.03;1.00;;;16.20;54.40;;;;;;4976563;28;20051;-73
2022/09/03 05:18:11;;;;;;;2.70;1.00;;;16.20;54.40;;;;;;4994076;28;20297;-72
2022/09/03 05:20:38;;;;;;;2.75;0.95;;;16.20;54.40;;;;;;4993549;28;20042;-72
2022/09/03 05:23:06;;;;;;;4.22;1.10;;;16.20;54.60;;;;;;4993840;28;20046;-72
2022/09/03 05:25:36;;;;;;;3.25;1.20;;;16.20;54.70;;;;;;4976970;28;20419;-72
2022/09/03 05:28:04;;;;;;;3.87;0.97;;;16.20;54.60;;;;;;4976845;28;20134;-72
2022/09/03 05:30:31;;;;;;;2.90;1.08;;;16.10;54.70;;;;;;4976800;28;20255;-73
2022/09/03 05:32:58;;;;;;;2.85;1.20;;;16.20;54.90;;;;;;4976842;28;20583;-72
2022/09/03 05:35:24;;;;;;;3.25;1.20;;;16.20;54.90;;;;;;4973492;28;20062;-73
2022/09/03 05:37:54;;;;;;;3.00;1.25;;;16.20;54.90;;;;;;4975823;28;20173;-73
2022/09/03 05:40:21;;;;;;;3.53;1.33;;;16.10;55.10;;;;;;4975737;28;20062;-73
2022/09/03 05:42:56;;;;;;;4.15;1.30;;;16.10;55.00;;;;;;4975861;28;20278;-73
2022/09/03 05:45:23;;;;;;;3.00;1.20;;;16.10;55.20;;;;;;4975406;28;20050;-73
2022/09/03 05:47:50;;;;;;;4.65;1.30;;;16.10;55.30;;;;;;4975728;28;20058;-73
2022/09/03 05:50:17;;;;;;;2.83;1.10;;;16.10;55.40;;;;;;4975258;28;20131;-73
2022/09/03 05:52:44;;;;;;;4.50;1.17;;;16.00;55.40;;;;;;4975466;28;20485;-73
2022/09/03 05:55:11;;;;;;;3.17;1.10;;;16.00;55.50;;;;;;4975693;28;20255;-73
2022/09/03 05:57:38;;;;;;;4.53;1.15;;;16.00;55.60;;;;;;4974538;28;20050;-73
2022/09/03 06:00:08;;;;;;;3.53;1.10;;;16.00;55.80;;;;;;5007132;28;20102;-73
2022/09/03 06:02:39;;;;;;;5.38;1.30;;;16.00;55.90;;;;;;4997408;28;20524;-73
2022/09/03 06:05:06;;;;;;;3.10;1.20;;;16.00;55.90;;;;;;4990248;28;20390;-73
2022/09/03 06:07:33;;;;;;;7.30;1.63;;;16.00;56.10;;;;;;4973157;28;20282;-73
2022/09/03 06:10:00;;;;;;;4.40;1.40;;;16.00;56.00;;;;;;4998234;28;20105;-72
2022/09/03 06:12:27;;;;;;;5.55;1.58;;;16.00;56.10;;;;;;4970273;28;20145;-72
2022/09/03 06:14:54;;;;;;;4.00;1.40;;;16.00;56.20;;;;;;4990743;28;20055;-73
2022/09/03 06:17:22;;;;;;;3.63;1.40;;;16.00;56.20;;;;;;5000641;28;20050;-72
2022/09/03 06:19:49;;;;;;;3.30;1.33;;;16.00;56.30;;;;;;5001530;28;20263;-73
2022/09/03 06:22:16;;;;;;;3.53;1.23;;;16.00;56.30;;;;;;4974128;28;20061;-72
2022/09/03 06:24:43;;;;;;;3.35;1.30;;;16.00;56.50;;;;;;5000205;28;20050;-72
2022/09/03 06:27:10;;;;;;;3.30;1.20;;;16.00;56.50;;;;;;4985050;28;20054;-73
2022/09/03 06:29:37;;;;;;;3.30;1.33;;;16.00;56.60;;;;;;4983026;28;20051;-72
2022/09/03 06:32:04;;;;;;;4.05;1.50;;;16.00;56.60;;;;;;4983764;28;20286;-72
2022/09/03 06:34:32;;;;;;;4.78;1.40;;;16.00;56.90;;;;;;4968706;28;20038;-72
2022/09/03 06:37:00;;;;;;;3.22;1.40;;;16.00;57.00;;;;;;4967345;28;21076;-73
2022/09/03 06:39:27;;;;;;;5.35;1.40;;;16.00;57.10;;;;;;4983420;28;20060;-72
2022/09/03 06:41:54;;;;;;;3.67;1.37;;;16.00;57.20;;;;;;4983741;28;20461;-73
2022/09/03 06:44:27;;;;;;;2.80;1.38;;;16.00;57.10;;;;;;4968078;28;20627;-72
2022/09/03 06:46:54;;;;;;;4.20;1.45;;;16.10;57.20;;;;;;5000082;28;20047;-72
2022/09/03 06:49:21;;;;;;;3.78;1.30;;;16.10;57.20;;;;;;4983333;28;20047;-72
2022/09/03 06:51:49;;;;;;;3.97;1.40;;;16.00;57.30;;;;;;4998218;28;20055;-73
2022/09/03 06:54:16;;;;;;;3.53;1.63;;;16.10;57.50;;;;;;4991181;28;20055;-72
2022/09/03 06:56:43;;;;;;;3.80;1.40;;;16.10;57.50;;;;;;4960869;28;1077158;-73
2022/09/03 06:59:12;;;;;;;4.53;1.40;;;16.10;57.60;;;;;;4974316;28;20062;-73
2022/09/03 07:01:40;;;;;;;4.05;1.55;;;16.10;57.50;;;;;;4983442;28;20051;-73
2022/09/03 07:04:08;;;;;;;4.05;1.45;;;16.20;57.70;;;;;;4974132;28;20046;-73
2022/09/03 07:06:37;;;;;;;3.45;1.30;;;16.20;57.80;;;;;;4974742;28;20536;-72
2022/09/03 07:09:06;;;;;;;4.57;1.40;;;16.30;57.90;;;;;;4982159;28;20571;-72
2022/09/03 07:11:34;;;;;;;4.15;1.40;;;16.30;57.70;;;;;;4974080;28;20334;-72
2022/09/03 07:14:03;;;;;;;3.03;1.40;;;16.40;57.50;;;;;;4988304;28;20055;-74
2022/09/03 07:16:32;;;;;;;3.80;1.40;;;16.40;57.50;;;;;;4990698;28;20134;-73
2022/09/03 07:19:02;;;;;;;3.05;1.45;;;16.40;57.60;;;;;;4972743;28;20167;-74
2022/09/03 07:21:32;;;;;;;4.00;1.20;;;16.50;57.70;;;;;;4972676;28;20113;-73
2022/09/03 07:24:01;;;;;;;3.67;1.40;;;16.50;57.50;;;;;;4979169;28;20251;-73
2022/09/03 07:26:31;;;;;;;2.90;1.33;;;16.60;57.60;;;;;;4979821;28;20126;-73
2022/09/03 07:28:59;;;;;;;2.78;1.08;;;16.60;57.50;;;;;;4980815;28;20130;-73
2022/09/03 07:31:29;;;;;;;7.45;1.63;;;16.70;57.60;;;;;;4974160;28;20861;-73
2022/09/03 07:33:57;;;;;;;3.80;1.20;;;16.70;57.40;;;;;;4974751;28;20047;-72
2022/09/03 07:36:26;;;;;;;3.00;1.20;;;16.80;57.30;;;;;;4986975;28;20297;-74
2022/09/03 07:38:55;;;;;;;3.83;1.20;;;16.80;57.20;;;;;;5006223;28;20039;-73
2022/09/03 07:41:23;;;;;;;4.95;1.23;;;16.90;57.00;;;;;;4972867;28;20055;-73
2022/09/03 07:43:53;;;;;;;5.88;1.48;;;16.90;57.10;;;;;;4972269;28;20051;-73
2022/09/03 07:46:22;;;;;;;9.13;1.67;;;17.00;56.90;;;;;;5002461;28;20149;-73
2022/09/03 07:48:51;;;;;;;3.55;1.30;;;17.00;56.90;;;;;;4991293;28;20281;-74
2022/09/03 07:51:18;;;;;;;4.80;1.13;;;17.10;56.70;;;;;;4957757;28;20485;-73
2022/09/03 07:53:46;;;;;;;4.20;1.30;;;17.20;56.30;;;;;;4986669;28;20065;-73
2022/09/03 07:56:14;;;;;;;5.30;1.45;;;17.20;56.40;;;;;;4984688;28;20059;-73
2022/09/03 07:58:42;;;;;;;3.50;1.30;;;17.20;56.50;;;;;;4997339;28;20153;-72
2022/09/03 08:01:12;;;;;;;4.88;1.42;;;17.40;56.70;;;;;;4996813;28;20267;-74
2022/09/03 08:03:43;;;;;;;3.40;1.30;;;17.40;56.80;;;;;;4988596;28;20077;-73
2022/09/03 08:06:11;;;;;;;3.65;1.20;;;17.50;56.50;;;;;;4990766;28;20061;-73
2022/09/03 08:08:39;;;;;;;4.32;1.30;;;17.50;56.40;;;;;;4981085;28;20098;-74
2022/09/03 08:11:09;;;;;;;4.43;1.37;;;17.60;56.40;;;;;;4971930;28;20055;-73
2022/09/03 08:13:37;;;;;;;4.72;1.50;;;17.60;56.20;;;;;;4992760;28;20768;-72
2022/09/03 08:16:04;;;;;;;5.50;1.20;;;17.80;56.00;;;;;;4989137;28;20076;-72
2022/09/03 08:18:36;;;;;;;3.38;1.30;;;17.80;55.90;;;;;;4971875;28;20073;-72
2022/09/03 08:21:06;;;;;;;4.53;1.35;;;17.90;55.90;;;;;;4988005;28;20060;-73
2022/09/03 08:23:34;;;;;;;3.47;1.20;;;18.00;55.70;;;;;;4972543;28;20047;-73
2022/09/03 08:26:01;;;;;;;3.58;1.25;;;18.00;55.50;;;;;;4972002;28;20283;-73
2022/09/03 08:28:32;;;;;;;3.85;1.40;;;18.10;55.30;;;;;;4973359;28;20121;-73
2022/09/03 08:30:58;;;;;;;4.20;1.40;;;18.10;55.20;;;;;;5006202;28;20055;-73
2022/09/03 08:33:36;;;;;;;5.93;1.38;;;18.20;55.40;;;;;;4973896;28;20047;-73
2022/09/03 08:36:07;;;;;;;5.27;1.40;;;18.20;55.40;;;;;;4973561;28;20059;-72
2022/09/03 08:38:35;;;;;;;3.88;1.30;;;18.30;55.10;;;;;;5000660;28;20248;-71
2022/09/03 08:41:07;;;;;;;3.90;1.50;;;18.40;54.80;;;;;;4973261;28;20050;-72
2022/09/03 08:43:45;;;;;;;3.20;1.30;;;18.50;54.70;;;;;;4969877;28;20039;-71
2022/09/03 08:46:13;;;;;;;5.47;1.15;;;18.50;54.70;;;;;;4975005;28;20071;-72
2022/09/03 08:48:40;;;;;;;4.73;1.40;;;18.60;54.70;;;;;;4956631;28;20054;-72
2022/09/03 08:51:10;;;;;;;3.60;1.27;;;18.70;54.70;;;;;;4993752;28;21173;-72
2022/09/03 08:53:45;;;;;;;3.97;1.20;;;18.80;54.20;;;;;;4990309;28;20077;-72
2022/09/03 08:56:18;;;;;;;83.78;9.02;;;18.90;54.10;;;;;;4970613;28;20054;-72
2022/09/03 08:58:45;;;;;;;4.55;1.52;;;18.90;54.40;;;;;;4973536;28;20076;-72
2022/09/03 09:01:23;;;;;;;4.50;1.23;;;19.00;54.40;;;;;;5006071;28;20846;-72
2022/09/03 09:04:00;;;;;;;3.63;1.10;;;19.10;54.50;;;;;;4973196;28;20254;-73
2022/09/03 09:06:37;;;;;;;3.35;1.17;;;19.20;54.50;;;;;;4990777;28;20058;-73
2022/09/03 09:09:14;;;;;;;3.10;1.08;;;19.30;54.40;;;;;;4973056;28;20051;-73
2022/09/03 09:11:50;;;;;;;79.70;7.75;;;19.40;54.20;;;;;;4973477;28;20080;-73
2022/09/03 09:14:23;;;;;;;18.90;3.00;;;19.50;54.00;;;;;;4972906;28;20095;-73
2022/09/03 09:16:57;;;;;;;3.70;1.40;;;19.50;54.10;;;;;;4989367;28;20384;-73
2022/09/03 09:19:37;;;;;;;3.70;1.30;;;19.70;54.00;;;;;;4990475;28;20058;-73
2022/09/03 09:22:10;;;;;;;5.82;1.30;;;19.70;53.60;;;;;;4990608;28;20056;-73
2022/09/03 09:24:41;;;;;;;3.53;1.20;;;19.90;53.30;;;;;;4990546;28;20047;-73
2022/09/03 09:27:08;;;;;;;4.00;1.30;;;19.90;53.00;;;;;;4998969;28;20055;-73
2022/09/03 09:29:38;;;;;;;4.05;1.30;;;20.00;52.80;;;;;;4972570;28;20244;-73
2022/09/03 09:32:10;;;;;;;4.53;1.23;;;20.10;52.70;;;;;;4973226;28;20067;-72
2022/09/03 09:34:40;;;;;;;5.15;1.42;;;20.20;52.50;;;;;;4989522;28;20067;-73
2022/09/03 09:37:12;;;;;;;3.83;1.23;;;20.30;52.50;;;;;;4972263;28;20046;-73
2022/09/03 09:39:39;;;;;;;4.83;1.30;;;20.30;52.30;;;;;;5009815;28;20366;-73
2022/09/03 09:42:08;;;;;;;6.57;1.40;;;20.50;52.10;;;;;;4978368;28;20274;-73
2022/09/03 09:44:35;;;;;;;4.40;1.52;;;20.50;51.70;;;;;;5005330;28;20051;-73
2022/09/03 09:47:05;;;;;;;3.85;1.10;;;20.60;51.70;;;;;;4960081;28;20047;-73
2022/09/03 09:49:35;;;;;;;4.97;1.38;;;20.70;51.80;;;;;;4992261;28;20061;-74
2022/09/03 09:52:07;;;;;;;3.40;1.20;;;20.80;51.60;;;;;;4958665;28;20051;-74
2022/09/03 09:54:35;;;;;;;3.67;1.42;;;20.90;51.30;;;;;;4974626;28;20346;-73
2022/09/03 09:57:05;;;;;;;4.68;1.30;;;20.90;51.10;;;;;;4992775;28;20054;-73
2022/09/03 09:59:33;;;;;;;3.30;1.40;;;21.10;50.50;;;;;;4974126;28;20141;-73
2022/09/03 10:02:13;;;;;;;2.80;1.20;;;21.10;50.50;;;;;;5008734;28;20054;-74
2022/09/03 10:04:42;;;;;;;4.90;1.20;;;21.20;50.90;;;;;;4993268;28;20061;-74
2022/09/03 10:07:23;;;;;;;4.38;1.17;;;21.30;50.90;;;;;;4975500;28;20267;-73
2022/09/03 10:10:03;;;;;;;6.30;1.50;;;21.40;50.40;;;;;;4992554;28;20061;-73
2022/09/03 10:12:34;;;;;;;3.97;1.60;;;21.50;50.10;;;;;;4992622;28;20059;-73
2022/09/03 10:15:08;;;;;;;15.35;2.38;;;21.60;50.10;;;;;;4992423;28;20054;-73
2022/09/03 10:17:47;;;;;;;4.07;1.30;;;21.70;49.80;;;;;;4975554;28;20465;-73
2022/09/03 10:20:29;;;;;;;3.72;1.27;;;21.80;49.60;;;;;;4993071;28;20341;-73
2022/09/03 10:23:00;;;;;;;4.78;1.20;;;21.90;49.50;;;;;;4976153;28;20061;-73
2022/09/03 10:25:37;;;;;;;19.77;2.35;;;22.00;49.20;;;;;;4977708;28;20151;-72
2022/09/03 10:28:07;;;;;;;3.22;1.10;;;22.10;48.60;;;;;;4981756;28;20051;-72
2022/09/03 10:30:46;;;;;;;6.40;1.17;;;22.20;48.30;;;;;;4983795;28;20050;-72
2022/09/03 10:33:22;;;;;;;5.00;1.25;;;22.20;48.40;;;;;;5004279;28;20350;-72
2022/09/03 10:35:56;;;;;;;3.92;1.30;;;22.40;48.00;;;;;;4980493;28;20999;-73
2022/09/03 10:38:28;;;;;;;4.57;1.40;;;22.50;47.50;;;;;;4987602;28;20055;-73
2022/09/03 10:41:09;;;;;;;4.53;1.20;;;22.60;46.70;;;;;;4996005;28;20077;-74
2022/09/03 10:44:01;;;;;;;3.17;1.13;;;22.70;46.20;;;;;;4972036;28;20617;-74
2022/09/03 10:46:34;;;;;;;5.03;1.27;;;22.80;46.70;;;;;;4982113;28;20275;-74
2022/09/03 10:49:16;;;;;;;3.75;1.27;;;22.90;46.40;;;;;;4982125;28;20130;-74
2022/09/03 10:51:51;;;;;;;5.05;1.20;;;23.00;45.80;;;;;;5002940;28;20431;-73
2022/09/03 10:54:35;;;;;;;46.47;5.05;;;23.10;46.30;;;;;;4993144;28;20549;-74
2022/09/03 10:57:12;;;;;;;4.07;1.53;;;23.20;46.20;;;;;;4997413;28;20550;-73
2022/09/03 11:00:00;;;;;;;4.25;1.40;;;23.30;45.70;;;;;;4992986;28;20284;-73
2022/09/03 11:02:47;;;;;;;5.55;1.50;;;23.40;45.80;;;;;;4973517;28;20083;-73
2022/09/03 11:05:17;;;;;;;3.78;1.40;;;23.50;45.30;;;;;;4989858;28;20058;-73
2022/09/03 11:07:49;;;;;;;11.20;2.15;;;23.60;45.30;;;;;;4992525;28;20051;-73
2022/09/03 11:10:23;;;;;;;3.97;1.53;;;23.60;45.00;;;;;;4991833;28;20559;-74
2022/09/03 11:13:02;;;;;;;4.20;1.42;;;23.70;44.60;;;;;;4974038;28;20294;-74
2022/09/03 11:15:33;;;;;;;7.82;1.50;;;23.80;44.30;;;;;;4989498;28;20418;-74
2022/09/03 11:18:08;;;;;;;5.35;1.48;;;23.90;44.20;;;;;;4973832;28;20102;-72
2022/09/03 11:20:35;;;;;;;4.53;1.40;;;24.00;44.00;;;;;;5001014;28;20489;-72
2022/09/03 11:23:05;;;;;;;5.63;1.17;;;24.00;43.70;;;;;;4983027;28;20062;-72
2022/09/03 11:25:35;;;;;;;4.07;1.20;;;24.10;43.40;;;;;;4994198;28;20274;-72
2022/09/03 11:28:20;;;;;;;3.30;1.40;;;24.20;43.20;;;;;;4987960;28;20055;-71
2022/09/03 11:31:04;;;;;;;4.95;1.60;;;24.20;43.30;;;;;;4974629;28;20130;-71
2022/09/03 11:33:34;;;;;;;5.20;1.42;;;24.40;42.40;;;;;;4980754;28;20042;-72
2022/09/03 11:36:05;;;;;;;4.63;1.30;;;24.40;42.70;;;;;;4992050;28;20051;-72
2022/09/03 11:38:33;;;;;;;4.68;1.30;;;24.50;42.40;;;;;;4975700;28;20274;-72
2022/09/03 11:41:03;;;;;;;3.95;1.40;;;24.50;42.30;;;;;;4973974;28;20055;-72
2022/09/03 11:43:34;;;;;;;4.65;1.30;;;24.60;42.30;;;;;;4992026;28;20445;-72
2022/09/03 11:46:10;;;;;;;5.38;1.30;;;24.60;41.80;;;;;;4991896;28;20059;-72
2022/09/03 11:48:42;;;;;;;3.60;1.57;;;24.70;41.60;;;;;;4973953;28;20428;-72
2022/09/03 11:51:21;;;;;;;16.23;2.33;;;24.80;41.40;;;;;;5006694;28;20283;-72
2022/09/03 11:53:56;;;;;;;4.60;1.27;;;24.90;41.40;;;;;;4974293;28;20172;-72
2022/09/03 11:56:23;;;;;;;5.25;1.40;;;25.00;41.10;;;;;;4991732;28;20110;-72
2022/09/03 11:59:14;;;;;;;3.08;1.45;;;25.00;41.20;;;;;;4973950;28;20551;-72
2022/09/03 12:01:51;;;;;;;4.27;1.50;;;25.00;40.80;;;;;;4991899;28;20053;-72
2022/09/03 12:04:20;;;;;;;3.95;1.23;;;25.20;41.10;;;;;;4992109;28;20337;-72
2022/09/03 12:07:07;;;;;;;4.65;1.40;;;25.20;41.00;;;;;;4991903;28;20219;-72
2022/09/03 12:09:53;;;;;;;3.67;1.38;;;25.30;39.90;;;;;;4975824;28;20043;-72
2022/09/03 12:12:36;;;;;;;4.22;1.40;;;25.40;40.20;;;;;;4977279;28;20150;-72
2022/09/03 12:15:32;;;;;;;4.50;1.33;;;25.40;40.20;;;;;;4974129;28;20576;-72
2022/09/03 12:18:21;;;;;;;3.03;1.33;;;25.50;39.10;;;;;;4998888;28;20283;-72
2022/09/03 12:21:00;;;;;;;4.20;1.27;;;25.60;39.60;;;;;;5000144;28;20055;-72
2022/09/03 12:23:30;;;;;;;13.25;2.00;;;25.60;39.70;;;;;;4974019;28;20057;-72
2022/09/03 12:26:00;;;;;;;6.13;1.48;;;25.70;39.20;;;;;;4973553;28;20047;-73
2022/09/03 12:28:29;;;;;;;5.27;1.83;;;25.80;39.10;;;;;;4973824;28;20051;-72
2022/09/03 12:31:19;;;;;;;3.53;1.35;;;25.80;39.00;;;;;;4990680;28;20745;-72
2022/09/03 12:33:48;;;;;;;4.30;1.40;;;25.80;39.40;;;;;;4986745;28;20155;-71
2022/09/03 12:36:15;;;;;;;3.95;1.30;;;25.90;39.30;;;;;;4997754;28;20062;-71
2022/09/03 12:38:42;;;;;;;4.85;1.30;;;26.00;39.40;;;;;;4990452;28;20057;-73
2022/09/03 12:41:25;;;;;;;3.73;1.20;;;26.00;39.50;;;;;;5005393;28;20113;-73
2022/09/03 12:43:54;;;;;;;6.82;1.60;;;26.10;39.30;;;;;;5007144;28;20276;-72
2022/09/03 12:46:25;;;;;;;4.72;1.40;;;26.20;39.10;;;;;;5009476;28;20070;-73
2022/09/03 12:49:02;;;;;;;7.22;2.05;;;26.20;38.70;;;;;;4982100;28;20042;-73
2022/09/03 12:51:32;;;;;;;15.80;2.78;;;26.40;38.70;;;;;;5000042;28;20062;-72
2022/09/03 12:54:00;;;;;;;3.60;1.33;;;26.40;38.90;;;;;;5005945;28;20054;-73
2022/09/03 12:56:29;;;;;;;4.38;1.50;;;26.40;38.70;;;;;;4990910;28;20262;-76
2022/09/03 12:59:00;;;;;;;3.45;1.30;;;26.50;38.40;;;;;;4991939;28;20054;-75
2022/09/03 13:01:32;;;;;;;3.50;1.35;;;26.60;38.20;;;;;;4991104;28;20050;-74
2022/09/03 13:04:06;;;;;;;3.20;1.48;;;26.60;38.20;;;;;;5000428;28;20046;-73
2022/09/03 13:06:43;;;;;;;8.27;1.93;;;26.70;38.30;;;;;;5000956;28;20054;-72