Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:59;;;;;;;15.38;12.05;;;;;;;3.10;100.00;100044.91;5082711;28;20081;-76
2021/12/04 00:03:22;;;;;;;16.10;10.35;;;;;;;3.18;100.00;100042.69;5082673;28;20032;-76
2021/12/04 00:05:53;;;;;;;14.65;10.07;;;;;;;3.12;100.00;100034.78;5074002;28;20489;-76
2021/12/04 00:08:18;;;;;;;15.48;11.90;;;;;;;3.14;100.00;100030.66;5075620;28;20034;-75
2021/12/04 00:10:44;;;;;;;15.02;10.50;;;;;;;3.16;100.00;100029.06;5072711;28;20135;-76
2021/12/04 00:13:09;;;;;;;15.70;11.95;;;;;;;3.13;100.00;100028.91;5072902;28;20479;-76
2021/12/04 00:15:35;;;;;;;16.52;11.88;;;;;;;3.13;100.00;100018.75;5075489;28;20036;-76
2021/12/04 00:18:00;;;;;;;16.35;12.23;;;;;;;3.07;100.00;100014.25;5079543;28;20035;-76
2021/12/04 00:20:30;;;;;;;19.73;12.48;;;;;;;3.12;100.00;100014.47;5072770;28;20487;-75
2021/12/04 00:22:58;;;;;;;17.08;12.50;;;;;;;3.16;100.00;100007.06;5062598;28;20093;-76
2021/12/04 00:25:25;;;;;;;16.80;12.30;;;;;;;3.13;100.00;100014.53;5079470;28;20088;-75
2021/12/04 00:27:51;;;;;;;12.65;9.93;;;;;;;3.18;100.00;100004.59;5073758;28;20040;-75
2021/12/04 00:30:16;;;;;;;16.65;10.90;;;;;;;3.14;100.00;99995.06;5075420;28;20113;-75
2021/12/04 00:32:52;;;;;;;12.93;9.77;;;;;;;3.14;100.00;100005.25;5078372;28;20427;-75
2021/12/04 00:35:33;;;;;;;18.02;12.60;;;;;;;3.09;100.00;99996.53;5061501;28;20036;-75
2021/12/04 00:43:17;;;;;;;15.82;13.05;;;;;;;3.11;100.00;100003.44;5072671;28;20037;-76
2021/12/04 00:51:37;;;;;;;19.23;14.68;;;;;;;3.08;100.00;99987.19;5071472;28;20131;-75
2021/12/04 00:54:05;;;;;;;19.05;14.05;;;;;;;3.11;100.00;99988.22;5071899;28;20028;-75
2021/12/04 00:56:30;;;;;;;13.60;10.90;;;;;;;3.15;100.00;99984.97;5062569;28;20055;-76
2021/12/04 00:58:56;;;;;;;17.73;13.40;;;;;;;3.14;100.00;99983.25;5081468;28;20075;-75
2021/12/04 01:01:21;;;;;;;17.10;13.60;;;;;;;3.15;100.00;99991.72;5071946;28;20036;-76
2021/12/04 01:03:47;;;;;;;15.25;11.95;;;;;;;3.16;100.00;99988.41;5077078;28;20032;-76
2021/12/04 01:06:13;;;;;;;18.02;13.07;;;;;;;3.11;100.00;99993.28;5070146;28;20029;-76
2021/12/04 01:08:38;;;;;;;15.70;12.43;;;;;;;3.15;100.00;99995.13;5074176;28;20375;-77
2021/12/04 01:11:05;;;;;;;16.38;13.80;;;;;;;3.15;100.00;99996.81;5061520;28;20036;-75
2021/12/04 01:13:31;;;;;;;14.88;11.80;;;;;;;3.22;100.00;99997.16;5071034;28;20454;-76
2021/12/04 01:15:57;;;;;;;17.27;12.40;;;;;;;3.17;100.00;99991.00;5072572;28;20501;-76
2021/12/04 01:18:23;;;;;;;15.48;12.63;;;;;;;3.17;100.00;99985.94;5075847;28;20028;-75
2021/12/04 01:20:48;;;;;;;17.05;12.05;;;;;;;3.15;100.00;99990.06;5077600;28;20024;-75
2021/12/04 01:23:16;;;;;;;19.90;13.45;;;;;;;3.14;100.00;100005.25;5078450;28;20060;-75
2021/12/04 01:25:42;;;;;;;17.63;13.68;;;;;;;3.15;100.00;100001.88;5078482;28;20111;-75
2021/12/04 01:28:07;;;;;;;14.63;11.40;;;;;;;3.17;100.00;99998.63;5075286;28;20033;-76
2021/12/04 01:30:33;;;;;;;17.23;12.63;;;;;;;3.19;100.00;99991.06;5075650;28;20039;-74
2021/12/04 01:32:59;;;;;;;16.23;12.15;;;;;;;3.14;100.00;99978.16;5079648;28;20105;-74
2021/12/04 01:35:25;;;;;;;16.45;11.85;;;;;;;3.17;100.00;99978.31;5077116;28;20056;-75
2021/12/04 01:37:50;;;;;;;16.13;12.52;;;;;;;3.16;100.00;99979.13;5079136;28;20094;-76
2021/12/04 01:40:17;;;;;;;18.35;12.98;;;;;;;3.16;100.00;99984.19;5080781;28;20082;-75
2021/12/04 01:42:43;;;;;;;16.88;12.88;;;;;;;3.12;100.00;99982.31;5077273;28;20020;-76
2021/12/04 01:45:09;;;;;;;18.13;12.93;;;;;;;3.16;100.00;99984.19;5078937;28;20055;-76
2021/12/04 01:47:35;;;;;;;20.30;13.05;;;;;;;3.18;100.00;99986.81;5074870;28;20085;-76
2021/12/04 01:50:01;;;;;;;17.60;13.23;;;;;;;3.15;100.00;99982.44;5077672;28;20032;-77
2021/12/04 01:52:28;;;;;;;17.75;12.95;;;;;;;3.15;100.00;99982.44;5078661;28;20110;-75
2021/12/04 01:54:53;;;;;;;18.10;12.90;;;;;;;3.19;100.00;99973.28;5078269;28;20432;-75
2021/12/04 01:57:21;;;;;;;18.55;13.65;;;;;;;3.20;100.00;99980.97;5073695;28;20066;-74
2021/12/04 01:59:47;;;;;;;18.55;12.80;;;;;;;3.19;100.00;99986.00;5080434;28;20417;-75
2021/12/04 02:02:12;;;;;;;18.80;13.27;;;;;;;3.16;100.00;99978.25;5077764;28;20028;-75
2021/12/04 02:04:38;;;;;;;19.15;13.73;;;;;;;3.17;100.00;99978.31;5080672;28;20032;-74
2021/12/04 02:07:04;;;;;;;17.95;13.15;;;;;;;3.18;100.00;99972.41;5075680;28;20032;-75
2021/12/04 02:09:31;;;;;;;19.58;13.70;;;;;;;3.21;100.00;99966.59;5079812;28;20036;-75
2021/12/04 02:11:57;;;;;;;18.30;12.73;;;;;;;3.16;100.00;99955.38;5084517;28;20040;-76
2021/12/04 02:14:22;;;;;;;20.88;13.32;;;;;;;3.20;100.00;99963.19;5079217;28;20699;-76
2021/12/04 02:16:49;;;;;;;18.30;13.93;;;;;;;3.23;100.00;99948.09;5078175;28;20028;-76
2021/12/04 02:19:15;;;;;;;19.75;13.40;;;;;;;3.26;100.00;99941.38;5076477;28;20074;-75
2021/12/04 02:21:40;;;;;;;18.23;13.02;;;;;;;3.25;100.00;99932.91;5079098;28;20749;-76
2021/12/04 02:24:05;;;;;;;20.63;14.18;;;;;;;3.21;100.00;99921.72;5078385;28;20036;-76
2021/12/04 02:26:31;;;;;;;21.13;14.35;;;;;;;3.22;100.00;99920.09;5073887;28;20043;-75
2021/12/04 02:28:57;;;;;;;20.02;13.68;;;;;;;3.19;100.00;99918.28;5080781;28;20035;-75
2021/12/04 02:31:24;;;;;;;22.83;13.45;;;;;;;3.23;100.00;99920.13;5078904;28;20111;-76
2021/12/04 02:33:49;;;;;;;20.55;13.88;;;;;;;3.27;100.00;99925.34;5081430;28;20019;-76
2021/12/04 02:36:15;;;;;;;20.20;13.98;;;;;;;3.28;100.00;99920.34;5073515;28;20086;-76
2021/12/04 02:38:41;;;;;;;21.38;14.15;;;;;;;3.26;100.00;99909.22;5085984;28;20127;-76
2021/12/04 02:41:08;;;;;;;20.10;13.77;;;;;;;3.29;100.00;99908.50;5079732;28;20111;-76
2021/12/04 02:43:34;;;;;;;18.48;12.88;;;;;;;3.27;100.00;99905.00;5079231;28;20035;-76
2021/12/04 02:46:00;;;;;;;21.80;13.85;;;;;;;3.28;100.00;99907.63;5077717;28;20734;-76
2021/12/04 02:48:25;;;;;;;21.42;14.02;;;;;;;3.26;100.00;99899.06;5079229;28;20490;-76
2021/12/04 02:50:51;;;;;;;21.83;14.40;;;;;;;3.28;100.00;99899.16;5076198;28;21965;-76
2021/12/04 02:53:17;;;;;;;24.42;14.23;;;;;;;3.27;100.00;99899.94;5080450;28;20375;-76
2021/12/04 02:55:43;;;;;;;24.50;14.68;;;;;;;3.26;100.00;99898.19;5078833;28;20441;-76
2021/12/04 02:58:09;;;;;;;24.63;14.32;;;;;;;3.22;100.00;99900.63;5076166;28;20050;-75
2021/12/04 03:00:35;;;;;;;22.15;14.68;;;;;;;3.27;100.00;99905.88;5076332;28;20467;-75
2021/12/04 03:03:01;;;;;;;24.27;14.73;;;;;;;3.28;100.00;99905.09;5077678;28;20090;-76
2021/12/04 03:05:28;;;;;;;23.40;15.70;;;;;;;3.29;100.00;99903.41;5084875;28;20085;-76
2021/12/04 03:07:55;;;;;;;26.30;15.60;;;;;;;3.26;100.00;99895.66;5077429;28;20034;-75
2021/12/04 03:10:21;;;;;;;25.58;16.15;;;;;;;3.21;100.00;99881.09;5077459;28;20031;-75
2021/12/04 03:12:48;;;;;;;26.25;15.88;;;;;;;3.24;100.00;99880.34;5079356;28;20062;-76
2021/12/04 03:15:14;;;;;;;26.00;16.02;;;;;;;3.31;100.00;99887.44;5075939;28;20036;-76
2021/12/04 03:17:40;;;;;;;27.27;16.25;;;;;;;3.30;100.00;99883.16;5076523;28;20039;-76
2021/12/04 03:20:06;;;;;;;26.15;16.95;;;;;;;3.33;100.00;99874.78;5079526;28;20048;-76
2021/12/04 03:22:32;;;;;;;26.90;17.50;;;;;;;3.25;100.00;99865.97;5074604;28;20039;-76
2021/12/04 03:24:58;;;;;;;27.60;17.38;;;;;;;3.31;100.00;99882.34;5075200;28;20036;-76
2021/12/04 03:27:26;;;;;;;28.75;18.02;;;;;;;3.32;100.00;99871.38;5077083;28;20081;-76
2021/12/04 03:30:15;;;;;;;31.27;17.55;;;;;;;3.31;100.00;99867.09;5077606;28;20020;-76
2021/12/04 03:35:18;;;;;;;28.58;17.33;;;;;;;3.30;100.00;99865.38;5078886;28;20094;-76
2021/12/04 03:43:01;;;;;;;26.73;17.38;;;;;;;3.29;100.00;99863.63;5078952;28;20040;-76
2021/12/04 03:45:27;;;;;;;29.13;16.95;;;;;;;3.29;100.00;99857.69;5084151;28;20119;-75
2021/12/04 03:47:57;;;;;;;27.70;16.83;;;;;;;3.27;100.00;99857.59;5079844;28;20308;-76
2021/12/04 03:50:23;;;;;;;27.33;17.60;;;;;;;3.28;100.00;99858.50;5080929;28;20122;-75
2021/12/04 03:52:48;;;;;;;25.80;16.45;;;;;;;3.29;100.00;99852.59;5078392;28;20039;-75
2021/12/04 03:55:14;;;;;;;21.60;15.63;;;;;;;3.27;100.00;99832.19;5075772;28;20036;-76
2021/12/04 03:57:44;;;;;;;27.90;15.77;;;;;;;3.27;100.00;99834.75;5076124;28;20808;-75
2021/12/04 04:00:14;;;;;;;23.02;15.95;;;;;;;3.26;100.00;99840.63;5080178;28;20033;-75
2021/12/04 04:02:40;;;;;;;22.58;15.60;;;;;;;3.23;100.00;99843.06;5074057;28;20028;-74
2021/12/04 04:05:07;;;;;;;25.42;16.23;;;;;;;3.26;100.00;99849.94;5075889;28;20031;-75
2021/12/04 04:07:32;;;;;;;22.90;16.42;;;;;;;3.27;100.00;99849.13;5078459;28;20020;-75
2021/12/04 04:09:58;;;;;;;23.70;15.73;;;;;;;3.27;100.00;99838.94;5077251;28;20031;-76
2021/12/04 04:12:23;;;;;;;26.70;16.98;;;;;;;3.25;100.00;99833.81;5078129;28;21653;-76
2021/12/04 04:14:48;;;;;;;27.52;16.83;;;;;;;3.23;100.00;99822.75;5076750;28;20056;-75
2021/12/04 04:17:14;;;;;;;25.15;16.65;;;;;;;3.27;100.00;99828.78;5075427;28;20020;-75
2021/12/04 04:19:39;;;;;;;23.77;15.57;;;;;;;3.28;100.00;99823.78;5075100;28;20040;-75
2021/12/04 04:22:05;;;;;;;23.67;15.93;;;;;;;3.27;100.00;99821.16;5078265;28;20039;-76
2021/12/04 04:24:34;;;;;;;23.27;15.95;;;;;;;3.26;100.00;99817.75;5075851;28;20024;-76
2021/12/04 04:27:00;;;;;;;21.15;15.98;;;;;;;3.25;100.00;99810.97;5071357;28;20488;-75
2021/12/04 04:29:25;;;;;;;23.23;15.48;;;;;;;3.21;100.00;99802.31;5080707;28;20035;-75
2021/12/04 04:31:54;;;;;;;21.75;15.30;;;;;;;3.26;100.00;99819.44;5079641;28;20031;-75
2021/12/04 04:34:36;;;;;;;23.17;15.93;;;;;;;3.25;100.00;99823.66;5077978;28;20049;-76
2021/12/04 04:58:57;;;;;;;19.10;13.10;;;;;;;3.25;100.00;99820.25;5077553;28;20128;-75
2021/12/04 05:12:26;;;;;;;15.63;11.38;;;;;;;3.20;100.00;99790.44;5082391;28;20425;-76
2021/12/04 05:15:00;;;;;;;17.08;12.07;;;;;;;3.20;100.00;99797.19;5083669;28;20028;-76
2021/12/04 05:18:17;;;;;;;15.35;11.90;;;;;;;3.22;100.00;99796.47;5079110;28;20047;-76
2021/12/04 05:20:18;;;;;;;14.52;11.02;;;;;;;3.21;100.00;99784.53;5075945;28;20035;-76
2021/12/04 05:22:44;;;;;;;14.13;11.15;;;;;;;3.22;100.00;99781.22;5083963;28;20088;-76
2021/12/04 05:25:09;;;;;;;13.93;11.00;;;;;;;3.20;100.00;99780.28;5077069;28;20914;-76
2021/12/04 05:27:34;;;;;;;13.73;11.02;;;;;;;3.20;100.00;99779.41;5080203;28;20119;-76
2021/12/04 05:30:00;;;;;;;15.40;11.15;;;;;;;3.18;100.00;99781.91;5080771;28;20036;-76
2021/12/04 05:32:26;;;;;;;13.68;10.68;;;;;;;3.26;100.00;99791.50;5079518;28;20067;-76
2021/12/04 05:34:52;;;;;;;12.23;9.48;;;;;;;3.27;100.00;99780.53;5083192;28;20059;-76
2021/12/04 05:37:17;;;;;;;13.13;9.85;;;;;;;3.25;100.00;99777.94;5080827;28;20069;-75
2021/12/04 05:39:42;;;;;;;10.95;9.45;;;;;;;3.22;100.00;99781.22;5086793;28;20020;-76
2021/12/04 05:42:08;;;;;;;14.45;9.30;;;;;;;3.26;100.00;99788.97;5083672;28;20360;-76
2021/12/04 05:44:34;;;;;;;11.60;9.25;;;;;;;3.25;100.00;99785.56;5078213;28;20112;-75
2021/12/04 05:47:11;;;;;;;12.60;9.00;;;;;;;3.20;100.00;99781.94;5077103;28;20161;-74
2021/12/04 05:50:26;;;;;;;13.00;9.52;;;;;;;3.26;100.00;99792.34;5082375;28;20043;-75
2021/12/04 05:55:11;;;;;;;11.27;8.70;;;;;;;3.28;100.00;99795.00;5083131;28;20047;-76
2021/12/04 05:57:37;;;;;;;12.32;8.10;;;;;;;3.27;100.00;99790.69;5081273;28;20111;-75
2021/12/04 06:00:06;;;;;;;10.90;8.30;;;;;;;3.28;100.00;99784.81;5078766;28;20141;-76
2021/12/04 06:02:32;;;;;;;;;;;;;;;3.29;100.00;99781.47;5095306;28;20032;-76
2021/12/04 06:04:57;;;;;;;11.02;8.70;;;;;;;3.29;100.00;99779.78;5078995;28;19912;-75
2021/12/04 06:07:22;;;;;;;11.52;8.23;;;;;;;3.28;100.00;99767.91;5075865;28;20477;-74
2021/12/04 06:09:48;;;;;;;9.98;8.20;;;;;;;3.30;100.00;99773.03;5082001;28;20111;-74
2021/12/04 06:12:13;;;;;;;11.63;8.48;;;;;;;3.30;100.00;99768.81;5081486;28;20028;-75
2021/12/04 06:14:39;;;;;;;11.00;7.97;;;;;;;3.28;100.00;99765.38;5083365;28;20517;-74
2021/12/04 06:17:04;;;;;;;12.32;8.02;;;;;;;3.29;100.00;99768.78;5081222;28;20095;-77
2021/12/04 06:24:58;;;;;;;9.95;7.50;;;;;;;3.29;100.00;99759.47;5079817;28;20056;-75
2021/12/04 06:27:24;;;;;;;11.10;8.00;;;;;;;3.23;100.00;99749.94;5076942;28;20032;-75
2021/12/04 06:29:50;;;;;;;10.32;8.20;;;;;;;3.31;100.00;99759.53;5080657;28;20036;-75
2021/12/04 06:32:15;;;;;;;9.65;7.78;;;;;;;3.30;100.00;99752.72;5079495;28;20042;-74
2021/12/04 06:34:41;;;;;;;10.77;8.07;;;;;;;3.31;100.00;99765.47;5085567;28;20487;-75
2021/12/04 06:37:06;;;;;;;12.27;8.25;;;;;;;3.30;100.00;99766.28;5082370;28;20067;-75
2021/12/04 06:39:32;;;;;;;10.38;7.57;;;;;;;3.31;100.00;99767.16;5078676;28;20119;-74
2021/12/04 06:41:57;;;;;;;10.52;7.85;;;;;;;3.33;100.00;99770.59;5079241;28;20040;-75
2021/12/04 06:44:22;;;;;;;11.80;8.40;;;;;;;3.31;100.00;99765.47;5077509;28;20047;-75
2021/12/04 06:46:48;;;;;;;11.43;7.93;;;;;;;3.33;100.00;99771.47;5076606;28;20451;-75
2021/12/04 06:49:27;;;;;;;12.63;8.20;;;;;;;3.36;100.00;99768.19;5077211;28;20078;-75
2021/12/04 06:51:57;;;;;;;11.65;7.97;;;;;;;3.39;100.00;99763.22;5079385;28;20109;-74
2021/12/04 06:54:26;;;;;;;12.05;8.02;;;;;;;3.38;100.00;99766.56;5077060;28;20035;-75
2021/12/04 06:56:51;;;;;;;;;;;;;;;3.41;100.00;99770.13;5079864;28;20110;-75
2021/12/04 06:59:25;;;;;;;11.30;7.70;;;;;;;3.40;100.00;99767.53;5064198;28;20061;-76
2021/12/04 07:01:51;;;;;;;11.90;8.57;;;;;;;3.40;100.00;99773.47;5078106;28;20106;-75
2021/12/04 07:04:18;;;;;;;13.48;8.50;;;;;;;3.37;100.00;99760.63;5074207;28;20036;-75
2021/12/04 07:06:45;;;;;;;12.45;8.73;;;;;;;3.38;100.00;99764.91;5078017;28;20019;-75
2021/12/04 07:09:11;;;;;;;16.25;9.10;;;;;;;3.40;100.00;99770.94;5078395;28;20430;-75
2021/12/04 07:11:37;;;;;;;14.60;8.68;;;;;;;3.38;100.00;99767.44;5081707;28;20455;-76
2021/12/04 07:14:03;;;;;;;15.00;9.50;;;;;;;3.39;100.00;99768.28;5076703;28;20115;-74
2021/12/04 07:16:28;;;;;;;15.43;8.95;;;;;;;3.39;100.00;99761.53;5074899;28;20527;-75
2021/12/04 07:18:54;;;;;;;12.82;8.63;;;;;;;3.38;100.00;99762.34;5079174;28;20012;-75
2021/12/04 07:21:20;;;;;;;13.57;8.50;;;;;;;3.43;100.00;99757.47;5080362;28;20036;-75
2021/12/04 07:23:45;;;;;;;15.73;8.85;;;;;;;3.44;100.00;99760.06;5079400;28;20024;-75
2021/12/04 07:26:11;;;;;;;15.13;8.45;;;;;;;3.46;100.00;99762.69;5076892;28;20020;-75
2021/12/04 07:28:37;;;;;;;14.48;9.40;;;;;;;3.45;100.00;99754.16;5081114;28;20034;-75
2021/12/04 07:31:03;;;;;;;14.63;9.40;;;;;;;3.47;100.00;99756.78;5084005;28;20044;-75
2021/12/04 07:33:29;;;;;;;17.00;9.77;;;;;;;3.44;100.00;99751.56;5076375;28;20107;-74
2021/12/04 07:35:57;;;;;;;16.33;9.48;;;;;;;3.47;100.00;99757.63;5077864;28;20063;-75
2021/12/04 07:38:22;;;;;;;15.73;8.60;;;;;;;3.48;100.00;99755.97;5075875;28;20482;-75
2021/12/04 07:40:48;;;;;;;18.00;10.15;;;;;;;3.49;100.00;99765.31;5077263;28;20035;-75
2021/12/04 07:43:14;;;;;;;17.88;9.40;;;;;;;3.51;100.00;99763.69;5084387;28;20482;-76
2021/12/04 07:45:39;;;;;;;18.92;10.30;;;;;;;3.48;100.00;99756.81;5077956;28;20028;-75
2021/12/04 07:48:05;;;;;;;17.85;10.15;;;;;;;3.52;100.00;99750.19;5082269;28;20133;-75
2021/12/04 07:50:31;;;;;;;20.70;11.20;;;;;;;3.52;100.00;99752.75;5077230;28;20120;-75
2021/12/04 07:52:57;;;;;;;20.85;11.18;;;;;;;3.53;100.00;99751.94;5076562;28;20509;-74
2021/12/04 07:55:23;;;;;;;18.70;11.68;;;;;;;3.56;100.00;99741.00;5076239;28;20123;-74
2021/12/04 07:57:49;;;;;;;17.98;11.00;;;;;;;3.58;100.00;99747.91;5080694;28;20554;-75
2021/12/04 08:00:17;;;;;;;19.58;11.38;;;;;;;3.57;100.00;99750.34;5076080;28;20028;-76
2021/12/04 08:02:43;;;;;;;19.60;10.50;;;;;;;3.61;100.00;99735.28;5079762;28;20025;-75
2021/12/04 08:05:10;;;;;;;16.65;10.32;;;;;;;3.61;100.00;99748.00;5080902;28;20020;-75
2021/12/04 08:07:38;;;;;;;17.50;10.07;;;;;;;3.63;100.00;99737.88;5082987;28;20486;-76
2021/12/04 08:10:05;;;;;;;18.42;10.93;;;;;;;3.64;100.00;99739.59;5078128;28;20028;-74
2021/12/04 08:12:30;;;;;;;18.55;10.93;;;;;;;3.65;100.00;99742.22;5079024;28;20040;-75
2021/12/04 08:14:56;;;;;;;16.27;10.02;;;;;;;3.65;100.00;99742.22;5079117;28;20140;-75
2021/12/04 08:17:21;;;;;;;17.17;10.75;;;;;;;3.69;100.00;99738.97;5075785;28;20123;-76
2021/12/04 08:19:47;;;;;;;18.38;10.85;;;;;;;3.70;100.00;99729.66;5078284;28;20040;-75
2021/12/04 08:22:12;;;;;;;26.45;17.33;;;;;;;3.66;100.00;99723.63;5074290;28;20029;-74
2021/12/04 08:24:40;;;;;;;18.52;10.82;;;;;;;3.74;100.00;99716.25;5079951;28;20516;-74
2021/12/04 08:27:08;;;;;;;18.75;10.73;;;;;;;3.73;100.00;99709.44;5079943;28;20395;-74
2021/12/04 08:29:34;;;;;;;17.17;10.57;;;;;;;3.73;100.00;99700.16;5078960;28;20545;-75
2021/12/04 08:31:59;;;;;;;21.38;10.75;;;;;;;3.74;100.00;99701.88;5081402;28;20198;-75
2021/12/04 08:34:25;;;;;;;15.73;9.85;;;;;;;3.73;100.00;99689.13;5080431;28;20436;-75
2021/12/04 08:36:52;;;;;;;14.98;10.23;;;;;;;3.74;100.00;99698.47;5081191;28;20498;-74
2021/12/04 08:39:18;;;;;;;16.08;10.55;;;;;;;3.74;100.00;99691.69;5080375;28;20036;-76
2021/12/04 08:41:43;;;;;;;15.00;10.48;;;;;;;3.75;100.00;99688.34;5084049;28;20024;-75
2021/12/04 08:44:09;;;;;;;17.05;10.48;;;;;;;3.72;100.00;99682.31;5081618;28;20024;-75
2021/12/04 08:46:37;;;;;;;15.88;10.60;;;;;;;3.76;100.00;99671.41;5080822;28;20032;-75
2021/12/04 08:49:04;;;;;;;17.05;10.45;;;;;;;3.76;100.00;99674.84;5086201;28;22003;-75
2021/12/04 08:51:30;;;;;;;16.90;10.73;;;;;;;3.78;100.00;99671.50;5079086;28;20036;-75
2021/12/04 08:53:56;;;;;;;15.75;10.15;;;;;;;3.83;100.00;99681.03;5082247;28;20065;-75
2021/12/04 08:56:21;;;;;;;16.63;9.77;;;;;;;3.83;100.00;99675.94;5079264;28;20522;-75
2021/12/04 08:58:47;;;;;;;14.88;9.85;;;;;;;3.82;100.00;99684.34;5079198;28;20096;-76
2021/12/04 09:01:24;;;;;;;13.40;9.40;;;;;;;3.86;100.00;99672.63;5080973;28;20019;-76
2021/12/04 09:03:54;;;;;;;14.32;9.80;;;;;;;3.85;100.00;99671.75;5085361;28;20029;-75
2021/12/04 09:06:21;;;;;;;15.30;9.68;;;;;;;3.94;100.00;99689.00;5086951;28;20036;-75
2021/12/04 09:08:47;;;;;;;16.20;10.65;;;;;;;3.98;100.00;99685.78;5085556;28;20028;-75
2021/12/04 09:11:24;;;;;;;18.25;10.40;;;;;;;4.02;100.00;99697.78;5084155;28;20431;-76
2021/12/04 09:13:51;;;;;;;15.48;10.30;;;;;;;4.05;100.00;99682.63;5080954;28;20035;-75
2021/12/04 09:16:19;;;;;;;15.13;10.48;;;;;;;4.10;100.00;99680.25;5082269;28;20028;-76
2021/12/04 09:18:45;;;;;;;16.00;10.70;;;;;;;4.07;100.00;99678.47;5079275;28;20111;-76
2021/12/04 09:21:11;;;;;;;14.95;10.15;;;;;;;4.09;100.00;99684.47;5077795;28;20111;-77
2021/12/04 09:23:40;;;;;;;13.98;10.05;;;;;;;4.10;100.00;99677.69;5079191;28;20520;-77
2021/12/04 09:26:11;;;;;;;13.73;10.10;;;;;;;4.07;100.00;99675.94;5080678;28;20032;-76
2021/12/04 10:01:18;;;;;;;14.60;9.30;;;;;;;4.43;100.00;99634.72;5075418;28;20119;-76
2021/12/04 10:15:36;;;;;;;15.95;9.07;;;;;;;4.32;100.00;99630.97;5079124;28;20556;-76
2021/12/04 10:35:09;;;;;;;11.88;7.72;;;;;;;4.39;100.00;99604.91;5089329;28;20050;-76
2021/12/04 10:37:44;;;;;;;13.68;9.38;;;;;;;4.36;100.00;99597.16;5084599;28;20093;-76
2021/12/04 10:40:10;;;;;;;13.93;11.07;;;;;;;4.38;100.00;99598.09;5088685;28;20028;-76
2021/12/04 10:42:56;;;;;;;13.70;9.82;;;;;;;4.37;100.00;99593.78;5086701;28;20035;-76
2021/12/04 10:45:33;;;;;;;11.10;8.13;;;;;;;4.41;100.00;99590.53;5081064;28;20032;-76
2021/12/04 10:48:01;;;;;;;10.50;7.88;;;;;;;4.38;100.00;99586.22;5081646;28;20354;-77
2021/12/04 10:50:44;;;;;;;14.65;10.65;;;;;;;4.41;100.00;99580.34;5086715;28;20063;-77
2021/12/04 10:53:14;;;;;;;10.35;8.63;;;;;;;4.35;100.00;99570.84;5086283;28;20035;-77
2021/12/04 10:56:29;;;;;;;10.95;8.23;;;;;;;4.40;100.00;99574.41;5086654;28;20040;-77
2021/12/04 11:37:51;;;;;;;16.60;10.00;;;;;;;5.06;100.00;99505.09;5088735;28;20502;-72
2021/12/04 11:43:04;;;;;;;15.97;10.47;;;;;;;5.07;100.00;99509.34;5084018;28;20043;-71
2021/12/04 11:45:59;;;;;;;16.70;10.50;;;;;;;5.09;100.00;99502.63;5081868;28;20031;-73
2021/12/04 11:48:33;;;;;;;15.98;10.02;;;;;;;4.94;100.00;99487.78;5084179;28;20409;-70
2021/12/04 11:51:00;;;;;;;19.58;11.48;;;;;;;5.04;100.00;99499.09;5080810;28;20032;-71
2021/12/04 11:53:26;;;;;;;17.50;11.45;;;;;;;5.02;100.00;99503.25;5081887;28;20036;-72
2021/12/04 11:55:53;;;;;;;15.25;11.57;;;;;;;5.00;100.00;99497.28;5086565;28;20066;-71
2021/12/04 11:58:24;;;;;;;15.30;11.60;;;;;;;5.00;100.00;99493.03;5087001;28;20046;-72
2021/12/04 12:01:03;;;;;;;17.15;12.77;;;;;;;5.02;100.00;99483.75;5083297;28;20129;-77
2021/12/04 12:03:32;;;;;;;19.58;10.45;;;;;;;5.08;100.00;99485.59;5080093;28;20032;-73
2021/12/04 12:06:05;;;;;;;12.80;9.35;;;;;;;5.10;100.00;99477.19;5084036;28;20074;-74
2021/12/04 12:08:37;;;;;;;14.18;9.82;;;;;;;5.13;100.00;99478.09;5084717;28;20115;-72
2021/12/04 12:11:28;;;;;;;15.85;9.80;;;;;;;5.10;100.00;99474.66;5083221;28;20031;-72
2021/12/04 12:14:34;;;;;;;12.93;9.15;;;;;;;5.14;100.00;99464.53;5081012;28;20117;-72
2021/12/04 12:16:59;;;;;;;12.70;9.57;;;;;;;5.12;100.00;99459.41;5084526;28;20058;-72
2021/12/04 12:19:35;;;;;;;12.82;10.07;;;;;;;5.16;100.00;99461.22;5083836;28;20410;-72
2021/12/04 12:22:06;;;;;;;13.13;9.52;;;;;;;5.17;100.00;99462.09;5082046;28;20032;-71
2021/12/04 12:25:20;;;;;;;15.95;9.77;;;;;;;5.20;100.00;99468.09;5086050;28;20070;-73
2021/12/04 12:36:24;;;;;;;16.48;10.02;;;;;;;5.12;100.00;99461.94;5084406;28;20056;-71
2021/12/04 12:39:05;;;;;;;12.32;10.10;;;;;;;5.14;100.00;99460.28;5085902;28;20028;-74
2021/12/04 12:41:31;;;;;;;14.00;9.10;;;;;;;5.10;100.00;99453.41;5081468;28;20498;-73
2021/12/04 12:43:57;;;;;;;13.80;9.95;;;;;;;5.10;100.00;99458.50;5084330;28;20089;-71
2021/12/04 12:46:42;;;;;;;11.98;10.10;;;;;;;5.05;100.00;99463.47;5083578;28;20036;-72
2021/12/04 12:49:24;;;;;;;12.65;10.00;;;;;;;5.05;100.00;99470.25;5081372;28;20028;-74
2021/12/04 12:51:58;;;;;;;17.65;10.73;;;;;;;4.98;100.00;99470.91;5085216;28;20027;-72
2021/12/04 12:54:32;;;;;;;18.55;11.45;;;;;;;4.89;100.00;99476.59;5081642;28;20024;-75
2021/12/04 12:57:01;;;;;;;18.25;13.68;;;;;;;4.83;100.00;99474.72;5086408;28;20067;-74
2021/12/04 12:59:54;;;;;;;22.45;14.98;;;;;;;4.79;100.00;99462.75;5086061;28;20043;-74
2021/12/04 13:13:50;;;;;;;23.58;14.88;;;;;;;4.72;100.00;99457.41;5086611;28;20149;-73
2021/12/04 13:16:21;;;;;;;23.52;14.88;;;;;;;4.71;100.00;99456.53;5085575;28;20036;-73
2021/12/04 13:18:58;;;;;;;27.33;17.08;;;;;;;4.70;100.00;99452.28;5091568;28;20493;-72
2021/12/04 13:21:24;;;;;;;27.63;17.67;;;;;;;4.69;100.00;99452.25;5089800;28;20035;-74
2021/12/04 13:23:53;;;;;;;29.90;18.20;;;;;;;4.71;100.00;99453.13;5088714;28;20089;-74
2021/12/04 13:26:19;;;;;;;33.55;20.80;;;;;;;4.70;100.00;99452.28;5088669;28;20039;-75
2021/12/04 13:28:49;;;;;;;36.22;20.48;;;;;;;4.75;100.00;99453.28;5089293;28;20089;-73
2021/12/04 13:31:17;;;;;;;43.38;23.90;;;;;;;4.77;100.00;99443.13;5085229;28;20553;-74
2021/12/04 13:33:46;;;;;;;43.88;24.48;;;;;;;4.81;100.00;99442.41;5092001;28;20032;-76
2021/12/04 13:36:23;;;;;;;34.92;23.02;;;;;;;4.81;100.00;99444.94;5086081;28;20097;-73
2021/12/04 13:39:03;;;;;;;37.70;22.35;;;;;;;4.79;100.00;99441.47;5089141;28;20039;-73
2021/12/04 13:41:30;;;;;;;38.15;22.13;;;;;;;4.82;100.00;99432.25;5090065;28;20031;-74
2021/12/04 13:43:58;;;;;;;38.03;23.45;;;;;;;4.82;100.00;99436.47;5095519;28;20078;-76
2021/12/04 13:46:24;;;;;;;37.42;23.00;;;;;;;4.83;100.00;99431.44;5090276;28;20089;-73
2021/12/04 13:48:51;;;;;;;33.85;21.75;;;;;;;4.82;100.00;99439.91;5093726;28;20051;-73
2021/12/04 13:51:17;;;;;;;31.13;20.33;;;;;;;4.86;100.00;99443.41;5093138;28;20040;-73
2021/12/04 13:53:46;;;;;;;38.55;22.15;;;;;;;4.84;100.00;99443.34;5092265;28;20102;-73
2021/12/04 13:56:19;;;;;;;33.28;20.52;;;;;;;4.79;100.00;99432.19;5089968;28;20382;-75
2021/12/04 13:58:54;;;;;;;36.15;20.83;;;;;;;4.84;100.00;99437.38;5090627;28;20571;-73
2021/12/04 14:01:21;;;;;;;34.17;20.60;;;;;;;4.83;100.00;99443.31;5087722;28;20070;-74
2021/12/04 14:03:48;;;;;;;31.70;20.80;;;;;;;4.86;100.00;99442.53;5090818;28;20146;-73
2021/12/04 14:06:16;;;;;;;29.42;19.85;;;;;;;4.82;100.00;99439.03;5089308;28;20035;-73
2021/12/04 14:08:43;;;;;;;29.63;19.45;;;;;;;4.81;100.00;99438.16;5092821;28;20107;-73
2021/12/04 14:11:09;;;;;;;29.85;19.38;;;;;;;4.79;100.00;99441.47;5089156;28;20032;-71
2021/12/04 14:13:38;;;;;;;28.25;18.35;;;;;;;4.87;100.00;99444.25;5051255;28;20028;-71
2021/12/04 14:16:05;;;;;;;31.13;18.15;;;;;;;4.86;100.00;99442.53;5084510;27;20039;-72
2021/12/04 14:18:31;;;;;;;26.15;18.10;;;;;;;4.87;100.00;99434.06;5083960;28;20043;-72
2021/12/04 14:21:00;;;;;;;27.33;18.45;;;;;;;4.88;100.00;99445.97;5068240;28;20161;-73
2021/12/04 14:23:31;;;;;;;29.05;18.92;;;;;;;4.88;100.00;99440.88;5089327;28;20553;-71
2021/12/04 14:26:02;;;;;;;28.77;18.65;;;;;;;4.87;100.00;99445.13;5086632;28;20032;-73
2021/12/04 14:28:35;;;;;;;30.20;17.95;;;;;;;4.94;100.00;99446.16;5089050;28;20067;-71