Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:02:17;;;;;;;32.53;15.73;;;1.60;99.90;;;;;;5022908;28;20280;-60
2020/12/06 00:04:46;;;;;;;37.43;16.50;;;1.60;99.90;;;;;;5029119;28;20558;-62
2020/12/06 00:07:12;;;;;;;41.20;17.80;;;1.60;99.90;;;;;;5025108;28;20181;-61
2020/12/06 00:09:37;;;;;;;39.33;17.03;;;1.60;99.90;;;;;;5014431;28;20898;-64
2020/12/06 00:12:03;;;;;;;32.20;17.03;;;1.60;99.90;;;;;;5012280;28;20193;-64
2020/12/06 00:14:29;;;;;;;37.10;17.57;;;1.50;99.90;;;;;;5029174;28;20671;-61
2020/12/06 00:16:54;;;;;;;35.83;17.30;;;1.50;99.90;;;;;;5026807;28;20575;-61
2020/12/06 00:19:20;;;;;;;40.83;17.77;;;1.50;99.90;;;;;;5027415;28;20184;-61
2020/12/06 00:21:46;;;;;;;41.57;18.33;;;1.60;99.90;;;;;;5025508;28;20289;-61
2020/12/06 00:24:12;;;;;;;36.83;17.73;;;1.60;99.90;;;;;;5027033;28;20232;-65
2020/12/06 00:26:38;;;;;;;36.57;17.73;;;1.60;99.90;;;;;;5027627;28;20208;-61
2020/12/06 00:29:04;;;;;;;34.43;17.40;;;1.60;99.90;;;;;;5021843;28;20428;-61
2020/12/06 00:31:29;;;;;;;41.13;18.63;;;1.60;99.90;;;;;;5027323;28;20252;-60
2020/12/06 00:33:55;;;;;;;37.80;17.67;;;1.60;99.90;;;;;;5033959;28;20206;-61
2020/12/06 00:36:20;;;;;;;38.40;19.13;;;1.60;99.90;;;;;;5028648;28;20273;-63
2020/12/06 00:38:49;;;;;;;39.00;18.03;;;1.60;99.90;;;;;;5027944;28;20204;-62
2020/12/06 00:41:16;;;;;;;35.97;16.83;;;1.60;99.90;;;;;;5027640;28;20177;-62
2020/12/06 00:43:43;;;;;;;34.13;17.57;;;1.60;99.90;;;;;;5024136;28;20821;-61
2020/12/06 00:46:12;;;;;;;37.10;18.57;;;1.60;99.90;;;;;;5030624;28;20448;-61
2020/12/06 00:48:38;;;;;;;42.47;19.10;;;1.60;99.90;;;;;;5038490;28;20911;-63
2020/12/06 00:51:04;;;;;;;31.47;17.30;;;1.60;99.90;;;;;;5034457;28;20539;-60
2020/12/06 00:53:29;;;;;;;34.43;18.30;;;1.60;99.90;;;;;;5031447;28;20599;-61
2020/12/06 00:55:55;;;;;;;37.40;17.13;;;1.60;99.90;;;;;;5023211;28;20206;-63
2020/12/06 00:58:21;;;;;;;33.67;16.83;;;1.70;99.90;;;;;;5034608;28;20644;-61
2020/12/06 01:00:46;;;;;;;36.23;16.77;;;1.60;99.90;;;;;;5031379;28;20670;-64
2020/12/06 01:03:12;;;;;;;34.77;16.60;;;1.70;99.90;;;;;;5037479;28;20183;-65
2020/12/06 01:05:39;;;;;;;42.87;19.20;;;1.70;99.90;;;;;;5036082;28;20203;-62
2020/12/06 01:08:05;;;;;;;33.60;17.00;;;1.70;99.90;;;;;;5030922;28;20185;-61
2020/12/06 01:10:31;;;;;;;37.93;17.07;;;1.70;99.90;;;;;;5030615;28;20471;-62
2020/12/06 01:12:58;;;;;;;35.30;16.47;;;1.70;99.90;;;;;;5028866;28;20468;-61
2020/12/06 01:17:54;;;;;;;36.20;16.40;;;1.70;99.90;;;;;;5068547;28;20474;-62
2020/12/06 01:20:23;;;;;;;32.33;16.03;;;1.70;99.90;;;;;;5070315;28;20431;-62
2020/12/06 01:22:48;;;;;;;33.23;16.03;;;1.70;99.90;;;;;;5071123;28;20192;-62
2020/12/06 01:25:14;;;;;;;38.40;16.20;;;1.70;99.90;;;;;;5055778;28;20813;-62
2020/12/06 01:27:40;;;;;;;35.43;16.70;;;1.70;99.90;;;;;;5075255;28;20194;-62
2020/12/06 01:30:06;;;;;;;31.80;15.70;;;1.70;99.90;;;;;;5056161;28;20185;-62
2020/12/06 01:32:34;;;;;;;36.40;17.20;;;1.70;99.90;;;;;;5067920;28;20190;-63
2020/12/06 01:35:01;;;;;;;31.47;16.63;;;1.70;99.90;;;;;;5068488;28;20426;-62
2020/12/06 01:37:29;;;;;;;34.67;16.33;;;1.70;99.90;;;;;;5095806;28;20484;-62
2020/12/06 01:39:55;;;;;;;25.73;14.97;;;1.70;99.90;;;;;;5062692;28;20583;-61
2020/12/06 01:42:23;;;;;;;32.53;15.90;;;1.70;99.90;;;;;;5069264;28;20447;-62
2020/12/06 01:44:59;;;;;;;29.83;15.40;;;1.70;99.90;;;;;;5073730;28;20185;-62
2020/12/06 01:47:29;;;;;;;29.63;15.47;;;1.70;99.90;;;;;;5053261;28;20454;-62
2020/12/06 01:49:55;;;;;;;31.50;15.57;;;1.70;99.90;;;;;;5050595;28;20521;-62
2020/12/06 01:52:21;;;;;;;32.47;15.60;;;1.70;99.90;;;;;;5069465;28;20529;-62
2020/12/06 01:54:49;;;;;;;30.33;14.70;;;1.60;99.90;;;;;;5075170;28;20428;-62
2020/12/06 01:57:14;;;;;;;31.43;14.63;;;1.60;99.90;;;;;;5056912;28;20461;-62
2020/12/06 01:59:43;;;;;;;27.00;14.27;;;1.60;99.90;;;;;;5069967;28;20830;-62
2020/12/06 02:02:13;;;;;;;27.80;13.80;;;1.70;99.90;;;;;;5070505;28;20604;-62
2020/12/06 02:04:39;;;;;;;29.33;14.80;;;1.60;99.90;;;;;;5053125;28;20808;-62
2020/12/06 02:07:04;;;;;;;27.30;14.40;;;1.70;99.90;;;;;;5070564;28;20554;-61
2020/12/06 02:09:31;;;;;;;30.37;15.00;;;1.70;99.90;;;;;;5069641;28;20279;-62
2020/12/06 02:11:57;;;;;;;25.47;14.33;;;1.70;99.90;;;;;;5071814;28;20438;-61
2020/12/06 02:14:23;;;;;;;27.80;14.63;;;1.60;99.90;;;;;;5072656;28;20469;-62
2020/12/06 02:16:53;;;;;;;26.30;14.30;;;1.60;99.90;;;;;;5068290;28;20485;-62
2020/12/06 02:19:19;;;;;;;24.63;14.00;;;1.60;99.90;;;;;;5049431;28;20192;-62
2020/12/06 02:21:47;;;;;;;27.53;13.50;;;1.60;99.90;;;;;;5067465;28;20430;-61
2020/12/06 02:24:18;;;;;;;27.73;14.13;;;1.60;99.90;;;;;;5052836;28;20586;-62
2020/12/06 02:26:51;;;;;;;32.20;15.07;;;1.60;99.90;;;;;;5057998;28;21015;-62
2020/12/06 02:29:20;;;;;;;28.73;14.50;;;1.60;99.90;;;;;;5076782;28;20431;-62
2020/12/06 02:31:47;;;;;;;35.43;15.80;;;1.70;99.90;;;;;;5063107;28;20435;-62
2020/12/06 02:34:13;;;;;;;30.90;14.70;;;1.70;99.90;;;;;;5070310;28;20447;-62
2020/12/06 02:36:42;;;;;;;29.80;14.80;;;1.70;99.90;;;;;;5073943;28;20465;-62
2020/12/06 02:39:25;;;;;;;33.20;15.93;;;1.70;99.90;;;;;;5060419;28;20676;-62
2020/12/06 02:41:51;;;;;;;29.83;15.20;;;1.70;99.90;;;;;;5067779;28;20467;-61
2020/12/06 02:44:16;;;;;;;27.70;14.33;;;1.70;99.90;;;;;;5056893;28;20513;-62
2020/12/06 02:46:42;;;;;;;30.67;14.77;;;1.70;99.90;;;;;;5071854;28;20278;-62
2020/12/06 02:49:11;;;;;;;29.23;16.30;;;1.70;99.90;;;;;;5048569;28;20223;-62
2020/12/06 02:51:37;;;;;;;30.30;14.60;;;1.70;99.90;;;;;;5049923;28;20183;-62
2020/12/06 02:54:06;;;;;;;30.80;14.87;;;1.70;99.90;;;;;;5052781;28;20491;-62
2020/12/06 02:56:32;;;;;;;30.13;15.03;;;1.80;99.90;;;;;;5062801;28;20513;-62
2020/12/06 02:58:58;;;;;;;28.60;14.10;;;1.80;99.90;;;;;;5070922;28;20434;-62
2020/12/06 03:01:42;;;;;;;28.20;14.80;;;1.80;99.90;;;;;;5059519;28;20436;-62
2020/12/06 03:04:10;;;;;;;28.10;14.53;;;1.70;99.90;;;;;;5064370;28;20183;-63
2020/12/06 03:06:37;;;;;;;34.80;15.50;;;1.80;99.90;;;;;;5071252;28;20461;-63
2020/12/06 03:09:03;;;;;;;25.70;14.10;;;1.70;99.90;;;;;;5061075;28;20960;-62
2020/12/06 03:11:31;;;;;;;29.57;15.23;;;1.70;99.90;;;;;;5055502;28;20448;-63
2020/12/06 03:13:57;;;;;;;28.07;13.77;;;1.70;99.90;;;;;;5070045;28;20203;-62
2020/12/06 03:16:24;;;;;;;27.63;13.77;;;1.60;99.90;;;;;;5067356;28;20467;-64
2020/12/06 03:18:50;;;;;;;28.37;14.03;;;1.60;99.90;;;;;;5068325;28;20267;-62
2020/12/06 03:21:16;;;;;;;28.43;13.83;;;1.60;99.90;;;;;;5048331;28;20427;-63
2020/12/06 03:23:42;;;;;;;29.90;15.13;;;1.70;99.90;;;;;;5065342;28;20495;-63
2020/12/06 03:26:07;;;;;;;26.80;13.40;;;1.70;99.90;;;;;;5070819;28;20462;-63
2020/12/06 03:28:33;;;;;;;28.70;14.07;;;1.70;99.90;;;;;;5051993;28;21142;-63
2020/12/06 03:30:59;;;;;;;28.23;14.60;;;1.70;99.90;;;;;;5069999;28;20193;-62
2020/12/06 03:33:24;;;;;;;27.83;14.17;;;1.70;99.90;;;;;;5046109;28;20629;-62
2020/12/06 03:35:50;;;;;;;25.23;15.40;;;1.70;99.90;;;;;;5063159;28;20225;-62
2020/12/06 03:38:16;;;;;;;23.13;12.87;;;1.70;99.90;;;;;;5068727;28;21484;-62
2020/12/06 03:40:44;;;;;;;27.57;13.40;;;1.70;99.90;;;;;;5072860;28;20636;-62
2020/12/06 03:43:27;;;;;;;26.20;13.50;;;1.70;99.90;;;;;;5061783;28;20192;-62
2020/12/06 03:45:53;;;;;;;31.10;13.93;;;1.70;99.90;;;;;;5067410;28;20983;-62
2020/12/06 03:48:18;;;;;;;31.73;14.40;;;1.70;99.90;;;;;;5050394;28;20189;-62
2020/12/06 03:50:44;;;;;;;26.90;13.43;;;1.70;99.90;;;;;;5049635;28;20241;-62
2020/12/06 03:53:10;;;;;;;24.80;12.23;;;1.70;99.90;;;;;;5050597;28;20346;-62
2020/12/06 03:55:35;;;;;;;25.80;13.37;;;1.70;99.90;;;;;;5067896;28;20199;-62
2020/12/06 03:58:01;;;;;;;26.87;13.10;;;1.70;99.90;;;;;;5070039;28;20184;-62
2020/12/06 04:00:27;;;;;;;23.90;11.47;;;1.70;99.90;;;;;;5072508;28;20690;-62
2020/12/06 04:02:53;;;;;;;25.73;11.80;;;1.70;99.90;;;;;;5050148;28;20200;-62
2020/12/06 04:05:20;;;;;;;23.13;11.87;;;1.80;99.90;;;;;;5069155;28;20812;-62
2020/12/06 04:07:49;;;;;;;22.53;11.37;;;1.70;99.90;;;;;;5070553;28;20935;-62
2020/12/06 04:10:16;;;;;;;19.60;10.47;;;1.70;99.90;;;;;;5094963;28;20494;-62
2020/12/06 04:12:42;;;;;;;23.70;10.77;;;1.70;99.90;;;;;;5081941;28;20530;-62
2020/12/06 04:15:07;;;;;;;17.47;9.77;;;1.70;99.90;;;;;;5093961;28;20457;-62
2020/12/06 04:17:33;;;;;;;19.37;9.73;;;1.70;99.90;;;;;;5094353;28;20256;-61
2020/12/06 04:19:59;;;;;;;19.17;9.93;;;1.70;99.90;;;;;;5075151;28;20180;-62
2020/12/06 04:22:24;;;;;;;19.40;9.77;;;1.70;99.90;;;;;;5092581;28;20206;-62
2020/12/06 04:24:50;;;;;;;20.60;10.67;;;1.70;99.90;;;;;;5070169;28;20189;-62
2020/12/06 04:27:16;;;;;;;18.17;9.97;;;1.70;99.90;;;;;;5056449;28;20450;-62
2020/12/06 04:29:42;;;;;;;22.70;10.10;;;1.70;99.90;;;;;;5065284;28;20172;-62
2020/12/06 04:32:07;;;;;;;21.33;11.07;;;1.70;99.90;;;;;;5067943;28;20177;-62
2020/12/06 04:34:36;;;;;;;19.90;9.67;;;1.70;99.90;;;;;;5069039;28;20850;-62
2020/12/06 04:37:03;;;;;;;14.47;7.97;;;1.70;99.90;;;;;;5069422;28;20805;-62
2020/12/06 04:39:29;;;;;;;16.07;8.60;;;1.70;99.90;;;;;;5065701;28;20446;-61
2020/12/06 04:41:56;;;;;;;17.70;9.37;;;1.70;99.90;;;;;;5065880;28;20428;-62
2020/12/06 04:44:21;;;;;;;17.97;8.70;;;1.70;99.90;;;;;;5094729;28;20429;-62
2020/12/06 04:46:47;;;;;;;13.00;8.63;;;1.70;99.90;;;;;;5062533;28;20297;-62
2020/12/06 04:49:50;;;;;;;15.83;7.87;;;1.70;99.90;;;;;;5071939;28;20641;-62
2020/12/06 04:52:22;;;;;;;15.20;8.47;;;1.70;99.90;;;;;;5069445;28;20433;-62
2020/12/06 04:54:51;;;;;;;13.70;7.90;;;1.70;99.90;;;;;;5049634;28;20957;-62
2020/12/06 04:57:19;;;;;;;15.90;8.60;;;1.70;99.90;;;;;;5066163;28;20995;-62
2020/12/06 04:59:47;;;;;;;16.43;8.20;;;1.70;99.90;;;;;;5055446;28;20810;-62
2020/12/06 05:02:19;;;;;;;13.23;8.03;;;1.70;99.90;;;;;;5065913;28;20438;-63
2020/12/06 05:04:47;;;;;;;13.63;7.70;;;1.70;99.90;;;;;;5048997;28;20822;-62
2020/12/06 05:07:18;;;;;;;15.40;8.60;;;1.70;99.90;;;;;;5062541;28;20951;-62
2020/12/06 05:09:47;;;;;;;15.80;8.07;;;1.70;99.90;;;;;;5071280;28;20434;-62
2020/12/06 05:12:12;;;;;;;16.43;9.13;;;1.70;99.90;;;;;;5048996;28;20575;-61
2020/12/06 05:14:38;;;;;;;21.53;11.93;;;1.80;99.90;;;;;;5061159;28;20886;-62
2020/12/06 05:17:05;;;;;;;18.73;11.37;;;1.70;99.90;;;;;;5062055;28;20209;-62
2020/12/06 05:19:31;;;;;;;26.37;13.77;;;1.70;99.90;;;;;;5047428;28;20271;-62
2020/12/06 05:21:56;;;;;;;21.43;10.83;;;1.70;99.90;;;;;;5063038;28;20512;-61
2020/12/06 05:24:22;;;;;;;26.30;12.47;;;1.70;99.90;;;;;;5068323;28;20431;-62
2020/12/06 05:26:49;;;;;;;20.13;10.10;;;1.70;99.90;;;;;;5059060;28;20636;-62
2020/12/06 05:29:16;;;;;;;17.53;9.27;;;1.70;99.90;;;;;;5072005;28;20441;-63
2020/12/06 05:31:41;;;;;;;17.63;9.20;;;1.70;99.90;;;;;;5062992;28;20437;-61
2020/12/06 05:34:07;;;;;;;13.93;8.10;;;1.70;99.90;;;;;;5049188;28;20245;-62
2020/12/06 05:36:33;;;;;;;16.23;9.30;;;1.70;99.90;;;;;;5054634;28;20205;-62
2020/12/06 05:38:59;;;;;;;15.93;8.47;;;1.70;99.90;;;;;;5066235;28;20563;-61
2020/12/06 05:41:25;;;;;;;16.87;8.30;;;1.80;99.90;;;;;;5036760;28;20477;-62
2020/12/06 05:43:50;;;;;;;15.40;8.23;;;1.80;99.90;;;;;;5082155;28;20437;-62
2020/12/06 05:46:17;;;;;;;13.13;7.93;;;1.80;99.90;;;;;;5078327;28;20578;-62
2020/12/06 05:48:44;;;;;;;12.70;7.57;;;1.70;99.90;;;;;;5053884;28;20189;-62
2020/12/06 05:51:12;;;;;;;11.80;6.23;;;1.70;99.90;;;;;;5068193;28;20490;-62
2020/12/06 05:53:38;;;;;;;13.97;8.03;;;1.70;99.90;;;;;;5068204;28;21041;-62
2020/12/06 05:56:16;;;;;;;10.10;6.83;;;1.80;99.90;;;;;;5072860;28;20457;-62
2020/12/06 05:58:43;;;;;;;12.17;7.10;;;1.80;99.90;;;;;;5069847;28;20772;-61
2020/12/06 06:01:13;;;;;;;10.73;6.17;;;1.80;99.90;;;;;;5073514;28;20422;-62
2020/12/06 06:03:45;;;;;;;13.90;6.43;;;1.80;99.90;;;;;;5072946;28;20456;-61
2020/12/06 06:06:26;;;;;;;16.93;9.07;;;1.80;99.90;;;;;;5070365;28;20497;-62
2020/12/06 06:08:57;;;;;;;14.13;8.00;;;1.80;99.90;;;;;;5071342;28;20434;-61
2020/12/06 06:11:31;;;;;;;13.43;7.30;;;1.70;99.90;;;;;;5070495;28;20426;-62
2020/12/06 06:13:59;;;;;;;16.63;7.73;;;1.70;99.90;;;;;;5069933;28;20515;-62
2020/12/06 06:16:29;;;;;;;13.70;7.63;;;1.70;99.90;;;;;;5075491;28;20459;-62
2020/12/06 06:18:56;;;;;;;11.37;7.13;;;1.70;99.90;;;;;;5072783;28;20480;-62
2020/12/06 06:21:40;;;;;;;13.00;6.70;;;1.70;99.90;;;;;;5072476;28;20424;-62
2020/12/06 06:24:09;;;;;;;9.40;5.93;;;1.70;99.90;;;;;;5052682;28;20436;-62
2020/12/06 06:26:41;;;;;;;15.40;6.30;;;1.70;99.90;;;;;;5052273;28;21192;-62
2020/12/06 06:29:11;;;;;;;10.90;6.10;;;1.70;99.90;;;;;;5072177;28;20937;-62
2020/12/06 06:31:39;;;;;;;10.03;5.10;;;1.70;99.90;;;;;;5075541;28;20491;-62
2020/12/06 06:34:06;;;;;;;10.20;5.03;;;1.70;99.90;;;;;;5072902;28;20466;-62
2020/12/06 06:36:33;;;;;;;9.47;5.30;;;1.70;99.90;;;;;;5073803;28;20476;-63
2020/12/06 06:38:59;;;;;;;9.13;5.20;;;1.70;99.90;;;;;;5064587;28;20479;-62
2020/12/06 06:41:27;;;;;;;7.10;4.70;;;1.70;99.90;;;;;;5070952;28;20427;-62
2020/12/06 06:44:02;;;;;;;8.80;5.10;;;1.70;99.90;;;;;;5068985;28;20431;-62
2020/12/06 06:46:32;;;;;;;10.00;5.00;;;1.70;99.90;;;;;;5063123;28;20458;-65
2020/12/06 06:48:58;;;;;;;6.63;4.70;;;1.70;99.90;;;;;;5064312;28;20430;-61
2020/12/06 06:51:24;;;;;;;6.80;4.17;;;1.70;99.90;;;;;;5052210;28;20430;-61
2020/12/06 06:53:54;;;;;;;7.37;5.70;;;1.70;99.90;;;;;;5070908;28;20526;-62
2020/12/06 06:56:21;;;;;;;13.60;5.93;;;1.70;99.90;;;;;;5058814;28;20216;-61
2020/12/06 06:58:47;;;;;;;9.83;6.10;;;1.70;99.90;;;;;;5049613;28;20784;-61
2020/12/06 07:01:25;;;;;;;8.40;5.40;;;1.70;99.90;;;;;;5077126;28;20442;-62
2020/12/06 07:03:53;;;;;;;10.83;6.17;;;1.70;99.90;;;;;;5046744;28;20444;-62
2020/12/06 07:06:47;;;;;;;8.30;5.53;;;1.70;99.90;;;;;;5067994;28;20513;-62
2020/12/06 07:09:22;;;;;;;8.53;6.27;;;1.70;99.90;;;;;;5069523;28;20470;-62
2020/12/06 07:11:48;;;;;;;13.13;7.00;;;1.70;99.90;;;;;;5055562;28;20998;-62
2020/12/06 07:14:14;;;;;;;13.80;9.00;;;1.70;99.90;;;;;;5053428;28;20462;-61
2020/12/06 07:16:40;;;;;;;12.80;7.90;;;1.70;99.90;;;;;;5068046;28;20547;-62
2020/12/06 07:19:06;;;;;;;14.03;8.40;;;1.70;99.90;;;;;;5069857;28;20446;-62
2020/12/06 07:21:34;;;;;;;14.07;7.60;;;1.70;99.90;;;;;;5068335;28;20462;-62
2020/12/06 07:24:01;;;;;;;17.50;9.50;;;1.70;99.90;;;;;;5060445;28;20435;-63
2020/12/06 07:26:27;;;;;;;14.90;8.57;;;1.70;99.90;;;;;;5060241;28;20450;-62
2020/12/06 07:28:54;;;;;;;18.13;10.10;;;1.70;99.90;;;;;;5066399;28;20435;-61
2020/12/06 07:31:20;;;;;;;13.30;8.23;;;1.70;99.90;;;;;;5082072;22;20553;-63
2020/12/06 07:33:46;;;;;;;18.00;8.90;;;1.70;99.90;;;;;;5069094;28;20509;-62
2020/12/06 07:36:12;;;;;;;14.10;8.50;;;1.70;99.90;;;;;;5073444;28;20163;-61
2020/12/06 07:38:37;;;;;;;16.13;9.40;;;1.70;99.90;;;;;;5048744;28;20184;-61
2020/12/06 07:41:04;;;;;;;18.10;9.43;;;1.70;99.90;;;;;;5063066;28;20474;-62
2020/12/06 07:43:31;;;;;;;15.23;8.30;;;1.70;99.90;;;;;;5045158;28;20176;-61
2020/12/06 07:45:56;;;;;;;11.50;7.17;;;1.70;99.90;;;;;;5064833;28;20434;-61
2020/12/06 07:48:23;;;;;;;11.67;6.30;;;1.70;99.90;;;;;;5064285;28;20458;-61
2020/12/06 07:50:49;;;;;;;10.40;6.30;;;1.70;99.90;;;;;;5063506;28;20492;-61
2020/12/06 07:53:15;;;;;;;9.13;6.70;;;1.70;99.90;;;;;;5067676;28;20481;-61
2020/12/06 07:55:41;;;;;;;14.40;8.57;;;1.80;99.90;;;;;;5065746;28;20438;-62
2020/12/06 07:58:18;;;;;;;18.10;9.33;;;1.80;99.90;;;;;;5045071;28;20189;-62
2020/12/06 08:00:44;;;;;;;17.47;10.17;;;1.80;99.90;;;;;;5048629;28;20478;-60
2020/12/06 08:03:13;;;;;;;19.17;9.50;;;1.80;99.90;;;;;;5047005;28;20487;-61
2020/12/06 08:05:42;;;;;;;16.70;10.47;;;1.80;99.90;;;;;;5058868;28;20605;-62
2020/12/06 08:08:21;;;;;;;20.53;10.57;;;1.80;99.90;;;;;;5066297;28;20525;-61
2020/12/06 08:10:56;;;;;;;18.77;10.50;;;1.90;99.90;;;;;;5061890;28;20452;-60
2020/12/06 08:13:22;;;;;;;8.83;5.93;;;1.90;99.90;;;;;;5047711;28;20553;-61
2020/12/06 08:15:48;;;;;;;10.10;6.10;;;1.90;99.90;;;;;;5044537;28;20545;-61
2020/12/06 08:18:15;;;;;;;9.63;6.10;;;1.90;99.90;;;;;;5068120;28;20187;-60
2020/12/06 08:20:55;;;;;;;10.33;6.40;;;1.90;99.90;;;;;;5063558;28;20310;-61
2020/12/06 08:23:30;;;;;;;11.43;7.07;;;1.90;99.90;;;;;;5066590;28;20975;-61
2020/12/06 08:25:56;;;;;;;9.37;6.23;;;1.90;99.90;;;;;;5068586;28;20449;-60
2020/12/06 08:28:22;;;;;;;12.37;7.87;;;1.90;99.90;;;;;;5064801;28;20947;-62
2020/12/06 08:30:48;;;;;;;18.87;8.97;;;2.00;99.90;;;;;;5060083;28;20450;-61
2020/12/06 08:33:13;;;;;;;36.60;16.47;;;1.90;99.90;;;;;;5056071;28;20223;-60
2020/12/06 08:35:56;;;;;;;33.70;13.90;;;2.00;99.90;;;;;;5044153;28;20643;-61
2020/12/06 08:38:23;;;;;;;11.47;7.20;;;1.90;99.90;;;;;;5039018;28;20484;-61
2020/12/06 08:41:25;;;;;;;13.67;8.57;;;1.90;99.90;;;;;;5052396;28;20447;-60
2020/12/06 08:43:51;;;;;;;30.67;13.47;;;2.00;99.90;;;;;;4994208;28;20492;-61
2020/12/06 08:46:23;;;;;;;27.10;11.87;;;2.00;99.90;;;;;;5053502;28;20944;-60
2020/12/06 08:48:51;;;;;;;25.43;13.77;;;2.10;99.90;;;;;;5055745;28;20467;-60
2020/12/06 08:51:25;;;;;;;23.37;14.40;;;2.10;99.90;;;;;;5056413;28;20471;-60
2020/12/06 08:53:51;;;;;;;27.77;15.80;;;2.20;99.90;;;;;;5054020;28;20457;-61
2020/12/06 08:56:46;;;;;;;14.03;8.87;;;2.20;99.90;;;;;;5057975;28;20806;-65
2020/12/06 08:59:15;;;;;;;11.67;7.80;;;2.30;99.90;;;;;;5038708;28;20195;-63
2020/12/06 09:01:50;;;;;;;10.20;7.30;;;2.30;99.90;;;;;;5056012;28;20873;-61
2020/12/06 09:04:17;;;;;;;9.57;6.23;;;2.30;99.90;;;;;;5053951;28;20465;-63
2020/12/06 09:06:43;;;;;;;10.40;6.33;;;2.30;99.90;;;;;;5062464;28;21017;-61
2020/12/06 09:09:09;;;;;;;10.67;7.10;;;2.30;99.90;;;;;;5059337;28;20431;-61
2020/12/06 09:11:35;;;;;;;8.77;6.50;;;2.30;99.90;;;;;;5055924;28;20466;-61
2020/12/06 09:14:01;;;;;;;9.93;6.33;;;2.40;99.90;;;;;;5061597;28;20465;-63
2020/12/06 09:16:27;;;;;;;10.67;6.60;;;2.40;99.90;;;;;;5063000;28;20527;-58
2020/12/06 09:18:53;;;;;;;11.83;7.57;;;2.40;99.90;;;;;;5058114;28;20533;-61
2020/12/06 09:21:20;;;;;;;9.63;6.40;;;2.40;99.90;;;;;;5055618;28;20279;-63
2020/12/06 09:23:45;;;;;;;7.80;6.30;;;2.40;99.90;;;;;;5060837;28;20263;-63
2020/12/06 09:26:12;;;;;;;8.73;5.57;;;2.40;99.90;;;;;;5060597;28;20434;-60
2020/12/06 09:28:38;;;;;;;9.80;5.50;;;2.40;99.90;;;;;;5043714;28;20523;-62
2020/12/06 09:31:04;;;;;;;7.23;5.03;;;2.50;99.90;;;;;;5065187;28;20446;-62
2020/12/06 09:33:30;;;;;;;7.10;5.20;;;2.50;99.90;;;;;;5067295;28;20462;-61
2020/12/06 09:35:55;;;;;;;6.00;4.03;;;2.50;99.90;;;;;;5062645;28;20199;-61
2020/12/06 09:38:22;;;;;;;6.50;4.73;;;2.50;99.90;;;;;;5052799;28;20496;-63
2020/12/06 09:40:48;;;;;;;5.97;3.80;;;2.60;99.90;;;;;;5069070;28;20219;-61
2020/12/06 09:43:14;;;;;;;4.80;3.60;;;2.60;99.90;;;;;;5066353;28;20800;-63
2020/12/06 09:45:43;;;;;;;5.90;4.07;;;2.50;99.90;;;;;;5047310;28;20963;-62
2020/12/06 09:48:09;;;;;;;5.57;3.80;;;2.50;99.90;;;;;;5049590;28;20261;-61
2020/12/06 09:50:35;;;;;;;6.70;4.70;;;2.50;99.90;;;;;;5067985;28;20433;-62
2020/12/06 09:53:01;;;;;;;6.03;4.70;;;2.50;99.90;;;;;;5048025;28;20462;-63
2020/12/06 09:55:27;;;;;;;6.17;3.90;;;2.60;99.90;;;;;;5066637;28;20431;-65
2020/12/06 09:57:53;;;;;;;3.97;3.40;;;2.50;99.90;;;;;;5070257;28;20177;-61
2020/12/06 10:00:19;;;;;;;7.27;4.03;;;2.50;99.90;;;;;;5062330;28;20452;-59
2020/12/06 10:02:45;;;;;;;4.80;4.00;;;2.60;99.90;;;;;;5036202;28;20213;-61
2020/12/06 10:05:11;;;;;;;5.50;4.20;;;2.60;99.90;;;;;;5040307;28;20195;-65
2020/12/06 10:07:37;;;;;;;5.40;4.23;;;2.70;99.90;;;;;;5035402;28;20193;-65
2020/12/06 10:10:05;;;;;;;6.00;4.40;;;2.70;99.90;;;;;;5042495;28;20436;-60
2020/12/06 10:12:30;;;;;;;4.20;3.60;;;2.70;99.90;;;;;;5035716;28;20471;-62
2020/12/06 10:14:56;;;;;;;6.53;4.47;;;2.70;99.90;;;;;;5056425;28;20448;-63
2020/12/06 10:17:23;;;;;;;8.00;5.50;;;2.80;99.90;;;;;;5058275;28;20274;-62
2020/12/06 10:19:48;;;;;;;9.60;6.40;;;2.80;99.90;;;;;;5031086;28;20431;-61
2020/12/06 10:22:14;;;;;;;7.57;5.27;;;2.90;99.90;;;;;;5037493;28;20455;-65
2020/12/06 10:24:40;;;;;;;8.03;5.80;;;2.90;99.90;;;;;;5033351;28;20885;-65
2020/12/06 10:27:05;;;;;;;12.03;6.80;;;2.90;99.90;;;;;;5037123;28;20662;-61
2020/12/06 10:29:31;;;;;;;11.60;8.10;;;2.90;99.90;;;;;;5052808;28;20620;-64
2020/12/06 10:31:58;;;;;;;10.20;7.93;;;2.90;99.90;;;;;;5063024;28;20225;-61
2020/12/06 10:34:24;;;;;;;11.50;7.60;;;2.90;99.90;;;;;;5059339;28;20194;-62
2020/12/06 10:36:55;;;;;;;8.20;6.70;;;2.90;99.90;;;;;;5046082;28;20447;-61
2020/12/06 10:39:22;;;;;;;7.10;5.60;;;2.90;99.90;;;;;;5057853;28;20182;-62
2020/12/06 10:41:52;;;;;;;8.30;4.70;;;2.90;99.90;;;;;;5049668;28;20458;-60
2020/12/06 10:44:18;;;;;;;7.47;4.87;;;2.90;99.90;;;;;;5060893;28;20436;-60
2020/12/06 10:46:44;;;;;;;6.60;5.03;;;3.00;99.90;;;;;;5047381;28;20514;-63
2020/12/06 10:49:10;;;;;;;6.40;4.70;;;2.90;99.90;;;;;;5044457;28;20440;-61
2020/12/06 10:51:40;;;;;;;6.50;4.80;;;3.00;99.90;;;;;;5043909;28;20458;-62
2020/12/06 10:54:07;;;;;;;4.90;4.07;;;3.00;99.90;;;;;;5059507;28;20474;-59
2020/12/06 10:56:32;;;;;;;6.50;4.73;;;3.00;99.90;;;;;;5065374;28;20476;-62
2020/12/06 10:58:58;;;;;;;10.70;5.40;;;3.00;99.90;;;;;;5042275;28;20451;-60
2020/12/06 11:01:29;;;;;;;8.30;5.00;;;3.10;99.90;;;;;;5044235;28;20262;-60
2020/12/06 11:03:55;;;;;;;6.93;4.37;;;3.10;99.90;;;;;;5062576;28;20447;-61
2020/12/06 11:06:22;;;;;;;5.37;4.50;;;3.10;99.90;;;;;;5063259;28;21022;-62
2020/12/06 11:08:48;;;;;;;8.83;4.47;;;3.10;99.90;;;;;;5056129;28;20452;-60
2020/12/06 11:11:14;;;;;;;5.73;4.47;;;3.10;99.90;;;;;;5060296;28;20463;-60
2020/12/06 11:13:41;;;;;;;6.83;4.77;;;3.10;99.90;;;;;;5059572;28;20460;-60
2020/12/06 11:16:07;;;;;;;6.97;4.87;;;3.10;99.90;;;;;;5059326;28;20472;-62
2020/12/06 11:18:33;;;;;;;16.93;7.83;;;3.10;99.90;;;;;;5053686;28;21033;-64
2020/12/06 11:20:58;;;;;;;5.63;3.87;;;3.00;99.90;;;;;;5058517;28;20521;-60
2020/12/06 11:23:24;;;;;;;6.87;3.93;;;3.00;99.90;;;;;;5061116;28;20208;-63
2020/12/06 11:25:50;;;;;;;4.43;3.97;;;3.00;99.90;;;;;;5038931;28;20198;-61
2020/12/06 11:28:15;;;;;;;4.63;3.80;;;3.00;99.90;;;;;;5046919;28;20243;-63
2020/12/06 11:30:41;;;;;;;4.93;4.00;;;3.00;99.90;;;;;;5057717;28;20189;-64
2020/12/06 11:33:07;;;;;;;5.00;3.77;;;3.00;99.90;;;;;;5042283;28;20261;-57
2020/12/06 11:35:33;;;;;;;7.50;4.30;;;3.00;99.90;;;;;;5041261;28;20232;-63
2020/12/06 11:37:58;;;;;;;5.13;4.20;;;3.00;99.90;;;;;;5056992;28;20450;-65
2020/12/06 11:40:24;;;;;;;4.60;4.00;;;3.00;99.90;;;;;;5053673;28;20514;-65
2020/12/06 11:42:50;;;;;;;4.80;4.30;;;3.00;99.90;;;;;;5058894;28;20211;-63
2020/12/06 11:45:16;;;;;;;7.43;5.00;;;3.00;99.90;;;;;;5059154;28;20230;-62
2020/12/06 11:47:42;;;;;;;7.50;5.20;;;3.10;99.90;;;;;;5040465;28;20458;-62
2020/12/06 11:50:08;;;;;;;13.13;6.17;;;3.10;99.90;;;;;;5060164;28;20905;-64
2020/12/06 11:52:33;;;;;;;7.20;4.10;;;3.10;99.90;;;;;;5060404;28;20206;-62
2020/12/06 11:54:59;;;;;;;18.23;10.50;;;3.10;99.90;;;;;;5060191;28;20185;-64
2020/12/06 11:57:25;;;;;;;4.60;4.10;;;3.00;99.90;;;;;;5043774;28;20274;-63
2020/12/06 11:59:51;;;;;;;4.50;3.83;;;3.00;99.90;;;;;;5063167;28;20313;-60
2020/12/06 12:02:17;;;;;;;5.47;3.70;;;3.00;99.90;;;;;;5040518;28;20921;-62
2020/12/06 12:04:43;;;;;;;6.60;4.20;;;3.00;99.90;;;;;;5038121;28;20194;-56
2020/12/06 12:07:08;;;;;;;6.10;4.80;;;3.00;99.90;;;;;;5038071;28;20453;-61
2020/12/06 12:09:36;;;;;;;5.70;4.60;;;3.00;99.90;;;;;;5060678;28;20626;-63
2020/12/06 12:12:02;;;;;;;4.97;3.93;;;3.00;99.90;;;;;;5062785;28;20735;-66
2020/12/06 12:14:27;;;;;;;5.83;4.40;;;3.10;99.90;;;;;;5042213;28;20567;-63
2020/12/06 12:16:53;;;;;;;6.13;3.93;;;3.10;99.90;;;;;;5044412;28;20197;-63
2020/12/06 12:19:19;;;;;;;7.10;4.73;;;3.10;99.90;;;;;;5062118;28;20181;-63
2020/12/06 12:21:44;;;;;;;6.03;4.77;;;3.00;99.90;;;;;;5026403;28;20235;-63
2020/12/06 12:24:10;;;;;;;5.40;4.53;;;3.10;99.90;;;;;;5062442;28;20182;-61
2020/12/06 12:26:36;;;;;;;5.67;4.23;;;3.10;99.90;;;;;;5035908;28;20194;-62
2020/12/06 12:29:02;;;;;;;7.03;5.20;;;3.10;99.90;;;;;;5038878;28;20497;-66
2020/12/06 12:31:29;;;;;;;5.57;3.70;;;3.10;99.90;;;;;;5059083;28;20213;-63
2020/12/06 12:33:55;;;;;;;6.13;5.23;;;3.00;99.90;;;;;;5042525;28;20202;-65
2020/12/06 12:36:20;;;;;;;7.43;4.50;;;3.10;99.90;;;;;;5058771;28;20451;-63
2020/12/06 12:38:46;;;;;;;6.23;4.80;;;3.10;99.90;;;;;;5038847;28;20190;-61
2020/12/06 12:41:13;;;;;;;9.97;6.70;;;3.10;99.90;;;;;;5026607;28;20309;-61
2020/12/06 12:43:39;;;;;;;8.53;5.13;;;3.10;99.90;;;;;;5058284;28;20190;-63
2020/12/06 12:46:05;;;;;;;6.67;5.07;;;3.10;99.90;;;;;;5029237;28;20506;-62
2020/12/06 12:48:31;;;;;;;8.43;5.10;;;3.10;99.90;;;;;;5048531;28;20513;-64
2020/12/06 12:50:58;;;;;;;10.60;6.43;;;3.10;99.90;;;;;;5063101;28;20479;-65