Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:16;;;;;;;3.95;1.12;;;;;;;3.38;59.74;100728.89;1652148;85;21011;-56
2022/03/28 00:03:43;;;;;;;2.87;1.00;;;;;;;3.54;60.10;100729.73;1660950;84;20994;-57
2022/03/28 00:06:11;;;;;;;2.72;0.98;;;;;;;3.70;60.13;100724.61;1645799;85;21353;-56
2022/03/28 00:08:39;;;;;;;3.85;1.60;;;;;;;3.64;60.27;100724.18;1657816;85;21029;-55
2022/03/28 00:11:07;;;;;;;1.92;0.85;;;;;;;3.40;61.98;100726.17;1656934;85;21089;-61
2022/03/28 00:13:35;;;;;;;3.77;1.32;;;;;;;3.46;62.24;100732.60;1657332;85;21305;-58
2022/03/28 00:16:04;;;;;;;4.10;0.95;;;;;;;3.29;62.42;100734.77;1657654;85;21149;-56
2022/03/28 00:18:32;;;;;;;3.05;1.00;;;;;;;3.38;62.43;100735.33;1668132;84;21433;-56
2022/03/28 00:20:59;;;;;;;2.45;0.70;;;;;;;3.44;62.13;100730.13;1678345;84;21023;-61
2022/03/28 00:23:26;;;;;;;3.67;0.90;;;;;;;3.27;62.26;100725.08;1678411;84;21626;-60
2022/03/28 00:25:54;;;;;;;1.75;0.88;;;;;;;3.26;62.89;100736.77;1672508;84;21179;-56
2022/03/28 00:28:20;;;;;;;3.87;1.32;;;;;;;3.24;63.49;100734.81;1678663;84;21023;-55
2022/03/28 00:30:48;;;;;;;2.95;1.10;;;;;;;3.17;62.78;100740.91;1679257;84;21080;-56
2022/03/28 00:33:14;;;;;;;2.25;0.85;;;;;;;2.05;72.17;100757.83;1678037;84;21022;-54
2022/03/28 00:35:41;;;;;;;3.42;1.77;;;;;;;1.73;78.62;100762.79;1678834;82;21097;-57
2022/03/28 00:38:11;;;;;;;2.52;1.00;;;;;;;1.56;81.83;100776.42;1687025;82;20912;-56
2022/03/28 00:40:39;;;;;;;3.15;0.98;;;;;;;1.59;83.44;100758.22;1680567;83;21086;-56
2022/03/28 00:43:08;;;;;;;3.60;1.07;;;;;;;1.73;80.90;100757.65;1678145;84;21295;-60
2022/03/28 00:45:37;;;;;;;2.80;1.00;;;;;;;1.52;80.66;100758.78;1679004;84;21247;-58
2022/03/28 00:48:05;;;;;;;2.75;1.27;;;;;;;1.45;79.59;100763.06;1678318;84;20872;-58
2022/03/28 00:50:32;;;;;;;2.87;1.15;;;;;;;1.25;79.00;100766.27;1679186;84;21619;-54
2022/03/28 00:52:59;;;;;;;3.40;1.17;;;;;;;1.09;79.18;100758.82;1678779;84;20997;-61
2022/03/28 00:55:26;;;;;;;3.25;1.52;;;;;;;0.99;78.91;100761.70;1678861;82;21469;-56
2022/03/28 00:57:53;;;;;;;3.77;1.60;;;;;;;0.92;77.85;100778.00;1678130;84;21063;-59
2022/03/28 01:00:20;;;;;;;3.12;1.22;;;;;;;0.80;77.40;100787.03;1678800;84;21049;-55
2022/03/28 01:02:47;;;;;;;4.08;1.07;;;;;;;0.62;77.82;100790.40;1679172;84;21073;-55
2022/03/28 01:05:15;;;;;;;2.85;0.90;;;;;;;0.67;75.35;100792.99;1677730;84;20975;-56
2022/03/28 01:07:44;;;;;;;2.52;0.93;;;;;;;0.52;74.46;100797.08;1679058;84;21288;-62
2022/03/28 01:10:11;;;;;;;2.12;0.93;;;;;;;0.46;72.68;100808.59;1678072;84;21341;-56
2022/03/28 01:12:43;;;;;;;2.55;0.85;;;;;;;0.43;71.06;100798.53;1678976;84;21312;-56
2022/03/28 01:15:12;;;;;;;2.22;0.80;;;;;;;0.45;69.84;100796.67;1668944;84;20997;-60
2022/03/28 01:20:26;;;;;;;2.75;1.02;;;;;;;0.40;67.75;100806.43;1654946;85;21984;-57
2022/03/28 01:22:52;;;;;;;1.62;0.40;;;;;;;0.33;66.75;100807.77;1653741;85;21034;-56
2022/03/28 01:25:24;;;;;;;1.72;0.70;;;;;;;0.27;66.42;100811.58;1659642;84;22427;-56
2022/03/28 01:27:53;;;;;;;2.20;0.72;;;;;;;0.26;65.59;100812.94;1653329;84;21167;-57
2022/03/28 01:30:21;;;;;;;1.15;0.40;;;;;;;0.28;64.82;100817.05;1664595;84;21592;-56
2022/03/28 01:32:51;;;;;;;1.62;0.60;;;;;;;0.20;64.21;100817.56;1664066;83;21128;-55
2022/03/28 01:35:36;;;;;;;2.77;0.95;;;;;;;0.14;63.64;100819.25;1664436;84;21094;-62
2022/03/28 01:38:06;;;;;;;2.02;0.80;;;;;;;0.13;63.14;100822.73;1665504;84;21093;-55
2022/03/28 01:40:35;;;;;;;2.60;0.93;;;;;;;0.11;62.97;100829.70;1666377;84;21031;-57
2022/03/28 01:43:02;;;;;;;2.22;0.80;;;;;;;-0.12;63.55;100827.37;1666673;84;21108;-57
2022/03/28 01:45:29;;;;;;;3.45;1.20;;;;;;;-0.11;63.17;100832.88;1666587;84;21145;-56
2022/03/28 01:47:56;;;;;;;4.37;1.50;;;;;;;-0.08;62.56;100837.77;1666665;84;21662;-56
2022/03/28 01:50:23;;;;;;;3.98;1.52;;;;;;;0.01;60.70;100821.46;1666162;84;20991;-57
2022/03/28 01:52:50;;;;;;;2.33;0.90;;;;;;;0.01;60.70;100821.46;1666544;84;21156;-56
2022/03/28 01:55:16;;;;;;;3.50;1.20;;;;;;;0.05;60.06;100830.59;1665972;84;21039;-57
2022/03/28 01:57:44;;;;;;;6.25;1.40;;;;;;;-0.10;60.34;100831.13;1666871;84;21163;-56
2022/03/28 02:00:17;;;;;;;2.70;0.90;;;;;;;-0.23;60.55;100822.58;1666643;84;21682;-61
2022/03/28 02:02:45;;;;;;;2.05;0.68;;;;;;;-0.07;60.25;100826.63;1667083;84;21096;-57
2022/03/28 02:05:12;;;;;;;2.37;0.57;;;;;;;-0.07;59.74;100829.66;1653251;84;20999;-58
2022/03/28 02:07:41;;;;;;;3.17;0.50;;;;;;;-0.18;59.58;100830.81;1645592;85;21042;-54
2022/03/28 02:10:11;;;;;;;2.47;0.70;;;;;;;-0.20;59.54;100841.14;1645207;85;21008;-63
2022/03/28 02:12:38;;;;;;;2.55;0.60;;;;;;;-0.36;60.20;100837.47;1634831;85;21025;-60
2022/03/28 02:15:08;;;;;;;3.75;1.32;;;;;;;-0.68;61.81;100852.76;1628934;86;21034;-56
2022/03/28 02:17:34;;;;;;;2.50;0.80;;;;;;;-0.57;62.33;100845.23;1629603;86;21077;-55
2022/03/28 02:20:08;;;;;;;2.45;0.72;;;;;;;-0.58;61.75;100852.55;1629421;86;21018;-60
2022/03/28 02:22:35;;;;;;;1.47;0.60;;;;;;;-0.78;62.56;100858.47;1629254;86;21865;-60
2022/03/28 02:25:05;;;;;;;1.67;0.55;;;;;;;-0.55;62.48;100850.63;1629018;86;21094;-55
2022/03/28 02:27:32;;;;;;;2.00;0.70;;;;;;;-0.83;62.92;100859.22;1629745;86;21030;-55
2022/03/28 02:30:00;;;;;;;2.20;0.75;;;;;;;-0.84;63.57;100853.72;1629140;86;21550;-61
2022/03/28 02:32:27;;;;;;;2.22;0.70;;;;;;;-0.81;63.43;100853.99;1629280;86;21058;-60
2022/03/28 02:34:53;;;;;;;2.27;0.70;;;;;;;-0.98;63.56;100849.93;1628870;86;22424;-56
2022/03/28 02:37:20;;;;;;;1.82;0.90;;;;;;;-0.97;64.04;100847.72;1629056;86;21078;-55
2022/03/28 02:39:48;;;;;;;1.95;0.65;;;;;;;-1.15;64.59;100845.00;1629555;86;21045;-55
2022/03/28 02:42:15;;;;;;;1.98;0.82;;;;;;;-1.12;64.71;100852.50;1628773;86;21522;-60
2022/03/28 02:44:44;;;;;;;2.25;0.70;;;;;;;-1.14;64.77;100845.36;1629167;86;21161;-56
2022/03/28 02:47:10;;;;;;;1.35;0.62;;;;;;;-0.97;63.36;100858.42;1629130;86;21142;-56
2022/03/28 02:49:37;;;;;;;3.65;0.90;;;;;;;-0.85;62.01;100859.76;1629391;86;21137;-55
2022/03/28 02:52:06;;;;;;;3.15;1.00;;;;;;;-1.07;61.90;100867.92;1629123;86;20998;-56
2022/03/28 02:54:33;;;;;;;3.60;1.05;;;;;;;-1.08;61.57;100870.59;1629155;86;21027;-56
2022/03/28 02:57:00;;;;;;;2.30;0.93;;;;;;;-1.15;61.64;100880.36;1628906;86;21088;-56
2022/03/28 02:59:27;;;;;;;2.95;0.85;;;;;;;-1.18;61.06;100883.55;1629598;86;21448;-56
2022/03/28 03:01:54;;;;;;;2.37;0.70;;;;;;;-1.11;60.59;100883.55;1704580;79;21494;-56
2022/03/28 03:04:22;;;;;;;1.57;0.55;;;;;;;-0.81;59.28;100868.89;1748768;80;21016;-60
2022/03/28 03:06:49;;;;;;;2.10;1.10;;;;;;;-0.82;58.64;100884.35;1746726;80;21110;-61
2022/03/28 03:09:17;;;;;;;2.40;0.60;;;;;;;-0.84;58.24;100890.01;1747882;80;20983;-57
2022/03/28 03:11:44;;;;;;;1.95;0.80;;;;;;;-0.69;57.68;100888.25;1748945;80;22406;-56
2022/03/28 03:14:12;;;;;;;2.02;0.70;;;;;;;-0.80;57.36;100894.84;1784734;79;21165;-55
2022/03/28 03:16:40;;;;;;;1.17;0.42;;;;;;;-0.94;57.39;100892.79;1782598;80;21505;-57
2022/03/28 03:19:09;;;;;;;2.00;0.60;;;;;;;-0.88;57.44;100906.47;1782944;79;21105;-59
2022/03/28 03:21:36;;;;;;;2.12;0.78;;;;;;;-0.90;57.30;100914.72;1783096;79;21046;-56
2022/03/28 03:24:05;;;;;;;1.37;0.60;;;;;;;-0.81;57.17;100920.08;1783443;80;21323;-57
2022/03/28 03:26:32;;;;;;;1.25;0.50;;;;;;;-0.60;56.96;100916.67;1786304;78;20921;-57
2022/03/28 03:28:59;;;;;;;2.58;0.70;;;;;;;-0.20;56.60;100926.97;1783526;79;21062;-55
2022/03/28 03:31:26;;;;;;;3.30;0.88;;;;;;;0.40;55.74;100932.09;1783129;79;21485;-59
2022/03/28 03:33:53;;;;;;;1.77;0.47;;;;;;;1.11;54.54;100926.44;1783419;78;21477;-54
2022/03/28 03:36:20;;;;;;;2.30;0.88;;;;;;;1.79;53.33;100922.52;1783390;80;21246;-56
2022/03/28 03:38:48;;;;;;;1.67;0.60;;;;;;;2.77;51.44;100921.73;1782688;80;21480;-58
2022/03/28 03:41:15;;;;;;;2.72;0.70;;;;;;;3.34;50.40;100919.95;1783489;79;21607;-55
2022/03/28 03:43:41;;;;;;;2.08;0.88;;;;;;;4.64;47.75;100921.83;1783207;80;21070;-56
2022/03/28 03:46:10;;;;;;;3.05;1.32;;;;;;;4.95;46.07;100920.54;1783446;78;21045;-54
2022/03/28 03:48:37;;;;;;;3.98;1.20;;;;;;;5.32;45.65;100923.38;1783304;80;22275;-54
2022/03/28 03:51:04;;;;;;;2.08;0.65;;;;;;;5.85;44.08;100932.58;1782556;80;21454;-55
2022/03/28 03:53:30;;;;;;;2.35;0.93;;;;;;;5.96;42.17;100927.30;1783098;79;21097;-55
2022/03/28 03:55:59;;;;;;;2.95;0.90;;;;;;;5.70;41.07;100930.05;1783141;80;20983;-57
2022/03/28 03:58:26;;;;;;;2.17;0.88;;;;;;;5.80;40.32;100937.36;1778866;78;21406;-55
2022/03/28 04:00:54;;;;;;;3.22;1.10;;;;;;;4.89;40.70;100944.33;1771505;79;22266;-59
2022/03/28 04:03:21;;;;;;;3.15;1.40;;;;;;;4.58;41.47;100952.05;1783205;80;21489;-56
2022/03/28 04:05:48;;;;;;;4.83;1.98;;;;;;;4.36;41.95;100960.74;1783756;80;20943;-55
2022/03/28 04:08:16;;;;;;;4.10;1.92;;;;;;;4.02;42.78;100966.52;1782806;78;20852;-54
2022/03/28 04:10:43;;;;;;;4.83;1.70;;;;;;;3.83;42.95;100969.75;1783408;80;21089;-54
2022/03/28 04:13:10;;;;;;;3.55;0.80;;;;;;;3.72;43.40;100977.98;1783007;80;21185;-59
2022/03/28 04:15:38;;;;;;;3.83;1.42;;;;;;;3.59;43.29;100976.34;1783483;80;20963;-54
2022/03/28 04:18:05;;;;;;;2.60;0.90;;;;;;;3.63;43.64;100987.24;1783380;80;20992;-54
2022/03/28 04:20:34;;;;;;;2.60;1.15;;;;;;;4.14;44.46;100990.04;1782899;78;21017;-54
2022/03/28 04:23:00;;;;;;;3.83;1.40;;;;;;;4.88;43.69;100984.00;1783276;80;21089;-58
2022/03/28 04:25:27;;;;;;;3.85;1.40;;;;;;;5.67;43.23;100987.22;1783236;80;22227;-55
2022/03/28 04:27:55;;;;;;;4.22;2.35;;;;;;;6.54;42.31;100980.80;1783454;80;20998;-54
2022/03/28 04:30:23;;;;;;;5.42;2.58;;;;;;;7.21;41.21;100984.98;1783535;78;21484;-57
2022/03/28 04:32:50;;;;;;;5.00;2.40;;;;;;;7.78;40.62;100982.22;1783129;80;21107;-54
2022/03/28 04:35:19;;;;;;;4.97;2.70;;;;;;;8.15;39.91;100980.78;1783122;79;21066;-60
2022/03/28 04:37:45;;;;;;;5.50;2.30;;;;;;;8.70;39.55;100987.55;1783528;80;21279;-55
2022/03/28 04:40:15;;;;;;;4.50;2.33;;;;;;;9.32;38.88;100984.31;1783580;79;20963;-54
2022/03/28 04:42:43;;;;;;;5.58;2.60;;;;;;;10.05;38.04;100982.84;1787419;78;20935;-60
2022/03/28 04:45:11;;;;;;;3.43;1.60;;;;;;;10.63;36.62;100976.66;1783199;79;21340;-59
2022/03/28 04:47:38;;;;;;;3.80;1.43;;;;;;;11.06;35.12;100974.59;1783641;80;21200;-55
2022/03/28 04:50:06;;;;;;;3.40;1.23;;;;;;;11.58;34.38;100978.77;1783617;78;21269;-56
2022/03/28 04:52:34;;;;;;;2.53;0.90;;;;;;;12.29;33.04;100971.61;1783911;78;21103;-54
2022/03/28 04:55:01;;;;;;;1.97;0.83;;;;;;;13.18;32.27;100969.55;1783544;78;21339;-60
2022/03/28 04:57:28;;;;;;;2.40;1.20;;;;;;;13.91;30.79;100980.88;1783376;80;21303;-54
2022/03/28 04:59:56;;;;;;;2.13;1.10;;;;;;;14.27;30.25;100975.04;1780913;78;21687;-56
2022/03/28 05:02:23;;;;;;;3.23;1.40;;;;;;;14.71;29.39;100972.67;1765236;80;21669;-54
2022/03/28 05:04:50;;;;;;;2.83;1.80;;;;;;;15.00;28.80;100970.32;1775669;79;22457;-60
2022/03/28 05:07:27;;;;;;;3.97;2.00;;;;;;;14.87;28.19;100977.30;1782886;80;21532;-62
2022/03/28 05:09:55;;;;;;;5.23;2.70;;;;;;;14.82;28.12;100981.32;1772388;80;21473;-57
2022/03/28 05:12:22;;;;;;;3.23;1.70;;;;;;;15.95;27.09;100980.95;1783948;79;20990;-56
2022/03/28 05:14:50;;;;;;;2.50;1.10;;;;;;;16.28;26.50;100977.81;1783846;80;21154;-62
2022/03/28 05:17:25;;;;;;;2.70;1.10;;;;;;;16.53;26.43;100977.20;1783134;80;21048;-57
2022/03/28 05:19:53;;;;;;;1.67;0.90;;;;;;;16.82;26.01;100986.99;1771598;80;21018;-56
2022/03/28 05:22:19;;;;;;;2.20;0.97;;;;;;;16.73;25.65;100979.31;1783774;78;20956;-57
2022/03/28 05:24:47;;;;;;;2.53;0.90;;;;;;;16.25;25.44;100980.88;1783843;79;20994;-56
2022/03/28 05:27:15;;;;;;;2.23;1.00;;;;;;;15.38;25.98;100983.01;1783018;80;21137;-56
2022/03/28 05:29:42;;;;;;;3.23;1.30;;;;;;;14.70;26.81;100984.18;1783760;80;21125;-55
2022/03/28 05:32:10;;;;;;;2.43;1.20;;;;;;;13.59;27.30;100977.22;1783747;80;21003;-56
2022/03/28 05:34:37;;;;;;;4.03;1.30;;;;;;;13.59;27.30;100977.22;1783913;80;21561;-56
2022/03/28 05:37:08;;;;;;;3.90;1.40;;;;;;;12.36;28.11;100972.53;1782725;78;21672;-57
2022/03/28 05:39:36;;;;;;;3.05;1.25;;;;;;;12.36;28.11;100972.53;1782821;79;22789;-56
2022/03/28 05:42:04;;;;;;;3.43;1.10;;;;;;;11.73;28.64;100971.01;1783810;78;21528;-55
2022/03/28 05:44:31;;;;;;;3.80;1.30;;;;;;;11.28;29.50;100973.84;1783511;78;21342;-56
2022/03/28 05:46:58;;;;;;;4.73;1.50;;;;;;;11.16;30.00;100977.82;1782584;78;21737;-59
2022/03/28 05:49:24;;;;;;;4.37;1.10;;;;;;;11.01;30.13;100976.90;1772865;78;21675;-56
2022/03/28 05:51:52;;;;;;;2.80;1.17;;;;;;;10.68;30.15;100980.88;1775371;78;21578;-55
2022/03/28 05:54:19;;;;;;;2.35;1.20;;;;;;;10.49;30.39;100983.34;1777432;78;20986;-56
2022/03/28 05:56:48;;;;;;;2.58;1.22;;;;;;;10.43;30.24;100982.23;1783633;79;21027;-60
2022/03/28 05:59:14;;;;;;;2.30;0.93;;;;;;;10.37;30.50;100980.27;1783178;78;21017;-56
2022/03/28 06:01:41;;;;;;;2.35;0.98;;;;;;;10.38;30.49;100978.00;1779607;80;20986;-56
2022/03/28 06:04:08;;;;;;;3.17;1.22;;;;;;;10.37;30.65;100985.97;1769956;80;21520;-55
2022/03/28 06:06:34;;;;;;;2.60;1.00;;;;;;;10.43;30.85;100984.83;1767597;80;20943;-56
2022/03/28 06:09:03;;;;;;;4.72;2.15;;;;;;;10.69;30.29;100982.03;1743008;80;21007;-59
2022/03/28 06:11:30;;;;;;;3.52;0.90;;;;;;;10.98;30.15;100983.25;1745081;80;22090;-57
2022/03/28 06:13:58;;;;;;;3.20;1.20;;;;;;;11.29;29.41;100985.94;1744465;80;20944;-56
2022/03/28 06:16:25;;;;;;;2.77;0.95;;;;;;;11.36;29.13;100992.08;1744762;80;21156;-56
2022/03/28 06:18:55;;;;;;;2.37;0.98;;;;;;;11.38;28.49;100989.31;1759303;80;21027;-56
2022/03/28 06:21:22;;;;;;;1.55;0.60;;;;;;;11.25;28.95;100992.48;1768907;80;21062;-58
2022/03/28 06:23:50;;;;;;;1.62;0.80;;;;;;;11.58;28.15;100989.70;1774264;80;21414;-54
2022/03/28 06:26:17;;;;;;;1.05;0.50;;;;;;;11.62;27.74;100992.29;1774157;80;21102;-56
2022/03/28 06:28:46;;;;;;;3.57;1.20;;;;;;;12.13;26.89;100987.44;1774139;80;22108;-55
2022/03/28 06:31:13;;;;;;;3.97;1.20;;;;;;;12.32;27.03;100984.84;1773797;80;21165;-58
2022/03/28 06:33:41;;;;;;;1.53;0.70;;;;;;;12.72;27.03;100969.73;1773947;80;21157;-57
2022/03/28 06:36:09;;;;;;;3.13;1.43;;;;;;;13.30;26.59;100979.92;1774296;80;21302;-56
2022/03/28 06:38:37;;;;;;;2.40;0.90;;;;;;;13.92;25.53;100974.64;1774585;80;21374;-55
2022/03/28 06:41:05;;;;;;;1.43;0.60;;;;;;;14.48;25.37;100978.14;1774491;80;21332;-58
2022/03/28 06:43:31;;;;;;;2.00;0.97;;;;;;;15.06;24.09;100962.96;1764382;80;21754;-55
2022/03/28 06:45:58;;;;;;;1.33;0.50;;;;;;;15.37;23.72;100974.00;1762813;80;20959;-55
2022/03/28 06:48:25;;;;;;;2.23;0.73;;;;;;;15.73;22.81;100965.34;1765793;80;21067;-56
2022/03/28 06:50:53;;;;;;;2.23;0.73;;;;;;;16.04;22.04;100965.28;1736919;81;21058;-56
2022/03/28 06:53:20;;;;;;;1.57;0.60;;;;;;;16.24;21.57;100962.13;1758697;80;21863;-57
2022/03/28 06:55:46;;;;;;;1.20;0.53;;;;;;;16.50;20.60;100953.92;1760363;80;21013;-56
2022/03/28 06:58:13;;;;;;;1.10;0.40;;;;;;;16.52;20.61;100956.66;1760074;80;21000;-56
2022/03/28 07:00:40;;;;;;;2.10;0.90;;;;;;;16.71;20.19;100970.80;1770495;80;21035;-56
2022/03/28 07:03:07;;;;;;;0.97;0.60;;;;;;;16.89;19.80;100969.36;1791010;78;20984;-59
2022/03/28 07:05:35;;;;;;;1.20;0.50;;;;;;;16.85;19.33;100971.59;1790259;79;21071;-59
2022/03/28 07:08:03;;;;;;;1.27;0.40;;;;;;;17.04;19.10;100963.33;1771130;79;21154;-56
2022/03/28 07:10:29;;;;;;;1.53;0.50;;;;;;;16.82;18.81;100972.52;1780471;79;21138;-55
2022/03/28 07:12:56;;;;;;;1.17;0.50;;;;;;;16.60;19.21;100972.75;1793613;78;21016;-57
2022/03/28 07:15:27;;;;;;;1.67;0.50;;;;;;;16.56;18.88;100964.96;1784952;78;21702;-58
2022/03/28 07:17:56;;;;;;;2.50;0.60;;;;;;;16.45;18.84;100962.95;1780316;79;21142;-55
2022/03/28 07:20:28;;;;;;;1.50;0.60;;;;;;;16.07;19.41;100970.14;1757273;79;21083;-56
2022/03/28 07:22:55;;;;;;;1.43;0.67;;;;;;;15.93;19.67;100971.13;1781199;79;21526;-56
2022/03/28 07:25:23;;;;;;;1.33;0.50;;;;;;;15.94;19.01;100974.05;1784664;78;21072;-58
2022/03/28 07:27:52;;;;;;;1.90;0.70;;;;;;;15.54;19.42;100984.47;1780404;79;21063;-56
2022/03/28 07:30:20;;;;;;;1.80;0.50;;;;;;;15.52;19.72;100979.91;1770279;79;21252;-58
2022/03/28 07:32:51;;;;;;;1.63;0.60;;;;;;;15.75;19.61;100976.95;1771489;79;20980;-56
2022/03/28 07:35:19;;;;;;;2.37;0.67;;;;;;;15.98;19.76;100971.33;1795730;79;21491;-58
2022/03/28 07:37:47;;;;;;;1.87;0.70;;;;;;;16.40;19.10;100970.62;1798415;78;21087;-56
2022/03/28 07:40:15;;;;;;;3.20;0.80;;;;;;;16.28;19.10;100962.53;1800975;79;21055;-55
2022/03/28 07:42:43;;;;;;;2.83;0.87;;;;;;;16.44;18.99;100954.73;1800863;78;22064;-57
2022/03/28 07:45:10;;;;;;;1.27;0.60;;;;;;;16.55;18.89;100950.16;1800585;79;20936;-59
2022/03/28 07:47:38;;;;;;;0.70;0.30;;;;;;;16.60;18.78;100942.48;1800101;79;20988;-58
2022/03/28 07:50:05;;;;;;;1.77;0.70;;;;;;;16.40;18.76;100950.89;1785505;79;21023;-56
2022/03/28 07:52:34;;;;;;;1.37;0.70;;;;;;;16.29;19.04;100957.09;1797843;79;21068;-58
2022/03/28 07:55:01;;;;;;;1.50;0.60;;;;;;;16.18;19.44;100949.81;1780926;78;21122;-60
2022/03/28 07:57:28;;;;;;;1.90;0.80;;;;;;;16.57;19.19;100945.52;1770709;79;20929;-59
2022/03/28 07:59:55;;;;;;;2.27;1.07;;;;;;;16.57;19.05;100957.36;1769619;79;21103;-56
2022/03/28 08:02:24;;;;;;;1.67;0.60;;;;;;;16.45;19.30;100961.63;1767242;79;21133;-56
2022/03/28 08:04:50;;;;;;;2.30;0.70;;;;;;;16.47;19.50;100958.27;1776088;78;21552;-57
2022/03/28 08:07:17;;;;;;;2.07;0.70;;;;;;;16.76;19.70;100952.58;1768561;78;21222;-59
2022/03/28 08:09:43;;;;;;;1.63;0.63;;;;;;;16.92;19.55;100955.27;1781300;80;21470;-58
2022/03/28 08:12:10;;;;;;;2.00;0.73;;;;;;;17.12;19.17;100949.95;1783790;80;21061;-58
2022/03/28 08:14:38;;;;;;;1.70;0.57;;;;;;;16.93;17.99;100953.44;1783678;80;21045;-58
2022/03/28 08:17:04;;;;;;;1.13;0.50;;;;;;;16.46;17.69;100950.89;1783629;78;21543;-57
2022/03/28 08:19:32;;;;;;;1.50;0.50;;;;;;;16.02;18.51;100944.93;1783566;79;20982;-59
2022/03/28 08:22:00;;;;;;;2.30;0.60;;;;;;;16.01;18.92;100939.38;1783344;79;21117;-57
2022/03/28 08:24:26;;;;;;;3.77;0.90;;;;;;;15.94;18.93;100947.77;1783913;79;22332;-58
2022/03/28 08:26:54;;;;;;;2.13;0.70;;;;;;;15.69;18.58;100939.16;1783552;80;20904;-57
2022/03/28 08:29:22;;;;;;;2.27;0.80;;;;;;;15.61;18.97;100931.43;1784021;80;21657;-59
2022/03/28 08:31:49;;;;;;;1.70;0.53;;;;;;;15.90;19.11;100893.97;1783080;80;21246;-59
2022/03/28 08:34:16;;;;;;;1.10;0.47;;;;;;;16.12;19.16;100920.36;1781085;78;21521;-56
2022/03/28 08:36:43;;;;;;;1.53;0.50;;;;;;;16.27;18.82;100918.33;1783637;78;21061;-56
2022/03/28 08:39:10;;;;;;;1.70;0.67;;;;;;;16.20;18.67;100909.62;1783836;78;21556;-56
2022/03/28 08:41:37;;;;;;;1.70;0.60;;;;;;;16.37;18.64;100881.09;1782897;79;20988;-58
2022/03/28 08:44:05;;;;;;;1.60;0.50;;;;;;;16.44;18.51;100891.58;1783882;79;21279;-55
2022/03/28 08:46:32;;;;;;;1.10;0.57;;;;;;;16.63;18.28;100887.27;1783151;79;20992;-56
2022/03/28 08:48:59;;;;;;;1.90;0.73;;;;;;;17.14;17.83;100885.99;1783492;78;21096;-57
2022/03/28 08:51:30;;;;;;;2.63;0.90;;;;;;;17.12;17.91;100882.78;1775604;78;20983;-58
2022/03/28 08:53:57;;;;;;;2.55;0.65;;;;;;;17.08;17.46;100881.55;1782300;78;20920;-56
2022/03/28 08:56:24;;;;;;;1.63;0.70;;;;;;;16.93;17.06;100863.91;1783479;78;21224;-59
2022/03/28 08:58:51;;;;;;;2.13;0.73;;;;;;;16.59;17.40;100869.77;1761015;78;21080;-56
2022/03/28 09:01:19;;;;;;;1.63;0.50;;;;;;;16.63;18.03;100853.06;1783539;78;21101;-55
2022/03/28 09:03:48;;;;;;;1.27;0.50;;;;;;;16.63;18.03;100853.06;1782864;78;21462;-55
2022/03/28 09:06:38;;;;;;;1.83;0.67;;;;;;;16.61;17.79;100859.05;1783615;78;21105;-56
2022/03/28 09:09:13;;;;;;;1.80;0.68;;;;;;;16.64;17.73;100859.95;1783610;78;22156;-58
2022/03/28 09:11:42;;;;;;;3.03;0.53;;;;;;;16.58;17.84;100844.47;1783501;78;21630;-55
2022/03/28 09:14:26;;;;;;;4.70;2.37;;;;;;;16.58;17.84;100844.47;1783590;78;21647;-56
2022/03/28 09:17:00;;;;;;;1.90;0.77;;;;;;;16.65;18.23;100844.45;1783459;78;21755;-60
2022/03/28 09:19:48;;;;;;;2.13;1.00;;;;;;;16.71;18.22;100843.64;1783429;78;21737;-55
2022/03/28 09:22:23;;;;;;;1.53;0.50;;;;;;;17.27;18.15;100853.48;1783263;78;21787;-56
2022/03/28 09:25:02;;;;;;;4.40;0.70;;;;;;;17.44;17.31;100847.20;1779531;78;21737;-56
2022/03/28 09:27:32;;;;;;;2.90;0.80;;;;;;;17.65;16.98;100837.63;1783304;78;21679;-60
2022/03/28 09:30:12;;;;;;;1.57;0.60;;;;;;;17.10;16.96;100828.16;1783304;78;21777;-57
2022/03/28 09:32:54;;;;;;;1.40;0.53;;;;;;;16.81;17.18;100848.47;1783162;78;22169;-55
2022/03/28 09:35:25;;;;;;;1.57;0.53;;;;;;;16.53;17.29;100829.83;1783007;78;21523;-59
2022/03/28 09:38:02;;;;;;;2.63;0.70;;;;;;;16.53;17.29;100829.83;1764168;78;22257;-60
2022/03/28 09:40:38;;;;;;;3.27;0.63;;;;;;;16.48;17.42;100834.91;1770450;78;21652;-56
2022/03/28 09:43:25;;;;;;;4.73;0.70;;;;;;;16.46;17.63;100823.26;1774250;78;21686;-58
2022/03/28 09:45:55;;;;;;;1.30;0.60;;;;;;;16.58;17.16;100814.20;1771426;78;21419;-58
2022/03/28 09:48:27;;;;;;;2.23;0.90;;;;;;;16.58;17.16;100814.20;1781034;78;21533;-58
2022/03/28 09:51:03;;;;;;;1.47;0.70;;;;;;;16.45;16.89;100797.97;1772621;79;21945;-59
2022/03/28 09:53:35;;;;;;;1.63;0.67;;;;;;;16.45;16.89;100797.97;1784416;78;21565;-57
2022/03/28 09:56:07;;;;;;;2.07;0.90;;;;;;;16.59;16.94;100786.06;1784251;78;21898;-54
2022/03/28 09:59:01;;;;;;;1.90;0.80;;;;;;;16.72;16.84;100807.88;1783585;78;21690;-61
2022/03/28 10:01:33;;;;;;;1.53;0.67;;;;;;;16.63;17.07;100790.72;1784680;78;21198;-56
2022/03/28 10:04:05;;;;;;;1.57;0.62;;;;;;;16.63;17.08;100794.66;1772604;79;21571;-55
2022/03/28 10:06:32;;;;;;;1.40;0.53;;;;;;;16.74;17.10;100782.19;1759207;79;21594;-56
2022/03/28 10:08:59;;;;;;;1.63;0.50;;;;;;;16.79;16.33;100792.08;1764113;81;21631;-59
2022/03/28 10:11:28;;;;;;;1.20;0.50;;;;;;;16.80;16.76;100775.77;1758468;79;21757;-57
2022/03/28 10:13:56;;;;;;;1.27;0.60;;;;;;;16.80;16.76;100775.77;1749955;79;21545;-56
2022/03/28 10:16:23;;;;;;;3.37;0.73;;;;;;;17.00;16.10;100773.81;1756491;81;21371;-60
2022/03/28 10:18:50;;;;;;;1.30;0.53;;;;;;;17.00;16.10;100773.81;1797725;77;22611;-59
2022/03/28 10:21:35;;;;;;;1.70;0.60;;;;;;;17.02;16.64;100742.82;1805461;78;21364;-58
2022/03/28 10:24:24;;;;;;;2.07;0.70;;;;;;;17.12;16.77;100769.50;1785054;78;21587;-60
2022/03/28 10:26:53;;;;;;;4.27;1.10;;;;;;;17.16;16.54;100768.05;1805612;77;21667;-55
2022/03/28 10:29:26;;;;;;;1.20;0.57;;;;;;;17.20;16.64;100758.70;1805779;77;21686;-55
2022/03/28 10:32:03;;;;;;;2.70;0.87;;;;;;;17.40;16.32;100752.46;1804315;79;21596;-59
2022/03/28 10:34:52;;;;;;;3.90;1.10;;;;;;;17.27;16.42;100745.45;1804834;77;22316;-57
2022/03/28 10:37:39;;;;;;;3.07;1.00;;;;;;;17.17;16.83;100744.63;1805782;77;21519;-56
2022/03/28 10:40:34;;;;;;;1.83;0.80;;;;;;;17.17;16.83;100744.63;1805291;77;21436;-57
2022/03/28 10:43:09;;;;;;;2.60;0.70;;;;;;;17.05;16.50;100748.98;1805202;77;21708;-56
2022/03/28 10:45:44;;;;;;;2.83;0.70;;;;;;;16.87;16.68;100737.85;1805440;77;21580;-56
2022/03/28 10:48:11;;;;;;;2.87;0.70;;;;;;;16.68;16.45;100730.34;1806460;77;21449;-55
2022/03/28 10:50:45;;;;;;;3.43;0.80;;;;;;;16.60;16.83;100743.75;1805995;77;21592;-56
2022/03/28 10:53:29;;;;;;;4.03;0.90;;;;;;;16.66;16.73;100724.98;1805327;78;21639;-60
2022/03/28 10:56:01;;;;;;;2.23;1.00;;;;;;;16.67;17.07;100727.42;1805727;77;22197;-58
2022/03/28 10:58:39;;;;;;;2.67;0.70;;;;;;;16.77;16.80;100735.67;1806140;77;22768;-60
2022/03/28 11:01:11;;;;;;;3.97;1.00;;;;;;;16.59;16.80;100739.48;1805967;77;21078;-55
2022/03/28 11:03:48;;;;;;;3.07;0.90;;;;;;;16.13;16.68;100733.11;1805873;77;21521;-55
2022/03/28 11:06:19;;;;;;;1.63;0.67;;;;;;;15.85;17.44;100737.35;1803341;77;21289;-54
2022/03/28 11:09:00;;;;;;;1.67;0.62;;;;;;;15.69;17.83;100721.52;1805534;77;27579;-55
2022/03/28 11:11:31;;;;;;;2.50;1.10;;;;;;;15.88;17.32;100742.20;1799251;77;21008;-56
2022/03/28 11:14:09;;;;;;;3.22;1.40;;;;;;;15.88;17.32;100742.20;1803080;77;21353;-55
2022/03/28 11:16:52;;;;;;;5.77;1.53;;;;;;;15.91;17.11;100727.31;1806334;77;20983;-55
2022/03/28 11:19:32;;;;;;;3.17;0.80;;;;;;;16.34;17.43;100713.62;1805363;77;21396;-56
2022/03/28 11:22:08;;;;;;;1.87;1.00;;;;;;;16.34;17.43;100713.62;1804913;77;21445;-58
2022/03/28 11:24:54;;;;;;;2.27;1.00;;;;;;;16.56;17.02;100704.41;1805902;77;21187;-55
2022/03/28 11:27:31;;;;;;;3.43;1.43;;;;;;;16.52;17.21;100699.27;1806510;77;21742;-55
2022/03/28 11:30:14;;;;;;;2.30;1.10;;;;;;;16.41;17.40;100687.58;1803846;77;21756;-56
2022/03/28 11:32:40;;;;;;;3.37;1.30;;;;;;;16.78;17.22;100682.02;1805432;77;21220;-57
2022/03/28 11:35:10;;;;;;;5.47;1.10;;;;;;;16.60;17.05;100677.95;1806449;78;22177;-57
2022/03/28 11:37:35;;;;;;;3.37;0.80;;;;;;;16.50;17.27;100671.02;1805018;78;22035;-56
2022/03/28 11:40:07;;;;;;;2.73;0.97;;;;;;;16.30;17.58;100657.48;1806064;78;21961;-56