Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:03;;;;;;;46.38;18.92;;;;;;;-4.59;72.92;98711.75;5013393;28;20053;-79
2022/01/29 00:03:31;;;;;;;41.25;19.08;;;;;;;-4.53;72.51;98706.06;5014329;28;20050;-80
2022/01/29 00:05:59;;;;;;;47.38;19.48;;;;;;;-4.58;72.28;98713.50;5013576;28;20506;-79
2022/01/29 00:08:26;;;;;;;46.97;20.15;;;;;;;-4.66;72.95;98707.19;5013580;28;20513;-78
2022/01/29 00:11:02;;;;;;;45.60;20.55;;;;;;;-4.82;72.65;98698.00;5013557;28;20494;-79
2022/01/29 00:13:29;;;;;;;46.05;20.50;;;;;;;-4.72;72.86;98698.41;5013918;28;20058;-79
2022/01/29 00:15:56;;;;;;;45.80;18.88;;;;;;;-4.81;72.77;98683.56;5013192;28;20153;-79
2022/01/29 00:18:23;;;;;;;44.78;19.52;;;;;;;-4.75;72.81;98683.84;4979195;28;20073;-79
2022/01/29 00:20:50;;;;;;;46.17;20.13;;;;;;;-4.76;72.73;98687.19;5017318;28;20091;-79
2022/01/29 00:23:17;;;;;;;46.03;19.83;;;;;;;-4.77;72.78;98704.16;5017251;28;20581;-80
2022/01/29 00:25:44;;;;;;;44.20;20.33;;;;;;;-4.82;73.11;98703.09;4999995;28;20057;-79
2022/01/29 00:28:12;;;;;;;47.42;20.35;;;;;;;-4.81;73.29;98686.97;5016805;28;20073;-80
2022/01/29 00:30:43;;;;;;;;;;;;;;;-4.86;72.86;98688.47;5018046;28;20108;-80
2022/01/29 00:33:11;;;;;;;41.03;18.88;;;;;;;-4.85;73.19;98689.31;5018196;28;20023;-80
2022/01/29 00:35:39;;;;;;;45.53;19.45;;;;;;;-4.80;73.30;98690.41;5017272;28;20049;-80
2022/01/29 00:38:06;;;;;;;42.63;19.48;;;;;;;-4.72;72.78;98689.06;5017326;28;20146;-80
2022/01/29 00:40:36;;;;;;;43.33;19.90;;;;;;;-4.75;72.60;98689.81;4999932;28;20046;-80
2022/01/29 00:43:05;;;;;;;44.80;19.55;;;;;;;-4.79;73.14;98698.13;5017364;28;20054;-81
2022/01/29 00:45:33;;;;;;;45.17;18.63;;;;;;;-4.70;72.53;98696.78;5017965;28;20057;-80
2022/01/29 00:47:59;;;;;;;45.22;18.45;;;;;;;-4.68;72.71;98690.09;5016238;28;20050;-80
2022/01/29 00:50:27;;;;;;;48.03;19.30;;;;;;;-4.64;72.85;98695.38;5017588;28;20056;-81
2022/01/29 00:52:54;;;;;;;45.67;20.02;;;;;;;-4.61;72.49;98669.16;5017559;28;20136;-81
2022/01/29 00:55:21;;;;;;;47.78;21.38;;;;;;;-4.63;72.27;98664.00;5017123;28;20144;-80
2022/01/29 00:57:48;;;;;;;46.75;20.83;;;;;;;-4.58;72.49;98674.38;5015561;28;20092;-80
2022/01/29 01:00:16;;;;;;;45.63;18.45;;;;;;;-4.57;72.51;98682.09;5015677;28;20497;-81
2022/01/29 01:02:43;;;;;;;39.85;19.42;;;;;;;-4.64;72.35;98684.34;5017241;28;20050;-81
2022/01/29 01:05:11;;;;;;;41.33;18.38;;;;;;;-4.57;72.33;98679.56;5014903;28;20140;-81
2022/01/29 01:07:38;;;;;;;44.60;20.00;;;;;;;-4.58;72.13;98675.28;5012602;28;20145;-78
2022/01/29 01:10:08;;;;;;;50.28;20.70;;;;;;;-4.57;71.96;98682.09;5007529;28;20456;-80
2022/01/29 01:12:35;;;;;;;42.70;19.73;;;;;;;-4.55;72.42;98680.50;5015960;28;20057;-80
2022/01/29 01:15:03;;;;;;;47.55;20.67;;;;;;;-4.55;72.23;98674.53;5002510;28;20058;-80
2022/01/29 01:17:31;;;;;;;45.25;20.08;;;;;;;-4.54;71.93;98663.50;5016674;28;20049;-79
2022/01/29 01:19:58;;;;;;;44.72;20.20;;;;;;;-4.49;72.22;98672.25;5015617;28;20108;-80
2022/01/29 01:22:25;;;;;;;45.40;19.48;;;;;;;-4.53;72.00;98686.53;5016186;28;20054;-79
2022/01/29 01:24:52;;;;;;;46.45;20.40;;;;;;;-4.50;72.35;98688.34;5017037;28;20536;-80
2022/01/29 01:27:19;;;;;;;45.78;20.95;;;;;;;-4.48;72.40;98685.88;5016977;28;20497;-80
2022/01/29 01:29:46;;;;;;;46.05;19.92;;;;;;;-4.53;72.22;98683.13;5016459;28;20061;-80
2022/01/29 01:32:14;;;;;;;51.05;19.60;;;;;;;-4.63;72.30;98665.66;5016327;28;20089;-80
2022/01/29 01:34:49;;;;;;;48.20;20.33;;;;;;;-4.56;72.31;98671.13;5016684;28;20049;-80
2022/01/29 01:37:31;;;;;;;47.78;20.45;;;;;;;-4.69;72.39;98670.50;5016365;28;20065;-81
2022/01/29 01:39:58;;;;;;;47.50;21.17;;;;;;;-4.59;72.75;98670.97;4998236;28;20049;-79
2022/01/29 01:42:25;;;;;;;47.40;19.70;;;;;;;-4.53;72.33;98676.34;5015628;28;20062;-80
2022/01/29 01:44:53;;;;;;;44.83;21.45;;;;;;;-4.58;72.28;98671.81;5016081;28;20108;-80
2022/01/29 01:47:21;;;;;;;47.90;21.33;;;;;;;-4.63;72.04;98653.78;4998653;28;20441;-80
2022/01/29 01:49:48;;;;;;;44.97;21.65;;;;;;;-4.48;72.06;98673.13;5016499;28;20060;-79
2022/01/29 01:52:15;;;;;;;45.22;20.98;;;;;;;-4.56;71.90;98677.88;5015884;28;20050;-79
2022/01/29 01:54:43;;;;;;;47.30;21.30;;;;;;;-4.58;72.41;98682.03;5016436;28;20477;-79
2022/01/29 01:57:11;;;;;;;52.33;22.90;;;;;;;-4.44;72.40;98668.22;5015826;28;20448;-79
2022/01/29 01:59:38;;;;;;;48.45;20.75;;;;;;;-4.50;71.88;98662.84;4998900;28;20064;-79
2022/01/29 02:02:05;;;;;;;47.85;22.05;;;;;;;-4.44;72.00;98673.31;4998742;28;20054;-80
2022/01/29 02:04:33;;;;;;;48.50;21.25;;;;;;;-4.48;71.55;98678.22;5016250;28;20050;-80
2022/01/29 02:07:01;;;;;;;46.50;20.98;;;;;;;-4.40;72.12;98671.78;5027947;28;20033;-80
2022/01/29 02:09:30;;;;;;;50.35;22.55;;;;;;;-4.28;71.73;98679.97;5036923;28;20084;-78
2022/01/29 02:12:00;;;;;;;52.25;21.27;;;;;;;-4.28;71.40;98676.53;5036915;28;20066;-79
2022/01/29 02:14:31;;;;;;;48.78;21.48;;;;;;;-4.57;71.60;98645.56;5036473;28;20058;-79
2022/01/29 02:16:59;;;;;;;49.05;21.33;;;;;;;-4.40;71.89;98679.44;5035065;28;20080;-79
2022/01/29 02:19:27;;;;;;;47.85;22.25;;;;;;;-4.47;71.73;98663.00;5025825;28;20096;-79
2022/01/29 02:21:56;;;;;;;47.70;20.85;;;;;;;-4.29;71.20;98668.00;4981492;28;20049;-79
2022/01/29 02:24:25;;;;;;;51.67;22.17;;;;;;;-4.26;71.52;98670.69;5014959;28;20104;-79
2022/01/29 02:26:52;;;;;;;46.13;20.75;;;;;;;-4.35;71.41;98650.75;5015006;28;20050;-79
2022/01/29 02:29:20;;;;;;;49.67;22.27;;;;;;;-4.15;70.82;98654.19;5015033;28;20108;-80
2022/01/29 02:31:53;;;;;;;50.20;21.98;;;;;;;-4.14;70.82;98665.25;5016910;28;20073;-79
2022/01/29 02:34:21;;;;;;;47.97;20.38;;;;;;;-4.10;70.93;98659.47;5015518;28;20120;-79
2022/01/29 02:36:49;;;;;;;46.45;20.83;;;;;;;-4.07;71.45;98669.78;5025182;28;20054;-79
2022/01/29 02:39:21;;;;;;;45.88;21.55;;;;;;;-4.11;70.85;98660.25;5009826;28;20069;-80
2022/01/29 02:41:48;;;;;;;49.42;22.58;;;;;;;-4.12;70.94;98655.97;5014596;28;20072;-80
2022/01/29 02:44:21;;;;;;;50.13;22.98;;;;;;;-4.09;70.84;98666.28;4998226;28;20057;-79
2022/01/29 02:46:54;;;;;;;48.15;21.67;;;;;;;-4.12;70.99;98678.94;5029258;28;20080;-79
2022/01/29 02:49:26;;;;;;;49.08;22.52;;;;;;;-4.14;71.05;98652.50;5027990;28;20050;-79
2022/01/29 02:51:57;;;;;;;49.00;21.65;;;;;;;-4.05;70.95;98663.06;5021274;28;20061;-79
2022/01/29 02:54:25;;;;;;;47.97;21.05;;;;;;;-4.07;71.19;98672.34;5020003;28;20060;-80
2022/01/29 02:56:53;;;;;;;54.25;22.38;;;;;;;-4.12;71.21;98661.09;4998817;28;20136;-79
2022/01/29 02:59:20;;;;;;;52.08;21.23;;;;;;;-4.09;70.99;98666.28;5014600;28;20045;-81
2022/01/29 03:01:47;;;;;;;46.97;21.83;;;;;;;-4.06;71.42;98668.13;4996980;28;20065;-81
2022/01/29 03:04:14;;;;;;;55.90;23.17;;;;;;;-4.11;71.11;98662.81;5014479;28;20054;-81
2022/01/29 03:06:41;;;;;;;46.80;22.27;;;;;;;-4.14;71.32;98661.00;5014200;28;20049;-81
2022/01/29 03:09:08;;;;;;;51.33;22.98;;;;;;;-4.25;71.21;98662.25;5013962;28;20050;-80
2022/01/29 03:11:36;;;;;;;51.08;22.10;;;;;;;-4.41;71.33;98647.06;5013644;28;20441;-80
2022/01/29 03:14:03;;;;;;;47.17;21.60;;;;;;;-4.45;71.93;98647.75;5014037;28;20042;-81
2022/01/29 03:16:30;;;;;;;53.17;22.85;;;;;;;-4.46;71.85;98656.22;5013812;28;20084;-80
2022/01/29 03:18:57;;;;;;;51.83;22.48;;;;;;;-4.58;72.12;98647.25;5013952;28;20061;-81
2022/01/29 03:21:24;;;;;;;52.40;23.70;;;;;;;-4.39;72.03;98668.41;5013647;28;20501;-81
2022/01/29 03:23:51;;;;;;;47.70;21.58;;;;;;;-4.24;71.95;98679.28;5013815;28;20057;-81
2022/01/29 03:26:17;;;;;;;53.22;22.88;;;;;;;-4.25;71.87;98671.56;5013511;28;20053;-81
2022/01/29 03:28:45;;;;;;;51.40;22.77;;;;;;;-4.30;72.24;98667.94;4995974;28;20057;-81
2022/01/29 03:31:13;;;;;;;52.65;22.17;;;;;;;-4.14;71.85;98678.00;5013763;28;20065;-80
2022/01/29 03:33:40;;;;;;;50.97;22.58;;;;;;;-4.10;71.57;98684.09;5013635;28;20046;-80
2022/01/29 03:36:07;;;;;;;48.78;21.58;;;;;;;-4.30;71.41;98658.63;5013820;28;20057;-79
2022/01/29 03:38:34;;;;;;;59.55;24.40;;;;;;;-4.18;71.93;98687.19;5013488;28;20517;-80
2022/01/29 03:41:01;;;;;;;49.95;22.60;;;;;;;-4.12;71.58;98681.47;5013441;28;20054;-79
2022/01/29 03:43:33;;;;;;;52.10;22.73;;;;;;;-4.17;71.89;98685.53;5013108;28;20383;-80
2022/01/29 03:46:00;;;;;;;52.50;22.63;;;;;;;-4.33;71.88;98678.88;5013812;28;20116;-79
2022/01/29 03:48:27;;;;;;;53.63;23.92;;;;;;;-4.29;72.12;98685.00;5013071;28;20050;-79
2022/01/29 03:50:54;;;;;;;52.20;23.10;;;;;;;-4.29;71.96;98673.13;4995834;28;20045;-79
2022/01/29 03:53:21;;;;;;;49.70;21.83;;;;;;;-4.32;72.33;98678.09;5012845;28;20046;-80
2022/01/29 03:55:48;;;;;;;52.30;21.65;;;;;;;-4.34;71.93;98680.56;5013027;28;20084;-79
2022/01/29 03:58:15;;;;;;;51.25;23.65;;;;;;;-4.32;72.27;98667.91;5012952;28;20064;-79
2022/01/29 04:00:42;;;;;;;50.53;22.88;;;;;;;-4.25;72.25;98680.09;4995496;28;20046;-79
2022/01/29 04:03:09;;;;;;;50.40;20.65;;;;;;;-4.25;72.11;98687.75;5013206;28;20107;-78
2022/01/29 04:05:36;;;;;;;49.75;21.85;;;;;;;-4.34;72.44;98677.16;5012978;28;20054;-79
2022/01/29 04:08:09;;;;;;;47.85;21.48;;;;;;;-4.23;72.12;98680.16;5013092;28;20513;-79
2022/01/29 04:10:36;;;;;;;52.20;21.80;;;;;;;-4.09;72.04;98688.38;5013328;28;20113;-80
2022/01/29 04:13:03;;;;;;;48.58;21.15;;;;;;;-4.12;71.99;98674.69;4995854;28;20064;-80
2022/01/29 04:15:30;;;;;;;47.33;20.08;;;;;;;-4.12;71.64;98695.09;5013395;28;20052;-81
2022/01/29 04:17:57;;;;;;;47.08;21.13;;;;;;;-4.06;72.14;98684.31;5013578;28;20053;-81
2022/01/29 04:20:24;;;;;;;49.17;22.15;;;;;;;-4.21;71.97;98658.16;5013273;28;20061;-80
2022/01/29 04:22:51;;;;;;;49.35;21.80;;;;;;;-4.06;72.32;98675.78;5013087;28;20420;-80
2022/01/29 04:25:18;;;;;;;51.58;21.42;;;;;;;-3.92;72.37;98688.28;5012944;28;20049;-80
2022/01/29 04:27:47;;;;;;;50.10;21.48;;;;;;;-3.95;71.96;98682.19;5013079;28;20065;-80
2022/01/29 04:30:27;;;;;;;47.15;21.95;;;;;;;-4.08;72.70;98670.59;5012980;28;20054;-80
2022/01/29 04:33:00;;;;;;;47.22;21.98;;;;;;;-4.24;72.38;98673.31;4995682;28;20068;-80
2022/01/29 04:35:28;;;;;;;45.58;20.98;;;;;;;-4.30;72.44;98673.03;4995751;28;20058;-82
2022/01/29 04:37:56;;;;;;;50.97;21.83;;;;;;;-4.35;72.65;98660.97;5012541;28;20472;-81
2022/01/29 04:40:23;;;;;;;49.78;21.08;;;;;;;-4.30;72.79;98676.47;5012746;28;20132;-81
2022/01/29 04:42:50;;;;;;;49.10;21.90;;;;;;;-4.43;72.78;98667.44;5013009;28;20124;-80
2022/01/29 04:45:17;;;;;;;44.22;20.05;;;;;;;-4.36;72.85;98683.88;5012843;28;20514;-80
2022/01/29 04:47:45;;;;;;;46.85;21.35;;;;;;;-4.36;72.71;98671.97;4979834;28;20120;-80
2022/01/29 04:50:12;;;;;;;52.47;22.45;;;;;;;-4.17;72.72;98682.97;5015931;28;20526;-81
2022/01/29 04:52:39;;;;;;;44.13;20.75;;;;;;;-4.13;72.47;98679.72;4995253;28;20053;-79
2022/01/29 04:55:07;;;;;;;50.05;20.77;;;;;;;-4.09;72.63;98688.38;4996560;28;20085;-79
2022/01/29 04:57:36;;;;;;;49.92;22.33;;;;;;;-4.10;72.10;98687.53;5013506;28;20054;-80
2022/01/29 05:00:07;;;;;;;49.87;21.70;;;;;;;-4.14;72.21;98688.19;4996420;28;20149;-80
2022/01/29 05:02:35;;;;;;;51.00;22.30;;;;;;;-4.16;72.17;98684.72;5015503;28;20116;-80
2022/01/29 05:05:04;;;;;;;50.78;22.73;;;;;;;-4.59;72.06;98626.78;5000104;28;20050;-80
2022/01/29 05:07:31;;;;;;;46.63;21.08;;;;;;;-4.39;72.66;98659.13;5004739;28;20154;-80
2022/01/29 05:09:58;;;;;;;48.90;22.27;;;;;;;-4.18;72.24;98683.78;5020948;28;20150;-81
2022/01/29 05:12:31;;;;;;;49.70;21.40;;;;;;;-4.18;72.30;98686.31;5017180;28;20045;-80
2022/01/29 05:15:08;;;;;;;48.78;21.25;;;;;;;-4.13;71.89;98685.72;5017075;28;20077;-80
2022/01/29 05:28:38;;;;;;;49.47;21.52;;;;;;;-4.02;72.18;98680.19;5016009;28;20058;-80
2022/01/29 05:31:06;;;;;;;46.78;21.40;;;;;;;-3.95;72.05;98694.94;5015810;28;20140;-79
2022/01/29 05:33:32;;;;;;;48.55;21.35;;;;;;;-3.85;71.81;98696.19;5015555;28;20100;-80
2022/01/29 05:36:00;;;;;;;47.05;20.40;;;;;;;-4.00;71.40;98666.72;5015575;28;20065;-80
2022/01/29 05:38:27;;;;;;;45.63;20.20;;;;;;;-3.80;71.22;98708.34;5015365;28;20042;-78
2022/01/29 05:40:55;;;;;;;52.28;21.75;;;;;;;-4.00;71.53;98698.97;5015546;28;20060;-79
2022/01/29 05:43:23;;;;;;;49.17;20.73;;;;;;;-3.98;71.72;98700.81;5015196;28;20052;-80
2022/01/29 05:45:50;;;;;;;53.20;20.35;;;;;;;-3.98;71.72;98698.25;4997658;28;20054;-79
2022/01/29 05:48:17;;;;;;;46.78;20.27;;;;;;;-4.12;72.19;98674.69;4981579;28;20057;-78
2022/01/29 05:50:45;;;;;;;48.60;20.75;;;;;;;-3.98;72.22;98698.25;5014974;28;20580;-78
2022/01/29 05:53:15;;;;;;;50.65;19.08;;;;;;;-3.98;71.55;98699.91;5015342;28;20081;-78
2022/01/29 05:55:43;;;;;;;46.70;20.10;;;;;;;-4.01;71.77;98694.69;5014730;28;20429;-79
2022/01/29 05:58:10;;;;;;;45.35;19.60;;;;;;;-3.99;71.61;98686.28;4982140;28;20058;-80
2022/01/29 06:00:40;;;;;;;46.60;21.00;;;;;;;-3.82;71.21;98686.13;5014927;28;20614;-80
2022/01/29 06:03:09;;;;;;;46.17;20.38;;;;;;;-3.75;71.30;98695.78;5014140;28;20057;-81
2022/01/29 06:05:38;;;;;;;49.45;20.52;;;;;;;-3.74;70.92;98689.88;5006055;28;20052;-81
2022/01/29 06:08:05;;;;;;;43.05;20.05;;;;;;;-3.71;70.80;98695.97;5015557;28;20053;-79
2022/01/29 06:10:33;;;;;;;44.80;20.58;;;;;;;-3.90;70.83;98660.28;5015076;28;20560;-80
2022/01/29 06:13:04;;;;;;;44.53;20.17;;;;;;;-3.80;70.69;98702.38;4982341;28;20049;-80
2022/01/29 06:15:39;;;;;;;47.33;20.55;;;;;;;-3.92;71.15;98695.94;4981957;28;20057;-80
2022/01/29 06:18:16;;;;;;;46.63;20.35;;;;;;;-4.05;71.28;98698.78;5014682;28;20049;-78
2022/01/29 06:20:47;;;;;;;45.33;20.08;;;;;;;-3.99;71.58;98696.50;5015187;28;20111;-79
2022/01/29 06:23:18;;;;;;;44.67;19.83;;;;;;;-3.91;71.26;98696.84;5013582;28;20061;-82
2022/01/29 06:25:45;;;;;;;48.17;20.48;;;;;;;-3.82;71.29;98698.91;5013328;28;20053;-79
2022/01/29 06:28:12;;;;;;;51.17;20.58;;;;;;;-3.55;71.17;98714.44;4994835;28;20560;-82
2022/01/29 06:30:39;;;;;;;46.38;21.40;;;;;;;-3.39;70.22;98713.41;4995194;28;20054;-80
2022/01/29 06:33:13;;;;;;;46.17;20.95;;;;;;;-3.27;70.20;98721.53;4995169;28;20046;-79
2022/01/29 06:35:47;;;;;;;49.30;21.60;;;;;;;-3.17;70.78;98716.00;4994892;28;20054;-85
2022/01/29 06:38:15;;;;;;;51.30;20.83;;;;;;;-3.09;70.01;98709.50;5004198;28;20054;-80
2022/01/29 06:40:43;;;;;;;47.80;20.98;;;;;;;-2.98;69.43;98714.16;4994431;28;20808;-81
2022/01/29 06:43:11;;;;;;;49.72;22.98;;;;;;;-3.04;69.42;98722.44;4993047;28;20440;-82
2022/01/29 06:45:40;;;;;;;51.05;22.35;;;;;;;-3.09;69.36;98716.31;4994896;28;20082;-80
2022/01/29 06:48:08;;;;;;;51.65;22.77;;;;;;;-3.05;69.47;98712.16;5006775;28;20065;-78
2022/01/29 06:50:36;;;;;;;51.05;22.00;;;;;;;-2.90;69.02;98697.44;5013824;28;20050;-81
2022/01/29 06:53:04;;;;;;;50.33;21.55;;;;;;;-2.74;67.98;98706.56;5015337;28;20077;-81
2022/01/29 06:55:31;;;;;;;48.58;21.75;;;;;;;-2.69;67.73;98707.59;5015092;28;20069;-81
2022/01/29 06:57:58;;;;;;;47.38;22.85;;;;;;;-2.49;67.63;98718.56;5009754;28;20053;-79
2022/01/29 07:00:46;;;;;;;49.03;21.45;;;;;;;-2.27;66.76;98730.44;5004060;28;20053;-83
2022/01/29 07:03:13;;;;;;;50.63;22.40;;;;;;;-2.11;67.38;98729.28;5002397;28;20126;-81
2022/01/29 07:05:40;;;;;;;51.38;22.70;;;;;;;-1.78;66.43;98718.50;4998985;28;20116;-81
2022/01/29 07:08:07;;;;;;;53.63;22.08;;;;;;;-1.48;65.43;98731.47;4977562;28;20089;-80
2022/01/29 07:10:37;;;;;;;48.92;22.90;;;;;;;-1.39;64.76;98712.97;4992959;28;20061;-82
2022/01/29 07:13:08;;;;;;;52.42;23.52;;;;;;;-1.38;64.57;98730.06;4977694;28;20510;-83
2022/01/29 07:15:38;;;;;;;50.33;22.60;;;;;;;-1.45;65.42;98740.09;4997318;28;20054;-79
2022/01/29 07:18:10;;;;;;;46.92;22.17;;;;;;;-1.34;64.67;98724.22;4993466;28;20505;-83
2022/01/29 07:20:39;;;;;;;50.42;23.08;;;;;;;-1.23;64.96;98720.31;4994312;28;20078;-81
2022/01/29 07:23:07;;;;;;;53.25;22.40;;;;;;;-1.16;64.24;98709.44;4993320;28;20054;-81
2022/01/29 07:25:34;;;;;;;48.70;23.10;;;;;;;-1.13;64.12;98691.59;4992737;28;20089;-84
2022/01/29 07:28:02;;;;;;;52.15;24.45;;;;;;;-1.01;63.20;98710.72;5004597;28;20061;-81
2022/01/29 07:30:29;;;;;;;47.45;23.42;;;;;;;-0.96;63.58;98715.19;5012612;28;20128;-80
2022/01/29 07:32:56;;;;;;;50.45;22.85;;;;;;;-0.92;63.31;98721.28;5014519;28;20054;-81
2022/01/29 07:35:23;;;;;;;50.30;21.55;;;;;;;-1.02;63.63;98719.25;5014347;28;20061;-82
2022/01/29 07:37:52;;;;;;;51.13;22.48;;;;;;;-0.99;63.39;98734.72;5013478;28;20140;-80
2022/01/29 07:40:19;;;;;;;48.35;21.48;;;;;;;-0.99;63.29;98725.34;5012547;28;20148;-83
2022/01/29 07:42:46;;;;;;;52.22;22.40;;;;;;;-1.00;62.96;98717.59;5012536;28;20510;-81
2022/01/29 07:45:13;;;;;;;50.72;23.40;;;;;;;-1.09;62.98;98721.63;5013676;28;20045;-81
2022/01/29 07:47:40;;;;;;;52.28;23.92;;;;;;;-1.14;64.01;98728.31;5013110;28;20144;-80
2022/01/29 07:50:07;;;;;;;47.65;22.73;;;;;;;-1.10;63.78;98737.84;4995493;28;20429;-80
2022/01/29 07:52:34;;;;;;;50.88;23.08;;;;;;;-1.04;64.04;98732.88;5013460;28;20112;-81
2022/01/29 07:55:07;;;;;;;49.15;23.25;;;;;;;-1.15;63.13;98723.97;5013110;28;20529;-81
2022/01/29 07:57:35;;;;;;;50.05;22.80;;;;;;;-1.31;63.84;98724.34;5013430;28;20057;-82
2022/01/29 08:00:03;;;;;;;48.80;23.42;;;;;;;-1.37;63.63;98706.19;5012934;28;20050;-83
2022/01/29 08:02:39;;;;;;;55.40;24.00;;;;;;;-1.21;64.03;98735.72;5012963;28;20081;-82
2022/01/29 08:05:08;;;;;;;53.08;23.40;;;;;;;-1.12;64.47;98728.31;5013742;28;20065;-81
2022/01/29 08:07:34;;;;;;;50.30;23.58;;;;;;;-1.00;64.13;98731.28;5007143;28;20497;-82
2022/01/29 08:10:02;;;;;;;55.33;23.98;;;;;;;-1.00;64.04;98736.41;4975542;28;20097;-82
2022/01/29 08:12:30;;;;;;;54.33;23.98;;;;;;;-1.04;63.65;98734.56;4991804;28;20501;-81
2022/01/29 08:14:57;;;;;;;53.72;24.45;;;;;;;-1.16;64.00;98704.31;4991828;28;20523;-83
2022/01/29 08:17:24;;;;;;;60.83;25.67;;;;;;;-1.05;64.28;98710.63;4993615;28;20050;-84
2022/01/29 08:19:51;;;;;;;52.50;24.30;;;;;;;-0.81;63.31;98722.47;4990785;28;20142;-84
2022/01/29 08:22:18;;;;;;;49.13;23.23;;;;;;;-0.81;62.68;98722.47;4993178;28;20101;-84
2022/01/29 08:24:45;;;;;;;54.33;24.98;;;;;;;-0.78;63.69;98727.69;4991802;28;20046;-83
2022/01/29 08:27:13;;;;;;;55.22;25.65;;;;;;;-0.74;63.12;98715.84;4978267;28;20065;-81
2022/01/29 08:29:40;;;;;;;57.53;25.73;;;;;;;-0.75;62.60;98707.28;4991717;28;20046;-83
2022/01/29 08:32:18;;;;;;;53.55;25.52;;;;;;;-0.94;63.05;98715.25;4991800;28;20073;-84
2022/01/29 08:34:47;;;;;;;56.90;24.27;;;;;;;-1.01;62.74;98693.66;4992098;28;20092;-85
2022/01/29 08:37:14;;;;;;;55.10;24.77;;;;;;;-0.86;62.28;98698.38;4992298;28;20058;-82
2022/01/29 08:39:41;;;;;;;53.22;25.48;;;;;;;-0.78;62.33;98726.81;4993418;28;20145;-82
2022/01/29 08:42:09;;;;;;;49.83;25.73;;;;;;;-0.96;62.66;98694.66;4995521;28;20425;-83
2022/01/29 08:44:36;;;;;;;59.60;26.00;;;;;;;-0.77;61.97;98708.91;4980799;28;20459;-81
2022/01/29 08:47:03;;;;;;;54.15;25.63;;;;;;;-0.58;61.78;98730.88;4996264;28;20465;-85
2022/01/29 08:49:30;;;;;;;56.50;25.13;;;;;;;-0.43;61.92;98726.19;4995746;28;20050;-82
2022/01/29 08:51:58;;;;;;;52.95;24.90;;;;;;;-0.45;61.38;98696.16;4997200;28;20054;-84
2022/01/29 08:54:25;;;;;;;53.50;24.27;;;;;;;-0.25;60.90;98725.81;4997037;28;20082;-83
2022/01/29 08:56:52;;;;;;;60.47;26.98;;;;;;;-0.25;61.05;98712.13;4996928;28;20050;-80
2022/01/29 08:59:19;;;;;;;57.78;25.98;;;;;;;-0.19;61.26;98712.28;4997081;28;20481;-82
2022/01/29 09:01:46;;;;;;;58.38;26.83;;;;;;;-0.07;61.06;98724.59;4996179;28;20081;-84
2022/01/29 09:04:14;;;;;;;56.45;26.08;;;;;;;0.01;60.92;98722.25;4996450;28;20050;-82
2022/01/29 09:06:41;;;;;;;54.38;25.70;;;;;;;0.06;60.94;98711.25;4997898;28;20050;-82
2022/01/29 09:09:08;;;;;;;56.33;27.15;;;;;;;0.11;60.48;98721.66;4998483;28;20142;-84
2022/01/29 09:11:35;;;;;;;55.95;26.45;;;;;;;0.14;60.24;98716.59;4997312;28;20061;-85
2022/01/29 09:14:02;;;;;;;54.45;25.90;;;;;;;0.09;60.05;98703.63;4996801;28;20517;-86
2022/01/29 09:16:30;;;;;;;59.50;26.52;;;;;;;0.33;59.61;98717.97;4998760;28;20054;-82
2022/01/29 09:18:57;;;;;;;52.00;24.92;;;;;;;0.43;59.57;98724.19;4997366;28;20053;-83
2022/01/29 09:21:24;;;;;;;58.67;27.45;;;;;;;0.51;59.37;98720.97;4996699;28;20218;-83
2022/01/29 09:23:56;;;;;;;60.15;27.65;;;;;;;0.51;59.16;98708.13;4996106;28;20057;-85
2022/01/29 09:26:24;;;;;;;57.80;25.38;;;;;;;0.39;58.42;98690.72;4979861;28;20057;-83
2022/01/29 09:28:54;;;;;;;59.13;27.13;;;;;;;0.47;58.76;98715.72;5011059;28;20058;-82
2022/01/29 09:31:22;;;;;;;63.42;28.35;;;;;;;0.43;59.10;98701.06;4994693;28;20046;-82
2022/01/29 09:33:49;;;;;;;56.17;26.48;;;;;;;0.46;58.77;98709.72;4994631;28;20081;-81
2022/01/29 09:36:16;;;;;;;59.50;27.45;;;;;;;0.73;58.61;98734.34;4994841;28;20047;-82
2022/01/29 09:38:43;;;;;;;57.90;26.60;;;;;;;0.67;58.47;98719.66;4996491;28;20050;-82
2022/01/29 09:41:11;;;;;;;61.92;26.83;;;;;;;0.66;58.50;98725.63;4996443;28;20050;-82
2022/01/29 09:43:38;;;;;;;64.72;27.30;;;;;;;0.63;58.30;98734.97;4996813;28;20050;-81
2022/01/29 09:46:06;;;;;;;59.60;26.83;;;;;;;0.63;58.45;98732.41;5004081;28;20113;-82
2022/01/29 09:48:33;;;;;;;60.95;27.00;;;;;;;0.74;58.74;98730.97;5017428;28;20046;-80
2022/01/29 09:51:01;;;;;;;55.63;26.05;;;;;;;0.67;58.38;98703.34;5015662;28;20057;-81
2022/01/29 09:53:28;;;;;;;61.70;27.27;;;;;;;0.86;58.02;98744.13;5015475;28;20050;-81
2022/01/29 09:55:55;;;;;;;56.95;26.77;;;;;;;0.83;58.11;98754.31;5014489;28;20046;-80
2022/01/29 09:58:23;;;;;;;61.13;27.98;;;;;;;0.75;58.31;98737.84;4999700;28;20082;-81
2022/01/29 10:00:50;;;;;;;58.92;28.10;;;;;;;0.54;58.82;98736.50;4993930;28;20482;-82
2022/01/29 10:03:19;;;;;;;57.15;27.10;;;;;;;0.54;59.32;98730.47;4995914;28;20501;-83
2022/01/29 10:05:51;;;;;;;65.22;29.30;;;;;;;0.51;58.69;98718.41;4998383;28;20058;-81
2022/01/29 10:08:28;;;;;;;63.70;28.45;;;;;;;0.50;58.86;98744.94;5000548;28;20141;-82
2022/01/29 10:10:57;;;;;;;61.92;27.95;;;;;;;0.15;58.68;98716.66;4995643;28;20054;-82
2022/01/29 10:13:31;;;;;;;63.40;28.63;;;;;;;0.02;59.85;98740.22;4997324;28;20054;-85
2022/01/29 10:16:19;;;;;;;63.20;29.02;;;;;;;-0.11;59.99;98740.72;4969858;28;20061;-82
2022/01/29 10:19:10;;;;;;;64.75;29.35;;;;;;;-0.15;60.44;98749.16;4977071;28;20050;-83
2022/01/29 10:21:43;;;;;;;65.47;30.08;;;;;;;-0.30;60.59;98742.78;5031222;28;20119;-82
2022/01/29 10:24:16;;;;;;;63.72;28.10;;;;;;;-0.37;60.46;98740.84;5014932;28;20054;-81
2022/01/29 10:26:45;;;;;;;59.95;28.33;;;;;;;-0.32;60.87;98747.00;5014451;28;20030;-81
2022/01/29 10:29:22;;;;;;;60.85;28.05;;;;;;;-0.39;61.15;98749.34;5023047;28;20046;-80
2022/01/29 10:31:52;;;;;;;67.38;30.02;;;;;;;-0.28;60.73;98750.50;5010768;28;20085;-82
2022/01/29 10:34:28;;;;;;;62.92;29.30;;;;;;;-0.42;60.89;98742.44;4996075;28;20144;-82
2022/01/29 10:37:14;;;;;;;64.22;28.65;;;;;;;-0.36;61.35;98742.63;4995494;28;20523;-82
2022/01/29 10:39:52;;;;;;;63.15;28.13;;;;;;;-0.19;60.99;98737.97;5004008;28;20057;-82
2022/01/29 10:42:27;;;;;;;59.10;27.65;;;;;;;-0.10;60.34;98739.91;4995149;28;20140;-83
2022/01/29 10:44:59;;;;;;;67.90;29.33;;;;;;;-0.31;60.63;98733.34;4994660;28;20576;-82
2022/01/29 10:47:31;;;;;;;63.78;29.85;;;;;;;-0.40;61.06;98757.88;4995340;28;20390;-82
2022/01/29 10:50:05;;;;;;;64.28;28.60;;;;;;;-0.60;61.33;98729.06;4994583;28;20062;-85
2022/01/29 10:52:35;;;;;;;70.07;28.95;;;;;;;-0.60;61.02;98734.19;4977559;28;20078;-84
2022/01/29 10:55:06;;;;;;;64.10;29.30;;;;;;;-0.74;60.96;98719.25;4992856;28;20050;-83
2022/01/29 10:57:40;;;;;;;67.15;28.05;;;;;;;-0.63;61.52;98740.09;4976032;28;20141;-84
2022/01/29 11:00:11;;;;;;;62.00;27.42;;;;;;;-0.72;61.38;98725.31;4992397;28;20065;-83
2022/01/29 11:02:38;;;;;;;67.55;28.92;;;;;;;-0.81;62.21;98725.03;4995059;28;20495;-80
2022/01/29 11:05:06;;;;;;;63.78;29.05;;;;;;;-0.73;61.88;98723.56;4996212;28;20050;-80
2022/01/29 11:07:34;;;;;;;59.63;29.58;;;;;;;-0.84;61.71;98720.69;4994937;28;20054;-83
2022/01/29 11:10:06;;;;;;;61.90;26.92;;;;;;;-0.67;61.78;98735.69;4994950;28;20054;-81
2022/01/29 11:12:44;;;;;;;56.95;26.63;;;;;;;-0.59;61.46;98730.81;4992055;28;20295;-80
2022/01/29 11:15:12;;;;;;;60.40;28.10;;;;;;;-0.60;62.15;98739.31;4991856;28;20046;-80
2022/01/29 11:17:39;;;;;;;58.75;26.92;;;;;;;-0.72;62.20;98715.03;4992828;28;20062;-80
2022/01/29 11:20:07;;;;;;;55.72;26.42;;;;;;;-0.62;62.08;98735.03;4993039;28;20050;-80
2022/01/29 11:22:41;;;;;;;;;;;;;;;-0.67;62.61;98738.25;4993430;28;20061;-80
2022/01/29 11:25:15;;;;;;;60.90;25.98;;;;;;;-0.63;62.20;98743.53;4993630;28;20436;-83
2022/01/29 11:27:45;;;;;;;55.60;26.15;;;;;;;-0.52;62.06;98736.16;5000259;28;20072;-83
2022/01/29 11:30:14;;;;;;;56.03;25.63;;;;;;;-0.67;61.84;98734.03;5012759;28;20422;-84
2022/01/29 11:32:47;;;;;;;58.33;24.55;;;;;;;-0.75;62.35;98727.78;5012669;28;20054;-84
2022/01/29 11:35:21;;;;;;;52.38;25.90;;;;;;;-0.66;62.65;98746.00;5013023;28;20498;-81
2022/01/29 11:38:05;;;;;;;56.17;25.55;;;;;;;-0.71;62.63;98742.44;5012407;28;20141;-82