Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:29;;;;;;;4.83;2.30;;;20.30;71.60;;;;;;5032421;28;20159;-77
2021/08/16 00:03:55;;;;;;;4.67;2.47;;;20.30;71.20;;;;;;5047522;28;20659;-77
2021/08/16 00:06:20;;;;;;;5.00;2.97;;;20.30;70.60;;;;;;5052191;28;20496;-76
2021/08/16 00:08:46;;;;;;;6.10;2.23;;;20.30;70.00;;;;;;5050107;28;20697;-76
2021/08/16 00:11:12;;;;;;;9.60;2.43;;;20.20;70.00;;;;;;5051779;28;20205;-77
2021/08/16 00:13:38;;;;;;;4.00;2.20;;;20.10;70.00;;;;;;5052268;28;20167;-77
2021/08/16 00:16:05;;;;;;;3.13;2.33;;;20.10;70.30;;;;;;5050121;28;20207;-77
2021/08/16 00:18:31;;;;;;;4.97;2.20;;;20.00;70.30;;;;;;5032193;28;20181;-78
2021/08/16 00:20:57;;;;;;;3.57;2.20;;;20.00;70.50;;;;;;5034260;28;20496;-77
2021/08/16 00:23:23;;;;;;;5.33;2.10;;;19.90;70.80;;;;;;5033420;28;20180;-77
2021/08/16 00:25:49;;;;;;;3.23;2.93;;;19.90;70.80;;;;;;5033639;28;20403;-78
2021/08/16 00:28:15;;;;;;;5.77;2.87;;;19.80;70.90;;;;;;5033740;28;20435;-77
2021/08/16 00:30:40;;;;;;;3.27;2.40;;;19.80;71.40;;;;;;5040833;28;20273;-77
2021/08/16 00:33:06;;;;;;;5.13;2.87;;;19.80;71.60;;;;;;5052434;28;20644;-76
2021/08/16 00:35:32;;;;;;;4.90;2.70;;;19.80;72.40;;;;;;5051337;28;20539;-77
2021/08/16 00:37:57;;;;;;;2.90;2.37;;;19.80;71.10;;;;;;5051206;28;20503;-76
2021/08/16 00:40:23;;;;;;;4.80;2.00;;;19.70;70.00;;;;;;5051997;28;20190;-77
2021/08/16 00:42:49;;;;;;;7.00;2.13;;;19.70;69.40;;;;;;5052129;28;20527;-79
2021/08/16 00:45:14;;;;;;;3.10;1.60;;;19.60;68.00;;;;;;5044006;28;20667;-78
2021/08/16 00:47:40;;;;;;;6.10;1.30;;;19.50;67.20;;;;;;5031977;28;20211;-77
2021/08/16 00:50:09;;;;;;;2.83;1.50;;;19.30;66.70;;;;;;5030859;28;20696;-77
2021/08/16 00:52:35;;;;;;;6.60;1.70;;;19.20;66.50;;;;;;5031604;28;20426;-76
2021/08/16 00:55:01;;;;;;;3.33;1.70;;;19.00;66.90;;;;;;5050047;28;20432;-77
2021/08/16 00:57:32;;;;;;;5.00;1.73;;;18.90;67.20;;;;;;5063426;28;20487;-77
2021/08/16 01:00:02;;;;;;;4.80;2.10;;;18.80;67.70;;;;;;5031486;28;20433;-77
2021/08/16 01:02:29;;;;;;;3.40;1.60;;;18.70;68.10;;;;;;5033485;28;20771;-77
2021/08/16 01:04:55;;;;;;;3.17;1.73;;;18.70;68.30;;;;;;5031582;28;20413;-77
2021/08/16 01:07:21;;;;;;;4.97;1.43;;;18.60;68.50;;;;;;5031789;28;20515;-77
2021/08/16 01:09:46;;;;;;;7.40;2.17;;;18.60;68.70;;;;;;5031763;28;20535;-77
2021/08/16 01:12:12;;;;;;;5.97;2.03;;;18.50;68.40;;;;;;5031918;28;20166;-77
2021/08/16 01:14:39;;;;;;;6.57;2.13;;;18.40;68.30;;;;;;5031531;28;20632;-77
2021/08/16 01:17:05;;;;;;;8.83;2.17;;;18.30;68.60;;;;;;5037375;28;21006;-78
2021/08/16 01:19:31;;;;;;;4.53;1.90;;;18.30;68.50;;;;;;5050197;28;20444;-76
2021/08/16 01:21:57;;;;;;;4.40;2.57;;;18.30;68.70;;;;;;5050759;28;20442;-78
2021/08/16 01:24:23;;;;;;;3.33;2.13;;;18.20;68.40;;;;;;5051620;28;20170;-76
2021/08/16 01:26:49;;;;;;;5.73;1.87;;;18.20;68.70;;;;;;5050274;28;20450;-77
2021/08/16 01:29:19;;;;;;;4.90;1.70;;;18.20;68.40;;;;;;5050723;28;20189;-76
2021/08/16 01:31:45;;;;;;;4.83;2.00;;;18.10;68.00;;;;;;5050330;28;20202;-76
2021/08/16 01:34:11;;;;;;;3.30;1.50;;;18.10;67.70;;;;;;5067260;28;20493;-77
2021/08/16 01:36:37;;;;;;;4.13;1.70;;;18.10;67.50;;;;;;5051117;28;20173;-77
2021/08/16 01:39:03;;;;;;;3.97;1.70;;;18.10;67.20;;;;;;5038561;28;20449;-78
2021/08/16 01:41:29;;;;;;;3.83;1.67;;;18.10;67.20;;;;;;5032007;28;20442;-77
2021/08/16 01:43:55;;;;;;;6.83;2.07;;;18.10;66.40;;;;;;5032896;28;20479;-78
2021/08/16 01:46:21;;;;;;;4.70;1.57;;;18.10;66.50;;;;;;5033357;28;20155;-77
2021/08/16 01:48:46;;;;;;;3.53;1.57;;;18.10;66.30;;;;;;5062410;28;20213;-77
2021/08/16 01:51:12;;;;;;;5.70;1.70;;;18.10;65.90;;;;;;5074966;28;20447;-77
2021/08/16 01:53:38;;;;;;;7.53;1.50;;;18.10;65.50;;;;;;5062064;28;20221;-77
2021/08/16 01:56:03;;;;;;;6.90;1.83;;;18.20;64.90;;;;;;5050284;28;20174;-78
2021/08/16 01:58:29;;;;;;;6.33;2.30;;;18.20;64.20;;;;;;5066555;28;20639;-79
2021/08/16 02:00:55;;;;;;;6.97;1.97;;;18.20;64.40;;;;;;5033285;28;20171;-78
2021/08/16 02:03:20;;;;;;;5.23;1.97;;;18.20;64.10;;;;;;5031696;28;20173;-77
2021/08/16 02:05:46;;;;;;;7.60;2.10;;;18.20;63.90;;;;;;5030875;28;20179;-76
2021/08/16 02:08:11;;;;;;;3.90;1.90;;;18.20;63.70;;;;;;5031166;28;20578;-78
2021/08/16 02:10:38;;;;;;;7.20;2.40;;;18.20;63.60;;;;;;5033936;28;20286;-77
2021/08/16 02:13:03;;;;;;;6.20;1.60;;;18.20;63.70;;;;;;5031697;28;20194;-81
2021/08/16 02:15:29;;;;;;;3.97;1.80;;;18.30;63.40;;;;;;5032606;28;20940;-78
2021/08/16 02:17:55;;;;;;;5.63;1.80;;;18.30;63.10;;;;;;5031360;28;20220;-78
2021/08/16 02:20:20;;;;;;;7.57;1.57;;;18.40;62.80;;;;;;5031611;28;20212;-77
2021/08/16 02:22:46;;;;;;;6.33;1.40;;;18.40;62.60;;;;;;5032055;28;20194;-78
2021/08/16 02:25:12;;;;;;;6.10;1.37;;;18.40;62.50;;;;;;5031958;28;20580;-78
2021/08/16 02:27:49;;;;;;;5.97;2.87;;;18.40;62.30;;;;;;5050700;28;20174;-79
2021/08/16 02:30:16;;;;;;;8.23;2.37;;;18.50;62.10;;;;;;5051258;28;20856;-77
2021/08/16 02:32:43;;;;;;;2.97;1.57;;;18.50;61.60;;;;;;5050910;28;20398;-78
2021/08/16 02:35:09;;;;;;;4.50;1.20;;;18.50;61.50;;;;;;5037028;28;20444;-77
2021/08/16 02:37:35;;;;;;;1.87;0.97;;;18.60;61.50;;;;;;5031014;28;20906;-77
2021/08/16 02:40:01;;;;;;;4.30;1.77;;;18.60;61.20;;;;;;5034654;28;20429;-77
2021/08/16 02:42:27;;;;;;;4.60;1.97;;;18.50;61.20;;;;;;5053015;28;20194;-77
2021/08/16 02:44:52;;;;;;;3.77;1.80;;;18.40;61.40;;;;;;5055343;28;20420;-77
2021/08/16 02:47:21;;;;;;;1.87;1.60;;;18.30;61.50;;;;;;5051630;28;20169;-77
2021/08/16 02:49:50;;;;;;;5.10;2.03;;;18.30;61.70;;;;;;5054645;28;20194;-77
2021/08/16 02:52:17;;;;;;;5.33;1.30;;;18.30;62.00;;;;;;5042874;28;20913;-77
2021/08/16 02:54:44;;;;;;;8.83;1.93;;;18.30;61.60;;;;;;5053290;28;20479;-76
2021/08/16 02:57:10;;;;;;;8.30;1.60;;;18.30;61.80;;;;;;5046661;28;20452;-76
2021/08/16 02:59:42;;;;;;;4.70;1.80;;;18.30;61.80;;;;;;5033206;28;20441;-76
2021/08/16 03:02:08;;;;;;;6.27;1.50;;;18.40;61.50;;;;;;5033884;28;20419;-77
2021/08/16 03:04:34;;;;;;;4.73;1.73;;;18.50;61.50;;;;;;5041611;28;20439;-76
2021/08/16 03:07:01;;;;;;;4.50;1.70;;;18.40;61.20;;;;;;5053602;28;20547;-77
2021/08/16 03:09:28;;;;;;;3.33;1.50;;;18.30;61.60;;;;;;5052462;28;20455;-76
2021/08/16 03:11:54;;;;;;;3.30;1.40;;;18.30;61.80;;;;;;5053159;28;20723;-77
2021/08/16 03:14:20;;;;;;;5.40;1.33;;;18.20;62.90;;;;;;5052984;28;20773;-77
2021/08/16 03:16:46;;;;;;;5.90;1.63;;;18.20;62.30;;;;;;5053357;28;20425;-77
2021/08/16 03:19:11;;;;;;;5.87;1.47;;;18.20;62.50;;;;;;5059978;28;20189;-77
2021/08/16 03:21:37;;;;;;;3.40;1.50;;;18.20;62.70;;;;;;5053476;28;20828;-77
2021/08/16 03:24:03;;;;;;;9.33;2.10;;;18.20;62.60;;;;;;5053390;28;20173;-77
2021/08/16 03:26:29;;;;;;;5.50;1.60;;;18.30;62.30;;;;;;5053643;28;20476;-78
2021/08/16 03:28:54;;;;;;;4.00;1.40;;;18.20;62.70;;;;;;5052623;28;20971;-77
2021/08/16 03:31:20;;;;;;;2.43;1.30;;;18.20;63.00;;;;;;5053690;28;20205;-78
2021/08/16 03:33:46;;;;;;;7.90;1.80;;;18.10;63.20;;;;;;5053055;28;20176;-78
2021/08/16 03:36:12;;;;;;;5.57;1.53;;;18.00;63.70;;;;;;5053254;28;20166;-77
2021/08/16 03:38:38;;;;;;;5.20;1.87;;;17.90;64.50;;;;;;5052344;28;20166;-77
2021/08/16 03:41:05;;;;;;;7.33;1.73;;;17.80;65.10;;;;;;5050899;28;20428;-77
2021/08/16 03:43:31;;;;;;;11.03;2.63;;;17.80;65.40;;;;;;5035431;28;20426;-77
2021/08/16 03:45:56;;;;;;;4.83;1.90;;;17.70;65.60;;;;;;5033053;28;20416;-77
2021/08/16 03:48:22;;;;;;;5.27;1.27;;;17.70;66.00;;;;;;5036015;28;20198;-77
2021/08/16 03:50:48;;;;;;;4.30;2.33;;;17.60;66.30;;;;;;5046076;28;20194;-77
2021/08/16 03:53:14;;;;;;;3.60;1.50;;;17.50;66.80;;;;;;5032867;28;20171;-78
2021/08/16 03:55:40;;;;;;;8.67;2.87;;;17.50;67.30;;;;;;5035473;28;20412;-77
2021/08/16 03:58:06;;;;;;;6.50;2.27;;;17.40;67.60;;;;;;5052441;28;20177;-78
2021/08/16 04:00:32;;;;;;;3.23;1.80;;;17.40;68.00;;;;;;5051539;28;20709;-77
2021/08/16 04:02:57;;;;;;;5.47;1.93;;;17.30;68.40;;;;;;5052931;28;20412;-77
2021/08/16 04:05:24;;;;;;;7.60;1.70;;;17.30;68.70;;;;;;5051250;28;20206;-77
2021/08/16 04:07:49;;;;;;;3.43;1.40;;;17.30;68.90;;;;;;5050991;28;20521;-77
2021/08/16 04:10:16;;;;;;;3.10;1.60;;;17.30;69.20;;;;;;5052540;28;20497;-77
2021/08/16 04:12:42;;;;;;;6.67;3.07;;;17.30;69.40;;;;;;5047839;28;20202;-78
2021/08/16 04:15:13;;;;;;;7.77;2.00;;;17.30;69.70;;;;;;5041490;28;20575;-78
2021/08/16 04:17:39;;;;;;;6.83;2.00;;;17.40;69.60;;;;;;5052177;28;20424;-78
2021/08/16 04:20:05;;;;;;;5.07;1.67;;;17.40;69.90;;;;;;5052476;28;20432;-78
2021/08/16 04:22:31;;;;;;;6.00;2.17;;;17.40;70.00;;;;;;5052236;28;20169;-78
2021/08/16 04:24:57;;;;;;;2.73;1.43;;;17.40;70.10;;;;;;5043683;28;20431;-77
2021/08/16 04:27:22;;;;;;;3.73;1.47;;;17.50;70.10;;;;;;5051951;28;20633;-77
2021/08/16 04:29:48;;;;;;;9.73;2.17;;;17.50;70.10;;;;;;5051588;28;20194;-77
2021/08/16 04:32:13;;;;;;;6.00;1.90;;;17.50;70.10;;;;;;5032917;28;20175;-78
2021/08/16 04:34:39;;;;;;;9.70;2.10;;;17.40;70.20;;;;;;5035260;28;20216;-77
2021/08/16 04:37:05;;;;;;;4.73;2.57;;;17.40;70.40;;;;;;5041954;28;20235;-77
2021/08/16 04:39:30;;;;;;;3.57;1.73;;;17.50;70.70;;;;;;5049272;28;20662;-77
2021/08/16 04:41:56;;;;;;;6.50;2.37;;;17.50;70.50;;;;;;5031607;28;20202;-77
2021/08/16 04:44:22;;;;;;;8.50;2.60;;;17.50;70.60;;;;;;5043980;28;20581;-76
2021/08/16 04:46:48;;;;;;;4.90;2.13;;;17.50;70.80;;;;;;5048890;28;20170;-77
2021/08/16 04:49:13;;;;;;;4.47;1.67;;;17.50;70.80;;;;;;5041451;28;20581;-77
2021/08/16 04:51:39;;;;;;;4.83;2.10;;;17.50;70.90;;;;;;5049555;28;20571;-77
2021/08/16 04:54:05;;;;;;;5.27;1.80;;;17.50;71.20;;;;;;5033978;28;20171;-77
2021/08/16 04:56:31;;;;;;;4.90;2.23;;;17.60;71.00;;;;;;5045681;28;20166;-77
2021/08/16 04:58:59;;;;;;;4.70;1.57;;;17.70;70.90;;;;;;5038963;28;21023;-77
2021/08/16 05:01:25;;;;;;;6.07;2.40;;;17.70;70.90;;;;;;5030513;28;20197;-77
2021/08/16 05:03:50;;;;;;;6.83;2.90;;;17.70;70.90;;;;;;5031302;28;20906;-76
2021/08/16 05:06:16;;;;;;;12.67;2.63;;;17.70;71.10;;;;;;5036843;28;20199;-77
2021/08/16 05:08:42;;;;;;;5.87;2.30;;;17.80;71.10;;;;;;5040067;28;20187;-77
2021/08/16 05:11:07;;;;;;;4.10;2.20;;;17.80;71.00;;;;;;5034061;28;20202;-77
2021/08/16 05:13:33;;;;;;;8.57;1.90;;;17.80;70.90;;;;;;5047268;28;20186;-77
2021/08/16 05:15:59;;;;;;;5.10;2.37;;;17.80;71.10;;;;;;5035688;28;20174;-76
2021/08/16 05:18:25;;;;;;;6.67;2.20;;;17.90;71.10;;;;;;5050462;28;20289;-77
2021/08/16 05:20:51;;;;;;;4.03;2.40;;;17.90;71.10;;;;;;5032242;28;20432;-77
2021/08/16 05:23:18;;;;;;;9.03;2.23;;;18.00;71.20;;;;;;5048014;28;20276;-77
2021/08/16 05:25:44;;;;;;;7.97;2.20;;;18.00;70.90;;;;;;5047300;28;20539;-77
2021/08/16 05:28:10;;;;;;;8.20;2.13;;;18.10;71.00;;;;;;5032284;28;20428;-77
2021/08/16 05:30:36;;;;;;;5.70;1.90;;;18.10;70.90;;;;;;5031876;28;20462;-76
2021/08/16 05:33:02;;;;;;;6.50;2.90;;;18.10;71.20;;;;;;5030242;28;20273;-77
2021/08/16 05:35:28;;;;;;;5.40;1.70;;;18.10;71.30;;;;;;5032695;28;20166;-76
2021/08/16 05:37:55;;;;;;;3.50;2.20;;;18.10;71.50;;;;;;5029801;28;20459;-77
2021/08/16 05:40:21;;;;;;;8.80;2.80;;;18.10;71.50;;;;;;5031389;28;20193;-77
2021/08/16 05:42:46;;;;;;;5.00;2.00;;;18.10;71.60;;;;;;5055428;28;20427;-77
2021/08/16 05:45:12;;;;;;;8.30;3.50;;;18.10;71.60;;;;;;5030510;28;20265;-76
2021/08/16 05:47:38;;;;;;;5.67;2.37;;;18.10;72.00;;;;;;5028605;28;20229;-77
2021/08/16 05:50:05;;;;;;;5.70;2.03;;;18.10;72.10;;;;;;5048090;28;20495;-76
2021/08/16 05:52:32;;;;;;;14.63;2.40;;;18.10;72.20;;;;;;5041798;28;20193;-76
2021/08/16 05:54:58;;;;;;;7.93;2.20;;;18.10;72.30;;;;;;5046665;28;20746;-76
2021/08/16 05:57:24;;;;;;;4.33;2.37;;;18.10;72.10;;;;;;5037488;28;20424;-77
2021/08/16 05:59:49;;;;;;;7.37;2.07;;;18.20;72.30;;;;;;5029396;28;20426;-77
2021/08/16 06:02:15;;;;;;;4.30;2.20;;;18.20;72.40;;;;;;5025738;28;20197;-76
2021/08/16 06:04:40;;;;;;;7.40;2.60;;;18.30;72.10;;;;;;5029981;28;20179;-76
2021/08/16 06:07:06;;;;;;;6.43;2.33;;;18.40;71.40;;;;;;5042282;28;20177;-77
2021/08/16 06:09:32;;;;;;;7.70;2.57;;;18.50;71.40;;;;;;5031310;28;20194;-76
2021/08/16 06:11:57;;;;;;;8.97;2.60;;;18.50;71.40;;;;;;5029616;28;20324;-76
2021/08/16 06:14:23;;;;;;;6.70;2.40;;;18.60;71.50;;;;;;5038033;28;20202;-76
2021/08/16 06:16:49;;;;;;;10.07;2.50;;;18.60;70.40;;;;;;5036525;28;20166;-77
2021/08/16 06:19:15;;;;;;;6.63;2.23;;;18.60;71.00;;;;;;5035457;28;20432;-77
2021/08/16 06:21:42;;;;;;;8.03;2.90;;;18.70;70.20;;;;;;5033114;28;20255;-78
2021/08/16 06:24:12;;;;;;;4.50;2.40;;;18.70;70.40;;;;;;5035222;28;20509;-77
2021/08/16 06:26:38;;;;;;;5.73;1.90;;;18.70;70.10;;;;;;5033966;28;20406;-78
2021/08/16 06:29:05;;;;;;;6.30;2.20;;;18.80;70.50;;;;;;5046855;28;20441;-77
2021/08/16 06:31:31;;;;;;;6.70;2.37;;;18.80;69.80;;;;;;5051812;28;20438;-77
2021/08/16 06:33:57;;;;;;;8.23;2.47;;;18.90;69.70;;;;;;5035718;28;20734;-76
2021/08/16 06:36:23;;;;;;;5.87;2.23;;;18.90;69.90;;;;;;5034167;28;20423;-77
2021/08/16 06:38:49;;;;;;;5.97;2.03;;;18.90;69.90;;;;;;5033345;28;20595;-77
2021/08/16 06:41:16;;;;;;;4.70;1.77;;;18.90;69.10;;;;;;5032367;28;20594;-76
2021/08/16 06:43:44;;;;;;;10.10;3.10;;;18.90;69.80;;;;;;5031132;28;20417;-76
2021/08/16 06:46:10;;;;;;;7.90;2.30;;;19.00;69.20;;;;;;5034336;28;20434;-77
2021/08/16 06:48:36;;;;;;;5.00;2.00;;;19.10;69.20;;;;;;5045553;28;20441;-76
2021/08/16 06:51:01;;;;;;;8.80;2.30;;;19.10;68.90;;;;;;5052403;28;20457;-77
2021/08/16 06:53:27;;;;;;;5.30;2.87;;;19.20;69.60;;;;;;5053244;28;20172;-77
2021/08/16 06:55:53;;;;;;;5.00;1.90;;;19.10;69.10;;;;;;5052981;28;20176;-77
2021/08/16 06:58:20;;;;;;;4.43;2.17;;;19.10;69.10;;;;;;5057761;28;20297;-77
2021/08/16 07:00:46;;;;;;;6.13;1.70;;;19.10;68.70;;;;;;5040143;28;21013;-78
2021/08/16 07:03:12;;;;;;;6.53;2.07;;;19.00;69.10;;;;;;5032780;28;20246;-77
2021/08/16 07:05:45;;;;;;;5.00;1.70;;;19.00;69.60;;;;;;5040800;28;20424;-77
2021/08/16 07:08:12;;;;;;;9.70;2.40;;;19.00;69.40;;;;;;5038602;28;20411;-77
2021/08/16 07:10:38;;;;;;;4.20;1.93;;;19.00;69.90;;;;;;5035421;28;20867;-77
2021/08/16 07:13:04;;;;;;;10.53;2.40;;;18.90;70.40;;;;;;5038873;28;20518;-77
2021/08/16 07:15:30;;;;;;;4.63;2.23;;;18.90;70.50;;;;;;5035225;28;20483;-76
2021/08/16 07:17:56;;;;;;;4.60;2.33;;;19.00;70.00;;;;;;5037209;28;20544;-77
2021/08/16 07:20:21;;;;;;;3.97;1.80;;;19.10;69.50;;;;;;5043120;28;20201;-77
2021/08/16 07:22:47;;;;;;;6.70;2.27;;;19.10;69.30;;;;;;5042998;28;20434;-76
2021/08/16 07:25:13;;;;;;;5.80;1.90;;;19.20;70.00;;;;;;5043697;28;20214;-77
2021/08/16 07:27:39;;;;;;;5.50;2.20;;;19.30;69.20;;;;;;5037685;28;20890;-76
2021/08/16 07:30:06;;;;;;;5.67;1.60;;;19.50;69.00;;;;;;5035120;28;20234;-77
2021/08/16 07:32:32;;;;;;;7.93;2.40;;;19.60;68.50;;;;;;5051953;28;20427;-77
2021/08/16 07:34:57;;;;;;;10.07;2.33;;;19.70;67.10;;;;;;5052623;28;20419;-76
2021/08/16 07:37:23;;;;;;;6.73;1.53;;;19.70;67.40;;;;;;5054029;28;20172;-77
2021/08/16 07:39:49;;;;;;;4.87;2.20;;;19.80;67.80;;;;;;5055071;28;20270;-77
2021/08/16 07:42:15;;;;;;;3.47;1.60;;;19.90;67.70;;;;;;5048266;28;20175;-76
2021/08/16 07:44:40;;;;;;;2.87;1.40;;;19.90;66.50;;;;;;5034776;28;20225;-77
2021/08/16 07:47:06;;;;;;;7.93;3.60;;;20.00;66.40;;;;;;5049864;28;20424;-77
2021/08/16 07:49:32;;;;;;;4.50;1.40;;;20.80;66.40;;;;;;5047031;28;20236;-77
2021/08/16 07:51:58;;;;;;;5.37;2.10;;;21.80;61.00;;;;;;5042004;28;20170;-77
2021/08/16 07:54:24;;;;;;;2.97;1.20;;;22.60;59.40;;;;;;5052259;28;20227;-77
2021/08/16 07:56:50;;;;;;;3.60;1.57;;;23.10;57.30;;;;;;5039658;28;20814;-78
2021/08/16 07:59:17;;;;;;;2.30;1.13;;;23.70;57.20;;;;;;5030438;28;20179;-77
2021/08/16 08:01:43;;;;;;;11.47;2.10;;;24.20;55.20;;;;;;5034852;28;20429;-77
2021/08/16 08:04:08;;;;;;;9.13;2.03;;;24.70;53.50;;;;;;5040882;28;20416;-76
2021/08/16 08:06:34;;;;;;;7.30;2.00;;;24.70;53.50;;;;;;5049816;28;20178;-77
2021/08/16 08:09:00;;;;;;;3.23;1.93;;;24.20;53.60;;;;;;5049509;28;20571;-77
2021/08/16 08:11:25;;;;;;;6.80;1.93;;;24.10;54.60;;;;;;5049692;28;20766;-80
2021/08/16 08:13:51;;;;;;;6.63;2.27;;;24.00;53.90;;;;;;5049371;28;20253;-77
2021/08/16 08:16:16;;;;;;;5.30;1.67;;;23.90;53.80;;;;;;5064246;28;20201;-76
2021/08/16 08:18:42;;;;;;;6.73;2.30;;;23.70;54.00;;;;;;5051239;28;20169;-78
2021/08/16 08:21:08;;;;;;;4.07;1.60;;;23.60;55.40;;;;;;5048892;28;20170;-76
2021/08/16 08:23:34;;;;;;;7.13;1.97;;;24.30;55.10;;;;;;5050790;28;20170;-76
2021/08/16 08:26:00;;;;;;;6.93;2.17;;;25.40;53.00;;;;;;5043662;28;20218;-77
2021/08/16 08:28:26;;;;;;;7.63;2.27;;;26.00;49.60;;;;;;5032134;28;20598;-78
2021/08/16 08:30:51;;;;;;;3.67;1.80;;;26.00;49.10;;;;;;5036081;28;20456;-77
2021/08/16 08:33:17;;;;;;;4.60;1.67;;;25.70;50.80;;;;;;5032908;28;20228;-76
2021/08/16 08:35:50;;;;;;;4.80;2.63;;;24.90;51.10;;;;;;5043256;28;20197;-76
2021/08/16 08:38:16;;;;;;;6.30;2.27;;;24.40;52.40;;;;;;5062707;28;20416;-76
2021/08/16 08:40:43;;;;;;;5.33;2.43;;;24.00;53.30;;;;;;5051705;28;20432;-77
2021/08/16 08:43:11;;;;;;;4.90;2.80;;;23.80;53.80;;;;;;5050271;28;20423;-78
2021/08/16 08:45:39;;;;;;;5.40;1.53;;;23.60;53.70;;;;;;5051797;28;20408;-76
2021/08/16 08:48:05;;;;;;;4.10;2.00;;;23.40;54.60;;;;;;5044664;28;20471;-77
2021/08/16 08:50:31;;;;;;;5.10;2.20;;;23.20;55.30;;;;;;5049435;28;20464;-80
2021/08/16 08:52:58;;;;;;;12.30;2.80;;;23.10;55.20;;;;;;5035707;28;20824;-77
2021/08/16 08:55:24;;;;;;;8.07;2.07;;;23.00;55.40;;;;;;5052382;28;20960;-77
2021/08/16 08:57:50;;;;;;;7.53;2.70;;;22.70;56.20;;;;;;5058916;28;20503;-76
2021/08/16 09:00:18;;;;;;;7.87;1.97;;;22.80;56.30;;;;;;5052447;28;20467;-77
2021/08/16 09:02:58;;;;;;;5.40;2.33;;;23.00;56.10;;;;;;5051258;28;20220;-77
2021/08/16 09:05:24;;;;;;;4.80;2.10;;;23.60;55.10;;;;;;5050474;28;20419;-78
2021/08/16 09:07:50;;;;;;;3.30;2.20;;;24.20;53.60;;;;;;5040501;28;20428;-77
2021/08/16 09:10:17;;;;;;;6.27;2.67;;;24.40;52.70;;;;;;5031921;28;20225;-77
2021/08/16 09:12:44;;;;;;;9.30;2.00;;;24.50;53.10;;;;;;5030255;28;20162;-76
2021/08/16 09:15:13;;;;;;;7.47;2.50;;;24.60;52.80;;;;;;5032450;28;20428;-76
2021/08/16 09:17:39;;;;;;;4.80;3.13;;;24.80;52.40;;;;;;5041954;28;20425;-79
2021/08/16 09:20:21;;;;;;;5.57;2.60;;;25.00;51.60;;;;;;5036128;28;20439;-77
2021/08/16 09:23:14;;;;;;;10.13;2.93;;;25.00;51.90;;;;;;5030793;28;20620;-78
2021/08/16 09:25:54;;;;;;;8.43;1.53;;;24.80;51.70;;;;;;5033440;28;20420;-77
2021/08/16 09:28:30;;;;;;;5.10;1.50;;;24.30;51.90;;;;;;5031198;28;20448;-77
2021/08/16 09:31:07;;;;;;;4.40;2.00;;;23.90;52.50;;;;;;5031931;28;20448;-77
2021/08/16 09:33:33;;;;;;;3.73;1.90;;;23.60;53.10;;;;;;5032377;28;20412;-77
2021/08/16 09:35:59;;;;;;;5.00;1.77;;;23.50;53.20;;;;;;5047355;28;20420;-77
2021/08/16 09:38:39;;;;;;;4.30;1.80;;;23.30;53.90;;;;;;5050963;28;20185;-77
2021/08/16 09:41:17;;;;;;;9.60;2.33;;;23.20;53.90;;;;;;5052301;28;20424;-78
2021/08/16 09:43:43;;;;;;;7.30;2.00;;;23.10;54.20;;;;;;5055038;28;20404;-78
2021/08/16 09:46:13;;;;;;;4.10;1.70;;;23.00;54.00;;;;;;5067528;28;20447;-78
2021/08/16 09:48:39;;;;;;;6.50;2.00;;;22.80;54.70;;;;;;5056321;28;20666;-77
2021/08/16 09:51:05;;;;;;;11.43;2.10;;;22.70;55.40;;;;;;5053537;28;20494;-77
2021/08/16 09:53:32;;;;;;;7.77;3.23;;;22.70;55.40;;;;;;5038773;28;20174;-77
2021/08/16 09:56:01;;;;;;;6.10;2.50;;;22.70;55.60;;;;;;5055204;28;20254;-78
2021/08/16 09:58:27;;;;;;;6.03;2.23;;;22.60;55.60;;;;;;5053444;28;20416;-79
2021/08/16 10:00:53;;;;;;;7.13;2.30;;;22.60;56.10;;;;;;5056620;28;20431;-78
2021/08/16 10:03:19;;;;;;;6.60;2.00;;;22.70;55.30;;;;;;5055466;28;20411;-78
2021/08/16 10:05:47;;;;;;;5.80;2.20;;;22.80;55.50;;;;;;5052166;28;20420;-76
2021/08/16 10:08:24;;;;;;;4.03;2.17;;;23.00;55.00;;;;;;5050012;28;21701;-78
2021/08/16 10:10:56;;;;;;;4.97;2.03;;;23.20;54.60;;;;;;5055067;28;20464;-79
2021/08/16 10:13:22;;;;;;;4.97;1.60;;;23.90;53.90;;;;;;5035070;28;20421;-76
2021/08/16 10:15:57;;;;;;;5.13;2.30;;;25.00;51.30;;;;;;5054776;28;20431;-79
2021/08/16 10:18:51;;;;;;;2.90;1.80;;;25.90;48.90;;;;;;5053597;28;20408;-78
2021/08/16 10:21:21;;;;;;;7.23;2.00;;;26.00;48.20;;;;;;5045389;28;20451;-78
2021/08/16 10:23:50;;;;;;;3.73;2.00;;;25.40;48.50;;;;;;5050688;28;20882;-78
2021/08/16 10:26:31;;;;;;;4.57;1.80;;;25.10;49.50;;;;;;5048801;28;21818;-78
2021/08/16 10:29:05;;;;;;;3.63;2.27;;;25.00;50.10;;;;;;5036923;28;20429;-78
2021/08/16 10:31:34;;;;;;;8.47;2.47;;;25.00;50.40;;;;;;5032793;28;21016;-77
2021/08/16 10:34:01;;;;;;;10.30;2.27;;;24.90;50.30;;;;;;5032872;28;20397;-77
2021/08/16 10:36:28;;;;;;;6.50;3.40;;;24.70;50.70;;;;;;5034982;28;20719;-77
2021/08/16 10:39:00;;;;;;;4.00;1.60;;;24.70;51.10;;;;;;5035429;28;20435;-78
2021/08/16 10:41:30;;;;;;;5.03;2.37;;;24.50;51.30;;;;;;5034207;28;20425;-78
2021/08/16 10:43:57;;;;;;;6.43;2.60;;;24.50;51.60;;;;;;5033417;28;20828;-77
2021/08/16 10:46:24;;;;;;;3.53;2.47;;;24.40;50.90;;;;;;5033901;28;20417;-77
2021/08/16 10:49:07;;;;;;;20.60;2.90;;;24.20;51.70;;;;;;5035263;28;20433;-79
2021/08/16 10:51:44;;;;;;;7.53;1.90;;;23.70;52.60;;;;;;5034069;28;20814;-79
2021/08/16 10:54:25;;;;;;;9.90;2.20;;;23.50;53.40;;;;;;5034038;28;20507;-77
2021/08/16 10:56:52;;;;;;;4.70;2.00;;;23.40;52.60;;;;;;5034380;28;20408;-76
2021/08/16 10:59:23;;;;;;;7.27;2.13;;;23.20;53.10;;;;;;5032681;28;20506;-76
2021/08/16 11:01:49;;;;;;;3.30;1.90;;;23.10;53.70;;;;;;5032712;28;20451;-79
2021/08/16 11:04:17;;;;;;;5.73;2.20;;;22.90;53.90;;;;;;5034363;28;20405;-78
2021/08/16 11:06:59;;;;;;;6.73;2.20;;;22.80;53.60;;;;;;5050423;28;20469;-78
2021/08/16 11:09:27;;;;;;;7.67;2.50;;;22.60;54.90;;;;;;5050875;28;21369;-78
2021/08/16 11:12:00;;;;;;;5.20;2.10;;;22.40;56.30;;;;;;5062272;28;20538;-78
2021/08/16 11:14:26;;;;;;;7.87;2.73;;;22.20;58.10;;;;;;5039064;28;20432;-77
2021/08/16 11:16:53;;;;;;;13.67;2.63;;;21.80;60.30;;;;;;5033636;28;20429;-77
2021/08/16 11:19:20;;;;;;;3.30;2.30;;;21.60;62.50;;;;;;5032170;28;20253;-77
2021/08/16 11:22:00;;;;;;;7.10;2.57;;;21.50;64.10;;;;;;5032543;28;20424;-78
2021/08/16 11:24:35;;;;;;;6.97;3.20;;;21.30;67.40;;;;;;5033275;28;20408;-78
2021/08/16 11:27:04;;;;;;;4.47;1.80;;;21.10;68.50;;;;;;5033734;28;20476;-77
2021/08/16 11:29:30;;;;;;;2.97;1.53;;;20.90;70.20;;;;;;5032749;28;20783;-78
2021/08/16 11:31:59;;;;;;;6.83;1.50;;;20.70;71.50;;;;;;5033432;28;20423;-78
2021/08/16 11:34:29;;;;;;;9.47;2.23;;;20.50;73.40;;;;;;5032604;28;20485;-78
2021/08/16 11:36:56;;;;;;;3.63;2.33;;;20.30;73.50;;;;;;5032392;28;20425;-78
2021/08/16 11:39:33;;;;;;;9.93;2.17;;;20.00;75.80;;;;;;5033338;28;20578;-78
2021/08/16 11:42:03;;;;;;;4.27;2.07;;;19.90;76.60;;;;;;5033973;28;20401;-78
2021/08/16 11:44:30;;;;;;;2.87;1.50;;;19.70;78.30;;;;;;5032113;28;20458;-77
2021/08/16 11:47:00;;;;;;;1.83;1.40;;;19.60;80.00;;;;;;5031811;28;20425;-77
2021/08/16 11:49:30;;;;;;;6.97;4.17;;;19.70;79.80;;;;;;5033320;28;20527;-78
2021/08/16 11:51:57;;;;;;;7.97;4.53;;;19.80;80.20;;;;;;5033458;28;20471;-78
2021/08/16 11:54:35;;;;;;;5.10;2.00;;;19.80;80.20;;;;;;5044067;28;20397;-77
2021/08/16 11:57:06;;;;;;;3.43;1.70;;;19.80;80.80;;;;;;5054632;28;20414;-77
2021/08/16 11:59:32;;;;;;;6.23;2.30;;;19.70;81.00;;;;;;5046166;28;20467;-77
2021/08/16 12:02:01;;;;;;;5.03;2.10;;;19.80;81.60;;;;;;5034066;28;20490;-77
2021/08/16 12:04:27;;;;;;;3.23;2.07;;;19.70;82.20;;;;;;5033089;28;20420;-79
2021/08/16 12:06:54;;;;;;;4.33;2.70;;;19.80;82.70;;;;;;5037924;28;20637;-79
2021/08/16 12:09:21;;;;;;;4.10;2.50;;;19.80;83.30;;;;;;5032572;28;20555;-79
2021/08/16 12:11:58;;;;;;;5.37;2.13;;;19.90;84.20;;;;;;5034084;28;20416;-78
2021/08/16 12:14:31;;;;;;;3.83;2.50;;;19.90;83.80;;;;;;5033582;28;20506;-79
2021/08/16 12:16:57;;;;;;;4.87;2.00;;;19.80;84.30;;;;;;5034522;28;20918;-77
2021/08/16 12:19:24;;;;;;;3.63;2.73;;;19.70;85.00;;;;;;5032142;28;20451;-79
2021/08/16 12:22:10;;;;;;;4.57;3.53;;;19.80;85.40;;;;;;5034575;28;20421;-77
2021/08/16 12:24:38;;;;;;;4.60;4.13;;;19.80;85.10;;;;;;5032595;28;20409;-77
2021/08/16 12:27:06;;;;;;;5.23;3.93;;;19.70;84.60;;;;;;5031867;28;20470;-77
2021/08/16 12:29:44;;;;;;;8.20;3.97;;;19.60;85.40;;;;;;5044053;28;20445;-76
2021/08/16 12:32:21;;;;;;;8.90;4.40;;;19.40;85.50;;;;;;5050388;28;20979;-76
2021/08/16 12:34:48;;;;;;;4.70;4.17;;;19.30;85.90;;;;;;5050597;28;20920;-76
2021/08/16 12:37:22;;;;;;;5.40;4.30;;;19.20;86.40;;;;;;5047114;28;20453;-77
2021/08/16 12:39:47;;;;;;;14.00;5.00;;;19.00;85.60;;;;;;5030233;28;20848;-75
2021/08/16 12:42:13;;;;;;;10.10;3.70;;;18.90;86.10;;;;;;5012724;28;20419;-78
2021/08/16 12:44:50;;;;;;;7.50;4.33;;;18.80;86.40;;;;;;5031120;28;20167;-76
2021/08/16 12:47:31;;;;;;;10.10;4.40;;;18.80;87.10;;;;;;5030731;28;20586;-76