Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:14;;;;;;;4.93;2.43;;;;;;;11.99;100.00;96390.44;5039071;28;20697;-71
2024/03/18 00:02:42;;;;;;;6.40;2.50;;;;;;;12.24;100.00;96382.06;5039409;28;20537;-71
2024/03/18 00:05:11;;;;;;;4.93;2.10;;;;;;;12.24;100.00;96365.38;5038754;28;20212;-70
2024/03/18 00:07:40;;;;;;;4.20;1.90;;;;;;;12.38;100.00;96375.91;5038250;28;20406;-70
2024/03/18 00:10:09;;;;;;;5.37;1.97;;;;;;;12.34;100.00;96372.00;5038920;28;20855;-71
2024/03/18 00:12:36;;;;;;;6.23;1.93;;;;;;;12.25;100.00;96367.00;5038680;28;20324;-72
2024/03/18 00:15:02;;;;;;;3.20;1.83;;;;;;;12.33;100.00;96377.47;5038545;28;20201;-71
2024/03/18 00:17:29;;;;;;;2.70;1.77;;;;;;;12.47;100.00;96371.34;5038468;28;20605;-71
2024/03/18 00:19:55;;;;;;;5.93;1.93;;;;;;;12.44;100.00;96372.53;5038413;28;20201;-71
2024/03/18 00:22:22;;;;;;;2.67;1.70;;;;;;;12.37;100.00;96365.53;5038571;28;20201;-70
2024/03/18 00:24:50;;;;;;;3.70;1.97;;;;;;;12.52;100.00;96366.31;5038390;28;20461;-72
2024/03/18 00:27:16;;;;;;;2.43;1.67;;;;;;;12.37;100.00;96365.53;5037872;28;20220;-71
2024/03/18 00:29:43;;;;;;;4.73;1.73;;;;;;;12.33;100.00;96362.47;5038811;28;20228;-71
2024/03/18 00:32:12;;;;;;;3.20;1.80;;;;;;;12.34;100.00;96355.34;5037890;28;20201;-70
2024/03/18 00:34:38;;;;;;;5.90;2.00;;;;;;;12.27;100.00;96360.53;5037414;28;20202;-71
2024/03/18 00:37:05;;;;;;;3.20;2.00;;;;;;;12.28;100.00;96353.41;5036582;28;20232;-70
2024/03/18 00:39:31;;;;;;;3.40;1.80;;;;;;;12.02;100.00;96350.44;5038566;28;20202;-71
2024/03/18 00:41:59;;;;;;;2.60;1.80;;;;;;;12.23;100.00;96345.22;5037615;28;20259;-71
2024/03/18 00:44:26;;;;;;;3.87;1.80;;;;;;;12.11;100.00;96349.34;5037850;28;20292;-71
2024/03/18 00:46:55;;;;;;;5.67;2.67;;;;;;;12.20;100.00;96338.47;5037147;28;20225;-71
2024/03/18 00:49:21;;;;;;;6.77;2.93;;;;;;;12.11;100.00;96338.78;5039415;28;20213;-71
2024/03/18 00:51:48;;;;;;;5.47;2.20;;;;;;;12.11;100.00;96337.97;5037645;28;20391;-71
2024/03/18 00:54:15;;;;;;;5.13;2.23;;;;;;;12.03;100.00;96330.97;5038343;28;20209;-70
2024/03/18 00:56:41;;;;;;;7.77;2.90;;;;;;;12.16;100.00;96331.94;5037453;28;20232;-71
2024/03/18 00:59:10;;;;;;;8.33;3.03;;;;;;;12.38;100.00;96325.69;5037796;28;20209;-71
2024/03/18 01:01:37;;;;;;;6.33;2.33;;;;;;;12.26;100.00;96319.25;5037488;28;20738;-71
2024/03/18 01:04:04;;;;;;;8.07;3.00;;;;;;;12.22;100.00;96312.72;5037772;28;20209;-70
2024/03/18 01:06:30;;;;;;;2.73;1.73;;;;;;;12.16;100.00;96305.53;5037190;28;20875;-71
2024/03/18 01:08:57;;;;;;;4.87;2.00;;;;;;;12.22;100.00;96314.56;5037712;28;20205;-71
2024/03/18 01:11:24;;;;;;;7.10;2.43;;;;;;;12.20;100.00;96316.53;5037892;28;20205;-71
2024/03/18 01:13:51;;;;;;;4.17;2.17;;;;;;;12.07;100.00;96310.28;5037718;28;20212;-71
2024/03/18 01:16:20;;;;;;;4.90;2.20;;;;;;;12.33;100.00;96306.13;5036675;28;20491;-71
2024/03/18 01:18:47;;;;;;;4.13;2.17;;;;;;;12.17;100.00;96303.72;5037096;28;20225;-70
2024/03/18 01:21:15;;;;;;;8.03;2.70;;;;;;;12.17;100.00;96301.88;5037719;28;20209;-71
2024/03/18 01:23:42;;;;;;;4.70;2.00;;;;;;;11.70;100.00;96305.13;5037384;28;20765;-70
2024/03/18 01:26:08;;;;;;;5.30;2.20;;;;;;;11.87;100.00;96302.09;5036779;28;20508;-70
2024/03/18 01:28:35;;;;;;;5.83;2.23;;;;;;;11.92;100.00;96296.28;5037312;28;20579;-70
2024/03/18 01:31:03;;;;;;;4.97;2.10;;;;;;;11.86;100.00;96302.28;5037559;28;20209;-70
2024/03/18 01:33:32;;;;;;;3.00;1.77;;;;;;;12.20;100.00;96293.56;5037440;28;20197;-71
2024/03/18 01:35:59;;;;;;;4.93;2.13;;;;;;;12.07;100.00;96294.44;5036372;28;20209;-71
2024/03/18 01:38:26;;;;;;;3.80;2.20;;;;;;;12.06;100.00;96293.59;5037329;28;20232;-71
2024/03/18 01:40:52;;;;;;;4.43;2.10;;;;;;;12.04;100.00;96282.44;5035860;28;20198;-71
2024/03/18 01:43:19;;;;;;;8.00;2.60;;;;;;;12.03;100.00;96277.31;5036837;28;20205;-71
2024/03/18 01:45:47;;;;;;;5.90;2.30;;;;;;;12.05;100.00;96272.66;5037186;28;20725;-70
2024/03/18 01:48:14;;;;;;;2.43;1.73;;;;;;;12.11;100.00;96271.94;5035760;28;20224;-70
2024/03/18 01:50:42;;;;;;;6.87;2.47;;;;;;;12.22;100.00;96267.00;5036663;28;20725;-71
2024/03/18 01:53:10;;;;;;;6.13;2.50;;;;;;;12.01;100.00;96259.00;5037664;28;20207;-71
2024/03/18 01:55:37;;;;;;;4.33;2.30;;;;;;;12.10;100.00;96262.38;5036772;28;20213;-70
2024/03/18 01:58:04;;;;;;;4.90;2.47;;;;;;;12.18;100.00;96260.41;5035452;28;20711;-70
2024/03/18 02:00:35;;;;;;;4.47;2.60;;;;;;;12.19;100.00;96252.34;5037298;28;20596;-71
2024/03/18 02:03:02;;;;;;;6.97;2.57;;;;;;;12.04;100.00;96249.91;5036633;28;20291;-71
2024/03/18 02:05:29;;;;;;;4.27;2.70;;;;;;;11.93;100.00;96258.31;5036567;28;20557;-70
2024/03/18 02:07:57;;;;;;;4.70;2.57;;;;;;;11.98;100.00;96253.31;5035884;28;20221;-71
2024/03/18 02:10:24;;;;;;;7.37;3.40;;;;;;;11.80;100.00;96250.19;5036931;28;20208;-71
2024/03/18 02:12:52;;;;;;;3.90;2.50;;;;;;;11.90;100.00;96250.75;5036203;28;20209;-71
2024/03/18 02:15:19;;;;;;;4.63;2.50;;;;;;;12.04;100.00;96249.91;5036481;28;20335;-70
2024/03/18 02:17:46;;;;;;;5.07;2.40;;;;;;;12.01;100.00;96245.00;5036073;28;20225;-71
2024/03/18 02:20:12;;;;;;;5.83;2.80;;;;;;;11.85;100.00;96247.84;5036226;28;20212;-71
2024/03/18 02:22:40;;;;;;;5.80;2.70;;;;;;;11.88;100.00;96242.19;5036290;28;20201;-71
2024/03/18 02:25:08;;;;;;;5.40;2.80;;;;;;;11.90;100.00;96242.81;5036313;28;20205;-71
2024/03/18 02:27:35;;;;;;;4.40;2.60;;;;;;;11.93;100.00;96235.34;5035232;28;20282;-70
2024/03/18 02:30:02;;;;;;;4.87;2.80;;;;;;;11.84;100.00;96235.66;5035271;28;20204;-71
2024/03/18 02:32:30;;;;;;;4.83;2.40;;;;;;;11.90;100.00;96233.09;5035909;28;20208;-71
2024/03/18 02:34:57;;;;;;;4.90;2.63;;;;;;;11.78;100.00;96231.09;5035768;28;20205;-70
2024/03/18 02:37:24;;;;;;;5.37;2.67;;;;;;;11.80;100.00;96232.56;5034352;28;20224;-71
2024/03/18 02:39:52;;;;;;;7.33;2.93;;;;;;;11.95;100.00;96228.09;5035854;28;20212;-70
2024/03/18 02:42:19;;;;;;;3.50;2.47;;;;;;;11.85;100.00;96226.72;5035720;28;20205;-71
2024/03/18 02:44:45;;;;;;;4.87;2.93;;;;;;;11.88;100.00;96221.06;5035788;28;20678;-70
2024/03/18 02:47:12;;;;;;;5.07;2.70;;;;;;;11.91;100.00;96228.63;5035127;28;20606;-71
2024/03/18 02:49:39;;;;;;;8.13;3.27;;;;;;;11.95;100.00;96222.81;5036077;28;20284;-70
2024/03/18 02:52:05;;;;;;;3.93;2.43;;;;;;;11.99;100.00;96215.31;5035047;28;20248;-70
2024/03/18 02:54:31;;;;;;;4.13;2.60;;;;;;;12.06;100.00;96210.94;5035877;28;20204;-71
2024/03/18 02:56:59;;;;;;;6.17;2.80;;;;;;;12.09;100.00;96214.00;5035248;28;20229;-71
2024/03/18 02:59:25;;;;;;;5.17;2.97;;;;;;;11.81;100.00;96209.59;5034468;28;20221;-71
2024/03/18 03:01:52;;;;;;;4.90;2.80;;;;;;;11.93;100.00;96197.59;5035802;28;20201;-70
2024/03/18 03:04:18;;;;;;;5.17;3.17;;;;;;;11.98;100.00;96200.47;5035981;28;20219;-71
2024/03/18 03:06:45;;;;;;;7.83;2.90;;;;;;;11.88;100.00;96206.03;5034242;28;20653;-71
2024/03/18 03:09:15;;;;;;;6.53;2.77;;;;;;;11.87;100.00;96200.94;5035912;28;20208;-72
2024/03/18 03:11:41;;;;;;;10.27;4.33;;;;;;;11.75;100.00;96205.09;5036696;28;20518;-71
2024/03/18 03:14:09;;;;;;;6.53;3.20;;;;;;;12.02;100.00;96196.47;5033668;28;20207;-72
2024/03/18 03:16:35;;;;;;;4.60;2.93;;;;;;;12.00;100.00;96195.81;5034382;28;20193;-71
2024/03/18 03:19:01;;;;;;;5.83;2.90;;;;;;;11.96;100.00;96197.19;5035543;28;20712;-71
2024/03/18 03:21:28;;;;;;;8.70;3.00;;;;;;;12.00;100.00;96203.75;5035515;28;20205;-71
2024/03/18 03:23:55;;;;;;;5.83;3.33;;;;;;;11.95;100.00;96190.28;5035147;28;20217;-71
2024/03/18 03:26:22;;;;;;;8.57;2.93;;;;;;;11.98;100.00;96190.72;5035086;28;20205;-71
2024/03/18 03:28:48;;;;;;;9.23;3.30;;;;;;;12.01;100.00;96186.91;5035439;28;20200;-70
2024/03/18 03:31:16;;;;;;;7.27;2.80;;;;;;;12.19;100.00;96188.09;5035035;28;20201;-71
2024/03/18 03:33:43;;;;;;;5.30;3.07;;;;;;;12.01;100.00;96192.19;5035398;28;20200;-71
2024/03/18 03:36:11;;;;;;;7.10;2.53;;;;;;;12.05;100.00;96190.78;5033973;28;20237;-72
2024/03/18 03:38:37;;;;;;;7.00;2.73;;;;;;;11.92;100.00;96188.00;5034597;28;20225;-71
2024/03/18 03:41:04;;;;;;;7.43;3.03;;;;;;;12.14;100.00;96190.47;5035142;28;20211;-70
2024/03/18 03:43:31;;;;;;;7.63;2.67;;;;;;;12.18;100.00;96192.56;5034968;28;20208;-71
2024/03/18 03:46:01;;;;;;;5.23;2.83;;;;;;;12.43;100.00;96185.09;5034457;28;20695;-71
2024/03/18 03:48:30;;;;;;;5.87;3.23;;;;;;;12.45;100.00;96193.66;5035161;28;20589;-71
2024/03/18 03:50:57;;;;;;;8.30;3.40;;;;;;;12.47;100.00;96191.63;5035180;28;20675;-71
2024/03/18 03:53:25;;;;;;;5.10;3.13;;;;;;;12.49;100.00;96179.06;5035070;28;20781;-71
2024/03/18 03:55:55;;;;;;;5.93;3.27;;;;;;;12.42;100.00;96189.56;5034397;28;20255;-70
2024/03/18 03:58:22;;;;;;;4.97;2.80;;;;;;;12.27;100.00;96180.88;5035029;28;20268;-71
2024/03/18 04:00:49;;;;;;;4.97;2.57;;;;;;;12.26;100.00;96184.53;5034453;28;20674;-71
2024/03/18 04:03:19;;;;;;;6.13;2.83;;;;;;;12.38;100.00;96183.00;5035507;28;20356;-71
2024/03/18 04:05:47;;;;;;;5.80;3.37;;;;;;;12.36;100.00;96185.03;5035467;28;20205;-72
2024/03/18 04:08:14;;;;;;;6.87;4.17;;;;;;;12.21;100.00;96181.63;5035052;28;20220;-71
2024/03/18 04:10:40;;;;;;;8.13;3.97;;;;;;;12.21;100.00;96178.19;5036493;28;20626;-71
2024/03/18 04:13:09;;;;;;;8.23;4.10;;;;;;;12.07;100.00;96178.25;5038882;28;20448;-70
2024/03/18 04:15:36;;;;;;;9.13;3.90;;;;;;;12.10;100.00;96173.38;5038257;28;20691;-71
2024/03/18 04:18:03;;;;;;;6.93;3.10;;;;;;;12.09;100.00;96170.94;5038269;28;20240;-71
2024/03/18 04:20:32;;;;;;;3.97;2.30;;;;;;;12.06;100.00;96171.31;5038084;28;20746;-71
2024/03/18 04:23:00;;;;;;;5.67;2.70;;;;;;;12.21;100.00;96168.41;5038963;28;20201;-71
2024/03/18 04:25:27;;;;;;;3.50;2.20;;;;;;;11.99;100.00;96170.41;5037913;28;20201;-70
2024/03/18 04:27:56;;;;;;;6.53;3.00;;;;;;;11.92;100.00;96167.69;5037921;28;20609;-71
2024/03/18 04:30:23;;;;;;;7.47;2.80;;;;;;;11.96;100.00;96170.78;5038594;28;20663;-71
2024/03/18 04:32:49;;;;;;;5.83;2.87;;;;;;;11.82;100.00;96163.72;5037916;28;20284;-71
2024/03/18 04:35:18;;;;;;;15.10;4.60;;;;;;;11.90;100.00;96164.44;5037372;28;20382;-71
2024/03/18 04:37:46;;;;;;;11.93;4.53;;;;;;;11.96;100.00;96161.03;5037771;28;20468;-70
2024/03/18 04:40:15;;;;;;;6.10;2.90;;;;;;;12.18;100.00;96155.59;5037926;28;20200;-71
2024/03/18 04:42:41;;;;;;;7.17;3.17;;;;;;;12.06;100.00;96151.00;5037945;28;20680;-71
2024/03/18 04:45:09;;;;;;;6.13;3.30;;;;;;;12.16;100.00;96141.75;5037872;28;20492;-71
2024/03/18 04:47:38;;;;;;;5.43;2.37;;;;;;;12.16;100.00;96146.22;5037436;28;20225;-71
2024/03/18 04:50:06;;;;;;;6.63;3.40;;;;;;;12.21;100.00;96134.06;5037593;28;20691;-71
2024/03/18 04:52:32;;;;;;;4.03;2.60;;;;;;;12.06;100.00;96140.41;5038420;28;20205;-71
2024/03/18 04:54:59;;;;;;;6.23;3.10;;;;;;;12.04;100.00;96126.59;5038007;28;20201;-71
2024/03/18 04:57:27;;;;;;;6.37;2.70;;;;;;;12.17;100.00;96126.72;5036778;28;20221;-71
2024/03/18 04:59:53;;;;;;;5.03;2.27;;;;;;;12.01;100.00;96126.97;5037977;28;20812;-71
2024/03/18 05:02:21;;;;;;;8.57;2.80;;;;;;;12.04;100.00;96123.13;5038322;28;20207;-71
2024/03/18 05:04:48;;;;;;;4.50;2.63;;;;;;;12.05;100.00;96117.66;5037659;28;20316;-70
2024/03/18 05:07:14;;;;;;;7.00;3.57;;;;;;;12.00;100.00;96116.59;5037166;28;20232;-71
2024/03/18 05:09:42;;;;;;;9.87;4.93;;;;;;;11.98;100.00;96122.06;5037515;28;20441;-70
2024/03/18 05:12:09;;;;;;;17.23;4.80;;;;;;;12.02;100.00;96117.25;5037729;28;20205;-71
2024/03/18 05:14:37;;;;;;;35.37;8.13;;;;;;;12.16;100.00;96115.31;5037926;28;20208;-71
2024/03/18 05:17:04;;;;;;;18.13;6.63;;;;;;;11.96;100.00;96117.97;5037077;28;20597;-72
2024/03/18 05:19:30;;;;;;;19.73;6.03;;;;;;;11.98;100.00;96115.97;5037225;28;20232;-71
2024/03/18 05:21:57;;;;;;;21.63;4.77;;;;;;;12.07;100.00;96118.28;5037232;28;20734;-71
2024/03/18 05:24:23;;;;;;;11.00;4.03;;;;;;;12.03;100.00;96111.75;5037231;28;20205;-71
2024/03/18 05:26:50;;;;;;;13.10;4.27;;;;;;;12.06;100.00;96102.63;5035897;28;20227;-70
2024/03/18 05:29:16;;;;;;;6.10;3.20;;;;;;;12.06;100.00;96102.63;5037315;28;20683;-71
2024/03/18 05:31:45;;;;;;;5.50;2.87;;;;;;;12.28;100.00;96090.06;5038107;28;20204;-71
2024/03/18 05:34:13;;;;;;;7.43;2.90;;;;;;;11.96;100.00;96094.22;5037086;28;20232;-70
2024/03/18 05:36:39;;;;;;;6.37;2.47;;;;;;;12.09;100.00;96095.13;5035562;28;20212;-71
2024/03/18 05:39:08;;;;;;;5.63;2.70;;;;;;;12.07;100.00;96099.00;5036997;28;20236;-70
2024/03/18 05:41:35;;;;;;;8.87;3.67;;;;;;;12.17;100.00;96095.03;5037673;28;20201;-71
2024/03/18 05:44:01;;;;;;;15.33;4.13;;;;;;;12.20;100.00;96106.00;5037210;28;20216;-71
2024/03/18 05:46:28;;;;;;;13.27;4.63;;;;;;;12.28;100.00;96107.72;5036083;28;20209;-71
2024/03/18 05:48:56;;;;;;;4.50;2.60;;;;;;;12.44;100.00;96096.88;5037492;28;20207;-71
2024/03/18 05:51:22;;;;;;;5.13;2.50;;;;;;;12.25;100.00;96108.91;5036519;28;20292;-69
2024/03/18 05:53:49;;;;;;;5.33;2.77;;;;;;;12.22;100.00;96109.28;5036840;28;20207;-71
2024/03/18 05:56:15;;;;;;;5.60;2.60;;;;;;;12.28;100.00;96105.91;5036357;28;20228;-70
2024/03/18 05:58:42;;;;;;;6.60;2.63;;;;;;;12.26;100.00;96105.25;5036732;28;20525;-70
2024/03/18 06:01:10;;;;;;;4.90;3.10;;;;;;;12.26;100.00;96115.03;5036543;28;20209;-70
2024/03/18 06:03:37;;;;;;;4.73;2.63;;;;;;;12.17;100.00;96111.69;5037024;28;20197;-70
2024/03/18 06:06:06;;;;;;;11.37;5.90;;;;;;;12.43;100.00;96111.91;5035365;28;20215;-71
2024/03/18 06:08:32;;;;;;;5.83;2.97;;;;;;;12.21;100.00;96112.13;5036454;28;20468;-70
2024/03/18 06:10:59;;;;;;;4.97;2.87;;;;;;;12.26;100.00;96110.53;5036277;28;20205;-70
2024/03/18 06:13:26;;;;;;;5.50;2.50;;;;;;;12.23;100.00;96110.09;5036685;28;20471;-70
2024/03/18 06:15:52;;;;;;;5.10;3.10;;;;;;;12.24;100.00;96104.66;5035355;28;20520;-71
2024/03/18 06:18:19;;;;;;;6.23;3.47;;;;;;;12.26;100.00;96102.63;5036329;28;20221;-71
2024/03/18 06:20:48;;;;;;;9.23;3.63;;;;;;;12.32;100.00;96101.03;5035812;28;20223;-70
2024/03/18 06:23:18;;;;;;;5.07;2.57;;;;;;;12.48;100.00;96098.13;5035408;28;20407;-70
2024/03/18 06:28:33;;;;;;;13.57;5.20;;;;;;;12.09;100.00;96108.34;5029499;28;20674;-69
2024/03/18 06:30:59;;;;;;;8.10;3.83;;;;;;;11.98;100.00;96105.41;5036526;28;20667;-70
2024/03/18 06:33:27;;;;;;;9.27;3.47;;;;;;;12.37;100.00;96094.19;5037031;28;20554;-71
2024/03/18 06:35:55;;;;;;;12.70;3.93;;;;;;;12.43;100.00;96101.31;5036029;28;20208;-70
2024/03/18 06:38:23;;;;;;;15.10;5.20;;;;;;;12.70;100.00;96087.28;5036347;28;20221;-70
2024/03/18 06:40:50;;;;;;;6.00;3.30;;;;;;;12.55;100.00;96088.41;5035960;28;20591;-71
2024/03/18 06:43:16;;;;;;;8.17;4.13;;;;;;;12.50;100.00;96091.66;5037114;28;20671;-71
2024/03/18 06:45:43;;;;;;;8.50;3.53;;;;;;;12.55;100.00;96093.69;5036500;28;20205;-72
2024/03/18 06:48:10;;;;;;;8.17;3.50;;;;;;;12.55;100.00;96086.59;5035888;28;20236;-71
2024/03/18 06:50:38;;;;;;;8.87;3.80;;;;;;;12.70;100.00;96087.28;5037385;28;20770;-71
2024/03/18 06:53:05;;;;;;;9.03;3.43;;;;;;;12.63;100.00;96088.28;5035907;28;20209;-71
2024/03/18 06:55:34;;;;;;;11.83;4.10;;;;;;;12.47;100.00;96080.63;5036592;28;20216;-71
2024/03/18 06:58:02;;;;;;;4.03;2.20;;;;;;;12.60;100.00;96084.19;5035946;28;20225;-71
2024/03/18 07:00:28;;;;;;;5.53;2.53;;;;;;;12.60;100.00;96081.56;5036234;28;20725;-70
2024/03/18 07:02:55;;;;;;;6.60;2.40;;;;;;;12.57;100.00;96087.22;5036017;28;20201;-72
2024/03/18 07:05:22;;;;;;;4.83;2.20;;;;;;;12.55;100.00;96083.13;5037158;28;20212;-70
2024/03/18 07:07:49;;;;;;;6.13;2.77;;;;;;;12.72;100.00;96082.66;5035816;28;20590;-70
2024/03/18 07:10:16;;;;;;;5.43;2.53;;;;;;;12.59;100.00;96079.06;5035757;28;20193;-69
2024/03/18 07:12:46;;;;;;;8.60;2.93;;;;;;;12.51;100.00;96087.16;5036025;28;20205;-70
2024/03/18 07:15:14;;;;;;;5.17;2.83;;;;;;;12.18;100.00;96086.91;5036242;28;20319;-71
2024/03/18 07:17:40;;;;;;;3.93;2.47;;;;;;;12.17;100.00;96089.75;5035281;28;20228;-71
2024/03/18 07:20:09;;;;;;;2.93;2.27;;;;;;;12.47;100.00;96088.56;5035993;28;20228;-70
2024/03/18 07:22:36;;;;;;;5.10;2.23;;;;;;;12.38;100.00;96087.88;5036357;28;20943;-71
2024/03/18 07:25:04;;;;;;;3.87;2.40;;;;;;;12.64;100.00;96088.09;5035346;28;20213;-70
2024/03/18 07:27:31;;;;;;;3.97;2.10;;;;;;;12.57;100.00;96097.78;5035289;28;20221;-70
2024/03/18 07:30:00;;;;;;;2.97;2.03;;;;;;;12.74;100.00;96093.03;5035428;28;20205;-71
2024/03/18 07:32:27;;;;;;;6.53;2.30;;;;;;;12.58;100.00;96094.13;5035943;28;20235;-70
2024/03/18 07:34:54;;;;;;;3.33;2.17;;;;;;;12.37;100.00;96098.63;5035507;28;20201;-71
2024/03/18 07:37:20;;;;;;;3.73;2.30;;;;;;;12.45;100.00;96093.25;5034969;28;20228;-70
2024/03/18 07:39:47;;;;;;;3.83;2.23;;;;;;;12.40;100.00;96100.91;5035480;28;20228;-70
2024/03/18 07:42:14;;;;;;;3.27;2.10;;;;;;;11.80;100.00;96091.81;5035438;28;20217;-70
2024/03/18 07:44:41;;;;;;;4.83;2.30;;;;;;;12.19;100.00;96098.28;5036452;28;20204;-71
2024/03/18 07:47:10;;;;;;;4.80;2.13;;;;;;;12.40;100.00;96090.34;5038967;28;20237;-70
2024/03/18 07:49:36;;;;;;;5.33;2.70;;;;;;;12.47;100.00;96089.38;5039857;28;20204;-70
2024/03/18 07:52:03;;;;;;;4.03;2.10;;;;;;;12.41;100.00;96087.50;5039614;28;20212;-70
2024/03/18 07:54:30;;;;;;;3.03;2.20;;;;;;;12.55;100.00;96088.41;5039931;28;20575;-71
2024/03/18 07:56:57;;;;;;;2.70;2.03;;;;;;;12.75;100.00;96086.72;5038641;28;20221;-70
2024/03/18 07:59:23;;;;;;;3.93;2.07;;;;;;;12.89;100.00;96084.84;5040028;28;20229;-68
2024/03/18 08:01:50;;;;;;;6.37;2.07;;;;;;;13.35;100.00;96082.41;5039982;28;20197;-71
2024/03/18 08:04:18;;;;;;;3.17;1.80;;;;;;;13.95;100.00;96086.66;5039000;28;20209;-69
2024/03/18 08:06:46;;;;;;;3.20;2.00;;;;;;;13.59;100.00;96091.47;5038921;28;20228;-69
2024/03/18 08:09:14;;;;;;;3.20;2.30;;;;;;;13.17;100.00;96092.69;5039520;28;20300;-70
2024/03/18 08:11:41;;;;;;;4.60;1.70;;;;;;;13.17;100.00;96095.34;5039511;28;20216;-70
2024/03/18 08:14:08;;;;;;;3.03;2.10;;;;;;;13.15;100.00;96092.06;5039180;28;20577;-69
2024/03/18 08:16:34;;;;;;;2.90;1.87;;;;;;;13.15;100.00;96095.53;5039258;28;20203;-69
2024/03/18 08:19:03;;;;;;;2.03;1.70;;;;;;;12.83;100.00;96097.97;5039182;28;20629;-69
2024/03/18 08:21:31;;;;;;;3.30;2.00;;;;;;;13.07;100.00;96094.88;5038363;28;20293;-70
2024/03/18 08:23:57;;;;;;;3.13;1.90;;;;;;;12.74;100.00;96099.16;5039216;28;20328;-71
2024/03/18 08:26:24;;;;;;;5.87;2.30;;;;;;;12.93;100.00;96095.81;5038711;28;20212;-71
2024/03/18 08:28:50;;;;;;;5.67;2.50;;;;;;;12.89;100.00;96097.22;5039082;28;20841;-70
2024/03/18 08:31:17;;;;;;;3.80;2.00;;;;;;;12.92;100.00;96094.19;5037745;28;20229;-70
2024/03/18 08:33:44;;;;;;;6.10;2.10;;;;;;;13.02;100.00;96092.00;5039373;28;20905;-70
2024/03/18 08:36:12;;;;;;;2.80;2.07;;;;;;;13.06;100.00;96098.53;5036813;28;20201;-71
2024/03/18 08:38:40;;;;;;;3.00;1.77;;;;;;;13.19;100.00;96093.34;5038945;28;20225;-70
2024/03/18 08:41:07;;;;;;;4.90;2.47;;;;;;;13.11;100.00;96101.41;5037945;28;20725;-69
2024/03/18 08:43:33;;;;;;;4.67;2.40;;;;;;;12.98;100.00;96088.13;5038144;28;20205;-69
2024/03/18 08:46:01;;;;;;;4.13;2.80;;;;;;;12.96;100.00;96093.59;5038219;28;20212;-70
2024/03/18 08:48:27;;;;;;;3.60;1.93;;;;;;;12.88;100.00;96095.56;5038451;28;20804;-69
2024/03/18 08:50:54;;;;;;;5.60;2.47;;;;;;;13.03;100.00;96089.16;5038164;28;20197;-70
2024/03/18 08:53:20;;;;;;;4.33;2.60;;;;;;;13.06;100.00;96082.66;5038046;28;20201;-71
2024/03/18 08:55:49;;;;;;;2.97;2.10;;;;;;;13.27;100.00;96079.94;5038863;28;20208;-71
2024/03/18 08:58:15;;;;;;;5.73;2.80;;;;;;;13.14;100.00;96085.16;5037510;28;20636;-70
2024/03/18 09:00:42;;;;;;;4.30;2.00;;;;;;;13.08;100.00;96083.28;5037730;28;20217;-69
2024/03/18 09:03:09;;;;;;;6.03;2.33;;;;;;;12.78;100.00;96084.53;5038104;28;20209;-69
2024/03/18 09:05:36;;;;;;;3.73;2.00;;;;;;;12.76;100.00;96088.38;5038764;28;20201;-71
2024/03/18 09:08:03;;;;;;;4.17;2.30;;;;;;;12.71;100.00;96083.66;5037180;28;20228;-70
2024/03/18 09:10:29;;;;;;;3.57;1.97;;;;;;;12.78;100.00;96082.69;5038528;28;20419;-70
2024/03/18 09:12:58;;;;;;;4.33;2.30;;;;;;;12.88;100.00;96074.41;5038617;28;21264;-69
2024/03/18 09:15:25;;;;;;;2.83;1.90;;;;;;;12.83;100.00;96072.34;5038148;28;20205;-70
2024/03/18 09:17:51;;;;;;;4.30;2.33;;;;;;;12.46;100.00;96086.91;5037498;28;20225;-70
2024/03/18 09:20:18;;;;;;;4.40;2.77;;;;;;;12.67;100.00;96076.31;5038350;28;20231;-69
2024/03/18 09:22:45;;;;;;;6.43;2.90;;;;;;;12.13;100.00;96082.38;5038367;28;20206;-70
2024/03/18 09:25:12;;;;;;;7.10;3.27;;;;;;;12.30;100.00;96076.63;5037772;28;20212;-70
2024/03/18 09:27:38;;;;;;;5.67;3.10;;;;;;;12.40;100.00;96067.38;5038012;28;20232;-69
2024/03/18 09:30:07;;;;;;;5.17;2.87;;;;;;;12.39;100.00;96071.00;5036944;28;20201;-70
2024/03/18 09:32:34;;;;;;;4.03;2.50;;;;;;;12.10;100.00;96073.00;5037936;28;20206;-71
2024/03/18 09:35:01;;;;;;;8.23;3.07;;;;;;;12.13;100.00;96071.81;5037293;28;20205;-70
2024/03/18 09:37:28;;;;;;;10.87;3.57;;;;;;;12.36;100.00;96066.13;5036907;28;20217;-70
2024/03/18 09:39:55;;;;;;;7.50;3.07;;;;;;;12.67;100.00;96069.19;5037606;28;20229;-70
2024/03/18 09:42:22;;;;;;;4.47;2.93;;;;;;;12.73;100.00;96073.72;5037252;28;20211;-70
2024/03/18 09:44:49;;;;;;;6.27;3.13;;;;;;;13.04;100.00;96068.81;5037634;28;20212;-70
2024/03/18 09:47:21;;;;;;;9.80;4.20;;;;;;;13.13;100.00;96063.16;5036297;28;20239;-69
2024/03/18 09:49:48;;;;;;;6.77;4.00;;;;;;;13.00;100.00;96070.22;5037048;28;20406;-71
2024/03/18 09:52:16;;;;;;;9.53;4.40;;;;;;;13.16;100.00;96057.50;5037471;28;20201;-71
2024/03/18 09:54:43;;;;;;;7.90;3.57;;;;;;;12.81;100.00;96062.97;5036953;28;20543;-71
2024/03/18 09:57:16;;;;;;;9.67;4.57;;;;;;;13.06;100.00;96066.78;5036122;28;20229;-71
2024/03/18 09:59:43;;;;;;;9.00;3.40;;;;;;;12.64;100.00;96077.50;5037596;28;20217;-70
2024/03/18 10:02:16;;;;;;;10.13;4.63;;;;;;;13.09;100.00;96077.81;5036658;28;20308;-71
2024/03/18 10:04:44;;;;;;;6.87;3.37;;;;;;;13.04;100.00;96076.75;5037639;28;20201;-71
2024/03/18 10:07:13;;;;;;;6.40;3.20;;;;;;;13.04;100.00;96074.94;5036008;28;20367;-70
2024/03/18 10:09:40;;;;;;;9.93;3.80;;;;;;;12.88;100.00;96069.97;5036866;28;20205;-71
2024/03/18 10:12:12;;;;;;;8.63;4.40;;;;;;;13.31;100.00;96067.94;5037240;28;20655;-71
2024/03/18 10:14:39;;;;;;;8.10;3.23;;;;;;;12.79;100.00;96067.63;5037158;28;20197;-70
2024/03/18 10:17:06;;;;;;;8.83;3.90;;;;;;;12.77;100.00;96080.25;5036311;28;20224;-71
2024/03/18 10:19:33;;;;;;;10.17;4.73;;;;;;;12.80;100.00;96087.78;5037390;28;20980;-71
2024/03/18 10:22:04;;;;;;;12.40;6.73;;;;;;;13.08;100.00;96075.34;5036975;28;20315;-71
2024/03/18 10:24:30;;;;;;;12.97;6.03;;;;;;;13.25;100.00;96084.59;5036912;28;20201;-70
2024/03/18 10:26:57;;;;;;;11.50;4.80;;;;;;;13.24;100.00;96086.44;5036422;28;20224;-70
2024/03/18 10:29:24;;;;;;;6.17;3.33;;;;;;;13.34;100.00;96084.25;5036914;28;20205;-70
2024/03/18 10:31:51;;;;;;;10.43;5.43;;;;;;;13.33;100.00;96087.06;5037447;28;20201;-71
2024/03/18 10:34:21;;;;;;;11.13;5.47;;;;;;;13.83;100.00;96082.97;5036645;28;20208;-71
2024/03/18 10:36:52;;;;;;;13.93;5.80;;;;;;;13.80;100.00;96085.22;5035752;28;20217;-71
2024/03/18 10:39:30;;;;;;;12.17;5.03;;;;;;;13.73;100.00;96093.13;5036664;28;20205;-70
2024/03/18 10:42:03;;;;;;;9.70;4.83;;;;;;;13.77;100.00;96083.78;5036516;28;20220;-69
2024/03/18 10:44:38;;;;;;;10.40;5.43;;;;;;;14.00;100.00;96094.81;5036555;28;20315;-71
2024/03/18 10:47:06;;;;;;;12.57;6.03;;;;;;;13.91;100.00;96093.38;5036194;28;20246;-70
2024/03/18 10:49:34;;;;;;;11.05;5.65;;;;;;;13.75;100.00;96101.69;5036446;28;20287;-70
2024/03/18 10:52:01;;;;;;;11.57;6.00;;;;;;;13.50;100.00;96097.97;5035845;28;20205;-71
2024/03/18 10:54:29;;;;;;;14.83;6.03;;;;;;;13.78;100.00;96098.63;5036854;28;20208;-71
2024/03/18 10:56:56;;;;;;;10.47;5.57;;;;;;;13.57;100.00;96096.13;5035618;28;20221;-70
2024/03/18 10:59:24;;;;;;;12.00;5.43;;;;;;;13.91;100.00;96096.00;5036352;28;20586;-71
2024/03/18 11:01:50;;;;;;;9.40;5.40;;;;;;;13.59;100.00;96095.94;5035742;28;20786;-70
2024/03/18 11:04:20;;;;;;;11.63;5.80;;;;;;;13.84;100.00;96099.69;5035508;28;20208;-70
2024/03/18 11:06:50;;;;;;;10.13;5.30;;;;;;;14.00;100.00;96100.94;5035553;28;20217;-71
2024/03/18 11:09:18;;;;;;;10.30;5.50;;;;;;;13.70;100.00;96096.16;5035961;28;21123;-70
2024/03/18 11:11:46;;;;;;;10.23;5.33;;;;;;;13.87;100.00;96101.94;5035832;28;20206;-70
2024/03/18 11:14:24;;;;;;;12.00;5.80;;;;;;;14.15;100.00;96104.28;5036099;28;20205;-71
2024/03/18 11:16:51;;;;;;;11.83;4.67;;;;;;;14.00;100.00;96110.69;5036840;28;20225;-71
2024/03/18 11:19:17;;;;;;;13.47;6.30;;;;;;;13.95;100.00;96094.63;5035329;28;20205;-70
2024/03/18 11:21:45;;;;;;;17.83;8.83;;;;;;;14.00;100.00;96106.25;5035195;28;20221;-70
2024/03/18 11:24:23;;;;;;;12.03;5.90;;;;;;;14.17;100.00;96098.75;5036616;28;20208;-70
2024/03/18 11:26:56;;;;;;;13.37;6.57;;;;;;;14.40;100.00;96112.44;5035631;28;20225;-71