Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:54;;;;;;;4.50;3.47;;;;;;;;;;5039499;28;20596;-87
2022/05/17 00:04:20;;;;;;;6.70;3.63;;;;;;;;;;5040424;28;20421;-86
2022/05/17 00:06:46;;;;;;;4.63;3.20;;;;;;;;;;5022163;28;20411;-87
2022/05/17 00:09:13;;;;;;;5.63;3.80;;;;;;;;;;5040107;28;20473;-85
2022/05/17 00:11:39;;;;;;;6.17;4.40;;;;;;;;;;5039743;28;20438;-87
2022/05/17 00:14:05;;;;;;;6.93;3.67;;;;;;;;;;5040336;28;20453;-88
2022/05/17 00:16:31;;;;;;;5.00;3.63;;;;;;;;;;5022308;28;20422;-87
2022/05/17 00:18:57;;;;;;;6.33;4.60;;;;;;;;;;5020791;28;20415;-87
2022/05/17 00:21:23;;;;;;;7.43;3.67;;;;;;;;;;5021659;28;20468;-87
2022/05/17 00:23:49;;;;;;;6.10;3.73;;;;;;;;;;5022175;28;20481;-87
2022/05/17 00:26:15;;;;;;;4.20;3.60;;;;;;;;;;5040013;28;20410;-87
2022/05/17 00:28:42;;;;;;;10.30;5.40;;;;;;;;;;5039142;28;20403;-85
2022/05/17 00:31:09;;;;;;;7.80;3.90;;;;;;;;;;5029208;28;20442;-86
2022/05/17 00:33:35;;;;;;;8.03;4.20;;;;;;;;;;5024974;28;20419;-85
2022/05/17 00:36:02;;;;;;;6.63;4.07;;;;;;;;;;5043273;28;20417;-86
2022/05/17 00:38:28;;;;;;;5.27;3.60;;;;;;;;;;5022412;28;20407;-87
2022/05/17 00:40:54;;;;;;;8.63;4.20;;;;;;;;;;5039914;28;20426;-88
2022/05/17 00:44:42;;;;;;;5.20;3.83;;;;;;;;;;5021343;28;20414;-86
2022/05/17 00:46:18;;;;;;;6.87;4.17;;;;;;;;;;5040856;28;20496;-88
2022/05/17 00:48:44;;;;;;;6.67;4.90;;;;;;;;;;5041481;28;20442;-86
2022/05/17 00:51:10;;;;;;;5.33;4.17;;;;;;;;;;5040823;28;20442;-87
2022/05/17 00:53:37;;;;;;;7.67;4.17;;;;;;;;;;5021568;28;20410;-85
2022/05/17 00:56:17;;;;;;;5.57;4.10;;;;;;;;;;5021334;28;20895;-86
2022/05/17 00:58:46;;;;;;;5.00;3.87;;;;;;;;;;5039940;28;20413;-85
2022/05/17 01:01:24;;;;;;;4.63;3.70;;;;;;;;;;5020705;28;20434;-87
2022/05/17 01:04:08;;;;;;;6.60;5.10;;;;;;;;;;5039725;28;20394;-86
2022/05/17 01:06:38;;;;;;;7.00;3.77;;;;;;;;;;5039511;28;20398;-86
2022/05/17 01:09:04;;;;;;;6.93;3.67;;;;;;;;;;5022481;28;20544;-87
2022/05/17 01:11:31;;;;;;;6.27;4.40;;;;;;;;;;5021473;28;20533;-86
2022/05/17 01:16:44;;;;;;;7.20;4.27;;;;;;;;;;5041024;28;20385;-87
2022/05/17 01:19:12;;;;;;;5.37;4.13;;;;;;;;;;5022877;28;20468;-87
2022/05/17 01:21:38;;;;;;;10.07;4.60;;;;;;;;;;5020892;28;20561;-87
2022/05/17 01:24:05;;;;;;;4.90;3.73;;;;;;;;;;5038140;28;20917;-87
2022/05/17 01:26:31;;;;;;;5.43;4.20;;;;;;;;;;5021104;28;20406;-85
2022/05/17 01:29:00;;;;;;;7.47;4.17;;;;;;;;;;5023476;28;20474;-87
2022/05/17 01:31:27;;;;;;;9.83;4.10;;;;;;;;;;5050030;28;20857;-86
2022/05/17 01:33:53;;;;;;;6.50;4.07;;;;;;;;;;5049006;28;20497;-87
2022/05/17 01:36:22;;;;;;;6.03;3.40;;;;;;;;;;5042003;28;20408;-87
2022/05/17 01:38:51;;;;;;;7.07;4.37;;;;;;;;;;5024691;28;20407;-87
2022/05/17 01:41:17;;;;;;;7.20;4.57;;;;;;;;;;5043644;28;20476;-85
2022/05/17 01:43:43;;;;;;;7.33;4.10;;;;;;;;;;5043664;28;20418;-87
2022/05/17 01:46:10;;;;;;;5.73;4.20;;;;;;;;;;5026084;28;20414;-87
2022/05/17 01:48:38;;;;;;;7.23;4.47;;;;;;;;;;5036502;28;20427;-85
2022/05/17 01:51:06;;;;;;;6.93;4.23;;;;;;;;;;5038706;28;20489;-85
2022/05/17 01:53:32;;;;;;;6.30;4.13;;;;;;;;;;5022775;28;20410;-84
2022/05/17 01:55:58;;;;;;;8.60;4.33;;;;;;;;;;5021455;28;20851;-83
2022/05/17 01:58:24;;;;;;;5.90;4.27;;;;;;;;;;5038889;28;20438;-85
2022/05/17 02:00:51;;;;;;;7.90;4.03;;;;;;;;;;5021215;28;20458;-85
2022/05/17 02:03:17;;;;;;;6.87;4.03;;;;;;;;;;5039330;28;20414;-85
2022/05/17 02:05:43;;;;;;;4.57;3.60;;;;;;;;;;5022885;28;20794;-87
2022/05/17 02:08:09;;;;;;;7.10;4.00;;;;;;;;;;5022337;28;20406;-86
2022/05/17 02:10:35;;;;;;;10.17;6.53;;;;;;;;;;5041980;28;20815;-86
2022/05/17 02:13:01;;;;;;;7.40;4.90;;;;;;;;;;5024121;28;20501;-86
2022/05/17 02:15:28;;;;;;;11.57;4.40;;;;;;;;;;5046038;28;20398;-86
2022/05/17 02:17:54;;;;;;;8.07;3.80;;;;;;;;;;5025400;28;20417;-85
2022/05/17 02:20:21;;;;;;;8.20;4.53;;;;;;;;;;5041990;28;20399;-86
2022/05/17 02:22:47;;;;;;;8.07;4.27;;;;;;;;;;5041741;28;20395;-87
2022/05/17 02:25:13;;;;;;;8.63;3.90;;;;;;;;;;5023962;28;20407;-87
2022/05/17 02:27:39;;;;;;;6.10;4.00;;;;;;;;;;5046737;28;20421;-87
2022/05/17 02:30:06;;;;;;;10.90;4.53;;;;;;;;;;5024675;28;20462;-87
2022/05/17 02:32:32;;;;;;;6.23;5.00;;;;;;;;;;5041659;28;20422;-87
2022/05/17 02:34:58;;;;;;;6.67;4.70;;;;;;;;;;5041445;28;20756;-87
2022/05/17 02:37:24;;;;;;;12.47;5.93;;;;;;;;;;5041321;28;20461;-88
2022/05/17 02:39:51;;;;;;;8.00;4.80;;;;;;;;;;5041605;28;20406;-88
2022/05/17 02:42:17;;;;;;;6.93;5.10;;;;;;;;;;5040679;28;20798;-87
2022/05/17 02:44:43;;;;;;;8.67;4.80;;;;;;;;;;5041163;28;20402;-86
2022/05/17 02:47:10;;;;;;;7.57;4.27;;;;;;;;;;5023687;28;20418;-88
2022/05/17 02:49:36;;;;;;;6.43;4.70;;;;;;;;;;5040665;28;20503;-87
2022/05/17 02:52:02;;;;;;;10.43;5.13;;;;;;;;;;5023110;28;20423;-86
2022/05/17 02:54:29;;;;;;;6.53;4.17;;;;;;;;;;5040916;28;20402;-87
2022/05/17 02:56:55;;;;;;;8.27;5.03;;;;;;;;;;5040807;28;20487;-87
2022/05/17 02:59:21;;;;;;;8.43;4.77;;;;;;;;;;5045748;28;20430;-86
2022/05/17 03:01:47;;;;;;;8.60;5.00;;;;;;;;;;5027922;28;21001;-87
2022/05/17 03:04:14;;;;;;;7.47;4.47;;;;;;;;;;5042001;28;20407;-87
2022/05/17 03:06:41;;;;;;;6.73;4.77;;;;;;;;;;5023738;28;20415;-87
2022/05/17 03:09:08;;;;;;;19.70;5.47;;;;;;;;;;5042968;28;20547;-87
2022/05/17 03:11:34;;;;;;;9.93;5.20;;;;;;;;;;5024336;28;20435;-87
2022/05/17 03:14:00;;;;;;;7.77;5.87;;;;;;;;;;5040455;28;20899;-87
2022/05/17 03:16:30;;;;;;;6.40;5.10;;;;;;;;;;5040413;28;20421;-87
2022/05/17 03:18:56;;;;;;;8.70;5.53;;;;;;;;;;5022468;28;20407;-87
2022/05/17 03:21:23;;;;;;;7.67;4.97;;;;;;;;;;5040325;28;20454;-87
2022/05/17 03:23:49;;;;;;;8.47;5.37;;;;;;;;;;5059134;22;20497;-84
2022/05/17 03:26:15;;;;;;;7.93;5.13;;;;;;;;;;5054361;28;20409;-84
2022/05/17 03:28:41;;;;;;;6.93;5.50;;;;;;;;;;5059007;28;20402;-84
2022/05/17 03:31:10;;;;;;;6.00;4.83;;;;;;;;;;5059177;28;20453;-84
2022/05/17 03:33:37;;;;;;;10.20;6.10;;;;;;;;;;5058864;28;20421;-84
2022/05/17 03:36:03;;;;;;;6.83;5.10;;;;;;;;;;5058674;28;20401;-84
2022/05/17 03:38:30;;;;;;;8.57;5.50;;;;;;;;;;5059273;28;20459;-83
2022/05/17 03:40:58;;;;;;;11.67;6.30;;;;;;;;;;5059796;28;20409;-84
2022/05/17 03:43:24;;;;;;;7.03;5.60;;;;;;;;;;5062580;28;20449;-84
2022/05/17 03:45:50;;;;;;;8.83;5.20;;;;;;;;;;5060676;28;20444;-82
2022/05/17 03:48:17;;;;;;;6.50;5.60;;;;;;;;;;5059914;28;20408;-84
2022/05/17 03:50:43;;;;;;;10.70;6.87;;;;;;;;;;5060108;28;20481;-84
2022/05/17 03:53:09;;;;;;;6.73;5.60;;;;;;;;;;5059663;28;20409;-85
2022/05/17 03:55:35;;;;;;;7.80;5.90;;;;;;;;;;5063975;28;20432;-84
2022/05/17 03:58:01;;;;;;;9.30;5.47;;;;;;;;;;5071394;28;20412;-84
2022/05/17 04:00:27;;;;;;;12.40;5.93;;;;;;;;;;5071229;28;20405;-83
2022/05/17 04:02:53;;;;;;;6.30;5.07;;;;;;;;;;5072732;28;20405;-84
2022/05/17 04:05:20;;;;;;;6.13;5.10;;;;;;;;;;5043853;28;20432;-84
2022/05/17 04:07:46;;;;;;;12.40;5.90;;;;;;;;;;5061415;28;20421;-84
2022/05/17 04:10:13;;;;;;;11.03;6.20;;;;;;;;;;5060488;28;20456;-84
2022/05/17 04:12:39;;;;;;;8.83;6.30;;;;;;;;;;5061151;28;20398;-84
2022/05/17 04:15:07;;;;;;;11.30;5.33;;;;;;;;;;5060859;28;20419;-84
2022/05/17 04:17:33;;;;;;;8.07;6.17;;;;;;;;;;5060533;28;20480;-86
2022/05/17 04:20:00;;;;;;;7.40;6.47;;;;;;;;;;5060942;28;20441;-84
2022/05/17 04:22:26;;;;;;;6.33;5.70;;;;;;;;;;5060322;28;20402;-85
2022/05/17 04:24:56;;;;;;;7.90;6.00;;;;;;;;;;5060415;28;20516;-84
2022/05/17 04:27:22;;;;;;;7.77;5.57;;;;;;;;;;5060130;28;20523;-84
2022/05/17 04:29:48;;;;;;;7.33;6.17;;;;;;;;;;5041400;28;20445;-84
2022/05/17 04:32:14;;;;;;;7.17;6.20;;;;;;;;;;5059647;28;20405;-84
2022/05/17 04:34:40;;;;;;;7.60;6.43;;;;;;;;;;5060354;28;20785;-84
2022/05/17 04:37:06;;;;;;;8.03;5.70;;;;;;;;;;5060279;28;20805;-84
2022/05/17 04:39:33;;;;;;;7.40;5.50;;;;;;;;;;5059769;28;20406;-84
2022/05/17 04:41:59;;;;;;;9.30;5.90;;;;;;;;;;5059895;28;20408;-84
2022/05/17 04:44:25;;;;;;;7.70;5.70;;;;;;;;;;5059948;28;20444;-84
2022/05/17 04:46:51;;;;;;;9.77;5.73;;;;;;;;;;5060224;28;20424;-84
2022/05/17 04:49:17;;;;;;;10.43;5.33;;;;;;;;;;5059895;28;20449;-84
2022/05/17 04:51:44;;;;;;;9.13;5.83;;;;;;;;;;5060389;28;21027;-84
2022/05/17 04:54:10;;;;;;;10.30;5.37;;;;;;;;;;5060136;28;20765;-84
2022/05/17 04:56:36;;;;;;;18.33;7.47;;;;;;;;;;5059859;28;20410;-84
2022/05/17 04:59:03;;;;;;;10.13;6.20;;;;;;;;;;5059643;28;20897;-84
2022/05/17 05:01:31;;;;;;;11.30;5.93;;;;;;;;;;5059664;28;20762;-84
2022/05/17 05:03:57;;;;;;;10.00;5.93;;;;;;;;;;5059373;28;20776;-83
2022/05/17 05:06:23;;;;;;;9.53;6.10;;;;;;;;;;5057643;28;20433;-83
2022/05/17 05:08:49;;;;;;;8.03;5.73;;;;;;;;;;5057328;28;20906;-83
2022/05/17 05:11:15;;;;;;;10.03;5.50;;;;;;;;;;5057563;28;20952;-83
2022/05/17 05:13:41;;;;;;;10.80;5.40;;;;;;;;;;5057898;28;20421;-83
2022/05/17 05:16:11;;;;;;;7.70;6.10;;;;;;;;;;5040317;28;20877;-84
2022/05/17 05:18:38;;;;;;;7.97;6.23;;;;;;;;;;5058271;28;20492;-83
2022/05/17 05:21:12;;;;;;;9.17;6.93;;;;;;;;;;5058285;28;20476;-84
2022/05/17 05:23:38;;;;;;;7.70;4.83;;;;;;;;;;5058463;28;20937;-84
2022/05/17 05:26:05;;;;;;;7.20;5.77;;;;;;;;;;5058782;28;20451;-84
2022/05/17 05:28:31;;;;;;;11.10;7.40;;;;;;;;;;5058925;28;20523;-84
2022/05/17 05:30:58;;;;;;;13.57;6.80;;;;;;;;;;5059565;28;20475;-84
2022/05/17 05:33:24;;;;;;;9.53;5.77;;;;;;;;;;5061338;28;20470;-84
2022/05/17 05:35:51;;;;;;;6.90;5.40;;;;;;;;;;5045726;28;20496;-83
2022/05/17 05:38:18;;;;;;;7.43;5.80;;;;;;;;;;5063896;28;20404;-85
2022/05/17 05:40:44;;;;;;;8.20;5.40;;;;;;;;;;5063407;28;20433;-83
2022/05/17 05:43:10;;;;;;;8.20;5.67;;;;;;;;;;5063150;28;20416;-84
2022/05/17 05:45:36;;;;;;;8.00;5.30;;;;;;;;;;5063703;28;20792;-84
2022/05/17 05:48:03;;;;;;;6.90;5.03;;;;;;;;;;5062340;28;20754;-84
2022/05/17 05:50:29;;;;;;;8.87;5.70;;;;;;;;;;5063016;28;20453;-84
2022/05/17 05:53:05;;;;;;;7.33;5.00;;;;;;;;;;5063442;28;20398;-84
2022/05/17 05:55:31;;;;;;;5.93;4.73;;;;;;;;;;5063717;28;20401;-84
2022/05/17 05:57:58;;;;;;;8.03;5.73;;;;;;;;;;5062875;28;20418;-84
2022/05/17 06:00:25;;;;;;;14.50;6.07;;;;;;;;;;5062106;28;20403;-84
2022/05/17 06:02:51;;;;;;;11.50;6.80;;;;;;;;;;5063196;28;20405;-84
2022/05/17 06:05:18;;;;;;;8.30;6.80;;;;;;;;;;5072151;28;20536;-85
2022/05/17 06:07:44;;;;;;;6.67;5.77;;;;;;;;;;5065804;28;20413;-84
2022/05/17 06:10:11;;;;;;;11.60;5.53;;;;;;;;;;5063148;28;20485;-84
2022/05/17 06:12:37;;;;;;;10.00;5.37;;;;;;;;;;5067085;28;20433;-83
2022/05/17 06:15:03;;;;;;;9.93;5.60;;;;;;;;;;5074031;28;20429;-81
2022/05/17 06:17:30;;;;;;;8.20;5.70;;;;;;;;;;5065103;28;20457;-84
2022/05/17 06:19:56;;;;;;;11.00;6.03;;;;;;;;;;5045427;28;20485;-84
2022/05/17 06:22:22;;;;;;;8.13;5.70;;;;;;;;;;5063744;28;20508;-84
2022/05/17 06:24:48;;;;;;;7.57;5.40;;;;;;;;;;5062564;28;20541;-84
2022/05/17 06:27:14;;;;;;;7.30;5.17;;;;;;;;;;5062621;28;20436;-84
2022/05/17 06:29:40;;;;;;;7.23;5.67;;;;;;;;;;5061827;28;20449;-84
2022/05/17 06:32:11;;;;;;;7.70;5.53;;;;;;;;;;5062359;28;20402;-84
2022/05/17 06:34:38;;;;;;;9.93;6.77;;;;;;;;;;5062257;28;20900;-84
2022/05/17 06:37:04;;;;;;;8.10;5.57;;;;;;;;;;5063047;28;20402;-84
2022/05/17 06:39:30;;;;;;;7.13;6.00;;;;;;;;;;5044519;28;20415;-84
2022/05/17 06:41:56;;;;;;;8.10;6.40;;;;;;;;;;5062744;28;20401;-84
2022/05/17 06:44:22;;;;;;;14.80;6.90;;;;;;;;;;5062677;28;20483;-84
2022/05/17 06:46:48;;;;;;;9.30;6.67;;;;;;;;;;5044266;28;20417;-84
2022/05/17 06:49:14;;;;;;;9.50;6.33;;;;;;;;;;5063006;28;20527;-84
2022/05/17 06:51:41;;;;;;;8.77;6.53;;;;;;;;;;5061972;28;20417;-84
2022/05/17 06:54:07;;;;;;;6.43;5.73;;;;;;;;;;5062434;28;20417;-83
2022/05/17 06:56:34;;;;;;;8.07;6.00;;;;;;;;;;5061774;28;20413;-84
2022/05/17 06:59:00;;;;;;;9.60;6.93;;;;;;;;;;5061733;28;20405;-85
2022/05/17 07:01:26;;;;;;;9.43;6.77;;;;;;;;;;5041562;28;20410;-84
2022/05/17 07:03:53;;;;;;;11.43;6.70;;;;;;;;;;5052693;28;20433;-83
2022/05/17 07:06:20;;;;;;;10.60;6.80;;;;;;;;;;5046793;28;20410;-84
2022/05/17 07:08:46;;;;;;;9.20;6.87;;;;;;;;;;5057772;28;20453;-85
2022/05/17 07:13:57;;;;;;;9.97;6.37;;;;;;;;;;5049921;28;20421;-85
2022/05/17 07:16:24;;;;;;;9.60;6.20;;;;;;;;;;5057287;28;20428;-84
2022/05/17 07:18:50;;;;;;;7.13;5.93;;;;;;;;;;5026344;28;20494;-83
2022/05/17 07:21:16;;;;;;;12.97;8.23;;;;;;;;;;5054658;28;20403;-84
2022/05/17 07:23:43;;;;;;;6.70;5.40;;;;;;;;;;5031581;28;20449;-84
2022/05/17 07:26:10;;;;;;;10.40;6.17;;;;;;;;;;5037920;28;20399;-84
2022/05/17 07:28:47;;;;;;;9.13;6.20;;;;;;;;;;5041522;28;20498;-85
2022/05/17 07:31:14;;;;;;;14.83;12.30;;;;;;;;;;5055339;28;20466;-83
2022/05/17 07:33:40;;;;;;;13.37;5.97;;;;;;;;;;5049076;28;20426;-84
2022/05/17 07:36:07;;;;;;;11.40;6.90;;;;;;;;;;5045049;28;20899;-84
2022/05/17 07:38:33;;;;;;;8.73;5.97;;;;;;;;;;5040579;28;20792;-84
2022/05/17 07:40:59;;;;;;;9.73;6.40;;;;;;;;;;5043876;28;20418;-82
2022/05/17 07:43:25;;;;;;;12.37;6.77;;;;;;;;;;5023923;28;20438;-84
2022/05/17 07:45:52;;;;;;;9.70;6.33;;;;;;;;;;5040424;28;20429;-84
2022/05/17 07:48:19;;;;;;;6.90;5.60;;;;;;;;;;5044979;28;20976;-81
2022/05/17 07:50:45;;;;;;;7.40;6.20;;;;;;;;;;5051322;28;20450;-84
2022/05/17 07:53:12;;;;;;;9.70;5.80;;;;;;;;;;5042687;28;20969;-83
2022/05/17 07:55:39;;;;;;;10.30;5.93;;;;;;;;;;5043074;28;20473;-83
2022/05/17 07:58:06;;;;;;;8.27;5.70;;;;;;;;;;5028944;28;20517;-84
2022/05/17 08:00:32;;;;;;;7.53;6.30;;;;;;;;;;5039571;28;20418;-84
2022/05/17 08:02:58;;;;;;;7.07;6.37;;;;;;;;;;5039958;28;20409;-83
2022/05/17 08:05:25;;;;;;;8.30;5.43;;;;;;;;;;5053181;28;20425;-85
2022/05/17 08:07:52;;;;;;;10.97;6.73;;;;;;;;;;5042105;28;20414;-84
2022/05/17 08:10:18;;;;;;;8.90;6.50;;;;;;;;;;5039726;28;20448;-84
2022/05/17 08:12:44;;;;;;;7.80;5.67;;;;;;;;;;5042523;28;20415;-84
2022/05/17 08:15:10;;;;;;;8.57;5.80;;;;;;;;;;5038052;28;20537;-83
2022/05/17 08:17:37;;;;;;;6.00;5.40;;;;;;;;;;5049414;28;20397;-84
2022/05/17 08:20:07;;;;;;;7.70;5.23;;;;;;;;;;5045840;28;20437;-84
2022/05/17 08:22:33;;;;;;;7.97;5.73;;;;;;;;;;5045325;28;20491;-85
2022/05/17 08:27:45;;;;;;;7.83;5.53;;;;;;;;;;5062590;28;20420;-85
2022/05/17 08:30:12;;;;;;;10.33;5.70;;;;;;;;;;5039471;28;20989;-84
2022/05/17 08:35:44;;;;;;;6.37;5.13;;;;;;;;;;5052334;28;20473;-84
2022/05/17 08:38:11;;;;;;;7.60;5.30;;;;;;;;;;5044122;28;20447;-84
2022/05/17 08:40:50;;;;;;;7.40;5.77;;;;;;;;;;5038218;28;20502;-83
2022/05/17 08:43:25;;;;;;;8.63;5.40;;;;;;;;;;5048960;28;20558;-84
2022/05/17 08:46:07;;;;;;;7.37;5.40;;;;;;;;;;5029665;28;20413;-84
2022/05/17 08:48:43;;;;;;;9.43;5.83;;;;;;;;;;5040214;28;20767;-84
2022/05/17 08:51:12;;;;;;;12.03;5.70;;;;;;;;;;5046066;28;20444;-84
2022/05/17 08:53:38;;;;;;;9.50;5.40;;;;;;;;;;5052717;28;20479;-86
2022/05/17 08:56:05;;;;;;;11.00;5.00;;;;;;;;;;5046787;28;20501;-83
2022/05/17 08:58:32;;;;;;;10.07;5.38;;;;;;;;;;5041563;28;20432;-85
2022/05/17 09:01:07;;;;;;;6.50;4.70;;;;;;;;;;5051029;28;20182;-83
2022/05/17 09:03:52;;;;;;;7.50;4.57;;;;;;;;;;5047764;28;20438;-84
2022/05/17 09:06:25;;;;;;;6.30;4.83;;;;;;;;;;5053557;28;20491;-82
2022/05/17 09:08:58;;;;;;;6.97;4.73;;;;;;;;;;5040012;28;20925;-83
2022/05/17 09:11:47;;;;;;;8.70;4.27;;;;;;;;;;5046934;28;20822;-83
2022/05/17 09:14:18;;;;;;;5.70;4.23;;;;;;;;;;5046395;28;20480;-83
2022/05/17 09:16:48;;;;;;;9.70;4.53;;;;;;;;;;5038565;28;20421;-84
2022/05/17 09:19:17;;;;;;;7.13;4.30;;;;;;;;;;5024314;28;20406;-83
2022/05/17 09:21:44;;;;;;;9.33;5.00;;;;;;;;;;5046522;28;20410;-82
2022/05/17 09:24:12;;;;;;;12.43;5.20;;;;;;;;;;5044764;28;20441;-82
2022/05/17 09:26:39;;;;;;;8.13;5.10;;;;;;;;;;5055667;28;20402;-84
2022/05/17 09:29:18;;;;;;;10.10;4.93;;;;;;;;;;5039071;28;20751;-84
2022/05/17 09:31:52;;;;;;;4.70;3.80;;;;;;;;;;5037222;28;20425;-83
2022/05/17 09:34:26;;;;;;;6.70;4.23;;;;;;;;;;5036515;28;20429;-83
2022/05/17 09:36:53;;;;;;;5.20;3.70;;;;;;;;;;5036144;28;20456;-83
2022/05/17 09:39:23;;;;;;;7.80;4.37;;;;;;;;;;5035298;28;20415;-82
2022/05/17 09:41:49;;;;;;;6.80;4.17;;;;;;;;;;5033795;28;20491;-83
2022/05/17 09:44:21;;;;;;;4.97;3.23;;;;;;;;;;5036440;28;20458;-83
2022/05/17 09:46:50;;;;;;;8.33;4.20;;;;;;;;;;5027691;28;20403;-83
2022/05/17 09:52:34;;;;;;;5.72;3.90;;;;;;;;;;5040631;28;20443;-82
2022/05/17 09:55:06;;;;;;;6.23;3.70;;;;;;;;;;5032872;28;20230;-83
2022/05/17 09:57:32;;;;;;;7.03;4.10;;;;;;;;;;5039517;28;20449;-83
2022/05/17 10:00:22;;;;;;;7.43;3.80;;;;;;;;;;5037906;28;20933;-83
2022/05/17 10:03:15;;;;;;;7.33;3.40;;;;;;;;;;5039218;28;20400;-82
2022/05/17 10:05:42;;;;;;;4.80;3.20;;;;;;;;;;5009376;28;20415;-83
2022/05/17 10:08:14;;;;;;;5.30;3.80;;;;;;;;;;5041025;28;20431;-83
2022/05/17 10:10:43;;;;;;;7.60;3.80;;;;;;;;;;5043065;28;20442;-83
2022/05/17 10:13:18;;;;;;;7.27;4.07;;;;;;;;;;5043064;28;20410;-84
2022/05/17 10:15:46;;;;;;;10.67;4.37;;;;;;;;;;5043381;28;20402;-83
2022/05/17 10:18:35;;;;;;;8.10;4.60;;;;;;;;;;5043136;28;20403;-85
2022/05/17 10:21:30;;;;;;;5.20;4.20;;;;;;;;;;5043174;28;20417;-84
2022/05/17 10:24:06;;;;;;;4.57;3.40;;;;;;;;;;5025950;28;20454;-84
2022/05/17 10:26:34;;;;;;;7.47;4.83;;;;;;;;;;5043450;28;20414;-83
2022/05/17 10:29:09;;;;;;;6.30;3.20;;;;;;;;;;5042737;28;20422;-83
2022/05/17 10:31:38;;;;;;;5.00;3.47;;;;;;;;;;5042471;28;20402;-83
2022/05/17 10:34:10;;;;;;;4.73;3.40;;;;;;;;;;5042400;28;20775;-83
2022/05/17 10:36:44;;;;;;;5.40;3.20;;;;;;;;;;5049293;28;20378;-83
2022/05/17 10:39:21;;;;;;;4.30;3.30;;;;;;;;;;5047438;28;20425;-83
2022/05/17 10:41:47;;;;;;;5.57;3.97;;;;;;;;;;5039753;28;20425;-84
2022/05/17 10:44:16;;;;;;;4.37;3.83;;;;;;;;;;5043982;28;20441;-83
2022/05/17 10:46:47;;;;;;;4.40;3.43;;;;;;;;;;5044282;28;20426;-85
2022/05/17 10:49:24;;;;;;;6.90;3.80;;;;;;;;;;5044271;28;20875;-85
2022/05/17 10:51:53;;;;;;;5.60;2.77;;;;;;;;;;5044085;28;20513;-84
2022/05/17 10:54:38;;;;;;;5.90;3.13;;;;;;;;;;5043908;28;20934;-84
2022/05/17 10:57:07;;;;;;;4.17;2.90;;;;;;;;;;5044563;28;20410;-84
2022/05/17 10:59:53;;;;;;;11.67;3.60;;;;;;;;;;5044208;28;20437;-84
2022/05/17 11:02:40;;;;;;;3.37;2.73;;;;;;;;;;5032282;28;20413;-84
2022/05/17 11:05:22;;;;;;;4.63;3.30;;;;;;;;;;5042199;28;21064;-84
2022/05/17 11:08:02;;;;;;;4.40;2.93;;;;;;;;;;5040233;28;20476;-84
2022/05/17 11:10:47;;;;;;;9.73;4.57;;;;;;;;;;5041586;28;20499;-83
2022/05/17 11:13:17;;;;;;;9.87;4.73;;;;;;;;;;5041982;28;20417;-85
2022/05/17 11:15:50;;;;;;;4.97;3.00;;;;;;;;;;5040789;28;20394;-84
2022/05/17 11:18:25;;;;;;;7.30;3.17;;;;;;;;;;5042553;28;20743;-85
2022/05/17 11:20:54;;;;;;;4.00;3.00;;;;;;;;;;5041968;28;20830;-84
2022/05/17 11:23:39;;;;;;;7.53;2.90;;;;;;;;;;5041625;28;20426;-84
2022/05/17 11:26:20;;;;;;;9.57;3.27;;;;;;;;;;5042076;28;20397;-83
2022/05/17 11:28:54;;;;;;;4.27;3.40;;;;;;;;;;5042350;28;20397;-83
2022/05/17 11:31:23;;;;;;;5.77;3.10;;;;;;;;;;5041962;28;20935;-84
2022/05/17 11:33:49;;;;;;;7.67;3.67;;;;;;;;;;5045048;28;20514;-84
2022/05/17 11:36:27;;;;;;;4.67;3.50;;;;;;;;;;5041938;28;20407;-83
2022/05/17 11:38:53;;;;;;;5.70;3.53;;;;;;;;;;5044776;28;20402;-83
2022/05/17 11:41:21;;;;;;;5.00;2.80;;;;;;;;;;5047185;28;20547;-85
2022/05/17 11:43:56;;;;;;;4.40;2.83;;;;;;;;;;5039127;28;20470;-83
2022/05/17 11:46:26;;;;;;;7.00;3.60;;;;;;;;;;5039668;28;20437;-84
2022/05/17 11:48:57;;;;;;;7.67;3.00;;;;;;;;;;5041651;28;20410;-84
2022/05/17 11:51:24;;;;;;;6.40;3.17;;;;;;;;;;5039716;28;20464;-84
2022/05/17 11:53:52;;;;;;;4.53;3.00;;;;;;;;;;5036339;28;20438;-84
2022/05/17 11:56:24;;;;;;;6.03;2.80;;;;;;;;;;5022522;28;20851;-84
2022/05/17 11:58:54;;;;;;;7.13;3.37;;;;;;;;;;5041496;28;20410;-85
2022/05/17 12:01:27;;;;;;;4.80;3.37;;;;;;;;;;5041048;28;20422;-84
2022/05/17 12:04:00;;;;;;;6.77;3.37;;;;;;;;;;5040208;28;20442;-83
2022/05/17 12:06:41;;;;;;;6.30;2.97;;;;;;;;;;5040438;28;20949;-84
2022/05/17 12:09:11;;;;;;;5.30;2.90;;;;;;;;;;5040382;28;20445;-82
2022/05/17 12:11:46;;;;;;;4.23;2.70;;;;;;;;;;5040867;28;20480;-83
2022/05/17 12:14:35;;;;;;;7.17;3.23;;;;;;;;;;5039355;28;20430;-85
2022/05/17 12:17:03;;;;;;;5.73;2.90;;;;;;;;;;5019210;28;20413;-84
2022/05/17 12:19:50;;;;;;;4.90;2.77;;;;;;;;;;5035701;28;20913;-83
2022/05/17 12:22:22;;;;;;;9.77;2.37;;;;;;;;;;5030989;28;20473;-83
2022/05/17 12:24:53;;;;;;;5.07;3.10;;;;;;;;;;5038193;28;20486;-84
2022/05/17 12:27:33;;;;;;;4.57;2.50;;;;;;;;;;5038494;28;20399;-84
2022/05/17 12:33:03;;;;;;;4.00;2.70;;;;;;;;;;5038652;28;20984;-84
2022/05/17 12:35:30;;;;;;;5.30;3.10;;;;;;;;;;5039549;28;20418;-82
2022/05/17 12:37:56;;;;;;;5.93;3.23;;;;;;;;;;5039770;28;20406;-84
2022/05/17 12:43:13;;;;;;;7.17;3.53;;;;;;;;;;5039075;28;20418;-83
2022/05/17 12:45:43;;;;;;;5.63;3.60;;;;;;;;;;5022468;28;20501;-82
2022/05/17 12:48:25;;;;;;;6.83;3.63;;;;;;;;;;5048662;28;20411;-83
2022/05/17 12:50:52;;;;;;;6.07;3.53;;;;;;;;;;5024395;28;20462;-84
2022/05/17 12:53:23;;;;;;;6.80;3.17;;;;;;;;;;5022637;28;20801;-83
2022/05/17 12:56:16;;;;;;;6.80;3.70;;;;;;;;;;5043750;28;20452;-83
2022/05/17 12:58:52;;;;;;;4.70;3.20;;;;;;;;;;5029736;28;20413;-84
2022/05/17 13:01:33;;;;;;;5.40;2.80;;;;;;;;;;5054265;28;20430;-83
2022/05/17 13:04:04;;;;;;;5.03;3.80;;;;;;;;;;5036788;28;20465;-83
2022/05/17 13:06:42;;;;;;;8.93;3.13;;;;;;;;;;5020251;28;20418;-82
2022/05/17 13:09:15;;;;;;;3.90;2.72;;;;;;;;;;5035417;28;20431;-84
2022/05/17 13:11:41;;;;;;;6.00;3.03;;;;;;;;;;5038911;28;20164;-84
2022/05/17 13:14:11;;;;;;;4.63;2.57;;;;;;;;;;5038228;28;20465;-82
2022/05/17 13:16:41;;;;;;;4.63;2.80;;;;;;;;;;5038864;28;20418;-84
2022/05/17 13:19:14;;;;;;;5.10;3.13;;;;;;;;;;5039915;28;20410;-83
2022/05/17 13:21:41;;;;;;;7.13;2.57;;;;;;;;;;5039822;28;20426;-83
2022/05/17 13:24:28;;;;;;;6.23;3.07;;;;;;;;;;5038711;28;20458;-84
2022/05/17 13:26:59;;;;;;;6.10;2.70;;;;;;;;;;5043526;28;20501;-83
2022/05/17 13:29:36;;;;;;;5.67;2.40;;;;;;;;;;5040204;28;20430;-85
2022/05/17 13:32:22;;;;;;;13.48;3.53;;;;;;;;;;5045476;28;20781;-84
2022/05/17 13:35:12;;;;;;;4.50;2.70;;;;;;;;;;5026962;28;20693;-85
2022/05/17 13:37:56;;;;;;;4.60;2.70;;;;;;;;;;5033024;28;20468;-83
2022/05/17 13:40:35;;;;;;;4.85;2.80;;;;;;;;;;5044982;28;20397;-83
2022/05/17 13:43:01;;;;;;;4.47;2.70;;;;;;;;;;5046699;28;20182;-84
2022/05/17 13:45:36;;;;;;;3.40;2.00;;;;;;;;;;5012901;28;20411;-84
2022/05/17 13:48:02;;;;;;;3.90;2.30;;;;;;;;;;5035099;28;20421;-84
2022/05/17 13:50:31;;;;;;;5.20;3.10;;;;;;;;;;5046141;28;20481;-84
2022/05/17 13:53:03;;;;;;;6.00;3.20;;;;;;;;;;5044799;28;20410;-84
2022/05/17 13:55:32;;;;;;;3.50;2.30;;;;;;;;;;5044395;28;20422;-84
2022/05/17 13:57:59;;;;;;;4.90;2.70;;;;;;;;;;5045559;28;20410;-84
2022/05/17 14:00:26;;;;;;;3.47;2.47;;;;;;;;;;5044627;28;20491;-84
2022/05/17 14:02:52;;;;;;;5.80;2.90;;;;;;;;;;5009240;28;20943;-84
2022/05/17 14:05:51;;;;;;;4.25;2.50;;;;;;;;;;5006312;28;20415;-84
2022/05/17 14:13:56;;;;;;;2.97;2.10;;;;;;;;;;5058080;28;20433;-84
2022/05/17 14:16:24;;;;;;;2.87;2.27;;;;;;;;;;5055406;28;20803;-83
2022/05/17 14:18:51;;;;;;;3.60;2.40;;;;;;;;;;5056004;28;20428;-84
2022/05/17 14:21:18;;;;;;;2.80;2.10;;;;;;;;;;5063886;28;20398;-82
2022/05/17 14:23:46;;;;;;;4.30;2.10;;;;;;;;;;5029560;28;20446;-84
2022/05/17 14:26:13;;;;;;;4.10;2.70;;;;;;;;;;5052568;28;20409;-84
2022/05/17 14:28:39;;;;;;;3.63;1.90;;;;;;;;;;5033016;28;20886;-83
2022/05/17 14:31:07;;;;;;;6.27;2.43;;;;;;;;;;5060353;28;20442;-84
2022/05/17 14:33:33;;;;;;;6.07;2.13;;;;;;;;;;5029834;28;20437;-84
2022/05/17 14:36:00;;;;;;;4.83;2.90;;;;;;;;;;5042385;28;20432;-84
2022/05/17 14:38:26;;;;;;;4.30;2.13;;;;;;;;;;5053286;28;20464;-83
2022/05/17 14:40:52;;;;;;;5.17;2.00;;;;;;;;;;5054860;28;20868;-83
2022/05/17 14:43:20;;;;;;;5.73;1.30;;;;;;;;;;5045676;28;20472;-84
2022/05/17 14:45:56;;;;;;;3.23;1.90;;;;;;;;;;5042918;28;20488;-83
2022/05/17 14:48:23;;;;;;;4.30;2.33;;;;;;;;;;5056140;28;20420;-84
2022/05/17 14:50:50;;;;;;;3.90;2.30;;;;;;;;;;5067682;28;20444;-84
2022/05/17 14:53:16;;;;;;;4.43;2.00;;;;;;;;;;5121769;22;20429;-86
2022/05/17 14:55:42;;;;;;;3.40;1.97;;;;;;;;;;5063841;28;20390;-86
2022/05/17 14:58:08;;;;;;;2.40;1.90;;;;;;;;;;5053705;28;20404;-83
2022/05/17 15:00:35;;;;;;;3.90;1.90;;;;;;;;;;5069495;28;20402;-83
2022/05/17 15:03:19;;;;;;;2.80;1.90;;;;;;;;;;5058572;28;20464;-83
2022/05/17 15:05:47;;;;;;;2.80;2.00;;;;;;;;;;5042435;28;20415;-86
2022/05/17 15:08:13;;;;;;;3.27;2.20;;;;;;;;;;5023704;28;20418;-85
2022/05/17 15:10:39;;;;;;;6.90;2.10;;;;;;;;;;5043901;28;20501;-86
2022/05/17 15:13:05;;;;;;;4.17;2.47;;;;;;;;;;5045756;28;20407;-83
2022/05/17 15:15:34;;;;;;;4.40;2.10;;;;;;;;;;5041313;28;20398;-83
2022/05/17 15:18:06;;;;;;;4.80;2.47;;;;;;;;;;5024803;28;20495;-84
2022/05/17 15:20:32;;;;;;;4.53;2.60;;;;;;;;;;5026382;28;20402;-83