Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:43;;;;;;;13.35;3.08;;;;;;;;;;5050992;28;20017;-64
2023/03/14 00:04:08;;;;;;;16.33;3.13;;;;;;;;;;5051970;28;20021;-64
2023/03/14 00:06:34;;;;;;;11.70;2.67;;;;;;;;;;5051012;28;20116;-63
2023/03/14 00:08:59;;;;;;;7.35;2.83;;;;;;;;;;5052206;28;20115;-63
2023/03/14 00:11:25;;;;;;;8.63;1.90;;;;;;;;;;5047398;28;20034;-63
2023/03/14 00:13:51;;;;;;;11.73;2.67;;;;;;;;;;5032808;28;20027;-64
2023/03/14 00:16:17;;;;;;;8.10;2.30;;;;;;;;;;5038381;28;20100;-63
2023/03/14 00:18:42;;;;;;;9.65;2.45;;;;;;;;;;5043033;28;20100;-63
2023/03/14 00:21:08;;;;;;;9.57;2.10;;;;;;;;;;5049178;28;20105;-63
2023/03/14 00:23:35;;;;;;;12.65;2.67;;;;;;;;;;5043734;28;20026;-63
2023/03/14 00:26:01;;;;;;;5.25;2.17;;;;;;;;;;5036147;28;20029;-63
2023/03/14 00:28:27;;;;;;;5.55;2.08;;;;;;;;;;5035011;28;20029;-63
2023/03/14 00:30:52;;;;;;;10.45;2.28;;;;;;;;;;5034499;28;20024;-63
2023/03/14 00:33:17;;;;;;;4.93;1.83;;;;;;;;;;5049836;28;20025;-63
2023/03/14 00:35:43;;;;;;;11.52;2.05;;;;;;;;;;5052859;28;20399;-63
2023/03/14 00:38:08;;;;;;;8.32;2.10;;;;;;;;;;5052560;28;20025;-63
2023/03/14 00:40:33;;;;;;;4.32;2.20;;;;;;;;;;5052506;28;20025;-63
2023/03/14 00:42:58;;;;;;;6.18;2.10;;;;;;;;;;5050959;28;20028;-63
2023/03/14 00:45:24;;;;;;;4.47;1.67;;;;;;;;;;5051929;28;20407;-64
2023/03/14 00:47:49;;;;;;;8.55;2.45;;;;;;;;;;5050958;28;20067;-63
2023/03/14 00:50:14;;;;;;;6.30;2.38;;;;;;;;;;5052318;28;20032;-64
2023/03/14 00:52:40;;;;;;;10.15;1.90;;;;;;;;;;5051724;28;20025;-63
2023/03/14 00:55:05;;;;;;;3.28;1.45;;;;;;;;;;5052301;28;20024;-63
2023/03/14 00:57:30;;;;;;;6.43;2.20;;;;;;;;;;5051281;28;20525;-64
2023/03/14 00:59:55;;;;;;;10.50;2.55;;;;;;;;;;5051832;28;20021;-63
2023/03/14 01:02:21;;;;;;;8.60;2.15;;;;;;;;;;5050176;28;20045;-64
2023/03/14 01:04:49;;;;;;;7.47;1.55;;;;;;;;;;5052164;28;20483;-63
2023/03/14 01:07:15;;;;;;;5.78;1.90;;;;;;;;;;5050576;28;20017;-63
2023/03/14 01:09:40;;;;;;;6.95;2.50;;;;;;;;;;5051302;28;20029;-63
2023/03/14 01:12:05;;;;;;;4.60;2.10;;;;;;;;;;5014641;28;20017;-63
2023/03/14 01:14:30;;;;;;;11.00;2.88;;;;;;;;;;5005424;28;20859;-64
2023/03/14 01:17:00;;;;;;;7.03;2.33;;;;;;;;;;5004773;28;20124;-64
2023/03/14 01:19:26;;;;;;;9.20;2.42;;;;;;;;;;5004355;28;20063;-64
2023/03/14 01:21:51;;;;;;;6.32;2.33;;;;;;;;;;5006324;28;20040;-64
2023/03/14 01:24:16;;;;;;;6.20;2.40;;;;;;;;;;5004615;28;20870;-64
2023/03/14 01:26:41;;;;;;;6.55;2.42;;;;;;;;;;5002983;28;20021;-64
2023/03/14 01:29:07;;;;;;;9.90;2.38;;;;;;;;;;5042149;28;20021;-64
2023/03/14 01:31:32;;;;;;;10.93;2.30;;;;;;;;;;5036387;28;20376;-64
2023/03/14 01:33:58;;;;;;;15.98;2.63;;;;;;;;;;5043000;28;20026;-63
2023/03/14 01:36:23;;;;;;;7.43;2.42;;;;;;;;;;5033011;28;20063;-64
2023/03/14 01:38:48;;;;;;;7.03;2.78;;;;;;;;;;5032465;28;20025;-64
2023/03/14 01:41:15;;;;;;;7.32;2.28;;;;;;;;;;5047162;28;20486;-64
2023/03/14 01:43:40;;;;;;;13.82;3.25;;;;;;;;;;5050933;28;20055;-64
2023/03/14 01:46:06;;;;;;;10.05;2.42;;;;;;;;;;5036601;28;20476;-64
2023/03/14 01:48:40;;;;;;;12.57;2.92;;;;;;;;;;5031965;28;20388;-64
2023/03/14 01:51:08;;;;;;;8.45;2.60;;;;;;;;;;5048286;28;20036;-64
2023/03/14 01:53:33;;;;;;;6.32;2.60;;;;;;;;;;5051749;28;20044;-64
2023/03/14 01:55:59;;;;;;;10.52;3.22;;;;;;;;;;5051433;28;20471;-64
2023/03/14 01:58:27;;;;;;;14.80;3.20;;;;;;;;;;5041350;28;20018;-64
2023/03/14 02:00:52;;;;;;;7.50;3.38;;;;;;;;;;5041359;28;20032;-64
2023/03/14 02:03:20;;;;;;;6.28;2.70;;;;;;;;;;5041167;28;20472;-64
2023/03/14 02:05:46;;;;;;;8.52;2.47;;;;;;;;;;5038202;28;20045;-64
2023/03/14 02:08:17;;;;;;;9.73;2.45;;;;;;;;;;5051099;28;20071;-64
2023/03/14 02:10:47;;;;;;;9.85;3.30;;;;;;;;;;5048561;28;20039;-64
2023/03/14 02:13:14;;;;;;;8.18;2.85;;;;;;;;;;5048742;28;20013;-64
2023/03/14 02:15:39;;;;;;;11.48;3.10;;;;;;;;;;5045441;28;20553;-64
2023/03/14 02:18:05;;;;;;;12.70;3.15;;;;;;;;;;5044588;28;20025;-64
2023/03/14 02:20:33;;;;;;;10.82;2.83;;;;;;;;;;5049745;28;20029;-64
2023/03/14 02:22:58;;;;;;;11.10;3.38;;;;;;;;;;5055184;28;20028;-64
2023/03/14 02:25:24;;;;;;;11.65;4.05;;;;;;;;;;5054282;28;20013;-64
2023/03/14 02:27:49;;;;;;;12.90;2.97;;;;;;;;;;5054800;28;20453;-64
2023/03/14 02:30:16;;;;;;;8.70;2.92;;;;;;;;;;5054266;28;20021;-64
2023/03/14 02:32:43;;;;;;;18.88;3.33;;;;;;;;;;5054392;28;20120;-64
2023/03/14 02:35:13;;;;;;;14.55;3.55;;;;;;;;;;5053774;28;20123;-64
2023/03/14 02:37:45;;;;;;;14.55;3.97;;;;;;;;;;5054206;28;20390;-63
2023/03/14 02:40:11;;;;;;;9.32;2.83;;;;;;;;;;5053201;28;20096;-63
2023/03/14 02:42:36;;;;;;;11.45;3.92;;;;;;;;;;5054085;28;20135;-63
2023/03/14 02:45:07;;;;;;;9.75;3.25;;;;;;;;;;5053789;28;20515;-64
2023/03/14 02:47:32;;;;;;;6.18;2.75;;;;;;;;;;5036316;28;20083;-64
2023/03/14 02:50:00;;;;;;;10.60;3.30;;;;;;;;;;5044100;28;20454;-64
2023/03/14 02:52:26;;;;;;;12.98;4.50;;;;;;;;;;5054175;28;20028;-64
2023/03/14 02:54:51;;;;;;;7.53;2.90;;;;;;;;;;5052798;28;20376;-64
2023/03/14 02:57:16;;;;;;;12.40;3.65;;;;;;;;;;5053473;28;20380;-64
2023/03/14 02:59:41;;;;;;;6.95;2.95;;;;;;;;;;5051091;28;20071;-64
2023/03/14 03:02:07;;;;;;;7.97;2.38;;;;;;;;;;5051943;28;20032;-65
2023/03/14 03:04:32;;;;;;;12.25;2.85;;;;;;;;;;5049740;28;20024;-64
2023/03/14 03:06:57;;;;;;;13.27;3.40;;;;;;;;;;5054056;28;20029;-64
2023/03/14 03:09:22;;;;;;;11.27;3.05;;;;;;;;;;5052912;28;20040;-64
2023/03/14 03:11:48;;;;;;;12.48;3.10;;;;;;;;;;5054357;28;20540;-64
2023/03/14 03:14:13;;;;;;;8.00;3.40;;;;;;;;;;5053292;28;20032;-64
2023/03/14 03:16:38;;;;;;;10.68;3.60;;;;;;;;;;5053692;28;20057;-64
2023/03/14 03:19:03;;;;;;;12.93;2.88;;;;;;;;;;5052601;28;20431;-64
2023/03/14 03:21:29;;;;;;;15.82;4.15;;;;;;;;;;5053729;28;20031;-64
2023/03/14 03:23:54;;;;;;;11.18;3.85;;;;;;;;;;5052234;28;20049;-65
2023/03/14 03:26:19;;;;;;;10.13;3.20;;;;;;;;;;5049200;28;20062;-64
2023/03/14 03:28:44;;;;;;;11.10;4.05;;;;;;;;;;5053675;28;20060;-64
2023/03/14 03:31:10;;;;;;;6.45;2.65;;;;;;;;;;5053917;28;20028;-64
2023/03/14 03:33:37;;;;;;;5.97;2.55;;;;;;;;;;5053870;28;20023;-64
2023/03/14 03:36:02;;;;;;;6.85;2.47;;;;;;;;;;5049582;28;20025;-65
2023/03/14 03:38:27;;;;;;;5.93;2.08;;;;;;;;;;5052848;28;20098;-64
2023/03/14 03:40:53;;;;;;;5.50;2.08;;;;;;;;;;5050105;28;20476;-64
2023/03/14 03:43:18;;;;;;;2.95;1.23;;;;;;;;;;5040754;28;20032;-64
2023/03/14 03:45:43;;;;;;;7.78;2.53;;;;;;;;;;5039617;28;20078;-64
2023/03/14 03:48:08;;;;;;;4.53;1.35;;;;;;;;;;5038477;28;20427;-64
2023/03/14 03:50:34;;;;;;;7.47;1.58;;;;;;;;;;5052019;28;20098;-64
2023/03/14 03:52:59;;;;;;;6.90;2.13;;;;;;;;;;5044251;28;20468;-64
2023/03/14 03:55:25;;;;;;;5.40;2.38;;;;;;;;;;5040844;28;20366;-64
2023/03/14 03:57:50;;;;;;;7.30;2.90;;;;;;;;;;5033785;28;20065;-64
2023/03/14 04:00:16;;;;;;;11.85;3.90;;;;;;;;;;5039754;28;20017;-64
2023/03/14 04:02:41;;;;;;;17.50;4.75;;;;;;;;;;5052617;28;20025;-64
2023/03/14 04:05:07;;;;;;;12.73;4.18;;;;;;;;;;5051071;28;20029;-63
2023/03/14 04:07:32;;;;;;;14.68;4.72;;;;;;;;;;5052072;28;20036;-64
2023/03/14 04:09:58;;;;;;;12.15;4.65;;;;;;;;;;5042679;28;20048;-64
2023/03/14 04:12:23;;;;;;;12.60;4.93;;;;;;;;;;5036939;28;20049;-64
2023/03/14 04:14:48;;;;;;;16.08;4.55;;;;;;;;;;5045263;28;20388;-64
2023/03/14 04:17:13;;;;;;;15.45;4.32;;;;;;;;;;5050480;28;20064;-64
2023/03/14 04:19:38;;;;;;;10.55;4.45;;;;;;;;;;5036882;28;20037;-64
2023/03/14 04:22:04;;;;;;;22.42;4.65;;;;;;;;;;5046472;28;20479;-64
2023/03/14 04:24:29;;;;;;;9.02;4.13;;;;;;;;;;5033515;28;20044;-64
2023/03/14 04:26:54;;;;;;;18.05;4.47;;;;;;;;;;5034053;28;20081;-64
2023/03/14 04:29:20;;;;;;;8.75;3.65;;;;;;;;;;5038891;28;20029;-64
2023/03/14 04:31:45;;;;;;;11.00;3.40;;;;;;;;;;5048246;28;20032;-64
2023/03/14 04:34:10;;;;;;;9.77;3.15;;;;;;;;;;5037657;28;20052;-64
2023/03/14 04:36:35;;;;;;;13.95;3.97;;;;;;;;;;5051688;28;20141;-64
2023/03/14 04:39:01;;;;;;;10.00;3.53;;;;;;;;;;5051303;28;20017;-64
2023/03/14 04:41:26;;;;;;;9.55;3.47;;;;;;;;;;5051998;28;20403;-64
2023/03/14 04:43:51;;;;;;;21.13;2.50;;;;;;;;;;5051475;28;20086;-65
2023/03/14 04:46:16;;;;;;;9.13;3.20;;;;;;;;;;5052369;28;20040;-65
2023/03/14 04:48:42;;;;;;;7.90;2.53;;;;;;;;;;5051560;28;20111;-64
2023/03/14 04:51:07;;;;;;;13.10;3.35;;;;;;;;;;5052022;28;20025;-64
2023/03/14 04:53:33;;;;;;;6.63;2.47;;;;;;;;;;5050843;28;20047;-64
2023/03/14 04:55:59;;;;;;;5.38;2.42;;;;;;;;;;5051342;28;20029;-64
2023/03/14 04:58:24;;;;;;;4.97;2.42;;;;;;;;;;5050470;28;20360;-64
2023/03/14 05:00:50;;;;;;;7.18;2.30;;;;;;;;;;5051545;28;20025;-64
2023/03/14 05:03:15;;;;;;;5.60;1.95;;;;;;;;;;5050197;28;20021;-65
2023/03/14 05:05:40;;;;;;;6.35;2.20;;;;;;;;;;5050013;28;20096;-65
2023/03/14 05:08:06;;;;;;;3.72;2.00;;;;;;;;;;5048110;28;20033;-64
2023/03/14 05:10:31;;;;;;;5.30;2.20;;;;;;;;;;5051600;28;20104;-64
2023/03/14 05:12:56;;;;;;;3.90;1.52;;;;;;;;;;5051454;28;20039;-65
2023/03/14 05:15:21;;;;;;;3.08;1.40;;;;;;;;;;5050183;28;20106;-64
2023/03/14 05:17:48;;;;;;;3.33;1.58;;;;;;;;;;5038840;28;20032;-64
2023/03/14 05:20:14;;;;;;;4.90;2.00;;;;;;;;;;5051868;28;20391;-64
2023/03/14 05:22:39;;;;;;;4.63;2.00;;;;;;;;;;5051423;28;20032;-64
2023/03/14 05:25:05;;;;;;;7.45;1.42;;;;;;;;;;5051432;28;20029;-64
2023/03/14 05:27:30;;;;;;;3.97;1.50;;;;;;;;;;5051752;28;20069;-63
2023/03/14 05:29:55;;;;;;;6.20;2.20;;;;;;;;;;5051295;28;20480;-63
2023/03/14 05:32:21;;;;;;;4.85;2.20;;;;;;;;;;5051831;28;20127;-64
2023/03/14 05:34:46;;;;;;;4.28;2.20;;;;;;;;;;5051781;28;20025;-64
2023/03/14 05:37:11;;;;;;;5.88;2.00;;;;;;;;;;5050652;28;20361;-64
2023/03/14 05:39:36;;;;;;;4.18;2.30;;;;;;;;;;5050560;28;20055;-64
2023/03/14 05:42:02;;;;;;;4.35;2.00;;;;;;;;;;5050090;28;20055;-64
2023/03/14 05:44:27;;;;;;;3.20;1.50;;;;;;;;;;5050798;28;20479;-64
2023/03/14 05:46:52;;;;;;;4.82;1.90;;;;;;;;;;5049312;28;20494;-64
2023/03/14 05:49:18;;;;;;;3.90;1.92;;;;;;;;;;5053118;28;20036;-64
2023/03/14 05:51:43;;;;;;;3.85;1.70;;;;;;;;;;5053490;28;20024;-64
2023/03/14 05:54:08;;;;;;;4.43;1.55;;;;;;;;;;5054249;28;20029;-64
2023/03/14 05:56:33;;;;;;;4.15;1.85;;;;;;;;;;5053760;28;20025;-64
2023/03/14 05:59:01;;;;;;;3.55;1.88;;;;;;;;;;5055611;28;20112;-66
2023/03/14 06:01:27;;;;;;;4.13;2.10;;;;;;;;;;5051229;28;20061;-63
2023/03/14 06:03:52;;;;;;;4.45;2.28;;;;;;;;;;5055225;28;20380;-64
2023/03/14 06:06:17;;;;;;;4.72;1.90;;;;;;;;;;5050478;28;20383;-63
2023/03/14 06:08:43;;;;;;;9.35;2.00;;;;;;;;;;5052611;28;20037;-63
2023/03/14 06:11:09;;;;;;;3.00;1.63;;;;;;;;;;5055475;28;20468;-64
2023/03/14 06:13:34;;;;;;;3.78;1.98;;;;;;;;;;5043291;28;20037;-64
2023/03/14 06:15:59;;;;;;;5.25;2.67;;;;;;;;;;5045620;28;20432;-64
2023/03/14 06:18:24;;;;;;;3.33;2.13;;;;;;;;;;5036698;28;20029;-64
2023/03/14 06:20:53;;;;;;;3.90;2.33;;;;;;;;;;5040833;28;20021;-64
2023/03/14 06:23:18;;;;;;;3.33;2.22;;;;;;;;;;5043466;28;20025;-64
2023/03/14 06:25:43;;;;;;;4.35;2.38;;;;;;;;;;5035891;28;20079;-64
2023/03/14 06:28:08;;;;;;;8.50;2.58;;;;;;;;;;5035291;28;20033;-64
2023/03/14 06:30:34;;;;;;;4.60;1.98;;;;;;;;;;5050477;28;20483;-64
2023/03/14 06:32:59;;;;;;;8.55;2.47;;;;;;;;;;5051750;28;20024;-64
2023/03/14 06:35:24;;;;;;;4.35;2.60;;;;;;;;;;5053504;28;20067;-65
2023/03/14 06:37:49;;;;;;;6.10;2.80;;;;;;;;;;5054797;28;20368;-64
2023/03/14 06:40:17;;;;;;;8.05;2.53;;;;;;;;;;5053261;28;20481;-64
2023/03/14 06:42:45;;;;;;;3.92;2.85;;;;;;;;;;5044473;28;20079;-64
2023/03/14 06:45:11;;;;;;;6.70;3.28;;;;;;;;;;5041684;28;20488;-64
2023/03/14 06:47:37;;;;;;;6.10;2.72;;;;;;;;;;5026445;28;20090;-65
2023/03/14 06:50:03;;;;;;;5.57;2.80;;;;;;;;;;5009776;28;20039;-65
2023/03/14 06:52:28;;;;;;;4.80;2.97;;;;;;;;;;5008158;28;20025;-65
2023/03/14 06:54:54;;;;;;;5.28;3.03;;;;;;;;;;5005560;28;20032;-65
2023/03/14 06:57:19;;;;;;;8.55;3.10;;;;;;;;;;5002273;28;20029;-65
2023/03/14 06:59:44;;;;;;;4.57;2.72;;;;;;;;;;5008633;28;20125;-65
2023/03/14 07:02:11;;;;;;;5.43;3.58;;;;;;;;;;5007357;28;20949;-65
2023/03/14 07:04:36;;;;;;;5.30;3.17;;;;;;;;;;4996760;28;20892;-65
2023/03/14 07:07:01;;;;;;;8.07;3.42;;;;;;;;;;5014105;28;20036;-65
2023/03/14 07:09:26;;;;;;;7.88;3.78;;;;;;;;;;5002373;28;20821;-66
2023/03/14 07:11:52;;;;;;;8.90;3.28;;;;;;;;;;5005020;28;20056;-66
2023/03/14 07:14:17;;;;;;;8.10;3.33;;;;;;;;;;4997884;28;20033;-65
2023/03/14 07:16:42;;;;;;;6.97;3.08;;;;;;;;;;5005330;28;20908;-65
2023/03/14 07:19:07;;;;;;;9.10;3.83;;;;;;;;;;5007440;28;20099;-65
2023/03/14 07:21:34;;;;;;;6.38;3.17;;;;;;;;;;5009459;28;20029;-65
2023/03/14 07:23:59;;;;;;;4.40;3.20;;;;;;;;;;5008813;28;20025;-65
2023/03/14 07:26:25;;;;;;;6.03;3.22;;;;;;;;;;5008976;28;20104;-65
2023/03/14 07:28:50;;;;;;;3.85;2.78;;;;;;;;;;5002796;28;20021;-65
2023/03/14 07:31:15;;;;;;;13.88;3.15;;;;;;;;;;5009984;28;20033;-65
2023/03/14 07:33:41;;;;;;;5.60;3.20;;;;;;;;;;5008036;28;20869;-65
2023/03/14 07:36:06;;;;;;;4.43;2.92;;;;;;;;;;5010039;28;20539;-65
2023/03/14 07:38:31;;;;;;;6.20;3.08;;;;;;;;;;5004158;28;20123;-64
2023/03/14 07:41:00;;;;;;;5.03;3.15;;;;;;;;;;5003137;28;20060;-65
2023/03/14 07:43:25;;;;;;;7.40;3.65;;;;;;;;;;5007349;28;20060;-65
2023/03/14 07:45:51;;;;;;;4.65;2.75;;;;;;;;;;5008436;28;20029;-65
2023/03/14 07:48:16;;;;;;;8.23;2.95;;;;;;;;;;5008910;28;20477;-66
2023/03/14 07:50:42;;;;;;;6.60;3.00;;;;;;;;;;5008365;28;20122;-65
2023/03/14 07:53:07;;;;;;;4.68;2.05;;;;;;;;;;4996884;28;20035;-65
2023/03/14 07:55:32;;;;;;;3.15;1.30;;;;;;;;;;5007484;28;20028;-65
2023/03/14 07:57:57;;;;;;;2.63;1.50;;;;;;;;;;5008462;28;21044;-65
2023/03/14 08:00:23;;;;;;;7.20;1.50;;;;;;;;;;5005307;28;20048;-65
2023/03/14 08:02:48;;;;;;;5.07;2.10;;;;;;;;;;5004997;28;20021;-65
2023/03/14 08:05:13;;;;;;;3.17;1.50;;;;;;;;;;4999893;28;20172;-65
2023/03/14 08:07:39;;;;;;;6.53;1.92;;;;;;;;;;5042240;28;20104;-65
2023/03/14 08:10:05;;;;;;;3.33;1.67;;;;;;;;;;5050601;28;20056;-65
2023/03/14 08:12:30;;;;;;;2.65;1.13;;;;;;;;;;5046238;28;20037;-65
2023/03/14 08:14:55;;;;;;;2.00;0.93;;;;;;;;;;5051808;28;20383;-64
2023/03/14 08:17:20;;;;;;;1.98;0.85;;;;;;;;;;5047087;28;20038;-65
2023/03/14 08:19:45;;;;;;;6.63;1.02;;;;;;;;;;5037847;28;20029;-65
2023/03/14 08:22:11;;;;;;;1.45;0.68;;;;;;;;;;5011650;28;20016;-67
2023/03/14 08:24:36;;;;;;;4.47;0.73;;;;;;;;;;5009275;28;20131;-67
2023/03/14 08:27:02;;;;;;;2.50;0.77;;;;;;;;;;5043124;28;20053;-66
2023/03/14 08:29:27;;;;;;;1.23;0.50;;;;;;;;;;5050416;28;20360;-67
2023/03/14 08:31:53;;;;;;;2.50;0.80;;;;;;;;;;5011352;28;20021;-66
2023/03/14 08:34:18;;;;;;;1.73;0.73;;;;;;;;;;5004744;28;20040;-67
2023/03/14 08:36:44;;;;;;;1.33;0.57;;;;;;;;;;5006976;28;20082;-66
2023/03/14 08:39:09;;;;;;;2.42;0.63;;;;;;;;;;5006208;28;20029;-66
2023/03/14 08:41:40;;;;;;;7.10;1.13;;;;;;;;;;5006987;28;20040;-67
2023/03/14 08:44:05;;;;;;;2.22;0.70;;;;;;;;;;5005937;28;20226;-67
2023/03/14 08:46:30;;;;;;;1.90;0.70;;;;;;;;;;5028092;28;20475;-66
2023/03/14 08:48:56;;;;;;;1.70;0.70;;;;;;;;;;5046727;28;20044;-66
2023/03/14 08:51:21;;;;;;;2.20;0.80;;;;;;;;;;5045018;28;20024;-65
2023/03/14 08:53:46;;;;;;;1.70;0.73;;;;;;;;;;5006496;28;20032;-67
2023/03/14 08:56:11;;;;;;;1.88;0.98;;;;;;;;;;5010064;28;20111;-67
2023/03/14 08:58:37;;;;;;;2.30;1.02;;;;;;;;;;5013909;28;20052;-66
2023/03/14 09:01:04;;;;;;;1.65;0.50;;;;;;;;;;5044310;28;20024;-66
2023/03/14 09:03:29;;;;;;;1.80;0.70;;;;;;;;;;5043345;28;20053;-65
2023/03/14 09:05:54;;;;;;;2.72;0.95;;;;;;;;;;5047321;28;20490;-66
2023/03/14 09:08:20;;;;;;;3.22;0.80;;;;;;;;;;5044666;28;20383;-66
2023/03/14 09:10:45;;;;;;;3.15;0.98;;;;;;;;;;5048877;28;20153;-67
2023/03/14 09:13:10;;;;;;;2.05;0.60;;;;;;;;;;5048225;28;20028;-66
2023/03/14 09:15:36;;;;;;;2.95;0.95;;;;;;;;;;5048633;28;20021;-65
2023/03/14 09:18:01;;;;;;;2.72;0.73;;;;;;;;;;5045109;28;20028;-66
2023/03/14 09:20:26;;;;;;;3.10;1.00;;;;;;;;;;5048523;28;20074;-66
2023/03/14 09:22:52;;;;;;;4.35;0.95;;;;;;;;;;5047537;28;20025;-65
2023/03/14 09:25:17;;;;;;;1.70;0.55;;;;;;;;;;5047020;28;20393;-66
2023/03/14 09:27:42;;;;;;;2.80;0.70;;;;;;;;;;5049711;28;20025;-65
2023/03/14 09:30:08;;;;;;;7.57;1.00;;;;;;;;;;5047942;28;20036;-66
2023/03/14 09:32:33;;;;;;;4.85;1.13;;;;;;;;;;5048258;28;20025;-66
2023/03/14 09:34:59;;;;;;;2.38;0.88;;;;;;;;;;5049454;28;20535;-66
2023/03/14 09:37:24;;;;;;;3.55;0.82;;;;;;;;;;5039282;28;20033;-66
2023/03/14 09:39:49;;;;;;;4.07;1.00;;;;;;;;;;5034979;28;20087;-66
2023/03/14 09:42:17;;;;;;;3.15;1.27;;;;;;;;;;5039594;28;20017;-66
2023/03/14 09:44:51;;;;;;;2.90;0.95;;;;;;;;;;5041159;28;20052;-66
2023/03/14 09:47:19;;;;;;;5.35;1.63;;;;;;;;;;5043330;28;20033;-66
2023/03/14 09:49:44;;;;;;;5.63;1.13;;;;;;;;;;5031420;28;20423;-66
2023/03/14 09:52:15;;;;;;;3.88;1.10;;;;;;;;;;5040286;28;20021;-66
2023/03/14 09:54:43;;;;;;;4.22;1.55;;;;;;;;;;5051093;28;20029;-66
2023/03/14 09:57:12;;;;;;;3.47;1.38;;;;;;;;;;5050787;28;20017;-66
2023/03/14 09:59:38;;;;;;;4.32;1.42;;;;;;;;;;5038155;28;20030;-66
2023/03/14 10:02:32;;;;;;;4.28;1.25;;;;;;;;;;5037851;28;20471;-66
2023/03/14 10:04:58;;;;;;;3.97;1.33;;;;;;;;;;5026959;28;20065;-66
2023/03/14 10:07:30;;;;;;;3.17;1.30;;;;;;;;;;5040817;28;20063;-66
2023/03/14 10:09:56;;;;;;;2.90;1.08;;;;;;;;;;5050251;28;20124;-66
2023/03/14 10:12:30;;;;;;;2.28;1.20;;;;;;;;;;5050769;28;20112;-66
2023/03/14 10:14:55;;;;;;;2.63;0.93;;;;;;;;;;5051067;28;20036;-66
2023/03/14 10:17:21;;;;;;;3.85;1.15;;;;;;;;;;5049530;28;20016;-66
2023/03/14 10:19:53;;;;;;;2.85;0.95;;;;;;;;;;5050446;28;20053;-66
2023/03/14 10:22:18;;;;;;;4.60;1.20;;;;;;;;;;5035430;28;20515;-66
2023/03/14 10:24:52;;;;;;;3.35;1.13;;;;;;;;;;5049351;28;20024;-66
2023/03/14 10:27:19;;;;;;;2.40;1.00;;;;;;;;;;5041936;28;20029;-66
2023/03/14 10:29:55;;;;;;;2.55;1.10;;;;;;;;;;5040192;28;20034;-66
2023/03/14 10:32:22;;;;;;;4.43;1.08;;;;;;;;;;5034228;28;20025;-66
2023/03/14 10:35:04;;;;;;;3.83;1.15;;;;;;;;;;5048798;28;20029;-66
2023/03/14 10:37:29;;;;;;;3.25;1.15;;;;;;;;;;5036827;28;20029;-67
2023/03/14 10:40:05;;;;;;;4.80;1.20;;;;;;;;;;5052492;28;20025;-66
2023/03/14 10:42:34;;;;;;;3.20;1.13;;;;;;;;;;5039693;28;20029;-66
2023/03/14 10:45:23;;;;;;;6.80;1.52;;;;;;;;;;5040384;28;20025;-65
2023/03/14 10:47:49;;;;;;;3.13;1.00;;;;;;;;;;5045171;28;20122;-66
2023/03/14 10:50:31;;;;;;;4.88;1.50;;;;;;;;;;5045151;28;20040;-67
2023/03/14 10:52:56;;;;;;;6.18;1.60;;;;;;;;;;5053233;28;20051;-66
2023/03/14 10:55:23;;;;;;;5.32;1.42;;;;;;;;;;5041634;28;20022;-66
2023/03/14 10:57:49;;;;;;;2.60;1.15;;;;;;;;;;5043106;28;20017;-66
2023/03/14 11:00:15;;;;;;;3.67;1.50;;;;;;;;;;5044394;28;20357;-67
2023/03/14 11:02:43;;;;;;;3.42;1.27;;;;;;;;;;5051404;28;20092;-66
2023/03/14 11:05:21;;;;;;;2.10;0.93;;;;;;;;;;5053218;28;20017;-66
2023/03/14 11:07:46;;;;;;;2.50;1.20;;;;;;;;;;5050162;28;20044;-66
2023/03/14 11:10:11;;;;;;;2.53;1.20;;;;;;;;;;5049901;28;20103;-66
2023/03/14 11:12:43;;;;;;;6.80;1.60;;;;;;;;;;5051289;28;20039;-66
2023/03/14 11:15:20;;;;;;;5.20;2.70;;;;;;;;;;5049070;28;20781;-66
2023/03/14 11:17:53;;;;;;;5.68;2.58;;;;;;;;;;5047069;28;20531;-66
2023/03/14 11:20:37;;;;;;;4.80;2.50;;;;;;;;;;5050681;28;20044;-66
2023/03/14 11:23:07;;;;;;;6.75;2.05;;;;;;;;;;5050958;28;20029;-66
2023/03/14 11:25:41;;;;;;;5.15;1.95;;;;;;;;;;5049264;28;20392;-66
2023/03/14 11:28:17;;;;;;;4.70;2.03;;;;;;;;;;5023148;28;20060;-66
2023/03/14 11:30:46;;;;;;;7.10;1.75;;;;;;;;;;5020630;28;20025;-66
2023/03/14 11:33:15;;;;;;;7.60;1.50;;;;;;;;;;5046665;28;20040;-66
2023/03/14 11:36:03;;;;;;;5.03;1.80;;;;;;;;;;5053333;28;20033;-66
2023/03/14 11:38:34;;;;;;;3.65;1.70;;;;;;;;;;5029707;28;20779;-66
2023/03/14 11:40:59;;;;;;;4.38;1.50;;;;;;;;;;4998266;28;20933;-66
2023/03/14 11:43:34;;;;;;;3.00;1.35;;;;;;;;;;5008150;28;20025;-66
2023/03/14 11:46:20;;;;;;;3.85;1.77;;;;;;;;;;5028610;28;20017;-66
2023/03/14 11:48:56;;;;;;;7.20;1.63;;;;;;;;;;5044260;28;20056;-65
2023/03/14 11:51:23;;;;;;;6.60;1.60;;;;;;;;;;5042659;28;20063;-66
2023/03/14 11:53:53;;;;;;;9.57;2.03;;;;;;;;;;5036209;28;20041;-64
2023/03/14 11:56:31;;;;;;;5.68;1.67;;;;;;;;;;5023379;28;20136;-65
2023/03/14 11:59:02;;;;;;;7.72;2.30;;;;;;;;;;5014502;28;20094;-67
2023/03/14 12:01:34;;;;;;;6.57;1.85;;;;;;;;;;5017676;28;20010;-68
2023/03/14 12:04:22;;;;;;;9.10;3.00;;;;;;;;;;5004718;28;20082;-66
2023/03/14 12:06:49;;;;;;;7.90;2.05;;;;;;;;;;5034209;28;20037;-66
2023/03/14 12:09:15;;;;;;;9.90;2.33;;;;;;;;;;5040963;28;20440;-65
2023/03/14 12:11:43;;;;;;;8.07;2.20;;;;;;;;;;5036102;28;20139;-65
2023/03/14 12:14:28;;;;;;;6.88;1.67;;;;;;;;;;5045162;28;20420;-66
2023/03/14 12:16:57;;;;;;;7.15;1.90;;;;;;;;;;5045759;28;20525;-65
2023/03/14 12:19:22;;;;;;;4.72;1.58;;;;;;;;;;5040966;28;20018;-66
2023/03/14 12:21:54;;;;;;;4.07;1.90;;;;;;;;;;5044405;28;20040;-65
2023/03/14 12:24:22;;;;;;;6.60;2.10;;;;;;;;;;5041404;28;20377;-65
2023/03/14 12:27:08;;;;;;;5.00;1.67;;;;;;;;;;5039107;28;20029;-65
2023/03/14 12:29:54;;;;;;;4.72;1.70;;;;;;;;;;5044413;28;20029;-65
2023/03/14 12:32:23;;;;;;;5.55;2.08;;;;;;;;;;5047168;28;20100;-65
2023/03/14 12:34:49;;;;;;;4.40;1.67;;;;;;;;;;5052398;28;20024;-64
2023/03/14 12:37:19;;;;;;;7.10;2.17;;;;;;;;;;5048867;28;20486;-65
2023/03/14 12:39:44;;;;;;;9.88;2.20;;;;;;;;;;5033217;28;20037;-65
2023/03/14 12:42:17;;;;;;;7.90;1.65;;;;;;;;;;5047401;28;20017;-65
2023/03/14 12:44:47;;;;;;;7.05;2.00;;;;;;;;;;5051958;28;20476;-65
2023/03/14 12:47:15;;;;;;;5.22;2.00;;;;;;;;;;5041520;28;20022;-65
2023/03/14 12:49:40;;;;;;;13.05;2.40;;;;;;;;;;5046853;28;20036;-66
2023/03/14 12:52:13;;;;;;;8.48;2.83;;;;;;;;;;5045012;28;20033;-65
2023/03/14 12:54:45;;;;;;;10.23;4.15;;;;;;;;;;5044161;28;20513;-64
2023/03/14 12:57:10;;;;;;;7.00;2.40;;;;;;;;;;5047353;28;20032;-65
2023/03/14 12:59:36;;;;;;;15.82;6.82;;;;;;;;;;5045484;28;20085;-64
2023/03/14 13:02:02;;;;;;;12.52;4.97;;;;;;;;;;5047067;28;20497;-64
2023/03/14 13:04:29;;;;;;;11.05;2.70;;;;;;;;;;5045416;28;20532;-65
2023/03/14 13:06:58;;;;;;;6.97;3.10;;;;;;;;;;5047237;28;20044;-64
2023/03/14 13:09:23;;;;;;;8.32;3.38;;;;;;;;;;5044475;28;20024;-64
2023/03/14 13:11:49;;;;;;;13.23;3.40;;;;;;;;;;5040670;28;20034;-64
2023/03/14 13:14:14;;;;;;;14.73;3.97;;;;;;;;;;5037039;28;20029;-64
2023/03/14 13:16:40;;;;;;;9.13;3.30;;;;;;;;;;5036516;28;20035;-65
2023/03/14 13:19:15;;;;;;;21.33;3.95;;;;;;;;;;5034724;28;20025;-65
2023/03/14 13:21:41;;;;;;;10.65;3.78;;;;;;;;;;5032142;28;20099;-65
2023/03/14 13:24:17;;;;;;;12.02;4.13;;;;;;;;;;5034926;28;20059;-65
2023/03/14 13:26:43;;;;;;;10.35;3.28;;;;;;;;;;5051231;28;20549;-65
2023/03/14 13:29:14;;;;;;;13.38;2.92;;;;;;;;;;5045595;28;20025;-65
2023/03/14 13:31:43;;;;;;;15.73;3.88;;;;;;;;;;5050538;28;20044;-65
2023/03/14 13:34:10;;;;;;;9.60;3.10;;;;;;;;;;5051012;28;20047;-66
2023/03/14 13:36:35;;;;;;;12.55;3.40;;;;;;;;;;5050793;28;20029;-65
2023/03/14 13:39:04;;;;;;;16.58;3.88;;;;;;;;;;5037035;28;20032;-65
2023/03/14 13:41:30;;;;;;;9.65;3.40;;;;;;;;;;5010442;28;20140;-65
2023/03/14 13:44:02;;;;;;;8.82;3.67;;;;;;;;;;4994458;28;20041;-67
2023/03/14 13:46:27;;;;;;;9.20;3.33;;;;;;;;;;5013832;28;20029;-65
2023/03/14 13:48:55;;;;;;;13.65;3.60;;;;;;;;;;5048973;28;20036;-66
2023/03/14 13:51:20;;;;;;;8.77;3.72;;;;;;;;;;5049448;28;20024;-66
2023/03/14 13:53:49;;;;;;;10.55;3.55;;;;;;;;;;5048461;28;20021;-65
2023/03/14 13:56:15;;;;;;;20.20;4.35;;;;;;;;;;5045951;28;20021;-65
2023/03/14 13:58:40;;;;;;;14.10;3.45;;;;;;;;;;5049250;28;20028;-66
2023/03/14 14:01:11;;;;;;;16.42;4.00;;;;;;;;;;5049936;28;20013;-65
2023/03/14 14:03:37;;;;;;;10.27;3.78;;;;;;;;;;5048152;28;20028;-66
2023/03/14 14:06:03;;;;;;;12.68;4.15;;;;;;;;;;5049205;28;20034;-66
2023/03/14 14:08:29;;;;;;;20.70;5.38;;;;;;;;;;5046349;28;20041;-68
2023/03/14 14:10:57;;;;;;;12.80;4.95;;;;;;;;;;5052813;28;20032;-67
2023/03/14 14:13:23;;;;;;;18.88;4.15;;;;;;;;;;5054064;28;20032;-68
2023/03/14 14:15:50;;;;;;;13.57;4.25;;;;;;;;;;5045275;28;20104;-67
2023/03/14 14:18:18;;;;;;;18.75;4.47;;;;;;;;;;5047569;28;20017;-68
2023/03/14 14:20:44;;;;;;;18.42;4.25;;;;;;;;;;5047943;28;20052;-68
2023/03/14 14:23:11;;;;;;;14.10;4.75;;;;;;;;;;5054542;28;20022;-68
2023/03/14 14:25:37;;;;;;;11.10;3.70;;;;;;;;;;5044870;28;20025;-68
2023/03/14 14:28:21;;;;;;;21.10;4.85;;;;;;;;;;5046886;28;20029;-67
2023/03/14 14:30:58;;;;;;;12.23;4.00;;;;;;;;;;5043504;28;20025;-68
2023/03/14 14:33:23;;;;;;;8.35;3.20;;;;;;;;;;5047480;28;20379;-68
2023/03/14 14:35:56;;;;;;;12.80;4.38;;;;;;;;;;5047957;28;20082;-66
2023/03/14 14:38:22;;;;;;;14.93;3.85;;;;;;;;;;5039999;28;20029;-68
2023/03/14 14:40:49;;;;;;;12.82;4.28;;;;;;;;;;5048545;28;20033;-68