Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:30;;;;;;;6.87;3.20;;;;;;;;;;6271160;28;20020;-77
2022/06/04 00:04:30;;;;;;;7.32;3.13;;;;;;;;;;6260755;28;20036;-77
2022/06/04 00:07:31;;;;;;;4.47;3.37;;;;;;;;;;6267977;28;20591;-77
2022/06/04 00:17:11;;;;;;;6.30;3.63;;;;;;;;;;6265998;28;20107;-77
2022/06/04 00:20:12;;;;;;;4.60;3.67;;;;;;;;;;6272934;28;20090;-76
2022/06/04 00:23:12;;;;;;;8.37;3.73;;;;;;;;;;6268401;28;20088;-77
2022/06/04 00:26:15;;;;;;;6.55;3.50;;;;;;;;;;6270155;28;20465;-77
2022/06/04 00:29:16;;;;;;;6.03;3.70;;;;;;;;;;6270792;28;20473;-76
2022/06/04 00:32:16;;;;;;;10.47;3.80;;;;;;;;;;6269133;28;20023;-77
2022/06/04 00:35:17;;;;;;;7.90;3.40;;;;;;;;;;6271408;28;20480;-77
2022/06/04 00:38:19;;;;;;;10.97;3.37;;;;;;;;;;6272317;28;20028;-77
2022/06/04 00:41:23;;;;;;;6.88;3.63;;;;;;;;;;6270371;28;20012;-77
2022/06/04 00:44:29;;;;;;;7.68;4.13;;;;;;;;;;6270990;28;20361;-78
2022/06/04 00:47:30;;;;;;;6.70;3.97;;;;;;;;;;6265294;28;20488;-77
2022/06/04 00:50:31;;;;;;;6.20;3.70;;;;;;;;;;6271671;28;20062;-78
2022/06/04 00:53:31;;;;;;;7.25;3.60;;;;;;;;;;6268051;28;20026;-77
2022/06/04 00:56:50;;;;;;;7.13;3.60;;;;;;;;;;6270713;28;20467;-77
2022/06/04 00:59:50;;;;;;;5.70;3.45;;;;;;;;;;6280868;28;20180;-77
2022/06/04 01:03:08;;;;;;;5.57;3.40;;;;;;;;;;6272266;28;20029;-77
2022/06/04 01:06:27;;;;;;;5.43;4.03;;;;;;;;;;6264406;28;20510;-77
2022/06/04 01:09:54;;;;;;;5.85;3.63;;;;;;;;;;6270662;28;20096;-77
2022/06/04 01:12:54;;;;;;;5.95;3.78;;;;;;;;;;6260363;28;20033;-78
2022/06/04 01:16:00;;;;;;;6.60;3.93;;;;;;;;;;6269155;28;20028;-77
2022/06/04 01:19:07;;;;;;;5.82;3.35;;;;;;;;;;6267621;28;20430;-77
2022/06/04 01:22:07;;;;;;;8.32;3.75;;;;;;;;;;6268045;28;20043;-78
2022/06/04 01:25:16;;;;;;;5.77;3.73;;;;;;;;;;6264632;28;20008;-77
2022/06/04 01:28:18;;;;;;;7.32;4.18;;;;;;;;;;6270045;28;20493;-78
2022/06/04 01:31:20;;;;;;;13.60;5.53;;;;;;;;;;6269296;28;20027;-78
2022/06/04 01:34:24;;;;;;;8.90;3.72;;;;;;;;;;6261773;28;20039;-78
2022/06/04 01:37:32;;;;;;;5.05;3.65;;;;;;;;;;6268273;28;20024;-77
2022/06/04 01:44:00;;;;;;;6.68;3.63;;;;;;;;;;6269288;28;20045;-77
2022/06/04 01:47:04;;;;;;;6.57;4.25;;;;;;;;;;6264116;28;20022;-77
2022/06/04 01:50:08;;;;;;;6.82;4.72;;;;;;;;;;6270726;28;20021;-77
2022/06/04 01:53:09;;;;;;;9.88;3.72;;;;;;;;;;6256016;28;20017;-77
2022/06/04 01:56:13;;;;;;;8.60;4.90;;;;;;;;;;6268612;28;20017;-78
2022/06/04 01:59:23;;;;;;;7.65;4.78;;;;;;;;;;6268756;28;20385;-78
2022/06/04 02:02:29;;;;;;;8.13;4.35;;;;;;;;;;6270207;28;20009;-78
2022/06/04 02:05:32;;;;;;;6.68;4.10;;;;;;;;;;6264675;28;20036;-78
2022/06/04 02:08:38;;;;;;;7.82;4.47;;;;;;;;;;6265278;28;20044;-77
2022/06/04 02:11:43;;;;;;;6.38;4.30;;;;;;;;;;6267306;28;20022;-77
2022/06/04 02:14:43;;;;;;;9.48;4.00;;;;;;;;;;6264406;28;20013;-78
2022/06/04 02:17:45;;;;;;;7.80;3.50;;;;;;;;;;6265005;28;20061;-78
2022/06/04 02:20:46;;;;;;;8.43;4.40;;;;;;;;;;6267270;28;20063;-77
2022/06/04 02:23:47;;;;;;;5.50;4.00;;;;;;;;;;6263312;28;20017;-78
2022/06/04 02:26:47;;;;;;;8.35;4.13;;;;;;;;;;6267641;28;20024;-77
2022/06/04 02:29:48;;;;;;;7.53;4.13;;;;;;;;;;6257225;28;20017;-78
2022/06/04 02:33:03;;;;;;;8.70;4.68;;;;;;;;;;6266866;28;20396;-78
2022/06/04 02:36:06;;;;;;;8.27;4.25;;;;;;;;;;6266673;28;20029;-78
2022/06/04 02:39:09;;;;;;;7.95;3.85;;;;;;;;;;6272471;28;20033;-77
2022/06/04 02:42:12;;;;;;;7.95;4.22;;;;;;;;;;6274739;28;20027;-77
2022/06/04 02:45:24;;;;;;;6.18;4.10;;;;;;;;;;6272059;28;20013;-77
2022/06/04 02:48:44;;;;;;;6.20;3.95;;;;;;;;;;6271885;28;20481;-77
2022/06/04 02:51:55;;;;;;;5.75;4.18;;;;;;;;;;6268381;28;20039;-77
2022/06/04 02:54:57;;;;;;;6.85;3.72;;;;;;;;;;6289087;28;20453;-77
2022/06/04 02:58:01;;;;;;;7.85;4.25;;;;;;;;;;6271155;28;20475;-77
2022/06/04 03:01:03;;;;;;;6.90;3.80;;;;;;;;;;6272317;28;20017;-77
2022/06/04 03:04:04;;;;;;;6.82;4.35;;;;;;;;;;6271106;28;20469;-77
2022/06/04 03:07:06;;;;;;;6.27;3.93;;;;;;;;;;6272885;28;20024;-77
2022/06/04 03:10:26;;;;;;;5.60;3.67;;;;;;;;;;6269794;28;20032;-77
2022/06/04 03:13:26;;;;;;;9.00;4.53;;;;;;;;;;6271748;28;20472;-77
2022/06/04 03:16:35;;;;;;;9.87;4.57;;;;;;;;;;6271649;28;20056;-77
2022/06/04 03:19:36;;;;;;;7.80;3.90;;;;;;;;;;6268575;28;20057;-77
2022/06/04 03:22:36;;;;;;;7.27;3.97;;;;;;;;;;6272073;28;20021;-77
2022/06/04 03:25:38;;;;;;;4.38;3.90;;;;;;;;;;6271993;28;20025;-77
2022/06/04 03:28:39;;;;;;;9.50;4.20;;;;;;;;;;6271470;28;20028;-77
2022/06/04 03:31:39;;;;;;;7.20;4.43;;;;;;;;;;6271554;28;20491;-77
2022/06/04 03:34:39;;;;;;;9.10;4.53;;;;;;;;;;6269121;28;20029;-77
2022/06/04 03:37:40;;;;;;;8.27;4.43;;;;;;;;;;6272997;28;20035;-77
2022/06/04 03:40:40;;;;;;;7.73;4.00;;;;;;;;;;6271108;28;20031;-76
2022/06/04 03:43:41;;;;;;;5.40;3.73;;;;;;;;;;6274429;28;20028;-76
2022/06/04 03:46:42;;;;;;;7.65;3.95;;;;;;;;;;6273401;28;20017;-76
2022/06/04 03:49:43;;;;;;;8.80;5.17;;;;;;;;;;6269829;28;20032;-77
2022/06/04 03:52:44;;;;;;;7.18;4.00;;;;;;;;;;6268404;28;20022;-78
2022/06/04 03:55:44;;;;;;;9.03;4.13;;;;;;;;;;6271722;28;20048;-77
2022/06/04 03:58:44;;;;;;;6.30;3.90;;;;;;;;;;6274281;28;20071;-77
2022/06/04 04:01:52;;;;;;;8.02;5.28;;;;;;;;;;6274319;28;20021;-77
2022/06/04 04:04:52;;;;;;;11.32;5.07;;;;;;;;;;6267316;28;20013;-77
2022/06/04 04:07:54;;;;;;;7.90;4.30;;;;;;;;;;6270669;28;20028;-77
2022/06/04 04:10:54;;;;;;;;;;;;;;;;;;6269559;28;20060;-77
2022/06/04 04:13:54;;;;;;;8.70;4.47;;;;;;;;;;6269252;28;20685;-77
2022/06/04 04:16:55;;;;;;;6.78;4.88;;;;;;;;;;6266518;28;20036;-77
2022/06/04 04:19:55;;;;;;;7.88;5.07;;;;;;;;;;6265619;28;20089;-77
2022/06/04 04:22:56;;;;;;;10.43;4.60;;;;;;;;;;6268185;28;20045;-77
2022/06/04 04:25:57;;;;;;;7.10;5.07;;;;;;;;;;6267683;28;20017;-77
2022/06/04 04:28:57;;;;;;;6.00;4.63;;;;;;;;;;6268191;28;20017;-77
2022/06/04 04:31:57;;;;;;;6.90;4.97;;;;;;;;;;6267407;28;20516;-78
2022/06/04 04:34:58;;;;;;;6.97;4.63;;;;;;;;;;6266762;28;20021;-77
2022/06/04 04:37:58;;;;;;;8.40;5.10;;;;;;;;;;6272256;28;20060;-76
2022/06/04 04:40:58;;;;;;;8.73;5.07;;;;;;;;;;6269068;28;20518;-77
2022/06/04 04:43:59;;;;;;;9.20;4.60;;;;;;;;;;6268835;28;20017;-77
2022/06/04 04:46:59;;;;;;;7.23;4.43;;;;;;;;;;6264562;28;20102;-77
2022/06/04 04:49:59;;;;;;;10.57;5.17;;;;;;;;;;6270760;28;20063;-77
2022/06/04 04:53:01;;;;;;;8.87;5.30;;;;;;;;;;6267244;28;20025;-77
2022/06/04 04:56:01;;;;;;;11.13;6.55;;;;;;;;;;6263964;28;20052;-77
2022/06/04 04:59:02;;;;;;;12.03;6.10;;;;;;;;;;6264590;28;20028;-77
2022/06/04 05:02:02;;;;;;;10.50;5.53;;;;;;;;;;6271217;28;20381;-77
2022/06/04 05:05:03;;;;;;;9.07;5.63;;;;;;;;;;6266614;28;20104;-77
2022/06/04 05:08:04;;;;;;;8.77;5.15;;;;;;;;;;6262511;28;20059;-77
2022/06/04 05:11:08;;;;;;;10.07;6.40;;;;;;;;;;6261789;28;20017;-77
2022/06/04 05:14:08;;;;;;;13.90;7.97;;;;;;;;;;6265411;28;20021;-77
2022/06/04 05:17:08;;;;;;;10.20;5.87;;;;;;;;;;6264477;28;20543;-77
2022/06/04 05:20:09;;;;;;;9.23;5.20;;;;;;;;;;6261431;28;20612;-77
2022/06/04 05:23:09;;;;;;;8.07;5.17;;;;;;;;;;6266616;28;20018;-77
2022/06/04 05:26:10;;;;;;;8.60;5.00;;;;;;;;;;6270268;28;20452;-78
2022/06/04 05:29:10;;;;;;;6.43;4.83;;;;;;;;;;6262082;28;20025;-77
2022/06/04 05:32:11;;;;;;;11.13;5.93;;;;;;;;;;6267681;28;20379;-77
2022/06/04 05:35:11;;;;;;;8.13;5.40;;;;;;;;;;6264766;28;20021;-77
2022/06/04 05:38:11;;;;;;;11.80;5.70;;;;;;;;;;6267119;28;20106;-77
2022/06/04 05:41:13;;;;;;;9.90;6.03;;;;;;;;;;6266326;28;20434;-78
2022/06/04 05:44:13;;;;;;;8.65;5.72;;;;;;;;;;6270837;28;20096;-77
2022/06/04 05:47:13;;;;;;;12.37;6.77;;;;;;;;;;6274309;28;20013;-77
2022/06/04 05:50:14;;;;;;;7.77;5.37;;;;;;;;;;6276357;28;20021;-76
2022/06/04 05:53:14;;;;;;;8.30;6.07;;;;;;;;;;6271673;28;20021;-76
2022/06/04 05:56:23;;;;;;;9.13;6.53;;;;;;;;;;6271921;28;20024;-78
2022/06/04 05:59:23;;;;;;;8.48;5.68;;;;;;;;;;6269835;28;20032;-76
2022/06/04 06:02:23;;;;;;;8.70;5.53;;;;;;;;;;6262442;28;20041;-76
2022/06/04 06:05:23;;;;;;;11.83;6.50;;;;;;;;;;6266524;28;20010;-77
2022/06/04 06:08:24;;;;;;;10.07;6.57;;;;;;;;;;6269794;28;20118;-76
2022/06/04 06:11:24;;;;;;;9.13;5.70;;;;;;;;;;6274736;28;20025;-76
2022/06/04 06:14:24;;;;;;;10.80;7.33;;;;;;;;;;6270568;28;20769;-77
2022/06/04 06:17:25;;;;;;;11.17;7.33;;;;;;;;;;6274219;28;20039;-78
2022/06/04 06:20:25;;;;;;;12.90;8.40;;;;;;;;;;6264847;28;20573;-77
2022/06/04 06:23:25;;;;;;;17.33;11.60;;;;;;;;;;6271410;28;20544;-77
2022/06/04 06:26:27;;;;;;;32.13;19.23;;;;;;;;;;6273443;28;20440;-77
2022/06/04 06:29:29;;;;;;;30.98;22.50;;;;;;;;;;6280801;28;20021;-78
2022/06/04 06:32:29;;;;;;;41.28;25.90;;;;;;;;;;6278512;28;20519;-77
2022/06/04 06:35:29;;;;;;;35.22;24.13;;;;;;;;;;6277533;28;20029;-77
2022/06/04 06:38:30;;;;;;;32.03;21.60;;;;;;;;;;6275081;28;20048;-77
2022/06/04 06:41:30;;;;;;;35.55;24.15;;;;;;;;;;6270931;28;20021;-77
2022/06/04 06:44:30;;;;;;;33.05;24.70;;;;;;;;;;6266632;28;20066;-77
2022/06/04 06:47:33;;;;;;;48.70;33.00;;;;;;;;;;6269227;28;20044;-77
2022/06/04 06:50:34;;;;;;;54.88;34.92;;;;;;;;;;6276016;28;20013;-77
2022/06/04 06:53:34;;;;;;;45.03;33.37;;;;;;;;;;6266889;28;20021;-77
2022/06/04 06:56:37;;;;;;;48.43;34.83;;;;;;;;;;6276304;28;20013;-77
2022/06/04 06:59:37;;;;;;;56.20;33.55;;;;;;;;;;6269331;28;20028;-77
2022/06/04 07:02:38;;;;;;;51.37;32.43;;;;;;;;;;6265150;28;20017;-77
2022/06/04 07:05:38;;;;;;;48.07;33.13;;;;;;;;;;6281143;28;20020;-77
2022/06/04 07:08:39;;;;;;;47.83;31.83;;;;;;;;;;6265035;28;20021;-77
2022/06/04 07:11:39;;;;;;;45.37;31.13;;;;;;;;;;6263501;28;20022;-77
2022/06/04 07:14:40;;;;;;;42.67;31.48;;;;;;;;;;6261129;28;20308;-78
2022/06/04 07:17:40;;;;;;;44.33;30.17;;;;;;;;;;6276001;28;20799;-78
2022/06/04 07:20:42;;;;;;;37.57;27.03;;;;;;;;;;6262753;28;20550;-78
2022/06/04 07:23:42;;;;;;;40.05;29.00;;;;;;;;;;6261221;28;20021;-77
2022/06/04 07:26:43;;;;;;;39.73;27.87;;;;;;;;;;6264643;28;20508;-76
2022/06/04 07:29:43;;;;;;;40.50;26.33;;;;;;;;;;6269983;28;20052;-77
2022/06/04 07:32:43;;;;;;;36.97;27.03;;;;;;;;;;6264819;28;20025;-78
2022/06/04 07:35:47;;;;;;;33.53;24.07;;;;;;;;;;6268279;28;20021;-78
2022/06/04 07:38:48;;;;;;;31.23;22.65;;;;;;;;;;6273311;28;20080;-78
2022/06/04 07:41:51;;;;;;;24.83;20.67;;;;;;;;;;6280692;28;20088;-77
2022/06/04 07:44:52;;;;;;;22.77;18.90;;;;;;;;;;6270810;28;20045;-77
2022/06/04 07:47:52;;;;;;;29.70;20.30;;;;;;;;;;6270205;28;20124;-77
2022/06/04 07:50:52;;;;;;;26.70;18.73;;;;;;;;;;6275078;28;20648;-77
2022/06/04 07:53:53;;;;;;;26.87;17.63;;;;;;;;;;6264487;28;20017;-78
2022/06/04 07:56:54;;;;;;;22.23;17.17;;;;;;;;;;6266860;28;20021;-78
2022/06/04 07:59:54;;;;;;;25.73;16.50;;;;;;;;;;6268798;28;20029;-78
2022/06/04 08:02:54;;;;;;;23.37;15.93;;;;;;;;;;6272320;28;20027;-77
2022/06/04 08:05:54;;;;;;;22.63;15.77;;;;;;;;;;6267908;28;20725;-78
2022/06/04 08:08:55;;;;;;;23.23;16.40;;;;;;;;;;6267061;28;20081;-77
2022/06/04 08:11:55;;;;;;;21.27;15.40;;;;;;;;;;6269416;28;20017;-78
2022/06/04 08:14:55;;;;;;;19.63;15.00;;;;;;;;;;6270272;28;20031;-78
2022/06/04 08:17:56;;;;;;;19.20;15.10;;;;;;;;;;6262314;28;20114;-76
2022/06/04 08:20:56;;;;;;;21.90;14.33;;;;;;;;;;6270195;28;20048;-76
2022/06/04 08:23:56;;;;;;;18.90;14.60;;;;;;;;;;6266666;28;20115;-77
2022/06/04 08:27:00;;;;;;;23.07;14.67;;;;;;;;;;6271609;28;20401;-76
2022/06/04 08:30:00;;;;;;;18.58;13.43;;;;;;;;;;6290420;28;20660;-77
2022/06/04 08:33:00;;;;;;;20.00;15.00;;;;;;;;;;6271122;28;20022;-76
2022/06/04 08:36:01;;;;;;;19.50;13.83;;;;;;;;;;6268580;28;20025;-77
2022/06/04 08:39:02;;;;;;;20.57;14.00;;;;;;;;;;6269011;28;20018;-77
2022/06/04 08:42:03;;;;;;;21.30;13.52;;;;;;;;;;6277556;28;20020;-77
2022/06/04 08:45:04;;;;;;;21.08;11.70;;;;;;;;;;6272503;28;20143;-77
2022/06/04 08:48:11;;;;;;;20.67;12.53;;;;;;;;;;6266546;28;20021;-77
2022/06/04 08:51:22;;;;;;;21.15;15.52;;;;;;;;;;6266514;28;20029;-78
2022/06/04 08:58:01;;;;;;;32.92;20.98;;;;;;;;;;6267503;28;20291;-77
2022/06/04 09:01:08;;;;;;;29.90;19.33;;;;;;;;;;6271507;28;20025;-77
2022/06/04 09:04:18;;;;;;;31.40;20.30;;;;;;;;;;6271311;28;20024;-77
2022/06/04 09:07:44;;;;;;;25.90;18.70;;;;;;;;;;6273633;28;20059;-77
2022/06/04 09:10:49;;;;;;;26.75;16.65;;;;;;;;;;6266878;28;20032;-77
2022/06/04 09:14:28;;;;;;;18.75;13.68;;;;;;;;;;6273388;28;20025;-77
2022/06/04 09:17:34;;;;;;;21.48;14.65;;;;;;;;;;6172615;28;20034;-78
2022/06/04 09:20:39;;;;;;;30.15;21.08;;;;;;;;;;6170417;28;20063;-77
2022/06/04 09:23:45;;;;;;;46.88;28.48;;;;;;;;;;6264691;28;20021;-77
2022/06/04 09:26:59;;;;;;;40.50;26.25;;;;;;;;;;6278368;28;20016;-77
2022/06/04 09:29:59;;;;;;;30.15;20.83;;;;;;;;;;6264302;28;20020;-77
2022/06/04 09:33:10;;;;;;;26.00;16.67;;;;;;;;;;6272015;28;20055;-78
2022/06/04 09:36:12;;;;;;;24.00;16.10;;;;;;;;;;6267231;28;20016;-77
2022/06/04 09:39:20;;;;;;;19.08;13.18;;;;;;;;;;6271429;28;20021;-77
2022/06/04 09:42:22;;;;;;;14.15;10.10;;;;;;;;;;6271660;28;20017;-79
2022/06/04 09:45:27;;;;;;;13.45;8.45;;;;;;;;;;6271220;28;20017;-79
2022/06/04 09:48:32;;;;;;;11.30;8.95;;;;;;;;;;6266222;28;20147;-78
2022/06/04 09:51:37;;;;;;;16.23;8.60;;;;;;;;;;6269659;28;20479;-78
2022/06/04 09:54:40;;;;;;;12.82;8.20;;;;;;;;;;6275570;28;20461;-78
2022/06/04 09:57:41;;;;;;;10.93;7.68;;;;;;;;;;6272004;28;20029;-78
2022/06/04 10:00:41;;;;;;;10.73;6.47;;;;;;;;;;6275823;28;20021;-77
2022/06/04 10:03:42;;;;;;;12.70;6.70;;;;;;;;;;6274141;28;20025;-77
2022/06/04 10:06:43;;;;;;;10.57;6.70;;;;;;;;;;6267339;28;20013;-77
2022/06/04 10:09:58;;;;;;;15.70;6.57;;;;;;;;;;6257546;28;20053;-77
2022/06/04 10:16:27;;;;;;;8.55;5.95;;;;;;;;;;6255333;28;20436;-77
2022/06/04 10:19:30;;;;;;;9.60;6.93;;;;;;;;;;6265699;28;20040;-78
2022/06/04 10:22:31;;;;;;;8.68;5.72;;;;;;;;;;6272203;28;20077;-78
2022/06/04 10:25:41;;;;;;;7.63;5.40;;;;;;;;;;6264641;28;20074;-78
2022/06/04 10:28:52;;;;;;;8.73;5.65;;;;;;;;;;6264009;28;20075;-78
2022/06/04 10:31:55;;;;;;;10.45;5.65;;;;;;;;;;6264290;28;20029;-77
2022/06/04 10:35:03;;;;;;;8.45;4.93;;;;;;;;;;6262599;28;20033;-77
2022/06/04 10:38:07;;;;;;;10.07;6.47;;;;;;;;;;6267909;28;20111;-77
2022/06/04 10:41:13;;;;;;;10.73;6.35;;;;;;;;;;6278151;28;20474;-77
2022/06/04 10:44:29;;;;;;;9.73;6.75;;;;;;;;;;6257980;28;20481;-76
2022/06/04 10:47:33;;;;;;;11.10;6.03;;;;;;;;;;6258755;28;20030;-77
2022/06/04 10:54:07;;;;;;;9.48;6.55;;;;;;;;;;6267584;28;20013;-77
2022/06/04 10:57:24;;;;;;;9.77;5.55;;;;;;;;;;6266362;28;20066;-77
2022/06/04 11:00:31;;;;;;;9.60;6.15;;;;;;;;;;6259855;28;20530;-77
2022/06/04 11:03:34;;;;;;;8.85;5.63;;;;;;;;;;6269607;28;20551;-77
2022/06/04 11:06:40;;;;;;;8.65;5.90;;;;;;;;;;6265446;28;20025;-77
2022/06/04 11:09:41;;;;;;;8.63;6.35;;;;;;;;;;6267727;28;20044;-77
2022/06/04 11:12:45;;;;;;;7.85;5.50;;;;;;;;;;6261328;28;20769;-78
2022/06/04 11:15:54;;;;;;;8.93;5.20;;;;;;;;;;6259818;28;20096;-78
2022/06/04 11:18:58;;;;;;;9.63;5.80;;;;;;;;;;6256936;28;20025;-78
2022/06/04 11:22:01;;;;;;;7.53;5.60;;;;;;;;;;6262986;28;20017;-78
2022/06/04 11:25:01;;;;;;;12.98;6.50;;;;;;;;;;6263662;28;20021;-79
2022/06/04 11:28:02;;;;;;;10.47;6.27;;;;;;;;;;6258289;28;20009;-79
2022/06/04 11:31:06;;;;;;;10.23;6.00;;;;;;;;;;6265438;28;20191;-78
2022/06/04 11:34:33;;;;;;;6.78;5.82;;;;;;;;;;6256630;28;20473;-79
2022/06/04 11:37:46;;;;;;;10.63;6.90;;;;;;;;;;6266791;28;20017;-78
2022/06/04 11:40:52;;;;;;;12.23;6.53;;;;;;;;;;6274694;28;20041;-78
2022/06/04 11:44:01;;;;;;;11.95;7.55;;;;;;;;;;6263999;28;20009;-78
2022/06/04 11:47:01;;;;;;;12.98;8.85;;;;;;;;;;6264836;28;20029;-78
2022/06/04 11:50:12;;;;;;;30.93;22.47;;;;;;;;;;6284861;28;20051;-81
2022/06/04 11:53:31;;;;;;;30.75;23.33;;;;;;;;;;6285074;28;20002;-81
2022/06/04 11:56:43;;;;;;;37.10;25.55;;;;;;;;;;6267338;28;20032;-79
2022/06/04 11:59:43;;;;;;;34.22;25.52;;;;;;;;;;6272807;28;20025;-79
2022/06/04 12:02:48;;;;;;;44.50;30.13;;;;;;;;;;6280233;28;20048;-79
2022/06/04 12:05:54;;;;;;;40.50;30.13;;;;;;;;;;6268924;28;20179;-79
2022/06/04 12:09:04;;;;;;;48.55;33.70;;;;;;;;;;6286102;28;20054;-78
2022/06/04 12:12:09;;;;;;;44.92;35.30;;;;;;;;;;6264743;28;20345;-78
2022/06/04 12:15:22;;;;;;;65.25;45.10;;;;;;;;;;6261620;28;20025;-79
2022/06/04 12:18:55;;;;;;;63.50;45.20;;;;;;;;;;6266521;28;20021;-78
2022/06/04 12:25:15;;;;;;;60.10;44.47;;;;;;;;;;6262555;28;20017;-77
2022/06/04 12:28:28;;;;;;;55.55;41.42;;;;;;;;;;6257681;28;20678;-77
2022/06/04 12:31:37;;;;;;;52.92;40.83;;;;;;;;;;6258842;28;20025;-77
2022/06/04 12:34:38;;;;;;;56.25;43.70;;;;;;;;;;6262771;28;20021;-76
2022/06/04 12:37:40;;;;;;;56.28;43.45;;;;;;;;;;6263163;28;20044;-77
2022/06/04 12:40:41;;;;;;;52.40;41.38;;;;;;;;;;6262985;28;20025;-77
2022/06/04 12:43:42;;;;;;;46.95;36.75;;;;;;;;;;6255518;28;20083;-78
2022/06/04 12:46:42;;;;;;;49.70;39.80;;;;;;;;;;6257332;28;20020;-78
2022/06/04 12:49:47;;;;;;;51.00;39.50;;;;;;;;;;6260585;28;20370;-78
2022/06/04 12:53:01;;;;;;;56.97;42.17;;;;;;;;;;6263722;28;20023;-79
2022/06/04 12:56:04;;;;;;;58.28;39.75;;;;;;;;;;6261078;28;20029;-78
2022/06/04 12:59:06;;;;;;;59.42;41.85;;;;;;;;;;6260688;28;20040;-78
2022/06/04 13:02:26;;;;;;;53.80;39.10;;;;;;;;;;6260796;28;20013;-79
2022/06/04 13:05:27;;;;;;;51.13;38.95;;;;;;;;;;6255404;28;20501;-78
2022/06/04 13:08:33;;;;;;;47.47;36.28;;;;;;;;;;6259334;28;20032;-79
2022/06/04 13:11:52;;;;;;;49.60;34.88;;;;;;;;;;6258553;28;20112;-77
2022/06/04 13:15:05;;;;;;;47.78;33.40;;;;;;;;;;6260352;28;20088;-77
2022/06/04 13:18:14;;;;;;;46.58;33.00;;;;;;;;;;6264445;28;20017;-77
2022/06/04 13:21:16;;;;;;;42.30;32.63;;;;;;;;;;6255465;28;20512;-77
2022/06/04 13:24:22;;;;;;;43.25;32.05;;;;;;;;;;6258495;28;20013;-76
2022/06/04 13:27:41;;;;;;;38.55;32.45;;;;;;;;;;6272663;28;20112;-76
2022/06/04 13:30:49;;;;;;;40.53;29.75;;;;;;;;;;6260216;28;20033;-76
2022/06/04 13:33:50;;;;;;;36.45;28.30;;;;;;;;;;6272616;28;20025;-77
2022/06/04 13:36:57;;;;;;;37.38;30.77;;;;;;;;;;6274662;28;20384;-78
2022/06/04 13:40:01;;;;;;;34.13;27.63;;;;;;;;;;6270787;28;20032;-78
2022/06/04 13:43:01;;;;;;;36.78;30.55;;;;;;;;;;6265401;28;20060;-78
2022/06/04 13:46:06;;;;;;;34.50;29.43;;;;;;;;;;6260741;28;20017;-79
2022/06/04 13:49:14;;;;;;;35.47;29.35;;;;;;;;;;6258028;28;20020;-78
2022/06/04 13:52:22;;;;;;;31.60;26.42;;;;;;;;;;6254145;28;20013;-79
2022/06/04 13:55:28;;;;;;;26.45;23.48;;;;;;;;;;6269423;28;20032;-78
2022/06/04 13:58:36;;;;;;;30.70;24.73;;;;;;;;;;6270412;28;20469;-79
2022/06/04 14:01:41;;;;;;;35.53;27.30;;;;;;;;;;6267150;28;20041;-80
2022/06/04 14:08:02;;;;;;;33.17;27.73;;;;;;;;;;6268494;28;20021;-78
2022/06/04 14:11:03;;;;;;;30.88;25.80;;;;;;;;;;6268231;28;20017;-79
2022/06/04 14:14:09;;;;;;;27.73;24.70;;;;;;;;;;6265525;28;20039;-79
2022/06/04 14:17:09;;;;;;;25.83;23.02;;;;;;;;;;6280066;28;20156;-79
2022/06/04 14:20:10;;;;;;;23.10;20.70;;;;;;;;;;6262771;28;20041;-79
2022/06/04 14:23:30;;;;;;;22.83;19.17;;;;;;;;;;6261134;28;20043;-79
2022/06/04 14:26:34;;;;;;;23.52;19.33;;;;;;;;;;6261239;28;20017;-79
2022/06/04 14:29:34;;;;;;;18.73;16.48;;;;;;;;;;6270370;28;20064;-79
2022/06/04 14:32:48;;;;;;;20.37;16.10;;;;;;;;;;6275425;28;20031;-79
2022/06/04 14:35:56;;;;;;;18.30;16.25;;;;;;;;;;6276372;28;20017;-78
2022/06/04 14:38:56;;;;;;;16.23;14.52;;;;;;;;;;6273265;28;20081;-78
2022/06/04 14:42:24;;;;;;;21.10;13.57;;;;;;;;;;6269861;28;20407;-78
2022/06/04 14:45:41;;;;;;;13.60;12.15;;;;;;;;;;6268785;28;20036;-79
2022/06/04 14:48:42;;;;;;;14.10;12.60;;;;;;;;;;6275846;28;20705;-79
2022/06/04 14:52:01;;;;;;;16.23;12.83;;;;;;;;;;6271433;28;20021;-79
2022/06/04 14:55:06;;;;;;;16.25;12.90;;;;;;;;;;6279912;28;20078;-79
2022/06/04 14:58:21;;;;;;;13.63;11.68;;;;;;;;;;6274687;28;20481;-79
2022/06/04 15:01:21;;;;;;;13.52;11.30;;;;;;;;;;6272019;28;20016;-79
2022/06/04 15:04:28;;;;;;;12.70;10.47;;;;;;;;;;6273996;28;20017;-79
2022/06/04 15:07:47;;;;;;;14.82;12.30;;;;;;;;;;6276482;28;20013;-80
2022/06/04 15:10:59;;;;;;;13.45;10.75;;;;;;;;;;6277231;28;20021;-80
2022/06/04 15:13:59;;;;;;;;;;;;;;;;;;6278743;28;20062;-80
2022/06/04 15:17:08;;;;;;;18.65;14.25;;;;;;;;;;6271992;28;19904;-79
2022/06/04 15:20:08;;;;;;;13.27;11.80;;;;;;;;;;6280803;28;20396;-80
2022/06/04 15:23:27;;;;;;;14.13;12.63;;;;;;;;;;6277679;28;20017;-79
2022/06/04 15:26:27;;;;;;;12.95;11.20;;;;;;;;;;6279705;28;20009;-78
2022/06/04 15:36:21;;;;;;;13.23;10.75;;;;;;;;;;6289421;28;20029;-79
2022/06/04 15:39:28;;;;;;;13.15;11.13;;;;;;;;;;6288086;28;20025;-77
2022/06/04 15:42:43;;;;;;;12.75;10.15;;;;;;;;;;6289815;28;20028;-76
2022/06/04 15:45:58;;;;;;;11.75;9.95;;;;;;;;;;6286948;28;20039;-77
2022/06/04 15:49:11;;;;;;;12.15;9.63;;;;;;;;;;6281134;28;20099;-78
2022/06/04 15:56:08;;;;;;;12.32;9.57;;;;;;;;;;6268141;28;20033;-78
2022/06/04 15:59:18;;;;;;;9.57;7.43;;;;;;;;;;6271254;28;20044;-78
2022/06/04 16:02:29;;;;;;;10.15;8.50;;;;;;;;;;6262552;28;20052;-78
2022/06/04 16:05:31;;;;;;;10.63;8.63;;;;;;;;;;6265389;28;20087;-78
2022/06/04 16:08:37;;;;;;;13.52;10.32;;;;;;;;;;6266050;28;20043;-78
2022/06/04 16:11:57;;;;;;;12.50;9.15;;;;;;;;;;6267795;28;20029;-78
2022/06/04 16:15:15;;;;;;;13.35;9.45;;;;;;;;;;6260694;28;20025;-78
2022/06/04 16:18:18;;;;;;;11.57;9.48;;;;;;;;;;6262903;28;20013;-78
2022/06/04 16:21:31;;;;;;;9.45;7.75;;;;;;;;;;6266745;28;20053;-80
2022/06/04 16:24:31;;;;;;;11.27;8.32;;;;;;;;;;6266034;28;20688;-79
2022/06/04 16:27:32;;;;;;;9.40;8.00;;;;;;;;;;6271022;28;20024;-77
2022/06/04 16:30:32;;;;;;;13.70;10.17;;;;;;;;;;6273786;28;20432;-79
2022/06/04 16:33:49;;;;;;;25.30;18.83;;;;;;;;;;6271402;28;20025;-78
2022/06/04 16:36:50;;;;;;;14.40;10.40;;;;;;;;;;6273263;28;20029;-78
2022/06/04 16:39:50;;;;;;;;;;;;;;;;;;6269049;28;20029;-78
2022/06/04 16:42:53;;;;;;;12.02;10.70;;;;;;;;;;6271071;28;19912;-78
2022/06/04 16:45:56;;;;;;;15.95;12.88;;;;;;;;;;6274911;28;20009;-78
2022/06/04 16:52:37;;;;;;;14.95;10.50;;;;;;;;;;6260479;28;20033;-79
2022/06/04 16:55:38;;;;;;;12.85;10.70;;;;;;;;;;6267430;28;20017;-79
2022/06/04 16:58:38;;;;;;;14.30;10.80;;;;;;;;;;6261134;28;20032;-78
2022/06/04 17:01:41;;;;;;;12.63;11.03;;;;;;;;;;6255493;28;20067;-78
2022/06/04 17:04:41;;;;;;;20.10;15.27;;;;;;;;;;6259354;28;20032;-78
2022/06/04 17:07:41;;;;;;;14.53;11.67;;;;;;;;;;6288526;28;20025;-77
2022/06/04 17:10:50;;;;;;;16.90;13.33;;;;;;;;;;6266039;28;20024;-78
2022/06/04 17:14:09;;;;;;;17.70;13.63;;;;;;;;;;6268939;28;20009;-78
2022/06/04 17:17:17;;;;;;;16.42;13.13;;;;;;;;;;6278307;28;20444;-79
2022/06/04 17:20:37;;;;;;;16.40;12.57;;;;;;;;;;6267455;28;20037;-77
2022/06/04 17:23:40;;;;;;;16.65;12.02;;;;;;;;;;6256813;28;20045;-78
2022/06/04 17:26:55;;;;;;;18.80;14.18;;;;;;;;;;6269455;28;20099;-77
2022/06/04 17:30:09;;;;;;;17.88;11.05;;;;;;;;;;6261830;28;20476;-78
2022/06/04 17:33:15;;;;;;;17.30;11.50;;;;;;;;;;6269425;28;20423;-78
2022/06/04 17:36:48;;;;;;;19.98;12.55;;;;;;;;;;6254412;28;20033;-78
2022/06/04 17:39:58;;;;;;;14.50;11.02;;;;;;;;;;6246624;28;20056;-77
2022/06/04 17:42:59;;;;;;;16.77;10.43;;;;;;;;;;6258042;28;20707;-78
2022/06/04 17:45:59;;;;;;;;;;;;;;;;;;6259232;28;20014;-77
2022/06/04 17:49:00;;;;;;;16.70;10.95;;;;;;;;;;6259460;28;19909;-77
2022/06/04 17:52:00;;;;;;;12.97;10.53;;;;;;;;;;6256377;28;20029;-76
2022/06/04 17:55:00;;;;;;;17.17;10.60;;;;;;;;;;6259707;28;20026;-76
2022/06/04 17:58:01;;;;;;;19.37;13.30;;;;;;;;;;6261168;28;20038;-77
2022/06/04 18:01:01;;;;;;;16.17;13.33;;;;;;;;;;6257207;28;20021;-77
2022/06/04 18:04:01;;;;;;;15.07;11.87;;;;;;;;;;6260836;28;20075;-77
2022/06/04 18:07:02;;;;;;;18.37;12.47;;;;;;;;;;6268083;28;20025;-77
2022/06/04 18:10:03;;;;;;;12.13;9.77;;;;;;;;;;6280715;28;20029;-78
2022/06/04 18:13:04;;;;;;;14.73;11.20;;;;;;;;;;6269536;28;20084;-80
2022/06/04 18:16:04;;;;;;;12.18;10.00;;;;;;;;;;6271277;28;20041;-77
2022/06/04 18:19:05;;;;;;;11.43;9.80;;;;;;;;;;6271753;28;20013;-77
2022/06/04 18:22:05;;;;;;;13.03;10.67;;;;;;;;;;6277381;28;20021;-77
2022/06/04 18:25:06;;;;;;;17.33;11.43;;;;;;;;;;6278520;28;20024;-77
2022/06/04 18:28:10;;;;;;;14.70;11.73;;;;;;;;;;6270367;28;20030;-78
2022/06/04 18:31:15;;;;;;;27.77;19.67;;;;;;;;;;6274622;28;20421;-77
2022/06/04 18:34:15;;;;;;;16.08;11.00;;;;;;;;;;6272460;28;20369;-77
2022/06/04 18:37:17;;;;;;;17.00;11.33;;;;;;;;;;6273349;28;20033;-77
2022/06/04 18:40:17;;;;;;;15.13;11.82;;;;;;;;;;6276617;28;20021;-77
2022/06/04 18:56:36;;;;;;;20.40;13.88;;;;;;;;;;6277233;28;20093;-77
2022/06/04 18:59:36;;;;;;;19.73;14.77;;;;;;;;;;6275814;28;20388;-77
2022/06/04 19:02:37;;;;;;;22.23;15.53;;;;;;;;;;6273329;28;20052;-77