Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:49;;;;;;;17.97;9.83;;;6.70;99.90;;;;;;5049778;28;20218;-85
2022/01/24 00:04:17;;;;;;;18.47;10.23;;;6.70;99.90;;;;;;5046657;28;20533;-85
2022/01/24 00:06:44;;;;;;;18.93;9.73;;;6.70;99.90;;;;;;5068084;28;20225;-86
2022/01/24 00:09:12;;;;;;;20.53;10.93;;;6.70;99.90;;;;;;5058396;28;20226;-86
2022/01/24 00:14:46;;;;;;;21.03;11.37;;;6.70;99.90;;;;;;5074159;28;20329;-85
2022/01/24 00:27:50;;;;;;;29.63;14.20;;;6.70;99.90;;;;;;5072867;28;20584;-84
2022/01/24 00:30:18;;;;;;;26.03;12.70;;;6.70;99.90;;;;;;5076256;28;20667;-85
2022/01/24 00:32:45;;;;;;;26.30;13.83;;;6.70;99.90;;;;;;5046061;28;20254;-85
2022/01/24 00:35:13;;;;;;;29.70;13.60;;;6.70;99.90;;;;;;5068519;28;20250;-85
2022/01/24 00:37:40;;;;;;;28.47;14.70;;;6.70;99.90;;;;;;5067977;28;20213;-85
2022/01/24 00:40:09;;;;;;;22.40;12.33;;;6.80;99.90;;;;;;5054949;28;20228;-85
2022/01/24 00:42:58;;;;;;;25.30;12.43;;;6.70;99.90;;;;;;5056520;28;20216;-85
2022/01/24 00:54:42;;;;;;;21.47;11.67;;;6.80;99.90;;;;;;5067617;28;20206;-84
2022/01/24 00:56:16;;;;;;;20.03;11.07;;;6.80;99.90;;;;;;5050545;28;20287;-85
2022/01/24 00:58:43;;;;;;;25.50;11.77;;;6.80;99.90;;;;;;5067586;28;20296;-84
2022/01/24 01:01:10;;;;;;;24.47;13.67;;;6.80;99.90;;;;;;5072569;28;20203;-84
2022/01/24 01:03:37;;;;;;;28.20;14.50;;;6.70;99.90;;;;;;5075775;28;20244;-84
2022/01/24 01:06:09;;;;;;;29.00;13.57;;;6.80;99.90;;;;;;5051385;28;20607;-84
2022/01/24 01:19:44;;;;;;;36.43;16.53;;;6.70;99.90;;;;;;5063603;28;20778;-84
2022/01/24 01:22:11;;;;;;;34.10;16.30;;;6.70;99.90;;;;;;5069223;28;20202;-85
2022/01/24 01:24:44;;;;;;;35.90;17.47;;;6.70;99.90;;;;;;5074197;28;20212;-83
2022/01/24 01:27:19;;;;;;;44.97;18.47;;;6.60;99.90;;;;;;5063869;28;20649;-85
2022/01/24 01:29:53;;;;;;;51.20;20.93;;;6.60;99.90;;;;;;5056878;28;20306;-86
2022/01/24 01:35:20;;;;;;;55.83;22.40;;;6.70;99.90;;;;;;5069082;28;20699;-85
2022/01/24 01:38:27;;;;;;;52.50;21.33;;;6.60;99.90;;;;;;5057919;28;20314;-84
2022/01/24 01:52:23;;;;;;;55.77;22.00;;;6.60;99.90;;;;;;5064456;28;20286;-84
2022/01/24 01:57:22;;;;;;;60.17;23.60;;;6.60;99.90;;;;;;5070778;28;20290;-86
2022/01/24 01:59:49;;;;;;;54.17;22.27;;;6.60;99.90;;;;;;5055400;28;20676;-84
2022/01/24 02:02:16;;;;;;;56.03;21.53;;;6.60;99.90;;;;;;5077356;28;20234;-85
2022/01/24 02:04:44;;;;;;;53.20;21.67;;;6.60;99.90;;;;;;5056241;28;20771;-85
2022/01/24 02:07:13;;;;;;;66.53;25.30;;;6.60;99.90;;;;;;5054335;28;20280;-85
2022/01/24 02:09:43;;;;;;;58.93;22.83;;;6.60;99.90;;;;;;5053965;28;20292;-84
2022/01/24 02:12:13;;;;;;;56.87;23.17;;;6.50;99.90;;;;;;5055180;28;20300;-85
2022/01/24 02:14:47;;;;;;;66.57;24.27;;;6.60;99.90;;;;;;5059266;28;20684;-86
2022/01/24 02:17:20;;;;;;;62.27;24.53;;;6.60;99.90;;;;;;5043699;28;20226;-85
2022/01/24 02:20:38;;;;;;;58.10;23.60;;;6.50;99.90;;;;;;5056747;28;20498;-84
2022/01/24 02:22:50;;;;;;;64.10;26.20;;;6.50;99.90;;;;;;5070595;28;20805;-85
2022/01/24 02:25:28;;;;;;;59.87;25.33;;;6.50;99.90;;;;;;5051245;28;20772;-87
2022/01/24 02:27:59;;;;;;;57.13;24.70;;;6.50;99.90;;;;;;5055085;28;20962;-85
2022/01/24 02:30:51;;;;;;;60.87;25.70;;;6.50;99.90;;;;;;5060123;28;20224;-84
2022/01/24 02:33:18;;;;;;;62.10;25.03;;;6.50;99.90;;;;;;5056426;28;20218;-87
2022/01/24 02:35:46;;;;;;;50.33;23.23;;;6.50;99.90;;;;;;5052417;28;20225;-84
2022/01/24 02:49:15;;;;;;;35.87;19.30;;;6.50;99.90;;;;;;5067044;28;20237;-86
2022/01/24 02:51:48;;;;;;;38.93;18.87;;;6.40;99.90;;;;;;5049551;28;20242;-85
2022/01/24 02:54:23;;;;;;;39.00;18.90;;;6.40;99.90;;;;;;5054313;28;20594;-86
2022/01/24 02:56:50;;;;;;;38.70;19.10;;;6.40;99.90;;;;;;5044555;28;20203;-86
2022/01/24 02:59:17;;;;;;;43.53;22.57;;;6.40;99.90;;;;;;5056916;28;20217;-85
2022/01/24 03:01:45;;;;;;;50.03;23.10;;;6.40;99.90;;;;;;5048434;28;20246;-85
2022/01/24 03:04:12;;;;;;;45.00;22.67;;;6.40;99.90;;;;;;5066603;28;20212;-85
2022/01/24 03:06:39;;;;;;;42.20;21.90;;;6.40;99.90;;;;;;5057874;28;20282;-84
2022/01/24 03:09:08;;;;;;;47.50;22.47;;;6.40;99.90;;;;;;5054434;28;20221;-85
2022/01/24 03:11:59;;;;;;;47.03;22.30;;;6.40;99.90;;;;;;5055128;28;20206;-85
2022/01/24 03:14:31;;;;;;;43.80;20.93;;;6.40;99.90;;;;;;5058738;28;20413;-85
2022/01/24 03:16:59;;;;;;;43.77;20.70;;;6.40;99.90;;;;;;5050692;28;20577;-85
2022/01/24 03:19:27;;;;;;;43.63;21.73;;;6.40;99.90;;;;;;5049954;28;20224;-85
2022/01/24 03:21:54;;;;;;;46.63;22.80;;;6.40;99.90;;;;;;5055124;28;20202;-86
2022/01/24 03:24:21;;;;;;;48.37;21.87;;;6.40;99.90;;;;;;5059919;28;20304;-86
2022/01/24 03:26:49;;;;;;;50.03;23.23;;;6.40;99.90;;;;;;5071147;28;20292;-85
2022/01/24 03:29:16;;;;;;;44.10;21.43;;;6.40;99.90;;;;;;5061060;28;20955;-85
2022/01/24 03:31:45;;;;;;;46.30;22.30;;;6.40;99.90;;;;;;5057035;28;21010;-85
2022/01/24 03:34:14;;;;;;;48.70;21.80;;;6.40;99.90;;;;;;5061533;28;20653;-84
2022/01/24 03:36:43;;;;;;;50.73;23.43;;;6.40;99.90;;;;;;5048011;28;20215;-84
2022/01/24 03:39:11;;;;;;;48.20;22.57;;;6.50;99.90;;;;;;5061279;28;20237;-86
2022/01/24 03:41:40;;;;;;;43.73;21.87;;;6.40;99.90;;;;;;5048944;28;20292;-84
2022/01/24 03:44:11;;;;;;;49.60;23.30;;;6.40;99.90;;;;;;5078972;28;20751;-85
2022/01/24 03:52:16;;;;;;;48.57;22.27;;;6.40;99.90;;;;;;5074025;28;20721;-85
2022/01/24 03:54:44;;;;;;;51.57;23.93;;;6.50;99.90;;;;;;5056124;28;20685;-85
2022/01/24 03:57:13;;;;;;;48.40;23.37;;;6.50;99.90;;;;;;5058005;28;20280;-85
2022/01/24 03:59:40;;;;;;;47.17;23.60;;;6.40;99.90;;;;;;5055837;28;20245;-85
2022/01/24 04:02:08;;;;;;;45.03;23.83;;;6.40;99.90;;;;;;5054801;28;20306;-86
2022/01/24 04:04:35;;;;;;;46.13;22.60;;;6.40;99.90;;;;;;5055009;28;20214;-85
2022/01/24 04:07:03;;;;;;;47.33;22.43;;;6.40;99.90;;;;;;5058792;28;20210;-86
2022/01/24 04:09:30;;;;;;;51.87;24.67;;;6.40;99.90;;;;;;5058145;28;20248;-85
2022/01/24 04:11:58;;;;;;;52.23;22.67;;;6.40;99.90;;;;;;5073395;28;20617;-84
2022/01/24 04:14:40;;;;;;;52.57;24.37;;;6.40;99.90;;;;;;5059802;28;20873;-85
2022/01/24 04:22:18;;;;;;;48.80;22.50;;;6.40;99.90;;;;;;5063594;28;20205;-85
2022/01/24 04:24:47;;;;;;;52.47;23.83;;;6.40;99.90;;;;;;5060791;28;20217;-85
2022/01/24 04:27:15;;;;;;;51.97;23.07;;;6.40;99.90;;;;;;5073847;28;20239;-85
2022/01/24 04:29:42;;;;;;;49.40;23.53;;;6.40;99.90;;;;;;5066438;28;20254;-84
2022/01/24 04:32:10;;;;;;;42.90;21.53;;;6.40;99.90;;;;;;5060639;28;20227;-85
2022/01/24 04:34:37;;;;;;;56.33;24.30;;;6.40;99.90;;;;;;5071363;28;20298;-85
2022/01/24 04:37:05;;;;;;;53.93;23.17;;;6.40;99.90;;;;;;5050954;28;20232;-85
2022/01/24 04:39:32;;;;;;;47.80;22.03;;;6.40;99.90;;;;;;5072074;28;20295;-85
2022/01/24 04:42:07;;;;;;;48.50;23.17;;;6.40;99.90;;;;;;5048461;28;20324;-86
2022/01/24 04:44:52;;;;;;;50.53;24.53;;;6.40;99.90;;;;;;5049802;28;20237;-85
2022/01/24 04:47:35;;;;;;;47.03;22.60;;;6.40;99.90;;;;;;5051523;28;20326;-85
2022/01/24 04:50:21;;;;;;;45.97;22.10;;;6.40;99.90;;;;;;5045401;28;20224;-85
2022/01/24 04:52:58;;;;;;;50.97;23.50;;;6.40;99.90;;;;;;5059338;28;20196;-85
2022/01/24 04:55:25;;;;;;;54.37;25.73;;;6.30;99.90;;;;;;5050675;28;20284;-85
2022/01/24 04:57:52;;;;;;;56.43;24.70;;;6.30;99.90;;;;;;5075970;28;20227;-84
2022/01/24 05:00:19;;;;;;;50.00;23.97;;;6.30;99.90;;;;;;5063626;28;20220;-85
2022/01/24 05:02:47;;;;;;;51.60;23.33;;;6.30;99.90;;;;;;5071817;28;20231;-85
2022/01/24 05:05:18;;;;;;;47.67;21.43;;;6.30;99.90;;;;;;5074463;28;20596;-84
2022/01/24 05:07:47;;;;;;;52.90;25.37;;;6.30;99.90;;;;;;5044339;28;20222;-85
2022/01/24 05:11:21;;;;;;;47.57;23.00;;;6.40;99.90;;;;;;5053904;28;20280;-85
2022/01/24 05:23:56;;;;;;;54.47;26.00;;;6.30;99.90;;;;;;5069925;28;20299;-85
2022/01/24 05:26:23;;;;;;;52.10;24.87;;;6.30;99.90;;;;;;5070406;28;20335;-84
2022/01/24 05:28:50;;;;;;;55.53;24.10;;;6.30;99.90;;;;;;5075330;28;20238;-86
2022/01/24 05:31:18;;;;;;;51.17;24.73;;;6.30;99.90;;;;;;5059841;28;20643;-86
2022/01/24 05:33:45;;;;;;;55.40;24.37;;;6.30;99.90;;;;;;5050830;28;20633;-86
2022/01/24 05:36:12;;;;;;;51.47;24.27;;;6.30;99.90;;;;;;5053860;28;20225;-85
2022/01/24 05:38:39;;;;;;;54.43;23.93;;;6.30;99.90;;;;;;5056459;28;20232;-85
2022/01/24 05:41:06;;;;;;;52.77;25.00;;;6.30;99.90;;;;;;5049873;28;20254;-85
2022/01/24 05:43:35;;;;;;;50.73;24.63;;;6.30;99.90;;;;;;5052512;28;20225;-84
2022/01/24 05:46:02;;;;;;;61.37;26.10;;;6.30;99.90;;;;;;5053562;28;20666;-85
2022/01/24 05:48:29;;;;;;;49.20;23.37;;;6.30;99.90;;;;;;5044164;28;20305;-85
2022/01/24 05:50:57;;;;;;;54.83;25.57;;;6.30;99.90;;;;;;5054814;28;20224;-85
2022/01/24 05:53:24;;;;;;;58.30;25.47;;;6.30;99.90;;;;;;5050161;28;21128;-85
2022/01/24 05:55:53;;;;;;;55.60;25.10;;;6.30;99.90;;;;;;5052086;28;20239;-85
2022/01/24 05:58:20;;;;;;;57.83;25.83;;;6.30;99.90;;;;;;5050355;28;20194;-84
2022/01/24 06:00:46;;;;;;;58.07;25.63;;;6.30;99.90;;;;;;5052035;28;20203;-84
2022/01/24 06:03:14;;;;;;;53.90;25.50;;;6.30;99.90;;;;;;5066012;28;20313;-86
2022/01/24 06:05:41;;;;;;;56.50;25.10;;;6.30;99.90;;;;;;5050810;28;20641;-86
2022/01/24 06:08:09;;;;;;;52.80;25.20;;;6.20;99.90;;;;;;5058021;28;20229;-84
2022/01/24 06:10:37;;;;;;;56.07;25.60;;;6.20;99.90;;;;;;5058872;28;20229;-85
2022/01/24 06:13:06;;;;;;;55.00;24.40;;;6.20;99.90;;;;;;5058816;28;20217;-86
2022/01/24 06:15:34;;;;;;;47.17;24.73;;;6.20;99.90;;;;;;5059520;28;20211;-85
2022/01/24 06:18:00;;;;;;;48.57;23.60;;;6.20;99.90;;;;;;5061162;28;20307;-86
2022/01/24 06:20:27;;;;;;;41.63;21.57;;;6.20;99.90;;;;;;5071204;28;20194;-86
2022/01/24 06:22:54;;;;;;;51.80;23.37;;;6.10;99.90;;;;;;5065603;28;20262;-86
2022/01/24 06:25:24;;;;;;;47.43;24.30;;;6.20;99.90;;;;;;5049321;28;20698;-86
2022/01/24 06:27:51;;;;;;;48.40;23.27;;;6.10;99.90;;;;;;5051964;28;20294;-78
2022/01/24 06:30:18;;;;;;;49.77;22.40;;;6.10;99.90;;;;;;5069415;28;20220;-86
2022/01/24 06:32:46;;;;;;;40.97;20.33;;;6.10;99.90;;;;;;5046797;28;20213;-86
2022/01/24 06:35:14;;;;;;;44.83;22.43;;;6.10;99.90;;;;;;5058155;28;20216;-85
2022/01/24 06:37:41;;;;;;;45.50;22.10;;;6.10;99.90;;;;;;5072711;28;20312;-86
2022/01/24 06:40:10;;;;;;;44.77;22.07;;;6.10;99.90;;;;;;5047025;28;20215;-84
2022/01/24 06:42:38;;;;;;;48.30;23.57;;;6.10;99.90;;;;;;5075272;28;20274;-85
2022/01/24 06:45:06;;;;;;;43.50;21.90;;;6.10;99.90;;;;;;5054828;28;20780;-84
2022/01/24 06:47:35;;;;;;;39.40;21.23;;;6.00;99.90;;;;;;5042130;28;20807;-85
2022/01/24 06:50:04;;;;;;;45.30;22.17;;;6.00;99.90;;;;;;5050508;28;20238;-84
2022/01/24 06:52:30;;;;;;;39.93;20.07;;;6.10;99.90;;;;;;5050375;28;20620;-85
2022/01/24 06:54:57;;;;;;;45.23;21.10;;;6.00;99.90;;;;;;5048046;28;20221;-84
2022/01/24 06:57:25;;;;;;;42.07;20.40;;;6.00;99.90;;;;;;5051822;28;20304;-86
2022/01/24 06:59:51;;;;;;;40.20;19.77;;;6.00;99.90;;;;;;5051553;28;20312;-86
2022/01/24 07:02:18;;;;;;;41.23;20.70;;;6.00;99.90;;;;;;5042377;28;20282;-86
2022/01/24 07:04:46;;;;;;;38.00;21.37;;;6.00;99.90;;;;;;5048821;28;20558;-86
2022/01/24 07:07:16;;;;;;;34.00;19.40;;;6.00;99.90;;;;;;5041245;28;20289;-86
2022/01/24 07:09:44;;;;;;;31.47;16.87;;;6.00;99.90;;;;;;5046236;28;20227;-86
2022/01/24 07:12:11;;;;;;;34.13;18.30;;;6.00;99.90;;;;;;5054966;28;20208;-85
2022/01/24 07:14:41;;;;;;;32.87;17.33;;;5.90;99.90;;;;;;5057134;28;20200;-85
2022/01/24 07:17:15;;;;;;;33.50;18.10;;;5.90;99.90;;;;;;5041715;28;20316;-86
2022/01/24 07:19:42;;;;;;;32.50;17.30;;;5.90;99.90;;;;;;5055783;28;20256;-88
2022/01/24 07:22:09;;;;;;;30.90;15.97;;;5.90;99.90;;;;;;5045813;28;20220;-85
2022/01/24 07:24:36;;;;;;;34.47;17.73;;;5.90;99.90;;;;;;5049905;28;20213;-86
2022/01/24 07:27:04;;;;;;;30.97;16.37;;;5.90;99.90;;;;;;5054899;28;20205;-84
2022/01/24 07:29:31;;;;;;;29.73;16.30;;;5.90;99.90;;;;;;5060134;28;20229;-85
2022/01/24 07:31:59;;;;;;;28.57;16.13;;;5.90;99.90;;;;;;5053027;28;20633;-85
2022/01/24 07:34:26;;;;;;;27.60;15.83;;;5.90;99.90;;;;;;5049655;28;20237;-85
2022/01/24 07:36:55;;;;;;;30.13;14.77;;;6.00;99.90;;;;;;5043214;28;20237;-86
2022/01/24 07:39:22;;;;;;;29.73;15.63;;;5.80;99.90;;;;;;5048214;28;20217;-87
2022/01/24 07:41:50;;;;;;;24.27;14.13;;;5.90;99.90;;;;;;5053575;28;20212;-85
2022/01/24 07:44:20;;;;;;;24.47;14.73;;;5.90;99.90;;;;;;5049378;28;20330;-86
2022/01/24 07:46:48;;;;;;;31.17;15.97;;;5.90;99.90;;;;;;5046254;28;20221;-86
2022/01/24 07:49:16;;;;;;;29.03;15.43;;;5.90;99.90;;;;;;5058881;28;20224;-85
2022/01/24 07:51:45;;;;;;;31.40;16.47;;;5.90;99.90;;;;;;5056955;28;20351;-87
2022/01/24 07:54:12;;;;;;;34.23;16.20;;;5.80;99.90;;;;;;5064029;28;20193;-87
2022/01/24 07:56:39;;;;;;;31.70;17.60;;;5.90;99.90;;;;;;5055337;28;20212;-86
2022/01/24 07:59:06;;;;;;;29.87;17.33;;;5.80;99.90;;;;;;5057261;28;20229;-86
2022/01/24 08:01:33;;;;;;;26.37;15.00;;;5.90;99.90;;;;;;5052397;28;20252;-86
2022/01/24 08:04:01;;;;;;;28.60;16.73;;;5.80;99.90;;;;;;5049316;28;20212;-87
2022/01/24 08:06:28;;;;;;;27.23;15.13;;;5.90;99.90;;;;;;5047438;28;20739;-85
2022/01/24 08:08:55;;;;;;;28.83;16.17;;;5.90;99.90;;;;;;5049823;28;20566;-89
2022/01/24 08:11:22;;;;;;;29.70;16.53;;;5.90;99.90;;;;;;5046448;28;20234;-87
2022/01/24 08:13:51;;;;;;;28.00;16.43;;;5.80;99.90;;;;;;5055415;28;20272;-86
2022/01/24 08:16:19;;;;;;;29.47;17.00;;;5.80;99.90;;;;;;5055075;28;20661;-86
2022/01/24 08:18:51;;;;;;;30.43;16.77;;;5.80;99.90;;;;;;5055775;28;20661;-88
2022/01/24 08:21:27;;;;;;;29.43;16.93;;;5.80;99.90;;;;;;5050829;28;20258;-87
2022/01/24 08:23:55;;;;;;;31.70;18.50;;;5.80;99.90;;;;;;5049902;28;20662;-89
2022/01/24 08:26:23;;;;;;;33.20;18.13;;;5.80;99.90;;;;;;5048780;28;20207;-87
2022/01/24 08:28:50;;;;;;;22.87;14.30;;;5.80;99.90;;;;;;5049752;28;20241;-88
2022/01/24 08:31:17;;;;;;;23.53;15.13;;;5.80;99.90;;;;;;5054834;28;20241;-87
2022/01/24 08:33:44;;;;;;;26.10;16.03;;;5.80;99.90;;;;;;5051565;28;20228;-85
2022/01/24 08:36:15;;;;;;;26.67;17.77;;;5.80;99.90;;;;;;5047260;28;20267;-87
2022/01/24 08:38:46;;;;;;;28.87;17.77;;;5.90;99.90;;;;;;5048871;28;20205;-86
2022/01/24 08:41:22;;;;;;;26.80;17.77;;;5.80;99.90;;;;;;5050535;28;20723;-87
2022/01/24 08:46:18;;;;;;;27.63;17.50;;;5.90;99.90;;;;;;5055335;28;20607;-88
2022/01/24 08:48:47;;;;;;;27.83;17.83;;;5.90;99.90;;;;;;5052427;28;20604;-88
2022/01/24 08:51:16;;;;;;;26.80;16.57;;;6.00;99.90;;;;;;5051865;28;20232;-88
2022/01/24 08:54:02;;;;;;;24.13;16.37;;;5.90;99.90;;;;;;5051598;28;20283;-88
2022/01/24 08:56:29;;;;;;;28.87;17.47;;;5.90;99.90;;;;;;5052809;28;20240;-87
2022/01/24 08:58:56;;;;;;;25.87;17.30;;;5.90;99.90;;;;;;5054741;28;20273;-87
2022/01/24 09:01:23;;;;;;;25.63;17.10;;;5.90;99.90;;;;;;5056883;28;20633;-85
2022/01/24 09:03:50;;;;;;;22.43;14.07;;;5.90;99.90;;;;;;5060986;28;20649;-87
2022/01/24 09:06:19;;;;;;;21.47;13.50;;;5.90;99.90;;;;;;5052266;28;20209;-86
2022/01/24 09:08:46;;;;;;;27.23;16.13;;;5.90;99.90;;;;;;5049244;28;20231;-86
2022/01/24 09:11:13;;;;;;;22.93;14.83;;;5.90;99.90;;;;;;5048799;28;20632;-87
2022/01/24 09:13:42;;;;;;;19.27;12.97;;;5.90;99.90;;;;;;5058418;28;20723;-88
2022/01/24 09:16:09;;;;;;;22.60;13.50;;;5.90;99.90;;;;;;5050915;28;20216;-89
2022/01/24 09:18:36;;;;;;;23.30;15.47;;;6.00;99.90;;;;;;5051351;28;20227;-87
2022/01/24 09:21:03;;;;;;;23.10;15.43;;;6.00;99.90;;;;;;5042561;28;20603;-87
2022/01/24 09:23:33;;;;;;;23.27;15.13;;;6.00;99.90;;;;;;5052539;28;20260;-86
2022/01/24 09:26:00;;;;;;;24.17;15.07;;;6.10;99.90;;;;;;5048188;28;20209;-86
2022/01/24 09:28:27;;;;;;;24.10;14.73;;;6.00;99.90;;;;;;5060546;28;20209;-88
2022/01/24 09:30:54;;;;;;;20.47;12.67;;;6.00;99.90;;;;;;5050507;28;20218;-88
2022/01/24 09:33:22;;;;;;;24.20;14.73;;;6.00;99.90;;;;;;5064415;28;20235;-86
2022/01/24 09:35:52;;;;;;;23.70;14.23;;;6.10;99.90;;;;;;5049073;28;20241;-86
2022/01/24 09:38:20;;;;;;;25.70;14.37;;;6.10;99.90;;;;;;5053664;28;20214;-87
2022/01/24 09:40:48;;;;;;;25.13;15.43;;;6.10;99.90;;;;;;5052665;28;20227;-84
2022/01/24 09:43:15;;;;;;;21.40;13.20;;;6.20;99.90;;;;;;5053360;28;20201;-86
2022/01/24 09:45:42;;;;;;;20.83;13.37;;;6.20;99.90;;;;;;5054652;28;20705;-87
2022/01/24 09:48:11;;;;;;;25.13;15.27;;;6.30;99.90;;;;;;5047666;28;20228;-89
2022/01/24 09:50:38;;;;;;;28.80;16.43;;;6.30;99.90;;;;;;5048289;28;20262;-86
2022/01/24 09:53:08;;;;;;;22.37;12.53;;;6.40;99.90;;;;;;5051436;28;20207;-86
2022/01/24 09:55:35;;;;;;;22.83;14.37;;;6.40;99.90;;;;;;5049304;28;20198;-87
2022/01/24 09:58:02;;;;;;;24.17;14.00;;;6.30;99.90;;;;;;5051145;28;20245;-87
2022/01/24 10:00:29;;;;;;;20.33;12.57;;;6.40;99.90;;;;;;5055259;28;20649;-86
2022/01/24 10:02:58;;;;;;;17.13;11.13;;;6.30;99.90;;;;;;5043720;28;20721;-87
2022/01/24 10:05:55;;;;;;;20.67;12.50;;;6.30;99.90;;;;;;5054113;28;20676;-85
2022/01/24 10:08:30;;;;;;;18.10;12.27;;;6.30;99.90;;;;;;5065944;28;20286;-87
2022/01/24 10:11:01;;;;;;;19.57;12.37;;;6.30;99.90;;;;;;5047979;28;20245;-86
2022/01/24 10:16:35;;;;;;;19.23;12.93;;;6.30;99.90;;;;;;5048334;28;20566;-86
2022/01/24 10:19:22;;;;;;;18.77;12.37;;;6.30;99.90;;;;;;5051112;28;20629;-87
2022/01/24 10:22:03;;;;;;;15.67;11.07;;;6.30;99.90;;;;;;5052258;28;20212;-86
2022/01/24 10:24:40;;;;;;;16.97;11.33;;;6.30;99.90;;;;;;5044243;28;20213;-86
2022/01/24 10:27:17;;;;;;;17.83;12.00;;;6.20;99.90;;;;;;5047888;28;20204;-86
2022/01/24 10:29:45;;;;;;;17.10;11.70;;;6.20;99.90;;;;;;5051981;28;20626;-87
2022/01/24 10:32:34;;;;;;;18.07;11.90;;;6.10;99.90;;;;;;5046645;28;20308;-87
2022/01/24 10:35:22;;;;;;;18.43;12.50;;;6.10;99.90;;;;;;5057587;28;20246;-87
2022/01/24 10:37:52;;;;;;;17.83;12.10;;;6.20;99.90;;;;;;5047179;28;20211;-85
2022/01/24 10:40:47;;;;;;;21.37;13.20;;;6.20;99.90;;;;;;5048090;28;20723;-85
2022/01/24 10:43:24;;;;;;;21.03;13.33;;;6.30;99.90;;;;;;5055606;28;20566;-86
2022/01/24 10:45:54;;;;;;;21.33;13.10;;;6.30;99.90;;;;;;5032221;28;20248;-86
2022/01/24 10:48:27;;;;;;;19.80;12.53;;;6.30;99.90;;;;;;5034944;28;20230;-86
2022/01/24 10:51:23;;;;;;;21.30;13.07;;;6.40;99.90;;;;;;5026129;28;20712;-87
2022/01/24 10:53:57;;;;;;;20.27;13.23;;;6.30;99.90;;;;;;5031290;28;20639;-88
2022/01/24 10:56:31;;;;;;;19.70;12.60;;;6.40;99.90;;;;;;5033943;28;20356;-85
2022/01/24 10:59:14;;;;;;;21.00;12.57;;;6.30;99.90;;;;;;5028422;28;20332;-86
2022/01/24 11:01:44;;;;;;;21.37;12.83;;;6.40;99.90;;;;;;5028597;28;20221;-85
2022/01/24 11:04:14;;;;;;;22.63;13.47;;;6.40;99.90;;;;;;5027730;28;20891;-86
2022/01/24 11:06:45;;;;;;;21.33;13.17;;;6.50;99.90;;;;;;5034799;28;20639;-87
2022/01/24 11:09:22;;;;;;;21.93;13.63;;;6.50;99.90;;;;;;5044092;28;20237;-86
2022/01/24 11:11:54;;;;;;;20.87;13.80;;;6.50;99.90;;;;;;5028161;28;20236;-87
2022/01/24 11:14:24;;;;;;;18.07;12.67;;;6.50;99.90;;;;;;5031563;28;20219;-86
2022/01/24 11:16:53;;;;;;;19.20;12.43;;;6.50;99.90;;;;;;5030427;28;20724;-85
2022/01/24 11:19:32;;;;;;;20.43;13.50;;;6.50;99.90;;;;;;5040123;28;20199;-86
2022/01/24 11:22:04;;;;;;;18.87;12.93;;;6.50;99.90;;;;;;5026772;28;20620;-86
2022/01/24 11:24:46;;;;;;;21.00;13.93;;;6.60;99.90;;;;;;5035566;28;20215;-85
2022/01/24 11:27:35;;;;;;;18.03;12.47;;;6.60;99.90;;;;;;5043528;28;20223;-88
2022/01/24 11:30:25;;;;;;;19.90;13.57;;;6.60;99.90;;;;;;5035641;28;20209;-86
2022/01/24 11:33:04;;;;;;;23.83;14.50;;;6.60;99.90;;;;;;5024457;28;20246;-86
2022/01/24 11:35:41;;;;;;;21.33;13.63;;;6.70;99.90;;;;;;5036099;28;20588;-86
2022/01/24 11:38:35;;;;;;;20.97;13.70;;;6.70;99.90;;;;;;5032277;28;20277;-86
2022/01/24 11:41:06;;;;;;;20.57;14.03;;;6.70;99.90;;;;;;5029460;28;20226;-88
2022/01/24 11:43:40;;;;;;;18.60;13.50;;;6.60;99.90;;;;;;5042783;28;20258;-86
2022/01/24 11:46:45;;;;;;;22.30;14.23;;;6.60;99.90;;;;;;5055740;28;20211;-86
2022/01/24 11:49:27;;;;;;;21.80;13.77;;;6.70;99.90;;;;;;5017677;28;20571;-86
2022/01/24 11:52:10;;;;;;;22.07;14.10;;;6.70;99.90;;;;;;5056196;28;20805;-86
2022/01/24 11:57:27;;;;;;;21.87;14.50;;;6.60;99.90;;;;;;5074538;28;20262;-87
2022/01/24 12:00:04;;;;;;;22.23;15.00;;;6.70;99.90;;;;;;5073040;28;20213;-87
2022/01/24 12:02:43;;;;;;;20.57;13.70;;;6.60;99.90;;;;;;5054380;28;20319;-86
2022/01/24 12:05:11;;;;;;;23.20;14.97;;;6.70;99.90;;;;;;5056935;28;20746;-84
2022/01/24 12:07:53;;;;;;;21.67;14.40;;;6.70;99.90;;;;;;5056731;28;20556;-87
2022/01/24 12:10:33;;;;;;;21.53;14.60;;;6.70;99.90;;;;;;5072681;28;20271;-85
2022/01/24 12:13:14;;;;;;;18.20;12.80;;;6.70;99.90;;;;;;5059362;28;20241;-85
2022/01/24 12:15:50;;;;;;;20.87;13.67;;;6.70;99.90;;;;;;5058915;28;20222;-86
2022/01/24 12:18:27;;;;;;;18.57;13.77;;;6.70;99.90;;;;;;5063874;28;20302;-87
2022/01/24 12:21:00;;;;;;;18.93;13.37;;;6.70;99.90;;;;;;5046592;28;20210;-85
2022/01/24 12:23:34;;;;;;;20.53;13.60;;;6.70;99.90;;;;;;5064848;28;20726;-85
2022/01/24 12:26:23;;;;;;;19.17;13.70;;;6.70;99.90;;;;;;5057125;28;20216;-86
2022/01/24 12:28:59;;;;;;;19.53;12.93;;;6.70;99.90;;;;;;5050933;28;20212;-85
2022/01/24 12:31:38;;;;;;;19.03;13.57;;;6.70;99.90;;;;;;5068498;28;20283;-85
2022/01/24 12:34:09;;;;;;;24.17;14.37;;;6.60;99.90;;;;;;5060118;28;20203;-87
2022/01/24 12:36:39;;;;;;;20.57;13.40;;;6.50;99.90;;;;;;5070878;28;20200;-85
2022/01/24 12:39:34;;;;;;;21.07;14.07;;;6.60;99.90;;;;;;5050494;28;20204;-85
2022/01/24 12:42:14;;;;;;;22.33;14.90;;;6.60;99.90;;;;;;5056430;28;20259;-87
2022/01/24 12:47:14;;;;;;;23.97;14.33;;;6.60;99.90;;;;;;5054074;28;20293;-86
2022/01/24 12:49:46;;;;;;;22.37;14.60;;;6.60;99.90;;;;;;5045630;28;20210;-88
2022/01/24 12:52:24;;;;;;;18.93;14.17;;;6.60;99.90;;;;;;5050824;28;20602;-88
2022/01/24 12:54:55;;;;;;;21.00;15.40;;;6.60;99.90;;;;;;5046145;28;20203;-85
2022/01/24 12:57:29;;;;;;;21.07;14.80;;;6.70;99.90;;;;;;5055113;28;20313;-86
2022/01/24 13:00:07;;;;;;;20.57;14.87;;;6.50;99.90;;;;;;5046852;28;20213;-86
2022/01/24 13:02:37;;;;;;;21.70;15.37;;;6.60;99.90;;;;;;5047523;28;20227;-85
2022/01/24 13:05:23;;;;;;;19.87;14.13;;;6.60;99.90;;;;;;5055502;28;20300;-86
2022/01/24 13:07:56;;;;;;;21.53;15.00;;;6.60;99.90;;;;;;5053711;28;20207;-89
2022/01/24 13:10:29;;;;;;;21.37;15.23;;;6.60;99.90;;;;;;5047364;28;20637;-88
2022/01/24 13:13:10;;;;;;;21.00;13.83;;;6.70;99.90;;;;;;5048745;28;20226;-86
2022/01/24 13:21:17;;;;;;;22.87;16.03;;;6.70;99.90;;;;;;5043149;28;20321;-86
2022/01/24 13:23:57;;;;;;;25.87;16.47;;;6.80;99.90;;;;;;5048271;28;20216;-87
2022/01/24 13:26:25;;;;;;;25.50;16.83;;;6.80;99.90;;;;;;5051842;28;20209;-88
2022/01/24 13:29:03;;;;;;;22.60;15.37;;;6.80;99.90;;;;;;5051012;28;20203;-87
2022/01/24 13:31:30;;;;;;;25.10;15.37;;;6.80;99.90;;;;;;5055003;28;20239;-88
2022/01/24 13:33:58;;;;;;;26.47;16.83;;;6.80;99.90;;;;;;5046098;28;20846;-87
2022/01/24 13:36:27;;;;;;;26.37;16.70;;;6.80;99.90;;;;;;5049912;28;20203;-88
2022/01/24 13:38:53;;;;;;;28.50;17.13;;;6.80;99.90;;;;;;5046964;28;20206;-87
2022/01/24 13:41:23;;;;;;;27.87;17.23;;;6.80;99.90;;;;;;5047429;28;20219;-88
2022/01/24 13:43:56;;;;;;;29.83;16.93;;;6.80;99.90;;;;;;5047865;28;20550;-87
2022/01/24 13:46:31;;;;;;;26.20;16.67;;;6.70;99.90;;;;;;5052437;28;20233;-86
2022/01/24 13:49:00;;;;;;;26.47;16.50;;;6.70;99.90;;;;;;5050979;28;20205;-87
2022/01/24 13:51:36;;;;;;;29.27;17.27;;;6.60;99.90;;;;;;5051206;28;20288;-86
2022/01/24 13:54:05;;;;;;;27.63;17.47;;;6.60;99.90;;;;;;5051232;28;20538;-86
2022/01/24 13:56:34;;;;;;;30.63;17.43;;;6.70;99.90;;;;;;5048310;28;20314;-86
2022/01/24 13:59:09;;;;;;;29.47;17.73;;;6.60;99.90;;;;;;5046902;28;20196;-87
2022/01/24 14:01:55;;;;;;;31.73;18.07;;;6.60;99.90;;;;;;5052696;28;20744;-85
2022/01/24 14:04:31;;;;;;;28.30;17.93;;;6.60;99.90;;;;;;5049390;28;20205;-85
2022/01/24 14:07:02;;;;;;;33.00;19.43;;;6.60;99.90;;;;;;5064706;28;20205;-85
2022/01/24 14:09:38;;;;;;;31.37;18.83;;;6.60;99.90;;;;;;5045705;28;20201;-85
2022/01/24 14:12:09;;;;;;;32.27;18.50;;;6.60;99.90;;;;;;5048306;28;20236;-85
2022/01/24 14:14:45;;;;;;;35.33;19.30;;;6.60;99.90;;;;;;5052787;28;20262;-86
2022/01/24 14:17:25;;;;;;;34.70;19.50;;;6.70;99.90;;;;;;5055982;28;20276;-86
2022/01/24 14:19:58;;;;;;;30.83;18.87;;;6.70;99.90;;;;;;5060936;28;20340;-86
2022/01/24 14:22:51;;;;;;;33.63;19.93;;;6.70;99.90;;;;;;5054008;28;20204;-86
2022/01/24 14:25:29;;;;;;;33.97;20.47;;;6.70;99.90;;;;;;5043467;28;20209;-87
2022/01/24 14:28:07;;;;;;;33.20;19.03;;;6.70;99.90;;;;;;5068170;28;20212;-88
2022/01/24 14:30:42;;;;;;;35.40;19.57;;;6.70;99.90;;;;;;5040674;28;20209;-86
2022/01/24 14:33:22;;;;;;;35.63;19.13;;;6.70;99.90;;;;;;5060149;28;20696;-85
2022/01/24 14:35:52;;;;;;;43.17;21.57;;;6.70;99.90;;;;;;5061659;28;20201;-85
2022/01/24 14:38:33;;;;;;;35.07;19.50;;;6.70;99.90;;;;;;5045238;28;20207;-85