Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:23;;;;;;;7.00;3.90;;;-1.50;99.90;-2.00;95750.00;;;;5003000;28;20429;-74
2022/01/10 00:03:13;;;;;;;8.83;4.43;;;-1.60;99.90;-2.00;95761.00;;;;5000909;28;20877;-74
2022/01/10 00:06:02;;;;;;;7.00;3.43;;;-1.50;99.90;-2.00;95763.00;;;;5005484;28;20429;-76
2022/01/10 00:08:50;;;;;;;5.03;4.03;;;-1.50;99.90;-1.90;95755.00;;;;5005759;28;20425;-75
2022/01/10 00:11:41;;;;;;;6.10;4.00;;;-1.60;99.90;-1.90;95769.00;;;;5003621;28;20653;-74
2022/01/10 00:14:30;;;;;;;6.87;3.97;;;-1.60;99.90;-1.90;95782.00;;;;5005833;28;20763;-75
2022/01/10 00:17:19;;;;;;;4.07;3.67;;;-1.50;99.90;-2.00;95769.00;;;;5006140;28;20457;-74
2022/01/10 00:20:10;;;;;;;3.57;2.87;;;-1.60;99.90;-2.00;95779.00;;;;5004966;28;20442;-75
2022/01/10 00:22:59;;;;;;;6.33;3.80;;;-1.60;99.90;-2.10;95774.00;;;;5004821;28;20433;-74
2022/01/10 00:25:48;;;;;;;4.30;3.37;;;-1.60;99.90;-2.10;95766.00;;;;5006642;28;20437;-76
2022/01/10 00:28:39;;;;;;;7.80;3.17;;;-1.60;99.90;-2.40;95769.00;;;;5006546;28;20445;-73
2022/01/10 00:31:28;;;;;;;4.70;3.50;;;-1.70;99.90;-2.40;95772.00;;;;5004277;28;20461;-76
2022/01/10 00:34:17;;;;;;;6.10;3.50;;;-1.70;99.90;-2.50;95775.00;;;;5003734;28;20956;-76
2022/01/10 00:37:05;;;;;;;7.50;4.73;;;-1.80;99.90;-2.40;95790.00;;;;5002555;28;20440;-73
2022/01/10 00:39:54;;;;;;;4.57;3.73;;;-1.80;99.90;-2.20;95791.00;;;;4997449;28;20754;-74
2022/01/10 00:42:52;;;;;;;6.53;3.83;;;-1.80;99.90;-2.10;95793.00;;;;5004107;28;20464;-75
2022/01/10 00:45:43;;;;;;;6.80;3.83;;;-1.80;99.90;-2.10;95795.00;;;;5004664;28;20570;-75
2022/01/10 00:48:32;;;;;;;5.67;4.20;;;-1.70;99.90;-2.10;95797.00;;;;4998842;28;20772;-75
2022/01/10 00:51:21;;;;;;;7.10;4.67;;;-1.70;99.90;-2.20;95793.00;;;;5002711;28;20460;-76
2022/01/10 00:54:10;;;;;;;4.43;3.60;;;-1.70;99.90;-2.20;95803.00;;;;5003885;28;20427;-76
2022/01/10 00:56:59;;;;;;;8.87;5.10;;;0.00;99.90;-2.20;95803.00;;;;5002253;28;20468;-75
2022/01/10 00:59:48;;;;;;;7.50;4.27;;;-1.70;99.90;-2.20;95816.00;;;;5002091;28;20862;-74
2022/01/10 01:02:39;;;;;;;7.67;3.67;;;-1.70;99.90;-2.30;95799.00;;;;5002524;28;20437;-75
2022/01/10 01:05:30;;;;;;;5.80;3.50;;;-1.70;99.90;-2.20;95806.00;;;;4999434;28;20452;-75
2022/01/10 01:08:19;;;;;;;5.17;3.33;;;-1.80;99.90;-2.20;95803.00;;;;4999261;28;20444;-75
2022/01/10 01:11:40;;;;;;;8.00;4.37;;;-1.80;99.90;-2.20;95827.00;;;;5004815;28;20968;-75
2022/01/10 01:14:49;;;;;;;6.53;3.20;;;-1.80;99.90;-2.50;95815.00;;;;5004005;28;20433;-75
2022/01/10 01:17:57;;;;;;;4.67;3.60;;;-1.80;99.90;-2.40;95817.00;;;;5004070;28;20744;-76
2022/01/10 01:24:00;;;;;;;5.63;3.63;;;-1.80;99.90;-2.50;95813.00;;;;5003278;28;20463;-75
2022/01/10 01:24:02;;;;;;;4.30;3.03;;;-1.90;99.90;-2.30;95822.00;;;;5002915;28;20436;-75
2022/01/10 01:26:53;;;;;;;8.00;3.20;;;-1.90;99.90;-2.40;95819.00;;;;5002694;28;20442;-75
2022/01/10 01:29:42;;;;;;;5.37;3.03;;;-1.90;99.90;-2.30;95811.00;;;;5003602;28;20958;-75
2022/01/10 01:32:31;;;;;;;4.57;3.07;;;-1.80;99.90;-2.20;95822.00;;;;5004841;28;20453;-75
2022/01/10 01:35:24;;;;;;;5.90;3.40;;;-1.80;99.90;-2.20;95828.00;;;;5004926;28;20449;-76
2022/01/10 01:38:13;;;;;;;6.50;3.43;;;-1.80;99.90;-2.20;95832.00;;;;5005738;28;20433;-75
2022/01/10 01:41:20;;;;;;;3.10;2.53;;;-1.80;99.90;-2.30;95820.00;;;;4995919;28;20452;-76
2022/01/10 01:44:09;;;;;;;4.33;3.13;;;-1.80;99.90;-2.30;95821.00;;;;5003608;28;20833;-75
2022/01/10 01:46:58;;;;;;;7.33;3.73;;;-1.80;99.90;-2.40;95820.00;;;;5001796;28;20444;-74
2022/01/10 01:49:47;;;;;;;8.30;4.50;;;-1.80;99.90;-2.30;95821.00;;;;5002965;28;20437;-75
2022/01/10 01:52:37;;;;;;;7.50;4.23;;;-1.80;99.90;-2.20;95822.00;;;;5004718;28;20818;-74
2022/01/10 01:55:26;;;;;;;8.00;3.77;;;-1.80;99.90;-2.20;95823.00;;;;5003619;28;20429;-75
2022/01/10 01:58:15;;;;;;;8.10;3.97;;;-1.60;99.90;-2.30;95824.00;;;;5004204;28;20456;-76
2022/01/10 02:01:05;;;;;;;9.03;5.53;;;-1.80;99.90;-2.20;95817.00;;;;4996961;28;20460;-75
2022/01/10 02:03:54;;;;;;;5.03;3.60;;;-1.80;99.90;-2.20;95813.00;;;;5003043;28;20444;-75
2022/01/10 02:06:43;;;;;;;7.40;3.73;;;-1.70;99.90;-2.20;95818.00;;;;5003187;28;20439;-77
2022/01/10 02:09:34;;;;;;;4.23;3.23;;;-1.80;99.90;-2.20;95825.00;;;;5004187;28;20426;-74
2022/01/10 02:12:24;;;;;;;11.63;3.63;;;-1.60;99.90;-2.20;95828.00;;;;5003403;28;20453;-76
2022/01/10 02:15:33;;;;;;;6.30;3.53;;;-1.70;99.90;-2.20;95820.00;;;;5001765;28;20544;-75
2022/01/10 02:18:22;;;;;;;4.47;3.10;;;-1.80;99.90;-2.20;95829.00;;;;5004349;28;20425;-75
2022/01/10 02:21:14;;;;;;;4.53;3.13;;;-1.70;99.90;-2.20;95821.00;;;;5002501;28;21014;-75
2022/01/10 02:24:04;;;;;;;3.50;2.87;;;-1.70;99.90;-2.20;95816.00;;;;5003008;28;20966;-76
2022/01/10 02:26:53;;;;;;;5.80;3.20;;;-1.70;99.90;-2.20;95819.00;;;;5003008;28;20430;-74
2022/01/10 02:29:42;;;;;;;5.90;3.03;;;-1.70;99.90;-2.20;95830.00;;;;5002632;28;20433;-75
2022/01/10 02:32:34;;;;;;;3.07;2.30;;;-1.70;99.90;-2.20;95827.00;;;;5003246;28;20463;-76
2022/01/10 02:35:26;;;;;;;3.93;2.63;;;-1.60;99.90;-2.30;95821.00;;;;4999818;28;20456;-74
2022/01/10 02:38:16;;;;;;;3.37;2.93;;;-1.70;99.90;-2.10;95836.00;;;;5008164;28;20417;-73
2022/01/10 02:41:06;;;;;;;4.67;2.77;;;-1.70;99.90;-2.10;95834.00;;;;5005346;28;20502;-75
2022/01/10 02:43:57;;;;;;;5.77;3.13;;;-1.70;99.90;-2.00;95830.00;;;;5007601;28;20425;-75
2022/01/10 02:46:47;;;;;;;4.77;2.83;;;-1.70;99.90;-2.10;95828.00;;;;5005525;28;20845;-76
2022/01/10 02:49:37;;;;;;;4.80;3.00;;;-1.50;99.90;-2.10;95831.00;;;;5005629;28;20568;-75
2022/01/10 02:52:26;;;;;;;3.67;2.37;;;-1.60;99.90;-2.00;95818.00;;;;5007050;28;20452;-74
2022/01/10 02:55:17;;;;;;;4.07;2.67;;;-1.60;99.90;-2.10;95835.00;;;;5001010;28;20437;-75
2022/01/10 02:58:07;;;;;;;3.50;2.70;;;-1.60;99.90;-2.00;95825.00;;;;5007613;28;20819;-74
2022/01/10 03:00:56;;;;;;;3.47;2.40;;;-1.60;99.90;-2.00;95833.00;;;;5004022;28;20484;-74
2022/01/10 03:03:45;;;;;;;4.50;2.80;;;-1.60;99.90;-2.10;95843.00;;;;5004496;28;20433;-73
2022/01/10 03:06:34;;;;;;;3.20;2.87;;;-1.60;99.90;-2.20;95826.00;;;;5005106;28;20429;-75
2022/01/10 03:09:24;;;;;;;4.30;2.70;;;-1.50;99.90;-2.10;95838.00;;;;5006098;28;20421;-74
2022/01/10 03:12:15;;;;;;;4.10;2.73;;;-1.70;99.90;-2.20;95841.00;;;;5003264;28;20449;-76
2022/01/10 03:15:08;;;;;;;5.37;2.57;;;-1.70;99.90;-2.10;95844.00;;;;5003623;28;20794;-75
2022/01/10 03:17:57;;;;;;;2.83;2.53;;;-1.70;99.90;-2.10;95844.00;;;;5007279;28;20433;-75
2022/01/10 03:20:46;;;;;;;3.63;3.10;;;-1.70;99.90;-2.20;95851.00;;;;5004193;28;20483;-76
2022/01/10 03:23:35;;;;;;;3.90;2.37;;;-1.70;99.90;-2.20;95845.00;;;;4998905;28;20440;-73
2022/01/10 03:26:26;;;;;;;3.33;3.00;;;-1.70;99.90;-2.10;95846.00;;;;5006107;28;20518;-76
2022/01/10 03:29:17;;;;;;;3.00;2.37;;;-1.70;99.90;-2.20;95848.00;;;;5003070;28;20798;-76
2022/01/10 03:32:07;;;;;;;4.10;2.90;;;-1.70;99.90;-2.20;95846.00;;;;5005728;28;20829;-75
2022/01/10 03:34:57;;;;;;;4.00;3.07;;;-1.70;99.90;-2.30;95861.00;;;;5005413;28;20552;-75
2022/01/10 03:37:46;;;;;;;3.13;2.83;;;-1.70;99.90;-2.30;95846.00;;;;5006328;28;20479;-75
2022/01/10 03:40:35;;;;;;;3.50;3.23;;;-2.00;99.90;-2.30;95865.00;;;;5005615;28;21068;-74
2022/01/10 03:43:25;;;;;;;5.30;2.97;;;-1.80;99.90;-2.30;95858.00;;;;5005305;28;20444;-74
2022/01/10 03:46:16;;;;;;;6.03;3.93;;;-1.80;99.90;-2.20;95866.00;;;;4997039;28;20693;-76
2022/01/10 03:49:06;;;;;;;3.90;3.17;;;-1.80;99.90;-2.20;95861.00;;;;5006241;28;21567;-75
2022/01/10 03:51:55;;;;;;;8.17;3.80;;;-1.80;99.90;-2.20;95859.00;;;;5005660;28;21051;-76
2022/01/10 03:54:44;;;;;;;6.33;3.00;;;-1.80;99.90;-2.20;95862.00;;;;5004306;28;20437;-74
2022/01/10 03:57:33;;;;;;;5.83;3.37;;;-1.80;99.90;-2.10;95871.00;;;;5006757;28;20430;-75
2022/01/10 04:00:22;;;;;;;4.33;2.83;;;-1.70;99.90;-2.30;95870.00;;;;5003349;28;20472;-76
2022/01/10 04:03:12;;;;;;;5.67;3.77;;;-1.70;99.90;-2.30;95873.00;;;;5002790;28;20445;-75
2022/01/10 04:06:03;;;;;;;3.87;3.23;;;-1.80;99.90;-2.10;95880.00;;;;5004342;28;20432;-75
2022/01/10 04:08:54;;;;;;;4.03;3.27;;;-1.80;99.90;-2.20;95873.00;;;;5005546;28;20438;-75
2022/01/10 04:11:44;;;;;;;5.80;3.13;;;-1.70;99.90;-2.10;95872.00;;;;5002654;28;20833;-75
2022/01/10 04:14:34;;;;;;;4.20;2.80;;;-0.80;99.90;-2.10;95880.00;;;;5005835;28;20940;-74
2022/01/10 04:17:22;;;;;;;3.80;2.63;;;-1.70;99.90;-2.20;95895.00;;;;4996391;28;20955;-76
2022/01/10 04:20:14;;;;;;;4.90;2.50;;;-1.70;99.90;-2.30;95883.00;;;;5004714;28;20557;-73
2022/01/10 04:23:03;;;;;;;3.57;2.73;;;-1.70;99.90;-2.40;95888.00;;;;5005100;28;20441;-75
2022/01/10 04:25:52;;;;;;;6.23;3.67;;;-1.80;99.90;-2.20;95894.00;;;;5000385;28;20428;-75
2022/01/10 04:28:41;;;;;;;3.63;3.00;;;-1.80;99.90;-2.20;95894.00;;;;5004859;28;20444;-75
2022/01/10 04:31:30;;;;;;;4.77;3.37;;;-1.80;99.90;-2.10;95899.00;;;;5005358;28;20457;-73
2022/01/10 04:34:19;;;;;;;6.97;3.57;;;-1.70;99.90;-2.20;95894.00;;;;5000247;28;20442;-74
2022/01/10 04:37:09;;;;;;;3.97;3.57;;;-1.80;99.90;-2.30;95903.00;;;;5000095;28;20789;-75
2022/01/10 04:39:58;;;;;;;5.63;4.03;;;-1.80;99.90;-2.30;95898.00;;;;4994493;28;20945;-74
2022/01/10 04:42:47;;;;;;;4.50;4.10;;;-1.80;99.90;-2.20;95897.00;;;;5006131;28;20749;-75
2022/01/10 04:45:36;;;;;;;4.63;3.47;;;-1.80;99.90;-2.20;95912.00;;;;5004847;28;20430;-75
2022/01/10 04:48:25;;;;;;;3.57;3.20;;;-1.80;99.90;-2.20;95916.00;;;;5005264;28;20428;-75
2022/01/10 04:51:16;;;;;;;6.43;3.73;;;-1.70;99.90;-2.30;95904.00;;;;5005256;28;20468;-75
2022/01/10 04:54:06;;;;;;;2.57;2.37;;;-1.80;99.90;-2.30;95917.00;;;;5004273;28;20426;-75
2022/01/10 04:56:55;;;;;;;4.30;3.50;;;-1.80;99.90;-2.20;95921.00;;;;4996317;28;20456;-76
2022/01/10 04:59:44;;;;;;;1.83;1.70;;;-1.80;99.90;-2.20;95919.00;;;;5003706;28;20422;-75
2022/01/10 05:02:36;;;;;;;4.60;2.93;;;-1.80;99.90;-2.10;95919.00;;;;5003318;28;20437;-76
2022/01/10 05:05:25;;;;;;;4.03;2.30;;;-1.80;99.90;-2.20;95925.00;;;;5006190;28;20436;-75
2022/01/10 05:08:14;;;;;;;3.13;2.83;;;-1.70;99.90;-2.30;95936.00;;;;5004899;28;20433;-76
2022/01/10 05:11:04;;;;;;;3.53;2.60;;;-1.70;99.90;-2.20;95936.00;;;;5005258;28;20433;-76
2022/01/10 05:13:56;;;;;;;5.37;3.43;;;-1.70;99.90;-2.20;95943.00;;;;5005098;28;20430;-72
2022/01/10 05:16:45;;;;;;;5.37;2.53;;;-1.70;99.90;-2.30;95928.00;;;;5005334;28;20753;-74
2022/01/10 05:19:34;;;;;;;2.60;2.20;;;-1.70;99.90;-2.20;95940.00;;;;5010341;28;20785;-75
2022/01/10 05:22:24;;;;;;;3.80;3.23;;;-1.80;99.90;-2.20;95941.00;;;;5005842;28;20473;-74
2022/01/10 05:25:14;;;;;;;4.17;2.37;;;-1.80;99.90;-2.20;95949.00;;;;5010851;28;20605;-74
2022/01/10 05:28:05;;;;;;;2.80;2.03;;;-1.80;99.90;-2.20;95959.00;;;;5008594;28;20436;-72
2022/01/10 05:30:55;;;;;;;3.30;2.73;;;-1.80;99.90;-2.20;95954.00;;;;4999076;28;20473;-75
2022/01/10 05:33:44;;;;;;;4.13;3.00;;;-1.80;99.90;-2.20;95957.00;;;;4996929;28;20436;-75
2022/01/10 05:36:33;;;;;;;3.03;2.33;;;-1.80;99.90;-2.30;95955.00;;;;5004554;28;20963;-76
2022/01/10 05:39:22;;;;;;;4.87;2.67;;;-1.80;99.90;-2.30;95958.00;;;;5005991;28;20449;-75
2022/01/10 05:42:12;;;;;;;2.43;2.23;;;-1.80;99.90;-2.30;95967.00;;;;5003838;28;20492;-73
2022/01/10 05:45:03;;;;;;;3.37;2.57;;;-1.80;99.90;-2.20;95978.00;;;;4998916;28;20983;-76
2022/01/10 05:47:53;;;;;;;4.00;2.97;;;-1.80;99.90;-2.20;95980.00;;;;5004311;28;20963;-76
2022/01/10 05:50:44;;;;;;;5.93;3.23;;;-1.80;99.90;-2.30;95989.00;;;;5002444;28;20429;-73
2022/01/10 05:53:33;;;;;;;3.93;3.30;;;-1.80;99.90;-2.20;95992.00;;;;5005019;28;20441;-75
2022/01/10 05:56:22;;;;;;;5.43;3.40;;;-1.80;99.90;-2.30;95987.00;;;;4991453;28;20434;-74
2022/01/10 05:59:10;;;;;;;7.43;3.37;;;-1.80;99.90;-2.40;95985.00;;;;5004884;28;20440;-74
2022/01/10 06:02:01;;;;;;;4.30;2.60;;;-1.90;99.90;-2.50;95991.00;;;;5003583;28;20477;-75
2022/01/10 06:04:50;;;;;;;3.60;2.93;;;-1.90;99.90;-2.50;96000.00;;;;5003537;28;20566;-75
2022/01/10 06:07:39;;;;;;;5.87;3.23;;;-3.00;99.90;-2.60;96005.00;;;;5004358;28;20436;-75
2022/01/10 06:10:28;;;;;;;2.93;2.67;;;-1.90;99.90;-2.60;96008.00;;;;5004793;28;20432;-75
2022/01/10 06:13:17;;;;;;;2.07;1.93;;;-2.00;99.90;-2.60;96007.00;;;;5007668;28;20425;-74
2022/01/10 06:16:07;;;;;;;5.53;2.87;;;-2.20;99.90;-2.50;96018.00;;;;4997204;28;20437;-74
2022/01/10 06:18:57;;;;;;;4.67;2.70;;;-2.00;99.90;-2.50;96021.00;;;;5007882;28;20448;-72
2022/01/10 06:21:47;;;;;;;3.50;2.23;;;-1.90;99.90;-2.50;96022.00;;;;5006847;28;20854;-73
2022/01/10 06:24:36;;;;;;;2.53;2.07;;;-2.00;99.90;-2.50;96021.00;;;;5006872;28;20425;-73
2022/01/10 06:27:25;;;;;;;3.67;2.23;;;-2.00;99.90;-2.50;96043.00;;;;5007532;28;20425;-74
2022/01/10 06:30:14;;;;;;;4.40;2.37;;;-2.00;99.90;-2.50;96046.00;;;;5005677;28;20836;-74
2022/01/10 06:33:03;;;;;;;2.93;2.43;;;-2.00;99.90;-2.50;96045.00;;;;4995941;28;20426;-73
2022/01/10 06:35:55;;;;;;;3.10;2.30;;;-2.00;99.90;-2.50;96043.00;;;;5004894;28;20433;-75
2022/01/10 06:38:44;;;;;;;3.30;2.33;;;-2.00;99.90;-2.60;96052.00;;;;5006755;28;20444;-72
2022/01/10 06:41:33;;;;;;;3.10;2.83;;;-2.00;99.90;-2.60;96064.00;;;;4995039;28;20468;-72
2022/01/10 06:44:24;;;;;;;2.07;1.87;;;-2.10;99.90;-2.50;96058.00;;;;5006964;28;20830;-72
2022/01/10 06:47:13;;;;;;;3.00;2.40;;;-2.10;99.90;-2.50;96073.00;;;;5007175;28;20433;-72
2022/01/10 06:50:02;;;;;;;4.13;2.67;;;-2.10;99.90;-2.60;96075.00;;;;5005762;28;20433;-72
2022/01/10 06:52:54;;;;;;;2.83;2.20;;;-2.10;99.90;-2.70;96082.00;;;;4994961;28;20528;-74
2022/01/10 06:55:43;;;;;;;3.17;2.13;;;-2.10;99.90;-2.60;96078.00;;;;5008370;28;20885;-73
2022/01/10 06:58:32;;;;;;;1.80;1.53;;;-2.10;99.90;-2.80;96089.00;;;;5008398;28;20443;-74
2022/01/10 07:01:22;;;;;;;2.73;2.23;;;-2.10;99.90;-2.70;96089.00;;;;5002653;28;20477;-75
2022/01/10 07:04:11;;;;;;;3.63;2.80;;;-2.10;99.90;-2.70;96088.00;;;;5006532;28;20436;-75
2022/01/10 07:07:00;;;;;;;3.10;2.20;;;-2.10;99.90;-2.80;96091.00;;;;5003090;28;20443;-74
2022/01/10 07:09:50;;;;;;;2.50;2.30;;;-2.20;99.90;-2.70;96109.00;;;;4997150;28;20448;-75
2022/01/10 07:12:39;;;;;;;2.20;2.03;;;-2.20;99.90;-2.70;96105.00;;;;5002309;28;20511;-76
2022/01/10 07:15:29;;;;;;;2.63;2.43;;;-2.10;99.90;-2.70;96111.00;;;;4990704;28;20426;-74
2022/01/10 07:18:18;;;;;;;3.00;2.10;;;-2.20;99.90;-2.80;96109.00;;;;5003649;28;20956;-75
2022/01/10 07:21:07;;;;;;;3.20;2.63;;;-2.20;99.90;-3.00;96112.00;;;;5006034;28;20475;-75
2022/01/10 07:23:57;;;;;;;1.77;1.50;;;-2.20;99.90;-3.10;96125.00;;;;5006600;28;20433;-77
2022/01/10 07:26:48;;;;;;;4.70;3.97;;;-2.20;99.90;-2.90;96122.00;;;;5002250;28;20430;-73
2022/01/10 07:29:37;;;;;;;6.33;3.97;;;-0.70;99.90;-2.70;96121.00;;;;5001383;28;20817;-75
2022/01/10 07:32:29;;;;;;;6.10;3.87;;;-2.30;99.90;-2.70;96136.00;;;;5004086;28;20848;-75
2022/01/10 07:35:18;;;;;;;3.67;3.17;;;-2.20;99.90;-2.60;96145.00;;;;5007627;28;20433;-75
2022/01/10 07:38:07;;;;;;;6.47;3.47;;;-2.10;99.90;-2.50;96154.00;;;;5007384;28;20429;-74
2022/01/10 07:40:56;;;;;;;11.33;4.60;;;-2.10;99.90;-2.50;96155.00;;;;5004772;28;20463;-76
2022/01/10 07:43:47;;;;;;;9.93;5.80;;;-2.10;99.90;-2.40;96156.00;;;;5005900;28;20438;-75
2022/01/10 07:46:37;;;;;;;6.37;4.47;;;-2.10;99.90;-2.30;96157.00;;;;4993440;28;20473;-75
2022/01/10 07:49:26;;;;;;;8.93;5.13;;;-2.00;99.90;-2.40;96153.00;;;;5006150;28;20425;-76
2022/01/10 07:52:15;;;;;;;11.77;5.07;;;-2.00;99.90;-2.50;96151.00;;;;5007486;28;20463;-75
2022/01/10 07:55:06;;;;;;;8.80;4.40;;;-2.00;99.90;-2.60;96158.00;;;;5005502;28;20426;-76
2022/01/10 07:57:55;;;;;;;12.43;7.07;;;-2.00;99.90;-2.50;96165.00;;;;5007082;28;20807;-76
2022/01/10 08:00:46;;;;;;;13.30;6.20;;;-2.00;99.90;-2.70;96167.00;;;;5002781;28;20438;-74
2022/01/10 08:03:35;;;;;;;5.47;3.30;;;-2.00;99.90;-2.70;96160.00;;;;5004596;28;20567;-76
2022/01/10 08:06:24;;;;;;;4.83;4.33;;;-2.00;99.90;-2.30;96168.00;;;;5003564;28;20881;-74
2022/01/10 08:09:13;;;;;;;4.73;3.97;;;-2.00;99.90;-2.30;96176.00;;;;5003871;28;20437;-75
2022/01/10 08:12:02;;;;;;;7.17;3.77;;;-1.90;99.90;-2.20;96175.00;;;;5001717;28;20797;-75
2022/01/10 08:14:52;;;;;;;7.87;3.67;;;-1.80;99.90;-2.10;96177.00;;;;5003694;28;20441;-76
2022/01/10 08:17:43;;;;;;;6.73;3.33;;;-1.70;99.90;-2.10;96182.00;;;;5004083;28;20426;-75
2022/01/10 08:20:32;;;;;;;5.50;3.40;;;-1.70;99.90;-2.20;96170.00;;;;4997101;28;20449;-73
2022/01/10 08:23:21;;;;;;;4.87;3.87;;;-1.60;99.90;-1.90;96178.00;;;;5002746;28;20992;-75
2022/01/10 08:26:10;;;;;;;7.70;4.53;;;-1.60;99.90;-1.70;96177.00;;;;5003392;28;20436;-77
2022/01/10 08:28:59;;;;;;;3.03;2.63;;;-1.50;99.90;-1.70;96189.00;;;;5006471;28;20429;-76
2022/01/10 08:31:48;;;;;;;4.63;2.83;;;-1.50;99.90;-1.60;96185.00;;;;5004841;28;20461;-76
2022/01/10 08:34:38;;;;;;;5.50;2.90;;;-1.40;99.90;-1.50;96183.00;;;;5005340;28;20528;-75
2022/01/10 08:37:27;;;;;;;2.43;1.63;;;-1.30;99.90;-1.60;96188.00;;;;5004412;28;20433;-76
2022/01/10 08:40:17;;;;;;;3.50;2.23;;;-1.20;99.90;-1.50;96188.00;;;;4996993;28;20941;-76
2022/01/10 08:43:10;;;;;;;3.70;2.33;;;-1.20;99.90;-1.30;96197.00;;;;5008879;28;20484;-77
2022/01/10 08:45:59;;;;;;;3.67;2.33;;;-1.10;99.90;-1.20;96190.00;;;;5007945;28;20430;-77
2022/01/10 08:48:53;;;;;;;3.97;2.43;;;-1.00;99.90;-1.40;96177.00;;;;5017655;28;21103;-77
2022/01/10 08:51:45;;;;;;;2.53;2.33;;;-0.90;99.90;-1.50;96190.00;;;;5020735;28;20519;-76
2022/01/10 08:54:35;;;;;;;5.33;2.43;;;-0.90;99.90;-1.20;96194.00;;;;5022289;28;20807;-76
2022/01/10 08:57:24;;;;;;;2.37;1.93;;;-0.90;99.90;-1.40;96195.00;;;;5001708;28;20532;-76
2022/01/10 09:00:14;;;;;;;2.30;1.70;;;-0.80;99.90;-1.20;96188.00;;;;5016638;28;20433;-77
2022/01/10 09:03:03;;;;;;;3.03;2.00;;;-0.80;99.90;-1.20;96202.00;;;;5006959;28;20472;-78
2022/01/10 09:05:54;;;;;;;5.87;2.10;;;-0.70;99.90;-1.00;96201.00;;;;5018245;28;20521;-77
2022/01/10 09:08:47;;;;;;;3.17;1.80;;;-0.70;99.90;-0.90;96194.00;;;;5020056;28;20425;-76
2022/01/10 09:11:36;;;;;;;2.17;1.90;;;-1.40;99.90;-0.60;96190.00;;;;5018834;28;20457;-75
2022/01/10 09:14:25;;;;;;;7.00;2.67;;;-0.50;99.90;-0.90;96191.00;;;;5021684;28;20950;-76
2022/01/10 09:17:14;;;;;;;5.33;2.40;;;-0.40;99.90;-0.50;96198.00;;;;5011459;28;20445;-75
2022/01/10 09:20:07;;;;;;;2.43;2.03;;;-0.40;99.90;-0.20;96201.00;;;;5017365;28;20417;-77
2022/01/10 09:22:57;;;;;;;3.83;1.97;;;-0.20;99.90;-0.10;96207.00;;;;5011448;28;21023;-76
2022/01/10 09:25:49;;;;;;;2.23;1.87;;;-0.10;99.90;-0.20;96203.00;;;;5014997;28;20520;-78
2022/01/10 09:28:38;;;;;;;5.07;2.67;;;0.10;99.90;0.00;96204.00;;;;5017778;28;20448;-77
2022/01/10 09:31:27;;;;;;;2.13;1.93;;;0.20;99.90;0.40;96207.00;;;;5020623;28;20453;-77
2022/01/10 09:34:16;;;;;;;5.63;2.73;;;0.30;99.90;0.70;96208.00;;;;5022241;28;20495;-78
2022/01/10 09:37:05;;;;;;;3.73;3.13;;;0.40;99.90;0.90;96217.00;;;;5012032;28;20417;-78
2022/01/10 09:39:55;;;;;;;8.83;5.57;;;0.70;99.90;1.10;96219.00;;;;5011143;28;20759;-77
2022/01/10 09:42:46;;;;;;;9.70;6.60;;;0.80;99.90;1.20;96231.00;;;;5023860;28;20483;-77
2022/01/10 09:45:36;;;;;;;10.20;6.63;;;1.00;99.90;1.30;96237.00;;;;5016829;28;20439;-76
2022/01/10 09:48:25;;;;;;;7.10;5.40;;;1.10;99.90;1.40;96239.00;;;;5009749;28;20432;-74
2022/01/10 09:51:26;;;;;;;10.57;5.93;;;1.30;99.90;1.60;96241.00;;;;5015960;28;20453;-75
2022/01/10 09:54:16;;;;;;;8.87;5.87;;;1.40;99.90;1.60;96232.00;;;;5010564;28;20424;-75
2022/01/10 09:57:05;;;;;;;8.30;5.40;;;1.50;99.90;1.90;96236.00;;;;5008785;28;20433;-79
2022/01/10 09:59:57;;;;;;;14.63;6.63;;;1.60;99.90;2.10;96240.00;;;;5013038;28;20441;-77
2022/01/10 10:02:49;;;;;;;11.13;4.80;;;1.80;99.90;2.20;96239.00;;;;5015286;28;20470;-77
2022/01/10 10:05:38;;;;;;;9.03;5.50;;;1.90;99.90;2.40;96237.00;;;;5025264;28;20429;-75
2022/01/10 10:08:28;;;;;;;11.13;5.50;;;2.10;99.90;2.60;96254.00;;;;5026263;28;20448;-78
2022/01/10 10:11:17;;;;;;;10.57;4.70;;;2.20;99.90;2.80;96256.00;;;;5026014;28;20967;-74
2022/01/10 10:14:08;;;;;;;8.53;4.77;;;2.40;99.90;3.00;96266.00;;;;5026417;28;20754;-76
2022/01/10 10:17:07;;;;;;;7.73;6.20;;;2.60;99.90;3.00;96258.00;;;;5018973;28;20421;-75
2022/01/10 10:19:56;;;;;;;17.00;7.60;;;2.70;99.90;3.20;96261.00;;;;5012119;28;20429;-77
2022/01/10 10:22:47;;;;;;;7.77;6.00;;;2.90;99.90;3.20;96265.00;;;;5006667;28;20842;-79
2022/01/10 10:25:36;;;;;;;11.03;5.67;;;3.00;99.90;3.50;96274.00;;;;5022214;28;20216;-77
2022/01/10 10:28:30;;;;;;;10.03;6.00;;;3.10;99.90;3.60;96273.00;;;;5023505;28;20206;-74
2022/01/10 10:31:26;;;;;;;9.33;5.90;;;3.30;99.90;3.60;96280.00;;;;5026615;28;20226;-75
2022/01/10 10:34:20;;;;;;;9.20;5.20;;;3.40;99.90;3.90;96276.00;;;;5028824;28;20220;-75
2022/01/10 10:37:12;;;;;;;11.80;5.87;;;3.50;99.90;4.10;96271.00;;;;5029310;28;20274;-76
2022/01/10 10:40:02;;;;;;;7.13;4.60;;;3.70;99.90;4.40;96281.00;;;;5015858;28;20206;-76
2022/01/10 10:42:51;;;;;;;5.83;3.63;;;3.80;99.90;4.80;96286.00;;;;5029875;28;20200;-75
2022/01/10 10:45:40;;;;;;;7.77;3.43;;;4.10;99.90;5.10;96277.00;;;;5026155;28;20206;-78
2022/01/10 10:48:30;;;;;;;10.30;6.83;;;4.40;99.90;5.30;96296.00;;;;5025695;28;20202;-75
2022/01/10 10:51:21;;;;;;;5.47;3.83;;;4.70;99.90;5.50;96289.00;;;;5026878;28;20221;-76
2022/01/10 10:54:11;;;;;;;11.90;3.77;;;4.90;99.90;5.70;96298.00;;;;5027530;28;20580;-80
2022/01/10 10:57:00;;;;;;;7.43;2.67;;;5.20;99.90;5.70;96305.00;;;;5021349;28;20209;-80
2022/01/10 10:59:50;;;;;;;21.60;8.70;;;5.40;99.90;5.90;96303.00;;;;5018552;28;20210;-78
2022/01/10 11:02:39;;;;;;;12.73;5.87;;;5.50;99.90;6.10;96307.00;;;;5027070;28;20900;-79
2022/01/10 11:05:29;;;;;;;30.57;12.03;;;5.60;99.90;6.10;96299.00;;;;5023321;28;20213;-79
2022/01/10 11:08:19;;;;;;;7.60;4.13;;;5.70;99.90;6.30;96306.00;;;;5025499;28;20747;-77
2022/01/10 11:11:08;;;;;;;3.20;1.90;;;5.80;99.90;6.40;96306.00;;;;5021876;28;20240;-77
2022/01/10 11:13:58;;;;;;;13.70;6.73;;;6.00;99.90;6.60;96318.00;;;;5026459;28;20199;-76
2022/01/10 11:16:50;;;;;;;30.17;10.13;;;6.20;99.90;6.60;96318.00;;;;5027591;28;20214;-78
2022/01/10 11:19:38;;;;;;;3.90;1.77;;;6.30;99.90;6.70;96321.00;;;;5027091;28;20205;-76
2022/01/10 11:22:31;;;;;;;8.00;2.20;;;6.40;99.90;6.80;96322.00;;;;5026973;28;20233;-80
2022/01/10 11:25:28;;;;;;;4.87;1.63;;;6.50;99.90;7.00;96333.00;;;;5023367;28;20230;-78
2022/01/10 11:28:23;;;;;;;4.23;1.20;;;6.60;99.20;7.00;96331.00;;;;5028398;28;20201;-79
2022/01/10 11:31:20;;;;;;;11.37;3.17;;;6.70;98.60;6.80;96337.00;;;;5027424;28;20226;-78
2022/01/10 11:34:12;;;;;;;1.67;1.50;;;6.80;98.10;6.60;96338.00;;;;5028247;28;20197;-78
2022/01/10 11:37:04;;;;;;;2.10;1.03;;;6.70;97.10;6.50;96347.00;;;;5026027;28;20216;-78
2022/01/10 11:39:53;;;;;;;5.20;1.20;;;6.60;96.50;6.70;96347.00;;;;5013363;28;20218;-77
2022/01/10 11:42:46;;;;;;;2.10;1.00;;;6.50;97.00;6.50;96345.00;;;;5009949;28;20619;-78
2022/01/10 11:45:43;;;;;;;8.17;1.23;;;6.50;97.00;6.70;96349.00;;;;5009824;28;20222;-79
2022/01/10 11:48:47;;;;;;;0.70;0.60;;;6.50;96.30;6.80;96348.00;;;;5008412;28;20198;-80
2022/01/10 11:51:39;;;;;;;1.13;0.83;;;6.50;95.30;6.90;96362.00;;;;4997928;28;20229;-81
2022/01/10 11:54:37;;;;;;;2.27;0.90;;;6.70;94.70;6.90;96357.00;;;;5004779;28;20206;-75
2022/01/10 11:57:27;;;;;;;12.50;1.63;;;6.80;94.60;6.90;96351.00;;;;5006411;28;20217;-80
2022/01/10 12:00:20;;;;;;;2.13;0.70;;;6.90;93.50;7.10;96341.00;;;;5017420;28;20293;-80
2022/01/10 12:03:10;;;;;;;0.77;0.50;;;7.00;93.00;7.50;96366.00;;;;5008208;28;20213;-79
2022/01/10 12:05:59;;;;;;;1.97;1.00;;;7.40;92.30;7.70;96370.00;;;;5013698;28;20212;-78
2022/01/10 12:08:48;;;;;;;1.87;0.80;;;7.60;91.90;7.40;96377.00;;;;5015634;28;20217;-80
2022/01/10 12:11:39;;;;;;;52.93;18.83;;;7.60;91.20;7.60;96371.00;;;;5014730;28;20232;-78
2022/01/10 12:14:31;;;;;;;18.37;7.07;;;7.60;91.40;8.50;96368.00;;;;5015637;28;20214;-77
2022/01/10 12:17:21;;;;;;;2.57;1.23;;;7.80;91.40;8.30;96376.00;;;;5016936;28;20214;-80
2022/01/10 12:20:11;;;;;;;1.33;0.80;;;8.10;91.10;8.20;96386.00;;;;5023712;28;20206;-76
2022/01/10 12:23:01;;;;;;;3.57;0.80;;;8.30;89.00;8.90;96343.00;;;;5030593;28;20197;-76
2022/01/10 12:25:50;;;;;;;0.93;0.50;;;8.50;87.50;9.20;96381.00;;;;5024576;28;20236;-79
2022/01/10 12:28:39;;;;;;;0.67;0.30;;;9.10;85.50;9.50;96384.00;;;;5027364;28;20237;-77
2022/01/10 12:31:32;;;;;;;0.43;0.43;;;9.40;85.30;9.80;96362.00;;;;5024897;28;20226;-76
2022/01/10 12:34:22;;;;;;;0.60;0.40;;;9.60;83.00;11.10;96371.00;;;;5019929;28;20213;-79
2022/01/10 12:37:11;;;;;;;0.40;0.30;;;10.00;82.20;10.70;96377.00;;;;5024505;28;20210;-78
2022/01/10 12:40:00;;;;;;;0.83;0.50;;;10.70;77.50;10.20;96408.00;;;;5025739;28;20194;-79