Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:02:11;;;;;;;1.52;1.10;;;;;;;16.41;54.48;97927.47;5094081;28;20056;-79
2021/05/10 00:04:38;;;;;;;3.03;1.10;;;;;;;16.40;54.33;97922.22;5093319;28;20048;-80
2021/05/10 00:07:04;;;;;;;1.67;0.90;;;;;;;16.35;54.35;97917.50;5094150;28;20101;-79
2021/05/10 00:09:31;;;;;;;1.05;0.95;;;;;;;16.28;55.05;97930.56;5093957;28;20170;-80
2021/05/10 00:11:57;;;;;;;1.30;1.20;;;;;;;16.18;55.14;97933.97;5093666;28;20407;-80
2021/05/10 00:14:38;;;;;;;1.45;0.93;;;;;;;16.16;55.14;97936.13;5093488;28;20048;-81
2021/05/10 00:17:04;;;;;;;7.43;1.48;;;;;;;16.20;54.85;97925.50;5093964;28;20053;-80
2021/05/10 00:19:31;;;;;;;1.35;1.10;;;;;;;16.08;55.66;97923.69;5093844;28;20067;-80
2021/05/10 00:21:57;;;;;;;2.03;1.17;;;;;;;15.95;55.31;97923.22;5093745;28;20048;-80
2021/05/10 00:24:23;;;;;;;3.58;1.45;;;;;;;15.82;56.53;97951.78;5093328;28;20047;-80
2021/05/10 00:26:50;;;;;;;2.08;1.13;;;;;;;15.77;56.67;97957.16;5093706;28;20487;-80
2021/05/10 00:29:18;;;;;;;1.48;1.10;;;;;;;15.66;57.27;97945.19;5093947;28;20048;-80
2021/05/10 00:31:45;;;;;;;1.13;1.00;;;;;;;15.68;57.17;97951.25;5094093;28;20043;-81
2021/05/10 00:34:11;;;;;;;1.15;0.90;;;;;;;15.71;57.04;97943.34;5093450;28;20055;-81
2021/05/10 00:36:37;;;;;;;2.10;1.30;;;;;;;15.60;57.00;97921.50;5093729;28;20048;-81
2021/05/10 00:39:04;;;;;;;3.97;1.10;;;;;;;15.73;56.68;97926.66;5093258;28;20052;-80
2021/05/10 00:41:31;;;;;;;1.27;0.90;;;;;;;15.62;58.87;97933.06;5093483;28;20048;-80
2021/05/10 00:43:58;;;;;;;3.20;1.10;;;;;;;15.54;58.35;97928.81;5093194;28;20048;-80
2021/05/10 00:46:25;;;;;;;4.28;1.50;;;;;;;15.66;56.78;97918.63;5093487;28;20389;-80
2021/05/10 00:48:51;;;;;;;0.93;0.80;;;;;;;15.78;56.35;97925.94;5093847;28;20048;-79
2021/05/10 00:51:18;;;;;;;3.42;1.60;;;;;;;15.77;56.42;97916.03;5094041;28;20097;-80
2021/05/10 00:53:44;;;;;;;2.85;1.20;;;;;;;15.82;56.28;97922.47;5093600;28;20121;-80
2021/05/10 00:56:11;;;;;;;4.85;1.00;;;;;;;15.65;58.45;97914.19;5092956;28;20066;-80
2021/05/10 00:58:38;;;;;;;1.52;0.90;;;;;;;15.50;59.00;97925.72;5093172;28;20051;-80
2021/05/10 01:01:05;;;;;;;5.70;1.17;;;;;;;15.52;59.96;97926.31;5093181;28;20055;-80
2021/05/10 01:03:32;;;;;;;3.08;1.05;;;;;;;15.32;60.77;97926.78;5093159;28;20655;-81
2021/05/10 01:05:58;;;;;;;1.88;1.20;;;;;;;15.12;60.67;97915.47;5091869;28;20487;-80
2021/05/10 01:08:25;;;;;;;9.15;1.20;;;;;;;15.20;60.37;97913.16;5093512;28;20040;-80
2021/05/10 01:10:51;;;;;;;4.90;1.10;;;;;;;15.16;61.09;97889.25;5093536;28;20101;-80
2021/05/10 01:13:19;;;;;;;2.10;1.20;;;;;;;15.30;59.60;97911.69;5092749;28;20075;-80
2021/05/10 01:15:50;;;;;;;1.33;1.20;;;;;;;15.12;61.69;97899.88;5092456;28;20475;-80
2021/05/10 01:18:18;;;;;;;1.13;0.90;;;;;;;14.96;62.06;97903.38;5095982;28;20055;-80
2021/05/10 01:20:47;;;;;;;1.42;1.00;;;;;;;14.87;62.10;97902.94;5097415;28;20044;-80
2021/05/10 01:23:14;;;;;;;2.53;1.48;;;;;;;14.91;62.28;97897.81;5097154;28;20100;-80
2021/05/10 01:25:40;;;;;;;1.65;1.10;;;;;;;14.90;61.91;97901.63;5096918;28;20063;-80
2021/05/10 01:28:07;;;;;;;1.55;1.10;;;;;;;14.88;62.73;97895.56;5097282;28;20048;-80
2021/05/10 01:30:35;;;;;;;1.70;1.30;;;;;;;14.72;63.09;97892.50;5097073;28;20494;-79
2021/05/10 01:33:03;;;;;;;3.55;1.50;;;;;;;14.43;63.32;97865.09;5097039;28;20052;-80
2021/05/10 01:35:32;;;;;;;3.17;1.33;;;;;;;14.60;62.78;97887.06;5096650;28;20047;-79
2021/05/10 01:37:58;;;;;;;0.95;0.90;;;;;;;14.21;64.75;97878.59;5096993;28;20040;-80
2021/05/10 01:40:26;;;;;;;3.13;1.20;;;;;;;14.11;64.65;97883.84;5097031;28;20052;-80
2021/05/10 01:42:53;;;;;;;7.15;1.23;;;;;;;14.16;64.22;97882.03;5096677;28;20040;-79
2021/05/10 01:45:19;;;;;;;2.17;1.27;;;;;;;14.19;63.86;97888.09;5096403;28;20088;-79
2021/05/10 01:47:45;;;;;;;1.20;1.10;;;;;;;14.13;64.88;97885.25;5096572;28;20063;-79
2021/05/10 01:50:14;;;;;;;1.33;0.80;;;;;;;13.97;65.20;97885.97;5096755;28;20044;-79
2021/05/10 01:52:41;;;;;;;2.13;1.52;;;;;;;13.82;65.76;97886.47;5096466;28;20059;-79
2021/05/10 01:55:08;;;;;;;2.67;1.48;;;;;;;13.87;65.64;97893.94;5096144;28;20465;-81
2021/05/10 01:57:35;;;;;;;2.58;1.50;;;;;;;13.75;66.08;97875.63;5096546;28;20048;-80
2021/05/10 02:00:05;;;;;;;2.45;1.33;;;;;;;14.01;65.21;97892.63;5096457;28;20044;-80
2021/05/10 02:02:31;;;;;;;2.20;1.23;;;;;;;13.91;65.93;97895.13;5096210;28;20052;-80
2021/05/10 02:05:06;;;;;;;4.85;1.42;;;;;;;13.90;66.01;97890.75;5096004;28;20530;-80
2021/05/10 02:07:33;;;;;;;7.97;1.60;;;;;;;13.73;66.36;97880.53;5096270;28;20531;-80
2021/05/10 02:10:00;;;;;;;1.80;1.30;;;;;;;13.64;66.33;97890.13;5096514;28;20055;-80
2021/05/10 02:12:26;;;;;;;3.90;1.95;;;;;;;13.39;67.28;97890.31;5095760;28;20052;-80
2021/05/10 02:14:53;;;;;;;2.78;1.35;;;;;;;13.31;67.65;97883.28;5095281;28;20388;-80
2021/05/10 02:17:19;;;;;;;2.67;1.38;;;;;;;13.20;68.04;97878.59;5096313;28;20044;-81
2021/05/10 02:19:45;;;;;;;2.75;1.30;;;;;;;13.32;67.39;97865.81;5095807;28;20051;-80
2021/05/10 02:22:12;;;;;;;3.88;1.40;;;;;;;13.35;67.30;97849.00;5096056;28;20056;-80
2021/05/10 02:24:38;;;;;;;2.42;1.30;;;;;;;13.20;67.60;97833.06;5095687;28;20055;-80
2021/05/10 02:27:05;;;;;;;4.55;1.40;;;;;;;12.95;68.92;97848.75;5095731;28;20097;-80
2021/05/10 02:29:32;;;;;;;4.32;1.88;;;;;;;12.89;69.04;97850.53;5095856;28;20079;-80
2021/05/10 02:31:59;;;;;;;10.32;1.73;;;;;;;12.88;68.62;97835.22;5096068;28;20059;-80
2021/05/10 02:34:25;;;;;;;4.60;1.42;;;;;;;13.00;68.57;97844.28;5095775;28;20438;-80
2021/05/10 02:36:51;;;;;;;7.18;4.13;;;;;;;13.11;67.94;97837.19;5095578;28;20052;-80
2021/05/10 02:39:18;;;;;;;5.18;3.38;;;;;;;13.04;68.39;97829.09;5096120;28;20533;-81
2021/05/10 02:41:44;;;;;;;6.47;3.97;;;;;;;13.08;68.61;97835.78;5095802;28;20063;-81
2021/05/10 02:44:10;;;;;;;5.60;3.67;;;;;;;13.13;68.67;97842.41;5095080;28;20496;-80
2021/05/10 02:46:36;;;;;;;10.20;4.97;;;;;;;13.00;68.47;97846.19;5095781;28;20098;-80
2021/05/10 02:49:03;;;;;;;9.68;5.35;;;;;;;13.01;68.58;97853.31;5095620;28;20419;-80
2021/05/10 02:51:30;;;;;;;8.43;3.63;;;;;;;12.97;68.39;97858.38;5095314;28;20048;-81
2021/05/10 02:53:56;;;;;;;9.27;3.53;;;;;;;12.98;68.12;97840.13;5095011;28;20048;-80
2021/05/10 02:56:23;;;;;;;2.80;1.80;;;;;;;13.22;67.70;97852.75;5094781;28;20101;-80
2021/05/10 02:58:49;;;;;;;4.22;2.50;;;;;;;13.24;67.85;97844.34;5094846;28;20131;-80
2021/05/10 03:01:15;;;;;;;5.25;3.03;;;;;;;13.21;68.25;97833.88;5094938;28;20048;-80
2021/05/10 03:03:42;;;;;;;7.25;3.38;;;;;;;13.03;68.90;97838.34;5094881;28;20047;-80
2021/05/10 03:06:09;;;;;;;4.43;2.35;;;;;;;12.86;68.40;97831.91;5094580;28;20105;-81
2021/05/10 03:08:35;;;;;;;4.40;2.50;;;;;;;12.84;68.23;97826.69;5094628;28;20055;-81
2021/05/10 03:11:01;;;;;;;3.30;1.50;;;;;;;12.93;66.26;97841.66;5094153;28;20040;-80
2021/05/10 03:13:27;;;;;;;2.83;1.65;;;;;;;12.99;66.53;97845.34;5094103;28;20044;-81
2021/05/10 03:15:54;;;;;;;4.10;1.70;;;;;;;12.98;68.01;97831.94;5093793;28;20052;-80
2021/05/10 03:18:20;;;;;;;4.85;2.20;;;;;;;12.98;68.48;97843.69;5094085;28;20063;-81
2021/05/10 03:20:46;;;;;;;4.53;1.90;;;;;;;12.68;69.68;97833.63;5094201;28;20491;-81
2021/05/10 03:23:13;;;;;;;3.63;1.63;;;;;;;12.78;69.70;97845.84;5094282;28;20097;-81
2021/05/10 03:25:39;;;;;;;3.63;1.67;;;;;;;12.69;69.40;97851.66;5093916;28;20048;-81
2021/05/10 03:28:05;;;;;;;5.63;1.27;;;;;;;12.67;69.30;97855.66;5094257;28;20569;-82
2021/05/10 03:30:32;;;;;;;4.63;1.90;;;;;;;12.60;69.23;97842.13;5093940;28;20133;-82
2021/05/10 03:32:58;;;;;;;5.47;1.30;;;;;;;12.71;68.98;97849.50;5094014;28;20044;-82
2021/05/10 03:35:24;;;;;;;3.58;1.52;;;;;;;12.59;68.97;97845.09;5094381;28;20077;-81
2021/05/10 03:37:50;;;;;;;3.53;1.40;;;;;;;12.47;69.42;97847.75;5094252;28;20092;-81
2021/05/10 03:40:19;;;;;;;5.25;1.40;;;;;;;12.49;68.79;97862.78;5094004;28;20105;-80
2021/05/10 03:42:46;;;;;;;2.70;1.40;;;;;;;12.44;69.51;97861.84;5094381;28;20118;-81
2021/05/10 03:45:15;;;;;;;2.17;1.50;;;;;;;12.39;68.73;97863.34;5094219;28;20483;-80
2021/05/10 03:47:42;;;;;;;3.10;1.60;;;;;;;12.51;68.85;97871.59;5094240;28;20063;-80
2021/05/10 03:50:14;;;;;;;2.65;1.80;;;;;;;12.53;68.91;97865.91;5094145;28;20062;-80
2021/05/10 03:52:40;;;;;;;6.80;1.42;;;;;;;12.64;68.31;97886.94;5093982;28;20048;-81
2021/05/10 03:55:15;;;;;;;4.43;1.45;;;;;;;12.62;69.22;97904.59;5093780;28;20048;-80
2021/05/10 03:57:43;;;;;;;4.68;1.67;;;;;;;12.67;69.39;97913.75;5094054;28;20502;-81
2021/05/10 04:00:14;;;;;;;2.83;1.60;;;;;;;12.71;69.70;97922.31;5093364;28;20077;-80
2021/05/10 04:02:41;;;;;;;4.43;2.55;;;;;;;12.70;69.50;97921.47;5079222;28;20048;-81
2021/05/10 04:05:11;;;;;;;4.65;1.90;;;;;;;12.72;70.10;97927.53;5090501;28;20120;-82
2021/05/10 04:07:46;;;;;;;6.63;2.00;;;;;;;12.74;70.16;97922.69;5091513;28;20036;-81
2021/05/10 04:15:51;;;;;;;2.50;1.48;;;;;;;13.01;69.79;97922.31;5091285;28;20059;-81
2021/05/10 04:18:18;;;;;;;3.33;1.80;;;;;;;13.00;70.77;97923.38;5091916;28;20488;-82
2021/05/10 04:20:44;;;;;;;1.98;1.60;;;;;;;12.80;69.78;97912.75;5094001;28;20059;-84
2021/05/10 04:23:10;;;;;;;5.05;1.67;;;;;;;12.93;69.22;97917.19;5093921;28;20052;-84
2021/05/10 04:25:37;;;;;;;6.72;1.55;;;;;;;12.93;69.89;97912.56;5091651;28;20535;-83
2021/05/10 04:28:03;;;;;;;4.70;2.20;;;;;;;13.13;69.21;97938.75;5091609;28;20055;-83
2021/05/10 04:30:30;;;;;;;40.22;19.17;;;;;;;13.26;68.82;97954.09;5091249;28;20488;-83
2021/05/10 04:32:58;;;;;;;27.10;10.80;;;;;;;13.29;68.14;97953.63;5091805;28;20094;-84
2021/05/10 04:35:24;;;;;;;7.95;4.53;;;;;;;13.16;69.25;97945.63;5091246;28;20131;-84
2021/05/10 04:37:50;;;;;;;3.90;2.42;;;;;;;13.07;70.19;97936.94;5091709;28;20055;-84
2021/05/10 04:40:17;;;;;;;3.00;1.77;;;;;;;13.10;70.24;97964.59;5080604;28;20081;-84
2021/05/10 04:42:43;;;;;;;4.00;1.83;;;;;;;13.31;70.04;97969.75;5086129;28;20059;-83
2021/05/10 04:45:11;;;;;;;5.40;1.63;;;;;;;13.15;70.14;97958.44;5091659;28;20048;-84
2021/05/10 04:47:38;;;;;;;3.42;1.85;;;;;;;13.08;69.46;97958.53;5091272;28;20449;-84
2021/05/10 04:50:07;;;;;;;2.03;1.67;;;;;;;13.21;69.01;97975.78;5092287;28;20451;-84
2021/05/10 04:52:33;;;;;;;5.55;2.60;;;;;;;13.20;68.29;97971.38;5093783;28;20060;-84
2021/05/10 04:54:59;;;;;;;12.55;3.60;;;;;;;13.48;67.82;97950.88;5095438;28;20067;-83
2021/05/10 04:57:27;;;;;;;7.18;3.60;;;;;;;13.30;69.17;97955.28;5095559;28;20095;-83
2021/05/10 04:59:53;;;;;;;7.15;3.13;;;;;;;13.40;70.48;97976.63;5094857;28;20129;-84
2021/05/10 05:02:20;;;;;;;5.70;3.10;;;;;;;13.48;69.49;97972.72;5095642;28;20048;-84
2021/05/10 05:04:47;;;;;;;6.65;3.40;;;;;;;13.52;70.64;97952.91;5094992;28;20066;-83
2021/05/10 05:07:14;;;;;;;26.45;9.93;;;;;;;13.65;69.34;97953.75;5095760;28;20109;-83
2021/05/10 05:09:40;;;;;;;17.05;7.55;;;;;;;13.56;71.13;97967.75;5095507;28;20127;-84
2021/05/10 05:12:07;;;;;;;12.77;7.03;;;;;;;13.59;70.94;97959.09;5094686;28;20179;-84
2021/05/10 05:14:33;;;;;;;17.48;6.10;;;;;;;13.79;70.13;97966.97;5095303;28;20071;-85
2021/05/10 05:16:59;;;;;;;19.20;7.40;;;;;;;13.91;69.44;97971.59;5094502;28;20052;-84
2021/05/10 05:19:26;;;;;;;15.20;7.25;;;;;;;14.07;67.18;97959.97;5095028;28;20047;-83
2021/05/10 05:21:53;;;;;;;13.18;4.95;;;;;;;14.33;65.16;97964.16;5095154;28;20044;-83
2021/05/10 05:24:19;;;;;;;13.88;5.07;;;;;;;14.36;67.81;97962.81;5095083;28;20048;-83
2021/05/10 05:26:45;;;;;;;9.70;4.72;;;;;;;14.42;68.43;97969.25;5094776;28;20101;-82
2021/05/10 05:29:12;;;;;;;13.05;5.18;;;;;;;14.41;68.03;97979.34;5094885;28;20048;-83
2021/05/10 05:31:38;;;;;;;11.15;5.05;;;;;;;14.40;67.98;97964.00;5095290;28;20048;-83
2021/05/10 05:34:07;;;;;;;12.13;5.30;;;;;;;14.40;67.83;97972.22;5093571;28;20531;-82
2021/05/10 05:36:33;;;;;;;18.45;5.75;;;;;;;14.56;68.02;97961.63;5095093;28;20071;-83
2021/05/10 05:39:00;;;;;;;17.83;5.07;;;;;;;14.65;68.03;97979.38;5094862;28;20052;-83
2021/05/10 05:41:26;;;;;;;11.98;4.97;;;;;;;14.55;68.70;97971.72;5095329;28;20071;-83
2021/05/10 05:43:53;;;;;;;16.15;5.30;;;;;;;14.61;69.39;97964.50;5094903;28;20044;-83
2021/05/10 05:46:24;;;;;;;12.30;5.50;;;;;;;14.76;67.31;97967.56;5095258;28;20048;-83
2021/05/10 05:48:52;;;;;;;12.38;5.40;;;;;;;14.74;66.79;97977.94;5094208;28;20177;-83
2021/05/10 05:51:18;;;;;;;12.75;5.22;;;;;;;14.82;67.21;97979.44;5095082;28;20090;-83
2021/05/10 05:53:45;;;;;;;12.93;5.93;;;;;;;14.96;67.76;97988.22;5094966;28;20048;-83
2021/05/10 05:56:12;;;;;;;11.68;5.65;;;;;;;15.00;67.95;97986.66;5092810;28;20093;-83
2021/05/10 05:58:38;;;;;;;12.50;6.10;;;;;;;15.20;66.52;98002.66;5095004;28;20036;-83
2021/05/10 06:01:04;;;;;;;21.65;6.97;;;;;;;15.32;65.63;97989.75;5094951;28;20403;-83
2021/05/10 06:03:31;;;;;;;21.13;7.63;;;;;;;15.68;64.98;98017.00;5093766;28;20407;-83
2021/05/10 06:05:57;;;;;;;18.40;7.22;;;;;;;15.78;64.53;98016.34;5090577;28;20044;-83
2021/05/10 06:08:23;;;;;;;19.77;7.45;;;;;;;16.08;63.56;98033.34;5093930;28;20552;-83
2021/05/10 06:10:50;;;;;;;13.15;5.13;;;;;;;15.87;62.58;98034.91;5094181;28;20048;-84
2021/05/10 06:13:17;;;;;;;12.43;4.38;;;;;;;15.84;62.52;98065.53;5094138;28;20121;-84
2021/05/10 06:15:44;;;;;;;8.05;3.05;;;;;;;15.70;63.69;98108.81;5094020;28;20051;-83
2021/05/10 06:18:11;;;;;;;5.00;2.20;;;;;;;15.80;64.04;98091.75;5094295;28;20048;-83
2021/05/10 06:20:38;;;;;;;6.75;2.35;;;;;;;15.93;63.51;98091.47;5093941;28;20048;-83
2021/05/10 06:23:05;;;;;;;2.72;1.98;;;;;;;15.86;65.07;98093.53;5094184;28;20055;-83
2021/05/10 06:25:35;;;;;;;7.53;2.80;;;;;;;15.97;66.51;98108.25;5093336;28;20056;-83
2021/05/10 06:28:01;;;;;;;7.03;2.72;;;;;;;16.02;65.80;98107.53;5094306;28;20070;-83
2021/05/10 06:30:28;;;;;;;5.00;2.30;;;;;;;16.23;66.49;98095.03;5075220;28;20434;-83
2021/05/10 06:32:55;;;;;;;4.15;2.17;;;;;;;16.33;64.02;98089.69;5073845;28;20041;-84
2021/05/10 06:35:21;;;;;;;5.25;2.40;;;;;;;16.66;63.48;98107.22;5082425;28;20059;-84
2021/05/10 06:37:48;;;;;;;4.50;2.35;;;;;;;16.94;62.11;98111.00;5094190;28;20048;-83
2021/05/10 06:40:14;;;;;;;6.97;2.10;;;;;;;17.26;58.62;98094.66;5093884;28;20048;-83
2021/05/10 06:42:41;;;;;;;4.25;2.63;;;;;;;17.46;60.56;98087.78;5093956;28;20048;-83
2021/05/10 06:45:09;;;;;;;4.35;2.20;;;;;;;17.74;58.35;98080.41;5093996;28;20044;-83
2021/05/10 06:47:39;;;;;;;8.38;2.00;;;;;;;17.86;56.06;98084.66;5092650;28;20593;-84
2021/05/10 06:50:06;;;;;;;;;;;;;;;18.25;55.96;98074.63;5094270;28;20056;-82
2021/05/10 06:52:32;;;;;;;6.82;1.83;;;;;;;18.50;55.37;98057.47;5093587;28;19920;-83
2021/05/10 06:54:58;;;;;;;2.95;1.60;;;;;;;18.78;53.12;98061.81;5093207;28;20109;-83
2021/05/10 06:57:24;;;;;;;2.90;1.60;;;;;;;18.79;53.26;98068.13;5089034;28;20075;-83
2021/05/10 06:59:50;;;;;;;3.15;1.38;;;;;;;18.92;50.83;98087.81;5073358;28;20082;-83
2021/05/10 07:02:19;;;;;;;6.88;2.03;;;;;;;19.20;50.59;98079.44;5079551;28;20040;-83
2021/05/10 07:04:49;;;;;;;4.75;1.75;;;;;;;19.29;49.01;98080.59;5075234;28;20048;-82
2021/05/10 07:07:15;;;;;;;3.08;1.40;;;;;;;19.53;50.03;98086.47;5073479;28;20056;-82
2021/05/10 07:09:43;;;;;;;5.88;1.30;;;;;;;19.44;50.39;98093.59;5073009;28;20118;-82
2021/05/10 07:12:11;;;;;;;6.90;1.58;;;;;;;19.47;49.36;98098.56;5073040;28;20598;-82
2021/05/10 07:14:38;;;;;;;7.13;2.03;;;;;;;19.53;49.58;98102.19;5076373;28;20052;-82
2021/05/10 07:17:05;;;;;;;6.93;2.00;;;;;;;19.53;52.44;98115.97;5093095;28;20282;-82
2021/05/10 07:19:31;;;;;;;3.63;1.70;;;;;;;19.56;52.75;98127.28;5091921;28;20048;-82
2021/05/10 07:22:00;;;;;;;19.38;3.65;;;;;;;19.72;54.18;98136.44;5092805;28;20491;-82
2021/05/10 07:24:27;;;;;;;13.20;2.55;;;;;;;19.66;54.61;98137.53;5092714;28;20399;-82
2021/05/10 07:26:53;;;;;;;9.93;2.15;;;;;;;19.73;54.68;98145.53;5092243;28;20044;-82
2021/05/10 07:29:20;;;;;;;5.93;1.70;;;;;;;19.69;53.86;98172.84;5092965;28;20044;-82
2021/05/10 07:31:47;;;;;;;4.90;1.80;;;;;;;19.81;50.42;98175.38;5092950;28;20105;-82
2021/05/10 07:34:13;;;;;;;3.25;1.63;;;;;;;20.09;51.03;98190.66;5080867;28;20045;-82
2021/05/10 07:36:40;;;;;;;6.82;1.65;;;;;;;20.34;49.42;98187.16;5072399;28;20055;-82
2021/05/10 07:39:10;;;;;;;6.28;2.10;;;;;;;20.91;49.75;98186.41;5072655;28;20060;-82
2021/05/10 07:41:36;;;;;;;5.15;2.00;;;;;;;21.54;50.21;98177.75;5072922;28;20439;-82
2021/05/10 07:44:03;;;;;;;9.23;1.55;;;;;;;22.01;45.39;98175.66;5072078;28;20052;-82
2021/05/10 07:46:29;;;;;;;4.18;1.30;;;;;;;21.75;45.16;98175.75;5072046;28;20056;-83
2021/05/10 07:48:56;;;;;;;4.72;1.30;;;;;;;21.95;46.37;98196.16;5078741;28;22592;-82
2021/05/10 07:51:22;;;;;;;5.57;1.63;;;;;;;22.05;47.42;98182.28;5092394;28;20443;-82
2021/05/10 07:53:49;;;;;;;6.38;1.80;;;;;;;21.81;47.40;98190.41;5092248;28;20048;-82
2021/05/10 07:56:16;;;;;;;5.05;1.60;;;;;;;22.06;45.93;98195.00;5091985;28;20066;-82
2021/05/10 07:58:45;;;;;;;5.15;1.40;;;;;;;22.41;45.39;98190.44;5092181;28;20070;-82
2021/05/10 08:01:11;;;;;;;4.05;1.35;;;;;;;22.60;43.56;98179.50;5092487;28;20044;-82
2021/05/10 08:03:39;;;;;;;5.60;1.33;;;;;;;22.67;42.97;98185.53;5092519;28;20056;-82
2021/05/10 08:06:06;;;;;;;6.25;1.60;;;;;;;22.91;44.10;98184.78;5085147;28;20048;-81
2021/05/10 08:08:32;;;;;;;6.15;1.40;;;;;;;22.88;42.96;98194.50;5072004;28;20472;-82
2021/05/10 08:11:01;;;;;;;5.93;1.30;;;;;;;23.08;42.44;98192.69;5072228;28;20109;-82
2021/05/10 08:13:29;;;;;;;11.40;1.33;;;;;;;22.80;41.29;98186.81;5078393;28;20116;-82
2021/05/10 08:15:55;;;;;;;3.60;1.10;;;;;;;22.60;43.57;98174.78;5091422;28;20052;-82
2021/05/10 08:18:22;;;;;;;3.55;1.20;;;;;;;22.73;42.53;98162.25;5091709;28;20054;-83
2021/05/10 08:20:48;;;;;;;2.58;1.20;;;;;;;23.05;42.44;98162.78;5091838;28;20048;-83
2021/05/10 08:23:14;;;;;;;6.07;1.52;;;;;;;22.32;42.72;98148.66;5091347;28;20055;-83
2021/05/10 08:25:42;;;;;;;2.35;1.20;;;;;;;22.74;42.49;98163.88;5090906;28;20101;-82
2021/05/10 08:28:08;;;;;;;5.97;1.45;;;;;;;22.59;43.58;98164.00;5091999;28;20051;-81
2021/05/10 08:30:35;;;;;;;2.03;1.23;;;;;;;22.75;41.99;98168.31;5091754;28;20515;-83
2021/05/10 08:33:02;;;;;;;2.67;0.85;;;;;;;22.87;40.97;98186.47;5091819;28;20097;-82
2021/05/10 08:35:29;;;;;;;4.85;1.10;;;;;;;22.92;42.27;98184.50;5091061;28;20407;-80
2021/05/10 08:37:55;;;;;;;2.58;1.10;;;;;;;22.81;41.85;98177.41;5086823;28;20040;-80
2021/05/10 08:40:21;;;;;;;4.28;1.30;;;;;;;22.77;42.58;98179.09;5091724;28;20507;-80
2021/05/10 08:42:48;;;;;;;3.83;1.35;;;;;;;22.72;44.03;98181.91;5091812;28;20044;-80
2021/05/10 08:45:18;;;;;;;3.30;1.50;;;;;;;22.50;42.73;98193.41;5091376;28;20480;-80
2021/05/10 08:47:46;;;;;;;2.67;1.08;;;;;;;22.33;43.51;98186.31;5091724;28;20048;-80
2021/05/10 08:50:12;;;;;;;7.45;1.20;;;;;;;22.14;44.01;98210.19;5091671;28;20089;-80
2021/05/10 08:52:39;;;;;;;9.77;1.10;;;;;;;21.60;44.57;98204.28;5091154;28;20053;-80
2021/05/10 08:55:06;;;;;;;3.97;1.98;;;;;;;21.43;46.14;98209.28;5079829;28;20060;-80
2021/05/10 08:57:33;;;;;;;6.15;1.63;;;;;;;21.15;45.96;98217.91;5080139;28;20072;-80
2021/05/10 08:59:59;;;;;;;5.35;1.30;;;;;;;20.77;46.94;98225.59;5091644;28;20048;-81
2021/05/10 09:02:33;;;;;;;9.35;1.50;;;;;;;20.61;47.92;98232.19;5092269;28;20059;-80
2021/05/10 09:05:17;;;;;;;6.07;1.70;;;;;;;20.80;49.13;98221.47;5092530;28;20101;-81
2021/05/10 09:07:44;;;;;;;3.20;0.95;;;;;;;20.95;48.58;98215.94;5089376;28;20048;-81
2021/05/10 09:10:13;;;;;;;3.35;1.45;;;;;;;21.37;48.63;98214.81;5092757;28;20052;-81
2021/05/10 09:12:41;;;;;;;4.88;1.13;;;;;;;21.56;46.88;98209.56;5079954;28;20106;-81
2021/05/10 09:15:23;;;;;;;11.70;1.70;;;;;;;21.63;46.78;98220.31;5089728;28;20048;-81
2021/05/10 09:18:08;;;;;;;5.68;1.10;;;;;;;21.43;47.44;98220.34;5090598;28;20123;-81
2021/05/10 09:20:36;;;;;;;7.45;1.67;;;;;;;21.79;47.31;98240.47;5090733;28;20052;-81
2021/05/10 09:23:05;;;;;;;11.02;1.80;;;;;;;21.64;46.85;98246.06;5091314;28;20048;-82
2021/05/10 09:25:33;;;;;;;3.25;1.50;;;;;;;21.38;45.64;98240.53;5090764;28;20408;-82
2021/05/10 09:28:13;;;;;;;6.95;1.65;;;;;;;21.46;46.04;98231.69;5090939;28;20048;-81
2021/05/10 09:30:40;;;;;;;9.88;1.33;;;;;;;21.53;46.00;98243.31;5082404;28;20048;-81
2021/05/10 09:33:14;;;;;;;5.32;0.93;;;;;;;21.51;46.57;98248.31;5084118;28;20043;-81
2021/05/10 09:35:41;;;;;;;4.70;1.00;;;;;;;21.20;45.97;98240.00;5090990;28;20075;-81
2021/05/10 09:38:10;;;;;;;4.82;1.10;;;;;;;21.24;46.18;98237.50;5092356;28;20515;-82
2021/05/10 09:40:45;;;;;;;1.27;0.88;;;;;;;21.25;45.24;98247.47;5094589;28;20051;-82
2021/05/10 09:43:13;;;;;;;2.85;1.20;;;;;;;21.22;45.54;98243.31;5095039;28;20056;-83
2021/05/10 09:45:44;;;;;;;5.50;0.90;;;;;;;21.32;45.58;98255.47;5094174;28;20052;-82
2021/05/10 09:48:13;;;;;;;3.72;0.98;;;;;;;21.86;44.43;98245.72;5094074;28;20044;-81
2021/05/10 09:50:42;;;;;;;2.50;0.60;;;;;;;21.81;42.41;98254.84;5094932;28;20058;-82
2021/05/10 09:53:12;;;;;;;2.05;0.90;;;;;;;22.00;42.58;98255.09;5094564;28;20066;-82
2021/05/10 09:55:42;;;;;;;3.75;0.80;;;;;;;22.13;42.95;98255.59;5093990;28;20044;-82
2021/05/10 09:58:09;;;;;;;3.95;1.65;;;;;;;22.02;41.75;98257.56;5094628;28;20047;-82
2021/05/10 10:00:35;;;;;;;1.30;0.50;;;;;;;22.24;41.83;98266.34;5094507;28;20048;-82
2021/05/10 10:03:05;;;;;;;4.03;0.60;;;;;;;22.34;39.67;98259.13;5094388;28;20059;-83
2021/05/10 10:05:32;;;;;;;1.33;0.90;;;;;;;22.07;41.13;98261.16;5093519;28;20051;-83
2021/05/10 10:08:00;;;;;;;4.50;0.75;;;;;;;22.13;41.59;98273.03;5094545;28;20052;-80
2021/05/10 10:10:26;;;;;;;1.48;0.60;;;;;;;21.80;41.75;98269.81;5094448;28;20079;-80
2021/05/10 10:12:52;;;;;;;3.72;0.60;;;;;;;22.07;41.84;98260.31;5094096;28;20051;-80
2021/05/10 10:15:19;;;;;;;5.38;0.50;;;;;;;22.30;42.07;98258.03;5093854;28;20399;-81
2021/05/10 10:17:46;;;;;;;4.20;0.50;;;;;;;22.04;42.08;98263.63;5093754;28;20048;-80
2021/05/10 10:20:13;;;;;;;3.08;0.70;;;;;;;22.08;41.69;98278.56;5094066;28;20060;-82
2021/05/10 10:22:41;;;;;;;1.05;0.40;;;;;;;21.59;42.49;98277.31;5086670;28;20044;-83
2021/05/10 10:25:14;;;;;;;3.30;0.60;;;;;;;21.56;44.19;98284.22;5073678;28;20503;-82
2021/05/10 10:27:42;;;;;;;2.78;0.75;;;;;;;21.61;43.13;98283.41;5084024;28;20044;-82
2021/05/10 10:30:10;;;;;;;1.00;0.50;;;;;;;21.34;44.08;98294.72;5094164;28;20048;-83
2021/05/10 10:32:37;;;;;;;1.58;0.38;;;;;;;21.21;44.06;98294.19;5093886;28;20040;-81
2021/05/10 10:35:05;;;;;;;3.92;0.65;;;;;;;20.97;44.14;98284.75;5093975;28;20055;-82
2021/05/10 10:37:31;;;;;;;0.73;0.50;;;;;;;21.14;45.30;98290.84;5093880;28;20507;-82
2021/05/10 10:39:58;;;;;;;1.77;0.60;;;;;;;21.37;44.29;98292.22;5082243;28;20511;-82
2021/05/10 10:42:30;;;;;;;1.77;0.65;;;;;;;21.37;44.64;98306.03;5073974;28;20048;-82
2021/05/10 10:44:58;;;;;;;1.23;0.65;;;;;;;21.38;45.38;98304.13;5091337;28;20047;-82
2021/05/10 10:47:43;;;;;;;0.85;0.70;;;;;;;21.29;45.23;98316.84;5093984;28;20052;-82
2021/05/10 10:50:10;;;;;;;3.30;0.63;;;;;;;21.61;44.52;98348.94;5092221;28;20495;-82
2021/05/10 10:52:47;;;;;;;3.33;0.70;;;;;;;21.55;44.00;98359.19;5093483;28;20052;-82
2021/05/10 10:55:16;;;;;;;7.05;0.80;;;;;;;21.49;45.63;98354.72;5092849;28;20067;-82
2021/05/10 10:57:44;;;;;;;0.70;0.50;;;;;;;21.50;44.83;98345.38;5092448;28;20044;-82
2021/05/10 11:00:14;;;;;;;1.65;0.50;;;;;;;21.44;44.01;98358.31;5093442;28;20040;-81
2021/05/10 11:02:43;;;;;;;2.22;0.60;;;;;;;21.54;45.00;98333.47;5093250;28;20498;-82
2021/05/10 11:05:15;;;;;;;0.85;0.40;;;;;;;21.90;42.97;98321.50;5092674;28;20048;-82
2021/05/10 11:07:53;;;;;;;3.80;0.40;;;;;;;21.99;42.98;98335.63;5093191;28;20495;-82
2021/05/10 11:10:49;;;;;;;2.47;0.93;;;;;;;21.79;42.38;98329.00;5093259;28;20075;-82
2021/05/10 11:13:37;;;;;;;4.80;0.63;;;;;;;21.76;42.16;98331.50;5036159;28;20048;-83
2021/05/10 11:16:05;;;;;;;1.48;0.32;;;;;;;21.37;43.44;98333.69;5077198;28;20036;-81
2021/05/10 11:18:37;;;;;;;0.50;0.50;;;;;;;21.40;44.30;98344.19;5092736;28;20056;-82
2021/05/10 11:21:07;;;;;;;0.40;0.40;;;;;;;21.42;43.62;98360.50;5092645;28;20510;-81
2021/05/10 11:23:41;;;;;;;1.83;0.40;;;;;;;21.29;44.08;98361.91;5072529;28;20094;-82
2021/05/10 11:26:28;;;;;;;1.42;0.50;;;;;;;21.01;43.09;98366.81;5072749;28;20048;-83
2021/05/10 11:28:58;;;;;;;0.90;0.70;;;;;;;20.85;43.18;98367.88;5092593;28;20052;-82
2021/05/10 11:31:37;;;;;;;;;;;;;;;20.68;43.42;98380.00;5092499;28;20055;-82
2021/05/10 11:34:11;;;;;;;3.13;0.50;;;;;;;20.64;44.19;98377.97;5092681;28;20292;-82
2021/05/10 11:36:49;;;;;;;0.65;0.20;;;;;;;20.57;43.34;98380.19;5093040;28;20075;-82
2021/05/10 11:39:27;;;;;;;1.27;0.30;;;;;;;20.65;43.76;98397.06;5092493;28;20392;-82
2021/05/10 11:41:58;;;;;;;1.98;0.22;;;;;;;20.63;44.37;98393.72;5092530;28;20058;-82