Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:26;;;;;;;4.82;2.72;;;;;;;27.62;51.38;101039.19;5013459;28;20050;-72
2022/07/31 00:02:54;;;;;;;3.53;2.88;;;;;;;27.63;51.45;101037.31;5010943;28;20050;-72
2022/07/31 00:05:23;;;;;;;3.83;2.67;;;;;;;27.62;51.47;101041.91;5012071;28;20049;-72
2022/07/31 00:07:52;;;;;;;4.78;2.97;;;;;;;27.63;51.56;101031.88;5012640;28;20046;-72
2022/07/31 00:10:20;;;;;;;4.35;2.95;;;;;;;27.61;51.60;101030.19;5011508;28;20053;-73
2022/07/31 00:12:47;;;;;;;4.10;2.78;;;;;;;27.64;51.67;101025.44;5013314;28;20470;-73
2022/07/31 00:15:20;;;;;;;3.60;2.90;;;;;;;27.64;51.93;101028.16;5012763;28;20511;-73
2022/07/31 00:17:48;;;;;;;3.63;2.90;;;;;;;27.64;51.95;101033.59;5011425;28;20054;-73
2022/07/31 00:20:17;;;;;;;4.75;2.70;;;;;;;27.65;51.84;101033.41;5011339;28;20045;-72
2022/07/31 00:22:46;;;;;;;4.30;2.75;;;;;;;27.65;51.67;101035.28;5012908;28;20049;-74
2022/07/31 00:25:14;;;;;;;4.10;2.75;;;;;;;27.65;52.11;101029.84;5012339;28;20049;-74
2022/07/31 00:27:42;;;;;;;3.72;2.80;;;;;;;27.65;51.58;101029.84;5013099;28;20046;-73
2022/07/31 00:30:15;;;;;;;4.03;2.95;;;;;;;27.66;51.76;101020.63;5012498;28;20057;-73
2022/07/31 00:32:44;;;;;;;4.32;2.75;;;;;;;27.66;51.78;101023.34;5012382;28;20072;-73
2022/07/31 00:35:12;;;;;;;3.30;2.85;;;;;;;27.66;51.98;101028.78;5012734;28;20053;-72
2022/07/31 00:37:41;;;;;;;4.03;2.80;;;;;;;27.66;52.01;101021.47;5012163;28;20042;-73
2022/07/31 00:40:10;;;;;;;3.75;2.90;;;;;;;27.66;51.93;101015.19;5012923;28;20052;-73
2022/07/31 00:42:39;;;;;;;3.63;2.60;;;;;;;27.67;51.84;101014.16;5010475;28;20485;-73
2022/07/31 00:45:07;;;;;;;3.58;3.13;;;;;;;27.67;51.62;101012.31;5010298;28;20058;-73
2022/07/31 00:47:35;;;;;;;3.55;3.10;;;;;;;27.67;51.94;101011.44;4994279;28;20053;-73
2022/07/31 00:50:06;;;;;;;3.90;2.75;;;;;;;27.66;51.70;101007.88;5010393;28;20050;-73
2022/07/31 00:52:33;;;;;;;3.58;2.88;;;;;;;27.67;51.82;101012.31;4994324;28;20058;-73
2022/07/31 00:55:01;;;;;;;3.53;2.58;;;;;;;27.66;51.51;101012.47;5012314;28;20381;-73
2022/07/31 00:57:28;;;;;;;3.33;2.72;;;;;;;27.67;51.65;101017.75;5012053;28;20054;-72
2022/07/31 00:59:55;;;;;;;4.43;2.75;;;;;;;27.68;51.82;101008.56;5011875;28;20046;-73
2022/07/31 01:02:23;;;;;;;3.95;2.88;;;;;;;27.67;51.48;101006.88;5011792;28;20042;-73
2022/07/31 01:04:50;;;;;;;3.80;2.70;;;;;;;27.68;51.54;101010.44;5010419;28;20046;-73
2022/07/31 01:07:18;;;;;;;4.65;2.97;;;;;;;27.66;51.47;101005.16;5010279;28;20413;-73
2022/07/31 01:09:47;;;;;;;3.65;3.00;;;;;;;27.68;51.40;101010.44;5010062;28;20054;-73
2022/07/31 01:12:44;;;;;;;2.95;2.30;;;;;;;27.67;51.40;101000.56;5010247;28;20054;-73
2022/07/31 01:15:14;;;;;;;3.85;3.03;;;;;;;27.68;51.42;100999.56;4994748;28;20065;-73
2022/07/31 01:17:44;;;;;;;3.50;2.70;;;;;;;27.67;51.86;101001.44;5010018;28;20057;-72
2022/07/31 01:20:12;;;;;;;5.80;3.08;;;;;;;27.67;51.20;100998.72;5009970;28;20046;-72
2022/07/31 01:23:12;;;;;;;3.38;2.90;;;;;;;27.67;51.49;101004.16;5010437;28;20053;-72
2022/07/31 01:26:12;;;;;;;3.05;2.70;;;;;;;27.67;51.19;100998.72;5009848;28;20132;-72
2022/07/31 01:29:33;;;;;;;3.13;2.60;;;;;;;27.68;51.35;101003.13;5009817;28;20397;-72
2022/07/31 01:32:09;;;;;;;3.67;2.83;;;;;;;27.68;51.61;101005.84;4951239;29;20055;-72
2022/07/31 01:34:51;;;;;;;5.20;2.25;;;;;;;27.69;51.63;100993.06;4935221;29;20070;-72
2022/07/31 01:37:35;;;;;;;3.05;2.50;;;;;;;27.69;51.43;100999.34;4951894;29;20059;-72
2022/07/31 01:40:10;;;;;;;3.78;3.35;;;;;;;27.68;50.99;101000.41;4934781;29;20051;-72
2022/07/31 01:42:41;;;;;;;3.40;2.83;;;;;;;27.69;51.29;101006.69;4935234;28;20051;-72
2022/07/31 01:45:13;;;;;;;3.10;2.70;;;;;;;27.68;50.80;100997.69;4934432;29;20062;-72
2022/07/31 01:47:41;;;;;;;3.50;2.80;;;;;;;27.69;50.98;101003.97;4935033;29;20055;-72
2022/07/31 01:50:11;;;;;;;3.28;2.58;;;;;;;27.70;51.19;101000.19;4934762;29;20055;-72
2022/07/31 01:52:59;;;;;;;4.38;3.30;;;;;;;27.68;50.88;100997.69;4934468;29;20055;-72
2022/07/31 01:55:30;;;;;;;3.28;2.60;;;;;;;27.70;50.83;101003.75;4934198;29;20047;-73
2022/07/31 01:58:21;;;;;;;2.95;2.60;;;;;;;27.69;51.17;101003.97;4966390;28;20055;-73
2022/07/31 02:00:53;;;;;;;4.95;2.92;;;;;;;27.69;50.90;101001.25;4935691;28;20054;-73
2022/07/31 02:03:24;;;;;;;3.97;3.10;;;;;;;27.69;50.77;101002.06;4934091;29;20058;-73
2022/07/31 02:06:09;;;;;;;4.53;2.70;;;;;;;27.69;50.85;100998.53;5001891;28;20058;-73
2022/07/31 02:08:37;;;;;;;5.38;3.10;;;;;;;27.69;50.84;100995.78;5009779;28;20046;-72
2022/07/31 02:11:05;;;;;;;3.58;2.78;;;;;;;27.69;50.68;100996.63;5009318;28;20058;-73
2022/07/31 02:13:36;;;;;;;6.15;3.03;;;;;;;27.69;51.06;101004.81;5009253;28;20060;-72
2022/07/31 02:16:04;;;;;;;5.53;3.03;;;;;;;27.70;50.89;101005.63;5009725;28;20060;-72
2022/07/31 02:18:34;;;;;;;3.90;3.10;;;;;;;27.69;50.85;101006.69;5009163;28;20058;-73
2022/07/31 02:21:14;;;;;;;4.63;3.10;;;;;;;27.69;50.94;101003.97;5009397;28;20405;-73
2022/07/31 02:23:41;;;;;;;3.67;2.50;;;;;;;27.69;51.14;101006.69;5009080;28;20402;-73
2022/07/31 02:26:09;;;;;;;4.13;2.53;;;;;;;27.70;51.10;101005.63;5009188;28;20054;-73
2022/07/31 02:28:40;;;;;;;3.75;3.05;;;;;;;27.69;50.94;101007.53;5009253;28;20072;-73
2022/07/31 02:31:10;;;;;;;4.35;2.85;;;;;;;27.70;50.48;101002.91;5011340;28;20053;-73
2022/07/31 02:33:43;;;;;;;3.05;2.58;;;;;;;27.69;50.00;101006.69;5008941;28;20489;-73
2022/07/31 02:36:12;;;;;;;3.13;2.83;;;;;;;27.68;49.59;100999.56;5009279;28;20436;-72
2022/07/31 02:38:49;;;;;;;3.65;2.88;;;;;;;27.66;49.81;100998.88;5008824;28;20057;-73
2022/07/31 02:41:20;;;;;;;3.63;3.20;;;;;;;27.64;49.60;101000.94;5009100;28;20508;-74
2022/07/31 02:43:48;;;;;;;4.70;3.53;;;;;;;27.61;49.44;100996.72;5011330;28;20373;-74
2022/07/31 02:46:21;;;;;;;5.93;3.40;;;;;;;27.59;49.41;101007.78;5010673;28;20370;-74
2022/07/31 02:48:50;;;;;;;3.60;2.88;;;;;;;27.59;49.56;101005.06;5009085;28;20054;-74
2022/07/31 02:51:22;;;;;;;;;;;;;;;27.58;49.74;100999.78;4994778;28;20504;-74
2022/07/31 02:53:51;;;;;;;3.35;3.05;;;;;;;27.56;49.56;101005.41;5009165;28;19921;-74
2022/07/31 02:56:21;;;;;;;5.07;3.20;;;;;;;27.54;49.68;101012.91;5010760;28;20053;-75
2022/07/31 03:01:57;;;;;;;4.72;3.20;;;;;;;27.53;50.49;101030.25;5012453;28;20076;-74
2022/07/31 03:04:25;;;;;;;3.83;2.85;;;;;;;27.52;50.33;101039.44;5012219;28;20046;-74
2022/07/31 03:06:53;;;;;;;3.30;2.90;;;;;;;27.51;50.08;101040.47;5012275;28;20132;-74
2022/07/31 03:09:21;;;;;;;4.88;3.47;;;;;;;27.49;50.07;101044.41;5011906;28;20509;-74
2022/07/31 03:11:58;;;;;;;4.28;3.03;;;;;;;27.49;50.22;101042.53;5012130;28;20440;-74
2022/07/31 03:14:33;;;;;;;5.70;3.53;;;;;;;27.49;49.93;101047.97;5012240;28;20046;-74
2022/07/31 03:17:04;;;;;;;3.92;3.33;;;;;;;27.47;49.32;101044.59;5011914;28;20050;-74
2022/07/31 03:19:32;;;;;;;4.18;2.85;;;;;;;27.47;48.64;101051.91;5012101;28;20061;-74
2022/07/31 03:22:00;;;;;;;4.00;3.28;;;;;;;27.45;48.76;101048.50;5012818;28;20057;-74
2022/07/31 03:24:28;;;;;;;5.28;3.15;;;;;;;27.45;48.79;101048.50;5011954;28;20045;-74
2022/07/31 03:26:56;;;;;;;4.68;2.95;;;;;;;27.46;49.15;101055.63;5013802;28;20045;-74
2022/07/31 03:29:23;;;;;;;4.05;3.08;;;;;;;27.46;49.18;101045.59;5013516;28;20042;-74
2022/07/31 03:32:09;;;;;;;5.15;3.05;;;;;;;27.45;48.94;101054.78;5011882;28;20054;-75
2022/07/31 03:34:37;;;;;;;3.40;2.80;;;;;;;27.45;48.66;101053.94;5011588;28;20061;-75
2022/07/31 03:37:05;;;;;;;3.30;2.80;;;;;;;27.44;48.96;101052.25;5011485;28;20621;-75
2022/07/31 03:39:32;;;;;;;3.80;3.00;;;;;;;27.43;48.78;101045.97;5011581;28;20080;-75
2022/07/31 03:42:07;;;;;;;5.43;3.70;;;;;;;27.42;48.43;101044.25;5011813;28;20056;-75
2022/07/31 03:44:47;;;;;;;4.32;3.40;;;;;;;27.43;48.48;101050.53;5011648;28;20405;-75
2022/07/31 03:47:14;;;;;;;4.35;3.10;;;;;;;27.42;48.87;101046.13;5011685;28;20083;-75
2022/07/31 03:49:43;;;;;;;3.20;2.80;;;;;;;27.41;48.80;101047.16;5011614;28;20045;-75
2022/07/31 03:52:15;;;;;;;4.22;3.05;;;;;;;27.40;48.78;101049.03;5011597;28;20386;-74
2022/07/31 03:54:42;;;;;;;3.80;2.92;;;;;;;27.40;49.01;101042.75;5011353;28;20042;-74
2022/07/31 03:57:16;;;;;;;4.40;2.83;;;;;;;27.39;48.74;101041.06;5011149;28;20054;-75
2022/07/31 03:59:46;;;;;;;3.30;2.65;;;;;;;27.39;48.75;101041.94;5011205;28;20057;-74
2022/07/31 04:02:15;;;;;;;3.60;3.10;;;;;;;27.40;48.95;101043.59;5011161;28;20069;-74
2022/07/31 04:04:49;;;;;;;4.20;2.95;;;;;;;27.39;48.97;101044.66;5011150;28;20062;-74
2022/07/31 04:07:17;;;;;;;3.17;2.75;;;;;;;27.41;49.49;101048.00;5011271;28;20050;-74
2022/07/31 04:09:44;;;;;;;4.68;3.00;;;;;;;27.42;49.01;101051.56;5011128;28;20053;-74
2022/07/31 04:12:14;;;;;;;5.22;3.40;;;;;;;27.42;49.08;101048.84;5012608;28;20401;-74
2022/07/31 04:14:42;;;;;;;3.58;2.72;;;;;;;27.43;48.90;101064.13;5010902;28;20046;-74
2022/07/31 04:17:09;;;;;;;4.55;2.88;;;;;;;27.42;49.14;101062.44;5011236;28;20061;-75
2022/07/31 04:19:36;;;;;;;3.97;3.33;;;;;;;27.42;49.17;101068.72;5010915;28;20046;-75
2022/07/31 04:22:11;;;;;;;3.88;3.00;;;;;;;27.41;48.74;101061.59;5011217;28;20481;-75
2022/07/31 04:24:39;;;;;;;4.28;3.40;;;;;;;27.42;48.95;101071.44;5010899;28;20524;-75
2022/07/31 04:27:07;;;;;;;4.15;3.08;;;;;;;27.42;48.50;101074.16;5012442;28;20057;-74
2022/07/31 04:29:45;;;;;;;4.35;3.13;;;;;;;27.41;48.54;101072.47;5010751;28;20060;-75
2022/07/31 04:32:14;;;;;;;4.20;3.22;;;;;;;27.42;48.48;101070.59;5011012;28;20054;-74
2022/07/31 04:34:51;;;;;;;4.05;3.25;;;;;;;27.40;48.34;101062.63;5010669;28;20082;-74
2022/07/31 04:37:19;;;;;;;4.32;2.97;;;;;;;27.40;48.12;101068.06;5010780;28;20054;-74
2022/07/31 04:39:47;;;;;;;6.68;3.72;;;;;;;27.40;48.14;101064.53;5010666;28;20046;-74
2022/07/31 04:42:14;;;;;;;7.57;3.80;;;;;;;27.37;47.93;101063.00;5012141;28;20046;-74
2022/07/31 04:44:42;;;;;;;4.35;3.30;;;;;;;27.33;47.91;101069.81;5012831;28;20038;-74
2022/07/31 04:47:11;;;;;;;4.93;3.38;;;;;;;27.32;47.70;101076.28;5011119;28;20060;-74
2022/07/31 04:49:42;;;;;;;3.85;3.33;;;;;;;27.30;48.07;101068.28;5010456;28;20053;-74
2022/07/31 04:52:13;;;;;;;4.68;3.20;;;;;;;27.32;48.41;101071.69;5010302;28;20057;-75
2022/07/31 04:54:43;;;;;;;4.53;2.90;;;;;;;27.33;48.12;101077.97;5010561;28;20049;-74
2022/07/31 04:57:13;;;;;;;3.83;3.33;;;;;;;27.33;48.13;101070.66;5010472;28;20056;-74
2022/07/31 04:59:47;;;;;;;3.75;3.28;;;;;;;27.34;48.24;101071.50;5010466;28;20056;-74
2022/07/31 05:02:29;;;;;;;3.60;2.97;;;;;;;27.35;47.94;101075.94;4996540;28;20058;-74
2022/07/31 05:04:57;;;;;;;3.80;3.10;;;;;;;27.36;48.23;101072.19;4994419;28;20049;-73
2022/07/31 05:07:34;;;;;;;4.80;3.33;;;;;;;27.36;48.17;101075.75;5010245;28;20049;-74
2022/07/31 05:10:07;;;;;;;4.20;3.20;;;;;;;27.37;47.88;101071.16;5010443;28;20054;-74
2022/07/31 05:12:35;;;;;;;3.60;3.30;;;;;;;27.36;47.63;101073.03;5010312;28;20050;-73
2022/07/31 05:15:04;;;;;;;3.40;3.10;;;;;;;27.35;47.66;101078.66;5010323;28;20053;-73
2022/07/31 05:17:32;;;;;;;5.82;3.50;;;;;;;27.36;47.63;101072.19;5009439;28;20045;-74
2022/07/31 05:20:38;;;;;;;4.57;3.38;;;;;;;27.35;48.10;101078.66;4990392;28;20057;-74
2022/07/31 05:23:21;;;;;;;4.85;3.80;;;;;;;27.35;48.03;101076.78;5058002;28;20449;-74
2022/07/31 05:25:56;;;;;;;4.38;3.45;;;;;;;27.36;47.93;101077.63;4974042;28;20062;-74
2022/07/31 05:28:24;;;;;;;3.72;3.20;;;;;;;27.36;47.90;101075.75;4989910;28;20050;-74
2022/07/31 05:30:57;;;;;;;3.67;3.08;;;;;;;27.36;47.74;101073.03;4973465;28;20061;-74
2022/07/31 05:33:26;;;;;;;5.75;3.15;;;;;;;27.37;47.97;101071.16;4974584;28;20535;-74
2022/07/31 05:35:57;;;;;;;3.63;3.03;;;;;;;27.36;48.18;101069.47;4974234;28;20046;-74
2022/07/31 05:38:24;;;;;;;3.45;3.10;;;;;;;27.38;48.38;101064.69;4973328;28;20088;-75
2022/07/31 05:41:10;;;;;;;4.68;3.85;;;;;;;27.38;48.05;101075.56;4974267;28;20046;-75
2022/07/31 05:43:56;;;;;;;3.65;3.17;;;;;;;27.39;48.30;101073.69;4974422;28;20050;-74
2022/07/31 05:46:27;;;;;;;4.05;3.65;;;;;;;27.40;47.99;101067.22;4973922;28;20050;-74
2022/07/31 05:48:55;;;;;;;5.07;4.00;;;;;;;27.39;48.10;101076.41;5057478;28;20054;-74
2022/07/31 05:51:22;;;;;;;4.53;3.97;;;;;;;27.40;48.20;101075.38;4987565;28;20050;-75
2022/07/31 05:53:50;;;;;;;4.43;3.60;;;;;;;27.40;48.33;101070.78;5009446;28;20053;-74
2022/07/31 05:56:36;;;;;;;5.55;4.72;;;;;;;27.40;47.95;101078.13;5014536;28;20060;-75
2022/07/31 05:59:04;;;;;;;4.88;3.80;;;;;;;27.39;48.20;101074.56;5009727;28;20505;-75
2022/07/31 06:01:31;;;;;;;4.95;4.43;;;;;;;27.40;48.19;101076.22;5009596;28;20054;-74
2022/07/31 06:04:03;;;;;;;5.40;4.50;;;;;;;27.41;47.80;101077.06;5009381;28;20068;-75
2022/07/31 06:06:42;;;;;;;4.65;3.92;;;;;;;27.40;47.79;101078.97;5009676;28;20057;-74
2022/07/31 06:09:28;;;;;;;4.35;3.75;;;;;;;27.40;47.64;101078.97;5009187;28;20050;-74
2022/07/31 06:11:56;;;;;;;4.10;3.70;;;;;;;27.39;47.89;101077.28;5009822;28;20508;-74
2022/07/31 06:14:23;;;;;;;4.68;3.55;;;;;;;27.41;48.16;101077.91;5009099;28;20501;-74
2022/07/31 06:17:13;;;;;;;4.50;3.53;;;;;;;27.40;47.71;101084.38;5009219;28;20057;-74
2022/07/31 06:19:40;;;;;;;6.78;3.88;;;;;;;27.40;47.82;101073.50;5009074;28;20053;-74
2022/07/31 06:22:08;;;;;;;3.33;2.83;;;;;;;27.41;47.72;101080.63;5009882;28;20497;-75
2022/07/31 06:24:36;;;;;;;3.95;3.55;;;;;;;27.41;47.62;101077.91;5009373;28;20494;-74
2022/07/31 06:27:07;;;;;;;4.15;3.58;;;;;;;27.41;47.86;101083.34;4995209;28;20477;-75
2022/07/31 06:29:49;;;;;;;5.00;3.20;;;;;;;27.41;47.87;101075.19;5010640;28;20535;-75
2022/07/31 06:32:19;;;;;;;4.80;3.60;;;;;;;27.42;47.69;101074.16;5012360;28;20054;-74
2022/07/31 06:34:46;;;;;;;4.15;3.03;;;;;;;27.42;47.87;101076.03;5012434;28;20050;-75
2022/07/31 06:37:15;;;;;;;5.75;3.20;;;;;;;27.42;48.00;101076.88;5013302;28;20054;-75
2022/07/31 06:39:43;;;;;;;4.05;3.13;;;;;;;27.42;47.61;101076.88;4996937;28;20061;-74
2022/07/31 06:42:45;;;;;;;3.97;2.67;;;;;;;27.44;47.42;101082.16;4986485;28;20057;-74
2022/07/31 06:45:12;;;;;;;3.22;2.90;;;;;;;27.43;47.61;101081.31;5014119;28;20061;-74
2022/07/31 06:48:25;;;;;;;4.88;3.13;;;;;;;27.46;47.51;101080.94;5013983;28;20053;-74
2022/07/31 06:51:02;;;;;;;4.90;3.40;;;;;;;27.45;47.23;101079.25;5012285;28;20053;-74
2022/07/31 06:53:50;;;;;;;4.53;3.20;;;;;;;27.46;47.62;101085.53;5012150;28;20520;-74
2022/07/31 06:56:18;;;;;;;4.05;3.17;;;;;;;27.46;47.45;101086.38;5012375;28;20053;-74
2022/07/31 06:58:45;;;;;;;5.18;3.42;;;;;;;27.47;47.58;101090.81;5012384;28;20065;-74
2022/07/31 07:01:13;;;;;;;3.67;3.25;;;;;;;27.47;47.30;101082.66;5012259;28;20053;-74
2022/07/31 07:03:40;;;;;;;3.80;3.22;;;;;;;27.47;47.30;101088.09;5013154;28;20493;-74
2022/07/31 07:06:08;;;;;;;3.85;3.30;;;;;;;27.48;47.54;101080.78;5012634;28;20046;-73
2022/07/31 07:08:36;;;;;;;4.35;3.25;;;;;;;27.48;47.61;101092.50;4996337;28;20050;-74
2022/07/31 07:11:03;;;;;;;4.72;2.83;;;;;;;27.50;47.50;101086.88;5012111;28;20069;-74
2022/07/31 07:13:34;;;;;;;3.00;2.50;;;;;;;27.50;47.27;101092.31;5012025;28;20061;-74
2022/07/31 07:16:14;;;;;;;3.38;2.90;;;;;;;27.50;47.27;101097.75;5012028;28;20053;-74
2022/07/31 07:18:42;;;;;;;3.28;2.97;;;;;;;27.50;46.88;101101.31;5011621;28;20497;-74
2022/07/31 07:21:11;;;;;;;3.25;2.80;;;;;;;27.51;47.18;101099.47;5011945;28;20046;-74
2022/07/31 07:23:39;;;;;;;4.03;2.90;;;;;;;27.51;46.90;101099.47;5014122;28;20045;-74
2022/07/31 07:26:19;;;;;;;3.50;2.78;;;;;;;27.50;46.69;101093.16;5012744;28;20108;-74
2022/07/31 07:28:47;;;;;;;3.40;2.60;;;;;;;27.50;46.98;101090.44;5011592;28;20058;-74
2022/07/31 07:31:15;;;;;;;3.63;2.40;;;;;;;27.52;47.27;101095.72;5011775;28;20057;-75
2022/07/31 07:33:42;;;;;;;6.10;2.70;;;;;;;27.51;47.54;101089.44;5011601;28;20057;-75
2022/07/31 07:36:14;;;;;;;3.17;2.50;;;;;;;27.52;47.80;101090.28;5011810;28;20050;-75
2022/07/31 07:39:02;;;;;;;3.25;2.80;;;;;;;27.52;47.90;101085.66;5011575;28;20049;-75
2022/07/31 07:41:32;;;;;;;3.35;2.85;;;;;;;27.54;47.71;101082.75;5011594;28;20045;-75
2022/07/31 07:44:00;;;;;;;3.58;2.65;;;;;;;27.55;48.32;101079.03;4995654;28;20529;-75
2022/07/31 07:46:29;;;;;;;3.47;2.60;;;;;;;27.55;48.32;101084.47;5011500;28;20401;-75
2022/07/31 07:49:01;;;;;;;3.75;2.45;;;;;;;27.55;48.29;101073.59;5011620;28;20391;-75
2022/07/31 07:51:36;;;;;;;3.08;2.50;;;;;;;27.57;48.30;101077.81;5011637;28;20065;-75
2022/07/31 07:54:23;;;;;;;4.40;2.50;;;;;;;27.58;48.70;101073.22;5011456;28;20096;-75
2022/07/31 07:57:17;;;;;;;3.63;2.75;;;;;;;27.59;48.20;101073.06;5013692;28;20061;-75
2022/07/31 08:00:06;;;;;;;5.18;2.35;;;;;;;27.61;48.15;101078.31;5019692;28;20524;-75
2022/07/31 08:02:43;;;;;;;3.47;2.70;;;;;;;27.62;48.25;101077.25;5019493;28;20397;-75
2022/07/31 08:05:32;;;;;;;2.97;2.55;;;;;;;27.63;48.44;101083.53;5011125;28;20050;-75
2022/07/31 08:07:59;;;;;;;4.35;2.67;;;;;;;27.63;48.34;101075.38;5011062;28;20065;-75
2022/07/31 08:10:45;;;;;;;3.70;2.78;;;;;;;27.64;48.06;101068.94;5019602;28;20057;-75
2022/07/31 08:13:35;;;;;;;3.60;2.75;;;;;;;27.64;48.08;101077.09;5006909;28;20061;-75
2022/07/31 08:16:25;;;;;;;4.20;2.67;;;;;;;27.65;48.48;101076.91;5019442;28;20045;-75
2022/07/31 08:18:56;;;;;;;2.70;2.17;;;;;;;27.66;48.37;101077.75;5011052;28;20061;-75
2022/07/31 08:21:24;;;;;;;3.53;2.53;;;;;;;27.65;48.22;101073.34;5011099;28;20054;-75
2022/07/31 08:23:51;;;;;;;3.58;2.83;;;;;;;27.67;48.02;101071.28;5013168;28;20054;-75
2022/07/31 08:26:19;;;;;;;4.28;2.80;;;;;;;27.68;48.11;101073.00;5011134;28;20399;-75
2022/07/31 08:28:47;;;;;;;3.85;2.85;;;;;;;27.68;48.19;101073.00;5010660;28;20061;-75
2022/07/31 08:31:18;;;;;;;5.93;3.25;;;;;;;27.68;47.73;101073.84;5010747;28;20054;-75
2022/07/31 08:34:27;;;;;;;3.65;2.53;;;;;;;27.70;48.27;101068.19;5062165;28;20060;-75
2022/07/31 08:37:03;;;;;;;5.80;2.97;;;;;;;27.71;47.75;101078.91;5055959;28;20076;-75
2022/07/31 08:39:50;;;;;;;3.90;3.00;;;;;;;27.71;47.53;101084.38;5055603;28;20064;-75
2022/07/31 08:42:18;;;;;;;2.95;2.45;;;;;;;27.71;47.90;101073.47;5056151;28;20504;-75
2022/07/31 08:44:46;;;;;;;4.28;2.70;;;;;;;27.72;47.81;101085.22;5055593;28;20044;-75
2022/07/31 08:47:17;;;;;;;3.70;2.88;;;;;;;27.73;47.70;101076.00;5055846;28;20051;-75
2022/07/31 08:49:47;;;;;;;3.58;2.70;;;;;;;27.74;47.90;101077.72;5055191;28;20049;-75
2022/07/31 08:52:25;;;;;;;3.30;2.67;;;;;;;27.73;47.97;101074.16;5072565;28;20538;-74
2022/07/31 08:55:05;;;;;;;5.40;3.03;;;;;;;27.75;47.86;101073.97;5055340;28;20048;-75
2022/07/31 08:57:33;;;;;;;;;;;;;;;27.75;47.92;101077.56;5055662;28;20397;-76
2022/07/31 09:00:06;;;;;;;2.85;2.50;;;;;;;27.76;47.53;101075.69;5055224;28;20446;-76
2022/07/31 09:02:33;;;;;;;3.28;2.72;;;;;;;27.76;48.05;101076.53;5055273;28;20048;-76
2022/07/31 09:05:20;;;;;;;3.92;2.45;;;;;;;27.77;47.68;101074.66;5044837;28;20048;-75
2022/07/31 09:07:48;;;;;;;2.97;2.38;;;;;;;27.76;47.85;101072.97;5010173;28;20058;-75
2022/07/31 09:10:26;;;;;;;4.20;2.47;;;;;;;27.78;48.03;101079.91;5010390;28;20057;-75
2022/07/31 09:12:55;;;;;;;3.90;2.60;;;;;;;27.78;47.72;101073.63;5010361;28;20512;-76
2022/07/31 09:15:30;;;;;;;6.57;2.53;;;;;;;27.80;47.93;101075.13;5010836;28;20504;-74
2022/07/31 09:18:02;;;;;;;3.92;2.80;;;;;;;27.81;48.02;101078.69;4994725;28;20057;-74
2022/07/31 09:20:31;;;;;;;3.95;2.58;;;;;;;27.81;48.34;101074.09;4994643;28;20052;-74
2022/07/31 09:23:07;;;;;;;8.05;3.20;;;;;;;27.82;48.38;101069.50;5009875;28;20066;-74
2022/07/31 09:25:38;;;;;;;3.63;2.53;;;;;;;27.82;48.41;101077.66;5010515;28;20046;-73
2022/07/31 09:28:06;;;;;;;3.35;2.70;;;;;;;27.82;48.18;101072.22;5010358;28;20057;-74
2022/07/31 09:30:34;;;;;;;4.47;2.63;;;;;;;27.81;47.88;101068.66;5010005;28;20060;-74
2022/07/31 09:33:43;;;;;;;5.50;3.40;;;;;;;27.81;45.86;101070.53;4989983;28;20050;-75
2022/07/31 09:36:31;;;;;;;4.28;3.00;;;;;;;27.80;45.86;101069.69;4990477;28;20398;-75
2022/07/31 09:39:13;;;;;;;3.92;2.58;;;;;;;27.81;46.43;101065.09;4991190;28;20467;-75
2022/07/31 09:42:11;;;;;;;4.43;3.20;;;;;;;27.82;46.93;101064.91;4996545;28;20057;-75
2022/07/31 09:44:51;;;;;;;3.08;2.78;;;;;;;27.82;46.54;101064.06;4989257;28;20390;-75
2022/07/31 09:47:27;;;;;;;5.45;3.00;;;;;;;27.83;46.72;101054.84;4985652;28;20082;-75
2022/07/31 09:50:03;;;;;;;3.58;2.97;;;;;;;27.82;45.72;101055.91;5058976;28;20052;-75
2022/07/31 09:52:31;;;;;;;6.20;3.35;;;;;;;27.82;46.16;101058.63;5039452;28;20168;-75
2022/07/31 09:55:11;;;;;;;6.22;3.47;;;;;;;27.83;46.38;101060.31;4986706;28;20046;-75
2022/07/31 09:57:52;;;;;;;5.90;3.85;;;;;;;27.84;46.45;101051.13;4990163;28;20434;-75
2022/07/31 10:00:21;;;;;;;5.70;3.30;;;;;;;27.83;46.27;101041.25;4990570;28;20054;-76
2022/07/31 10:02:51;;;;;;;3.58;2.90;;;;;;;27.85;46.72;101047.38;4988987;28;20046;-75
2022/07/31 10:05:22;;;;;;;3.85;3.30;;;;;;;27.84;46.67;101051.13;4989623;28;20062;-74
2022/07/31 10:07:50;;;;;;;4.95;3.17;;;;;;;27.86;47.07;101043.63;4990506;28;20088;-74
2022/07/31 10:10:25;;;;;;;3.40;2.80;;;;;;;27.87;46.50;101044.47;4989229;28;20051;-75
2022/07/31 10:13:19;;;;;;;3.05;2.70;;;;;;;27.87;46.26;101041.75;4991080;28;20054;-74
2022/07/31 10:15:48;;;;;;;4.35;3.10;;;;;;;27.87;46.60;101045.31;4990157;28;20050;-75
2022/07/31 10:18:36;;;;;;;4.60;3.22;;;;;;;27.90;46.92;101044.09;5006802;28;20050;-74
2022/07/31 10:21:36;;;;;;;4.25;3.42;;;;;;;27.91;46.99;101040.34;5070214;28;20061;-74
2022/07/31 10:24:11;;;;;;;4.43;3.20;;;;;;;27.90;47.43;101042.22;5010830;28;20046;-74
2022/07/31 10:26:39;;;;;;;3.60;3.03;;;;;;;27.91;47.70;101045.78;5008719;28;20386;-74
2022/07/31 10:29:27;;;;;;;4.38;3.53;;;;;;;27.90;47.53;101036.78;5009212;28;20065;-74
2022/07/31 10:32:04;;;;;;;3.60;2.70;;;;;;;27.91;47.06;101035.75;4993838;28;20432;-74
2022/07/31 10:34:34;;;;;;;5.82;3.40;;;;;;;27.91;47.62;101035.75;5009464;28;20050;-75
2022/07/31 10:37:58;;;;;;;3.65;3.13;;;;;;;27.91;47.27;101030.31;5089951;28;20062;-75
2022/07/31 10:41:02;;;;;;;4.10;3.70;;;;;;;27.92;47.11;101034.75;5012156;28;20069;-75
2022/07/31 10:43:53;;;;;;;3.30;3.00;;;;;;;27.92;47.04;101028.44;5010846;28;20506;-74
2022/07/31 10:46:56;;;;;;;4.25;3.20;;;;;;;27.93;47.04;101028.25;4933785;29;20558;-75
2022/07/31 10:49:43;;;;;;;4.13;3.03;;;;;;;27.94;47.01;101037.25;4926248;29;20500;-74
2022/07/31 10:52:37;;;;;;;5.72;3.20;;;;;;;27.95;46.85;101025.34;4931759;29;20052;-75
2022/07/31 10:55:21;;;;;;;4.18;3.05;;;;;;;27.96;46.94;101018.91;4932895;29;20059;-74
2022/07/31 10:58:12;;;;;;;3.22;2.70;;;;;;;27.96;46.66;101017.00;4936847;29;20158;-75
2022/07/31 11:01:07;;;;;;;4.35;2.83;;;;;;;27.97;46.75;101012.41;4933695;29;20451;-76
2022/07/31 11:03:48;;;;;;;3.15;2.53;;;;;;;27.96;46.55;101006.13;4932912;29;20051;-73
2022/07/31 11:06:23;;;;;;;4.57;3.70;;;;;;;27.98;47.04;101008.66;4933345;29;20052;-73
2022/07/31 11:09:25;;;;;;;3.03;2.63;;;;;;;27.98;46.56;101004.06;4917038;29;20056;-74
2022/07/31 11:12:17;;;;;;;4.25;2.75;;;;;;;27.99;46.78;101005.72;4898734;29;20066;-74
2022/07/31 11:15:18;;;;;;;3.65;2.67;;;;;;;27.99;46.86;100992.13;4921590;28;20495;-74
2022/07/31 11:18:14;;;;;;;4.45;3.05;;;;;;;27.99;46.86;100992.13;4899170;28;20173;-74
2022/07/31 11:21:07;;;;;;;3.28;2.50;;;;;;;28.01;47.02;100989.25;4930432;28;20051;-74
2022/07/31 11:23:55;;;;;;;3.17;2.40;;;;;;;28.00;47.04;100993.00;4941823;28;20051;-74
2022/07/31 11:26:31;;;;;;;5.05;3.00;;;;;;;28.00;47.52;100985.69;4957819;28;20058;-75
2022/07/31 11:29:10;;;;;;;3.55;3.00;;;;;;;28.00;46.84;100984.84;4971874;28;20062;-75
2022/07/31 11:32:00;;;;;;;5.10;3.08;;;;;;;28.01;47.43;100984.63;4971368;28;20070;-75
2022/07/31 11:34:27;;;;;;;3.13;2.65;;;;;;;28.01;47.36;100981.06;4971917;28;20537;-75
2022/07/31 11:36:55;;;;;;;3.90;2.80;;;;;;;28.01;47.11;100979.19;4971773;28;20050;-74
2022/07/31 11:39:25;;;;;;;2.78;2.30;;;;;;;28.01;47.36;100978.34;4971539;28;20398;-74
2022/07/31 11:42:03;;;;;;;3.10;2.47;;;;;;;28.02;47.39;100974.59;4971611;28;20054;-73
2022/07/31 11:44:34;;;;;;;3.40;2.60;;;;;;;28.02;47.29;100977.31;4971831;28;20061;-75
2022/07/31 11:47:02;;;;;;;3.90;2.80;;;;;;;28.02;47.17;100972.72;4971886;28;20058;-74
2022/07/31 11:49:59;;;;;;;4.95;2.38;;;;;;;28.02;47.44;100967.28;4954877;28;20058;-74
2022/07/31 11:52:27;;;;;;;3.33;2.55;;;;;;;28.04;47.91;100978.00;4982559;28;20065;-74
2022/07/31 11:55:07;;;;;;;3.72;2.60;;;;;;;28.03;47.14;100966.22;4998781;28;20046;-74
2022/07/31 11:57:37;;;;;;;3.15;2.45;;;;;;;28.03;47.28;100963.50;5011594;28;20056;-76
2022/07/31 12:00:20;;;;;;;3.00;2.47;;;;;;;28.04;47.25;100958.94;5012017;28;20057;-76
2022/07/31 12:02:56;;;;;;;3.15;2.45;;;;;;;28.04;47.07;100948.91;5012164;28;20057;-74
2022/07/31 12:05:24;;;;;;;3.60;2.65;;;;;;;28.04;47.16;100954.34;5012324;28;20060;-74