Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:28;;;;;;;31.67;5.93;;;8.90;99.90;;;;;;5035894;28;20463;-87
2022/01/18 00:02:55;;;;;;;33.45;5.95;;;8.90;99.90;;;;;;5053915;28;20033;-92
2022/01/18 00:05:21;;;;;;;41.90;6.45;;;8.90;99.90;;;;;;5052383;28;20021;-87
2022/01/18 00:07:48;;;;;;;33.97;6.00;;;8.90;99.90;;;;;;5018883;28;20021;-86
2022/01/18 00:10:14;;;;;;;33.28;5.82;;;8.90;99.90;;;;;;5053719;28;20025;-87
2022/01/18 00:18:19;;;;;;;37.83;7.65;;;8.90;99.90;;;;;;5053920;28;20029;-87
2022/01/18 00:23:29;;;;;;;31.45;6.18;;;8.90;99.90;;;;;;5053718;28;20099;-86
2022/01/18 00:25:57;;;;;;;32.90;6.93;;;8.90;99.90;;;;;;5052777;28;20025;-86
2022/01/18 00:28:25;;;;;;;39.30;6.75;;;8.80;99.90;;;;;;5036784;28;20024;-87
2022/01/18 00:33:43;;;;;;;41.53;6.82;;;8.80;99.90;;;;;;5038802;28;20087;-87
2022/01/18 00:39:11;;;;;;;31.98;7.20;;;8.80;99.90;;;;;;5030373;28;20033;-87
2022/01/18 00:41:38;;;;;;;33.38;7.82;;;8.80;99.90;;;;;;5052124;28;20032;-87
2022/01/18 00:44:05;;;;;;;43.35;7.85;;;8.70;99.90;;;;;;5052143;28;20029;-89
2022/01/18 00:46:31;;;;;;;38.22;7.80;;;8.70;99.90;;;;;;5052457;28;20017;-87
2022/01/18 00:49:00;;;;;;;35.55;6.85;;;8.70;99.90;;;;;;5052299;28;20032;-87
2022/01/18 00:51:28;;;;;;;33.60;7.63;;;8.70;99.90;;;;;;5052394;28;20379;-86
2022/01/18 00:53:56;;;;;;;45.17;8.90;;;8.70;99.90;;;;;;5052409;28;20029;-87
2022/01/18 00:56:25;;;;;;;35.92;7.80;;;8.70;99.90;;;;;;5052214;28;20075;-87
2022/01/18 00:58:52;;;;;;;40.45;8.77;;;8.70;99.90;;;;;;5068928;28;20494;-87
2022/01/18 01:01:20;;;;;;;40.47;8.38;;;8.70;99.90;;;;;;5035416;28;20127;-87
2022/01/18 01:03:47;;;;;;;37.70;8.45;;;8.60;99.90;;;;;;5035754;28;20036;-86
2022/01/18 01:06:13;;;;;;;43.92;9.27;;;8.60;99.90;;;;;;5051949;28;20075;-88
2022/01/18 01:08:39;;;;;;;43.55;8.55;;;8.60;99.90;;;;;;5052167;28;20173;-87
2022/01/18 01:11:07;;;;;;;38.83;8.98;;;8.60;99.90;;;;;;5053406;28;20049;-88
2022/01/18 01:13:35;;;;;;;37.90;8.77;;;8.60;99.90;;;;;;5052451;28;20114;-87
2022/01/18 01:45:40;;;;;;;42.53;9.27;;;8.50;99.90;;;;;;5040018;28;20064;-87
2022/01/18 01:48:07;;;;;;;51.22;9.60;;;8.50;99.90;;;;;;5059452;28;20025;-88
2022/01/18 01:53:11;;;;;;;47.63;10.48;;;8.50;99.90;;;;;;5056469;28;20041;-87
2022/01/18 01:55:37;;;;;;;57.28;11.38;;;8.50;99.90;;;;;;5055243;28;20021;-87
2022/01/18 01:58:03;;;;;;;56.13;10.20;;;8.40;99.90;;;;;;5056224;28;20049;-87
2022/01/18 02:00:29;;;;;;;44.30;9.55;;;8.50;99.90;;;;;;5038116;28;20390;-87
2022/01/18 02:02:55;;;;;;;47.70;10.82;;;8.50;99.90;;;;;;5054771;28;20040;-87
2022/01/18 02:05:22;;;;;;;50.08;10.65;;;8.50;99.90;;;;;;5038699;28;20029;-87
2022/01/18 02:07:49;;;;;;;48.45;10.85;;;8.50;99.90;;;;;;5072029;28;20029;-87
2022/01/18 02:10:14;;;;;;;36.30;9.60;;;8.50;99.90;;;;;;5069318;28;20101;-87
2022/01/18 02:12:40;;;;;;;34.45;9.02;;;8.40;99.90;;;;;;5054522;28;20041;-86
2022/01/18 02:15:15;;;;;;;39.08;9.52;;;8.50;99.90;;;;;;5087777;28;20025;-86
2022/01/18 02:23:18;;;;;;;47.00;10.48;;;8.40;99.90;;;;;;5054720;28;20102;-88
2022/01/18 02:25:43;;;;;;;44.50;10.30;;;8.50;99.90;;;;;;5071542;28;20026;-87
2022/01/18 02:28:11;;;;;;;44.00;9.82;;;8.40;99.90;;;;;;5054634;28;20033;-88
2022/01/18 02:30:37;;;;;;;38.80;9.98;;;8.40;99.90;;;;;;5037031;28;20124;-87
2022/01/18 02:33:02;;;;;;;48.55;11.38;;;8.40;99.90;;;;;;5054304;28;20139;-87
2022/01/18 02:35:32;;;;;;;42.03;10.45;;;8.40;99.90;;;;;;5054453;28;20503;-87
2022/01/18 02:37:57;;;;;;;39.60;9.73;;;8.40;99.90;;;;;;5055514;28;20475;-87
2022/01/18 02:40:24;;;;;;;42.25;10.63;;;8.40;99.90;;;;;;5037647;28;20121;-87
2022/01/18 02:42:57;;;;;;;47.05;11.20;;;8.40;99.90;;;;;;5054313;28;20036;-87
2022/01/18 02:45:24;;;;;;;40.30;11.15;;;8.40;99.90;;;;;;5072740;28;20025;-87
2022/01/18 02:47:50;;;;;;;44.25;9.90;;;8.40;99.90;;;;;;5061033;28;20051;-86
2022/01/18 02:50:17;;;;;;;41.95;10.88;;;8.40;99.90;;;;;;5039394;28;20025;-85
2022/01/18 02:52:43;;;;;;;44.95;10.75;;;8.40;99.90;;;;;;5037967;28;20025;-86
2022/01/18 02:55:09;;;;;;;34.00;10.23;;;8.40;99.90;;;;;;5025781;28;20379;-86
2022/01/18 02:57:43;;;;;;;41.00;10.65;;;8.40;99.90;;;;;;5022996;28;20471;-86
2022/01/18 03:00:25;;;;;;;39.00;10.57;;;8.40;99.90;;;;;;5038499;28;20119;-86
2022/01/18 03:05:35;;;;;;;47.28;9.95;;;8.40;99.90;;;;;;5025946;28;20502;-87
2022/01/18 03:08:01;;;;;;;42.47;11.80;;;8.40;99.90;;;;;;5053875;28;20037;-86
2022/01/18 03:10:27;;;;;;;49.13;11.15;;;8.40;99.90;;;;;;5036881;28;20471;-87
2022/01/18 03:12:52;;;;;;;60.92;15.70;;;8.40;99.90;;;;;;5020449;28;20029;-87
2022/01/18 03:15:18;;;;;;;55.13;13.18;;;8.30;99.90;;;;;;5020314;28;20418;-88
2022/01/18 03:17:44;;;;;;;54.58;13.25;;;8.40;99.90;;;;;;5036867;28;20032;-87
2022/01/18 03:20:12;;;;;;;55.20;12.95;;;8.30;99.90;;;;;;5020493;28;20040;-87
2022/01/18 03:22:39;;;;;;;60.13;15.00;;;8.40;99.90;;;;;;5036702;28;20076;-87
2022/01/18 03:28:04;;;;;;;46.72;13.38;;;8.40;99.90;;;;;;5053425;28;20083;-87
2022/01/18 03:30:33;;;;;;;55.20;12.50;;;8.30;99.90;;;;;;5055393;28;20083;-87
2022/01/18 03:32:59;;;;;;;44.17;12.25;;;8.30;99.90;;;;;;5053222;28;20116;-87
2022/01/18 03:35:24;;;;;;;45.65;14.43;;;8.30;99.90;;;;;;5053085;28;20056;-88
2022/01/18 03:37:51;;;;;;;54.25;14.73;;;8.30;99.90;;;;;;5053120;28;20128;-87
2022/01/18 03:40:18;;;;;;;50.47;13.48;;;8.30;99.90;;;;;;5052981;28;20021;-89
2022/01/18 03:42:45;;;;;;;54.95;12.40;;;8.30;99.90;;;;;;5069848;28;20037;-87
2022/01/18 03:45:32;;;;;;;48.70;12.73;;;8.30;99.90;;;;;;5054219;28;20021;-87
2022/01/18 03:48:02;;;;;;;56.83;14.93;;;8.30;99.90;;;;;;5054170;28;20025;-86
2022/01/18 03:50:28;;;;;;;57.92;14.38;;;8.30;99.90;;;;;;5036697;28;20033;-87
2022/01/18 03:52:54;;;;;;;53.92;13.07;;;8.30;99.90;;;;;;5052798;28;20032;-87
2022/01/18 03:55:21;;;;;;;64.65;16.05;;;8.30;99.90;;;;;;5019736;28;20025;-88
2022/01/18 03:57:48;;;;;;;61.70;15.82;;;8.30;99.90;;;;;;5054019;28;20113;-87
2022/01/18 04:00:22;;;;;;;63.90;14.00;;;8.30;99.90;;;;;;5036274;28;20032;-87
2022/01/18 04:02:49;;;;;;;60.60;14.18;;;8.30;99.90;;;;;;5036223;28;20494;-86
2022/01/18 04:05:16;;;;;;;66.93;14.95;;;8.30;99.90;;;;;;5053607;28;20021;-87
2022/01/18 04:07:42;;;;;;;67.45;13.77;;;8.30;99.90;;;;;;5035910;28;20040;-87
2022/01/18 04:10:09;;;;;;;55.20;14.90;;;8.30;99.90;;;;;;5053796;28;20082;-88
2022/01/18 04:12:35;;;;;;;54.05;13.55;;;8.30;99.90;;;;;;5035825;28;20044;-88
2022/01/18 04:15:06;;;;;;;55.03;11.95;;;8.30;99.90;;;;;;5036010;28;20033;-87
2022/01/18 04:28:40;;;;;;;51.15;12.98;;;8.30;99.90;;;;;;5019700;28;20033;-87
2022/01/18 04:31:07;;;;;;;46.28;11.30;;;8.30;99.90;;;;;;5069043;28;20490;-87
2022/01/18 04:33:35;;;;;;;59.22;14.32;;;8.30;99.90;;;;;;5053481;28;20029;-87
2022/01/18 04:36:01;;;;;;;51.30;12.02;;;8.30;99.90;;;;;;5052515;28;20029;-87
2022/01/18 04:38:27;;;;;;;55.60;14.18;;;8.30;99.90;;;;;;5035708;28;20021;-88
2022/01/18 04:40:53;;;;;;;51.35;12.38;;;8.30;99.90;;;;;;5052434;28;20028;-87
2022/01/18 04:43:41;;;;;;;49.65;11.95;;;8.30;99.90;;;;;;5035912;28;20064;-87
2022/01/18 04:48:52;;;;;;;46.85;10.48;;;8.30;99.90;;;;;;5052622;28;20079;-87
2022/01/18 04:51:18;;;;;;;38.63;8.98;;;8.30;99.90;;;;;;5068719;28;20025;-86
2022/01/18 04:53:50;;;;;;;36.38;9.55;;;8.30;99.90;;;;;;5055338;28;20036;-86
2022/01/18 04:56:18;;;;;;;39.45;8.23;;;8.30;99.90;;;;;;5056893;28;20167;-87
2022/01/18 04:58:44;;;;;;;31.88;7.97;;;8.30;99.90;;;;;;5056424;28;20032;-87
2022/01/18 05:01:12;;;;;;;28.30;7.55;;;8.30;99.90;;;;;;5057608;28;20510;-87
2022/01/18 05:03:39;;;;;;;32.55;7.53;;;8.30;99.90;;;;;;5055922;28;20033;-87
2022/01/18 05:06:10;;;;;;;29.40;7.78;;;8.30;99.90;;;;;;5056258;28;20449;-86
2022/01/18 05:08:37;;;;;;;29.50;8.15;;;8.30;99.90;;;;;;5024463;28;20060;-87
2022/01/18 05:11:03;;;;;;;35.20;7.45;;;8.20;99.90;;;;;;5055981;28;20028;-86
2022/01/18 05:24:15;;;;;;;46.42;8.13;;;8.20;99.90;;;;;;5025476;28;20044;-87
2022/01/18 05:26:40;;;;;;;36.95;8.00;;;8.20;99.90;;;;;;5055604;28;20033;-87
2022/01/18 05:29:06;;;;;;;44.30;8.52;;;8.20;99.90;;;;;;5040960;28;20024;-86
2022/01/18 05:31:31;;;;;;;36.90;8.07;;;8.20;99.90;;;;;;5056268;28;20112;-87
2022/01/18 05:33:57;;;;;;;40.00;9.55;;;8.30;99.90;;;;;;5038828;28;20033;-87
2022/01/18 05:36:23;;;;;;;34.10;7.97;;;8.20;99.90;;;;;;5055601;28;20025;-86
2022/01/18 05:38:48;;;;;;;45.38;9.68;;;8.20;99.90;;;;;;5038854;28;20478;-87
2022/01/18 05:41:15;;;;;;;31.40;8.43;;;8.20;99.90;;;;;;5022391;28;20075;-87
2022/01/18 05:43:41;;;;;;;41.03;8.52;;;8.20;99.90;;;;;;5055129;28;20095;-87
2022/01/18 05:46:06;;;;;;;38.55;8.73;;;8.20;99.90;;;;;;5055536;28;20437;-87
2022/01/18 05:48:32;;;;;;;32.55;7.22;;;8.20;99.90;;;;;;5055740;28;20033;-88
2022/01/18 05:50:59;;;;;;;29.52;7.00;;;8.20;99.90;;;;;;5038846;28;20033;-86
2022/01/18 05:53:30;;;;;;;31.55;7.30;;;8.20;99.90;;;;;;5022550;28;20037;-87
2022/01/18 05:55:58;;;;;;;23.52;7.10;;;8.20;99.90;;;;;;5055272;28;20029;-86
2022/01/18 05:58:23;;;;;;;23.50;6.15;;;8.10;99.90;;;;;;5071963;28;20017;-88
2022/01/18 06:00:52;;;;;;;31.65;8.15;;;8.20;99.90;;;;;;5021870;28;20096;-87
2022/01/18 06:03:29;;;;;;;24.85;6.95;;;8.20;99.90;;;;;;5038890;28;20033;-88
2022/01/18 06:08:41;;;;;;;25.17;6.40;;;8.10;99.90;;;;;;5041407;28;20426;-88
2022/01/18 06:11:07;;;;;;;21.63;6.88;;;8.10;99.90;;;;;;5055842;28;20467;-87
2022/01/18 06:13:33;;;;;;;23.10;6.28;;;8.10;99.90;;;;;;5086422;28;20116;-88
2022/01/18 06:15:59;;;;;;;28.73;8.18;;;8.10;99.90;;;;;;5062043;28;20028;-87
2022/01/18 06:18:25;;;;;;;35.97;10.57;;;8.10;99.90;;;;;;5060816;28;20021;-86
2022/01/18 06:20:51;;;;;;;41.33;11.38;;;8.10;99.90;;;;;;5088217;28;20035;-87
2022/01/18 06:23:17;;;;;;;51.58;14.30;;;8.00;99.90;;;;;;5055167;28;20047;-89
2022/01/18 06:25:43;;;;;;;42.55;13.60;;;8.00;99.90;;;;;;5053067;28;20041;-87
2022/01/18 06:28:08;;;;;;;50.88;13.95;;;8.00;99.90;;;;;;5071217;28;20075;-87
2022/01/18 06:30:34;;;;;;;38.33;12.65;;;8.00;99.90;;;;;;5047048;28;20044;-88
2022/01/18 06:33:00;;;;;;;36.47;14.23;;;8.00;99.90;;;;;;5039855;28;20072;-88
2022/01/18 06:35:26;;;;;;;39.65;13.63;;;8.00;99.90;;;;;;5055465;28;20057;-85
2022/01/18 06:37:52;;;;;;;39.50;13.90;;;8.00;99.90;;;;;;5055685;28;20025;-87
2022/01/18 06:40:18;;;;;;;44.00;15.75;;;8.00;99.90;;;;;;5055615;28;20028;-87
2022/01/18 06:42:43;;;;;;;39.00;13.90;;;8.00;99.90;;;;;;5074314;28;20398;-87
2022/01/18 06:45:11;;;;;;;41.97;14.75;;;7.90;99.90;;;;;;5054857;28;20159;-88
2022/01/18 06:47:38;;;;;;;52.40;15.32;;;7.90;99.90;;;;;;5038253;28;20074;-86
2022/01/18 06:50:06;;;;;;;38.53;14.70;;;7.90;99.90;;;;;;5055894;28;20025;-88
2022/01/18 06:52:32;;;;;;;42.58;15.00;;;7.90;99.90;;;;;;5054520;28;20036;-86
2022/01/18 06:54:58;;;;;;;43.75;12.80;;;7.90;99.90;;;;;;5070997;28;20021;-87
2022/01/18 06:57:24;;;;;;;34.00;12.82;;;7.90;99.90;;;;;;5054153;28;20035;-87
2022/01/18 06:59:50;;;;;;;46.20;13.98;;;7.90;99.90;;;;;;5054441;28;20108;-86
2022/01/18 07:02:15;;;;;;;35.40;14.18;;;7.90;99.90;;;;;;5054221;28;20151;-87
2022/01/18 07:04:41;;;;;;;46.45;14.80;;;7.90;99.90;;;;;;5070720;28;20067;-87
2022/01/18 07:07:07;;;;;;;40.75;14.45;;;7.80;99.90;;;;;;5053957;28;20390;-86
2022/01/18 07:09:34;;;;;;;39.95;13.90;;;7.90;99.90;;;;;;5069835;28;20359;-86
2022/01/18 07:12:08;;;;;;;44.78;14.68;;;7.80;99.90;;;;;;5036609;28;20187;-88
2022/01/18 07:14:34;;;;;;;36.10;12.90;;;7.90;99.90;;;;;;5053782;28;20025;-87
2022/01/18 07:16:59;;;;;;;38.33;13.35;;;7.90;99.90;;;;;;5020245;28;20036;-86
2022/01/18 07:19:25;;;;;;;39.35;12.45;;;7.90;99.90;;;;;;5038026;28;20021;-87
2022/01/18 07:21:51;;;;;;;38.90;13.40;;;7.80;99.90;;;;;;5069725;28;20487;-87
2022/01/18 07:24:19;;;;;;;28.67;10.77;;;7.80;99.90;;;;;;5070544;28;20123;-88
2022/01/18 07:26:46;;;;;;;30.15;10.48;;;7.80;99.90;;;;;;5054439;28;20072;-88
2022/01/18 07:29:13;;;;;;;25.23;11.60;;;7.80;99.90;;;;;;5069930;28;20021;-89
2022/01/18 07:31:39;;;;;;;32.45;11.68;;;7.80;99.90;;;;;;5036576;28;20087;-87
2022/01/18 07:34:05;;;;;;;29.88;10.13;;;7.80;99.90;;;;;;5037103;28;20489;-88
2022/01/18 07:36:30;;;;;;;24.23;9.85;;;7.80;99.90;;;;;;5054813;28;20025;-88
2022/01/18 07:38:56;;;;;;;27.48;10.43;;;7.80;99.90;;;;;;5069690;28;20025;-87
2022/01/18 07:41:22;;;;;;;23.45;9.60;;;7.70;99.90;;;;;;5054657;28;20493;-88
2022/01/18 07:43:53;;;;;;;23.98;8.75;;;7.70;99.90;;;;;;5053237;28;20425;-88
2022/01/18 07:46:19;;;;;;;21.20;8.48;;;7.70;99.90;;;;;;5053171;28;20033;-88
2022/01/18 07:48:47;;;;;;;25.08;8.32;;;7.70;99.90;;;;;;5053092;28;20029;-91
2022/01/18 07:51:13;;;;;;;24.55;9.15;;;7.70;99.90;;;;;;5070085;28;20037;-88
2022/01/18 07:53:39;;;;;;;21.10;8.80;;;7.60;99.90;;;;;;5053301;28;20029;-87
2022/01/18 07:56:05;;;;;;;28.75;9.35;;;7.60;99.90;;;;;;5069438;28;20099;-88
2022/01/18 07:58:30;;;;;;;26.50;8.88;;;7.60;99.90;;;;;;5070133;28;20035;-87
2022/01/18 08:00:57;;;;;;;30.95;9.60;;;7.60;99.90;;;;;;5053068;28;20025;-88
2022/01/18 08:03:23;;;;;;;23.77;8.52;;;7.50;99.90;;;;;;5036496;28;20082;-87
2022/01/18 08:05:51;;;;;;;27.95;8.80;;;7.60;99.90;;;;;;5052795;28;20120;-87
2022/01/18 08:08:18;;;;;;;21.75;7.93;;;7.60;99.90;;;;;;5037173;28;20533;-89
2022/01/18 08:10:44;;;;;;;23.70;7.88;;;7.60;99.90;;;;;;5036052;28;20029;-87
2022/01/18 08:13:10;;;;;;;27.90;9.32;;;7.60;99.90;;;;;;5019621;28;20534;-87
2022/01/18 08:15:38;;;;;;;28.17;9.13;;;7.60;99.90;;;;;;5069438;28;20021;-87
2022/01/18 08:18:06;;;;;;;17.52;8.32;;;7.60;99.90;;;;;;5036177;28;20021;-87
2022/01/18 08:20:32;;;;;;;22.92;8.68;;;7.50;99.90;;;;;;5035889;28;20021;-87
2022/01/18 08:22:59;;;;;;;27.10;9.93;;;7.50;99.90;;;;;;5035450;28;20087;-88
2022/01/18 08:25:25;;;;;;;24.73;8.88;;;7.50;99.90;;;;;;5036187;28;20064;-88
2022/01/18 08:27:51;;;;;;;25.05;8.88;;;7.60;99.90;;;;;;5034851;28;20033;-87
2022/01/18 08:30:19;;;;;;;22.33;9.70;;;7.50;99.90;;;;;;5053280;28;20036;-88
2022/01/18 08:32:47;;;;;;;24.90;9.43;;;7.50;99.90;;;;;;5035667;28;20070;-87
2022/01/18 08:35:15;;;;;;;63.88;9.45;;;7.50;99.90;;;;;;5036184;28;20032;-86
2022/01/18 08:37:41;;;;;;;28.52;8.93;;;7.50;99.90;;;;;;5059864;28;20032;-85
2022/01/18 08:40:15;;;;;;;34.95;10.50;;;7.50;99.90;;;;;;5035134;28;20079;-88
2022/01/18 08:42:41;;;;;;;28.38;9.63;;;7.50;99.90;;;;;;5053582;28;20542;-87
2022/01/18 08:45:07;;;;;;;29.88;9.90;;;7.60;99.90;;;;;;5051937;28;20104;-88
2022/01/18 08:47:34;;;;;;;31.88;9.38;;;7.50;99.90;;;;;;5035654;28;20055;-89
2022/01/18 08:50:05;;;;;;;29.30;9.77;;;7.50;99.90;;;;;;5035818;28;20458;-88
2022/01/18 08:52:31;;;;;;;52.45;9.60;;;7.50;99.90;;;;;;5052373;28;20052;-88
2022/01/18 08:54:57;;;;;;;22.90;8.80;;;7.50;99.90;;;;;;5036260;28;20114;-88
2022/01/18 08:57:23;;;;;;;31.38;7.35;;;7.50;99.90;;;;;;5053267;28;20435;-87
2022/01/18 08:59:50;;;;;;;28.42;8.23;;;7.50;99.90;;;;;;5036483;28;20029;-88
2022/01/18 09:02:16;;;;;;;19.80;9.25;;;7.40;99.90;;;;;;5055371;28;20546;-89
2022/01/18 09:04:42;;;;;;;25.33;8.88;;;7.40;99.90;;;;;;5054371;28;20550;-88
2022/01/18 09:07:09;;;;;;;58.03;7.63;;;7.40;99.90;;;;;;5054582;28;20052;-87
2022/01/18 09:09:41;;;;;;;22.65;7.75;;;7.40;99.90;;;;;;5020514;28;20438;-87
2022/01/18 09:12:13;;;;;;;35.80;6.95;;;7.40;99.90;;;;;;5053547;28;20466;-86
2022/01/18 09:14:39;;;;;;;53.17;6.63;;;7.40;99.90;;;;;;5069424;28;20371;-88
2022/01/18 09:17:05;;;;;;;22.65;7.80;;;7.40;99.90;;;;;;5052108;28;20017;-87
2022/01/18 09:19:31;;;;;;;30.55;7.95;;;7.40;99.90;;;;;;5052902;28;20068;-88
2022/01/18 09:21:59;;;;;;;42.28;7.57;;;7.40;99.90;;;;;;5051622;28;20469;-86
2022/01/18 09:24:25;;;;;;;21.10;7.03;;;7.30;99.90;;;;;;5035861;28;20025;-87
2022/01/18 09:26:50;;;;;;;23.83;6.20;;;7.30;99.90;;;;;;5052698;28;20032;-89
2022/01/18 09:29:16;;;;;;;46.03;6.57;;;7.30;99.90;;;;;;5052606;28;20025;-87
2022/01/18 09:31:42;;;;;;;27.33;6.43;;;7.30;99.90;;;;;;5035567;28;20036;-86
2022/01/18 09:34:08;;;;;;;27.30;5.28;;;7.30;99.90;;;;;;5053528;28;20033;-88
2022/01/18 09:36:33;;;;;;;28.80;6.10;;;7.20;99.90;;;;;;5038421;28;20088;-87
2022/01/18 09:38:59;;;;;;;40.95;5.70;;;7.10;99.90;;;;;;5036088;28;20043;-91
2022/01/18 09:41:29;;;;;;;62.85;6.80;;;7.10;99.90;;;;;;5063087;28;20047;-89
2022/01/18 09:43:55;;;;;;;26.92;6.30;;;7.00;99.90;;;;;;5045176;28;20101;-87
2022/01/18 09:46:25;;;;;;;34.47;6.40;;;7.00;99.90;;;;;;5048093;28;20119;-90
2022/01/18 09:48:53;;;;;;;44.00;7.53;;;7.00;99.90;;;;;;5059761;28;20024;-90
2022/01/18 09:51:18;;;;;;;32.47;7.18;;;7.00;99.90;;;;;;5041649;28;20290;-87
2022/01/18 09:53:45;;;;;;;24.58;6.72;;;7.00;99.90;;;;;;5056037;28;20033;-87
2022/01/18 09:56:10;;;;;;;22.35;6.93;;;7.00;99.90;;;;;;5056526;28;20251;-87
2022/01/18 09:58:39;;;;;;;45.75;7.65;;;7.00;99.90;;;;;;5055157;28;20048;-87
2022/01/18 10:01:04;;;;;;;30.92;6.40;;;7.10;99.90;;;;;;5038688;28;20028;-88
2022/01/18 10:03:33;;;;;;;22.95;6.68;;;7.00;99.90;;;;;;5055003;28;20133;-87
2022/01/18 10:06:00;;;;;;;27.02;6.82;;;7.00;99.90;;;;;;5054516;28;20028;-87
2022/01/18 10:08:26;;;;;;;44.20;7.85;;;6.90;99.90;;;;;;5038440;28;20025;-87
2022/01/18 10:11:02;;;;;;;30.50;7.60;;;6.90;99.90;;;;;;5038299;28;20094;-87
2022/01/18 10:13:41;;;;;;;25.17;7.18;;;6.90;99.90;;;;;;5054786;28;20021;-87
2022/01/18 10:16:14;;;;;;;15.52;6.00;;;6.90;99.90;;;;;;5054885;28;20036;-88
2022/01/18 10:18:52;;;;;;;16.50;6.05;;;6.80;99.90;;;;;;5055450;28;20017;-87
2022/01/18 10:21:35;;;;;;;24.63;5.90;;;6.80;99.90;;;;;;5055653;28;20037;-87
2022/01/18 10:24:16;;;;;;;20.92;5.53;;;6.80;99.90;;;;;;5054830;28;20094;-87
2022/01/18 10:26:44;;;;;;;39.70;5.90;;;6.70;99.90;;;;;;5055135;28;20047;-87
2022/01/18 10:29:11;;;;;;;18.02;6.47;;;6.70;99.90;;;;;;5056342;28;20021;-87
2022/01/18 10:31:45;;;;;;;47.78;6.45;;;6.70;99.90;;;;;;5056646;28;20021;-86
2022/01/18 10:34:22;;;;;;;33.83;6.93;;;6.70;99.90;;;;;;5067010;28;20025;-87
2022/01/18 10:36:55;;;;;;;21.98;6.05;;;6.70;99.90;;;;;;5066877;28;20048;-85
2022/01/18 10:39:25;;;;;;;33.72;6.25;;;6.70;99.90;;;;;;5055940;28;20040;-86
2022/01/18 10:41:51;;;;;;;32.45;6.88;;;6.70;99.90;;;;;;5038064;28;20037;-86
2022/01/18 10:44:18;;;;;;;19.27;7.13;;;6.60;99.90;;;;;;5053972;28;20025;-86
2022/01/18 10:46:48;;;;;;;25.20;7.82;;;6.70;99.90;;;;;;5054250;28;20029;-87
2022/01/18 10:49:26;;;;;;;16.57;6.87;;;6.60;99.90;;;;;;5054539;28;20118;-88
2022/01/18 10:52:08;;;;;;;14.77;6.43;;;6.70;99.90;;;;;;5053965;28;20020;-85
2022/01/18 10:54:38;;;;;;;15.98;6.88;;;6.70;99.90;;;;;;5054150;28;20048;-87
2022/01/18 10:57:06;;;;;;;20.20;6.43;;;6.70;99.90;;;;;;5053951;28;20061;-87
2022/01/18 10:59:34;;;;;;;18.50;5.93;;;6.70;99.90;;;;;;5055348;28;20028;-87
2022/01/18 11:02:20;;;;;;;20.77;7.30;;;6.70;99.90;;;;;;5053732;28;20020;-87
2022/01/18 11:04:54;;;;;;;16.40;6.10;;;6.70;99.90;;;;;;5054005;28;20544;-86
2022/01/18 11:07:26;;;;;;;19.08;6.40;;;6.70;99.90;;;;;;5070454;28;20043;-85
2022/01/18 11:09:53;;;;;;;16.67;6.30;;;6.70;99.90;;;;;;5053774;28;20025;-87
2022/01/18 11:12:20;;;;;;;22.50;7.38;;;6.70;99.90;;;;;;5053473;28;20450;-86
2022/01/18 11:14:51;;;;;;;21.58;7.70;;;6.70;99.90;;;;;;5021213;28;20024;-86
2022/01/18 11:17:23;;;;;;;21.13;7.25;;;6.70;99.90;;;;;;5037766;28;20025;-87
2022/01/18 11:19:52;;;;;;;26.63;7.95;;;6.80;99.90;;;;;;5053563;28;20036;-87
2022/01/18 11:22:18;;;;;;;26.20;8.13;;;6.80;99.90;;;;;;5052809;28;20053;-87
2022/01/18 11:24:45;;;;;;;18.38;8.35;;;6.80;99.90;;;;;;5036543;28;20719;-88
2022/01/18 11:27:14;;;;;;;35.88;9.32;;;6.80;99.90;;;;;;5053420;28;20082;-88
2022/01/18 11:29:42;;;;;;;21.35;8.30;;;6.80;99.90;;;;;;5053705;28;20048;-89
2022/01/18 11:32:09;;;;;;;24.20;8.57;;;6.80;99.90;;;;;;5053318;28;20056;-88
2022/01/18 11:34:58;;;;;;;44.13;8.60;;;6.90;99.90;;;;;;5036436;28;20102;-85
2022/01/18 11:37:54;;;;;;;21.85;8.90;;;6.90;99.90;;;;;;5041289;28;20029;-86
2022/01/18 11:40:20;;;;;;;22.80;9.93;;;6.90;99.90;;;;;;5055667;28;20028;-86
2022/01/18 11:42:50;;;;;;;22.48;8.65;;;6.90;99.90;;;;;;5056382;28;20029;-85
2022/01/18 11:45:25;;;;;;;23.83;9.18;;;6.90;99.90;;;;;;5054473;28;20033;-86
2022/01/18 11:48:06;;;;;;;26.42;9.52;;;6.90;99.90;;;;;;5055551;28;20513;-86
2022/01/18 11:50:37;;;;;;;27.00;9.65;;;7.00;99.90;;;;;;5053886;28;20025;-85
2022/01/18 11:53:29;;;;;;;25.27;9.52;;;6.90;99.90;;;;;;5038602;28;20036;-86
2022/01/18 11:55:57;;;;;;;28.27;9.38;;;7.00;99.90;;;;;;5054137;28;20028;-87
2022/01/18 11:58:25;;;;;;;23.77;9.02;;;6.90;99.90;;;;;;5054292;28;20052;-88
2022/01/18 12:00:57;;;;;;;23.58;9.73;;;7.00;99.90;;;;;;5038479;28;20025;-87
2022/01/18 12:03:27;;;;;;;33.75;9.98;;;7.00;99.90;;;;;;5052802;28;20029;-88
2022/01/18 12:05:55;;;;;;;26.08;9.15;;;7.00;99.90;;;;;;5035617;28;20025;-87
2022/01/18 12:08:35;;;;;;;20.67;8.35;;;7.00;99.90;;;;;;5055415;28;20025;-88
2022/01/18 12:11:03;;;;;;;24.27;9.25;;;7.00;99.90;;;;;;5036908;28;20112;-88
2022/01/18 12:13:36;;;;;;;25.85;9.32;;;7.00;99.90;;;;;;5037742;28;20033;-87
2022/01/18 12:16:05;;;;;;;19.95;8.90;;;7.00;99.90;;;;;;5054160;28;20082;-87
2022/01/18 12:18:32;;;;;;;22.17;7.63;;;7.00;99.90;;;;;;5054527;28;20032;-87
2022/01/18 12:21:05;;;;;;;19.35;8.63;;;7.00;99.90;;;;;;5053417;28;20017;-87
2022/01/18 12:23:42;;;;;;;21.83;8.20;;;7.00;99.90;;;;;;5053027;28;20078;-87
2022/01/18 12:34:43;;;;;;;23.05;8.68;;;7.10;99.90;;;;;;5054009;28;20479;-86
2022/01/18 12:37:13;;;;;;;24.17;9.40;;;7.10;99.90;;;;;;5053857;28;20450;-87
2022/01/18 12:39:55;;;;;;;26.83;9.50;;;7.10;99.90;;;;;;5036143;28;20026;-87
2022/01/18 12:45:07;;;;;;;20.60;9.35;;;7.20;99.90;;;;;;5054572;28;20037;-87
2022/01/18 12:47:37;;;;;;;23.17;9.05;;;7.20;99.90;;;;;;5052705;28;20102;-86
2022/01/18 12:50:08;;;;;;;22.88;8.55;;;7.20;99.90;;;;;;5021082;28;20063;-87
2022/01/18 12:53:03;;;;;;;29.88;9.80;;;7.30;99.90;;;;;;5052759;28;20029;-85
2022/01/18 12:55:42;;;;;;;26.17;9.75;;;7.30;99.90;;;;;;5013851;28;20038;-86
2022/01/18 12:58:19;;;;;;;25.35;10.13;;;7.20;99.90;;;;;;5053969;28;20021;-86
2022/01/18 13:00:50;;;;;;;27.75;11.00;;;7.30;99.90;;;;;;5036661;28;20029;-85
2022/01/18 13:03:19;;;;;;;31.10;11.63;;;7.30;99.90;;;;;;5068290;28;20047;-86
2022/01/18 13:05:45;;;;;;;27.38;10.20;;;7.30;99.90;;;;;;5069042;28;20029;-86
2022/01/18 13:08:14;;;;;;;27.05;11.27;;;7.30;99.90;;;;;;5054999;28;20120;-86
2022/01/18 13:10:45;;;;;;;30.02;10.60;;;7.40;99.90;;;;;;5062550;28;20036;-87
2022/01/18 13:13:14;;;;;;;29.58;10.93;;;7.40;99.90;;;;;;5075506;28;20029;-88
2022/01/18 13:26:56;;;;;;;26.15;10.85;;;7.60;99.90;;;;;;5055631;28;20094;-86
2022/01/18 13:29:25;;;;;;;26.02;11.15;;;7.60;99.90;;;;;;5056271;28;20387;-90
2022/01/18 13:32:17;;;;;;;27.40;10.80;;;7.70;99.90;;;;;;5072049;28;20056;-86
2022/01/18 13:34:47;;;;;;;26.90;10.50;;;7.70;99.90;;;;;;5072346;28;20025;-86
2022/01/18 13:37:15;;;;;;;31.00;11.80;;;7.70;99.90;;;;;;5057021;28;20028;-86
2022/01/18 13:39:46;;;;;;;31.90;11.85;;;7.80;99.90;;;;;;5072231;28;20052;-86
2022/01/18 13:42:15;;;;;;;29.77;10.82;;;7.90;99.90;;;;;;5072237;28;20059;-86
2022/01/18 13:45:12;;;;;;;33.88;10.65;;;7.90;99.90;;;;;;5072146;28;20063;-86
2022/01/18 13:48:03;;;;;;;29.90;10.05;;;8.00;99.90;;;;;;5055548;28;20025;-86
2022/01/18 13:50:36;;;;;;;29.40;9.90;;;8.00;99.90;;;;;;5050918;28;20033;-86
2022/01/18 13:53:26;;;;;;;26.92;9.77;;;8.00;99.90;;;;;;5056622;28;20029;-86
2022/01/18 13:56:07;;;;;;;31.42;10.60;;;8.10;99.90;;;;;;5054261;28;20029;-86
2022/01/18 13:58:36;;;;;;;25.08;9.00;;;8.10;99.90;;;;;;5072088;28;20043;-85
2022/01/18 14:01:09;;;;;;;24.98;8.88;;;8.20;99.90;;;;;;5054973;28;20407;-86
2022/01/18 14:03:58;;;;;;;25.52;9.70;;;8.20;99.90;;;;;;5054969;28;20082;-86
2022/01/18 14:07:05;;;;;;;31.65;9.15;;;8.30;99.90;;;;;;5054061;28;20491;-88
2022/01/18 14:12:56;;;;;;;30.05;8.45;;;8.40;99.90;;;;;;5055894;28;20036;-88
2022/01/18 14:15:57;;;;;;;23.02;8.15;;;8.40;99.90;;;;;;5055283;28;20071;-87
2022/01/18 14:18:26;;;;;;;30.52;8.98;;;8.40;99.90;;;;;;5036219;28;20037;-88
2022/01/18 14:20:51;;;;;;;27.80;8.02;;;8.40;99.90;;;;;;5055810;28;20032;-88
2022/01/18 14:23:19;;;;;;;31.58;8.77;;;8.40;99.90;;;;;;5071553;28;20055;-89
2022/01/18 14:25:50;;;;;;;28.25;9.48;;;8.40;99.90;;;;;;5054692;28;20025;-89
2022/01/18 14:28:17;;;;;;;25.10;8.25;;;8.40;99.90;;;;;;5055014;28;20028;-90
2022/01/18 14:30:44;;;;;;;26.58;10.05;;;8.40;99.90;;;;;;5055120;28;20028;-89
2022/01/18 14:33:13;;;;;;;28.25;8.80;;;8.40;99.90;;;;;;5038716;28;20521;-88
2022/01/18 14:35:42;;;;;;;30.33;8.10;;;8.50;99.90;;;;;;5059134;28;20033;-89
2022/01/18 14:38:10;;;;;;;33.47;7.40;;;8.40;99.90;;;;;;5060795;28;20079;-89
2022/01/18 14:40:42;;;;;;;23.58;6.68;;;8.50;99.90;;;;;;5068952;28;20025;-88
2022/01/18 14:43:13;;;;;;;30.38;7.43;;;8.50;99.90;;;;;;5090569;28;20039;-88